Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:05;;;;;;;3.28;1.88;;;;;;;8.63;100.00;101270.53;5018170;28;20044;-81
2021/09/14 00:02:34;;;;;;;3.20;2.15;;;;;;;8.59;100.00;101273.22;5006630;28;20135;-81
2021/09/14 00:05:01;;;;;;;3.60;2.13;;;;;;;8.56;100.00;101274.06;5002399;28;20076;-78
2021/09/14 00:07:28;;;;;;;3.58;2.13;;;;;;;8.54;100.00;101275.84;5009619;28;20079;-81
2021/09/14 00:09:55;;;;;;;4.53;2.08;;;;;;;8.56;100.00;101275.84;5046651;28;20045;-77
2021/09/14 00:12:22;;;;;;;5.13;2.00;;;;;;;8.55;100.00;101282.84;5033018;28;20088;-77
2021/09/14 00:14:49;;;;;;;2.92;2.25;;;;;;;8.50;100.00;101278.50;5034015;28;20513;-78
2021/09/14 00:17:16;;;;;;;4.10;2.45;;;;;;;8.48;100.00;101278.47;5028829;28;20045;-79
2021/09/14 00:19:42;;;;;;;2.72;2.08;;;;;;;8.45;100.00;101274.09;5013126;28;20103;-82
2021/09/14 00:22:10;;;;;;;3.35;2.10;;;;;;;8.44;100.00;101275.00;5007445;28;20045;-77
2021/09/14 00:24:36;;;;;;;5.68;2.10;;;;;;;8.42;100.00;101270.63;5030247;28;20079;-80
2021/09/14 00:27:03;;;;;;;2.67;1.77;;;;;;;8.38;100.00;101266.22;5017544;28;20051;-79
2021/09/14 00:29:30;;;;;;;3.17;1.90;;;;;;;8.34;100.00;101267.09;5022046;28;20052;-78
2021/09/14 00:31:57;;;;;;;3.85;2.05;;;;;;;8.33;100.00;101260.06;4999885;28;20029;-80
2021/09/14 00:34:26;;;;;;;3.93;1.90;;;;;;;8.27;100.00;101260.06;5030271;28;20413;-79
2021/09/14 00:36:52;;;;;;;2.97;2.15;;;;;;;8.26;100.00;101250.41;5016640;28;20053;-78
2021/09/14 00:39:19;;;;;;;3.65;1.95;;;;;;;8.21;100.00;101255.69;5032390;28;20041;-81
2021/09/14 00:41:46;;;;;;;3.30;2.03;;;;;;;8.15;100.00;101251.28;5031980;28;20068;-77
2021/09/14 00:44:12;;;;;;;2.88;1.90;;;;;;;8.14;100.00;101243.41;5050074;28;20053;-78
2021/09/14 00:46:39;;;;;;;4.47;2.05;;;;;;;8.11;100.00;101248.69;5042657;28;20088;-80
2021/09/14 00:49:06;;;;;;;3.73;2.13;;;;;;;8.07;100.00;101246.91;5016175;28;20041;-76
2021/09/14 00:51:35;;;;;;;3.20;1.90;;;;;;;8.05;100.00;101246.03;5033816;28;20079;-77
2021/09/14 00:54:02;;;;;;;2.53;1.75;;;;;;;8.01;100.00;101245.19;5024077;28;20572;-80
2021/09/14 00:56:28;;;;;;;4.10;1.90;;;;;;;7.99;100.00;101246.03;5033552;28;20041;-78
2021/09/14 00:58:55;;;;;;;4.70;2.40;;;;;;;7.96;100.00;101248.69;5020539;28;20045;-79
2021/09/14 01:01:22;;;;;;;3.90;2.00;;;;;;;7.92;100.00;101246.94;5023194;28;20108;-78
2021/09/14 01:03:49;;;;;;;2.87;2.00;;;;;;;7.88;100.00;101243.41;5026510;28;20037;-80
2021/09/14 01:06:16;;;;;;;2.27;1.90;;;;;;;7.85;100.00;101246.94;5047063;28;20099;-79
2021/09/14 01:08:45;;;;;;;2.13;1.60;;;;;;;7.85;100.00;101246.06;5006842;28;20038;-79
2021/09/14 01:11:12;;;;;;;2.75;1.73;;;;;;;7.83;100.00;101253.97;5025858;28;20124;-80
2021/09/14 01:13:39;;;;;;;3.08;1.90;;;;;;;7.80;100.00;101243.41;5029901;28;20041;-78
2021/09/14 01:16:07;;;;;;;3.22;2.17;;;;;;;7.80;100.00;101248.69;5030934;28;20051;-79
2021/09/14 01:18:34;;;;;;;3.63;1.90;;;;;;;7.82;100.00;101246.06;5029180;28;20040;-80
2021/09/14 01:21:01;;;;;;;3.13;2.33;;;;;;;7.83;100.00;101248.69;5011432;28;20088;-78
2021/09/14 01:23:28;;;;;;;3.30;2.03;;;;;;;7.83;100.00;101247.81;5014851;28;20454;-79
2021/09/14 01:25:54;;;;;;;2.80;1.90;;;;;;;7.79;100.00;101246.06;5012274;28;20222;-80
2021/09/14 01:28:22;;;;;;;2.37;1.73;;;;;;;7.75;100.00;101246.94;5017074;28;20405;-78
2021/09/14 01:30:49;;;;;;;3.20;2.10;;;;;;;7.72;100.00;101253.06;5006845;28;20124;-81
2021/09/14 01:33:15;;;;;;;3.70;2.50;;;;;;;7.75;100.00;101244.31;5020686;28;20453;-79
2021/09/14 01:35:43;;;;;;;2.50;1.87;;;;;;;7.72;100.00;101250.44;4996231;28;20144;-79
2021/09/14 01:38:10;;;;;;;3.37;2.20;;;;;;;7.73;100.00;101246.91;5004957;28;20768;-78
2021/09/14 01:40:37;;;;;;;3.23;2.10;;;;;;;7.70;100.00;101252.19;5017824;28;20051;-79
2021/09/14 01:43:07;;;;;;;5.13;2.30;;;;;;;7.64;100.00;101249.53;5032344;28;20033;-78
2021/09/14 01:45:34;;;;;;;4.20;2.10;;;;;;;7.55;100.00;101249.53;5013210;28;20049;-79
2021/09/14 01:48:00;;;;;;;5.47;2.03;;;;;;;7.50;100.00;101257.44;5033215;28;20446;-80
2021/09/14 01:50:28;;;;;;;2.83;2.40;;;;;;;7.45;100.00;101250.41;5014073;28;20045;-79
2021/09/14 01:52:55;;;;;;;3.77;2.00;;;;;;;7.44;100.00;101246.91;5027914;28;20099;-80
2021/09/14 01:55:22;;;;;;;5.40;1.87;;;;;;;7.40;100.00;101244.25;5018640;28;20041;-78
2021/09/14 01:57:50;;;;;;;6.77;2.60;;;;;;;7.39;100.00;101247.75;5040099;28;20448;-81
2021/09/14 02:00:23;;;;;;;3.20;2.00;;;;;;;7.35;100.00;101244.25;4999998;28;20501;-78
2021/09/14 02:03:08;;;;;;;6.70;2.63;;;;;;;7.33;100.00;101249.50;5002405;28;20048;-78
2021/09/14 02:05:49;;;;;;;3.37;2.00;;;;;;;7.33;100.00;101248.63;5003345;28;20056;-80
2021/09/14 02:59:37;;;;;;;2.60;1.80;;;;;;;6.93;100.00;101226.63;5018062;28;20493;-79
2021/09/14 03:02:05;;;;;;;5.70;2.30;;;;;;;6.94;100.00;101231.88;5009511;28;20053;-79
2021/09/14 03:04:32;;;;;;;3.40;2.00;;;;;;;6.98;100.00;101233.66;5033530;28;20037;-81
2021/09/14 03:06:59;;;;;;;5.47;2.60;;;;;;;6.89;100.00;101232.72;5029873;28;20048;-78
2021/09/14 03:09:33;;;;;;;3.07;2.10;;;;;;;6.83;100.00;101241.47;5028640;28;20068;-77
2021/09/14 03:12:00;;;;;;;2.90;2.10;;;;;;;6.80;100.00;101235.31;5048530;28;20501;-79
2021/09/14 03:14:27;;;;;;;3.23;2.00;;;;;;;6.80;100.00;101237.94;5017839;28;20436;-77
2021/09/14 03:16:53;;;;;;;3.40;2.13;;;;;;;6.73;100.00;101239.69;5034069;28;20041;-80
2021/09/14 03:19:20;;;;;;;2.73;1.90;;;;;;;6.73;100.00;101240.56;5029504;28;20043;-79
2021/09/14 03:21:47;;;;;;;4.20;2.20;;;;;;;6.75;100.00;101238.81;5017127;28;20041;-78
2021/09/14 03:24:14;;;;;;;2.80;1.73;;;;;;;6.72;100.00;101245.78;5034168;28;20043;-81
2021/09/14 03:26:40;;;;;;;3.70;2.33;;;;;;;6.71;100.00;101241.41;5001241;28;20094;-78
2021/09/14 03:29:07;;;;;;;4.10;2.20;;;;;;;6.72;100.00;101243.16;4997722;28;20045;-77
2021/09/14 03:31:34;;;;;;;5.07;3.33;;;;;;;6.77;100.00;101234.44;5011334;28;20518;-81
2021/09/14 03:34:02;;;;;;;3.70;2.07;;;;;;;6.72;100.00;101235.28;5037494;28;20041;-79
2021/09/14 03:36:28;;;;;;;3.73;2.00;;;;;;;6.62;100.00;101234.34;5013731;28;20049;-78
2021/09/14 03:38:55;;;;;;;3.77;2.57;;;;;;;6.65;100.00;101231.78;5010925;28;20052;-78
2021/09/14 03:41:22;;;;;;;4.27;2.70;;;;;;;6.65;100.00;101239.66;5037858;28;20505;-77
2021/09/14 03:43:49;;;;;;;3.00;2.23;;;;;;;6.61;100.00;101240.47;5018348;28;20136;-77
2021/09/14 03:46:15;;;;;;;4.37;2.50;;;;;;;6.58;100.00;101232.59;5039562;28;20414;-77
2021/09/14 03:48:42;;;;;;;5.17;3.20;;;;;;;6.46;100.00;101237.78;5031261;28;20074;-78
2021/09/14 03:51:09;;;;;;;4.47;2.80;;;;;;;6.50;100.00;101242.19;5010979;28;20572;-79
2021/09/14 03:53:35;;;;;;;5.07;2.53;;;;;;;6.54;100.00;101235.19;5026038;28;20037;-78
2021/09/14 03:56:02;;;;;;;4.10;2.83;;;;;;;6.54;100.00;101230.81;5021805;28;20034;-79
2021/09/14 03:58:29;;;;;;;4.97;3.07;;;;;;;6.55;100.00;101227.31;5028195;28;20139;-82
2021/09/14 04:00:55;;;;;;;4.47;3.27;;;;;;;6.55;100.00;101235.19;5008133;28;20111;-79
2021/09/14 04:03:37;;;;;;;4.20;2.60;;;;;;;6.53;100.00;101236.94;5005834;28;20399;-78
2021/09/14 04:06:22;;;;;;;5.67;2.83;;;;;;;6.45;100.00;101223.78;4994516;28;20395;-77
2021/09/14 04:08:52;;;;;;;4.00;2.60;;;;;;;6.40;100.00;101228.13;5003933;28;20561;-81
2021/09/14 04:11:21;;;;;;;3.97;2.43;;;;;;;6.41;100.00;101239.50;5014823;28;20657;-81
2021/09/14 04:13:51;;;;;;;3.00;2.23;;;;;;;6.42;100.00;101238.63;5032432;28;20037;-78
2021/09/14 04:16:19;;;;;;;3.90;2.80;;;;;;;6.44;100.00;101235.16;5015738;28;20049;-77
2021/09/14 04:18:46;;;;;;;4.27;2.93;;;;;;;6.41;100.00;101235.13;5028591;28;20045;-79
2021/09/14 04:21:13;;;;;;;6.23;2.80;;;;;;;6.41;100.00;101237.75;5013545;28;20058;-78
2021/09/14 04:23:40;;;;;;;5.20;2.73;;;;;;;6.41;100.00;101242.13;5047091;28;20041;-77
2021/09/14 04:26:07;;;;;;;4.57;2.10;;;;;;;6.42;100.00;101241.25;5013286;28;20041;-78
2021/09/14 04:28:33;;;;;;;5.13;2.80;;;;;;;6.38;100.00;101242.09;5013098;28;20048;-81
2021/09/14 04:31:00;;;;;;;7.10;2.60;;;;;;;6.34;100.00;101232.47;5012090;28;20052;-77
2021/09/14 04:33:27;;;;;;;6.10;2.23;;;;;;;6.33;100.00;101234.22;5049985;28;20048;-77
2021/09/14 04:35:54;;;;;;;6.03;2.57;;;;;;;6.34;100.00;101238.59;5028861;28;20083;-80
2021/09/14 04:38:20;;;;;;;4.20;2.40;;;;;;;6.37;100.00;101242.97;5021780;28;20137;-78
2021/09/14 04:40:47;;;;;;;5.43;2.77;;;;;;;6.37;100.00;101240.34;5047018;28;20441;-77
2021/09/14 04:43:14;;;;;;;4.80;3.23;;;;;;;6.33;100.00;101242.09;5021860;28;20167;-76
2021/09/14 04:45:40;;;;;;;6.80;2.97;;;;;;;6.27;100.00;101243.78;4998486;28;20045;-77
2021/09/14 04:48:09;;;;;;;5.30;2.77;;;;;;;6.26;100.00;101239.41;5014269;28;20056;-78
2021/09/14 04:50:37;;;;;;;4.67;2.63;;;;;;;6.29;100.00;101244.66;5029685;28;20495;-77
2021/09/14 04:53:04;;;;;;;5.67;2.73;;;;;;;6.29;100.00;101240.28;5014245;28;20045;-78
2021/09/14 04:55:30;;;;;;;7.27;3.63;;;;;;;6.31;100.00;101241.22;4998601;28;20037;-78
2021/09/14 04:57:57;;;;;;;7.27;3.83;;;;;;;6.37;100.00;101238.59;5014258;28;20091;-77
2021/09/14 05:00:24;;;;;;;4.37;2.80;;;;;;;6.31;100.00;101243.84;5050835;28;20083;-78
2021/09/14 05:02:50;;;;;;;4.47;3.10;;;;;;;6.28;100.00;101241.16;5009567;28;20044;-78
2021/09/14 05:05:17;;;;;;;7.50;3.27;;;;;;;6.28;100.00;101242.91;5000332;28;20045;-79
2021/09/14 05:07:44;;;;;;;6.10;3.20;;;;;;;6.27;100.00;101239.41;5016591;28;20514;-79
2021/09/14 05:10:11;;;;;;;5.70;3.00;;;;;;;6.32;100.00;101242.09;5031097;28;20403;-77
2021/09/14 05:12:37;;;;;;;5.67;3.33;;;;;;;6.38;100.00;101244.72;5016597;28;20041;-79
2021/09/14 05:15:04;;;;;;;5.27;2.83;;;;;;;6.40;100.00;101248.25;5022613;28;20041;-78
2021/09/14 05:17:31;;;;;;;5.23;3.10;;;;;;;6.40;100.00;101243.00;5028930;28;20037;-77
2021/09/14 05:19:58;;;;;;;5.83;3.33;;;;;;;6.39;100.00;101241.22;5007878;28;20038;-79
2021/09/14 05:22:30;;;;;;;5.33;3.17;;;;;;;6.39;100.00;101244.75;4999961;28;20045;-78
2021/09/14 05:24:57;;;;;;;5.57;3.07;;;;;;;6.45;100.00;101242.16;5029198;28;20067;-78
2021/09/14 05:30:16;;;;;;;7.30;3.33;;;;;;;6.62;100.00;101244.84;4972325;28;20042;-82
2021/09/14 05:32:43;;;;;;;5.00;2.97;;;;;;;6.69;100.00;101236.16;4978485;28;20046;-79
2021/09/14 05:35:10;;;;;;;5.00;3.20;;;;;;;6.77;100.00;101241.44;4992517;28;20050;-81
2021/09/14 05:37:37;;;;;;;5.77;3.00;;;;;;;6.84;100.00;101243.22;4980174;28;20045;-79
2021/09/14 05:40:04;;;;;;;4.43;2.80;;;;;;;6.86;100.00;101237.97;4999753;28;20038;-80
2021/09/14 05:42:31;;;;;;;5.27;3.10;;;;;;;6.82;100.00;101241.47;4998745;28;20030;-81
2021/09/14 05:44:57;;;;;;;5.57;3.00;;;;;;;6.87;100.00;101242.34;4985030;28;20050;-80
2021/09/14 05:47:24;;;;;;;5.53;2.60;;;;;;;6.95;100.00;101236.25;4980671;28;20041;-80
2021/09/14 05:49:51;;;;;;;6.00;2.97;;;;;;;7.04;100.00;101243.28;4992685;28;20062;-79
2021/09/14 05:52:17;;;;;;;5.13;3.10;;;;;;;7.08;100.00;101234.56;4955979;28;20039;-79
2021/09/14 05:54:44;;;;;;;5.87;3.50;;;;;;;7.13;100.00;101239.81;4975501;28;20038;-80
2021/09/14 05:57:11;;;;;;;6.57;3.17;;;;;;;7.12;100.00;101232.81;4972503;28;20038;-81
2021/09/14 05:59:37;;;;;;;4.90;2.83;;;;;;;7.14;100.00;101234.56;4981521;28;20038;-79
2021/09/14 06:02:04;;;;;;;6.87;3.57;;;;;;;7.15;100.00;101235.47;4980152;28;20164;-80
2021/09/14 06:04:31;;;;;;;5.27;2.90;;;;;;;7.17;100.00;101236.34;4990555;28;20130;-79
2021/09/14 06:06:57;;;;;;;5.40;3.60;;;;;;;7.13;100.00;101240.69;4979996;28;20050;-80
2021/09/14 06:09:24;;;;;;;4.83;3.10;;;;;;;7.16;100.00;101247.72;4970775;28;20580;-80
2021/09/14 06:11:51;;;;;;;6.47;3.00;;;;;;;7.17;100.00;101239.84;4964880;28;20138;-80
2021/09/14 06:14:17;;;;;;;4.53;2.90;;;;;;;7.23;100.00;101245.13;4988905;28;20039;-80
2021/09/14 06:16:44;;;;;;;4.90;2.97;;;;;;;7.30;100.00;101238.97;4979186;28;20049;-79
2021/09/14 06:19:12;;;;;;;4.60;2.83;;;;;;;7.33;100.00;101241.63;4993615;28;20126;-81
2021/09/14 06:21:39;;;;;;;5.53;3.53;;;;;;;7.39;100.00;101246.00;5000548;28;20047;-79
2021/09/14 06:24:06;;;;;;;4.67;3.40;;;;;;;7.46;100.00;101245.13;4998467;28;20069;-79
2021/09/14 06:26:34;;;;;;;3.87;2.53;;;;;;;7.48;100.00;101251.31;4979721;28;20034;-79
2021/09/14 06:29:04;;;;;;;5.10;3.10;;;;;;;7.49;100.00;101258.31;4990293;28;20116;-79
2021/09/14 06:31:31;;;;;;;5.83;3.60;;;;;;;7.52;100.00;101249.53;4990611;28;20034;-79
2021/09/14 06:33:57;;;;;;;4.37;2.70;;;;;;;7.61;100.00;101249.56;4993331;28;20588;-81
2021/09/14 06:36:24;;;;;;;4.20;2.63;;;;;;;7.70;100.00;101251.31;4959233;28;20407;-80
2021/09/14 06:38:51;;;;;;;4.53;2.97;;;;;;;7.92;100.00;101241.69;4966914;28;20046;-83
2021/09/14 06:41:18;;;;;;;3.70;2.55;;;;;;;8.57;100.00;101251.25;4965130;28;20521;-83
2021/09/14 06:43:44;;;;;;;3.40;2.38;;;;;;;9.37;100.00;101242.09;4970509;28;20039;-83
2021/09/14 06:46:11;;;;;;;3.50;2.20;;;;;;;10.11;100.00;101251.22;4975986;28;20042;-82
2021/09/14 06:48:38;;;;;;;3.50;2.40;;;;;;;10.75;96.94;101247.03;4993395;28;20119;-80
2021/09/14 06:51:05;;;;;;;4.10;2.33;;;;;;;11.40;91.09;101241.78;4996443;28;20068;-81
2021/09/14 06:53:32;;;;;;;2.47;2.22;;;;;;;11.82;86.96;101238.50;5006850;28;20046;-80
2021/09/14 06:56:00;;;;;;;3.55;2.10;;;;;;;12.14;83.60;101246.81;5000164;28;20064;-79
2021/09/14 06:58:27;;;;;;;4.95;2.35;;;;;;;12.27;81.42;101245.69;4983092;28;20042;-82
2021/09/14 07:00:54;;;;;;;2.53;2.00;;;;;;;12.48;81.06;101239.13;4984211;28;20423;-80
2021/09/14 07:03:21;;;;;;;3.67;2.40;;;;;;;12.54;79.45;101244.31;4996978;28;20037;-81
2021/09/14 07:05:48;;;;;;;2.70;2.05;;;;;;;12.44;80.12;101254.19;4991654;28;20724;-81
2021/09/14 07:08:14;;;;;;;2.80;2.30;;;;;;;12.62;79.27;101243.28;4971486;28;20057;-81
2021/09/14 07:10:41;;;;;;;3.65;2.25;;;;;;;12.69;80.11;101241.34;4981671;28;20066;-82
2021/09/14 07:13:08;;;;;;;2.80;1.75;;;;;;;12.69;79.37;101249.28;4975076;28;20039;-82
2021/09/14 07:15:34;;;;;;;4.25;2.03;;;;;;;12.81;79.30;101237.59;5013831;28;20077;-79
2021/09/14 07:18:02;;;;;;;2.90;2.03;;;;;;;12.49;79.86;101238.22;4972706;28;20051;-81
2021/09/14 07:20:30;;;;;;;2.88;1.80;;;;;;;12.38;81.46;101239.31;4974107;28;20039;-80
2021/09/14 07:22:58;;;;;;;2.35;2.10;;;;;;;12.26;83.82;101239.50;4980241;28;20042;-80
2021/09/14 07:25:25;;;;;;;2.13;1.67;;;;;;;12.05;85.42;101235.47;4967487;28;20237;-79
2021/09/14 07:27:52;;;;;;;3.08;2.15;;;;;;;12.09;88.43;101241.59;4981078;28;20109;-81
2021/09/14 07:30:19;;;;;;;3.38;2.00;;;;;;;12.05;91.36;101250.50;4960834;28;20047;-80
2021/09/14 07:32:46;;;;;;;2.13;1.80;;;;;;;12.16;91.25;101253.84;4961915;28;20495;-79
2021/09/14 07:35:12;;;;;;;4.05;2.22;;;;;;;12.06;93.06;101246.94;4990281;28;20096;-79
2021/09/14 07:37:39;;;;;;;2.97;2.22;;;;;;;12.13;93.95;101247.72;4977611;28;20062;-80
2021/09/14 07:40:06;;;;;;;5.97;2.35;;;;;;;12.35;96.05;101249.94;4995860;28;20094;-79
2021/09/14 07:42:33;;;;;;;4.20;2.72;;;;;;;12.46;96.41;101251.53;4984117;28;20045;-81
2021/09/14 07:44:59;;;;;;;4.60;2.33;;;;;;;12.51;96.52;101253.19;4994996;28;20050;-80
2021/09/14 07:47:26;;;;;;;4.25;1.80;;;;;;;12.55;96.32;101252.25;4998912;28;20561;-79
2021/09/14 07:49:53;;;;;;;2.90;1.80;;;;;;;12.64;97.15;101245.88;4988977;28;20050;-79
2021/09/14 07:52:21;;;;;;;5.25;2.85;;;;;;;12.84;99.91;101245.47;4969081;28;20042;-79
2021/09/14 07:54:48;;;;;;;4.95;2.55;;;;;;;12.98;100.00;101254.03;4958375;28;20046;-81
2021/09/14 07:57:15;;;;;;;2.78;2.10;;;;;;;13.07;100.00;101250.31;4974156;28;20742;-82
2021/09/14 07:59:42;;;;;;;3.13;2.45;;;;;;;13.28;97.62;101251.63;4972607;28;20043;-79
2021/09/14 08:02:08;;;;;;;38.42;23.55;;;;;;;13.58;94.42;101253.59;4995655;28;20435;-81
2021/09/14 08:04:35;;;;;;;5.82;3.50;;;;;;;13.64;97.06;101256.13;4962182;28;20476;-80
2021/09/14 08:07:03;;;;;;;20.73;11.95;;;;;;;13.70;96.80;101255.09;4953218;28;20050;-79
2021/09/14 08:09:33;;;;;;;3.85;2.08;;;;;;;14.09;89.39;101251.47;4973054;28;20043;-80
2021/09/14 08:12:00;;;;;;;2.75;2.00;;;;;;;14.04;93.79;101248.06;4987857;28;20441;-80
2021/09/14 08:14:27;;;;;;;3.30;1.85;;;;;;;14.21;93.94;101244.06;4958658;28;20065;-79
2021/09/14 08:16:54;;;;;;;37.38;25.10;;;;;;;14.25;93.33;101246.63;4987726;28;20057;-80
2021/09/14 08:19:21;;;;;;;12.65;8.43;;;;;;;14.34;91.90;101246.38;4970192;28;20534;-80
2021/09/14 08:21:47;;;;;;;26.40;16.58;;;;;;;14.42;88.94;101248.84;4954565;28;20042;-80
2021/09/14 08:24:15;;;;;;;7.47;4.82;;;;;;;14.49;87.03;101245.13;4976795;28;20109;-79
2021/09/14 08:26:41;;;;;;;5.20;2.00;;;;;;;14.57;87.34;101248.44;4976774;28;20419;-80
2021/09/14 08:29:08;;;;;;;13.25;8.13;;;;;;;14.67;85.04;101245.53;4995678;28;20178;-81
2021/09/14 08:31:35;;;;;;;4.63;2.95;;;;;;;14.83;83.64;101252.16;4977582;28;20045;-80
2021/09/14 08:34:02;;;;;;;3.60;2.10;;;;;;;15.00;83.69;101247.22;4981641;28;20034;-79
2021/09/14 08:36:28;;;;;;;4.15;1.63;;;;;;;15.13;84.46;101251.28;4994100;28;20041;-81
2021/09/14 08:38:55;;;;;;;3.90;1.80;;;;;;;15.17;85.57;101250.25;4984810;28;20491;-80
2021/09/14 08:41:22;;;;;;;2.95;1.63;;;;;;;15.28;85.38;101239.28;4974890;28;20034;-80
2021/09/14 08:43:50;;;;;;;3.28;1.45;;;;;;;15.56;75.20;101247.31;4971535;28;20049;-80
2021/09/14 08:46:18;;;;;;;2.15;1.55;;;;;;;15.59;76.57;101243.66;4974478;28;20137;-79
2021/09/14 08:48:46;;;;;;;4.10;2.17;;;;;;;15.89;77.44;101245.38;4986320;28;21276;-81
2021/09/14 08:51:13;;;;;;;2.38;1.90;;;;;;;16.03;74.14;101253.75;4960659;28;20043;-80
2021/09/14 08:53:39;;;;;;;4.78;2.25;;;;;;;16.33;71.65;101241.19;4969570;28;20042;-80
2021/09/14 08:56:10;;;;;;;17.05;10.27;;;;;;;16.42;71.37;101241.78;4989630;28;20066;-80
2021/09/14 08:58:37;;;;;;;4.93;1.90;;;;;;;16.39;71.37;101242.75;4972493;28;20046;-81
2021/09/14 09:01:09;;;;;;;4.35;1.60;;;;;;;16.70;67.75;101247.03;4956893;28;20041;-80
2021/09/14 09:03:38;;;;;;;2.55;1.65;;;;;;;16.72;72.74;101248.69;4985963;28;20109;-81
2021/09/14 09:06:05;;;;;;;2.40;1.77;;;;;;;16.80;71.26;101245.75;4969732;28;20050;-81
2021/09/14 09:08:33;;;;;;;3.42;1.67;;;;;;;16.87;71.66;101252.59;4972696;28;20517;-82
2021/09/14 09:11:02;;;;;;;2.78;1.90;;;;;;;17.02;69.29;101245.84;4973578;28;20534;-79
2021/09/14 09:13:34;;;;;;;2.20;1.67;;;;;;;17.32;66.65;101236.66;4967845;28;20589;-81
2021/09/14 09:16:05;;;;;;;2.97;2.10;;;;;;;17.56;69.14;101248.13;4972696;28;20554;-81
2021/09/14 09:18:32;;;;;;;2.10;1.58;;;;;;;17.52;66.33;101234.97;4987912;28;20193;-80
2021/09/14 09:21:02;;;;;;;2.83;1.40;;;;;;;17.68;66.71;101236.09;4959564;28;20042;-82
2021/09/14 09:23:29;;;;;;;2.45;1.50;;;;;;;17.94;62.27;101240.41;4989817;28;20046;-81
2021/09/14 09:26:05;;;;;;;2.80;1.85;;;;;;;17.89;66.80;101239.72;4958820;28;20042;-82
2021/09/14 09:28:31;;;;;;;4.43;2.05;;;;;;;18.05;65.34;101245.28;4986289;28;20064;-81
2021/09/14 09:31:00;;;;;;;3.65;1.67;;;;;;;17.91;61.67;101236.06;4975971;28;20042;-80
2021/09/14 09:33:30;;;;;;;3.17;1.65;;;;;;;18.15;63.55;101242.16;4973652;28;20038;-81
2021/09/14 09:36:08;;;;;;;2.63;1.70;;;;;;;18.43;62.90;101235.63;4973149;28;20085;-81
2021/09/14 09:38:51;;;;;;;4.03;2.00;;;;;;;18.64;59.80;101232.00;4988103;28;20046;-81
2021/09/14 09:41:19;;;;;;;3.70;2.23;;;;;;;18.80;59.06;101232.22;4955087;28;20042;-81
2021/09/14 09:43:46;;;;;;;2.30;1.73;;;;;;;18.91;58.78;101232.56;4990397;28;20093;-81
2021/09/14 09:46:19;;;;;;;3.58;1.80;;;;;;;19.08;63.39;101229.97;4975568;28;20042;-82
2021/09/14 09:48:46;;;;;;;2.45;1.88;;;;;;;19.26;58.40;101216.69;4974311;28;20699;-81
2021/09/14 09:51:14;;;;;;;2.83;1.73;;;;;;;19.28;58.91;101218.34;4991372;28;20050;-80
2021/09/14 09:53:41;;;;;;;2.25;1.65;;;;;;;19.44;60.68;101213.13;4992767;28;20034;-82
2021/09/14 09:56:08;;;;;;;3.00;1.63;;;;;;;19.41;57.92;101216.78;4943745;28;20510;-81
2021/09/14 09:58:34;;;;;;;3.63;1.75;;;;;;;19.52;61.87;101213.63;4973748;28;20106;-81
2021/09/14 10:01:06;;;;;;;2.92;2.40;;;;;;;19.84;57.54;101214.75;4991689;28;20046;-82
2021/09/14 10:03:36;;;;;;;2.40;1.95;;;;;;;19.96;55.88;101210.56;4972385;28;20045;-80
2021/09/14 10:06:10;;;;;;;2.85;1.70;;;;;;;20.03;57.06;101206.63;4989951;28;20053;-80
2021/09/14 10:08:37;;;;;;;4.82;4.50;;;;;;;20.21;56.38;101205.69;4988544;28;20126;-82
2021/09/14 10:11:03;;;;;;;3.45;2.20;;;;;;;20.34;56.88;101205.03;4987237;28;20057;-80
2021/09/14 10:13:35;;;;;;;2.88;1.75;;;;;;;20.39;54.49;101197.59;4972078;28;20565;-84
2021/09/14 10:16:02;;;;;;;3.80;1.90;;;;;;;20.06;55.71;101208.28;4970474;28;20737;-81
2021/09/14 10:18:31;;;;;;;2.35;1.70;;;;;;;20.12;53.69;101190.06;4991185;28;20042;-82
2021/09/14 10:20:59;;;;;;;3.30;1.70;;;;;;;20.49;55.14;101196.19;4994564;28;20080;-84
2021/09/14 10:23:33;;;;;;;2.55;1.80;;;;;;;20.12;55.46;101200.78;4988362;28;20042;-81
2021/09/14 10:26:05;;;;;;;2.70;2.13;;;;;;;20.38;55.74;101196.75;4975409;28;20043;-82
2021/09/14 10:28:49;;;;;;;3.33;1.85;;;;;;;20.62;55.07;101199.13;4976928;28;20053;-81
2021/09/14 10:31:26;;;;;;;4.00;1.70;;;;;;;20.93;53.12;101188.41;5001322;28;20105;-83
2021/09/14 10:34:05;;;;;;;3.40;1.88;;;;;;;20.58;52.53;101197.53;4955109;28;20035;-83
2021/09/14 10:36:33;;;;;;;3.95;1.48;;;;;;;20.71;53.66;101198.63;4972492;28;20050;-82
2021/09/14 10:39:02;;;;;;;4.15;1.77;;;;;;;20.66;54.75;101189.94;4943627;28;20129;-81
2021/09/14 10:41:40;;;;;;;3.30;1.77;;;;;;;20.39;54.06;101192.25;4974632;28;20511;-83
2021/09/14 10:44:09;;;;;;;142.32;17.15;;;;;;;20.93;56.28;101198.28;4981331;28;20042;-82
2021/09/14 10:46:37;;;;;;;4.72;2.85;;;;;;;21.28;56.24;101202.63;4999692;28;20054;-81
2021/09/14 10:49:14;;;;;;;2.60;1.67;;;;;;;20.94;53.16;101200.06;5001323;28;20045;-82
2021/09/14 10:51:41;;;;;;;2.08;1.50;;;;;;;20.90;54.05;101198.47;4969433;28;20059;-80
2021/09/14 10:54:19;;;;;;;3.78;1.63;;;;;;;20.71;56.04;101202.16;4993706;28;20038;-81
2021/09/14 10:56:48;;;;;;;4.15;1.70;;;;;;;20.23;54.12;101210.97;4993125;28;20065;-82
2021/09/14 10:59:17;;;;;;;2.97;1.98;;;;;;;19.87;55.26;101208.34;4969618;28;20034;-81
2021/09/14 11:01:46;;;;;;;2.58;1.60;;;;;;;19.79;55.95;101199.81;4988257;28;20050;-81
2021/09/14 11:04:24;;;;;;;;;;;;;;;19.85;57.14;101203.06;4991723;28;20034;-82
2021/09/14 11:06:51;;;;;;;3.83;1.67;;;;;;;19.35;56.53;101195.69;4973128;28;19929;-80
2021/09/14 11:09:20;;;;;;;9.65;2.42;;;;;;;19.32;57.83;101194.94;4991580;28;20049;-80
2021/09/14 11:11:50;;;;;;;3.03;1.70;;;;;;;19.37;57.60;101195.59;4973945;28;20064;-81
2021/09/14 11:14:17;;;;;;;2.72;1.77;;;;;;;19.22;59.19;101194.53;4990503;28;20049;-82
2021/09/14 11:16:47;;;;;;;2.53;1.67;;;;;;;19.08;61.14;101205.00;4960391;28;20038;-80
2021/09/14 11:19:13;;;;;;;2.70;1.67;;;;;;;18.99;62.40;101202.78;4975583;28;20532;-80
2021/09/14 11:21:44;;;;;;;3.13;1.80;;;;;;;18.75;63.33;101200.31;4995644;28;20450;-81
2021/09/14 11:24:11;;;;;;;3.33;1.92;;;;;;;18.46;65.64;101206.94;4989427;28;20088;-81
2021/09/14 11:26:37;;;;;;;2.60;1.83;;;;;;;18.50;66.67;101202.31;4972944;28;20053;-80
2021/09/14 11:29:04;;;;;;;2.20;2.00;;;;;;;18.47;67.87;101200.63;4989544;28;20042;-81
2021/09/14 11:31:32;;;;;;;2.85;1.50;;;;;;;18.46;66.57;101203.38;5067459;22;20044;-77
2021/09/14 11:34:01;;;;;;;6.03;2.13;;;;;;;18.48;67.45;101194.34;4992846;28;20041;-77
2021/09/14 11:36:28;;;;;;;8.13;2.47;;;;;;;18.53;67.06;101194.16;4994079;28;20064;-78
2021/09/14 11:38:59;;;;;;;3.30;1.90;;;;;;;18.73;62.46;101185.25;4994919;28;20041;-77
2021/09/14 11:41:37;;;;;;;2.58;1.60;;;;;;;18.82;62.92;101185.69;4994083;28;20052;-78
2021/09/14 11:44:05;;;;;;;3.28;1.80;;;;;;;19.23;60.75;101174.81;4993849;28;20053;-76
2021/09/14 11:46:34;;;;;;;2.95;2.08;;;;;;;19.19;59.52;101173.25;5013209;28;20038;-77
2021/09/14 11:49:05;;;;;;;3.40;2.75;;;;;;;18.80;62.96;101167.97;5010173;28;20045;-79
2021/09/14 11:51:39;;;;;;;3.15;1.73;;;;;;;18.99;63.67;101166.16;4993370;28;20471;-78
2021/09/14 11:54:12;;;;;;;3.25;1.92;;;;;;;19.02;63.23;101178.53;4988076;28;20092;-77
2021/09/14 11:56:39;;;;;;;3.28;1.77;;;;;;;18.90;62.17;101169.25;5030582;28;20038;-79
2021/09/14 11:59:16;;;;;;;1.90;1.50;;;;;;;18.81;62.79;101167.88;4995003;28;20045;-78
2021/09/14 12:01:44;;;;;;;2.92;1.70;;;;;;;18.83;59.47;101166.03;4992524;28;20069;-78
2021/09/14 12:04:16;;;;;;;3.65;1.85;;;;;;;18.72;61.53;101164.78;4994167;28;20112;-78
2021/09/14 12:06:51;;;;;;;2.75;1.60;;;;;;;18.62;64.68;101171.47;4996257;28;20405;-78
2021/09/14 12:09:19;;;;;;;3.92;1.65;;;;;;;18.48;67.37;101164.91;4992957;28;20038;-78
2021/09/14 12:11:46;;;;;;;1.92;1.60;;;;;;;18.52;66.37;101166.53;4977100;28;20046;-78
2021/09/14 12:14:18;;;;;;;4.28;1.90;;;;;;;18.54;69.60;101159.28;4987927;28;20045;-78
2021/09/14 12:16:51;;;;;;;2.17;1.58;;;;;;;18.49;66.63;101158.63;5011852;28;20053;-80
2021/09/14 12:19:18;;;;;;;1.70;1.50;;;;;;;18.39;68.52;101162.66;4994930;28;20052;-78
2021/09/14 12:21:45;;;;;;;2.05;1.65;;;;;;;18.32;71.40;101158.50;5006966;28;20292;-79