Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:28;;;;;;;1.80;1.70;;;14.40;50.70;13.70;96088.00;;;;4993592;28;20581;-55
2023/05/29 00:03:55;;;;;;;1.10;1.10;;;14.30;51.20;13.80;96085.00;;;;4993353;28;20201;-55
2023/05/29 00:06:22;;;;;;;1.37;1.27;;;14.40;51.10;13.80;96075.00;;;;4993326;28;20186;-55
2023/05/29 00:08:49;;;;;;;0.80;0.80;;;14.50;51.10;13.80;96070.00;;;;4994292;28;20218;-55
2023/05/29 00:11:16;;;;;;;1.73;1.63;;;14.40;51.10;13.70;96086.00;;;;4996819;28;20190;-55
2023/05/29 00:13:45;;;;;;;1.67;1.57;;;14.40;50.90;13.60;96082.00;;;;4997023;28;20190;-55
2023/05/29 00:16:12;;;;;;;0.93;0.93;;;14.30;51.00;13.60;96079.00;;;;4996885;28;20190;-56
2023/05/29 00:18:45;;;;;;;1.70;1.57;;;14.30;51.00;13.80;96078.00;;;;4996976;28;20207;-55
2023/05/29 00:21:13;;;;;;;1.57;1.47;;;14.30;51.10;13.80;96067.00;;;;4996905;28;20685;-55
2023/05/29 00:23:40;;;;;;;2.73;2.53;;;14.40;50.70;13.80;96062.00;;;;4996955;28;20575;-55
2023/05/29 00:26:07;;;;;;;1.73;1.63;;;14.40;50.70;13.80;96066.00;;;;4996708;28;20194;-55
2023/05/29 00:28:36;;;;;;;1.63;1.53;;;14.40;50.70;13.70;96067.00;;;;4995244;28;20218;-56
2023/05/29 00:31:05;;;;;;;1.37;1.37;;;14.40;50.80;13.60;96064.00;;;;4996467;28;20612;-55
2023/05/29 00:33:32;;;;;;;3.83;1.97;;;14.30;51.10;13.70;96072.00;;;;4996989;28;20190;-55
2023/05/29 00:35:59;;;;;;;0.73;0.73;;;14.20;51.30;13.60;96072.00;;;;4996359;28;20194;-56
2023/05/29 00:38:26;;;;;;;1.93;1.83;;;14.20;51.20;13.60;96071.00;;;;4996564;28;20552;-55
2023/05/29 00:40:53;;;;;;;2.20;1.63;;;14.20;51.40;13.60;96070.00;;;;4996248;28;20693;-56
2023/05/29 00:43:20;;;;;;;2.67;2.00;;;14.30;51.30;13.50;96061.00;;;;4996394;28;20193;-55
2023/05/29 00:45:47;;;;;;;1.43;1.43;;;14.20;51.30;13.40;96065.00;;;;4996265;28;20195;-55
2023/05/29 00:48:16;;;;;;;1.90;1.80;;;14.20;51.40;13.30;96065.00;;;;4996220;28;20214;-56
2023/05/29 00:50:45;;;;;;;1.57;1.47;;;;;13.10;96064.00;;;;4995079;28;20288;-56
2023/05/29 00:53:12;;;;;;;3.77;1.97;;;13.80;50.50;13.10;96065.00;;;;4996110;28;20206;-55
2023/05/29 00:55:40;;;;;;;2.03;1.93;;;13.80;51.80;13.00;96063.00;;;;4996203;28;20202;-56
2023/05/29 00:58:07;;;;;;;2.20;1.67;;;13.70;51.90;13.10;96061.00;;;;4996154;28;20289;-55
2023/05/29 01:00:35;;;;;;;1.67;1.57;;;13.70;52.10;13.10;96057.00;;;;4996181;28;20190;-56
2023/05/29 01:03:06;;;;;;;1.43;1.40;;;13.70;52.20;13.20;96065.00;;;;4995916;28;20194;-58
2023/05/29 01:05:36;;;;;;;1.83;1.73;;;13.80;52.20;13.20;96064.00;;;;4995889;28;20198;-55
2023/05/29 01:08:03;;;;;;;2.03;1.93;;;13.80;52.30;13.10;96066.00;;;;4995944;28;20238;-55
2023/05/29 01:10:31;;;;;;;1.57;1.47;;;13.90;52.00;13.00;96061.00;;;;4995828;28;20202;-55
2023/05/29 01:13:06;;;;;;;4.30;1.87;;;13.80;52.20;13.10;96043.00;;;;4995831;28;20241;-55
2023/05/29 01:15:46;;;;;;;1.37;1.27;;;13.70;53.20;13.00;96060.00;;;;4995689;28;20179;-55
2023/05/29 01:18:33;;;;;;;2.17;2.03;;;13.70;52.70;13.00;96049.00;;;;4996094;28;20205;-56
2023/05/29 01:21:11;;;;;;;2.00;1.87;;;13.60;53.10;12.90;96056.00;;;;4994685;28;20571;-55
2023/05/29 01:23:54;;;;;;;1.67;1.53;;;;;13.00;96061.00;;;;4995592;28;20633;-55
2023/05/29 01:26:41;;;;;;;2.03;1.93;;;13.60;52.00;13.00;96053.00;;;;4995766;28;20212;-55
2023/05/29 01:29:11;;;;;;;4.57;2.13;;;13.60;52.80;12.90;96045.00;;;;4994127;28;20218;-55
2023/05/29 01:31:40;;;;;;;1.47;1.37;;;13.60;52.70;12.80;96057.00;;;;4994087;28;20194;-55
2023/05/29 01:34:07;;;;;;;1.63;1.50;;;13.60;52.30;12.80;96053.00;;;;4995671;28;20196;-55
2023/05/29 01:36:36;;;;;;;1.70;1.60;;;13.50;52.60;12.70;96054.00;;;;4995247;28;20193;-54
2023/05/29 01:39:04;;;;;;;1.33;1.23;;;13.40;52.90;12.70;96047.00;;;;4995123;28;20217;-55
2023/05/29 01:41:35;;;;;;;2.30;1.23;;;13.40;53.00;12.70;96053.00;;;;4995018;28;20222;-55
2023/05/29 01:44:09;;;;;;;2.13;2.03;;;13.40;53.00;12.60;96051.00;;;;4995111;28;20186;-55
2023/05/29 01:46:38;;;;;;;1.70;1.60;;;13.30;53.80;12.60;96052.00;;;;4995302;28;20591;-55
2023/05/29 01:49:06;;;;;;;1.90;1.80;;;13.30;53.60;12.70;96043.00;;;;4995145;28;20282;-55
2023/05/29 01:51:33;;;;;;;1.00;1.00;;;13.30;53.50;12.60;96052.00;;;;4995179;28;20202;-55
2023/05/29 01:54:01;;;;;;;1.10;1.10;;;13.20;53.20;12.50;96050.00;;;;4995197;28;20194;-55
2023/05/29 01:56:30;;;;;;;1.40;1.30;;;13.20;53.30;12.50;96050.00;;;;4994786;28;20665;-55
2023/05/29 01:59:01;;;;;;;1.30;1.30;;;13.20;53.50;12.50;96046.00;;;;4993503;28;20222;-55
2023/05/29 02:01:28;;;;;;;26.97;1.93;;;13.20;53.60;12.60;96046.00;;;;4994993;28;20603;-55
2023/05/29 02:03:56;;;;;;;1.00;1.00;;;13.20;53.80;12.50;96058.00;;;;4994723;28;20201;-55
2023/05/29 02:06:23;;;;;;;2.17;1.97;;;;;12.40;96049.00;;;;4994605;28;20665;-55
2023/05/29 02:08:50;;;;;;;2.73;1.67;;;13.10;52.70;12.40;96049.00;;;;4994711;28;20233;-55
2023/05/29 02:11:17;;;;;;;1.57;1.43;;;13.00;53.80;12.30;96050.00;;;;4994540;28;20201;-55
2023/05/29 02:13:44;;;;;;;1.07;1.07;;;13.00;53.50;12.30;96046.00;;;;4995103;28;20201;-55
2023/05/29 02:16:12;;;;;;;2.20;2.00;;;13.00;53.70;12.20;96050.00;;;;4994524;28;20190;-55
2023/05/29 02:18:41;;;;;;;1.33;1.30;;;12.90;53.80;12.10;96049.00;;;;4994622;28;20224;-55
2023/05/29 02:21:08;;;;;;;0.97;0.97;;;12.90;53.90;12.00;96041.00;;;;4994630;28;20222;-56
2023/05/29 02:23:35;;;;;;;1.90;1.80;;;12.80;54.20;12.00;96038.00;;;;4994413;28;20200;-56
2023/05/29 02:26:02;;;;;;;1.27;1.27;;;12.70;54.60;12.00;96040.00;;;;4994333;28;20555;-55
2023/05/29 02:28:29;;;;;;;2.53;1.83;;;12.70;55.00;12.10;96037.00;;;;4994216;28;20210;-55
2023/05/29 02:30:56;;;;;;;1.50;1.40;;;12.80;54.80;12.10;96032.00;;;;4992884;28;20202;-54
2023/05/29 02:33:24;;;;;;;1.23;1.23;;;12.70;54.90;12.00;96036.00;;;;4994099;28;20193;-54
2023/05/29 02:35:51;;;;;;;3.20;2.20;;;12.60;54.70;12.00;96031.00;;;;4994229;28;20281;-55
2023/05/29 02:38:19;;;;;;;2.00;1.80;;;12.70;54.70;12.00;96044.00;;;;4994132;28;20217;-54
2023/05/29 02:40:46;;;;;;;5.27;1.60;;;12.60;54.60;11.90;96031.00;;;;4994622;28;20190;-54
2023/05/29 02:43:14;;;;;;;3.40;1.97;;;12.60;54.60;11.80;96033.00;;;;4994031;28;20222;-54
2023/05/29 02:45:41;;;;;;;1.20;1.20;;;12.50;55.00;12.00;96049.00;;;;4994076;28;20281;-54
2023/05/29 02:48:08;;;;;;;1.43;1.43;;;12.70;55.50;11.80;96038.00;;;;4994002;28;20222;-54
2023/05/29 02:50:37;;;;;;;1.03;1.03;;;12.60;55.30;11.70;96040.00;;;;4994039;28;20186;-54
2023/05/29 02:53:04;;;;;;;1.57;1.53;;;;;11.50;96041.00;;;;4994236;28;20340;-54
2023/05/29 02:55:35;;;;;;;1.60;1.50;;;;;11.30;96038.00;;;;4993958;28;20687;-54
2023/05/29 02:58:03;;;;;;;2.00;1.47;;;;;11.30;96027.00;;;;4992588;28;20589;-54
2023/05/29 03:00:30;;;;;;;1.87;1.77;;;;;11.30;96022.00;;;;4992608;28;20684;-56
2023/05/29 03:02:58;;;;;;;8.20;1.40;;;;;11.30;96019.00;;;;4992704;28;20705;-56
2023/05/29 03:05:25;;;;;;;2.67;2.47;;;;;11.30;96024.00;;;;4994079;28;20194;-56
2023/05/29 03:07:54;;;;;;;4.70;1.63;;;;;11.40;96020.00;;;;4993628;28;20206;-54
2023/05/29 03:10:21;;;;;;;1.50;1.40;;;;;11.40;96029.00;;;;4992959;28;20612;-56
2023/05/29 03:12:49;;;;;;;4.43;1.63;;;12.10;56.70;11.40;96018.00;;;;4994005;28;20192;-54
2023/05/29 03:15:16;;;;;;;3.30;2.20;;;12.10;57.60;11.60;96033.00;;;;4993722;28;20186;-54
2023/05/29 03:17:43;;;;;;;1.93;1.83;;;12.20;57.30;11.50;96032.00;;;;4993631;28;20194;-54
2023/05/29 03:20:13;;;;;;;2.40;1.57;;;12.20;56.60;11.20;96036.00;;;;4994026;28;20257;-54
2023/05/29 03:22:40;;;;;;;1.07;1.07;;;12.00;56.20;11.30;96036.00;;;;4993642;28;20268;-55
2023/05/29 03:25:10;;;;;;;1.87;1.50;;;11.90;56.80;11.30;96036.00;;;;4993637;28;20277;-54
2023/05/29 03:27:37;;;;;;;2.37;1.70;;;12.00;56.30;11.20;96038.00;;;;4993582;28;20198;-55
2023/05/29 03:30:04;;;;;;;1.57;1.57;;;12.00;56.10;11.10;96036.00;;;;4993610;28;20290;-54
2023/05/29 03:32:31;;;;;;;1.10;1.10;;;11.90;56.40;11.20;96033.00;;;;4993558;28;20192;-54
2023/05/29 03:34:58;;;;;;;1.83;1.20;;;11.90;56.80;11.20;96028.00;;;;4993587;28;20191;-54
2023/05/29 03:37:25;;;;;;;5.23;2.07;;;11.80;56.80;11.10;96031.00;;;;4993554;28;20724;-55
2023/05/29 03:39:52;;;;;;;1.40;1.30;;;11.80;56.70;11.20;96033.00;;;;4993584;28;20217;-54
2023/05/29 03:42:21;;;;;;;1.43;1.40;;;11.90;56.70;11.30;96035.00;;;;4993479;28;20684;-54
2023/05/29 03:44:48;;;;;;;1.00;1.00;;;11.90;56.40;11.30;96034.00;;;;4996174;28;20665;-55
2023/05/29 03:47:15;;;;;;;1.13;1.13;;;11.90;56.30;11.20;96033.00;;;;4997267;28;20182;-55
2023/05/29 03:49:42;;;;;;;1.57;1.47;;;11.90;56.10;11.20;96033.00;;;;4997160;28;20214;-55
2023/05/29 03:52:09;;;;;;;1.70;1.60;;;11.90;56.00;11.10;96032.00;;;;4997190;28;20194;-55
2023/05/29 03:54:36;;;;;;;2.47;1.73;;;11.80;56.00;11.20;96031.00;;;;4997112;28;20190;-55
2023/05/29 03:57:05;;;;;;;2.70;2.07;;;11.80;56.30;11.20;96035.00;;;;4997612;28;20190;-54
2023/05/29 03:59:33;;;;;;;1.23;1.23;;;11.80;57.00;11.30;96029.00;;;;4997272;28;20217;-54
2023/05/29 04:02:00;;;;;;;1.90;1.33;;;11.90;56.40;11.40;96035.00;;;;4997327;28;20224;-55
2023/05/29 04:04:27;;;;;;;1.13;1.13;;;11.90;56.40;11.30;96035.00;;;;4996925;28;20194;-54
2023/05/29 04:06:54;;;;;;;1.13;1.13;;;12.00;55.70;11.30;96027.00;;;;4997378;28;20198;-54
2023/05/29 04:09:21;;;;;;;1.03;1.03;;;12.00;55.40;11.30;96036.00;;;;4996735;28;20584;-55
2023/05/29 04:11:48;;;;;;;1.43;1.43;;;12.00;55.30;11.30;96048.00;;;;4996729;28;20197;-54
2023/05/29 04:14:15;;;;;;;1.50;1.40;;;12.00;55.10;11.20;96044.00;;;;4996708;28;20218;-54
2023/05/29 04:16:44;;;;;;;0.97;0.97;;;11.90;55.30;11.20;96025.00;;;;4996848;28;20201;-54
2023/05/29 04:19:11;;;;;;;1.07;1.07;;;12.00;55.60;11.20;96043.00;;;;4997162;28;20241;-54
2023/05/29 04:21:38;;;;;;;2.30;1.47;;;11.90;55.50;11.10;96040.00;;;;4996680;28;20210;-54
2023/05/29 04:24:06;;;;;;;1.63;1.20;;;11.70;56.30;11.30;96043.00;;;;4996746;28;20197;-54
2023/05/29 04:26:33;;;;;;;1.70;1.60;;;11.90;56.10;11.10;96055.00;;;;4996503;28;20205;-54
2023/05/29 04:29:00;;;;;;;3.20;1.37;;;11.80;55.80;11.20;96055.00;;;;4996525;28;20210;-54
2023/05/29 04:31:28;;;;;;;2.00;1.30;;;11.90;56.00;11.40;96050.00;;;;4995265;28;20748;-55
2023/05/29 04:33:56;;;;;;;1.40;1.30;;;12.00;56.00;11.40;96057.00;;;;4996549;28;20198;-54
2023/05/29 04:36:25;;;;;;;0.97;0.97;;;12.10;55.80;11.50;96064.00;;;;4996367;28;20194;-55
2023/05/29 04:38:53;;;;;;;1.23;1.20;;;12.10;55.40;11.50;96062.00;;;;4996499;28;20222;-54
2023/05/29 04:41:23;;;;;;;1.53;1.43;;;12.20;55.20;11.40;96071.00;;;;4994952;28;20649;-55
2023/05/29 04:43:51;;;;;;;2.43;2.23;;;12.10;54.80;11.50;96071.00;;;;4996083;28;20214;-54
2023/05/29 04:46:19;;;;;;;1.67;1.57;;;12.10;55.30;11.40;96076.00;;;;4996139;28;20190;-55
2023/05/29 04:48:46;;;;;;;1.47;1.37;;;12.10;55.20;11.40;96081.00;;;;4996016;28;20210;-54
2023/05/29 04:51:16;;;;;;;0.97;0.97;;;12.00;55.10;11.40;96086.00;;;;4994494;28;20695;-54
2023/05/29 04:53:43;;;;;;;1.33;1.33;;;12.10;55.20;11.50;96093.00;;;;4996073;28;20186;-54
2023/05/29 04:56:10;;;;;;;1.10;1.10;;;12.20;55.10;11.50;96095.00;;;;4996113;28;20182;-56
2023/05/29 04:58:37;;;;;;;1.43;1.33;;;12.10;55.80;11.40;96091.00;;;;4995907;28;20222;-54
2023/05/29 05:01:05;;;;;;;1.47;1.37;;;12.10;55.90;11.20;96091.00;;;;4996121;28;20217;-54
2023/05/29 05:03:33;;;;;;;1.20;1.20;;;12.00;56.00;11.20;96096.00;;;;4995824;28;20222;-54
2023/05/29 05:06:02;;;;;;;1.83;1.73;;;12.00;56.40;11.40;96100.00;;;;4995834;28;20186;-56
2023/05/29 05:08:30;;;;;;;2.33;2.07;;;12.10;56.60;11.70;96100.00;;;;4995859;28;20222;-54
2023/05/29 05:10:59;;;;;;;1.10;1.10;;;12.20;56.80;11.60;96098.00;;;;4995781;28;20194;-56
2023/05/29 05:13:26;;;;;;;1.30;1.30;;;12.10;57.20;11.70;96098.00;;;;4995594;28;20198;-54
2023/05/29 05:15:53;;;;;;;1.63;1.53;;;12.20;57.10;11.90;96098.00;;;;4995739;28;20669;-55
2023/05/29 05:18:21;;;;;;;1.10;1.07;;;12.40;56.80;12.00;96096.00;;;;4996151;28;20206;-55
2023/05/29 05:20:48;;;;;;;1.53;1.43;;;12.50;56.70;12.00;96094.00;;;;4995552;28;20195;-55
2023/05/29 05:23:15;;;;;;;1.70;1.60;;;12.60;56.40;12.10;96097.00;;;;4995447;28;20214;-55
2023/05/29 05:25:43;;;;;;;1.77;1.67;;;12.60;56.30;12.20;96098.00;;;;4995474;28;20201;-55
2023/05/29 05:28:10;;;;;;;10.07;1.83;;;12.70;56.10;12.30;96098.00;;;;4995920;28;20210;-55
2023/05/29 05:30:37;;;;;;;0.83;0.83;;;12.90;55.50;12.30;96100.00;;;;4995447;28;20652;-55
2023/05/29 05:33:04;;;;;;;1.23;1.23;;;12.90;55.70;12.40;96099.00;;;;4995949;28;20213;-55
2023/05/29 05:35:31;;;;;;;1.60;1.50;;;12.90;55.30;12.40;96097.00;;;;4995773;28;20194;-55
2023/05/29 05:37:58;;;;;;;1.80;1.67;;;13.00;55.40;12.50;96096.00;;;;4995703;28;20214;-55
2023/05/29 05:40:26;;;;;;;1.60;1.50;;;13.00;55.00;12.40;96101.00;;;;4995456;28;20294;-55
2023/05/29 05:42:55;;;;;;;1.70;1.60;;;13.00;55.60;12.50;96093.00;;;;4995359;28;20244;-55
2023/05/29 05:45:22;;;;;;;0.73;0.73;;;13.10;55.80;12.70;96097.00;;;;4995264;28;20201;-55
2023/05/29 05:47:49;;;;;;;1.20;1.20;;;13.30;55.80;12.80;96101.00;;;;4995197;28;20209;-55
2023/05/29 05:50:16;;;;;;;1.87;1.73;;;13.30;55.20;13.00;96103.00;;;;4994981;28;20213;-54
2023/05/29 05:52:43;;;;;;;1.57;1.47;;;13.50;54.40;13.10;96104.00;;;;4994955;28;20198;-54
2023/05/29 05:55:10;;;;;;;1.03;0.97;;;13.60;53.00;13.20;96113.00;;;;4994933;28;20190;-55
2023/05/29 05:57:37;;;;;;;1.77;1.67;;;13.70;52.60;13.00;96109.00;;;;4994840;28;20676;-55
2023/05/29 06:00:11;;;;;;;5.53;1.30;;;13.70;52.30;13.40;96115.00;;;;4994809;28;20202;-55
2023/05/29 06:02:41;;;;;;;0.90;0.90;;;13.80;52.50;13.40;96105.00;;;;4994904;28;20664;-55
2023/05/29 06:05:09;;;;;;;1.20;1.20;;;14.00;52.00;13.40;96113.00;;;;4994649;28;20201;-55
2023/05/29 06:07:36;;;;;;;1.73;1.03;;;14.00;52.40;13.50;96114.00;;;;4994093;28;20198;-55
2023/05/29 06:10:04;;;;;;;1.57;1.47;;;14.10;52.50;13.40;96121.00;;;;4994594;28;20637;-55
2023/05/29 06:12:31;;;;;;;4.47;1.63;;;14.00;52.40;13.50;96113.00;;;;4994660;28;20280;-56
2023/05/29 06:14:58;;;;;;;2.60;1.63;;;14.10;52.70;13.70;96122.00;;;;4994720;28;20684;-55
2023/05/29 06:17:27;;;;;;;1.53;1.30;;;14.20;52.90;13.90;96111.00;;;;4994571;28;20213;-55
2023/05/29 06:19:54;;;;;;;3.23;1.20;;;14.40;52.60;13.90;96115.00;;;;4994768;28;20214;-55
2023/05/29 06:22:21;;;;;;;0.90;0.90;;;14.50;52.00;14.20;96124.00;;;;4994467;28;20190;-56
2023/05/29 06:24:48;;;;;;;2.27;2.07;;;14.60;52.30;14.30;96121.00;;;;4994670;28;20186;-55
2023/05/29 06:27:17;;;;;;;1.10;1.10;;;14.80;51.90;14.60;96130.00;;;;4994636;28;20206;-55
2023/05/29 06:29:44;;;;;;;1.50;1.40;;;15.10;51.70;14.70;96125.00;;;;4994295;28;20214;-55
2023/05/29 06:32:11;;;;;;;1.27;1.23;;;15.20;50.60;15.00;96131.00;;;;4993070;28;20190;-56
2023/05/29 06:34:40;;;;;;;1.90;1.80;;;15.40;49.80;14.90;96129.00;;;;4993000;28;20194;-55
2023/05/29 06:37:07;;;;;;;1.63;1.53;;;15.50;49.60;15.00;96130.00;;;;4994508;28;20198;-56
2023/05/29 06:39:34;;;;;;;1.97;1.83;;;15.50;49.60;15.20;96126.00;;;;4992912;28;20232;-55
2023/05/29 06:42:02;;;;;;;1.87;1.70;;;15.70;49.00;15.30;96128.00;;;;4992933;28;20200;-55
2023/05/29 06:44:29;;;;;;;1.63;1.53;;;15.80;49.40;15.40;96132.00;;;;4994352;28;20776;-55
2023/05/29 06:46:56;;;;;;;1.50;1.43;;;15.90;49.50;15.40;96134.00;;;;4994136;28;20198;-55
2023/05/29 06:49:23;;;;;;;1.90;1.50;;;16.10;48.00;15.50;96137.00;;;;4994086;28;20685;-55
2023/05/29 06:51:51;;;;;;;1.60;1.50;;;16.10;48.70;15.60;96141.00;;;;4994076;28;20190;-55
2023/05/29 06:54:18;;;;;;;1.70;1.60;;;16.10;48.20;15.80;96136.00;;;;4992739;28;20198;-55
2023/05/29 06:56:45;;;;;;;1.13;1.13;;;16.20;46.60;16.00;96146.00;;;;4992984;28;20220;-57
2023/05/29 06:59:12;;;;;;;3.50;1.40;;;16.40;45.70;16.00;96144.00;;;;4993923;28;20270;-56
2023/05/29 07:01:39;;;;;;;0.90;0.90;;;16.50;45.90;16.20;96150.00;;;;4994394;28;20186;-54
2023/05/29 07:04:07;;;;;;;1.20;1.20;;;16.60;47.40;16.10;96144.00;;;;4994398;28;20711;-55
2023/05/29 07:06:35;;;;;;;1.80;1.70;;;16.60;46.80;16.30;96142.00;;;;4992700;28;20241;-55
2023/05/29 07:09:04;;;;;;;1.03;1.03;;;16.70;46.80;16.40;96146.00;;;;4994022;28;20241;-55
2023/05/29 07:11:31;;;;;;;1.00;1.00;;;16.80;46.00;16.40;96155.00;;;;5021018;23;20299;-56
2023/05/29 07:13:58;;;;;;;3.83;1.90;;;16.90;47.50;16.70;96153.00;;;;5014050;28;20189;-56
2023/05/29 07:16:26;;;;;;;1.40;1.33;;;17.10;47.70;16.90;96154.00;;;;5013436;28;20194;-57
2023/05/29 07:18:53;;;;;;;1.07;1.07;;;17.30;46.80;17.10;96151.00;;;;5016770;28;20197;-57
2023/05/29 07:21:21;;;;;;;0.93;0.93;;;17.50;44.60;17.30;96155.00;;;;5017878;28;20205;-56
2023/05/29 07:23:48;;;;;;;2.07;1.90;;;17.60;41.40;17.60;96159.00;;;;5017546;28;20255;-56
2023/05/29 07:26:16;;;;;;;0.93;0.93;;;17.90;40.60;17.60;96160.00;;;;5017339;28;20189;-56
2023/05/29 07:28:43;;;;;;;2.17;2.00;;;18.00;39.10;17.70;96154.00;;;;5017318;28;20190;-56
2023/05/29 07:31:10;;;;;;;1.13;1.13;;;18.10;39.10;17.90;96155.00;;;;5017507;28;20220;-57
2023/05/29 07:33:37;;;;;;;10.27;2.00;;;18.30;39.60;18.00;96148.00;;;;5017217;28;20196;-56
2023/05/29 07:36:05;;;;;;;1.03;1.03;;;18.40;38.60;18.10;96157.00;;;;5017425;28;20546;-56
2023/05/29 07:38:32;;;;;;;0.70;0.70;;;;;18.20;96160.00;;;;5017131;28;20224;-57
2023/05/29 07:41:00;;;;;;;0.87;0.87;;;;;18.20;96156.00;;;;5016949;28;20224;-57
2023/05/29 07:43:28;;;;;;;1.20;1.20;;;;;18.40;96164.00;;;;5016918;28;20292;-57
2023/05/29 07:45:56;;;;;;;1.63;1.53;;;;;18.40;96166.00;;;;5017204;28;20726;-56
2023/05/29 07:48:23;;;;;;;1.40;1.30;;;;;18.40;96172.00;;;;5016910;28;20193;-57
2023/05/29 07:50:51;;;;;;;9.73;1.10;;;;;18.50;96173.00;;;;5016825;28;20217;-56
2023/05/29 07:53:19;;;;;;;0.80;0.80;;;;;18.60;96168.00;;;;5016818;28;20197;-57
2023/05/29 07:55:46;;;;;;;1.00;1.00;;;;;18.70;96173.00;;;;5016796;28;20201;-57
2023/05/29 07:58:16;;;;;;;2.60;1.97;;;;;18.70;96178.00;;;;5017026;28;20189;-57
2023/05/29 08:00:45;;;;;;;1.73;1.63;;;;;18.80;96169.00;;;;5015623;28;20240;-56
2023/05/29 08:03:12;;;;;;;1.20;1.20;;;;;19.00;96171.00;;;;5016594;28;20228;-57
2023/05/29 08:05:40;;;;;;;0.83;0.83;;;;;18.90;96166.00;;;;5017062;28;20617;-57
2023/05/29 08:08:07;;;;;;;2.57;1.23;;;;;19.00;96169.00;;;;5016636;28;20656;-56
2023/05/29 08:10:35;;;;;;;1.37;1.27;;;;;19.10;96170.00;;;;5016600;28;20229;-57
2023/05/29 08:13:02;;;;;;;1.43;1.33;;;;;19.00;96164.00;;;;5016419;28;20196;-57
2023/05/29 08:15:31;;;;;;;0.80;0.80;;;;;19.10;96169.00;;;;5017198;28;20194;-56
2023/05/29 08:18:00;;;;;;;1.00;1.00;;;;;19.30;96166.00;;;;5016610;28;20661;-56
2023/05/29 08:20:27;;;;;;;0.90;0.90;;;;;19.40;96164.00;;;;5016236;28;20263;-56
2023/05/29 08:22:55;;;;;;;1.27;1.17;;;;;19.50;96166.00;;;;5016199;28;20198;-56
2023/05/29 08:25:22;;;;;;;3.47;0.87;;;;;19.60;96167.00;;;;5016202;28;20194;-56
2023/05/29 08:27:49;;;;;;;1.63;1.50;;;;;19.60;96170.00;;;;5016181;28;20193;-57
2023/05/29 08:30:17;;;;;;;1.77;1.37;;;;;19.70;96170.00;;;;5015457;28;20697;-57
2023/05/29 08:32:44;;;;;;;1.27;1.27;;;;;20.00;96172.00;;;;5016121;28;20197;-57
2023/05/29 08:35:14;;;;;;;1.40;1.30;;;;;20.00;96165.00;;;;5016299;28;20628;-57
2023/05/29 08:37:41;;;;;;;5.07;1.43;;;;;20.10;96166.00;;;;5016565;28;20668;-57
2023/05/29 08:40:10;;;;;;;8.10;1.50;;;;;20.20;96165.00;;;;5015177;28;20227;-56
2023/05/29 08:42:42;;;;;;;1.53;1.43;;;;;19.80;96169.00;;;;5016325;28;20194;-56
2023/05/29 08:45:13;;;;;;;6.17;1.00;;;;;20.10;96163.00;;;;5016028;28;20673;-56
2023/05/29 08:47:41;;;;;;;1.38;1.27;;;;;20.00;96169.00;;;;5014620;28;20186;-56
2023/05/29 08:50:10;;;;;;;1.20;1.13;;;;;20.40;96174.00;;;;5015852;28;20213;-56
2023/05/29 08:52:40;;;;;;;2.53;1.23;;;;;20.50;96175.00;;;;5015703;28;20194;-56
2023/05/29 08:55:08;;;;;;;1.43;1.33;;;;;20.50;96174.00;;;;5015943;28;20250;-57
2023/05/29 08:57:37;;;;;;;0.90;0.90;;;;;20.60;96178.00;;;;5015642;28;20197;-57
2023/05/29 09:00:12;;;;;;;1.43;1.03;;;;;20.70;96179.00;;;;5015401;28;20224;-57
2023/05/29 09:02:39;;;;;;;1.17;1.00;;;;;20.80;96175.00;;;;5015997;28;20200;-57
2023/05/29 09:05:08;;;;;;;0.80;0.80;;;;;20.90;96172.00;;;;5015878;28;20224;-57
2023/05/29 09:07:38;;;;;;;1.10;1.05;;;;;21.10;96177.00;;;;5015673;28;20192;-57
2023/05/29 09:10:09;;;;;;;2.13;1.75;;;;;21.20;96179.00;;;;5015294;28;20743;-57
2023/05/29 09:12:36;;;;;;;1.17;1.17;;;;;21.20;96176.00;;;;5015229;28;20201;-56
2023/05/29 09:15:08;;;;;;;1.75;1.65;;;;;21.20;96178.00;;;;5015342;28;20182;-57
2023/05/29 09:17:36;;;;;;;1.13;1.10;;;;;21.30;96175.00;;;;5015839;28;20177;-57
2023/05/29 09:20:07;;;;;;;0.70;0.70;;;;;21.10;96178.00;;;;5015601;28;20225;-57
2023/05/29 09:22:34;;;;;;;2.55;1.88;;;;;21.50;96183.00;;;;5015455;28;20549;-57
2023/05/29 09:25:02;;;;;;;1.15;1.00;;;;;21.40;96183.00;;;;5015301;28;20217;-58
2023/05/29 09:27:30;;;;;;;1.25;1.25;;;;;21.60;96187.00;;;;5015220;28;20194;-57
2023/05/29 09:29:58;;;;;;;1.13;1.02;;;;;21.60;96182.00;;;;5015206;28;20224;-57
2023/05/29 09:32:32;;;;;;;1.38;1.27;;;;;21.70;96192.00;;;;5013810;28;20244;-58
2023/05/29 09:35:01;;;;;;;0.82;0.82;;;;;21.80;96194.00;;;;5014965;28;20181;-57
2023/05/29 09:37:30;;;;;;;2.50;1.88;;;;;21.70;96194.00;;;;5015490;28;20284;-57
2023/05/29 09:39:57;;;;;;;1.20;1.13;;;;;21.70;96195.00;;;;5015283;28;20684;-57
2023/05/29 09:42:26;;;;;;;0.95;0.95;;;;;21.80;96206.00;;;;5013888;28;20760;-58
2023/05/29 09:44:55;;;;;;;0.90;0.90;;;;;21.90;96198.00;;;;5014666;28;20312;-57
2023/05/29 09:47:23;;;;;;;0.85;0.85;;;;;21.90;96206.00;;;;5014684;28;20280;-58
2023/05/29 09:49:51;;;;;;;1.50;0.98;;;;;22.00;96200.00;;;;5014904;28;20224;-57
2023/05/29 09:52:22;;;;;;;0.80;0.80;;;;;22.00;96203.00;;;;5014560;28;20193;-58
2023/05/29 09:54:50;;;;;;;5.18;1.52;;;;;22.20;96210.00;;;;5015391;28;20188;-58
2023/05/29 09:57:18;;;;;;;1.55;1.45;;;;;22.20;96205.00;;;;5014578;28;20201;-58
2023/05/29 09:59:51;;;;;;;0.63;0.63;;;;;21.70;96206.00;;;;5014389;28;20190;-58
2023/05/29 10:02:20;;;;;;;0.80;0.80;;;;;22.20;96208.00;;;;5014676;28;20182;-58
2023/05/29 10:04:49;;;;;;;0.85;0.85;;;;;22.40;96212.00;;;;5013067;28;20221;-58
2023/05/29 10:07:26;;;;;;;1.15;1.13;;;;;22.50;96206.00;;;;5014599;28;20227;-58
2023/05/29 10:10:04;;;;;;;1.23;1.13;;;23.00;29.00;22.60;96200.00;;;;5014440;28;20676;-58
2023/05/29 10:12:35;;;;;;;2.63;0.82;;;23.00;29.10;22.70;96196.00;;;;5014828;28;20260;-58
2023/05/29 10:15:12;;;;;;;1.02;0.93;;;23.00;30.20;22.70;96200.00;;;;5014522;28;20204;-58
2023/05/29 10:17:51;;;;;;;2.30;1.00;;;23.10;29.90;22.60;96203.00;;;;5014791;28;20196;-58
2023/05/29 10:20:21;;;;;;;1.73;1.63;;;23.00;27.90;22.80;96205.00;;;;5014385;28;20276;-58
2023/05/29 10:22:53;;;;;;;11.35;1.08;;;23.20;29.50;22.80;96209.00;;;;5014713;28;20252;-58
2023/05/29 10:25:21;;;;;;;0.80;0.80;;;23.10;27.80;22.90;96209.00;;;;5014550;28;20198;-58
2023/05/29 10:27:49;;;;;;;0.88;0.88;;;23.20;27.70;23.00;96202.00;;;;5013950;28;20252;-58
2023/05/29 10:30:31;;;;;;;1.40;1.30;;;;;23.10;96199.00;;;;5013915;28;20209;-58
2023/05/29 10:33:21;;;;;;;0.77;0.77;;;23.40;32.60;22.90;96197.00;;;;5012748;28;20763;-58
2023/05/29 10:35:56;;;;;;;0.80;0.80;;;23.30;34.20;23.00;96194.00;;;;5014155;28;20185;-58
2023/05/29 10:38:26;;;;;;;1.35;1.25;;;23.30;28.40;23.20;96189.00;;;;5013882;28;20185;-58
2023/05/29 10:40:53;;;;;;;1.17;1.15;;;23.60;27.60;23.00;96192.00;;;;5014056;28;20689;-57
2023/05/29 10:43:32;;;;;;;0.82;0.82;;;23.40;27.20;23.10;96197.00;;;;5013822;28;20197;-59
2023/05/29 10:46:00;;;;;;;1.08;1.05;;;23.50;29.20;23.40;96179.00;;;;5013988;28;20186;-58
2023/05/29 10:48:43;;;;;;;1.38;1.27;;;23.70;29.30;23.50;96190.00;;;;5013929;28;20659;-58
2023/05/29 10:51:27;;;;;;;0.85;0.85;;;23.80;28.20;23.60;96193.00;;;;5013994;28;20217;-58
2023/05/29 10:53:57;;;;;;;1.38;1.27;;;23.90;27.40;23.60;96192.00;;;;5013441;28;20641;-58
2023/05/29 10:56:30;;;;;;;1.27;1.17;;;24.00;27.70;23.50;96190.00;;;;5013616;28;20194;-58
2023/05/29 10:59:04;;;;;;;1.15;1.05;;;23.90;26.90;23.70;96190.00;;;;5012363;28;20726;-58
2023/05/29 11:01:32;;;;;;;0.93;0.93;;;;;23.70;96195.00;;;;5013787;28;20271;-58
2023/05/29 11:04:31;;;;;;;1.58;1.48;;;;;23.90;96189.00;;;;5013594;28;20213;-58
2023/05/29 11:07:00;;;;;;;3.15;1.33;;;24.20;27.30;24.20;96185.00;;;;5014423;28;20186;-58
2023/05/29 11:09:30;;;;;;;1.05;1.05;;;24.40;28.40;24.30;96190.00;;;;5013724;28;20193;-58
2023/05/29 11:12:14;;;;;;;0.82;0.82;;;24.60;27.70;24.20;96182.00;;;;5013375;28;20258;-57
2023/05/29 11:14:49;;;;;;;5.57;1.23;;;24.60;25.40;24.40;96182.00;;;;5013458;28;20204;-58
2023/05/29 11:17:34;;;;;;;1.10;1.10;;;;;24.20;96173.00;;;;5014233;28;20279;-57
2023/05/29 11:20:06;;;;;;;0.73;0.73;;;24.60;25.50;24.50;96184.00;;;;5013301;28;20209;-58
2023/05/29 11:23:01;;;;;;;1.98;1.45;;;24.70;28.20;24.70;96181.00;;;;5013963;28;20199;-58