Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:08:25;;;;;;;5.53;2.63;;;23.00;55.20;;;;;;7404231;19;19922;-80
2023/06/16 00:11:18;;;;;;;2.80;1.73;;;22.90;55.10;;;;;;7410795;19;19915;-80
2023/06/16 00:13:50;;;;;;;3.75;2.20;;;22.90;55.30;;;;;;7411945;19;20001;-81
2023/06/16 00:16:23;;;;;;;3.72;2.08;;;22.90;55.30;;;;;;7409927;19;19918;-80
2023/06/16 00:19:04;;;;;;;4.50;3.10;;;22.90;55.40;;;;;;7409104;19;20293;-79
2023/06/16 00:22:25;;;;;;;3.03;1.88;;;22.90;55.40;;;;;;7409373;19;19918;-80
2023/06/16 00:25:14;;;;;;;4.75;2.45;;;22.80;55.40;;;;;;7410077;19;19919;-79
2023/06/16 00:28:13;;;;;;;4.30;3.90;;;22.90;55.50;;;;;;7409810;19;20247;-80
2023/06/16 00:30:46;;;;;;;4.43;2.38;;;22.80;55.40;;;;;;7408146;19;19922;-79
2023/06/16 00:33:18;;;;;;;3.60;1.95;;;22.80;55.40;;;;;;7411079;19;20335;-80
2023/06/16 00:35:50;;;;;;;3.33;2.47;;;22.80;55.50;;;;;;7410872;19;19926;-80
2023/06/16 00:39:09;;;;;;;4.15;2.35;;;22.80;55.40;;;;;;7410026;19;19946;-80
2023/06/16 00:42:32;;;;;;;3.47;2.63;;;22.80;55.30;;;;;;7405231;19;19936;-81
2023/06/16 00:45:06;;;;;;;5.10;2.60;;;22.80;55.40;;;;;;7410501;19;19914;-80
2023/06/16 00:51:58;;;;;;;5.03;2.42;;;22.80;55.30;;;;;;7408640;19;19910;-80
2023/06/16 01:10:39;;;;;;;3.83;2.72;;;22.60;55.70;;;;;;7400007;19;19918;-80
2023/06/16 01:13:24;;;;;;;3.50;2.63;;;22.70;56.10;;;;;;7409669;19;19928;-80
2023/06/16 01:16:10;;;;;;;4.03;2.42;;;22.60;56.10;;;;;;7408990;19;19922;-79
2023/06/16 01:19:29;;;;;;;4.28;2.63;;;22.60;56.10;;;;;;7406575;19;19926;-80
2023/06/16 01:25:48;;;;;;;4.43;2.63;;;22.60;56.30;;;;;;7400399;19;19918;-80
2023/06/16 01:28:25;;;;;;;5.18;3.67;;;22.60;56.90;;;;;;7403564;19;20264;-80
2023/06/16 01:31:24;;;;;;;5.82;2.97;;;22.60;56.50;;;;;;7409530;19;19922;-80
2023/06/16 01:41:20;;;;;;;4.28;2.78;;;22.60;57.00;;;;;;7407643;19;20316;-80
2023/06/16 01:47:20;;;;;;;5.38;2.65;;;22.60;57.20;;;;;;7404973;19;19937;-79
2023/06/16 01:49:50;;;;;;;3.60;2.67;;;22.60;57.40;;;;;;7406106;19;19989;-80
2023/06/16 01:56:17;;;;;;;4.32;2.45;;;22.50;57.70;;;;;;7405727;19;19921;-79
2023/06/16 01:58:56;;;;;;;4.75;2.90;;;22.50;57.80;;;;;;7404296;19;20322;-79
2023/06/16 02:05:01;;;;;;;4.88;2.90;;;22.50;58.10;;;;;;7405797;19;20715;-80
2023/06/16 02:07:44;;;;;;;5.22;3.45;;;22.50;58.10;;;;;;7402576;19;19918;-80
2023/06/16 02:10:33;;;;;;;3.97;3.03;;;22.50;58.40;;;;;;7403420;19;19918;-80
2023/06/16 02:13:04;;;;;;;5.80;3.00;;;22.40;58.50;;;;;;7407742;19;19974;-81
2023/06/16 02:15:44;;;;;;;5.07;3.13;;;22.40;58.50;;;;;;7402038;19;19906;-79
2023/06/16 02:18:27;;;;;;;5.78;3.22;;;22.40;58.80;;;;;;7409292;19;19930;-80
2023/06/16 02:21:11;;;;;;;5.43;3.67;;;22.40;58.90;;;;;;7407659;19;19911;-80
2023/06/16 02:24:28;;;;;;;6.10;4.45;;;22.50;59.00;;;;;;7404222;19;20320;-80
2023/06/16 02:27:39;;;;;;;5.43;3.78;;;22.40;59.20;;;;;;7402388;19;19915;-80
2023/06/16 02:30:33;;;;;;;4.75;2.92;;;22.40;59.30;;;;;;7402359;19;19947;-80
2023/06/16 02:37:27;;;;;;;6.40;2.88;;;22.40;59.60;;;;;;7400555;19;19930;-80
2023/06/16 02:40:38;;;;;;;4.90;3.50;;;22.40;59.60;;;;;;7403058;19;19935;-80
2023/06/16 02:43:29;;;;;;;6.15;3.42;;;22.40;59.70;;;;;;7403333;19;20387;-80
2023/06/16 02:46:14;;;;;;;6.53;4.68;;;22.30;59.60;;;;;;7401987;19;20292;-77
2023/06/16 02:49:07;;;;;;;6.05;3.33;;;22.40;59.70;;;;;;7401839;19;20013;-79
2023/06/16 02:52:16;;;;;;;4.38;2.90;;;22.30;59.80;;;;;;7402387;19;19911;-80
2023/06/16 02:55:31;;;;;;;5.50;3.40;;;22.30;59.80;;;;;;7401212;19;19935;-80
2023/06/16 03:02:31;;;;;;;5.55;3.13;;;22.30;59.80;;;;;;7394022;19;19915;-81
2023/06/16 03:05:17;;;;;;;4.93;3.58;;;22.30;59.80;;;;;;7404962;19;19937;-80
2023/06/16 03:11:38;;;;;;;5.25;4.75;;;22.30;60.50;;;;;;7401224;19;19958;-80
2023/06/16 03:15:03;;;;;;;5.82;3.70;;;22.30;59.70;;;;;;7400322;19;19923;-80
2023/06/16 03:17:45;;;;;;;5.13;3.45;;;22.30;59.80;;;;;;7399875;19;19923;-80
2023/06/16 03:20:45;;;;;;;6.78;4.53;;;22.30;59.80;;;;;;7401530;19;19918;-81
2023/06/16 03:23:43;;;;;;;4.47;3.17;;;22.30;60.00;;;;;;7397919;19;19915;-81
2023/06/16 03:26:47;;;;;;;6.30;4.72;;;22.20;60.10;;;;;;7398233;19;19943;-80
2023/06/16 03:29:21;;;;;;;7.80;5.68;;;22.20;60.30;;;;;;7403419;19;20331;-80
2023/06/16 03:35:12;;;;;;;5.60;3.25;;;22.20;60.40;;;;;;7408750;19;19924;-81
2023/06/16 03:38:16;;;;;;;5.18;3.38;;;22.20;60.30;;;;;;7404197;19;19926;-80
2023/06/16 03:41:15;;;;;;;6.72;3.67;;;22.20;60.40;;;;;;7402297;19;20126;-80
2023/06/16 03:44:05;;;;;;;6.95;4.70;;;22.20;60.40;;;;;;7397278;19;20257;-81
2023/06/16 03:46:45;;;;;;;5.55;3.92;;;22.10;60.50;;;;;;7400842;19;19932;-81
2023/06/16 03:49:28;;;;;;;5.97;3.75;;;22.20;60.70;;;;;;7401200;19;19930;-80
2023/06/16 03:52:32;;;;;;;6.45;3.88;;;22.10;60.70;;;;;;7400547;19;19990;-79
2023/06/16 03:55:28;;;;;;;4.97;3.42;;;22.10;60.80;;;;;;7400755;19;19919;-81
2023/06/16 03:58:13;;;;;;;6.30;3.55;;;22.10;61.00;;;;;;7400928;19;20332;-80
2023/06/16 04:04:17;;;;;;;7.75;5.90;;;22.10;61.30;;;;;;7402593;19;19921;-80
2023/06/16 04:07:03;;;;;;;5.07;3.53;;;22.10;61.30;;;;;;7398686;19;19974;-80
2023/06/16 04:09:52;;;;;;;5.50;3.58;;;22.10;61.30;;;;;;7400646;19;19958;-80
2023/06/16 04:15:44;;;;;;;7.53;5.07;;;22.10;61.70;;;;;;7401586;19;20217;-80
2023/06/16 04:18:43;;;;;;;5.43;3.83;;;22.10;61.60;;;;;;7397513;19;19921;-79
2023/06/16 04:21:38;;;;;;;8.13;5.38;;;22.10;61.90;;;;;;7398600;19;20438;-79
2023/06/16 04:24:20;;;;;;;7.80;4.38;;;22.10;61.90;;;;;;7400822;19;19922;-80
2023/06/16 04:26:58;;;;;;;6.72;3.97;;;22.10;62.20;;;;;;7397682;19;19919;-80
2023/06/16 04:29:49;;;;;;;5.72;4.05;;;22.10;62.20;;;;;;7396900;19;19930;-80
2023/06/16 04:32:37;;;;;;;6.22;4.18;;;22.10;62.40;;;;;;7398723;19;20404;-80
2023/06/16 04:38:22;;;;;;;6.93;5.60;;;22.10;62.60;;;;;;7390736;19;19986;-80
2023/06/16 04:41:03;;;;;;;9.95;5.43;;;22.10;62.50;;;;;;7398785;19;19929;-80
2023/06/16 04:43:53;;;;;;;6.43;4.45;;;22.10;62.60;;;;;;7399495;19;19934;-79
2023/06/16 04:46:36;;;;;;;6.38;4.55;;;22.20;62.80;;;;;;7397187;19;19957;-80
2023/06/16 04:49:21;;;;;;;7.53;6.47;;;22.10;62.90;;;;;;7402479;19;20416;-80
2023/06/16 04:52:09;;;;;;;9.57;5.30;;;22.10;62.90;;;;;;7409996;19;20021;-79
2023/06/16 04:54:56;;;;;;;9.38;5.10;;;22.20;63.10;;;;;;7410395;19;19922;-80
2023/06/16 04:57:33;;;;;;;8.52;5.53;;;22.20;63.40;;;;;;7403857;19;19955;-80
2023/06/16 05:00:07;;;;;;;7.35;5.15;;;22.20;63.40;;;;;;7390079;19;19914;-80
2023/06/16 05:02:47;;;;;;;6.30;5.43;;;22.20;63.60;;;;;;7399276;19;19926;-80
2023/06/16 05:05:26;;;;;;;8.02;5.50;;;22.10;63.80;;;;;;7403414;19;19923;-80
2023/06/16 05:08:13;;;;;;;8.57;6.25;;;22.20;64.10;;;;;;7403702;19;20360;-80
2023/06/16 05:11:01;;;;;;;;;;;22.20;64.20;;;;;;7403653;19;20349;-79
2023/06/16 05:13:41;;;;;;;9.60;5.97;;;22.20;64.40;;;;;;7402159;19;19922;-80
2023/06/16 05:16:30;;;;;;;10.07;4.97;;;22.20;64.10;;;;;;7403397;19;20497;-80
2023/06/16 05:19:17;;;;;;;8.85;6.03;;;22.20;64.50;;;;;;7401577;19;20345;-80
2023/06/16 05:21:56;;;;;;;8.68;4.70;;;22.20;64.70;;;;;;7403329;19;19961;-80
2023/06/16 05:24:33;;;;;;;5.72;4.32;;;22.20;64.70;;;;;;7402239;19;19964;-80
2023/06/16 05:27:14;;;;;;;8.60;5.82;;;22.20;64.80;;;;;;7401336;19;19915;-79
2023/06/16 05:29:48;;;;;;;9.40;5.45;;;22.30;65.00;;;;;;7401848;19;20382;-80
2023/06/16 05:32:32;;;;;;;7.97;5.35;;;22.30;65.00;;;;;;7402958;19;20480;-79
2023/06/16 05:35:10;;;;;;;9.13;5.93;;;22.30;65.30;;;;;;7400424;19;20381;-80
2023/06/16 05:37:44;;;;;;;8.15;5.38;;;22.40;65.40;;;;;;7401430;19;19990;-80
2023/06/16 05:40:17;;;;;;;10.23;5.70;;;22.40;65.40;;;;;;7401985;19;19927;-80
2023/06/16 05:42:48;;;;;;;7.63;4.90;;;22.40;65.50;;;;;;7400845;19;19923;-80
2023/06/16 05:45:17;;;;;;;9.88;5.95;;;22.40;65.50;;;;;;7404992;19;19919;-80
2023/06/16 05:47:48;;;;;;;7.50;5.63;;;22.40;65.50;;;;;;7404927;19;20321;-80
2023/06/16 05:50:20;;;;;;;9.55;6.22;;;22.50;65.50;;;;;;7405712;19;19919;-80
2023/06/16 05:52:51;;;;;;;9.43;6.13;;;22.50;65.60;;;;;;7403638;19;19926;-80
2023/06/16 05:55:22;;;;;;;11.57;6.35;;;22.50;65.50;;;;;;7403693;19;19985;-80
2023/06/16 05:57:53;;;;;;;9.38;5.03;;;22.50;65.50;;;;;;7405614;19;19922;-80
2023/06/16 06:00:24;;;;;;;7.97;5.57;;;22.50;65.60;;;;;;7403817;19;19915;-81
2023/06/16 06:02:56;;;;;;;7.68;5.20;;;22.50;65.40;;;;;;7401972;19;19927;-80
2023/06/16 06:05:29;;;;;;;11.98;7.05;;;22.50;65.30;;;;;;7403946;19;19926;-81
2023/06/16 06:08:01;;;;;;;11.55;7.63;;;22.60;65.30;;;;;;7406007;19;19929;-81
2023/06/16 06:10:32;;;;;;;13.23;8.73;;;22.60;65.20;;;;;;7403872;19;20329;-80
2023/06/16 06:13:06;;;;;;;12.20;8.73;;;22.60;65.20;;;;;;7400967;19;19926;-80
2023/06/16 06:15:36;;;;;;;11.38;9.02;;;22.60;65.20;;;;;;7399884;19;19955;-80
2023/06/16 06:18:06;;;;;;;11.65;8.77;;;22.70;65.10;;;;;;7402597;19;19928;-80
2023/06/16 06:20:43;;;;;;;9.70;8.13;;;22.60;65.00;;;;;;7399867;19;19921;-80
2023/06/16 06:23:13;;;;;;;8.52;7.32;;;22.70;65.00;;;;;;7402083;19;20341;-79
2023/06/16 06:25:43;;;;;;;11.13;7.43;;;22.70;64.90;;;;;;7403300;19;19918;-80
2023/06/16 06:28:12;;;;;;;11.13;8.15;;;22.70;64.90;;;;;;7401034;19;20264;-80
2023/06/16 06:30:41;;;;;;;7.78;6.10;;;22.80;64.90;;;;;;7401025;19;19986;-79
2023/06/16 06:33:11;;;;;;;7.40;5.95;;;22.80;64.80;;;;;;7400682;19;19922;-79
2023/06/16 06:35:43;;;;;;;7.57;5.40;;;22.80;64.80;;;;;;7401290;19;19930;-79
2023/06/16 06:38:14;;;;;;;8.45;6.80;;;22.80;64.80;;;;;;7398882;19;20336;-79
2023/06/16 06:40:43;;;;;;;7.45;5.20;;;22.80;64.70;;;;;;7402117;19;20348;-79
2023/06/16 06:43:12;;;;;;;8.43;4.63;;;22.80;64.70;;;;;;7401757;19;19937;-79
2023/06/16 06:45:42;;;;;;;7.55;4.85;;;22.90;64.70;;;;;;7401826;19;19922;-80
2023/06/16 06:48:12;;;;;;;;;;;22.90;64.60;;;;;;7403693;19;19929;-80
2023/06/16 06:50:45;;;;;;;6.53;4.82;;;22.90;64.40;;;;;;7400256;19;19923;-79
2023/06/16 06:53:15;;;;;;;7.60;4.38;;;22.90;64.40;;;;;;7400326;19;20377;-80
2023/06/16 06:55:45;;;;;;;5.03;4.07;;;22.90;64.30;;;;;;7402965;19;19918;-80
2023/06/16 06:58:14;;;;;;;4.65;3.53;;;22.90;64.20;;;;;;7400979;19;19927;-80
2023/06/16 07:00:44;;;;;;;6.60;3.80;;;22.90;64.20;;;;;;7400367;19;19929;-80
2023/06/16 07:03:13;;;;;;;5.57;3.63;;;23.00;64.20;;;;;;7401124;19;19997;-80
2023/06/16 07:05:45;;;;;;;6.13;4.68;;;23.00;64.00;;;;;;7402639;19;20306;-80
2023/06/16 07:08:15;;;;;;;5.15;4.13;;;23.00;64.00;;;;;;7398193;19;19925;-80
2023/06/16 07:10:45;;;;;;;7.13;3.80;;;23.00;64.00;;;;;;7400985;19;19914;-80
2023/06/16 07:13:14;;;;;;;5.13;3.30;;;23.00;64.00;;;;;;7402800;19;19918;-81
2023/06/16 07:15:44;;;;;;;6.65;3.65;;;23.00;64.00;;;;;;7402596;19;19930;-80
2023/06/16 07:18:13;;;;;;;5.50;3.40;;;23.10;64.00;;;;;;7403300;19;19951;-80
2023/06/16 07:20:46;;;;;;;5.85;4.68;;;23.10;64.00;;;;;;7401663;19;19925;-79
2023/06/16 07:23:17;;;;;;;6.10;4.53;;;23.10;64.00;;;;;;7401159;19;20245;-80
2023/06/16 07:25:46;;;;;;;5.20;3.30;;;23.10;64.00;;;;;;7403817;19;20170;-80
2023/06/16 07:28:15;;;;;;;;;;;23.10;64.60;;;;;;7404246;19;19921;-80
2023/06/16 07:30:44;;;;;;;5.53;3.20;;;23.10;63.90;;;;;;7401684;19;19918;-80
2023/06/16 07:33:14;;;;;;;5.35;3.00;;;23.10;63.90;;;;;;7399987;19;19935;-80
2023/06/16 07:35:43;;;;;;;;;;;23.10;63.90;;;;;;7401393;19;19919;-80
2023/06/16 07:38:16;;;;;;;5.28;3.60;;;23.20;63.90;;;;;;7403034;19;20392;-80
2023/06/16 07:40:49;;;;;;;5.18;3.63;;;23.20;63.90;;;;;;7403170;19;19992;-80
2023/06/16 07:43:18;;;;;;;5.43;3.05;;;23.20;63.90;;;;;;7400836;19;19952;-79
2023/06/16 07:45:50;;;;;;;4.43;2.80;;;23.30;64.00;;;;;;7399454;19;19931;-80
2023/06/16 07:48:20;;;;;;;5.97;3.38;;;23.30;63.90;;;;;;7399601;19;20348;-80
2023/06/16 07:50:53;;;;;;;7.95;5.00;;;23.30;64.00;;;;;;7400140;19;20254;-80
2023/06/16 07:53:27;;;;;;;4.35;3.53;;;23.30;63.90;;;;;;7402266;19;19974;-80
2023/06/16 07:55:57;;;;;;;4.68;3.05;;;23.40;64.10;;;;;;7398979;19;19950;-80
2023/06/16 07:58:26;;;;;;;4.65;3.13;;;23.40;64.00;;;;;;7400633;19;19931;-79
2023/06/16 08:00:56;;;;;;;6.00;3.72;;;23.40;64.00;;;;;;7398851;19;19923;-79
2023/06/16 08:03:26;;;;;;;6.53;2.95;;;23.40;64.00;;;;;;7401180;19;19942;-80
2023/06/16 08:05:55;;;;;;;;;;;23.40;63.90;;;;;;7402428;19;20386;-80
2023/06/16 08:08:28;;;;;;;6.85;3.20;;;23.40;63.80;;;;;;7398930;19;19918;-80
2023/06/16 08:10:59;;;;;;;5.47;2.97;;;23.40;63.70;;;;;;7401618;19;19923;-79
2023/06/16 08:13:28;;;;;;;5.90;3.60;;;23.50;63.70;;;;;;7408282;19;19927;-80
2023/06/16 08:15:58;;;;;;;5.82;3.13;;;23.40;63.60;;;;;;7408461;19;19982;-80
2023/06/16 08:18:28;;;;;;;5.38;3.13;;;23.50;63.50;;;;;;7405959;19;20347;-80
2023/06/16 08:20:58;;;;;;;5.90;4.43;;;23.50;63.40;;;;;;7408618;19;19929;-80
2023/06/16 08:23:30;;;;;;;4.88;4.22;;;23.50;63.30;;;;;;7405879;19;20260;-80
2023/06/16 08:25:59;;;;;;;7.18;4.78;;;23.50;63.20;;;;;;7408036;19;19911;-81
2023/06/16 08:28:29;;;;;;;4.47;4.05;;;23.50;63.20;;;;;;7407664;19;19926;-80
2023/06/16 08:30:58;;;;;;;5.88;4.22;;;23.50;63.20;;;;;;7408121;19;19919;-80
2023/06/16 08:33:27;;;;;;;4.40;3.17;;;23.50;63.00;;;;;;7407319;19;19947;-80
2023/06/16 08:35:56;;;;;;;6.22;3.58;;;23.50;62.80;;;;;;7402606;19;20503;-80
2023/06/16 08:38:25;;;;;;;6.10;3.35;;;23.60;62.70;;;;;;7408165;19;19926;-80
2023/06/16 08:40:57;;;;;;;4.72;2.83;;;23.60;62.40;;;;;;7407645;19;19926;-79
2023/06/16 08:43:28;;;;;;;7.70;5.15;;;23.60;62.20;;;;;;7405924;19;20336;-80
2023/06/16 08:45:59;;;;;;;4.82;3.88;;;23.60;62.10;;;;;;7407238;19;19922;-80
2023/06/16 08:48:28;;;;;;;4.78;3.33;;;23.60;61.80;;;;;;7406986;19;19929;-80
2023/06/16 08:51:02;;;;;;;5.53;2.63;;;23.60;61.70;;;;;;7407069;19;19933;-80
2023/06/16 08:53:33;;;;;;;5.57;3.33;;;23.60;61.50;;;;;;7408178;19;19950;-79
2023/06/16 08:56:07;;;;;;;6.40;5.03;;;23.60;61.40;;;;;;7409324;19;20272;-80
2023/06/16 08:58:37;;;;;;;5.85;3.95;;;23.60;61.10;;;;;;7407300;19;19925;-80
2023/06/16 09:01:07;;;;;;;3.70;2.97;;;23.60;60.80;;;;;;7409746;19;19918;-79
2023/06/16 09:03:37;;;;;;;4.57;2.70;;;23.60;60.40;;;;;;7405343;19;19918;-81
2023/06/16 09:06:09;;;;;;;4.38;2.75;;;23.60;59.90;;;;;;7406529;19;19918;-80
2023/06/16 09:08:39;;;;;;;6.03;4.07;;;23.60;59.40;;;;;;7409822;19;19930;-79
2023/06/16 09:11:12;;;;;;;5.75;4.20;;;23.60;59.30;;;;;;7405362;19;20272;-80
2023/06/16 09:13:44;;;;;;;5.43;3.05;;;23.70;59.10;;;;;;7406840;19;19915;-79
2023/06/16 09:16:19;;;;;;;5.38;2.70;;;23.60;58.60;;;;;;7405703;19;19930;-80
2023/06/16 09:18:49;;;;;;;5.30;2.78;;;23.70;58.00;;;;;;7407773;19;19940;-80
2023/06/16 09:21:22;;;;;;;3.72;2.38;;;23.70;57.70;;;;;;7403439;19;19918;-79
2023/06/16 09:23:59;;;;;;;4.15;2.97;;;23.70;57.00;;;;;;7403173;19;20656;-80
2023/06/16 09:26:36;;;;;;;3.80;2.97;;;23.60;56.30;;;;;;7405466;19;20214;-80
2023/06/16 09:29:22;;;;;;;4.90;2.30;;;23.70;56.30;;;;;;7406595;19;19922;-80
2023/06/16 09:31:52;;;;;;;4.50;3.20;;;23.70;56.30;;;;;;7403830;19;20287;-79
2023/06/16 09:34:21;;;;;;;3.47;2.45;;;23.70;55.70;;;;;;7404492;19;19925;-80
2023/06/16 09:36:50;;;;;;;4.88;2.35;;;23.70;55.40;;;;;;7407238;19;20360;-79
2023/06/16 09:39:26;;;;;;;6.03;2.47;;;23.70;55.10;;;;;;7405872;19;19956;-80
2023/06/16 09:41:58;;;;;;;4.38;2.58;;;23.80;54.70;;;;;;7405597;19;19919;-80
2023/06/16 09:44:28;;;;;;;7.68;2.70;;;23.80;54.60;;;;;;7404292;19;19926;-81
2023/06/16 09:47:01;;;;;;;5.15;3.38;;;23.80;54.40;;;;;;7404366;19;20261;-80
2023/06/16 09:49:30;;;;;;;4.70;2.72;;;23.80;54.10;;;;;;7405328;19;19925;-80
2023/06/16 09:52:01;;;;;;;4.82;2.83;;;23.80;54.00;;;;;;7406196;19;19975;-80
2023/06/16 09:54:30;;;;;;;4.63;2.38;;;23.80;53.90;;;;;;7403332;19;19919;-79
2023/06/16 09:57:02;;;;;;;;;;;23.90;53.80;;;;;;7406817;19;20339;-80
2023/06/16 09:59:31;;;;;;;3.97;1.77;;;23.90;53.50;;;;;;7404374;19;19927;-80
2023/06/16 10:02:01;;;;;;;4.70;2.03;;;23.90;53.70;;;;;;7403648;19;19978;-80
2023/06/16 10:04:33;;;;;;;4.68;2.20;;;23.90;53.50;;;;;;7404712;19;19922;-80
2023/06/16 10:07:03;;;;;;;3.30;1.85;;;23.90;53.30;;;;;;7404537;19;19915;-80
2023/06/16 10:09:38;;;;;;;4.40;2.65;;;23.90;53.30;;;;;;7403423;19;20340;-80
2023/06/16 10:12:13;;;;;;;3.22;1.38;;;23.90;53.20;;;;;;7402911;19;20684;-79
2023/06/16 10:14:44;;;;;;;3.90;1.77;;;24.00;53.10;;;;;;7405525;19;19946;-85
2023/06/16 10:17:18;;;;;;;4.53;2.70;;;24.00;53.10;;;;;;7407008;19;19922;-85
2023/06/16 10:19:53;;;;;;;4.72;2.25;;;24.00;52.90;;;;;;7407438;19;19914;-86
2023/06/16 10:22:24;;;;;;;5.82;2.38;;;24.00;52.80;;;;;;7412351;19;19911;-92
2023/06/16 10:24:55;;;;;;;4.78;2.78;;;24.00;53.30;;;;;;7411123;19;20336;-89
2023/06/16 10:27:27;;;;;;;4.38;2.35;;;24.00;52.50;;;;;;7417733;19;19922;-95
2023/06/16 10:29:57;;;;;;;4.03;2.22;;;24.00;52.40;;;;;;7423486;19;19918;-92
2023/06/16 10:32:26;;;;;;;4.95;2.35;;;24.00;52.20;;;;;;7423448;19;19942;-88
2023/06/16 10:34:56;;;;;;;4.95;2.50;;;24.00;52.10;;;;;;7418361;19;19958;-94
2023/06/16 10:37:28;;;;;;;4.13;1.67;;;24.00;52.00;;;;;;7407824;19;19925;-82
2023/06/16 10:39:58;;;;;;;4.00;2.55;;;24.00;52.00;;;;;;7402468;19;19914;-81
2023/06/16 10:42:35;;;;;;;5.25;2.15;;;24.10;51.80;;;;;;7402177;19;19929;-82
2023/06/16 10:45:27;;;;;;;4.78;1.83;;;24.10;51.30;;;;;;7401986;19;19926;-83
2023/06/16 10:48:01;;;;;;;4.13;2.03;;;24.10;51.10;;;;;;7390149;19;19923;-83
2023/06/16 10:50:35;;;;;;;4.32;2.58;;;24.10;51.10;;;;;;7378714;19;19925;-84
2023/06/16 11:18:20;;;;;;;;;;;24.80;48.80;;;;;;6906476;19;5011276;-34
2023/06/16 11:20:50;;;;;;;;;;;24.80;49.80;;;;;;7356709;19;13452;-40
2023/06/16 11:23:19;;;;;;;;;;;24.90;49.50;;;;;;7380143;19;1358;-56
2023/06/16 11:25:47;;;;;;;;;;;24.90;49.10;;;;;;7377826;19;2102;-33
2023/06/16 11:28:16;;;;;;;;;;;24.90;48.90;;;;;;7351594;19;13246;-32
2023/06/16 11:33:24;;;;;;;;;;;24.90;48.40;;;;;;7220595;19;2995363;-35
2023/06/16 11:35:54;;;;;;;;;;;24.90;47.80;;;;;;7375199;19;3262;-35
2023/06/16 11:38:27;;;;;;;;;;;24.90;47.90;;;;;;7375615;19;2280;-34
2023/06/16 11:40:55;;;;;;;;;;;24.90;47.90;;;;;;6871029;19;5012820;-34
2023/06/16 11:43:25;;;;;;;;;;;24.80;47.60;;;;;;6310601;19;3009199;-36
2023/06/16 11:45:54;;;;;;;;;;;24.90;48.20;;;;;;6310667;19;6224;-35
2023/06/16 11:48:25;;;;;;;;;;;25.00;49.10;;;;;;6859497;19;6563;-34
2023/06/16 11:50:54;;;;;;;;;;;25.10;47.10;;;;;;7375475;19;2892;-34
2023/06/16 11:57:09;;;;;;;;;;;25.30;45.20;;;;;;7048482;19;13942;-43
2023/06/16 11:59:40;;;;;;;;;;;25.30;47.30;;;;;;6197580;19;3020209;-39
2023/06/16 12:02:11;;;;;;;;;;;25.40;45.90;;;;;;7335066;19;9292;-41
2023/06/16 12:04:40;;;;;;;;;;;25.40;45.50;;;;;;7168331;19;10238;-42
2023/06/16 12:07:10;;;;;;;;;;;25.40;45.80;;;;;;7334371;19;9571;-42
2023/06/16 12:09:39;;;;;;;;;;;25.40;46.10;;;;;;7331361;19;9494;-42
2023/06/16 12:12:13;;;;;;;;;;;25.30;45.10;;;;;;7333811;19;9254;-42
2023/06/16 12:14:44;;;;;;;;;;;25.30;45.70;;;;;;7304854;19;15705;-48
2023/06/16 12:17:13;;;;;;;;;;;25.30;45.90;;;;;;7333443;19;8996;-49
2023/06/16 12:19:42;;;;;;;;;;;25.30;45.80;;;;;;7331810;19;9252;-50
2023/06/16 12:22:11;;;;;;;;;;;25.30;45.40;;;;;;7331511;19;9246;-44
2023/06/16 12:24:42;;;;;;;;;;;25.30;45.90;;;;;;7330590;19;9186;-45
2023/06/16 12:27:23;;;;;;;;;;;25.20;46.10;;;;;;7331720;19;9243;-48
2023/06/16 12:29:59;;;;;;;;;;;25.30;46.40;;;;;;7332060;19;9393;-45
2023/06/16 12:32:32;;;;;;;;;;;25.20;46.70;;;;;;7333221;19;9550;-46
2023/06/16 12:35:03;;;;;;;;;;;25.20;47.00;;;;;;7357180;19;9248;-23
2023/06/16 12:37:32;;;;;;;;;;;25.40;47.00;;;;;;7359002;19;8996;-24
2023/06/16 12:40:03;;;;;;;;;;;25.80;46.80;;;;;;7358137;19;9237;-24
2023/06/16 12:42:37;;;;;;;;;;;26.10;46.30;;;;;;7356111;19;9358;-30
2023/06/16 12:45:08;;;;;;;;;;;26.50;46.10;;;;;;7352195;19;9244;-33
2023/06/16 12:47:38;;;;;;;;;;;26.80;45.70;;;;;;7357616;19;9137;-29
2023/06/16 12:50:08;;;;;;;;;;;27.00;45.40;;;;;;7356750;19;9207;-29
2023/06/16 12:52:37;;;;;;;;;;;27.20;45.20;;;;;;7357930;19;9186;-29
2023/06/16 12:55:08;;;;;;;;;;;27.30;45.00;;;;;;7352888;19;9550;-26
2023/06/16 12:57:40;;;;;;;;;;;27.50;44.90;;;;;;7266608;19;13869;-27
2023/06/16 13:00:13;;;;;;;;;;;27.50;44.70;;;;;;7359375;19;9196;-24
2023/06/16 13:02:42;;;;;;;;;;;27.70;44.80;;;;;;7357888;19;9442;-24
2023/06/16 13:05:11;;;;;;;;;;;27.70;44.60;;;;;;7357455;19;9207;-26
2023/06/16 13:07:41;;;;;;;;;;;27.80;44.80;;;;;;7338662;19;9609;-28
2023/06/16 13:10:10;;;;;;;;;;;27.80;44.70;;;;;;7328428;19;9177;-27
2023/06/16 13:12:42;;;;;;;;;;;27.90;44.70;;;;;;7329209;19;10129;-26
2023/06/16 13:15:12;;;;;;;;;;;27.90;44.60;;;;;;7328887;19;9207;-24
2023/06/16 13:17:41;;;;;;;;;;;27.90;44.60;;;;;;7328632;19;9446;-25
2023/06/16 13:20:13;;;;;;;;;;;28.00;44.70;;;;;;7258762;19;13830;-24
2023/06/16 13:22:42;;;;;;;;;;;28.00;44.60;;;;;;7329905;19;9192;-25
2023/06/16 13:25:12;;;;;;;;;;;28.10;44.70;;;;;;7326816;19;9285;-32
2023/06/16 13:27:43;;;;;;;;;;;28.10;44.60;;;;;;7328059;19;9757;-24
2023/06/16 13:30:14;;;;;;;;;;;28.10;44.70;;;;;;7332146;19;9253;-28
2023/06/16 13:32:43;;;;;;;;;;;28.10;44.70;;;;;;7332021;19;9218;-25
2023/06/16 13:35:12;;;;;;;;;;;28.20;44.70;;;;;;7325970;19;9233;-25
2023/06/16 13:37:41;;;;;;;;;;;28.20;44.80;;;;;;7327412;19;9181;-26
2023/06/16 13:40:12;;;;;;;;;;;28.20;44.80;;;;;;7328839;19;9241;-24
2023/06/16 13:42:44;;;;;;;;;;;28.20;44.80;;;;;;7329742;19;9220;-26
2023/06/16 13:45:13;;;;;;;;;;;28.20;44.90;;;;;;7331579;19;9221;-26
2023/06/16 13:47:42;;;;;;;;;;;28.20;44.80;;;;;;7331600;19;9186;-32
2023/06/16 13:50:12;;;;;;;;;;;28.30;44.90;;;;;;7329892;19;9234;-29
2023/06/16 13:52:41;;;;;;;;;;;28.30;45.00;;;;;;7330774;19;9258;-26
2023/06/16 13:55:10;;;;;;;;;;;28.30;45.00;;;;;;7328414;19;9453;-30
2023/06/16 13:57:40;;;;;;;;;;;28.20;44.90;;;;;;7328338;19;9297;-31
2023/06/16 14:00:14;;;;;;;;;;;28.30;45.00;;;;;;7330376;19;10791;-25
2023/06/16 14:02:43;;;;;;;;;;;28.30;45.00;;;;;;7330008;19;9344;-24
2023/06/16 14:05:12;;;;;;;;;;;28.30;45.00;;;;;;7330143;19;9189;-28
2023/06/16 14:07:41;;;;;;;;;;;28.30;45.00;;;;;;7328908;19;10141;-27
2023/06/16 14:10:11;;;;;;;;;;;28.30;45.00;;;;;;7329903;19;9216;-29
2023/06/16 14:12:42;;;;;;;;;;;28.40;45.20;;;;;;7328274;19;9454;-30
2023/06/16 14:15:15;;;;;;;;;;;28.40;45.20;;;;;;7327869;19;9441;-26
2023/06/16 14:17:45;;;;;;;;;;;28.40;45.20;;;;;;7326953;19;9178;-26
2023/06/16 14:20:15;;;;;;;;;;;28.50;45.20;;;;;;7328226;19;9181;-27
2023/06/16 14:22:45;;;;;;;;;;;28.50;45.20;;;;;;7330056;19;9503;-27
2023/06/16 14:25:14;;;;;;;;;;;28.50;45.20;;;;;;7329526;19;9340;-24
2023/06/16 14:27:43;;;;;;;;;;;28.50;45.20;;;;;;7329587;19;9189;-29
2023/06/16 14:30:16;;;;;;;;;;;28.50;45.30;;;;;;7329465;19;9473;-29
2023/06/16 14:32:45;;;;;;;;;;;28.50;45.30;;;;;;7329615;19;9526;-26
2023/06/16 14:35:14;;;;;;;;;;;28.50;45.30;;;;;;7328811;19;9205;-30
2023/06/16 14:37:44;;;;;;;;;;;28.50;45.30;;;;;;7328272;19;9449;-25
2023/06/16 14:40:13;;;;;;;;;;;28.60;45.30;;;;;;7326698;19;9265;-27
2023/06/16 14:42:43;;;;;;;;;;;28.60;45.40;;;;;;7328770;19;9352;-28
2023/06/16 14:45:16;;;;;;;;;;;28.60;45.40;;;;;;7328317;19;9274;-31
2023/06/16 14:47:45;;;;;;;;;;;28.60;45.40;;;;;;7327753;19;9232;-25
2023/06/16 14:50:14;;;;;;;;;;;28.60;45.40;;;;;;7328256;19;9197;-26
2023/06/16 14:52:43;;;;;;;;;;;28.60;45.40;;;;;;7327665;19;9256;-24
2023/06/16 14:55:12;;;;;;;;;;;28.60;45.30;;;;;;7325951;19;10093;-25
2023/06/16 14:57:42;;;;;;;;;;;28.60;45.30;;;;;;7326687;19;9217;-28
2023/06/16 15:00:15;;;;;;;;;;;28.70;45.40;;;;;;7328232;19;9199;-31
2023/06/16 15:02:44;;;;;;;;;;;28.70;45.40;;;;;;7327834;19;9457;-31
2023/06/16 15:05:14;;;;;;;;;;;28.70;45.30;;;;;;7327615;19;9248;-25
2023/06/16 15:07:43;;;;;;;;;;;28.70;45.30;;;;;;7327855;19;9189;-31
2023/06/16 15:10:13;;;;;;;;;;;28.70;45.30;;;;;;7327426;19;8948;-25
2023/06/16 15:12:42;;;;;;;;;;;28.70;45.30;;;;;;7327346;19;9215;-26
2023/06/16 15:15:15;;;;;;;;;;;28.70;45.30;;;;;;7327085;19;9198;-33
2023/06/16 15:17:44;;;;;;;;;;;28.80;45.40;;;;;;7326543;19;9452;-27
2023/06/16 15:20:15;;;;;;;;;;;28.80;45.40;;;;;;7327691;19;10235;-30
2023/06/16 15:22:44;;;;;;;;;;;28.80;45.30;;;;;;7327612;19;9514;-31
2023/06/16 15:25:13;;;;;;;;;;;28.80;45.20;;;;;;7327255;19;9520;-32
2023/06/16 15:27:42;;;;;;;;;;;28.90;45.40;;;;;;7328213;19;9276;-28
2023/06/16 15:30:15;;;;;;;;;;;28.90;45.40;;;;;;7327459;19;9380;-30
2023/06/16 15:32:44;;;;;;;;;;;28.90;45.30;;;;;;7326340;19;9169;-33
2023/06/16 15:35:13;;;;;;;;;;;29.00;45.40;;;;;;7327088;19;9226;-30
2023/06/16 15:37:42;;;;;;;;;;;29.00;45.40;;;;;;7325212;19;9154;-29
2023/06/16 15:40:13;;;;;;;;;;;29.00;45.40;;;;;;7326015;19;9145;-27
2023/06/16 15:42:42;;;;;;;;;;;29.00;45.40;;;;;;7325515;19;9506;-27
2023/06/16 15:45:11;;;;;;;;;;;29.00;45.40;;;;;;7327564;19;9238;-32
2023/06/16 15:47:43;;;;;;;;;;;29.00;45.40;;;;;;7325761;19;9224;-33