Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:16;;;;;;;1.80;1.00;;;;;;;8.41;44.12;93578.78;5019553;28;20029;-83
2023/01/10 00:03:41;;;;;;;2.05;1.02;;;;;;;8.51;44.31;93579.78;5002536;28;20029;-83
2023/01/10 00:06:07;;;;;;;2.53;0.90;;;;;;;8.39;45.25;93573.03;5036726;28;20435;-83
2023/01/10 00:08:32;;;;;;;3.55;1.58;;;;;;;8.33;45.48;93576.75;5002983;28;20028;-82
2023/01/10 00:13:21;;;;;;;2.00;1.20;;;;;;;8.56;44.27;93571.94;5019169;28;20049;-82
2023/01/10 00:13:43;;;;;;;5.07;1.20;;;;;;;8.19;44.31;93576.59;5021797;28;20039;-82
2023/01/10 00:16:09;;;;;;;1.92;1.05;;;;;;;8.58;44.30;93583.63;5018989;28;20025;-82
2023/01/10 00:18:34;;;;;;;1.70;0.98;;;;;;;8.62;43.17;93573.44;5036880;28;20060;-82
2023/01/10 00:20:59;;;;;;;1.60;0.82;;;;;;;8.49;43.59;93567.00;5019002;28;20049;-82
2023/01/10 00:23:26;;;;;;;1.50;0.80;;;;;;;8.20;45.64;93573.69;5036591;28;20036;-83
2023/01/10 00:25:51;;;;;;;1.85;1.00;;;;;;;8.12;44.89;93579.50;5018898;28;20025;-82
2023/01/10 00:28:19;;;;;;;7.57;1.50;;;;;;;8.18;43.73;93580.25;5036521;28;20179;-83
2023/01/10 00:31:05;;;;;;;2.78;1.20;;;;;;;8.17;44.79;93584.69;5002980;28;20029;-83
2023/01/10 00:33:35;;;;;;;1.92;0.98;;;;;;;8.21;43.91;93584.94;5004418;28;20112;-82
2023/01/10 00:36:02;;;;;;;2.17;1.10;;;;;;;8.10;44.62;93588.66;5003386;28;20068;-82
2023/01/10 00:38:29;;;;;;;3.38;1.00;;;;;;;8.41;42.22;93578.78;5006714;28;20030;-82
2023/01/10 00:40:55;;;;;;;3.30;1.30;;;;;;;8.69;42.35;93588.78;5023103;28;20116;-83
2023/01/10 00:46:06;;;;;;;1.27;1.00;;;;;;;8.37;44.03;93596.03;5025721;28;20040;-83
2023/01/10 00:48:31;;;;;;;1.65;0.75;;;;;;;8.07;44.30;93597.78;5006506;28;20060;-83
2023/01/10 00:50:57;;;;;;;1.27;0.90;;;;;;;8.11;44.42;93598.81;5022783;28;20456;-82
2023/01/10 00:53:22;;;;;;;4.65;1.17;;;;;;;8.14;43.73;93595.66;5022955;28;20031;-82
2023/01/10 00:55:48;;;;;;;1.75;0.90;;;;;;;8.31;41.99;93595.28;5022464;28;20430;-82
2023/01/10 00:58:14;;;;;;;2.35;1.00;;;;;;;8.46;41.63;93596.22;5022577;28;20342;-83
2023/01/10 01:00:40;;;;;;;1.77;0.70;;;;;;;7.85;44.54;93604.16;5005977;28;20029;-82
2023/01/10 01:03:06;;;;;;;2.20;0.95;;;;;;;8.12;43.36;93620.47;5006771;28;20029;-82
2023/01/10 01:05:32;;;;;;;1.10;0.80;;;;;;;8.14;43.36;93613.16;5022751;28;20056;-83
2023/01/10 01:07:58;;;;;;;1.20;0.80;;;;;;;8.07;44.52;93618.66;5006042;28;20036;-82
2023/01/10 01:10:26;;;;;;;1.15;0.90;;;;;;;8.14;44.02;93626.19;5022440;28;20030;-82
2023/01/10 01:13:05;;;;;;;1.52;0.80;;;;;;;8.09;41.69;93618.41;5022770;28;20029;-82
2023/01/10 01:15:32;;;;;;;1.35;0.80;;;;;;;8.21;43.20;93626.69;5006107;28;20343;-83
2023/01/10 01:17:57;;;;;;;1.20;0.70;;;;;;;8.16;42.96;93642.34;5005984;28;20029;-83
2023/01/10 01:20:22;;;;;;;4.45;0.68;;;;;;;8.20;42.37;93641.53;5006055;28;20029;-83
2023/01/10 01:22:48;;;;;;;1.08;0.65;;;;;;;8.04;42.73;93630.44;5039800;28;20030;-82
2023/01/10 01:25:14;;;;;;;0.75;0.60;;;;;;;8.20;41.72;93638.94;5005869;28;20087;-82
2023/01/10 01:27:40;;;;;;;1.27;0.60;;;;;;;8.04;43.24;93635.66;5005879;28;20488;-82
2023/01/10 01:30:06;;;;;;;3.53;0.52;;;;;;;7.83;43.51;93648.00;5021936;28;20037;-82
2023/01/10 01:32:32;;;;;;;1.17;0.65;;;;;;;7.89;43.28;93646.13;5022028;28;20033;-82
2023/01/10 01:34:59;;;;;;;1.08;0.70;;;;;;;8.26;41.33;93659.81;5022245;28;20049;-82
2023/01/10 01:37:24;;;;;;;0.93;0.60;;;;;;;8.09;42.33;93675.78;5005567;28;20056;-82
2023/01/10 01:39:50;;;;;;;1.60;0.77;;;;;;;7.77;45.12;93673.31;5021851;28;20116;-82
2023/01/10 01:42:29;;;;;;;10.85;3.70;;;;;;;8.21;44.76;93668.44;5022121;28;20033;-82
2023/01/10 01:45:10;;;;;;;1.27;0.70;;;;;;;7.84;44.49;93686.06;5005721;28;20342;-82
2023/01/10 01:47:58;;;;;;;0.75;0.52;;;;;;;7.90;43.40;93689.44;5039145;28;20033;-82
2023/01/10 01:50:43;;;;;;;1.63;0.70;;;;;;;8.05;42.41;93696.41;5021727;28;20025;-82
2023/01/10 01:53:30;;;;;;;0.95;0.60;;;;;;;8.11;43.48;93695.38;5039324;28;20124;-82
2023/01/10 01:56:00;;;;;;;3.92;0.70;;;;;;;7.86;44.94;93691.81;5039127;28;20056;-82
2023/01/10 01:58:34;;;;;;;1.70;0.70;;;;;;;7.74;43.98;93697.28;5005285;28;20103;-82
2023/01/10 02:01:00;;;;;;;1.15;0.50;;;;;;;7.71;42.41;93692.63;5021431;28;20029;-82
2023/01/10 02:03:26;;;;;;;0.82;0.77;;;;;;;7.63;41.90;93698.38;5021462;28;20029;-82
2023/01/10 02:05:51;;;;;;;1.77;0.68;;;;;;;7.92;41.92;93690.72;5005035;28;20033;-82
2023/01/10 02:08:17;;;;;;;1.95;0.60;;;;;;;7.96;43.10;93695.41;5021355;28;20025;-82
2023/01/10 02:10:52;;;;;;;1.05;0.50;;;;;;;8.09;41.20;93694.06;5021295;28;20420;-82
2023/01/10 02:13:21;;;;;;;1.15;0.43;;;;;;;8.41;42.37;93696.25;5038847;28;20034;-82
2023/01/10 02:15:47;;;;;;;4.93;0.60;;;;;;;7.81;43.46;93691.03;5021706;28;20036;-82
2023/01/10 02:18:12;;;;;;;0.93;0.50;;;;;;;7.96;43.76;93698.81;5021246;28;20120;-82
2023/01/10 02:20:46;;;;;;;1.63;0.93;;;;;;;8.10;42.94;93691.16;5038673;28;20076;-82
2023/01/10 02:23:49;;;;;;;1.20;0.80;;;;;;;8.09;43.22;93701.88;5034461;28;20033;-82
2023/01/10 02:26:42;;;;;;;1.48;0.90;;;;;;;7.83;44.08;93700.16;5017750;28;20345;-82
2023/01/10 02:29:07;;;;;;;1.63;0.60;;;;;;;7.74;42.22;93702.50;5017980;28;20025;-82
2023/01/10 02:31:57;;;;;;;3.08;0.60;;;;;;;7.85;41.25;93712.91;5038486;28;20060;-82
2023/01/10 02:34:40;;;;;;;1.15;0.60;;;;;;;8.02;43.21;93702.19;5015421;28;20060;-82
2023/01/10 02:37:29;;;;;;;1.20;0.68;;;;;;;7.93;42.01;93704.56;5020758;28;20025;-82
2023/01/10 02:40:13;;;;;;;1.65;0.47;;;;;;;8.01;42.35;93714.44;5020855;28;20130;-82
2023/01/10 02:42:48;;;;;;;0.52;0.30;;;;;;;8.24;41.49;93708.84;5020621;28;20025;-82
2023/01/10 02:45:42;;;;;;;0.85;0.43;;;;;;;7.77;42.01;93707.22;5004437;28;20037;-82
2023/01/10 02:48:08;;;;;;;1.60;0.57;;;;;;;7.72;43.62;93722.09;5024521;28;20045;-82
2023/01/10 02:50:43;;;;;;;0.40;0.35;;;;;;;7.85;42.83;93724.16;5020446;28;20516;-82
2023/01/10 02:53:17;;;;;;;0.80;0.45;;;;;;;7.85;42.35;93721.53;5020677;28;20127;-82
2023/01/10 02:55:58;;;;;;;0.63;0.45;;;;;;;8.00;41.81;93720.69;5028100;28;20030;-82
2023/01/10 02:58:42;;;;;;;0.30;0.30;;;;;;;8.02;42.63;93731.63;5000437;28;20026;-82
2023/01/10 03:01:26;;;;;;;0.20;0.20;;;;;;;8.08;40.97;93737.63;4984707;28;20459;-82
2023/01/10 03:04:01;;;;;;;1.35;0.50;;;;;;;7.70;42.64;93740.59;5018341;28;20030;-82
2023/01/10 03:07:07;;;;;;;0.47;0.25;;;;;;;7.86;42.31;93740.56;5018031;28;20025;-82
2023/01/10 03:09:37;;;;;;;0.30;0.30;;;;;;;7.93;41.65;93746.28;4957637;29;20035;-82
2023/01/10 03:12:12;;;;;;;0.75;0.40;;;;;;;8.18;41.32;93755.09;4974081;28;20451;-82
2023/01/10 03:14:38;;;;;;;1.05;0.40;;;;;;;7.82;41.34;93761.19;4984662;28;20029;-82
2023/01/10 03:17:07;;;;;;;0.50;0.20;;;;;;;8.09;41.34;93756.69;5000272;28;20120;-82
2023/01/10 03:19:48;;;;;;;0.75;0.50;;;;;;;8.05;41.88;93772.88;5000373;28;20037;-82
2023/01/10 03:22:14;;;;;;;0.50;0.30;;;;;;;7.75;42.10;93764.06;4982952;28;20037;-82
2023/01/10 03:24:42;;;;;;;0.80;0.32;;;;;;;7.78;42.06;93763.53;5000207;28;20428;-82
2023/01/10 03:27:19;;;;;;;0.30;0.30;;;;;;;7.85;41.32;93768.47;5000066;28;20120;-82
2023/01/10 03:29:47;;;;;;;0.25;0.20;;;;;;;7.68;42.51;93771.38;4984189;28;20029;-82
2023/01/10 03:32:14;;;;;;;0.30;0.30;;;;;;;7.94;40.83;93781.75;5017696;28;20034;-82
2023/01/10 03:34:40;;;;;;;1.15;0.40;;;;;;;8.05;40.88;93775.47;5000120;28;20030;-82
2023/01/10 03:37:13;;;;;;;0.47;0.30;;;;;;;8.03;41.20;93782.78;5000000;28;20033;-82
2023/01/10 03:40:14;;;;;;;;;;;;;;;7.86;43.85;93788.31;4984462;28;20026;-82
2023/01/10 03:46:08;;;;;;;0.30;0.30;;;;;;;7.92;40.51;93791.69;4937742;29;20107;-82
2023/01/10 03:48:36;;;;;;;0.77;0.30;;;;;;;8.05;40.54;93795.56;4998228;28;20088;-82
2023/01/10 03:51:04;;;;;;;0.30;0.30;;;;;;;8.05;40.17;93796.34;4999876;28;20324;-82
2023/01/10 03:53:31;;;;;;;0.22;0.20;;;;;;;7.85;40.04;93801.59;4999687;28;20124;-82
2023/01/10 03:55:56;;;;;;;0.30;0.20;;;;;;;7.82;39.77;93804.72;4983576;28;20060;-82
2023/01/10 03:58:22;;;;;;;0.30;0.20;;;;;;;7.70;40.54;93813.59;5017206;28;20034;-82
2023/01/10 04:00:48;;;;;;;0.38;0.30;;;;;;;7.84;39.65;93808.66;5017184;28;20037;-82
2023/01/10 04:03:13;;;;;;;0.60;0.38;;;;;;;8.08;38.90;93810.69;4983613;28;20351;-82
2023/01/10 04:05:38;;;;;;;0.63;0.40;;;;;;;7.92;40.13;93805.50;4999491;28;20459;-82
2023/01/10 04:08:04;;;;;;;0.40;0.20;;;;;;;8.05;39.89;93817.22;4983795;28;20037;-83
2023/01/10 04:10:30;;;;;;;0.30;0.22;;;;;;;8.06;40.66;93824.00;5016227;28;20030;-82
2023/01/10 04:13:01;;;;;;;0.40;0.25;;;;;;;7.85;38.98;93825.06;4983377;28;20029;-82
2023/01/10 04:15:27;;;;;;;0.20;0.20;;;;;;;8.20;38.61;93829.44;4983567;28;20022;-81
2023/01/10 04:17:56;;;;;;;0.20;0.20;;;;;;;8.20;40.31;93832.03;4999583;28;20025;-81
2023/01/10 04:20:32;;;;;;;0.20;0.20;;;;;;;8.15;37.82;93836.50;5021078;28;20465;-82
2023/01/10 04:22:59;;;;;;;0.20;0.20;;;;;;;8.22;38.59;93837.00;5009317;28;20451;-82
2023/01/10 04:25:24;;;;;;;0.52;0.30;;;;;;;7.97;39.19;93841.22;4990937;28;20049;-81
2023/01/10 04:27:50;;;;;;;1.08;0.20;;;;;;;8.53;38.02;93844.78;4993933;28;20026;-81
2023/01/10 04:30:17;;;;;;;0.50;0.30;;;;;;;8.33;37.89;93842.97;4983339;28;20040;-81
2023/01/10 04:32:42;;;;;;;2.35;0.22;;;;;;;8.25;37.80;93856.56;4999150;28;20034;-82
2023/01/10 04:35:08;;;;;;;0.85;0.20;;;;;;;8.42;39.05;93856.25;4983226;28;20088;-82
2023/01/10 04:37:34;;;;;;;0.60;0.20;;;;;;;8.31;38.49;93852.91;4983237;28;20040;-82
2023/01/10 04:39:59;;;;;;;1.15;0.40;;;;;;;8.32;38.80;93842.22;4982967;28;20029;-82
2023/01/10 04:42:25;;;;;;;0.35;0.25;;;;;;;8.48;38.44;93855.97;4999328;28;20403;-82
2023/01/10 04:44:50;;;;;;;0.20;0.20;;;;;;;8.29;38.41;93852.41;4999178;28;20037;-82
2023/01/10 04:47:15;;;;;;;0.10;0.10;;;;;;;8.26;39.57;93863.38;4998977;28;20083;-81
2023/01/10 04:49:41;;;;;;;0.15;0.15;;;;;;;8.30;39.12;93865.16;4999111;28;20034;-81
2023/01/10 04:52:06;;;;;;;0.30;0.22;;;;;;;8.36;38.67;93868.53;4999462;28;20029;-81
2023/01/10 04:54:32;;;;;;;0.10;0.10;;;;;;;8.52;38.96;93865.91;4999125;28;20030;-82
2023/01/10 04:56:57;;;;;;;0.15;0.13;;;;;;;8.37;38.66;93882.41;4998932;28;20040;-81
2023/01/10 04:59:23;;;;;;;1.08;0.30;;;;;;;8.46;39.49;93875.56;4999323;28;20041;-81
2023/01/10 05:01:48;;;;;;;1.08;0.20;;;;;;;8.34;39.27;93891.53;4983095;28;20030;-82
2023/01/10 05:04:14;;;;;;;0.20;0.20;;;;;;;8.57;37.85;93892.03;4982996;28;20030;-82
2023/01/10 05:06:39;;;;;;;0.38;0.30;;;;;;;8.51;38.23;93890.47;4982642;28;20038;-82
2023/01/10 05:09:06;;;;;;;0.85;0.30;;;;;;;8.85;38.07;93897.69;4999019;28;20353;-82
2023/01/10 05:11:32;;;;;;;0.52;0.20;;;;;;;8.62;38.83;93895.41;5016473;28;20088;-82
2023/01/10 05:13:57;;;;;;;0.20;0.20;;;;;;;8.49;39.63;93906.38;4982917;28;20069;-82
2023/01/10 05:16:24;;;;;;;0.10;0.10;;;;;;;8.22;39.72;93910.09;5022933;28;20033;-82
2023/01/10 05:18:49;;;;;;;0.47;0.25;;;;;;;8.37;39.72;93919.69;5002835;28;20064;-82
2023/01/10 05:21:15;;;;;;;0.20;0.20;;;;;;;8.43;40.34;93930.91;5018550;28;20072;-82
2023/01/10 05:23:40;;;;;;;0.13;0.13;;;;;;;8.20;40.77;93927.84;5005294;28;20445;-82
2023/01/10 05:26:24;;;;;;;0.20;0.20;;;;;;;8.31;39.35;93926.75;5021833;28;20037;-82
2023/01/10 05:28:49;;;;;;;;;;;;;;;8.74;40.23;93939.50;5006597;28;20080;-81
2023/01/10 05:31:17;;;;;;;0.25;0.20;;;;;;;8.53;40.77;93940.59;5039632;28;19920;-81
2023/01/10 05:33:46;;;;;;;0.52;0.22;;;;;;;8.29;39.56;93933.31;5021988;28;20025;-81
2023/01/10 05:36:12;;;;;;;0.63;0.30;;;;;;;8.31;39.42;93942.41;5005537;28;20187;-81
2023/01/10 05:38:37;;;;;;;1.92;0.30;;;;;;;8.16;41.20;93943.22;5021882;28;20033;-81
2023/01/10 05:41:03;;;;;;;0.20;0.20;;;;;;;8.34;39.27;93954.16;5005749;28;20450;-82
2023/01/10 05:43:28;;;;;;;0.52;0.30;;;;;;;8.60;39.21;93962.78;5021758;28;20032;-82
2023/01/10 05:45:54;;;;;;;0.50;0.20;;;;;;;8.62;40.29;93957.28;5021356;28;20029;-82
2023/01/10 05:48:19;;;;;;;0.43;0.28;;;;;;;8.25;40.92;93963.56;5005614;28;20350;-81
2023/01/10 05:50:45;;;;;;;0.10;0.10;;;;;;;8.13;39.99;93969.06;5021741;28;20029;-83
2023/01/10 05:53:11;;;;;;;0.20;0.20;;;;;;;8.30;40.04;93985.22;5021678;28;20112;-83
2023/01/10 05:55:36;;;;;;;0.30;0.20;;;;;;;8.58;39.63;93972.69;5021591;28;20081;-83
2023/01/10 05:58:02;;;;;;;0.20;0.20;;;;;;;8.61;39.47;93976.63;5013566;28;20065;-81
2023/01/10 06:00:28;;;;;;;0.40;0.20;;;;;;;8.55;40.42;93985.53;5011405;28;20096;-81
2023/01/10 06:02:54;;;;;;;0.47;0.30;;;;;;;8.48;41.46;93978.69;5021942;28;20072;-81
2023/01/10 06:05:21;;;;;;;1.45;0.20;;;;;;;8.27;40.80;93974.56;4987132;28;20029;-81
2023/01/10 06:07:46;;;;;;;0.65;0.30;;;;;;;8.33;39.65;93982.13;5001690;28;20129;-81
2023/01/10 06:10:12;;;;;;;0.82;0.40;;;;;;;8.52;40.20;93992.03;4985971;28;20090;-81
2023/01/10 06:12:40;;;;;;;0.32;0.30;;;;;;;8.23;41.22;93983.94;4985562;28;20034;-80
2023/01/10 06:15:07;;;;;;;0.32;0.22;;;;;;;8.26;40.17;93999.09;4985250;28;20021;-80
2023/01/10 06:17:32;;;;;;;0.55;0.30;;;;;;;8.10;39.04;94001.66;5001416;28;20056;-80
2023/01/10 06:19:58;;;;;;;0.75;0.30;;;;;;;8.27;41.09;94008.47;4985531;28;20395;-80
2023/01/10 06:22:25;;;;;;;0.30;0.30;;;;;;;8.23;41.09;94003.00;5001441;28;20084;-81
2023/01/10 06:24:54;;;;;;;0.20;0.20;;;;;;;8.12;40.41;94009.25;5019134;28;20386;-81
2023/01/10 06:27:20;;;;;;;0.10;0.10;;;;;;;8.16;40.33;94015.50;4985350;28;20083;-80
2023/01/10 06:29:45;;;;;;;0.13;0.13;;;;;;;8.42;39.77;94021.53;5001209;28;20038;-80
2023/01/10 06:32:11;;;;;;;0.38;0.30;;;;;;;8.61;39.99;94019.19;5001508;28;20120;-83
2023/01/10 06:35:27;;;;;;;0.22;0.22;;;;;;;8.97;38.36;94023.59;5026184;27;1373779;-85
2023/01/10 06:37:52;;;;;;;1.85;0.20;;;;;;;9.11;38.23;94038.69;5056010;28;20025;-86
2023/01/10 06:40:18;;;;;;;0.32;0.20;;;;;;;8.99;37.31;94028.53;5056314;28;20028;-86
2023/01/10 06:42:43;;;;;;;0.20;0.20;;;;;;;9.17;37.31;94042.84;5073893;28;20025;-86
2023/01/10 06:45:10;;;;;;;0.30;0.20;;;;;;;8.78;39.17;94052.09;5074029;28;20022;-86
2023/01/10 06:47:36;;;;;;;0.73;0.55;;;;;;;9.16;39.01;94062.22;5039412;28;20025;-86
2023/01/10 06:50:02;;;;;;;0.55;0.40;;;;;;;8.61;39.88;94066.22;5039676;28;20017;-86
2023/01/10 06:52:27;;;;;;;1.27;0.20;;;;;;;9.08;37.81;94079.22;5039534;28;20346;-86
2023/01/10 06:54:53;;;;;;;0.38;0.22;;;;;;;9.10;36.94;94090.19;5039356;28;20036;-86
2023/01/10 06:57:18;;;;;;;0.30;0.30;;;;;;;8.80;38.06;94080.53;5039309;28;20027;-86
2023/01/10 06:59:44;;;;;;;0.20;0.20;;;;;;;8.73;37.65;94096.47;5055867;28;20017;-86
2023/01/10 07:02:10;;;;;;;0.70;0.20;;;;;;;9.33;37.23;94095.91;5055897;28;20032;-86
2023/01/10 07:04:36;;;;;;;0.73;0.20;;;;;;;8.75;37.45;94100.41;5055688;28;20027;-85
2023/01/10 07:07:01;;;;;;;0.40;0.22;;;;;;;9.36;36.63;94105.81;5039072;28;20083;-86
2023/01/10 07:09:28;;;;;;;2.40;0.20;;;;;;;9.09;37.97;94122.59;5055585;28;20074;-86
2023/01/10 07:11:53;;;;;;;0.10;0.10;;;;;;;9.45;35.97;94116.50;5055700;28;20052;-85
2023/01/10 07:14:19;;;;;;;0.20;0.20;;;;;;;9.58;37.17;94120.38;5038999;28;20078;-86
2023/01/10 07:16:44;;;;;;;0.20;0.20;;;;;;;9.39;37.69;94134.03;5039194;28;20028;-85
2023/01/10 07:19:12;;;;;;;1.25;0.30;;;;;;;9.47;36.64;94138.75;5038954;28;20017;-86
2023/01/10 07:21:38;;;;;;;0.30;0.20;;;;;;;9.64;37.81;94153.34;5055505;28;20020;-85
2023/01/10 07:24:04;;;;;;;0.28;0.20;;;;;;;9.27;37.29;94133.53;5055294;28;20066;-86
2023/01/10 07:26:29;;;;;;;0.65;0.30;;;;;;;9.30;37.29;94161.75;5055218;28;20024;-86
2023/01/10 07:28:55;;;;;;;0.35;0.15;;;;;;;9.54;35.44;94150.75;5055228;28;20032;-86
2023/01/10 07:31:22;;;;;;;0.20;0.20;;;;;;;9.78;36.18;94155.41;5072880;28;20057;-85
2023/01/10 07:33:49;;;;;;;0.22;0.22;;;;;;;9.73;35.61;94158.81;5055175;28;20434;-85
2023/01/10 07:36:15;;;;;;;0.30;0.20;;;;;;;9.97;36.34;94177.31;5038816;28;20127;-86
2023/01/10 07:38:40;;;;;;;0.55;0.25;;;;;;;9.77;34.90;94170.31;5055001;28;20107;-86
2023/01/10 07:41:06;;;;;;;0.20;0.20;;;;;;;9.80;35.17;94218.72;5055005;28;20025;-85
2023/01/10 07:43:32;;;;;;;0.20;0.20;;;;;;;9.71;34.70;94193.06;5038557;28;20338;-85
2023/01/10 07:45:59;;;;;;;0.32;0.30;;;;;;;10.06;34.96;94187.22;5030076;28;20391;-86
2023/01/10 07:48:24;;;;;;;0.38;0.30;;;;;;;9.96;36.08;94193.25;5025358;28;20040;-85
2023/01/10 07:50:55;;;;;;;0.30;0.30;;;;;;;9.97;35.90;94195.63;5025442;28;20025;-85
2023/01/10 07:53:20;;;;;;;0.20;0.20;;;;;;;9.76;34.05;94190.47;5041442;28;20024;-85
2023/01/10 07:55:46;;;;;;;0.52;0.20;;;;;;;9.74;35.75;94197.00;5059093;28;20036;-86
2023/01/10 07:58:11;;;;;;;0.38;0.20;;;;;;;10.29;35.50;94215.38;5025303;28;20042;-85
2023/01/10 08:00:37;;;;;;;1.02;0.25;;;;;;;10.49;34.51;94211.16;5041400;28;20055;-86
2023/01/10 08:03:02;;;;;;;0.52;0.25;;;;;;;9.87;35.92;94220.00;5025050;28;20029;-85
2023/01/10 08:05:28;;;;;;;0.32;0.22;;;;;;;10.01;33.47;94232.53;5041575;28;20036;-85
2023/01/10 08:07:55;;;;;;;0.60;0.30;;;;;;;9.62;34.88;94247.75;5041430;28;20032;-86
2023/01/10 08:10:20;;;;;;;1.70;0.20;;;;;;;9.69;34.90;94257.97;5041360;28;20028;-85
2023/01/10 08:12:48;;;;;;;0.90;0.30;;;;;;;10.14;35.66;94252.91;5041357;28;20029;-86
2023/01/10 08:15:14;;;;;;;2.33;0.20;;;;;;;9.88;34.85;94252.97;5024621;28;20078;-85
2023/01/10 08:17:39;;;;;;;1.17;0.30;;;;;;;10.19;33.64;94276.44;5040940;28;20033;-85
2023/01/10 08:20:05;;;;;;;0.75;0.35;;;;;;;10.45;34.11;94275.59;5040853;28;20033;-86
2023/01/10 08:22:31;;;;;;;0.40;0.20;;;;;;;10.07;35.22;94256.84;5041168;28;20412;-86
2023/01/10 08:24:56;;;;;;;2.03;0.60;;;;;;;10.17;34.45;94280.38;5024925;28;20024;-86
2023/01/10 08:27:22;;;;;;;2.42;0.50;;;;;;;10.43;35.86;94281.13;5041201;28;20086;-86
2023/01/10 08:29:47;;;;;;;0.22;0.22;;;;;;;9.76;33.85;94283.84;5024804;28;20060;-86
2023/01/10 08:32:12;;;;;;;0.52;0.30;;;;;;;10.38;35.43;94273.22;5041038;28;20029;-86
2023/01/10 08:34:38;;;;;;;1.27;0.32;;;;;;;10.48;34.73;94297.84;5024434;28;20037;-85
2023/01/10 08:37:03;;;;;;;0.45;0.25;;;;;;;10.96;34.47;94281.66;5024442;28;20025;-85
2023/01/10 08:39:29;;;;;;;0.35;0.30;;;;;;;9.87;35.50;94287.22;5024637;28;20438;-85
2023/01/10 08:41:55;;;;;;;0.35;0.30;;;;;;;10.76;33.57;94278.09;5040512;28;20398;-85
2023/01/10 08:44:21;;;;;;;0.20;0.20;;;;;;;10.69;33.22;94299.34;5040457;28;20021;-86
2023/01/10 08:46:47;;;;;;;0.25;0.17;;;;;;;10.12;34.24;94294.28;5040376;28;20430;-85
2023/01/10 08:49:13;;;;;;;1.48;0.20;;;;;;;10.41;33.13;94304.16;5040474;28;20028;-86
2023/01/10 08:51:38;;;;;;;0.10;0.10;;;;;;;10.17;33.67;94293.44;5058144;28;20391;-86
2023/01/10 08:54:04;;;;;;;2.55;0.20;;;;;;;10.46;33.34;94311.19;5058028;28;20151;-86
2023/01/10 08:56:29;;;;;;;0.15;0.15;;;;;;;10.82;34.47;94321.56;5057484;28;20032;-86
2023/01/10 08:58:55;;;;;;;0.45;0.10;;;;;;;10.62;33.36;94311.19;5057476;28;20029;-86
2023/01/10 09:01:20;;;;;;;2.25;0.45;;;;;;;11.04;33.76;94320.38;5057970;28;20025;-86
2023/01/10 09:03:46;;;;;;;0.80;0.47;;;;;;;10.64;33.83;94325.56;5040143;28;20025;-86
2023/01/10 09:06:11;;;;;;;0.75;0.30;;;;;;;11.14;32.48;94324.81;5039966;28;20028;-86
2023/01/10 09:08:37;;;;;;;0.20;0.20;;;;;;;10.26;33.41;94328.53;5057827;28;20053;-86
2023/01/10 09:11:03;;;;;;;0.57;0.30;;;;;;;10.62;35.03;94350.47;5039964;28;20036;-85
2023/01/10 09:13:29;;;;;;;0.20;0.20;;;;;;;10.87;32.64;94345.09;5023586;28;20036;-86
2023/01/10 09:15:55;;;;;;;0.32;0.30;;;;;;;11.14;31.85;94357.03;5039752;28;20029;-86
2023/01/10 09:18:21;;;;;;;0.28;0.28;;;;;;;10.88;32.40;94367.66;5039910;28;20107;-86
2023/01/10 09:20:48;;;;;;;0.28;0.17;;;;;;;11.19;34.42;94371.97;5039777;28;20119;-86
2023/01/10 09:23:17;;;;;;;0.65;0.30;;;;;;;11.29;33.94;94361.44;5057846;28;20032;-86
2023/01/10 09:25:44;;;;;;;0.17;0.17;;;;;;;11.29;33.79;94376.38;5040136;28;20504;-86
2023/01/10 09:28:09;;;;;;;1.00;0.30;;;;;;;11.16;33.71;94380.38;5023158;28;20454;-86
2023/01/10 09:30:35;;;;;;;2.08;0.40;;;;;;;11.19;32.69;94395.56;5023718;28;20032;-86
2023/01/10 09:33:01;;;;;;;0.30;0.28;;;;;;;11.16;32.17;94402.13;5039552;28;20035;-86
2023/01/10 09:35:28;;;;;;;0.35;0.20;;;;;;;10.87;32.03;94384.44;5039374;28;20037;-86
2023/01/10 09:38:02;;;;;;;0.77;0.30;;;;;;;11.62;33.18;94396.91;5023129;28;20082;-85
2023/01/10 09:40:53;;;;;;;0.38;0.20;;;;;;;11.18;33.76;94394.78;5039996;28;20450;-85
2023/01/10 09:43:29;;;;;;;1.65;0.30;;;;;;;11.28;32.06;94406.28;5057199;28;20035;-86
2023/01/10 09:46:05;;;;;;;0.95;0.20;;;;;;;11.48;31.77;94429.00;5056970;28;20080;-86
2023/01/10 09:48:45;;;;;;;0.25;0.20;;;;;;;12.10;32.41;94435.72;5023091;28;20021;-86
2023/01/10 09:51:23;;;;;;;0.20;0.13;;;;;;;11.33;33.05;94419.34;5057315;28;20028;-86
2023/01/10 09:53:50;;;;;;;0.50;0.32;;;;;;;11.38;32.11;94427.22;5039324;28;20123;-86
2023/01/10 09:56:16;;;;;;;2.08;0.17;;;;;;;11.88;32.41;94427.19;5039024;28;20025;-86
2023/01/10 09:58:43;;;;;;;2.58;0.30;;;;;;;11.37;30.77;94428.28;5039195;28;20020;-85
2023/01/10 10:01:11;;;;;;;0.50;0.50;;;;;;;11.71;32.52;94438.03;5039179;28;20374;-86
2023/01/10 10:04:03;;;;;;;0.63;0.30;;;;;;;11.94;31.38;94440.25;5039084;28;20082;-86
2023/01/10 10:06:28;;;;;;;1.95;0.15;;;;;;;11.74;31.58;94434.88;5045396;28;20500;-86
2023/01/10 10:08:55;;;;;;;0.70;0.32;;;;;;;11.68;32.82;94437.78;5038724;28;20025;-86
2023/01/10 10:11:24;;;;;;;0.22;0.20;;;;;;;12.10;31.94;94456.72;5022770;28;20119;-86
2023/01/10 10:14:07;;;;;;;0.38;0.17;;;;;;;11.42;30.95;94453.69;5056663;28;20037;-86
2023/01/10 10:17:09;;;;;;;0.20;0.20;;;;;;;12.17;31.45;94451.94;5038927;28;20024;-86
2023/01/10 10:19:57;;;;;;;0.13;0.13;;;;;;;12.41;30.77;94448.59;5039092;28;20033;-86
2023/01/10 10:22:38;;;;;;;0.70;0.20;;;;;;;11.94;32.20;94462.06;5056620;28;20062;-86
2023/01/10 10:25:34;;;;;;;2.15;0.20;;;;;;;12.36;33.13;94435.53;5038849;28;20024;-86
2023/01/10 10:28:16;;;;;;;0.22;0.10;;;;;;;12.30;31.25;94446.06;5056463;28;20028;-86
2023/01/10 10:31:23;;;;;;;1.95;0.40;;;;;;;11.99;31.04;94454.13;5038992;28;20025;-86
2023/01/10 10:34:07;;;;;;;3.63;0.40;;;;;;;12.37;31.65;94456.25;5028644;28;20071;-86
2023/01/10 10:36:48;;;;;;;0.35;0.20;;;;;;;12.25;31.06;94429.53;5056348;28;20108;-86
2023/01/10 10:39:21;;;;;;;0.10;0.10;;;;;;;12.36;32.11;94436.28;5056463;28;20116;-85
2023/01/10 10:41:51;;;;;;;0.55;0.20;;;;;;;12.50;30.54;94446.16;5038942;28;20017;-86
2023/01/10 10:44:44;;;;;;;0.80;0.30;;;;;;;12.27;33.43;94443.97;5038754;28;20029;-86
2023/01/10 10:47:16;;;;;;;0.57;0.32;;;;;;;12.24;31.16;94438.50;5056322;28;20520;-86
2023/01/10 10:50:13;;;;;;;0.28;0.20;;;;;;;12.13;31.22;94440.41;5038619;28;20031;-86
2023/01/10 10:52:38;;;;;;;1.33;0.20;;;;;;;12.82;30.39;94442.16;5056240;28;20036;-86
2023/01/10 10:55:05;;;;;;;0.65;0.20;;;;;;;12.30;30.32;94440.03;5038545;28;20029;-86
2023/01/10 10:57:33;;;;;;;0.20;0.20;;;;;;;12.57;32.89;94457.13;5038483;28;20032;-85
2023/01/10 11:00:01;;;;;;;0.63;0.20;;;;;;;12.46;30.06;94445.16;5038480;28;20430;-86
2023/01/10 11:02:29;;;;;;;1.33;0.28;;;;;;;12.54;32.22;94449.78;5038459;28;20064;-86
2023/01/10 11:05:01;;;;;;;2.65;0.30;;;;;;;12.19;32.00;94441.16;5038350;28;20049;-86
2023/01/10 11:07:35;;;;;;;0.10;0.10;;;;;;;12.33;31.75;94443.94;5038393;28;20021;-86
2023/01/10 11:12:50;;;;;;;0.28;0.20;;;;;;;13.27;30.45;94447.19;5041154;28;20087;-86
2023/01/10 11:15:35;;;;;;;1.27;0.20;;;;;;;13.00;30.05;94454.59;5038385;28;20430;-86
2023/01/10 11:18:09;;;;;;;0.20;0.20;;;;;;;13.26;31.26;94458.78;5038163;28;20025;-86
2023/01/10 11:20:35;;;;;;;0.35;0.20;;;;;;;12.54;30.91;94468.97;5023179;28;20036;-86
2023/01/10 11:23:01;;;;;;;2.25;0.30;;;;;;;13.04;31.13;94469.81;5042098;28;20017;-87
2023/01/10 11:25:26;;;;;;;0.20;0.20;;;;;;;13.24;31.13;94458.28;5025994;28;20525;-86
2023/01/10 11:27:59;;;;;;;0.57;0.30;;;;;;;13.00;31.12;94446.72;5025547;28;20025;-86
2023/01/10 11:30:27;;;;;;;0.20;0.10;;;;;;;12.99;30.28;94446.97;5042365;28;20029;-86
2023/01/10 11:32:56;;;;;;;0.52;0.22;;;;;;;13.36;31.52;94450.78;5025336;28;20116;-87
2023/01/10 11:35:46;;;;;;;3.80;0.30;;;;;;;13.17;30.05;94442.03;5041694;28;20392;-86
2023/01/10 11:38:20;;;;;;;0.93;0.55;;;;;;;13.25;29.91;94433.53;5031589;28;20037;-87
2023/01/10 11:40:58;;;;;;;0.68;0.32;;;;;;;12.95;30.13;94438.88;5042006;28;20025;-86
2023/01/10 11:43:32;;;;;;;0.75;0.30;;;;;;;13.38;31.34;94448.63;5041788;28;20031;-87
2023/01/10 11:46:20;;;;;;;1.40;0.20;;;;;;;13.00;31.44;94448.53;5059371;28;20029;-87
2023/01/10 11:49:18;;;;;;;0.40;0.20;;;;;;;13.69;30.15;94447.47;5058979;28;20124;-86
2023/01/10 11:51:49;;;;;;;0.77;0.32;;;;;;;12.97;30.46;94459.63;5041713;28;20354;-86
2023/01/10 11:54:23;;;;;;;0.60;0.20;;;;;;;13.24;31.75;94464.31;5041346;28;20029;-86
2023/01/10 11:57:06;;;;;;;0.10;0.10;;;;;;;13.11;31.69;94473.69;5041241;28;20043;-86
2023/01/10 11:59:32;;;;;;;0.35;0.20;;;;;;;12.89;30.95;94484.69;5041433;28;20036;-86
2023/01/10 12:02:15;;;;;;;0.30;0.20;;;;;;;13.54;30.16;94470.28;5041409;28;20058;-86