Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:09;;;;;;;;;;;;;;;0.75;100.00;96936.63;1031669;28;19981;-72
2022/03/23 00:00:43;;;;;;;;;;;;;;;0.54;100.00;96898.47;1030974;28;20536;-72
2022/03/23 00:01:14;;;;;;;;;;;;;;;0.77;100.00;96934.66;1031147;28;19964;-72
2022/03/23 00:01:44;;;;;;;;;;;;;;;0.78;100.00;96936.28;1032173;28;19906;-71
2022/03/23 00:02:14;;;;;;;;;;;;;;;0.74;100.00;96935.00;1034746;28;19912;-74
2022/03/23 00:02:44;;;;;;;;;;;;;;;0.70;100.00;96932.78;1035024;28;20415;-73
2022/03/23 00:03:15;;;;;;;;;;;;;;;0.65;100.00;96934.28;1035201;28;19914;-72
2022/03/23 00:03:46;;;;;;;;;;;;;;;0.60;100.00;96937.34;1034987;28;19914;-72
2022/03/23 00:04:16;;;;;;;;;;;;;;;0.57;100.00;96932.53;1035001;28;19920;-73
2022/03/23 00:04:47;;;;;;;;;;;;;;;0.56;100.00;96930.13;1043061;28;20295;-71
2022/03/23 00:05:18;;;;;;;;;;;;;;;0.59;100.00;96933.16;1043099;28;19932;-74
2022/03/23 00:05:48;;;;;;;;;;;;;;;0.60;100.00;96934.75;1043526;28;19916;-74
2022/03/23 00:06:19;;;;;;;;;;;;;;;0.54;100.00;96935.47;1047247;28;19920;-72
2022/03/23 00:06:49;;;;;;;;;;;;;;;0.51;100.00;96933.22;1038841;28;19913;-73
2022/03/23 00:07:20;;;;;;;;;;;;;;;0.46;100.00;96928.53;1035039;28;20349;-72
2022/03/23 00:07:51;;;;;;;;;;;;;;;0.49;100.00;96934.34;1035169;28;19910;-72
2022/03/23 00:08:21;;;;;;;;;;;;;;;0.49;100.00;96932.56;1039229;28;20474;-72
2022/03/23 00:08:51;;;;;;;;;;;;;;;0.50;100.00;96934.16;1030779;28;19921;-72
2022/03/23 00:09:24;;;;;;;;;;;;;;;0.46;100.00;96927.75;1030447;28;19955;-72
2022/03/23 00:09:54;;;;;;;;;;;;;;;0.43;100.00;96928.88;1027825;28;19918;-72
2022/03/23 00:10:25;;;;;;;;;;;;;;;0.43;100.00;96933.25;1035308;28;19918;-71
2022/03/23 00:10:55;;;;;;;;;;;;;;;0.40;100.00;96931.00;1035445;28;19914;-73
2022/03/23 00:11:25;;;;;;;;;;;;;;;0.39;100.00;96927.63;1038981;28;20354;-73
2022/03/23 00:11:56;;;;;;;;;;;;;;;0.36;100.00;96930.53;1038914;28;20414;-71
2022/03/23 00:12:26;;;;;;;;;;;;;;;0.35;100.00;96930.72;1039173;28;19913;-73
2022/03/23 00:12:58;;;;;;;;;;;;;;;0.32;100.00;96931.84;1034925;28;19910;-73
2022/03/23 00:13:28;;;;;;;;;;;;;;;0.35;100.00;96931.50;1035280;28;19976;-72
2022/03/23 00:13:58;;;;;;;;;;;;;;;0.38;100.00;96925.22;1039098;28;20014;-72
2022/03/23 00:14:29;;;;;;;;;;;;;;;0.35;100.00;96928.13;1035349;28;19910;-73
2022/03/23 00:14:59;;;;;;;;;;;;;;;0.35;100.00;96930.72;1039173;28;19916;-72
2022/03/23 00:15:30;;;;;;;;;;;;;;;0.42;100.00;96929.06;1039001;28;20032;-71
2022/03/23 00:16:00;;;;;;;;;;;;;;;0.50;100.00;96928.19;1035176;28;19920;-72
2022/03/23 00:16:31;;;;;;;;;;;;;;;0.48;100.00;96930.97;1031620;28;19924;-72
2022/03/23 00:17:03;;;;;;;;;;;;;;;0.44;100.00;96922.75;1031224;28;19914;-72
2022/03/23 00:17:33;;;;;;;;;;;;;;;0.44;100.00;96930.50;1031288;28;19917;-72
2022/03/23 00:18:04;;;;;;;;;;;;;;;0.42;100.00;96926.47;1031789;28;19937;-73
2022/03/23 00:18:34;;;;;;;;;;;;;;;0.40;100.00;96931.00;1035156;28;19913;-73
2022/03/23 00:19:07;;;;;;;;;;;;;;;0.37;100.00;96924.41;1034483;28;19945;-72
2022/03/23 00:19:38;;;;;;;;;;;;;;;0.48;100.00;96928.38;1031305;28;19953;-73
2022/03/23 00:20:08;;;;;;;;;;;;;;;0.50;100.00;96923.84;1035548;28;19927;-72
2022/03/23 00:20:39;;;;;;;;;;;;;;;0.44;100.00;96925.34;1039268;28;20219;-71
2022/03/23 00:21:09;;;;;;;;;;;;;;;0.39;100.00;96926.81;1037771;28;20024;-73
2022/03/23 00:21:40;;;;;;;;;;;;;;;0.36;100.00;96927.16;1039331;28;20523;-72
2022/03/23 00:22:11;;;;;;;;;;;;;;;0.34;100.00;96923.94;1031142;28;19914;-72
2022/03/23 00:22:41;;;;;;;;;;;;;;;0.38;100.00;96927.78;1031119;28;19914;-74
2022/03/23 00:23:13;;;;;;;;;;;;;;;0.40;100.00;96923.25;1030916;28;19902;-72
2022/03/23 00:23:43;;;;;;;;;;;;;;;0.42;100.00;96922.13;1035505;28;19914;-72
2022/03/23 00:24:13;;;;;;;;;;;;;;;0.39;100.00;96924.22;1043108;28;19920;-72
2022/03/23 00:24:46;;;;;;;;;;;;;;;0.34;100.00;96929.13;1039354;28;19960;-73
2022/03/23 00:25:17;;;;;;;;;;;;;;;0.29;100.00;96921.06;1034937;28;19981;-72
2022/03/23 00:25:47;;;;;;;;;;;;;;;0.30;100.00;96917.50;1031023;28;19906;-71
2022/03/23 00:26:17;;;;;;;;;;;;;;;0.39;100.00;96916.47;1023078;28;19930;-73
2022/03/23 00:26:47;;;;;;;;;;;;;;;0.45;100.00;96918.41;1027059;28;20363;-72
2022/03/23 00:27:18;;;;;;;;;;;;;;;0.43;100.00;96922.91;1026817;28;20336;-73
2022/03/23 00:27:48;;;;;;;;;;;;;;;0.42;100.00;96916.16;1028641;28;19949;-74
2022/03/23 00:28:19;;;;;;;;;;;;;;;0.40;100.00;96918.09;1030711;28;19920;-72
2022/03/23 00:28:50;;;;;;;;;;;;;;;0.44;100.00;96916.78;1031203;28;20184;-72
2022/03/23 00:29:20;;;;;;;;;;;;;;;0.41;100.00;96911.97;1034262;28;19914;-73
2022/03/23 00:29:50;;;;;;;;;;;;;;;0.40;100.00;96912.91;1039198;28;19913;-73
2022/03/23 00:30:21;;;;;;;;;;;;;;;0.39;100.00;96916.47;1043188;28;20174;-73
2022/03/23 00:30:51;;;;;;;;;;;;;;;0.33;100.00;96917.16;1039222;28;19972;-72
2022/03/23 00:31:22;;;;;;;;;;;;;;;0.31;100.00;96916.53;1046883;28;19944;-72
2022/03/23 00:31:52;;;;;;;;;;;;;;;0.34;100.00;96918.78;1041538;28;19912;-71
2022/03/23 00:32:22;;;;;;;;;;;;;;;0.34;100.00;96919.59;1043054;28;20004;-72
2022/03/23 00:32:53;;;;;;;;;;;;;;;0.34;100.00;96923.94;1038872;28;19913;-73
2022/03/23 00:33:23;;;;;;;;;;;;;;;0.36;100.00;96914.25;1039074;28;20329;-72
2022/03/23 00:33:54;;;;;;;;;;;;;;;0.39;100.00;96921.66;1038926;28;19914;-71
2022/03/23 00:34:24;;;;;;;;;;;;;;;0.41;100.00;96924.88;1034920;28;19909;-71
2022/03/23 00:34:54;;;;;;;;;;;;;;;0.41;100.00;96925.69;1035129;28;20307;-73
2022/03/23 00:35:25;;;;;;;;;;;;;;;0.47;100.00;96924.22;1035086;28;19909;-72
2022/03/23 00:35:55;;;;;;;;;;;;;;;0.45;100.00;96926.13;1039058;28;19952;-72
2022/03/23 00:36:25;;;;;;;;;;;;;;;0.39;100.00;96927.63;1030850;28;19988;-73
2022/03/23 00:36:56;;;;;;;;;;;;;;;0.37;100.00;96924.41;1035058;28;20218;-72
2022/03/23 00:37:26;;;;;;;;;;;;;;;0.38;100.00;96925.22;1035052;28;20365;-72
2022/03/23 00:37:58;;;;;;;;;;;;;;;0.34;100.00;96927.34;1034804;28;20500;-71
2022/03/23 00:38:28;;;;;;;;;;;;;;;0.31;100.00;96929.44;1039188;28;20272;-72
2022/03/23 00:38:58;;;;;;;;;;;;;;;0.34;100.00;96926.53;1038439;28;20386;-72
2022/03/23 00:39:29;;;;;;;;;;;;;;;0.33;100.00;96928.28;1038718;28;19959;-74
2022/03/23 00:39:59;;;;;;;;;;;;;;;0.31;100.00;96929.44;1034964;28;19916;-72
2022/03/23 00:40:29;;;;;;;;;;;;;;;0.25;100.00;96924.94;1039001;28;19964;-71
2022/03/23 00:41:01;;;;;;;;;;;;;;;0.22;100.00;96929.47;1043194;28;19923;-72
2022/03/23 00:41:32;;;;;;;;;;;;;;;0.19;100.00;96927.22;1047047;28;19913;-72
2022/03/23 00:42:05;;;;;;;;;;;;;;;0.18;100.00;96929.97;1043078;28;20279;-73
2022/03/23 00:42:38;;;;;;;;;;;;;;;0.18;100.00;96927.41;1043197;28;20327;-72
2022/03/23 00:43:08;;;;;;;;;;;;;;;0.16;100.00;96931.91;1038900;28;19947;-72
2022/03/23 00:43:39;;;;;;;;;;;;;;;0.18;100.00;96935.13;1035531;28;19910;-73
2022/03/23 00:44:10;;;;;;;;;;;;;;;0.26;100.00;96932.50;1034597;28;19921;-71
2022/03/23 00:44:41;;;;;;;;;;;;;;;0.27;100.00;96933.31;1034840;28;19917;-71
2022/03/23 00:45:11;;;;;;;;;;;;;;;0.27;100.00;96935.88;1039270;28;19909;-72
2022/03/23 00:45:42;;;;;;;;;;;;;;;0.22;100.00;96937.19;1039157;28;19915;-72
2022/03/23 00:46:12;;;;;;;;;;;;;;;0.22;100.00;96937.19;1034823;28;19914;-72
2022/03/23 00:46:42;;;;;;;;;;;;;;;0.20;100.00;96939.16;1034763;28;19917;-73
2022/03/23 00:47:14;;;;;;;;;;;;;;;0.19;100.00;96942.69;1035003;28;20387;-70
2022/03/23 00:47:46;;;;;;;;;;;;;;;0.21;100.00;96940.78;1030973;28;19914;-72
2022/03/23 00:48:16;;;;;;;;;;;;;;;0.22;100.00;96939.78;1038662;28;20357;-72
2022/03/23 00:48:50;;;;;;;;;;;;;;;0.18;100.00;96938.53;1034981;28;19906;-72
2022/03/23 00:49:20;;;;;;;;;;;;;;;0.26;100.00;96937.66;1026930;28;19911;-72
2022/03/23 00:49:51;;;;;;;;;;;;;;;0.25;100.00;96937.84;1031963;28;19969;-71
2022/03/23 00:50:21;;;;;;;;;;;;;;;0.22;100.00;96937.19;1038911;28;19909;-73
2022/03/23 00:50:51;;;;;;;;;;;;;;;0.22;100.00;96937.19;1035145;28;19910;-72
2022/03/23 00:51:21;;;;;;;;;;;;;;;0.25;100.00;96932.69;1035036;28;19937;-73
2022/03/23 00:51:53;;;;;;;;;;;;;;;0.19;100.00;96934.16;1038644;28;19936;-71
2022/03/23 00:52:23;;;;;;;;;;;;;;;0.16;100.00;96937.88;1043298;28;19915;-73
2022/03/23 00:52:53;;;;;;;;;;;;;;;0.18;100.00;96933.34;1043169;28;19908;-73
2022/03/23 00:53:24;;;;;;;;;;;;;;;0.23;100.00;96931.09;1042960;28;19979;-72
2022/03/23 00:53:54;;;;;;;;;;;;;;;0.25;100.00;96932.69;1039129;28;19921;-72
2022/03/23 00:54:24;;;;;;;;;;;;;;;0.28;100.00;96935.75;1042990;28;20029;-71
2022/03/23 00:54:55;;;;;;;;;;;;;;;0.25;100.00;96930.13;1044084;28;19912;-72
2022/03/23 00:55:28;;;;;;;;;;;;;;;0.28;100.00;96940.09;1047377;28;19952;-72
2022/03/23 00:56:03;;;;;;;;;;;;;;;0.27;100.00;96928.16;1035971;28;19914;-73
2022/03/23 00:56:33;;;;;;;;;;;;;;;0.23;100.00;96933.66;1034572;28;20411;-72
2022/03/23 00:57:04;;;;;;;;;;;;;;;0.20;100.00;96928.84;1035021;28;19914;-71
2022/03/23 00:57:34;;;;;;;;;;;;;;;0.16;100.00;96931.91;1031820;28;19996;-72
2022/03/23 00:58:04;;;;;;;;;;;;;;;0.16;100.00;96932.72;1035042;28;20164;-74
2022/03/23 00:58:35;;;;;;;;;;;;;;;0.11;100.00;96929.03;1038534;28;20319;-73
2022/03/23 00:59:07;;;;;;;;;;;;;;;0.08;100.00;96930.16;1034526;28;19913;-72
2022/03/23 00:59:37;;;;;;;;;;;;;;;0.09;100.00;96931.78;1038866;28;20469;-72
2022/03/23 01:00:12;;;;;;;;;;;;;;;0.14;100.00;96934.66;1039005;28;19917;-73
2022/03/23 01:00:44;;;;;;;;;;;;;;;0.16;100.00;96932.72;1042917;28;19912;-73
2022/03/23 01:01:14;;;;;;;;;;;;;;;0.21;100.00;96929.66;1039036;28;19952;-73
2022/03/23 01:01:45;;;;;;;;;;;;;;;0.33;100.00;96922.31;1040047;28;19913;-72
2022/03/23 01:02:16;;;;;;;;;;;;;;;0.43;100.00;96933.25;1038962;28;19928;-72
2022/03/23 01:02:46;;;;;;;;;;;;;;;0.67;100.00;96927.97;1038739;28;19913;-72
2022/03/23 01:03:16;;;;;;;;;;;;;;;0.65;100.00;96929.91;1039194;28;19905;-73
2022/03/23 01:03:47;;;;;;;;;;;;;;;0.57;100.00;96918.81;1034261;28;19926;-71
2022/03/23 01:04:17;;;;;;;;;;;;;;;0.58;100.00;96921.22;1038840;28;19909;-72
2022/03/23 01:04:48;;;;;;;;;;;;;;;0.62;100.00;96926.84;1030568;28;19913;-72
2022/03/23 01:05:18;;;;;;;;;;;;;;;0.64;100.00;96923.13;1030884;28;20411;-72
2022/03/23 01:05:50;;;;;;;;;;;;;;;0.64;100.00;96920.56;1034869;28;19914;-72
2022/03/23 01:06:23;;;;;;;;;;;;;;;0.57;100.00;96926.53;1036146;28;19921;-71
2022/03/23 01:06:54;;;;;;;;;;;;;;;0.59;100.00;96928.00;1044425;28;19931;-72
2022/03/23 01:07:24;;;;;;;;;;;;;;;0.61;100.00;96926.06;1043048;28;19909;-73
2022/03/23 01:07:54;;;;;;;;;;;;;;;0.59;100.00;96922.84;1043043;28;20062;-74
2022/03/23 01:08:25;;;;;;;;;;;;;;;0.58;100.00;96926.41;1043066;28;20044;-71
2022/03/23 01:08:55;;;;;;;;;;;;;;;0.56;100.00;96923.16;1038291;28;19920;-70
2022/03/23 01:09:25;;;;;;;;;;;;;;;0.51;100.00;96928.06;1042852;28;19921;-71
2022/03/23 01:09:56;;;;;;;;;;;;;;;0.47;100.00;96929.38;1043151;28;20416;-72
2022/03/23 01:10:27;;;;;;;;;;;;;;;0.23;100.00;96889.78;1039007;28;20239;-72
2022/03/23 01:10:58;;;;;;;;;;;;;;;0.78;100.00;96925.97;1038619;28;19925;-71
2022/03/23 01:11:28;;;;;;;;;;;;;;;0.75;100.00;96924.53;1039046;28;19920;-72
2022/03/23 01:11:58;;;;;;;;;;;;;;;0.73;100.00;96918.72;1042896;28;19956;-72
2022/03/23 01:12:31;;;;;;;;;;;;;;;0.76;100.00;96922.75;1042964;28;19920;-73
2022/03/23 01:13:02;;;;;;;;;;;;;;;0.75;100.00;96926.31;1038774;28;19919;-73
2022/03/23 01:13:33;;;;;;;;;;;;;;;0.76;100.00;96922.75;1039303;28;19911;-73
2022/03/23 01:14:04;;;;;;;;;;;;;;;0.70;100.00;96919.88;1042882;28;19920;-72
2022/03/23 01:14:34;;;;;;;;;;;;;;;0.63;100.00;96924.09;1039002;28;20367;-73
2022/03/23 01:15:05;;;;;;;;;;;;;;;0.59;100.00;96920.25;1038944;28;19920;-73
2022/03/23 01:15:36;;;;;;;;;;;;;;;0.59;100.00;96917.66;1038899;28;19921;-72
2022/03/23 01:16:07;;;;;;;;;;;;;;;0.51;100.00;96925.47;1043120;28;20324;-74
2022/03/23 01:16:37;;;;;;;;;;;;;;;0.45;100.00;96924.34;1038936;28;19913;-72
2022/03/23 01:17:09;;;;;;;;;;;;;;;0.41;100.00;96924.88;1038667;28;19910;-72
2022/03/23 01:17:39;;;;;;;;;;;;;;;0.38;100.00;96928.59;1038632;28;19910;-73
2022/03/23 01:18:12;;;;;;;;;;;;;;;0.32;100.00;96923.31;1030770;28;20350;-73
2022/03/23 01:18:42;;;;;;;;;;;;;;;0.28;100.00;96917.66;1026798;28;20347;-73
2022/03/23 01:19:13;;;;;;;;;;;;;;;0.26;100.00;96921.38;1022011;28;19961;-73
2022/03/23 01:19:44;;;;;;;;;;;;;;;0.23;100.00;96918.19;1026727;28;19910;-73
2022/03/23 01:20:14;;;;;;;;;;;;;;;0.25;100.00;96914.63;1026945;28;19910;-72
2022/03/23 01:20:45;;;;;;;;;;;;;;;0.18;100.00;96915.28;1030980;28;20179;-72
2022/03/23 01:21:16;;;;;;;;;;;;;;;0.25;100.00;96919.78;1030808;28;19914;-73
2022/03/23 01:21:46;;;;;;;;;;;;;;;0.31;100.00;96917.34;1034643;28;20165;-73
2022/03/23 01:22:16;;;;;;;;;;;;;;;0.36;100.00;96919.41;1034796;28;19919;-74
2022/03/23 01:22:47;;;;;;;;;;;;;;;0.40;100.00;96921.50;1034442;28;20035;-72
2022/03/23 01:23:17;;;;;;;;;;;;;;;0.34;100.00;96913.63;1034433;28;19909;-71
2022/03/23 01:23:48;;;;;;;;;;;;;;;0.35;100.00;96915.22;1038537;28;19909;-72
2022/03/23 01:24:18;;;;;;;;;;;;;;;0.31;100.00;96908.78;1039805;28;19909;-72
2022/03/23 01:24:48;;;;;;;;;;;;;;;0.29;100.00;96914.09;1047065;28;19939;-73
2022/03/23 01:25:18;;;;;;;;;;;;;;;0.21;100.00;96914.97;1042360;28;19919;-69
2022/03/23 01:25:49;;;;;;;;;;;;;;;0.18;100.00;96910.13;1041831;28;20314;-73
2022/03/23 01:26:19;;;;;;;;;;;;;;;0.16;100.00;96912.06;1043072;28;19913;-72
2022/03/23 01:26:49;;;;;;;;;;;;;;;0.24;100.00;96911.25;1038830;28;19913;-71
2022/03/23 01:27:20;;;;;;;;;;;;;;;0.22;100.00;96913.19;1039020;28;19913;-73
2022/03/23 01:27:50;;;;;;;;;;;;;;;0.18;100.00;96915.28;1038586;28;19916;-72
2022/03/23 01:28:21;;;;;;;;;;;;;;;0.21;100.00;96916.75;1038957;28;19905;-72
2022/03/23 01:28:51;;;;;;;;;;;;;;;0.21;100.00;96911.56;1042889;28;20040;-72
2022/03/23 01:29:24;;;;;;;;;;;;;;;0.21;100.00;96903.84;1043119;28;20275;-72
2022/03/23 01:29:54;;;;;;;;;;;;;;;0.23;100.00;96913.03;1046928;28;19908;-72
2022/03/23 01:30:25;;;;;;;;;;;;;;;0.36;100.00;96912.47;1043052;28;19971;-73
2022/03/23 01:30:56;;;;;;;;;;;;;;;0.32;100.00;96908.59;1034710;28;19916;-72
2022/03/23 01:31:27;;;;;;;;;;;;;;;0.30;100.00;96912.31;1030739;28;19914;-72
2022/03/23 01:31:57;;;;;;;;;;;;;;;0.41;100.00;96909.38;1030758;28;20219;-73
2022/03/23 01:32:29;;;;;;;;;;;;;;;0.38;100.00;96909.72;1035225;28;20211;-73
2022/03/23 01:32:59;;;;;;;;;;;;;;;0.30;100.00;96912.31;1038971;28;19959;-73
2022/03/23 01:33:30;;;;;;;;;;;;;;;0.26;100.00;96909.28;1042873;28;19959;-72
2022/03/23 01:34:00;;;;;;;;;;;;;;;0.31;100.00;96908.78;1038506;28;20394;-72
2022/03/23 01:34:30;;;;;;;;;;;;;;;0.26;100.00;96903.31;1034966;28;19944;-72
2022/03/23 01:35:01;;;;;;;;;;;;;;;0.20;100.00;96905.63;1034783;28;20299;-73
2022/03/23 01:35:31;;;;;;;;;;;;;;;0.22;100.00;96911.41;1034863;28;19913;-73
2022/03/23 01:36:02;;;;;;;;;;;;;;;0.31;100.00;96913.97;1030540;28;19941;-72
2022/03/23 01:36:33;;;;;;;;;;;;;;;0.24;100.00;96900.91;1030571;28;19967;-71
2022/03/23 01:37:03;;;;;;;;;;;;;;;0.25;100.00;96905.09;1034839;28;19916;-72
2022/03/23 01:37:34;;;;;;;;;;;;;;;0.45;100.00;96908.06;1034752;28;19909;-71
2022/03/23 01:38:05;;;;;;;;;;;;;;;0.42;100.00;96896.28;1034672;28;19909;-72
2022/03/23 01:38:35;;;;;;;;;;;;;;;0.44;100.00;96903.88;1034925;28;20295;-71
2022/03/23 01:39:05;;;;;;;;;;;;;;;0.39;100.00;96906.16;1038305;28;19913;-71
2022/03/23 01:39:36;;;;;;;;;;;;;;;0.52;100.00;96901.25;1035207;28;20342;-72
2022/03/23 01:40:07;;;;;;;;;;;;;;;0.52;100.00;96901.25;1042838;28;19924;-73
2022/03/23 01:40:38;;;;;;;;;;;;;;;0.53;100.00;96902.03;1046965;28;19912;-71
2022/03/23 01:41:08;;;;;;;;;;;;;;;0.59;100.00;96907.34;1042845;28;19916;-73
2022/03/23 01:41:38;;;;;;;;;;;;;;;0.56;100.00;96897.34;1042851;28;20318;-73
2022/03/23 01:42:09;;;;;;;;;;;;;;;0.52;100.00;96901.25;1038765;28;19905;-73
2022/03/23 01:42:39;;;;;;;;;;;;;;;0.57;100.00;96892.97;1034603;28;20372;-72
2022/03/23 01:43:09;;;;;;;;;;;;;;;0.73;100.00;96898.03;1026492;28;20333;-72
2022/03/23 01:43:40;;;;;;;;;;;;;;;0.65;100.00;96901.50;1026815;28;19937;-72
2022/03/23 01:44:11;;;;;;;;;;;;;;;0.65;100.00;96903.28;1034646;28;19921;-71
2022/03/23 01:44:41;;;;;;;;;;;;;;;0.79;100.00;96901.72;1034605;28;19910;-71
2022/03/23 01:45:12;;;;;;;;;;;;;;;0.65;100.00;96904.06;1038918;28;19916;-73
2022/03/23 01:45:43;;;;;;;;;;;;;;;0.63;100.00;96905.22;1039244;28;20310;-71
2022/03/23 01:46:17;;;;;;;;;;;;;;;0.77;100.00;96891.59;1043165;28;20192;-74
2022/03/23 01:47:08;;;;;;;;;;;;;;;0.72;100.00;96896.44;1042639;28;20480;-71
2022/03/23 01:47:39;;;;;;;;;;;;;;;0.64;100.00;96897.31;1038882;28;19905;-73
2022/03/23 01:48:09;;;;;;;;;;;;;;;0.63;100.00;96895.69;1034711;28;19919;-71
2022/03/23 01:48:39;;;;;;;;;;;;;;;0.67;100.00;96896.97;1037592;28;20361;-71
2022/03/23 01:49:10;;;;;;;;;;;;;;;0.62;100.00;96901.84;1030111;28;19913;-71
2022/03/23 01:49:51;;;;;;;;;;;;;;;0.59;100.00;96891.84;1034815;28;19964;-72
2022/03/23 01:50:21;;;;;;;;;;;;;;;0.60;100.00;96902.97;1034763;28;20222;-71
2022/03/23 01:50:51;;;;;;;;;;;;;;;0.63;100.00;96897.47;1036156;28;19917;-72
2022/03/23 01:51:22;;;;;;;;;;;;;;;0.58;100.00;96897.19;1030796;28;20243;-72
2022/03/23 01:51:52;;;;;;;;;;;;;;;0.58;100.00;96898.00;1034569;28;19917;-72
2022/03/23 01:52:26;;;;;;;;;;;;;;;0.54;100.00;96894.16;1034871;28;19916;-72
2022/03/23 01:52:57;;;;;;;;;;;;;;;0.54;100.00;96898.47;1030498;28;19917;-72
2022/03/23 01:53:27;;;;;;;;;;;;;;;0.57;100.00;96892.97;1031187;28;19933;-71
2022/03/23 01:53:57;;;;;;;;;;;;;;;0.47;100.00;96894.03;1035257;28;19914;-71
2022/03/23 01:54:28;;;;;;;;;;;;;;;0.42;100.00;96895.50;1039375;28;20461;-72
2022/03/23 01:55:00;;;;;;;;;;;;;;;0.38;100.00;96896.81;1043285;28;20455;-72
2022/03/23 01:55:30;;;;;;;;;;;;;;;0.40;100.00;96897.44;1038464;28;19912;-71
2022/03/23 01:56:01;;;;;;;;;;;;;;;0.35;100.00;96897.16;1030411;28;20924;-71
2022/03/23 01:56:31;;;;;;;;;;;;;;;0.31;100.00;96903.63;1039576;28;19927;-71
2022/03/23 01:57:02;;;;;;;;;;;;;;;0.31;100.00;96901.06;1035247;28;20441;-73
2022/03/23 01:57:32;;;;;;;;;;;;;;;0.31;100.00;96896.69;1039673;28;20023;-71
2022/03/23 01:58:03;;;;;;;;;;;;;;;0.26;100.00;96901.53;1043130;28;19909;-71
2022/03/23 01:58:33;;;;;;;;;;;;;;;0.31;100.00;96906.22;1039273;28;19917;-71
2022/03/23 01:59:03;;;;;;;;;;;;;;;0.32;100.00;96900.06;1038467;28;20382;-71
2022/03/23 01:59:34;;;;;;;;;;;;;;;0.28;100.00;96891.84;1031335;28;19910;-72
2022/03/23 02:00:06;;;;;;;;;;;;;;;0.25;100.00;96899.13;1027076;28;19922;-71
2022/03/23 02:00:36;;;;;;;;;;;;;;;0.22;100.00;96900.28;1027539;28;20446;-72
2022/03/23 02:01:09;;;;;;;;;;;;;;;0.21;100.00;96894.31;1031527;28;19955;-72
2022/03/23 02:01:39;;;;;;;;;;;;;;;0.20;100.00;96900.47;1035246;28;19960;-72
2022/03/23 02:02:10;;;;;;;;;;;;;;;0.26;100.00;96898.16;1035460;28;19914;-72
2022/03/23 02:02:44;;;;;;;;;;;;;;;0.40;100.00;96898.25;1035939;28;19921;-71
2022/03/23 02:03:14;;;;;;;;;;;;;;;0.36;100.00;96896.16;1031715;28;19953;-73
2022/03/23 02:03:44;;;;;;;;;;;;;;;0.31;100.00;96894.09;1027151;28;19918;-71
2022/03/23 02:04:15;;;;;;;;;;;;;;;0.28;100.00;96893.63;1027837;28;19925;-73
2022/03/23 02:04:46;;;;;;;;;;;;;;;0.26;100.00;96893.00;1027565;28;19997;-72
2022/03/23 02:05:16;;;;;;;;;;;;;;;0.19;100.00;96896.25;1033582;28;19922;-72
2022/03/23 02:05:47;;;;;;;;;;;;;;;0.23;100.00;96892.38;1039612;28;19916;-74
2022/03/23 02:06:17;;;;;;;;;;;;;;;0.27;100.00;96889.44;1039689;28;19917;-72
2022/03/23 02:06:48;;;;;;;;;;;;;;;0.19;100.00;96888.50;1043516;28;19921;-71
2022/03/23 02:07:19;;;;;;;;;;;;;;;0.19;100.00;96890.28;1035620;28;19928;-71
2022/03/23 02:07:50;;;;;;;;;;;;;;;0.15;100.00;96891.59;1039584;28;19928;-72
2022/03/23 02:08:20;;;;;;;;;;;;;;;0.10;100.00;96897.28;1039547;28;20550;-73
2022/03/23 02:08:51;;;;;;;;;;;;;;;0.07;100.00;96889.88;1039608;28;20271;-72
2022/03/23 02:09:22;;;;;;;;;;;;;;;0.06;100.00;96895.19;1038598;28;20201;-72
2022/03/23 02:09:52;;;;;;;;;;;;;;;0.01;100.00;96893.13;1035331;28;19920;-73
2022/03/23 02:10:22;;;;;;;;;;;;;;;-0.02;100.00;96894.25;1035359;28;20014;-72
2022/03/23 02:10:52;;;;;;;;;;;;;;;-0.01;100.00;96890.69;1037015;28;19913;-72
2022/03/23 02:11:24;;;;;;;;;;;;;;;0.01;100.00;96892.31;1039848;28;19913;-71
2022/03/23 02:11:54;;;;;;;;;;;;;;;-0.01;100.00;96892.47;1039400;28;19940;-71
2022/03/23 02:12:25;;;;;;;;;;;;;;;0.04;100.00;96892.78;1039859;28;19971;-72
2022/03/23 02:12:55;;;;;;;;;;;;;;;-0.01;100.00;96889.88;1039804;28;19913;-73
2022/03/23 02:13:28;;;;;;;;;;;;;;;0.04;100.00;96886.81;1039561;28;19967;-72
2022/03/23 02:13:59;;;;;;;;;;;;;;;0.01;100.00;96889.72;1043314;28;19917;-72
2022/03/23 02:14:29;;;;;;;;;;;;;;;0.00;100.00;96886.34;1040072;28;19999;-74
2022/03/23 02:15:09;;;;;;;;;;;;;;;0.02;100.00;96889.56;1037161;28;19918;-73
2022/03/23 02:15:40;;;;;;;;;;;;;;;0.01;100.00;96890.53;1039645;28;20359;-72
2022/03/23 02:16:10;;;;;;;;;;;;;;;0.00;100.00;96894.09;1039723;28;19919;-72
2022/03/23 02:16:41;;;;;;;;;;;;;;;-0.07;100.00;96891.38;1042478;28;19928;-72
2022/03/23 02:17:14;;;;;;;;;;;;;;;-0.09;100.00;96892.50;1047811;28;20006;-72
2022/03/23 02:17:45;;;;;;;;;;;;;;;-0.14;100.00;96890.41;1043460;28;19913;-73
2022/03/23 02:18:15;;;;;;;;;;;;;;;-0.18;100.00;96893.50;1043846;28;19912;-74
2022/03/23 02:18:46;;;;;;;;;;;;;;;-0.21;100.00;96896.41;1039611;28;20021;-74
2022/03/23 02:19:17;;;;;;;;;;;;;;;-0.25;100.00;96889.00;1038796;28;20611;-73
2022/03/23 02:19:47;;;;;;;;;;;;;;;-0.29;100.00;96895.47;1043517;28;19928;-72
2022/03/23 02:20:17;;;;;;;;;;;;;;;-0.32;100.00;96892.41;1035477;28;19913;-72
2022/03/23 02:20:48;;;;;;;;;;;;;;;-0.38;100.00;96899.03;1035263;28;19921;-72
2022/03/23 02:21:18;;;;;;;;;;;;;;;-0.40;100.00;96895.00;1035444;28;19918;-73
2022/03/23 02:21:49;;;;;;;;;;;;;;;-0.37;100.00;96894.66;1027141;28;19949;-72
2022/03/23 02:22:19;;;;;;;;;;;;;;;-0.42;100.00;96895.16;1027525;28;19914;-72
2022/03/23 02:22:50;;;;;;;;;;;;;;;-0.43;100.00;96900.50;1023162;29;20289;-73
2022/03/23 02:23:20;;;;;;;;;;;;;;;-0.46;100.00;96901.63;1027310;28;19918;-72
2022/03/23 02:23:53;;;;;;;;;;;;;;;-0.51;100.00;96891.78;1030619;28;20021;-72
2022/03/23 02:24:27;;;;;;;;;;;;;;;-0.51;100.00;96898.72;1027711;28;19925;-72
2022/03/23 02:24:57;;;;;;;;;;;;;;;-0.48;100.00;96898.41;1031303;28;19918;-73
2022/03/23 02:25:28;;;;;;;;;;;;;;;-0.49;100.00;96897.59;1027955;28;19957;-73
2022/03/23 02:26:01;;;;;;;;;;;;;;;-0.51;100.00;96901.31;1029557;28;20000;-72
2022/03/23 02:26:32;;;;;;;;;;;;;;;-0.49;100.00;96899.38;1031641;28;19922;-73
2022/03/23 02:27:02;;;;;;;;;;;;;;;-0.47;100.00;96905.16;1035931;28;19913;-72
2022/03/23 02:27:35;;;;;;;;;;;;;;;-0.44;100.00;96897.09;1040039;28;19917;-72
2022/03/23 02:28:09;;;;;;;;;;;;;;;-0.46;100.00;96893.91;1031856;28;19925;-72
2022/03/23 02:28:39;;;;;;;;;;;;;;;-0.50;100.00;96895.19;1027478;28;20213;-73
2022/03/23 02:29:10;;;;;;;;;;;;;;;-0.53;100.00;96896.31;1026647;28;19922;-73
2022/03/23 02:29:40;;;;;;;;;;;;;;;-0.54;100.00;96893.91;1030271;28;19918;-73
2022/03/23 02:30:10;;;;;;;;;;;;;;;-0.50;100.00;96900.34;1035433;28;19921;-73
2022/03/23 02:30:41;;;;;;;;;;;;;;;-0.53;100.00;96896.31;1039306;28;20374;-72
2022/03/23 02:31:11;;;;;;;;;;;;;;;-0.55;100.00;96892.28;1043520;28;19962;-73
2022/03/23 02:31:42;;;;;;;;;;;;;;;-0.60;100.00;96899.72;1043588;28;19913;-72
2022/03/23 02:32:13;;;;;;;;;;;;;;;-0.61;100.00;96898.09;1039514;28;20369;-72
2022/03/23 02:32:43;;;;;;;;;;;;;;;-0.62;100.00;96896.50;1039228;28;19983;-71
2022/03/23 02:33:17;;;;;;;;;;;;;;;-0.66;100.00;96900.38;1039293;28;20181;-71
2022/03/23 02:33:47;;;;;;;;;;;;;;;-0.68;100.00;96899.72;1031815;28;20326;-73
2022/03/23 02:34:18;;;;;;;;;;;;;;;-0.73;100.00;96889.91;1039045;28;19928;-72
2022/03/23 02:34:48;;;;;;;;;;;;;;;-0.75;100.00;96891.84;1034746;28;19925;-72
2022/03/23 02:35:18;;;;;;;;;;;;;;;-0.74;100.00;96893.44;1036394;28;19971;-72
2022/03/23 02:35:48;;;;;;;;;;;;;;;-0.78;100.00;96892.97;1036247;28;19927;-72
2022/03/23 02:36:22;;;;;;;;;;;;;;;-0.63;100.00;96892.31;1036066;28;19921;-72
2022/03/23 02:36:55;;;;;;;;;;;;;;;-0.71;100.00;96893.91;1039766;28;19945;-72
2022/03/23 02:37:25;;;;;;;;;;;;;;;-0.72;100.00;96892.31;1036180;28;19929;-73
2022/03/23 02:37:55;;;;;;;;;;;;;;;-0.77;100.00;96897.16;1032094;28;20040;-72
2022/03/23 02:38:27;;;;;;;;;;;;;;;-0.79;100.00;96893.94;1032512;28;19936;-73
2022/03/23 02:38:58;;;;;;;;;;;;;;;-0.76;100.00;96900.53;1032275;28;19972;-72
2022/03/23 02:39:28;;;;;;;;;;;;;;;-0.78;100.00;96895.53;1040180;28;20325;-72
2022/03/23 02:39:58;;;;;;;;;;;;;;;-0.64;100.00;96898.41;1036028;28;19921;-74
2022/03/23 02:40:30;;;;;;;;;;;;;;;-0.53;100.00;96895.53;1036256;28;19917;-72