Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:57;;;;;;;3.97;1.20;;;;;;;9.29;100.00;97512.84;5352053;26;20492;-66
2024/04/16 00:04:25;;;;;;;2.35;1.23;;;;;;;9.36;100.00;97513.69;5294599;26;20430;-67
2024/04/16 00:06:51;;;;;;;2.40;1.00;;;;;;;9.41;100.00;97516.50;5309779;27;20109;-66
2024/04/16 00:09:16;;;;;;;1.63;1.15;;;;;;;9.28;100.00;97529.75;5226061;27;20009;-68
2024/04/16 00:11:42;;;;;;;2.40;1.38;;;;;;;9.31;100.00;97505.50;5283646;27;19997;-71
2024/04/16 00:14:22;;;;;;;2.55;1.63;;;;;;;9.32;100.00;97530.16;5313468;27;20012;-67
2024/04/16 00:16:53;;;;;;;5.50;1.10;;;;;;;9.36;100.00;97516.31;5254649;27;20047;-67
2024/04/16 00:19:22;;;;;;;2.35;1.27;;;;;;;9.40;100.00;97529.97;5281391;27;20471;-67
2024/04/16 00:21:48;;;;;;;2.38;1.50;;;;;;;9.09;100.00;97529.69;5280544;27;20078;-67
2024/04/16 00:24:16;;;;;;;3.55;0.93;;;;;;;9.13;100.00;97521.19;5252983;27;20010;-70
2024/04/16 00:26:42;;;;;;;1.80;1.02;;;;;;;9.04;100.00;97530.28;5213461;27;20003;-67
2024/04/16 00:29:08;;;;;;;1.88;1.10;;;;;;;9.08;100.00;97539.47;5185906;27;20006;-68
2024/04/16 00:31:36;;;;;;;1.58;1.05;;;;;;;9.08;100.00;97544.78;5213218;27;20426;-66
2024/04/16 00:34:04;;;;;;;2.97;1.05;;;;;;;9.08;100.00;97538.66;5213367;27;20009;-67
2024/04/16 00:36:30;;;;;;;3.47;1.88;;;;;;;9.07;100.00;97529.88;5213245;27;20035;-67
2024/04/16 00:38:56;;;;;;;0.90;0.90;;;;;;;9.03;100.00;97546.38;5254142;26;20008;-66
2024/04/16 00:41:22;;;;;;;3.13;1.20;;;;;;;9.07;100.00;97537.03;5286088;26;19997;-66
2024/04/16 00:43:47;;;;;;;2.95;1.08;;;;;;;9.05;100.00;97545.19;5286239;26;20331;-66
2024/04/16 00:46:14;;;;;;;2.35;0.90;;;;;;;9.09;100.00;97545.56;5258494;26;20007;-70
2024/04/16 00:48:40;;;;;;;2.33;1.08;;;;;;;8.99;100.00;97547.78;5230484;26;19997;-66
2024/04/16 00:51:06;;;;;;;1.25;1.08;;;;;;;9.08;100.00;97552.72;5285586;26;20038;-66
2024/04/16 00:53:35;;;;;;;2.58;1.27;;;;;;;9.05;100.00;97563.72;5336046;26;20143;-67
2024/04/16 00:56:02;;;;;;;1.33;1.10;;;;;;;9.09;100.00;97562.28;5285981;26;20021;-67
2024/04/16 00:58:29;;;;;;;0.90;0.80;;;;;;;9.20;100.00;97563.53;5373472;26;20015;-67
2024/04/16 01:00:56;;;;;;;1.67;1.10;;;;;;;9.18;100.00;97565.59;5350710;26;20320;-67
2024/04/16 01:03:22;;;;;;;2.42;1.13;;;;;;;9.22;100.00;97561.50;5350018;26;20007;-67
2024/04/16 01:05:48;;;;;;;1.23;0.90;;;;;;;9.25;100.00;97566.41;5350482;26;20399;-67
2024/04/16 01:08:14;;;;;;;1.48;1.20;;;;;;;9.14;100.00;97562.50;5321649;26;19996;-67
2024/04/16 01:10:41;;;;;;;2.53;1.00;;;;;;;9.13;100.00;97563.53;5321445;26;20015;-67
2024/04/16 01:13:11;;;;;;;1.08;0.93;;;;;;;9.16;100.00;97571.09;5350418;26;20012;-66
2024/04/16 01:15:38;;;;;;;3.03;0.93;;;;;;;9.15;100.00;97572.06;5283978;26;20009;-66
2024/04/16 01:18:06;;;;;;;1.08;0.90;;;;;;;9.09;100.00;97574.69;5285572;26;20432;-67
2024/04/16 01:20:33;;;;;;;3.55;1.38;;;;;;;9.07;100.00;97579.41;5314260;26;20000;-66
2024/04/16 01:23:00;;;;;;;1.33;0.90;;;;;;;8.93;100.00;97578.53;5314206;26;20009;-66
2024/04/16 01:25:26;;;;;;;1.73;0.93;;;;;;;9.04;100.00;97580.59;5313757;26;20000;-66
2024/04/16 01:27:52;;;;;;;0.75;0.75;;;;;;;9.06;100.00;97575.91;5257786;26;19997;-66
2024/04/16 01:30:17;;;;;;;2.33;0.90;;;;;;;9.20;100.00;97574.97;5285556;26;20063;-69
2024/04/16 01:32:47;;;;;;;1.88;0.82;;;;;;;9.11;100.00;97570.84;5285944;26;20001;-67
2024/04/16 01:35:16;;;;;;;1.55;0.80;;;;;;;9.15;100.00;97582.66;5315710;26;20309;-66
2024/04/16 01:37:43;;;;;;;3.03;0.88;;;;;;;9.20;100.00;97577.59;5259299;26;20008;-66
2024/04/16 01:40:10;;;;;;;1.55;1.02;;;;;;;9.19;100.00;97570.69;5286505;26;20001;-66
2024/04/16 01:42:36;;;;;;;1.05;0.60;;;;;;;9.27;100.00;97581.06;5314210;26;19997;-66
2024/04/16 01:45:02;;;;;;;0.98;0.80;;;;;;;9.13;100.00;97573.31;5288173;26;19997;-66
2024/04/16 01:47:30;;;;;;;1.23;0.70;;;;;;;9.24;100.00;97570.09;5345165;26;19996;-70
2024/04/16 01:49:56;;;;;;;9.65;1.63;;;;;;;9.24;100.00;97591.28;5321303;26;20011;-67
2024/04/16 01:52:22;;;;;;;1.17;1.00;;;;;;;9.18;100.00;97579.63;5349891;26;19996;-68
2024/04/16 01:54:48;;;;;;;1.40;0.90;;;;;;;9.17;100.00;97574.53;5350010;26;20015;-71
2024/04/16 01:57:14;;;;;;;3.20;1.00;;;;;;;9.02;100.00;97587.94;5350375;26;20000;-68
2024/04/16 01:59:40;;;;;;;1.20;0.90;;;;;;;9.08;100.00;97579.19;5321909;26;20010;-67
2024/04/16 02:02:07;;;;;;;2.10;0.90;;;;;;;9.11;100.00;97570.84;5380267;26;19996;-67
2024/04/16 02:04:34;;;;;;;1.67;1.00;;;;;;;8.97;100.00;97594.81;5350733;26;20361;-67
2024/04/16 02:07:01;;;;;;;3.30;1.00;;;;;;;8.89;100.00;97582.56;5349258;26;20000;-67
2024/04/16 02:09:27;;;;;;;1.63;1.05;;;;;;;8.99;100.00;97588.34;5349343;26;20002;-67
2024/04/16 02:11:53;;;;;;;1.67;0.90;;;;;;;9.02;100.00;97587.94;5320633;26;20004;-67
2024/04/16 02:14:19;;;;;;;1.42;0.90;;;;;;;9.10;100.00;97584.28;5320851;26;20008;-72
2024/04/16 02:16:46;;;;;;;2.90;1.08;;;;;;;9.14;100.00;97581.03;5320709;26;20319;-67
2024/04/16 02:19:14;;;;;;;2.25;1.05;;;;;;;9.00;100.00;97589.94;5382875;26;20031;-67
2024/04/16 02:21:40;;;;;;;3.15;1.13;;;;;;;9.08;100.00;97603.03;5324777;26;20028;-67
2024/04/16 02:24:07;;;;;;;1.25;0.88;;;;;;;9.19;100.00;97605.09;5413191;26;20014;-68
2024/04/16 02:26:40;;;;;;;2.38;1.00;;;;;;;9.36;100.00;97601.09;5299499;26;20073;-67
2024/04/16 02:29:08;;;;;;;1.70;0.93;;;;;;;9.13;100.00;97605.06;5327264;26;19996;-68
2024/04/16 02:31:34;;;;;;;2.45;1.23;;;;;;;9.22;100.00;97606.53;5355440;26;20008;-67
2024/04/16 02:34:03;;;;;;;2.85;1.38;;;;;;;9.16;100.00;97613.44;5286018;26;20004;-67
2024/04/16 02:36:29;;;;;;;2.83;1.20;;;;;;;9.18;100.00;97603.47;5140926;27;20485;-67
2024/04/16 02:38:55;;;;;;;3.22;1.27;;;;;;;9.16;100.00;97617.91;5087776;27;20005;-68
2024/04/16 02:41:20;;;;;;;1.65;1.00;;;;;;;9.30;100.00;97617.75;5088061;27;20352;-74
2024/04/16 02:43:48;;;;;;;1.20;0.88;;;;;;;9.39;100.00;97618.41;5061895;27;20073;-67
2024/04/16 02:46:17;;;;;;;1.10;0.90;;;;;;;9.42;100.00;97621.47;5042534;28;20007;-67
2024/04/16 02:48:44;;;;;;;2.25;1.15;;;;;;;9.49;100.00;97624.94;4990562;28;20055;-67
2024/04/16 02:51:13;;;;;;;1.48;1.10;;;;;;;9.54;100.00;97627.81;4963158;28;20008;-67
2024/04/16 02:53:40;;;;;;;2.45;0.93;;;;;;;9.50;100.00;97639.81;4984809;28;20028;-74
2024/04/16 02:56:12;;;;;;;3.22;1.10;;;;;;;9.82;100.00;97640.94;4985680;28;20349;-78
2024/04/16 02:58:39;;;;;;;1.50;1.17;;;;;;;9.79;100.00;97639.47;5009888;28;20008;-75
2024/04/16 03:01:06;;;;;;;3.40;1.00;;;;;;;9.77;100.00;97640.72;4984321;28;20008;-76
2024/04/16 03:03:37;;;;;;;1.17;0.80;;;;;;;9.81;100.00;97652.56;4959841;28;20029;-75
2024/04/16 03:06:03;;;;;;;2.85;1.08;;;;;;;9.75;100.00;97640.91;5043037;28;20375;-74
2024/04/16 03:08:32;;;;;;;1.00;0.85;;;;;;;9.61;100.00;97646.41;5135368;27;20005;-76
2024/04/16 03:11:01;;;;;;;1.73;1.13;;;;;;;9.58;100.00;97658.19;5168769;27;20001;-75
2024/04/16 03:13:27;;;;;;;1.70;1.50;;;;;;;9.76;100.00;97649.69;5156984;27;20000;-77
2024/04/16 03:15:59;;;;;;;1.98;1.08;;;;;;;9.79;100.00;97659.88;5179492;27;20023;-78
2024/04/16 03:18:26;;;;;;;1.45;1.08;;;;;;;9.80;100.00;97659.69;5243904;27;20006;-76
2024/04/16 03:21:02;;;;;;;3.42;1.08;;;;;;;9.91;100.00;97658.28;5282666;26;20451;-74
2024/04/16 03:23:28;;;;;;;8.23;1.85;;;;;;;9.79;100.00;97660.69;5256313;26;20356;-75
2024/04/16 03:25:54;;;;;;;1.90;1.00;;;;;;;9.78;100.00;97668.84;5341457;26;20008;-75
2024/04/16 03:28:20;;;;;;;1.85;0.90;;;;;;;9.87;100.00;97679.06;5250853;27;19998;-74
2024/04/16 03:30:46;;;;;;;2.88;1.33;;;;;;;9.83;100.00;97680.50;5222162;27;20456;-75
2024/04/16 03:33:14;;;;;;;2.70;1.35;;;;;;;9.83;100.00;97680.50;5278250;27;20408;-75
2024/04/16 03:35:43;;;;;;;1.98;1.15;;;;;;;9.88;100.00;97677.25;5222717;27;19998;-74
2024/04/16 03:38:09;;;;;;;1.80;1.35;;;;;;;9.47;100.00;97693.22;5306644;27;19997;-73
2024/04/16 03:40:35;;;;;;;2.35;0.98;;;;;;;9.71;100.00;97684.75;5241378;27;20016;-70
2024/04/16 03:43:00;;;;;;;1.95;1.00;;;;;;;9.72;100.00;97702.28;5197638;27;20080;-69
2024/04/16 03:45:27;;;;;;;1.80;1.08;;;;;;;9.64;100.00;97694.50;5252432;27;20364;-69
2024/04/16 03:48:00;;;;;;;1.52;0.95;;;;;;;9.75;100.00;97696.56;5245527;26;20006;-70
2024/04/16 03:50:26;;;;;;;1.85;0.90;;;;;;;9.73;100.00;97713.72;5288917;26;20444;-72
2024/04/16 03:52:52;;;;;;;1.60;1.10;;;;;;;9.77;100.00;97696.38;5233462;26;20001;-68
2024/04/16 03:55:25;;;;;;;1.52;1.08;;;;;;;9.67;100.00;97710.00;5230448;26;20020;-71
2024/04/16 03:58:14;;;;;;;1.98;1.20;;;;;;;9.53;100.00;97716.25;5287099;26;20096;-70
2024/04/16 04:03:26;;;;;;;3.65;0.90;;;;;;;9.77;100.00;97712.28;5281172;26;19997;-69
2024/04/16 04:05:54;;;;;;;1.35;0.90;;;;;;;9.61;100.00;97716.09;5336409;26;20001;-68
2024/04/16 04:08:20;;;;;;;1.83;0.93;;;;;;;9.60;100.00;97725.06;5316697;26;20008;-69
2024/04/16 04:10:46;;;;;;;1.88;1.38;;;;;;;9.57;100.00;97724.66;5351854;26;20663;-69
2024/04/16 04:13:24;;;;;;;1.83;1.17;;;;;;;9.62;100.00;97720.41;5293578;26;20020;-71
2024/04/16 04:15:59;;;;;;;3.08;1.27;;;;;;;9.59;100.00;97743.81;5317397;26;20016;-73
2024/04/16 04:18:26;;;;;;;1.38;0.93;;;;;;;9.57;100.00;97751.97;5316609;26;19997;-69
2024/04/16 04:20:53;;;;;;;1.40;1.10;;;;;;;9.60;100.00;97751.56;5303818;26;20319;-70
2024/04/16 04:23:25;;;;;;;1.85;1.10;;;;;;;9.64;100.00;97746.72;5301030;26;20016;-70
2024/04/16 04:26:11;;;;;;;2.90;1.05;;;;;;;9.68;100.00;97742.63;5278236;26;20016;-70
2024/04/16 04:28:40;;;;;;;2.97;1.10;;;;;;;9.66;100.00;97748.13;5275410;27;20013;-70
2024/04/16 04:31:18;;;;;;;2.05;1.27;;;;;;;9.86;100.00;97749.03;5232553;27;20025;-71
2024/04/16 04:33:47;;;;;;;1.40;0.82;;;;;;;9.78;100.00;97751.84;5232323;27;20042;-71
2024/04/16 04:36:22;;;;;;;0.98;0.70;;;;;;;10.03;100.00;97738.88;5231964;27;20003;-72
2024/04/16 04:38:49;;;;;;;1.45;1.23;;;;;;;9.98;100.00;97744.78;5173106;27;20033;-72
2024/04/16 04:41:15;;;;;;;2.08;1.15;;;;;;;9.56;100.00;97733.63;5147206;27;20011;-71
2024/04/16 04:43:41;;;;;;;2.75;0.90;;;;;;;9.78;100.00;97743.06;5148278;27;20001;-70
2024/04/16 04:46:10;;;;;;;1.80;1.00;;;;;;;10.01;100.00;97748.84;5147781;27;20343;-70
2024/04/16 04:48:43;;;;;;;1.27;0.90;;;;;;;10.09;100.00;97746.88;5148437;27;20063;-71
2024/04/16 04:51:10;;;;;;;2.45;1.10;;;;;;;10.15;100.00;97756.69;5208167;27;20015;-70
2024/04/16 04:53:39;;;;;;;1.80;1.00;;;;;;;10.17;100.00;97749.34;5153543;27;20000;-70
2024/04/16 04:56:08;;;;;;;1.67;0.93;;;;;;;10.20;100.00;97751.59;5142750;27;20020;-70
2024/04/16 04:58:39;;;;;;;3.80;1.05;;;;;;;10.14;100.00;97744.44;5083106;28;20017;-71
2024/04/16 05:01:10;;;;;;;2.20;0.88;;;;;;;10.39;100.00;97754.47;5081580;28;20013;-71
2024/04/16 05:03:37;;;;;;;1.67;1.00;;;;;;;10.49;100.00;97757.53;5082819;28;20044;-71
2024/04/16 05:06:03;;;;;;;3.97;1.10;;;;;;;10.48;100.00;97750.59;5110484;27;20013;-71
2024/04/16 05:08:29;;;;;;;1.33;0.85;;;;;;;10.32;100.00;97751.00;5107687;28;20159;-71
2024/04/16 05:10:55;;;;;;;2.97;1.08;;;;;;;10.20;100.00;97751.59;5110882;27;20002;-71
2024/04/16 05:13:27;;;;;;;2.20;0.90;;;;;;;10.28;100.00;97761.19;5110968;27;20070;-71
2024/04/16 05:15:53;;;;;;;0.98;0.88;;;;;;;10.36;100.00;97771.63;5136118;27;20006;-71
2024/04/16 05:18:20;;;;;;;1.30;0.90;;;;;;;10.30;100.00;97768.94;5109134;27;20002;-71
2024/04/16 05:20:50;;;;;;;1.13;0.90;;;;;;;10.42;100.00;97768.16;5146061;27;20005;-71
2024/04/16 05:23:16;;;;;;;1.58;0.80;;;;;;;10.49;100.00;97776.94;5149566;27;20036;-71
2024/04/16 05:25:54;;;;;;;1.13;0.73;;;;;;;10.59;100.00;97774.72;5148872;27;20036;-71
2024/04/16 05:28:21;;;;;;;1.95;1.05;;;;;;;10.31;100.00;97770.56;5126737;27;20022;-71
2024/04/16 05:30:47;;;;;;;1.58;0.98;;;;;;;10.53;100.00;97764.09;5163630;27;20018;-70
2024/04/16 05:33:13;;;;;;;2.03;0.80;;;;;;;10.50;100.00;97769.81;5191347;27;19998;-71
2024/04/16 05:35:41;;;;;;;1.08;0.88;;;;;;;10.55;100.00;97768.16;5239847;26;19997;-71
2024/04/16 05:38:08;;;;;;;2.13;0.95;;;;;;;10.41;100.00;97774.47;5251164;27;20010;-71
2024/04/16 05:40:34;;;;;;;2.38;1.00;;;;;;;10.48;100.00;97774.47;5224119;27;19997;-71
2024/04/16 05:43:03;;;;;;;2.15;1.02;;;;;;;10.47;100.00;97768.34;5224791;27;20129;-71
2024/04/16 05:45:29;;;;;;;1.85;0.80;;;;;;;10.33;100.00;97771.19;5224432;27;20010;-71
2024/04/16 05:47:56;;;;;;;1.73;0.90;;;;;;;10.40;100.00;97767.53;5218428;27;20009;-71
2024/04/16 05:50:23;;;;;;;1.60;0.90;;;;;;;10.37;100.00;97780.38;5245965;27;20356;-71
2024/04/16 05:52:49;;;;;;;1.05;0.90;;;;;;;10.59;100.00;97784.50;5245815;27;20082;-71
2024/04/16 05:55:15;;;;;;;2.75;0.88;;;;;;;10.27;100.00;97784.25;5218593;27;20006;-71
2024/04/16 05:57:42;;;;;;;3.33;1.10;;;;;;;10.20;100.00;97779.94;5245919;27;19998;-71
2024/04/16 06:00:08;;;;;;;1.40;1.00;;;;;;;10.25;100.00;97791.56;5273985;27;20013;-71
2024/04/16 06:02:34;;;;;;;2.03;0.88;;;;;;;10.28;100.00;97793.03;5233814;27;20403;-72
2024/04/16 06:05:01;;;;;;;1.15;1.05;;;;;;;9.97;100.00;97798.00;5207574;27;20080;-71
2024/04/16 06:07:27;;;;;;;2.03;1.08;;;;;;;10.19;100.00;97810.16;5153274;27;20010;-71
2024/04/16 06:09:53;;;;;;;1.75;0.70;;;;;;;10.36;100.00;97798.16;5179355;27;20003;-72
2024/04/16 06:12:24;;;;;;;2.05;0.90;;;;;;;10.40;100.00;97801.22;5153506;27;20419;-72
2024/04/16 06:14:50;;;;;;;2.95;1.00;;;;;;;10.37;100.00;97813.06;5179641;27;20004;-72
2024/04/16 06:17:16;;;;;;;2.50;0.98;;;;;;;10.33;100.00;97818.97;5152945;27;20014;-71
2024/04/16 06:19:45;;;;;;;4.28;0.90;;;;;;;10.40;100.00;97822.44;5205294;27;20009;-72
2024/04/16 06:22:11;;;;;;;4.70;1.38;;;;;;;10.45;100.00;97820.84;5218351;27;20010;-71
2024/04/16 06:24:37;;;;;;;1.55;1.00;;;;;;;10.41;100.00;97818.78;5239980;27;20003;-72
2024/04/16 06:27:05;;;;;;;3.55;1.55;;;;;;;10.24;100.00;97827.09;5158240;27;19999;-72
2024/04/16 06:29:31;;;;;;;1.63;1.00;;;;;;;10.23;100.00;97817.50;5212955;27;19998;-72
2024/04/16 06:31:57;;;;;;;2.15;0.90;;;;;;;10.18;100.00;97827.06;5212727;27;20377;-72
2024/04/16 06:34:24;;;;;;;2.58;1.27;;;;;;;10.28;100.00;97832.81;5296003;27;19998;-73
2024/04/16 06:36:50;;;;;;;0.98;0.88;;;;;;;10.32;100.00;97836.69;5252096;27;20009;-72
2024/04/16 06:39:17;;;;;;;1.92;1.08;;;;;;;10.27;100.00;97834.66;5254309;27;19998;-71
2024/04/16 06:41:44;;;;;;;1.20;1.00;;;;;;;10.29;100.00;97836.31;5185160;27;20002;-71
2024/04/16 06:44:09;;;;;;;2.90;0.98;;;;;;;10.33;100.00;97843.66;5185052;27;20157;-72
2024/04/16 06:46:35;;;;;;;5.43;1.33;;;;;;;10.25;100.00;97834.03;5213107;27;20450;-72
2024/04/16 06:49:05;;;;;;;2.35;1.10;;;;;;;10.19;100.00;97840.13;5187443;27;20014;-72
2024/04/16 06:51:33;;;;;;;2.45;1.00;;;;;;;10.37;100.00;97839.59;5188425;27;20063;-71
2024/04/16 06:53:59;;;;;;;2.05;1.20;;;;;;;10.38;100.00;97858.97;5185255;27;20106;-71
2024/04/16 06:56:27;;;;;;;2.70;1.10;;;;;;;10.42;100.00;97849.59;5151835;27;20000;-72
2024/04/16 06:58:54;;;;;;;1.73;1.02;;;;;;;10.38;100.00;97843.88;5179099;27;20011;-71
2024/04/16 07:01:25;;;;;;;3.00;1.15;;;;;;;10.35;100.00;97859.38;5182617;27;20004;-71
2024/04/16 07:03:54;;;;;;;1.40;0.93;;;;;;;10.50;100.00;97847.56;5209575;27;20479;-71
2024/04/16 07:06:21;;;;;;;2.40;1.00;;;;;;;10.53;100.00;97843.72;5209900;27;20000;-71
2024/04/16 07:08:47;;;;;;;1.55;0.90;;;;;;;10.60;100.00;97848.00;5208063;27;20000;-71
2024/04/16 07:11:17;;;;;;;2.45;1.15;;;;;;;10.39;100.00;97845.50;5179690;27;20008;-71
2024/04/16 07:13:46;;;;;;;2.15;1.45;;;;;;;10.63;100.00;97857.41;5272820;27;20002;-71
2024/04/16 07:16:12;;;;;;;3.10;1.02;;;;;;;10.73;100.00;97848.00;5226995;27;19997;-72
2024/04/16 07:18:38;;;;;;;2.53;1.02;;;;;;;10.92;100.00;97857.03;5254838;27;20008;-72
2024/04/16 07:21:05;;;;;;;0.98;0.90;;;;;;;11.07;100.00;97861.13;5282828;27;20001;-72
2024/04/16 07:23:31;;;;;;;1.80;1.13;;;;;;;10.84;100.00;97867.88;5226741;27;20433;-71
2024/04/16 07:25:57;;;;;;;2.20;1.00;;;;;;;10.92;100.00;97865.81;5282095;27;20020;-71
2024/04/16 07:28:23;;;;;;;1.38;0.90;;;;;;;11.24;100.00;97874.84;5309681;26;19996;-71
2024/04/16 07:30:48;;;;;;;2.65;0.90;;;;;;;11.47;100.00;97883.22;5289134;26;20033;-71
2024/04/16 07:33:14;;;;;;;1.60;1.10;;;;;;;11.32;100.00;97879.91;5289366;26;20315;-71
2024/04/16 07:35:46;;;;;;;3.30;1.58;;;;;;;11.27;100.00;97883.19;5289341;26;20029;-72
2024/04/16 07:38:14;;;;;;;1.08;0.85;;;;;;;11.15;100.00;97881.34;5317202;26;20016;-71
2024/04/16 07:40:40;;;;;;;2.90;1.30;;;;;;;11.06;100.00;97894.03;5346005;26;20116;-72
2024/04/16 07:43:06;;;;;;;3.13;1.00;;;;;;;11.08;100.00;97892.00;5289655;26;20066;-72
2024/04/16 07:45:32;;;;;;;1.23;1.00;;;;;;;11.00;100.00;97881.56;5346355;26;20005;-71
2024/04/16 07:47:58;;;;;;;1.85;1.00;;;;;;;11.13;100.00;97889.53;5317440;26;20036;-71
2024/04/16 07:50:24;;;;;;;1.55;1.00;;;;;;;10.96;100.00;97871.53;5289548;26;20011;-72
2024/04/16 07:52:50;;;;;;;2.88;1.08;;;;;;;11.38;100.00;97881.75;5320870;26;20012;-71
2024/04/16 07:55:16;;;;;;;2.78;0.90;;;;;;;12.19;100.00;97875.06;5283795;27;19997;-71
2024/04/16 07:57:42;;;;;;;2.28;1.30;;;;;;;12.35;100.00;97872.75;5229023;27;19998;-71
2024/04/16 08:00:09;;;;;;;4.40;3.63;;;;;;;14.79;100.00;97861.25;5199974;27;20001;-73
2024/04/16 08:02:38;;;;;;;0.80;0.80;;;;;;;17.51;100.00;97871.38;5309189;27;20072;-74
2024/04/16 08:05:05;;;;;;;2.42;1.05;;;;;;;18.26;87.73;97872.47;5310008;27;20248;-72
2024/04/16 08:07:31;;;;;;;1.05;0.95;;;;;;;18.36;79.83;97867.19;5281083;27;20005;-71
2024/04/16 08:09:59;;;;;;;2.83;0.75;;;;;;;18.20;76.32;97863.50;5198318;27;20005;-72
2024/04/16 08:12:25;;;;;;;2.20;0.70;;;;;;;17.55;74.08;97859.09;5309731;27;20025;-71
2024/04/16 08:14:51;;;;;;;3.03;2.83;;;;;;;19.53;67.59;97865.47;5253296;27;20013;-72
2024/04/16 08:17:19;;;;;;;4.03;2.83;;;;;;;21.97;56.00;97868.44;5254142;27;20001;-72
2024/04/16 08:19:45;;;;;;;3.60;3.30;;;;;;;24.10;40.97;97860.41;5310272;27;20002;-72
2024/04/16 08:22:11;;;;;;;3.25;3.15;;;;;;;26.82;35.03;97863.19;5225387;27;20008;-73
2024/04/16 08:24:37;;;;;;;1.30;0.68;;;;;;;26.95;30.51;97870.53;5253219;27;20004;-72
2024/04/16 08:27:02;;;;;;;3.45;3.25;;;;;;;27.81;29.67;97862.78;5339067;26;20008;-72
2024/04/16 08:29:28;;;;;;;3.83;3.55;;;;;;;29.70;26.34;97858.63;5345260;26;20420;-73
2024/04/16 08:31:54;;;;;;;4.07;0.80;;;;;;;28.77;25.24;97850.03;5316296;26;20001;-72
2024/04/16 08:34:20;;;;;;;2.92;2.72;;;;;;;28.78;25.03;97848.13;5287914;26;20002;-73
2024/04/16 08:36:47;;;;;;;3.08;2.88;;;;;;;30.21;23.74;97837.44;5345243;26;20009;-73
2024/04/16 08:39:13;;;;;;;3.47;3.00;;;;;;;31.50;22.39;97827.28;5345028;26;19997;-73
2024/04/16 08:41:39;;;;;;;0.95;0.95;;;;;;;32.37;21.84;97840.59;5316426;26;20001;-74
2024/04/16 08:44:06;;;;;;;1.00;1.00;;;;;;;32.60;20.67;97841.75;5345132;26;19997;-73
2024/04/16 08:46:34;;;;;;;2.63;2.42;;;;;;;33.80;19.29;97843.41;5315956;26;20443;-74
2024/04/16 08:49:00;;;;;;;0.90;0.60;;;;;;;33.08;19.04;97840.91;5287936;26;20103;-73
2024/04/16 08:51:27;;;;;;;0.40;0.40;;;;;;;30.81;20.66;97848.13;5315583;26;20101;-73
2024/04/16 08:53:54;;;;;;;3.03;0.65;;;;;;;28.02;22.82;97844.78;5344723;26;20020;-73
2024/04/16 08:56:21;;;;;;;2.38;2.28;;;;;;;26.95;24.84;97844.09;5287602;26;20319;-73
2024/04/16 08:58:47;;;;;;;3.15;2.90;;;;;;;28.37;23.59;97840.25;5316141;26;20029;-73
2024/04/16 09:01:14;;;;;;;3.47;3.28;;;;;;;29.07;22.45;97829.22;5344378;26;20099;-73
2024/04/16 09:03:45;;;;;;;3.90;3.58;;;;;;;29.72;22.52;97840.78;5345050;26;19996;-72
2024/04/16 09:06:11;;;;;;;3.67;3.40;;;;;;;30.26;21.01;97841.94;5288836;26;20383;-72
2024/04/16 09:08:37;;;;;;;3.50;3.20;;;;;;;30.91;21.05;97854.03;5344808;26;20037;-73
2024/04/16 09:11:03;;;;;;;3.58;3.38;;;;;;;31.45;19.82;97849.44;5316157;26;20008;-73
2024/04/16 09:13:29;;;;;;;3.35;3.15;;;;;;;29.23;20.27;97853.00;5315936;26;20075;-73
2024/04/16 09:15:55;;;;;;;5.90;3.92;;;;;;;26.42;23.72;97838.41;5287433;26;20387;-72
2024/04/16 09:18:24;;;;;;;3.45;3.25;;;;;;;27.48;23.16;97842.31;5287431;26;20001;-73
2024/04/16 09:20:50;;;;;;;3.78;3.47;;;;;;;30.33;21.86;97847.69;5315651;26;20016;-72
2024/04/16 09:23:16;;;;;;;3.35;3.15;;;;;;;31.17;20.31;97838.19;5287311;26;20327;-73
2024/04/16 09:25:42;;;;;;;3.85;3.55;;;;;;;33.00;18.65;97841.06;5316219;26;20288;-73
2024/04/16 09:28:13;;;;;;;3.25;3.13;;;;;;;33.47;17.35;97831.06;5345080;26;20000;-74
2024/04/16 09:30:39;;;;;;;4.00;3.80;;;;;;;31.35;17.81;97810.66;5344688;26;20396;-72
2024/04/16 09:33:05;;;;;;;3.35;3.15;;;;;;;30.57;19.57;97815.81;5287018;26;20076;-73
2024/04/16 09:35:32;;;;;;;3.50;3.30;;;;;;;32.79;17.95;97821.09;5287458;26;20015;-73
2024/04/16 09:38:01;;;;;;;3.45;3.25;;;;;;;33.92;17.24;97818.59;5286008;26;20083;-73
2024/04/16 09:40:29;;;;;;;3.33;3.13;;;;;;;33.54;17.68;97820.25;5286658;26;20024;-73
2024/04/16 09:42:57;;;;;;;3.20;3.00;;;;;;;34.63;16.18;97834.97;5315879;26;20009;-73
2024/04/16 09:45:25;;;;;;;2.80;2.70;;;;;;;33.68;16.38;97818.69;5287845;26;20012;-73
2024/04/16 09:47:51;;;;;;;2.95;2.75;;;;;;;33.77;16.00;97816.59;5316617;26;20009;-73
2024/04/16 09:50:20;;;;;;;3.03;2.92;;;;;;;34.87;16.38;97823.75;5315387;26;20530;-73
2024/04/16 09:52:56;;;;;;;2.87;2.77;;;;;;;35.58;14.93;97823.34;5287081;26;20000;-74
2024/04/16 09:55:23;;;;;;;3.20;3.10;;;;;;;36.33;15.27;97826.34;5286972;26;20232;-73
2024/04/16 09:57:50;;;;;;;3.17;3.03;;;;;;;35.98;15.44;97815.44;5315457;26;20030;-74
2024/04/16 10:00:16;;;;;;;2.80;2.60;;;;;;;35.83;14.11;97812.78;5286791;26;20001;-74
2024/04/16 10:02:43;;;;;;;3.28;3.08;;;;;;;35.15;14.17;97818.84;5286973;26;20024;-73
2024/04/16 10:05:13;;;;;;;3.05;2.85;;;;;;;34.88;14.94;97821.78;5343702;26;20537;-74
2024/04/16 10:07:41;;;;;;;3.47;3.17;;;;;;;35.35;14.85;97819.72;5286838;26;20440;-73
2024/04/16 10:10:09;;;;;;;3.33;3.03;;;;;;;36.21;14.35;97821.78;5286581;26;20005;-74
2024/04/16 10:12:37;;;;;;;2.97;2.88;;;;;;;37.27;13.85;97829.00;5286689;26;20454;-73
2024/04/16 10:15:05;;;;;;;3.10;2.90;;;;;;;38.21;13.39;97843.22;5343540;26;20005;-73
2024/04/16 10:17:32;;;;;;;2.90;2.80;;;;;;;38.49;12.31;97843.44;5372463;26;20452;-74
2024/04/16 10:20:11;;;;;;;2.95;2.65;;;;;;;34.07;14.05;97844.56;5314987;26;20017;-73
2024/04/16 10:22:37;;;;;;;3.25;3.10;;;;;;;34.69;14.80;97841.03;5343635;26;20001;-73
2024/04/16 10:25:04;;;;;;;2.90;2.70;;;;;;;36.51;13.83;97844.03;5343629;26;20004;-73
2024/04/16 10:27:30;;;;;;;8.68;5.88;;;;;;;36.84;12.12;97855.28;5286779;26;20328;-73
2024/04/16 10:30:11;;;;;;;0.35;0.35;;;;;;;35.11;14.12;97831.78;5344059;26;20005;-72
2024/04/16 10:33:04;;;;;;;1.02;0.60;;;;;;;32.72;16.42;97822.47;5343309;26;20451;-72
2024/04/16 10:35:33;;;;;;;0.65;0.50;;;;;;;30.67;16.37;97822.88;5286837;26;20323;-73
2024/04/16 10:38:04;;;;;;;3.60;3.50;;;;;;;30.97;16.64;97824.47;5314872;26;20012;-72
2024/04/16 10:40:31;;;;;;;2.45;2.35;;;;;;;31.58;16.18;97839.31;5258991;26;20489;-73
2024/04/16 10:42:58;;;;;;;1.17;0.50;;;;;;;29.97;17.60;97845.38;5315029;26;20004;-73
2024/04/16 10:45:24;;;;;;;0.47;0.40;;;;;;;28.07;18.92;97832.91;5343705;26;20012;-73
2024/04/16 10:47:53;;;;;;;0.55;0.50;;;;;;;27.12;19.92;97825.19;5343673;26;20041;-72
2024/04/16 10:50:20;;;;;;;1.80;0.40;;;;;;;25.70;20.93;97833.75;5348436;26;20001;-72
2024/04/16 10:52:47;;;;;;;0.50;0.50;;;;;;;24.75;22.17;97843.38;5290263;26;20283;-73
2024/04/16 10:55:13;;;;;;;2.67;1.38;;;;;;;23.64;23.61;97842.94;5291020;26;20439;-72
2024/04/16 10:57:41;;;;;;;4.30;3.33;;;;;;;24.38;23.75;97832.41;5319862;26;20004;-71
2024/04/16 11:00:09;;;;;;;3.40;3.20;;;;;;;26.51;21.73;97837.69;5319435;26;20270;-72
2024/04/16 11:02:35;;;;;;;1.15;0.90;;;;;;;26.81;21.12;97835.16;5316467;26;20001;-72
2024/04/16 11:05:02;;;;;;;0.65;0.63;;;;;;;25.69;21.49;97829.44;5260235;26;20029;-72
2024/04/16 11:07:30;;;;;;;1.10;0.70;;;;;;;24.16;22.91;97837.56;5233811;26;19997;-72
2024/04/16 11:09:58;;;;;;;1.73;1.63;;;;;;;24.66;23.64;97840.47;5260538;26;20005;-72
2024/04/16 11:12:25;;;;;;;0.80;0.60;;;;;;;25.04;22.79;97835.06;5287920;26;19997;-73
2024/04/16 11:14:52;;;;;;;1.48;0.80;;;;;;;24.33;23.59;97846.84;5232751;26;20012;-73
2024/04/16 11:17:18;;;;;;;0.60;0.60;;;;;;;23.54;24.22;97838.41;5260703;26;20011;-72
2024/04/16 11:19:53;;;;;;;0.75;0.70;;;;;;;23.06;25.08;97842.03;5264820;26;20001;-72
2024/04/16 11:22:19;;;;;;;1.15;0.70;;;;;;;22.42;25.01;97836.66;5192997;27;20066;-72
2024/04/16 11:24:45;;;;;;;1.33;0.60;;;;;;;21.80;26.14;97846.31;5187529;27;20143;-72
2024/04/16 11:27:52;;;;;;;1.77;0.60;;;;;;;21.81;26.79;97840.63;5215475;27;20133;-72
2024/04/16 11:30:25;;;;;;;1.23;0.77;;;;;;;21.26;27.29;97841.47;5214814;27;20043;-72
2024/04/16 11:33:04;;;;;;;1.52;0.90;;;;;;;21.01;27.69;97846.00;5188504;27;19999;-76
2024/04/16 11:36:01;;;;;;;1.42;0.95;;;;;;;20.66;28.71;97840.50;5157055;27;20057;-70
2024/04/16 11:38:27;;;;;;;2.10;0.70;;;;;;;20.49;29.19;97838.03;5116556;27;20008;-70