Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:15;;;;;;;;;;;9.20;56.40;;;;;;6277980;22;20329;-65
2021/10/30 00:04:41;;;;;;;;;;;9.10;56.40;;;;;;6277940;22;20211;-64
2021/10/30 00:07:07;;;;;;;;;;;9.10;56.30;;;;;;6277903;22;19900;-65
2021/10/30 00:09:32;;;;;;;;;;;9.00;56.40;;;;;;6277873;22;19906;-64
2021/10/30 00:11:58;;;;;;;;;;;9.00;56.40;;;;;;6277913;22;19899;-64
2021/10/30 00:14:24;;;;;;;;;;;9.00;56.50;;;;;;6277715;22;19919;-65
2021/10/30 00:16:49;;;;;;;;;;;8.90;56.50;;;;;;6277683;22;19910;-65
2021/10/30 00:19:15;;;;;;;;;;;8.90;56.50;;;;;;6277835;22;19961;-65
2021/10/30 00:21:40;;;;;;;;;;;8.80;56.50;;;;;;6277780;22;19899;-65
2021/10/30 00:24:06;;;;;;;;;;;8.80;56.60;;;;;;6277774;22;19899;-65
2021/10/30 00:26:32;;;;;;;;;;;8.80;56.70;;;;;;6277589;22;19899;-65
2021/10/30 00:28:57;;;;;;;;;;;8.70;56.80;;;;;;6277755;22;19930;-63
2021/10/30 00:31:23;;;;;;;;;;;8.70;56.80;;;;;;6276097;22;19899;-65
2021/10/30 00:33:49;;;;;;;;;;;8.70;56.90;;;;;;6277649;22;19899;-63
2021/10/30 00:36:14;;;;;;;;;;;8.60;56.90;;;;;;6277557;22;19903;-64
2021/10/30 00:38:40;;;;;;;;;;;8.60;57.00;;;;;;6277622;22;19952;-65
2021/10/30 00:41:06;;;;;;;;;;;8.60;57.00;;;;;;6277551;22;19905;-65
2021/10/30 00:43:35;;;;;;;;;;;8.50;57.00;;;;;;6277546;22;19899;-65
2021/10/30 00:46:01;;;;;;;;;;;8.50;57.10;;;;;;6277618;22;20070;-65
2021/10/30 00:48:27;;;;;;;;;;;8.50;57.20;;;;;;6277322;22;19899;-65
2021/10/30 00:50:57;;;;;;;;;;;8.50;57.30;;;;;;6275892;22;19906;-66
2021/10/30 00:53:27;;;;;;;;;;;8.40;57.20;;;;;;6277858;22;19945;-64
2021/10/30 00:55:53;;;;;;;;;;;8.40;57.90;;;;;;6277365;22;20375;-65
2021/10/30 00:58:20;;;;;;;;;;;8.40;57.30;;;;;;6277435;22;19926;-65
2021/10/30 01:00:45;;;;;;;;;;;8.30;57.30;;;;;;6277503;22;19926;-64
2021/10/30 01:03:11;;;;;;;;;;;8.30;57.40;;;;;;6275723;22;20291;-65
2021/10/30 01:05:37;;;;;;;;;;;8.30;57.40;;;;;;6277388;22;19907;-63
2021/10/30 01:08:03;;;;;;;;;;;8.20;57.40;;;;;;6277397;22;19918;-65
2021/10/30 01:10:28;;;;;;;;;;;8.20;57.40;;;;;;6277329;22;19907;-65
2021/10/30 01:12:54;;;;;;;;;;;8.20;57.50;;;;;;6277004;22;19957;-64
2021/10/30 01:15:20;;;;;;;;;;;8.20;57.50;;;;;;6277202;22;20276;-65
2021/10/30 01:17:45;;;;;;;;;;;8.10;57.50;;;;;;6277115;22;19899;-65
2021/10/30 01:20:29;;;;;;;;;;;8.10;57.60;;;;;;6277190;22;19906;-64
2021/10/30 01:23:01;;;;;;;;;;;8.10;57.70;;;;;;6277177;22;19900;-63
2021/10/30 01:25:27;;;;;;;;;;;8.00;57.70;;;;;;6277054;22;19927;-64
2021/10/30 01:27:53;;;;;;;;;;;8.00;57.80;;;;;;6277126;22;20258;-65
2021/10/30 01:30:20;;;;;;;;;;;8.00;57.80;;;;;;6277160;22;20397;-65
2021/10/30 01:32:56;;;;;;;;;;;8.00;57.90;;;;;;6277105;22;19939;-65
2021/10/30 01:35:29;;;;;;;;;;;7.90;57.90;;;;;;6277051;22;19899;-65
2021/10/30 01:37:55;;;;;;;;;;;7.90;58.00;;;;;;6277128;22;20238;-64
2021/10/30 01:40:21;;;;;;;;;;;7.90;58.00;;;;;;6277056;22;19899;-64
2021/10/30 01:42:54;;;;;;;;;;;7.90;58.00;;;;;;6277031;22;19899;-65
2021/10/30 01:45:20;;;;;;;;;;;7.80;58.00;;;;;;6276889;22;19948;-65
2021/10/30 01:47:45;;;;;;;;;;;7.80;58.10;;;;;;6276808;22;20297;-64
2021/10/30 01:50:14;;;;;;;;;;;7.80;58.10;;;;;;6276804;22;19900;-65
2021/10/30 01:52:41;;;;;;;;;;;7.80;58.10;;;;;;6276807;22;19965;-65
2021/10/30 01:55:08;;;;;;;;;;;7.70;58.10;;;;;;6275262;22;19903;-64
2021/10/30 01:57:34;;;;;;;;;;;7.70;58.10;;;;;;6276922;22;19906;-64
2021/10/30 01:59:59;;;;;;;;;;;7.70;58.20;;;;;;6276493;22;20268;-64
2021/10/30 02:02:25;;;;;;;;;;;7.70;58.20;;;;;;6276561;22;19906;-66
2021/10/30 02:04:50;;;;;;;;;;;7.70;58.30;;;;;;6276557;22;19938;-64
2021/10/30 02:07:16;;;;;;;;;;;7.70;58.40;;;;;;6276379;22;20046;-66
2021/10/30 02:09:42;;;;;;;;;;;7.60;58.30;;;;;;6276570;22;19903;-64
2021/10/30 02:12:07;;;;;;;;;;;7.60;58.30;;;;;;6276408;22;19906;-65
2021/10/30 02:14:33;;;;;;;;;;;7.60;58.30;;;;;;6276213;22;19911;-65
2021/10/30 02:16:58;;;;;;;;;;;7.60;58.40;;;;;;6276403;22;19903;-65
2021/10/30 02:19:24;;;;;;;;;;;7.60;58.40;;;;;;6276514;22;20231;-64
2021/10/30 02:21:50;;;;;;;;;;;7.50;58.40;;;;;;6276377;22;19982;-64
2021/10/30 02:24:15;;;;;;;;;;;7.50;58.50;;;;;;6276389;22;19899;-65
2021/10/30 02:26:41;;;;;;;;;;;7.50;58.50;;;;;;6276344;22;20282;-66
2021/10/30 02:29:07;;;;;;;;;;;7.50;58.60;;;;;;6276401;22;19903;-64
2021/10/30 02:31:32;;;;;;;;;;;7.50;58.50;;;;;;6276392;22;19957;-64
2021/10/30 02:33:58;;;;;;;;;;;7.50;58.50;;;;;;6274909;22;19899;-64
2021/10/30 02:36:24;;;;;;;;;;;7.50;58.50;;;;;;6276226;22;20028;-64
2021/10/30 02:38:50;;;;;;;;;;;7.40;58.60;;;;;;6276437;22;19949;-65
2021/10/30 02:41:15;;;;;;;;;;;7.40;58.60;;;;;;6276409;22;19903;-63
2021/10/30 02:43:41;;;;;;;;;;;7.40;58.60;;;;;;6276347;22;20338;-65
2021/10/30 02:46:07;;;;;;;;;;;7.40;58.70;;;;;;6276442;22;19990;-64
2021/10/30 02:48:32;;;;;;;;;;;7.40;58.70;;;;;;6276259;22;19923;-65
2021/10/30 02:50:58;;;;;;;;;;;7.30;58.60;;;;;;6276332;22;20319;-65
2021/10/30 02:53:23;;;;;;;;;;;7.30;58.70;;;;;;6276297;22;20331;-65
2021/10/30 02:55:49;;;;;;;;;;;7.30;58.70;;;;;;6276200;22;20278;-64
2021/10/30 02:58:15;;;;;;;;;;;7.30;58.70;;;;;;6276418;22;20364;-66
2021/10/30 03:00:40;;;;;;;;;;;7.30;58.80;;;;;;6276552;22;19895;-64
2021/10/30 03:03:06;;;;;;;;;;;7.30;58.90;;;;;;6276585;22;19899;-64
2021/10/30 03:05:32;;;;;;;;;;;7.20;58.90;;;;;;6276717;22;19896;-64
2021/10/30 03:07:57;;;;;;;;;;;7.20;58.90;;;;;;6276538;22;19899;-65
2021/10/30 03:10:23;;;;;;;;;;;7.20;59.00;;;;;;6276215;22;19966;-66
2021/10/30 03:12:49;;;;;;;;;;;7.20;59.10;;;;;;6277469;22;19941;-64
2021/10/30 03:15:16;;;;;;;;;;;7.20;59.20;;;;;;6278341;22;20329;-64
2021/10/30 03:17:42;;;;;;;;;;;7.20;59.20;;;;;;6278408;22;19981;-65
2021/10/30 03:20:08;;;;;;;;;;;7.20;59.30;;;;;;6278259;22;19958;-66
2021/10/30 03:22:35;;;;;;;;;;;7.10;59.30;;;;;;6278245;22;19930;-64
2021/10/30 03:25:00;;;;;;;;;;;7.10;59.30;;;;;;6278293;22;20307;-64
2021/10/30 03:27:27;;;;;;;;;;;7.10;59.40;;;;;;6278147;22;19899;-65
2021/10/30 03:29:53;;;;;;;;;;;7.10;59.50;;;;;;6278253;22;19925;-66
2021/10/30 03:32:19;;;;;;;;;;;7.10;59.50;;;;;;6278151;22;19904;-66
2021/10/30 03:34:45;;;;;;;;;;;7.00;59.40;;;;;;6278133;22;19903;-66
2021/10/30 03:37:10;;;;;;;;;;;7.00;59.50;;;;;;6278012;22;19910;-66
2021/10/30 03:39:36;;;;;;;;;;;7.00;59.40;;;;;;6278165;22;20360;-65
2021/10/30 03:42:03;;;;;;;;;;;7.00;59.70;;;;;;6278089;22;19899;-65
2021/10/30 03:44:28;;;;;;;;;;;7.00;59.40;;;;;;6278086;22;19899;-64
2021/10/30 03:46:54;;;;;;;;;;;7.00;59.50;;;;;;6276406;22;19899;-65
2021/10/30 03:49:19;;;;;;;;;;;6.90;59.60;;;;;;6278044;22;20311;-66
2021/10/30 03:51:45;;;;;;;;;;;6.90;59.50;;;;;;6278043;22;20309;-65
2021/10/30 03:54:11;;;;;;;;;;;6.90;59.80;;;;;;6277999;22;20319;-66
2021/10/30 03:56:37;;;;;;;;;;;6.90;59.50;;;;;;6277791;22;20307;-65
2021/10/30 03:59:02;;;;;;;;;;;6.90;59.50;;;;;;6277826;22;19978;-64
2021/10/30 04:01:28;;;;;;;;;;;6.90;59.60;;;;;;6277709;22;19895;-66
2021/10/30 04:03:54;;;;;;;;;;;6.90;59.60;;;;;;6277892;22;19923;-66
2021/10/30 04:06:19;;;;;;;;;;;6.90;59.60;;;;;;6277734;22;19906;-65
2021/10/30 04:08:45;;;;;;;;;;;6.80;59.70;;;;;;6277894;22;19974;-65
2021/10/30 04:11:11;;;;;;;;;;;6.80;59.80;;;;;;6277729;22;20212;-66
2021/10/30 04:13:36;;;;;;;;;;;6.80;59.80;;;;;;6277606;22;19914;-65
2021/10/30 04:16:02;;;;;;;;;;;6.80;59.80;;;;;;6277663;22;19972;-64
2021/10/30 04:18:28;;;;;;;;;;;6.80;59.90;;;;;;6277788;22;19899;-65
2021/10/30 04:20:53;;;;;;;;;;;6.80;59.80;;;;;;6277727;22;19899;-65
2021/10/30 04:23:19;;;;;;;;;;;6.80;59.80;;;;;;6277132;22;20227;-66
2021/10/30 04:25:44;;;;;;;;;;;6.80;59.80;;;;;;6277732;22;19903;-64
2021/10/30 04:28:10;;;;;;;;;;;6.70;59.70;;;;;;6276056;22;19900;-65
2021/10/30 04:30:36;;;;;;;;;;;6.70;59.80;;;;;;6277623;22;19929;-64
2021/10/30 04:33:01;;;;;;;;;;;6.70;59.80;;;;;;6277652;22;19907;-65
2021/10/30 04:35:27;;;;;;;;;;;6.70;59.90;;;;;;6277561;22;19899;-65
2021/10/30 04:37:53;;;;;;;;;;;6.70;60.00;;;;;;6277561;22;19899;-65
2021/10/30 04:40:18;;;;;;;;;;;6.60;60.00;;;;;;6277438;22;19899;-64
2021/10/30 04:42:44;;;;;;;;;;;6.60;60.10;;;;;;6277480;22;19978;-64
2021/10/30 04:45:10;;;;;;;;;;;6.60;60.10;;;;;;6277387;22;19907;-66
2021/10/30 04:47:35;;;;;;;;;;;6.60;60.10;;;;;;6277455;22;19993;-66
2021/10/30 04:50:01;;;;;;;;;;;6.60;60.10;;;;;;6277513;22;19960;-65
2021/10/30 04:52:27;;;;;;;;;;;6.60;60.20;;;;;;6277326;22;19899;-66
2021/10/30 04:54:53;;;;;;;;;;;6.60;60.60;;;;;;6277311;22;19931;-66
2021/10/30 04:57:18;;;;;;;;;;;6.50;60.50;;;;;;6277300;22;19911;-66
2021/10/30 04:59:44;;;;;;;;;;;6.50;60.60;;;;;;6278078;22;19945;-66
2021/10/30 05:02:10;;;;;;;;;;;6.50;60.60;;;;;;6277177;22;20243;-64
2021/10/30 05:04:36;;;;;;;;;;;6.50;60.50;;;;;;6277214;22;19934;-65
2021/10/30 05:07:01;;;;;;;;;;;6.50;61.30;;;;;;6277364;22;19906;-64
2021/10/30 05:09:27;;;;;;;;;;;6.50;60.50;;;;;;6277252;22;20343;-67
2021/10/30 05:11:53;;;;;;;;;;;6.50;60.40;;;;;;6277301;22;19925;-63
2021/10/30 05:14:18;;;;;;;;;;;6.40;60.30;;;;;;6277014;22;20025;-65
2021/10/30 05:16:44;;;;;;;;;;;6.40;60.30;;;;;;6277043;22;19918;-67
2021/10/30 05:19:10;;;;;;;;;;;6.40;60.20;;;;;;6277272;22;20178;-65
2021/10/30 05:21:35;;;;;;;;;;;6.40;60.30;;;;;;6275548;22;19899;-66
2021/10/30 05:24:01;;;;;;;;;;;6.30;60.30;;;;;;6277184;22;19906;-65
2021/10/30 05:26:27;;;;;;;;;;;6.30;60.40;;;;;;6275502;22;19899;-66
2021/10/30 05:28:52;;;;;;;;;;;6.30;60.40;;;;;;6277132;22;19925;-65
2021/10/30 05:31:19;;;;;;;;;;;6.30;60.40;;;;;;6277059;22;19906;-64
2021/10/30 05:33:44;;;;;;;;;;;6.30;60.40;;;;;;6277176;22;20306;-64
2021/10/30 05:36:11;;;;;;;;;;;6.20;60.40;;;;;;6277066;22;19986;-65
2021/10/30 05:38:43;;;;;;;;;;;6.20;60.50;;;;;;6276999;22;19899;-65
2021/10/30 05:41:09;;;;;;;;;;;6.20;60.50;;;;;;6277231;22;19930;-64
2021/10/30 05:43:39;;;;;;;;;;;6.20;60.50;;;;;;6276739;22;19927;-65
2021/10/30 05:46:05;;;;;;;;;;;6.20;60.50;;;;;;6276494;22;20323;-65
2021/10/30 05:48:31;;;;;;;;;;;6.20;60.60;;;;;;6276864;22;19907;-65
2021/10/30 05:50:56;;;;;;;;;;;6.20;60.60;;;;;;6276879;22;19906;-65
2021/10/30 05:53:22;;;;;;;;;;;6.20;60.70;;;;;;6276832;22;20373;-64
2021/10/30 05:55:48;;;;;;;;;;;6.20;60.70;;;;;;6276674;22;19903;-64
2021/10/30 05:58:13;;;;;;;;;;;6.20;60.70;;;;;;6276787;22;19903;-65
2021/10/30 06:00:39;;;;;;;;;;;6.20;60.80;;;;;;6276784;22;19902;-64
2021/10/30 06:03:05;;;;;;;;;;;6.20;60.90;;;;;;6276659;22;20334;-65
2021/10/30 06:05:30;;;;;;;;;;;6.20;60.90;;;;;;6276665;22;19902;-64
2021/10/30 06:07:57;;;;;;;;;;;6.20;60.90;;;;;;6276658;22;19899;-65
2021/10/30 06:10:22;;;;;;;;;;;6.20;60.90;;;;;;6276729;22;19922;-66
2021/10/30 06:12:48;;;;;;;;;;;6.20;61.00;;;;;;6276458;22;20247;-65
2021/10/30 06:15:14;;;;;;;;;;;6.20;61.00;;;;;;6276608;22;20238;-65
2021/10/30 06:17:43;;;;;;;;;;;6.20;61.10;;;;;;6276671;22;19899;-66
2021/10/30 06:20:09;;;;;;;;;;;6.30;61.30;;;;;;6276679;22;19899;-64
2021/10/30 06:22:34;;;;;;;;;;;6.30;61.40;;;;;;6276505;22;19907;-64
2021/10/30 06:25:00;;;;;;;;;;;6.30;61.50;;;;;;6276610;22;19899;-65
2021/10/30 06:27:25;;;;;;;;;;;6.40;61.80;;;;;;6276477;22;20363;-66
2021/10/30 06:29:51;;;;;;;;;;;6.50;61.90;;;;;;6276458;22;19899;-64
2021/10/30 06:32:17;;;;;;;;;;;6.50;62.10;;;;;;6276360;22;19906;-65
2021/10/30 06:34:42;;;;;;;;;;;6.60;62.20;;;;;;6276518;22;19899;-67
2021/10/30 06:37:08;;;;;;;;;;;6.70;62.30;;;;;;6276257;22;19910;-66
2021/10/30 06:39:34;;;;;;;;;;;6.80;62.40;;;;;;6276384;22;19899;-65
2021/10/30 06:42:00;;;;;;;;;;;6.80;62.40;;;;;;6276489;22;19950;-66
2021/10/30 06:44:25;;;;;;;;;;;6.90;62.60;;;;;;6276230;22;20231;-66
2021/10/30 06:46:52;;;;;;;;;;;7.00;62.70;;;;;;6276184;22;20208;-66
2021/10/30 06:49:18;;;;;;;;;;;7.00;62.60;;;;;;6276314;22;19906;-65
2021/10/30 06:51:46;;;;;;;;;;;7.10;62.60;;;;;;6276186;22;19899;-66
2021/10/30 06:54:12;;;;;;;;;;;7.10;62.50;;;;;;6276366;22;19978;-65
2021/10/30 06:56:39;;;;;;;;;;;7.20;62.50;;;;;;6276082;22;19969;-65
2021/10/30 06:59:06;;;;;;;;;;;7.30;62.50;;;;;;6276263;22;19899;-65
2021/10/30 07:01:33;;;;;;;;;;;7.40;62.60;;;;;;6276154;22;19895;-66
2021/10/30 07:03:59;;;;;;;;;;;7.40;62.70;;;;;;6276225;22;20212;-65
2021/10/30 07:06:25;;;;;;;;;;;7.50;62.80;;;;;;6276278;22;20235;-66
2021/10/30 07:08:51;;;;;;;;;;;7.60;62.80;;;;;;6275971;22;19903;-66
2021/10/30 07:11:16;;;;;;;;;;;7.70;62.80;;;;;;6276211;22;19895;-66
2021/10/30 07:13:42;;;;;;;;;;;7.80;62.90;;;;;;6274439;22;20319;-66
2021/10/30 07:16:14;;;;;;;;;;;8.00;63.00;;;;;;6274494;22;19903;-67
2021/10/30 07:18:39;;;;;;;;;;;8.10;62.90;;;;;;6276404;22;19899;-66
2021/10/30 07:21:05;;;;;;;;;;;8.20;62.80;;;;;;6276137;22;19907;-66
2021/10/30 07:23:31;;;;;;;;;;;8.30;62.70;;;;;;6274590;22;20370;-67
2021/10/30 07:25:56;;;;;;;;;;;8.50;62.70;;;;;;6276145;22;19906;-65
2021/10/30 07:28:22;;;;;;;;;;;8.60;62.60;;;;;;6276160;22;19927;-66
2021/10/30 07:30:48;;;;;;;;;;;8.70;62.40;;;;;;6276178;22;19899;-66
2021/10/30 07:33:13;;;;;;;;;;;8.80;62.20;;;;;;6276098;22;19906;-65
2021/10/30 07:35:39;;;;;;;;;;;8.90;62.10;;;;;;6275881;22;19903;-67
2021/10/30 07:38:05;;;;;;;;;;;9.00;62.00;;;;;;6276081;22;20211;-66
2021/10/30 07:40:31;;;;;;;;;;;9.10;61.80;;;;;;6275832;22;19895;-65
2021/10/30 07:42:57;;;;;;;;;;;9.30;61.80;;;;;;6274342;22;20234;-67
2021/10/30 07:45:23;;;;;;;;;;;9.40;61.60;;;;;;6275911;22;19945;-67
2021/10/30 07:47:49;;;;;;;;;;;9.40;61.40;;;;;;6276051;22;19905;-66
2021/10/30 07:50:15;;;;;;;;;;;9.50;61.30;;;;;;6276118;22;19927;-66
2021/10/30 07:52:41;;;;;;;;;;;9.60;61.10;;;;;;6275886;22;19949;-66
2021/10/30 07:55:07;;;;;;;;;;;9.70;61.10;;;;;;6275868;22;19950;-68
2021/10/30 07:57:33;;;;;;;;;;;9.80;60.90;;;;;;6275601;22;19903;-67
2021/10/30 07:59:58;;;;;;;;;;;9.90;60.70;;;;;;6277533;22;19922;-66
2021/10/30 08:02:24;;;;;;;;;;;9.90;60.50;;;;;;6277966;22;19926;-67
2021/10/30 08:04:50;;;;;;;;;;;10.00;60.30;;;;;;6277821;22;19899;-66
2021/10/30 08:07:16;;;;;;;;;;;10.10;60.30;;;;;;6277969;22;19905;-66
2021/10/30 08:09:42;;;;;;;;;;;10.10;60.30;;;;;;6277891;22;19921;-67
2021/10/30 08:12:08;;;;;;;;;;;10.20;60.10;;;;;;6278263;22;19903;-67
2021/10/30 08:14:34;;;;;;;;;;;10.20;60.10;;;;;;6277539;22;19990;-67
2021/10/30 08:16:59;;;;;;;;;;;10.30;60.10;;;;;;6277680;22;19935;-67
2021/10/30 08:19:25;;;;;;;;;;;10.30;60.10;;;;;;6277778;22;19905;-66
2021/10/30 08:21:50;;;;;;;;;;;10.40;60.00;;;;;;6277678;22;19903;-66
2021/10/30 08:24:16;;;;;;;;;;;10.40;60.00;;;;;;6277680;22;19926;-68
2021/10/30 08:26:42;;;;;;;;;;;10.50;59.80;;;;;;6277704;22;19899;-67
2021/10/30 08:29:08;;;;;;;;;;;10.60;59.80;;;;;;6277670;22;20319;-66
2021/10/30 08:31:33;;;;;;;;;;;10.60;59.70;;;;;;6277759;22;19951;-66
2021/10/30 08:33:59;;;;;;;;;;;10.70;59.70;;;;;;6277616;22;20311;-66
2021/10/30 08:36:25;;;;;;;;;;;10.70;59.60;;;;;;6277638;22;19904;-66
2021/10/30 08:38:51;;;;;;;;;;;10.80;59.60;;;;;;6277653;22;19953;-65
2021/10/30 08:41:16;;;;;;;;;;;10.80;59.50;;;;;;6277506;22;19899;-66
2021/10/30 08:43:42;;;;;;;;;;;10.90;59.50;;;;;;6277514;22;19977;-67
2021/10/30 08:46:08;;;;;;;;;;;10.90;59.30;;;;;;6277572;22;19899;-68
2021/10/30 08:48:34;;;;;;;;;;;10.90;59.30;;;;;;6277531;22;20284;-66
2021/10/30 08:51:01;;;;;;;;;;;11.00;59.30;;;;;;6275792;22;19899;-67
2021/10/30 08:53:27;;;;;;;;;;;11.00;59.20;;;;;;6277319;22;19899;-67
2021/10/30 08:55:53;;;;;;;;;;;11.00;59.10;;;;;;6277382;22;19909;-67
2021/10/30 08:58:20;;;;;;;;;;;11.00;58.90;;;;;;6277333;22;19982;-67
2021/10/30 09:00:50;;;;;;;;;;;11.10;59.50;;;;;;6277500;22;19899;-67
2021/10/30 09:03:18;;;;;;;;;;;11.10;59.00;;;;;;6277292;22;19906;-68
2021/10/30 09:05:45;;;;;;;;;;;11.20;59.00;;;;;;6277474;22;19925;-68
2021/10/30 09:08:12;;;;;;;;;;;11.20;58.90;;;;;;6277586;22;19907;-67
2021/10/30 09:10:43;;;;;;;;;;;11.20;58.90;;;;;;6277336;22;19899;-64
2021/10/30 09:13:11;;;;;;;;;;;11.20;58.80;;;;;;6277369;22;19913;-66
2021/10/30 09:15:38;;;;;;;;;;;11.30;58.70;;;;;;6275755;22;19903;-64
2021/10/30 09:18:19;;;;;;;;;;;11.30;58.70;;;;;;6277209;22;19899;-66
2021/10/30 09:20:48;;;;;;;;;;;11.30;58.50;;;;;;6276939;22;19940;-67
2021/10/30 09:23:15;;;;;;;;;;;11.30;58.40;;;;;;6277181;22;19899;-65
2021/10/30 09:25:59;;;;;;;;;;;11.30;58.40;;;;;;6277076;22;19906;-66
2021/10/30 09:28:26;;;;;;;;;;;11.40;58.40;;;;;;6277141;22;19899;-67
2021/10/30 09:31:06;;;;;;;;;;;11.40;58.40;;;;;;6277065;22;19945;-66
2021/10/30 09:33:33;;;;;;;;;;;11.40;58.40;;;;;;6277406;22;19908;-66
2021/10/30 09:36:07;;;;;;;;;;;11.50;58.40;;;;;;6276989;22;19907;-67
2021/10/30 09:38:34;;;;;;;;;;;11.50;58.30;;;;;;6277332;22;19899;-67
2021/10/30 09:41:00;;;;;;;;;;;11.60;58.40;;;;;;6276844;22;19940;-65
2021/10/30 09:43:26;;;;;;;;;;;11.60;58.40;;;;;;6276907;22;19899;-68
2021/10/30 09:45:56;;;;;;;;;;;11.70;58.50;;;;;;6276689;22;19906;-66
2021/10/30 09:48:24;;;;;;;;;;;11.80;58.50;;;;;;6276932;22;19903;-67
2021/10/30 09:50:58;;;;;;;;;;;11.80;58.40;;;;;;6276835;22;20211;-67
2021/10/30 09:53:28;;;;;;;;;;;12.00;58.40;;;;;;6276895;22;19899;-66
2021/10/30 09:55:57;;;;;;;;;;;12.10;58.40;;;;;;6275064;22;19903;-67
2021/10/30 09:58:27;;;;;;;;;;;12.20;58.10;;;;;;6276899;22;19978;-67
2021/10/30 10:00:54;;;;;;;;;;;12.30;58.00;;;;;;6276769;22;19903;-68
2021/10/30 10:03:22;;;;;;;;;;;12.40;58.00;;;;;;6276673;22;19974;-68
2021/10/30 10:05:47;;;;;;;;;;;12.60;57.80;;;;;;6276693;22;19927;-66
2021/10/30 10:08:13;;;;;;;;;;;12.70;57.70;;;;;;6276680;22;20238;-67
2021/10/30 10:10:39;;;;;;;;;;;12.90;57.60;;;;;;6276675;22;19899;-66
2021/10/30 10:13:05;;;;;;;;;;;13.00;57.40;;;;;;6276434;22;19911;-67
2021/10/30 10:15:30;;;;;;;;;;;13.10;57.20;;;;;;6276484;22;19907;-68
2021/10/30 10:17:56;;;;;;;;;;;13.30;57.00;;;;;;6276600;22;19907;-67
2021/10/30 10:20:22;;;;;;;;;;;13.40;56.80;;;;;;6276604;22;20364;-66
2021/10/30 10:22:48;;;;;;;;;;;13.50;56.80;;;;;;6276362;22;19927;-67
2021/10/30 10:25:27;;;;;;;;;;;13.70;56.50;;;;;;6276524;22;19906;-66
2021/10/30 10:27:53;;;;;;;;;;;13.80;56.20;;;;;;6276691;22;19895;-68
2021/10/30 10:30:19;;;;;;;;;;;13.90;56.10;;;;;;6275083;22;19903;-69
2021/10/30 10:32:44;;;;;;;;;;;14.00;55.90;;;;;;6276401;22;20326;-67
2021/10/30 10:35:14;;;;;;;;;;;14.00;55.70;;;;;;6276658;22;19900;-68
2021/10/30 10:37:47;;;;;;;;;;;14.10;55.60;;;;;;6276430;22;19935;-66
2021/10/30 10:40:32;;;;;;;;;;;14.10;55.40;;;;;;6276508;22;19899;-67
2021/10/30 10:42:59;;;;;;;;;;;14.20;55.20;;;;;;6276569;22;19899;-66
2021/10/30 10:45:45;;;;;;;;;;;14.20;55.00;;;;;;6276370;22;19899;-67
2021/10/30 10:48:10;;;;;;;;;;;14.20;54.80;;;;;;6274771;22;20247;-66
2021/10/30 10:50:39;;;;;;;;;;;14.30;54.40;;;;;;6276377;22;19899;-67
2021/10/30 10:53:06;;;;;;;;;;;14.30;54.10;;;;;;6276301;22;19945;-67
2021/10/30 10:55:33;;;;;;;;;;;14.40;53.50;;;;;;6276123;22;20311;-67
2021/10/30 10:58:00;;;;;;;;;;;14.40;53.30;;;;;;6276361;22;19899;-68
2021/10/30 11:00:26;;;;;;;;;;;14.40;52.90;;;;;;6276484;22;19982;-66
2021/10/30 11:02:52;;;;;;;;;;;14.40;53.00;;;;;;6276302;22;20377;-68
2021/10/30 11:05:21;;;;;;;;;;;14.50;53.30;;;;;;6276334;22;20234;-67
2021/10/30 11:07:46;;;;;;;;;;;14.50;53.30;;;;;;6276097;22;19907;-67
2021/10/30 11:10:17;;;;;;;;;;;14.60;53.20;;;;;;6276248;22;19899;-67
2021/10/30 11:13:04;;;;;;;;;;;14.60;53.30;;;;;;6274339;22;19899;-67
2021/10/30 11:15:37;;;;;;;;;;;14.70;53.10;;;;;;6276242;22;19927;-67
2021/10/30 11:18:13;;;;;;;;;;;14.70;53.10;;;;;;6276264;22;20234;-66
2021/10/30 11:20:40;;;;;;;;;;;14.80;53.10;;;;;;6276378;22;20234;-67
2021/10/30 11:23:15;;;;;;;;;;;14.80;52.90;;;;;;6276283;22;19899;-66
2021/10/30 11:25:41;;;;;;;;;;;14.90;52.90;;;;;;6276067;22;19970;-66
2021/10/30 11:28:07;;;;;;;;;;;14.90;52.70;;;;;;6276190;22;19923;-66
2021/10/30 11:30:36;;;;;;;;;;;14.90;52.70;;;;;;6276713;22;20269;-67
2021/10/30 11:33:22;;;;;;;;;;;14.90;52.40;;;;;;6276812;22;20311;-68
2021/10/30 11:36:00;;;;;;;;;;;14.90;52.20;;;;;;6278080;22;19903;-68
2021/10/30 11:38:33;;;;;;;;;;;14.90;52.20;;;;;;6278084;22;20315;-66
2021/10/30 11:41:03;;;;;;;;;;;14.90;52.30;;;;;;6278161;22;19899;-68
2021/10/30 11:43:30;;;;;;;;;;;14.90;52.00;;;;;;6278094;22;19952;-67
2021/10/30 11:46:03;;;;;;;;;;;15.00;52.10;;;;;;6278064;22;19922;-67
2021/10/30 11:48:37;;;;;;;;;;;15.00;52.60;;;;;;6277986;22;19926;-66
2021/10/30 11:51:04;;;;;;;;;;;15.00;51.90;;;;;;6276352;22;19903;-67
2021/10/30 11:53:32;;;;;;;;;;;15.10;51.90;;;;;;6278013;22;20321;-66
2021/10/30 11:56:00;;;;;;;;;;;15.20;51.60;;;;;;6277949;22;19903;-67
2021/10/30 11:58:40;;;;;;;;;;;15.30;51.40;;;;;;6277966;22;20338;-65
2021/10/30 12:01:26;;;;;;;;;;;15.30;51.20;;;;;;6278042;22;19899;-66
2021/10/30 12:04:12;;;;;;;;;;;15.30;51.00;;;;;;6277772;22;20464;-66
2021/10/30 12:06:42;;;;;;;;;;;15.40;50.90;;;;;;6271642;22;20161;-67
2021/10/30 12:09:26;;;;;;;;;;;15.50;51.30;;;;;;6276260;22;20001;-67
2021/10/30 12:11:53;;;;;;;;;;;15.50;51.30;;;;;;6277769;22;19899;-66
2021/10/30 12:14:22;;;;;;;;;;;15.60;51.40;;;;;;6275898;22;19998;-67
2021/10/30 12:16:48;;;;;;;;;;;15.60;51.40;;;;;;6277616;22;19903;-66
2021/10/30 12:19:14;;;;;;;;;;;15.60;51.40;;;;;;6277670;22;19985;-66
2021/10/30 12:21:40;;;;;;;;;;;15.70;51.50;;;;;;6277709;22;19899;-67
2021/10/30 12:24:11;;;;;;;;;;;15.70;51.40;;;;;;6278006;22;19915;-68
2021/10/30 12:26:55;;;;;;;;;;;15.80;51.40;;;;;;6277630;22;20239;-67
2021/10/30 12:29:23;;;;;;;;;;;15.80;51.40;;;;;;6277811;22;19922;-68
2021/10/30 12:32:03;;;;;;;;;;;15.90;51.40;;;;;;6277720;22;19899;-68
2021/10/30 12:34:30;;;;;;;;;;;15.90;51.30;;;;;;6277783;22;19938;-68
2021/10/30 12:37:06;;;;;;;;;;;15.90;51.10;;;;;;6276279;22;19910;-66
2021/10/30 12:39:32;;;;;;;;;;;16.00;50.90;;;;;;6276410;22;20231;-66
2021/10/30 12:42:03;;;;;;;;;;;16.00;50.70;;;;;;6276371;22;20342;-66
2021/10/30 12:44:31;;;;;;;;;;;16.10;50.50;;;;;;6277539;22;19935;-67
2021/10/30 12:46:59;;;;;;;;;;;16.20;50.10;;;;;;6277637;22;19974;-66
2021/10/30 12:49:26;;;;;;;;;;;16.20;50.00;;;;;;6277416;22;19906;-68
2021/10/30 12:51:55;;;;;;;;;;;16.30;49.90;;;;;;6277500;22;19899;-67
2021/10/30 12:54:25;;;;;;;;;;;16.40;49.70;;;;;;6277545;22;19906;-68
2021/10/30 12:56:51;;;;;;;;;;;16.50;49.60;;;;;;6277268;22;19903;-66
2021/10/30 12:59:20;;;;;;;;;;;16.60;49.40;;;;;;6277474;22;19906;-67
2021/10/30 13:01:52;;;;;;;;;;;16.70;49.20;;;;;;6277371;22;19949;-67
2021/10/30 13:04:26;;;;;;;;;;;16.80;49.10;;;;;;6277381;22;19899;-66
2021/10/30 13:06:57;;;;;;;;;;;16.90;49.10;;;;;;6277362;22;20338;-68
2021/10/30 13:09:25;;;;;;;;;;;17.00;49.00;;;;;;6275834;22;19926;-67
2021/10/30 13:11:50;;;;;;;;;;;17.10;48.70;;;;;;6277338;22;20023;-67
2021/10/30 13:14:16;;;;;;;;;;;17.20;48.60;;;;;;6277190;22;19955;-66
2021/10/30 13:16:42;;;;;;;;;;;17.20;48.60;;;;;;6277222;22;19914;-66
2021/10/30 13:19:07;;;;;;;;;;;17.30;48.40;;;;;;6277304;22;19899;-67
2021/10/30 13:21:33;;;;;;;;;;;17.40;48.50;;;;;;6277001;22;19953;-66
2021/10/30 13:24:00;;;;;;;;;;;17.40;48.20;;;;;;6277046;22;19899;-67
2021/10/30 13:26:28;;;;;;;;;;;17.50;48.10;;;;;;6277166;22;19945;-67
2021/10/30 13:28:53;;;;;;;;;;;17.50;48.20;;;;;;6277285;22;20239;-66
2021/10/30 13:31:21;;;;;;;;;;;17.60;48.20;;;;;;6277288;22;19945;-66
2021/10/30 13:33:47;;;;;;;;;;;17.60;47.90;;;;;;6276940;22;19899;-68
2021/10/30 13:36:12;;;;;;;;;;;17.70;47.60;;;;;;6277124;22;20029;-66
2021/10/30 13:38:38;;;;;;;;;;;17.70;47.50;;;;;;6277183;22;19922;-67
2021/10/30 13:41:04;;;;;;;;;;;17.80;47.30;;;;;;6277007;22;20193;-67
2021/10/30 13:43:29;;;;;;;;;;;17.80;47.10;;;;;;6275271;22;19949;-66
2021/10/30 13:45:55;;;;;;;;;;;17.90;47.30;;;;;;6276999;22;19899;-67
2021/10/30 13:48:21;;;;;;;;;;;17.90;47.20;;;;;;6276893;22;19899;-67
2021/10/30 13:50:47;;;;;;;;;;;18.00;47.00;;;;;;6277002;22;19906;-67
2021/10/30 13:53:13;;;;;;;;;;;18.00;46.50;;;;;;6276739;22;19899;-67
2021/10/30 13:55:39;;;;;;;;;;;18.00;45.80;;;;;;6276422;22;19899;-66
2021/10/30 13:58:04;;;;;;;;;;;18.10;45.60;;;;;;6276593;22;19899;-66
2021/10/30 14:00:31;;;;;;;;;;;18.20;45.50;;;;;;6275296;22;19978;-68
2021/10/30 14:02:56;;;;;;;;;;;18.20;45.20;;;;;;6276961;22;19899;-66
2021/10/30 14:05:22;;;;;;;;;;;18.30;44.90;;;;;;6276699;22;19925;-66
2021/10/30 14:07:47;;;;;;;;;;;18.30;44.70;;;;;;6276633;22;19899;-68
2021/10/30 14:10:13;;;;;;;;;;;18.40;44.80;;;;;;6276586;22;19907;-67
2021/10/30 14:12:39;;;;;;;;;;;18.50;44.60;;;;;;6274720;22;19899;-68
2021/10/30 14:15:05;;;;;;;;;;;18.50;44.20;;;;;;6276767;22;20008;-66
2021/10/30 14:17:31;;;;;;;;;;;18.50;44.20;;;;;;6276705;22;19948;-67
2021/10/30 14:19:56;;;;;;;;;;;18.60;44.10;;;;;;6276592;22;19899;-68
2021/10/30 14:22:22;;;;;;;;;;;18.60;44.30;;;;;;6276432;22;20208;-66
2021/10/30 14:24:48;;;;;;;;;;;18.60;44.20;;;;;;6276758;22;19907;-68