Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 04:02:32;;;;;;;1999.90;999.90;;;;;;;;;;6332415;22;20215;-70
2023/04/27 04:05:17;;;;;;;1999.90;999.90;;;;;;;;;;6337366;22;20190;-70
2023/04/27 04:08:02;;;;;;;1999.90;999.90;;;;;;;;;;6338218;22;20163;-70
2023/04/27 04:10:47;;;;;;;1999.90;999.90;;;;;;;;;;6330955;22;20275;-70
2023/04/27 04:13:32;;;;;;;1999.90;999.90;;;;;;;;;;6305198;22;20711;-70
2023/04/27 04:16:17;;;;;;;1999.90;999.90;;;;;;;;;;6306244;22;20167;-70
2023/04/27 04:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6306379;22;20242;-70
2023/04/27 04:21:48;;;;;;;1999.90;999.90;;;;;;;;;;6306350;22;20202;-70
2023/04/27 04:24:33;;;;;;;1999.90;999.90;;;;;;;;;;6306652;22;20187;-70
2023/04/27 04:27:18;;;;;;;1999.90;999.90;;;;;;;;;;6306955;22;20248;-70
2023/04/27 04:30:05;;;;;;;1999.90;999.90;;;;;;;;;;6306345;22;20619;-70
2023/04/27 04:32:50;;;;;;;1999.90;999.90;;;;;;;;;;6306804;22;20168;-70
2023/04/27 04:35:38;;;;;;;1999.90;999.90;;;;;;;;;;6306121;22;20218;-70
2023/04/27 04:38:23;;;;;;;1999.90;999.90;;;;;;;;;;6306809;22;20507;-70
2023/04/27 04:41:09;;;;;;;1999.90;999.90;;;;;;;;;;6305853;22;20202;-70
2023/04/27 04:43:54;;;;;;;1999.90;999.90;;;;;;;;;;6306644;22;20168;-70
2023/04/27 04:46:39;;;;;;;1999.90;999.90;;;;;;;;;;6306363;22;20251;-70
2023/04/27 04:49:25;;;;;;;1999.90;999.90;;;;;;;;;;6304362;22;20374;-70
2023/04/27 04:52:11;;;;;;;1999.90;999.90;;;;;;;;;;6306148;22;20203;-70
2023/04/27 04:54:56;;;;;;;1999.90;999.90;;;;;;;;;;6306291;22;20243;-70
2023/04/27 04:57:41;;;;;;;1999.90;999.90;;;;;;;;;;6306496;22;20163;-70
2023/04/27 05:00:26;;;;;;;1999.90;999.90;;;;;;;;;;6306172;22;20377;-70
2023/04/27 05:03:11;;;;;;;1999.90;999.90;;;;;;;;;;6306066;22;20280;-70
2023/04/27 05:05:56;;;;;;;1999.90;999.90;;;;;;;;;;6306084;22;20190;-70
2023/04/27 05:08:43;;;;;;;1999.90;999.90;;;;;;;;;;6306366;22;20249;-69
2023/04/27 05:11:28;;;;;;;1999.90;999.90;;;;;;;;;;6305836;22;20246;-70
2023/04/27 05:14:12;;;;;;;1999.90;999.90;;;;;;;;;;6305976;22;20159;-71
2023/04/27 05:16:57;;;;;;;1999.90;999.90;;;;;;;;;;6306316;22;20165;-69
2023/04/27 05:19:42;;;;;;;1999.90;999.90;;;;;;;;;;6305906;22;20168;-70
2023/04/27 05:22:27;;;;;;;1999.90;999.90;;;;;;;;;;6306053;22;20203;-70
2023/04/27 05:25:14;;;;;;;1999.90;999.90;;;;;;;;;;6305704;22;20264;-70
2023/04/27 05:27:58;;;;;;;1999.90;999.90;;;;;;;;;;6306000;22;20517;-70
2023/04/27 05:30:43;;;;;;;1999.90;999.90;;;;;;;;;;6305741;22;20205;-69
2023/04/27 05:33:28;;;;;;;1999.90;999.90;;;;;;;;;;6305909;22;20445;-70
2023/04/27 05:36:13;;;;;;;1999.90;999.90;;;;;;;;;;6304152;22;20424;-69
2023/04/27 05:38:58;;;;;;;1999.90;999.90;;;;;;;;;;6305313;22;20631;-70
2023/04/27 05:41:44;;;;;;;1999.90;999.90;;;;;;;;;;6306042;22;20911;-70
2023/04/27 05:44:29;;;;;;;1999.90;999.90;;;;;;;;;;6303844;22;20193;-69
2023/04/27 05:47:15;;;;;;;1999.90;999.90;;;;;;;;;;6302995;22;20245;-70
2023/04/27 05:50:00;;;;;;;1999.90;999.90;;;;;;;;;;6303774;22;20241;-70
2023/04/27 05:52:45;;;;;;;1999.90;999.90;;;;;;;;;;6303898;22;20171;-70
2023/04/27 05:55:30;;;;;;;1999.90;999.90;;;;;;;;;;6303408;22;20240;-71
2023/04/27 05:58:16;;;;;;;1999.90;999.90;;;;;;;;;;6303514;22;20707;-70
2023/04/27 06:01:02;;;;;;;1999.90;999.90;;;;;;;;;;6303039;22;20727;-69
2023/04/27 06:03:47;;;;;;;1999.90;999.90;;;;;;;;;;6303452;22;20167;-70
2023/04/27 06:06:32;;;;;;;1999.90;999.90;;;;;;;;;;6303407;22;20167;-70
2023/04/27 06:09:17;;;;;;;1999.90;999.90;;;;;;;;;;6302291;22;20254;-70
2023/04/27 06:12:03;;;;;;;1999.90;999.90;;;;;;;;;;6302913;22;20650;-70
2023/04/27 06:14:49;;;;;;;1999.90;999.90;;;;;;;;;;6303022;22;20164;-70
2023/04/27 06:17:35;;;;;;;1999.90;999.90;;;;;;;;;;6302865;22;20499;-69
2023/04/27 06:20:20;;;;;;;1999.90;999.90;;;;;;;;;;6302437;22;20569;-69
2023/04/27 06:23:05;;;;;;;1999.90;999.90;;;;;;;;;;6303143;22;20431;-71
2023/04/27 06:25:49;;;;;;;1999.90;999.90;;;;;;;;;;6303080;22;20195;-70
2023/04/27 06:28:35;;;;;;;1999.90;999.90;;;;;;;;;;6302494;22;20163;-70
2023/04/27 06:31:21;;;;;;;1999.90;999.90;;;;;;;;;;6303140;22;20301;-70
2023/04/27 06:34:06;;;;;;;1999.90;999.90;;;;;;;;;;6303339;22;20169;-70
2023/04/27 06:36:51;;;;;;;1999.90;999.90;;;;;;;;;;6302611;22;20374;-69
2023/04/27 06:39:36;;;;;;;1999.90;999.90;;;;;;;;;;6303642;22;20240;-70
2023/04/27 06:42:21;;;;;;;1999.90;999.90;;;;;;;;;;6302166;22;20208;-69
2023/04/27 06:45:07;;;;;;;1999.90;999.90;;;;;;;;;;6303184;22;20191;-70
2023/04/27 06:47:53;;;;;;;1999.90;999.90;;;;;;;;;;6303377;22;20668;-70
2023/04/27 06:50:38;;;;;;;1999.90;999.90;;;;;;;;;;6302060;22;20739;-70
2023/04/27 06:53:23;;;;;;;1999.90;999.90;;;;;;;;;;6303007;22;20166;-70
2023/04/27 06:56:10;;;;;;;1999.90;999.90;;;;;;;;;;6302888;22;20291;-70
2023/04/27 06:58:55;;;;;;;1999.90;999.90;;;;;;;;;;6303226;22;20233;-70
2023/04/27 07:01:40;;;;;;;1999.90;999.90;;;;;;;;;;6303022;22;20230;-71
2023/04/27 07:04:27;;;;;;;1999.90;999.90;;;;;;;;;;6302141;22;20175;-70
2023/04/27 07:07:12;;;;;;;1999.90;999.90;;;;;;;;;;6302909;22;20658;-70
2023/04/27 07:09:57;;;;;;;1999.90;999.90;;;;;;;;;;6303440;22;20267;-70
2023/04/27 07:12:42;;;;;;;1999.90;999.90;;;;;;;;;;6302947;22;20238;-71
2023/04/27 07:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6303281;22;20167;-70
2023/04/27 07:18:12;;;;;;;1999.90;999.90;;;;;;;;;;6303098;22;20163;-71
2023/04/27 07:20:58;;;;;;;1999.90;999.90;;;;;;;;;;6302372;22;20206;-71
2023/04/27 07:23:45;;;;;;;1999.90;999.90;;;;;;;;;;6302697;22;20281;-73
2023/04/27 07:26:31;;;;;;;1999.90;999.90;;;;;;;;;;6302509;22;20380;-68
2023/04/27 07:29:16;;;;;;;1999.90;999.90;;;;;;;;;;6303328;22;20164;-71
2023/04/27 07:32:01;;;;;;;1999.90;999.90;;;;;;;;;;6304576;22;20203;-72
2023/04/27 07:34:47;;;;;;;1999.90;999.90;;;;;;;;;;6305067;22;20164;-71
2023/04/27 07:37:33;;;;;;;1999.90;999.90;;;;;;;;;;6304768;22;20163;-70
2023/04/27 07:40:18;;;;;;;1999.90;999.90;;;;;;;;;;6304644;22;20174;-71
2023/04/27 07:43:04;;;;;;;1999.90;999.90;;;;;;;;;;6304051;22;20257;-70
2023/04/27 07:45:49;;;;;;;1999.90;999.90;;;;;;;;;;6304870;22;20255;-71
2023/04/27 07:48:34;;;;;;;1999.90;999.90;;;;;;;;;;6304581;22;20225;-72
2023/04/27 07:51:18;;;;;;;1999.90;999.90;;;;;;;;;;6304508;22;20257;-72
2023/04/27 07:54:05;;;;;;;1999.90;999.90;;;;;;;;;;6304470;22;20167;-70
2023/04/27 07:56:50;;;;;;;1999.90;999.90;;;;;;;;;;6304833;22;20210;-71
2023/04/27 07:59:35;;;;;;;1999.90;999.90;;;;;;;;;;6302925;22;20416;-71
2023/04/27 08:02:20;;;;;;;1999.90;999.90;;;;;;;;;;6304347;22;20742;-70
2023/04/27 08:05:06;;;;;;;1999.90;999.90;;;;;;;;;;6304157;22;20186;-71
2023/04/27 08:07:52;;;;;;;1999.90;999.90;;;;;;;;;;6304665;22;20245;-71
2023/04/27 08:10:38;;;;;;;1999.90;999.90;;;;;;;;;;6304474;22;20878;-73
2023/04/27 08:13:23;;;;;;;1999.90;999.90;;;;;;;;;;6303556;22;20370;-74
2023/04/27 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;6304420;22;20164;-72
2023/04/27 08:18:53;;;;;;;1999.90;999.90;;;;;;;;;;6304652;22;20163;-72
2023/04/27 08:21:38;;;;;;;1999.90;999.90;;;;;;;;;;6304512;22;20203;-73
2023/04/27 08:24:23;;;;;;;1999.90;999.90;;;;;;;;;;6304248;22;20183;-74
2023/04/27 08:27:09;;;;;;;1999.90;999.90;;;;;;;;;;6304711;22;20171;-73
2023/04/27 08:29:54;;;;;;;1999.90;999.90;;;;;;;;;;6304655;22;20164;-74
2023/04/27 08:32:39;;;;;;;1999.90;999.90;;;;;;;;;;6304548;22;20238;-72
2023/04/27 08:35:24;;;;;;;1999.90;999.90;;;;;;;;;;6304321;22;20222;-74
2023/04/27 08:38:09;;;;;;;1999.90;999.90;;;;;;;;;;6304799;22;20164;-72
2023/04/27 08:40:54;;;;;;;1999.90;999.90;;;;;;;;;;6304149;22;20207;-73
2023/04/27 08:43:41;;;;;;;1999.90;999.90;;;;;;;;;;6304732;22;20171;-74
2023/04/27 08:46:26;;;;;;;1999.90;999.90;;;;;;;;;;6302550;22;20393;-72
2023/04/27 08:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6304431;22;20188;-70
2023/04/27 08:51:56;;;;;;;1999.90;999.90;;;;;;;;;;6304350;22;20200;-72
2023/04/27 08:54:41;;;;;;;1999.90;999.90;;;;;;;;;;6304356;22;20697;-70
2023/04/27 08:57:26;;;;;;;1999.90;999.90;;;;;;;;;;6303423;22;20163;-71
2023/04/27 09:00:13;;;;;;;1999.90;999.90;;;;;;;;;;6302254;22;20470;-72
2023/04/27 09:03:02;;;;;;;1999.90;999.90;;;;;;;;;;6303228;22;20179;-72
2023/04/27 09:05:49;;;;;;;1999.90;999.90;;;;;;;;;;6305223;22;20191;-72
2023/04/27 09:08:44;;;;;;;1999.90;999.90;;;;;;;;;;6305878;22;20163;-72
2023/04/27 09:11:30;;;;;;;1999.90;999.90;;;;;;;;;;6305159;22;20249;-71
2023/04/27 09:14:16;;;;;;;1999.90;999.90;;;;;;;;;;6305516;22;20163;-71
2023/04/27 09:17:02;;;;;;;1999.90;999.90;;;;;;;;;;6306097;22;20213;-71
2023/04/27 09:19:47;;;;;;;1999.90;999.90;;;;;;;;;;6306052;22;20238;-71
2023/04/27 09:22:42;;;;;;;1999.90;999.90;;;;;;;;;;6306072;22;20199;-71
2023/04/27 09:25:27;;;;;;;1999.90;999.90;;;;;;;;;;6305678;22;20191;-72
2023/04/27 09:28:14;;;;;;;1999.90;999.90;;;;;;;;;;6305926;22;20206;-72
2023/04/27 09:30:59;;;;;;;1999.90;999.90;;;;;;;;;;6305344;22;20862;-71
2023/04/27 09:33:47;;;;;;;1999.90;999.90;;;;;;;;;;6306048;22;20170;-69
2023/04/27 09:36:32;;;;;;;1999.90;999.90;;;;;;;;;;6305970;22;20253;-71
2023/04/27 09:39:19;;;;;;;1999.90;999.90;;;;;;;;;;6305978;22;20500;-71
2023/04/27 09:42:04;;;;;;;1999.90;999.90;;;;;;;;;;6305863;22;20202;-71
2023/04/27 09:44:50;;;;;;;1999.90;999.90;;;;;;;;;;6305263;22;20370;-71
2023/04/27 09:47:36;;;;;;;1999.90;999.90;;;;;;;;;;6305615;22;20183;-71
2023/04/27 09:50:22;;;;;;;1999.90;999.90;;;;;;;;;;6305395;22;20798;-74
2023/04/27 09:53:08;;;;;;;1999.90;999.90;;;;;;;;;;6305531;22;20241;-71
2023/04/27 09:55:59;;;;;;;1999.90;999.90;;;;;;;;;;6304772;22;20497;-73
2023/04/27 09:58:54;;;;;;;1999.90;999.90;;;;;;;;;;6305431;22;20170;-73
2023/04/27 10:01:43;;;;;;;1999.90;999.90;;;;;;;;;;6304577;22;20207;-71
2023/04/27 10:04:34;;;;;;;1999.90;999.90;;;;;;;;;;6305414;22;20170;-71
2023/04/27 10:07:21;;;;;;;1999.90;999.90;;;;;;;;;;6305552;22;20236;-71
2023/04/27 10:10:07;;;;;;;1999.90;999.90;;;;;;;;;;6305593;22;20623;-73
2023/04/27 10:12:56;;;;;;;1999.90;999.90;;;;;;;;;;6305683;22;20213;-72
2023/04/27 10:15:41;;;;;;;1999.90;999.90;;;;;;;;;;6305326;22;20169;-70
2023/04/27 10:18:27;;;;;;;1999.90;999.90;;;;;;;;;;6303974;22;20380;-71
2023/04/27 10:21:12;;;;;;;1999.90;999.90;;;;;;;;;;6305592;22;20199;-71
2023/04/27 10:24:06;;;;;;;1999.90;999.90;;;;;;;;;;6305675;22;20171;-72
2023/04/27 10:26:51;;;;;;;1999.90;999.90;;;;;;;;;;6305740;22;20686;-71
2023/04/27 10:29:37;;;;;;;1999.90;999.90;;;;;;;;;;6305810;22;20189;-71
2023/04/27 10:32:24;;;;;;;1999.90;999.90;;;;;;;;;;6303936;22;20374;-71
2023/04/27 10:35:09;;;;;;;1999.90;999.90;;;;;;;;;;6305519;22;20241;-72
2023/04/27 10:38:05;;;;;;;1999.90;999.90;;;;;;;;;;6305644;22;20210;-73
2023/04/27 10:40:55;;;;;;;1999.90;999.90;;;;;;;;;;6305426;22;20253;-71
2023/04/27 10:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6305757;22;20173;-72
2023/04/27 10:46:25;;;;;;;1999.90;999.90;;;;;;;;;;6305661;22;20190;-71
2023/04/27 10:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6305787;22;20213;-71
2023/04/27 10:51:57;;;;;;;1999.90;999.90;;;;;;;;;;6305687;22;20292;-71
2023/04/27 10:54:45;;;;;;;1999.90;999.90;;;;;;;;;;6305387;22;20166;-70
2023/04/27 10:57:32;;;;;;;1999.90;999.90;;;;;;;;;;6305735;22;20175;-72
2023/04/27 11:00:22;;;;;;;1999.90;999.90;;;;;;;;;;6305549;22;20168;-72
2023/04/27 11:03:13;;;;;;;1999.90;999.90;;;;;;;;;;6306130;22;20163;-72
2023/04/27 11:06:01;;;;;;;1999.90;999.90;;;;;;;;;;6307434;22;20194;-71
2023/04/27 11:08:46;;;;;;;1999.90;999.90;;;;;;;;;;6307646;22;20199;-71
2023/04/27 11:11:31;;;;;;;1999.90;999.90;;;;;;;;;;6307515;22;20209;-71
2023/04/27 11:14:21;;;;;;;1999.90;999.90;;;;;;;;;;6307394;22;20175;-71
2023/04/27 11:17:06;;;;;;;1999.90;999.90;;;;;;;;;;6306370;22;20488;-72
2023/04/27 11:19:51;;;;;;;1999.90;999.90;;;;;;;;;;6307469;22;20172;-70
2023/04/27 11:22:43;;;;;;;1999.90;999.90;;;;;;;;;;6307424;22;20535;-71
2023/04/27 11:25:28;;;;;;;1999.90;999.90;;;;;;;;;;6306131;22;20168;-72
2023/04/27 11:28:17;;;;;;;1999.90;999.90;;;;;;;;;;6306380;22;20213;-72
2023/04/27 11:31:04;;;;;;;1999.90;999.90;;;;;;;;;;6306749;22;20864;-72
2023/04/27 11:33:50;;;;;;;1999.90;999.90;;;;;;;;;;6305733;22;20183;-72
2023/04/27 11:36:35;;;;;;;1999.90;999.90;;;;;;;;;;6305952;22;20179;-72
2023/04/27 11:39:20;;;;;;;1999.90;999.90;;;;;;;;;;6306408;22;20166;-72
2023/04/27 11:42:15;;;;;;;1999.90;999.90;;;;;;;;;;6306307;22;20207;-73
2023/04/27 11:45:01;;;;;;;1999.90;999.90;;;;;;;;;;6305928;22;20164;-72
2023/04/27 11:47:47;;;;;;;1999.90;999.90;;;;;;;;;;6307075;22;20194;-73
2023/04/27 11:50:32;;;;;;;1999.90;999.90;;;;;;;;;;6305824;22;20460;-73
2023/04/27 11:53:17;;;;;;;1999.90;999.90;;;;;;;;;;6306463;22;20680;-73
2023/04/27 11:56:04;;;;;;;1999.90;999.90;;;;;;;;;;6305389;22;20295;-72
2023/04/27 11:58:48;;;;;;;1999.90;999.90;;;;;;;;;;6306758;22;20167;-72
2023/04/27 12:01:34;;;;;;;1999.90;999.90;;;;;;;;;;6306408;22;20211;-72
2023/04/27 12:04:20;;;;;;;1999.90;999.90;;;;;;;;;;6305072;22;20370;-72
2023/04/27 12:07:05;;;;;;;1999.90;999.90;;;;;;;;;;6306814;22;20517;-72
2023/04/27 12:09:50;;;;;;;1999.90;999.90;;;;;;;;;;6306870;22;20678;-72
2023/04/27 12:12:35;;;;;;;1999.90;999.90;;;;;;;;;;6306859;22;20198;-72
2023/04/27 12:15:20;;;;;;;1999.90;999.90;;;;;;;;;;6306387;22;20168;-72
2023/04/27 12:18:05;;;;;;;1999.90;999.90;;;;;;;;;;6306956;22;20238;-72
2023/04/27 12:20:52;;;;;;;1999.90;999.90;;;;;;;;;;6306602;22;20206;-72
2023/04/27 12:23:37;;;;;;;1999.90;999.90;;;;;;;;;;6306812;22;20166;-72
2023/04/27 12:26:22;;;;;;;1999.90;999.90;;;;;;;;;;6306684;22;20230;-72
2023/04/27 12:29:06;;;;;;;1999.90;999.90;;;;;;;;;;6306849;22;20248;-72
2023/04/27 12:31:52;;;;;;;1999.90;999.90;;;;;;;;;;6302762;22;20529;-71
2023/04/27 12:34:38;;;;;;;1999.90;999.90;;;;;;;;;;6304649;22;20180;-73
2023/04/27 12:37:24;;;;;;;1999.90;999.90;;;;;;;;;;6303829;22;20159;-72
2023/04/27 12:40:10;;;;;;;1999.90;999.90;;;;;;;;;;6303825;22;20289;-72
2023/04/27 12:42:55;;;;;;;1999.90;999.90;;;;;;;;;;6304884;22;20564;-71
2023/04/27 12:45:40;;;;;;;1999.90;999.90;;;;;;;;;;6303378;22;20164;-71
2023/04/27 12:48:25;;;;;;;1999.90;999.90;;;;;;;;;;6303033;22;20211;-71
2023/04/27 12:51:10;;;;;;;1999.90;999.90;;;;;;;;;;6303125;22;20378;-72
2023/04/27 12:53:56;;;;;;;1999.90;999.90;;;;;;;;;;6303448;22;20207;-72
2023/04/27 12:56:41;;;;;;;1999.90;999.90;;;;;;;;;;6304132;22;20184;-73
2023/04/27 12:59:27;;;;;;;1999.90;999.90;;;;;;;;;;6304017;22;20386;-72
2023/04/27 13:02:12;;;;;;;1999.90;999.90;;;;;;;;;;6304011;22;20395;-72
2023/04/27 13:04:57;;;;;;;1999.90;999.90;;;;;;;;;;6304432;22;20214;-72
2023/04/27 13:07:42;;;;;;;1999.90;999.90;;;;;;;;;;6304695;22;20532;-70
2023/04/27 13:10:29;;;;;;;1999.90;999.90;;;;;;;;;;6303191;22;20167;-70
2023/04/27 13:13:14;;;;;;;1999.90;999.90;;;;;;;;;;6304562;22;20509;-72
2023/04/27 13:15:58;;;;;;;1999.90;999.90;;;;;;;;;;6304148;22;20218;-73
2023/04/27 13:18:46;;;;;;;1999.90;999.90;;;;;;;;;;6304064;22;20441;-71
2023/04/27 13:21:32;;;;;;;1999.90;999.90;;;;;;;;;;6304182;22;20306;-72
2023/04/27 13:24:17;;;;;;;1999.90;999.90;;;;;;;;;;6304106;22;20163;-72
2023/04/27 13:27:03;;;;;;;1999.90;999.90;;;;;;;;;;6304256;22;20188;-72
2023/04/27 13:29:50;;;;;;;1999.90;999.90;;;;;;;;;;6304316;22;20163;-72
2023/04/27 13:32:35;;;;;;;1999.90;999.90;;;;;;;;;;6303638;22;20222;-70
2023/04/27 13:35:20;;;;;;;1999.90;999.90;;;;;;;;;;6303830;22;20218;-71
2023/04/27 13:38:05;;;;;;;1999.90;999.90;;;;;;;;;;6304022;22;20206;-71
2023/04/27 13:40:50;;;;;;;1999.90;999.90;;;;;;;;;;6303400;22;20279;-71
2023/04/27 13:43:36;;;;;;;1999.90;999.90;;;;;;;;;;6303932;22;20167;-71
2023/04/27 13:46:21;;;;;;;1999.90;999.90;;;;;;;;;;6303240;22;20723;-71
2023/04/27 13:49:06;;;;;;;1999.90;999.90;;;;;;;;;;6303381;22;20239;-71
2023/04/27 13:51:51;;;;;;;1999.90;999.90;;;;;;;;;;6303736;22;20199;-71
2023/04/27 13:54:36;;;;;;;1999.90;999.90;;;;;;;;;;6303172;22;20520;-71
2023/04/27 13:57:21;;;;;;;1999.90;999.90;;;;;;;;;;6303690;22;20162;-72
2023/04/27 14:00:10;;;;;;;1999.90;999.90;;;;;;;;;;6303345;22;20166;-72
2023/04/27 14:02:55;;;;;;;1999.90;999.90;;;;;;;;;;6301990;22;20374;-72
2023/04/27 14:05:40;;;;;;;1999.90;999.90;;;;;;;;;;6302066;22;20528;-72
2023/04/27 14:08:25;;;;;;;1999.90;999.90;;;;;;;;;;6302838;22;20215;-71
2023/04/27 14:11:11;;;;;;;1999.90;999.90;;;;;;;;;;6302606;22;20253;-71
2023/04/27 14:13:56;;;;;;;1999.90;999.90;;;;;;;;;;6303981;22;20164;-70
2023/04/27 14:16:43;;;;;;;1999.90;999.90;;;;;;;;;;6303675;22;20178;-71
2023/04/27 14:19:28;;;;;;;1999.90;999.90;;;;;;;;;;6303545;22;20658;-72
2023/04/27 14:22:13;;;;;;;1999.90;999.90;;;;;;;;;;6302576;22;20282;-69
2023/04/27 14:24:58;;;;;;;1999.90;999.90;;;;;;;;;;6303427;22;20650;-71
2023/04/27 14:27:42;;;;;;;1999.90;999.90;;;;;;;;;;6303156;22;20226;-72
2023/04/27 14:30:27;;;;;;;1999.90;999.90;;;;;;;;;;6302520;22;20171;-72
2023/04/27 14:33:14;;;;;;;1999.90;999.90;;;;;;;;;;6301561;22;20389;-70
2023/04/27 14:35:59;;;;;;;1999.90;999.90;;;;;;;;;;6303395;22;20210;-72
2023/04/27 14:38:43;;;;;;;1999.90;999.90;;;;;;;;;;6303066;22;20159;-72
2023/04/27 14:41:28;;;;;;;1999.90;999.90;;;;;;;;;;6302851;22;20286;-70
2023/04/27 14:44:13;;;;;;;1999.90;999.90;;;;;;;;;;6302777;22;20167;-71
2023/04/27 14:46:58;;;;;;;1999.90;999.90;;;;;;;;;;6302021;22;20539;-72
2023/04/27 14:49:44;;;;;;;1999.90;999.90;;;;;;;;;;6303385;22;20246;-73
2023/04/27 14:52:29;;;;;;;1999.90;999.90;;;;;;;;;;6303574;22;20207;-72
2023/04/27 14:55:15;;;;;;;1999.90;999.90;;;;;;;;;;6303377;22;20163;-71
2023/04/27 14:58:00;;;;;;;1999.90;999.90;;;;;;;;;;6302432;22;20160;-73
2023/04/27 15:00:44;;;;;;;1999.90;999.90;;;;;;;;;;6302147;22;20289;-72
2023/04/27 15:03:31;;;;;;;1999.90;999.90;;;;;;;;;;6303072;22;20170;-72
2023/04/27 15:06:17;;;;;;;1999.90;999.90;;;;;;;;;;6303114;22;20163;-72
2023/04/27 15:09:03;;;;;;;1999.90;999.90;;;;;;;;;;6303779;22;20253;-72
2023/04/27 15:11:48;;;;;;;1999.90;999.90;;;;;;;;;;6305732;22;20199;-73
2023/04/27 15:14:33;;;;;;;1999.90;999.90;;;;;;;;;;6308189;22;20163;-71
2023/04/27 15:17:18;;;;;;;1999.90;999.90;;;;;;;;;;6303768;22;20168;-72
2023/04/27 15:20:04;;;;;;;1999.90;999.90;;;;;;;;;;6309049;22;20241;-71
2023/04/27 15:22:50;;;;;;;1999.90;999.90;;;;;;;;;;6304205;22;20222;-72
2023/04/27 15:25:35;;;;;;;1999.90;999.90;;;;;;;;;;6304291;22;20167;-72
2023/04/27 15:28:20;;;;;;;1999.90;999.90;;;;;;;;;;6306229;22;20191;-72
2023/04/27 15:31:05;;;;;;;1999.90;999.90;;;;;;;;;;6303192;22;20301;-72
2023/04/27 15:33:50;;;;;;;1999.90;999.90;;;;;;;;;;6302560;22;20564;-73
2023/04/27 15:36:34;;;;;;;1999.90;999.90;;;;;;;;;;6303065;22;20171;-71
2023/04/27 15:39:21;;;;;;;1999.90;999.90;;;;;;;;;;6301936;22;20163;-71
2023/04/27 15:42:06;;;;;;;1999.90;999.90;;;;;;;;;;6300963;22;20365;-72
2023/04/27 15:44:51;;;;;;;1999.90;999.90;;;;;;;;;;6304226;22;20167;-72
2023/04/27 15:47:36;;;;;;;1999.90;999.90;;;;;;;;;;6302528;22;20187;-74
2023/04/27 15:50:21;;;;;;;1999.90;999.90;;;;;;;;;;6302458;22;20247;-71
2023/04/27 15:53:06;;;;;;;1999.90;999.90;;;;;;;;;;6305390;22;20164;-73
2023/04/27 15:55:52;;;;;;;1999.90;999.90;;;;;;;;;;6305365;22;20167;-73
2023/04/27 15:58:37;;;;;;;1999.90;999.90;;;;;;;;;;6307543;22;20165;-72
2023/04/27 16:01:22;;;;;;;1999.90;999.90;;;;;;;;;;6308451;22;20253;-73
2023/04/27 16:04:07;;;;;;;1999.90;999.90;;;;;;;;;;6310082;22;20167;-73
2023/04/27 16:06:52;;;;;;;1999.90;999.90;;;;;;;;;;6308241;22;20480;-70
2023/04/27 16:09:37;;;;;;;1999.90;999.90;;;;;;;;;;6306352;22;20365;-73
2023/04/27 16:12:23;;;;;;;1999.90;999.90;;;;;;;;;;6306978;22;20206;-74
2023/04/27 16:15:08;;;;;;;1999.90;999.90;;;;;;;;;;6306106;22;20490;-70
2023/04/27 16:17:53;;;;;;;1999.90;999.90;;;;;;;;;;6305475;22;20205;-72
2023/04/27 16:20:38;;;;;;;1999.90;999.90;;;;;;;;;;6306606;22;20507;-72
2023/04/27 16:23:23;;;;;;;1999.90;999.90;;;;;;;;;;6305503;22;20167;-73
2023/04/27 16:26:08;;;;;;;1999.90;999.90;;;;;;;;;;6304319;22;20370;-72
2023/04/27 16:28:55;;;;;;;1999.90;999.90;;;;;;;;;;6305623;22;20199;-70
2023/04/27 16:31:41;;;;;;;1999.90;999.90;;;;;;;;;;6306544;22;20218;-70
2023/04/27 16:34:26;;;;;;;1999.90;999.90;;;;;;;;;;6304680;22;20210;-73
2023/04/27 16:37:11;;;;;;;1999.90;999.90;;;;;;;;;;6306832;22;20167;-72
2023/04/27 16:40:00;;;;;;;1999.90;999.90;;;;;;;;;;6305988;22;20167;-72
2023/04/27 16:42:44;;;;;;;1999.90;999.90;;;;;;;;;;6305172;22;20718;-70
2023/04/27 16:45:31;;;;;;;1999.90;999.90;;;;;;;;;;6305536;22;20694;-71
2023/04/27 16:48:16;;;;;;;1999.90;999.90;;;;;;;;;;6303645;22;20721;-71
2023/04/27 16:51:01;;;;;;;1999.90;999.90;;;;;;;;;;6305935;22;20242;-72
2023/04/27 16:53:46;;;;;;;1999.90;999.90;;;;;;;;;;6305653;22;20250;-72
2023/04/27 16:56:31;;;;;;;1999.90;999.90;;;;;;;;;;6306131;22;20167;-74
2023/04/27 16:59:16;;;;;;;1999.90;999.90;;;;;;;;;;6306461;22;20206;-70
2023/04/27 17:02:02;;;;;;;1999.90;999.90;;;;;;;;;;6305554;22;20227;-75
2023/04/27 17:04:47;;;;;;;1999.90;999.90;;;;;;;;;;6304198;22;20420;-72
2023/04/27 17:07:32;;;;;;;1999.90;999.90;;;;;;;;;;6305298;22;20171;-72
2023/04/27 17:10:17;;;;;;;1999.90;999.90;;;;;;;;;;6305947;22;20168;-71
2023/04/27 17:13:02;;;;;;;1999.90;999.90;;;;;;;;;;6304944;22;20167;-73
2023/04/27 17:15:49;;;;;;;1999.90;999.90;;;;;;;;;;6305022;22;20619;-72
2023/04/27 17:18:35;;;;;;;1999.90;999.90;;;;;;;;;;6305221;22;20163;-73
2023/04/27 17:21:21;;;;;;;1999.90;999.90;;;;;;;;;;6306246;22;20202;-71
2023/04/27 17:24:08;;;;;;;1999.90;999.90;;;;;;;;;;6306013;22;20167;-72
2023/04/27 17:26:53;;;;;;;1999.90;999.90;;;;;;;;;;6305784;22;20184;-73
2023/04/27 17:29:38;;;;;;;1999.90;999.90;;;;;;;;;;6306103;22;20188;-72
2023/04/27 17:32:23;;;;;;;1999.90;999.90;;;;;;;;;;6306270;22;20324;-72
2023/04/27 17:35:10;;;;;;;1999.90;999.90;;;;;;;;;;6306052;22;20167;-70
2023/04/27 17:37:55;;;;;;;1999.90;999.90;;;;;;;;;;6306270;22;20163;-74
2023/04/27 17:40:40;;;;;;;1999.90;999.90;;;;;;;;;;6306102;22;20322;-72
2023/04/27 17:43:25;;;;;;;1999.90;999.90;;;;;;;;;;6305944;22;20244;-72
2023/04/27 17:46:10;;;;;;;1999.90;999.90;;;;;;;;;;6303918;22;20353;-72
2023/04/27 17:48:55;;;;;;;1999.90;999.90;;;;;;;;;;6304830;22;20191;-71
2023/04/27 17:51:41;;;;;;;1999.90;999.90;;;;;;;;;;6305868;22;20205;-71
2023/04/27 17:54:27;;;;;;;1999.90;999.90;;;;;;;;;;6304981;22;20180;-71
2023/04/27 17:57:12;;;;;;;1999.90;999.90;;;;;;;;;;6302145;22;20167;-71
2023/04/27 17:59:57;;;;;;;1999.90;999.90;;;;;;;;;;6304696;22;20509;-71
2023/04/27 18:02:42;;;;;;;1999.90;999.90;;;;;;;;;;6305077;22;20218;-71
2023/04/27 18:05:27;;;;;;;1999.90;999.90;;;;;;;;;;6305151;22;20177;-71
2023/04/27 18:08:13;;;;;;;1999.90;999.90;;;;;;;;;;6305894;22;20245;-71
2023/04/27 18:10:58;;;;;;;1999.90;999.90;;;;;;;;;;6305744;22;20721;-71
2023/04/27 18:13:44;;;;;;;1999.90;999.90;;;;;;;;;;6304950;22;20169;-71
2023/04/27 18:16:29;;;;;;;1999.90;999.90;;;;;;;;;;6305872;22;20300;-71
2023/04/27 18:19:14;;;;;;;1999.90;999.90;;;;;;;;;;6305935;22;20512;-71
2023/04/27 18:21:59;;;;;;;1999.90;999.90;;;;;;;;;;6305320;22;20205;-71
2023/04/27 18:24:46;;;;;;;1999.90;999.90;;;;;;;;;;6305012;22;20167;-71
2023/04/27 18:27:31;;;;;;;1999.90;999.90;;;;;;;;;;6304776;22;20266;-71
2023/04/27 18:30:16;;;;;;;1999.90;999.90;;;;;;;;;;6304482;22;20381;-71
2023/04/27 18:33:01;;;;;;;1999.90;999.90;;;;;;;;;;6305255;22;20166;-71
2023/04/27 18:35:46;;;;;;;1999.90;999.90;;;;;;;;;;6305569;22;20213;-71
2023/04/27 18:38:31;;;;;;;1999.90;999.90;;;;;;;;;;6305266;22;20169;-70
2023/04/27 18:41:18;;;;;;;1999.90;999.90;;;;;;;;;;6305048;22;20241;-71
2023/04/27 18:44:04;;;;;;;1999.90;999.90;;;;;;;;;;6305438;22;20220;-69
2023/04/27 18:46:49;;;;;;;1999.90;999.90;;;;;;;;;;6305386;22;20170;-71
2023/04/27 18:49:34;;;;;;;1999.90;999.90;;;;;;;;;;6305026;22;20194;-71
2023/04/27 18:52:20;;;;;;;1999.90;999.90;;;;;;;;;;6305563;22;20202;-71
2023/04/27 18:55:06;;;;;;;1999.90;999.90;;;;;;;;;;6305482;22;20215;-71
2023/04/27 18:57:52;;;;;;;1999.90;999.90;;;;;;;;;;6305255;22;20171;-71
2023/04/27 19:00:37;;;;;;;1999.90;999.90;;;;;;;;;;6304608;22;20167;-71
2023/04/27 19:03:22;;;;;;;1999.90;999.90;;;;;;;;;;6305629;22;20166;-71
2023/04/27 19:06:07;;;;;;;1999.90;999.90;;;;;;;;;;6305393;22;20214;-71
2023/04/27 19:08:52;;;;;;;1999.90;999.90;;;;;;;;;;6304040;22;20232;-71
2023/04/27 19:11:37;;;;;;;1999.90;999.90;;;;;;;;;;6305359;22;20672;-71
2023/04/27 19:14:24;;;;;;;1999.90;999.90;;;;;;;;;;6304874;22;20245;-71
2023/04/27 19:17:10;;;;;;;1999.90;999.90;;;;;;;;;;6305520;22;20171;-71
2023/04/27 19:19:55;;;;;;;1999.90;999.90;;;;;;;;;;6301645;22;20849;-71
2023/04/27 19:22:40;;;;;;;1999.90;999.90;;;;;;;;;;6302995;22;20206;-71
2023/04/27 19:25:25;;;;;;;1999.90;999.90;;;;;;;;;;6304498;22;20168;-73