Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:03;;;;;;;20.35;12.70;;;8.60;99.90;;;8.06;90.44;101028.00;4999923;28;20030;-85
2022/05/02 00:03:31;;;;;;;19.67;13.10;;;8.60;99.90;;;7.98;90.15;101026.09;5004840;28;20447;-85
2022/05/02 00:05:58;;;;;;;21.63;13.40;;;8.50;99.90;;;7.96;90.74;101022.69;5002281;28;20045;-85
2022/05/02 00:08:29;;;;;;;21.08;13.38;;;8.50;99.90;;;7.95;90.86;101021.81;5002648;28;20524;-85
2022/05/02 00:10:56;;;;;;;20.65;13.45;;;8.40;99.90;;;7.94;90.37;101028.25;4997754;28;20061;-85
2022/05/02 00:13:23;;;;;;;21.77;13.57;;;8.40;99.90;;;7.93;91.25;101026.53;4990748;28;20052;-85
2022/05/02 00:15:51;;;;;;;21.13;13.90;;;8.40;99.90;;;7.89;91.21;101018.88;5000854;28;20052;-85
2022/05/02 00:18:19;;;;;;;21.88;13.57;;;8.40;99.90;;;7.87;91.13;101012.75;4996005;28;20048;-85
2022/05/02 00:20:46;;;;;;;20.20;13.85;;;8.30;99.90;;;7.86;91.84;101009.19;5001346;28;20034;-85
2022/05/02 00:23:13;;;;;;;19.73;13.18;;;8.30;99.90;;;7.86;91.36;101013.75;4998048;28;20066;-85
2022/05/02 00:25:42;;;;;;;18.65;13.18;;;8.20;99.90;;;7.81;91.44;101008.81;4985062;28;20415;-86
2022/05/02 00:28:14;;;;;;;21.00;13.82;;;8.30;99.90;;;7.78;92.00;101007.25;4991354;28;20050;-85
2022/05/02 00:30:41;;;;;;;21.50;14.43;;;8.30;99.90;;;7.76;91.62;101003.00;4985219;28;20050;-86
2022/05/02 00:33:09;;;;;;;22.95;14.50;;;8.30;99.90;;;7.76;92.25;101008.41;5007813;28;20808;-85
2022/05/02 00:35:36;;;;;;;23.67;15.13;;;8.20;99.90;;;7.72;91.89;101002.44;5005679;28;20042;-85
2022/05/02 00:38:05;;;;;;;19.02;14.32;;;8.10;99.90;;;7.68;92.08;100998.34;5006515;28;20443;-85
2022/05/02 00:40:32;;;;;;;22.67;15.18;;;8.10;99.90;;;7.63;92.25;100993.41;5001818;28;20044;-85
2022/05/02 00:43:01;;;;;;;20.60;14.05;;;8.10;99.90;;;7.61;92.42;100994.53;5000282;28;20042;-85
2022/05/02 00:45:28;;;;;;;25.48;14.95;;;8.00;99.90;;;7.57;92.49;100985.88;5008509;28;20124;-85
2022/05/02 00:47:58;;;;;;;20.60;14.15;;;8.10;99.90;;;7.55;92.74;100990.59;5003573;28;20034;-85
2022/05/02 00:50:34;;;;;;;21.35;14.85;;;8.00;99.90;;;7.55;92.52;100989.75;4986048;28;20042;-84
2022/05/02 00:53:04;;;;;;;19.50;14.68;;;7.90;99.90;;;7.53;92.86;100992.59;4999230;28;20073;-85
2022/05/02 00:55:32;;;;;;;22.02;14.32;;;7.90;99.90;;;7.49;93.23;100991.22;4991162;28;20486;-85
2022/05/02 00:58:02;;;;;;;22.30;14.85;;;7.90;99.90;;;7.40;93.25;100987.53;5008301;28;20048;-85
2022/05/02 01:00:31;;;;;;;21.87;15.47;;;7.90;99.90;;;7.39;92.59;100985.00;4997589;28;20041;-85
2022/05/02 01:02:59;;;;;;;22.27;15.20;;;7.80;99.90;;;7.37;93.40;100987.88;4986050;28;20138;-85
2022/05/02 01:05:26;;;;;;;24.73;16.02;;;7.80;99.90;;;7.33;92.79;100986.47;4975230;28;20038;-85
2022/05/02 01:07:53;;;;;;;24.27;16.08;;;7.70;99.90;;;7.33;92.19;100985.59;5013244;28;20060;-85
2022/05/02 01:10:20;;;;;;;20.15;14.75;;;7.70;99.90;;;7.26;93.34;100979.94;5006546;28;20042;-84
2022/05/02 01:12:49;;;;;;;27.95;14.60;;;7.60;99.90;;;7.22;92.91;100978.56;5015319;28;20048;-85
2022/05/02 01:15:18;;;;;;;20.77;15.30;;;7.80;99.90;;;7.21;93.21;100983.09;5015222;28;20119;-85
2022/05/02 01:17:46;;;;;;;27.45;15.45;;;7.70;99.90;;;7.19;93.75;100978.84;4987352;28;20133;-85
2022/05/02 01:20:15;;;;;;;24.08;15.68;;;7.60;99.90;;;7.17;93.68;100981.69;5009622;28;20060;-84
2022/05/02 01:22:43;;;;;;;23.42;16.13;;;7.60;99.90;;;7.16;93.49;100992.66;5003079;28;20476;-86
2022/05/02 01:25:11;;;;;;;22.27;15.18;;;7.50;99.90;;;7.13;92.88;100982.16;5014970;28;20559;-85
2022/05/02 01:27:38;;;;;;;23.30;16.42;;;7.40;99.90;;;7.08;93.45;100987.16;5004863;28;20041;-85
2022/05/02 01:30:08;;;;;;;27.23;16.45;;;7.40;99.90;;;7.09;93.54;100983.47;5007629;28;20073;-85
2022/05/02 01:32:35;;;;;;;22.35;15.68;;;7.40;99.90;;;7.04;93.51;100982.06;5014410;28;20050;-86
2022/05/02 01:35:02;;;;;;;24.23;15.90;;;7.40;99.90;;;7.02;94.51;100981.34;5011951;28;20038;-86
2022/05/02 01:37:31;;;;;;;26.65;17.23;;;7.40;99.90;;;6.98;94.35;100977.25;5014259;28;20117;-86
2022/05/02 01:39:58;;;;;;;25.15;15.95;;;7.40;99.90;;;6.98;94.03;100981.81;5015853;28;20044;-86
2022/05/02 01:42:25;;;;;;;21.80;16.08;;;7.30;99.90;;;6.95;94.19;100972.16;5003341;28;20069;-85
2022/05/02 01:44:52;;;;;;;23.92;16.15;;;7.30;99.90;;;6.90;94.14;100969.03;5004815;28;20137;-85
2022/05/02 01:47:19;;;;;;;23.83;15.82;;;7.40;99.90;;;6.89;94.53;100967.31;5011104;28;20161;-85
2022/05/02 01:49:47;;;;;;;23.75;16.17;;;7.30;99.90;;;6.89;94.58;100964.59;5014208;28;20096;-86
2022/05/02 01:52:14;;;;;;;24.02;16.60;;;7.20;99.90;;;6.86;94.35;100962.22;5014831;28;20048;-86
2022/05/02 01:54:43;;;;;;;29.35;17.45;;;7.20;99.90;;;6.83;94.94;100960.69;5005759;28;20128;-86
2022/05/02 01:57:10;;;;;;;25.38;16.80;;;7.20;99.90;;;6.79;95.44;100963.81;5014036;28;20041;-86
2022/05/02 01:59:37;;;;;;;25.00;17.42;;;7.20;99.90;;;6.80;95.26;100963.66;5001549;28;20046;-86
2022/05/02 02:02:05;;;;;;;24.42;16.95;;;7.20;99.90;;;6.79;95.28;100959.25;5012965;28;20050;-86
2022/05/02 02:07:17;;;;;;;31.25;17.98;;;7.10;99.90;;;6.77;95.24;100963.09;5014200;28;20038;-86
2022/05/02 02:09:46;;;;;;;25.90;17.25;;;7.10;99.90;;;6.75;95.08;100955.13;5013940;28;20070;-86
2022/05/02 02:12:13;;;;;;;24.25;16.67;;;7.10;99.90;;;6.74;95.07;100952.56;5013467;28;20078;-86
2022/05/02 02:14:40;;;;;;;26.20;17.23;;;7.00;99.90;;;6.70;95.19;100952.03;5004488;28;20072;-87
2022/05/02 02:17:07;;;;;;;25.05;17.13;;;7.00;99.90;;;6.68;95.46;100958.59;5000003;28;20552;-86
2022/05/02 02:19:35;;;;;;;27.90;17.10;;;7.00;99.90;;;6.64;95.59;100958.91;5007875;28;20039;-86
2022/05/02 02:24:56;;;;;;;27.13;17.08;;;7.00;99.90;;;6.61;95.86;100964.59;5090370;27;20405;-85
2022/05/02 02:27:24;;;;;;;27.25;17.77;;;7.00;99.90;;;6.60;96.11;100957.47;5066222;28;20123;-85
2022/05/02 02:29:51;;;;;;;27.88;18.40;;;7.00;99.90;;;6.60;96.00;100960.16;5067630;28;20044;-86
2022/05/02 02:32:18;;;;;;;27.25;18.38;;;7.00;99.90;;;6.60;96.02;100960.16;5062645;28;20040;-85
2022/05/02 02:34:45;;;;;;;29.05;18.73;;;6.90;99.90;;;6.58;95.83;100954.06;5067204;28;20040;-85
2022/05/02 02:37:12;;;;;;;31.75;19.17;;;6.90;99.90;;;6.59;96.48;100954.94;5066115;28;20040;-85
2022/05/02 02:39:40;;;;;;;28.95;17.23;;;6.90;99.90;;;6.57;95.71;100951.53;5058598;28;20111;-85
2022/05/02 02:42:10;;;;;;;26.10;17.38;;;6.90;99.90;;;6.56;96.38;100956.06;5061199;28;20108;-85
2022/05/02 02:44:37;;;;;;;29.10;18.33;;;7.00;99.90;;;6.57;96.25;100952.38;5065204;28;20045;-86
2022/05/02 02:47:05;;;;;;;29.52;19.30;;;7.00;99.90;;;6.58;96.70;100947.81;5073213;28;20054;-85
2022/05/02 02:49:32;;;;;;;28.83;18.70;;;6.90;99.90;;;6.60;97.00;100946.66;5072487;28;20067;-86
2022/05/02 02:51:59;;;;;;;26.92;18.27;;;6.90;99.90;;;6.60;96.68;100937.69;5065425;22;20076;-86
2022/05/02 02:54:26;;;;;;;29.92;18.45;;;6.90;99.90;;;6.60;97.21;100945.81;5045498;28;20083;-85
2022/05/02 02:56:54;;;;;;;27.52;18.95;;;6.90;99.90;;;6.60;97.43;100935.81;5045105;28;20045;-85
2022/05/02 02:59:22;;;;;;;27.10;18.25;;;7.00;99.90;;;6.61;98.23;100940.25;5045228;28;20045;-86
2022/05/02 03:01:50;;;;;;;29.80;18.65;;;7.00;99.90;;;6.63;98.16;100934.69;5029264;28;20049;-85
2022/05/02 03:07:02;;;;;;;26.90;19.05;;;7.10;99.90;;;6.68;98.10;100931.53;5025384;28;20092;-86
2022/05/02 03:09:30;;;;;;;28.60;18.70;;;7.10;99.90;;;6.68;98.78;100929.69;5016055;28;20073;-85
2022/05/02 03:11:59;;;;;;;27.13;19.23;;;7.10;99.90;;;6.70;99.18;100929.53;5025590;28;20072;-85
2022/05/02 03:14:27;;;;;;;27.90;19.52;;;7.10;99.90;;;6.72;98.80;100935.66;5024060;28;20045;-86
2022/05/02 03:16:55;;;;;;;29.65;18.45;;;7.20;99.90;;;6.73;98.65;100919.28;5040322;28;20041;-86
2022/05/02 03:19:22;;;;;;;29.20;18.83;;;7.20;99.90;;;6.73;98.98;100929.25;5025923;28;20532;-85
2022/05/02 03:21:49;;;;;;;29.17;18.77;;;7.20;99.90;;;6.74;99.42;100925.53;5025163;28;20513;-85
2022/05/02 03:24:16;;;;;;;30.88;19.05;;;7.30;99.90;;;6.76;99.23;100924.41;5025442;28;20129;-85
2022/05/02 03:26:44;;;;;;;28.95;18.83;;;7.30;99.90;;;6.77;99.60;100923.38;5025320;28;20033;-86
2022/05/02 03:29:11;;;;;;;29.23;19.38;;;7.30;99.90;;;6.78;99.50;100919.69;5020903;28;20072;-86
2022/05/02 03:31:40;;;;;;;27.88;19.48;;;7.30;99.90;;;6.80;99.03;100920.38;5024631;28;20048;-85
2022/05/02 03:34:07;;;;;;;33.33;19.67;;;7.30;99.90;;;6.79;99.16;100917.81;5025218;28;20041;-85
2022/05/02 03:36:35;;;;;;;26.67;19.00;;;7.30;99.90;;;6.77;99.51;100922.53;5014639;28;20105;-85
2022/05/02 03:39:02;;;;;;;27.92;19.42;;;7.30;99.90;;;6.78;99.49;100926.94;5014132;28;20502;-86
2022/05/02 03:41:29;;;;;;;29.63;19.13;;;7.30;99.90;;;6.77;99.61;100914.41;5013342;28;20049;-85
2022/05/02 03:43:57;;;;;;;51.25;20.17;;;7.20;99.90;;;6.76;99.66;100912.69;5010797;28;20148;-85
2022/05/02 03:46:25;;;;;;;30.27;19.20;;;7.20;99.90;;;6.73;99.58;100916.56;5012757;28;20037;-86
2022/05/02 03:48:54;;;;;;;28.10;19.13;;;7.20;99.90;;;6.74;100.00;100920.13;5011584;28;20125;-85
2022/05/02 03:51:21;;;;;;;29.60;20.20;;;7.20;99.90;;;6.73;99.93;100907.59;5010803;28;20062;-85
2022/05/02 03:53:49;;;;;;;33.42;20.13;;;7.20;99.90;;;6.76;99.79;100913.56;5012310;28;20126;-86
2022/05/02 03:56:16;;;;;;;28.60;19.50;;;7.30;99.90;;;6.78;100.00;100911.56;5011755;28;20422;-85
2022/05/02 03:58:43;;;;;;;29.85;19.33;;;7.30;99.90;;;6.82;100.00;100912.13;5006902;28;20038;-85
2022/05/02 04:01:11;;;;;;;28.95;19.45;;;7.30;99.90;;;6.81;100.00;100910.41;5010052;28;20096;-88
2022/05/02 04:03:38;;;;;;;26.25;19.17;;;7.40;99.90;;;6.83;100.00;100913.81;5022213;28;20038;-83
2022/05/02 04:06:07;;;;;;;29.17;18.80;;;7.40;99.90;;;6.84;100.00;100912.81;5012413;28;20038;-83
2022/05/02 04:08:34;;;;;;;32.30;20.85;;;7.40;99.90;;;6.84;100.00;100912.81;5001996;28;20572;-86
2022/05/02 04:11:01;;;;;;;29.40;20.48;;;7.40;99.90;;;6.86;100.00;100910.81;5009220;28;20132;-86
2022/05/02 04:13:29;;;;;;;28.60;20.25;;;7.40;99.90;;;6.89;100.00;100918.59;5009599;28;20038;-86
2022/05/02 04:15:56;;;;;;;32.28;20.70;;;7.40;99.90;;;6.91;100.00;100913.94;5003939;28;20446;-87
2022/05/02 04:18:23;;;;;;;27.75;19.65;;;7.50;99.90;;;6.94;100.00;100910.06;5009754;28;20042;-86
2022/05/02 04:20:50;;;;;;;30.85;20.15;;;7.50;99.90;;;6.93;100.00;100911.91;5003332;28;20045;-86
2022/05/02 04:23:19;;;;;;;30.70;19.60;;;7.50;99.90;;;6.95;100.00;100912.63;5004994;28;20041;-86
2022/05/02 04:25:46;;;;;;;29.92;21.17;;;7.60;99.90;;;6.99;100.00;100911.31;5011650;28;20445;-86
2022/05/02 04:28:14;;;;;;;28.77;19.85;;;7.60;99.90;;;7.01;100.00;100911.16;5002999;28;20069;-86
2022/05/02 04:30:41;;;;;;;30.52;21.20;;;7.60;99.90;;;7.04;100.00;100911.72;5020913;28;20525;-86
2022/05/02 04:33:12;;;;;;;34.67;20.35;;;7.60;99.90;;;7.07;100.00;100909.69;5006452;28;20137;-87
2022/05/02 04:35:39;;;;;;;32.75;21.70;;;7.70;99.90;;;7.08;100.00;100911.38;5004013;28;20065;-86
2022/05/02 04:38:07;;;;;;;31.02;20.90;;;7.70;99.90;;;7.11;100.00;100916.50;5010030;28;20129;-86
2022/05/02 04:40:35;;;;;;;28.65;19.75;;;7.70;99.90;;;7.10;100.00;100909.38;5009825;28;20130;-87
2022/05/02 04:43:03;;;;;;;29.77;20.92;;;7.70;99.90;;;7.12;100.00;100912.78;5005786;28;20050;-86
2022/05/02 04:45:30;;;;;;;30.02;20.58;;;7.70;99.90;;;7.13;100.00;100909.94;5010391;28;20125;-87
2022/05/02 04:47:58;;;;;;;27.63;19.83;;;7.70;99.90;;;7.14;100.00;100911.66;5009599;28;20498;-88
2022/05/02 04:50:25;;;;;;;29.17;19.45;;;7.70;99.90;;;7.15;100.00;100909.78;5011360;28;20044;-87
2022/05/02 04:52:52;;;;;;;28.27;20.48;;;7.70;99.90;;;7.18;100.00;100912.19;5009272;28;20052;-87
2022/05/02 04:55:20;;;;;;;27.50;20.35;;;7.80;99.90;;;7.22;100.00;100909.03;5009788;28;20469;-86
2022/05/02 04:57:48;;;;;;;30.92;20.15;;;7.80;99.90;;;7.26;100.00;100916.84;5006001;28;20515;-86
2022/05/02 05:00:17;;;;;;;27.65;20.23;;;7.80;99.90;;;7.28;100.00;100912.97;5007622;28;20062;-87
2022/05/02 05:02:44;;;;;;;29.13;20.48;;;7.90;99.90;;;7.33;100.00;100921.50;5008687;28;20042;-88
2022/05/02 05:05:14;;;;;;;27.13;18.80;;;7.90;99.90;;;7.39;100.00;100923.59;5002192;28;20046;-88
2022/05/02 05:07:44;;;;;;;26.90;19.92;;;7.90;99.90;;;7.49;100.00;100914.53;4998797;28;20078;-88
2022/05/02 05:10:11;;;;;;;29.67;20.38;;;8.10;99.90;;;7.52;100.00;100914.19;5006583;28;20053;-85
2022/05/02 05:12:58;;;;;;;28.33;19.40;;;8.20;99.90;;;7.59;100.00;100913.44;5023703;28;20115;-87
2022/05/02 05:19:05;;;;;;;26.25;19.35;;;8.50;99.90;;;7.75;100.00;100915.44;4991108;28;20030;-87
2022/05/02 05:21:49;;;;;;;28.92;20.10;;;8.60;99.90;;;7.78;100.00;100914.28;5004140;28;20532;-88
2022/05/02 05:25:08;;;;;;;26.75;17.92;;;8.70;99.90;;;7.82;100.00;100915.66;5001574;28;20072;-85
2022/05/02 05:27:53;;;;;;;26.08;19.13;;;8.80;99.90;;;7.88;100.00;100908.75;4991362;28;20057;-85
2022/05/02 05:30:22;;;;;;;30.15;20.15;;;8.80;99.90;;;7.93;100.00;100907.28;4995125;28;20054;-84
2022/05/02 05:33:04;;;;;;;26.55;19.55;;;8.80;99.90;;;7.98;100.00;100898.69;5005383;28;20120;-88
2022/05/02 05:35:45;;;;;;;28.75;19.00;;;8.90;99.90;;;8.03;100.00;100899.91;5005709;28;20062;-86
2022/05/02 05:38:18;;;;;;;26.50;17.83;;;8.90;99.90;;;8.10;100.00;100904.69;5010499;28;20073;-85
2022/05/02 05:41:00;;;;;;;29.75;18.58;;;9.00;99.90;;;8.14;100.00;100909.63;5010283;28;20070;-86
2022/05/02 05:43:51;;;;;;;25.13;18.02;;;9.00;99.90;;;8.21;100.00;100905.28;5025663;28;20069;-86
2022/05/02 05:46:50;;;;;;;28.58;17.40;;;9.20;99.90;;;8.23;99.36;100903.25;5010763;28;20046;-86
2022/05/02 05:49:30;;;;;;;28.48;18.63;;;9.30;99.90;;;8.34;99.18;100906.69;5010023;28;20114;-86
2022/05/02 05:52:12;;;;;;;25.90;17.63;;;9.30;99.90;;;8.45;98.00;100897.47;5010061;28;20056;-87
2022/05/02 05:54:55;;;;;;;27.05;18.73;;;9.40;99.90;;;8.52;97.91;100907.53;5008774;28;20038;-86
2022/05/02 05:57:33;;;;;;;29.27;19.23;;;9.50;99.90;;;8.61;98.90;100903.84;5009293;28;20124;-86
2022/05/02 06:00:10;;;;;;;28.30;18.60;;;9.70;99.90;;;8.72;98.23;100907.28;5009439;28;20056;-86
2022/05/02 06:03:01;;;;;;;29.15;18.13;;;9.70;99.90;;;8.77;97.58;100907.63;5009846;28;20406;-86
2022/05/02 06:05:30;;;;;;;28.38;18.30;;;9.80;99.90;;;8.79;97.46;100919.19;5002980;28;20077;-85
2022/05/02 06:07:59;;;;;;;26.02;18.05;;;9.90;99.90;;;8.85;97.21;100904.94;5009962;28;20128;-85
2022/05/02 06:10:28;;;;;;;32.92;18.35;;;10.00;99.90;;;8.89;95.93;100908.19;5010419;28;20056;-85
2022/05/02 06:12:57;;;;;;;33.13;19.42;;;10.00;99.90;;;8.95;96.00;100911.09;5009433;28;20050;-85
2022/05/02 06:18:29;;;;;;;25.27;17.70;;;10.20;99.90;;;9.18;95.00;100918.66;5009794;28;20042;-85
2022/05/02 06:21:00;;;;;;;27.70;19.58;;;10.20;99.90;;;9.28;95.27;100922.06;5009921;28;20100;-85
2022/05/02 06:23:32;;;;;;;25.20;17.77;;;10.40;99.90;;;9.36;94.62;100911.19;5008113;28;20204;-85
2022/05/02 06:25:59;;;;;;;;;;;10.40;99.90;;;9.45;92.87;100916.66;5009536;28;20046;-85
2022/05/02 06:28:35;;;;;;;25.55;17.40;;;10.50;99.90;;;9.57;92.97;100913.44;5008619;28;20444;-84
2022/05/02 06:31:04;;;;;;;25.55;17.48;;;10.80;99.90;;;9.63;91.61;100917.34;5004303;28;20560;-86
2022/05/02 06:33:33;;;;;;;26.67;18.40;;;11.00;99.90;;;9.79;91.83;100911.94;5006373;28;20072;-86
2022/05/02 06:36:45;;;;;;;24.38;16.15;;;11.20;99.90;;;9.93;89.71;100918.56;5008197;28;20050;-85
2022/05/02 06:39:25;;;;;;;29.90;17.30;;;11.40;99.90;;;10.14;91.28;100914.47;4992500;28;20064;-86
2022/05/02 06:42:19;;;;;;;27.63;16.52;;;11.70;99.90;;;10.27;88.33;100913.94;4998272;28;20521;-85
2022/05/02 06:45:04;;;;;;;25.55;15.55;;;11.90;99.80;;;10.39;88.47;100918.00;5023035;28;20096;-86
2022/05/02 06:47:46;;;;;;;25.67;16.00;;;12.10;99.50;;;10.52;86.64;100912.03;5007078;28;20039;-85
2022/05/02 06:50:20;;;;;;;22.95;16.00;;;12.30;97.70;;;10.67;85.73;100920.34;5009465;28;20070;-85
2022/05/02 06:53:03;;;;;;;22.95;14.93;;;12.50;96.10;;;10.82;84.65;100917.72;5006727;28;20056;-86
2022/05/02 06:55:37;;;;;;;26.40;16.38;;;12.70;96.40;;;11.00;86.54;100912.84;5004900;28;20594;-85
2022/05/02 06:58:19;;;;;;;27.65;16.25;;;12.90;97.10;;;11.32;84.37;100914.56;5009293;28;20049;-87
2022/05/02 07:00:58;;;;;;;25.67;16.20;;;13.10;95.30;;;11.92;82.43;100906.69;5003790;28;20046;-87
2022/05/02 07:04:19;;;;;;;21.60;15.60;;;13.40;95.10;;;12.36;79.20;100902.34;5008821;28;20044;-87
2022/05/02 07:07:10;;;;;;;25.58;15.32;;;13.70;91.50;;;13.19;77.69;100901.13;4948802;29;20091;-87
2022/05/02 07:09:45;;;;;;;20.73;14.95;;;14.30;92.70;;;13.17;74.15;100903.19;5001772;28;20457;-86
2022/05/02 07:12:18;;;;;;;19.52;14.95;;;14.70;89.20;;;12.56;76.56;100905.34;5012938;28;20132;-86
2022/05/02 07:15:06;;;;;;;24.02;14.88;;;15.10;89.00;;;12.37;79.47;100906.75;5010345;28;20117;-86
2022/05/02 07:17:52;;;;;;;20.63;15.30;;;15.30;87.40;;;12.18;79.52;100913.59;4992474;28;20134;-86
2022/05/02 07:20:24;;;;;;;27.60;15.23;;;15.30;87.50;;;12.13;79.05;100917.72;5007754;28;20720;-85
2022/05/02 07:23:18;;;;;;;18.58;14.35;;;15.10;86.90;;;12.12;78.88;100909.72;5012548;28;20073;-86
2022/05/02 07:25:57;;;;;;;23.63;13.60;;;14.90;87.60;;;12.27;79.33;100917.94;5010062;28;20120;-87
2022/05/02 07:28:34;;;;;;;23.15;14.80;;;14.80;87.10;;;12.35;79.41;100914.28;5010826;28;20045;-87
2022/05/02 07:31:02;;;;;;;25.88;15.32;;;15.00;89.00;;;12.33;78.95;100914.47;5008856;28;20457;-84
2022/05/02 07:33:36;;;;;;;20.15;13.98;;;14.90;88.40;;;12.43;77.50;100917.78;5005975;28;20117;-84
2022/05/02 07:36:04;;;;;;;21.17;15.02;;;14.80;86.90;;;12.42;77.03;100917.97;5000829;28;20510;-83
2022/05/02 07:38:35;;;;;;;21.20;14.48;;;14.70;87.10;;;12.43;76.08;100914.19;5009515;28;20546;-84
2022/05/02 07:41:26;;;;;;;29.55;16.15;;;14.60;87.60;;;12.41;77.05;100910.78;5004342;28;20121;-84
2022/05/02 07:43:59;;;;;;;20.00;14.48;;;14.50;88.80;;;12.43;75.84;100908.72;5003432;28;20125;-84
2022/05/02 07:46:30;;;;;;;22.58;14.30;;;14.40;87.80;;;12.52;75.88;100911.16;5006618;28;20034;-84
2022/05/02 07:49:00;;;;;;;29.23;15.27;;;14.40;87.90;;;12.52;76.24;100916.63;5009349;28;20038;-84
2022/05/02 07:51:30;;;;;;;22.42;13.85;;;14.40;88.20;;;12.61;75.62;100919.28;5003665;28;20413;-84
2022/05/02 07:54:02;;;;;;;20.08;13.32;;;14.50;88.80;;;12.67;74.76;100910.34;5006145;28;20553;-84
2022/05/02 07:56:33;;;;;;;21.35;13.55;;;14.60;87.60;;;12.67;76.14;100918.53;5005261;28;20073;-83
2022/05/02 07:59:02;;;;;;;20.17;13.23;;;14.60;87.80;;;12.66;74.99;100916.81;5004470;28;20056;-84
2022/05/02 08:01:29;;;;;;;18.40;12.90;;;14.60;87.30;;;12.77;74.40;100915.50;5005590;28;20460;-84
2022/05/02 08:03:56;;;;;;;18.38;12.02;;;14.60;86.60;;;12.79;75.76;100916.16;5006331;28;20616;-84
2022/05/02 08:07:04;;;;;;;19.48;12.43;;;14.70;86.80;;;12.82;74.59;100908.44;5009362;28;20065;-84
2022/05/02 08:10:06;;;;;;;25.35;13.75;;;14.60;87.20;;;12.78;73.13;100915.31;5011711;28;20537;-84
2022/05/02 08:12:39;;;;;;;23.40;12.77;;;14.80;85.70;;;12.81;74.40;100908.63;5010244;28;20144;-84
2022/05/02 08:15:13;;;;;;;21.20;12.25;;;14.80;87.60;;;12.85;73.38;100907.19;5006610;28;20057;-84
2022/05/02 08:18:22;;;;;;;20.05;11.25;;;14.80;85.60;;;12.80;70.74;100913.25;5009811;28;20133;-84
2022/05/02 08:20:56;;;;;;;15.98;11.05;;;14.80;84.60;;;12.70;71.19;100907.25;4997772;28;20072;-84
2022/05/02 08:27:16;;;;;;;17.77;11.73;;;14.70;86.20;;;12.79;73.21;100905.25;5006159;28;20046;-84
2022/05/02 08:30:02;;;;;;;21.15;12.38;;;14.70;86.60;;;12.84;73.83;100898.16;5007864;28;20046;-85
2022/05/02 08:33:08;;;;;;;15.07;10.05;;;14.70;86.60;;;12.86;74.08;100896.09;5004268;28;20058;-83
2022/05/02 08:35:55;;;;;;;20.30;11.50;;;14.70;86.50;;;12.84;71.30;100902.78;5006019;28;20088;-85
2022/05/02 08:38:44;;;;;;;15.95;11.68;;;14.70;84.50;;;12.76;69.44;100898.28;5004280;28;20115;-85
2022/05/02 08:41:57;;;;;;;18.60;11.00;;;14.60;83.20;;;12.78;71.14;100893.47;5006334;28;20060;-84
2022/05/02 08:45:11;;;;;;;19.92;11.07;;;14.70;85.20;;;12.89;69.53;100895.72;5008044;28;20453;-84
2022/05/02 08:48:45;;;;;;;19.35;10.82;;;14.70;85.20;;;12.87;71.90;100897.81;5011156;28;20070;-85
2022/05/02 08:52:05;;;;;;;15.90;10.50;;;14.70;85.40;;;12.91;70.96;100888.19;4944450;28;20102;-84
2022/05/02 08:55:17;;;;;;;17.45;10.60;;;14.60;86.70;;;12.98;70.71;100898.34;4945320;28;20047;-84
2022/05/02 08:58:49;;;;;;;14.30;9.68;;;14.70;84.20;;;12.98;68.75;100890.97;5003289;28;20116;-84
2022/05/02 09:02:15;;;;;;;17.70;10.57;;;14.60;83.00;;;12.99;69.49;100886.38;5003217;28;20103;-84
2022/05/02 09:05:45;;;;;;;17.35;11.57;;;14.70;83.60;;;13.00;70.43;100886.16;4974381;28;20076;-83
2022/05/02 09:09:03;;;;;;;15.93;11.43;;;14.60;84.40;;;12.99;70.97;100883.66;5007897;28;20046;-84
2022/05/02 09:11:40;;;;;;;19.20;11.52;;;14.70;84.90;;;12.97;71.57;100880.28;5020501;28;20057;-84
2022/05/02 09:14:58;;;;;;;22.02;11.73;;;14.60;85.70;;;12.98;70.44;100876.47;5020358;28;20057;-84
2022/05/02 09:18:27;;;;;;;18.85;11.98;;;14.60;84.80;;;13.08;72.10;100877.03;5010907;28;20050;-83
2022/05/02 09:21:01;;;;;;;18.70;10.50;;;14.70;85.50;;;13.09;71.99;100884.19;4944126;28;20524;-83
2022/05/02 09:24:22;;;;;;;19.08;11.27;;;14.70;86.30;;;13.05;74.03;100872.78;5010197;28;20041;-84
2022/05/02 09:27:33;;;;;;;16.80;10.75;;;14.80;87.70;;;13.02;75.38;100875.06;5009715;28;20120;-83
2022/05/02 09:31:23;;;;;;;19.95;11.05;;;14.70;89.20;;;13.05;75.67;100874.69;5004656;28;20050;-84
2022/05/02 09:34:13;;;;;;;19.13;10.60;;;14.80;88.40;;;13.23;70.83;100883.31;4989891;28;20510;-84
2022/05/02 09:36:45;;;;;;;16.37;11.10;;;14.80;84.40;;;13.25;72.55;100881.22;5000546;28;20139;-84
2022/05/02 09:39:16;;;;;;;16.67;10.65;;;14.90;86.60;;;13.23;71.48;100875.13;5005725;28;20053;-84
2022/05/02 09:42:34;;;;;;;15.45;10.23;;;14.90;85.40;;;13.32;70.37;100864.09;5009647;28;20296;-84
2022/05/02 09:51:53;;;;;;;18.23;11.13;;;15.00;87.30;;;13.41;71.57;100857.47;5006072;28;20777;-85
2022/05/02 09:57:59;;;;;;;18.70;10.07;;;15.00;85.60;;;13.51;70.47;100855.22;5006052;28;20121;-84
2022/05/02 10:01:09;;;;;;;15.15;9.07;;;15.10;84.60;;;13.55;72.40;100842.00;5009666;28;20042;-83
2022/05/02 10:03:49;;;;;;;18.83;8.27;;;15.20;85.60;;;13.47;72.62;100849.31;5021844;28;20046;-84
2022/05/02 10:06:27;;;;;;;13.73;9.13;;;15.20;87.00;;;13.57;72.12;100843.50;5008340;28;20037;-84
2022/05/02 10:09:00;;;;;;;14.75;8.73;;;15.20;85.70;;;13.49;73.39;100846.38;5008795;28;20407;-84
2022/05/02 10:12:03;;;;;;;18.73;9.70;;;15.20;87.10;;;13.63;71.67;100845.47;5009767;28;20042;-84
2022/05/02 10:15:00;;;;;;;14.82;9.95;;;15.20;85.60;;;13.78;69.68;100848.09;5008992;28;20072;-84
2022/05/02 10:18:11;;;;;;;15.10;9.88;;;15.30;84.00;;;13.69;71.10;100841.09;5005534;28;20153;-84
2022/05/02 10:20:54;;;;;;;15.50;9.25;;;15.30;84.60;;;13.62;70.53;100832.81;4978714;28;20133;-84
2022/05/02 10:23:57;;;;;;;19.02;10.48;;;15.30;85.00;;;13.71;70.67;100835.41;5009475;28;20038;-84
2022/05/02 10:26:33;;;;;;;16.92;10.25;;;15.40;84.90;;;13.75;70.40;100843.03;5008418;28;20069;-83
2022/05/02 10:29:45;;;;;;;16.40;10.27;;;15.40;84.40;;;13.69;71.52;100835.63;5009419;28;20038;-84
2022/05/02 10:32:37;;;;;;;16.58;9.93;;;15.30;84.90;;;13.82;69.43;100834.88;5009139;28;20123;-85
2022/05/02 10:35:10;;;;;;;17.67;9.32;;;15.50;83.60;;;13.92;70.20;100832.66;5004408;28;20041;-85
2022/05/02 10:37:40;;;;;;;15.38;9.20;;;15.60;84.00;;;13.94;70.68;100830.56;5009824;28;20046;-85
2022/05/02 10:40:13;;;;;;;18.52;10.02;;;15.60;84.80;;;13.82;70.83;100826.66;5009324;28;20073;-87
2022/05/02 10:42:51;;;;;;;14.52;9.30;;;15.60;85.00;;;13.85;70.87;100829.84;4990766;28;20507;-86
2022/05/02 10:45:19;;;;;;;15.68;9.38;;;15.60;84.00;;;13.91;70.98;100822.75;5009850;28;20042;-85
2022/05/02 10:47:52;;;;;;;19.08;10.02;;;15.60;84.20;;;14.00;70.68;100818.81;5013724;28;20124;-82
2022/05/02 10:50:27;;;;;;;16.27;10.02;;;15.70;84.20;;;14.02;68.48;100824.94;5012316;28;20049;-84
2022/05/02 10:53:26;;;;;;;15.88;9.63;;;15.70;83.00;;;14.00;70.12;100816.06;5028331;28;20116;-83
2022/05/02 10:56:20;;;;;;;19.88;10.38;;;15.70;83.60;;;13.96;70.06;100812.06;5010926;28;20077;-83
2022/05/02 10:58:48;;;;;;;16.35;10.13;;;15.80;83.50;;;14.05;68.92;100810.88;5011405;28;20601;-84
2022/05/02 11:01:44;;;;;;;16.48;10.32;;;15.70;82.60;;;14.08;66.08;100812.34;5012540;28;20038;-84
2022/05/02 11:04:25;;;;;;;16.23;10.13;;;15.70;81.10;;;14.17;67.58;100813.88;5012288;28;20046;-84
2022/05/02 11:07:07;;;;;;;12.77;9.07;;;15.70;82.10;;;14.02;69.52;100805.78;5013083;28;20111;-83
2022/05/02 11:09:37;;;;;;;;;;;15.70;84.10;;;13.98;66.90;100807.22;5013345;28;20046;-83
2022/05/02 11:12:12;;;;;;;21.80;10.15;;;15.70;81.40;;;14.19;65.52;100808.22;5028118;28;19963;-84
2022/05/02 11:14:55;;;;;;;18.13;9.38;;;15.80;79.20;;;14.02;69.29;100797.56;5010702;28;20040;-84
2022/05/02 11:17:33;;;;;;;17.52;9.93;;;15.80;82.10;;;13.90;70.07;100793.72;5027801;28;20116;-84