Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:14;;;;;;;;;;;;;;;1.72;100.00;98793.19;5072950;28;19931;-80
2020/12/06 00:02:40;;;;;;;;;;;;;;;1.78;100.00;98795.25;5074212;28;19925;-81
2020/12/06 00:05:08;;;;;;;;;;;;;;;2.03;100.00;98814.88;5074168;28;19931;-80
2020/12/06 00:07:38;;;;;;;;;;;;;;;2.02;100.00;98818.00;5072796;28;20311;-80
2020/12/06 00:10:08;;;;;;;;;;;;;;;1.78;100.00;98814.53;5073070;28;20272;-80
2020/12/06 00:12:39;;;;;;;;;;;;;;;1.76;100.00;98805.84;5073972;28;19955;-80
2020/12/06 00:15:07;;;;;;;;;;;;;;;1.72;100.00;98794.00;5072652;28;19928;-80
2020/12/06 00:17:34;;;;;;;;;;;;;;;1.67;100.00;98797.06;5073885;28;20031;-81
2020/12/06 00:20:01;;;;;;;;;;;;;;;1.68;100.00;98804.16;5072594;28;20018;-81
2020/12/06 00:22:27;;;;;;;;;;;;;;;1.87;100.00;98817.03;5106184;28;19924;-80
2020/12/06 00:24:54;;;;;;;;;;;;;;;1.83;100.00;98810.66;5072586;28;20025;-80
2020/12/06 00:27:21;;;;;;;;;;;;;;;1.87;100.00;98811.50;5073643;28;19924;-81
2020/12/06 00:29:47;;;;;;;;;;;;;;;1.82;100.00;98814.56;5055737;28;19924;-80
2020/12/06 00:32:14;;;;;;;;;;;;;;;1.82;100.00;98812.63;5073676;28;19924;-81
2020/12/06 00:34:41;;;;;;;;;;;;;;;1.94;100.00;98821.84;5072311;28;19928;-81
2020/12/06 00:37:07;;;;;;;;;;;;;;;1.97;100.00;98832.13;5073517;28;19963;-80
2020/12/06 00:39:34;;;;;;;;;;;;;;;1.88;100.00;98823.34;5073387;28;19925;-80
2020/12/06 00:42:00;;;;;;;;;;;;;;;1.89;100.00;98826.50;5073520;28;19932;-81
2020/12/06 00:44:27;;;;;;;;;;;;;;;1.94;100.00;98827.34;5072097;28;20342;-81
2020/12/06 00:46:57;;;;;;;;;;;;;;;2.05;100.00;98822.75;5073370;28;19952;-80
2020/12/06 00:49:23;;;;;;;;;;;;;;;2.00;100.00;98820.34;5072151;28;19924;-80
2020/12/06 00:51:50;;;;;;;;;;;;;;;2.11;100.00;98826.78;5072184;28;19924;-80
2020/12/06 00:54:19;;;;;;;;;;;;;;;2.20;100.00;98825.34;5105675;28;19924;-80
2020/12/06 00:56:47;;;;;;;;;;;;;;;2.25;100.00;98836.06;5055206;28;19924;-80
2020/12/06 00:59:13;;;;;;;;;;;;;;;2.32;100.00;98835.34;5055366;28;19967;-80
2020/12/06 01:01:40;;;;;;;;;;;;;;;2.30;100.00;98837.69;5073095;28;20021;-80
2020/12/06 01:04:10;;;;;;;;;;;;;;;2.31;100.00;98834.56;5071974;28;20451;-81
2020/12/06 01:06:36;;;;;;;;;;;;;;;2.35;100.00;98843.66;5073122;28;19924;-80
2020/12/06 01:09:03;;;;;;;;;;;;;;;2.29;100.00;98841.63;5071930;28;19931;-80
2020/12/06 01:11:30;;;;;;;;;;;;;;;2.18;100.00;98837.91;5088547;28;20483;-80
2020/12/06 01:13:56;;;;;;;;;;;;;;;2.11;100.00;98830.34;5073026;28;19928;-81
2020/12/06 01:16:23;;;;;;;;;;;;;;;2.08;100.00;98817.31;5073099;28;19928;-81
2020/12/06 01:18:49;;;;;;;;;;;;;;;2.10;100.00;98826.00;5071208;28;19931;-81
2020/12/06 01:21:16;;;;;;;;;;;;;;;2.15;100.00;98831.16;5072945;28;19928;-80
2020/12/06 01:23:42;;;;;;;;;;;;;;;2.26;100.00;98828.59;5073102;28;19924;-80
2020/12/06 01:26:10;;;;;;;;;;;;;;;2.28;100.00;98826.22;5071514;28;19930;-80
2020/12/06 01:28:36;;;;;;;;;;;;;;;2.25;100.00;98829.72;5072823;28;19936;-80
2020/12/06 01:31:03;;;;;;;;;;;;;;;2.08;100.00;98819.25;5105483;28;19931;-80
2020/12/06 01:33:29;;;;;;;;;;;;;;;2.10;100.00;98826.00;5071896;28;20393;-80
2020/12/06 01:35:55;;;;;;;;;;;;;;;2.10;100.00;98825.19;5105506;28;19934;-80
2020/12/06 01:38:22;;;;;;;;;;;;;;;2.14;100.00;98826.03;5071597;28;19931;-80
2020/12/06 01:40:49;;;;;;;;;;;;;;;2.22;100.00;98836.00;5071371;28;19925;-80
2020/12/06 01:43:15;;;;;;;;;;;;;;;2.25;100.00;98833.28;5072836;28;19931;-81
2020/12/06 01:45:42;;;;;;;;;;;;;;;2.20;100.00;98830.06;5072773;28;19925;-80
2020/12/06 01:48:09;;;;;;;;;;;;;;;2.14;100.00;98826.84;5071553;28;20030;-80
2020/12/06 01:50:39;;;;;;;;;;;;;;;2.15;100.00;98831.16;5072793;28;20018;-80
2020/12/06 01:53:06;;;;;;;;;;;;;;;2.08;100.00;98827.53;5088254;28;19951;-80
2020/12/06 01:55:34;;;;;;;;;;;;;;;2.06;100.00;98830.66;5071269;28;19932;-80
2020/12/06 01:58:01;;;;;;;;;;;;;;;2.08;100.00;98827.53;5072609;28;19925;-80
2020/12/06 02:00:28;;;;;;;;;;;;;;;1.95;100.00;98815.97;5072691;28;19924;-80
2020/12/06 02:02:55;;;;;;;;;;;;;;;1.96;100.00;98823.06;5088238;28;19924;-81
2020/12/06 02:05:21;;;;;;;;;;;;;;;1.99;100.00;98830.56;5055016;28;19925;-81
2020/12/06 02:07:49;;;;;;;;;;;;;;;2.02;100.00;98824.31;5106159;28;19934;-80
2020/12/06 02:10:15;;;;;;;;;;;;;;;2.18;100.00;98833.19;5073452;28;19924;-80
2020/12/06 02:12:46;;;;;;;;;;;;;;;2.46;100.00;98852.06;5106183;28;19978;-81
2020/12/06 02:15:34;;;;;;;;;;;;;;;2.62;100.00;98870.00;5073699;28;19931;-80
2020/12/06 02:18:00;;;;;;;;;;;;;;;2.72;100.00;98863.03;5072189;28;19924;-80
2020/12/06 02:20:26;;;;;;;;;;;;;;;2.75;100.00;98874.13;5072551;28;19924;-80
2020/12/06 02:22:53;;;;;;;;;;;;;;;2.83;100.00;98875.00;5072162;28;20002;-81
2020/12/06 02:25:20;;;;;;;;;;;;;;;2.94;100.00;98881.44;5073257;28;19925;-81
2020/12/06 02:27:46;;;;;;;;;;;;;;;3.03;100.00;98884.69;5072259;28;19932;-81
2020/12/06 02:30:13;;;;;;;;;;;;;;;3.04;100.00;98886.25;5073483;28;19925;-81
2020/12/06 02:32:39;;;;;;;;;;;;;;;3.06;100.00;98883.94;5092885;28;19929;-81
2020/12/06 02:35:06;;;;;;;;;;;;;;;3.23;100.00;98881.34;5075922;28;19933;-81
2020/12/06 02:37:32;;;;;;;;;;;;;;;3.24;100.00;98882.91;5108078;28;19925;-81
2020/12/06 02:39:59;;;;;;;;;;;;;;;3.17;100.00;98879.28;5075200;28;20360;-80
2020/12/06 02:42:26;;;;;;;;;;;;;;;3.08;100.00;98865.00;5109803;28;20338;-81
2020/12/06 02:44:52;;;;;;;;;;;;;;;3.02;100.00;98861.00;5075555;28;19925;-81
2020/12/06 02:47:19;;;;;;;;;;;;;;;3.00;100.00;98860.59;5075838;28;19931;-81
2020/12/06 02:49:45;;;;;;;;;;;;;;;3.20;100.00;98862.75;5076932;28;20267;-81
2020/12/06 02:52:12;;;;;;;;;;;;;;;3.23;100.00;98866.72;5075363;28;19928;-81
2020/12/06 02:54:38;;;;;;;;;;;;;;;3.13;100.00;98848.09;5076443;28;20461;-80
2020/12/06 02:57:05;;;;;;;;;;;;;;;3.03;100.00;98848.81;5076627;28;19925;-81
2020/12/06 02:59:31;;;;;;;;;;;;;;;3.08;100.00;98849.25;5076866;28;19924;-80
2020/12/06 03:01:59;;;;;;;;;;;;;;;3.08;100.00;98842.91;5059006;28;20023;-81
2020/12/06 03:04:25;;;;;;;;;;;;;;;3.13;100.00;98842.59;5042200;28;20356;-81
2020/12/06 03:06:52;;;;;;;;;;;;;;;3.15;100.00;98848.53;5076257;28;20002;-80
2020/12/06 03:09:19;;;;;;;;;;;;;;;3.29;100.00;98854.16;5075521;28;19956;-80
2020/12/06 03:11:45;;;;;;;;;;;;;;;3.39;100.00;98854.25;5075449;28;20363;-80
2020/12/06 03:14:12;;;;;;;;;;;;;;;3.26;100.00;98844.69;5074402;28;19951;-80
2020/12/06 03:16:39;;;;;;;;;;;;;;;3.10;100.00;98829.53;5107497;28;20029;-80
2020/12/06 03:19:06;;;;;;;;;;;;;;;2.81;100.00;98817.41;5073716;28;19936;-80
2020/12/06 03:21:32;;;;;;;;;;;;;;;2.77;100.00;98810.28;5073815;28;19924;-80
2020/12/06 03:23:59;;;;;;;;;;;;;;;2.79;100.00;98819.75;5073770;28;20390;-80
2020/12/06 03:26:26;;;;;;;;;;;;;;;2.81;100.00;98817.41;5090682;28;19935;-80
2020/12/06 03:28:53;;;;;;;;;;;;;;;2.86;100.00;98830.09;5074980;28;20393;-80
2020/12/06 03:31:20;;;;;;;;;;;;;;;2.88;100.00;98828.53;5090387;28;19925;-80
2020/12/06 03:33:46;;;;;;;;;;;;;;;3.14;100.00;98842.19;5073591;28;20296;-80
2020/12/06 03:36:13;;;;;;;;;;;;;;;3.33;100.00;98853.03;5106847;28;19978;-79
2020/12/06 03:38:39;;;;;;;;;;;;;;;3.41;100.00;98868.50;5075115;28;20382;-80
2020/12/06 03:41:06;;;;;;;;;;;;;;;3.46;100.00;98861.81;5057468;28;19928;-80
2020/12/06 03:43:32;;;;;;;;;;;;;;;3.45;100.00;98863.78;5075986;28;19924;-80
2020/12/06 03:45:59;;;;;;;;;;;;;;;3.43;100.00;98857.06;5076118;28;20376;-81
2020/12/06 03:48:25;;;;;;;;;;;;;;;3.35;100.00;98863.69;5076031;28;19931;-80
2020/12/06 03:50:52;;;;;;;;;;;;;;;3.25;100.00;98848.63;5075514;28;19924;-81
2020/12/06 03:53:18;;;;;;;;;;;;;;;3.24;100.00;98846.25;5074468;28;19924;-80
2020/12/06 03:55:45;;;;;;;;;;;;;;;3.19;100.00;98847.38;5075458;28;19956;-80
2020/12/06 03:58:11;;;;;;;;;;;;;;;3.19;100.00;98844.63;5075632;28;19932;-80
2020/12/06 04:00:38;;;;;;;;;;;;;;;3.18;100.00;98833.97;5057925;28;19955;-80
2020/12/06 04:03:05;;;;;;;;;;;;;;;3.22;100.00;98843.88;5075602;28;19925;-80
2020/12/06 04:05:31;;;;;;;;;;;;;;;3.17;100.00;98840.63;5107949;28;19947;-80
2020/12/06 04:07:58;;;;;;;;;;;;;;;3.15;100.00;98843.00;5075405;28;20284;-80
2020/12/06 04:10:25;;;;;;;;;;;;;;;3.11;100.00;98840.19;5075193;28;19925;-80
2020/12/06 04:12:51;;;;;;;;;;;;;;;3.17;100.00;98848.91;5074427;28;20269;-80
2020/12/06 04:15:18;;;;;;;;;;;;;;;3.09;100.00;98841.75;5073893;28;19924;-80
2020/12/06 04:17:44;;;;;;;;;;;;;;;3.10;100.00;98843.34;5107922;28;19924;-80
2020/12/06 04:20:11;;;;;;;;;;;;;;;3.10;100.00;98843.34;5073898;28;19975;-80
2020/12/06 04:22:37;;;;;;;;;;;;;;;3.03;100.00;98837.75;5090978;28;20077;-80
2020/12/06 04:25:04;;;;;;;;;;;;;;;3.00;100.00;98835.75;5075216;28;19985;-80
2020/12/06 04:27:30;;;;;;;;;;;;;;;3.00;100.00;98841.28;5075085;28;19924;-80
2020/12/06 04:29:57;;;;;;;;;;;;;;;2.99;100.00;98840.47;5075034;28;19986;-80
2020/12/06 04:32:24;;;;;;;;;;;;;;;2.93;100.00;98844.75;5090690;28;20402;-80
2020/12/06 04:34:50;;;;;;;;;;;;;;;2.96;100.00;98843.19;5107557;28;19985;-80
2020/12/06 04:37:17;;;;;;;;;;;;;;;2.96;100.00;98837.66;5075034;28;19924;-80
2020/12/06 04:39:43;;;;;;;;;;;;;;;3.02;100.00;98841.66;5107375;28;20057;-80
2020/12/06 04:42:10;;;;;;;;;;;;;;;2.93;100.00;98835.66;5107485;28;19933;-80
2020/12/06 04:44:37;;;;;;;;;;;;;;;2.93;100.00;98835.66;5073826;28;20360;-80
2020/12/06 04:47:04;;;;;;;;;;;;;;;2.93;100.00;98841.19;5074701;28;19925;-80
2020/12/06 04:49:42;;;;;;;;;;;;;;;2.84;100.00;98833.22;5074620;28;19925;-80
2020/12/06 04:52:16;;;;;;;;;;;;;;;2.87;100.00;98837.19;5073115;28;19924;-80
2020/12/06 04:54:43;;;;;;;;;;;;;;;2.79;100.00;98841.03;5074592;28;19924;-80
2020/12/06 04:57:11;;;;;;;;;;;;;;;2.82;100.00;98840.28;5073507;28;20359;-80
2020/12/06 04:59:40;;;;;;;;;;;;;;;2.77;100.00;98843.38;5073298;28;20015;-79
2020/12/06 05:02:09;;;;;;;;;;;;;;;2.75;100.00;98848.47;5056569;28;20005;-80
2020/12/06 05:04:39;;;;;;;;;;;;;;;2.68;100.00;98837.38;5074196;28;20033;-80
2020/12/06 05:07:06;;;;;;;;;;;;;;;2.77;100.00;98848.91;5090079;28;20034;-80
2020/12/06 05:09:34;;;;;;;;;;;;;;;2.63;100.00;98848.72;5073103;28;19978;-79
2020/12/06 05:12:01;;;;;;;;;;;;;;;2.68;100.00;98848.41;5089827;28;20005;-80
2020/12/06 05:14:29;;;;;;;;;;;;;;;2.65;100.00;98849.16;5073369;28;21600;-80
2020/12/06 05:16:57;;;;;;;;;;;;;;;2.70;100.00;98855.13;5073154;28;19933;-80
2020/12/06 05:19:24;;;;;;;;;;;;;;;2.74;100.00;98855.19;5089620;28;19925;-80
2020/12/06 05:21:51;;;;;;;;;;;;;;;2.78;100.00;98856.81;5074075;28;19925;-80
2020/12/06 05:24:18;;;;;;;;;;;;;;;2.85;100.00;98859.63;5073885;28;19932;-80
2020/12/06 05:26:44;;;;;;;;;;;;;;;2.77;100.00;98866.22;5074129;28;19925;-80
2020/12/06 05:29:11;;;;;;;;;;;;;;;2.95;100.00;98877.50;5072677;28;19924;-80
2020/12/06 05:31:38;;;;;;;;;;;;;;;3.20;100.00;98900.63;5072649;28;19940;-79
2020/12/06 05:34:04;;;;;;;;;;;;;;;3.34;100.00;98890.53;5088946;28;19936;-79
2020/12/06 05:36:31;;;;;;;;;;;;;;;3.36;100.00;98899.22;5072010;28;20299;-79
2020/12/06 05:38:57;;;;;;;;;;;;;;;3.49;100.00;98900.53;5072222;28;19932;-79
2020/12/06 05:41:24;;;;;;;;;;;;;;;3.57;100.00;98912.44;5105836;28;19959;-79
2020/12/06 05:43:51;;;;;;;;;;;;;;;3.53;100.00;98903.31;5073499;28;20428;-79
2020/12/06 05:46:17;;;;;;;;;;;;;;;3.31;100.00;98896.81;5071954;28;19924;-79
2020/12/06 05:48:45;;;;;;;;;;;;;;;3.48;100.00;98900.91;5072554;28;19925;-79
2020/12/06 05:51:13;;;;;;;;;;;;;;;3.42;100.00;98902.44;5074183;28;19932;-80
2020/12/06 05:53:40;;;;;;;;;;;;;;;3.62;100.00;98906.56;5072739;28;20387;-80
2020/12/06 05:56:14;;;;;;;;;;;;;;;3.67;100.00;98908.97;5074054;28;19928;-80
2020/12/06 05:58:42;;;;;;;;;;;;;;;3.69;100.00;98909.38;5073914;28;19924;-80
2020/12/06 06:01:09;;;;;;;;;;;;;;;3.77;100.00;98901.97;5073000;28;19932;-80
2020/12/06 06:03:36;;;;;;;;;;;;;;;3.74;100.00;98903.53;5073430;28;20092;-79
2020/12/06 06:06:04;;;;;;;;;;;;;;;3.77;100.00;98897.22;5077683;28;19925;-80
2020/12/06 06:08:32;;;;;;;;;;;;;;;3.67;100.00;98895.16;5059926;28;19997;-79
2020/12/06 06:11:08;;;;;;;;;;;;;;;3.62;100.00;98889.97;5077438;28;19947;-80
2020/12/06 06:13:45;;;;;;;;;;;;;;;3.59;100.00;98890.72;5110447;28;19925;-80
2020/12/06 06:16:14;;;;;;;;;;;;;;;3.54;100.00;98882.81;5077197;28;19924;-80
2020/12/06 06:18:44;;;;;;;;;;;;;;;3.52;100.00;98879.63;5077312;28;19977;-80
2020/12/06 06:21:11;;;;;;;;;;;;;;;3.46;100.00;98875.63;5077349;28;20070;-80
2020/12/06 06:23:38;;;;;;;;;;;;;;;3.38;100.00;98868.44;5076113;28;19925;-80
2020/12/06 06:26:04;;;;;;;;;;;;;;;3.36;100.00;98868.06;5076131;28;20129;-80
2020/12/06 06:28:31;;;;;;;;;;;;;;;3.29;100.00;98862.44;5075929;28;19925;-80
2020/12/06 06:31:00;;;;;;;;;;;;;;;3.50;100.00;98871.72;5075716;28;20391;-80
2020/12/06 06:33:27;;;;;;;;;;;;;;;3.51;100.00;98869.78;5077133;28;19928;-80
2020/12/06 06:35:56;;;;;;;;;;;;;;;3.59;100.00;98874.16;5075854;28;19974;-79
2020/12/06 06:38:28;;;;;;;;;;;;;;;3.52;100.00;98882.41;5109829;28;19925;-79
2020/12/06 06:40:55;;;;;;;;;;;;;;;3.51;100.00;98875.28;5077346;28;19932;-80
2020/12/06 06:43:26;;;;;;;;;;;;;;;3.50;100.00;98879.22;5075428;28;20275;-80
2020/12/06 06:45:54;;;;;;;;;;;;;;;3.46;100.00;98868.16;5075561;28;19952;-80
2020/12/06 06:48:20;;;;;;;;;;;;;;;3.46;100.00;98876.44;5076808;28;19925;-80
2020/12/06 06:50:48;;;;;;;;;;;;;;;3.41;100.00;98870.44;5075511;28;20348;-79
2020/12/06 06:53:17;;;;;;;;;;;;;;;3.44;100.00;98872.44;5076722;28;19979;-79
2020/12/06 06:55:54;;;;;;;;;;;;;;;3.48;100.00;98859.47;5076528;28;20020;-79
2020/12/06 06:58:24;;;;;;;;;;;;;;;3.45;100.00;98863.78;5076856;28;19924;-79
2020/12/06 07:00:51;;;;;;;;;;;;;;;3.44;100.00;98859.44;5092191;28;19931;-79
2020/12/06 07:03:18;;;;;;;;;;;;;;;3.45;100.00;98857.47;5076622;28;19924;-80
2020/12/06 07:05:45;;;;;;;;;;;;;;;3.48;100.00;98859.47;5076378;28;19932;-80
2020/12/06 07:08:12;;;;;;;;;;;;;;;3.46;100.00;98850.78;5076519;28;19925;-80
2020/12/06 07:10:39;;;;;;;;;;;;;;;3.53;100.00;98853.59;5076507;28;19978;-80
2020/12/06 07:13:06;;;;;;;;;;;;;;;3.54;100.00;98849.66;5076188;28;19924;-80
2020/12/06 07:15:33;;;;;;;;;;;;;;;3.59;100.00;98857.59;5074136;28;19978;-79
2020/12/06 07:18:01;;;;;;;;;;;;;;;3.58;100.00;98861.53;5075987;28;19924;-79
2020/12/06 07:20:28;;;;;;;;;;;;;;;3.54;100.00;98860.72;5091891;28;20003;-80
2020/12/06 07:22:55;;;;;;;;;;;;;;;3.53;100.00;98859.09;5074986;28;19956;-80
2020/12/06 07:25:23;;;;;;;;;;;;;;;3.53;100.00;98853.59;5075864;28;19924;-79
2020/12/06 07:27:49;;;;;;;;;;;;;;;3.52;100.00;98872.16;5075916;28;19931;-78
2020/12/06 07:30:18;;;;;;;;;;;;;;;3.60;100.00;98854.44;5091046;28;19928;-77
2020/12/06 07:32:44;;;;;;;;;;;;;;;3.60;100.00;98865.50;5075849;28;19925;-80
2020/12/06 07:35:12;;;;;;;;;;;;;;;3.58;100.00;98872.59;5075575;28;19978;-80
2020/12/06 07:37:39;;;;;;;;;;;;;;;3.61;100.00;98869.06;5091146;28;19980;-80
2020/12/06 07:40:07;;;;;;;;;;;;;;;3.58;100.00;98862.34;5075602;28;19931;-80
2020/12/06 07:42:35;;;;;;;;;;;;;;;3.55;100.00;98862.28;5075800;28;19924;-80
2020/12/06 07:45:02;;;;;;;;;;;;;;;3.55;100.00;98863.09;5090957;28;19924;-80
2020/12/06 07:47:29;;;;;;;;;;;;;;;3.55;100.00;98862.28;5074164;28;19954;-81
2020/12/06 07:49:56;;;;;;;;;;;;;;;3.49;100.00;98858.28;5075296;28;19924;-81
2020/12/06 07:52:32;;;;;;;;;;;;;;;3.46;100.00;98856.28;5108144;28;19931;-80
2020/12/06 07:54:59;;;;;;;;;;;;;;;3.45;100.00;98868.53;5057507;28;20330;-80
2020/12/06 07:57:25;;;;;;;;;;;;;;;3.46;100.00;98875.63;5074859;28;20013;-81
2020/12/06 07:59:52;;;;;;;;;;;;;;;3.46;100.00;98867.34;5073951;28;19924;-80
2020/12/06 08:02:21;;;;;;;;;;;;;;;3.44;100.00;98866.94;5106866;28;19955;-80
2020/12/06 08:04:49;;;;;;;;;;;;;;;3.45;100.00;98876.81;5089782;28;19924;-81
2020/12/06 08:07:19;;;;;;;;;;;;;;;3.51;100.00;98878.06;5072868;28;19925;-80
2020/12/06 08:09:46;;;;;;;;;;;;;;;3.51;100.00;98881.59;5089688;28;20133;-83
2020/12/06 08:12:14;;;;;;;;;;;;;;;3.55;100.00;98884.41;5072314;28;19931;-83
2020/12/06 08:14:41;;;;;;;;;;;;;;;3.60;100.00;98897.88;5072605;28;20374;-83
2020/12/06 08:17:08;;;;;;;;;;;;;;;3.64;100.00;98898.69;5105455;28;20372;-82
2020/12/06 08:19:37;;;;;;;;;;;;;;;3.70;100.00;98902.69;5071624;28;19925;-83
2020/12/06 08:22:05;;;;;;;;;;;;;;;3.69;100.00;98906.63;5072622;28;20044;-82
2020/12/06 08:24:32;;;;;;;;;;;;;;;3.71;100.00;98916.13;5089482;28;19931;-83
2020/12/06 08:27:00;;;;;;;;;;;;;;;3.67;100.00;98904.25;5071877;28;19932;-83
2020/12/06 08:29:36;;;;;;;;;;;;;;;3.71;100.00;98915.34;5072237;28;19928;-83
2020/12/06 08:32:03;;;;;;;;;;;;;;;3.73;100.00;98912.97;5106609;28;19947;-83
2020/12/06 08:34:30;;;;;;;;;;;;;;;3.73;100.00;98913.78;5089324;28;19925;-83
2020/12/06 08:37:15;;;;;;;;;;;;;;;3.71;100.00;98916.13;5072406;28;20403;-83
2020/12/06 08:39:42;;;;;;;;;;;;;;;3.74;100.00;98914.59;5039335;28;19932;-83
2020/12/06 08:42:13;;;;;;;;;;;;;;;3.76;100.00;98916.97;5073823;28;20283;-84
2020/12/06 08:44:51;;;;;;;;;;;;;;;3.83;100.00;98923.34;5039216;28;19932;-83
2020/12/06 08:47:17;;;;;;;;;;;;;;;3.80;100.00;98921.34;5055723;28;20069;-83
2020/12/06 08:49:45;;;;;;;;;;;;;;;3.83;100.00;98928.06;5072736;28;19981;-81
2020/12/06 08:52:21;;;;;;;;;;;;;;;3.87;100.00;98917.81;5089154;28;20048;-83
2020/12/06 08:54:50;;;;;;;;;;;;;;;3.90;100.00;98934.44;5039164;28;20406;-85
2020/12/06 08:57:19;;;;;;;;;;;;;;;3.92;100.00;98921.03;5039050;28;19935;-85
2020/12/06 08:59:46;;;;;;;;;;;;;;;3.95;100.00;98928.56;5072331;28;19931;-85
2020/12/06 09:02:20;;;;;;;;;;;;;;;3.95;100.00;98942.41;5072124;28;19950;-85
2020/12/06 09:04:46;;;;;;;;;;;;;;;3.94;100.00;98940.00;5073282;28;20299;-85
2020/12/06 09:07:13;;;;;;;;;;;;;;;3.96;100.00;98946.72;5055392;28;19924;-84
2020/12/06 09:09:40;;;;;;;;;;;;;;;3.98;100.00;98947.16;5055712;28;19924;-89
2020/12/06 09:12:06;;;;;;;;;;;;;;;3.99;100.00;98943.19;5072327;28;19925;-87
2020/12/06 09:14:33;;;;;;;;;;;;;;;4.01;100.00;98940.06;5071740;28;20381;-83
2020/12/06 09:16:59;;;;;;;;;;;;;;;4.00;100.00;98938.47;5071983;28;19928;-87
2020/12/06 09:19:26;;;;;;;;;;;;;;;3.94;100.00;98932.50;5072068;28;20023;-84
2020/12/06 09:21:52;;;;;;;;;;;;;;;3.94;100.00;98928.94;5072522;28;19959;-84
2020/12/06 09:24:19;;;;;;;;;;;;;;;3.91;100.00;98924.19;5055946;28;20299;-85
2020/12/06 09:26:46;;;;;;;;;;;;;;;3.96;100.00;98932.91;5039536;28;19950;-84
2020/12/06 09:29:13;;;;;;;;;;;;;;;3.97;100.00;98928.97;5056076;28;19970;-84
2020/12/06 09:31:39;;;;;;;;;;;;;;;3.97;100.00;98934.50;5056172;28;19935;-85
2020/12/06 09:34:06;;;;;;;;;;;;;;;4.02;100.00;98931.38;5072787;28;20276;-86
2020/12/06 09:36:33;;;;;;;;;;;;;;;3.99;100.00;98928.56;5056274;28;19931;-84
2020/12/06 09:39:00;;;;;;;;;;;;;;;4.11;100.00;98933.81;5040524;28;19936;-85
2020/12/06 09:41:27;;;;;;;;;;;;;;;4.16;100.00;98931.50;5076899;28;19928;-86
2020/12/06 09:43:53;;;;;;;;;;;;;;;4.16;100.00;98937.03;5043648;28;19924;-86
2020/12/06 09:46:20;;;;;;;;;;;;;;;4.18;100.00;98926.34;5093504;28;19928;-85
2020/12/06 09:48:46;;;;;;;;;;;;;;;4.23;100.00;98926.00;5095131;28;20509;-86
2020/12/06 09:51:13;;;;;;;;;;;;;;;4.18;100.00;98923.59;5060356;28;20058;-84
2020/12/06 09:53:40;;;;;;;;;;;;;;;4.24;100.00;98930.34;5059935;28;20006;-85
2020/12/06 09:56:07;;;;;;;;;;;;;;;4.24;100.00;98930.34;5076355;28;19928;-88
2020/12/06 09:58:33;;;;;;;;;;;;;;;4.21;100.00;98928.34;5059764;28;19931;-81
2020/12/06 10:01:00;;;;;;;;;;;;;;;4.13;100.00;98918.44;5110449;28;20341;-77
2020/12/06 10:03:27;;;;;;;;;;;;;;;4.25;100.00;98923.66;5068664;28;19924;-77
2020/12/06 10:05:53;;;;;;;;;;;;;;;4.28;100.00;98931.19;5072303;28;19928;-76
2020/12/06 10:08:22;;;;;;;;;;;;;;;4.27;100.00;98931.56;5086208;28;20259;-78
2020/12/06 10:10:49;;;;;;;;;;;;;;;4.29;100.00;98930.00;5093706;28;19928;-79
2020/12/06 10:13:16;;;;;;;;;;;;;;;4.34;100.00;98935.16;5074832;28;19979;-78
2020/12/06 10:15:43;;;;;;;;;;;;;;;4.43;100.00;98935.63;5073200;28;20383;-78
2020/12/06 10:18:09;;;;;;;;;;;;;;;4.53;100.00;98932.13;5104492;28;20045;-77
2020/12/06 10:20:36;;;;;;;;;;;;;;;4.62;100.00;98942.84;5073427;28;20429;-77
2020/12/06 10:23:03;;;;;;;;;;;;;;;4.58;100.00;98939.25;5071852;28;19977;-77
2020/12/06 10:25:30;;;;;;;;;;;;;;;4.55;100.00;98932.53;5072499;28;20280;-78
2020/12/06 10:27:56;;;;;;;;;;;;;;;4.55;100.00;98938.06;5071652;28;19924;-77
2020/12/06 10:30:23;;;;;;;;;;;;;;;4.60;100.00;98939.66;5072664;28;19928;-77
2020/12/06 10:32:50;;;;;;;;;;;;;;;4.62;100.00;98938.09;5072701;28;20402;-76
2020/12/06 10:35:17;;;;;;;;;;;;;;;4.70;100.00;98944.47;5071454;28;20423;-77
2020/12/06 10:37:43;;;;;;;;;;;;;;;4.66;100.00;98951.97;5071953;28;19931;-77
2020/12/06 10:40:10;;;;;;;;;;;;;;;4.71;100.00;98952.38;5072455;28;20334;-85
2020/12/06 10:42:37;;;;;;;;;;;;;;;4.70;100.00;98945.25;5073225;28;19928;-77
2020/12/06 10:45:04;;;;;;;;;;;;;;;4.73;100.00;98950.03;5071846;28;19931;-79
2020/12/06 10:47:30;;;;;;;;;;;;;;;4.68;100.00;98953.16;5054483;28;20021;-77
2020/12/06 10:49:56;;;;;;;;;;;;;;;4.69;100.00;98943.69;5070277;28;19960;-78
2020/12/06 10:52:23;;;;;;;;;;;;;;;4.74;100.00;98945.28;5071685;28;20252;-76
2020/12/06 10:54:51;;;;;;;;;;;;;;;4.69;100.00;98949.22;5071271;28;19955;-77
2020/12/06 10:57:18;;;;;;;;;;;;;;;4.67;100.00;98946.03;5071707;28;20276;-78
2020/12/06 10:59:45;;;;;;;;;;;;;;;4.61;100.00;98935.72;5072530;28;19925;-77
2020/12/06 11:02:11;;;;;;;;;;;;;;;4.65;100.00;98942.84;5072990;28;20358;-83
2020/12/06 11:04:38;;;;;;;;;;;;;;;4.58;100.00;98937.28;5073318;28;19972;-85
2020/12/06 11:07:05;;;;;;;;;;;;;;;4.70;100.00;98930.63;5039371;28;19991;-78
2020/12/06 11:09:31;;;;;;;;;;;;;;;4.65;100.00;98926.25;5104612;28;20035;-76
2020/12/06 11:11:58;;;;;;;;;;;;;;;4.61;100.00;98925.44;5072464;28;19925;-80
2020/12/06 11:14:25;;;;;;;;;;;;;;;4.66;100.00;98924.28;5050431;28;20412;-75
2020/12/06 11:16:52;;;;;;;;;;;;;;;4.71;100.00;98927.47;5068576;28;19989;-77
2020/12/06 11:19:18;;;;;;;;;;;;;;;4.61;100.00;98928.22;5070113;28;20406;-76
2020/12/06 11:21:46;;;;;;;;;;;;;;;4.65;100.00;98915.19;5071747;28;20085;-77
2020/12/06 11:24:12;;;;;;;;;;;;;;;4.69;100.00;98924.31;5067554;28;20372;-77
2020/12/06 11:26:39;;;;;;;;;;;;;;;4.69;100.00;98927.09;5071954;28;19932;-76
2020/12/06 11:29:05;;;;;;;;;;;;;;;4.77;100.00;98937.00;5071456;28;19928;-76
2020/12/06 11:31:32;;;;;;;;;;;;;;;4.81;100.00;98940.59;5071188;28;19978;-76
2020/12/06 11:34:02;;;;;;;;;;;;;;;4.95;100.00;98950.94;5072097;28;19924;-76
2020/12/06 11:36:29;;;;;;;;;;;;;;;5.06;100.00;98947.00;5069866;28;19982;-77
2020/12/06 11:38:56;;;;;;;;;;;;;;;5.10;100.00;98952.56;5071325;28;19934;-76
2020/12/06 11:41:24;;;;;;;;;;;;;;;5.15;100.00;98972.38;5070245;28;19931;-76
2020/12/06 11:43:51;;;;;;;;;;;;;;;5.24;100.00;98966.47;5071301;28;20338;-76
2020/12/06 11:46:20;;;;;;;;;;;;;;;5.23;100.00;98979.53;5072351;28;19924;-83
2020/12/06 11:48:47;;;;;;;;;;;;;;;5.21;100.00;98976.34;5073676;28;20016;-81
2020/12/06 11:51:14;;;;;;;;;;;;;;;5.20;100.00;98980.31;5074248;28;19970;-80
2020/12/06 11:53:41;;;;;;;;;;;;;;;5.17;100.00;98980.28;5091378;28;19928;-80
2020/12/06 11:56:08;;;;;;;;;;;;;;;5.12;100.00;98975.91;5057465;28;19982;-80
2020/12/06 11:58:34;;;;;;;;;;;;;;;5.12;100.00;98970.38;5057986;28;19974;-80
2020/12/06 12:01:01;;;;;;;;;;;;;;;5.15;100.00;98975.13;5074642;28;19969;-80
2020/12/06 12:03:28;;;;;;;;;;;;;;;5.21;100.00;98965.25;5074002;28;19928;-81
2020/12/06 12:05:54;;;;;;;;;;;;;;;5.26;100.00;98969.63;5074909;28;20002;-79
2020/12/06 12:08:21;;;;;;;;;;;;;;;5.48;100.00;98974.84;5057510;28;19925;-79
2020/12/06 12:10:47;;;;;;;;;;;;;;;5.56;100.00;98984.78;5074084;28;20022;-80
2020/12/06 12:13:14;;;;;;;;;;;;;;;5.71;100.00;98996.69;5071386;28;19974;-81
2020/12/06 12:15:44;;;;;;;;;;;;;;;5.72;100.00;98989.97;5040240;28;19925;-80
2020/12/06 12:18:15;;;;;;;;;;;;;;;5.77;100.00;98992.34;5071834;28;19924;-81
2020/12/06 12:24:27;;;;;;;;;;;;;;;5.70;100.00;98980.44;5016712;28;19925;-79
2020/12/06 13:39:34;;;;;;;;;;;;;;;5.58;100.00;98888.19;4841704;29;20403;-78
2020/12/06 13:42:04;;;;;;;;;;;;;;;5.48;100.00;98814.13;4843553;29;19951;-79
2020/12/06 13:44:30;;;;;;;;;;;;;;;5.49;100.00;98799.09;4843098;29;20388;-79
2020/12/06 13:47:00;;;;;;;;;;;;;;;5.51;100.00;98805.00;4842869;29;19932;-79
2020/12/06 13:49:27;;;;;;;;;;;;;;;5.48;100.00;98797.50;4843298;29;19956;-80
2020/12/06 13:51:53;;;;;;;;;;;;;;;5.42;100.00;98793.53;4857475;29;19967;-80
2020/12/06 13:54:20;;;;;;;;;;;;;;;5.49;100.00;98804.63;4857696;29;20019;-80
2020/12/06 13:56:47;;;;;;;;;;;;;;;5.45;100.00;98798.28;4842347;29;19936;-80
2020/12/06 13:59:13;;;;;;;;;;;;;;;5.45;100.00;98798.28;4841993;29;19929;-80
2020/12/06 14:01:40;;;;;;;;;;;;;;;5.34;100.00;98797.50;4842073;29;19929;-79
2020/12/06 14:04:06;;;;;;;;;;;;;;;5.25;100.00;98794.34;4843010;29;19935;-78