Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:49;;;;;;;;;;;21.40;56.80;;;;;;5077590;28;20390;-66
2023/07/22 00:04:14;;;;;;;;;;;21.40;56.80;;;;;;5077042;28;20496;-65
2023/07/22 00:06:39;;;;;;;;;;;21.40;56.70;;;;;;5077206;28;19920;-65
2023/07/22 00:09:05;;;;;;;;;;;21.40;56.70;;;;;;5095290;28;19931;-65
2023/07/22 00:11:32;;;;;;;;;;;21.40;56.70;;;;;;5077168;28;19953;-65
2023/07/22 00:13:58;;;;;;;;;;;21.40;56.70;;;;;;5076189;28;20536;-65
2023/07/22 00:16:24;;;;;;;;;;;21.40;56.70;;;;;;5076910;28;19920;-66
2023/07/22 00:18:49;;;;;;;;;;;21.40;56.80;;;;;;5076929;28;20385;-65
2023/07/22 00:21:15;;;;;;;;;;;21.40;56.70;;;;;;5076650;28;20185;-65
2023/07/22 00:23:40;;;;;;;;;;;21.30;56.70;;;;;;5076916;28;19926;-66
2023/07/22 00:26:06;;;;;;;;;;;21.30;57.00;;;;;;5076707;28;20364;-65
2023/07/22 00:28:31;;;;;;;;;;;21.40;56.70;;;;;;5076566;28;19921;-66
2023/07/22 00:30:57;;;;;;;;;;;21.30;56.70;;;;;;5076846;28;19927;-65
2023/07/22 00:33:23;;;;;;;;;;;21.30;56.60;;;;;;5094565;28;19920;-65
2023/07/22 00:35:50;;;;;;;;;;;21.30;56.70;;;;;;5076763;28;19920;-65
2023/07/22 00:38:16;;;;;;;;;;;21.30;56.70;;;;;;5094691;28;20302;-65
2023/07/22 00:40:41;;;;;;;;;;;21.30;56.60;;;;;;5076224;28;19924;-65
2023/07/22 00:43:07;;;;;;;;;;;21.30;56.60;;;;;;5076238;28;19927;-65
2023/07/22 00:45:32;;;;;;;;;;;21.30;56.60;;;;;;5094419;28;19993;-65
2023/07/22 00:47:58;;;;;;;;;;;21.30;56.60;;;;;;5094205;28;19973;-65
2023/07/22 00:50:24;;;;;;;;;;;21.30;56.60;;;;;;5076253;28;19973;-66
2023/07/22 00:52:49;;;;;;;;;;;21.30;56.60;;;;;;5076402;28;20127;-65
2023/07/22 00:55:15;;;;;;;;;;;21.30;56.60;;;;;;5076091;28;19930;-65
2023/07/22 00:57:40;;;;;;;;;;;21.30;56.60;;;;;;5076272;28;19927;-65
2023/07/22 01:00:06;;;;;;;;;;;21.30;56.60;;;;;;5075099;28;20322;-65
2023/07/22 01:02:32;;;;;;;;;;;21.30;56.50;;;;;;5076152;28;19927;-65
2023/07/22 01:04:58;;;;;;;;;;;21.30;56.50;;;;;;5076040;28;20091;-65
2023/07/22 01:07:23;;;;;;;;;;;21.30;56.50;;;;;;5075907;28;20048;-65
2023/07/22 01:09:55;;;;;;;;;;;21.20;56.50;;;;;;5076024;28;20328;-65
2023/07/22 01:12:21;;;;;;;;;;;21.20;56.50;;;;;;5075825;28;19920;-65
2023/07/22 01:14:46;;;;;;;;;;;21.30;56.50;;;;;;5075618;28;19988;-65
2023/07/22 01:17:13;;;;;;;;;;;21.20;56.40;;;;;;5093843;28;19920;-65
2023/07/22 01:19:38;;;;;;;;;;;21.30;56.50;;;;;;5075546;28;20042;-65
2023/07/22 01:22:05;;;;;;;;;;;21.20;56.40;;;;;;5093816;28;20007;-65
2023/07/22 01:24:31;;;;;;;;;;;21.20;56.50;;;;;;5092980;28;20307;-65
2023/07/22 01:26:57;;;;;;;;;;;21.20;56.40;;;;;;5093452;28;19920;-65
2023/07/22 01:29:23;;;;;;;;;;;21.20;56.40;;;;;;5093164;28;19927;-65
2023/07/22 01:31:50;;;;;;;;;;;21.20;56.40;;;;;;5092912;28;20410;-65
2023/07/22 01:34:16;;;;;;;;;;;21.20;56.40;;;;;;5075355;28;20022;-65
2023/07/22 01:36:43;;;;;;;;;;;21.20;56.40;;;;;;5093420;28;20307;-67
2023/07/22 01:39:08;;;;;;;;;;;21.20;56.40;;;;;;5075060;28;19973;-65
2023/07/22 01:41:34;;;;;;;;;;;21.20;56.40;;;;;;5093503;28;19924;-65
2023/07/22 01:43:59;;;;;;;;;;;21.30;56.40;;;;;;5093358;28;19920;-65
2023/07/22 01:46:25;;;;;;;;;;;21.20;56.30;;;;;;5074636;28;19924;-65
2023/07/22 01:48:51;;;;;;;;;;;21.20;56.40;;;;;;5075233;28;20034;-65
2023/07/22 01:51:16;;;;;;;;;;;21.10;56.30;;;;;;5074966;28;19929;-65
2023/07/22 01:53:42;;;;;;;;;;;21.20;56.30;;;;;;5075294;28;19920;-65
2023/07/22 01:56:07;;;;;;;;;;;21.20;56.30;;;;;;5075225;28;19927;-65
2023/07/22 01:58:33;;;;;;;;;;;21.20;56.30;;;;;;5074788;28;19951;-65
2023/07/22 02:00:58;;;;;;;;;;;21.20;56.30;;;;;;5074763;28;19920;-65
2023/07/22 02:03:24;;;;;;;;;;;21.10;56.30;;;;;;5074817;28;19931;-66
2023/07/22 02:05:50;;;;;;;;;;;21.10;56.30;;;;;;5074859;28;19920;-65
2023/07/22 02:08:15;;;;;;;;;;;21.10;56.30;;;;;;5074780;28;20015;-65
2023/07/22 02:10:41;;;;;;;;;;;21.10;56.30;;;;;;5074550;28;19931;-65
2023/07/22 02:13:07;;;;;;;;;;;21.10;56.30;;;;;;5093168;28;19920;-65
2023/07/22 02:15:32;;;;;;;;;;;21.10;56.30;;;;;;5093145;28;19927;-65
2023/07/22 02:17:58;;;;;;;;;;;21.10;56.20;;;;;;5074813;28;19920;-65
2023/07/22 02:20:26;;;;;;;;;;;21.20;56.30;;;;;;5092666;28;19985;-65
2023/07/22 02:22:52;;;;;;;;;;;21.10;56.30;;;;;;5074792;28;19931;-66
2023/07/22 02:25:17;;;;;;;;;;;21.10;56.20;;;;;;5074882;28;20387;-65
2023/07/22 02:27:43;;;;;;;;;;;21.10;56.20;;;;;;5092786;28;19966;-65
2023/07/22 02:30:10;;;;;;;;;;;21.10;56.30;;;;;;5092645;28;20272;-65
2023/07/22 02:32:37;;;;;;;;;;;21.10;56.20;;;;;;5074625;28;19985;-65
2023/07/22 02:35:03;;;;;;;;;;;21.10;56.30;;;;;;5074338;28;19927;-66
2023/07/22 02:37:28;;;;;;;;;;;21.10;56.30;;;;;;5092374;28;20282;-65
2023/07/22 02:39:55;;;;;;;;;;;21.00;56.20;;;;;;5074294;28;19931;-65
2023/07/22 02:42:20;;;;;;;;;;;21.00;56.20;;;;;;5092281;28;19965;-65
2023/07/22 02:44:46;;;;;;;;;;;21.10;56.20;;;;;;5074577;28;19924;-65
2023/07/22 02:47:11;;;;;;;;;;;21.10;56.30;;;;;;5092355;28;20287;-65
2023/07/22 02:49:37;;;;;;;;;;;21.00;56.20;;;;;;5092897;28;19927;-65
2023/07/22 02:52:03;;;;;;;;;;;21.00;56.20;;;;;;5074430;28;19920;-65
2023/07/22 02:54:28;;;;;;;;;;;21.00;56.20;;;;;;5092351;28;19926;-66
2023/07/22 02:56:54;;;;;;;;;;;21.00;56.20;;;;;;5074501;28;20394;-65
2023/07/22 02:59:19;;;;;;;;;;;21.00;56.20;;;;;;5073969;28;20019;-66
2023/07/22 03:01:44;;;;;;;;;;;21.00;56.20;;;;;;5074527;28;19924;-65
2023/07/22 03:04:12;;;;;;;;;;;21.00;56.20;;;;;;5074327;28;19920;-65
2023/07/22 03:06:38;;;;;;;;;;;21.00;56.20;;;;;;5092164;28;19921;-65
2023/07/22 03:09:04;;;;;;;;;;;21.00;56.20;;;;;;5074228;28;20007;-65
2023/07/22 03:11:30;;;;;;;;;;;21.00;56.20;;;;;;5092333;28;19921;-67
2023/07/22 03:13:55;;;;;;;;;;;21.00;56.20;;;;;;5074323;28;20268;-65
2023/07/22 03:16:21;;;;;;;;;;;21.00;56.20;;;;;;5092167;28;19921;-65
2023/07/22 03:18:47;;;;;;;;;;;21.00;56.20;;;;;;5092403;28;19920;-66
2023/07/22 03:21:12;;;;;;;;;;;21.00;56.20;;;;;;5073830;28;19924;-65
2023/07/22 03:23:38;;;;;;;;;;;21.00;56.20;;;;;;5077911;28;19988;-65
2023/07/22 03:26:04;;;;;;;;;;;21.00;56.20;;;;;;5077795;28;19920;-65
2023/07/22 03:28:30;;;;;;;;;;;20.90;56.10;;;;;;5077701;28;19934;-65
2023/07/22 03:30:55;;;;;;;;;;;20.90;56.20;;;;;;5077639;28;20365;-65
2023/07/22 03:33:24;;;;;;;;;;;20.90;56.10;;;;;;5095870;28;19959;-65
2023/07/22 03:35:49;;;;;;;;;;;21.00;56.20;;;;;;5095814;28;19927;-65
2023/07/22 03:38:14;;;;;;;;;;;21.00;56.20;;;;;;5077582;28;19923;-65
2023/07/22 03:40:40;;;;;;;;;;;20.90;56.10;;;;;;5095400;28;19977;-67
2023/07/22 03:43:05;;;;;;;;;;;20.90;56.20;;;;;;5077503;28;20405;-65
2023/07/22 03:45:34;;;;;;;;;;;20.90;56.20;;;;;;5077290;28;19920;-65
2023/07/22 03:48:00;;;;;;;;;;;20.90;56.20;;;;;;5077446;28;20010;-65
2023/07/22 03:50:26;;;;;;;;;;;20.90;56.20;;;;;;5077662;28;20340;-65
2023/07/22 03:52:51;;;;;;;;;;;20.90;56.20;;;;;;5095445;28;19927;-65
2023/07/22 03:55:19;;;;;;;;;;;20.90;56.20;;;;;;5095558;28;19920;-65
2023/07/22 03:57:45;;;;;;;;;;;20.90;56.20;;;;;;5095379;28;19928;-65
2023/07/22 04:00:10;;;;;;;;;;;20.90;56.20;;;;;;5077149;28;19924;-66
2023/07/22 04:02:36;;;;;;;;;;;20.90;56.20;;;;;;5077089;28;20003;-66
2023/07/22 04:05:02;;;;;;;;;;;20.90;56.20;;;;;;5077238;28;19942;-65
2023/07/22 04:07:27;;;;;;;;;;;20.90;56.20;;;;;;5095157;28;19967;-65
2023/07/22 04:09:53;;;;;;;;;;;20.90;56.20;;;;;;5077441;28;19920;-65
2023/07/22 04:12:18;;;;;;;;;;;20.90;56.20;;;;;;5076974;28;20276;-66
2023/07/22 04:14:44;;;;;;;;;;;20.80;56.20;;;;;;5095127;28;20026;-65
2023/07/22 04:17:09;;;;;;;;;;;20.80;56.20;;;;;;5095268;28;19920;-66
2023/07/22 04:19:35;;;;;;;;;;;20.90;56.20;;;;;;5094141;28;19972;-66
2023/07/22 04:22:04;;;;;;;;;;;20.80;56.20;;;;;;5076645;28;20007;-66
2023/07/22 04:24:30;;;;;;;;;;;20.90;56.20;;;;;;5094784;28;19920;-65
2023/07/22 04:26:55;;;;;;;;;;;20.80;56.20;;;;;;5076897;28;19970;-65
2023/07/22 04:29:21;;;;;;;;;;;20.80;56.20;;;;;;5077097;28;20016;-65
2023/07/22 04:31:46;;;;;;;;;;;20.80;56.20;;;;;;5076799;28;20356;-66
2023/07/22 04:34:12;;;;;;;;;;;20.80;56.20;;;;;;5076240;28;20080;-65
2023/07/22 04:36:38;;;;;;;;;;;20.80;56.20;;;;;;5076929;28;20209;-66
2023/07/22 04:39:05;;;;;;;;;;;20.80;56.20;;;;;;5094150;28;19924;-65
2023/07/22 04:41:31;;;;;;;;;;;20.80;56.20;;;;;;5076265;28;19924;-66
2023/07/22 04:43:58;;;;;;;;;;;20.80;56.20;;;;;;5076285;28;19927;-65
2023/07/22 04:46:24;;;;;;;;;;;20.80;57.00;;;;;;5076427;28;19920;-65
2023/07/22 04:48:49;;;;;;;;;;;20.80;56.20;;;;;;5076401;28;19920;-65
2023/07/22 04:51:15;;;;;;;;;;;20.80;56.20;;;;;;5076379;28;19973;-65
2023/07/22 04:53:40;;;;;;;;;;;20.80;56.20;;;;;;5076312;28;19967;-65
2023/07/22 04:56:06;;;;;;;;;;;20.80;56.20;;;;;;5076343;28;19924;-65
2023/07/22 04:58:31;;;;;;;;;;;20.80;56.30;;;;;;5076275;28;20375;-65
2023/07/22 05:00:58;;;;;;;;;;;20.80;56.30;;;;;;5075865;28;19955;-65
2023/07/22 05:03:25;;;;;;;;;;;20.80;56.30;;;;;;5076155;28;19924;-66
2023/07/22 05:05:50;;;;;;;;;;;20.80;56.30;;;;;;5076194;28;19920;-65
2023/07/22 05:08:16;;;;;;;;;;;20.80;56.30;;;;;;5076128;28;19927;-65
2023/07/22 05:10:41;;;;;;;;;;;20.80;56.30;;;;;;5076057;28;20270;-65
2023/07/22 05:13:07;;;;;;;;;;;20.80;56.30;;;;;;5093368;28;19919;-66
2023/07/22 05:15:32;;;;;;;;;;;20.70;56.30;;;;;;5075503;28;20391;-66
2023/07/22 05:17:58;;;;;;;;;;;20.80;56.30;;;;;;5093783;28;19970;-66
2023/07/22 05:20:23;;;;;;;;;;;20.80;56.30;;;;;;5075732;28;19920;-66
2023/07/22 05:22:49;;;;;;;;;;;20.70;56.30;;;;;;5075608;28;20398;-65
2023/07/22 05:25:14;;;;;;;;;;;20.80;56.30;;;;;;5074656;28;19927;-65
2023/07/22 05:27:40;;;;;;;;;;;20.70;56.30;;;;;;5075408;28;19920;-66
2023/07/22 05:30:06;;;;;;;;;;;20.80;56.40;;;;;;5075463;28;20287;-66
2023/07/22 05:32:31;;;;;;;;;;;20.70;56.30;;;;;;5093639;28;19973;-66
2023/07/22 05:34:57;;;;;;;;;;;20.80;56.40;;;;;;5075621;28;19920;-66
2023/07/22 05:37:23;;;;;;;;;;;20.80;56.40;;;;;;5075265;28;19926;-65
2023/07/22 05:39:49;;;;;;;;;;;20.70;56.30;;;;;;5093064;28;19928;-65
2023/07/22 05:42:14;;;;;;;;;;;20.80;56.40;;;;;;5075103;28;19920;-65
2023/07/22 05:44:40;;;;;;;;;;;20.70;56.30;;;;;;5074369;28;19920;-66
2023/07/22 05:47:05;;;;;;;;;;;20.70;56.40;;;;;;5075125;28;20329;-65
2023/07/22 05:49:31;;;;;;;;;;;20.70;56.30;;;;;;5093240;28;20015;-65
2023/07/22 05:51:56;;;;;;;;;;;20.70;56.40;;;;;;5075395;28;20018;-66
2023/07/22 05:54:22;;;;;;;;;;;20.70;56.40;;;;;;5074952;28;19999;-65
2023/07/22 05:56:47;;;;;;;;;;;20.70;56.40;;;;;;5074348;28;19953;-65
2023/07/22 05:59:13;;;;;;;;;;;20.70;56.40;;;;;;5074968;28;19981;-65
2023/07/22 06:01:38;;;;;;;;;;;20.70;56.40;;;;;;5093016;28;19920;-65
2023/07/22 06:04:04;;;;;;;;;;;20.70;56.40;;;;;;5075179;28;20019;-68
2023/07/22 06:06:30;;;;;;;;;;;20.70;56.40;;;;;;5074796;28;19927;-65
2023/07/22 06:08:55;;;;;;;;;;;20.70;56.40;;;;;;5074974;28;19924;-66
2023/07/22 06:11:21;;;;;;;;;;;20.70;56.40;;;;;;5075027;28;19928;-65
2023/07/22 06:13:46;;;;;;;;;;;20.70;56.40;;;;;;5092710;28;19928;-65
2023/07/22 06:16:12;;;;;;;;;;;20.70;56.40;;;;;;5075008;28;20010;-66
2023/07/22 06:18:37;;;;;;;;;;;20.70;56.40;;;;;;5074576;28;19931;-67
2023/07/22 06:21:03;;;;;;;;;;;20.70;56.40;;;;;;5074499;28;19932;-68
2023/07/22 06:23:30;;;;;;;;;;;20.60;56.40;;;;;;5074042;28;19921;-65
2023/07/22 06:25:55;;;;;;;;;;;20.70;56.50;;;;;;5074348;28;19977;-65
2023/07/22 06:28:21;;;;;;;;;;;20.60;56.40;;;;;;5074408;28;19920;-65
2023/07/22 06:30:46;;;;;;;;;;;20.60;56.40;;;;;;5074363;28;19923;-65
2023/07/22 06:33:12;;;;;;;;;;;20.70;56.50;;;;;;5074772;28;20293;-65
2023/07/22 06:35:37;;;;;;;;;;;20.60;56.40;;;;;;5092613;28;20014;-66
2023/07/22 06:38:03;;;;;;;;;;;20.60;56.40;;;;;;5092482;28;19920;-65
2023/07/22 06:40:28;;;;;;;;;;;20.60;56.40;;;;;;5073204;28;19932;-64
2023/07/22 06:42:54;;;;;;;;;;;20.70;56.50;;;;;;5068941;28;19920;-65
2023/07/22 06:45:19;;;;;;;;;;;20.60;56.60;;;;;;5074546;28;19927;-65
2023/07/22 06:47:46;;;;;;;;;;;20.70;56.80;;;;;;5063200;28;19957;-65
2023/07/22 06:50:12;;;;;;;;;;;20.70;56.80;;;;;;5073053;28;19928;-66
2023/07/22 06:52:37;;;;;;;;;;;20.70;56.90;;;;;;5073480;28;19924;-66
2023/07/22 06:55:03;;;;;;;;;;;20.70;56.90;;;;;;5091407;28;20256;-66
2023/07/22 06:57:29;;;;;;;;;;;20.80;56.80;;;;;;5077039;28;19924;-65
2023/07/22 06:59:54;;;;;;;;;;;20.80;56.80;;;;;;5106501;28;20298;-65
2023/07/22 07:02:21;;;;;;;;;;;20.80;56.80;;;;;;5077341;28;19920;-65
2023/07/22 07:04:46;;;;;;;;;;;20.80;56.70;;;;;;5069814;28;19920;-66
2023/07/22 07:07:12;;;;;;;;;;;20.80;56.80;;;;;;5071013;28;20026;-64
2023/07/22 07:09:38;;;;;;;;;;;20.90;56.80;;;;;;5077199;28;19920;-64
2023/07/22 07:12:03;;;;;;;;;;;20.90;57.00;;;;;;5109091;28;19920;-64
2023/07/22 07:14:29;;;;;;;;;;;20.90;57.00;;;;;;5077656;28;19928;-66
2023/07/22 07:16:54;;;;;;;;;;;20.90;57.20;;;;;;5093825;28;19926;-66
2023/07/22 07:19:20;;;;;;;;;;;20.90;57.20;;;;;;5075300;28;19970;-66
2023/07/22 07:21:45;;;;;;;;;;;21.00;57.30;;;;;;5076121;28;19920;-68
2023/07/22 07:24:11;;;;;;;;;;;21.00;57.20;;;;;;5077725;28;19920;-68
2023/07/22 07:26:37;;;;;;;;;;;21.00;57.10;;;;;;5076905;28;19920;-68
2023/07/22 07:29:02;;;;;;;;;;;21.00;57.30;;;;;;5076465;28;20006;-66
2023/07/22 07:31:27;;;;;;;;;;;21.00;57.40;;;;;;5057202;28;19932;-66
2023/07/22 07:33:53;;;;;;;;;;;21.10;57.40;;;;;;5093302;28;19928;-66
2023/07/22 07:36:18;;;;;;;;;;;21.10;57.50;;;;;;5093999;28;19935;-67
2023/07/22 07:38:44;;;;;;;;;;;21.10;57.40;;;;;;5093479;28;19920;-67
2023/07/22 07:41:11;;;;;;;;;;;21.10;57.50;;;;;;5093157;28;19924;-67
2023/07/22 07:43:37;;;;;;;;;;;21.10;57.50;;;;;;5075944;28;19920;-68
2023/07/22 07:46:23;;;;;;;;;;;21.10;57.60;;;;;;5076345;28;19946;-66
2023/07/22 07:48:49;;;;;;;;;;;21.10;57.50;;;;;;5094036;28;19920;-67
2023/07/22 07:51:15;;;;;;;;;;;21.10;57.30;;;;;;5074917;28;20041;-65
2023/07/22 07:53:43;;;;;;;;;;;21.10;57.30;;;;;;5094691;28;19934;-66
2023/07/22 07:56:10;;;;;;;;;;;21.10;57.40;;;;;;5076209;28;19928;-65
2023/07/22 07:58:35;;;;;;;;;;;21.10;57.50;;;;;;5076101;28;19924;-67
2023/07/22 08:01:01;;;;;;;;;;;21.10;57.50;;;;;;5075873;28;19993;-65
2023/07/22 08:03:26;;;;;;;;;;;21.10;57.60;;;;;;5076150;28;19920;-65
2023/07/22 08:05:52;;;;;;;;;;;21.10;57.60;;;;;;5075437;28;19970;-66
2023/07/22 08:08:17;;;;;;;;;;;21.10;57.80;;;;;;5075377;28;19927;-65
2023/07/22 08:10:44;;;;;;;;;;;21.10;57.80;;;;;;5110276;28;19924;-67
2023/07/22 08:13:09;;;;;;;;;;;21.10;57.80;;;;;;5093115;28;20390;-67
2023/07/22 08:15:35;;;;;;;;;;;21.10;57.90;;;;;;5056104;28;19928;-66
2023/07/22 08:18:00;;;;;;;;;;;21.10;58.00;;;;;;5065609;28;19920;-67
2023/07/22 08:20:26;;;;;;;;;;;21.10;58.00;;;;;;5073455;28;19923;-66
2023/07/22 08:22:51;;;;;;;;;;;21.10;58.10;;;;;;5092973;28;19920;-66
2023/07/22 08:25:17;;;;;;;;;;;21.10;58.10;;;;;;5074593;28;20010;-67
2023/07/22 08:27:42;;;;;;;;;;;21.10;58.20;;;;;;5075641;28;20375;-66
2023/07/22 08:30:08;;;;;;;;;;;21.10;58.40;;;;;;5075782;28;19924;-66
2023/07/22 08:32:34;;;;;;;;;;;21.10;58.20;;;;;;5074693;28;19982;-66
2023/07/22 08:34:59;;;;;;;;;;;21.20;58.30;;;;;;5075661;28;19920;-67
2023/07/22 08:37:25;;;;;;;;;;;21.10;58.40;;;;;;5090090;28;19924;-66
2023/07/22 08:39:50;;;;;;;;;;;21.20;58.40;;;;;;5073159;28;20281;-66
2023/07/22 08:42:18;;;;;;;;;;;21.20;58.40;;;;;;5055202;28;20397;-66
2023/07/22 08:44:44;;;;;;;;;;;21.10;58.40;;;;;;5087476;28;19955;-66
2023/07/22 08:47:14;;;;;;;;;;;21.10;58.40;;;;;;5109552;28;19999;-66
2023/07/22 08:49:41;;;;;;;;;;;21.10;58.60;;;;;;5103754;28;20050;-65
2023/07/22 08:52:06;;;;;;;;;;;21.10;58.60;;;;;;5055899;28;19927;-66
2023/07/22 08:54:32;;;;;;;;;;;21.10;58.60;;;;;;5072252;28;20421;-66
2023/07/22 08:56:58;;;;;;;;;;;21.10;58.70;;;;;;5108994;28;19959;-66
2023/07/22 08:59:24;;;;;;;;;;;21.10;58.70;;;;;;5109289;28;20358;-66
2023/07/22 09:01:51;;;;;;;;;;;21.10;58.70;;;;;;5060740;28;19921;-66
2023/07/22 09:04:19;;;;;;;;;;;21.10;58.80;;;;;;5089206;28;19956;-66
2023/07/22 09:06:45;;;;;;;;;;;21.10;58.90;;;;;;5073680;28;19960;-66
2023/07/22 09:09:11;;;;;;;;;;;21.20;58.90;;;;;;5089434;28;19921;-66
2023/07/22 09:11:37;;;;;;;;;;;21.20;58.90;;;;;;5100429;28;19927;-66
2023/07/22 09:14:04;;;;;;;;;;;21.10;58.90;;;;;;5101477;28;20299;-66
2023/07/22 09:16:30;;;;;;;;;;;21.10;59.00;;;;;;5055204;28;19920;-66
2023/07/22 09:18:57;;;;;;;;;;;21.20;59.20;;;;;;5054149;28;19924;-67
2023/07/22 09:21:22;;;;;;;;;;;21.20;59.20;;;;;;5092261;28;19931;-66
2023/07/22 09:23:48;;;;;;;;;;;21.10;59.20;;;;;;5075484;28;19919;-66
2023/07/22 09:26:15;;;;;;;;;;;21.10;59.30;;;;;;5074343;28;19920;-66
2023/07/22 09:28:48;;;;;;;;;;;21.10;59.40;;;;;;5093447;28;19924;-67
2023/07/22 09:31:14;;;;;;;;;;;21.20;59.40;;;;;;5074853;28;19931;-65
2023/07/22 09:33:39;;;;;;;;;;;21.10;59.30;;;;;;5074997;28;19920;-65
2023/07/22 09:36:05;;;;;;;;;;;21.20;59.50;;;;;;5076156;28;19993;-64
2023/07/22 09:38:30;;;;;;;;;;;21.10;59.50;;;;;;5091668;28;20002;-65
2023/07/22 09:40:56;;;;;;;;;;;21.20;59.60;;;;;;5074077;28;20319;-66
2023/07/22 09:43:22;;;;;;;;;;;21.20;59.70;;;;;;5074184;28;19924;-65
2023/07/22 09:45:48;;;;;;;;;;;21.20;59.60;;;;;;5073899;28;19971;-65
2023/07/22 09:48:14;;;;;;;;;;;21.20;59.60;;;;;;5074752;28;20452;-66
2023/07/22 09:50:39;;;;;;;;;;;21.20;59.50;;;;;;5108914;28;19920;-66
2023/07/22 09:53:06;;;;;;;;;;;21.20;59.40;;;;;;5108484;28;19928;-67
2023/07/22 09:55:32;;;;;;;;;;;21.20;59.40;;;;;;5073161;28;19927;-66
2023/07/22 09:58:05;;;;;;;;;;;21.20;59.50;;;;;;5073269;28;19924;-66
2023/07/22 10:00:33;;;;;;;;;;;21.10;59.40;;;;;;5073038;28;19928;-70
2023/07/22 10:02:59;;;;;;;;;;;21.10;59.40;;;;;;5091385;28;19920;-66
2023/07/22 10:05:25;;;;;;;;;;;21.10;59.50;;;;;;5091120;28;19924;-67
2023/07/22 10:07:52;;;;;;;;;;;21.10;59.50;;;;;;5090997;28;19942;-67
2023/07/22 10:10:19;;;;;;;;;;;21.00;59.40;;;;;;5092548;28;19927;-67
2023/07/22 10:12:45;;;;;;;;;;;21.00;59.50;;;;;;5074668;28;19920;-67
2023/07/22 10:15:12;;;;;;;;;;;21.00;59.50;;;;;;5075024;28;19927;-67
2023/07/22 10:17:37;;;;;;;;;;;21.00;59.50;;;;;;5074616;28;20275;-67
2023/07/22 10:20:07;;;;;;;;;;;21.00;59.50;;;;;;5092729;28;19924;-67
2023/07/22 10:22:36;;;;;;;;;;;21.00;59.60;;;;;;5091577;28;19927;-67
2023/07/22 10:25:06;;;;;;;;;;;20.90;59.50;;;;;;5072596;28;19927;-67
2023/07/22 10:27:32;;;;;;;;;;;20.90;59.60;;;;;;5089146;28;19924;-67
2023/07/22 10:29:58;;;;;;;;;;;21.00;59.70;;;;;;5072862;28;19947;-67
2023/07/22 10:32:24;;;;;;;;;;;20.90;59.60;;;;;;5091111;28;19925;-67
2023/07/22 10:34:49;;;;;;;;;;;20.90;59.60;;;;;;5073154;28;19924;-66
2023/07/22 10:37:17;;;;;;;;;;;20.90;59.60;;;;;;5091423;28;19924;-67
2023/07/22 10:39:43;;;;;;;;;;;20.90;59.60;;;;;;5072810;28;19924;-67
2023/07/22 10:42:23;;;;;;;;;;;20.90;59.60;;;;;;5073528;28;21267;-67
2023/07/22 10:44:48;;;;;;;;;;;20.90;59.70;;;;;;5074445;28;20108;-67
2023/07/22 10:47:30;;;;;;;;;;;20.90;59.70;;;;;;5092475;28;20188;-67
2023/07/22 10:50:04;;;;;;;;;;;20.90;59.80;;;;;;5108637;28;19920;-67
2023/07/22 10:52:46;;;;;;;;;;;20.80;59.70;;;;;;5074363;28;20315;-67
2023/07/22 10:55:19;;;;;;;;;;;20.80;59.70;;;;;;5092555;28;20286;-67
2023/07/22 10:57:53;;;;;;;;;;;20.80;59.70;;;;;;5092305;28;20292;-67
2023/07/22 11:00:20;;;;;;;;;;;20.80;59.70;;;;;;5074341;28;19932;-67
2023/07/22 11:02:47;;;;;;;;;;;20.80;59.70;;;;;;5074294;28;20402;-66
2023/07/22 11:05:15;;;;;;;;;;;20.80;59.70;;;;;;5092279;28;19962;-66
2023/07/22 11:07:43;;;;;;;;;;;20.80;59.80;;;;;;5092247;28;20325;-66
2023/07/22 11:10:16;;;;;;;;;;;20.80;59.70;;;;;;5074096;28;19920;-66
2023/07/22 11:12:42;;;;;;;;;;;20.80;59.80;;;;;;5092196;28;19966;-66
2023/07/22 11:15:08;;;;;;;;;;;20.80;59.80;;;;;;5108128;28;19955;-66
2023/07/22 11:17:33;;;;;;;;;;;20.70;59.80;;;;;;5092148;28;19920;-66
2023/07/22 11:19:59;;;;;;;;;;;20.80;59.80;;;;;;5073907;28;19924;-66
2023/07/22 11:22:25;;;;;;;;;;;20.70;60.50;;;;;;5091927;28;19930;-66
2023/07/22 11:24:51;;;;;;;;;;;20.80;59.90;;;;;;5074241;28;20290;-66
2023/07/22 11:27:16;;;;;;;;;;;20.80;59.90;;;;;;5107729;28;19924;-65
2023/07/22 11:29:42;;;;;;;;;;;20.80;59.90;;;;;;5073846;28;19927;-66
2023/07/22 11:32:15;;;;;;;;;;;20.80;59.80;;;;;;5073873;28;19958;-66
2023/07/22 11:34:41;;;;;;;;;;;20.80;59.90;;;;;;5074105;28;19920;-65
2023/07/22 11:37:06;;;;;;;;;;;20.80;59.80;;;;;;5073824;28;19920;-71
2023/07/22 11:39:32;;;;;;;;;;;20.80;59.80;;;;;;5091737;28;20014;-66
2023/07/22 11:42:00;;;;;;;;;;;20.70;59.80;;;;;;5092019;28;19924;-66
2023/07/22 11:44:27;;;;;;;;;;;20.70;59.80;;;;;;5095205;28;20006;-66
2023/07/22 11:46:57;;;;;;;;;;;20.80;59.90;;;;;;5095577;28;19927;-66
2023/07/22 11:54:45;;;;;;;;;;;20.70;59.80;;;;;;5089908;28;19919;-70
2023/07/22 11:57:18;;;;;;;;;;;20.70;59.80;;;;;;5088849;28;20294;-67
2023/07/22 11:59:45;;;;;;;;;;;20.70;59.80;;;;;;5088850;28;19920;-66
2023/07/22 12:02:12;;;;;;;;;;;20.70;59.80;;;;;;5088360;28;20399;-67
2023/07/22 12:04:38;;;;;;;;;;;20.70;59.80;;;;;;5088470;28;19920;-66
2023/07/22 12:07:04;;;;;;;;;;;20.70;59.90;;;;;;5088602;28;19921;-67
2023/07/22 12:09:29;;;;;;;;;;;20.70;59.90;;;;;;5088731;28;20366;-66
2023/07/22 12:11:56;;;;;;;;;;;20.70;59.90;;;;;;5087862;28;19928;-67
2023/07/22 12:14:21;;;;;;;;;;;20.70;59.90;;;;;;5089391;28;19925;-66
2023/07/22 12:16:47;;;;;;;;;;;20.70;59.90;;;;;;5088471;28;19943;-67
2023/07/22 12:19:12;;;;;;;;;;;20.70;59.90;;;;;;5088212;28;19970;-66
2023/07/22 12:21:38;;;;;;;;;;;20.70;59.90;;;;;;5088327;28;20081;-70
2023/07/22 12:24:04;;;;;;;;;;;20.70;59.90;;;;;;5088414;28;19920;-66
2023/07/22 12:26:29;;;;;;;;;;;20.70;60.00;;;;;;5089298;28;20334;-67
2023/07/22 12:28:55;;;;;;;;;;;20.60;59.90;;;;;;5089381;28;19920;-66
2023/07/22 12:31:20;;;;;;;;;;;20.60;59.90;;;;;;5088168;28;19920;-66
2023/07/22 12:33:46;;;;;;;;;;;20.70;59.90;;;;;;5087789;28;19928;-66
2023/07/22 12:36:11;;;;;;;;;;;20.70;59.90;;;;;;5089093;28;19921;-66
2023/07/22 12:38:37;;;;;;;;;;;20.70;59.90;;;;;;5089290;28;19921;-66
2023/07/22 12:41:03;;;;;;;;;;;20.60;59.90;;;;;;5087816;28;19974;-66
2023/07/22 12:43:29;;;;;;;;;;;20.70;59.90;;;;;;5087666;28;19920;-66
2023/07/22 12:45:54;;;;;;;;;;;20.60;59.90;;;;;;5087674;28;19973;-67
2023/07/22 12:48:20;;;;;;;;;;;20.70;60.00;;;;;;5088806;28;19920;-66
2023/07/22 12:50:47;;;;;;;;;;;20.70;60.00;;;;;;5089046;28;19973;-66
2023/07/22 12:53:13;;;;;;;;;;;20.70;60.00;;;;;;5096506;28;19924;-66
2023/07/22 12:55:39;;;;;;;;;;;20.60;60.00;;;;;;5108170;28;19920;-66
2023/07/22 12:58:04;;;;;;;;;;;20.60;60.00;;;;;;5090871;28;19920;-66
2023/07/22 13:00:30;;;;;;;;;;;20.60;60.00;;;;;;5091045;28;19985;-66
2023/07/22 13:02:56;;;;;;;;;;;20.70;60.00;;;;;;5108943;28;19930;-66
2023/07/22 13:05:22;;;;;;;;;;;20.60;60.00;;;;;;5099156;28;19924;-66
2023/07/22 13:07:47;;;;;;;;;;;20.60;60.00;;;;;;5077407;28;19920;-66
2023/07/22 13:10:16;;;;;;;;;;;20.60;60.00;;;;;;5094804;28;19927;-66
2023/07/22 13:12:42;;;;;;;;;;;20.60;60.00;;;;;;5076997;28;20022;-66
2023/07/22 13:15:08;;;;;;;;;;;20.60;60.00;;;;;;5077522;28;20467;-66
2023/07/22 13:17:33;;;;;;;;;;;20.60;60.00;;;;;;5076957;28;19970;-66
2023/07/22 13:19:58;;;;;;;;;;;20.60;60.00;;;;;;5077191;28;19920;-66
2023/07/22 13:22:24;;;;;;;;;;;20.60;59.90;;;;;;5077121;28;19920;-66
2023/07/22 13:24:50;;;;;;;;;;;20.60;60.00;;;;;;5077018;28;19920;-70
2023/07/22 13:27:15;;;;;;;;;;;20.60;60.00;;;;;;5095051;28;19965;-67
2023/07/22 13:29:41;;;;;;;;;;;20.60;60.00;;;;;;5093872;28;19920;-67
2023/07/22 13:32:06;;;;;;;;;;;20.60;60.00;;;;;;5076702;28;20391;-67
2023/07/22 13:34:32;;;;;;;;;;;20.60;60.00;;;;;;5094586;28;19968;-66
2023/07/22 13:36:57;;;;;;;;;;;20.60;60.00;;;;;;5094672;28;19985;-67
2023/07/22 13:39:23;;;;;;;;;;;20.60;60.00;;;;;;5094654;28;19924;-66
2023/07/22 13:41:50;;;;;;;;;;;20.60;60.00;;;;;;5094633;28;19927;-67
2023/07/22 13:44:15;;;;;;;;;;;20.60;60.00;;;;;;5076760;28;20394;-67
2023/07/22 13:46:41;;;;;;;;;;;20.60;60.00;;;;;;5076660;28;19920;-67
2023/07/22 13:49:06;;;;;;;;;;;20.60;60.00;;;;;;5076538;28;19924;-71
2023/07/22 13:51:32;;;;;;;;;;;20.60;60.00;;;;;;5076320;28;20414;-67
2023/07/22 13:53:58;;;;;;;;;;;20.60;60.00;;;;;;5072567;28;19925;-67
2023/07/22 13:56:24;;;;;;;;;;;20.60;60.80;;;;;;5073201;28;20286;-67
2023/07/22 13:58:49;;;;;;;;;;;20.60;60.00;;;;;;5074118;28;20011;-67
2023/07/22 14:01:15;;;;;;;;;;;20.60;60.00;;;;;;5072813;28;19921;-67
2023/07/22 14:03:40;;;;;;;;;;;20.60;60.10;;;;;;5074121;28;19971;-67
2023/07/22 14:06:06;;;;;;;;;;;20.60;60.00;;;;;;5089289;28;19924;-68
2023/07/22 14:08:31;;;;;;;;;;;20.60;60.10;;;;;;5072948;28;19935;-67
2023/07/22 14:10:57;;;;;;;;;;;20.60;60.10;;;;;;5073782;28;19967;-67
2023/07/22 14:13:23;;;;;;;;;;;20.60;60.10;;;;;;5072447;28;19924;-67
2023/07/22 14:15:48;;;;;;;;;;;20.60;60.10;;;;;;5088807;28;20046;-67