Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:58;;;;;;;2.30;1.00;;;16.70;99.90;;;;;;5011124;28;20030;-77
2021/10/06 00:04:23;;;;;;;4.53;0.93;;;16.80;99.90;;;;;;5012364;28;20559;-77
2021/10/06 00:06:49;;;;;;;3.97;0.90;;;16.80;99.90;;;;;;5010934;28;20041;-76
2021/10/06 00:09:15;;;;;;;2.65;0.82;;;16.80;99.90;;;;;;5012174;28;20030;-76
2021/10/06 00:11:41;;;;;;;3.83;1.10;;;16.80;99.90;;;;;;5012377;28;20061;-76
2021/10/06 00:14:08;;;;;;;4.72;0.95;;;16.80;99.90;;;;;;5010917;28;20041;-76
2021/10/06 00:16:34;;;;;;;2.97;0.88;;;16.80;99.90;;;;;;5010589;28;20046;-77
2021/10/06 00:19:00;;;;;;;7.65;1.00;;;16.70;99.90;;;;;;5027415;28;20384;-76
2021/10/06 00:21:26;;;;;;;1.48;0.88;;;16.70;99.90;;;;;;5027196;28;20022;-77
2021/10/06 00:23:51;;;;;;;3.00;1.00;;;16.80;99.90;;;;;;5012011;28;20021;-76
2021/10/06 00:26:17;;;;;;;3.53;1.05;;;16.70;99.90;;;;;;5012027;28;20029;-77
2021/10/06 00:28:43;;;;;;;3.05;1.10;;;16.80;99.90;;;;;;5011950;28;20029;-76
2021/10/06 00:31:09;;;;;;;2.50;0.90;;;16.70;99.90;;;;;;5011938;28;20026;-76
2021/10/06 00:33:34;;;;;;;3.30;1.15;;;16.70;99.90;;;;;;5010629;28;20033;-76
2021/10/06 00:36:00;;;;;;;2.20;0.95;;;16.70;99.90;;;;;;5026881;28;20022;-77
2021/10/06 00:38:27;;;;;;;7.03;1.33;;;16.70;99.90;;;;;;5012059;28;20026;-77
2021/10/06 00:40:54;;;;;;;3.30;1.20;;;16.70;99.90;;;;;;5010535;28;20014;-76
2021/10/06 00:43:21;;;;;;;1.55;0.63;;;16.70;99.90;;;;;;5011024;28;20026;-76
2021/10/06 00:45:47;;;;;;;4.30;1.48;;;16.70;99.90;;;;;;5011648;28;20101;-76
2021/10/06 00:48:12;;;;;;;5.82;1.42;;;16.70;99.90;;;;;;5011959;28;20468;-77
2021/10/06 00:50:38;;;;;;;2.55;1.27;;;16.70;99.90;;;;;;5026779;28;20022;-77
2021/10/06 00:53:05;;;;;;;4.45;0.90;;;16.70;99.90;;;;;;5011683;28;20030;-76
2021/10/06 00:55:31;;;;;;;5.13;1.20;;;16.70;99.90;;;;;;5026939;28;20025;-77
2021/10/06 00:57:56;;;;;;;3.70;1.15;;;16.70;99.90;;;;;;5011560;28;20026;-77
2021/10/06 01:00:22;;;;;;;6.05;1.30;;;16.80;99.90;;;;;;5026857;28;20029;-76
2021/10/06 01:02:48;;;;;;;1.88;1.02;;;16.70;99.90;;;;;;5011677;28;20392;-77
2021/10/06 01:05:14;;;;;;;4.82;1.10;;;16.70;99.90;;;;;;5026547;28;20476;-76
2021/10/06 01:07:40;;;;;;;3.65;0.98;;;16.70;99.90;;;;;;5011622;28;20420;-77
2021/10/06 01:10:08;;;;;;;4.63;0.95;;;16.80;99.90;;;;;;5010305;28;20553;-77
2021/10/06 01:12:35;;;;;;;2.15;1.17;;;16.80;99.90;;;;;;5011377;28;20037;-76
2021/10/06 01:15:02;;;;;;;3.90;1.05;;;16.70;99.90;;;;;;5010080;28;20030;-77
2021/10/06 01:17:29;;;;;;;2.30;1.10;;;16.80;99.90;;;;;;5011527;28;20037;-76
2021/10/06 01:19:55;;;;;;;6.53;1.05;;;16.70;99.90;;;;;;5011469;28;20040;-77
2021/10/06 01:22:20;;;;;;;3.60;1.20;;;16.70;99.90;;;;;;5026756;28;20464;-77
2021/10/06 01:24:46;;;;;;;3.88;0.85;;;16.70;99.90;;;;;;5011462;28;20056;-77
2021/10/06 01:27:12;;;;;;;4.15;1.08;;;16.70;99.90;;;;;;5010088;28;20115;-77
2021/10/06 01:29:38;;;;;;;3.65;0.90;;;16.70;99.90;;;;;;5011390;28;20030;-77
2021/10/06 01:32:14;;;;;;;6.57;1.77;;;16.70;99.90;;;;;;5011508;28;20018;-76
2021/10/06 01:34:41;;;;;;;2.70;1.10;;;16.70;99.90;;;;;;5010021;28;20503;-77
2021/10/06 01:37:07;;;;;;;1.63;1.02;;;16.70;99.90;;;;;;5011268;28;20022;-77
2021/10/06 01:39:34;;;;;;;2.72;0.98;;;16.70;99.90;;;;;;5009925;28;20032;-77
2021/10/06 01:42:00;;;;;;;2.65;1.30;;;16.70;99.90;;;;;;5011330;28;20513;-77
2021/10/06 01:44:25;;;;;;;4.13;1.50;;;16.70;99.90;;;;;;5011284;28;20030;-77
2021/10/06 01:46:51;;;;;;;3.08;1.38;;;16.70;99.90;;;;;;5011011;28;20443;-77
2021/10/06 01:49:17;;;;;;;4.95;1.58;;;16.70;99.90;;;;;;5010054;28;20080;-77
2021/10/06 01:51:43;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;5011485;28;20510;-77
2021/10/06 01:54:12;;;;;;;1.95;1.13;;;16.70;99.90;;;;;;5014697;28;20030;-77
2021/10/06 01:56:37;;;;;;;3.28;0.90;;;16.70;99.90;;;;;;5014782;28;20030;-77
2021/10/06 01:59:04;;;;;;;4.20;1.30;;;16.70;99.90;;;;;;5013503;28;20076;-76
2021/10/06 02:01:30;;;;;;;4.88;1.00;;;16.80;99.90;;;;;;5014454;28;20025;-77
2021/10/06 02:03:56;;;;;;;3.88;1.10;;;16.80;99.90;;;;;;5029967;28;20502;-77
2021/10/06 02:06:22;;;;;;;2.63;0.93;;;16.80;99.90;;;;;;5014531;28;20034;-77
2021/10/06 02:08:48;;;;;;;2.13;1.20;;;16.80;99.90;;;;;;5014516;28;20049;-77
2021/10/06 02:11:14;;;;;;;5.65;0.98;;;16.80;99.90;;;;;;5029778;28;20072;-77
2021/10/06 02:13:40;;;;;;;3.88;1.17;;;16.80;99.90;;;;;;5013141;28;20037;-76
2021/10/06 02:16:06;;;;;;;7.28;2.47;;;16.80;99.90;;;;;;5013998;28;20046;-77
2021/10/06 02:18:32;;;;;;;5.55;1.63;;;16.80;99.90;;;;;;5013195;28;20080;-77
2021/10/06 02:20:58;;;;;;;9.07;0.85;;;16.80;99.90;;;;;;5014358;28;20025;-77
2021/10/06 02:23:24;;;;;;;3.92;1.45;;;16.80;99.90;;;;;;5014200;28;20421;-76
2021/10/06 02:25:50;;;;;;;1.25;1.00;;;16.80;99.90;;;;;;5014286;28;20045;-77
2021/10/06 02:28:15;;;;;;;3.53;1.27;;;16.80;99.90;;;;;;5014257;28;20395;-76
2021/10/06 02:30:42;;;;;;;4.03;0.95;;;16.80;99.90;;;;;;5014001;28;20026;-76
2021/10/06 02:33:07;;;;;;;3.30;1.02;;;16.80;99.90;;;;;;5012897;28;20065;-77
2021/10/06 02:35:33;;;;;;;3.05;0.98;;;16.80;99.90;;;;;;5012789;28;20058;-77
2021/10/06 02:37:59;;;;;;;3.42;1.20;;;16.80;99.90;;;;;;5014022;28;20547;-77
2021/10/06 02:40:25;;;;;;;2.00;1.02;;;16.90;99.90;;;;;;5012743;28;20061;-77
2021/10/06 02:42:51;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5012317;28;20109;-77
2021/10/06 02:45:18;;;;;;;6.68;1.35;;;16.90;99.90;;;;;;4997282;28;20070;-77
2021/10/06 02:47:46;;;;;;;2.15;1.00;;;16.80;99.90;;;;;;4994283;28;20026;-76
2021/10/06 02:50:14;;;;;;;3.17;1.17;;;16.80;99.90;;;;;;4994234;28;20220;-77
2021/10/06 02:52:40;;;;;;;5.70;0.88;;;16.70;99.90;;;;;;4994159;28;20084;-76
2021/10/06 02:55:06;;;;;;;1.95;0.70;;;16.70;99.90;;;;;;4994139;28;20026;-76
2021/10/06 02:57:34;;;;;;;4.88;1.02;;;16.70;99.90;;;;;;4993998;28;20026;-76
2021/10/06 03:00:00;;;;;;;2.42;0.80;;;16.70;99.90;;;;;;4993951;28;20026;-76
2021/10/06 03:02:25;;;;;;;4.20;1.30;;;16.70;99.90;;;;;;4994033;28;20448;-76
2021/10/06 03:04:51;;;;;;;4.28;0.95;;;16.70;99.90;;;;;;5007853;28;20437;-76
2021/10/06 03:07:17;;;;;;;2.90;0.88;;;16.70;99.90;;;;;;5013809;28;20029;-77
2021/10/06 03:09:42;;;;;;;3.35;1.15;;;16.70;99.90;;;;;;5029755;28;20046;-77
2021/10/06 03:12:08;;;;;;;4.10;0.88;;;16.60;99.90;;;;;;5014479;28;20105;-76
2021/10/06 03:14:34;;;;;;;3.42;1.05;;;16.50;99.90;;;;;;5013968;28;20096;-76
2021/10/06 03:17:00;;;;;;;5.20;0.85;;;16.60;99.90;;;;;;5029155;28;20090;-76
2021/10/06 03:19:25;;;;;;;4.10;1.13;;;16.50;99.90;;;;;;5014176;28;20030;-76
2021/10/06 03:21:51;;;;;;;3.55;0.77;;;16.50;99.90;;;;;;5029588;28;20033;-76
2021/10/06 03:24:17;;;;;;;3.13;1.35;;;16.40;99.90;;;;;;5029554;28;20080;-76
2021/10/06 03:26:42;;;;;;;1.80;0.93;;;16.40;99.90;;;;;;5014227;28;20025;-76
2021/10/06 03:29:08;;;;;;;1.65;0.80;;;16.30;99.90;;;;;;5028928;28;20041;-76
2021/10/06 03:31:34;;;;;;;4.65;0.98;;;16.30;99.90;;;;;;5028646;28;20053;-76
2021/10/06 03:34:00;;;;;;;1.23;0.60;;;16.20;99.90;;;;;;5013191;28;20032;-76
2021/10/06 03:36:27;;;;;;;3.15;1.17;;;16.30;99.90;;;;;;5013125;28;20561;-76
2021/10/06 03:38:53;;;;;;;1.10;0.68;;;16.30;99.90;;;;;;5013217;28;20161;-76
2021/10/06 03:41:19;;;;;;;3.88;1.08;;;16.30;99.90;;;;;;5012005;28;20084;-77
2021/10/06 03:43:45;;;;;;;5.60;1.35;;;16.20;99.90;;;;;;5011918;28;20025;-76
2021/10/06 03:46:11;;;;;;;5.00;1.50;;;16.30;99.90;;;;;;5011624;28;20103;-77
2021/10/06 03:48:37;;;;;;;2.83;0.85;;;16.20;99.90;;;;;;5012900;28;20061;-77
2021/10/06 03:51:03;;;;;;;3.85;0.70;;;16.20;99.90;;;;;;5012741;28;20030;-76
2021/10/06 03:53:28;;;;;;;1.35;0.80;;;16.20;99.90;;;;;;5011496;28;22419;-77
2021/10/06 03:55:54;;;;;;;2.33;0.68;;;16.20;99.90;;;;;;5012559;28;20085;-77
2021/10/06 03:58:20;;;;;;;4.30;1.00;;;16.20;99.90;;;;;;5012570;28;20376;-76
2021/10/06 04:00:46;;;;;;;2.45;1.13;;;16.20;99.90;;;;;;5012757;28;20018;-76
2021/10/06 04:03:13;;;;;;;4.95;0.95;;;16.20;99.90;;;;;;5012588;28;20033;-76
2021/10/06 04:05:39;;;;;;;1.95;0.80;;;16.20;99.90;;;;;;5012347;28;20093;-76
2021/10/06 04:08:06;;;;;;;3.10;0.98;;;16.20;99.90;;;;;;5012601;28;20057;-77
2021/10/06 04:10:32;;;;;;;3.78;0.90;;;16.10;99.90;;;;;;5012380;28;20392;-77
2021/10/06 04:12:58;;;;;;;3.50;1.00;;;16.10;99.90;;;;;;5012419;28;20109;-76
2021/10/06 04:15:24;;;;;;;1.23;0.82;;;16.20;99.90;;;;;;5026521;28;20129;-77
2021/10/06 04:17:50;;;;;;;3.67;0.90;;;16.20;99.90;;;;;;5027213;28;20029;-77
2021/10/06 04:20:15;;;;;;;3.88;1.02;;;16.20;99.90;;;;;;5027588;28;21101;-76
2021/10/06 04:22:41;;;;;;;0.80;0.73;;;16.10;99.90;;;;;;5027385;28;20018;-76
2021/10/06 04:25:08;;;;;;;3.72;1.10;;;16.10;99.90;;;;;;5012185;28;20026;-77
2021/10/06 04:27:34;;;;;;;1.33;0.70;;;16.10;99.90;;;;;;5027225;28;20022;-76
2021/10/06 04:30:00;;;;;;;0.93;0.80;;;16.10;99.90;;;;;;5027430;28;20476;-76
2021/10/06 04:32:26;;;;;;;6.65;1.15;;;16.10;99.90;;;;;;5012085;28;20036;-76
2021/10/06 04:34:51;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;5012486;28;20038;-76
2021/10/06 04:37:17;;;;;;;2.10;0.80;;;16.10;99.90;;;;;;4991150;28;20029;-76
2021/10/06 04:39:43;;;;;;;3.50;1.00;;;16.10;99.90;;;;;;4992317;28;20153;-76
2021/10/06 04:42:09;;;;;;;2.45;0.70;;;16.10;99.90;;;;;;4999419;28;20376;-76
2021/10/06 04:44:35;;;;;;;2.95;0.70;;;16.10;99.90;;;;;;5027212;28;20109;-77
2021/10/06 04:47:00;;;;;;;2.70;0.80;;;16.10;99.90;;;;;;5027015;28;20476;-77
2021/10/06 04:49:26;;;;;;;2.22;0.88;;;16.10;99.90;;;;;;4994738;28;20025;-77
2021/10/06 04:51:52;;;;;;;2.63;1.05;;;16.10;99.90;;;;;;4992323;28;20050;-76
2021/10/06 04:54:18;;;;;;;2.35;0.75;;;16.10;99.90;;;;;;5007192;28;20113;-76
2021/10/06 04:56:43;;;;;;;3.75;0.88;;;16.10;99.90;;;;;;4992272;28;20034;-77
2021/10/06 04:59:09;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5007265;28;20377;-76
2021/10/06 05:01:36;;;;;;;4.32;1.20;;;16.10;99.90;;;;;;4992292;28;20034;-76
2021/10/06 05:04:02;;;;;;;3.83;0.85;;;16.10;99.90;;;;;;4998677;28;20629;-76
2021/10/06 05:06:28;;;;;;;3.60;0.60;;;16.10;99.90;;;;;;5011903;28;20033;-77
2021/10/06 05:08:53;;;;;;;4.57;0.90;;;16.10;99.90;;;;;;5007463;28;20129;-76
2021/10/06 05:11:22;;;;;;;1.13;0.80;;;16.10;99.90;;;;;;5026582;28;20061;-76
2021/10/06 05:13:48;;;;;;;1.65;0.73;;;16.10;99.90;;;;;;5026772;28;20475;-77
2021/10/06 05:16:14;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5011240;28;20060;-76
2021/10/06 05:18:39;;;;;;;1.17;0.60;;;16.00;99.90;;;;;;5008959;28;20573;-76
2021/10/06 05:21:05;;;;;;;1.27;0.70;;;16.00;99.90;;;;;;5009753;28;20053;-77
2021/10/06 05:23:31;;;;;;;3.30;0.80;;;16.10;99.90;;;;;;5009790;28;20022;-76
2021/10/06 05:25:56;;;;;;;1.10;0.75;;;16.10;99.90;;;;;;5008303;28;20083;-76
2021/10/06 05:28:23;;;;;;;1.73;0.70;;;16.20;99.90;;;;;;5012801;28;20018;-77
2021/10/06 05:30:48;;;;;;;2.60;0.55;;;16.10;99.90;;;;;;5013607;28;20030;-77
2021/10/06 05:33:14;;;;;;;1.52;0.60;;;16.10;99.90;;;;;;5014098;28;20098;-77
2021/10/06 05:35:40;;;;;;;1.85;0.50;;;16.10;99.90;;;;;;5013943;28;20029;-76
2021/10/06 05:38:06;;;;;;;3.42;0.80;;;16.10;99.90;;;;;;5013561;28;20018;-77
2021/10/06 05:40:32;;;;;;;5.93;1.00;;;16.10;99.90;;;;;;5014190;28;20034;-76
2021/10/06 05:42:58;;;;;;;2.47;0.60;;;16.10;99.90;;;;;;5016120;28;20036;-76
2021/10/06 05:45:24;;;;;;;4.65;1.13;;;16.20;99.90;;;;;;5015838;28;20033;-76
2021/10/06 05:47:51;;;;;;;1.88;0.80;;;16.20;99.90;;;;;;5022889;28;20022;-76
2021/10/06 05:50:17;;;;;;;1.50;0.90;;;16.20;99.90;;;;;;5004062;28;20025;-77
2021/10/06 05:52:43;;;;;;;2.80;0.63;;;16.20;99.90;;;;;;4997930;28;20026;-76
2021/10/06 05:55:10;;;;;;;3.08;0.75;;;16.10;99.90;;;;;;4995350;28;20026;-77
2021/10/06 05:57:35;;;;;;;2.28;1.08;;;16.20;99.90;;;;;;4995609;28;20057;-76
2021/10/06 06:00:03;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;4994043;28;20112;-77
2021/10/06 06:02:29;;;;;;;1.77;0.68;;;16.30;99.90;;;;;;4993809;28;20027;-76
2021/10/06 06:04:55;;;;;;;1.45;0.80;;;16.30;99.90;;;;;;5008947;28;20033;-77
2021/10/06 06:07:20;;;;;;;2.78;0.82;;;16.30;99.90;;;;;;5013265;28;20072;-76
2021/10/06 06:09:46;;;;;;;1.48;0.70;;;16.30;99.90;;;;;;5014692;28;20096;-76
2021/10/06 06:12:12;;;;;;;1.20;0.82;;;16.30;99.90;;;;;;5026701;28;20034;-76
2021/10/06 06:14:39;;;;;;;2.20;0.90;;;16.30;99.90;;;;;;5002973;28;20022;-76
2021/10/06 06:17:06;;;;;;;1.55;0.85;;;16.30;99.90;;;;;;4997703;28;20504;-76
2021/10/06 06:19:32;;;;;;;4.47;0.80;;;16.30;99.90;;;;;;5002452;28;20025;-76
2021/10/06 06:21:58;;;;;;;4.68;0.70;;;16.40;99.90;;;;;;5001072;28;20384;-76
2021/10/06 06:24:26;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5002907;28;20030;-76
2021/10/06 06:26:53;;;;;;;2.47;0.82;;;16.50;99.90;;;;;;5001691;28;20512;-76
2021/10/06 06:29:19;;;;;;;1.73;0.52;;;16.50;99.90;;;;;;5001228;28;20026;-76
2021/10/06 06:31:45;;;;;;;1.08;0.60;;;16.50;99.90;;;;;;5002611;28;20018;-76
2021/10/06 06:34:11;;;;;;;1.25;0.68;;;16.50;99.90;;;;;;5004657;28;20384;-76
2021/10/06 06:36:36;;;;;;;1.67;1.10;;;16.50;99.90;;;;;;5001643;28;20010;-77
2021/10/06 06:39:03;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;5002598;28;20064;-76
2021/10/06 06:41:29;;;;;;;4.28;1.00;;;16.60;99.90;;;;;;5003226;28;20037;-77
2021/10/06 06:43:55;;;;;;;0.82;0.55;;;16.70;99.90;;;;;;5001800;28;20026;-76
2021/10/06 06:46:21;;;;;;;1.60;0.80;;;16.70;99.90;;;;;;5002345;28;20446;-76
2021/10/06 06:48:47;;;;;;;3.25;0.73;;;16.80;99.90;;;;;;5001782;28;20048;-76
2021/10/06 06:51:13;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5018022;28;20038;-76
2021/10/06 06:53:39;;;;;;;7.70;0.88;;;16.80;99.90;;;;;;5002997;28;20025;-76
2021/10/06 06:56:05;;;;;;;3.13;0.75;;;16.80;99.90;;;;;;5002374;28;20026;-76
2021/10/06 06:58:30;;;;;;;1.75;1.00;;;16.80;99.90;;;;;;5002090;28;20010;-76
2021/10/06 07:00:56;;;;;;;1.55;0.50;;;16.80;99.90;;;;;;4996411;28;20018;-76
2021/10/06 07:03:22;;;;;;;1.95;0.60;;;16.80;99.90;;;;;;4995311;28;20079;-76
2021/10/06 07:05:48;;;;;;;1.45;0.90;;;16.80;99.90;;;;;;5012052;28;20079;-76
2021/10/06 07:08:14;;;;;;;3.50;0.70;;;16.80;99.90;;;;;;5013595;28;20053;-76
2021/10/06 07:10:39;;;;;;;2.72;0.85;;;16.80;99.90;;;;;;5028576;28;20437;-77
2021/10/06 07:13:05;;;;;;;4.57;1.10;;;16.90;99.90;;;;;;5028716;28;20499;-76
2021/10/06 07:15:31;;;;;;;0.70;0.55;;;16.90;99.90;;;;;;5012978;28;20084;-77
2021/10/06 07:17:58;;;;;;;1.55;0.98;;;16.90;99.90;;;;;;5013436;28;20030;-76
2021/10/06 07:20:24;;;;;;;2.38;1.25;;;16.90;99.90;;;;;;5013176;28;20021;-77
2021/10/06 07:22:50;;;;;;;2.25;0.60;;;16.90;99.90;;;;;;5013234;28;20032;-77
2021/10/06 07:25:17;;;;;;;0.80;0.73;;;17.00;99.90;;;;;;5013091;28;20400;-77
2021/10/06 07:27:43;;;;;;;2.22;0.50;;;17.00;99.90;;;;;;5028191;28;20530;-76
2021/10/06 07:30:12;;;;;;;3.08;0.85;;;17.10;99.90;;;;;;5013140;28;20022;-76
2021/10/06 07:32:39;;;;;;;1.25;0.95;;;17.10;99.90;;;;;;5012868;28;20404;-76
2021/10/06 07:35:05;;;;;;;10.27;0.57;;;17.20;99.90;;;;;;5012979;28;20054;-76
2021/10/06 07:37:31;;;;;;;2.60;0.70;;;17.20;99.90;;;;;;5011630;28;20033;-76
2021/10/06 07:39:57;;;;;;;2.28;0.77;;;17.30;99.90;;;;;;5012963;28;20022;-76
2021/10/06 07:42:23;;;;;;;3.45;0.77;;;17.30;99.90;;;;;;5011600;28;20108;-76
2021/10/06 07:44:49;;;;;;;3.05;0.77;;;17.40;99.90;;;;;;5012806;28;20034;-76
2021/10/06 07:47:15;;;;;;;2.42;0.60;;;17.50;99.90;;;;;;5012600;28;20116;-77
2021/10/06 07:49:41;;;;;;;1.42;0.80;;;17.50;99.90;;;;;;5012549;28;20035;-77
2021/10/06 07:52:10;;;;;;;5.28;0.68;;;17.60;99.90;;;;;;5011391;28;20025;-76
2021/10/06 07:54:39;;;;;;;2.63;0.80;;;17.60;99.90;;;;;;5011190;28;20029;-76
2021/10/06 07:57:04;;;;;;;4.75;0.80;;;17.70;99.90;;;;;;5011358;28;20091;-76
2021/10/06 07:59:30;;;;;;;3.08;0.65;;;17.70;99.90;;;;;;5012489;28;20524;-76
2021/10/06 08:01:56;;;;;;;1.02;0.70;;;17.70;99.90;;;;;;5012539;28;20022;-76
2021/10/06 08:04:24;;;;;;;2.90;1.10;;;17.80;99.90;;;;;;5012366;28;20061;-76
2021/10/06 08:06:49;;;;;;;1.95;0.60;;;17.90;99.90;;;;;;5011079;28;20091;-76
2021/10/06 08:09:15;;;;;;;1.33;0.88;;;17.90;99.90;;;;;;5012317;28;20026;-76
2021/10/06 08:11:41;;;;;;;3.15;0.90;;;18.00;99.90;;;;;;5012296;28;20025;-76
2021/10/06 08:14:06;;;;;;;1.77;0.60;;;18.00;99.90;;;;;;5012249;28;20492;-76
2021/10/06 08:16:32;;;;;;;6.55;1.20;;;18.00;99.90;;;;;;5010702;28;20108;-76
2021/10/06 08:18:58;;;;;;;5.30;1.30;;;18.00;99.90;;;;;;5012149;28;20105;-76
2021/10/06 08:21:24;;;;;;;5.28;0.75;;;18.10;99.90;;;;;;5010094;28;20014;-76
2021/10/06 08:23:50;;;;;;;8.02;1.23;;;18.10;99.90;;;;;;5001597;28;20026;-76
2021/10/06 08:26:15;;;;;;;1.45;0.88;;;18.20;99.90;;;;;;4999895;28;20018;-80
2021/10/06 08:28:41;;;;;;;3.38;0.60;;;18.20;99.90;;;;;;5001614;28;20527;-80
2021/10/06 08:31:07;;;;;;;6.07;1.00;;;18.20;99.90;;;;;;5000996;28;20261;-80
2021/10/06 08:33:32;;;;;;;2.15;0.98;;;18.20;99.90;;;;;;5002377;28;20030;-80
2021/10/06 08:35:58;;;;;;;3.42;0.85;;;18.30;99.90;;;;;;4999765;28;20044;-81
2021/10/06 08:38:24;;;;;;;2.00;0.50;;;18.30;99.90;;;;;;5001056;28;20018;-80
2021/10/06 08:40:50;;;;;;;3.05;0.75;;;18.30;99.90;;;;;;4999975;28;20452;-80
2021/10/06 08:43:16;;;;;;;2.47;0.70;;;18.30;99.90;;;;;;4999629;28;20054;-80
2021/10/06 08:45:42;;;;;;;2.42;0.70;;;18.40;99.90;;;;;;5021025;28;20037;-80
2021/10/06 08:48:09;;;;;;;2.92;0.90;;;18.40;99.90;;;;;;5000627;28;20368;-80
2021/10/06 08:50:36;;;;;;;4.40;1.40;;;18.40;99.90;;;;;;5000028;28;20084;-81
2021/10/06 08:53:02;;;;;;;3.42;1.38;;;18.40;99.90;;;;;;5004811;28;20149;-80
2021/10/06 08:55:28;;;;;;;5.10;1.85;;;18.50;99.90;;;;;;4999304;28;20551;-80
2021/10/06 08:58:00;;;;;;;5.60;2.67;;;18.40;99.90;;;;;;5000679;28;20101;-80
2021/10/06 09:03:11;;;;;;;11.10;2.72;;;18.30;99.90;;;;;;5005845;28;20093;-78
2021/10/06 09:05:37;;;;;;;4.50;1.90;;;18.30;99.90;;;;;;5002745;28;20469;-78
2021/10/06 09:08:05;;;;;;;8.20;2.05;;;18.20;99.90;;;;;;4998331;28;20027;-77
2021/10/06 09:10:35;;;;;;;5.32;1.70;;;18.20;99.90;;;;;;5006582;28;20128;-77
2021/10/06 09:13:06;;;;;;;6.03;1.48;;;18.20;99.90;;;;;;5017463;28;20036;-79
2021/10/06 09:15:43;;;;;;;1.83;1.10;;;18.10;99.90;;;;;;5016834;28;20132;-79
2021/10/06 09:18:18;;;;;;;7.47;1.17;;;18.10;99.90;;;;;;5017997;28;20030;-78
2021/10/06 09:20:44;;;;;;;5.53;1.55;;;18.10;99.90;;;;;;5018055;28;20488;-78
2021/10/06 09:23:17;;;;;;;2.13;1.40;;;18.10;99.90;;;;;;5018014;28;20029;-77
2021/10/06 09:25:53;;;;;;;8.20;2.33;;;18.10;99.90;;;;;;5017900;28;20052;-76
2021/10/06 09:28:29;;;;;;;8.93;2.10;;;18.00;99.90;;;;;;5015086;28;20551;-76
2021/10/06 09:31:08;;;;;;;7.05;1.60;;;18.00;99.90;;;;;;5007717;28;20511;-76
2021/10/06 09:33:55;;;;;;;4.53;1.50;;;18.00;99.90;;;;;;5010021;28;20373;-76
2021/10/06 09:36:29;;;;;;;3.75;1.33;;;17.80;99.90;;;;;;5008271;28;20531;-76
2021/10/06 09:38:59;;;;;;;4.05;0.80;;;17.70;99.90;;;;;;5005914;28;20054;-77
2021/10/06 09:41:39;;;;;;;2.42;1.45;;;17.80;99.90;;;;;;5003337;28;20026;-77
2021/10/06 09:44:05;;;;;;;2.63;1.38;;;17.70;99.90;;;;;;4998195;28;20037;-77
2021/10/06 09:46:57;;;;;;;3.10;1.13;;;17.70;99.90;;;;;;5017831;28;20034;-77
2021/10/06 09:49:30;;;;;;;3.85;0.77;;;17.70;99.90;;;;;;5007570;28;20038;-78
2021/10/06 09:52:13;;;;;;;1.15;0.93;;;17.70;99.90;;;;;;5006545;28;20030;-78
2021/10/06 09:54:38;;;;;;;1.30;0.85;;;17.60;99.90;;;;;;5021519;28;20030;-78
2021/10/06 09:57:04;;;;;;;1.40;0.50;;;17.60;99.90;;;;;;5005808;28;20018;-78
2021/10/06 09:59:31;;;;;;;1.55;0.57;;;17.50;99.90;;;;;;5007413;28;20139;-78
2021/10/06 10:01:59;;;;;;;4.25;0.50;;;17.40;99.90;;;;;;5006154;28;20018;-79
2021/10/06 10:04:28;;;;;;;2.00;0.25;;;17.40;99.90;;;;;;5006154;28;20084;-78
2021/10/06 10:06:55;;;;;;;3.22;0.40;;;17.30;99.90;;;;;;5005489;28;20492;-79
2021/10/06 10:09:21;;;;;;;0.25;0.20;;;17.20;99.90;;;;;;5006316;28;20387;-79
2021/10/06 10:11:48;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5007279;28;20105;-79
2021/10/06 10:14:14;;;;;;;0.28;0.20;;;17.00;99.90;;;;;;5003429;28;20031;-79
2021/10/06 10:16:40;;;;;;;0.47;0.20;;;16.80;99.90;;;;;;5003046;28;20085;-79
2021/10/06 10:19:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5002770;28;20444;-79
2021/10/06 10:21:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5002513;28;20073;-79
2021/10/06 10:24:08;;;;;;;0.85;0.15;;;16.60;99.90;;;;;;5003340;28;20444;-80
2021/10/06 10:26:34;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5002956;28;20022;-79
2021/10/06 10:29:00;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5002433;28;20033;-79
2021/10/06 10:31:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5002343;28;20053;-79
2021/10/06 10:33:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5004222;28;20033;-79
2021/10/06 10:36:39;;;;;;;2.70;0.30;;;16.40;99.90;;;;;;5018288;28;20014;-79
2021/10/06 10:39:35;;;;;;;2.00;0.20;;;16.40;99.90;;;;;;5003671;28;20101;-79
2021/10/06 10:42:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5002963;28;20030;-79
2021/10/06 10:44:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5001691;28;20403;-79
2021/10/06 10:47:08;;;;;;;0.25;0.10;;;16.30;99.90;;;;;;5003665;28;20501;-79
2021/10/06 10:49:45;;;;;;;3.60;0.10;;;16.40;99.90;;;;;;5001779;28;20109;-79
2021/10/06 10:52:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5020040;28;20169;-79
2021/10/06 10:54:42;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5002550;28;20073;-79
2021/10/06 10:57:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5017597;28;20033;-79
2021/10/06 10:59:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5017700;28;20105;-79
2021/10/06 11:02:40;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5003150;28;20052;-79
2021/10/06 11:05:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5004082;28;20057;-79
2021/10/06 11:07:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5025663;28;20546;-80
2021/10/06 11:10:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5002257;28;20046;-80
2021/10/06 11:13:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5014602;28;20038;-80
2021/10/06 11:15:34;;;;;;;0.55;0.40;;;16.10;99.90;;;;;;5002749;28;20066;-78
2021/10/06 11:18:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4999026;28;20250;-78
2021/10/06 11:20:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5005455;28;20014;-78
2021/10/06 11:23:31;;;;;;;0.50;0.10;;;15.60;99.90;;;;;;4996280;28;20026;-79
2021/10/06 11:26:04;;;;;;;1.55;0.10;;;15.50;99.90;;;;;;4993058;28;20033;-79
2021/10/06 11:28:40;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4992340;28;20027;-80
2021/10/06 11:31:07;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4993382;28;20401;-80
2021/10/06 11:33:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5002040;28;20049;-81
2021/10/06 11:36:37;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5016582;28;20468;-81
2021/10/06 11:39:03;;;;;;;1.35;0.10;;;14.80;99.90;;;;;;4970243;28;20508;-80
2021/10/06 11:41:29;;;;;;;0.13;0.10;;;14.70;99.90;;;;;;4970259;28;20065;-80
2021/10/06 11:43:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4985656;28;20060;-80
2021/10/06 11:46:33;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5002608;28;20022;-80
2021/10/06 11:49:02;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5025507;28;20511;-81
2021/10/06 11:51:37;;;;;;;0.63;0.10;;;14.40;99.90;;;;;;5000576;28;20034;-80
2021/10/06 11:54:03;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5015417;28;20130;-80
2021/10/06 11:56:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5017316;28;20447;-80
2021/10/06 11:59:15;;;;;;;0.73;0.10;;;14.30;99.90;;;;;;5000853;28;20117;-80
2021/10/06 12:01:50;;;;;;;0.25;0.10;;;14.30;99.90;;;;;;5001584;28;20073;-80
2021/10/06 12:04:17;;;;;;;1.80;0.20;;;14.40;99.90;;;;;;5002510;28;20045;-80
2021/10/06 12:06:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000954;28;20500;-80
2021/10/06 12:09:14;;;;;;;1.75;0.10;;;14.50;99.90;;;;;;4999500;28;20028;-80
2021/10/06 12:11:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5015670;28;20091;-81
2021/10/06 12:14:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5015095;28;20122;-81
2021/10/06 12:17:06;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4997422;28;20050;-81
2021/10/06 12:19:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4991368;28;20388;-82
2021/10/06 12:22:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4992632;28;20054;-82
2021/10/06 12:24:29;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4998109;28;20045;-83
2021/10/06 12:26:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4995662;28;20493;-82
2021/10/06 12:29:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5015887;28;20027;-83
2021/10/06 12:31:56;;;;;;;;;;;15.00;99.90;;;;;;5004123;28;20037;-83
2021/10/06 12:34:26;;;;;;;0.65;0.10;;;15.10;99.90;;;;;;5023513;28;20346;-84
2021/10/06 12:36:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009749;28;20030;-83
2021/10/06 12:39:27;;;;;;;0.22;0.10;;;15.10;99.90;;;;;;5010736;28;20022;-84
2021/10/06 12:41:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5008121;28;20101;-85
2021/10/06 12:44:23;;;;;;;0.15;0.10;;;15.30;99.90;;;;;;5000326;28;20074;-83
2021/10/06 12:46:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4995791;28;20031;-82
2021/10/06 12:49:17;;;;;;;1.75;0.10;;;15.20;99.90;;;;;;5019912;28;20496;-80
2021/10/06 12:51:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5013331;28;20644;-78
2021/10/06 12:54:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019203;28;20029;-78