Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:04;;;;;;;9.10;4.37;;;6.90;62.10;;;;;;5054196;28;20169;-81
2021/04/09 00:03:30;;;;;;;7.87;4.60;;;6.90;62.70;;;;;;5036432;28;20235;-79
2021/04/09 00:05:56;;;;;;;7.40;6.33;;;6.90;62.60;;;;;;5055741;28;20193;-80
2021/04/09 00:08:21;;;;;;;5.67;3.97;;;6.90;63.00;;;;;;5022858;28;20177;-79
2021/04/09 00:10:47;;;;;;;6.60;5.20;;;6.90;63.20;;;;;;5036138;28;20169;-79
2021/04/09 00:13:13;;;;;;;7.70;4.50;;;6.90;63.10;;;;;;5052923;28;20703;-79
2021/04/09 00:15:39;;;;;;;5.03;4.07;;;6.90;63.10;;;;;;5053817;28;20579;-80
2021/04/09 00:18:04;;;;;;;5.17;4.33;;;6.90;63.20;;;;;;5069001;28;20177;-80
2021/04/09 00:20:30;;;;;;;6.27;3.70;;;6.90;63.60;;;;;;5036170;28;20615;-80
2021/04/09 00:22:56;;;;;;;4.20;3.80;;;6.90;63.50;;;;;;5019286;28;20726;-80
2021/04/09 00:25:24;;;;;;;7.90;4.17;;;6.90;63.70;;;;;;5053827;28;20575;-80
2021/04/09 00:27:50;;;;;;;4.13;2.97;;;6.90;63.80;;;;;;5053393;28;20261;-80
2021/04/09 00:30:26;;;;;;;4.40;3.13;;;6.90;63.70;;;;;;5054226;28;20203;-80
2021/04/09 00:32:52;;;;;;;3.80;3.30;;;6.90;64.20;;;;;;5068774;28;20259;-80
2021/04/09 00:35:18;;;;;;;4.75;3.30;;;6.90;63.90;;;;;;5052542;28;20169;-80
2021/04/09 00:37:44;;;;;;;7.30;4.27;;;6.90;64.20;;;;;;5053336;28;20184;-80
2021/04/09 00:40:11;;;;;;;5.20;4.20;;;6.90;64.20;;;;;;5053393;28;20621;-80
2021/04/09 00:42:38;;;;;;;5.35;3.70;;;6.90;64.30;;;;;;5052328;28;20181;-79
2021/04/09 00:45:05;;;;;;;5.43;3.45;;;6.90;65.00;;;;;;5054859;28;20263;-80
2021/04/09 00:47:31;;;;;;;5.07;3.20;;;6.90;65.00;;;;;;5035320;28;20165;-79
2021/04/09 00:49:57;;;;;;;4.23;3.00;;;6.90;65.00;;;;;;5068730;28;20259;-80
2021/04/09 00:52:30;;;;;;;10.93;5.13;;;6.90;65.00;;;;;;5052234;28;20193;-80
2021/04/09 00:54:58;;;;;;;6.90;5.10;;;6.90;66.50;;;;;;5035489;28;20599;-80
2021/04/09 00:57:25;;;;;;;8.32;4.70;;;6.80;66.60;;;;;;5052931;28;20181;-80
2021/04/09 00:59:51;;;;;;;10.52;4.25;;;6.80;65.80;;;;;;5053028;28;20228;-79
2021/04/09 01:02:16;;;;;;;8.07;3.47;;;6.80;66.90;;;;;;5053248;28;20224;-79
2021/04/09 01:04:42;;;;;;;5.13;3.70;;;6.80;66.60;;;;;;5035253;28;20586;-80
2021/04/09 01:07:08;;;;;;;10.10;4.87;;;6.80;66.50;;;;;;5034704;28;21141;-80
2021/04/09 01:09:35;;;;;;;4.90;4.50;;;6.70;67.80;;;;;;5034915;28;20575;-80
2021/04/09 01:12:04;;;;;;;5.85;3.78;;;6.70;67.80;;;;;;5068446;28;20201;-80
2021/04/09 01:14:33;;;;;;;4.70;3.83;;;6.70;67.70;;;;;;5051788;28;20180;-80
2021/04/09 01:17:17;;;;;;;6.78;4.05;;;6.70;68.60;;;;;;5034722;28;20632;-80
2021/04/09 01:20:07;;;;;;;5.50;3.80;;;6.70;68.40;;;;;;5052993;28;20203;-80
2021/04/09 01:22:44;;;;;;;6.90;4.95;;;6.70;68.90;;;;;;5054341;28;20197;-80
2021/04/09 01:25:12;;;;;;;8.35;5.20;;;6.60;69.20;;;;;;5051578;28;20172;-80
2021/04/09 01:28:12;;;;;;;5.68;4.05;;;6.60;68.50;;;;;;5034771;28;20676;-80
2021/04/09 01:31:03;;;;;;;5.47;3.85;;;6.60;71.30;;;;;;5052698;28;20214;-80
2021/04/09 01:33:36;;;;;;;5.68;4.30;;;6.60;70.90;;;;;;5034827;28;20220;-80
2021/04/09 01:36:11;;;;;;;6.75;4.70;;;6.60;69.50;;;;;;5067993;28;20627;-80
2021/04/09 01:38:44;;;;;;;5.30;4.15;;;6.50;70.20;;;;;;5034189;28;20172;-80
2021/04/09 01:41:13;;;;;;;6.63;4.25;;;6.50;70.00;;;;;;5052795;28;20177;-80
2021/04/09 01:43:42;;;;;;;5.50;4.20;;;6.50;70.90;;;;;;5034667;28;20187;-80
2021/04/09 01:46:10;;;;;;;7.07;4.28;;;6.50;70.50;;;;;;5052485;28;20165;-80
2021/04/09 01:48:40;;;;;;;4.70;3.65;;;6.50;70.50;;;;;;5052108;28;20169;-80
2021/04/09 01:51:12;;;;;;;5.32;3.58;;;6.50;70.60;;;;;;5052890;28;20218;-79
2021/04/09 01:53:43;;;;;;;10.95;4.93;;;6.50;70.90;;;;;;5067737;28;20278;-77
2021/04/09 01:56:11;;;;;;;5.40;3.58;;;6.50;71.20;;;;;;5052086;28;20177;-78
2021/04/09 01:58:38;;;;;;;7.30;3.75;;;6.50;71.80;;;;;;5038761;28;20316;-78
2021/04/09 02:01:08;;;;;;;7.35;3.92;;;6.50;71.10;;;;;;5052020;28;20230;-78
2021/04/09 02:03:35;;;;;;;5.13;3.72;;;6.50;71.00;;;;;;5052092;28;20572;-78
2021/04/09 02:06:01;;;;;;;6.30;3.83;;;6.50;71.50;;;;;;5018821;28;20238;-78
2021/04/09 02:08:29;;;;;;;4.63;3.30;;;6.50;72.50;;;;;;5067725;28;20168;-80
2021/04/09 02:10:57;;;;;;;5.20;3.47;;;6.50;72.50;;;;;;5068227;28;20539;-78
2021/04/09 02:13:27;;;;;;;3.28;2.97;;;6.50;72.90;;;;;;5055058;28;20720;-78
2021/04/09 02:15:57;;;;;;;3.75;3.30;;;6.50;72.60;;;;;;5041232;28;20176;-78
2021/04/09 02:18:27;;;;;;;6.47;3.47;;;6.50;73.40;;;;;;5059310;28;20178;-78
2021/04/09 02:20:55;;;;;;;9.70;4.55;;;6.60;72.70;;;;;;5058269;28;20169;-78
2021/04/09 02:23:20;;;;;;;4.43;3.90;;;6.60;72.90;;;;;;5039243;28;20235;-78
2021/04/09 02:25:46;;;;;;;5.70;4.27;;;6.60;73.20;;;;;;5055728;28;20641;-78
2021/04/09 02:28:13;;;;;;;7.03;4.73;;;6.70;73.10;;;;;;5053406;28;20564;-79
2021/04/09 02:30:39;;;;;;;4.05;3.65;;;6.70;74.00;;;;;;5036062;28;20553;-78
2021/04/09 02:33:05;;;;;;;8.40;4.00;;;6.70;73.40;;;;;;5053260;28;20239;-78
2021/04/09 02:35:31;;;;;;;8.37;5.03;;;6.70;73.70;;;;;;5039030;28;20190;-77
2021/04/09 02:37:57;;;;;;;4.10;3.63;;;6.70;73.70;;;;;;5035847;28;20645;-77
2021/04/09 02:40:32;;;;;;;3.95;3.40;;;6.80;73.40;;;;;;5036035;28;20196;-78
2021/04/09 02:42:58;;;;;;;5.15;4.28;;;6.80;73.60;;;;;;5053508;28;20185;-78
2021/04/09 02:45:24;;;;;;;4.90;3.60;;;6.80;73.80;;;;;;5036150;28;20207;-79
2021/04/09 02:47:53;;;;;;;9.82;3.88;;;6.80;74.20;;;;;;5051490;28;21188;-79
2021/04/09 02:50:28;;;;;;;6.47;3.67;;;6.80;74.20;;;;;;5052119;28;20169;-78
2021/04/09 02:53:00;;;;;;;7.90;4.63;;;6.80;74.00;;;;;;5034348;28;20193;-78
2021/04/09 02:55:30;;;;;;;5.85;4.50;;;6.80;74.80;;;;;;5068135;28;20181;-78
2021/04/09 02:57:59;;;;;;;7.25;5.40;;;6.70;74.60;;;;;;5052040;28;20238;-78
2021/04/09 03:00:25;;;;;;;3.92;3.03;;;6.70;74.80;;;;;;5067482;28;20557;-80
2021/04/09 03:02:52;;;;;;;9.05;4.30;;;6.70;74.60;;;;;;5052324;28;20197;-80
2021/04/09 03:05:19;;;;;;;5.78;4.30;;;6.60;75.30;;;;;;5052773;28;20170;-80
2021/04/09 03:07:46;;;;;;;8.05;4.35;;;6.60;74.60;;;;;;5051114;28;20157;-80
2021/04/09 03:10:16;;;;;;;4.30;3.90;;;6.60;75.30;;;;;;5051712;28;20176;-79
2021/04/09 03:12:45;;;;;;;7.40;4.28;;;6.50;75.80;;;;;;5020175;28;20193;-79
2021/04/09 03:15:20;;;;;;;5.13;4.45;;;6.50;75.70;;;;;;5074369;28;20177;-79
2021/04/09 03:18:07;;;;;;;6.40;4.22;;;6.50;77.10;;;;;;5040621;28;20591;-79
2021/04/09 03:20:33;;;;;;;6.55;4.30;;;6.50;77.00;;;;;;5039672;28;20213;-79
2021/04/09 03:22:59;;;;;;;6.70;4.20;;;6.50;77.50;;;;;;5060561;28;20244;-79
2021/04/09 03:25:25;;;;;;;8.23;5.00;;;6.40;77.80;;;;;;5027518;28;20211;-79
2021/04/09 03:27:50;;;;;;;6.40;4.77;;;6.40;77.60;;;;;;5047847;28;20655;-80
2021/04/09 03:30:18;;;;;;;6.67;4.47;;;6.40;77.50;;;;;;5065883;28;20173;-79
2021/04/09 03:32:44;;;;;;;8.20;3.80;;;6.40;78.00;;;;;;5064607;28;20301;-79
2021/04/09 03:35:12;;;;;;;5.40;4.45;;;6.40;78.00;;;;;;5059187;28;20212;-80
2021/04/09 03:37:38;;;;;;;11.10;5.60;;;6.30;78.70;;;;;;5060151;28;20525;-80
2021/04/09 03:40:05;;;;;;;5.93;4.30;;;6.30;78.90;;;;;;5079058;28;20622;-79
2021/04/09 03:42:31;;;;;;;4.85;3.83;;;6.30;78.60;;;;;;5061575;28;20189;-79
2021/04/09 03:44:57;;;;;;;5.83;4.40;;;6.30;78.80;;;;;;5077365;28;20252;-78
2021/04/09 03:47:23;;;;;;;6.17;5.20;;;6.30;79.10;;;;;;5057286;28;20567;-78
2021/04/09 03:49:48;;;;;;;8.30;4.63;;;6.30;80.40;;;;;;5062016;28;20620;-78
2021/04/09 03:52:14;;;;;;;6.53;5.20;;;6.30;79.50;;;;;;5057156;28;20245;-78
2021/04/09 03:54:40;;;;;;;6.37;4.67;;;6.30;79.90;;;;;;5074944;28;20164;-78
2021/04/09 03:57:06;;;;;;;6.20;4.53;;;6.30;81.00;;;;;;5074696;28;20569;-78
2021/04/09 03:59:32;;;;;;;7.15;5.10;;;6.30;81.10;;;;;;5040608;28;20201;-78
2021/04/09 04:02:01;;;;;;;9.10;4.68;;;6.30;81.30;;;;;;5075639;28;20181;-78
2021/04/09 04:04:27;;;;;;;7.72;5.50;;;6.30;82.20;;;;;;5075016;28;20218;-78
2021/04/09 04:06:52;;;;;;;9.13;6.10;;;6.30;82.00;;;;;;5057113;28;20703;-79
2021/04/09 04:09:18;;;;;;;7.73;4.70;;;6.30;82.00;;;;;;5075049;28;20184;-79
2021/04/09 04:11:45;;;;;;;6.45;5.10;;;6.30;82.00;;;;;;5074655;28;20188;-79
2021/04/09 04:14:10;;;;;;;7.65;4.93;;;6.30;81.70;;;;;;5040675;28;20168;-79
2021/04/09 04:16:36;;;;;;;9.83;5.20;;;6.40;82.10;;;;;;5040824;28;20179;-79
2021/04/09 04:19:02;;;;;;;7.60;6.37;;;6.40;82.10;;;;;;5042271;28;20713;-79
2021/04/09 04:21:28;;;;;;;6.57;5.30;;;6.40;82.30;;;;;;5071768;28;20183;-79
2021/04/09 04:23:54;;;;;;;7.47;5.30;;;6.40;82.40;;;;;;5080708;28;20192;-79
2021/04/09 04:26:20;;;;;;;7.23;4.73;;;6.40;82.40;;;;;;5097013;28;20168;-78
2021/04/09 04:28:45;;;;;;;6.80;5.70;;;6.40;81.80;;;;;;5063225;28;20589;-79
2021/04/09 04:31:12;;;;;;;5.87;4.90;;;6.50;82.10;;;;;;5079777;28;20240;-79
2021/04/09 04:33:40;;;;;;;6.68;4.70;;;6.50;82.20;;;;;;5080669;28;20195;-78
2021/04/09 04:36:06;;;;;;;7.03;5.87;;;6.50;82.10;;;;;;5097744;28;20196;-79
2021/04/09 04:38:32;;;;;;;6.65;5.05;;;6.50;82.80;;;;;;5097135;28;20204;-78
2021/04/09 04:40:59;;;;;;;5.75;4.45;;;6.50;82.90;;;;;;5062363;28;20164;-78
2021/04/09 04:43:25;;;;;;;6.00;5.00;;;6.50;82.30;;;;;;5056449;28;20188;-79
2021/04/09 04:45:51;;;;;;;6.00;4.70;;;6.50;82.30;;;;;;5075060;28;20191;-79
2021/04/09 04:48:17;;;;;;;8.13;5.40;;;6.60;82.70;;;;;;5074352;28;20808;-79
2021/04/09 04:50:43;;;;;;;7.57;5.00;;;6.60;82.80;;;;;;5075364;28;20184;-80
2021/04/09 04:53:08;;;;;;;7.07;5.20;;;6.60;82.50;;;;;;5064458;28;20200;-80
2021/04/09 04:55:34;;;;;;;9.10;5.43;;;6.60;83.10;;;;;;5062113;28;20199;-79
2021/04/09 04:58:00;;;;;;;6.43;4.93;;;6.60;82.50;;;;;;5076463;28;20225;-79
2021/04/09 05:00:26;;;;;;;6.38;4.95;;;6.60;83.10;;;;;;5076542;28;20196;-79
2021/04/09 05:02:53;;;;;;;7.90;5.13;;;6.70;83.50;;;;;;5030502;28;20214;-79
2021/04/09 05:05:19;;;;;;;8.65;4.82;;;6.70;83.60;;;;;;5061948;28;20175;-79
2021/04/09 05:07:45;;;;;;;7.07;5.85;;;6.70;83.50;;;;;;5044951;28;20188;-79
2021/04/09 05:10:11;;;;;;;9.07;6.10;;;6.70;83.90;;;;;;5084153;28;20198;-81
2021/04/09 05:12:37;;;;;;;7.18;5.40;;;6.70;83.90;;;;;;5075917;28;20192;-81
2021/04/09 05:15:07;;;;;;;8.07;6.20;;;6.80;83.70;;;;;;5073340;28;20658;-80
2021/04/09 05:17:35;;;;;;;10.82;5.20;;;6.80;84.00;;;;;;5054547;28;20559;-80
2021/04/09 05:20:00;;;;;;;8.05;4.93;;;6.80;83.70;;;;;;5038543;28;20668;-79
2021/04/09 05:22:26;;;;;;;5.37;4.87;;;6.90;84.00;;;;;;5054934;28;20238;-80
2021/04/09 05:24:52;;;;;;;6.07;5.03;;;6.90;83.80;;;;;;5055435;28;20711;-80
2021/04/09 05:27:18;;;;;;;6.70;5.33;;;7.00;84.10;;;;;;5073539;28;20241;-80
2021/04/09 05:29:43;;;;;;;10.00;5.73;;;7.00;84.10;;;;;;5074072;28;21042;-80
2021/04/09 05:32:10;;;;;;;7.10;4.87;;;7.00;84.30;;;;;;5055203;28;20200;-80
2021/04/09 05:34:39;;;;;;;6.40;4.65;;;7.10;84.30;;;;;;5055035;28;20302;-80
2021/04/09 05:37:05;;;;;;;9.15;4.88;;;7.10;84.10;;;;;;5054934;28;20176;-80
2021/04/09 05:39:31;;;;;;;8.30;5.65;;;7.20;84.20;;;;;;5058550;28;20200;-79
2021/04/09 05:41:57;;;;;;;6.47;5.37;;;7.20;84.50;;;;;;5055137;28;20265;-80
2021/04/09 05:44:22;;;;;;;7.20;5.40;;;7.30;84.40;;;;;;5072064;28;20558;-80
2021/04/09 05:46:52;;;;;;;6.10;4.20;;;7.30;85.10;;;;;;5037435;28;20536;-80
2021/04/09 05:49:17;;;;;;;7.00;5.50;;;7.40;84.40;;;;;;5054360;28;20246;-80
2021/04/09 05:51:43;;;;;;;10.10;4.57;;;7.40;84.40;;;;;;5072231;28;20189;-80
2021/04/09 05:54:09;;;;;;;6.97;5.10;;;7.40;84.50;;;;;;5021298;28;20168;-79
2021/04/09 05:56:35;;;;;;;8.48;6.43;;;7.50;84.50;;;;;;5073548;28;20168;-80
2021/04/09 05:59:01;;;;;;;8.03;5.43;;;7.50;84.50;;;;;;5073273;28;20616;-81
2021/04/09 06:01:28;;;;;;;8.73;4.90;;;7.60;84.50;;;;;;5072229;28;20622;-80
2021/04/09 06:03:54;;;;;;;5.90;5.30;;;7.60;84.60;;;;;;5072593;28;20172;-81
2021/04/09 06:06:19;;;;;;;12.27;6.03;;;7.70;84.60;;;;;;5053955;28;20164;-80
2021/04/09 06:08:45;;;;;;;7.73;6.83;;;7.70;84.60;;;;;;5071021;28;20574;-80
2021/04/09 06:11:11;;;;;;;7.57;5.33;;;7.80;84.70;;;;;;5082488;28;20177;-78
2021/04/09 06:13:38;;;;;;;8.57;5.93;;;7.90;84.80;;;;;;5041448;28;20183;-79
2021/04/09 06:16:07;;;;;;;9.35;6.50;;;7.90;84.70;;;;;;5053348;28;20601;-79
2021/04/09 06:18:33;;;;;;;5.60;4.95;;;8.00;84.80;;;;;;5056142;28;20176;-79
2021/04/09 06:20:59;;;;;;;6.05;5.45;;;8.10;84.80;;;;;;5067679;28;20177;-80
2021/04/09 06:23:24;;;;;;;9.90;5.33;;;8.20;84.50;;;;;;5069650;28;20242;-79
2021/04/09 06:25:50;;;;;;;7.10;5.93;;;8.20;84.50;;;;;;5051319;28;20694;-80
2021/04/09 06:28:16;;;;;;;9.70;6.40;;;8.30;85.20;;;;;;5047444;28;20165;-79
2021/04/09 06:30:42;;;;;;;8.75;6.90;;;8.40;84.20;;;;;;5073041;28;20176;-80
2021/04/09 06:33:08;;;;;;;8.73;5.23;;;8.40;83.80;;;;;;5070200;28;20349;-79
2021/04/09 06:35:34;;;;;;;6.27;5.30;;;8.50;84.10;;;;;;5057781;28;20268;-78
2021/04/09 06:38:00;;;;;;;6.13;5.53;;;8.50;84.00;;;;;;5033216;28;21077;-77
2021/04/09 06:40:27;;;;;;;9.02;5.65;;;8.60;84.30;;;;;;5007733;28;20631;-78
2021/04/09 06:42:57;;;;;;;9.80;4.75;;;8.70;84.10;;;;;;5047539;28;20219;-77
2021/04/09 06:45:24;;;;;;;7.22;6.30;;;8.70;84.30;;;;;;5053344;28;20164;-77
2021/04/09 06:47:49;;;;;;;9.57;6.85;;;8.80;83.90;;;;;;5036383;28;20271;-77
2021/04/09 06:50:15;;;;;;;8.23;5.90;;;8.90;83.90;;;;;;5053549;28;20251;-77
2021/04/09 06:52:45;;;;;;;6.90;5.30;;;9.00;84.00;;;;;;5053668;28;20231;-77
2021/04/09 06:55:13;;;;;;;7.43;5.00;;;9.10;84.20;;;;;;5077262;28;20577;-76
2021/04/09 06:57:39;;;;;;;7.85;5.32;;;9.30;84.20;;;;;;5041890;28;20172;-77
2021/04/09 07:00:13;;;;;;;7.93;5.82;;;9.40;84.40;;;;;;5057592;28;20196;-77
2021/04/09 07:02:45;;;;;;;7.70;5.70;;;9.60;84.30;;;;;;5057307;28;20192;-77
2021/04/09 07:05:12;;;;;;;9.38;6.93;;;9.80;84.80;;;;;;5056463;28;21160;-77
2021/04/09 07:07:37;;;;;;;9.68;6.10;;;10.00;82.20;;;;;;5056984;28;20175;-78
2021/04/09 07:10:05;;;;;;;6.83;5.03;;;10.20;83.10;;;;;;5075200;28;20168;-77
2021/04/09 07:12:33;;;;;;;9.10;5.40;;;10.40;83.60;;;;;;5074397;28;20830;-76
2021/04/09 07:15:15;;;;;;;5.90;5.18;;;10.60;83.10;;;;;;5071667;28;20188;-77
2021/04/09 07:17:48;;;;;;;8.68;4.80;;;10.90;83.20;;;;;;5074560;28;20214;-76
2021/04/09 07:20:22;;;;;;;5.97;5.32;;;11.20;83.60;;;;;;5056367;28;20238;-76
2021/04/09 07:22:50;;;;;;;5.03;4.50;;;11.60;84.20;;;;;;5074564;28;20273;-75
2021/04/09 07:25:19;;;;;;;9.20;4.07;;;12.30;86.40;;;;;;5074597;28;20172;-76
2021/04/09 07:27:47;;;;;;;5.30;4.80;;;12.90;86.30;;;;;;5056725;28;20164;-76
2021/04/09 07:30:27;;;;;;;6.50;4.82;;;13.30;84.80;;;;;;5074774;28;20180;-76
2021/04/09 07:33:08;;;;;;;9.25;4.85;;;13.50;82.50;;;;;;5074589;28;20200;-76
2021/04/09 07:35:45;;;;;;;8.45;5.20;;;13.70;80.20;;;;;;5023203;28;20536;-77
2021/04/09 07:38:22;;;;;;;6.70;5.25;;;13.80;79.20;;;;;;5090040;28;20179;-74
2021/04/09 07:41:11;;;;;;;4.90;4.43;;;14.00;79.70;;;;;;5074503;28;20299;-74
2021/04/09 07:43:39;;;;;;;6.80;4.00;;;14.50;81.50;;;;;;5047593;28;20176;-75
2021/04/09 07:46:07;;;;;;;9.50;4.87;;;15.10;82.60;;;;;;5074487;28;20669;-75
2021/04/09 07:48:38;;;;;;;6.53;4.37;;;15.80;83.00;;;;;;5074141;28;20578;-75
2021/04/09 07:51:06;;;;;;;6.43;4.53;;;16.50;82.10;;;;;;5056635;28;20566;-76
2021/04/09 07:53:31;;;;;;;7.10;4.77;;;17.10;82.00;;;;;;5054683;28;20610;-78
2021/04/09 07:56:10;;;;;;;6.47;3.50;;;17.70;80.70;;;;;;5039582;28;20574;-78
2021/04/09 07:58:37;;;;;;;5.77;3.77;;;18.30;79.80;;;;;;5056002;28;20172;-76
2021/04/09 08:01:08;;;;;;;7.50;4.67;;;19.20;81.00;;;;;;5056543;28;20721;-79
2021/04/09 08:03:39;;;;;;;6.90;4.23;;;19.70;78.30;;;;;;5036126;28;20571;-79
2021/04/09 08:06:08;;;;;;;9.40;7.00;;;20.10;76.30;;;;;;5034169;28;21102;-78
2021/04/09 08:08:36;;;;;;;5.60;4.07;;;20.10;58.70;;;;;;5036638;28;20185;-78
2021/04/09 08:11:28;;;;;;;4.77;4.13;;;20.20;63.50;;;;;;5069223;28;21147;-78
2021/04/09 08:14:22;;;;;;;5.30;4.40;;;20.20;61.70;;;;;;5069371;28;20562;-75
2021/04/09 08:16:50;;;;;;;6.77;4.87;;;20.10;61.70;;;;;;5053580;28;20595;-78
2021/04/09 08:19:20;;;;;;;4.50;4.10;;;20.10;61.80;;;;;;5053750;28;20649;-78
2021/04/09 08:22:06;;;;;;;4.43;4.03;;;20.00;62.10;;;;;;5053712;28;20986;-76
2021/04/09 08:24:35;;;;;;;4.87;4.33;;;20.00;57.30;;;;;;5055901;28;20593;-75
2021/04/09 08:27:02;;;;;;;7.70;4.43;;;20.00;61.60;;;;;;5053619;28;20602;-74
2021/04/09 08:29:30;;;;;;;6.53;4.23;;;20.30;59.50;;;;;;5060266;28;21200;-75
2021/04/09 08:31:56;;;;;;;4.37;3.63;;;20.70;59.70;;;;;;5035477;28;21335;-75
2021/04/09 08:34:22;;;;;;;3.73;3.43;;;21.20;58.50;;;;;;5038112;28;20599;-77
2021/04/09 08:36:50;;;;;;;3.87;3.47;;;21.70;60.70;;;;;;5062791;28;20567;-76
2021/04/09 08:39:19;;;;;;;5.57;3.07;;;22.10;60.70;;;;;;5054387;28;20993;-76
2021/04/09 08:41:48;;;;;;;4.00;3.60;;;22.50;59.80;;;;;;5055238;28;20724;-76
2021/04/09 08:44:15;;;;;;;5.07;3.17;;;23.00;60.60;;;;;;5055308;28;20567;-76
2021/04/09 08:46:42;;;;;;;3.20;2.90;;;23.60;60.70;;;;;;5074398;28;21193;-77
2021/04/09 08:49:16;;;;;;;3.47;2.80;;;24.20;59.80;;;;;;5038218;28;20582;-77
2021/04/09 08:51:43;;;;;;;3.97;2.47;;;24.50;58.80;;;;;;5038668;28;20644;-77
2021/04/09 08:54:14;;;;;;;2.80;2.40;;;24.60;57.60;;;;;;5072437;28;20606;-77
2021/04/09 08:56:41;;;;;;;3.07;2.77;;;24.70;56.20;;;;;;5072561;28;20650;-76
2021/04/09 08:59:07;;;;;;;3.47;2.57;;;25.00;56.60;;;;;;5072551;28;20615;-75
2021/04/09 09:01:33;;;;;;;3.40;2.70;;;25.40;56.80;;;;;;5037997;28;20641;-75
2021/04/09 09:04:23;;;;;;;3.33;2.80;;;25.70;55.60;;;;;;5054496;28;20196;-75
2021/04/09 09:06:50;;;;;;;4.27;3.17;;;25.80;53.90;;;;;;5072293;28;21212;-75
2021/04/09 09:09:29;;;;;;;5.97;2.70;;;25.80;53.90;;;;;;5054505;28;20721;-75
2021/04/09 09:12:02;;;;;;;5.37;2.90;;;25.70;52.20;;;;;;5072253;28;21058;-75
2021/04/09 09:14:35;;;;;;;5.33;2.77;;;25.40;51.50;;;;;;5054212;28;20567;-75
2021/04/09 09:17:21;;;;;;;3.37;2.57;;;25.10;50.50;;;;;;5054010;28;20574;-75
2021/04/09 09:20:07;;;;;;;12.70;6.37;;;24.70;49.90;;;;;;5054292;28;20567;-75
2021/04/09 09:22:54;;;;;;;4.67;3.60;;;24.20;48.90;;;;;;5073229;28;20956;-75
2021/04/09 09:25:32;;;;;;;6.37;3.40;;;23.80;49.00;;;;;;5054238;28;20578;-75
2021/04/09 09:28:01;;;;;;;3.57;3.27;;;23.50;49.40;;;;;;5071584;28;20969;-75
2021/04/09 09:30:36;;;;;;;3.13;2.30;;;23.60;51.00;;;;;;5054107;28;20630;-75
2021/04/09 09:33:24;;;;;;;4.30;2.13;;;23.90;51.10;;;;;;5062745;28;20634;-76
2021/04/09 09:36:00;;;;;;;2.80;2.40;;;24.30;50.80;;;;;;5071903;28;20685;-75
2021/04/09 09:38:45;;;;;;;3.80;2.40;;;24.70;51.10;;;;;;5066932;28;20638;-76
2021/04/09 09:41:33;;;;;;;3.20;2.50;;;24.90;50.20;;;;;;5050604;28;20580;-75
2021/04/09 09:44:00;;;;;;;3.90;2.60;;;25.10;49.80;;;;;;5033992;28;20575;-77
2021/04/09 09:46:57;;;;;;;4.17;3.63;;;25.30;50.90;;;;;;5013984;28;20573;-76
2021/04/09 09:49:25;;;;;;;4.53;3.33;;;25.70;50.30;;;;;;5053626;28;20637;-76
2021/04/09 09:51:51;;;;;;;3.40;3.10;;;26.10;50.40;;;;;;5067991;28;20606;-76
2021/04/09 09:54:28;;;;;;;4.80;3.27;;;26.40;49.60;;;;;;5033874;28;20586;-76
2021/04/09 09:56:54;;;;;;;2.90;2.60;;;26.40;47.90;;;;;;5061177;28;20599;-76
2021/04/09 09:59:22;;;;;;;4.70;3.53;;;26.30;47.50;;;;;;5038138;28;20960;-75
2021/04/09 10:01:58;;;;;;;3.67;2.97;;;26.20;47.40;;;;;;5053471;28;21297;-74
2021/04/09 10:04:25;;;;;;;3.40;2.23;;;25.90;46.50;;;;;;5053335;28;20614;-74
2021/04/09 10:06:53;;;;;;;3.33;2.43;;;25.70;46.90;;;;;;5070058;28;20581;-75
2021/04/09 10:09:26;;;;;;;3.83;2.63;;;25.50;46.50;;;;;;5071132;28;20630;-74
2021/04/09 10:11:52;;;;;;;5.07;2.67;;;25.40;46.00;;;;;;5036682;28;20615;-74
2021/04/09 10:14:18;;;;;;;3.73;2.83;;;25.50;47.00;;;;;;5086520;28;20593;-75
2021/04/09 10:16:45;;;;;;;2.97;2.40;;;25.70;46.90;;;;;;5071012;28;20589;-76
2021/04/09 10:19:13;;;;;;;3.50;2.50;;;26.00;47.10;;;;;;5070874;28;21190;-76
2021/04/09 10:21:42;;;;;;;3.47;2.40;;;26.20;46.90;;;;;;5056421;28;20615;-76
2021/04/09 10:24:13;;;;;;;3.20;2.73;;;26.50;46.20;;;;;;5062978;28;20651;-76
2021/04/09 10:26:43;;;;;;;5.43;3.33;;;26.80;46.40;;;;;;5070928;28;20602;-76
2021/04/09 10:29:28;;;;;;;5.00;3.10;;;27.10;45.00;;;;;;5070765;28;20623;-75
2021/04/09 10:31:56;;;;;;;5.37;2.87;;;27.30;44.70;;;;;;5069743;28;20617;-76
2021/04/09 10:34:24;;;;;;;2.63;2.20;;;27.30;44.70;;;;;;5020335;28;20606;-79
2021/04/09 10:36:54;;;;;;;3.07;2.47;;;27.20;44.50;;;;;;5054349;28;20604;-76
2021/04/09 10:39:22;;;;;;;2.63;2.00;;;27.20;44.50;;;;;;5071027;28;20683;-76
2021/04/09 10:41:52;;;;;;;3.33;2.20;;;27.20;44.50;;;;;;5070456;28;20637;-76
2021/04/09 10:44:24;;;;;;;3.70;2.43;;;27.00;42.90;;;;;;5044844;28;21149;-76
2021/04/09 10:46:55;;;;;;;7.37;3.47;;;26.80;43.00;;;;;;5035892;28;20621;-76
2021/04/09 10:49:26;;;;;;;3.87;3.00;;;26.40;41.70;;;;;;5052781;28;20625;-76
2021/04/09 10:51:56;;;;;;;3.07;2.50;;;25.90;41.80;;;;;;5036157;28;20613;-76
2021/04/09 10:54:29;;;;;;;3.60;3.10;;;25.50;41.70;;;;;;5036401;28;20602;-77
2021/04/09 10:57:16;;;;;;;6.80;2.93;;;25.10;42.10;;;;;;5052406;28;20586;-76
2021/04/09 10:59:44;;;;;;;6.33;2.70;;;24.90;42.40;;;;;;5070808;28;20602;-76
2021/04/09 11:02:17;;;;;;;3.87;2.67;;;24.90;43.40;;;;;;5070734;28;20964;-76
2021/04/09 11:04:52;;;;;;;2.73;2.30;;;24.80;43.60;;;;;;5052752;28;20579;-76
2021/04/09 11:07:18;;;;;;;4.10;2.60;;;24.80;43.10;;;;;;5070286;28;20585;-77
2021/04/09 11:09:48;;;;;;;4.40;3.13;;;24.60;42.80;;;;;;5069591;28;20722;-77
2021/04/09 11:12:25;;;;;;;4.20;2.70;;;24.30;42.30;;;;;;5052648;28;20606;-77
2021/04/09 11:15:03;;;;;;;4.00;3.10;;;24.20;43.10;;;;;;5056888;28;20583;-77
2021/04/09 11:17:29;;;;;;;4.47;2.77;;;24.30;44.10;;;;;;5052361;28;20897;-77
2021/04/09 11:19:57;;;;;;;4.57;2.40;;;24.50;44.60;;;;;;5071075;28;20567;-77
2021/04/09 11:22:26;;;;;;;2.57;1.97;;;24.70;44.60;;;;;;5036065;28;20188;-77
2021/04/09 11:24:59;;;;;;;4.07;2.07;;;24.90;44.60;;;;;;5052492;28;20661;-77
2021/04/09 11:27:30;;;;;;;6.33;2.43;;;25.00;44.00;;;;;;5070304;28;20621;-77
2021/04/09 11:30:29;;;;;;;6.03;2.90;;;25.10;44.10;;;;;;5036036;28;21177;-77
2021/04/09 11:32:56;;;;;;;5.03;2.90;;;25.30;43.50;;;;;;4997728;28;21169;-77
2021/04/09 11:35:23;;;;;;;3.40;1.67;;;25.50;41.00;;;;;;5036113;28;20938;-77
2021/04/09 11:37:50;;;;;;;3.00;1.90;;;25.60;42.60;;;;;;5052195;28;20653;-77
2021/04/09 11:40:32;;;;;;;2.27;2.03;;;25.80;42.50;;;;;;5052515;28;20574;-77
2021/04/09 11:42:58;;;;;;;4.57;2.63;;;25.80;41.90;;;;;;5054030;28;20630;-77
2021/04/09 11:45:35;;;;;;;4.03;2.10;;;25.70;41.40;;;;;;5041185;28;20988;-77
2021/04/09 11:48:01;;;;;;;5.23;2.20;;;25.50;41.90;;;;;;5039114;28;20195;-77
2021/04/09 11:50:26;;;;;;;4.47;1.80;;;25.40;41.90;;;;;;5058555;28;20614;-76
2021/04/09 11:53:04;;;;;;;3.23;2.07;;;25.40;42.30;;;;;;5040494;28;20682;-76
2021/04/09 11:55:35;;;;;;;2.50;2.00;;;25.30;41.80;;;;;;5073836;28;20172;-76
2021/04/09 11:58:02;;;;;;;2.37;1.60;;;25.30;41.80;;;;;;5055469;28;20570;-76
2021/04/09 12:00:31;;;;;;;7.40;1.93;;;25.10;41.70;;;;;;5057390;28;20621;-78
2021/04/09 12:03:04;;;;;;;2.70;1.70;;;25.10;42.00;;;;;;5075633;28;20622;-78
2021/04/09 12:05:32;;;;;;;2.33;1.77;;;25.10;42.10;;;;;;5057675;28;20590;-76
2021/04/09 12:07:58;;;;;;;6.33;2.10;;;25.10;42.00;;;;;;5091238;28;20636;-77
2021/04/09 12:10:25;;;;;;;4.22;2.70;;;25.10;42.00;;;;;;5075234;28;21193;-77
2021/04/09 12:12:51;;;;;;;4.03;2.30;;;24.70;39.20;;;;;;5075365;28;20196;-77
2021/04/09 12:15:20;;;;;;;2.73;2.30;;;24.70;40.60;;;;;;5058946;28;20571;-77
2021/04/09 12:17:46;;;;;;;6.27;3.00;;;24.70;40.70;;;;;;5068330;28;20610;-77
2021/04/09 12:20:17;;;;;;;4.50;2.80;;;24.50;40.70;;;;;;5054198;28;21145;-77
2021/04/09 12:22:44;;;;;;;2.67;2.00;;;24.30;40.20;;;;;;5038070;28;20188;-77
2021/04/09 12:25:15;;;;;;;2.33;1.87;;;24.20;40.80;;;;;;5057200;28;20582;-78
2021/04/09 12:27:42;;;;;;;6.83;1.87;;;24.00;41.00;;;;;;5056039;28;20632;-77
2021/04/09 12:30:11;;;;;;;4.20;2.20;;;23.90;41.10;;;;;;5074599;28;20632;-78
2021/04/09 12:32:38;;;;;;;3.97;2.10;;;23.80;41.00;;;;;;5064720;28;20733;-79
2021/04/09 12:35:05;;;;;;;5.03;3.30;;;23.60;40.80;;;;;;5054867;28;20730;-79
2021/04/09 12:37:31;;;;;;;4.20;3.00;;;23.20;39.70;;;;;;5062020;28;20179;-78
2021/04/09 12:39:56;;;;;;;2.93;2.27;;;23.10;40.70;;;;;;5074835;28;20583;-78
2021/04/09 12:42:22;;;;;;;2.50;2.30;;;23.00;40.80;;;;;;5055621;28;20192;-79
2021/04/09 12:44:48;;;;;;;4.30;2.17;;;22.80;40.80;;;;;;5023337;28;20219;-79
2021/04/09 12:47:14;;;;;;;3.10;2.07;;;22.70;41.10;;;;;;5046953;28;20574;-80
2021/04/09 12:49:40;;;;;;;6.77;3.30;;;22.50;41.00;;;;;;5060618;28;20625;-81
2021/04/09 12:52:10;;;;;;;3.27;2.53;;;22.40;40.80;;;;;;5061625;28;20184;-80
2021/04/09 12:54:36;;;;;;;4.03;2.93;;;22.30;41.20;;;;;;5072816;28;21060;-80
2021/04/09 12:57:02;;;;;;;3.70;3.00;;;22.20;41.20;;;;;;5034231;28;20598;-80
2021/04/09 12:59:30;;;;;;;6.90;3.63;;;21.90;40.90;;;;;;5013958;28;20173;-81
2021/04/09 13:01:56;;;;;;;3.10;2.80;;;21.80;40.90;;;;;;5042730;28;20599;-81
2021/04/09 13:04:22;;;;;;;4.90;3.97;;;21.60;41.00;;;;;;5052722;28;20597;-80