Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:34;;;;;;;15.93;10.32;;;;;;;21.73;86.58;100856.82;1644914;87;20975;-82
2021/08/18 00:04:02;;;;;;;13.85;9.00;;;;;;;21.66;86.41;100857.98;1644609;87;21042;-81
2021/08/18 00:06:29;;;;;;;15.90;8.55;;;;;;;21.60;86.50;100858.66;1645138;86;21037;-81
2021/08/18 00:08:56;;;;;;;15.65;8.05;;;;;;;21.55;86.70;100871.03;1645020;87;21488;-83
2021/08/18 00:11:25;;;;;;;18.95;9.18;;;;;;;21.50;86.80;100870.72;1644806;87;21566;-84
2021/08/18 00:13:53;;;;;;;27.50;12.68;;;;;;;21.42;86.65;100873.84;1644736;86;21445;-82
2021/08/18 00:16:22;;;;;;;29.85;14.20;;;;;;;21.33;87.12;100870.39;1644880;86;21050;-83
2021/08/18 00:18:52;;;;;;;20.65;13.05;;;;;;;21.30;87.73;100877.81;1644673;86;21687;-82
2021/08/18 00:21:21;;;;;;;31.77;13.25;;;;;;;21.24;88.17;100878.47;1644860;86;20947;-84
2021/08/18 00:23:50;;;;;;;26.62;13.80;;;;;;;21.22;88.72;100887.06;1644722;86;21009;-83
2021/08/18 00:26:16;;;;;;;23.42;12.37;;;;;;;21.20;89.09;100893.81;1644699;87;21601;-80
2021/08/18 00:28:44;;;;;;;18.12;10.70;;;;;;;21.18;89.30;100897.61;1644798;87;21094;-84
2021/08/18 00:31:13;;;;;;;17.20;9.68;;;;;;;21.14;89.52;100902.38;1644663;86;21588;-83
2021/08/18 00:33:40;;;;;;;15.72;8.68;;;;;;;21.12;89.71;100904.86;1644989;87;21010;-80
2021/08/18 00:36:09;;;;;;;14.83;8.95;;;;;;;21.14;89.93;100908.16;1650040;86;21048;-81
2021/08/18 00:38:38;;;;;;;16.02;9.58;;;;;;;21.13;90.05;100907.32;1650135;86;21549;-83
2021/08/18 00:41:04;;;;;;;13.85;7.92;;;;;;;21.12;90.35;100916.73;1649871;87;20978;-81
2021/08/18 00:43:31;;;;;;;14.73;7.90;;;;;;;21.14;90.75;100916.07;1649883;86;21009;-81
2021/08/18 00:45:58;;;;;;;11.43;7.55;;;;;;;21.16;91.29;100908.31;1650023;87;21085;-83
2021/08/18 00:48:29;;;;;;;14.73;6.97;;;;;;;21.18;91.72;100922.19;1650156;86;21504;-79
2021/08/18 00:50:55;;;;;;;50.70;9.45;;;;;;;21.22;92.02;100922.69;1650312;87;20863;-78
2021/08/18 00:53:22;;;;;;;12.10;7.70;;;;;;;21.21;91.83;100931.10;1650340;87;20970;-76
2021/08/18 00:55:48;;;;;;;13.18;7.78;;;;;;;21.09;91.72;100929.25;1650201;86;21524;-81
2021/08/18 00:58:15;;;;;;;10.72;7.50;;;;;;;20.89;91.94;100929.20;1650279;86;21571;-84
2021/08/18 01:00:41;;;;;;;9.03;7.05;;;;;;;20.73;92.26;100921.72;1650274;87;21130;-82
2021/08/18 01:03:08;;;;;;;10.80;7.10;;;;;;;20.70;92.61;100922.88;1650164;87;20989;-82
2021/08/18 01:05:36;;;;;;;10.13;7.20;;;;;;;20.69;92.75;100922.53;1650243;86;21011;-83
2021/08/18 01:08:03;;;;;;;9.60;7.15;;;;;;;20.68;92.87;100920.88;1650155;87;21022;-84
2021/08/18 01:10:35;;;;;;;9.40;6.47;;;;;;;20.70;92.75;100923.36;1650186;86;20987;-84
2021/08/18 01:13:03;;;;;;;20.90;8.30;;;;;;;20.69;92.55;100926.98;1650207;87;21188;-81
2021/08/18 01:15:31;;;;;;;11.55;7.42;;;;;;;20.66;92.37;100928.62;1650127;87;20919;-83
2021/08/18 01:18:01;;;;;;;9.05;7.90;;;;;;;20.65;92.49;100926.47;1650338;86;21536;-83
2021/08/18 01:20:39;;;;;;;9.08;7.20;;;;;;;20.63;92.57;100931.58;1650122;86;20974;-78
2021/08/18 01:23:12;;;;;;;10.60;7.72;;;;;;;20.53;92.75;100936.48;1650128;86;20997;-84
2021/08/18 01:25:42;;;;;;;10.93;7.67;;;;;;;20.44;93.11;100941.39;1650313;86;20907;-79
2021/08/18 01:28:09;;;;;;;13.68;7.80;;;;;;;20.36;93.53;100940.51;1650133;87;20970;-79
2021/08/18 01:30:37;;;;;;;10.13;8.45;;;;;;;20.30;94.11;100939.34;1650299;87;20923;-83
2021/08/18 01:33:08;;;;;;;15.30;8.90;;;;;;;20.30;94.45;100935.87;1650226;87;21465;-82
2021/08/18 01:35:37;;;;;;;11.78;8.23;;;;;;;20.33;94.66;100933.75;1650186;86;20975;-80
2021/08/18 01:38:07;;;;;;;12.95;8.93;;;;;;;20.37;94.72;100934.27;1650282;86;21120;-78
2021/08/18 01:40:34;;;;;;;12.23;7.72;;;;;;;20.40;94.76;100938.73;1650232;86;20871;-80
2021/08/18 01:43:03;;;;;;;12.10;8.15;;;;;;;20.43;94.75;100942.86;1650160;86;20954;-79
2021/08/18 01:45:36;;;;;;;13.20;8.03;;;;;;;20.43;94.81;100942.86;1650024;87;21585;-78
2021/08/18 01:48:16;;;;;;;11.83;8.50;;;;;;;20.43;94.90;100941.53;1650095;86;20939;-78
2021/08/18 01:50:49;;;;;;;9.28;8.13;;;;;;;20.43;94.97;100942.37;1650197;86;21106;-79
2021/08/18 01:53:23;;;;;;;16.05;8.23;;;;;;;20.43;95.05;100941.53;1650118;87;20863;-78
2021/08/18 01:55:50;;;;;;;9.85;8.10;;;;;;;20.43;95.19;100945.49;1650163;86;20997;-79
2021/08/18 01:58:19;;;;;;;12.85;7.97;;;;;;;20.41;95.36;100944.34;1650232;86;21595;-77
2021/08/18 02:00:47;;;;;;;9.90;7.83;;;;;;;20.42;95.36;100942.02;1650092;86;21449;-78
2021/08/18 02:03:14;;;;;;;8.68;7.65;;;;;;;20.40;95.49;100941.86;1650079;86;21802;-77
2021/08/18 02:05:40;;;;;;;9.75;7.85;;;;;;;20.37;95.56;100939.05;1650249;86;21533;-78
2021/08/18 02:08:09;;;;;;;10.05;7.58;;;;;;;20.37;95.53;100935.09;1650212;86;21601;-79
2021/08/18 02:10:35;;;;;;;10.85;7.15;;;;;;;20.35;95.57;100927.84;1650174;87;21472;-81
2021/08/18 02:13:02;;;;;;;9.13;7.15;;;;;;;20.35;95.60;100925.70;1650172;86;20931;-83
2021/08/18 02:15:33;;;;;;;10.48;7.80;;;;;;;20.34;95.64;100922.23;1650079;86;21821;-83
2021/08/18 02:18:01;;;;;;;11.48;7.33;;;;;;;20.35;95.54;100921.75;1649961;87;21002;-78
2021/08/18 02:20:33;;;;;;;8.70;7.35;;;;;;;20.33;95.36;100919.73;1650242;87;21533;-78
2021/08/18 02:23:01;;;;;;;11.38;8.05;;;;;;;20.31;95.12;100922.55;1650286;87;27447;-84
2021/08/18 02:25:27;;;;;;;9.00;7.87;;;;;;;20.28;94.95;100922.03;1650297;86;21730;-84
2021/08/18 02:27:56;;;;;;;10.40;7.60;;;;;;;20.23;95.07;100921.66;1650366;86;20986;-80
2021/08/18 02:30:25;;;;;;;11.50;7.35;;;;;;;20.22;95.13;100927.42;1650178;86;21517;-82
2021/08/18 02:32:53;;;;;;;12.50;7.62;;;;;;;20.19;95.02;100915.88;1650278;86;21074;-82
2021/08/18 02:35:21;;;;;;;13.58;8.55;;;;;;;20.18;95.27;100922.60;1650032;86;21153;-76
2021/08/18 02:37:48;;;;;;;13.62;8.15;;;;;;;20.18;95.20;100932.66;1650070;86;20998;-79
2021/08/18 02:40:18;;;;;;;11.75;8.08;;;;;;;20.14;95.09;100924.72;1650157;86;20994;-78
2021/08/18 02:42:46;;;;;;;13.68;8.65;;;;;;;20.11;95.11;100919.77;1650039;87;20939;-77
2021/08/18 02:45:13;;;;;;;15.48;9.33;;;;;;;20.07;95.13;100923.69;1650216;87;21156;-83
2021/08/18 02:47:40;;;;;;;14.85;9.50;;;;;;;20.04;95.21;100920.88;1650098;87;20922;-81
2021/08/18 02:50:09;;;;;;;12.88;9.08;;;;;;;20.02;95.32;100917.59;1650189;87;21156;-83
2021/08/18 02:52:36;;;;;;;12.13;8.20;;;;;;;20.02;95.39;100924.66;1650641;86;21091;-79
2021/08/18 02:55:05;;;;;;;9.63;8.63;;;;;;;20.03;95.30;100925.00;1650056;86;21766;-80
2021/08/18 02:57:32;;;;;;;11.83;8.33;;;;;;;20.01;95.12;100918.56;1650178;87;20899;-82
2021/08/18 02:59:59;;;;;;;15.28;9.40;;;;;;;20.00;94.99;100922.19;1650139;87;20966;-84
2021/08/18 03:02:28;;;;;;;13.32;8.68;;;;;;;19.99;95.14;100921.02;1650243;86;20999;-83
2021/08/18 03:04:55;;;;;;;14.23;8.88;;;;;;;19.99;94.88;100925.80;1650019;87;21799;-81
2021/08/18 03:07:23;;;;;;;14.65;8.80;;;;;;;20.01;95.03;100921.67;1650051;87;20990;-83
2021/08/18 03:09:51;;;;;;;14.05;9.55;;;;;;;20.02;94.83;100928.61;1650171;86;21018;-81
2021/08/18 03:12:18;;;;;;;20.95;9.95;;;;;;;20.02;94.70;100922.86;1650048;86;21053;-80
2021/08/18 03:14:46;;;;;;;16.62;9.70;;;;;;;20.03;94.49;100923.20;1650191;86;21429;-81
2021/08/18 03:17:13;;;;;;;12.70;9.58;;;;;;;20.01;94.39;100923.83;1650003;86;21501;-82
2021/08/18 03:19:41;;;;;;;12.82;9.25;;;;;;;19.98;94.33;100922.81;1650132;86;21587;-82
2021/08/18 03:22:11;;;;;;;14.90;9.48;;;;;;;19.98;94.76;100931.20;1650670;85;21549;-80
2021/08/18 03:24:41;;;;;;;12.25;8.88;;;;;;;20.00;94.99;100923.52;1650507;86;20973;-80
2021/08/18 03:27:11;;;;;;;11.85;8.75;;;;;;;20.02;94.88;100922.86;1650065;86;21006;-82
2021/08/18 03:29:37;;;;;;;10.25;8.30;;;;;;;20.03;94.91;100932.42;1650372;87;21778;-81
2021/08/18 03:32:05;;;;;;;11.97;8.28;;;;;;;20.07;94.90;100932.91;1650127;87;21610;-80
2021/08/18 03:34:33;;;;;;;9.00;7.80;;;;;;;20.11;94.88;100940.84;1638811;86;21612;-82
2021/08/18 03:37:00;;;;;;;13.62;8.78;;;;;;;20.16;94.74;100933.80;1644905;87;21023;-83
2021/08/18 03:39:27;;;;;;;15.30;9.63;;;;;;;20.20;94.56;100929.36;1644701;86;21521;-82
2021/08/18 03:41:56;;;;;;;17.17;9.48;;;;;;;20.22;94.33;100923.47;1644585;86;20927;-81
2021/08/18 03:44:24;;;;;;;16.05;8.25;;;;;;;20.27;94.10;100921.69;1644683;86;21414;-81
2021/08/18 03:46:50;;;;;;;12.15;8.78;;;;;;;20.29;93.87;100917.94;1644802;87;21078;-82
2021/08/18 03:49:17;;;;;;;20.50;8.35;;;;;;;20.33;93.61;100923.69;1644656;87;21775;-82
2021/08/18 03:51:45;;;;;;;16.67;9.10;;;;;;;20.36;93.44;100921.57;1644627;87;20979;-78
2021/08/18 03:54:12;;;;;;;17.00;8.63;;;;;;;20.39;93.18;100918.62;1644725;87;21802;-83
2021/08/18 03:56:40;;;;;;;15.85;8.95;;;;;;;20.41;92.92;100915.84;1644755;86;21597;-80
2021/08/18 03:59:08;;;;;;;20.45;8.70;;;;;;;20.43;92.74;100919.13;1644852;87;22496;-81
2021/08/18 04:01:34;;;;;;;14.40;9.00;;;;;;;20.45;92.68;100913.23;1644735;87;21108;-79
2021/08/18 04:04:01;;;;;;;14.07;8.63;;;;;;;20.47;92.59;100911.25;1645009;87;21087;-80
2021/08/18 04:06:28;;;;;;;19.80;8.90;;;;;;;20.50;92.48;100913.56;1644921;87;21446;-80
2021/08/18 04:08:56;;;;;;;15.90;8.80;;;;;;;20.53;92.38;100915.88;1645014;86;21003;-77
2021/08/18 04:11:23;;;;;;;14.13;9.50;;;;;;;20.57;92.15;100916.73;1644796;87;21017;-78
2021/08/18 04:13:51;;;;;;;19.98;9.08;;;;;;;20.60;91.87;100916.91;1644729;86;21536;-76
2021/08/18 04:16:18;;;;;;;15.55;9.10;;;;;;;20.61;91.92;100919.05;1644627;87;21066;-80
2021/08/18 04:18:46;;;;;;;22.58;9.70;;;;;;;20.64;91.91;100922.20;1644783;86;21394;-79
2021/08/18 04:21:13;;;;;;;15.98;8.25;;;;;;;20.68;91.85;100919.55;1644669;87;21502;-80
2021/08/18 04:23:42;;;;;;;29.77;9.98;;;;;;;20.73;91.47;100924.36;1644741;86;21584;-82
2021/08/18 04:26:09;;;;;;;24.02;9.50;;;;;;;20.73;91.69;100934.91;1644906;85;20970;-83
2021/08/18 04:28:36;;;;;;;21.60;10.15;;;;;;;20.63;91.42;100933.72;1645063;86;21497;-80
2021/08/18 04:31:02;;;;;;;28.27;10.60;;;;;;;20.53;91.25;100938.30;1644826;87;21114;-80
2021/08/18 04:33:29;;;;;;;31.62;10.72;;;;;;;20.46;91.09;100940.73;1644902;87;20998;-83
2021/08/18 04:35:56;;;;;;;36.70;11.05;;;;;;;20.42;90.84;100930.16;1644877;86;21581;-81
2021/08/18 04:38:24;;;;;;;26.40;10.60;;;;;;;20.40;90.63;100930.83;1644907;86;20966;-76
2021/08/18 04:40:52;;;;;;;31.33;10.53;;;;;;;20.43;90.55;100924.41;1644727;87;21045;-81
2021/08/18 04:43:18;;;;;;;22.32;11.40;;;;;;;20.46;90.19;100933.31;1644827;87;21129;-75
2021/08/18 04:45:47;;;;;;;19.50;11.78;;;;;;;20.44;89.25;100931.34;1644960;86;21454;-79
2021/08/18 04:48:14;;;;;;;19.57;11.57;;;;;;;20.38;89.54;100931.48;1645043;86;20998;-76
2021/08/18 04:50:41;;;;;;;20.50;11.08;;;;;;;20.35;89.52;100930.97;1645078;86;21474;-75
2021/08/18 04:53:09;;;;;;;24.50;11.65;;;;;;;20.33;89.92;100935.55;1644904;87;21143;-74
2021/08/18 04:55:38;;;;;;;18.05;11.43;;;;;;;20.36;89.97;100925.52;1644807;87;21987;-73
2021/08/18 04:58:06;;;;;;;20.45;11.12;;;;;;;20.41;90.03;100929.02;1644723;87;20915;-74
2021/08/18 05:00:33;;;;;;;23.85;11.65;;;;;;;20.44;89.95;100924.26;1644733;86;21616;-83
2021/08/18 05:03:00;;;;;;;17.12;11.35;;;;;;;20.52;90.27;100924.77;1644923;86;21508;-77
2021/08/18 05:05:27;;;;;;;14.53;9.78;;;;;;;20.62;90.14;100924.15;1644862;86;21501;-76
2021/08/18 05:07:56;;;;;;;13.53;9.20;;;;;;;20.73;89.99;100923.05;1644776;87;21158;-74
2021/08/18 05:10:24;;;;;;;14.83;9.50;;;;;;;20.87;89.72;100923.72;1644643;86;20907;-77
2021/08/18 05:12:50;;;;;;;18.98;9.30;;;;;;;21.00;88.54;100918.81;1644869;86;21529;-77
2021/08/18 05:15:19;;;;;;;24.85;9.68;;;;;;;21.10;88.10;100920.36;1644883;86;21609;-79
2021/08/18 05:17:45;;;;;;;22.32;8.70;;;;;;;21.22;87.35;100912.94;1644954;86;21465;-80
2021/08/18 05:20:14;;;;;;;66.42;11.75;;;;;;;21.31;86.55;100908.02;1644876;86;21429;-78
2021/08/18 05:22:44;;;;;;;18.35;9.00;;;;;;;21.42;85.73;100910.31;1644840;86;21505;-84
2021/08/18 05:25:12;;;;;;;13.20;8.18;;;;;;;21.51;85.46;100916.41;1644845;86;20923;-75
2021/08/18 05:27:39;;;;;;;17.85;8.85;;;;;;;21.60;84.82;100920.20;1644882;86;21481;-71
2021/08/18 05:30:09;;;;;;;14.58;8.53;;;;;;;21.68;84.25;100920.70;1643774;87;21204;-74
2021/08/18 05:32:38;;;;;;;14.15;9.10;;;;;;;21.78;84.16;100920.53;1646213;86;21094;-79
2021/08/18 05:35:10;;;;;;;14.87;8.65;;;;;;;21.88;83.36;100914.58;1647419;86;21165;-83
2021/08/18 05:37:41;;;;;;;15.10;10.28;;;;;;;21.94;82.65;100913.44;1647492;86;20951;-81
2021/08/18 05:40:18;;;;;;;18.67;11.03;;;;;;;22.01;82.23;100903.02;1646972;86;21041;-77
2021/08/18 05:42:46;;;;;;;17.48;11.43;;;;;;;22.08;81.59;100904.80;1646934;87;20896;-76
2021/08/18 05:45:13;;;;;;;15.98;10.80;;;;;;;22.13;81.07;100901.17;1646442;86;21146;-79
2021/08/18 05:47:41;;;;;;;18.40;11.38;;;;;;;22.22;81.02;100907.24;1646867;86;20923;-77
2021/08/18 05:50:10;;;;;;;15.85;11.83;;;;;;;22.29;80.37;100902.92;1647716;86;21017;-80
2021/08/18 05:52:41;;;;;;;16.40;10.72;;;;;;;22.38;79.79;100907.68;1647754;87;20970;-82
2021/08/18 05:55:10;;;;;;;20.15;11.65;;;;;;;22.44;79.23;100902.53;1647207;87;21077;-75
2021/08/18 05:57:39;;;;;;;23.27;11.00;;;;;;;22.50;78.57;100889.94;1656583;84;21514;-80
2021/08/18 06:00:08;;;;;;;15.90;10.95;;;;;;;22.58;78.39;100895.20;1671409;85;21081;-72
2021/08/18 06:02:38;;;;;;;28.67;21.95;;;;;;;22.66;77.90;100896.50;1681162;84;21037;-81
2021/08/18 06:05:06;;;;;;;26.50;12.68;;;;;;;22.75;77.42;100886.69;1675459;85;21066;-78
2021/08/18 06:07:38;;;;;;;17.42;10.70;;;;;;;22.81;77.29;100886.02;1627005;85;21533;-80
2021/08/18 06:10:07;;;;;;;13.95;9.75;;;;;;;22.89;76.85;100883.80;1650289;85;21119;-79
2021/08/18 06:12:34;;;;;;;18.12;9.15;;;;;;;22.96;76.26;100889.55;1674353;85;21001;-79
2021/08/18 06:15:02;;;;;;;16.73;9.40;;;;;;;23.04;76.07;100889.48;1674020;85;21552;-84
2021/08/18 06:17:31;;;;;;;16.02;9.70;;;;;;;23.13;75.79;100888.42;1673895;85;21572;-79
2021/08/18 06:19:59;;;;;;;15.45;10.43;;;;;;;23.23;75.45;100878.11;1673811;85;21559;-77
2021/08/18 06:22:27;;;;;;;18.30;10.98;;;;;;;23.29;74.90;100880.87;1674243;85;21116;-79
2021/08/18 06:24:56;;;;;;;17.60;10.82;;;;;;;23.38;74.22;100882.95;1674046;85;21013;-80
2021/08/18 06:27:26;;;;;;;17.67;9.90;;;;;;;23.43;74.22;100882.76;1673935;85;20923;-75
2021/08/18 06:29:59;;;;;;;18.48;10.95;;;;;;;23.50;73.97;100879.72;1669385;85;21031;-78
2021/08/18 06:32:26;;;;;;;18.32;10.38;;;;;;;23.56;73.37;100885.63;1660486;85;21764;-79
2021/08/18 06:34:54;;;;;;;18.52;9.45;;;;;;;23.65;73.21;100879.23;1673804;84;21174;-78
2021/08/18 06:37:23;;;;;;;16.10;9.35;;;;;;;23.74;73.05;100879.97;1673777;85;21006;-80
2021/08/18 06:39:50;;;;;;;17.25;9.80;;;;;;;23.80;72.36;100876.63;1663429;85;20935;-78
2021/08/18 06:42:18;;;;;;;13.65;9.18;;;;;;;23.86;71.92;100877.72;1650576;85;21049;-76
2021/08/18 06:44:51;;;;;;;23.22;11.85;;;;;;;23.91;71.61;100882.78;1660267;85;21467;-80
2021/08/18 06:47:15;;;;;;;23.22;10.10;;;;;;;23.97;71.25;100882.55;1651783;85;21792;-80
2021/08/18 06:49:44;;;;;;;15.38;9.70;;;;;;;24.03;70.56;100892.42;1653405;86;21040;-79
2021/08/18 06:52:11;;;;;;;13.70;9.30;;;;;;;24.08;70.18;100892.22;1669448;85;21034;-80
2021/08/18 06:54:38;;;;;;;16.10;9.95;;;;;;;24.13;70.05;100895.66;1661248;85;21786;-81
2021/08/18 06:57:05;;;;;;;15.10;9.10;;;;;;;24.19;69.62;100888.30;1673381;85;21074;-79
2021/08/18 06:59:32;;;;;;;14.35;9.38;;;;;;;24.25;69.40;100892.06;1673315;85;21091;-81
2021/08/18 07:02:01;;;;;;;16.90;9.00;;;;;;;24.33;68.32;100887.97;1673669;85;20986;-81
2021/08/18 07:04:30;;;;;;;12.63;9.08;;;;;;;24.40;68.30;100882.25;1673764;85;21017;-73
2021/08/18 07:06:56;;;;;;;14.75;8.98;;;;;;;24.47;67.78;100881.83;1673960;85;21083;-80
2021/08/18 07:09:28;;;;;;;17.12;9.23;;;;;;;24.53;67.21;100880.59;1673386;85;36327;-81
2021/08/18 07:11:55;;;;;;;15.05;9.13;;;;;;;24.58;67.00;100877.36;1673709;85;21114;-77
2021/08/18 07:14:21;;;;;;;12.13;9.68;;;;;;;24.64;66.85;100875.28;1673858;85;20966;-74
2021/08/18 07:16:48;;;;;;;14.50;8.65;;;;;;;24.69;66.26;100881.69;1673800;85;21489;-78
2021/08/18 07:19:15;;;;;;;20.97;9.33;;;;;;;24.74;65.62;100872.65;1673705;85;22479;-73
2021/08/18 07:21:44;;;;;;;13.80;8.80;;;;;;;24.80;65.70;100873.72;1673920;85;21450;-76
2021/08/18 07:24:11;;;;;;;11.33;8.03;;;;;;;24.86;64.41;100871.67;1673805;85;21676;-84
2021/08/18 07:26:39;;;;;;;16.97;9.35;;;;;;;24.89;64.40;100875.27;1664091;85;21531;-74
2021/08/18 07:29:05;;;;;;;11.00;8.45;;;;;;;24.97;64.85;100877.83;1668632;85;21548;-81
2021/08/18 07:31:32;;;;;;;13.78;8.60;;;;;;;25.03;64.16;100878.39;1663261;85;20986;-79
2021/08/18 07:34:19;;;;;;;10.85;8.40;;;;;;;25.10;64.16;100873.14;1671276;85;21107;-81
2021/08/18 07:36:46;;;;;;;9.50;7.92;;;;;;;25.17;64.22;100872.20;1674269;85;21131;-81
2021/08/18 07:39:13;;;;;;;15.43;8.73;;;;;;;25.25;64.01;100869.40;1668608;85;20954;-78
2021/08/18 07:41:40;;;;;;;14.95;8.15;;;;;;;25.33;63.87;100872.44;1668430;86;21014;-80
2021/08/18 07:44:08;;;;;;;12.13;8.53;;;;;;;25.40;63.22;100873.28;1669832;86;21639;-79
2021/08/18 07:46:35;;;;;;;15.72;8.35;;;;;;;25.49;62.49;100868.67;1669138;86;21601;-80
2021/08/18 07:49:02;;;;;;;12.33;8.48;;;;;;;25.56;62.37;100857.09;1669480;86;21031;-79
2021/08/18 07:51:31;;;;;;;15.03;8.05;;;;;;;25.64;62.14;100858.80;1669147;86;21560;-79
2021/08/18 07:53:58;;;;;;;10.55;7.95;;;;;;;25.71;62.26;100849.86;1668979;86;21102;-79
2021/08/18 07:56:24;;;;;;;11.22;7.92;;;;;;;25.81;61.79;100851.34;1668554;86;21441;-83
2021/08/18 07:58:51;;;;;;;15.08;9.63;;;;;;;25.86;61.15;100848.40;1668724;85;21074;-80
2021/08/18 08:01:19;;;;;;;8.95;7.37;;;;;;;25.95;60.72;100853.87;1668915;86;21129;-81
2021/08/18 08:03:45;;;;;;;10.38;7.65;;;;;;;26.02;59.79;100845.92;1669940;86;21446;-80
2021/08/18 08:06:14;;;;;;;13.30;8.35;;;;;;;26.08;59.64;100847.80;1669794;86;20978;-79
2021/08/18 08:08:42;;;;;;;9.78;7.42;;;;;;;26.14;59.36;100841.68;1668786;86;21031;-83
2021/08/18 08:11:09;;;;;;;11.50;7.10;;;;;;;26.20;59.27;100844.41;1669204;86;21627;-84
2021/08/18 08:13:36;;;;;;;13.80;8.93;;;;;;;26.28;59.02;100846.91;1669003;86;21126;-80
2021/08/18 08:16:05;;;;;;;13.08;8.53;;;;;;;26.34;58.12;100835.97;1668813;86;21078;-81
2021/08/18 08:18:32;;;;;;;13.13;8.45;;;;;;;26.40;58.34;100839.16;1668138;86;20927;-75
2021/08/18 08:21:05;;;;;;;10.32;7.20;;;;;;;26.46;58.33;100832.22;1668411;86;21029;-77
2021/08/18 08:23:33;;;;;;;11.83;7.83;;;;;;;26.51;58.02;100833.28;1668558;86;20994;-80
2021/08/18 08:26:00;;;;;;;13.98;8.03;;;;;;;26.58;58.09;100835.42;1668441;86;21147;-79
2021/08/18 08:29:29;;;;;;;16.57;8.80;;;;;;;26.67;57.91;100833.41;1657394;85;20987;-80
2021/08/18 08:32:18;;;;;;;17.42;8.10;;;;;;;26.76;57.54;100834.86;1651875;87;20964;-81
2021/08/18 08:34:44;;;;;;;14.07;9.35;;;;;;;26.88;56.67;100831.11;1652287;87;21066;-80
2021/08/18 08:37:12;;;;;;;12.78;8.10;;;;;;;26.96;57.01;100825.61;1651760;86;21770;-77
2021/08/18 08:39:39;;;;;;;11.10;7.83;;;;;;;27.06;57.05;100828.69;1653676;86;21975;-81
2021/08/18 08:42:06;;;;;;;15.55;8.30;;;;;;;27.16;56.50;100822.41;1654715;86;20976;-80
2021/08/18 08:44:35;;;;;;;10.85;7.28;;;;;;;27.24;56.23;100817.72;1653610;86;21014;-81
2021/08/18 08:47:03;;;;;;;18.67;8.35;;;;;;;27.38;55.75;100824.38;1653250;86;20964;-76
2021/08/18 08:49:31;;;;;;;14.05;8.65;;;;;;;27.46;55.47;100817.01;1653571;86;21073;-79
2021/08/18 08:51:57;;;;;;;11.33;7.62;;;;;;;27.56;54.98;100813.41;1629473;86;21967;-76
2021/08/18 08:54:27;;;;;;;12.15;7.87;;;;;;;27.62;54.47;100811.23;1655635;86;20974;-79
2021/08/18 08:56:54;;;;;;;11.60;8.03;;;;;;;27.69;54.47;100813.89;1629568;86;21002;-79
2021/08/18 08:59:20;;;;;;;16.62;8.13;;;;;;;27.79;54.74;100812.95;1659788;85;21022;-76
2021/08/18 09:02:03;;;;;;;13.40;7.37;;;;;;;27.91;54.37;100803.77;1669360;85;21605;-79
2021/08/18 09:04:37;;;;;;;11.90;7.95;;;;;;;28.02;54.74;100810.59;1674799;85;22042;-75
2021/08/18 09:07:08;;;;;;;16.75;8.28;;;;;;;27.98;55.82;100806.73;1675414;85;20994;-78
2021/08/18 09:09:37;;;;;;;13.53;8.40;;;;;;;27.94;56.29;100808.17;1675451;85;21053;-83
2021/08/18 09:12:08;;;;;;;12.25;8.05;;;;;;;27.97;56.00;100809.59;1675167;85;21066;-76
2021/08/18 09:14:35;;;;;;;9.70;7.35;;;;;;;28.05;56.04;100809.38;1675367;85;21046;-75
2021/08/18 09:17:02;;;;;;;11.50;7.90;;;;;;;28.04;55.43;100799.72;1675773;85;21169;-74
2021/08/18 09:19:31;;;;;;;10.60;8.43;;;;;;;27.90;55.70;100811.45;1675300;85;21018;-76
2021/08/18 09:22:06;;;;;;;12.23;8.73;;;;;;;27.73;57.50;100817.76;1675310;85;21030;-77
2021/08/18 09:24:34;;;;;;;11.70;8.85;;;;;;;27.70;57.83;100817.66;1675267;85;20985;-77
2021/08/18 09:27:08;;;;;;;9.70;8.28;;;;;;;27.47;59.12;100817.83;1675089;85;21466;-78
2021/08/18 09:29:48;;;;;;;14.35;10.03;;;;;;;27.40;59.91;100828.47;1675805;85;20955;-80
2021/08/18 09:32:32;;;;;;;12.82;11.05;;;;;;;27.51;59.27;100812.37;1674573;85;21002;-81
2021/08/18 09:35:02;;;;;;;14.63;9.30;;;;;;;27.51;59.76;100809.70;1675610;85;20974;-74
2021/08/18 09:37:29;;;;;;;13.45;9.38;;;;;;;27.51;58.89;100817.19;1675058;85;21042;-79
2021/08/18 09:39:56;;;;;;;13.98;9.13;;;;;;;27.53;57.61;100815.66;1668947;86;21631;-71
2021/08/18 09:42:31;;;;;;;11.85;9.68;;;;;;;27.50;57.42;100814.24;1668857;86;21117;-76
2021/08/18 09:45:22;;;;;;;16.40;9.25;;;;;;;27.53;57.74;100815.16;1650049;86;21017;-77
2021/08/18 09:48:16;;;;;;;12.63;9.15;;;;;;;27.65;57.82;100812.16;1669482;86;21054;-83
2021/08/18 09:51:11;;;;;;;12.05;8.80;;;;;;;27.84;56.70;100799.79;1669214;86;21529;-74
2021/08/18 09:53:41;;;;;;;15.75;9.80;;;;;;;28.08;55.26;100800.44;1669074;86;21017;-74
2021/08/18 09:56:15;;;;;;;11.93;8.13;;;;;;;28.31;53.56;100799.41;1669192;86;21746;-80
2021/08/18 09:58:50;;;;;;;11.75;8.03;;;;;;;28.91;52.83;100804.41;1663980;86;20900;-77
2021/08/18 10:01:18;;;;;;;14.40;7.87;;;;;;;29.83;49.69;100798.55;1669355;86;20927;-75
2021/08/18 10:03:52;;;;;;;11.50;7.78;;;;;;;30.67;47.74;100796.80;1668966;86;21735;-75
2021/08/18 10:06:20;;;;;;;13.03;7.15;;;;;;;31.54;44.67;100797.86;1632890;85;21157;-80
2021/08/18 10:08:55;;;;;;;11.10;6.92;;;;;;;31.87;44.03;100798.87;1646435;86;22099;-75
2021/08/18 10:11:26;;;;;;;10.43;7.65;;;;;;;32.74;42.21;100797.33;1652602;85;20988;-72
2021/08/18 10:13:55;;;;;;;9.98;6.67;;;;;;;33.57;39.67;100797.25;1652725;86;20926;-78
2021/08/18 10:16:23;;;;;;;12.30;7.10;;;;;;;33.97;36.47;100785.69;1652019;86;21615;-74
2021/08/18 10:18:58;;;;;;;14.30;7.70;;;;;;;33.75;37.30;100792.14;1659413;85;21018;-85
2021/08/18 10:21:30;;;;;;;15.93;7.50;;;;;;;33.82;38.01;100793.59;1636090;86;21453;-77
2021/08/18 10:24:06;;;;;;;14.00;6.97;;;;;;;34.10;36.71;100794.44;1648238;87;20920;-78
2021/08/18 10:26:39;;;;;;;11.15;7.00;;;;;;;34.03;35.89;100795.45;1679997;85;20949;-83
2021/08/18 10:29:17;;;;;;;12.23;6.55;;;;;;;33.65;36.13;100792.01;1680908;84;21016;-75
2021/08/18 10:31:50;;;;;;;16.85;6.90;;;;;;;33.27;36.32;100796.84;1682492;84;20918;-84
2021/08/18 10:34:39;;;;;;;9.68;6.40;;;;;;;32.75;37.72;100790.34;1679274;85;21114;-75
2021/08/18 10:37:16;;;;;;;9.95;5.87;;;;;;;32.41;37.33;100797.53;1690296;84;21113;-80
2021/08/18 10:39:51;;;;;;;14.75;4.97;;;;;;;32.05;36.45;100792.53;1687437;84;20966;-77
2021/08/18 10:42:38;;;;;;;9.25;5.90;;;;;;;31.83;36.30;100792.86;1667630;85;20978;-79
2021/08/18 10:45:36;;;;;;;9.83;6.60;;;;;;;31.66;36.85;100797.31;1660552;86;21066;-79
2021/08/18 10:48:03;;;;;;;10.45;6.58;;;;;;;31.51;37.79;100802.36;1666114;84;21526;-76
2021/08/18 10:50:41;;;;;;;10.18;6.28;;;;;;;31.24;38.94;100796.09;1716149;83;20961;-80
2021/08/18 10:53:28;;;;;;;12.18;6.80;;;;;;;31.01;40.16;100797.96;1716975;83;20930;-79
2021/08/18 10:55:55;;;;;;;8.33;5.95;;;;;;;30.78;41.06;100796.03;1724299;81;20968;-75
2021/08/18 10:58:30;;;;;;;12.50;6.58;;;;;;;30.65;41.63;100787.67;1708424;83;21648;-81
2021/08/18 11:00:59;;;;;;;11.90;6.35;;;;;;;30.62;42.11;100788.13;1674274;84;21138;-80
2021/08/18 11:03:27;;;;;;;10.20;6.67;;;;;;;30.77;42.25;100785.83;1678402;84;21023;-81
2021/08/18 11:05:58;;;;;;;12.37;7.03;;;;;;;31.01;41.77;100780.55;1678548;85;21415;-78
2021/08/18 11:08:40;;;;;;;11.03;6.78;;;;;;;31.12;41.39;100777.03;1677668;84;20915;-78
2021/08/18 11:11:10;;;;;;;9.55;6.87;;;;;;;31.15;41.61;100765.84;1677426;84;21553;-83
2021/08/18 11:13:53;;;;;;;;;;;;;;;31.32;41.60;100768.13;1680238;84;21099;-77
2021/08/18 11:16:29;;;;;;;11.68;6.33;;;;;;;31.29;40.32;100757.86;1677146;84;20422;-76
2021/08/18 11:19:08;;;;;;;12.55;6.60;;;;;;;31.16;41.62;100755.42;1676895;84;21030;-72
2021/08/18 11:21:40;;;;;;;10.55;6.83;;;;;;;31.27;40.83;100750.04;1677588;84;20955;-80
2021/08/18 11:24:11;;;;;;;12.60;6.58;;;;;;;31.25;41.36;100756.17;1677977;83;21760;-79
2021/08/18 11:26:41;;;;;;;9.83;6.40;;;;;;;31.19;41.79;100742.88;1678842;85;21063;-75
2021/08/18 11:29:13;;;;;;;7.60;5.95;;;;;;;31.27;42.12;100747.91;1678617;85;20991;-77