Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:25;;;;;;;20.07;12.77;;;;;;;-2.93;63.67;98103.13;6202656;28;20228;-69
2022/03/07 00:03:27;;;;;;;22.97;14.53;;;;;;;-2.98;63.65;98103.22;6201506;28;20223;-69
2022/03/07 00:06:31;;;;;;;21.97;14.20;;;;;;;-3.07;64.37;98100.81;6201518;28;20670;-69
2022/03/07 00:09:33;;;;;;;21.73;14.40;;;;;;;-3.14;64.77;98106.97;6202514;28;20224;-69
2022/03/07 00:12:35;;;;;;;25.43;15.27;;;;;;;-3.22;64.78;98110.59;6184699;28;20303;-69
2022/03/07 00:15:38;;;;;;;23.90;15.00;;;;;;;-3.30;64.63;98107.31;6201579;28;20224;-69
2022/03/07 00:18:41;;;;;;;26.13;16.17;;;;;;;-3.38;65.30;98110.00;6201234;28;20395;-69
2022/03/07 00:21:43;;;;;;;25.03;16.00;;;;;;;-3.46;65.28;98109.31;6224864;28;20607;-68
2022/03/07 00:24:45;;;;;;;20.60;13.70;;;;;;;-3.49;65.49;98105.03;6226713;28;20231;-69
2022/03/07 00:27:46;;;;;;;26.20;16.63;;;;;;;-3.52;65.21;98107.69;6226606;28;20250;-68
2022/03/07 00:30:49;;;;;;;26.73;16.10;;;;;;;-3.48;64.97;98111.06;6226729;28;20242;-69
2022/03/07 00:33:51;;;;;;;23.53;15.80;;;;;;;-3.53;65.94;98107.72;6226546;28;20691;-69
2022/03/07 00:36:53;;;;;;;26.57;16.50;;;;;;;-3.63;65.78;98108.75;6227416;28;20286;-70
2022/03/07 00:39:55;;;;;;;24.30;15.83;;;;;;;-3.69;65.86;98106.28;6230485;28;20602;-70
2022/03/07 00:42:57;;;;;;;25.60;16.00;;;;;;;-3.73;66.33;98101.19;6230382;28;20235;-68
2022/03/07 00:45:59;;;;;;;22.93;14.70;;;;;;;-3.76;66.90;98101.22;6229966;28;20246;-69
2022/03/07 00:49:01;;;;;;;25.13;15.77;;;;;;;-3.79;66.37;98103.00;6227315;28;20235;-69
2022/03/07 00:52:03;;;;;;;25.27;15.57;;;;;;;-3.85;66.36;98096.22;6228715;28;20229;-70
2022/03/07 00:55:06;;;;;;;27.77;15.83;;;;;;;-3.88;66.61;98096.25;6212623;28;20239;-69
2022/03/07 00:58:09;;;;;;;20.87;13.53;;;;;;;-3.93;66.29;98098.06;6228974;28;20235;-70
2022/03/07 01:01:11;;;;;;;24.30;14.67;;;;;;;-3.95;66.69;98098.97;6212867;28;20316;-69
2022/03/07 01:04:14;;;;;;;23.67;14.87;;;;;;;-3.98;66.72;98104.16;6230287;28;20267;-68
2022/03/07 01:07:16;;;;;;;23.90;14.73;;;;;;;-4.00;66.70;98101.63;6229898;28;20706;-69
2022/03/07 01:10:18;;;;;;;25.83;16.57;;;;;;;-3.99;67.02;98094.75;6229667;28;20239;-69
2022/03/07 01:13:22;;;;;;;25.30;16.73;;;;;;;-4.01;66.27;98104.22;6228277;28;20250;-69
2022/03/07 01:16:24;;;;;;;29.33;16.70;;;;;;;-4.07;67.00;98106.88;6228423;28;20242;-70
2022/03/07 01:19:26;;;;;;;25.63;16.43;;;;;;;-4.12;66.68;98097.53;6229069;28;20718;-68
2022/03/07 01:22:28;;;;;;;27.17;15.40;;;;;;;-4.14;67.15;98103.56;6211986;28;20234;-69
2022/03/07 01:25:30;;;;;;;28.47;16.77;;;;;;;-4.18;67.26;98096.75;6229840;28;20641;-68
2022/03/07 01:28:32;;;;;;;26.17;16.10;;;;;;;-4.23;67.58;98091.69;6228588;28;20235;-68
2022/03/07 01:31:34;;;;;;;30.73;19.00;;;;;;;-4.28;67.55;98093.47;6227365;28;20715;-68
2022/03/07 01:34:36;;;;;;;28.10;16.57;;;;;;;-4.17;67.42;98085.56;6211480;28;20273;-68
2022/03/07 01:37:38;;;;;;;27.57;16.40;;;;;;;-4.17;67.49;98086.41;6214101;28;20233;-69
2022/03/07 01:40:44;;;;;;;31.33;18.40;;;;;;;-4.05;67.30;98075.06;6205159;28;20234;-68
2022/03/07 01:43:46;;;;;;;29.20;18.07;;;;;;;-3.95;67.63;98075.78;6204668;28;20228;-69
2022/03/07 01:46:48;;;;;;;32.47;17.77;;;;;;;-3.96;66.96;98077.50;6221577;28;20770;-69
2022/03/07 01:49:52;;;;;;;31.77;18.53;;;;;;;-4.00;67.15;98075.88;6228329;28;20334;-69
2022/03/07 01:52:55;;;;;;;26.03;16.33;;;;;;;-4.05;67.06;98063.91;6229372;28;20231;-70
2022/03/07 01:55:59;;;;;;;28.47;16.70;;;;;;;-4.11;67.31;98070.88;6227799;28;20232;-69
2022/03/07 01:59:05;;;;;;;32.20;16.67;;;;;;;-4.15;67.65;98070.94;6227416;28;20767;-69
2022/03/07 02:02:08;;;;;;;26.97;16.97;;;;;;;-4.21;67.61;98073.63;6226788;28;20734;-69
2022/03/07 02:05:12;;;;;;;29.93;17.27;;;;;;;-4.24;68.27;98081.41;6210791;28;20230;-69
2022/03/07 02:08:18;;;;;;;30.10;17.63;;;;;;;-4.27;69.03;98076.28;6229817;28;20249;-69
2022/03/07 02:11:46;;;;;;;27.77;17.10;;;;;;;-4.30;68.76;98084.06;6205533;28;20240;-69
2022/03/07 02:14:51;;;;;;;31.87;19.30;;;;;;;-4.29;68.50;98078.88;6185947;28;20239;-68
2022/03/07 02:17:53;;;;;;;31.57;18.77;;;;;;;-4.27;68.78;98081.44;6227652;28;20239;-69
2022/03/07 02:21:00;;;;;;;29.23;17.50;;;;;;;-4.27;68.81;98074.56;6227822;28;20231;-69
2022/03/07 02:24:04;;;;;;;31.13;18.70;;;;;;;-4.33;68.66;98073.81;6202416;28;20220;-70
2022/03/07 02:27:09;;;;;;;29.33;17.07;;;;;;;-4.37;68.65;98073.00;6227279;28;20207;-68
2022/03/07 02:30:14;;;;;;;31.97;19.60;;;;;;;-4.39;69.04;98079.06;6227002;28;20228;-68
2022/03/07 02:33:16;;;;;;;32.50;19.30;;;;;;;-4.43;68.83;98069.66;6226255;28;20262;-68
2022/03/07 02:36:18;;;;;;;33.43;19.47;;;;;;;-4.46;69.34;98071.41;6210999;28;20330;-70
2022/03/07 02:39:21;;;;;;;35.97;20.37;;;;;;;-4.43;68.74;98080.81;6226790;28;20211;-69
2022/03/07 02:42:23;;;;;;;32.27;19.47;;;;;;;-4.44;68.67;98079.13;6227241;28;20234;-68
2022/03/07 02:45:25;;;;;;;37.30;21.33;;;;;;;-4.43;68.87;98079.97;6219744;28;20244;-69
2022/03/07 02:48:27;;;;;;;30.40;19.43;;;;;;;-4.44;68.80;98076.53;6201549;28;20227;-68
2022/03/07 02:51:29;;;;;;;35.87;20.30;;;;;;;-4.47;69.17;98082.56;6201926;28;20248;-69
2022/03/07 02:54:31;;;;;;;32.10;19.37;;;;;;;-4.48;69.45;98075.72;6201880;28;20243;-69
2022/03/07 02:57:33;;;;;;;35.70;21.60;;;;;;;-4.47;69.71;98079.16;6201701;28;20224;-68
2022/03/07 03:00:35;;;;;;;29.70;17.70;;;;;;;-4.48;69.19;98077.44;6203638;28;20250;-68
2022/03/07 03:03:38;;;;;;;33.73;19.83;;;;;;;-4.48;69.62;98085.16;6201445;28;20270;-68
2022/03/07 03:06:41;;;;;;;28.30;18.20;;;;;;;-4.52;69.68;98081.81;6202805;28;20315;-68
2022/03/07 03:09:45;;;;;;;30.83;19.27;;;;;;;-4.50;70.18;98090.38;6201619;28;20236;-69
2022/03/07 03:12:47;;;;;;;37.47;21.07;;;;;;;-4.47;69.91;98081.72;6201383;28;20239;-69
2022/03/07 03:15:51;;;;;;;33.43;20.00;;;;;;;-4.47;69.63;98086.88;6201401;28;20228;-70
2022/03/07 03:18:53;;;;;;;33.93;19.30;;;;;;;-4.49;69.65;98078.31;6210191;28;20691;-70
2022/03/07 03:21:55;;;;;;;35.47;20.47;;;;;;;-4.48;70.34;98078.28;6231946;28;20769;-69
2022/03/07 03:24:57;;;;;;;38.40;21.43;;;;;;;-4.47;70.11;98080.00;6225779;28;20231;-69
2022/03/07 03:27:59;;;;;;;38.70;22.40;;;;;;;-4.36;69.23;98084.16;6227179;28;20306;-70
2022/03/07 03:31:01;;;;;;;38.17;22.37;;;;;;;-4.35;69.33;98075.53;6227087;28;20236;-69
2022/03/07 03:34:03;;;;;;;35.07;21.27;;;;;;;-4.34;69.57;98080.69;6226708;28;20235;-69
2022/03/07 03:37:05;;;;;;;36.63;21.63;;;;;;;-4.34;69.75;98082.41;6224111;28;20762;-68
2022/03/07 03:40:10;;;;;;;40.83;23.73;;;;;;;-4.31;70.56;98077.22;6226314;28;20520;-68
2022/03/07 03:43:12;;;;;;;38.83;22.30;;;;;;;-4.13;69.37;98080.34;6226797;28;20605;-69
2022/03/07 03:46:14;;;;;;;37.97;22.33;;;;;;;-4.07;69.20;98079.41;6226141;28;20231;-69
2022/03/07 03:49:16;;;;;;;43.60;23.63;;;;;;;-3.99;68.35;98074.13;6224975;28;20227;-69
2022/03/07 03:52:18;;;;;;;43.03;22.43;;;;;;;-3.96;68.60;98079.22;6226811;28;20242;-68
2022/03/07 03:55:21;;;;;;;38.53;22.47;;;;;;;-4.00;68.45;98072.44;6225716;28;20693;-69
2022/03/07 03:58:23;;;;;;;36.93;22.17;;;;;;;-4.09;68.91;98076.84;6226592;28;20706;-69
2022/03/07 04:01:25;;;;;;;38.00;22.80;;;;;;;-4.09;69.08;98083.72;6224777;28;20663;-68
2022/03/07 04:04:27;;;;;;;39.13;22.73;;;;;;;-4.04;69.35;98096.53;6226419;28;20224;-68
2022/03/07 04:07:29;;;;;;;39.17;22.63;;;;;;;-4.02;69.38;98090.50;6226025;28;20231;-69
2022/03/07 04:10:31;;;;;;;39.07;23.07;;;;;;;-4.08;69.14;98082.84;6227963;28;20312;-69
2022/03/07 04:13:33;;;;;;;39.07;23.07;;;;;;;-4.04;69.75;98087.09;6229549;28;20238;-68
2022/03/07 04:16:38;;;;;;;40.00;24.53;;;;;;;-3.84;68.89;98091.91;6231043;28;20231;-68
2022/03/07 04:19:40;;;;;;;40.03;24.00;;;;;;;-3.75;67.74;98092.63;6230885;28;20234;-69
2022/03/07 04:22:42;;;;;;;39.97;23.70;;;;;;;-3.59;67.88;98092.38;6230777;28;20235;-69
2022/03/07 04:25:44;;;;;;;42.83;24.63;;;;;;;-3.58;68.30;98094.03;6229764;28;20848;-69
2022/03/07 04:28:46;;;;;;;37.27;22.13;;;;;;;-3.58;67.58;98099.19;6230775;28;20476;-69
2022/03/07 04:31:48;;;;;;;43.63;25.67;;;;;;;-3.62;67.32;98092.41;6230650;28;20722;-69
2022/03/07 04:34:50;;;;;;;41.70;25.03;;;;;;;-3.62;68.11;98093.25;6231156;28;20235;-70
2022/03/07 04:37:52;;;;;;;44.77;24.87;;;;;;;-3.56;67.59;98094.88;6230875;28;20330;-69
2022/03/07 04:40:54;;;;;;;42.10;24.53;;;;;;;-3.50;67.77;98097.34;6229254;28;22200;-69
2022/03/07 04:43:56;;;;;;;39.03;22.87;;;;;;;-3.50;67.00;98090.47;6231306;28;20478;-69
2022/03/07 04:46:58;;;;;;;38.40;23.73;;;;;;;-3.55;67.79;98097.41;6195356;28;20699;-69
2022/03/07 04:50:01;;;;;;;37.50;22.50;;;;;;;-3.64;67.84;98095.00;6205850;28;20232;-70
2022/03/07 04:53:03;;;;;;;38.97;23.63;;;;;;;-3.71;68.39;98093.41;6205837;28;20229;-69
2022/03/07 04:56:05;;;;;;;44.00;25.00;;;;;;;-3.72;68.11;98087.41;6204057;28;20532;-70
2022/03/07 04:59:07;;;;;;;41.70;23.67;;;;;;;-3.59;67.26;98095.75;6205080;28;20240;-70
2022/03/07 05:02:09;;;;;;;36.43;23.30;;;;;;;-3.53;67.05;98094.81;6205260;28;20258;-69
2022/03/07 05:05:11;;;;;;;41.90;25.03;;;;;;;-3.50;66.82;98097.34;6205944;28;20228;-71
2022/03/07 05:08:13;;;;;;;45.53;25.50;;;;;;;-3.47;66.36;98090.38;6203559;28;20236;-69
2022/03/07 05:11:15;;;;;;;41.23;22.67;;;;;;;-3.40;66.02;98097.16;6205982;28;20699;-68
2022/03/07 05:14:18;;;;;;;42.57;23.90;;;;;;;-3.46;66.29;98092.09;6203882;28;20231;-69
2022/03/07 05:17:20;;;;;;;38.27;22.80;;;;;;;-3.49;66.99;98088.72;6206441;28;20619;-66
2022/03/07 05:20:24;;;;;;;38.00;23.63;;;;;;;-3.50;66.84;98105.94;6218520;28;20318;-66
2022/03/07 05:23:46;;;;;;;43.27;24.33;;;;;;;-3.50;67.39;98105.09;6229509;28;20256;-66
2022/03/07 05:26:47;;;;;;;39.13;23.93;;;;;;;-3.44;66.24;98102.41;6230245;28;20232;-67
2022/03/07 05:29:49;;;;;;;37.40;23.10;;;;;;;-3.38;66.15;98104.84;6229950;28;20239;-72
2022/03/07 05:32:53;;;;;;;35.63;22.30;;;;;;;-3.35;66.00;98100.50;6228206;28;20227;-71
2022/03/07 05:35:55;;;;;;;41.47;24.17;;;;;;;-3.24;64.29;98107.19;6229081;28;20231;-72
2022/03/07 05:38:57;;;;;;;36.13;22.10;;;;;;;-3.17;64.43;98111.34;6229251;28;20239;-72
2022/03/07 05:41:59;;;;;;;35.10;21.77;;;;;;;-3.18;64.43;98122.53;6229363;28;20745;-72
2022/03/07 05:45:03;;;;;;;40.00;21.90;;;;;;;-3.15;64.35;98122.50;6231343;28;20631;-72
2022/03/07 05:48:05;;;;;;;37.20;22.50;;;;;;;-3.11;64.41;98117.25;6228786;28;20242;-72
2022/03/07 05:51:07;;;;;;;36.40;22.13;;;;;;;-3.09;64.35;98125.81;6228093;28;20706;-71
2022/03/07 05:54:10;;;;;;;35.73;21.97;;;;;;;-3.05;64.27;98124.88;6230745;28;20548;-72
2022/03/07 05:57:12;;;;;;;37.43;21.37;;;;;;;-3.04;64.13;98123.16;6227729;28;20686;-71
2022/03/07 06:00:14;;;;;;;37.57;22.87;;;;;;;-2.99;64.12;98135.06;6230759;28;20220;-71
2022/03/07 06:03:16;;;;;;;35.80;21.97;;;;;;;-2.93;63.24;98123.78;6226954;28;20671;-72
2022/03/07 06:06:18;;;;;;;35.30;21.37;;;;;;;-2.85;62.56;98126.22;6228458;28;20437;-72
2022/03/07 06:09:20;;;;;;;34.37;20.83;;;;;;;-2.82;63.08;98121.84;6227025;28;20215;-72
2022/03/07 06:12:23;;;;;;;34.30;20.63;;;;;;;-2.75;63.10;98118.25;6228333;28;20577;-71
2022/03/07 06:15:25;;;;;;;38.97;22.17;;;;;;;-2.73;61.57;98115.66;6227855;28;20219;-71
2022/03/07 06:18:27;;;;;;;34.43;20.23;;;;;;;-2.66;61.65;98115.47;6228552;28;20246;-71
2022/03/07 06:21:29;;;;;;;34.20;20.70;;;;;;;-2.57;61.54;98117.00;6229255;28;20223;-71
2022/03/07 06:24:35;;;;;;;33.03;21.17;;;;;;;-2.52;61.08;98122.09;6233370;28;20227;-72
2022/03/07 06:27:38;;;;;;;33.37;20.07;;;;;;;-2.52;60.47;98115.19;6233482;28;20442;-72
2022/03/07 06:30:39;;;;;;;34.07;20.80;;;;;;;-2.49;59.96;98127.19;6231114;28;20754;-70
2022/03/07 06:33:42;;;;;;;30.97;19.73;;;;;;;-2.46;58.92;98124.53;6231430;28;20231;-71
2022/03/07 06:36:44;;;;;;;31.60;19.27;;;;;;;-2.37;59.14;98129.50;6232523;28;20621;-71
2022/03/07 06:39:46;;;;;;;32.07;20.00;;;;;;;-2.34;58.09;98130.31;6230535;28;20238;-71
2022/03/07 06:42:49;;;;;;;31.03;18.73;;;;;;;-2.29;57.42;98133.63;6229005;28;20226;-71
2022/03/07 06:45:52;;;;;;;28.20;17.43;;;;;;;-2.24;57.15;98136.13;6217679;28;20236;-70
2022/03/07 06:48:54;;;;;;;30.57;18.93;;;;;;;-2.20;55.89;98131.75;6200537;28;20224;-72
2022/03/07 06:51:56;;;;;;;27.10;16.90;;;;;;;-2.15;56.40;98135.06;6202585;28;20326;-73
2022/03/07 06:54:58;;;;;;;30.40;17.67;;;;;;;-2.08;55.83;98129.69;6202474;28;20699;-72
2022/03/07 06:58:00;;;;;;;27.73;16.83;;;;;;;-1.97;56.06;98135.47;6201076;28;20735;-71
2022/03/07 07:01:03;;;;;;;28.53;16.60;;;;;;;-1.90;55.25;98144.78;6200413;28;20224;-74
2022/03/07 07:04:05;;;;;;;24.77;15.93;;;;;;;-1.94;52.64;98132.84;6202884;28;20240;-71
2022/03/07 07:07:07;;;;;;;24.17;15.43;;;;;;;-1.96;52.61;98141.50;6201110;28;20691;-71
2022/03/07 07:10:10;;;;;;;24.20;15.50;;;;;;;-1.90;51.27;98154.31;6202372;28;20243;-71
2022/03/07 07:13:14;;;;;;;23.43;14.83;;;;;;;-1.91;50.98;98155.19;6199144;28;20263;-71
2022/03/07 07:16:16;;;;;;;22.90;14.40;;;;;;;-2.00;49.96;98155.41;6200709;28;20228;-70
2022/03/07 07:19:19;;;;;;;22.10;13.70;;;;;;;-1.99;50.72;98160.53;6209451;28;20593;-71
2022/03/07 07:22:21;;;;;;;23.03;14.27;;;;;;;-1.87;51.81;98167.16;6226489;28;20236;-71
2022/03/07 07:25:23;;;;;;;23.53;14.73;;;;;;;-1.72;51.48;98182.34;6226673;28;20235;-72
2022/03/07 07:28:25;;;;;;;19.20;13.80;;;;;;;-1.78;50.56;98179.88;6225301;28;20231;-70
2022/03/07 07:31:27;;;;;;;22.13;14.40;;;;;;;-1.71;50.61;98181.44;6225838;28;20237;-72
2022/03/07 07:34:29;;;;;;;20.67;13.40;;;;;;;-1.57;51.18;98188.88;6226114;28;20227;-72
2022/03/07 07:37:31;;;;;;;20.50;14.17;;;;;;;-1.63;51.03;98189.03;6224916;28;20731;-70
2022/03/07 07:40:33;;;;;;;26.70;15.30;;;;;;;-1.70;50.64;98187.47;6226534;28;20242;-72
2022/03/07 07:43:35;;;;;;;20.70;14.47;;;;;;;-1.67;51.08;98192.56;6227329;28;20315;-72
2022/03/07 07:46:37;;;;;;;22.63;14.83;;;;;;;-1.69;51.52;98202.94;6226859;28;20236;-71
2022/03/07 07:49:39;;;;;;;23.93;15.23;;;;;;;-1.76;50.71;98205.72;6225764;28;20243;-72
2022/03/07 07:52:41;;;;;;;22.33;15.07;;;;;;;-1.65;50.80;98190.78;6226916;28;20231;-72
2022/03/07 07:55:43;;;;;;;21.30;14.90;;;;;;;-1.66;51.45;98202.03;6226813;28;20713;-71
2022/03/07 07:58:45;;;;;;;23.17;15.13;;;;;;;-1.63;51.89;98208.00;6227219;28;20238;-72
2022/03/07 08:01:47;;;;;;;22.90;16.20;;;;;;;-1.67;51.92;98215.84;6224874;28;20244;-72
2022/03/07 08:04:51;;;;;;;20.53;15.07;;;;;;;-1.81;49.86;98211.00;6227314;28;20239;-72
2022/03/07 08:07:58;;;;;;;20.77;14.50;;;;;;;-1.77;50.78;98215.22;6226723;28;20232;-72
2022/03/07 08:10:59;;;;;;;23.47;13.03;;;;;;;-1.81;49.59;98220.50;6225771;28;20270;-72
2022/03/07 08:14:02;;;;;;;17.37;13.40;;;;;;;-1.81;49.38;98220.50;6224914;28;20223;-71
2022/03/07 08:17:05;;;;;;;19.30;13.77;;;;;;;-1.82;49.01;98222.22;6226461;28;20587;-71
2022/03/07 08:20:07;;;;;;;17.17;12.63;;;;;;;-1.81;47.79;98215.31;6226863;28;20624;-71
2022/03/07 08:23:10;;;;;;;20.90;13.37;;;;;;;-1.67;48.62;98226.19;6225831;28;20231;-71
2022/03/07 08:26:12;;;;;;;17.50;12.83;;;;;;;-1.58;47.40;98224.25;6225157;28;20583;-70
2022/03/07 08:29:14;;;;;;;17.33;12.10;;;;;;;-1.39;47.54;98222.06;6225720;28;20224;-72
2022/03/07 08:32:15;;;;;;;17.47;11.93;;;;;;;-1.24;46.57;98232.06;6226549;28;20232;-72
2022/03/07 08:35:19;;;;;;;21.30;12.63;;;;;;;-1.13;46.98;98219.72;6224817;28;20365;-71
2022/03/07 08:38:21;;;;;;;19.00;11.87;;;;;;;-1.04;46.75;98233.31;6225567;28;20235;-72
2022/03/07 08:41:23;;;;;;;17.13;12.43;;;;;;;-0.97;46.38;98229.66;6227283;28;20742;-72
2022/03/07 08:44:25;;;;;;;17.10;11.80;;;;;;;-1.06;46.12;98229.91;6226302;28;20231;-71
2022/03/07 08:47:27;;;;;;;16.67;12.40;;;;;;;-0.98;45.88;98236.59;6204131;28;20235;-73
2022/03/07 08:50:29;;;;;;;14.97;12.20;;;;;;;-1.03;45.63;98228.09;6200563;28;20748;-72
2022/03/07 08:53:31;;;;;;;15.93;11.67;;;;;;;-1.11;45.00;98224.84;6200596;28;20359;-70
2022/03/07 08:56:33;;;;;;;16.73;11.67;;;;;;;-1.02;45.49;98234.13;6201238;28;20233;-71
2022/03/07 08:59:35;;;;;;;19.33;12.57;;;;;;;-0.87;45.90;98238.91;6205642;28;20246;-71
2022/03/07 09:02:38;;;;;;;15.53;11.67;;;;;;;-1.06;45.40;98238.53;6205615;28;20232;-71
2022/03/07 09:05:40;;;;;;;15.83;11.97;;;;;;;-0.79;45.26;98237.81;6205854;28;20731;-71
2022/03/07 09:08:42;;;;;;;17.57;12.50;;;;;;;-0.79;45.55;98235.22;6204212;28;20224;-71
2022/03/07 09:11:44;;;;;;;16.60;11.80;;;;;;;-0.61;45.85;98238.22;6204815;28;20262;-71
2022/03/07 09:14:46;;;;;;;16.07;12.20;;;;;;;-0.49;46.17;98227.50;6205354;28;20367;-73
2022/03/07 09:17:48;;;;;;;16.47;11.70;;;;;;;-0.42;45.29;98236.84;6230725;28;20765;-72
2022/03/07 09:20:51;;;;;;;15.33;10.80;;;;;;;-0.36;45.26;98226.28;6227151;28;20247;-72
2022/03/07 09:23:53;;;;;;;15.33;11.20;;;;;;;-0.06;45.18;98233.19;6229356;28;20235;-71
2022/03/07 09:26:54;;;;;;;16.73;11.50;;;;;;;0.16;44.64;98230.81;6228594;28;20232;-72
2022/03/07 09:29:56;;;;;;;12.33;10.17;;;;;;;0.11;42.28;98229.25;6229561;28;20231;-71
2022/03/07 09:33:03;;;;;;;13.70;10.63;;;;;;;0.05;42.15;98232.03;6227139;28;20235;-72
2022/03/07 09:36:06;;;;;;;14.37;9.97;;;;;;;-0.34;41.55;98234.88;6227862;28;20740;-73
2022/03/07 09:39:10;;;;;;;12.37;9.50;;;;;;;-0.40;41.56;98235.88;6229228;28;20298;-72
2022/03/07 09:42:12;;;;;;;11.57;9.07;;;;;;;-0.19;41.84;98239.63;6227925;28;20207;-71
2022/03/07 09:45:14;;;;;;;12.63;9.20;;;;;;;0.28;41.53;98227.00;6225307;28;20212;-73
2022/03/07 09:48:17;;;;;;;12.43;9.20;;;;;;;0.44;41.57;98227.38;6202037;28;20695;-71
2022/03/07 09:51:20;;;;;;;10.90;8.67;;;;;;;0.40;40.11;98239.59;6203836;28;20271;-71
2022/03/07 09:54:23;;;;;;;12.87;9.10;;;;;;;0.49;40.68;98235.88;6204710;28;20235;-72
2022/03/07 09:57:25;;;;;;;12.20;9.67;;;;;;;0.13;40.87;98224.88;6204030;28;20224;-72
2022/03/07 10:00:27;;;;;;;12.63;9.47;;;;;;;0.03;40.48;98229.47;6202387;28;20225;-72
2022/03/07 10:03:30;;;;;;;13.37;9.13;;;;;;;0.14;40.88;98229.16;6204041;28;20224;-71
2022/03/07 10:06:32;;;;;;;11.93;8.80;;;;;;;0.97;40.07;98223.06;6204415;28;20228;-71
2022/03/07 10:09:34;;;;;;;9.97;7.67;;;;;;;1.24;38.24;98224.72;6204530;28;20726;-72
2022/03/07 10:12:48;;;;;;;10.80;7.57;;;;;;;1.01;39.07;98215.09;6202202;28;20220;-72
2022/03/07 10:15:59;;;;;;;11.23;7.80;;;;;;;0.95;40.46;98219.66;6202592;28;20722;-71
2022/03/07 10:19:07;;;;;;;9.93;8.30;;;;;;;0.72;39.91;98213.47;6205668;28;20224;-73
2022/03/07 10:22:14;;;;;;;9.33;7.60;;;;;;;0.87;40.99;98224.25;6226527;28;20228;-73
2022/03/07 10:25:21;;;;;;;12.30;8.50;;;;;;;0.86;40.09;98222.56;6227358;28;20710;-73
2022/03/07 10:28:34;;;;;;;10.70;9.07;;;;;;;0.21;41.73;98228.91;6227947;28;20228;-72
2022/03/07 10:31:44;;;;;;;11.43;9.27;;;;;;;-0.20;42.28;98222.34;6228569;28;20378;-71
2022/03/07 10:34:47;;;;;;;11.67;9.00;;;;;;;-0.16;43.51;98220.53;6227634;28;20327;-72
2022/03/07 10:37:49;;;;;;;14.30;8.57;;;;;;;0.19;42.91;98224.69;6216205;28;20236;-72
2022/03/07 10:40:55;;;;;;;10.90;8.60;;;;;;;0.25;42.37;98217.56;6203212;28;20236;-72
2022/03/07 10:43:57;;;;;;;13.03;9.50;;;;;;;0.47;42.76;98216.91;6201171;28;20232;-73
2022/03/07 10:47:28;;;;;;;12.67;9.00;;;;;;;0.82;42.11;98206.22;6222175;28;20232;-73
2022/03/07 10:50:31;;;;;;;11.20;8.03;;;;;;;1.08;42.15;98207.97;6226324;28;20227;-72
2022/03/07 10:53:40;;;;;;;11.20;8.23;;;;;;;1.59;41.96;98213.09;6226877;28;20860;-72
2022/03/07 10:56:54;;;;;;;8.87;7.70;;;;;;;1.75;40.11;98184.75;6226275;28;20610;-72
2022/03/07 11:00:09;;;;;;;11.60;8.07;;;;;;;1.50;40.32;98187.38;6225352;28;20588;-73
2022/03/07 11:03:16;;;;;;;10.57;7.07;;;;;;;1.77;40.11;98188.16;6225295;28;20228;-71
2022/03/07 11:06:18;;;;;;;10.47;7.37;;;;;;;1.47;40.41;98185.78;6228144;28;20211;-72
2022/03/07 11:09:23;;;;;;;10.50;7.47;;;;;;;1.60;40.56;98183.56;6226508;28;20697;-72
2022/03/07 11:12:27;;;;;;;16.27;8.30;;;;;;;1.58;40.52;98189.75;6225497;28;20284;-72
2022/03/07 11:15:30;;;;;;;9.33;8.10;;;;;;;1.84;41.18;98192.22;6225081;28;20285;-72
2022/03/07 11:18:33;;;;;;;13.47;8.13;;;;;;;2.15;39.58;98168.47;6225245;28;20695;-72
2022/03/07 11:21:36;;;;;;;11.10;7.60;;;;;;;2.34;38.96;98179.03;6226128;28;20219;-71
2022/03/07 11:24:39;;;;;;;10.30;7.07;;;;;;;2.40;38.69;98165.75;6225150;28;20228;-72
2022/03/07 11:27:42;;;;;;;9.20;7.07;;;;;;;2.45;38.46;98169.03;6225069;28;20230;-71
2022/03/07 11:30:46;;;;;;;9.47;6.80;;;;;;;2.06;39.76;98156.69;6226860;28;20656;-72
2022/03/07 11:33:52;;;;;;;9.53;7.23;;;;;;;1.57;41.10;98149.03;6226164;28;20232;-72
2022/03/07 12:36:26;;;;;;;8.07;5.90;;;;;;;2.87;40.09;98094.31;3533345;28;23050;-73
2022/03/07 12:39:44;;;;;;;7.57;5.67;;;;;;;2.67;40.03;98099.50;6204938;28;20719;-73
2022/03/07 12:42:45;;;;;;;8.03;6.03;;;;;;;2.56;40.38;98094.75;6204765;28;20230;-72
2022/03/07 12:45:48;;;;;;;7.00;5.40;;;;;;;2.57;41.12;98093.84;6213635;28;20276;-72
2022/03/07 12:48:50;;;;;;;6.90;4.93;;;;;;;2.66;41.37;98091.75;6230222;28;20719;-71
2022/03/07 12:51:53;;;;;;;6.50;5.47;;;;;;;2.67;40.94;98102.13;6228781;28;20246;-73
2022/03/07 12:54:56;;;;;;;6.80;5.07;;;;;;;2.56;41.72;98079.13;6230119;28;20248;-71
2022/03/07 12:57:59;;;;;;;6.67;5.63;;;;;;;2.53;41.97;98081.84;6228434;28;20243;-72
2022/03/07 13:01:05;;;;;;;7.07;5.50;;;;;;;2.12;42.39;98087.88;6229887;28;20239;-72
2022/03/07 13:04:18;;;;;;;6.57;5.50;;;;;;;3.09;41.26;98075.13;6228050;28;20228;-73
2022/03/07 13:07:25;;;;;;;6.73;6.00;;;;;;;3.87;40.73;98075.03;6232802;28;20241;-72
2022/03/07 13:10:28;;;;;;;7.07;5.30;;;;;;;4.44;39.49;98060.91;6229929;28;20240;-72
2022/03/07 13:13:40;;;;;;;5.80;4.97;;;;;;;5.23;39.05;98054.19;6228494;28;20653;-71
2022/03/07 13:16:43;;;;;;;6.97;5.50;;;;;;;5.48;36.49;98064.22;6229541;28;20732;-71
2022/03/07 13:19:51;;;;;;;6.07;5.17;;;;;;;5.76;36.55;98063.56;6227744;28;20237;-72
2022/03/07 13:22:53;;;;;;;6.07;5.27;;;;;;;5.65;36.23;98040.59;6229240;28;20234;-72
2022/03/07 13:25:55;;;;;;;5.47;4.90;;;;;;;6.46;35.99;98042.13;6229222;28;20224;-72
2022/03/07 13:29:08;;;;;;;6.00;4.83;;;;;;;7.45;34.42;98058.94;6218934;28;20328;-71
2022/03/07 13:32:16;;;;;;;5.90;4.70;;;;;;;7.37;33.06;98051.53;6204045;28;20255;-72
2022/03/07 13:35:42;;;;;;;7.77;5.37;;;;;;;5.56;35.77;98062.88;6205042;28;20246;-72
2022/03/07 13:38:44;;;;;;;7.23;5.53;;;;;;;6.55;35.21;98061.72;6225016;28;20248;-72
2022/03/07 13:41:54;;;;;;;6.77;5.57;;;;;;;5.98;35.41;98060.66;6225382;28;20242;-71
2022/03/07 13:44:58;;;;;;;7.47;5.27;;;;;;;4.88;36.93;98060.44;6186164;28;20766;-71
2022/03/07 13:48:04;;;;;;;7.33;5.67;;;;;;;4.08;39.00;98071.38;6225803;28;20248;-72
2022/03/07 13:51:06;;;;;;;6.80;5.97;;;;;;;3.36;40.06;98073.88;6224991;28;20222;-72
2022/03/07 13:54:07;;;;;;;8.47;6.03;;;;;;;3.26;41.47;98072.63;6225118;28;20236;-72
2022/03/07 13:57:10;;;;;;;6.07;5.40;;;;;;;4.65;38.05;98066.81;6225233;28;20213;-72
2022/03/07 14:00:26;;;;;;;8.87;6.00;;;;;;;4.25;38.59;98065.34;6225084;28;20208;-72
2022/03/07 14:03:28;;;;;;;7.47;5.83;;;;;;;4.00;40.11;98063.06;6224459;28;20303;-72
2022/03/07 14:06:31;;;;;;;7.93;5.67;;;;;;;3.64;39.80;98066.50;6224636;28;20595;-72
2022/03/07 14:09:36;;;;;;;8.33;5.40;;;;;;;3.45;40.76;98089.13;6217489;28;20225;-72
2022/03/07 14:12:40;;;;;;;5.87;5.27;;;;;;;3.04;41.47;98077.91;6226498;28;20232;-72
2022/03/07 14:15:58;;;;;;;7.23;5.80;;;;;;;2.92;41.76;98086.28;6228059;28;20237;-72
2022/03/07 14:19:01;;;;;;;7.43;5.93;;;;;;;2.99;42.06;98063.41;6226412;28;20776;-72
2022/03/07 14:22:03;;;;;;;6.60;5.43;;;;;;;2.88;41.65;98063.88;6228309;28;20219;-72
2022/03/07 14:25:06;;;;;;;8.23;5.63;;;;;;;2.91;42.25;98067.19;6227912;28;20243;-74
2022/03/07 14:28:08;;;;;;;6.87;5.20;;;;;;;3.10;41.80;98056.78;6228357;28;20239;-72
2022/03/07 14:31:24;;;;;;;7.10;5.53;;;;;;;3.06;42.10;98063.06;6227287;28;20240;-71
2022/03/07 14:34:26;;;;;;;8.07;5.20;;;;;;;2.84;42.64;98070.13;6228053;28;20699;-72
2022/03/07 14:37:32;;;;;;;5.93;5.33;;;;;;;2.52;42.86;98066.28;6227427;28;20240;-73
2022/03/07 14:40:34;;;;;;;9.27;6.13;;;;;;;2.22;43.30;98071.84;6228167;28;20229;-73
2022/03/07 14:43:37;;;;;;;9.00;5.67;;;;;;;2.15;43.76;98072.16;6226904;28;20229;-70
2022/03/07 14:46:39;;;;;;;6.57;5.47;;;;;;;2.22;43.86;98073.59;6221689;28;20348;-72
2022/03/07 14:49:42;;;;;;;6.60;5.33;;;;;;;2.27;43.22;98081.22;6227507;28;20232;-72
2022/03/07 14:52:47;;;;;;;5.73;4.87;;;;;;;2.35;43.45;98080.00;6219109;28;20241;-72
2022/03/07 14:55:49;;;;;;;8.13;5.60;;;;;;;2.49;43.43;98087.25;6200198;28;20225;-72
2022/03/07 14:58:59;;;;;;;5.80;5.13;;;;;;;2.64;43.69;98088.38;6202734;28;20232;-68
2022/03/07 15:02:03;;;;;;;5.90;5.17;;;;;;;2.71;43.28;98085.44;6203189;28;20623;-67
2022/03/07 15:05:06;;;;;;;6.67;5.20;;;;;;;2.56;43.86;98078.28;6202903;28;20288;-67
2022/03/07 15:08:08;;;;;;;8.20;5.60;;;;;;;2.41;43.90;98091.91;6202433;28;20226;-66
2022/03/07 15:11:10;;;;;;;7.17;5.13;;;;;;;2.19;43.69;98097.16;6202255;28;20229;-67