Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:33;;;;;;;;;13.00;11.67;;;;;;;;6360939;22;45339;-76
2021/10/29 00:03:59;;;;;;;;;14.25;12.50;;;;;;;;6359847;22;45494;-77
2021/10/29 00:06:24;;;;;;;;;13.67;13.00;;;;;;;;6363620;22;45281;-76
2021/10/29 00:08:49;;;;;;;;;14.50;13.00;;;;;;;;6360045;22;45393;-76
2021/10/29 00:11:14;;;;;;;;;18.33;14.00;;;;;;;;6361588;22;45966;-77
2021/10/29 00:13:40;;;;;;;;;15.25;12.00;;;;;;;;6356550;22;46207;-76
2021/10/29 00:16:05;;;;;;;;;14.00;10.25;;;;;;;;6360999;22;45351;-77
2021/10/29 00:18:30;;;;;;;;;15.33;12.33;;;;;;;;6362754;22;45523;-76
2021/10/29 00:20:56;;;;;;;;;10.00;9.00;;;;;;;;6358887;22;45208;-77
2021/10/29 00:23:22;;;;;;;;;10.50;9.00;;;;;;;;6362138;22;45758;-76
2021/10/29 00:25:47;;;;;;;;;17.00;12.75;;;;;;;;6362071;22;45770;-77
2021/10/29 00:28:12;;;;;;;;;18.50;13.75;;;;;;;;6360878;22;45524;-77
2021/10/29 00:30:37;;;;;;;;;16.00;12.00;;;;;;;;6362255;22;45421;-76
2021/10/29 00:33:03;;;;;;;;;12.33;10.00;;;;;;;;6360380;22;45366;-76
2021/10/29 00:35:29;;;;;;;;;16.75;13.00;;;;;;;;6359960;22;46126;-77
2021/10/29 00:37:54;;;;;;;;;12.25;11.50;;;;;;;;6364011;22;45501;-78
2021/10/29 00:40:19;;;;;;;;;16.50;13.50;;;;;;;;6329899;22;45442;-77
2021/10/29 00:42:44;;;;;;;;;13.50;12.25;;;;;;;;6359918;22;45581;-78
2021/10/29 00:45:10;;;;;;;;;16.33;14.33;;;;;;;;6360814;22;45334;-76
2021/10/29 00:47:36;;;;;;;;;15.75;11.75;;;;;;;;6361217;22;45354;-77
2021/10/29 00:50:03;;;;;;;;;14.00;13.00;;;;;;;;6360480;22;45581;-77
2021/10/29 00:52:28;;;;;;;;;12.75;9.50;;;;;;;;6359581;22;46192;-77
2021/10/29 00:54:54;;;;;;;;;15.33;12.00;;;;;;;;6360049;22;45906;-78
2021/10/29 01:05:22;;;;;;;;;12.00;12.00;;;;;;;;6392861;22;45451;-77
2021/10/29 01:07:47;;;;;;;;;14.75;12.50;;;;;;;;6368452;22;45629;-77
2021/10/29 01:10:12;;;;;;;;;18.00;14.25;;;;;;;;6391216;22;45362;-77
2021/10/29 01:12:38;;;;;;;;;14.67;14.00;;;;;;;;6392150;22;45777;-77
2021/10/29 01:15:04;;;;;;;;;14.00;12.25;;;;;;;;6390767;22;45490;-77
2021/10/29 01:17:30;;;;;;;;;12.00;12.00;;;;;;;;6389357;22;45479;-77
2021/10/29 01:19:56;;;;;;;;;14.75;12.50;;;;;;;;6391406;22;46049;-77
2021/10/29 01:22:22;;;;;;;;;14.25;11.75;;;;;;;;6388145;22;45613;-78
2021/10/29 01:24:48;;;;;;;;;15.75;12.25;;;;;;;;6391375;22;45665;-77
2021/10/29 01:27:14;;;;;;;;;12.50;12.00;;;;;;;;6362080;22;45487;-77
2021/10/29 01:29:39;;;;;;;;;15.00;13.00;;;;;;;;6361854;22;45558;-77
2021/10/29 01:32:08;;;;;;;;;14.00;12.33;;;;;;;;6390455;22;46151;-76
2021/10/29 01:34:35;;;;;;;;;14.25;14.00;;;;;;;;6391075;22;45421;-77
2021/10/29 01:37:00;;;;;;;;;15.25;13.50;;;;;;;;6389820;22;45353;-77
2021/10/29 01:39:25;;;;;;;;;18.25;11.75;;;;;;;;6392033;22;45538;-77
2021/10/29 01:41:51;;;;;;;;;12.33;12.33;;;;;;;;6387982;22;45759;-77
2021/10/29 01:44:16;;;;;;;;;19.00;15.67;;;;;;;;6390889;22;45503;-78
2021/10/29 01:46:41;;;;;;;;;13.00;12.75;;;;;;;;6389204;22;45408;-77
2021/10/29 01:49:06;;;;;;;;;15.33;10.00;;;;;;;;6390147;22;45499;-78
2021/10/29 01:51:34;;;;;;;;;15.75;13.50;;;;;;;;6389999;22;45408;-77
2021/10/29 01:53:59;;;;;;;;;10.50;10.50;;;;;;;;6391699;22;45491;-77
2021/10/29 01:56:25;;;;;;;;;13.00;12.25;;;;;;;;6391636;22;45377;-78
2021/10/29 01:58:51;;;;;;;;;12.75;9.50;;;;;;;;6362608;22;45846;-77
2021/10/29 02:01:16;;;;;;;;;11.50;10.00;;;;;;;;6387722;22;45357;-78
2021/10/29 02:03:42;;;;;;;;;13.50;11.00;;;;;;;;6391359;22;45497;-78
2021/10/29 02:06:07;;;;;;;;;14.00;12.33;;;;;;;;6394103;22;45539;-79
2021/10/29 02:08:35;;;;;;;;;13.67;13.67;;;;;;;;6389877;22;45569;-80
2021/10/29 02:11:00;;;;;;;;;12.00;10.00;;;;;;;;6390145;22;45351;-79
2021/10/29 02:13:26;;;;;;;;;16.25;13.00;;;;;;;;6389580;22;45444;-80
2021/10/29 02:15:51;;;;;;;;;13.50;9.50;;;;;;;;6388987;22;45465;-79
2021/10/29 02:18:17;;;;;;;;;16.50;11.75;;;;;;;;6392452;22;45416;-79
2021/10/29 02:20:42;;;;;;;;;10.33;8.67;;;;;;;;6390453;22;46083;-78
2021/10/29 02:23:08;;;;;;;;;14.25;10.25;;;;;;;;6391816;22;45499;-79
2021/10/29 02:25:33;;;;;;;;;12.00;8.75;;;;;;;;6391216;22;45963;-78
2021/10/29 02:27:58;;;;;;;;;13.00;9.25;;;;;;;;6392504;22;46075;-79
2021/10/29 02:30:23;;;;;;;;;17.50;12.75;;;;;;;;6364467;22;47070;-78
2021/10/29 02:32:49;;;;;;;;;10.75;9.25;;;;;;;;6390949;22;45510;-78
2021/10/29 02:35:14;;;;;;;;;16.50;12.00;;;;;;;;6392981;22;45430;-79
2021/10/29 02:37:39;;;;;;;;;13.75;12.50;;;;;;;;6390771;22;45640;-78
2021/10/29 02:40:05;;;;;;;;;14.00;10.67;;;;;;;;6390484;22;46092;-79
2021/10/29 02:42:30;;;;;;;;;13.50;12.00;;;;;;;;6392977;22;45275;-78
2021/10/29 02:44:55;;;;;;;;;14.50;9.00;;;;;;;;6391214;22;45453;-78
2021/10/29 02:47:20;;;;;;;;;15.67;11.33;;;;;;;;6393624;22;45387;-78
2021/10/29 02:49:46;;;;;;;;;15.00;9.00;;;;;;;;6391184;22;45445;-78
2021/10/29 02:52:11;;;;;;;;;12.75;9.75;;;;;;;;6389913;22;45463;-78
2021/10/29 02:54:37;;;;;;;;;11.50;11.00;;;;;;;;6393845;22;45336;-79
2021/10/29 02:57:02;;;;;;;;;12.50;11.75;;;;;;;;6391539;22;45571;-78
2021/10/29 02:59:28;;;;;;;;;12.25;8.75;;;;;;;;6387294;22;45408;-78
2021/10/29 03:01:53;;;;;;;;;9.75;9.75;;;;;;;;6391928;22;45980;-78
2021/10/29 03:04:18;;;;;;;;;13.50;12.00;;;;;;;;6390707;22;45652;-79
2021/10/29 03:06:43;;;;;;;;;13.00;9.50;;;;;;;;6392941;22;45529;-77
2021/10/29 03:09:09;;;;;;;;;12.00;8.33;;;;;;;;6390394;22;46083;-76
2021/10/29 03:11:34;;;;;;;;;17.00;9.50;;;;;;;;6360605;22;45536;-76
2021/10/29 03:13:59;;;;;;;;;9.25;9.25;;;;;;;;6392625;22;45459;-76
2021/10/29 03:16:24;;;;;;;;;14.33;11.00;;;;;;;;6389790;22;45861;-76
2021/10/29 03:18:49;;;;;;;;;12.67;8.00;;;;;;;;6392475;22;46250;-76
2021/10/29 03:21:15;;;;;;;;;9.00;7.75;;;;;;;;6391041;22;45440;-77
2021/10/29 03:23:41;;;;;;;;;8.50;8.00;;;;;;;;6391164;22;45352;-76
2021/10/29 03:26:06;;;;;;;;;14.00;8.50;;;;;;;;6393340;22;45440;-77
2021/10/29 03:28:31;;;;;;;;;9.00;9.00;;;;;;;;6391438;22;46280;-76
2021/10/29 03:30:57;;;;;;;;;11.75;11.25;;;;;;;;6390652;22;45530;-76
2021/10/29 03:33:22;;;;;;;;;13.75;9.00;;;;;;;;6390347;22;45503;-76
2021/10/29 03:35:50;;;;;;;;;8.00;8.00;;;;;;;;6385716;22;45853;-79
2021/10/29 03:41:01;;;;;;;;;9.00;8.00;;;;;;;;6389383;22;45842;-77
2021/10/29 03:43:30;;;;;;;;;9.00;8.50;;;;;;;;6390973;22;45600;-77
2021/10/29 03:46:00;;;;;;;;;8.75;8.00;;;;;;;;6398318;22;45581;-76
2021/10/29 03:58:59;;;;;;;;;10.25;7.00;;;;;;;;6365293;22;45629;-76
2021/10/29 04:01:24;;;;;;;;;9.50;8.00;;;;;;;;6356350;22;45581;-76
2021/10/29 04:03:50;;;;;;;;;10.25;8.00;;;;;;;;6360138;22;45474;-76
2021/10/29 04:06:16;;;;;;;;;9.50;7.50;;;;;;;;6358222;22;45453;-76
2021/10/29 04:08:42;;;;;;;;;12.00;10.25;;;;;;;;6360335;22;45913;-77
2021/10/29 04:11:08;;;;;;;;;9.25;5.75;;;;;;;;6361874;22;45460;-76
2021/10/29 04:13:35;;;;;;;;;12.75;8.75;;;;;;;;6359119;22;45478;-78
2021/10/29 04:16:03;;;;;;;;;9.50;8.50;;;;;;;;6359774;22;45415;-78
2021/10/29 04:18:48;;;;;;;;;8.00;6.75;;;;;;;;6362240;22;46458;-77
2021/10/29 04:21:15;;;;;;;;;10.00;10.00;;;;;;;;6357681;22;45534;-79
2021/10/29 04:23:41;;;;;;;;;11.25;7.75;;;;;;;;6359726;22;45444;-77
2021/10/29 04:26:06;;;;;;;;;11.75;7.00;;;;;;;;6360356;22;46157;-77
2021/10/29 04:28:34;;;;;;;;;8.00;6.75;;;;;;;;6361638;22;45552;-78
2021/10/29 04:31:03;;;;;;;;;8.00;8.00;;;;;;;;6367677;22;45416;-81
2021/10/29 04:41:08;;;;;;;;;15.25;7.50;;;;;;;;6326678;22;46424;-77
2021/10/29 04:43:33;;;;;;;;;12.00;9.67;;;;;;;;6327549;22;45173;-75
2021/10/29 04:45:58;;;;;;;;;9.00;7.25;;;;;;;;6327214;22;45354;-78
2021/10/29 04:48:26;;;;;;;;;9.75;8.00;;;;;;;;6297455;22;46284;-79
2021/10/29 04:50:54;;;;;;;;;10.00;8.50;;;;;;;;6326447;22;45702;-79
2021/10/29 04:53:21;;;;;;;;;8.50;6.50;;;;;;;;6348515;22;44786;-78
2021/10/29 05:01:11;;;;;;;;;8.00;7.00;;;;;;;;6323088;22;45329;-77
2021/10/29 05:03:38;;;;;;;;;12.00;8.67;;;;;;;;6326887;22;45648;-78
2021/10/29 05:31:48;;;;;;;;;14.00;9.50;;;;;;;;6360939;22;45361;-78
2021/10/29 05:34:13;;;;;;;;;9.75;8.75;;;;;;;;6359100;22;45478;-78
2021/10/29 05:36:38;;;;;;;;;12.00;9.25;;;;;;;;6360975;22;45440;-77
2021/10/29 05:39:04;;;;;;;;;12.67;10.33;;;;;;;;6362871;22;46100;-77
2021/10/29 05:57:00;;;;;;;;;9.25;8.25;;;;;;;;6373618;22;45413;-76
2021/10/29 06:05:03;;;;;;;;;10.50;10.50;;;;;;;;6331804;22;45287;-89
2021/10/29 06:07:29;;;;;;;;;13.50;12.50;;;;;;;;6363078;22;45600;-88
2021/10/29 06:20:14;;;;;;;;;13.50;12.00;;;;;;;;6332691;22;46799;-80
2021/10/29 06:22:51;;;;;;;;;13.75;12.00;;;;;;;;6357806;22;46053;-78
2021/10/29 06:25:21;;;;;;;;;10.25;10.25;;;;;;;;6357570;22;45476;-77
2021/10/29 06:30:54;;;;;;;;;22.00;13.00;;;;;;;;6253952;22;45757;-79
2021/10/29 06:33:24;;;;;;;;;13.00;12.00;;;;;;;;6278768;22;45375;-79
2021/10/29 06:38:51;;;;;;;;;13.50;12.50;;;;;;;;6334393;22;46085;-79
2021/10/29 06:41:17;;;;;;;;;14.75;11.25;;;;;;;;6361179;22;46210;-79
2021/10/29 06:43:50;;;;;;;;;12.50;12.00;;;;;;;;6329318;22;45397;-79
2021/10/29 07:56:18;;;;;;;;;8.25;7.00;;;;;;;;6225109;22;45395;-76
2021/10/29 08:02:48;;;;;;;;;9.75;6.75;;;;;;;;6133973;22;45554;-76
2021/10/29 08:13:18;;;;;;;;;17.50;16.25;;;;;;;;6365034;22;45593;-75
2021/10/29 08:22:05;;;;;;;;;7.50;5.00;;;;;;;;6256683;22;45919;-76
2021/10/29 08:24:31;;;;;;;;;5.25;5.25;;;;;;;;6259416;22;45377;-76
2021/10/29 08:26:56;;;;;;;;;10.75;10.00;;;;;;;;6233470;22;45949;-77
2021/10/29 08:38:51;;;;;;;;;13.25;9.00;;;;;;;;6181665;23;45647;-77
2021/10/29 08:41:26;;;;;;;;;7.50;7.50;;;;;;;;6171268;23;46285;-76
2021/10/29 08:44:09;;;;;;;;;;;;;;;;;;;;;
2021/10/29 08:47:21;;;;;;;;;16.25;14.00;;;;;;;;6158328;23;69914;-77
2021/10/29 08:49:47;;;;;;;;;9.50;9.25;;;;;;;;6108411;23;45391;-75
2021/10/29 08:52:16;;;;;;;;;6.00;6.00;;;;;;;;6105224;23;46262;-76
2021/10/29 08:54:42;;;;;;;;;15.50;13.75;;;;;;;;6107446;23;45713;-76
2021/10/29 08:57:07;;;;;;;;;8.67;8.00;;;;;;;;6109801;23;45231;-76
2021/10/29 08:59:33;;;;;;;;;8.50;6.50;;;;;;;;6128354;23;45339;-79
2021/10/29 09:35:41;;;;;;;;;9.00;6.00;;;;;;;;6331173;22;45466;-87
2021/10/29 09:38:09;;;;;;;;;10.25;6.75;;;;;;;;6392133;22;45320;-89
2021/10/29 09:40:36;;;;;;;;;11.75;9.00;;;;;;;;6393957;22;45443;-91
2021/10/29 09:43:23;;;;;;;;;6.25;6.00;;;;;;;;6393455;22;45430;-90
2021/10/29 09:46:01;;;;;;;;;6.00;5.50;;;;;;;;6365127;22;47755;-91
2021/10/29 09:48:45;;;;;;;;;7.50;5.75;;;;;;;;6364847;22;45422;-90
2021/10/29 09:51:35;;;;;;;;;7.00;5.25;;;;;;;;6393841;22;45570;-91
2021/10/29 09:59:24;;;;;;;;;9.00;6.75;;;;;;;;6353263;22;45432;-78
2021/10/29 10:01:52;;;;;;;;;12.00;9.75;;;;;;;;6351380;22;45424;-78
2021/10/29 10:04:18;;;;;;;;;10.00;6.00;;;;;;;;6349662;22;46001;-78
2021/10/29 10:06:44;;;;;;;;;5.50;5.50;;;;;;;;6350516;22;46051;-77
2021/10/29 10:09:10;;;;;;;;;11.00;9.00;;;;;;;;6345911;22;46278;-76
2021/10/29 10:11:37;;;;;;;;;10.50;10.25;;;;;;;;6345393;22;45850;-77
2021/10/29 10:14:04;;;;;;;;;11.75;7.00;;;;;;;;6323993;22;45903;-76
2021/10/29 10:21:41;;;;;;;;;7.50;5.00;;;;;;;;6355388;22;45714;-78
2021/10/29 10:24:19;;;;;;;;;11.00;6.00;;;;;;;;6325761;22;45546;-78
2021/10/29 10:27:06;;;;;;;;;12.00;10.75;;;;;;;;6349636;22;47126;-77
2021/10/29 10:42:32;;;;;;;;;11.00;8.25;;;;;;;;6317963;22;45585;-75
2021/10/29 10:45:04;;;;;;;;;11.25;9.25;;;;;;;;6351250;22;45358;-77
2021/10/29 10:47:36;;;;;;;;;12.00;7.75;;;;;;;;6344815;22;45736;-76
2021/10/29 11:11:03;;;;;;;;;10.00;8.00;;;;;;;;6353121;22;45703;-76
2021/10/29 11:13:41;;;;;;;;;12.75;9.75;;;;;;;;6350272;22;45454;-76
2021/10/29 11:16:07;;;;;;;;;8.50;7.75;;;;;;;;6349568;22;46157;-76
2021/10/29 11:18:38;;;;;;;;;8.25;8.25;;;;;;;;6358771;22;45368;-76
2021/10/29 11:26:55;;;;;;;;;11.25;7.25;;;;;;;;6287913;22;45756;-75
2021/10/29 11:29:55;;;;;;;;;;;;;;;;;;;;;
2021/10/29 11:38:30;;;;;;;;;12.00;9.75;;;;;;;;6196137;22;45484;-77
2021/10/29 12:21:44;;;;;;;;;14.00;12.00;;;;;;;;6340572;22;45802;-77
2021/10/29 13:03:23;;;;;;;;;12.00;12.00;;;;;;;;6315425;22;45427;-76
2021/10/29 13:16:36;;;;;;;;;9.25;8.25;;;;;;;;6185746;22;45925;-78
2021/10/29 14:29:23;;;;;;;;;13.25;11.75;;;;;;;;6354718;22;8781;-78
2021/10/29 14:31:55;;;;;;;;;11.25;10.00;;;;;;;;6349165;22;8782;-79
2021/10/29 14:34:34;;;;;;;;;13.75;11.00;;;;;;;;6342443;22;8715;-77
2021/10/29 14:40:22;;;;;;;;;13.00;10.50;;;;;;;;6347390;22;8715;-82
2021/10/29 14:42:53;;;;;;;;;13.75;11.00;;;;;;;;6311487;22;8730;-79
2021/10/29 15:00:23;;;;;;;;;12.50;10.50;;;;;;;;6343492;22;8820;-79
2021/10/29 15:17:53;;;;;;;;;10.75;10.75;;;;;;;;6347837;22;8722;-81
2021/10/29 15:28:37;;;;;;;;;13.00;10.25;;;;;;;;6344531;22;8731;-81
2021/10/29 15:31:28;;;;;;;;;13.25;12.25;;;;;;;;6318922;22;8762;-81
2021/10/29 15:41:51;;;;;;;;;13.50;11.00;;;;;;;;6344954;22;8780;-80
2021/10/29 15:44:24;;;;;;;;;12.50;11.75;;;;;;;;6317386;22;8754;-80
2021/10/29 15:51:49;;;;;;;;;13.25;12.75;;;;;;;;6345193;22;8883;-81
2021/10/29 15:54:15;;;;;;;;;24.75;16.00;;;;;;;;6316839;22;9464;-80
2021/10/29 15:56:48;;;;;;;;;17.00;15.25;;;;;;;;6345601;22;8738;-81
2021/10/29 16:02:42;;;;;;;;;11.50;11.00;;;;;;;;6249458;22;8927;-81
2021/10/29 16:19:09;;;;;;;;;13.25;12.00;;;;;;;;6251364;22;8746;-83
2021/10/29 16:22:19;;;;;;;;;10.00;10.00;;;;;;;;6222935;22;8745;-83
2021/10/29 16:24:48;;;;;;;;;11.00;11.00;;;;;;;;6247194;22;8772;-83
2021/10/29 16:27:14;;;;;;;;;9.75;9.50;;;;;;;;6248754;22;8787;-83
2021/10/29 16:29:39;;;;;;;;;12.50;10.50;;;;;;;;6248390;22;8764;-83
2021/10/29 16:32:14;;;;;;;;;11.50;9.50;;;;;;;;6247641;22;8769;-82
2021/10/29 16:34:47;;;;;;;;;44.00;30.50;;;;;;;;6251410;22;8924;-83
2021/10/29 16:37:14;;;;;;;;;25.25;18.50;;;;;;;;6250789;22;8739;-84
2021/10/29 16:39:40;;;;;;;;;12.50;11.00;;;;;;;;6334451;22;8781;-83
2021/10/29 16:42:08;;;;;;;;;15.00;12.00;;;;;;;;6337964;22;9462;-83
2021/10/29 16:44:33;;;;;;;;;16.50;11.75;;;;;;;;6346405;22;8727;-84
2021/10/29 16:47:05;;;;;;;;;13.00;12.25;;;;;;;;6344132;22;8770;-82
2021/10/29 16:49:30;;;;;;;;;11.50;10.00;;;;;;;;6344155;22;8743;-83
2021/10/29 16:51:58;;;;;;;;;12.75;11.75;;;;;;;;6344020;22;8767;-82
2021/10/29 16:54:27;;;;;;;;;13.75;10.00;;;;;;;;6343316;22;8755;-83
2021/10/29 16:56:52;;;;;;;;;9.50;9.25;;;;;;;;6344141;22;8731;-84
2021/10/29 16:59:18;;;;;;;;;13.00;10.00;;;;;;;;6346820;22;8750;-83
2021/10/29 17:01:45;;;;;;;;;10.00;6.75;;;;;;;;6342570;22;9525;-83
2021/10/29 17:04:13;;;;;;;;;5.75;5.75;;;;;;;;6345449;22;9610;-83
2021/10/29 17:06:38;;;;;;;;;10.00;7.75;;;;;;;;6340645;22;8803;-81
2021/10/29 17:09:09;;;;;;;;;10.75;7.50;;;;;;;;6342271;22;8770;-81
2021/10/29 17:11:34;;;;;;;;;10.00;8.50;;;;;;;;6346018;22;8663;-82
2021/10/29 17:14:00;;;;;;;;;7.25;7.25;;;;;;;;6346685;22;8765;-82
2021/10/29 17:16:25;;;;;;;;;7.25;7.25;;;;;;;;6296990;22;8797;-91
2021/10/29 17:18:51;;;;;;;;;12.50;10.50;;;;;;;;6353363;22;8886;-91
2021/10/29 17:21:17;;;;;;;;;11.00;10.00;;;;;;;;6379737;22;8768;-91
2021/10/29 17:23:42;;;;;;;;;13.25;12.25;;;;;;;;6380935;22;8782;-90
2021/10/29 17:26:08;;;;;;;;;16.50;11.50;;;;;;;;6380411;22;8740;-91
2021/10/29 17:37:02;;;;;;;;;9.00;9.00;;;;;;;;6326088;22;8682;-82
2021/10/29 17:39:33;;;;;;;;;21.25;19.25;;;;;;;;6349346;22;8765;-83
2021/10/29 18:00:11;;;;;;;;;22.75;18.25;;;;;;;;6421442;22;8826;-82
2021/10/29 18:02:46;;;;;;;;;22.75;17.50;;;;;;;;6403894;22;9498;-81
2021/10/29 18:05:19;;;;;;;;;20.75;18.25;;;;;;;;6409551;22;8730;-83
2021/10/29 18:08:17;;;;;;;;;15.00;12.25;;;;;;;;6314505;22;8886;-81
2021/10/29 18:10:51;;;;;;;;;27.00;21.00;;;;;;;;6375590;22;8776;-81
2021/10/29 18:13:33;;;;;;;;;22.25;20.25;;;;;;;;6404229;22;8757;-81
2021/10/29 18:16:11;;;;;;;;;23.00;20.00;;;;;;;;6379490;22;8773;-81
2021/10/29 18:19:02;;;;;;;;;23.00;19.00;;;;;;;;6407803;22;8733;-81
2021/10/29 18:21:29;;;;;;;;;19.50;17.50;;;;;;;;6379922;22;8674;-81
2021/10/29 18:23:55;;;;;;;;;15.25;14.25;;;;;;;;6408683;22;8730;-81
2021/10/29 18:26:29;;;;;;;;;24.00;19.00;;;;;;;;6408960;22;8801;-81
2021/10/29 18:29:11;;;;;;;;;;;;;;;;;;;;;
2021/10/29 18:31:46;;;;;;;;;15.50;14.75;;;;;;;;6407088;22;36109;-81
2021/10/29 18:34:28;;;;;;;;;18.00;14.75;;;;;;;;6407775;22;8682;-81
2021/10/29 18:36:53;;;;;;;;;19.50;15.50;;;;;;;;6409119;22;9524;-81
2021/10/29 18:39:19;;;;;;;;;16.25;13.25;;;;;;;;6408647;22;8820;-81
2021/10/29 18:42:03;;;;;;;;;13.75;13.75;;;;;;;;6412344;22;8738;-81
2021/10/29 18:44:29;;;;;;;;;13.75;13.50;;;;;;;;6410382;22;8913;-81
2021/10/29 18:46:59;;;;;;;;;20.00;15.00;;;;;;;;6408473;22;8757;-81
2021/10/29 18:49:30;;;;;;;;;21.75;17.50;;;;;;;;6407511;22;8772;-81
2021/10/29 18:52:09;;;;;;;;;;;;;;;;;;;;;
2021/10/29 18:55:15;;;;;;;;;34.50;26.00;;;;;;;;6408366;22;35897;-82
2021/10/29 18:57:40;;;;;;;;;21.00;19.00;;;;;;;;6390052;22;8734;-81
2021/10/29 19:00:05;;;;;;;;;20.25;19.00;;;;;;;;6407169;22;8811;-81
2021/10/29 19:02:31;;;;;;;;;27.50;21.75;;;;;;;;6410081;22;8791;-81
2021/10/29 19:04:56;;;;;;;;;23.75;18.75;;;;;;;;6408178;22;9849;-81
2021/10/29 19:07:21;;;;;;;;;19.75;18.50;;;;;;;;6407623;22;8840;-81
2021/10/29 19:09:54;;;;;;;;;18.25;16.00;;;;;;;;6409663;22;8942;-81
2021/10/29 19:12:32;;;;;;;;;21.00;18.00;;;;;;;;6408202;22;8752;-81
2021/10/29 19:15:24;;;;;;;;;19.75;17.00;;;;;;;;6407953;22;8898;-80
2021/10/29 19:17:49;;;;;;;;;21.75;18.50;;;;;;;;6379753;22;8746;-81
2021/10/29 19:20:26;;;;;;;;;26.67;25.67;;;;;;;;6410360;22;8815;-82
2021/10/29 19:22:51;;;;;;;;;37.25;34.00;;;;;;;;6378037;22;11018;-81
2021/10/29 19:25:16;;;;;;;;;36.75;34.50;;;;;;;;6408756;22;8765;-81
2021/10/29 19:27:41;;;;;;;;;47.00;33.00;;;;;;;;6409509;22;8766;-81
2021/10/29 19:30:36;;;;;;;;;27.00;24.67;;;;;;;;6376758;22;10387;-82
2021/10/29 19:33:03;;;;;;;;;43.00;34.50;;;;;;;;6364949;22;9969;-81
2021/10/29 19:35:48;;;;;;;;;47.25;36.00;;;;;;;;6408727;22;8721;-81
2021/10/29 19:38:29;;;;;;;;;29.75;23.00;;;;;;;;6408068;22;8790;-81
2021/10/29 19:41:19;;;;;;;;;24.50;22.25;;;;;;;;6408782;22;9573;-81
2021/10/29 19:43:44;;;;;;;;;21.50;16.75;;;;;;;;6407146;22;8745;-81
2021/10/29 19:46:10;;;;;;;;;21.75;19.00;;;;;;;;6410082;22;8749;-81
2021/10/29 19:48:35;;;;;;;;;19.67;16.67;;;;;;;;6409294;22;8746;-81
2021/10/29 19:51:00;;;;;;;;;19.33;14.33;;;;;;;;6408906;22;8901;-81
2021/10/29 19:53:34;;;;;;;;;19.75;18.75;;;;;;;;6409906;22;9481;-80
2021/10/29 19:56:19;;;;;;;;;19.00;17.00;;;;;;;;6408030;22;8768;-81
2021/10/29 19:58:52;;;;;;;;;23.00;17.00;;;;;;;;6376785;22;8755;-80
2021/10/29 20:01:32;;;;;;;;;18.25;14.00;;;;;;;;6409182;22;8808;-81
2021/10/29 20:04:04;;;;;;;;;21.00;19.00;;;;;;;;6380775;22;8730;-82
2021/10/29 20:14:28;;;;;;;;;19.75;17.25;;;;;;;;6441584;22;8830;-81
2021/10/29 20:17:02;;;;;;;;;20.50;16.50;;;;;;;;6410358;22;8721;-81
2021/10/29 20:19:33;;;;;;;;;20.50;15.25;;;;;;;;6440514;22;8811;-80
2021/10/29 20:22:01;;;;;;;;;19.00;17.00;;;;;;;;6441654;22;8733;-81
2021/10/29 20:24:43;;;;;;;;;21.00;21.00;;;;;;;;6440248;22;8873;-81
2021/10/29 20:27:24;;;;;;;;;18.00;16.50;;;;;;;;6440513;22;8734;-81
2021/10/29 20:29:57;;;;;;;;;19.25;17.00;;;;;;;;6442160;22;8721;-81
2021/10/29 20:32:45;;;;;;;;;19.25;16.50;;;;;;;;6443053;22;8662;-81
2021/10/29 20:35:11;;;;;;;;;21.00;18.25;;;;;;;;6278637;22;8750;-81
2021/10/29 20:37:55;;;;;;;;;;;;;;;;;;;;;
2021/10/29 20:40:28;;;;;;;;;21.50;16.75;;;;;;;;6278070;22;36869;-81
2021/10/29 20:43:22;;;;;;;;;27.00;17.25;;;;;;;;6280532;22;8813;-81
2021/10/29 20:46:06;;;;;;;;;;;;;;;;;;;;;
2021/10/29 20:48:39;;;;;;;;;18.50;18.00;;;;;;;;6276816;22;35762;-81
2021/10/29 20:51:07;;;;;;;;;24.00;18.50;;;;;;;;6277479;22;8828;-81
2021/10/29 20:53:35;;;;;;;;;25.25;19.50;;;;;;;;6280358;22;8663;-81
2021/10/29 20:56:00;;;;;;;;;21.50;19.75;;;;;;;;6278350;22;8786;-81
2021/10/29 20:58:28;;;;;;;;;27.50;22.25;;;;;;;;6277846;22;8770;-81
2021/10/29 21:01:09;;;;;;;;;;;;;;;;;;;;;
2021/10/29 21:03:37;;;;;;;;;21.75;19.25;;;;;;;;6277160;22;36384;-82
2021/10/29 21:06:02;;;;;;;;;28.00;23.75;;;;;;;;6276586;22;8764;-81
2021/10/29 21:08:30;;;;;;;;;25.25;19.75;;;;;;;;6280326;22;8746;-81
2021/10/29 21:11:06;;;;;;;;;21.25;20.00;;;;;;;;6326582;22;8693;-81
2021/10/29 21:13:41;;;;;;;;;21.00;19.75;;;;;;;;6410284;22;8749;-80
2021/10/29 21:16:07;;;;;;;;;21.50;19.50;;;;;;;;6439909;22;8725;-81
2021/10/29 21:18:32;;;;;;;;;23.33;19.67;;;;;;;;6440682;22;8836;-81
2021/10/29 21:21:03;;;;;;;;;21.50;18.50;;;;;;;;6439798;22;9070;-81
2021/10/29 21:29:05;;;;;;;;;18.00;18.00;;;;;;;;6309651;22;8748;-81
2021/10/29 21:31:31;;;;;;;;;20.00;18.00;;;;;;;;6310056;22;8788;-81
2021/10/29 21:34:07;;;;;;;;;25.75;18.50;;;;;;;;6312172;22;8687;-81
2021/10/29 21:37:08;;;;;;;;;20.25;18.25;;;;;;;;6309510;22;8736;-81
2021/10/29 21:44:37;;;;;;;;;25.50;20.50;;;;;;;;6313152;22;8887;-81
2021/10/29 21:49:37;;;;;;;;;18.25;17.00;;;;;;;;6404436;22;8778;-81
2021/10/29 21:55:59;;;;;;;;;19.50;17.00;;;;;;;;6359441;22;9741;-82
2021/10/29 22:01:12;;;;;;;;;21.50;18.00;;;;;;;;6250122;22;8869;-81
2021/10/29 22:03:37;;;;;;;;;23.67;18.67;;;;;;;;6248937;22;8760;-81
2021/10/29 22:06:03;;;;;;;;;22.00;20.50;;;;;;;;6248957;22;9657;-81
2021/10/29 22:08:29;;;;;;;;;21.25;19.00;;;;;;;;6249507;22;8744;-82
2021/10/29 22:10:57;;;;;;;;;19.50;17.25;;;;;;;;6225085;22;8768;-81
2021/10/29 22:13:32;;;;;;;;;19.75;18.25;;;;;;;;6250286;22;9051;-81
2021/10/29 22:15:57;;;;;;;;;18.50;18.25;;;;;;;;6226688;22;8761;-81
2021/10/29 22:18:44;;;;;;;;;23.33;20.00;;;;;;;;6225691;22;9611;-82
2021/10/29 22:21:16;;;;;;;;;20.50;19.25;;;;;;;;6252052;22;11445;-81
2021/10/29 22:23:42;;;;;;;;;22.25;18.25;;;;;;;;6249359;22;8701;-81
2021/10/29 22:26:08;;;;;;;;;21.25;20.75;;;;;;;;6249759;22;8724;-81
2021/10/29 22:28:36;;;;;;;;;22.75;18.25;;;;;;;;6250433;22;8887;-81
2021/10/29 22:31:04;;;;;;;;;26.25;23.50;;;;;;;;6261213;22;8846;-81
2021/10/29 22:33:38;;;;;;;;;25.00;21.25;;;;;;;;6410161;22;8735;-81
2021/10/29 22:36:12;;;;;;;;;21.00;20.00;;;;;;;;6380083;22;8840;-81
2021/10/29 22:38:38;;;;;;;;;24.50;19.75;;;;;;;;6381280;22;8746;-81
2021/10/29 22:41:03;;;;;;;;;25.67;21.67;;;;;;;;6409857;22;8778;-81
2021/10/29 22:46:21;;;;;;;;;25.00;20.25;;;;;;;;6409117;22;8737;-81
2021/10/29 22:49:02;;;;;;;;;26.25;20.50;;;;;;;;6412115;22;8759;-81
2021/10/29 22:51:38;;;;;;;;;26.00;21.25;;;;;;;;6410091;22;8747;-82
2021/10/29 22:54:19;;;;;;;;;21.50;18.50;;;;;;;;6408600;22;8723;-82
2021/10/29 22:59:53;;;;;;;;;22.25;18.50;;;;;;;;6409958;22;8722;-81
2021/10/29 23:02:29;;;;;;;;;25.67;22.67;;;;;;;;6410420;22;8743;-82
2021/10/29 23:04:57;;;;;;;;;24.25;20.00;;;;;;;;6407601;22;9835;-81
2021/10/29 23:07:24;;;;;;;;;25.75;21.50;;;;;;;;6409590;22;8739;-81
2021/10/29 23:10:10;;;;;;;;;27.00;24.00;;;;;;;;6409997;22;8804;-81
2021/10/29 23:12:55;;;;;;;;;21.25;19.00;;;;;;;;6409246;22;8818;-81
2021/10/29 23:15:23;;;;;;;;;22.75;20.50;;;;;;;;6409717;22;8740;-82
2021/10/29 23:17:48;;;;;;;;;26.75;22.00;;;;;;;;6410986;22;8723;-80
2021/10/29 23:20:14;;;;;;;;;23.00;17.50;;;;;;;;6381278;22;8751;-82
2021/10/29 23:22:42;;;;;;;;;24.50;22.75;;;;;;;;6406690;22;8739;-82
2021/10/29 23:25:09;;;;;;;;;25.75;22.00;;;;;;;;6410410;22;8723;-81
2021/10/29 23:27:35;;;;;;;;;17.00;17.00;;;;;;;;6380315;22;8743;-82
2021/10/29 23:30:10;;;;;;;;;25.67;21.67;;;;;;;;6409754;22;8826;-81
2021/10/29 23:32:39;;;;;;;;;24.00;20.50;;;;;;;;6412528;22;8977;-81
2021/10/29 23:51:08;;;;;;;;;23.75;21.75;;;;;;;;6394820;22;8710;-81
2021/10/29 23:53:36;;;;;;;;;24.50;22.75;;;;;;;;6441115;22;8725;-81
2021/10/29 23:56:04;;;;;;;;;26.75;24.25;;;;;;;;6440362;22;8721;-81
2021/10/29 23:58:41;;;;;;;;;19.25;17.00;;;;;;;;6412079;22;8846;-81
