Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:13;;;;;;;2.80;2.13;;;10.80;99.90;;;;;;5040811;28;20420;-63
2023/11/06 00:03:39;;;;;;;2.53;2.00;;;10.80;99.90;;;;;;5045749;28;20472;-63
2023/11/06 00:06:05;;;;;;;9.20;2.17;;;10.80;99.90;;;;;;5073572;28;20213;-63
2023/11/06 00:08:30;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5056909;28;20179;-63
2023/11/06 00:10:56;;;;;;;3.10;1.53;;;10.90;99.90;;;;;;5057938;28;20672;-64
2023/11/06 00:13:22;;;;;;;5.33;2.60;;;10.90;99.90;;;;;;5059538;28;20253;-64
2023/11/06 00:15:48;;;;;;;2.97;1.50;;;10.80;99.90;;;;;;5060662;28;20601;-63
2023/11/06 00:18:13;;;;;;;5.83;2.10;;;10.80;99.90;;;;;;5060487;28;20175;-63
2023/11/06 00:20:39;;;;;;;5.40;2.20;;;10.80;99.90;;;;;;5070690;28;20178;-63
2023/11/06 00:23:05;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5058984;28;20174;-63
2023/11/06 00:25:31;;;;;;;2.60;1.40;;;10.80;99.90;;;;;;5065844;28;20212;-63
2023/11/06 00:27:56;;;;;;;4.00;2.50;;;10.80;99.90;;;;;;5059501;28;20416;-63
2023/11/06 00:30:22;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;5061217;28;20258;-63
2023/11/06 00:32:48;;;;;;;3.30;1.40;;;10.80;99.90;;;;;;5060129;28;20544;-63
2023/11/06 00:35:13;;;;;;;1.60;1.13;;;10.90;99.90;;;;;;5064586;28;20187;-65
2023/11/06 00:37:39;;;;;;;2.13;1.37;;;10.80;99.90;;;;;;5058871;28;20273;-65
2023/11/06 00:40:07;;;;;;;3.70;2.17;;;10.80;99.90;;;;;;5070228;28;20257;-64
2023/11/06 00:42:33;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5070302;28;20507;-65
2023/11/06 00:44:59;;;;;;;2.77;1.40;;;10.80;99.90;;;;;;5063273;28;20503;-64
2023/11/06 00:47:25;;;;;;;1.43;1.17;;;10.80;99.90;;;;;;5063022;28;20248;-65
2023/11/06 00:49:50;;;;;;;4.83;1.57;;;10.80;99.90;;;;;;5066794;28;20182;-65
2023/11/06 00:52:16;;;;;;;2.97;1.03;;;10.80;99.90;;;;;;5054727;28;20634;-64
2023/11/06 00:54:41;;;;;;;2.80;1.50;;;10.80;99.90;;;;;;5055361;28;20179;-63
2023/11/06 00:57:07;;;;;;;4.00;1.80;;;10.80;99.90;;;;;;5063865;28;20222;-64
2023/11/06 00:59:32;;;;;;;2.10;1.30;;;10.80;99.90;;;;;;5055047;28;20170;-64
2023/11/06 01:01:58;;;;;;;2.30;2.00;;;10.80;99.90;;;;;;5057979;28;20175;-64
2023/11/06 01:04:24;;;;;;;2.43;1.43;;;10.80;99.90;;;;;;5063472;28;20204;-63
2023/11/06 01:06:51;;;;;;;5.80;3.23;;;10.80;99.90;;;;;;5061372;28;20215;-63
2023/11/06 01:09:17;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;5054877;28;20187;-64
2023/11/06 01:11:48;;;;;;;1.50;1.20;;;10.80;99.90;;;;;;5056651;28;20424;-63
2023/11/06 01:14:16;;;;;;;1.93;1.23;;;10.80;99.90;;;;;;5071380;28;20634;-64
2023/11/06 01:16:43;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5040283;28;20465;-63
2023/11/06 01:19:09;;;;;;;3.20;1.70;;;10.80;99.90;;;;;;5069673;28;20411;-65
2023/11/06 01:21:35;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5039459;28;20415;-63
2023/11/06 01:24:01;;;;;;;3.60;1.73;;;10.80;99.90;;;;;;5014856;28;20501;-63
2023/11/06 01:26:32;;;;;;;1.63;1.50;;;10.80;99.90;;;;;;5026697;28;20923;-63
2023/11/06 01:28:58;;;;;;;1.83;1.50;;;10.90;99.90;;;;;;5032417;28;20460;-63
2023/11/06 01:31:28;;;;;;;6.60;1.53;;;10.90;99.90;;;;;;5037397;28;20417;-63
2023/11/06 01:33:54;;;;;;;2.13;1.17;;;10.80;99.90;;;;;;5034335;28;20531;-64
2023/11/06 01:36:20;;;;;;;1.43;1.30;;;10.90;99.90;;;;;;5061182;28;20559;-57
2023/11/06 01:38:48;;;;;;;2.80;2.13;;;10.90;99.90;;;;;;5047872;28;20323;-60
2023/11/06 01:41:14;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5038088;28;20487;-58
2023/11/06 01:43:43;;;;;;;1.93;1.50;;;10.90;99.90;;;;;;5027812;28;20421;-62
2023/11/06 01:46:11;;;;;;;4.07;1.50;;;10.90;99.90;;;;;;5036304;28;20441;-59
2023/11/06 01:48:38;;;;;;;2.70;1.87;;;10.90;99.90;;;;;;5034630;28;20921;-60
2023/11/06 01:51:04;;;;;;;2.10;1.40;;;10.90;99.90;;;;;;5034063;28;20447;-60
2023/11/06 01:53:31;;;;;;;1.63;1.50;;;10.90;99.90;;;;;;5056404;28;20417;-61
2023/11/06 01:56:00;;;;;;;1.77;1.43;;;11.00;99.90;;;;;;5063231;28;20972;-60
2023/11/06 01:58:28;;;;;;;3.77;1.30;;;10.90;99.90;;;;;;5064046;28;20424;-63
2023/11/06 02:00:54;;;;;;;4.10;1.40;;;10.90;99.90;;;;;;5063418;28;21017;-63
2023/11/06 02:03:21;;;;;;;3.50;1.30;;;10.90;99.90;;;;;;5054446;28;20547;-62
2023/11/06 02:05:47;;;;;;;4.00;1.37;;;10.90;99.90;;;;;;5056213;28;20452;-63
2023/11/06 02:08:15;;;;;;;4.77;1.77;;;11.00;99.90;;;;;;5064639;28;20788;-62
2023/11/06 02:10:43;;;;;;;2.83;1.80;;;11.00;99.90;;;;;;5070204;28;20896;-62
2023/11/06 02:13:08;;;;;;;1.70;1.50;;;11.00;99.90;;;;;;5059824;28;20519;-64
2023/11/06 02:15:34;;;;;;;4.27;1.43;;;11.00;99.90;;;;;;5060829;28;20595;-62
2023/11/06 02:17:59;;;;;;;6.60;1.90;;;11.00;99.90;;;;;;5048703;28;20181;-63
2023/11/06 02:20:25;;;;;;;2.97;1.40;;;11.00;99.90;;;;;;5058035;28;20219;-63
2023/11/06 02:23:00;;;;;;;2.30;1.70;;;11.00;99.90;;;;;;5056709;28;20199;-64
2023/11/06 02:25:26;;;;;;;2.90;2.23;;;11.00;99.90;;;;;;5054527;28;20185;-63
2023/11/06 02:27:51;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5067216;28;20408;-62
2023/11/06 02:30:18;;;;;;;5.53;1.20;;;11.00;99.90;;;;;;5046943;28;20496;-62
2023/11/06 02:32:47;;;;;;;3.93;1.50;;;11.00;99.90;;;;;;5023421;28;20179;-60
2023/11/06 02:35:19;;;;;;;2.30;1.10;;;11.00;99.90;;;;;;5031811;28;20424;-63
2023/11/06 02:37:45;;;;;;;2.33;1.70;;;11.00;99.90;;;;;;5052172;28;20468;-63
2023/11/06 02:40:12;;;;;;;3.00;1.43;;;11.00;99.90;;;;;;5059660;28;20436;-63
2023/11/06 02:42:37;;;;;;;2.60;1.20;;;11.00;99.90;;;;;;5073707;28;20404;-63
2023/11/06 02:45:04;;;;;;;2.63;1.70;;;11.10;99.90;;;;;;5072447;28;20808;-63
2023/11/06 02:47:31;;;;;;;7.23;1.50;;;11.10;99.90;;;;;;5062170;28;20273;-63
2023/11/06 02:49:57;;;;;;;1.90;1.40;;;11.00;99.90;;;;;;5070409;28;20800;-63
2023/11/06 02:52:23;;;;;;;6.90;1.70;;;11.00;99.90;;;;;;5060642;28;20466;-63
2023/11/06 02:54:48;;;;;;;1.93;1.10;;;11.10;99.90;;;;;;5065082;28;20409;-63
2023/11/06 02:57:14;;;;;;;1.87;1.40;;;11.10;99.90;;;;;;5057396;28;20198;-62
2023/11/06 02:59:40;;;;;;;3.73;1.30;;;11.10;99.90;;;;;;5068690;28;20682;-62
2023/11/06 03:02:05;;;;;;;5.90;1.77;;;11.00;99.90;;;;;;5058982;28;20210;-62
2023/11/06 03:04:34;;;;;;;5.33;1.40;;;11.00;99.90;;;;;;5060636;28;20173;-63
2023/11/06 03:07:03;;;;;;;5.13;1.40;;;11.00;99.90;;;;;;5040888;28;20214;-60
2023/11/06 03:09:29;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5062361;28;20424;-63
2023/11/06 03:11:55;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5044817;28;20417;-63
2023/11/06 03:14:20;;;;;;;1.80;1.40;;;10.80;99.90;;;;;;5073468;28;20197;-63
2023/11/06 03:16:46;;;;;;;3.23;1.57;;;10.70;99.90;;;;;;5066282;28;20206;-64
2023/11/06 03:19:12;;;;;;;3.50;1.60;;;10.70;99.90;;;;;;5065046;28;20166;-65
2023/11/06 03:21:37;;;;;;;2.97;1.17;;;10.60;99.90;;;;;;5068390;28;20166;-65
2023/11/06 03:24:04;;;;;;;2.60;1.87;;;10.60;99.90;;;;;;5068403;28;20422;-64
2023/11/06 03:26:30;;;;;;;5.57;1.83;;;10.50;99.90;;;;;;5066763;28;20440;-64
2023/11/06 03:28:56;;;;;;;3.23;1.70;;;10.40;99.90;;;;;;5068429;28;20417;-64
2023/11/06 03:31:22;;;;;;;1.43;1.27;;;10.30;99.90;;;;;;5053727;28;20633;-65
2023/11/06 03:33:48;;;;;;;2.17;1.87;;;10.30;99.90;;;;;;5056874;28;20477;-65
2023/11/06 03:36:22;;;;;;;3.47;1.80;;;10.30;99.90;;;;;;5054131;28;20241;-64
2023/11/06 03:38:48;;;;;;;2.23;1.77;;;10.30;99.90;;;;;;5015722;28;20426;-63
2023/11/06 03:41:14;;;;;;;2.37;1.70;;;10.30;99.90;;;;;;5065013;28;20751;-63
2023/11/06 03:43:40;;;;;;;4.20;1.43;;;10.30;99.90;;;;;;5059472;28;20970;-63
2023/11/06 03:46:05;;;;;;;7.17;1.50;;;10.20;99.90;;;;;;5068265;28;20205;-63
2023/11/06 03:48:37;;;;;;;13.70;2.03;;;10.30;99.90;;;;;;5058271;28;20177;-61
2023/11/06 03:51:03;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5013794;28;20177;-65
2023/11/06 03:53:29;;;;;;;3.47;1.33;;;10.20;99.90;;;;;;5066401;28;20465;-65
2023/11/06 03:55:55;;;;;;;5.77;1.70;;;10.20;99.90;;;;;;5064802;28;20468;-65
2023/11/06 03:58:20;;;;;;;3.27;2.40;;;10.20;99.90;;;;;;5068765;28;20433;-65
2023/11/06 04:00:46;;;;;;;5.90;1.80;;;10.20;99.90;;;;;;5047403;28;20167;-65
2023/11/06 04:03:12;;;;;;;3.60;1.23;;;10.10;99.90;;;;;;5060098;28;20652;-64
2023/11/06 04:05:37;;;;;;;3.07;1.30;;;10.10;99.90;;;;;;5059309;28;20436;-64
2023/11/06 04:08:03;;;;;;;3.77;1.67;;;10.10;99.90;;;;;;5069230;28;20178;-63
2023/11/06 04:10:29;;;;;;;2.93;1.47;;;10.10;99.90;;;;;;5058838;28;20185;-62
2023/11/06 04:12:54;;;;;;;4.00;1.77;;;10.10;99.90;;;;;;5072109;28;20178;-64
2023/11/06 04:15:21;;;;;;;4.20;1.50;;;10.00;99.90;;;;;;5061544;28;20214;-64
2023/11/06 04:17:47;;;;;;;2.30;1.47;;;9.90;99.90;;;;;;5068229;28;20467;-64
2023/11/06 04:20:15;;;;;;;2.60;1.67;;;9.90;99.90;;;;;;5054457;28;20170;-64
2023/11/06 04:22:42;;;;;;;5.23;1.47;;;9.90;99.90;;;;;;5036803;28;20233;-59
2023/11/06 04:25:08;;;;;;;1.47;1.30;;;9.90;99.90;;;;;;5051177;28;20405;-62
2023/11/06 04:27:34;;;;;;;2.30;1.50;;;9.80;99.90;;;;;;5044551;28;20460;-60
2023/11/06 04:30:00;;;;;;;2.80;1.57;;;9.80;99.90;;;;;;5019883;28;20425;-63
2023/11/06 04:32:25;;;;;;;3.10;1.53;;;9.80;99.90;;;;;;5067843;28;20421;-63
2023/11/06 04:34:51;;;;;;;4.53;1.40;;;9.70;99.90;;;;;;5061353;28;20185;-60
2023/11/06 04:37:17;;;;;;;2.57;1.40;;;9.80;99.90;;;;;;5043426;28;20206;-62
2023/11/06 04:39:43;;;;;;;2.20;1.17;;;9.80;99.90;;;;;;5067471;28;20208;-62
2023/11/06 04:42:10;;;;;;;1.50;1.33;;;9.70;99.90;;;;;;5036196;28;20256;-63
2023/11/06 04:44:36;;;;;;;2.10;1.47;;;9.60;99.90;;;;;;5061323;28;20421;-63
2023/11/06 04:47:02;;;;;;;3.00;1.40;;;9.60;99.90;;;;;;5049589;28;20461;-62
2023/11/06 04:49:28;;;;;;;2.27;1.47;;;9.50;99.90;;;;;;5053785;28;20833;-63
2023/11/06 04:51:53;;;;;;;1.60;1.40;;;9.60;99.90;;;;;;5056354;28;20214;-63
2023/11/06 04:54:19;;;;;;;3.20;1.50;;;9.60;99.90;;;;;;5052956;28;20181;-66
2023/11/06 04:56:47;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5069312;28;20204;-66
2023/11/06 04:59:12;;;;;;;13.40;10.47;;;9.50;99.90;;;;;;5062014;28;20273;-64
2023/11/06 05:01:40;;;;;;;2.53;1.60;;;9.50;99.90;;;;;;5060604;28;20510;-65
2023/11/06 05:04:06;;;;;;;4.10;2.20;;;9.60;99.90;;;;;;5069021;28;20416;-64
2023/11/06 05:06:40;;;;;;;1.87;1.27;;;9.70;99.90;;;;;;5065930;28;20464;-61
2023/11/06 05:09:10;;;;;;;2.37;1.40;;;9.60;99.90;;;;;;5052458;28;20431;-61
2023/11/06 05:11:43;;;;;;;5.90;1.73;;;9.70;99.90;;;;;;5019271;28;20547;-62
2023/11/06 05:14:09;;;;;;;1.93;1.60;;;9.70;99.90;;;;;;5035808;28;20421;-63
2023/11/06 05:16:36;;;;;;;1.97;1.30;;;9.80;99.90;;;;;;5049806;28;20476;-64
2023/11/06 05:19:02;;;;;;;1.90;1.47;;;9.80;99.90;;;;;;5057466;28;20671;-63
2023/11/06 05:21:28;;;;;;;1.77;1.20;;;9.80;99.90;;;;;;5054610;28;20433;-64
2023/11/06 05:23:54;;;;;;;2.13;1.13;;;9.90;99.90;;;;;;5052183;28;20228;-64
2023/11/06 05:26:21;;;;;;;2.40;1.80;;;9.90;99.90;;;;;;5057434;28;20483;-65
2023/11/06 05:28:48;;;;;;;3.63;1.67;;;9.90;99.90;;;;;;5055974;28;20431;-63
2023/11/06 05:31:14;;;;;;;2.20;1.20;;;9.90;99.90;;;;;;5059675;28;20815;-62
2023/11/06 05:33:40;;;;;;;2.10;1.40;;;9.90;99.90;;;;;;5064035;28;20425;-63
2023/11/06 05:36:09;;;;;;;6.83;1.70;;;9.90;99.90;;;;;;5063947;28;20566;-62
2023/11/06 05:38:35;;;;;;;3.00;1.40;;;9.90;99.90;;;;;;5058205;28;20182;-64
2023/11/06 05:41:01;;;;;;;1.50;1.20;;;9.90;99.90;;;;;;5054417;28;20428;-63
2023/11/06 05:43:26;;;;;;;2.13;1.20;;;9.90;99.90;;;;;;5063994;28;20209;-62
2023/11/06 05:45:52;;;;;;;2.23;1.53;;;9.90;99.90;;;;;;5044018;28;20214;-63
2023/11/06 05:48:17;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5064630;28;20316;-64
2023/11/06 05:50:43;;;;;;;1.50;1.23;;;9.90;99.90;;;;;;5061301;28;20170;-63
2023/11/06 05:53:09;;;;;;;2.60;1.40;;;9.90;99.90;;;;;;5059752;28;20175;-63
2023/11/06 05:55:35;;;;;;;1.80;1.13;;;10.00;99.90;;;;;;5065914;28;20659;-64
2023/11/06 05:58:01;;;;;;;2.90;1.57;;;10.00;99.90;;;;;;5064659;28;20170;-63
2023/11/06 06:00:26;;;;;;;2.33;1.37;;;10.00;99.90;;;;;;5047567;28;20479;-61
2023/11/06 06:02:52;;;;;;;4.20;2.13;;;10.00;99.90;;;;;;5056903;28;20181;-63
2023/11/06 06:05:17;;;;;;;3.40;1.60;;;10.00;99.90;;;;;;5059572;28;20248;-62
2023/11/06 06:07:43;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;5059862;28;20315;-63
2023/11/06 06:10:11;;;;;;;4.40;1.30;;;10.10;99.90;;;;;;5063159;28;20170;-61
2023/11/06 06:12:37;;;;;;;5.33;1.80;;;10.10;99.90;;;;;;5057208;28;20615;-62
2023/11/06 06:15:03;;;;;;;3.07;1.20;;;10.10;99.90;;;;;;5063518;28;20507;-61
2023/11/06 06:17:29;;;;;;;2.27;1.67;;;10.10;99.90;;;;;;5057747;28;20487;-60
2023/11/06 06:19:54;;;;;;;1.43;1.30;;;10.10;99.90;;;;;;5064628;28;20448;-60
2023/11/06 06:22:20;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5056168;28;20309;-63
2023/11/06 06:24:47;;;;;;;2.90;1.10;;;10.20;99.90;;;;;;5057228;28;20206;-63
2023/11/06 06:27:13;;;;;;;2.43;1.13;;;10.20;99.90;;;;;;5025565;28;20484;-65
2023/11/06 06:29:38;;;;;;;2.57;1.40;;;10.30;99.90;;;;;;5040289;28;20425;-64
2023/11/06 06:32:04;;;;;;;3.50;1.30;;;10.30;99.90;;;;;;5060543;28;20786;-63
2023/11/06 06:34:30;;;;;;;1.90;1.23;;;10.40;99.90;;;;;;5062291;28;20186;-63
2023/11/06 06:36:55;;;;;;;3.30;1.50;;;10.40;99.90;;;;;;5057502;28;20233;-64
2023/11/06 06:39:21;;;;;;;1.40;1.07;;;10.40;99.90;;;;;;5060171;28;20183;-63
2023/11/06 06:41:47;;;;;;;5.27;1.47;;;10.50;99.90;;;;;;5059989;28;20252;-65
2023/11/06 06:44:13;;;;;;;1.83;1.17;;;10.50;99.90;;;;;;5065221;28;20254;-64
2023/11/06 06:46:38;;;;;;;2.03;0.90;;;10.50;99.90;;;;;;5060552;28;20194;-64
2023/11/06 06:49:04;;;;;;;2.87;1.27;;;10.60;99.90;;;;;;5066284;28;20417;-65
2023/11/06 06:51:30;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5043058;28;20528;-65
2023/11/06 06:53:57;;;;;;;1.57;1.10;;;10.60;99.90;;;;;;5060828;28;20479;-64
2023/11/06 06:56:23;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5057672;28;20206;-65
2023/11/06 06:58:49;;;;;;;1.80;1.03;;;10.70;99.90;;;;;;5032743;28;20445;-65
2023/11/06 07:01:17;;;;;;;3.83;1.20;;;10.70;99.90;;;;;;5063264;28;20412;-65
2023/11/06 07:03:43;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5064289;28;20186;-65
2023/11/06 07:06:11;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5065310;28;20456;-64
2023/11/06 07:08:36;;;;;;;1.67;1.00;;;10.80;99.90;;;;;;5059774;28;20515;-65
2023/11/06 07:11:02;;;;;;;4.53;1.33;;;10.80;99.90;;;;;;5062706;28;20492;-68
2023/11/06 07:13:28;;;;;;;1.43;1.00;;;10.90;99.90;;;;;;5058907;28;20179;-65
2023/11/06 07:15:54;;;;;;;2.20;1.40;;;10.90;99.90;;;;;;5067100;28;20514;-65
2023/11/06 07:18:20;;;;;;;3.10;1.30;;;11.10;99.90;;;;;;5065679;28;20270;-64
2023/11/06 07:20:46;;;;;;;2.80;1.27;;;11.10;99.90;;;;;;5068576;28;20503;-63
2023/11/06 07:23:11;;;;;;;1.13;0.93;;;11.20;99.90;;;;;;5070048;28;20181;-63
2023/11/06 07:25:38;;;;;;;2.30;1.40;;;11.20;99.90;;;;;;5061023;28;20774;-62
2023/11/06 07:28:04;;;;;;;1.80;1.17;;;11.10;99.90;;;;;;5066567;28;20441;-60
2023/11/06 07:30:29;;;;;;;3.03;1.30;;;11.10;99.90;;;;;;5066205;28;20414;-64
2023/11/06 07:32:55;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5058225;28;20424;-64
2023/11/06 07:35:21;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5068636;28;20175;-64
2023/11/06 07:37:46;;;;;;;5.03;1.90;;;11.20;99.90;;;;;;5065437;28;20271;-64
2023/11/06 07:40:13;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5061225;28;20182;-65
2023/11/06 07:42:40;;;;;;;1.83;1.37;;;11.40;99.90;;;;;;5063286;28;20170;-64
2023/11/06 07:45:07;;;;;;;1.70;1.10;;;11.50;99.90;;;;;;5037422;28;20780;-65
2023/11/06 07:47:39;;;;;;;2.90;1.13;;;11.70;99.90;;;;;;5050323;28;20478;-64
2023/11/06 07:50:05;;;;;;;2.83;1.80;;;12.20;99.90;;;;;;5052991;28;20496;-62
2023/11/06 07:52:31;;;;;;;2.77;1.30;;;12.60;99.90;;;;;;5026719;28;20421;-64
2023/11/06 07:54:58;;;;;;;3.67;1.50;;;12.80;99.90;;;;;;5062827;28;20428;-67
2023/11/06 07:57:24;;;;;;;4.83;1.80;;;12.60;99.90;;;;;;5066941;28;20206;-64
2023/11/06 07:59:51;;;;;;;2.10;1.40;;;12.20;99.90;;;;;;5067367;28;20867;-64
2023/11/06 08:02:17;;;;;;;2.10;1.27;;;12.90;99.90;;;;;;5049397;28;20418;-65
2023/11/06 08:04:45;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;5052488;28;20788;-65
2023/11/06 08:07:13;;;;;;;3.23;2.97;;;13.40;99.90;;;;;;5053136;28;20215;-65
2023/11/06 08:09:39;;;;;;;3.63;1.10;;;13.40;99.90;;;;;;5057538;28;20426;-63
2023/11/06 08:12:09;;;;;;;1.60;1.30;;;13.50;99.90;;;;;;5042537;28;20941;-63
2023/11/06 08:14:35;;;;;;;2.47;1.30;;;13.20;99.90;;;;;;5016078;28;20864;-63
2023/11/06 08:17:00;;;;;;;5.20;1.50;;;12.90;99.90;;;;;;5064234;28;20470;-64
2023/11/06 08:19:26;;;;;;;2.13;1.10;;;12.50;99.90;;;;;;5069282;28;20421;-63
2023/11/06 08:21:52;;;;;;;2.00;1.30;;;12.20;99.90;;;;;;5063784;28;20344;-66
2023/11/06 08:24:17;;;;;;;3.07;1.40;;;12.10;99.90;;;;;;5069226;28;20175;-64
2023/11/06 08:26:44;;;;;;;6.73;1.47;;;12.30;99.90;;;;;;5069350;28;20193;-63
2023/11/06 08:29:11;;;;;;;1.77;1.20;;;12.90;99.90;;;;;;5068674;28;20189;-64
2023/11/06 08:31:37;;;;;;;3.07;0.97;;;13.50;99.90;;;;;;5060493;28;20412;-64
2023/11/06 08:34:03;;;;;;;2.77;1.30;;;13.50;99.90;;;;;;5064728;28;20832;-63
2023/11/06 08:36:29;;;;;;;1.90;0.97;;;13.90;99.90;;;;;;5068251;28;20855;-63
2023/11/06 08:38:55;;;;;;;2.40;1.40;;;14.50;99.90;;;;;;5069099;28;20421;-62
2023/11/06 08:41:21;;;;;;;2.00;0.93;;;14.10;99.90;;;;;;5066028;28;20184;-63
2023/11/06 08:43:47;;;;;;;1.13;0.93;;;13.30;99.90;;;;;;5069051;28;20203;-63
2023/11/06 08:46:19;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5056899;28;20928;-64
2023/11/06 08:48:45;;;;;;;2.40;1.00;;;13.00;99.90;;;;;;5043204;28;20177;-64
2023/11/06 08:51:10;;;;;;;1.83;1.27;;;13.00;99.90;;;;;;5047919;28;20582;-64
2023/11/06 08:53:36;;;;;;;1.47;0.83;;;13.00;99.90;;;;;;5062778;28;20176;-64
2023/11/06 08:56:01;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5068846;28;20198;-63
2023/11/06 08:58:27;;;;;;;2.97;1.10;;;12.80;99.90;;;;;;5059400;28;20226;-62
2023/11/06 09:00:53;;;;;;;2.33;1.20;;;12.50;99.90;;;;;;5068944;28;20171;-63
2023/11/06 09:03:18;;;;;;;4.10;1.40;;;12.40;99.90;;;;;;5067706;28;20216;-67
2023/11/06 09:05:44;;;;;;;1.90;1.00;;;12.40;99.90;;;;;;5060496;28;20182;-63
2023/11/06 09:08:10;;;;;;;2.20;1.47;;;12.40;99.90;;;;;;5064080;28;20171;-63
2023/11/06 09:10:36;;;;;;;4.60;2.00;;;12.50;99.90;;;;;;5068951;28;20599;-63
2023/11/06 09:13:02;;;;;;;8.47;1.50;;;12.50;99.90;;;;;;5068980;28;20419;-63
2023/11/06 09:15:27;;;;;;;2.43;1.23;;;12.50;99.90;;;;;;5060359;28;20209;-63
2023/11/06 09:17:56;;;;;;;1.50;1.30;;;12.40;99.90;;;;;;5064085;28;20456;-64
2023/11/06 09:20:22;;;;;;;2.50;1.13;;;12.50;99.90;;;;;;5058982;28;20242;-63
2023/11/06 09:22:48;;;;;;;2.10;1.50;;;12.50;99.90;;;;;;5065885;28;20426;-64
2023/11/06 09:25:13;;;;;;;3.33;1.43;;;12.50;99.90;;;;;;5063971;28;20166;-64
2023/11/06 09:27:43;;;;;;;4.50;1.23;;;12.30;99.90;;;;;;5063757;28;20211;-66
2023/11/06 09:30:09;;;;;;;3.43;1.10;;;12.30;99.90;;;;;;5061864;28;20189;-65
2023/11/06 09:32:35;;;;;;;5.77;2.13;;;12.20;99.90;;;;;;5069119;28;20412;-65
2023/11/06 09:35:03;;;;;;;7.70;4.60;;;12.20;99.90;;;;;;5060889;28;20415;-63
2023/11/06 09:37:29;;;;;;;36.27;22.20;;;12.30;99.90;;;;;;5063464;28;20682;-63
2023/11/06 09:39:55;;;;;;;5.53;3.00;;;12.40;99.90;;;;;;5060776;28;20442;-63
2023/11/06 09:42:20;;;;;;;5.20;2.33;;;12.60;99.90;;;;;;5064199;28;20576;-63
2023/11/06 09:44:46;;;;;;;1.77;1.50;;;12.60;99.90;;;;;;5064049;28;20172;-62
2023/11/06 09:47:12;;;;;;;3.73;1.27;;;12.60;99.90;;;;;;5062269;28;20266;-62
2023/11/06 09:50:05;;;;;;;36.47;20.30;;;12.70;99.90;;;;;;5066906;28;20587;-58
2023/11/06 09:52:32;;;;;;;18.60;11.77;;;12.90;99.90;;;;;;5038114;28;20904;-62
2023/11/06 09:54:58;;;;;;;1.90;1.37;;;12.60;99.90;;;;;;5061054;28;20473;-61
2023/11/06 09:57:25;;;;;;;9.57;5.40;;;12.70;99.90;;;;;;5055856;28;20568;-61
2023/11/06 09:59:54;;;;;;;2.37;1.00;;;12.80;99.90;;;;;;5064927;28;20765;-62
2023/11/06 10:02:26;;;;;;;3.20;1.50;;;12.90;99.90;;;;;;5053829;28;20541;-60
2023/11/06 10:04:52;;;;;;;3.33;2.03;;;13.10;99.90;;;;;;5052069;28;20828;-60
2023/11/06 10:07:45;;;;;;;3.63;2.37;;;13.00;99.90;;;;;;5040283;28;20532;-56
2023/11/06 10:10:16;;;;;;;21.07;13.60;;;12.80;99.90;;;;;;5060840;28;20417;-57
2023/11/06 10:12:42;;;;;;;3.90;3.47;;;13.00;99.90;;;;;;5045016;28;20750;-64
2023/11/06 10:15:11;;;;;;;4.17;1.70;;;13.10;99.90;;;;;;5050951;28;20412;-63
2023/11/06 10:17:38;;;;;;;14.77;7.23;;;13.20;99.90;;;;;;5053489;28;20466;-61
2023/11/06 10:20:05;;;;;;;21.23;8.17;;;13.30;99.90;;;;;;5058417;28;20409;-63
2023/11/06 10:22:35;;;;;;;5.07;2.43;;;13.70;99.90;;;;;;5059265;28;20930;-63
2023/11/06 10:25:01;;;;;;;22.50;5.07;;;13.60;99.90;;;;;;5059587;28;20423;-61
2023/11/06 10:27:29;;;;;;;15.83;5.17;;;14.10;99.90;;;;;;5058625;28;20624;-63
2023/11/06 10:30:04;;;;;;;8.70;4.10;;;13.90;99.90;;;;;;5055221;28;20419;-63
2023/11/06 10:32:30;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5059123;28;20410;-60
2023/11/06 10:35:01;;;;;;;1.90;1.43;;;13.70;99.90;;;;;;5061967;28;20788;-62
2023/11/06 10:37:27;;;;;;;24.77;5.23;;;13.60;99.90;;;;;;5061101;28;20461;-62
2023/11/06 10:39:53;;;;;;;3.73;1.40;;;13.50;99.90;;;;;;5059292;28;20417;-62
2023/11/06 10:42:23;;;;;;;3.43;1.30;;;13.40;99.90;;;;;;5052644;28;20461;-62
2023/11/06 10:44:56;;;;;;;4.03;1.70;;;13.30;99.90;;;;;;5033845;28;20438;-63
2023/11/06 10:47:37;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;5061623;28;20443;-63
2023/11/06 10:50:07;;;;;;;3.63;1.30;;;13.30;99.90;;;;;;5058032;28;20417;-63
2023/11/06 10:52:36;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;5054033;28;20526;-63
2023/11/06 10:55:03;;;;;;;2.37;1.43;;;13.00;99.90;;;;;;5061377;28;20437;-62
2023/11/06 10:57:33;;;;;;;3.13;1.67;;;13.10;99.90;;;;;;5021780;28;20906;-60
2023/11/06 11:00:15;;;;;;;2.50;1.60;;;13.20;99.90;;;;;;5068468;28;20447;-62
2023/11/06 11:02:52;;;;;;;1.83;1.30;;;13.10;99.90;;;;;;5070310;28;20409;-61
2023/11/06 11:05:23;;;;;;;2.43;1.00;;;13.40;99.90;;;;;;5045537;28;20425;-61
2023/11/06 11:07:53;;;;;;;2.40;1.80;;;13.80;99.90;;;;;;5065556;28;20506;-59
2023/11/06 11:10:22;;;;;;;2.43;1.30;;;13.90;99.90;;;;;;5048272;28;20414;-59
2023/11/06 11:12:51;;;;;;;7.23;1.63;;;13.90;99.90;;;;;;5066980;28;20432;-60
2023/11/06 11:15:24;;;;;;;1.77;1.13;;;13.80;99.90;;;;;;5061771;28;20424;-59
2023/11/06 11:18:09;;;;;;;3.40;1.43;;;13.70;99.90;;;;;;5069874;28;20496;-61
2023/11/06 11:20:55;;;;;;;4.40;1.43;;;13.60;99.90;;;;;;5068753;28;20824;-60
2023/11/06 11:23:45;;;;;;;2.47;1.30;;;13.60;99.90;;;;;;5060704;28;20500;-63
2023/11/06 11:26:12;;;;;;;3.97;1.27;;;13.60;99.90;;;;;;5052877;28;20466;-64
2023/11/06 11:29:02;;;;;;;3.00;1.33;;;13.70;99.90;;;;;;5058933;28;20413;-64
2023/11/06 11:31:39;;;;;;;4.43;2.17;;;13.60;99.90;;;;;;5063688;28;20428;-64
2023/11/06 11:34:06;;;;;;;4.77;1.57;;;13.40;99.90;;;;;;5061635;28;20420;-64
2023/11/06 11:36:33;;;;;;;6.63;1.60;;;13.40;99.90;;;;;;5065520;28;20461;-64
2023/11/06 11:39:06;;;;;;;4.77;1.20;;;13.50;99.90;;;;;;5067702;28;20417;-64
2023/11/06 11:41:32;;;;;;;5.03;1.10;;;13.50;99.90;;;;;;5063420;28;20415;-64
2023/11/06 11:44:09;;;;;;;4.20;1.53;;;13.40;99.90;;;;;;5065349;28;20420;-64
2023/11/06 11:46:46;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;5068956;28;20947;-64
2023/11/06 11:49:12;;;;;;;3.63;1.03;;;13.70;99.90;;;;;;5064455;28;20425;-65
2023/11/06 11:51:52;;;;;;;1.60;1.07;;;13.70;99.90;;;;;;5069690;28;20817;-64
2023/11/06 11:54:29;;;;;;;1.40;1.03;;;13.70;99.90;;;;;;5057042;28;20180;-63
2023/11/06 11:56:56;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5057323;28;20469;-62
2023/11/06 11:59:25;;;;;;;4.07;1.80;;;13.90;99.90;;;;;;5054739;28;20920;-65
2023/11/06 12:01:51;;;;;;;2.07;0.90;;;14.00;99.90;;;;;;5039717;28;20437;-66
2023/11/06 12:04:20;;;;;;;4.80;1.10;;;14.10;99.90;;;;;;5051223;28;20418;-67
2023/11/06 12:07:01;;;;;;;1.53;1.10;;;14.00;99.90;;;;;;5035841;28;20474;-65
2023/11/06 12:09:29;;;;;;;3.03;1.30;;;14.10;99.90;;;;;;5056492;28;20788;-65
2023/11/06 12:11:55;;;;;;;3.20;1.27;;;14.10;99.90;;;;;;5052610;28;20478;-64
2023/11/06 12:14:21;;;;;;;2.33;1.00;;;14.00;99.90;;;;;;5055779;28;20429;-63
2023/11/06 12:16:55;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5063490;28;20470;-65
2023/11/06 12:19:20;;;;;;;2.20;1.00;;;13.80;99.90;;;;;;5072192;28;20180;-67
2023/11/06 12:22:00;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;5044301;28;20474;-64
2023/11/06 12:24:26;;;;;;;1.33;1.07;;;13.40;99.90;;;;;;5053882;28;20173;-67
2023/11/06 12:26:52;;;;;;;3.10;1.20;;;13.40;99.90;;;;;;5057573;28;20445;-64
2023/11/06 12:29:29;;;;;;;2.53;1.40;;;13.40;99.90;;;;;;5049884;28;20433;-65
2023/11/06 12:31:55;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;5044396;28;20568;-64
2023/11/06 12:34:22;;;;;;;2.13;1.43;;;13.40;99.90;;;;;;5037331;28;20509;-64
2023/11/06 12:36:48;;;;;;;2.77;1.20;;;13.30;99.90;;;;;;5057771;28;20974;-64
2023/11/06 12:39:28;;;;;;;3.17;1.40;;;13.30;99.90;;;;;;5072921;28;20409;-63
2023/11/06 12:42:00;;;;;;;1.97;1.20;;;13.20;99.90;;;;;;5053060;28;20420;-64
2023/11/06 12:44:52;;;;;;;5.03;2.17;;;13.20;99.90;;;;;;5072655;28;21141;-62
2023/11/06 12:47:31;;;;;;;2.00;1.20;;;13.20;99.90;;;;;;5057953;28;20959;-63
2023/11/06 12:50:01;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5044302;28;20439;-66