Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:43;;;;;;;;;;;;;;;12.64;84.48;101163.31;5133968;27;20370;-76
2021/08/05 00:04:09;;;;;;;;;;;;;;;12.62;84.64;101161.72;5133745;27;19927;-76
2021/08/05 00:06:36;;;;;;;;;;;;;;;12.61;84.60;101171.31;5134180;27;19923;-76
2021/08/05 00:09:04;;;;;;;;;;;;;;;12.50;85.14;101163.25;5133996;27;20270;-77
2021/08/05 00:11:30;;;;;;;;;;;;;;;12.48;85.04;101161.63;5134155;27;19924;-76
2021/08/05 00:13:57;;;;;;;;;;;;;;;12.45;85.70;101167.88;5133885;27;19930;-76
2021/08/05 00:16:24;;;;;;;;;;;;;;;12.44;85.51;101174.03;5133739;27;20297;-76
2021/08/05 00:18:51;;;;;;;;;;;;;;;12.48;85.60;101174.69;5133792;27;19923;-76
2021/08/05 00:21:18;;;;;;;;;;;;;;;12.40;85.79;101175.94;5134066;27;19923;-76
2021/08/05 00:23:44;;;;;;;;;;;;;;;12.19;86.28;101180.59;5134074;27;19930;-76
2021/08/05 00:26:12;;;;;;;;;;;;;;;12.06;86.98;101183.97;5133315;27;19930;-77
2021/08/05 00:28:39;;;;;;;;;;;;;;;12.14;87.13;101184.38;5133619;27;19927;-77
2021/08/05 00:31:06;;;;;;;;;;;;;;;12.28;86.54;101181.00;5133214;27;19923;-77
2021/08/05 00:33:33;;;;;;;;;;;;;;;12.11;86.49;101179.34;5133561;27;20385;-77
2021/08/05 00:35:59;;;;;;;;;;;;;;;12.16;86.88;101182.56;5133457;27;19924;-77
2021/08/05 00:38:26;;;;;;;;;;;;;;;12.24;86.93;101182.97;5133785;27;19924;-77
2021/08/05 00:40:52;;;;;;;;;;;;;;;12.14;87.24;101185.22;5133098;27;19927;-77
2021/08/05 00:43:21;;;;;;;;;;;;;;;12.20;86.83;101189.25;5133666;27;19923;-77
2021/08/05 00:45:48;;;;;;;;;;;;;;;12.18;86.90;101191.13;5133724;28;19923;-77
2021/08/05 00:48:14;;;;;;;;;;;;;;;12.15;86.90;101192.16;5133618;28;19928;-76
2021/08/05 00:50:41;;;;;;;;;;;;;;;12.09;87.59;101194.22;5133352;28;19923;-76
2021/08/05 00:53:08;;;;;;;;;;;;;;;12.13;87.58;101198.38;5133429;28;20036;-77
2021/08/05 00:55:35;;;;;;;;;;;;;;;12.07;87.73;101201.28;5133392;28;19931;-77
2021/08/05 00:58:02;;;;;;;;;;;;;;;11.92;88.49;101197.72;5133055;28;19952;-77
2021/08/05 01:00:30;;;;;;;;;;;;;;;11.98;88.22;101202.63;5133194;28;19924;-77
2021/08/05 01:02:59;;;;;;;;;;;;;;;11.66;88.23;101209.50;5133052;28;19924;-77
2021/08/05 01:05:28;;;;;;;;;;;;;;;11.68;89.46;101208.50;5133018;28;19924;-77
2021/08/05 01:07:59;;;;;;;;;;;;;;;11.80;89.18;101204.44;5133287;28;19930;-76
2021/08/05 01:10:27;;;;;;;;;;;;;;;11.58;89.28;101209.06;5133224;28;19931;-77
2021/08/05 01:12:59;;;;;;;;;;;;;;;11.31;88.63;101212.19;5132870;28;19927;-77
2021/08/05 01:15:27;;;;;;;;;;;;;;;11.06;88.90;101213.41;5133119;28;19924;-77
2021/08/05 01:17:57;;;;;;;;;;;;;;;10.92;88.77;101215.00;5133233;27;19927;-77
2021/08/05 01:20:24;;;;;;;;;;;;;;;10.81;88.75;101220.72;5137117;27;19928;-77
2021/08/05 01:23:01;;;;;;;;;;;;;;;10.68;89.49;101216.13;5137187;27;19923;-77
2021/08/05 01:25:30;;;;;;;;;;;;;;;10.59;89.80;101224.38;5137010;27;20290;-77
2021/08/05 01:27:58;;;;;;;;;;;;;;;10.52;89.98;101220.38;5136743;27;19924;-77
2021/08/05 01:30:26;;;;;;;;;;;;;;;10.50;89.59;101227.41;5136998;27;20287;-77
2021/08/05 01:32:53;;;;;;;;;;;;;;;10.52;89.63;101222.16;5136662;27;19923;-77
2021/08/05 01:35:20;;;;;;;;;;;;;;;10.34;89.51;101226.44;5137021;27;19923;-77
2021/08/05 01:37:48;;;;;;;;;;;;;;;10.23;90.07;101226.91;5136781;27;19924;-77
2021/08/05 01:40:15;;;;;;;;;;;;;;;10.25;90.33;101223.34;5136770;27;20025;-77
2021/08/05 01:42:42;;;;;;;;;;;;;;;10.20;90.09;101221.88;5137046;27;19930;-77
2021/08/05 01:45:10;;;;;;;;;;;;;;;10.22;90.71;101222.59;5136447;27;19930;-77
2021/08/05 01:47:39;;;;;;;;;;;;;;;10.14;91.43;101222.13;5136805;27;19923;-77
2021/08/05 01:50:07;;;;;;;;;;;;;;;10.15;90.70;101221.22;5136363;27;20431;-77
2021/08/05 01:52:34;;;;;;;;;;;;;;;10.05;90.55;101223.41;5136868;27;19927;-77
2021/08/05 01:55:01;;;;;;;;;;;;;;;10.03;90.28;101225.22;5136464;27;19923;-77
2021/08/05 01:57:27;;;;;;;;;;;;;;;10.02;90.24;101218.34;5136355;27;19924;-77
2021/08/05 01:59:54;;;;;;;;;;;;;;;9.99;90.18;101224.53;5136457;27;19927;-77
2021/08/05 02:02:22;;;;;;;;;;;;;;;9.90;90.71;101224.09;5136658;27;19930;-77
2021/08/05 02:04:56;;;;;;;;;;;;;;;9.91;91.02;101229.19;5136248;27;20277;-77
2021/08/05 02:07:25;;;;;;;;;;;;;;;9.96;92.16;101229.00;5136375;27;19923;-77
2021/08/05 02:09:57;;;;;;;;;;;;;;;10.02;91.90;101236.53;5135916;27;20377;-77
2021/08/05 02:12:23;;;;;;;;;;;;;;;10.28;92.00;101226.75;5136487;27;19935;-77
2021/08/05 02:14:52;;;;;;;;;;;;;;;10.24;91.26;101229.44;5135916;27;19931;-76
2021/08/05 02:17:19;;;;;;;;;;;;;;;10.09;90.21;101231.88;5135965;27;19931;-77
2021/08/05 02:19:48;;;;;;;;;;;;;;;9.89;90.00;101240.56;5136362;27;19930;-77
2021/08/05 02:22:18;;;;;;;;;;;;;;;9.82;90.01;101233.06;5135805;27;19931;-77
2021/08/05 02:24:45;;;;;;;;;;;;;;;9.75;90.42;101228.19;5135998;27;20373;-77
2021/08/05 02:27:12;;;;;;;;;;;;;;;9.77;89.77;101235.03;5135626;27;20382;-77
2021/08/05 02:29:39;;;;;;;;;;;;;;;9.79;89.94;101237.56;5134935;27;19924;-77
2021/08/05 02:32:06;;;;;;;;;;;;;;;9.80;89.92;101239.25;5135190;27;19930;-78
2021/08/05 02:34:36;;;;;;;;;;;;;;;9.78;91.03;101234.09;5136094;27;19923;-77
2021/08/05 02:37:04;;;;;;;;;;;;;;;9.87;90.39;101235.47;5135337;27;19934;-77
2021/08/05 02:39:31;;;;;;;;;;;;;;;9.85;90.42;101234.69;5135984;27;19927;-77
2021/08/05 02:41:59;;;;;;;;;;;;;;;9.81;91.31;101236.59;5135679;27;19923;-77
2021/08/05 02:44:27;;;;;;;;;;;;;;;9.88;91.09;101238.91;5135403;27;20377;-77
2021/08/05 02:46:55;;;;;;;;;;;;;;;9.90;90.78;101237.91;5135259;27;19930;-77
2021/08/05 02:49:22;;;;;;;;;;;;;;;10.02;90.96;101245.19;5135486;27;20405;-77
2021/08/05 02:51:48;;;;;;;;;;;;;;;10.27;90.74;101241.44;5135430;27;19923;-77
2021/08/05 02:54:17;;;;;;;;;;;;;;;10.17;91.90;101243.66;5135124;27;19935;-78
2021/08/05 02:56:44;;;;;;;;;;;;;;;10.36;91.51;101242.84;5135505;27;19924;-77
2021/08/05 02:59:11;;;;;;;;;;;;;;;10.41;91.36;101243.47;5135206;27;19927;-77
2021/08/05 03:01:38;;;;;;;;;;;;;;;10.53;90.96;101242.03;5135538;27;19930;-77
2021/08/05 03:04:04;;;;;;;;;;;;;;;10.47;91.17;101245.75;5134746;27;19935;-77
2021/08/05 03:06:32;;;;;;;;;;;;;;;10.58;90.97;101248.69;5135164;27;19923;-77
2021/08/05 03:08:59;;;;;;;;;;;;;;;10.57;90.49;101243.59;5134787;27;19929;-77
2021/08/05 03:11:27;;;;;;;;;;;;;;;10.66;90.18;101254.41;5135242;27;20266;-77
2021/08/05 03:13:53;;;;;;;;;;;;;;;10.88;89.55;101249.00;5135033;27;19923;-77
2021/08/05 03:16:20;;;;;;;;;;;;;;;10.96;88.99;101261.66;5134756;27;19924;-77
2021/08/05 03:18:46;;;;;;;;;;;;;;;11.02;88.43;101263.09;5135224;27;19923;-76
2021/08/05 03:21:13;;;;;;;;;;;;;;;11.09;88.43;101264.50;5134483;27;19929;-77
2021/08/05 03:23:40;;;;;;;;;;;;;;;11.13;88.08;101258.22;5135100;27;20297;-76
2021/08/05 03:26:06;;;;;;;;;;;;;;;11.10;88.19;101256.63;5134777;27;19931;-76
2021/08/05 03:28:35;;;;;;;;;;;;;;;11.10;88.89;101261.00;5134897;27;19923;-76
2021/08/05 03:31:02;;;;;;;;;;;;;;;11.07;89.20;101259.38;5134294;27;20381;-76
2021/08/05 03:33:28;;;;;;;;;;;;;;;11.17;88.67;101266.72;5134581;27;19924;-76
2021/08/05 03:35:55;;;;;;;;;;;;;;;11.14;88.97;101254.69;5134521;27;19927;-77
2021/08/05 03:38:22;;;;;;;;;;;;;;;11.24;88.50;101249.88;5134497;27;19923;-77
2021/08/05 03:40:48;;;;;;;;;;;;;;;11.13;89.14;101257.41;5134083;27;19923;-77
2021/08/05 03:43:15;;;;;;;;;;;;;;;11.28;88.80;101256.63;5134556;27;20013;-77
2021/08/05 03:45:43;;;;;;;;;;;;;;;11.31;88.67;101261.69;5134659;27;19923;-76
2021/08/05 03:48:09;;;;;;;;;;;;;;;11.27;88.86;101260.97;5134357;27;20114;-77
2021/08/05 03:50:36;;;;;;;;;;;;;;;11.30;88.86;101260.84;5134558;27;19931;-77
2021/08/05 03:53:03;;;;;;;;;;;;;;;11.31;89.19;101259.91;5133848;27;20404;-77
2021/08/05 03:55:29;;;;;;;;;;;;;;;11.33;89.46;101265.91;5134101;27;19931;-77
2021/08/05 03:57:56;;;;;;;;;;;;;;;11.40;88.65;101258.59;5134025;27;19924;-77
2021/08/05 04:00:23;;;;;;;;;;;;;;;11.32;88.94;101264.19;5134403;27;19930;-77
2021/08/05 04:02:51;;;;;;;;;;;;;;;11.49;89.42;101270.34;5133919;27;19930;-77
2021/08/05 04:05:18;;;;;;;;;;;;;;;11.54;88.95;101268.34;5133760;27;20384;-77
2021/08/05 04:07:44;;;;;;;;;;;;;;;11.66;88.97;101264.25;5134304;27;19961;-77
2021/08/05 04:10:11;;;;;;;;;;;;;;;11.84;88.66;101272.88;5133599;27;19930;-77
2021/08/05 04:12:38;;;;;;;;;;;;;;;11.90;88.36;101265.63;5133932;27;19930;-77
2021/08/05 04:15:05;;;;;;;;;;;;;;;11.99;87.50;101267.75;5133614;27;19934;-77
2021/08/05 04:17:32;;;;;;;;;;;;;;;11.98;87.46;101263.47;5133741;27;19924;-77
2021/08/05 04:20:00;;;;;;;;;;;;;;;12.01;88.18;101262.44;5133686;27;19923;-77
2021/08/05 04:22:26;;;;;;;;;;;;;;;12.04;87.62;101279.69;5133746;27;19924;-77
2021/08/05 04:24:53;;;;;;;;;;;;;;;12.06;88.11;101275.25;5133493;27;20270;-79
2021/08/05 04:27:19;;;;;;;;;;;;;;;12.02;88.49;101279.78;5133908;27;19924;-79
2021/08/05 04:29:46;;;;;;;;;;;;;;;11.99;88.90;101278.16;5133688;27;19950;-78
2021/08/05 04:32:13;;;;;;;;;;;;;;;12.10;87.82;101280.25;5133578;27;19923;-78
2021/08/05 04:34:39;;;;;;;;;;;;;;;12.12;87.87;101288.81;5133529;27;19923;-76
2021/08/05 04:37:08;;;;;;;;;;;;;;;12.35;87.83;101277.13;5133180;27;20326;-76
2021/08/05 04:39:34;;;;;;;;;;;;;;;12.37;87.28;101285.72;5133484;27;19931;-77
2021/08/05 04:42:01;;;;;;;;;;;;;;;12.27;87.18;101284.53;5133473;27;19924;-76
2021/08/05 04:44:27;;;;;;;;;;;;;;;12.41;86.65;101294.25;5133704;27;19923;-73
2021/08/05 04:46:54;;;;;;;;;;;;;;;12.61;86.48;101296.63;5133182;27;19923;-76
2021/08/05 04:49:20;;;;;;;;;;;;;;;12.73;86.39;101302.06;5133346;28;20270;-77
2021/08/05 04:51:47;;;;;;;;;;;;;;;12.87;85.16;101296.94;5133260;28;19924;-76
2021/08/05 04:54:15;;;;;;;;;;;;;;;12.94;84.96;101295.66;5135382;27;20282;-74
2021/08/05 04:56:42;;;;;;;;;;;;;;;12.98;85.07;101299.78;5137507;27;20366;-72
2021/08/05 04:59:08;;;;;;;;;;;;;;;13.11;85.66;101296.47;5137310;27;19923;-72
2021/08/05 05:01:35;;;;;;;;;;;;;;;13.04;85.50;101303.81;5137500;27;19930;-73
2021/08/05 05:04:01;;;;;;;;;;;;;;;13.11;85.38;101309.53;5137049;27;20285;-76
2021/08/05 05:06:28;;;;;;;;;;;;;;;13.41;84.23;101299.97;5137761;27;19924;-76
2021/08/05 05:08:55;;;;;;;;;;;;;;;13.50;83.76;101299.41;5137193;27;19923;-74
2021/08/05 05:11:23;;;;;;;;;;;;;;;13.62;83.37;101299.66;5137235;27;20398;-74
2021/08/05 05:13:49;;;;;;;;;;;;;;;13.85;82.83;101301.72;5137313;27;20506;-75
2021/08/05 05:16:16;;;;;;;;;;;;;;;13.76;83.12;101307.50;5137215;27;20412;-74
2021/08/05 05:18:42;;;;;;;;;;;;;;;13.88;82.86;101305.94;5137528;27;19996;-75
2021/08/05 05:21:09;;;;;;;;;;;;;;;13.86;83.37;101302.56;5136803;27;20281;-76
2021/08/05 05:23:36;;;;;;;;;;;;;;;13.99;82.57;101306.13;5137281;27;19927;-75
2021/08/05 05:26:03;;;;;;;;;;;;;;;14.15;80.92;101304.28;5136847;27;20373;-76
2021/08/05 05:28:31;;;;;;;;;;;;;;;14.04;82.30;101309.31;5137308;27;19930;-76
2021/08/05 05:30:58;;;;;;;;;;;;;;;14.18;81.72;101300.63;5136744;27;20010;-77
2021/08/05 05:33:25;;;;;;;;;;;;;;;14.20;81.96;101303.13;5136903;27;20381;-79
2021/08/05 05:35:52;;;;;;;;;;;;;;;14.37;81.64;101313.41;5136864;27;19943;-78
2021/08/05 05:38:18;;;;;;;;;;;;;;;14.43;81.76;101306.94;5137070;27;19930;-78
2021/08/05 05:40:45;;;;;;;;;;;;;;;14.52;82.49;101306.38;5135825;27;19923;-78
2021/08/05 05:43:12;;;;;;;;;;;;;;;14.59;80.77;101315.53;5136543;27;19931;-78
2021/08/05 05:45:40;;;;;;;;;;;;;;;14.78;80.17;101318.69;5138478;27;20376;-77
2021/08/05 05:48:09;;;;;;;;;;;;;;;14.92;80.20;101319.59;5137752;27;19924;-78
2021/08/05 05:50:35;;;;;;;;;;;;;;;14.98;79.85;101314.81;5136970;27;19928;-79
2021/08/05 05:53:02;;;;;;;;;;;;;;;15.09;79.28;101316.72;5136273;27;19924;-78
2021/08/05 05:55:29;;;;;;;;;;;;;;;15.10;79.92;101314.94;5136898;27;19930;-78
2021/08/05 05:57:57;;;;;;;;;;;;;;;15.26;78.53;101315.63;5136154;27;19935;-78
2021/08/05 06:00:24;;;;;;;;;;;;;;;15.30;77.88;101318.88;5136617;27;20374;-78
2021/08/05 06:02:52;;;;;;;;;;;;;;;15.36;nan;101318.47;5136495;27;19923;-79
2021/08/05 06:05:18;;;;;;;;;;;;;;;15.40;77.42;101323.41;5135979;27;19924;-78
2021/08/05 06:07:46;;;;;;;;;;;;;;;15.55;77.16;101318.09;5136242;27;19924;-78
2021/08/05 06:10:13;;;;;;;;;;;;;;;15.62;76.91;101319.38;5136087;27;19924;-81
2021/08/05 06:12:40;;;;;;;;;;;;;;;15.56;76.35;101325.84;5136143;27;19934;-80
2021/08/05 06:15:07;;;;;;;;;;;;;;;15.58;77.63;101320.50;5135783;27;20395;-80
2021/08/05 06:17:34;;;;;;;;;;;;;;;15.65;77.27;101324.41;5135973;27;20297;-80
2021/08/05 06:20:02;;;;;;;;;;;;;;;15.42;75.91;101326.78;5135817;27;19924;-79
2021/08/05 06:22:29;;;;;;;;;;;;;;;15.45;76.80;101326.56;5136283;27;19929;-80
2021/08/05 06:24:55;;;;;;;;;;;;;;;15.42;76.64;101326.78;5136064;27;19923;-80
2021/08/05 06:27:23;;;;;;;;;;;;;;;15.51;76.42;101320.06;5135715;27;19923;-80
2021/08/05 06:29:49;;;;;;;;;;;;;;;15.61;76.99;101329.00;5136189;27;19927;-80
2021/08/05 06:32:16;;;;;;;;;;;;;;;15.74;76.05;101320.34;5135748;27;19935;-80
2021/08/05 06:34:43;;;;;;;;;;;;;;;15.84;74.65;101326.66;5135660;27;20378;-79
2021/08/05 06:37:11;;;;;;;;;;;;;;;15.85;74.70;101323.06;5135681;27;20293;-79
2021/08/05 06:39:37;;;;;;;;;;;;;;;15.78;75.29;101325.28;5135790;27;19923;-80
2021/08/05 06:42:04;;;;;;;;;;;;;;;16.00;74.47;101327.25;5135345;27;20316;-79
2021/08/05 06:44:34;;;;;;;;;;;;;;;16.17;73.86;101327.91;5135515;27;19923;-80
2021/08/05 06:47:02;;;;;;;;;;;;;;;16.26;73.74;101330.72;5135358;27;20369;-80
2021/08/05 06:49:29;;;;;;;;;;;;;;;16.36;73.64;101330.06;5135398;27;19924;-80
2021/08/05 06:51:55;;;;;;;;;;;;;;;16.41;74.18;101331.41;5135230;27;20112;-80
2021/08/05 06:54:23;;;;;;;;;;;;;;;16.60;72.35;101332.78;5135284;27;20377;-80
2021/08/05 06:56:50;;;;;;;;;;;;;;;16.82;72.00;101332.91;5135049;27;19923;-80
2021/08/05 06:59:16;;;;;;;;;;;;;;;16.63;71.00;101337.78;5135586;27;19923;-80
2021/08/05 07:01:43;;;;;;;;;;;;;;;16.85;70.62;101337.13;5135034;27;19923;-80
2021/08/05 07:04:11;;;;;;;;;;;;;;;16.82;71.26;101338.16;5134928;27;19928;-80
2021/08/05 07:06:38;;;;;;;;;;;;;;;16.97;69.00;101334.44;5135052;27;19930;-80
2021/08/05 07:09:04;;;;;;;;;;;;;;;17.06;68.68;101347.84;5135457;27;19924;-80
2021/08/05 07:11:32;;;;;;;;;;;;;;;17.23;69.29;101347.47;5134965;27;19923;-80
2021/08/05 07:13:59;;;;;;;;;;;;;;;17.18;67.71;101347.78;5134595;27;19976;-79
2021/08/05 07:16:25;;;;;;;;;;;;;;;17.33;67.52;101345.00;5134215;27;20416;-79
2021/08/05 07:18:52;;;;;;;;;;;;;;;17.30;67.80;101342.59;5134800;27;19928;-79
2021/08/05 07:21:19;;;;;;;;;;;;;;;18.43;64.71;101343.66;5135071;27;19923;-80
2021/08/05 07:23:45;;;;;;;;;;;;;;;19.15;62.60;101345.78;5134750;27;20270;-80
2021/08/05 07:26:12;;;;;;;;;;;;;;;19.85;60.54;101347.03;5134805;27;19924;-79
2021/08/05 07:28:40;;;;;;;;;;;;;;;19.63;58.25;101341.88;5134675;27;19923;-80
2021/08/05 07:31:07;;;;;;;;;;;;;;;20.08;57.48;101349.50;5134399;27;19923;-80
2021/08/05 07:33:33;;;;;;;;;;;;;;;20.42;56.58;101343.00;5134681;27;19953;-80
2021/08/05 07:36:00;;;;;;;;;;;;;;;21.36;55.02;101347.88;5134296;27;19923;-80
2021/08/05 07:38:26;;;;;;;;;;;;;;;21.35;52.58;101350.63;5134502;27;20403;-80
2021/08/05 07:40:53;;;;;;;;;;;;;;;21.45;51.92;101354.16;5134468;27;19924;-80
2021/08/05 07:43:20;;;;;;;;;;;;;;;21.01;53.08;101357.16;5134353;27;19923;-80
2021/08/05 07:45:48;;;;;;;;;;;;;;;21.78;50.63;101355.50;5135022;27;19933;-80
2021/08/05 07:48:14;;;;;;;;;;;;;;;22.82;48.46;101356.19;5134293;27;19924;-80
2021/08/05 07:50:41;;;;;;;;;;;;;;;23.50;48.01;101356.66;5134649;27;20013;-80
2021/08/05 07:53:07;;;;;;;;;;;;;;;23.06;46.79;101359.28;5134303;27;19924;-79
2021/08/05 07:55:34;;;;;;;;;;;;;;;23.84;45.24;101359.41;5134147;27;19924;-80
2021/08/05 07:58:01;;;;;;;;;;;;;;;23.34;47.70;101360.03;5134073;27;19923;-80
2021/08/05 08:00:27;;;;;;;;;;;;;;;22.60;48.26;101361.91;5134146;27;19924;-79
2021/08/05 08:02:55;;;;;;;;;;;;;;;22.46;50.13;101363.25;5133745;27;19923;-79
2021/08/05 08:05:22;;;;;;;;;;;;;;;23.92;48.46;101370.13;5133845;27;20005;-80
2021/08/05 08:07:48;;;;;;;;;;;;;;;23.74;47.92;101356.88;5133995;27;19923;-80
2021/08/05 08:10:15;;;;;;;;;;;;;;;23.59;47.43;101361.06;5134248;27;20022;-80
2021/08/05 08:12:42;;;;;;;;;;;;;;;25.04;45.65;101357.59;5133804;27;19930;-79
2021/08/05 08:15:09;;;;;;;;;;;;;;;24.81;46.82;101355.53;5133516;27;19930;-80
2021/08/05 08:17:36;;;;;;;;;;;;;;;24.46;49.34;101368.09;5134092;27;19924;-80
2021/08/05 08:20:04;;;;;;;;;;;;;;;22.76;53.20;101367.41;5133884;27;19923;-80
2021/08/05 08:22:31;;;;;;;;;;;;;;;21.73;57.66;101371.84;5133909;27;19931;-79
2021/08/05 08:24:57;;;;;;;;;;;;;;;22.70;55.27;101375.94;5133382;27;20308;-79
2021/08/05 08:27:24;;;;;;;;;;;;;;;23.12;54.67;101372.78;5133873;27;19931;-79
2021/08/05 08:29:50;;;;;;;;;;;;;;;24.30;51.06;101379.47;5133418;27;19931;-79
2021/08/05 08:32:17;;;;;;;;;;;;;;;23.76;51.94;101388.59;5133623;27;20262;-79
2021/08/05 08:34:44;;;;;;;;;;;;;;;24.20;51.25;101380.56;5133591;27;19930;-79
2021/08/05 08:37:12;;;;;;;;;;;;;;;23.08;53.43;101383.84;5133476;27;19928;-80
2021/08/05 08:39:38;;;;;;;;;;;;;;;23.78;51.48;101391.94;5133844;27;19931;-80
2021/08/05 08:42:07;;;;;;;;;;;;;;;23.35;52.75;101388.22;5133189;27;19996;-80
2021/08/05 08:44:33;;;;;;;;;;;;;;;24.71;49.33;101382.31;5133419;27;20298;-81
2021/08/05 08:47:00;;;;;;;;;;;;;;;23.84;51.61;101386.84;5133220;27;19938;-79
2021/08/05 08:49:27;;;;;;;;;;;;;;;24.21;50.38;101399.00;5133628;28;19927;-80
2021/08/05 08:51:55;;;;;;;;;;;;;;;24.16;50.67;101389.84;5133175;28;19929;-80
2021/08/05 08:54:23;;;;;;;;;;;;;;;25.93;46.98;101390.59;5133294;28;19923;-80
2021/08/05 08:56:52;;;;;;;;;;;;;;;24.48;49.74;101398.03;5136676;28;20284;-82
2021/08/05 08:59:20;;;;;;;;;;;;;;;24.76;47.74;101389.78;5136205;28;19923;-79
2021/08/05 09:01:47;;;;;;;;;;;;;;;25.13;48.04;101385.91;5133270;28;20308;-80
2021/08/05 09:04:14;;;;;;;;;;;;;;;24.55;48.45;101390.22;5132723;28;20361;-80
2021/08/05 09:06:42;;;;;;;;;;;;;;;24.42;48.16;101384.50;5133547;28;19930;-80
2021/08/05 09:09:09;;;;;;;;;;;;;;;26.46;44.24;101386.41;5132910;28;20023;-80
2021/08/05 09:11:37;;;;;;;;;;;;;;;25.52;45.14;101386.09;5133047;28;19923;-79
2021/08/05 09:14:04;;;;;;;;;;;;;;;24.87;46.48;101394.00;5132782;28;20396;-80
2021/08/05 09:16:31;;;;;;;;;;;;;;;24.81;46.73;101389.31;5133123;28;20377;-80
2021/08/05 09:19:07;;;;;;;;;;;;;;;25.46;45.14;101391.25;5132803;28;19924;-80
2021/08/05 09:21:34;;;;;;;;;;;;;;;24.71;47.52;101392.09;5133408;28;19930;-78
2021/08/05 09:24:01;;;;;;;;;;;;;;;23.84;49.67;101396.63;5132823;28;20289;-77
2021/08/05 09:26:29;;;;;;;;;;;;;;;25.24;46.30;101393.59;5133390;28;19924;-77
2021/08/05 09:29:11;;;;;;;;;;;;;;;25.64;45.50;101400.75;5133017;28;19955;-77
2021/08/05 09:31:39;;;;;;;;;;;;;;;26.96;43.08;101393.19;5133664;28;19930;-77
2021/08/05 09:34:07;;;;;;;;;;;;;;;24.29;48.46;101407.03;5132706;28;19924;-76
2021/08/05 09:36:34;;;;;;;;;;;;;;;24.43;48.13;101404.75;5132814;28;19923;-77
2021/08/05 09:39:00;;;;;;;;;;;;;;;25.78;45.35;101398.41;5132759;27;20369;-76
2021/08/05 09:41:27;;;;;;;;;;;;;;;23.34;47.91;101399.84;5137085;27;19927;-77
2021/08/05 09:44:00;;;;;;;;;;;;;;;24.40;48.59;101405.91;5136719;27;19924;-80
2021/08/05 09:46:32;;;;;;;;;;;;;;;23.86;48.30;101408.75;5137187;27;19934;-79
2021/08/05 09:48:59;;;;;;;;;;;;;;;24.85;45.72;101404.78;5136624;27;19923;-79
2021/08/05 09:51:26;;;;;;;;;;;;;;;24.34;46.13;101415.38;5136678;27;20018;-79
2021/08/05 09:53:53;;;;;;;;;;;;;;;25.73;43.30;101406.06;5136287;27;20348;-79
2021/08/05 09:56:20;;;;;;;;;;;;;;;24.79;45.51;101402.78;5136851;27;19976;-79
2021/08/05 09:58:47;;;;;;;;;;;;;;;23.82;46.84;101409.25;5136657;27;19930;-79
2021/08/05 10:01:14;;;;;;;;;;;;;;;23.95;48.16;101416.81;5136219;27;19923;-79
2021/08/05 10:03:42;;;;;;;;;;;;;;;23.48;48.32;101412.59;5136493;27;19930;-79
2021/08/05 10:06:09;;;;;;;;;;;;;;;23.55;49.11;101404.84;5136304;27;19923;-79
2021/08/05 10:08:35;;;;;;;;;;;;;;;23.86;48.56;101411.41;5136345;27;19923;-79
2021/08/05 10:11:02;;;;;;;;;;;;;;;24.81;47.00;101406.09;5136026;27;19924;-79
2021/08/05 10:13:29;;;;;;;;;;;;;;;25.45;46.03;101409.06;5136478;27;19923;-78
2021/08/05 10:15:56;;;;;;;;;;;;;;;24.36;46.34;101417.06;5135958;27;19930;-78
2021/08/05 10:18:28;;;;;;;;;;;;;;;25.12;46.69;101409.00;5135826;27;19938;-78
2021/08/05 10:20:56;;;;;;;;;;;;;;;25.14;44.81;101403.53;5135907;27;19927;-78
2021/08/05 10:23:22;;;;;;;;;;;;;;;25.19;44.26;101409.22;5136607;27;19923;-78
2021/08/05 10:25:49;;;;;;;;;;;;;;;24.90;44.95;101418.44;5136259;27;19980;-78
2021/08/05 10:28:17;;;;;;;;;;;;;;;24.54;43.68;101410.69;5135707;27;20297;-77
2021/08/05 10:30:44;;;;;;;;;;;;;;;26.18;41.69;101415.38;5136171;27;19956;-78
2021/08/05 10:33:11;;;;;;;;;;;;;;;24.94;42.43;101408.31;5135559;27;19928;-77
2021/08/05 10:35:38;;;;;;;;;;;;;;;26.00;41.93;101410.25;5135771;27;20302;-77
2021/08/05 10:38:06;;;;;;;;;;;;;;;25.51;43.79;101410.22;5135501;27;19923;-77
2021/08/05 10:40:33;;;;;;;;;;;;;;;26.02;41.68;101409.06;5135700;27;19923;-77
2021/08/05 10:43:01;;;;;;;;;;;;;;;26.76;41.08;101414.16;5135624;27;19931;-79
2021/08/05 10:45:28;;;;;;;;;;;;;;;26.78;39.97;101414.81;5135437;27;20282;-79
2021/08/05 10:47:55;;;;;;;;;;;;;;;27.70;39.03;101420.19;5135597;27;19952;-76
2021/08/05 10:50:23;;;;;;;;;;;;;;;26.85;39.33;101417.63;5135009;27;19934;-76
2021/08/05 10:52:50;;;;;;;;;;;;;;;26.50;41.51;101425.09;5134720;27;19930;-76
2021/08/05 10:55:29;;;;;;;;;;;;;;;26.23;41.40;101418.31;5135727;27;19923;-77
2021/08/05 10:58:12;;;;;;;;;;;;;;;26.13;42.34;101417.72;5135326;27;19923;-76
2021/08/05 11:01:09;;;;;;;;;;;;;;;25.64;41.12;101416.75;5135237;27;19923;-77
2021/08/05 11:03:46;;;;;;;;;;;;;;;25.20;43.52;101417.06;5135177;27;19924;-77
2021/08/05 11:06:43;;;;;;;;;;;;;;;25.59;43.61;101410.25;5134966;27;19923;-77
2021/08/05 11:09:25;;;;;;;;;;;;;;;25.18;44.25;101436.84;5134699;27;20297;-77
2021/08/05 11:11:53;;;;;;;;;;;;;;;24.34;47.03;101435.81;5135073;27;19923;-77
2021/08/05 11:14:38;;;;;;;;;;;;;;;24.15;47.70;101433.38;5134561;27;20209;-77
2021/08/05 11:17:05;;;;;;;;;;;;;;;25.18;46.23;101424.38;5134635;27;19923;-77
2021/08/05 11:19:33;;;;;;;;;;;;;;;25.68;42.49;101422.56;5134791;27;19978;-77
2021/08/05 11:22:32;;;;;;;;;;;;;;;25.24;42.49;101425.53;5134478;27;20334;-77
2021/08/05 11:24:58;;;;;;;;;;;;;;;25.90;42.35;101431.75;5134451;27;20404;-79
2021/08/05 11:27:26;;;;;;;;;;;;;;;27.10;40.34;101428.97;5135075;27;19923;-77
2021/08/05 11:29:53;;;;;;;;;;;;;;;27.17;40.80;101434.44;5134351;27;19930;-78
2021/08/05 11:32:36;;;;;;;;;;;;;;;27.04;40.83;101435.03;5134905;27;19924;-78
2021/08/05 11:35:04;;;;;;;;;;;;;;;26.71;40.03;101438.69;5134638;27;19923;-78
2021/08/05 11:37:31;;;;;;;;;;;;;;;26.51;40.00;101442.75;5134808;27;19923;-77
2021/08/05 11:39:58;;;;;;;;;;;;;;;26.06;37.47;101436.22;5134063;27;19930;-77
2021/08/05 11:42:27;;;;;;;;;;;;;;;28.53;34.22;101437.09;5140226;27;19986;-77
2021/08/05 11:45:07;;;;;;;;;;;;;;;26.69;33.64;101435.38;5136380;27;19923;-77
2021/08/05 11:47:41;;;;;;;;;;;;;;;28.14;32.16;101440.84;5134376;27;20390;-78
2021/08/05 11:50:12;;;;;;;;;;;;;;;28.82;32.17;101444.28;5134262;27;19924;-77
2021/08/05 11:52:41;;;;;;;;;;;;;;;27.31;35.41;101441.75;5134423;27;20309;-77
2021/08/05 11:55:08;;;;;;;;;;;;;;;25.61;38.71;101433.06;5134255;27;19935;-80
2021/08/05 11:57:38;;;;;;;;;;;;;;;25.54;36.03;101440.06;5134170;27;19923;-80
2021/08/05 12:00:05;;;;;;;;;;;;;;;24.03;39.28;101444.25;5134213;27;20000;-79
2021/08/05 12:02:32;;;;;;;;;;;;;;;25.51;40.18;101440.41;5133675;27;19929;-79
2021/08/05 12:04:59;;;;;;;;;;;;;;;26.40;40.08;101437.78;5133450;27;19972;-80
2021/08/05 12:07:27;;;;;;;;;;;;;;;27.35;37.57;101435.84;5134248;27;19930;-80
2021/08/05 12:09:56;;;;;;;;;;;;;;;26.67;40.57;101447.25;5133993;27;19923;-80
2021/08/05 12:12:23;;;;;;;;;;;;;;;25.35;43.71;101443.84;5133952;27;19945;-80
2021/08/05 12:14:52;;;;;;;;;;;;;;;26.16;42.97;101447.53;5134092;27;19929;-80
2021/08/05 12:17:29;;;;;;;;;;;;;;;24.43;47.56;101442.84;5134142;27;20166;-79
2021/08/05 12:19:56;;;;;;;;;;;;;;;27.02;41.36;101447.72;5133293;27;19924;-80
2021/08/05 12:22:28;;;;;;;;;;;;;;;27.20;41.61;101455.50;5133669;27;19924;-80
2021/08/05 12:24:56;;;;;;;;;;;;;;;26.76;41.81;101445.34;5133512;27;19923;-79
2021/08/05 12:27:23;;;;;;;;;;;;;;;25.68;46.26;101451.88;5133849;27;19930;-79
2021/08/05 12:30:03;;;;;;;;;;;;;;;27.08;42.67;101447.03;5133642;27;20301;-79
2021/08/05 12:32:30;;;;;;;;;;;;;;;25.47;47.11;101441.72;5133703;27;20010;-79
2021/08/05 12:34:56;;;;;;;;;;;;;;;24.83;47.50;101449.34;5133453;27;19973;-80
2021/08/05 12:37:23;;;;;;;;;;;;;;;25.20;47.56;101445.50;5133399;27;20304;-79
2021/08/05 12:39:50;;;;;;;;;;;;;;;24.89;46.90;101447.88;5133153;27;19923;-80
2021/08/05 12:42:17;;;;;;;;;;;;;;;25.42;45.10;101444.03;5133756;27;19927;-79