Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 04:31:48;;;;;;;12.80;7.60;;;13.10;99.90;;;;;;5555653;23;20772;-76
2021/07/02 04:34:14;;;;;;;10.93;8.37;;;13.10;99.90;;;;;;4993246;28;20423;-78
2021/07/02 04:36:39;;;;;;;7.97;6.23;;;13.20;99.90;;;;;;4992605;28;20225;-79
2021/07/02 04:39:06;;;;;;;8.47;7.33;;;13.30;99.90;;;;;;4982054;28;20621;-79
2021/07/02 04:41:32;;;;;;;9.17;7.00;;;13.40;99.90;;;;;;4983009;28;20228;-78
2021/07/02 04:43:57;;;;;;;8.33;7.40;;;13.50;99.90;;;;;;5010430;28;20421;-79
2021/07/02 04:46:23;;;;;;;7.90;6.87;;;13.60;99.90;;;;;;5012642;28;20724;-78
2021/07/02 04:48:48;;;;;;;8.73;7.70;;;13.70;99.90;;;;;;5012441;28;20190;-78
2021/07/02 04:51:14;;;;;;;9.47;7.00;;;13.80;99.90;;;;;;5013810;28;20205;-79
2021/07/02 04:53:40;;;;;;;8.37;7.53;;;13.90;99.90;;;;;;5007830;28;20194;-79
2021/07/02 04:56:06;;;;;;;9.23;7.10;;;13.90;99.90;;;;;;5013566;28;20203;-78
2021/07/02 04:58:31;;;;;;;10.47;7.63;;;14.00;99.90;;;;;;5004567;28;20461;-79
2021/07/02 05:00:57;;;;;;;8.87;7.47;;;14.10;99.90;;;;;;5012923;28;20433;-76
2021/07/02 05:03:23;;;;;;;9.03;7.00;;;14.30;99.90;;;;;;5009108;28;20194;-75
2021/07/02 05:05:49;;;;;;;14.13;7.60;;;14.30;99.90;;;;;;5011862;28;20186;-75
2021/07/02 05:08:14;;;;;;;11.67;7.00;;;14.40;99.90;;;;;;5010543;28;20477;-75
2021/07/02 05:10:42;;;;;;;8.80;7.73;;;14.60;99.90;;;;;;5004413;28;20494;-75
2021/07/02 05:13:08;;;;;;;9.70;7.27;;;14.70;99.90;;;;;;5010075;28;20262;-75
2021/07/02 05:15:34;;;;;;;9.40;6.43;;;14.80;99.90;;;;;;5009938;28;20471;-75
2021/07/02 05:17:59;;;;;;;7.40;6.40;;;14.90;99.90;;;;;;5009914;28;20441;-75
2021/07/02 05:20:25;;;;;;;9.30;6.80;;;15.00;99.90;;;;;;5009181;28;20194;-75
2021/07/02 05:22:50;;;;;;;8.53;6.70;;;15.10;99.90;;;;;;5012668;28;20206;-75
2021/07/02 05:25:18;;;;;;;6.87;6.17;;;15.20;99.90;;;;;;5009349;28;20199;-74
2021/07/02 05:27:44;;;;;;;10.93;7.73;;;15.30;99.90;;;;;;4994911;28;20178;-75
2021/07/02 05:30:10;;;;;;;12.13;7.10;;;15.30;99.90;;;;;;5011888;28;20452;-74
2021/07/02 05:32:36;;;;;;;10.83;7.03;;;15.40;99.90;;;;;;5009100;28;20225;-73
2021/07/02 05:35:01;;;;;;;9.30;6.80;;;15.50;99.90;;;;;;5011420;28;20486;-75
2021/07/02 05:37:27;;;;;;;7.87;7.00;;;15.50;99.90;;;;;;5010679;28;20186;-75
2021/07/02 05:39:52;;;;;;;7.83;5.70;;;15.70;99.90;;;;;;5011476;28;20181;-75
2021/07/02 05:42:22;;;;;;;6.87;6.17;;;16.20;99.90;;;;;;5007910;28;20214;-75
2021/07/02 05:44:48;;;;;;;7.30;5.47;;;16.60;99.90;;;;;;5011210;28;20171;-75
2021/07/02 05:47:14;;;;;;;10.10;6.07;;;16.80;99.90;;;;;;5009368;28;20975;-75
2021/07/02 05:49:39;;;;;;;6.30;5.40;;;16.90;99.90;;;;;;5011485;28;20183;-75
2021/07/02 05:52:05;;;;;;;11.10;6.40;;;16.90;99.90;;;;;;5010813;28;20463;-75
2021/07/02 05:54:30;;;;;;;8.83;6.50;;;17.00;99.90;;;;;;5013526;28;20654;-75
2021/07/02 05:56:56;;;;;;;6.90;6.20;;;17.30;99.90;;;;;;5014986;28;20171;-75
2021/07/02 05:59:21;;;;;;;14.10;6.27;;;17.90;99.90;;;;;;5012801;28;20469;-75
2021/07/02 06:01:47;;;;;;;7.70;5.93;;;18.40;99.90;;;;;;5012981;28;20253;-72
2021/07/02 06:04:13;;;;;;;5.83;5.33;;;18.90;99.90;;;;;;5009271;28;20194;-73
2021/07/02 06:06:38;;;;;;;6.30;5.57;;;19.20;99.90;;;;;;5008149;28;20194;-71
2021/07/02 06:09:04;;;;;;;7.57;6.03;;;19.50;99.90;;;;;;5013138;28;20178;-72
2021/07/02 06:11:29;;;;;;;5.60;5.10;;;19.60;99.90;;;;;;5014703;28;20206;-72
2021/07/02 06:13:55;;;;;;;11.60;5.60;;;19.80;99.90;;;;;;5014401;28;20273;-73
2021/07/02 06:16:20;;;;;;;6.23;5.57;;;19.80;99.90;;;;;;5014632;28;20382;-72
2021/07/02 06:18:46;;;;;;;5.57;5.07;;;20.00;99.90;;;;;;5014730;28;20182;-72
2021/07/02 06:21:11;;;;;;;6.53;5.40;;;20.00;99.90;;;;;;5014543;28;20217;-72
2021/07/02 06:23:38;;;;;;;8.10;5.60;;;20.30;99.90;;;;;;5014348;28;20210;-72
2021/07/02 06:26:06;;;;;;;5.00;4.50;;;20.50;99.90;;;;;;5014482;28;20175;-73
2021/07/02 06:28:32;;;;;;;5.50;4.90;;;20.70;99.90;;;;;;5015706;28;20479;-74
2021/07/02 06:30:58;;;;;;;6.37;5.77;;;21.00;99.90;;;;;;4996618;28;20481;-74
2021/07/02 06:33:24;;;;;;;6.03;5.37;;;21.00;99.90;;;;;;5014199;28;20897;-74
2021/07/02 06:35:51;;;;;;;9.13;6.10;;;21.20;99.90;;;;;;5014427;28;20460;-74
2021/07/02 06:38:16;;;;;;;5.00;4.50;;;21.40;99.90;;;;;;5014288;28;20417;-75
2021/07/02 06:40:43;;;;;;;5.60;5.00;;;21.30;99.90;;;;;;5014365;28;20413;-74
2021/07/02 06:43:08;;;;;;;10.00;5.67;;;21.60;99.90;;;;;;5014163;28;20175;-75
2021/07/02 06:45:34;;;;;;;6.60;5.43;;;21.80;99.90;;;;;;5014346;28;20933;-75
2021/07/02 06:48:02;;;;;;;6.37;5.40;;;21.80;99.90;;;;;;5014191;28;20187;-75
2021/07/02 06:50:30;;;;;;;6.53;5.40;;;21.60;99.90;;;;;;5014312;28;20320;-75
2021/07/02 06:52:56;;;;;;;5.90;5.40;;;21.80;99.90;;;;;;5013977;28;20444;-74
2021/07/02 06:55:22;;;;;;;6.80;5.73;;;21.90;99.90;;;;;;5014007;28;20831;-74
2021/07/02 06:57:47;;;;;;;5.53;5.03;;;22.10;99.90;;;;;;5014270;28;20617;-74
2021/07/02 07:00:16;;;;;;;6.00;5.33;;;22.20;99.90;;;;;;4996470;28;20484;-75
2021/07/02 07:02:42;;;;;;;5.30;4.90;;;22.30;99.90;;;;;;5013996;28;20604;-73
2021/07/02 07:05:08;;;;;;;6.37;5.73;;;22.60;99.90;;;;;;5013036;28;20417;-73
2021/07/02 07:07:34;;;;;;;6.10;5.07;;;22.80;99.90;;;;;;5014086;28;20171;-75
2021/07/02 07:09:59;;;;;;;8.10;4.33;;;23.00;99.90;;;;;;5013974;28;20922;-75
2021/07/02 07:12:25;;;;;;;5.77;4.90;;;23.00;99.90;;;;;;5013909;28;20594;-76
2021/07/02 07:14:50;;;;;;;5.63;5.10;;;23.00;99.90;;;;;;5013735;28;20210;-75
2021/07/02 07:17:16;;;;;;;5.70;5.20;;;23.20;99.90;;;;;;5016012;28;20166;-75
2021/07/02 07:19:41;;;;;;;5.63;5.13;;;23.50;99.90;;;;;;5013532;28;20178;-72
2021/07/02 07:22:07;;;;;;;5.63;4.70;;;23.20;99.90;;;;;;5013501;28;20462;-72
2021/07/02 07:24:32;;;;;;;6.83;4.93;;;22.50;99.90;;;;;;5013552;28;20317;-71
2021/07/02 07:26:58;;;;;;;4.60;4.20;;;22.10;99.90;;;;;;5012152;28;20174;-71
2021/07/02 07:29:24;;;;;;;7.50;5.33;;;22.20;99.90;;;;;;5010985;28;20214;-71
2021/07/02 07:31:51;;;;;;;6.07;5.47;;;22.60;99.90;;;;;;5011897;28;20218;-72
2021/07/02 07:34:36;;;;;;;4.33;3.97;;;22.80;99.90;;;;;;5015901;28;20422;-76
2021/07/02 07:37:06;;;;;;;5.97;3.93;;;22.90;99.90;;;;;;5014358;28;20418;-75
2021/07/02 07:39:32;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;5010192;28;20410;-74
2021/07/02 07:41:58;;;;;;;4.37;3.97;;;22.30;99.90;;;;;;4999771;28;20449;-75
2021/07/02 07:44:23;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;4999192;28;20175;-75
2021/07/02 07:46:49;;;;;;;5.07;4.60;;;21.50;99.90;;;;;;4994347;28;20187;-75
2021/07/02 07:49:14;;;;;;;5.00;4.53;;;20.90;99.90;;;;;;4994715;28;20270;-76
2021/07/02 07:51:51;;;;;;;4.43;4.00;;;20.60;99.90;;;;;;4993067;28;20290;-74
2021/07/02 07:54:16;;;;;;;5.07;3.73;;;20.90;99.90;;;;;;4994245;28;20185;-75
2021/07/02 07:56:51;;;;;;;4.47;3.93;;;21.30;99.90;;;;;;4993200;28;20549;-75
2021/07/02 07:59:21;;;;;;;4.93;4.53;;;21.80;99.90;;;;;;4993455;28;20190;-75
2021/07/02 08:01:48;;;;;;;4.37;3.97;;;22.20;99.90;;;;;;4993826;28;20430;-75
2021/07/02 08:04:14;;;;;;;9.87;5.70;;;22.60;99.90;;;;;;5010961;28;20457;-75
2021/07/02 08:06:41;;;;;;;8.73;5.17;;;23.00;99.90;;;;;;4985356;28;20422;-76
2021/07/02 08:09:07;;;;;;;7.97;4.63;;;23.60;99.90;;;;;;5011802;28;20437;-74
2021/07/02 08:11:33;;;;;;;6.93;4.90;;;23.70;99.90;;;;;;5007092;28;20442;-77
2021/07/02 08:13:59;;;;;;;5.10;4.50;;;23.90;99.90;;;;;;4998731;28;20274;-76
2021/07/02 08:16:25;;;;;;;5.10;4.63;;;24.20;99.90;;;;;;4995100;28;20264;-76
2021/07/02 08:18:51;;;;;;;5.27;4.80;;;24.20;99.90;;;;;;5001726;28;20419;-76
2021/07/02 08:21:16;;;;;;;6.10;4.80;;;24.30;99.90;;;;;;5002891;28;20433;-76
2021/07/02 08:23:42;;;;;;;5.20;4.80;;;24.60;99.90;;;;;;5002087;28;20167;-76
2021/07/02 08:26:08;;;;;;;5.87;5.37;;;24.90;99.90;;;;;;5001436;28;20189;-76
2021/07/02 08:31:17;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;5012612;28;20241;-77
2021/07/02 08:33:43;;;;;;;8.00;5.40;;;25.30;99.90;;;;;;5011606;28;20430;-77
2021/07/02 08:36:08;;;;;;;9.70;5.07;;;25.60;99.90;;;;;;4993945;28;20288;-77
2021/07/02 08:38:34;;;;;;;5.10;4.60;;;25.90;99.90;;;;;;5012387;28;20194;-77
2021/07/02 08:41:00;;;;;;;7.93;4.87;;;26.00;99.90;;;;;;5006819;28;20197;-77
2021/07/02 08:43:25;;;;;;;4.43;4.00;;;25.60;99.90;;;;;;5002489;28;20229;-76
2021/07/02 08:45:51;;;;;;;5.37;4.87;;;24.90;99.90;;;;;;5002244;28;20644;-77
2021/07/02 08:48:21;;;;;;;10.37;5.33;;;24.60;99.90;;;;;;5000852;28;20178;-76
2021/07/02 08:50:47;;;;;;;4.97;4.23;;;24.50;99.90;;;;;;5001421;28;20603;-76
2021/07/02 08:53:12;;;;;;;5.90;4.57;;;24.10;99.90;;;;;;5001439;28;20430;-77
2021/07/02 08:55:39;;;;;;;11.97;4.67;;;24.30;99.90;;;;;;4988336;28;20237;-77
2021/07/02 08:58:14;;;;;;;4.77;4.37;;;24.60;99.90;;;;;;5012058;28;20234;-76
2021/07/02 09:00:43;;;;;;;4.50;4.10;;;25.40;99.90;;;;;;5012051;28;20463;-76
2021/07/02 09:03:28;;;;;;;5.27;4.70;;;25.40;99.90;;;;;;5011490;28;20937;-77
2021/07/02 09:05:56;;;;;;;4.20;3.77;;;24.80;99.90;;;;;;5011845;28;20451;-77
2021/07/02 09:08:22;;;;;;;9.53;4.80;;;24.30;99.90;;;;;;5011601;28;20428;-76
2021/07/02 09:10:49;;;;;;;5.13;4.63;;;24.00;99.90;;;;;;5011921;28;20801;-76
2021/07/02 09:13:15;;;;;;;6.43;4.60;;;24.40;99.90;;;;;;5011687;28;20476;-76
2021/07/02 09:15:45;;;;;;;3.80;3.50;;;24.90;99.90;;;;;;5005438;28;20496;-77
2021/07/02 09:18:12;;;;;;;4.50;4.03;;;25.50;99.90;;;;;;4985186;28;20939;-77
2021/07/02 09:20:40;;;;;;;5.20;3.73;;;25.90;99.90;;;;;;5002883;28;20414;-76
2021/07/02 09:23:15;;;;;;;5.20;4.80;;;25.70;99.90;;;;;;4999516;28;20454;-77
2021/07/02 09:25:51;;;;;;;4.90;4.50;;;26.00;99.90;;;;;;5003424;28;20814;-77
2021/07/02 09:28:19;;;;;;;5.33;4.50;;;26.70;99.90;;;;;;4999850;28;20422;-77
2021/07/02 09:30:47;;;;;;;4.20;3.90;;;27.40;99.90;;;;;;5002088;28;20426;-77
2021/07/02 09:33:19;;;;;;;6.03;4.50;;;28.00;99.90;;;;;;5002270;28;20458;-76
2021/07/02 09:35:52;;;;;;;5.90;3.90;;;28.30;99.90;;;;;;5002155;28;20549;-77
2021/07/02 09:38:30;;;;;;;5.60;4.80;;;28.30;99.90;;;;;;5000755;28;20421;-77
2021/07/02 09:40:55;;;;;;;4.90;4.40;;;27.80;99.90;;;;;;4984450;28;20970;-76
2021/07/02 09:43:26;;;;;;;4.93;4.30;;;26.60;99.90;;;;;;4999825;28;20414;-76
2021/07/02 09:46:02;;;;;;;5.00;4.50;;;26.40;99.90;;;;;;5001359;28;20182;-77
2021/07/02 09:48:29;;;;;;;5.97;5.40;;;26.00;99.90;;;;;;5000607;28;20461;-76
2021/07/02 09:50:55;;;;;;;4.80;4.40;;;25.20;99.90;;;;;;5000145;28;20443;-77
2021/07/02 09:53:28;;;;;;;5.30;4.67;;;24.10;99.90;;;;;;5011212;28;20581;-77
2021/07/02 09:55:59;;;;;;;5.83;4.87;;;23.70;99.90;;;;;;5011294;28;20600;-77
2021/07/02 09:58:29;;;;;;;5.47;4.97;;;23.40;99.90;;;;;;5012093;28;20413;-77
2021/07/02 10:01:00;;;;;;;6.00;4.90;;;24.20;99.90;;;;;;5012848;28;20479;-78
2021/07/02 10:03:37;;;;;;;5.93;5.43;;;25.30;99.90;;;;;;5012772;28;20402;-79
2021/07/02 10:06:07;;;;;;;6.77;6.10;;;26.40;99.90;;;;;;5012213;28;20544;-79
2021/07/02 10:08:35;;;;;;;4.90;4.53;;;26.80;99.90;;;;;;5013133;28;20421;-79
2021/07/02 10:11:01;;;;;;;5.13;4.70;;;27.00;99.90;;;;;;5015607;28;20430;-79
2021/07/02 10:13:31;;;;;;;4.93;4.53;;;27.20;99.90;;;;;;5001517;28;20513;-80
2021/07/02 10:15:58;;;;;;;5.50;4.80;;;27.70;99.90;;;;;;5014800;28;20777;-79
2021/07/02 10:18:27;;;;;;;5.60;5.10;;;27.50;99.90;;;;;;5014325;28;20417;-79
2021/07/02 10:20:55;;;;;;;5.57;5.00;;;26.70;99.90;;;;;;5013590;28;20492;-80
2021/07/02 10:23:31;;;;;;;5.97;4.67;;;26.50;99.90;;;;;;5013962;28;20410;-79
2021/07/02 10:25:57;;;;;;;5.30;4.80;;;26.30;99.90;;;;;;5014337;28;20524;-79
2021/07/02 10:28:24;;;;;;;7.53;4.87;;;26.60;99.90;;;;;;5013337;28;20923;-79
2021/07/02 10:30:51;;;;;;;5.30;4.80;;;26.90;99.90;;;;;;5014398;28;20413;-79
2021/07/02 10:33:19;;;;;;;5.20;4.70;;;27.00;99.90;;;;;;5013850;28;20446;-79
2021/07/02 10:35:51;;;;;;;5.87;5.00;;;27.60;99.90;;;;;;5014115;28;20467;-80
2021/07/02 10:38:17;;;;;;;5.63;5.20;;;27.60;99.90;;;;;;5014951;28;20402;-79
2021/07/02 10:40:44;;;;;;;5.03;3.90;;;27.70;99.90;;;;;;5016107;28;20418;-78
2021/07/02 10:43:09;;;;;;;5.10;4.60;;;28.10;99.90;;;;;;5000927;28;20182;-79
2021/07/02 10:45:36;;;;;;;4.97;4.23;;;28.00;99.90;;;;;;5017412;28;20524;-79
2021/07/02 10:48:02;;;;;;;5.07;4.57;;;27.50;99.90;;;;;;5017592;28;20175;-79
2021/07/02 10:50:35;;;;;;;4.60;4.20;;;27.60;99.90;;;;;;5017268;28;20421;-79
2021/07/02 10:53:28;;;;;;;5.67;4.80;;;27.50;99.90;;;;;;5016585;28;21146;-79
2021/07/02 10:55:54;;;;;;;5.23;4.73;;;27.70;99.90;;;;;;5008690;28;20476;-79
2021/07/02 10:58:21;;;;;;;4.47;4.07;;;28.10;99.90;;;;;;5017394;28;20421;-79
2021/07/02 11:01:10;;;;;;;5.20;4.80;;;28.50;99.90;;;;;;5016385;28;20438;-79
2021/07/02 11:03:36;;;;;;;5.97;4.97;;;28.40;99.90;;;;;;5014660;28;20406;-79
2021/07/02 11:06:37;;;;;;;4.70;4.40;;;28.20;99.90;;;;;;5016856;28;20402;-77
2021/07/02 11:09:03;;;;;;;6.23;4.73;;;28.10;99.90;;;;;;4996659;28;20499;-75
2021/07/02 11:12:03;;;;;;;4.60;3.90;;;27.60;99.90;;;;;;5013916;28;20512;-75
2021/07/02 11:14:29;;;;;;;6.70;4.17;;;26.90;99.90;;;;;;4996040;28;20842;-75
2021/07/02 11:17:20;;;;;;;4.67;4.30;;;26.70;99.90;;;;;;5013807;28;20461;-75
2021/07/02 11:19:46;;;;;;;5.30;4.80;;;26.60;99.90;;;;;;5013537;28;20569;-74
2021/07/02 11:22:32;;;;;;;5.60;5.20;;;26.40;99.90;;;;;;5013911;28;20899;-75
2021/07/02 11:25:11;;;;;;;4.70;4.30;;;26.60;99.90;;;;;;5007195;28;20434;-75
2021/07/02 11:27:41;;;;;;;4.97;4.47;;;26.60;99.90;;;;;;5012775;28;20426;-75
2021/07/02 11:33:01;;;;;;;6.60;4.80;;;26.80;99.90;;;;;;5013010;28;20878;-74
2021/07/02 11:35:36;;;;;;;4.70;4.30;;;26.90;99.90;;;;;;5013672;28;20835;-73
2021/07/02 11:38:04;;;;;;;5.17;4.60;;;26.80;99.90;;;;;;5013692;28;20406;-74
2021/07/02 11:40:49;;;;;;;5.67;5.17;;;26.60;99.90;;;;;;5012876;28;20418;-75
2021/07/02 11:43:17;;;;;;;5.40;4.77;;;26.70;99.90;;;;;;5012885;28;20441;-74
2021/07/02 11:45:51;;;;;;;4.70;4.20;;;26.70;99.90;;;;;;5013008;28;20445;-74
2021/07/02 11:48:19;;;;;;;4.63;4.23;;;26.60;99.90;;;;;;5013008;28;20410;-75
2021/07/02 11:50:47;;;;;;;9.33;5.00;;;26.50;99.90;;;;;;5012836;28;20756;-76
2021/07/02 11:53:35;;;;;;;5.47;4.97;;;26.10;99.90;;;;;;5012597;28;20446;-75
2021/07/02 11:56:04;;;;;;;7.90;4.70;;;26.10;99.90;;;;;;5012524;28;20463;-74
2021/07/02 11:58:34;;;;;;;4.53;4.13;;;26.20;99.90;;;;;;5012910;28;20420;-75
2021/07/02 12:01:08;;;;;;;3.93;3.63;;;26.30;99.90;;;;;;4995100;28;20516;-75
2021/07/02 12:03:35;;;;;;;4.97;4.57;;;26.20;99.90;;;;;;5013160;28;20412;-75
2021/07/02 12:06:02;;;;;;;7.50;4.10;;;26.10;99.90;;;;;;4995498;28;20790;-76
2021/07/02 12:08:30;;;;;;;5.10;4.60;;;26.00;99.90;;;;;;4995272;28;20414;-74
2021/07/02 12:10:59;;;;;;;5.13;4.57;;;26.00;99.90;;;;;;4994916;28;20433;-75
2021/07/02 12:13:25;;;;;;;5.20;4.70;;;25.90;99.90;;;;;;5012378;28;20409;-74
2021/07/02 12:16:07;;;;;;;4.60;4.20;;;26.00;99.90;;;;;;5012888;28;20465;-75
2021/07/02 12:18:34;;;;;;;6.03;4.33;;;25.80;99.90;;;;;;5012790;28;20441;-75
2021/07/02 12:21:12;;;;;;;5.13;4.70;;;25.70;99.90;;;;;;5012733;28;20480;-75
2021/07/02 12:23:39;;;;;;;8.10;5.07;;;25.50;99.90;;;;;;5012601;28;20460;-75
2021/07/02 12:26:19;;;;;;;5.13;4.70;;;25.40;99.90;;;;;;5012496;28;20417;-76
2021/07/02 12:29:00;;;;;;;5.37;4.87;;;25.10;99.90;;;;;;5012750;28;20496;-75
2021/07/02 12:31:48;;;;;;;5.63;5.13;;;25.20;99.90;;;;;;5013500;28;21109;-75
2021/07/02 12:34:25;;;;;;;10.37;4.87;;;25.40;99.90;;;;;;5012081;28;20488;-74
2021/07/02 12:36:55;;;;;;;5.40;4.90;;;25.50;99.90;;;;;;5012519;28;20460;-75
2021/07/02 12:39:30;;;;;;;7.30;5.00;;;25.50;99.90;;;;;;5012274;28;21187;-75
2021/07/02 12:41:56;;;;;;;5.30;4.80;;;25.50;99.90;;;;;;4994858;28;20437;-75
2021/07/02 12:44:25;;;;;;;5.37;4.87;;;25.40;99.90;;;;;;5011867;28;20926;-75
2021/07/02 12:46:51;;;;;;;6.67;4.70;;;25.40;99.90;;;;;;5012186;28;20416;-75
2021/07/02 12:49:27;;;;;;;6.57;4.27;;;25.20;99.90;;;;;;5011866;28;20496;-75
2021/07/02 12:54:47;;;;;;;7.70;4.33;;;25.20;99.90;;;;;;4994376;28;20499;-74
2021/07/02 12:54:55;;;;;;;5.87;4.97;;;25.30;99.90;;;;;;5011517;28;20513;-74
2021/07/02 12:57:49;;;;;;;5.50;5.00;;;25.10;99.90;;;;;;5011920;28;20413;-75
2021/07/02 13:00:27;;;;;;;6.60;5.77;;;24.80;99.90;;;;;;5011833;28;20420;-74
2021/07/02 13:02:57;;;;;;;5.37;4.87;;;24.60;99.90;;;;;;5011049;28;20480;-74
2021/07/02 13:05:23;;;;;;;5.50;5.00;;;24.40;99.90;;;;;;5012183;28;20412;-74
2021/07/02 13:07:49;;;;;;;7.30;5.57;;;24.50;99.90;;;;;;5011844;28;20413;-74
2021/07/02 13:10:30;;;;;;;5.30;4.80;;;24.50;99.90;;;;;;5011728;28;20185;-74
2021/07/02 13:13:06;;;;;;;6.57;5.83;;;24.50;99.90;;;;;;5008333;28;20471;-74
2021/07/02 13:15:33;;;;;;;5.87;5.37;;;24.30;99.90;;;;;;5003085;28;20947;-74
2021/07/02 13:17:59;;;;;;;5.13;4.10;;;24.10;99.90;;;;;;5011385;28;20414;-75
2021/07/02 13:20:44;;;;;;;5.57;5.17;;;24.10;99.90;;;;;;5012022;28;20410;-74
2021/07/02 13:23:14;;;;;;;6.23;5.13;;;23.90;99.90;;;;;;5011093;28;20171;-74
2021/07/02 13:25:39;;;;;;;5.27;4.87;;;23.90;99.90;;;;;;5011451;28;20500;-74
2021/07/02 13:28:06;;;;;;;8.10;5.80;;;23.80;99.90;;;;;;4993325;28;20452;-74
2021/07/02 13:30:34;;;;;;;5.40;5.00;;;23.40;99.90;;;;;;5011222;28;20189;-74
2021/07/02 13:33:08;;;;;;;6.70;5.87;;;23.40;99.90;;;;;;5011201;28;20460;-74
2021/07/02 13:35:35;;;;;;;6.90;5.53;;;23.40;99.90;;;;;;5012625;28;20460;-74
2021/07/02 13:38:07;;;;;;;5.70;5.20;;;23.50;99.90;;;;;;5013632;28;20491;-75
2021/07/02 13:40:45;;;;;;;4.83;4.10;;;23.80;99.90;;;;;;4994270;28;20926;-74
2021/07/02 13:43:18;;;;;;;7.90;5.27;;;24.10;99.90;;;;;;5011830;28;20441;-74
2021/07/02 13:46:03;;;;;;;5.80;5.17;;;24.40;99.90;;;;;;5012693;28;20424;-74
2021/07/02 13:48:30;;;;;;;8.03;5.03;;;24.60;99.90;;;;;;5012906;28;20479;-75
2021/07/02 13:50:57;;;;;;;6.33;5.40;;;25.00;99.90;;;;;;5016524;28;20754;-75
2021/07/02 13:53:25;;;;;;;6.40;5.80;;;24.70;99.90;;;;;;5012118;28;20405;-74
2021/07/02 13:55:52;;;;;;;5.70;5.30;;;24.50;99.90;;;;;;5012016;28;20891;-74
2021/07/02 13:58:18;;;;;;;5.30;4.90;;;24.40;99.90;;;;;;5011646;28;20414;-74
2021/07/02 14:00:45;;;;;;;6.20;5.60;;;24.30;99.90;;;;;;5011655;28;20911;-74
2021/07/02 14:03:11;;;;;;;8.13;5.83;;;24.40;99.90;;;;;;5011480;28;20179;-74
2021/07/02 14:05:39;;;;;;;6.17;5.67;;;24.40;99.90;;;;;;5011639;28;21025;-75
2021/07/02 14:08:05;;;;;;;5.70;5.30;;;24.50;99.90;;;;;;5011181;28;20441;-75
2021/07/02 14:10:31;;;;;;;6.00;5.40;;;24.50;99.90;;;;;;5011144;28;20961;-74
2021/07/02 14:12:57;;;;;;;6.80;5.87;;;24.50;99.90;;;;;;5011297;28;20708;-74
2021/07/02 14:15:23;;;;;;;5.77;5.27;;;24.40;99.90;;;;;;5014818;28;20210;-75
2021/07/02 14:17:49;;;;;;;6.20;5.60;;;24.50;99.90;;;;;;5001931;28;20418;-73
2021/07/02 14:20:15;;;;;;;5.80;5.37;;;24.40;99.90;;;;;;4994852;28;20935;-75
2021/07/02 14:22:44;;;;;;;5.70;4.97;;;24.30;99.90;;;;;;4995414;28;20203;-74
2021/07/02 14:25:15;;;;;;;5.90;5.30;;;24.00;99.90;;;;;;4978050;28;20383;-74
2021/07/02 14:27:41;;;;;;;5.37;4.87;;;24.10;99.90;;;;;;4977814;28;20998;-75
2021/07/02 14:30:08;;;;;;;6.27;5.77;;;24.20;99.90;;;;;;4994790;28;20420;-75
2021/07/02 14:32:34;;;;;;;7.70;5.30;;;24.00;99.90;;;;;;4994979;28;20548;-75
2021/07/02 14:35:00;;;;;;;6.00;5.40;;;24.20;99.90;;;;;;4994788;28;20415;-74
2021/07/02 14:37:26;;;;;;;5.60;5.20;;;23.90;99.90;;;;;;4994972;28;20493;-75
2021/07/02 14:39:52;;;;;;;7.17;5.57;;;23.80;99.90;;;;;;4994807;28;20418;-75
2021/07/02 14:42:18;;;;;;;4.57;4.17;;;23.70;99.90;;;;;;4977110;28;20230;-74
2021/07/02 14:44:44;;;;;;;6.70;4.90;;;23.70;99.90;;;;;;4994682;28;20422;-75
2021/07/02 14:47:10;;;;;;;4.83;4.43;;;23.50;99.90;;;;;;4994785;28;20415;-75
2021/07/02 14:49:36;;;;;;;5.90;5.30;;;23.50;99.90;;;;;;5000439;28;20191;-75
2021/07/02 14:52:01;;;;;;;5.03;4.60;;;23.60;99.90;;;;;;5014106;28;20679;-75
2021/07/02 14:54:27;;;;;;;5.10;4.70;;;23.70;99.90;;;;;;4996205;28;20245;-75
2021/07/02 14:56:52;;;;;;;5.33;4.83;;;23.70;99.90;;;;;;5002620;28;20276;-72
2021/07/02 14:59:18;;;;;;;5.60;5.07;;;23.70;99.90;;;;;;5009983;28;20715;-75
2021/07/02 15:01:43;;;;;;;5.57;5.17;;;23.80;99.90;;;;;;5014654;28;20274;-75
2021/07/02 15:04:09;;;;;;;5.90;5.40;;;23.90;99.90;;;;;;5013195;28;20177;-73
2021/07/02 15:06:34;;;;;;;6.20;5.10;;;24.00;99.90;;;;;;5013627;28;20256;-75
2021/07/02 15:09:00;;;;;;;7.40;5.10;;;24.00;99.90;;;;;;5013739;28;20183;-74
2021/07/02 15:11:25;;;;;;;4.80;4.40;;;23.90;99.90;;;;;;5011520;28;20257;-75
2021/07/02 15:13:51;;;;;;;5.77;5.30;;;23.80;99.90;;;;;;5007451;28;20190;-74
2021/07/02 15:16:17;;;;;;;5.00;4.60;;;23.70;99.90;;;;;;5013626;28;20699;-74
2021/07/02 15:18:42;;;;;;;8.23;6.87;;;23.70;99.90;;;;;;5014028;28;20644;-74
2021/07/02 15:21:13;;;;;;;6.13;5.13;;;23.70;99.90;;;;;;5013390;28;20705;-74
2021/07/02 15:23:38;;;;;;;6.57;5.10;;;23.60;99.90;;;;;;5013547;28;20171;-76
2021/07/02 15:26:04;;;;;;;6.03;5.23;;;23.30;99.90;;;;;;5012653;28;20409;-74
2021/07/02 15:28:29;;;;;;;4.73;4.33;;;23.20;99.90;;;;;;5013343;28;20179;-75
2021/07/02 15:31:32;;;;;;;5.20;4.80;;;23.30;99.90;;;;;;5013345;28;20582;-76
2021/07/02 15:33:58;;;;;;;5.57;5.07;;;23.30;99.90;;;;;;4998930;28;20259;-76
2021/07/02 15:36:23;;;;;;;5.33;4.80;;;23.40;99.90;;;;;;4993579;28;20605;-75
2021/07/02 15:38:50;;;;;;;9.40;4.83;;;23.50;99.90;;;;;;4993962;28;20176;-75
2021/07/02 15:41:16;;;;;;;5.67;5.10;;;23.50;99.90;;;;;;4993315;28;20187;-74
2021/07/02 15:43:42;;;;;;;9.20;5.67;;;23.70;99.90;;;;;;4993630;28;20403;-75
2021/07/02 15:46:07;;;;;;;6.47;5.97;;;23.70;99.90;;;;;;4993496;28;20742;-74
2021/07/02 15:48:33;;;;;;;9.93;5.20;;;23.70;99.90;;;;;;4976454;28;20199;-75
2021/07/02 15:50:58;;;;;;;5.67;4.93;;;23.60;99.90;;;;;;4993561;28;20199;-74
2021/07/02 15:53:24;;;;;;;5.17;4.67;;;23.50;99.90;;;;;;4993202;28;20179;-75
2021/07/02 15:55:49;;;;;;;5.07;4.50;;;23.40;99.90;;;;;;4993447;28;20583;-75
2021/07/02 15:58:15;;;;;;;6.33;5.43;;;23.10;99.90;;;;;;4992909;28;20924;-75
2021/07/02 16:00:41;;;;;;;6.03;5.53;;;23.00;99.90;;;;;;4993485;28;20193;-73
2021/07/02 16:03:11;;;;;;;6.13;5.63;;;22.80;99.90;;;;;;5002838;28;20190;-74
2021/07/02 16:05:37;;;;;;;7.33;4.57;;;22.80;99.90;;;;;;5005804;28;20201;-74
2021/07/02 16:08:03;;;;;;;6.13;5.63;;;22.70;99.90;;;;;;4982528;28;20814;-74
2021/07/02 16:10:28;;;;;;;5.63;5.00;;;22.70;99.90;;;;;;4992810;28;20187;-75
2021/07/02 16:12:54;;;;;;;7.60;5.93;;;22.70;99.90;;;;;;4993095;28;20199;-74
2021/07/02 16:15:19;;;;;;;4.43;4.07;;;22.70;99.90;;;;;;4994607;28;20715;-74
2021/07/02 16:17:45;;;;;;;5.73;4.97;;;22.80;99.90;;;;;;4994589;28;20250;-74
2021/07/02 16:20:12;;;;;;;6.03;5.43;;;22.70;99.90;;;;;;4993852;28;20534;-74
2021/07/02 16:22:38;;;;;;;6.40;5.53;;;22.90;99.90;;;;;;4993783;28;20199;-74
2021/07/02 16:25:06;;;;;;;9.30;5.50;;;22.90;99.90;;;;;;4993501;28;20733;-74
2021/07/02 16:27:31;;;;;;;5.90;5.13;;;22.80;99.90;;;;;;4991756;28;20179;-74
2021/07/02 16:29:57;;;;;;;6.77;5.87;;;22.90;99.90;;;;;;4992826;28;20445;-75
2021/07/02 16:32:22;;;;;;;5.93;5.47;;;22.80;99.90;;;;;;4992390;28;20270;-74
2021/07/02 16:34:48;;;;;;;5.80;5.30;;;22.70;99.90;;;;;;4993174;28;20645;-74
2021/07/02 16:37:14;;;;;;;6.80;6.20;;;22.60;99.90;;;;;;4992254;28;20221;-74
2021/07/02 16:39:40;;;;;;;6.10;5.60;;;22.60;99.90;;;;;;5006433;28;20221;-74
2021/07/02 16:42:05;;;;;;;7.50;6.87;;;22.50;99.90;;;;;;4994303;28;20229;-75
2021/07/02 16:44:31;;;;;;;6.40;5.80;;;22.50;99.90;;;;;;5003730;28;20430;-74
2021/07/02 16:46:57;;;;;;;8.70;5.10;;;22.50;99.90;;;;;;5011313;28;20187;-74
2021/07/02 16:49:22;;;;;;;5.63;4.97;;;22.40;99.90;;;;;;5009136;28;20183;-74
2021/07/02 16:51:48;;;;;;;5.93;5.33;;;22.40;99.90;;;;;;5011035;28;20207;-74
2021/07/02 16:54:14;;;;;;;6.23;5.63;;;22.40;99.90;;;;;;5011009;28;20183;-74
2021/07/02 16:56:39;;;;;;;6.33;5.07;;;22.30;99.90;;;;;;5004378;28;20198;-74
2021/07/02 16:59:04;;;;;;;6.60;5.70;;;22.30;99.90;;;;;;5010022;28;20179;-74
2021/07/02 17:01:30;;;;;;;5.27;4.83;;;22.30;99.90;;;;;;5003418;28;20202;-75
2021/07/02 17:03:55;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;5010971;28;20183;-74
2021/07/02 17:06:22;;;;;;;4.77;4.40;;;22.20;99.90;;;;;;5003184;28;20217;-75
2021/07/02 17:08:47;;;;;;;7.90;5.40;;;22.10;99.90;;;;;;5003566;28;20178;-74
2021/07/02 17:11:13;;;;;;;4.93;4.03;;;22.10;99.90;;;;;;5011149;28;20965;-73
2021/07/02 17:13:38;;;;;;;5.17;4.73;;;22.00;99.90;;;;;;5003428;28;20175;-73
2021/07/02 17:16:04;;;;;;;5.90;5.30;;;21.90;99.90;;;;;;5011510;28;20210;-73
2021/07/02 17:18:30;;;;;;;4.77;4.23;;;21.90;99.90;;;;;;5008185;28;20182;-71
2021/07/02 17:20:56;;;;;;;6.53;4.97;;;21.90;99.90;;;;;;4993326;28;20206;-72
2021/07/02 17:23:23;;;;;;;8.00;6.70;;;21.80;99.90;;;;;;5011660;28;21112;-72
2021/07/02 17:25:50;;;;;;;5.33;4.93;;;21.80;99.90;;;;;;5011612;28;20414;-71
2021/07/02 17:28:15;;;;;;;5.87;5.27;;;21.80;99.90;;;;;;5010662;28;20417;-72