Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:51;;;;;;;37.67;15.57;;;8.10;99.90;;;;;;5047201;28;20040;-62
2022/03/29 00:03:16;;;;;;;43.60;17.08;;;8.10;99.90;;;;;;5047889;28;20381;-63
2022/03/29 00:05:42;;;;;;;38.53;16.02;;;8.20;99.90;;;;;;5046947;28;20132;-63
2022/03/29 00:08:08;;;;;;;38.55;13.75;;;8.20;99.90;;;;;;5048118;28;20079;-62
2022/03/29 00:10:33;;;;;;;31.02;14.02;;;8.20;99.90;;;;;;5046221;28;20458;-62
2022/03/29 00:12:59;;;;;;;37.53;14.93;;;8.20;99.90;;;;;;5047944;28;20111;-61
2022/03/29 00:15:25;;;;;;;36.83;15.75;;;8.10;99.90;;;;;;5046977;28;20060;-62
2022/03/29 00:17:51;;;;;;;35.15;14.40;;;8.10;99.90;;;;;;5047702;28;20041;-61
2022/03/29 00:20:17;;;;;;;35.30;14.70;;;8.10;99.90;;;;;;5046404;28;20033;-61
2022/03/29 00:22:44;;;;;;;34.08;14.93;;;8.10;99.90;;;;;;5028797;28;20041;-61
2022/03/29 00:25:10;;;;;;;35.42;15.07;;;8.00;99.90;;;;;;5047715;28;20029;-62
2022/03/29 00:27:38;;;;;;;36.58;15.30;;;8.10;99.90;;;;;;5047065;28;20082;-63
2022/03/29 00:30:06;;;;;;;39.65;15.55;;;8.10;99.90;;;;;;5046636;28;20048;-61
2022/03/29 00:32:32;;;;;;;41.85;17.20;;;8.10;99.90;;;;;;5047108;28;20057;-61
2022/03/29 00:34:58;;;;;;;31.17;15.15;;;8.10;99.90;;;;;;5047605;28;20551;-63
2022/03/29 00:37:23;;;;;;;38.00;14.13;;;8.10;99.90;;;;;;5046961;28;20061;-65
2022/03/29 00:39:49;;;;;;;34.33;14.93;;;8.10;99.90;;;;;;5029543;28;20036;-61
2022/03/29 00:42:14;;;;;;;41.88;16.30;;;8.00;99.90;;;;;;5050894;28;20044;-64
2022/03/29 00:44:40;;;;;;;35.70;15.18;;;8.00;99.90;;;;;;5046920;28;20040;-61
2022/03/29 00:47:06;;;;;;;43.03;15.57;;;8.00;99.90;;;;;;5045680;28;20040;-61
2022/03/29 00:49:32;;;;;;;40.15;15.70;;;8.00;99.90;;;;;;5046552;28;20552;-61
2022/03/29 00:52:01;;;;;;;37.88;16.10;;;7.90;99.90;;;;;;5046684;28;20029;-62
2022/03/29 00:54:33;;;;;;;38.47;14.30;;;7.90;99.90;;;;;;5042859;28;20028;-62
2022/03/29 00:57:03;;;;;;;36.50;15.38;;;7.90;99.90;;;;;;5043472;28;20115;-61
2022/03/29 00:59:29;;;;;;;31.63;15.15;;;7.90;99.90;;;;;;5042862;28;20060;-62
2022/03/29 01:01:57;;;;;;;29.95;13.70;;;7.90;99.90;;;;;;5042623;28;20119;-62
2022/03/29 01:04:23;;;;;;;34.03;13.85;;;7.90;99.90;;;;;;5047340;28;20493;-61
2022/03/29 01:06:49;;;;;;;35.40;13.65;;;7.80;99.90;;;;;;5046895;28;20052;-62
2022/03/29 01:09:15;;;;;;;37.10;14.27;;;7.80;99.90;;;;;;5046743;28;20124;-61
2022/03/29 01:11:41;;;;;;;33.85;13.25;;;7.90;99.90;;;;;;5045472;28;20063;-62
2022/03/29 01:14:08;;;;;;;36.75;14.48;;;7.80;99.90;;;;;;5047073;28;20033;-62
2022/03/29 01:19:21;;;;;;;34.35;14.43;;;7.70;99.90;;;;;;5050816;28;20060;-62
2022/03/29 01:22:03;;;;;;;31.77;14.30;;;7.70;99.90;;;;;;5049737;28;20044;-60
2022/03/29 01:24:29;;;;;;;32.55;15.02;;;7.70;99.90;;;;;;5047074;28;20719;-61
2022/03/29 01:26:59;;;;;;;37.15;14.85;;;7.70;99.90;;;;;;5050789;28;20120;-61
2022/03/29 01:29:25;;;;;;;33.75;13.75;;;7.60;99.90;;;;;;5028415;28;20119;-61
2022/03/29 01:31:51;;;;;;;33.40;14.65;;;7.70;99.90;;;;;;5050389;28;20032;-63
2022/03/29 01:34:19;;;;;;;35.20;14.68;;;7.70;99.90;;;;;;5050177;28;20673;-61
2022/03/29 01:36:45;;;;;;;36.72;14.50;;;7.80;99.90;;;;;;5050092;28;20071;-61
2022/03/29 01:39:11;;;;;;;37.92;15.57;;;7.80;99.90;;;;;;5050686;28;20114;-63
2022/03/29 01:41:38;;;;;;;36.75;15.32;;;7.70;99.90;;;;;;5049771;28;20079;-62
2022/03/29 01:44:05;;;;;;;35.50;14.18;;;7.80;99.90;;;;;;5053366;28;20152;-61
2022/03/29 01:46:30;;;;;;;36.20;14.55;;;7.70;99.90;;;;;;5049267;28;20044;-60
2022/03/29 01:48:57;;;;;;;40.17;14.70;;;7.70;99.90;;;;;;5050408;28;20040;-61
2022/03/29 01:51:23;;;;;;;42.47;15.57;;;7.70;99.90;;;;;;5045802;28;20025;-63
2022/03/29 01:53:54;;;;;;;38.97;15.07;;;7.70;99.90;;;;;;5031928;28;20162;-61
2022/03/29 01:56:20;;;;;;;45.40;16.13;;;7.70;99.90;;;;;;5050315;28;20110;-62
2022/03/29 01:58:45;;;;;;;39.60;15.55;;;7.60;99.90;;;;;;5049466;28;20501;-61
2022/03/29 02:01:11;;;;;;;34.22;14.43;;;7.60;99.90;;;;;;5049474;28;20060;-60
2022/03/29 02:03:37;;;;;;;37.33;15.57;;;7.50;99.90;;;;;;5049910;28;20108;-61
2022/03/29 02:06:02;;;;;;;40.88;16.17;;;7.60;99.90;;;;;;5050134;28;20121;-63
2022/03/29 02:08:28;;;;;;;45.78;16.17;;;7.60;99.90;;;;;;5049244;28;20028;-61
2022/03/29 02:10:53;;;;;;;45.63;16.58;;;7.50;99.90;;;;;;5049358;28;20061;-63
2022/03/29 02:13:21;;;;;;;43.70;15.05;;;7.60;99.90;;;;;;5049835;28;20040;-60
2022/03/29 02:15:46;;;;;;;43.47;16.58;;;7.60;99.90;;;;;;5031412;28;20033;-60
2022/03/29 02:18:12;;;;;;;42.97;17.98;;;7.60;99.90;;;;;;5048751;28;20055;-61
2022/03/29 02:20:37;;;;;;;43.78;16.02;;;7.60;99.90;;;;;;5048831;28;20056;-61
2022/03/29 02:23:08;;;;;;;42.05;15.82;;;7.60;99.90;;;;;;5032221;28;20072;-61
2022/03/29 02:25:37;;;;;;;41.70;15.70;;;7.60;99.90;;;;;;5049613;28;20033;-60
2022/03/29 02:28:03;;;;;;;36.45;15.20;;;7.60;99.90;;;;;;5049354;28;20044;-61
2022/03/29 02:30:29;;;;;;;44.92;16.63;;;7.60;99.90;;;;;;5048335;28;20489;-61
2022/03/29 02:32:55;;;;;;;41.38;15.57;;;7.60;99.90;;;;;;5046937;28;20041;-61
2022/03/29 02:35:20;;;;;;;40.13;16.27;;;7.60;99.90;;;;;;5045463;28;20394;-63
2022/03/29 02:37:46;;;;;;;49.13;19.27;;;7.60;99.90;;;;;;5048760;28;20396;-60
2022/03/29 02:40:15;;;;;;;44.60;17.35;;;7.60;99.90;;;;;;5048524;28;20067;-63
2022/03/29 02:42:47;;;;;;;43.30;15.93;;;7.60;99.90;;;;;;5051830;28;20047;-62
2022/03/29 02:45:16;;;;;;;37.83;15.52;;;7.60;99.90;;;;;;5049187;28;20044;-60
2022/03/29 02:47:44;;;;;;;33.80;11.37;;;7.60;99.90;;;;;;5047709;28;20052;-61
2022/03/29 02:50:10;;;;;;;52.60;17.73;;;7.60;99.90;;;;;;5048093;28;20296;-61
2022/03/29 02:53:02;;;;;;;42.53;17.20;;;7.70;99.90;;;;;;5048497;28;20039;-62
2022/03/29 02:55:35;;;;;;;43.92;17.13;;;7.70;99.90;;;;;;5044092;28;20064;-62
2022/03/29 02:58:01;;;;;;;36.28;14.85;;;7.70;99.90;;;;;;5049013;28;20655;-61
2022/03/29 03:00:27;;;;;;;45.85;16.63;;;7.70;99.90;;;;;;5029632;28;20108;-62
2022/03/29 03:02:54;;;;;;;36.80;14.63;;;7.70;99.90;;;;;;5048973;28;20029;-63
2022/03/29 03:05:20;;;;;;;36.75;14.98;;;7.70;99.90;;;;;;5045001;28;20120;-63
2022/03/29 03:07:47;;;;;;;43.75;15.65;;;7.70;99.90;;;;;;5048137;28;20552;-63
2022/03/29 03:10:13;;;;;;;42.80;16.00;;;7.60;99.90;;;;;;5047623;28;20044;-61
2022/03/29 03:12:42;;;;;;;44.22;15.60;;;7.60;99.90;;;;;;5048442;28;20036;-60
2022/03/29 03:15:09;;;;;;;42.42;14.82;;;7.70;99.90;;;;;;5048798;28;20531;-60
2022/03/29 03:17:35;;;;;;;39.42;14.55;;;7.70;99.90;;;;;;5047693;28;20033;-61
2022/03/29 03:20:02;;;;;;;38.80;15.05;;;7.60;99.90;;;;;;5047291;28;20054;-60
2022/03/29 03:22:28;;;;;;;38.40;15.52;;;7.60;99.90;;;;;;5048307;28;20404;-62
2022/03/29 03:24:55;;;;;;;36.13;14.18;;;7.60;99.90;;;;;;5048524;28;20029;-63
2022/03/29 03:27:20;;;;;;;38.60;16.02;;;7.60;99.90;;;;;;5048627;28;20025;-62
2022/03/29 03:29:46;;;;;;;40.10;15.23;;;7.60;99.90;;;;;;5047638;28;20040;-62
2022/03/29 03:32:12;;;;;;;41.13;15.52;;;7.50;99.90;;;;;;5047097;28;20385;-60
2022/03/29 03:34:38;;;;;;;41.75;16.10;;;7.50;99.90;;;;;;5047581;28;20510;-61
2022/03/29 03:37:04;;;;;;;42.88;14.63;;;7.50;99.90;;;;;;5048232;28;20086;-62
2022/03/29 03:39:35;;;;;;;41.00;14.73;;;7.50;99.90;;;;;;5047280;28;20082;-61
2022/03/29 03:42:01;;;;;;;42.10;16.23;;;7.50;99.90;;;;;;5049733;28;20036;-60
2022/03/29 03:44:27;;;;;;;36.38;14.65;;;7.60;99.90;;;;;;5048073;28;20036;-61
2022/03/29 03:46:53;;;;;;;36.38;15.25;;;7.50;99.90;;;;;;5047277;28;20025;-62
2022/03/29 03:49:19;;;;;;;46.00;15.65;;;7.50;99.90;;;;;;5047746;28;20029;-62
2022/03/29 03:51:44;;;;;;;35.97;15.35;;;7.60;99.90;;;;;;5029295;28;20369;-62
2022/03/29 03:54:10;;;;;;;43.25;15.00;;;7.50;99.90;;;;;;5047971;28;20063;-61
2022/03/29 03:56:35;;;;;;;41.10;15.75;;;7.50;99.90;;;;;;5047654;28;20040;-62
2022/03/29 03:59:01;;;;;;;36.60;14.70;;;7.40;99.90;;;;;;5047519;28;20087;-60
2022/03/29 04:01:27;;;;;;;38.30;14.43;;;7.50;99.90;;;;;;5046763;28;20029;-61
2022/03/29 04:03:53;;;;;;;37.20;14.68;;;7.50;99.90;;;;;;5048073;28;20120;-63
2022/03/29 04:06:19;;;;;;;33.65;13.85;;;7.60;99.90;;;;;;5048112;28;20125;-61
2022/03/29 04:08:45;;;;;;;35.40;14.02;;;7.50;99.90;;;;;;5043747;28;20500;-60
2022/03/29 04:11:11;;;;;;;38.45;15.60;;;7.50;99.90;;;;;;5046923;28;20037;-60
2022/03/29 04:13:36;;;;;;;33.20;12.75;;;7.60;99.90;;;;;;5047371;28;20099;-61
2022/03/29 04:16:03;;;;;;;34.72;14.73;;;7.50;99.90;;;;;;5047838;28;20507;-60
2022/03/29 04:18:28;;;;;;;35.53;14.23;;;7.50;99.90;;;;;;5046491;28;20044;-60
2022/03/29 04:20:54;;;;;;;37.15;16.02;;;7.50;99.90;;;;;;5046501;28;20029;-63
2022/03/29 04:23:20;;;;;;;43.28;15.45;;;7.60;99.90;;;;;;5045485;28;20025;-61
2022/03/29 04:25:46;;;;;;;34.08;14.10;;;7.50;99.90;;;;;;5047076;28;20037;-62
2022/03/29 04:28:12;;;;;;;34.05;14.38;;;7.50;99.90;;;;;;5047131;28;20082;-60
2022/03/29 04:30:38;;;;;;;36.28;14.13;;;7.60;99.90;;;;;;5044176;28;20559;-61
2022/03/29 04:33:03;;;;;;;32.88;14.82;;;7.50;99.90;;;;;;5038228;28;20128;-60
2022/03/29 04:35:29;;;;;;;29.20;12.63;;;7.50;99.90;;;;;;5037999;28;20124;-61
2022/03/29 04:37:55;;;;;;;35.60;13.68;;;7.40;99.90;;;;;;5041538;28;20095;-61
2022/03/29 04:40:21;;;;;;;37.30;14.02;;;7.50;99.90;;;;;;5036251;28;20029;-61
2022/03/29 04:42:48;;;;;;;32.97;12.88;;;7.50;99.90;;;;;;5040988;28;20044;-62
2022/03/29 04:45:15;;;;;;;35.95;13.35;;;7.50;99.90;;;;;;5040505;28;20059;-61
2022/03/29 04:47:43;;;;;;;41.38;14.25;;;7.40;99.90;;;;;;5041173;28;20029;-61
2022/03/29 04:50:10;;;;;;;34.92;14.77;;;7.40;99.90;;;;;;5033362;28;20489;-61
2022/03/29 04:52:36;;;;;;;37.78;14.60;;;7.40;99.90;;;;;;5026964;28;20029;-61
2022/03/29 04:55:02;;;;;;;37.00;14.27;;;7.40;99.90;;;;;;5018577;28;20048;-61
2022/03/29 04:57:27;;;;;;;34.60;13.77;;;7.40;99.90;;;;;;5036977;28;20095;-61
2022/03/29 04:59:53;;;;;;;35.22;13.70;;;7.40;99.90;;;;;;5041240;28;20033;-61
2022/03/29 05:02:19;;;;;;;32.33;13.60;;;7.40;99.90;;;;;;5039779;28;20029;-61
2022/03/29 05:04:45;;;;;;;34.47;14.18;;;7.40;99.90;;;;;;5038740;28;20496;-60
2022/03/29 05:07:10;;;;;;;29.60;13.00;;;7.30;99.90;;;;;;5037545;28;20548;-62
2022/03/29 05:09:36;;;;;;;39.35;13.68;;;7.30;99.90;;;;;;5035845;28;20037;-61
2022/03/29 05:12:02;;;;;;;35.00;13.63;;;7.20;99.90;;;;;;5038045;28;20071;-62
2022/03/29 05:14:28;;;;;;;32.75;14.23;;;7.20;99.90;;;;;;5038948;28;20040;-65
2022/03/29 05:16:54;;;;;;;31.83;13.20;;;7.10;99.90;;;;;;5039635;28;20060;-60
2022/03/29 05:19:19;;;;;;;38.67;15.27;;;7.10;99.90;;;;;;5040825;28;20033;-61
2022/03/29 05:21:45;;;;;;;39.47;16.00;;;7.10;99.90;;;;;;5037242;28;20825;-59
2022/03/29 05:24:11;;;;;;;34.50;13.48;;;7.20;99.90;;;;;;5039206;28;20538;-61
2022/03/29 05:26:36;;;;;;;39.83;14.93;;;7.20;99.90;;;;;;5044240;28;20025;-62
2022/03/29 05:29:02;;;;;;;37.00;14.07;;;7.20;99.90;;;;;;5037809;28;20036;-62
2022/03/29 05:31:28;;;;;;;41.58;14.48;;;7.20;99.90;;;;;;5039820;28;20029;-61
2022/03/29 05:33:54;;;;;;;37.55;13.88;;;7.20;99.90;;;;;;5035595;28;20392;-61
2022/03/29 05:36:20;;;;;;;36.00;13.73;;;7.20;99.90;;;;;;5037005;28;20026;-62
2022/03/29 05:38:50;;;;;;;35.55;14.00;;;7.10;99.90;;;;;;5021781;28;20922;-61
2022/03/29 05:41:19;;;;;;;33.07;14.03;;;7.20;99.90;;;;;;5040326;28;20150;-60
2022/03/29 05:43:46;;;;;;;33.97;13.98;;;7.20;99.90;;;;;;5042706;28;20160;-61
2022/03/29 05:48:56;;;;;;;31.40;12.90;;;7.20;99.90;;;;;;5036688;28;20082;-60
2022/03/29 05:51:24;;;;;;;32.08;12.95;;;7.20;99.90;;;;;;5038701;28;20413;-60
2022/03/29 05:53:51;;;;;;;28.50;11.88;;;7.20;99.90;;;;;;5040041;28;20116;-63
2022/03/29 05:56:17;;;;;;;46.83;14.15;;;7.20;99.90;;;;;;5019897;28;21105;-61
2022/03/29 05:58:43;;;;;;;31.10;12.70;;;7.20;99.90;;;;;;5038372;28;20124;-60
2022/03/29 06:01:09;;;;;;;33.42;12.82;;;7.10;99.90;;;;;;5020504;28;20036;-60
2022/03/29 06:03:34;;;;;;;30.52;13.02;;;7.20;99.90;;;;;;5041520;28;20095;-61
2022/03/29 06:06:00;;;;;;;32.38;12.52;;;7.20;99.90;;;;;;5041208;28;20041;-61
2022/03/29 06:08:25;;;;;;;32.80;12.75;;;7.20;99.90;;;;;;5039807;28;20029;-61
2022/03/29 06:10:53;;;;;;;27.63;12.85;;;7.20;99.90;;;;;;5038619;28;20037;-60
2022/03/29 06:13:18;;;;;;;33.63;13.55;;;7.10;99.90;;;;;;5043049;28;20033;-60
2022/03/29 06:15:44;;;;;;;29.05;13.07;;;7.20;99.90;;;;;;5041784;28;20045;-61
2022/03/29 06:18:10;;;;;;;26.98;12.05;;;7.20;99.90;;;;;;5043184;28;20045;-61
2022/03/29 06:20:35;;;;;;;30.77;12.77;;;7.10;99.90;;;;;;5019818;28;20056;-61
2022/03/29 06:23:01;;;;;;;32.30;13.35;;;7.20;99.90;;;;;;5041858;28;20040;-61
2022/03/29 06:25:27;;;;;;;31.70;12.57;;;7.10;99.90;;;;;;5038730;28;20043;-61
2022/03/29 06:27:54;;;;;;;39.30;13.38;;;7.10;99.90;;;;;;5042020;28;20083;-62
2022/03/29 06:30:20;;;;;;;29.10;13.77;;;7.10;99.90;;;;;;5042252;28;20046;-63
2022/03/29 06:32:51;;;;;;;27.85;12.23;;;7.10;99.90;;;;;;5040423;28;20036;-63
2022/03/29 06:35:21;;;;;;;28.15;11.45;;;7.10;99.90;;;;;;5043688;28;20048;-60
2022/03/29 06:37:48;;;;;;;33.13;13.85;;;7.10;99.90;;;;;;5043278;28;20120;-59
2022/03/29 06:40:14;;;;;;;32.58;14.38;;;7.10;99.90;;;;;;5040952;28;20044;-61
2022/03/29 06:42:39;;;;;;;30.25;11.13;;;7.10;99.90;;;;;;5040976;28;20496;-61
2022/03/29 06:45:07;;;;;;;41.75;12.65;;;7.20;99.90;;;;;;5039616;28;20045;-60
2022/03/29 06:47:33;;;;;;;31.00;12.48;;;7.30;99.90;;;;;;5042920;28;20040;-59
2022/03/29 06:49:58;;;;;;;30.58;11.48;;;7.30;99.90;;;;;;5021437;28;20045;-59
2022/03/29 06:52:26;;;;;;;24.98;10.38;;;7.30;99.90;;;;;;5040258;28;20048;-66
2022/03/29 06:54:52;;;;;;;24.60;10.98;;;7.40;99.90;;;;;;5041765;28;20195;-62
2022/03/29 06:57:18;;;;;;;22.67;10.13;;;7.30;99.90;;;;;;5043405;28;20052;-58
2022/03/29 06:59:43;;;;;;;23.85;10.55;;;7.40;99.90;;;;;;5043882;28;20041;-61
2022/03/29 07:02:09;;;;;;;27.42;10.95;;;7.40;99.90;;;;;;5040853;28;20090;-60
2022/03/29 07:04:34;;;;;;;27.90;11.00;;;7.40;99.90;;;;;;5041897;28;20037;-62
2022/03/29 07:07:00;;;;;;;25.35;10.68;;;7.50;99.90;;;;;;5041779;28;20028;-61
2022/03/29 07:12:11;;;;;;;28.20;11.15;;;7.70;99.90;;;;;;5038838;28;20108;-60
2022/03/29 07:14:37;;;;;;;26.45;10.93;;;7.90;99.90;;;;;;5039227;28;20044;-61
2022/03/29 07:17:05;;;;;;;36.72;11.32;;;7.90;99.90;;;;;;5040242;28;20021;-61
2022/03/29 07:19:31;;;;;;;27.27;10.85;;;8.00;99.90;;;;;;5036024;28;20591;-61
2022/03/29 07:21:56;;;;;;;28.45;11.27;;;8.00;99.90;;;;;;5043875;28;20055;-58
2022/03/29 07:24:22;;;;;;;26.35;11.23;;;8.00;99.90;;;;;;5041288;28;20405;-60
2022/03/29 07:26:48;;;;;;;25.63;11.05;;;7.90;99.90;;;;;;5037096;28;20045;-62
2022/03/29 07:29:13;;;;;;;27.17;11.02;;;7.90;99.90;;;;;;5042451;28;20043;-62
2022/03/29 07:31:39;;;;;;;28.13;10.73;;;7.90;99.90;;;;;;5039158;28;20477;-60
2022/03/29 07:34:05;;;;;;;28.38;10.05;;;7.90;99.90;;;;;;5022392;28;20045;-61
2022/03/29 07:36:31;;;;;;;26.55;11.07;;;7.90;99.90;;;;;;5039760;28;20029;-59
2022/03/29 07:38:57;;;;;;;24.98;9.13;;;7.90;99.90;;;;;;5039330;28;20115;-60
2022/03/29 07:41:22;;;;;;;32.03;11.30;;;7.90;99.90;;;;;;5040425;28;20044;-59
2022/03/29 07:43:48;;;;;;;24.70;10.93;;;7.90;99.90;;;;;;5041455;28;20044;-61
2022/03/29 07:46:14;;;;;;;23.92;10.45;;;7.90;99.90;;;;;;5024345;28;20385;-63
2022/03/29 07:48:39;;;;;;;21.58;10.20;;;8.00;99.90;;;;;;5040543;28;20147;-61
2022/03/29 07:51:05;;;;;;;23.67;10.82;;;7.90;99.90;;;;;;5038235;28;20152;-60
2022/03/29 07:53:31;;;;;;;26.17;9.77;;;8.10;99.90;;;;;;5040795;28;20059;-62
2022/03/29 07:55:57;;;;;;;21.95;9.57;;;8.20;99.90;;;;;;5040736;28;20057;-61
2022/03/29 07:58:23;;;;;;;23.17;9.80;;;8.40;99.90;;;;;;5016387;28;20515;-59
2022/03/29 08:00:53;;;;;;;22.80;10.35;;;8.40;99.90;;;;;;5041525;28;20056;-60
2022/03/29 08:03:21;;;;;;;21.63;9.77;;;8.60;99.90;;;;;;5038655;28;20033;-61
2022/03/29 08:05:48;;;;;;;23.95;9.43;;;8.60;99.90;;;;;;5038866;28;20280;-62
2022/03/29 08:08:15;;;;;;;25.23;10.60;;;8.60;99.90;;;;;;5038763;28;20037;-63
2022/03/29 08:10:41;;;;;;;23.48;9.68;;;8.60;99.90;;;;;;5037248;28;20056;-60
2022/03/29 08:13:08;;;;;;;16.98;8.77;;;8.70;99.90;;;;;;5038816;28;20033;-61
2022/03/29 08:15:35;;;;;;;20.35;9.25;;;8.60;99.90;;;;;;5041695;28;20394;-61
2022/03/29 08:18:01;;;;;;;21.30;9.57;;;8.80;99.90;;;;;;5039253;28;20044;-61
2022/03/29 08:20:26;;;;;;;31.05;11.32;;;8.70;99.90;;;;;;5039492;28;20041;-61
2022/03/29 08:22:55;;;;;;;23.95;10.70;;;8.70;99.90;;;;;;5039746;28;20029;-61
2022/03/29 08:25:21;;;;;;;21.40;9.45;;;8.70;99.90;;;;;;5046366;28;20041;-61
2022/03/29 08:27:49;;;;;;;31.05;10.88;;;8.70;99.90;;;;;;5040976;28;20040;-61
2022/03/29 08:30:15;;;;;;;26.27;9.73;;;8.80;99.90;;;;;;5040223;28;20044;-62
2022/03/29 08:32:41;;;;;;;23.30;9.98;;;8.70;99.90;;;;;;5039254;28;20060;-61
2022/03/29 08:35:09;;;;;;;30.35;10.13;;;8.80;99.90;;;;;;5045265;28;20858;-61
2022/03/29 08:37:39;;;;;;;23.05;9.32;;;8.80;99.90;;;;;;5040092;28;20033;-61
2022/03/29 08:40:17;;;;;;;27.15;10.00;;;8.80;99.90;;;;;;5016883;28;20041;-60
2022/03/29 08:42:46;;;;;;;21.08;9.57;;;8.80;99.90;;;;;;5039102;28;20037;-61
2022/03/29 08:45:13;;;;;;;19.10;9.68;;;8.80;99.90;;;;;;5023582;28;20065;-61
2022/03/29 08:47:40;;;;;;;21.30;8.93;;;9.00;99.90;;;;;;5040335;28;20041;-61
2022/03/29 08:50:08;;;;;;;18.15;8.82;;;9.10;99.90;;;;;;5037969;28;20375;-61
2022/03/29 08:52:34;;;;;;;20.38;9.30;;;9.20;99.90;;;;;;5040636;28;20036;-62
2022/03/29 08:55:03;;;;;;;22.25;9.38;;;9.30;99.90;;;;;;5042718;28;20033;-61
2022/03/29 08:57:29;;;;;;;30.17;9.48;;;9.30;99.90;;;;;;5044606;28;20037;-61
2022/03/29 08:59:55;;;;;;;23.98;9.90;;;9.40;99.90;;;;;;5039605;28;20032;-61
2022/03/29 09:02:21;;;;;;;25.60;9.63;;;9.50;99.90;;;;;;5040138;28;20075;-60
2022/03/29 09:05:13;;;;;;;19.40;8.75;;;9.60;99.90;;;;;;5037359;28;20056;-61
2022/03/29 09:07:51;;;;;;;19.65;8.05;;;9.60;99.90;;;;;;5039082;28;20059;-62
2022/03/29 09:10:19;;;;;;;19.02;9.38;;;9.70;99.90;;;;;;5036712;28;20520;-61
2022/03/29 09:12:45;;;;;;;21.30;9.77;;;9.80;99.90;;;;;;5037781;28;20033;-62
2022/03/29 09:15:11;;;;;;;18.63;8.10;;;9.80;99.90;;;;;;5040087;28;20135;-62
2022/03/29 09:17:45;;;;;;;18.63;8.25;;;9.80;99.90;;;;;;5043308;28;20115;-61
2022/03/29 09:20:21;;;;;;;22.13;8.93;;;9.90;99.90;;;;;;5035797;28;20033;-62
2022/03/29 09:22:55;;;;;;;20.13;8.20;;;10.00;99.90;;;;;;5041324;28;20041;-62
2022/03/29 09:25:47;;;;;;;22.13;8.15;;;10.30;99.90;;;;;;5038671;28;20029;-60
2022/03/29 09:28:14;;;;;;;24.77;8.73;;;10.50;99.90;;;;;;5016580;28;20042;-61
2022/03/29 09:30:46;;;;;;;18.58;8.60;;;10.60;99.90;;;;;;5039631;28;20060;-61
2022/03/29 09:33:20;;;;;;;21.27;8.30;;;10.60;99.90;;;;;;5042198;28;20042;-60
2022/03/29 09:36:02;;;;;;;24.20;9.68;;;10.50;99.90;;;;;;5043013;28;20055;-60
2022/03/29 09:38:40;;;;;;;20.58;7.95;;;10.40;99.90;;;;;;5036220;28;20844;-61
2022/03/29 09:41:28;;;;;;;24.20;8.95;;;10.40;99.90;;;;;;5042598;28;20048;-61
2022/03/29 09:44:09;;;;;;;22.50;9.38;;;10.40;99.90;;;;;;5046534;28;20039;-60
2022/03/29 09:46:54;;;;;;;19.83;8.93;;;10.40;99.90;;;;;;5042601;28;20044;-61
2022/03/29 09:49:20;;;;;;;20.30;9.00;;;10.40;99.90;;;;;;5030713;28;20045;-61
2022/03/29 09:51:46;;;;;;;22.20;9.63;;;10.50;99.90;;;;;;5042386;28;20128;-62
2022/03/29 09:54:12;;;;;;;19.05;8.52;;;10.70;99.90;;;;;;5041404;28;20040;-62
2022/03/29 09:56:38;;;;;;;20.63;8.60;;;10.90;99.90;;;;;;5038137;28;20025;-62
2022/03/29 09:59:10;;;;;;;20.73;8.60;;;11.10;99.90;;;;;;5044307;28;20086;-61
2022/03/29 10:01:55;;;;;;;17.80;7.95;;;11.30;99.90;;;;;;5036687;28;20051;-60
2022/03/29 10:04:23;;;;;;;21.52;8.27;;;11.40;99.90;;;;;;5044361;28;20033;-61
2022/03/29 10:06:52;;;;;;;18.60;8.38;;;11.20;99.90;;;;;;5043260;28;20033;-61
2022/03/29 10:09:30;;;;;;;17.58;7.55;;;11.20;99.90;;;;;;5044475;28;20147;-61
2022/03/29 10:12:16;;;;;;;19.98;8.25;;;11.30;99.90;;;;;;5040163;28;20128;-61
2022/03/29 10:14:43;;;;;;;18.05;7.95;;;11.30;99.90;;;;;;5039248;28;20029;-61
2022/03/29 10:17:09;;;;;;;19.42;8.13;;;11.40;99.90;;;;;;5043516;28;20102;-61
2022/03/29 10:19:38;;;;;;;16.58;7.70;;;11.40;99.90;;;;;;5042043;28;20029;-60
2022/03/29 10:22:05;;;;;;;17.00;7.90;;;11.30;99.90;;;;;;5039049;28;20047;-62
2022/03/29 10:24:32;;;;;;;26.40;8.90;;;11.50;99.90;;;;;;5041941;28;20036;-61
2022/03/29 10:27:01;;;;;;;22.60;8.10;;;11.90;99.90;;;;;;5037991;28;20044;-60
2022/03/29 10:29:28;;;;;;;20.55;9.27;;;12.00;99.90;;;;;;5042510;28;20121;-60
2022/03/29 10:31:57;;;;;;;22.77;8.63;;;12.20;99.90;;;;;;5035906;28;20404;-61
2022/03/29 10:34:27;;;;;;;21.67;9.02;;;12.20;99.90;;;;;;5042366;28;20040;-60
2022/03/29 10:37:09;;;;;;;21.70;7.93;;;12.30;99.90;;;;;;5038321;28;21854;-62
2022/03/29 10:39:51;;;;;;;21.33;8.50;;;12.30;99.90;;;;;;5038562;28;20087;-60
2022/03/29 10:42:31;;;;;;;19.10;9.15;;;12.20;99.90;;;;;;5044420;28;20074;-61
2022/03/29 10:45:07;;;;;;;20.02;8.63;;;12.40;99.90;;;;;;5041311;28;20152;-62
2022/03/29 10:47:33;;;;;;;19.98;9.45;;;12.30;99.90;;;;;;5042592;28;20037;-61
2022/03/29 10:50:00;;;;;;;21.80;8.45;;;12.20;99.90;;;;;;5038310;28;20831;-61
2022/03/29 10:52:25;;;;;;;16.48;8.57;;;12.20;99.90;;;;;;5039694;28;20099;-61
2022/03/29 10:54:53;;;;;;;20.60;9.43;;;12.20;99.90;;;;;;5039796;28;20037;-61
2022/03/29 10:57:20;;;;;;;18.00;8.05;;;12.10;99.90;;;;;;5039558;28;20556;-61
2022/03/29 11:00:10;;;;;;;18.50;7.93;;;12.20;99.90;;;;;;5043611;28;20047;-60
2022/03/29 11:02:36;;;;;;;19.95;8.38;;;12.10;99.90;;;;;;5031699;28;20040;-62
2022/03/29 11:05:09;;;;;;;19.33;8.15;;;12.10;99.90;;;;;;5042575;28;20047;-62
2022/03/29 11:07:36;;;;;;;20.92;8.68;;;12.30;99.90;;;;;;5035625;28;20029;-63
2022/03/29 11:10:15;;;;;;;20.10;7.93;;;12.60;99.90;;;;;;5042678;28;20037;-61
2022/03/29 11:12:44;;;;;;;21.08;8.55;;;12.70;99.90;;;;;;5039029;28;20094;-62
2022/03/29 11:15:25;;;;;;;17.20;8.52;;;12.60;99.90;;;;;;5041577;28;20131;-60
2022/03/29 11:17:54;;;;;;;19.92;8.50;;;12.70;99.90;;;;;;5040518;28;20412;-62
2022/03/29 11:20:36;;;;;;;18.67;8.43;;;12.60;99.90;;;;;;5039701;28;20485;-60
2022/03/29 11:23:06;;;;;;;19.38;8.35;;;12.70;99.90;;;;;;5040117;28;20036;-60
2022/03/29 11:25:40;;;;;;;;;;;12.80;99.90;;;;;;5037796;28;20116;-60
2022/03/29 11:28:11;;;;;;;19.40;8.68;;;12.70;99.90;;;;;;5043827;28;19944;-61
2022/03/29 11:30:37;;;;;;;23.48;9.18;;;12.60;99.90;;;;;;5042590;28;20400;-60
2022/03/29 11:33:07;;;;;;;19.50;8.80;;;12.60;99.90;;;;;;5035365;28;20044;-60
2022/03/29 11:35:35;;;;;;;25.42;9.82;;;12.70;99.90;;;;;;5039959;28;20438;-61
2022/03/29 11:38:09;;;;;;;21.05;8.68;;;12.60;99.90;;;;;;5019837;28;20037;-61
2022/03/29 11:40:36;;;;;;;22.48;9.10;;;12.60;99.90;;;;;;5038774;28;20037;-60
2022/03/29 11:43:05;;;;;;;26.73;9.02;;;12.60;99.90;;;;;;5043319;28;20033;-61
2022/03/29 11:45:36;;;;;;;20.60;8.75;;;12.70;99.90;;;;;;5036908;28;21694;-62
2022/03/29 11:48:11;;;;;;;19.42;7.60;;;12.80;99.90;;;;;;5041539;28;20051;-61
2022/03/29 11:50:43;;;;;;;17.15;7.90;;;12.90;99.90;;;;;;5038141;28;20119;-62
2022/03/29 11:53:26;;;;;;;17.75;8.13;;;12.90;99.90;;;;;;5037684;28;20034;-61
2022/03/29 11:56:04;;;;;;;21.95;9.10;;;12.90;99.90;;;;;;5037370;28;20512;-60
2022/03/29 11:58:34;;;;;;;19.35;8.77;;;12.80;99.90;;;;;;5040702;28;20579;-61
2022/03/29 12:01:14;;;;;;;18.83;8.43;;;12.90;99.90;;;;;;5038697;28;20061;-63
2022/03/29 12:04:00;;;;;;;21.60;8.82;;;12.90;99.90;;;;;;5036967;28;20029;-61
2022/03/29 12:06:28;;;;;;;21.70;9.20;;;12.90;99.90;;;;;;5037539;28;20037;-61
2022/03/29 12:08:57;;;;;;;21.33;9.40;;;12.80;99.90;;;;;;5037362;28;20037;-60
2022/03/29 12:11:24;;;;;;;17.00;7.90;;;12.80;99.90;;;;;;5038704;28;20037;-61
2022/03/29 12:14:20;;;;;;;20.38;8.35;;;12.80;99.90;;;;;;5017936;28;20041;-61
2022/03/29 12:17:08;;;;;;;20.20;7.85;;;12.80;99.90;;;;;;5023382;28;20037;-61
2022/03/29 12:19:36;;;;;;;17.40;8.85;;;12.80;99.90;;;;;;5040024;28;20101;-60
2022/03/29 12:22:09;;;;;;;22.13;8.95;;;12.70;99.90;;;;;;5036764;28;20041;-62
2022/03/29 12:24:36;;;;;;;19.02;8.55;;;12.70;99.90;;;;;;5038994;28;20041;-61
2022/03/29 12:27:14;;;;;;;19.48;8.02;;;12.70;99.90;;;;;;5037458;28;20056;-62
2022/03/29 12:29:44;;;;;;;17.48;7.95;;;12.70;99.90;;;;;;5042304;28;20711;-62
2022/03/29 12:32:11;;;;;;;17.15;7.10;;;12.70;99.90;;;;;;5039603;28;20029;-61
2022/03/29 12:34:37;;;;;;;16.70;7.97;;;12.80;99.90;;;;;;5037500;28;20025;-61
2022/03/29 12:37:09;;;;;;;20.05;7.25;;;12.90;99.90;;;;;;5038988;28;20044;-61
2022/03/29 12:39:37;;;;;;;17.73;7.43;;;12.90;99.90;;;;;;5040627;28;20103;-61
2022/03/29 12:42:04;;;;;;;15.65;7.00;;;12.90;99.90;;;;;;5039291;28;20067;-61
2022/03/29 12:44:37;;;;;;;20.35;9.05;;;13.10;99.90;;;;;;5036804;28;20143;-62
2022/03/29 12:47:04;;;;;;;16.25;7.10;;;13.00;99.90;;;;;;5039654;28;20401;-60
2022/03/29 12:49:32;;;;;;;16.08;7.60;;;13.00;99.90;;;;;;5039171;28;20367;-61
2022/03/29 12:52:00;;;;;;;20.70;7.75;;;13.00;99.90;;;;;;5038030;28;20035;-61