Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:02;;;;;;;5.57;3.47;;;;;;;14.75;100.00;101397.53;4992121;28;20521;-83
2023/09/14 00:04:33;;;;;;;6.50;2.73;;;;;;;14.70;100.00;101400.91;4999250;28;20429;-81
2023/09/14 00:07:05;;;;;;;5.43;2.50;;;;;;;14.78;100.00;101402.53;4997033;28;21015;-82
2023/09/14 00:09:35;;;;;;;5.17;3.00;;;;;;;14.68;100.00;101402.16;5005333;28;20759;-81
2023/09/14 00:12:06;;;;;;;4.10;3.20;;;;;;;14.68;100.00;101394.00;5002904;28;20447;-81
2023/09/14 00:14:35;;;;;;;5.90;3.70;;;;;;;14.59;100.00;101400.75;5027071;28;20465;-81
2023/09/14 00:17:06;;;;;;;8.33;3.27;;;;;;;14.59;100.00;101395.28;5012030;28;20427;-83
2023/09/14 00:19:35;;;;;;;7.87;3.50;;;;;;;14.62;100.00;101405.78;5001849;28;20405;-84
2023/09/14 00:22:07;;;;;;;4.83;2.97;;;;;;;14.65;100.00;101399.88;5000161;28;20449;-84
2023/09/14 00:24:37;;;;;;;5.87;3.07;;;;;;;14.72;100.00;101403.38;5000984;28;20509;-82
2023/09/14 00:27:08;;;;;;;7.93;3.50;;;;;;;14.65;100.00;101416.22;4990855;28;20474;-83
2023/09/14 00:29:39;;;;;;;6.03;3.17;;;;;;;14.62;100.00;101411.22;4997404;28;20424;-82
2023/09/14 00:32:10;;;;;;;5.00;2.30;;;;;;;14.67;100.00;101401.31;5007081;28;20446;-83
2023/09/14 00:34:40;;;;;;;4.40;3.43;;;;;;;14.67;100.00;101412.22;4995146;28;20465;-81
2023/09/14 00:37:11;;;;;;;8.00;3.60;;;;;;;14.69;100.00;101418.28;4997464;28;20451;-83
2023/09/14 00:39:40;;;;;;;4.03;2.87;;;;;;;14.60;100.00;101421.47;4998088;28;20404;-83
2023/09/14 00:42:10;;;;;;;4.20;3.50;;;;;;;14.54;100.00;101423.19;5000043;28;20450;-83
2023/09/14 00:44:40;;;;;;;5.63;4.13;;;;;;;14.62;100.00;101424.84;5003103;28;20465;-84
2023/09/14 00:47:09;;;;;;;7.70;3.30;;;;;;;14.48;100.00;101418.56;5001700;28;20469;-82
2023/09/14 00:49:41;;;;;;;5.30;4.47;;;;;;;14.44;100.00;101421.94;4997127;28;20449;-82
2023/09/14 00:52:13;;;;;;;4.23;3.10;;;;;;;14.49;100.00;101425.72;4993368;28;20440;-83
2023/09/14 00:54:43;;;;;;;4.97;2.93;;;;;;;14.45;100.00;101421.75;4998547;28;20436;-82
2023/09/14 00:57:12;;;;;;;5.00;3.00;;;;;;;14.35;100.00;101422.16;4995305;28;21014;-82
2023/09/14 00:59:42;;;;;;;8.63;3.50;;;;;;;14.39;100.00;101424.47;4997181;28;20427;-81
2023/09/14 01:02:12;;;;;;;4.90;3.33;;;;;;;14.41;100.00;101427.84;5000021;28;20459;-82
2023/09/14 01:04:42;;;;;;;6.37;3.17;;;;;;;14.43;100.00;101426.56;5012897;28;20536;-83
2023/09/14 01:07:15;;;;;;;6.10;3.43;;;;;;;14.29;100.00;101427.63;5016382;28;20440;-81
2023/09/14 01:09:44;;;;;;;8.43;4.07;;;;;;;14.27;100.00;101422.41;5017097;28;20437;-81
2023/09/14 01:12:15;;;;;;;4.67;3.90;;;;;;;14.31;100.00;101423.66;5018035;28;20405;-80
2023/09/14 01:14:54;;;;;;;6.83;3.73;;;;;;;14.31;100.00;101423.66;5020516;28;20405;-81
2023/09/14 01:17:32;;;;;;;4.67;3.00;;;;;;;14.31;100.00;101426.38;5019396;28;20507;-81
2023/09/14 01:20:16;;;;;;;5.33;3.40;;;;;;;14.22;100.00;101427.66;5037321;28;20432;-81
2023/09/14 01:23:00;;;;;;;3.57;2.30;;;;;;;14.20;100.00;101427.03;5001426;28;20416;-83
2023/09/14 01:25:45;;;;;;;6.87;3.53;;;;;;;14.03;100.00;101428.53;4996400;28;20535;-82
2023/09/14 01:28:16;;;;;;;6.13;3.03;;;;;;;13.93;100.00;101426.25;5012891;28;20487;-81
2023/09/14 01:30:46;;;;;;;6.60;4.03;;;;;;;13.94;100.00;101421.66;5006023;28;20449;-83
2023/09/14 01:33:17;;;;;;;6.97;4.23;;;;;;;13.83;100.00;101430.44;4995096;28;20416;-82
2023/09/14 01:35:52;;;;;;;6.13;3.60;;;;;;;13.80;100.00;101425.41;4998930;28;20437;-83
2023/09/14 01:38:23;;;;;;;9.03;5.07;;;;;;;13.79;100.00;101427.31;4993602;28;20486;-82
2023/09/14 01:40:56;;;;;;;9.07;4.10;;;;;;;13.73;100.00;101432.75;4997812;28;20512;-83
2023/09/14 01:43:26;;;;;;;6.40;3.80;;;;;;;13.74;100.00;101427.09;5005139;28;20427;-82
2023/09/14 01:45:56;;;;;;;7.40;4.67;;;;;;;13.73;100.00;101435.47;4992052;28;20440;-83
2023/09/14 01:48:26;;;;;;;4.50;3.83;;;;;;;13.52;100.00;101427.50;5006313;28;20479;-81
2023/09/14 01:50:55;;;;;;;4.77;3.20;;;;;;;13.41;100.00;101429.78;4998038;28;20849;-83
2023/09/14 01:53:25;;;;;;;7.63;3.37;;;;;;;13.40;100.00;101430.84;4999958;28;20445;-83
2023/09/14 01:55:56;;;;;;;4.30;3.70;;;;;;;13.26;100.00;101434.59;5005962;28;20454;-81
2023/09/14 01:58:26;;;;;;;7.70;3.77;;;;;;;13.18;100.00;101437.50;5004134;28;20461;-83
2023/09/14 02:00:57;;;;;;;8.10;4.20;;;;;;;13.07;100.00;101429.91;5000528;28;20534;-83
2023/09/14 02:03:26;;;;;;;8.20;4.80;;;;;;;13.01;100.00;101433.47;5000577;28;20442;-82
2023/09/14 02:05:58;;;;;;;7.70;4.33;;;;;;;12.97;100.00;101432.22;5006714;28;20449;-83
2023/09/14 02:08:29;;;;;;;3.90;3.50;;;;;;;13.07;100.00;101435.34;4997452;28;20784;-82
2023/09/14 02:11:00;;;;;;;7.43;4.27;;;;;;;12.96;100.00;101444.09;4992907;28;20453;-82
2023/09/14 02:13:31;;;;;;;10.40;4.33;;;;;;;12.96;100.00;101441.41;5001203;28;20438;-82
2023/09/14 02:16:00;;;;;;;8.67;5.20;;;;;;;12.88;100.00;101446.97;4999051;28;20458;-81
2023/09/14 02:18:30;;;;;;;15.47;5.03;;;;;;;12.83;100.00;101444.88;5004988;28;20499;-82
2023/09/14 02:21:00;;;;;;;9.10;4.80;;;;;;;12.77;100.00;101444.88;5006747;28;20948;-82
2023/09/14 02:23:30;;;;;;;8.70;4.50;;;;;;;12.71;100.00;101449.25;5020584;28;20777;-83
2023/09/14 02:26:02;;;;;;;6.77;4.43;;;;;;;12.67;100.00;101449.84;5005160;28;20452;-83
2023/09/14 02:28:32;;;;;;;10.10;4.60;;;;;;;12.66;100.00;101453.59;5007946;28;20441;-83
2023/09/14 02:31:08;;;;;;;15.03;5.77;;;;;;;12.55;100.00;101458.56;5006091;28;20529;-83
2023/09/14 02:33:39;;;;;;;6.57;5.10;;;;;;;12.61;100.00;101463.19;5003645;28;20840;-83
2023/09/14 02:36:09;;;;;;;13.83;5.20;;;;;;;12.61;100.00;101463.19;5020987;28;20434;-82
2023/09/14 02:38:39;;;;;;;8.53;5.13;;;;;;;12.49;100.00;101459.34;5013598;28;20427;-81
2023/09/14 02:45:24;;;;;;;7.73;4.97;;;;;;;12.33;100.00;101464.28;5009034;28;20440;-82
2023/09/14 02:47:53;;;;;;;6.37;4.67;;;;;;;12.31;100.00;101461.78;5032685;28;20463;-82
2023/09/14 02:50:23;;;;;;;10.80;4.90;;;;;;;12.30;100.00;101476.38;5003269;28;20420;-83
2023/09/14 02:57:27;;;;;;;4.50;3.93;;;;;;;12.13;100.00;101477.72;4997374;28;20510;-84
2023/09/14 02:59:58;;;;;;;5.67;4.90;;;;;;;12.03;100.00;101479.94;4993905;28;20514;-83
2023/09/14 03:02:29;;;;;;;7.77;4.90;;;;;;;12.05;100.00;101475.19;5010540;28;20458;-83
2023/09/14 03:04:59;;;;;;;13.83;6.33;;;;;;;11.89;100.00;101478.19;5007228;28;20468;-84
2023/09/14 03:07:28;;;;;;;7.03;5.63;;;;;;;12.04;100.00;101484.34;5002886;28;20469;-83
2023/09/14 03:09:58;;;;;;;9.60;5.40;;;;;;;11.97;100.00;101480.72;4991071;28;20485;-83
2023/09/14 03:12:27;;;;;;;7.40;5.17;;;;;;;11.94;100.00;101481.13;4989230;28;20446;-83
2023/09/14 03:14:57;;;;;;;9.23;5.10;;;;;;;11.89;100.00;101489.03;5004132;28;20488;-85
2023/09/14 03:17:28;;;;;;;17.10;6.10;;;;;;;11.88;100.00;101493.59;4998604;28;20488;-84
2023/09/14 03:19:58;;;;;;;8.27;4.40;;;;;;;11.86;100.00;101489.44;4999421;28;20545;-84
2023/09/14 03:22:29;;;;;;;9.10;5.40;;;;;;;11.90;100.00;101490.72;4998173;28;20470;-83
2023/09/14 03:24:58;;;;;;;10.80;5.67;;;;;;;11.78;100.00;101487.69;4996671;28;20456;-83
2023/09/14 03:27:31;;;;;;;6.43;5.27;;;;;;;11.75;100.00;101488.09;5002433;28;20487;-84
2023/09/14 03:30:00;;;;;;;8.23;5.47;;;;;;;11.72;100.00;101499.25;4989791;28;20453;-84
2023/09/14 03:32:32;;;;;;;11.60;5.40;;;;;;;11.65;100.00;101499.22;5019052;28;20443;-83
2023/09/14 03:35:03;;;;;;;9.50;6.23;;;;;;;11.66;100.00;101511.75;5008472;28;20530;-83
2023/09/14 03:37:33;;;;;;;11.37;6.13;;;;;;;11.65;100.00;101512.78;5004143;28;20536;-83
2023/09/14 03:40:05;;;;;;;8.10;4.70;;;;;;;11.59;100.00;101510.00;4998226;28;20952;-83
2023/09/14 03:42:34;;;;;;;6.67;4.90;;;;;;;11.65;100.00;101512.78;5005384;28;20461;-83
2023/09/14 03:45:05;;;;;;;7.67;6.20;;;;;;;11.62;100.00;101509.59;5010170;28;20953;-84
2023/09/14 03:47:35;;;;;;;6.07;5.40;;;;;;;11.66;100.00;101510.91;5002648;28;20462;-82
2023/09/14 03:50:05;;;;;;;7.63;5.10;;;;;;;11.57;100.00;101515.59;5004758;28;20517;-83
2023/09/14 03:52:35;;;;;;;6.47;4.40;;;;;;;11.46;100.00;101510.72;4998173;28;20998;-84
2023/09/14 03:55:05;;;;;;;7.33;4.60;;;;;;;11.50;100.00;101512.00;5003325;28;20504;-84
2023/09/14 03:57:35;;;;;;;7.30;4.30;;;;;;;11.49;100.00;101513.03;5011597;28;20439;-83
2023/09/14 04:00:11;;;;;;;9.13;6.00;;;;;;;11.45;100.00;101509.03;5021258;28;20447;-82
2023/09/14 04:02:45;;;;;;;8.03;5.47;;;;;;;11.39;100.00;101515.22;5026042;28;20446;-82
2023/09/14 04:05:16;;;;;;;9.17;5.47;;;;;;;11.37;100.00;101516.44;5033625;28;20887;-83
2023/09/14 04:07:46;;;;;;;10.00;6.23;;;;;;;11.41;100.00;101517.75;5022426;28;20450;-82
2023/09/14 04:10:16;;;;;;;9.43;7.30;;;;;;;11.27;100.00;101514.06;5009784;28;20462;-81
2023/09/14 04:12:45;;;;;;;8.70;6.73;;;;;;;11.27;100.00;101514.06;5014403;28;20546;-81
2023/09/14 04:15:15;;;;;;;11.77;7.10;;;;;;;11.33;100.00;101522.22;5011296;28;20435;-83
2023/09/14 04:17:47;;;;;;;8.50;6.20;;;;;;;11.29;100.00;101525.53;5014963;28;20553;-82
2023/09/14 04:20:17;;;;;;;10.80;5.73;;;;;;;11.17;100.00;101524.34;5000498;28;20445;-83
2023/09/14 04:22:47;;;;;;;12.70;5.33;;;;;;;11.21;100.00;101528.34;5005542;28;20465;-83
2023/09/14 04:25:17;;;;;;;12.07;6.07;;;;;;;11.25;100.00;101535.91;5001523;28;20488;-83
2023/09/14 04:27:48;;;;;;;9.87;5.03;;;;;;;11.22;100.00;101536.31;5019112;28;20992;-82
2023/09/14 04:30:18;;;;;;;10.93;7.17;;;;;;;11.15;100.00;101534.53;5008853;28;20856;-83
2023/09/14 04:32:50;;;;;;;10.20;6.00;;;;;;;11.24;100.00;101542.34;4996467;28;20438;-82
2023/09/14 04:35:20;;;;;;;13.00;7.10;;;;;;;11.18;100.00;101545.81;4997851;28;20475;-82
2023/09/14 04:37:49;;;;;;;9.30;5.50;;;;;;;11.21;100.00;101545.47;4997966;28;20449;-83
2023/09/14 04:40:19;;;;;;;7.40;6.20;;;;;;;11.21;100.00;101544.63;4996651;28;20454;-83
2023/09/14 04:42:48;;;;;;;15.07;6.00;;;;;;;11.20;100.00;101548.34;4994307;28;20469;-83
2023/09/14 04:45:18;;;;;;;9.30;6.47;;;;;;;11.37;100.00;101549.81;4992264;28;20503;-81
2023/09/14 04:47:50;;;;;;;18.47;7.00;;;;;;;11.29;100.00;101547.19;4995489;28;20465;-84
2023/09/14 04:50:23;;;;;;;12.03;6.97;;;;;;;11.28;100.00;101556.34;5013600;28;20423;-82
2023/09/14 04:52:52;;;;;;;11.93;6.97;;;;;;;11.29;100.00;101552.63;5003947;28;20587;-82
2023/09/14 04:55:23;;;;;;;10.50;5.80;;;;;;;11.28;100.00;101556.34;4999157;28;20441;-82
2023/09/14 04:57:53;;;;;;;10.67;7.20;;;;;;;11.26;100.00;101553.84;4996835;28;20488;-83
2023/09/14 05:00:23;;;;;;;13.77;7.33;;;;;;;11.37;100.00;101560.66;4998824;28;20446;-83
2023/09/14 05:02:54;;;;;;;7.60;5.40;;;;;;;11.34;100.00;101555.59;5003097;28;20829;-83
2023/09/14 05:05:23;;;;;;;13.13;7.20;;;;;;;11.34;100.00;101555.59;5011848;28;20862;-84
2023/09/14 05:07:53;;;;;;;8.50;7.10;;;;;;;11.43;100.00;101559.88;5005369;28;20504;-83
2023/09/14 05:10:22;;;;;;;9.53;6.17;;;;;;;11.47;100.00;101566.59;4999735;28;20463;-83
2023/09/14 05:12:52;;;;;;;9.00;6.00;;;;;;;11.46;100.00;101559.50;4994401;28;20446;-83
2023/09/14 05:15:21;;;;;;;13.30;6.87;;;;;;;11.50;100.00;101566.22;5000309;28;20446;-82
2023/09/14 05:17:53;;;;;;;9.23;5.47;;;;;;;11.51;100.00;101561.63;4990899;28;21000;-83
2023/09/14 05:20:22;;;;;;;12.40;5.87;;;;;;;11.59;100.00;101569.63;4996870;28;20453;-84
2023/09/14 05:22:52;;;;;;;17.30;5.87;;;;;;;11.53;100.00;101568.53;4996502;28;20474;-82
2023/09/14 05:25:21;;;;;;;9.90;6.40;;;;;;;11.61;100.00;101573.84;5005002;28;20458;-82
2023/09/14 05:27:51;;;;;;;12.33;5.73;;;;;;;11.72;100.00;101581.47;5008298;28;20463;-82
2023/09/14 05:30:23;;;;;;;11.03;5.43;;;;;;;11.80;100.00;101582.41;5008796;28;20488;-83
2023/09/14 05:32:54;;;;;;;8.17;6.50;;;;;;;11.80;100.00;101583.25;5005516;28;20452;-83
2023/09/14 05:35:26;;;;;;;10.13;5.70;;;;;;;11.99;100.00;101595.31;4998723;28;20869;-83
2023/09/14 05:37:56;;;;;;;10.07;5.40;;;;;;;11.96;100.00;101596.53;5010929;28;20473;-83
2023/09/14 05:40:25;;;;;;;9.03;5.60;;;;;;;12.16;100.00;101599.41;5010475;28;20455;-83
2023/09/14 05:42:58;;;;;;;7.40;5.73;;;;;;;12.29;100.00;101598.72;5016906;28;20468;-83
2023/09/14 05:45:28;;;;;;;9.53;5.40;;;;;;;12.36;100.00;101600.44;4999939;28;20441;-84
2023/09/14 05:48:04;;;;;;;9.30;6.50;;;;;;;12.53;100.00;101601.84;4994384;28;20441;-84
2023/09/14 05:50:35;;;;;;;10.63;6.00;;;;;;;12.43;100.00;101601.34;5003649;28;20508;-83
2023/09/14 05:53:06;;;;;;;8.83;5.97;;;;;;;12.70;100.00;101598.78;5002523;28;20439;-83
2023/09/14 05:55:36;;;;;;;8.60;4.40;;;;;;;12.82;100.00;101610.78;5002949;28;20470;-82
2023/09/14 05:58:06;;;;;;;9.53;6.20;;;;;;;12.74;100.00;101608.22;5005459;28;20468;-83
2023/09/14 06:00:35;;;;;;;9.00;5.20;;;;;;;13.02;100.00;101622.63;5007220;28;20492;-83
2023/09/14 06:03:06;;;;;;;7.13;5.17;;;;;;;13.05;100.00;101617.63;5001918;28;20470;-84
2023/09/14 06:05:36;;;;;;;8.53;6.20;;;;;;;13.18;100.00;101616.88;4999953;28;20454;-83
2023/09/14 06:08:07;;;;;;;11.33;6.70;;;;;;;13.27;100.00;101615.66;5009649;28;20541;-82
2023/09/14 06:10:37;;;;;;;9.10;5.30;;;;;;;13.48;100.00;101617.41;5011837;28;21001;-83
2023/09/14 06:13:07;;;;;;;9.40;5.40;;;;;;;13.48;100.00;101626.41;5011624;28;20451;-85
2023/09/14 06:15:37;;;;;;;7.17;4.77;;;;;;;13.61;100.00;101632.94;4993934;28;20481;-83
2023/09/14 06:18:09;;;;;;;8.30;5.67;;;;;;;13.53;100.00;101622.25;5004136;28;20481;-83
2023/09/14 06:20:39;;;;;;;9.60;5.63;;;;;;;13.64;100.00;101627.09;5014909;28;20456;-80
2023/09/14 06:23:09;;;;;;;7.53;5.53;;;;;;;13.67;100.00;101629.41;5017605;28;20456;-82
2023/09/14 06:25:38;;;;;;;11.23;5.30;;;;;;;13.67;100.00;101632.13;5022839;28;20438;-81
2023/09/14 06:28:08;;;;;;;9.13;4.83;;;;;;;13.79;100.00;101630.50;5005277;28;20477;-82
2023/09/14 06:30:37;;;;;;;9.33;4.40;;;;;;;13.89;100.00;101626.31;5003716;28;20454;-81
2023/09/14 06:33:11;;;;;;;11.47;4.30;;;;;;;13.93;100.00;101637.63;4999623;28;20888;-82
2023/09/14 06:35:41;;;;;;;7.70;5.10;;;;;;;13.91;100.00;101626.94;5008101;28;20427;-82
2023/09/14 06:38:12;;;;;;;5.37;4.00;;;;;;;14.07;100.00;101628.44;4999915;28;20455;-82
2023/09/14 06:40:41;;;;;;;9.53;4.60;;;;;;;14.11;100.00;101635.16;5000601;28;20488;-82
2023/09/14 06:43:11;;;;;;;7.93;4.60;;;;;;;14.19;100.00;101637.66;4995277;28;20488;-83
2023/09/14 06:45:41;;;;;;;6.30;4.10;;;;;;;14.34;99.91;101646.47;4998200;28;20442;-82
2023/09/14 06:48:11;;;;;;;8.10;4.73;;;;;;;14.28;100.00;101639.13;4999827;28;20468;-82
2023/09/14 06:50:41;;;;;;;5.80;4.37;;;;;;;14.32;98.65;101634.13;5004229;28;20476;-82
2023/09/14 06:53:11;;;;;;;9.47;4.97;;;;;;;14.21;98.65;101632.84;5020220;28;20452;-81
2023/09/14 06:55:40;;;;;;;4.90;4.40;;;;;;;14.49;99.92;101638.13;5012984;28;20464;-81
2023/09/14 06:58:10;;;;;;;6.80;5.13;;;;;;;14.55;99.35;101642.75;5012459;28;20448;-82
2023/09/14 07:00:40;;;;;;;6.53;5.60;;;;;;;14.73;98.57;101639.38;5010436;28;20446;-81
2023/09/14 07:03:11;;;;;;;8.03;4.70;;;;;;;14.95;97.30;101640.81;5014736;28;20420;-82
2023/09/14 07:05:41;;;;;;;7.13;4.60;;;;;;;15.05;93.84;101643.09;5004032;28;20821;-82
2023/09/14 07:08:11;;;;;;;9.33;4.27;;;;;;;15.02;94.18;101648.97;4995501;28;20512;-81
2023/09/14 07:10:40;;;;;;;5.67;4.03;;;;;;;15.08;93.83;101654.41;5000503;28;20489;-81
2023/09/14 07:13:10;;;;;;;7.70;4.90;;;;;;;15.02;92.14;101659.88;4998720;28;20447;-82
2023/09/14 07:15:39;;;;;;;9.43;5.63;;;;;;;15.04;93.56;101653.16;4991390;28;20450;-82
2023/09/14 07:18:11;;;;;;;7.70;5.27;;;;;;;15.21;94.42;101668.00;5001305;28;20431;-83
2023/09/14 07:20:40;;;;;;;12.40;5.07;;;;;;;15.23;93.55;101674.09;5012523;28;20799;-81
2023/09/14 07:23:09;;;;;;;10.77;6.13;;;;;;;15.55;91.78;101666.03;5023285;28;20477;-82
2023/09/14 07:25:39;;;;;;;5.83;4.27;;;;;;;15.62;89.81;101669.56;5003578;28;20469;-81
2023/09/14 07:28:08;;;;;;;5.07;4.33;;;;;;;15.73;89.42;101671.63;5013603;28;20455;-81
2023/09/14 07:30:38;;;;;;;5.53;4.03;;;;;;;15.92;88.99;101676.16;5020604;28;20413;-80
2023/09/14 07:33:08;;;;;;;5.53;3.90;;;;;;;15.90;87.53;101680.97;5003965;28;20445;-81
2023/09/14 07:35:39;;;;;;;7.23;4.20;;;;;;;16.03;86.29;101680.06;4999596;28;20896;-82
2023/09/14 07:38:12;;;;;;;12.13;4.50;;;;;;;16.03;86.85;101689.09;4994429;28;20477;-80
2023/09/14 07:40:43;;;;;;;10.27;4.70;;;;;;;16.26;86.21;101687.69;5010884;28;20445;-81
2023/09/14 07:43:12;;;;;;;8.70;6.70;;;;;;;16.40;85.20;101692.00;5010490;28;20417;-81
2023/09/14 07:45:43;;;;;;;7.23;4.17;;;;;;;16.50;81.73;101697.81;5013535;28;20441;-81
2023/09/14 07:48:13;;;;;;;11.70;4.80;;;;;;;16.55;82.74;101694.44;5018696;28;20453;-82
2023/09/14 07:50:43;;;;;;;9.13;4.23;;;;;;;16.71;81.75;101700.19;5005962;28;20415;-82
2023/09/14 07:53:19;;;;;;;9.63;5.63;;;;;;;16.71;82.14;101700.19;4999991;28;20997;-81
2023/09/14 07:55:53;;;;;;;3.80;2.97;;;;;;;16.81;78.63;101708.72;4996657;28;20421;-82
2023/09/14 07:58:23;;;;;;;3.90;2.60;;;;;;;16.76;78.36;101705.81;4997964;28;20441;-81
2023/09/14 08:00:52;;;;;;;7.73;3.83;;;;;;;16.86;79.64;101706.16;4997525;28;20445;-82
2023/09/14 08:03:23;;;;;;;9.43;4.70;;;;;;;16.93;78.58;101714.31;4988696;28;20772;-82
2023/09/14 08:05:54;;;;;;;5.00;2.80;;;;;;;17.00;77.18;101714.22;5001962;28;20457;-81
2023/09/14 08:08:23;;;;;;;4.63;3.70;;;;;;;17.21;75.55;101708.34;5001810;28;20489;-80
2023/09/14 08:10:55;;;;;;;6.10;3.23;;;;;;;17.22;75.03;101712.75;5015250;28;20411;-80
2023/09/14 08:13:25;;;;;;;10.43;3.47;;;;;;;17.18;74.76;101714.28;5017897;28;20448;-80
2023/09/14 08:15:54;;;;;;;3.97;2.33;;;;;;;17.25;74.24;101713.13;5023268;28;20406;-81
2023/09/14 08:18:24;;;;;;;4.30;2.90;;;;;;;17.45;75.57;101715.66;5027583;28;20459;-82
2023/09/14 08:20:57;;;;;;;6.17;2.80;;;;;;;17.45;73.64;101712.94;5004977;28;20508;-82
2023/09/14 08:23:29;;;;;;;6.70;3.10;;;;;;;17.39;71.87;101720.16;5008546;28;20453;-81
2023/09/14 08:25:58;;;;;;;5.50;3.00;;;;;;;17.62;71.43;101727.69;5000382;28;20473;-80
2023/09/14 08:28:28;;;;;;;8.73;3.50;;;;;;;17.68;70.94;101726.78;5000350;28;20441;-80
2023/09/14 08:30:58;;;;;;;5.83;2.83;;;;;;;17.64;70.63;101725.56;5003103;28;20424;-82
2023/09/14 08:33:28;;;;;;;4.20;2.13;;;;;;;17.60;69.82;101718.91;4996484;28;20466;-82
2023/09/14 08:35:59;;;;;;;5.17;2.57;;;;;;;17.69;69.68;101717.50;5023307;28;20966;-83
2023/09/14 08:38:28;;;;;;;4.03;2.47;;;;;;;17.92;70.01;101724.16;5004625;28;20435;-81
2023/09/14 08:41:08;;;;;;;5.60;2.90;;;;;;;17.74;68.42;101725.88;5012155;28;20443;-80
2023/09/14 08:43:39;;;;;;;3.90;2.60;;;;;;;17.79;68.27;101730.66;5010356;28;20420;-80
2023/09/14 08:46:11;;;;;;;7.30;2.90;;;;;;;17.64;69.10;101720.09;5011035;28;20496;-80
2023/09/14 08:48:45;;;;;;;5.17;2.90;;;;;;;17.64;69.33;101720.09;5003369;28;20484;-80
2023/09/14 08:51:17;;;;;;;8.30;3.33;;;;;;;17.65;69.15;101732.72;5013868;28;20405;-80
2023/09/14 08:53:46;;;;;;;8.17;3.37;;;;;;;17.98;68.19;101731.47;5011334;28;20430;-80
2023/09/14 08:56:17;;;;;;;6.00;2.80;;;;;;;18.35;66.60;101733.03;5014372;28;20441;-80
2023/09/14 08:58:49;;;;;;;6.17;3.50;;;;;;;18.66;66.07;101738.31;5001897;28;20417;-82
2023/09/14 09:01:18;;;;;;;5.27;2.97;;;;;;;18.84;65.29;101728.31;5015933;28;20444;-80
2023/09/14 09:03:48;;;;;;;6.17;3.40;;;;;;;19.12;64.31;101736.69;5014940;28;20446;-80
2023/09/14 09:06:20;;;;;;;7.27;4.90;;;;;;;19.14;63.85;101737.28;5012685;28;20460;-81
2023/09/14 09:08:49;;;;;;;11.40;2.93;;;;;;;19.25;62.82;101736.44;5015642;28;20467;-82
2023/09/14 09:11:19;;;;;;;7.47;2.87;;;;;;;18.96;62.58;101743.72;5024424;28;20429;-83
2023/09/14 09:13:49;;;;;;;4.23;2.60;;;;;;;18.81;61.80;101737.00;5001014;28;20560;-83
2023/09/14 09:16:18;;;;;;;3.40;1.90;;;;;;;18.41;63.88;101740.34;4999359;28;20441;-83
2023/09/14 09:19:05;;;;;;;5.80;3.33;;;;;;;18.31;63.62;101729.09;5005037;28;20441;-82
2023/09/14 09:21:42;;;;;;;5.33;2.90;;;;;;;18.44;64.09;101733.56;4988462;28;20525;-82
2023/09/14 09:24:15;;;;;;;8.80;3.30;;;;;;;18.87;62.40;101730.59;4988505;28;20934;-82
2023/09/14 09:26:45;;;;;;;5.73;2.17;;;;;;;18.93;60.90;101737.84;4999288;28;20460;-82
2023/09/14 09:29:26;;;;;;;8.77;2.80;;;;;;;18.99;61.49;101739.66;5024020;28;20765;-83
2023/09/14 09:31:55;;;;;;;5.20;3.30;;;;;;;18.89;62.06;101737.50;5010430;28;20404;-82
2023/09/14 09:34:28;;;;;;;5.07;3.40;;;;;;;19.07;62.98;101739.31;4995701;28;20428;-82
2023/09/14 09:36:59;;;;;;;7.00;3.43;;;;;;;19.35;60.78;101753.16;5003639;28;20478;-82
2023/09/14 09:39:29;;;;;;;5.07;2.50;;;;;;;19.24;59.19;101740.25;4993298;28;20420;-81
2023/09/14 09:41:58;;;;;;;4.77;2.03;;;;;;;18.75;60.80;101746.19;5008705;28;20478;-81
2023/09/14 09:44:28;;;;;;;4.90;2.83;;;;;;;18.94;60.24;101743.09;5005677;28;20447;-81
2023/09/14 09:46:58;;;;;;;6.13;2.83;;;;;;;19.02;59.55;101744.69;4997303;28;20524;-81
2023/09/14 09:49:31;;;;;;;12.50;3.03;;;;;;;19.05;58.88;101744.19;5004685;28;20454;-81
2023/09/14 09:52:02;;;;;;;4.53;2.40;;;;;;;19.13;58.61;101743.84;5011414;28;20447;-81
2023/09/14 09:54:33;;;;;;;6.20;3.43;;;;;;;19.01;58.74;101743.00;5008163;28;20418;-83
2023/09/14 09:57:04;;;;;;;3.87;2.47;;;;;;;19.41;58.79;101749.44;5017189;28;20420;-81
2023/09/14 09:59:36;;;;;;;4.73;2.23;;;;;;;19.32;58.02;101748.13;5009503;28;20416;-80
2023/09/14 10:02:07;;;;;;;3.70;2.20;;;;;;;19.46;57.62;101746.81;5026025;28;20409;-82
2023/09/14 10:04:39;;;;;;;6.57;3.20;;;;;;;19.77;56.91;101747.50;5014475;28;20405;-82
2023/09/14 10:07:10;;;;;;;3.90;2.17;;;;;;;19.87;57.39;101748.56;5034352;28;20569;-83
2023/09/14 10:09:39;;;;;;;9.40;6.00;;;;;;;20.01;56.83;101745.53;5004464;28;20424;-82
2023/09/14 10:12:09;;;;;;;3.40;2.23;;;;;;;19.80;54.91;101742.34;5006919;28;20439;-83
2023/09/14 10:14:41;;;;;;;4.37;2.57;;;;;;;20.28;55.42;101749.38;5008706;28;20430;-82
2023/09/14 10:17:18;;;;;;;4.07;2.87;;;;;;;20.54;54.02;101745.19;5019930;28;20428;-81
2023/09/14 10:19:48;;;;;;;6.20;4.50;;;;;;;20.58;54.92;101736.19;5013046;28;20454;-82
2023/09/14 10:22:21;;;;;;;4.30;2.30;;;;;;;20.81;53.34;101740.75;5016359;28;20415;-81
2023/09/14 10:24:51;;;;;;;4.40;2.10;;;;;;;20.41;52.13;101748.25;5006424;28;20445;-81
2023/09/14 10:27:21;;;;;;;4.27;1.83;;;;;;;20.11;53.81;101743.81;5020640;28;20439;-81
2023/09/14 10:29:52;;;;;;;4.63;1.97;;;;;;;19.80;53.72;101744.28;5009847;28;20462;-81
2023/09/14 10:32:24;;;;;;;3.00;1.90;;;;;;;20.09;53.78;101740.47;5006754;28;20397;-81
2023/09/14 10:34:56;;;;;;;3.10;1.50;;;;;;;19.84;54.40;101749.06;5035246;28;20513;-81
2023/09/14 10:37:37;;;;;;;4.70;2.47;;;;;;;19.97;53.34;101747.94;5013522;28;20520;-82
2023/09/14 10:40:09;;;;;;;2.43;1.93;;;;;;;20.25;51.93;101747.09;5014017;28;20440;-81
2023/09/14 10:42:40;;;;;;;8.63;3.57;;;;;;;19.93;53.09;101744.00;5010596;28;20421;-81
2023/09/14 10:45:11;;;;;;;3.03;2.00;;;;;;;19.91;52.15;101746.97;5008211;28;20416;-81
2023/09/14 10:47:45;;;;;;;2.80;2.10;;;;;;;19.98;52.23;101735.03;5009421;28;20481;-83
2023/09/14 10:50:16;;;;;;;7.30;2.43;;;;;;;19.71;52.99;101751.22;5008503;28;20439;-82
2023/09/14 10:52:47;;;;;;;5.50;3.50;;;;;;;19.35;54.36;101746.81;5006718;28;20405;-82
2023/09/14 10:55:16;;;;;;;3.97;2.60;;;;;;;19.18;54.75;101746.69;5003406;28;20504;-81
2023/09/14 10:57:46;;;;;;;3.03;1.83;;;;;;;19.15;55.80;101735.38;4995229;28;20452;-82
2023/09/14 11:00:34;;;;;;;3.10;1.90;;;;;;;19.19;55.94;101742.88;5009989;28;20995;-81
2023/09/14 11:03:07;;;;;;;2.60;1.80;;;;;;;19.41;54.91;101743.94;5017055;28;20997;-81
2023/09/14 11:05:53;;;;;;;3.63;2.43;;;;;;;19.71;54.19;101737.47;5003985;28;20431;-82
2023/09/14 11:08:50;;;;;;;4.13;1.40;;;;;;;20.07;53.01;101745.38;5002098;28;20447;-82
2023/09/14 11:11:39;;;;;;;2.33;1.80;;;;;;;19.79;54.38;101731.63;5021920;28;20449;-82
2023/09/14 11:14:13;;;;;;;9.70;2.30;;;;;;;19.60;54.33;101727.38;5014453;28;20404;-82
2023/09/14 11:16:47;;;;;;;3.17;2.20;;;;;;;19.34;54.69;101732.25;5001141;28;20473;-81
2023/09/14 11:19:46;;;;;;;6.47;1.90;;;;;;;19.11;54.64;101735.03;5005843;28;20509;-82
2023/09/14 11:22:27;;;;;;;2.63;2.30;;;;;;;19.03;54.54;101727.13;5003256;28;20443;-82
2023/09/14 11:25:00;;;;;;;6.20;1.90;;;;;;;19.09;53.77;101720.69;5003735;28;20489;-82
2023/09/14 11:27:40;;;;;;;4.10;2.43;;;;;;;19.06;54.47;101722.03;5011177;28;20830;-82
2023/09/14 11:30:16;;;;;;;2.87;2.20;;;;;;;19.52;53.57;101720.31;4998091;28;20439;-82
2023/09/14 11:32:49;;;;;;;3.20;2.03;;;;;;;19.66;52.00;101723.63;4996871;28;20441;-82
2023/09/14 11:35:34;;;;;;;4.10;1.80;;;;;;;19.81;51.50;101719.31;4995642;28;20420;-82
2023/09/14 11:38:15;;;;;;;3.90;1.93;;;;;;;19.85;51.27;101709.50;5009043;28;20565;-80
2023/09/14 11:40:48;;;;;;;6.70;2.27;;;;;;;19.89;51.13;101709.88;4999747;28;20428;-81
2023/09/14 11:43:26;;;;;;;3.60;1.80;;;;;;;19.74;50.81;101718.63;5005475;28;20859;-82
2023/09/14 11:46:14;;;;;;;2.60;1.80;;;;;;;19.85;49.97;101716.91;4998203;28;21018;-82
2023/09/14 11:48:53;;;;;;;3.13;2.00;;;;;;;19.86;48.74;101711.16;5002196;28;20624;-82