Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:30;;;;;;;0.98;0.82;;;18.30;99.90;;;;;;5057420;28;20590;-63
2022/06/27 00:02:55;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5075271;28;20195;-63
2022/06/27 00:05:21;;;;;;;0.88;0.75;;;18.30;99.90;;;;;;5057430;28;20179;-63
2022/06/27 00:07:47;;;;;;;0.75;0.68;;;18.30;99.90;;;;;;5075115;28;20217;-63
2022/06/27 00:10:13;;;;;;;0.88;0.60;;;18.30;99.90;;;;;;5057591;28;20185;-63
2022/06/27 00:12:40;;;;;;;0.95;0.80;;;18.30;99.90;;;;;;5057351;28;20171;-63
2022/06/27 00:15:08;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5074944;28;20651;-63
2022/06/27 00:17:34;;;;;;;0.93;0.70;;;18.30;99.90;;;;;;5074976;28;20171;-63
2022/06/27 00:19:59;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5057079;28;20175;-63
2022/06/27 00:22:26;;;;;;;0.68;0.63;;;18.20;99.90;;;;;;5075116;28;20555;-63
2022/06/27 00:24:52;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5075058;28;20184;-63
2022/06/27 00:27:18;;;;;;;1.45;1.30;;;18.20;99.90;;;;;;5057127;28;20685;-63
2022/06/27 00:29:43;;;;;;;1.45;0.80;;;18.20;99.90;;;;;;5075065;28;20582;-62
2022/06/27 00:32:09;;;;;;;0.77;0.73;;;18.20;99.90;;;;;;5074711;28;20182;-63
2022/06/27 00:34:36;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5056725;28;20281;-63
2022/06/27 00:37:02;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5074608;28;20177;-63
2022/06/27 00:39:28;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5056855;28;20647;-63
2022/06/27 00:41:54;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;5074677;28;20179;-63
2022/06/27 00:44:36;;;;;;;1.58;0.98;;;18.10;99.90;;;;;;5074579;28;20170;-63
2022/06/27 00:47:04;;;;;;;0.82;0.57;;;18.10;99.90;;;;;;5074353;28;20507;-63
2022/06/27 00:49:31;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;5074504;28;20171;-58
2022/06/27 00:51:56;;;;;;;0.93;0.80;;;18.10;99.90;;;;;;5074502;28;20179;-63
2022/06/27 00:54:23;;;;;;;0.88;0.70;;;18.10;99.90;;;;;;5074285;28;20679;-63
2022/06/27 00:56:51;;;;;;;1.25;0.80;;;18.10;99.90;;;;;;5074374;28;20166;-63
2022/06/27 00:59:18;;;;;;;1.00;0.80;;;18.00;99.90;;;;;;5073402;28;20265;-63
2022/06/27 01:01:44;;;;;;;0.80;0.68;;;18.00;99.90;;;;;;5056088;28;20186;-62
2022/06/27 01:04:10;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5074118;28;20227;-63
2022/06/27 01:06:35;;;;;;;1.08;0.80;;;18.00;99.90;;;;;;5074212;28;20250;-63
2022/06/27 01:09:02;;;;;;;0.82;0.68;;;18.00;99.90;;;;;;5056316;28;20721;-63
2022/06/27 01:11:28;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5056362;28;20174;-63
2022/06/27 01:13:54;;;;;;;2.33;0.98;;;17.90;99.90;;;;;;5055969;28;20229;-63
2022/06/27 01:16:20;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5056106;28;20189;-63
2022/06/27 01:18:46;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5073940;28;20182;-63
2022/06/27 01:21:21;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;5073917;28;20169;-63
2022/06/27 01:23:47;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5073817;28;20258;-63
2022/06/27 01:26:13;;;;;;;0.77;0.70;;;17.70;99.90;;;;;;5073737;28;20174;-63
2022/06/27 01:28:39;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5073447;28;20167;-63
2022/06/27 01:31:04;;;;;;;1.67;0.80;;;17.70;99.90;;;;;;5055742;28;20214;-63
2022/06/27 01:33:31;;;;;;;1.48;0.85;;;17.60;99.90;;;;;;5073425;28;20682;-63
2022/06/27 01:38:41;;;;;;;0.88;0.88;;;17.50;99.90;;;;;;5073812;28;20254;-63
2022/06/27 01:41:07;;;;;;;1.70;0.80;;;17.40;99.90;;;;;;5073369;28;20198;-58
2022/06/27 01:43:33;;;;;;;0.93;0.70;;;17.40;99.90;;;;;;5073384;28;20181;-63
2022/06/27 01:45:59;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5073610;28;20206;-63
2022/06/27 01:48:25;;;;;;;0.90;0.80;;;17.10;99.90;;;;;;5073389;28;20225;-63
2022/06/27 01:50:55;;;;;;;1.17;0.85;;;17.10;99.90;;;;;;5073398;28;20171;-64
2022/06/27 01:53:22;;;;;;;0.88;0.85;;;17.00;99.90;;;;;;5073409;28;20198;-63
2022/06/27 01:55:48;;;;;;;1.25;0.88;;;17.00;99.90;;;;;;5073146;28;20640;-63
2022/06/27 01:58:13;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5055669;28;20170;-63
2022/06/27 02:00:39;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;5073036;28;20300;-63
2022/06/27 02:03:06;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5073198;28;20257;-63
2022/06/27 02:05:32;;;;;;;2.17;1.17;;;16.90;99.90;;;;;;5073279;28;20166;-63
2022/06/27 02:07:59;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5073200;28;20539;-63
2022/06/27 02:10:25;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5072857;28;20190;-63
2022/06/27 02:12:51;;;;;;;1.33;1.00;;;16.80;99.90;;;;;;5055233;28;20166;-63
2022/06/27 02:15:17;;;;;;;1.02;0.90;;;16.70;99.90;;;;;;5073118;28;20305;-63
2022/06/27 02:17:43;;;;;;;1.23;0.93;;;16.70;99.90;;;;;;5073155;28;20610;-63
2022/06/27 02:20:09;;;;;;;1.40;0.80;;;16.60;99.90;;;;;;5073063;28;20171;-63
2022/06/27 02:22:35;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5055202;28;20536;-64
2022/06/27 02:25:00;;;;;;;0.98;0.82;;;16.60;99.90;;;;;;5072945;28;20179;-63
2022/06/27 02:27:29;;;;;;;1.10;0.85;;;16.60;99.90;;;;;;5072903;28;20182;-63
2022/06/27 02:29:55;;;;;;;0.98;0.80;;;16.60;99.90;;;;;;5055030;28;20199;-63
2022/06/27 02:32:21;;;;;;;1.10;0.90;;;16.60;99.90;;;;;;5073053;28;20186;-63
2022/06/27 02:34:49;;;;;;;1.08;0.98;;;16.60;99.90;;;;;;5038421;28;20222;-64
2022/06/27 02:37:15;;;;;;;1.30;1.00;;;16.60;99.90;;;;;;5072838;28;20194;-63
2022/06/27 02:39:43;;;;;;;1.20;0.82;;;16.60;99.90;;;;;;5073256;28;20619;-63
2022/06/27 02:42:10;;;;;;;1.67;1.08;;;16.60;99.90;;;;;;5073035;28;20190;-63
2022/06/27 02:44:37;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;5072884;28;20202;-64
2022/06/27 02:47:03;;;;;;;1.20;1.02;;;16.70;99.90;;;;;;5072736;28;20183;-65
2022/06/27 02:49:29;;;;;;;1.63;1.05;;;16.70;99.90;;;;;;5054930;28;20650;-63
2022/06/27 02:52:13;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5072947;28;20170;-62
2022/06/27 02:54:48;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5072622;28;20207;-63
2022/06/27 02:57:38;;;;;;;1.08;0.90;;;16.60;99.90;;;;;;5072737;28;20181;-63
2022/06/27 03:00:07;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;5072723;28;20570;-64
2022/06/27 03:02:35;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5072517;28;20504;-64
2022/06/27 03:05:01;;;;;;;1.23;1.02;;;16.70;99.90;;;;;;5072769;28;20223;-64
2022/06/27 03:07:27;;;;;;;1.27;0.95;;;16.70;99.90;;;;;;5072684;28;20202;-63
2022/06/27 03:09:53;;;;;;;1.27;1.00;;;16.60;99.90;;;;;;5072646;28;20212;-64
2022/06/27 03:12:18;;;;;;;1.63;1.05;;;16.60;99.90;;;;;;5072649;28;20183;-61
2022/06/27 03:14:44;;;;;;;1.02;0.93;;;16.60;99.90;;;;;;5054692;28;20207;-63
2022/06/27 03:17:10;;;;;;;0.85;0.77;;;16.50;99.90;;;;;;5072439;28;20171;-63
2022/06/27 03:19:35;;;;;;;1.40;1.23;;;16.50;99.90;;;;;;5054918;28;20266;-63
2022/06/27 03:22:01;;;;;;;1.50;0.90;;;16.50;99.90;;;;;;5072709;28;20206;-64
2022/06/27 03:24:27;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5057330;28;20182;-63
2022/06/27 03:26:52;;;;;;;1.42;0.95;;;16.40;99.90;;;;;;5075976;28;20179;-63
2022/06/27 03:29:18;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5075951;28;20193;-61
2022/06/27 03:31:44;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5057926;28;20252;-63
2022/06/27 03:34:11;;;;;;;1.05;0.90;;;16.40;99.90;;;;;;5075843;28;20214;-63
2022/06/27 03:36:38;;;;;;;1.15;0.95;;;16.50;99.90;;;;;;5058138;28;20257;-64
2022/06/27 03:39:04;;;;;;;1.35;1.05;;;16.40;99.90;;;;;;5075914;28;20263;-63
2022/06/27 03:41:29;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5057806;28;20171;-64
2022/06/27 03:43:55;;;;;;;1.17;1.05;;;16.40;99.90;;;;;;5057947;28;20175;-63
2022/06/27 03:46:21;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5075636;28;20178;-63
2022/06/27 03:51:30;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5075872;28;20782;-61
2022/06/27 03:53:56;;;;;;;1.02;0.93;;;16.50;99.90;;;;;;5075382;28;20305;-63
2022/06/27 03:56:22;;;;;;;1.05;1.00;;;16.60;99.90;;;;;;5075589;28;20240;-64
2022/06/27 03:58:47;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5057404;28;20175;-64
2022/06/27 04:01:13;;;;;;;1.30;1.02;;;16.60;99.90;;;;;;5057626;28;20536;-63
2022/06/27 04:03:39;;;;;;;0.82;0.82;;;16.50;99.90;;;;;;5075502;28;20185;-64
2022/06/27 04:06:04;;;;;;;1.60;1.10;;;16.60;99.90;;;;;;5057482;28;20260;-63
2022/06/27 04:08:30;;;;;;;1.38;1.00;;;16.60;99.90;;;;;;5075245;28;20194;-58
2022/06/27 04:10:56;;;;;;;1.08;1.00;;;16.60;99.90;;;;;;5057474;28;20193;-63
2022/06/27 04:13:22;;;;;;;1.55;1.25;;;16.60;99.90;;;;;;5057267;28;20308;-64
2022/06/27 04:15:48;;;;;;;1.10;0.93;;;16.60;99.90;;;;;;5075307;28;20175;-64
2022/06/27 04:18:13;;;;;;;1.13;1.02;;;16.50;99.90;;;;;;5057391;28;20175;-63
2022/06/27 04:20:42;;;;;;;1.33;1.17;;;16.40;99.90;;;;;;5075174;28;20178;-63
2022/06/27 04:23:08;;;;;;;1.50;0.82;;;16.40;99.90;;;;;;5075075;28;20530;-63
2022/06/27 04:25:34;;;;;;;2.22;1.13;;;16.40;99.90;;;;;;5074967;28;20178;-60
2022/06/27 04:27:59;;;;;;;1.88;1.27;;;16.40;99.90;;;;;;5074838;28;20171;-63
2022/06/27 04:30:25;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5056964;28;20239;-63
2022/06/27 04:32:51;;;;;;;1.27;1.15;;;16.30;99.90;;;;;;5074916;28;20185;-63
2022/06/27 04:35:17;;;;;;;1.08;0.93;;;16.30;99.90;;;;;;5056418;28;20214;-63
2022/06/27 04:37:44;;;;;;;1.23;1.05;;;16.30;99.90;;;;;;5056303;28;20648;-63
2022/06/27 04:40:13;;;;;;;1.20;1.00;;;16.30;99.90;;;;;;5074282;28;20263;-62
2022/06/27 04:42:42;;;;;;;1.23;0.80;;;16.30;99.90;;;;;;5071768;28;20167;-62
2022/06/27 04:45:09;;;;;;;1.15;1.00;;;16.30;99.90;;;;;;5055150;28;20208;-64
2022/06/27 04:47:38;;;;;;;1.35;0.90;;;16.30;99.90;;;;;;5056355;28;20190;-62
2022/06/27 04:50:05;;;;;;;1.42;1.20;;;16.40;99.90;;;;;;5074453;28;20166;-63
2022/06/27 04:52:31;;;;;;;1.05;0.93;;;16.40;99.90;;;;;;5056685;28;20228;-63
2022/06/27 04:54:59;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5074184;28;20211;-63
2022/06/27 04:57:25;;;;;;;1.52;0.95;;;16.50;99.90;;;;;;5074139;28;20205;-63
2022/06/27 04:59:51;;;;;;;0.88;0.85;;;16.50;99.90;;;;;;5074354;28;20179;-57
2022/06/27 05:02:16;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5074365;28;20183;-59
2022/06/27 05:04:42;;;;;;;0.98;0.80;;;16.40;99.90;;;;;;5073978;28;20213;-60
2022/06/27 05:07:07;;;;;;;1.08;0.98;;;16.40;99.90;;;;;;5056410;28;20182;-60
2022/06/27 05:09:33;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5073981;28;20270;-59
2022/06/27 05:11:59;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5074291;28;20175;-58
2022/06/27 05:14:24;;;;;;;0.95;0.85;;;16.60;99.90;;;;;;5056032;28;20206;-59
2022/06/27 05:16:50;;;;;;;2.08;1.08;;;16.70;99.90;;;;;;5073984;28;20174;-59
2022/06/27 05:19:16;;;;;;;1.55;1.15;;;16.70;99.90;;;;;;5073907;28;20253;-60
2022/06/27 05:21:42;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5073773;28;20632;-60
2022/06/27 05:24:08;;;;;;;3.05;1.17;;;16.90;99.90;;;;;;5073715;28;20174;-59
2022/06/27 05:26:35;;;;;;;1.05;1.00;;;16.90;99.90;;;;;;5073901;28;20646;-59
2022/06/27 05:29:03;;;;;;;0.88;0.85;;;17.00;99.90;;;;;;5073853;28;20171;-59
2022/06/27 05:31:29;;;;;;;1.58;1.00;;;17.00;99.90;;;;;;5039420;28;20182;-60
2022/06/27 05:33:54;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5073346;28;20217;-60
2022/06/27 05:36:21;;;;;;;0.95;0.85;;;17.00;99.90;;;;;;5039161;28;20175;-60
2022/06/27 05:38:48;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5055764;28;20201;-55
2022/06/27 05:41:14;;;;;;;1.42;1.00;;;17.10;99.90;;;;;;5055951;28;20253;-60
2022/06/27 05:43:40;;;;;;;0.75;0.73;;;17.10;99.90;;;;;;5073624;28;20513;-59
2022/06/27 05:46:06;;;;;;;1.30;1.05;;;17.20;99.90;;;;;;5072895;28;20175;-60
2022/06/27 05:48:32;;;;;;;1.30;1.05;;;17.20;99.90;;;;;;5055730;28;20221;-60
2022/06/27 05:50:59;;;;;;;0.93;0.80;;;17.20;99.90;;;;;;5073312;28;20167;-60
2022/06/27 05:53:28;;;;;;;2.38;1.17;;;17.30;99.90;;;;;;5073131;28;20206;-59
2022/06/27 05:55:54;;;;;;;1.02;0.93;;;17.30;99.90;;;;;;5055524;28;20175;-60
2022/06/27 05:58:20;;;;;;;1.02;0.93;;;17.40;99.90;;;;;;5073414;28;20307;-60
2022/06/27 06:00:46;;;;;;;2.42;1.15;;;17.40;99.90;;;;;;5073422;28;20223;-59
2022/06/27 06:03:12;;;;;;;1.63;1.15;;;17.40;99.90;;;;;;5073298;28;20262;-59
2022/06/27 06:05:40;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;5073239;28;20580;-59
2022/06/27 06:08:06;;;;;;;1.40;1.15;;;17.40;99.90;;;;;;5072973;28;20304;-59
2022/06/27 06:10:33;;;;;;;1.40;0.90;;;17.40;99.90;;;;;;5073229;28;20183;-60
2022/06/27 06:13:01;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5055319;28;20283;-60
2022/06/27 06:15:29;;;;;;;1.42;0.90;;;17.40;99.90;;;;;;5073129;28;20210;-59
2022/06/27 06:17:55;;;;;;;2.47;0.95;;;17.50;99.90;;;;;;5055517;28;20639;-59
2022/06/27 06:20:22;;;;;;;1.17;1.08;;;17.40;99.90;;;;;;5072995;28;20571;-60
2022/06/27 06:22:48;;;;;;;1.35;1.10;;;17.40;99.90;;;;;;5038823;28;20526;-59
2022/06/27 06:25:13;;;;;;;0.88;0.70;;;17.40;99.90;;;;;;5072763;28;20179;-59
2022/06/27 06:27:40;;;;;;;1.55;1.00;;;17.30;99.90;;;;;;5072935;28;20257;-59
2022/06/27 06:30:07;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5072895;28;20194;-59
2022/06/27 06:32:34;;;;;;;1.13;1.00;;;17.40;99.90;;;;;;5072988;28;20648;-60
2022/06/27 06:35:00;;;;;;;1.48;0.90;;;17.50;99.90;;;;;;5055072;28;20214;-59
2022/06/27 06:37:27;;;;;;;1.42;1.05;;;17.60;99.90;;;;;;5055068;28;20170;-59
2022/06/27 06:39:54;;;;;;;1.58;1.10;;;17.60;99.90;;;;;;5055338;28;20181;-59
2022/06/27 06:42:19;;;;;;;1.52;1.20;;;17.60;99.90;;;;;;5055133;28;20658;-59
2022/06/27 06:44:46;;;;;;;1.75;1.17;;;17.70;99.90;;;;;;5072800;28;20269;-61
2022/06/27 06:47:12;;;;;;;1.23;1.05;;;17.70;99.90;;;;;;5054844;28;20170;-59
2022/06/27 06:49:39;;;;;;;1.42;1.00;;;17.70;99.90;;;;;;5054879;28;20580;-60
2022/06/27 06:52:06;;;;;;;1.38;1.20;;;17.80;99.90;;;;;;5072913;28;20186;-60
2022/06/27 06:54:32;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5072663;28;20260;-60
2022/06/27 06:56:58;;;;;;;2.17;1.98;;;18.00;99.90;;;;;;5055036;28;20669;-60
2022/06/27 06:59:24;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5057791;28;20185;-59
2022/06/27 07:01:50;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5076543;28;20257;-60
2022/06/27 07:04:19;;;;;;;1.90;1.00;;;18.00;99.90;;;;;;5058762;28;20604;-60
2022/06/27 07:06:46;;;;;;;1.30;1.00;;;18.10;99.90;;;;;;5058949;28;20171;-60
2022/06/27 07:09:13;;;;;;;0.75;0.68;;;18.20;99.90;;;;;;5076500;28;20269;-60
2022/06/27 07:11:40;;;;;;;1.13;0.77;;;18.20;99.90;;;;;;5076441;28;20182;-60
2022/06/27 07:14:06;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5076201;28;20198;-60
2022/06/27 07:16:32;;;;;;;1.45;1.00;;;18.30;99.90;;;;;;5076229;28;20175;-60
2022/06/27 07:19:03;;;;;;;2.20;1.10;;;18.30;99.90;;;;;;5058389;28;20178;-60
2022/06/27 07:21:31;;;;;;;1.85;1.10;;;18.30;99.90;;;;;;5076351;28;20178;-60
2022/06/27 07:23:57;;;;;;;1.33;1.00;;;18.30;99.90;;;;;;5058194;28;20639;-60
2022/06/27 07:26:23;;;;;;;1.23;1.00;;;18.20;99.90;;;;;;5058120;28;20224;-58
2022/06/27 07:28:51;;;;;;;1.23;1.00;;;18.30;99.90;;;;;;5058007;28;20616;-60
2022/06/27 07:31:18;;;;;;;1.63;1.10;;;18.30;99.90;;;;;;5076183;28;20190;-61
2022/06/27 07:33:46;;;;;;;1.10;0.88;;;18.30;99.90;;;;;;5075925;28;20232;-60
2022/06/27 07:36:15;;;;;;;0.98;0.88;;;18.40;99.90;;;;;;5075991;28;20178;-60
2022/06/27 07:38:46;;;;;;;2.47;0.93;;;18.50;99.90;;;;;;5075963;28;20537;-60
2022/06/27 07:41:15;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5075813;28;20167;-60
2022/06/27 07:43:43;;;;;;;1.42;0.80;;;18.50;99.90;;;;;;5075674;28;20303;-60
2022/06/27 07:46:10;;;;;;;0.82;0.82;;;18.40;99.90;;;;;;5075834;28;20706;-60
2022/06/27 07:48:37;;;;;;;1.38;1.27;;;18.40;99.90;;;;;;5057913;28;20183;-59
2022/06/27 07:51:03;;;;;;;1.98;1.10;;;18.50;99.90;;;;;;5075576;28;20550;-60
2022/06/27 07:53:29;;;;;;;1.95;1.10;;;18.50;99.90;;;;;;5057579;28;20734;-60
2022/06/27 07:56:01;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;5075819;28;20248;-60
2022/06/27 07:58:38;;;;;;;1.67;1.20;;;18.80;99.90;;;;;;5075360;28;20265;-60
2022/06/27 08:01:09;;;;;;;1.55;1.10;;;18.70;99.90;;;;;;5075647;28;20179;-60
2022/06/27 08:03:39;;;;;;;1.63;1.10;;;18.80;99.90;;;;;;5075630;28;20528;-59
2022/06/27 08:06:10;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5075434;28;20166;-60
2022/06/27 08:08:41;;;;;;;1.23;1.10;;;18.90;99.90;;;;;;5074688;28;20220;-59
2022/06/27 08:11:10;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5057615;28;20173;-60
2022/06/27 08:13:37;;;;;;;1.23;0.90;;;19.00;99.90;;;;;;5075567;28;20709;-59
2022/06/27 08:16:05;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5075346;28;20167;-60
2022/06/27 08:18:31;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;5075139;28;20217;-61
2022/06/27 08:20:59;;;;;;;1.63;1.02;;;18.90;99.90;;;;;;5075140;28;20559;-60
2022/06/27 08:23:25;;;;;;;1.83;0.80;;;18.90;99.90;;;;;;5056864;28;20221;-60
2022/06/27 08:25:51;;;;;;;0.93;0.85;;;19.00;99.90;;;;;;5075143;28;20223;-60
2022/06/27 08:28:17;;;;;;;1.50;1.23;;;19.00;99.90;;;;;;5057105;28;20269;-60
2022/06/27 08:30:44;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5056829;28;20747;-60
2022/06/27 08:33:12;;;;;;;2.10;0.88;;;19.00;99.90;;;;;;5074778;28;20224;-60
2022/06/27 08:35:39;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5057238;28;20642;-60
2022/06/27 08:38:05;;;;;;;0.98;0.70;;;18.80;99.90;;;;;;5074641;28;20170;-60
2022/06/27 08:40:32;;;;;;;1.38;1.00;;;18.90;99.90;;;;;;5057121;28;20178;-60
2022/06/27 08:42:58;;;;;;;0.75;0.65;;;18.90;99.90;;;;;;5074777;28;20248;-60
2022/06/27 08:45:25;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5074741;28;20281;-60
2022/06/27 08:47:58;;;;;;;0.68;0.65;;;18.80;99.90;;;;;;5056736;28;20182;-60
2022/06/27 08:50:24;;;;;;;0.98;0.90;;;18.80;99.90;;;;;;5074399;28;20686;-60
2022/06/27 08:52:51;;;;;;;0.88;0.80;;;18.80;99.90;;;;;;5074612;28;20199;-60
2022/06/27 08:55:17;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5056688;28;20283;-60
2022/06/27 08:57:45;;;;;;;0.65;0.60;;;18.80;99.90;;;;;;5074623;28;20179;-60
2022/06/27 09:00:12;;;;;;;2.42;0.90;;;18.80;99.90;;;;;;5056540;28;20662;-60
2022/06/27 09:02:42;;;;;;;2.08;0.85;;;18.80;99.90;;;;;;5056293;28;20709;-60
2022/06/27 09:05:22;;;;;;;1.08;0.80;;;18.80;99.90;;;;;;5073999;28;20182;-61
2022/06/27 09:07:56;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5074239;28;20599;-60
2022/06/27 09:10:30;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5074184;28;20161;-60
2022/06/27 09:13:06;;;;;;;1.23;1.10;;;18.70;99.90;;;;;;5074053;28;20167;-60
2022/06/27 09:15:38;;;;;;;0.95;0.95;;;18.80;99.90;;;;;;5073789;28;20210;-60
2022/06/27 09:18:06;;;;;;;1.05;0.85;;;18.70;99.90;;;;;;5074069;28;20262;-60
2022/06/27 09:20:55;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5073166;28;20199;-60
2022/06/27 09:23:43;;;;;;;1.23;1.00;;;18.70;99.90;;;;;;5073842;28;20651;-60
2022/06/27 09:26:21;;;;;;;1.75;0.80;;;18.70;99.90;;;;;;5056407;28;20206;-60
2022/06/27 09:28:51;;;;;;;1.05;0.88;;;18.80;99.90;;;;;;5073900;28;20196;-60
2022/06/27 09:31:32;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5055856;28;20197;-60
2022/06/27 09:34:02;;;;;;;2.15;1.00;;;18.90;99.90;;;;;;5055560;28;20536;-61
2022/06/27 09:36:30;;;;;;;0.95;0.90;;;18.90;99.90;;;;;;5074067;28;20270;-60
2022/06/27 09:38:57;;;;;;;1.58;1.10;;;18.90;99.90;;;;;;5055763;28;20178;-60
2022/06/27 09:41:29;;;;;;;1.98;1.30;;;19.00;99.90;;;;;;5073718;28;20175;-60
2022/06/27 09:44:02;;;;;;;1.13;0.98;;;19.00;99.90;;;;;;5073757;28;20213;-60
2022/06/27 09:46:35;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5073532;28;20167;-60
2022/06/27 09:49:03;;;;;;;1.27;1.17;;;19.20;99.90;;;;;;5073442;28;20166;-60
2022/06/27 09:51:34;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;5073499;28;20179;-60
2022/06/27 09:54:08;;;;;;;1.55;1.00;;;19.30;99.90;;;;;;5073774;28;20204;-60
2022/06/27 09:56:39;;;;;;;1.65;1.20;;;19.40;99.90;;;;;;5073368;28;20562;-61
2022/06/27 09:59:09;;;;;;;1.33;1.00;;;19.50;99.90;;;;;;5055371;28;20175;-60
2022/06/27 10:01:35;;;;;;;0.85;0.75;;;19.60;99.90;;;;;;5073503;28;20190;-58
2022/06/27 10:04:03;;;;;;;1.17;0.90;;;19.60;99.90;;;;;;5055651;28;20295;-60
2022/06/27 10:06:30;;;;;;;1.20;1.05;;;19.70;99.90;;;;;;5055764;28;20245;-60
2022/06/27 10:08:56;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5055587;28;20230;-60
2022/06/27 10:11:23;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5055344;28;20183;-60
2022/06/27 10:14:12;;;;;;;1.05;0.95;;;19.60;99.90;;;;;;5055294;28;20198;-61
2022/06/27 10:16:56;;;;;;;1.42;1.00;;;19.50;99.90;;;;;;5073266;28;20578;-60
2022/06/27 10:19:27;;;;;;;1.15;1.08;;;19.40;99.90;;;;;;5073008;28;20171;-60
2022/06/27 10:21:53;;;;;;;1.38;0.98;;;19.10;99.90;;;;;;5073175;28;20236;-60
2022/06/27 10:24:18;;;;;;;1.15;0.85;;;19.10;99.90;;;;;;5072865;28;20182;-60
2022/06/27 10:26:49;;;;;;;1.13;0.98;;;19.00;99.90;;;;;;5073358;28;20569;-60
2022/06/27 10:29:27;;;;;;;1.80;1.27;;;18.90;99.90;;;;;;5073038;28;20527;-60
2022/06/27 10:31:53;;;;;;;1.70;1.00;;;18.90;99.90;;;;;;5073527;28;20194;-60
2022/06/27 10:34:44;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5077039;28;20202;-60
2022/06/27 10:37:25;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5077078;28;20639;-60
2022/06/27 10:40:14;;;;;;;1.92;0.90;;;18.80;99.90;;;;;;5077034;28;20706;-60
2022/06/27 10:42:53;;;;;;;1.25;1.15;;;18.90;99.90;;;;;;5076837;28;20554;-60
2022/06/27 10:45:21;;;;;;;1.92;0.90;;;18.80;99.90;;;;;;5076780;28;20222;-60
2022/06/27 10:47:52;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5076940;28;20171;-57
2022/06/27 10:50:19;;;;;;;1.15;1.00;;;18.80;99.90;;;;;;5077124;28;20223;-60
2022/06/27 10:52:46;;;;;;;1.45;0.85;;;18.70;99.90;;;;;;5076690;28;20198;-60
2022/06/27 10:55:29;;;;;;;1.10;0.98;;;18.50;99.90;;;;;;5058725;28;20252;-60
2022/06/27 10:57:56;;;;;;;1.75;1.10;;;18.50;99.90;;;;;;5076767;28;20230;-61
2022/06/27 11:00:40;;;;;;;1.30;0.98;;;18.40;99.90;;;;;;5076841;28;20171;-60
2022/06/27 11:03:08;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;5076523;28;20175;-60
2022/06/27 11:05:54;;;;;;;1.35;0.98;;;18.80;99.90;;;;;;5076469;28;20190;-62
2022/06/27 11:08:23;;;;;;;0.95;0.80;;;18.90;99.90;;;;;;5076576;28;20170;-60
2022/06/27 11:10:50;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5076457;28;20559;-60
2022/06/27 11:13:35;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5058287;28;20179;-60
2022/06/27 11:16:01;;;;;;;0.95;0.82;;;18.80;99.90;;;;;;5076413;28;20213;-60
2022/06/27 11:18:27;;;;;;;1.15;0.95;;;18.90;99.90;;;;;;5076198;28;20186;-60
2022/06/27 11:20:58;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;5076379;28;20185;-60
2022/06/27 11:23:24;;;;;;;1.23;1.05;;;18.90;99.90;;;;;;5076260;28;20180;-60
2022/06/27 11:25:50;;;;;;;1.02;0.93;;;18.80;99.90;;;;;;5076183;28;20245;-60
2022/06/27 11:33:47;;;;;;;1.98;0.98;;;18.40;99.90;;;;;;5075930;28;20264;-59
2022/06/27 11:36:13;;;;;;;1.02;0.93;;;18.40;99.90;;;;;;5058230;28;20178;-60
2022/06/27 11:38:44;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5058127;28;20202;-60
2022/06/27 11:41:11;;;;;;;1.55;1.20;;;18.40;99.90;;;;;;5075914;28;20167;-60
2022/06/27 11:43:56;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5074793;28;20175;-60
2022/06/27 11:46:36;;;;;;;1.13;1.02;;;18.20;99.90;;;;;;5075848;28;20257;-61
2022/06/27 11:49:10;;;;;;;1.35;1.05;;;18.20;99.90;;;;;;5076035;28;20216;-60
2022/06/27 11:51:41;;;;;;;0.90;0.68;;;18.00;99.90;;;;;;5075557;28;20209;-60
2022/06/27 11:54:17;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5075749;28;20198;-60
2022/06/27 11:56:45;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5075780;28;20166;-60
2022/06/27 11:59:13;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5075459;28;20179;-59
2022/06/27 12:01:55;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5075463;28;20636;-60
2022/06/27 12:04:26;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5075364;28;20651;-60
2022/06/27 12:06:58;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5075642;28;20167;-60
2022/06/27 12:09:26;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5040926;28;20182;-60
2022/06/27 12:11:59;;;;;;;1.10;0.47;;;16.80;99.90;;;;;;5075413;28;20249;-61
2022/06/27 12:14:26;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075203;28;20226;-59
2022/06/27 12:16:54;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5075196;28;20187;-60
2022/06/27 12:19:20;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5075660;28;20256;-60
2022/06/27 12:21:47;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5075339;28;20184;-60
2022/06/27 12:24:14;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5075135;28;20189;-60
2022/06/27 12:26:39;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5074957;28;20255;-60
2022/06/27 12:29:06;;;;;;;0.57;0.50;;;16.50;99.90;;;;;;5074880;28;20278;-60
2022/06/27 12:31:33;;;;;;;0.40;0.38;;;16.50;99.90;;;;;;5075387;28;20655;-60
2022/06/27 12:33:59;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5074749;28;20675;-60
2022/06/27 12:36:24;;;;;;;0.77;0.52;;;16.40;99.90;;;;;;5074866;28;20233;-60
2022/06/27 12:38:50;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5056854;28;20186;-60
2022/06/27 12:41:16;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5074713;28;20190;-60
2022/06/27 12:43:43;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5056924;28;20624;-60
2022/06/27 12:46:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5074900;28;20520;-60
2022/06/27 12:48:37;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5074741;28;20182;-59
2022/06/27 12:51:04;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5074619;28;20185;-60
2022/06/27 12:53:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5056663;28;20185;-60
2022/06/27 12:55:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074388;28;20183;-60
2022/06/27 12:58:24;;;;;;;0.90;0.65;;;15.50;99.90;;;;;;5056707;28;20163;-59
2022/06/27 13:00:49;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5056384;28;20170;-60
2022/06/27 13:03:15;;;;;;;0.60;0.20;;;15.30;99.90;;;;;;5074447;28;20197;-60