Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:11;;;;;;;2.35;1.00;;;;;;;15.85;56.61;101105.50;20330547;29;20068;-84
2022/12/28 00:12:12;;;;;;;1.52;1.00;;;;;;;15.79;56.47;101079.97;20323315;29;20059;-84
2022/12/28 00:22:14;;;;;;;1.75;1.10;;;;;;;15.77;57.01;101052.41;20339546;29;20078;-84
2022/12/28 00:32:15;;;;;;;2.20;1.15;;;;;;;15.85;56.97;101041.06;20351483;29;20110;-83
2022/12/28 00:42:19;;;;;;;2.17;1.23;;;;;;;15.84;57.13;101022.38;20338038;29;20074;-84
2022/12/28 00:52:21;;;;;;;1.98;1.10;;;;;;;15.73;57.41;100980.31;20334575;29;20130;-83
2022/12/28 01:02:22;;;;;;;2.45;1.15;;;;;;;15.83;57.42;100970.53;20338564;29;20055;-84
2022/12/28 01:12:24;;;;;;;1.23;1.00;;;;;;;15.19;57.48;100857.41;20333347;28;20532;-81
2022/12/28 01:22:26;;;;;;;1.45;0.80;;;;;;;15.83;57.78;100907.94;20305539;29;20048;-81
2022/12/28 01:32:28;;;;;;;2.20;1.00;;;;;;;15.83;57.55;100881.09;20310593;29;20052;-81
2022/12/28 01:42:29;;;;;;;2.80;0.90;;;;;;;15.83;57.40;100854.25;20330503;29;20048;-81
2022/12/28 01:52:37;;;;;;;2.77;1.37;;;;;;;15.81;57.52;100825.69;20325080;29;20056;-82
2022/12/28 02:02:42;;;;;;;2.17;0.90;;;;;;;15.81;57.57;100814.13;20327334;29;20055;-81
2022/12/28 02:12:45;;;;;;;2.45;1.10;;;;;;;15.82;57.71;100799.72;20333040;29;20044;-81
2022/12/28 02:23:04;;;;;;;2.33;0.90;;;;;;;15.46;57.78;100740.00;20365065;29;20551;-81
2022/12/28 02:33:29;;;;;;;1.38;1.10;;;;;;;15.81;57.88;100771.16;20371522;29;20048;-81
2022/12/28 02:43:33;;;;;;;1.25;0.80;;;;;;;15.80;58.02;100748.81;20319242;28;20076;-81
2022/12/28 02:53:44;;;;;;;1.60;0.80;;;;;;;15.83;57.79;100709.28;20324857;29;20055;-81
2022/12/28 03:04:12;;;;;;;1.60;0.80;;;;;;;15.80;58.04;100675.50;20313434;28;20127;-81
2022/12/28 03:14:20;;;;;;;1.92;0.90;;;;;;;15.81;58.09;100669.16;20333299;29;20052;-81
2022/12/28 03:34:44;;;;;;;1.88;0.70;;;;;;;15.80;58.07;100638.75;20280286;29;20056;-82
2022/12/28 03:44:57;;;;;;;1.60;1.00;;;;;;;15.81;58.23;100636.94;20308803;29;20048;-82
2022/12/28 03:54:59;;;;;;;1.35;0.90;;;;;;;15.81;58.54;100600.22;20268931;29;20425;-83
2022/12/28 04:05:03;;;;;;;1.15;0.88;;;;;;;15.59;58.30;100549.34;20296374;29;20497;-83
2022/12/28 04:15:05;;;;;;;1.20;0.63;;;;;;;15.55;58.75;100555.94;20277724;29;20058;-84
2022/12/28 04:25:08;;;;;;;0.77;0.60;;;;;;;15.24;58.53;100470.84;20325898;28;20059;-83
2022/12/28 04:35:09;;;;;;;1.38;0.73;;;;;;;15.82;58.93;100558.13;20337464;29;20047;-83
2022/12/28 04:45:19;;;;;;;0.90;0.60;;;;;;;15.82;59.00;100552.75;20358360;29;20051;-83
2022/12/28 04:55:22;;;;;;;0.68;0.50;;;;;;;15.76;58.85;100532.66;20310739;29;20379;-83
2022/12/28 05:05:33;;;;;;;0.75;0.55;;;;;;;15.81;59.03;100541.16;20325100;28;20361;-84
2022/12/28 05:15:36;;;;;;;0.60;0.30;;;;;;;15.82;59.35;100525.91;20350861;29;20117;-83
2022/12/28 05:25:38;;;;;;;0.50;0.50;;;;;;;15.81;59.25;100519.69;20323881;29;20076;-83
2022/12/28 05:35:39;;;;;;;1.70;0.60;;;;;;;15.83;59.57;100516.00;20321424;28;20052;-83
2022/12/28 05:45:41;;;;;;;0.70;0.52;;;;;;;15.83;59.66;100527.63;20340846;29;20054;-83
2022/12/28 05:55:42;;;;;;;0.38;0.38;;;;;;;15.82;59.63;100523.22;20354824;28;20139;-81
2022/12/28 06:05:44;;;;;;;0.45;0.30;;;;;;;15.84;59.89;100498.91;20361596;29;20138;-81
2022/12/28 06:15:45;;;;;;;0.55;0.45;;;;;;;15.84;60.01;100496.25;20346516;29;20063;-81
2022/12/28 06:25:47;;;;;;;0.85;0.47;;;;;;;15.83;59.89;100489.16;20328236;28;20052;-81
2022/12/28 06:35:48;;;;;;;0.45;0.32;;;;;;;15.84;59.94;100501.59;20322460;28;20059;-81
2022/12/28 06:45:55;;;;;;;0.57;0.57;;;;;;;15.77;60.07;100469.94;20325753;28;20071;-81
2022/12/28 06:55:58;;;;;;;1.00;0.40;;;;;;;15.86;60.28;100483.53;20322494;29;20048;-82
2022/12/28 07:06:01;;;;;;;0.50;0.40;;;;;;;15.87;60.53;100475.38;20305463;29;20044;-81
2022/12/28 07:16:09;;;;;;;0.40;0.28;;;;;;;15.92;60.93;100467.78;20324255;29;20189;-81
2022/12/28 07:26:16;;;;;;;0.40;0.40;;;;;;;15.29;60.93;100368.56;20317444;29;20056;-84
2022/12/28 07:36:19;;;;;;;0.30;0.30;;;;;;;16.00;60.97;100491.28;20320456;29;20052;-84
2022/12/28 07:46:23;;;;;;;0.30;0.30;;;;;;;15.73;61.17;100446.19;20357935;29;20060;-84
2022/12/28 07:56:26;;;;;;;0.57;0.35;;;;;;;16.04;61.11;100498.09;20417564;28;20047;-84
2022/12/28 08:06:29;;;;;;;0.40;0.40;;;;;;;16.06;61.08;100493.44;20395009;29;20055;-84
2022/12/28 08:16:40;;;;;;;0.40;0.30;;;;;;;15.75;60.96;100439.69;20395245;29;20048;-83
2022/12/28 08:26:43;;;;;;;0.95;0.30;;;;;;;16.08;61.10;100487.91;20339614;29;20055;-85
2022/12/28 08:36:44;;;;;;;0.50;0.30;;;;;;;16.00;61.25;100485.06;20365865;28;20075;-86
2022/12/28 08:46:46;;;;;;;0.43;0.28;;;;;;;15.98;61.09;100477.16;20338127;29;20048;-81
2022/12/28 08:56:48;;;;;;;0.28;0.28;;;;;;;15.98;61.35;100460.19;20335321;29;20066;-83
2022/12/28 09:06:50;;;;;;;0.50;0.30;;;;;;;16.15;62.38;100504.34;20348135;29;20469;-93
2022/12/28 09:16:52;;;;;;;0.38;0.30;;;;;;;16.18;64.82;100482.59;20348341;29;20094;-83
2022/12/28 09:26:54;;;;;;;2.72;0.40;;;;;;;16.34;64.18;100503.59;20336091;28;20104;-86
2022/12/28 09:36:55;;;;;;;0.88;0.40;;;;;;;16.24;64.22;100499.03;20319832;28;20056;-85
2022/12/28 09:47:11;;;;;;;1.35;0.47;;;;;;;16.01;64.07;100466.16;20289111;29;20140;-84
2022/12/28 09:57:14;;;;;;;0.63;0.50;;;;;;;16.19;64.18;100501.28;20323693;28;20509;-82
2022/12/28 10:07:16;;;;;;;0.40;0.40;;;;;;;15.80;64.04;100442.81;20310661;29;20568;-83
2022/12/28 10:17:24;;;;;;;0.50;0.50;;;;;;;16.14;64.10;100491.91;20315429;29;20052;-85
2022/12/28 10:27:29;;;;;;;0.50;0.50;;;;;;;16.12;64.25;100488.50;20333960;28;20052;-84
2022/12/28 10:37:33;;;;;;;0.40;0.40;;;;;;;16.05;64.18;100481.00;20332310;29;20062;-83
2022/12/28 10:47:40;;;;;;;0.75;0.50;;;;;;;16.08;64.41;100474.50;20264685;29;20405;-84
2022/12/28 10:57:42;;;;;;;0.35;0.35;;;;;;;16.08;64.64;100467.28;20301282;29;20515;-83
2022/12/28 11:08:05;;;;;;;0.82;0.40;;;;;;;15.99;64.44;100451.13;20312315;29;20052;-84
2022/12/28 11:18:15;;;;;;;0.45;0.40;;;;;;;15.84;64.62;100405.84;20297020;29;20072;-84
2022/12/28 11:28:21;;;;;;;0.40;0.40;;;;;;;15.88;64.60;100401.94;20344182;28;20977;-85
2022/12/28 11:38:38;;;;;;;0.30;0.30;;;;;;;15.86;64.83;100395.81;20312359;28;20055;-84
2022/12/28 11:48:39;;;;;;;0.80;0.65;;;;;;;16.07;64.81;100416.41;20296484;29;20064;-84
2022/12/28 11:58:41;;;;;;;0.30;0.30;;;;;;;16.07;65.05;100417.25;20316614;29;20127;-84
2022/12/28 12:08:47;;;;;;;1.55;0.28;;;;;;;15.98;65.39;100385.88;20291245;29;20063;-84
2022/12/28 12:18:51;;;;;;;0.30;0.30;;;;;;;16.07;65.21;100390.41;20325152;29;20064;-84
2022/12/28 12:28:55;;;;;;;0.22;0.22;;;;;;;16.08;65.25;100388.56;20269659;28;20068;-84
2022/12/28 12:39:09;;;;;;;0.38;0.20;;;;;;;16.07;65.03;100360.88;20281937;28;20524;-84
2022/12/28 12:49:27;;;;;;;;;;;;;;;16.07;65.06;100350.13;20287326;28;20048;-87
2022/12/28 12:59:48;;;;;;;;;;;;;;;16.07;65.24;100325.09;20303728;29;19927;-86
2022/12/28 13:09:51;;;;;;;0.20;0.20;;;;;;;16.06;65.41;100329.66;20284883;28;20025;-86
2022/12/28 13:20:18;;;;;;;0.45;0.45;;;;;;;16.07;65.48;100323.28;20301923;28;20107;-84
2022/12/28 13:30:21;;;;;;;0.63;0.28;;;;;;;15.99;65.33;100309.72;20291838;28;20074;-84
2022/12/28 13:40:22;;;;;;;0.20;0.20;;;;;;;16.08;65.48;100313.38;20263611;29;20056;-84
2022/12/28 13:50:27;;;;;;;0.35;0.30;;;;;;;16.03;65.70;100286.09;20264971;28;20542;-84
2022/12/28 14:00:29;;;;;;;0.13;0.13;;;;;;;16.08;65.72;100292.75;20300053;29;20075;-84
2022/12/28 14:10:31;;;;;;;0.20;0.20;;;;;;;15.96;65.64;100258.97;20316488;29;20408;-82
2022/12/28 14:20:45;;;;;;;0.10;0.10;;;;;;;15.77;65.79;100238.28;20313075;29;20461;-83
2022/12/28 14:30:52;;;;;;;0.30;0.30;;;;;;;16.01;65.49;100243.28;20373600;28;20055;-83
2022/12/28 14:40:57;;;;;;;0.25;0.20;;;;;;;16.08;65.72;100204.16;20332642;28;20072;-83
2022/12/28 14:51:15;;;;;;;1.08;0.30;;;;;;;15.98;65.84;100179.16;20388761;28;20536;-83
2022/12/28 15:01:41;;;;;;;0.40;0.40;;;;;;;16.09;65.77;100186.19;20393160;28;20139;-82
2022/12/28 15:11:44;;;;;;;0.22;0.22;;;;;;;16.07;65.77;100172.91;20301978;28;20052;-83
2022/12/28 15:21:46;;;;;;;1.05;0.20;;;;;;;16.04;65.63;100148.19;20301481;28;20062;-91
2022/12/28 15:31:47;;;;;;;0.73;0.30;;;;;;;16.08;65.88;100150.44;20334249;29;20058;-82
2022/12/28 15:41:49;;;;;;;0.38;0.30;;;;;;;15.92;66.00;100100.00;20307078;28;20063;-81
2022/12/28 15:51:51;;;;;;;0.73;0.73;;;;;;;15.92;65.94;100081.22;20358281;29;20082;-82
2022/12/28 16:01:52;;;;;;;0.65;0.40;;;;;;;15.78;66.10;100020.75;20354043;28;20044;-83
2022/12/28 16:11:54;;;;;;;1.05;0.57;;;;;;;15.72;66.07;99994.50;20352991;29;20386;-82
2022/12/28 16:21:56;;;;;;;0.52;0.30;;;;;;;16.10;66.24;100037.50;20376608;28;20074;-82
2022/12/28 16:31:59;;;;;;;0.35;0.22;;;;;;;16.08;66.32;100026.94;20361728;29;20625;-83
2022/12/28 16:42:00;;;;;;;0.55;0.40;;;;;;;15.96;65.94;99993.22;20347578;28;20120;-83
2022/12/28 16:52:02;;;;;;;1.50;0.50;;;;;;;16.09;66.19;100000.91;20310997;29;20047;-84
2022/12/28 17:02:04;;;;;;;1.30;0.52;;;;;;;16.08;66.28;99973.25;20306992;28;20051;-82
2022/12/28 17:12:06;;;;;;;1.52;0.43;;;;;;;16.09;66.31;99961.50;20307433;28;20533;-83
2022/12/28 17:22:07;;;;;;;1.05;0.52;;;;;;;16.09;66.20;99953.44;20337690;28;21255;-83
2022/12/28 17:32:09;;;;;;;1.13;0.60;;;;;;;16.09;66.56;99937.34;20284108;28;20377;-84
2022/12/28 17:42:10;;;;;;;2.75;0.70;;;;;;;16.09;66.46;99913.16;20340587;28;20063;-84
2022/12/28 17:52:16;;;;;;;2.17;0.80;;;;;;;16.01;66.59;99891.59;20286472;28;20056;-85
2022/12/28 18:02:17;;;;;;;;;;;;;;;16.11;66.45;99882.66;20312972;29;20143;-92
2022/12/28 18:12:19;;;;;;;1.63;0.80;;;;;;;16.09;66.57;99845.19;20312439;28;20005;-85
2022/12/28 18:22:21;;;;;;;2.08;0.90;;;;;;;16.12;67.31;99822.56;20322003;28;20120;-84
2022/12/28 18:32:23;;;;;;;2.13;0.90;;;;;;;15.95;67.55;99777.59;20287242;29;20151;-85
2022/12/28 18:42:24;;;;;;;1.65;0.70;;;;;;;16.11;67.58;99788.66;20281372;29;20777;-84
2022/12/28 18:52:26;;;;;;;1.00;0.70;;;;;;;15.97;67.24;99755.13;20282928;29;20055;-83
2022/12/28 19:02:28;;;;;;;2.78;0.85;;;;;;;15.91;67.43;99721.72;20307885;29;20127;-84
2022/12/28 19:12:30;;;;;;;0.98;0.70;;;;;;;15.83;67.51;99684.00;20346511;28;20524;-92
2022/12/28 19:22:31;;;;;;;1.40;0.70;;;;;;;16.10;67.47;99720.69;20309689;29;20056;-89
2022/12/28 19:32:33;;;;;;;1.63;0.77;;;;;;;16.11;67.55;99713.50;20334732;28;20508;-86
2022/12/28 19:42:34;;;;;;;1.90;0.70;;;;;;;16.11;67.50;99711.63;20386115;28;20501;-85
2022/12/28 19:52:36;;;;;;;1.67;0.85;;;;;;;16.11;67.54;99692.84;20381699;29;20394;-86
2022/12/28 20:02:37;;;;;;;2.65;1.00;;;;;;;16.00;67.69;99669.78;20351935;28;20056;-86
2022/12/28 20:12:39;;;;;;;1.90;0.70;;;;;;;15.69;67.56;99595.00;20333483;29;20102;-85
2022/12/28 20:22:41;;;;;;;0.65;0.60;;;;;;;15.99;67.39;99652.00;20317103;29;20107;-86
2022/12/28 20:32:42;;;;;;;0.75;0.40;;;;;;;15.83;67.82;99616.91;20316973;29;20115;-86
2022/12/28 20:53:05;;;;;;;0.63;0.50;;;;;;;16.11;67.74;99649.06;20316029;29;20087;-86
2022/12/28 21:03:07;;;;;;;1.25;0.57;;;;;;;16.11;67.84;99641.00;20286126;29;20114;-88
2022/12/28 21:13:08;;;;;;;1.00;0.50;;;;;;;15.57;67.93;99561.34;20314822;29;20044;-88
2022/12/28 21:23:10;;;;;;;1.50;0.50;;;;;;;16.12;67.82;99631.94;20313885;29;20087;-87
2022/12/28 21:33:11;;;;;;;1.02;0.60;;;;;;;16.00;67.84;99591.94;20313836;29;20088;-87
2022/12/28 21:43:13;;;;;;;0.85;0.55;;;;;;;16.12;68.08;99611.28;20271686;29;20104;-87
2022/12/28 21:53:14;;;;;;;0.57;0.50;;;;;;;16.12;68.05;99608.63;20223173;29;20048;-88
2022/12/28 22:13:36;;;;;;;0.68;0.63;;;;;;;16.12;68.06;99602.41;20312488;29;20182;-87
2022/12/28 22:23:38;;;;;;;1.42;0.60;;;;;;;15.99;68.08;99559.88;20314619;29;20473;-88
2022/12/28 22:33:39;;;;;;;0.50;0.50;;;;;;;16.12;68.38;99586.31;20308138;29;20540;-88
2022/12/28 22:43:41;;;;;;;0.63;0.50;;;;;;;16.12;68.49;99571.03;20236375;29;20116;-87
2022/12/28 22:53:43;;;;;;;0.50;0.50;;;;;;;16.12;68.39;99565.66;20225575;29;20056;-88
2022/12/28 23:03:46;;;;;;;0.47;0.40;;;;;;;16.12;68.45;99549.53;20267966;29;20064;-88
2022/12/28 23:13:47;;;;;;;0.60;0.50;;;;;;;16.13;68.45;99550.41;20210966;29;20048;-88
2022/12/28 23:34:09;;;;;;;0.50;0.50;;;;;;;16.13;68.50;99518.19;20321971;29;20115;-88
2022/12/28 23:44:11;;;;;;;0.47;0.47;;;;;;;16.13;68.68;99520.88;20307434;29;20068;-88
2022/12/28 23:54:14;;;;;;;0.43;0.43;;;;;;;16.13;68.69;99504.75;20320559;29;20079;-87
