Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:37;;;;;;;6.82;6.40;;;4.00;64.20;;;;;;5115461;28;20621;-57
2021/12/08 00:03:05;;;;;;;6.10;5.70;;;4.00;63.20;;;;;;5114092;28;20196;-58
2021/12/08 00:05:33;;;;;;;6.28;5.97;;;3.90;63.40;;;;;;5115028;28;20199;-57
2021/12/08 00:08:02;;;;;;;7.07;6.43;;;3.90;63.60;;;;;;5115102;28;20199;-57
2021/12/08 00:10:52;;;;;;;6.22;5.90;;;3.90;63.90;;;;;;5115193;28;20246;-58
2021/12/08 00:13:19;;;;;;;6.95;6.55;;;3.90;63.80;;;;;;5115119;28;20294;-58
2021/12/08 00:15:52;;;;;;;6.60;6.20;;;3.90;64.20;;;;;;5115236;28;20248;-57
2021/12/08 00:18:22;;;;;;;6.30;5.90;;;4.00;64.90;;;;;;5113861;28;20206;-57
2021/12/08 00:20:51;;;;;;;7.65;6.95;;;4.00;63.40;;;;;;5115131;28;20295;-57
2021/12/08 00:23:20;;;;;;;7.15;6.55;;;3.90;63.50;;;;;;5114907;28;20737;-58
2021/12/08 00:25:48;;;;;;;7.00;6.60;;;3.90;63.80;;;;;;5114747;28;20204;-57
2021/12/08 00:28:15;;;;;;;7.32;6.75;;;3.90;64.30;;;;;;5114965;27;20199;-58
2021/12/08 00:30:46;;;;;;;7.00;6.50;;;3.90;64.60;;;;;;5114922;28;20196;-55
2021/12/08 00:33:14;;;;;;;7.15;6.72;;;3.90;64.60;;;;;;5113479;27;20209;-57
2021/12/08 00:35:44;;;;;;;7.03;6.32;;;3.80;65.10;;;;;;5114713;28;20722;-55
2021/12/08 00:38:10;;;;;;;7.20;6.70;;;3.80;65.80;;;;;;5114711;28;20266;-55
2021/12/08 00:40:39;;;;;;;7.18;6.68;;;3.80;65.40;;;;;;5114662;28;20294;-56
2021/12/08 00:43:07;;;;;;;7.50;7.10;;;3.80;65.80;;;;;;5114444;28;20231;-56
2021/12/08 00:45:35;;;;;;;7.50;7.10;;;3.70;66.20;;;;;;5114518;28;20235;-57
2021/12/08 00:48:03;;;;;;;7.40;6.85;;;3.70;67.60;;;;;;5113362;28;20206;-57
2021/12/08 00:50:34;;;;;;;8.02;7.55;;;3.60;69.60;;;;;;5114553;28;20290;-58
2021/12/08 00:53:02;;;;;;;8.00;7.50;;;3.50;70.50;;;;;;5114357;28;20203;-57
2021/12/08 00:55:29;;;;;;;7.90;7.40;;;3.20;72.60;;;;;;5114470;28;20609;-57
2021/12/08 00:57:57;;;;;;;8.52;7.95;;;3.10;73.20;;;;;;5114445;28;20195;-57
2021/12/08 01:00:27;;;;;;;8.13;7.68;;;2.90;75.40;;;;;;5114250;28;20688;-58
2021/12/08 01:02:54;;;;;;;8.88;8.38;;;2.90;74.90;;;;;;5112987;28;20209;-57
2021/12/08 01:05:25;;;;;;;8.95;8.52;;;2.80;76.90;;;;;;5114011;28;20736;-59
2021/12/08 01:07:52;;;;;;;9.00;8.30;;;2.70;76.90;;;;;;5114256;28;20625;-56
2021/12/08 01:10:21;;;;;;;9.27;8.68;;;2.70;77.40;;;;;;5114220;28;20199;-57
2021/12/08 01:12:49;;;;;;;9.45;8.95;;;2.70;78.80;;;;;;5114218;28;20298;-55
2021/12/08 01:15:18;;;;;;;10.10;9.50;;;2.60;78.80;;;;;;5114127;28;20291;-55
2021/12/08 01:17:46;;;;;;;10.43;9.77;;;2.60;79.60;;;;;;5112661;28;20214;-57
2021/12/08 01:20:14;;;;;;;10.63;9.90;;;2.40;80.80;;;;;;5114043;28;20293;-56
2021/12/08 01:22:42;;;;;;;11.10;10.20;;;2.40;81.20;;;;;;5113943;28;20748;-57
2021/12/08 01:25:09;;;;;;;11.20;10.40;;;2.30;81.60;;;;;;5113817;28;20317;-57
2021/12/08 01:27:36;;;;;;;10.40;9.77;;;2.30;82.60;;;;;;5113814;28;20204;-58
2021/12/08 01:30:05;;;;;;;10.85;10.15;;;2.30;82.50;;;;;;5113744;28;20684;-58
2021/12/08 01:32:34;;;;;;;10.30;9.50;;;2.30;82.80;;;;;;5112211;28;20291;-57
2021/12/08 01:35:01;;;;;;;10.15;9.55;;;2.30;83.10;;;;;;5113703;28;20310;-56
2021/12/08 01:37:28;;;;;;;10.35;9.75;;;2.30;83.40;;;;;;5113676;28;20203;-57
2021/12/08 01:39:55;;;;;;;10.27;9.77;;;2.30;83.60;;;;;;5113657;28;20199;-57
2021/12/08 01:42:29;;;;;;;10.38;9.88;;;2.30;84.00;;;;;;5113481;28;20254;-58
2021/12/08 01:47:42;;;;;;;9.82;9.25;;;2.20;85.00;;;;;;5112223;28;20202;-57
2021/12/08 01:50:11;;;;;;;9.63;9.10;;;2.30;85.60;;;;;;5113618;28;20234;-57
2021/12/08 01:52:39;;;;;;;9.65;9.05;;;2.20;85.90;;;;;;5113529;28;20203;-55
2021/12/08 01:55:09;;;;;;;10.05;9.35;;;2.20;86.30;;;;;;5113483;28;20205;-58
2021/12/08 01:57:36;;;;;;;9.40;8.77;;;2.20;86.40;;;;;;5113417;28;20719;-57
2021/12/08 02:00:07;;;;;;;9.32;8.88;;;2.10;86.80;;;;;;5113445;28;20199;-55
2021/12/08 02:02:34;;;;;;;8.50;8.10;;;2.20;86.80;;;;;;5112023;28;20206;-62
2021/12/08 02:05:02;;;;;;;8.68;8.05;;;2.30;86.70;;;;;;5113452;28;20588;-55
2021/12/08 02:07:30;;;;;;;8.68;8.20;;;2.30;87.00;;;;;;5113408;28;20203;-55
2021/12/08 02:09:57;;;;;;;8.50;8.00;;;2.30;86.70;;;;;;5113319;28;20291;-56
2021/12/08 02:12:23;;;;;;;7.68;7.30;;;2.40;86.50;;;;;;5113346;28;20293;-56
2021/12/08 02:14:50;;;;;;;8.35;7.95;;;2.40;86.50;;;;;;5113415;28;20199;-57
2021/12/08 02:17:17;;;;;;;7.72;7.22;;;2.50;86.40;;;;;;5112028;28;20290;-56
2021/12/08 02:19:44;;;;;;;8.23;7.72;;;2.40;86.40;;;;;;5113373;28;20210;-57
2021/12/08 02:22:12;;;;;;;7.53;6.93;;;2.40;86.60;;;;;;5113386;28;20223;-57
2021/12/08 02:24:39;;;;;;;7.68;7.07;;;2.40;86.80;;;;;;5113139;28;20223;-55
2021/12/08 02:27:06;;;;;;;7.25;6.85;;;2.40;86.90;;;;;;5113200;28;20608;-55
2021/12/08 02:29:39;;;;;;;7.95;7.45;;;2.40;86.80;;;;;;5114528;28;20235;-57
2021/12/08 02:32:13;;;;;;;7.43;6.93;;;2.30;87.40;;;;;;5116091;28;20203;-59
2021/12/08 02:48:26;;;;;;;6.90;6.40;;;2.20;88.50;;;;;;5115910;28;20563;-56
2021/12/08 02:50:53;;;;;;;7.47;6.97;;;2.20;88.70;;;;;;5117118;28;20210;-58
2021/12/08 02:53:22;;;;;;;6.90;6.40;;;2.20;88.90;;;;;;5116996;28;20564;-56
2021/12/08 02:55:49;;;;;;;6.15;5.75;;;2.20;89.00;;;;;;5116982;28;20199;-57
2021/12/08 02:58:17;;;;;;;6.00;5.60;;;2.10;89.40;;;;;;5117004;27;20291;-57
2021/12/08 03:00:46;;;;;;;6.00;5.60;;;2.10;90.60;;;;;;5116901;28;20226;-56
2021/12/08 03:03:13;;;;;;;6.85;6.35;;;2.10;90.40;;;;;;5115510;28;20676;-58
2021/12/08 03:05:41;;;;;;;6.75;6.35;;;2.10;90.50;;;;;;5116704;28;20227;-59
2021/12/08 03:08:09;;;;;;;6.45;5.80;;;2.10;90.50;;;;;;5116849;28;20282;-57
2021/12/08 03:10:41;;;;;;;7.30;6.80;;;2.20;90.60;;;;;;5116636;28;20609;-62
2021/12/08 03:13:09;;;;;;;6.80;6.30;;;2.20;90.60;;;;;;5116720;28;20199;-56
2021/12/08 03:15:37;;;;;;;6.45;6.07;;;2.30;90.30;;;;;;5116728;28;20609;-58
2021/12/08 03:18:04;;;;;;;7.15;6.55;;;2.30;90.50;;;;;;5115242;28;20203;-56
2021/12/08 03:20:39;;;;;;;6.57;6.18;;;2.30;90.50;;;;;;5116511;28;20210;-56
2021/12/08 03:23:07;;;;;;;10.23;7.13;;;2.30;90.50;;;;;;5116338;28;20202;-56
2021/12/08 03:25:38;;;;;;;8.00;7.30;;;2.30;90.40;;;;;;5116324;28;20227;-58
2021/12/08 03:28:14;;;;;;;6.55;6.05;;;2.30;90.40;;;;;;5116375;28;20199;-57
2021/12/08 03:30:53;;;;;;;7.50;6.70;;;2.30;90.60;;;;;;5116306;28;20207;-56
2021/12/08 03:33:20;;;;;;;7.70;7.00;;;2.30;90.70;;;;;;5114952;28;20195;-59
2021/12/08 03:35:48;;;;;;;7.53;6.75;;;2.30;90.70;;;;;;5116241;28;20210;-57
2021/12/08 03:38:15;;;;;;;7.97;6.70;;;2.30;90.70;;;;;;5116134;28;20235;-56
2021/12/08 03:40:43;;;;;;;7.03;6.45;;;2.40;90.80;;;;;;5115009;28;20283;-60
2021/12/08 03:43:13;;;;;;;7.53;6.47;;;2.40;90.80;;;;;;5115862;28;20269;-57
2021/12/08 03:45:44;;;;;;;6.55;6.05;;;2.40;91.10;;;;;;5116062;28;20231;-56
2021/12/08 03:48:14;;;;;;;6.82;6.32;;;2.50;91.20;;;;;;5114551;27;20199;-57
2021/12/08 03:50:44;;;;;;;7.50;6.80;;;2.50;90.90;;;;;;5115966;28;20294;-62
2021/12/08 03:53:15;;;;;;;7.88;7.18;;;2.50;90.90;;;;;;5115958;27;20650;-56
2021/12/08 03:55:45;;;;;;;8.20;7.50;;;2.50;90.90;;;;;;5115908;28;20211;-57
2021/12/08 03:58:14;;;;;;;8.65;7.25;;;2.50;91.00;;;;;;5115806;28;20744;-57
2021/12/08 04:00:43;;;;;;;8.98;7.72;;;2.50;91.20;;;;;;5115616;28;20223;-57
2021/12/08 04:03:11;;;;;;;8.85;8.05;;;2.50;91.30;;;;;;5114497;27;20213;-56
2021/12/08 04:05:45;;;;;;;8.30;7.47;;;2.50;91.30;;;;;;5115615;28;20765;-62
2021/12/08 04:08:18;;;;;;;9.60;8.52;;;2.50;91.40;;;;;;5115849;28;20698;-57
2021/12/08 04:10:47;;;;;;;11.15;8.35;;;2.50;91.40;;;;;;5115625;28;20196;-57
2021/12/08 04:13:17;;;;;;;8.65;7.72;;;2.40;91.40;;;;;;5115413;28;20611;-57
2021/12/08 04:15:45;;;;;;;8.55;7.72;;;2.40;91.60;;;;;;5115453;28;20290;-56
2021/12/08 04:18:12;;;;;;;10.25;8.25;;;2.40;91.80;;;;;;5114226;28;20218;-59
2021/12/08 04:20:43;;;;;;;9.15;8.25;;;2.50;91.90;;;;;;5115480;28;20298;-56
2021/12/08 04:23:13;;;;;;;9.52;8.57;;;2.50;91.80;;;;;;5115382;27;20205;-56
2021/12/08 04:25:42;;;;;;;11.10;8.30;;;2.40;91.90;;;;;;5115083;28;20223;-57
2021/12/08 04:28:12;;;;;;;10.10;9.00;;;2.40;92.10;;;;;;5115300;28;20227;-59
2021/12/08 04:30:46;;;;;;;10.93;9.10;;;2.50;92.30;;;;;;5115409;28;20203;-57
2021/12/08 04:33:13;;;;;;;10.48;8.50;;;2.50;92.50;;;;;;5113822;28;20210;-56
2021/12/08 04:35:42;;;;;;;11.45;8.23;;;2.50;92.70;;;;;;5115208;28;20301;-57
2021/12/08 04:38:12;;;;;;;9.45;8.23;;;2.60;92.80;;;;;;5115000;28;20199;-61
2021/12/08 04:40:52;;;;;;;13.35;8.40;;;2.60;92.90;;;;;;5115050;28;20206;-57
2021/12/08 04:43:30;;;;;;;10.07;8.27;;;2.60;93.20;;;;;;5114722;28;20231;-58
2021/12/08 04:46:11;;;;;;;10.15;7.65;;;2.70;93.40;;;;;;5114790;28;20719;-58
2021/12/08 04:48:57;;;;;;;11.23;8.00;;;2.80;93.50;;;;;;5113373;28;20203;-58
2021/12/08 04:51:44;;;;;;;11.30;7.95;;;2.90;93.70;;;;;;5114779;28;20654;-58
2021/12/08 05:03:02;;;;;;;12.82;8.77;;;3.10;94.00;;;;;;5113235;28;20226;-58
2021/12/08 05:05:49;;;;;;;9.65;8.20;;;3.20;94.10;;;;;;5114424;28;20636;-65
2021/12/08 05:08:20;;;;;;;12.77;9.85;;;3.20;94.20;;;;;;5114381;28;20238;-66
2021/12/08 05:10:49;;;;;;;11.88;8.25;;;3.30;94.20;;;;;;5114442;28;20199;-64
2021/12/08 05:13:17;;;;;;;12.35;8.40;;;3.40;94.10;;;;;;5114331;28;20210;-59
2021/12/08 05:15:49;;;;;;;9.60;7.65;;;3.40;94.10;;;;;;5114191;28;20298;-60
2021/12/08 05:18:21;;;;;;;10.50;8.63;;;3.40;94.30;;;;;;5112901;28;20200;-59
2021/12/08 05:20:52;;;;;;;15.32;8.88;;;3.40;94.50;;;;;;5114299;28;20196;-60
2021/12/08 05:23:23;;;;;;;10.85;8.30;;;3.50;94.40;;;;;;5114195;28;20287;-61
2021/12/08 05:25:52;;;;;;;14.73;10.20;;;3.60;94.10;;;;;;5113962;28;20721;-64
2021/12/08 05:28:22;;;;;;;15.07;9.65;;;3.60;93.90;;;;;;5114009;28;20286;-58
2021/12/08 05:30:54;;;;;;;18.13;10.48;;;3.60;93.60;;;;;;5114055;28;20230;-63
2021/12/08 05:33:23;;;;;;;16.13;10.85;;;3.60;93.60;;;;;;5112615;28;20632;-59
2021/12/08 05:35:50;;;;;;;21.05;13.10;;;3.70;93.30;;;;;;5113971;28;20298;-61
2021/12/08 05:38:18;;;;;;;17.80;12.20;;;3.70;93.20;;;;;;5113929;28;20206;-60
2021/12/08 05:40:49;;;;;;;16.20;11.73;;;3.70;93.00;;;;;;5113773;28;20195;-60
2021/12/08 05:43:17;;;;;;;13.80;10.20;;;3.60;93.50;;;;;;5113771;28;20229;-61
2021/12/08 05:45:44;;;;;;;16.75;9.60;;;3.60;93.50;;;;;;5113696;28;20308;-59
2021/12/08 05:48:13;;;;;;;14.95;9.82;;;3.70;93.50;;;;;;5112456;28;20207;-57
2021/12/08 05:50:45;;;;;;;14.88;10.27;;;3.60;93.60;;;;;;5113733;28;20203;-59
2021/12/08 05:53:12;;;;;;;16.40;10.48;;;3.60;93.80;;;;;;5113685;28;20290;-60
2021/12/08 05:55:41;;;;;;;14.05;10.15;;;3.60;93.80;;;;;;5113701;28;20210;-59
2021/12/08 05:58:09;;;;;;;15.90;10.55;;;3.60;93.90;;;;;;5113657;28;20203;-63
2021/12/08 06:00:40;;;;;;;17.30;11.27;;;3.60;94.10;;;;;;5113494;28;20229;-59
2021/12/08 06:03:07;;;;;;;16.33;11.18;;;3.70;94.00;;;;;;5112146;28;20657;-62
2021/12/08 06:05:34;;;;;;;16.60;10.35;;;3.60;93.90;;;;;;5112909;28;20223;-57
2021/12/08 06:08:03;;;;;;;14.35;9.43;;;3.60;94.30;;;;;;5113349;28;20295;-57
2021/12/08 06:10:33;;;;;;;18.25;11.48;;;3.60;94.30;;;;;;5113529;28;20301;-64
2021/12/08 06:13:00;;;;;;;16.92;11.48;;;3.60;94.50;;;;;;5113389;28;20204;-59
2021/12/08 06:15:28;;;;;;;17.13;11.68;;;3.60;94.50;;;;;;5113313;28;20688;-58
2021/12/08 06:17:55;;;;;;;18.05;12.35;;;3.70;94.40;;;;;;5112080;28;20293;-58
2021/12/08 06:20:24;;;;;;;16.92;11.30;;;3.70;94.20;;;;;;5113256;28;20200;-58
2021/12/08 06:22:54;;;;;;;17.23;12.05;;;3.80;94.00;;;;;;5113307;28;20665;-57
2021/12/08 06:25:22;;;;;;;18.73;10.68;;;3.70;93.80;;;;;;5113094;28;20318;-59
2021/12/08 06:27:50;;;;;;;17.65;11.30;;;3.70;94.10;;;;;;5113260;28;20203;-58
2021/12/08 06:30:21;;;;;;;20.48;11.82;;;3.70;94.10;;;;;;5113256;28;20231;-59
2021/12/08 06:32:48;;;;;;;17.08;11.15;;;3.80;94.30;;;;;;5111934;28;20204;-59
2021/12/08 06:35:20;;;;;;;21.90;14.27;;;3.80;94.10;;;;;;5113074;28;20267;-61
2021/12/08 06:37:48;;;;;;;19.75;12.48;;;3.80;93.90;;;;;;5113184;28;20204;-60
2021/12/08 06:40:21;;;;;;;19.83;12.10;;;3.80;93.90;;;;;;5113174;28;20207;-63
2021/12/08 06:42:54;;;;;;;19.35;11.88;;;3.80;93.90;;;;;;5112953;28;20235;-61
2021/12/08 06:45:23;;;;;;;19.60;11.43;;;3.80;93.80;;;;;;5113031;28;20202;-59
2021/12/08 06:47:53;;;;;;;17.65;12.27;;;3.80;94.10;;;;;;5111842;28;20651;-59
2021/12/08 06:50:25;;;;;;;15.88;10.38;;;3.90;94.00;;;;;;5113119;28;20208;-60
2021/12/08 06:52:52;;;;;;;19.95;12.38;;;3.90;93.90;;;;;;5113036;28;20199;-59
2021/12/08 06:55:24;;;;;;;17.30;11.10;;;3.90;94.00;;;;;;5113094;28;20195;-58
2021/12/08 06:57:57;;;;;;;18.95;11.90;;;3.90;94.00;;;;;;5112859;28;20204;-58
2021/12/08 07:00:35;;;;;;;20.38;13.35;;;4.00;94.00;;;;;;5113002;28;20196;-58
2021/12/08 07:03:18;;;;;;;19.05;12.38;;;4.00;93.80;;;;;;5111726;28;20336;-59
2021/12/08 07:06:05;;;;;;;16.02;10.82;;;4.00;93.80;;;;;;5112852;28;20226;-63
2021/12/08 07:08:33;;;;;;;18.35;11.38;;;4.00;93.90;;;;;;5113027;28;20260;-60
2021/12/08 07:11:00;;;;;;;11.32;9.70;;;4.00;93.90;;;;;;5112862;28;20663;-60
2021/12/08 07:13:33;;;;;;;16.88;11.52;;;4.00;93.80;;;;;;5112792;28;20222;-59
2021/12/08 07:16:04;;;;;;;20.52;12.70;;;4.00;93.90;;;;;;5114630;28;20290;-59
2021/12/08 07:18:39;;;;;;;20.40;11.43;;;4.00;93.60;;;;;;5115170;27;20207;-59
2021/12/08 07:21:09;;;;;;;14.90;11.38;;;3.90;93.50;;;;;;5116344;28;20653;-59
2021/12/08 07:23:39;;;;;;;17.42;11.75;;;3.90;93.30;;;;;;5116415;28;20283;-56
2021/12/08 07:26:09;;;;;;;18.13;11.10;;;3.80;93.20;;;;;;5116291;28;20237;-56
2021/12/08 07:28:40;;;;;;;18.75;12.73;;;3.80;93.30;;;;;;5116351;28;20200;-59
2021/12/08 07:31:11;;;;;;;19.77;12.48;;;3.80;93.40;;;;;;5116296;28;20200;-56
2021/12/08 07:33:38;;;;;;;19.30;11.75;;;3.70;93.50;;;;;;5114743;28;20230;-58
2021/12/08 07:36:10;;;;;;;18.10;11.15;;;3.70;93.50;;;;;;5116168;28;20303;-59
2021/12/08 07:38:39;;;;;;;17.35;12.30;;;3.70;93.60;;;;;;5116134;28;20206;-58
2021/12/08 07:41:11;;;;;;;16.60;11.25;;;3.70;93.70;;;;;;5116074;28;20560;-57
2021/12/08 07:43:44;;;;;;;14.80;10.90;;;3.70;93.90;;;;;;5115851;28;20227;-59
2021/12/08 07:46:13;;;;;;;14.88;11.00;;;3.80;94.00;;;;;;5115878;28;20227;-57
2021/12/08 07:48:46;;;;;;;20.98;11.93;;;3.80;93.90;;;;;;5114647;28;20286;-57
2021/12/08 07:51:18;;;;;;;15.93;11.35;;;3.80;94.00;;;;;;5115907;28;20200;-57
2021/12/08 07:53:46;;;;;;;16.80;11.13;;;3.80;93.90;;;;;;5115821;28;20203;-57
2021/12/08 07:56:16;;;;;;;16.88;11.48;;;3.80;93.90;;;;;;5115742;28;20196;-57
2021/12/08 07:58:47;;;;;;;17.08;10.65;;;3.80;94.00;;;;;;5115515;28;20230;-57
2021/12/08 08:01:17;;;;;;;15.70;10.80;;;3.80;94.20;;;;;;5115713;28;20238;-57
2021/12/08 08:03:44;;;;;;;14.95;10.10;;;3.90;94.40;;;;;;5115092;28;20210;-57
2021/12/08 08:06:17;;;;;;;18.23;10.93;;;3.90;94.40;;;;;;5115494;28;20233;-58
2021/12/08 08:08:45;;;;;;;15.15;9.88;;;4.00;94.30;;;;;;5115518;28;20199;-57
2021/12/08 08:11:17;;;;;;;13.45;10.38;;;4.00;93.90;;;;;;5115497;28;20290;-57
2021/12/08 08:13:45;;;;;;;15.65;10.52;;;4.00;93.70;;;;;;5115547;28;20281;-58
2021/12/08 08:16:16;;;;;;;16.10;9.27;;;4.00;93.80;;;;;;5115403;28;20238;-57
2021/12/08 08:18:51;;;;;;;13.35;9.27;;;4.00;93.60;;;;;;5114681;27;20211;-56
2021/12/08 08:21:20;;;;;;;11.90;9.20;;;4.00;93.70;;;;;;5115280;28;20297;-57
2021/12/08 08:23:47;;;;;;;14.95;9.57;;;4.00;93.70;;;;;;5115312;28;20199;-57
2021/12/08 08:26:16;;;;;;;18.20;10.20;;;4.00;93.60;;;;;;5115168;28;20226;-58
2021/12/08 08:28:50;;;;;;;19.48;11.10;;;3.90;93.60;;;;;;5114596;28;20291;-56
2021/12/08 08:31:20;;;;;;;13.00;9.30;;;3.90;93.70;;;;;;5114643;28;20564;-57
2021/12/08 08:33:47;;;;;;;13.30;9.57;;;3.90;94.00;;;;;;5114813;28;20257;-57
2021/12/08 08:36:17;;;;;;;12.52;8.88;;;3.80;94.00;;;;;;5115043;28;20241;-57
2021/12/08 08:38:47;;;;;;;14.43;9.95;;;3.80;94.30;;;;;;5115043;28;20210;-57
2021/12/08 08:41:19;;;;;;;13.85;9.50;;;3.80;94.50;;;;;;5114961;28;20196;-57
2021/12/08 08:43:49;;;;;;;12.93;8.90;;;3.90;94.50;;;;;;5114731;28;20231;-56
2021/12/08 08:46:19;;;;;;;17.92;10.40;;;3.90;94.40;;;;;;5114561;28;20227;-58
2021/12/08 08:48:49;;;;;;;14.80;9.50;;;4.00;94.30;;;;;;5114406;28;20198;-56
2021/12/08 08:51:21;;;;;;;15.48;10.40;;;4.00;94.00;;;;;;5114776;28;20252;-57
2021/12/08 08:53:51;;;;;;;17.38;10.43;;;4.10;93.70;;;;;;5114713;28;20210;-56
2021/12/08 08:56:23;;;;;;;13.10;10.07;;;4.10;93.50;;;;;;5114676;28;20207;-57
2021/12/08 08:58:54;;;;;;;16.60;11.32;;;4.10;93.30;;;;;;5114395;28;20223;-56
2021/12/08 09:01:25;;;;;;;11.30;10.10;;;4.00;93.50;;;;;;5113634;28;20679;-56
2021/12/08 09:03:56;;;;;;;13.82;9.98;;;4.00;93.50;;;;;;5114495;27;20217;-58
2021/12/08 09:06:28;;;;;;;13.20;9.75;;;3.90;93.70;;;;;;5110978;28;20226;-58
2021/12/08 09:08:55;;;;;;;12.45;9.60;;;3.90;94.20;;;;;;5106219;28;20209;-56
2021/12/08 09:11:26;;;;;;;12.43;9.70;;;3.90;94.50;;;;;;5104323;28;20303;-58
2021/12/08 09:14:00;;;;;;;14.40;9.45;;;3.90;94.80;;;;;;5093177;28;20339;-57
2021/12/08 09:16:31;;;;;;;9.93;8.77;;;3.80;95.00;;;;;;5092022;28;20287;-59
2021/12/08 09:19:04;;;;;;;12.45;9.32;;;3.80;95.20;;;;;;5093133;28;20539;-61
2021/12/08 09:21:36;;;;;;;11.63;9.27;;;3.80;95.50;;;;;;5093101;28;20200;-58
2021/12/08 09:24:10;;;;;;;12.73;9.50;;;3.80;95.70;;;;;;5092668;28;20200;-57
2021/12/08 09:26:41;;;;;;;12.73;9.77;;;3.90;95.60;;;;;;5092991;28;20322;-56
2021/12/08 09:29:14;;;;;;;14.07;10.00;;;3.90;95.30;;;;;;5092800;28;20206;-56
2021/12/08 09:31:45;;;;;;;13.95;10.30;;;4.00;95.20;;;;;;5091922;28;20363;-55
2021/12/08 09:34:18;;;;;;;11.98;9.60;;;4.10;94.80;;;;;;5092916;28;20522;-58
2021/12/08 09:36:50;;;;;;;11.05;8.98;;;4.20;94.60;;;;;;5092639;28;20204;-55
2021/12/08 09:39:24;;;;;;;13.70;10.70;;;4.20;94.30;;;;;;5092007;28;20215;-55
2021/12/08 09:42:00;;;;;;;11.15;9.27;;;4.20;94.00;;;;;;5092861;28;20210;-56
2021/12/08 09:44:30;;;;;;;13.43;9.95;;;4.10;93.80;;;;;;5093460;28;20698;-54
2021/12/08 09:46:58;;;;;;;10.05;8.98;;;4.10;94.00;;;;;;5091878;28;20235;-54
2021/12/08 09:49:28;;;;;;;10.30;8.70;;;4.10;94.40;;;;;;5093460;28;20235;-57
2021/12/08 09:51:57;;;;;;;12.45;9.32;;;4.10;94.20;;;;;;5093280;28;20208;-57
2021/12/08 09:54:24;;;;;;;11.55;9.45;;;4.20;94.30;;;;;;5093273;28;20299;-55
2021/12/08 09:56:53;;;;;;;11.13;9.02;;;4.20;94.00;;;;;;5093134;28;20625;-56
2021/12/08 09:59:21;;;;;;;9.95;8.82;;;4.10;94.10;;;;;;5093204;28;20563;-55
2021/12/08 10:01:51;;;;;;;11.02;8.07;;;4.10;94.20;;;;;;5091914;28;20290;-54
2021/12/08 10:04:18;;;;;;;9.20;7.30;;;4.10;94.00;;;;;;5093104;28;20662;-55
2021/12/08 10:06:49;;;;;;;10.30;8.00;;;4.10;93.90;;;;;;5093086;28;20224;-56
2021/12/08 10:09:17;;;;;;;10.15;8.55;;;4.20;94.10;;;;;;5092990;28;20211;-54
2021/12/08 10:11:44;;;;;;;9.32;7.80;;;4.30;93.80;;;;;;5092986;28;20200;-56
2021/12/08 10:14:11;;;;;;;9.75;8.70;;;4.30;93.50;;;;;;5092844;28;20294;-55
2021/12/08 10:16:38;;;;;;;10.85;7.70;;;4.40;93.30;;;;;;5091603;28;20212;-57
2021/12/08 10:19:07;;;;;;;10.48;8.27;;;4.40;93.00;;;;;;5092936;28;20568;-56
2021/12/08 10:21:36;;;;;;;11.98;9.00;;;4.40;92.70;;;;;;5092904;28;20566;-57
2021/12/08 10:24:15;;;;;;;10.05;8.25;;;4.40;92.80;;;;;;5092859;28;20230;-56
2021/12/08 10:26:43;;;;;;;10.40;8.40;;;4.40;93.00;;;;;;5092662;28;20238;-57
2021/12/08 10:29:10;;;;;;;11.18;9.20;;;4.50;93.00;;;;;;5092929;28;20207;-55
2021/12/08 10:31:44;;;;;;;10.18;8.20;;;4.50;92.90;;;;;;5091390;28;20671;-55
2021/12/08 10:34:23;;;;;;;11.88;8.23;;;4.60;92.70;;;;;;5092934;28;20202;-56
2021/12/08 10:36:54;;;;;;;10.65;8.07;;;4.60;92.60;;;;;;5092746;28;20195;-55
2021/12/08 10:39:33;;;;;;;9.63;7.90;;;4.60;92.50;;;;;;5092769;28;20210;-55
2021/12/08 10:42:13;;;;;;;10.18;7.35;;;4.60;92.40;;;;;;5092784;28;20294;-57
2021/12/08 10:44:47;;;;;;;9.30;7.75;;;4.70;92.10;;;;;;5092635;28;20196;-57
2021/12/08 10:47:18;;;;;;;8.68;7.78;;;4.60;92.10;;;;;;5091236;28;20231;-55
2021/12/08 10:55:25;;;;;;;9.23;6.85;;;4.50;92.80;;;;;;5096739;28;20203;-57
2021/12/08 10:57:55;;;;;;;7.97;6.80;;;4.40;92.50;;;;;;5096353;28;20314;-56
2021/12/08 11:00:27;;;;;;;8.20;6.95;;;4.30;92.90;;;;;;5096449;28;20218;-56
2021/12/08 11:02:55;;;;;;;7.25;6.63;;;4.40;93.20;;;;;;5095182;28;20257;-55
2021/12/08 11:05:36;;;;;;;8.90;7.38;;;4.30;92.90;;;;;;5096365;28;20204;-56
2021/12/08 11:08:06;;;;;;;9.10;8.20;;;4.30;93.40;;;;;;5096186;28;20231;-54
2021/12/08 11:10:36;;;;;;;10.00;8.35;;;4.40;93.50;;;;;;5096237;28;20222;-54
2021/12/08 11:13:04;;;;;;;8.88;7.78;;;4.50;93.20;;;;;;5096239;28;20754;-54
2021/12/08 11:15:33;;;;;;;8.70;7.80;;;4.40;93.00;;;;;;5096208;28;20200;-54
2021/12/08 11:18:21;;;;;;;8.70;7.90;;;4.40;93.30;;;;;;5094846;28;20250;-55
2021/12/08 11:20:53;;;;;;;8.13;7.32;;;4.50;93.70;;;;;;5095995;28;20200;-57
2021/12/08 11:23:39;;;;;;;7.50;6.80;;;4.40;93.30;;;;;;5096102;28;20226;-54
2021/12/08 11:26:12;;;;;;;8.50;7.70;;;4.40;93.60;;;;;;5096016;28;20659;-56
2021/12/08 11:28:40;;;;;;;7.10;6.40;;;4.40;93.60;;;;;;5095946;28;20263;-59
2021/12/08 11:31:10;;;;;;;8.20;7.40;;;4.40;93.50;;;;;;5095879;28;20211;-57
2021/12/08 11:33:42;;;;;;;7.65;6.95;;;4.40;93.60;;;;;;5094524;28;20214;-59
2021/12/08 11:36:13;;;;;;;9.50;8.20;;;4.40;93.30;;;;;;5095886;28;20204;-56
2021/12/08 11:38:41;;;;;;;8.52;7.72;;;4.40;93.30;;;;;;5095859;28;20204;-54
2021/12/08 11:41:32;;;;;;;8.05;7.28;;;4.40;93.00;;;;;;5095697;28;20207;-54
2021/12/08 11:44:00;;;;;;;7.60;6.80;;;4.40;93.40;;;;;;5095389;28;20285;-62
2021/12/08 11:46:27;;;;;;;7.68;6.97;;;4.40;93.40;;;;;;5094281;28;20206;-56
2021/12/08 11:49:08;;;;;;;8.40;7.60;;;4.40;93.10;;;;;;5095471;28;20588;-56
2021/12/08 11:52:01;;;;;;;8.35;7.65;;;4.30;93.20;;;;;;5095493;28;20196;-60
2021/12/08 11:54:35;;;;;;;8.18;7.40;;;4.30;93.70;;;;;;5095423;28;20664;-54
2021/12/08 11:57:08;;;;;;;8.40;7.70;;;4.30;93.80;;;;;;5095375;28;20235;-56
2021/12/08 11:59:44;;;;;;;9.13;8.23;;;4.20;93.70;;;;;;5095393;28;20318;-55
2021/12/08 12:02:13;;;;;;;8.57;7.60;;;4.30;94.30;;;;;;5092863;28;20261;-56
2021/12/08 12:04:40;;;;;;;7.68;6.88;;;4.40;94.20;;;;;;5095225;28;20606;-54
2021/12/08 12:07:10;;;;;;;8.13;7.40;;;4.50;93.90;;;;;;5095139;28;20227;-57
2021/12/08 12:09:37;;;;;;;8.80;7.95;;;4.70;94.40;;;;;;5095199;28;20204;-53
2021/12/08 12:12:04;;;;;;;8.35;7.45;;;4.90;94.00;;;;;;5095054;28;20678;-54
2021/12/08 12:14:31;;;;;;;7.68;6.97;;;4.90;91.80;;;;;;5095040;28;20287;-56
2021/12/08 12:16:58;;;;;;;8.20;7.30;;;4.70;91.60;;;;;;5093699;28;20204;-55
2021/12/08 12:19:29;;;;;;;7.85;7.07;;;4.70;91.90;;;;;;5094846;28;20240;-56
2021/12/08 12:22:02;;;;;;;7.57;6.88;;;4.80;92.20;;;;;;5094921;28;20283;-54
2021/12/08 12:24:53;;;;;;;7.40;6.70;;;5.00;92.30;;;;;;5094844;28;20302;-57
2021/12/08 12:27:37;;;;;;;8.85;7.97;;;4.90;91.20;;;;;;5050467;28;20228;-55
2021/12/08 12:30:15;;;;;;;8.10;7.40;;;4.80;91.30;;;;;;5094802;28;20296;-53
2021/12/08 12:32:46;;;;;;;10.50;8.77;;;4.80;91.70;;;;;;5093361;28;20229;-54
2021/12/08 12:35:18;;;;;;;9.00;8.20;;;4.90;91.30;;;;;;5094674;28;20658;-54
2021/12/08 12:37:45;;;;;;;9.40;8.50;;;5.00;91.10;;;;;;5094513;28;20215;-53
2021/12/08 12:40:18;;;;;;;9.93;9.07;;;4.90;90.80;;;;;;5094577;28;20206;-56
2021/12/08 12:42:53;;;;;;;10.10;9.23;;;4.80;91.50;;;;;;5094395;28;20236;-54
2021/12/08 12:45:23;;;;;;;10.43;9.43;;;4.70;91.20;;;;;;5094435;28;20256;-55
2021/12/08 12:48:10;;;;;;;10.93;9.93;;;4.80;91.70;;;;;;5092990;28;20281;-56
2021/12/08 12:50:55;;;;;;;11.60;9.95;;;4.90;91.30;;;;;;5094230;28;20282;-56
2021/12/08 12:53:41;;;;;;;9.30;8.40;;;5.10;91.80;;;;;;5094414;28;20235;-55
2021/12/08 12:56:12;;;;;;;11.10;9.85;;;5.30;91.40;;;;;;5094196;28;20235;-53
2021/12/08 12:58:41;;;;;;;10.65;9.23;;;5.40;90.80;;;;;;5094249;28;20204;-53
2021/12/08 13:01:10;;;;;;;9.45;8.50;;;5.50;90.70;;;;;;5093960;28;20211;-55
2021/12/08 13:03:49;;;;;;;10.23;9.20;;;5.70;90.40;;;;;;5092727;28;20208;-55
2021/12/08 13:06:37;;;;;;;9.98;8.95;;;5.80;90.00;;;;;;5094027;28;20206;-56
2021/12/08 13:09:06;;;;;;;10.55;9.23;;;5.90;90.00;;;;;;5093971;28;20246;-53
2021/12/08 13:11:46;;;;;;;10.13;9.02;;;6.00;89.40;;;;;;5093887;28;20306;-57
2021/12/08 13:14:21;;;;;;;12.32;9.38;;;6.00;89.00;;;;;;5093757;28;20230;-57
2021/12/08 13:17:06;;;;;;;9.32;8.48;;;6.00;88.40;;;;;;5092620;28;20200;-55
2021/12/08 13:19:40;;;;;;;9.77;8.77;;;5.70;87.70;;;;;;5093882;28;20208;-55
2021/12/08 13:22:07;;;;;;;9.02;8.18;;;5.80;88.70;;;;;;5093746;28;20294;-54
2021/12/08 13:24:42;;;;;;;10.90;8.18;;;5.80;89.10;;;;;;5093480;28;20207;-54
2021/12/08 13:27:13;;;;;;;10.07;9.05;;;5.90;89.30;;;;;;5093695;28;20655;-56
2021/12/08 13:29:45;;;;;;;8.77;7.88;;;6.00;89.00;;;;;;5093573;28;20245;-56
2021/12/08 13:32:13;;;;;;;8.90;8.00;;;6.00;88.10;;;;;;5092087;28;20200;-55
2021/12/08 13:34:43;;;;;;;9.13;8.25;;;5.90;88.10;;;;;;5093561;28;20666;-55
2021/12/08 13:37:15;;;;;;;10.30;8.75;;;6.00;88.40;;;;;;5093488;28;20204;-55