Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:14;;;;;;;26.60;13.25;;;;;;;26.10;79.35;100034.66;5051852;28;20029;-76
2022/08/21 00:03:40;;;;;;;19.55;14.93;;;;;;;26.09;79.77;100038.47;5051850;28;20036;-76
2022/08/21 00:06:06;;;;;;;22.23;16.65;;;;;;;26.07;80.04;100026.88;5051815;28;20056;-76
2022/08/21 00:08:31;;;;;;;22.88;18.92;;;;;;;25.98;80.45;100027.25;5051982;28;20021;-76
2022/08/21 00:10:57;;;;;;;30.17;20.88;;;;;;;26.02;80.71;100030.38;5051699;28;20463;-76
2022/08/21 00:13:23;;;;;;;33.78;22.55;;;;;;;26.03;80.77;100028.41;5051934;28;20026;-76
2022/08/21 00:15:49;;;;;;;31.08;19.73;;;;;;;25.87;80.50;100006.00;5051715;28;20025;-76
2022/08/21 00:18:16;;;;;;;42.22;21.10;;;;;;;26.05;80.73;100026.28;5051837;28;20025;-76
2022/08/21 00:20:43;;;;;;;33.47;21.30;;;;;;;26.03;80.84;100023.75;5051457;28;20498;-76
2022/08/21 00:23:08;;;;;;;38.63;19.98;;;;;;;25.98;80.85;100020.88;5051725;28;20162;-76
2022/08/21 00:25:35;;;;;;;33.60;19.15;;;;;;;25.89;81.15;100014.91;5051662;28;20514;-76
2022/08/21 00:28:01;;;;;;;31.15;19.45;;;;;;;25.95;80.81;100016.69;5055610;28;20025;-76
2022/08/21 00:30:27;;;;;;;30.33;18.67;;;;;;;25.96;80.71;100017.53;5055725;28;20021;-76
2022/08/21 00:32:55;;;;;;;20.58;17.70;;;;;;;25.92;80.67;100006.16;5055572;28;20025;-76
2022/08/21 00:35:24;;;;;;;22.27;17.58;;;;;;;25.91;80.83;100009.97;5055638;28;20057;-76
2022/08/21 00:37:50;;;;;;;19.70;15.25;;;;;;;25.90;80.86;100011.03;5055627;28;20526;-76
2022/08/21 00:40:20;;;;;;;20.83;14.73;;;;;;;25.82;81.44;100005.91;5055345;28;20116;-76
2022/08/21 00:42:46;;;;;;;32.10;17.92;;;;;;;25.85;81.26;100008.19;5055387;28;20107;-75
2022/08/21 00:45:12;;;;;;;30.98;15.90;;;;;;;25.84;81.61;100002.94;5055442;28;20104;-75
2022/08/21 00:47:37;;;;;;;19.65;13.35;;;;;;;25.82;81.54;100002.31;5055346;28;20020;-75
2022/08/21 00:50:07;;;;;;;19.90;14.60;;;;;;;25.84;81.76;99998.22;5055127;28;20078;-76
2022/08/21 00:52:35;;;;;;;31.15;14.75;;;;;;;25.88;81.40;99999.44;5055279;28;20033;-76
2022/08/21 00:55:01;;;;;;;23.48;13.10;;;;;;;25.90;81.00;100002.78;5053995;28;20032;-75
2022/08/21 00:57:36;;;;;;;23.15;13.32;;;;;;;25.83;81.02;99996.56;5055293;28;20021;-75
2022/08/21 01:00:06;;;;;;;16.00;12.60;;;;;;;25.80;81.36;100002.56;5055190;28;20398;-75
2022/08/21 01:02:32;;;;;;;30.73;13.45;;;;;;;25.81;81.69;100009.72;5054760;28;20035;-76
2022/08/21 01:04:57;;;;;;;24.77;13.20;;;;;;;25.83;81.67;100007.59;5055007;28;20021;-75
2022/08/21 01:07:23;;;;;;;30.75;14.52;;;;;;;25.79;81.49;100006.38;5055127;28;20031;-75
2022/08/21 01:09:48;;;;;;;30.15;11.68;;;;;;;25.75;81.66;100005.16;5055035;28;20437;-76
2022/08/21 01:12:15;;;;;;;17.13;12.45;;;;;;;25.79;81.50;100000.03;5055099;28;20104;-75
2022/08/21 01:14:45;;;;;;;22.75;12.45;;;;;;;25.85;81.36;99999.91;5053582;28;20382;-75
2022/08/21 01:17:15;;;;;;;16.05;11.57;;;;;;;25.81;80.95;99998.72;5054820;28;20059;-75
2022/08/21 01:19:41;;;;;;;18.15;12.30;;;;;;;25.75;80.30;100005.16;5054712;28;20453;-75
2022/08/21 01:22:07;;;;;;;15.20;11.68;;;;;;;25.73;79.95;100001.81;5054694;28;20055;-75
2022/08/21 01:24:33;;;;;;;16.70;12.10;;;;;;;25.63;80.12;100003.47;5054678;28;20559;-75
2022/08/21 01:26:59;;;;;;;15.50;12.35;;;;;;;25.56;80.65;99998.09;5054677;28;20033;-75
2022/08/21 01:29:43;;;;;;;18.52;12.70;;;;;;;25.52;81.23;99999.66;5054643;28;20033;-75
2022/08/21 01:32:12;;;;;;;16.88;12.18;;;;;;;25.40;81.55;99998.75;5054521;28;20103;-75
2022/08/21 01:34:43;;;;;;;13.75;12.20;;;;;;;25.39;82.08;100005.34;5054325;28;20032;-74
2022/08/21 01:37:10;;;;;;;14.45;12.68;;;;;;;25.41;82.03;100011.47;5053889;28;20017;-75
2022/08/21 01:39:36;;;;;;;16.80;12.38;;;;;;;25.43;82.19;100009.28;5054350;28;20024;-75
2022/08/21 01:42:03;;;;;;;14.50;11.98;;;;;;;25.45;82.14;99999.72;5054391;28;20028;-74
2022/08/21 01:44:28;;;;;;;22.50;13.13;;;;;;;25.40;82.14;100001.50;5054346;28;20099;-75
2022/08/21 01:46:55;;;;;;;17.80;14.95;;;;;;;25.50;82.08;100001.81;5054287;28;20464;-75
2022/08/21 01:49:21;;;;;;;16.15;13.85;;;;;;;25.40;82.01;99985.00;5054134;28;20029;-75
2022/08/21 01:51:47;;;;;;;20.48;13.85;;;;;;;25.40;82.15;99996.00;5054053;28;20399;-74
2022/08/21 01:54:12;;;;;;;20.92;16.23;;;;;;;25.37;82.39;99993.72;5054111;28;20453;-75
2022/08/21 01:56:42;;;;;;;18.52;15.00;;;;;;;25.39;82.18;99984.16;5053992;28;20053;-75
2022/08/21 01:59:08;;;;;;;24.40;16.55;;;;;;;25.30;82.73;99985.56;5054086;28;20121;-74
2022/08/21 02:01:34;;;;;;;23.55;15.48;;;;;;;25.30;82.77;99985.56;5053901;28;20551;-75
2022/08/21 02:03:59;;;;;;;18.25;13.98;;;;;;;25.33;82.68;99982.34;5053968;28;20019;-75
2022/08/21 02:06:26;;;;;;;18.67;14.95;;;;;;;25.31;82.61;99972.66;5053925;28;20032;-75
2022/08/21 02:08:51;;;;;;;18.00;14.70;;;;;;;25.25;83.08;99966.19;5053751;28;20422;-75
2022/08/21 02:11:17;;;;;;;18.80;15.18;;;;;;;25.26;83.02;99967.00;5053651;28;20029;-75
2022/08/21 02:13:43;;;;;;;20.63;15.02;;;;;;;25.33;82.88;99976.00;5053631;28;20078;-76
2022/08/21 02:16:09;;;;;;;22.08;16.70;;;;;;;25.28;82.91;99978.63;5053700;28;20021;-75
2022/08/21 02:18:35;;;;;;;22.73;15.80;;;;;;;25.38;82.66;99981.66;5053655;28;20033;-75
2022/08/21 02:21:01;;;;;;;25.17;17.73;;;;;;;25.38;82.12;99978.91;5053613;28;20025;-75
2022/08/21 02:23:26;;;;;;;22.17;17.55;;;;;;;25.39;81.96;99984.16;5053333;28;20021;-75
2022/08/21 02:25:51;;;;;;;19.52;17.30;;;;;;;25.40;82.29;99985.00;5053391;28;20481;-75
2022/08/21 02:28:17;;;;;;;19.00;16.92;;;;;;;25.31;82.43;99989.16;5053310;28;20426;-74
2022/08/21 02:30:46;;;;;;;25.80;17.63;;;;;;;25.23;82.83;99993.06;5053183;28;20021;-75
2022/08/21 02:33:13;;;;;;;18.80;16.05;;;;;;;25.19;83.24;100002.06;5053223;28;20021;-74
2022/08/21 02:35:41;;;;;;;21.98;16.33;;;;;;;25.18;83.44;100003.97;5053218;28;20406;-75
2022/08/21 02:38:11;;;;;;;21.85;16.98;;;;;;;25.14;83.48;99997.25;5053081;28;20056;-74
2022/08/21 02:40:38;;;;;;;23.98;18.17;;;;;;;25.19;83.36;100002.06;5053222;28;20048;-75
2022/08/21 02:43:06;;;;;;;26.15;18.33;;;;;;;25.20;83.00;100000.97;5053125;28;20017;-75
2022/08/21 02:45:32;;;;;;;21.67;15.38;;;;;;;25.14;83.48;100001.91;5052999;28;20463;-77
2022/08/21 02:48:03;;;;;;;21.77;17.00;;;;;;;25.15;83.61;100006.34;5052772;28;20463;-75
2022/08/21 02:50:34;;;;;;;21.65;17.17;;;;;;;25.21;83.56;100005.41;5052244;28;20460;-75
2022/08/21 02:53:01;;;;;;;26.48;16.90;;;;;;;25.14;83.90;100001.91;5052944;28;20178;-75
2022/08/21 02:55:29;;;;;;;19.98;16.98;;;;;;;25.18;84.08;100012.22;5052934;28;20033;-75
2022/08/21 02:57:56;;;;;;;23.33;16.17;;;;;;;25.19;84.45;100002.06;5052879;28;20031;-78
2022/08/21 03:00:24;;;;;;;20.10;16.67;;;;;;;25.25;84.25;100009.38;5052938;28;20063;-78
2022/08/21 03:02:49;;;;;;;21.40;16.27;;;;;;;25.22;84.25;100005.19;5052742;28;20096;-77
2022/08/21 03:05:16;;;;;;;19.95;16.63;;;;;;;25.24;84.02;100002.19;5052726;28;20546;-76
2022/08/21 03:07:43;;;;;;;21.65;19.33;;;;;;;25.28;83.58;100007.00;5052567;28;20053;-76
2022/08/21 03:10:09;;;;;;;24.83;18.65;;;;;;;25.24;83.20;99994.78;5052521;28;20021;-76
2022/08/21 03:12:37;;;;;;;22.63;19.25;;;;;;;25.22;83.59;99998.84;5052556;28;20024;-76
2022/08/21 03:15:12;;;;;;;25.75;19.85;;;;;;;25.20;83.62;100009.22;5052793;28;20028;-76
2022/08/21 03:17:37;;;;;;;27.88;19.98;;;;;;;25.25;83.40;100001.13;5052527;28;20021;-75
2022/08/21 03:20:07;;;;;;;26.42;21.00;;;;;;;25.21;83.30;100002.66;5052499;28;20032;-76
2022/08/21 03:22:33;;;;;;;24.02;19.13;;;;;;;25.18;83.22;99992.97;5052432;28;20036;-76
2022/08/21 03:24:59;;;;;;;23.73;20.38;;;;;;;25.19;83.43;100004.81;5052643;28;20398;-77
2022/08/21 03:27:27;;;;;;;24.38;19.90;;;;;;;25.16;83.95;100002.53;5052505;28;20063;-76
2022/08/21 03:29:53;;;;;;;32.08;20.08;;;;;;;25.16;83.63;100005.28;5052249;28;20025;-76
2022/08/21 03:32:19;;;;;;;21.75;18.15;;;;;;;25.15;83.53;100003.59;5052438;28;20029;-76
2022/08/21 03:34:45;;;;;;;17.52;15.52;;;;;;;25.14;83.67;100001.91;5052318;28;20065;-76
2022/08/21 03:37:11;;;;;;;18.77;15.52;;;;;;;25.16;83.60;100000.63;5052394;28;20028;-76
2022/08/21 03:39:37;;;;;;;32.40;16.13;;;;;;;25.15;83.77;100015.44;5052365;28;20025;-76
2022/08/21 03:42:04;;;;;;;19.10;14.23;;;;;;;25.15;83.77;100009.94;5052419;28;20025;-76
2022/08/21 03:44:30;;;;;;;16.92;13.30;;;;;;;25.09;83.56;100005.38;5052218;28;20478;-76
2022/08/21 03:46:57;;;;;;;17.33;13.75;;;;;;;25.22;83.40;100016.19;5052013;28;20108;-76
2022/08/21 03:49:22;;;;;;;13.40;12.00;;;;;;;25.20;82.80;100015.56;5051959;28;20021;-76
2022/08/21 03:51:47;;;;;;;20.80;11.93;;;;;;;25.21;82.86;100021.91;5051579;28;20053;-76
2022/08/21 03:54:13;;;;;;;13.55;12.00;;;;;;;25.19;82.44;100010.31;5051964;28;20045;-77
2022/08/21 03:56:39;;;;;;;14.52;13.00;;;;;;;25.21;82.42;100030.19;5051991;28;20021;-77
2022/08/21 03:59:05;;;;;;;17.98;11.57;;;;;;;25.23;82.10;100022.50;5051854;28;20033;-76
2022/08/21 04:01:31;;;;;;;15.10;12.15;;;;;;;25.21;81.82;100025.50;5051637;28;20115;-76
2022/08/21 04:03:56;;;;;;;13.88;11.23;;;;;;;25.16;81.64;100011.63;5050712;28;20117;-78
2022/08/21 04:06:22;;;;;;;12.70;9.85;;;;;;;25.06;81.69;100016.84;5052016;28;20518;-78
2022/08/21 04:08:48;;;;;;;18.45;11.95;;;;;;;25.13;81.62;100025.84;5051881;28;20036;-78
2022/08/21 04:11:14;;;;;;;11.18;10.13;;;;;;;25.12;81.55;100032.44;5052243;28;20028;-76
2022/08/21 04:13:40;;;;;;;22.15;11.45;;;;;;;25.17;81.13;100031.72;5051759;28;20044;-76
2022/08/21 04:16:07;;;;;;;20.55;12.65;;;;;;;25.17;81.00;100028.97;5051880;28;20121;-78
2022/08/21 04:18:32;;;;;;;15.55;13.55;;;;;;;25.11;81.53;100032.66;5051965;28;20394;-77
2022/08/21 04:20:59;;;;;;;29.42;18.05;;;;;;;25.17;81.46;100037.22;5051842;28;20036;-77
2022/08/21 04:23:25;;;;;;;30.13;20.50;;;;;;;25.08;81.81;100019.34;5051757;28;20020;-77
2022/08/21 04:25:53;;;;;;;34.35;20.88;;;;;;;25.13;81.75;100022.25;5051777;28;20029;-76
2022/08/21 04:28:18;;;;;;;26.83;18.50;;;;;;;25.12;81.89;100015.06;5051361;28;20025;-76
2022/08/21 04:30:44;;;;;;;28.48;17.98;;;;;;;25.20;81.68;100018.31;5051145;28;20504;-76
2022/08/21 04:33:10;;;;;;;26.67;18.23;;;;;;;25.14;81.71;100001.91;5050926;28;20082;-75
2022/08/21 04:35:35;;;;;;;22.65;16.10;;;;;;;25.22;81.49;100016.19;5051036;28;20445;-75
2022/08/21 04:38:01;;;;;;;27.40;17.67;;;;;;;25.28;81.55;100030.94;5051060;28;20386;-75
2022/08/21 04:40:28;;;;;;;20.73;16.77;;;;;;;25.35;81.34;100026.16;5051012;28;20025;-75
2022/08/21 04:42:57;;;;;;;20.55;15.85;;;;;;;25.40;81.23;100020.78;5051086;28;20072;-76
2022/08/21 04:45:29;;;;;;;29.95;16.73;;;;;;;25.45;80.86;100013.50;5051240;28;20078;-76
2022/08/21 04:47:58;;;;;;;24.25;16.42;;;;;;;25.57;80.45;100021.81;5051562;28;20052;-80
2022/08/21 04:50:31;;;;;;;23.05;16.98;;;;;;;25.65;80.44;100020.63;5049027;28;20025;-79
2022/08/21 04:52:57;;;;;;;68.88;19.75;;;;;;;25.58;80.54;100015.22;5051656;28;20128;-79
2022/08/21 04:55:27;;;;;;;19.17;13.27;;;;;;;25.68;80.34;100012.72;5051335;28;20029;-80
2022/08/21 04:57:53;;;;;;;16.58;13.68;;;;;;;25.63;80.90;100009.84;5053608;28;20037;-79
2022/08/21 05:00:20;;;;;;;17.55;13.20;;;;;;;25.71;80.60;100009.50;5051847;28;20052;-80
2022/08/21 05:02:47;;;;;;;16.83;13.57;;;;;;;25.71;80.36;99992.97;5051611;28;20025;-79
2022/08/21 05:05:13;;;;;;;20.30;12.65;;;;;;;25.79;80.12;100000.88;5052087;28;20079;-79
2022/08/21 05:07:39;;;;;;;15.65;12.93;;;;;;;25.86;79.90;100001.59;5051905;28;20475;-79
2022/08/21 05:10:08;;;;;;;24.83;12.48;;;;;;;25.91;79.29;100001.72;5051999;28;20052;-79
2022/08/21 05:12:34;;;;;;;18.08;11.98;;;;;;;25.96;79.11;99999.06;5052265;28;20435;-80
2022/08/21 05:15:00;;;;;;;26.77;12.30;;;;;;;25.99;78.80;99990.31;5055351;28;20617;-79
2022/08/21 05:17:25;;;;;;;18.63;12.63;;;;;;;26.01;79.14;99980.97;5054296;28;20032;-79
2022/08/21 05:19:52;;;;;;;16.67;12.27;;;;;;;26.03;78.34;99974.13;5055584;28;20033;-79
2022/08/21 05:22:24;;;;;;;15.43;13.07;;;;;;;26.16;78.22;99989.63;5054993;28;20034;-79
2022/08/21 05:24:49;;;;;;;14.90;11.63;;;;;;;26.15;77.93;99968.59;5055295;28;20045;-80
2022/08/21 05:27:15;;;;;;;17.35;12.18;;;;;;;26.27;77.47;99983.25;5055412;28;20067;-79
2022/08/21 05:29:40;;;;;;;15.02;12.27;;;;;;;26.37;77.24;99991.75;5055212;28;20060;-79
2022/08/21 05:32:11;;;;;;;16.77;11.63;;;;;;;26.46;76.80;99993.88;5055476;28;20498;-81
2022/08/21 05:34:37;;;;;;;18.15;11.95;;;;;;;26.53;76.12;99991.00;5055302;28;20033;-81
2022/08/21 05:37:02;;;;;;;19.45;13.32;;;;;;;26.62;75.68;99989.53;5055145;28;20533;-80
2022/08/21 05:39:28;;;;;;;19.23;14.10;;;;;;;26.68;75.54;99982.19;5054860;28;20449;-81
2022/08/21 05:41:54;;;;;;;19.70;13.35;;;;;;;26.77;74.79;99987.06;5055225;28;20067;-81
2022/08/21 05:44:19;;;;;;;17.52;11.10;;;;;;;26.82;74.49;99978.91;5055044;28;20028;-81
2022/08/21 05:46:45;;;;;;;13.38;11.82;;;;;;;26.87;73.77;99981.78;5055076;28;20086;-81
2022/08/21 05:49:11;;;;;;;18.83;11.25;;;;;;;26.95;72.91;99983.31;5054889;28;20410;-81
2022/08/21 05:51:38;;;;;;;13.82;10.80;;;;;;;27.01;72.09;99985.06;5054814;28;20068;-81
2022/08/21 05:54:05;;;;;;;12.32;10.52;;;;;;;27.03;71.08;99980.16;5054804;28;20057;-81
2022/08/21 05:56:32;;;;;;;15.82;10.65;;;;;;;27.04;70.28;99982.66;5054916;28;20029;-81
2022/08/21 05:58:57;;;;;;;11.77;10.50;;;;;;;26.99;70.05;99965.19;5054496;28;20031;-81
2022/08/21 06:01:23;;;;;;;20.05;11.68;;;;;;;27.11;69.94;99976.16;5054640;28;20029;-78
2022/08/21 06:03:48;;;;;;;17.77;10.05;;;;;;;27.18;69.97;99988.72;5053563;28;20021;-76
2022/08/21 06:06:14;;;;;;;16.90;10.70;;;;;;;27.24;69.06;99986.88;5053318;28;20394;-76
2022/08/21 06:08:39;;;;;;;36.70;12.27;;;;;;;27.24;69.05;99978.59;5051427;28;20040;-76
2022/08/21 06:11:06;;;;;;;19.08;12.75;;;;;;;27.37;68.64;99992.06;5053119;28;20029;-76
2022/08/21 06:13:32;;;;;;;17.58;10.07;;;;;;;27.43;67.48;99982.84;5053274;28;20072;-76
2022/08/21 06:16:15;;;;;;;13.45;10.15;;;;;;;27.47;66.10;99979.31;5053072;28;20028;-76
2022/08/21 06:18:41;;;;;;;16.23;10.23;;;;;;;27.46;65.70;99980.41;5053750;28;20025;-81
2022/08/21 06:21:07;;;;;;;17.52;10.05;;;;;;;27.50;65.54;99973.28;5052151;28;20025;-75
2022/08/21 06:23:33;;;;;;;23.48;12.55;;;;;;;27.61;67.11;99982.59;5053011;28;20029;-75
2022/08/21 06:26:00;;;;;;;16.15;12.07;;;;;;;27.60;68.02;99977.31;5052967;28;20096;-76
2022/08/21 06:28:26;;;;;;;18.27;12.70;;;;;;;27.64;68.03;99978.50;5052855;28;20029;-75
2022/08/21 06:30:52;;;;;;;27.63;13.02;;;;;;;27.67;68.26;99975.22;5053128;28;20028;-75
2022/08/21 06:33:17;;;;;;;16.70;12.32;;;;;;;27.68;68.38;99977.72;5052862;28;20024;-76
2022/08/21 06:35:43;;;;;;;25.85;12.05;;;;;;;27.75;68.30;99983.06;5052931;28;20402;-76
2022/08/21 06:38:08;;;;;;;14.75;11.73;;;;;;;27.78;67.80;99977.88;5052805;28;20099;-76
2022/08/21 06:40:34;;;;;;;15.32;11.20;;;;;;;27.79;67.73;99978.72;5053105;28;20379;-76
2022/08/21 06:43:07;;;;;;;16.30;11.60;;;;;;;27.78;67.88;99988.94;5052439;28;20036;-76
2022/08/21 06:45:32;;;;;;;22.02;11.52;;;;;;;27.77;67.97;99987.25;5052061;28;20021;-76
2022/08/21 06:47:58;;;;;;;23.45;10.75;;;;;;;27.79;68.22;99995.31;5052396;28;20099;-75
2022/08/21 06:50:23;;;;;;;23.40;12.45;;;;;;;27.91;67.91;99999.66;5057498;28;20016;-76
2022/08/21 06:52:49;;;;;;;13.32;10.90;;;;;;;27.90;68.20;99995.22;5063186;28;20029;-76
2022/08/21 06:55:15;;;;;;;14.35;11.55;;;;;;;28.01;68.23;100005.31;5060908;28;20033;-76
2022/08/21 06:57:40;;;;;;;29.95;11.10;;;;;;;28.01;67.75;99999.78;5061066;28;20025;-76
2022/08/21 07:00:08;;;;;;;23.75;11.57;;;;;;;28.08;68.08;99994.97;5052647;28;20120;-75
2022/08/21 07:02:33;;;;;;;23.10;11.00;;;;;;;28.01;67.92;99982.41;5053570;28;20033;-77
2022/08/21 07:04:59;;;;;;;19.63;12.02;;;;;;;28.01;68.65;99985.16;5052526;28;20177;-76
2022/08/21 07:07:25;;;;;;;11.00;8.65;;;;;;;28.00;68.19;100002.81;5052473;28;20445;-78
2022/08/21 07:09:50;;;;;;;15.55;10.02;;;;;;;27.92;68.43;99995.78;5052388;28;20115;-77
2022/08/21 07:12:16;;;;;;;16.75;11.98;;;;;;;27.91;68.59;99999.66;5052406;28;20028;-79
2022/08/21 07:14:42;;;;;;;32.92;10.75;;;;;;;27.88;68.29;99972.53;5052557;28;20104;-76
2022/08/21 07:17:08;;;;;;;13.05;9.40;;;;;;;27.93;68.17;99985.56;5052232;28;20025;-77
2022/08/21 07:19:33;;;;;;;15.73;9.57;;;;;;;28.05;67.49;99989.94;5052118;28;20094;-77
2022/08/21 07:22:01;;;;;;;15.35;10.02;;;;;;;27.99;67.00;99992.84;5052213;28;20116;-77
2022/08/21 07:24:27;;;;;;;13.50;9.23;;;;;;;27.94;67.20;99990.03;5052584;28;20028;-78
2022/08/21 07:26:52;;;;;;;20.58;11.85;;;;;;;28.07;67.69;99987.75;5052962;28;20024;-80
2022/08/21 07:29:18;;;;;;;25.13;10.27;;;;;;;28.11;67.32;99977.03;5052722;28;20029;-77
2022/08/21 07:31:44;;;;;;;18.25;9.57;;;;;;;28.24;67.76;99981.34;5053103;28;20075;-78
2022/08/21 07:34:09;;;;;;;15.38;9.30;;;;;;;28.34;66.43;99975.97;5052469;28;20036;-79
2022/08/21 07:36:35;;;;;;;14.95;8.57;;;;;;;28.40;65.19;99983.25;5051896;28;20047;-79
2022/08/21 07:39:01;;;;;;;16.27;8.77;;;;;;;28.38;64.43;99971.56;5051260;28;20056;-83
2022/08/21 07:41:29;;;;;;;16.20;7.75;;;;;;;28.47;64.28;99984.69;5051562;28;20045;-79
2022/08/21 07:43:58;;;;;;;11.63;7.93;;;;;;;28.48;64.23;99977.25;5053317;28;20024;-87
2022/08/21 07:46:25;;;;;;;17.42;8.75;;;;;;;28.53;62.42;99975.38;5055514;28;20060;-81
2022/08/21 07:48:51;;;;;;;8.90;7.32;;;;;;;28.50;61.80;99986.97;5052813;28;20025;-78
2022/08/21 07:51:18;;;;;;;17.30;8.95;;;;;;;28.63;60.73;99978.28;5058241;28;20121;-81
2022/08/21 07:53:51;;;;;;;14.10;7.10;;;;;;;28.54;57.47;99967.91;5061390;28;20025;-76
2022/08/21 07:56:17;;;;;;;15.88;8.18;;;;;;;28.54;58.41;99962.38;5058408;28;20044;-76
2022/08/21 07:58:43;;;;;;;16.45;7.45;;;;;;;28.54;58.95;99962.38;5062642;28;20016;-75
2022/08/21 08:01:08;;;;;;;13.40;6.90;;;;;;;28.49;59.04;99954.88;5060460;28;20042;-76
2022/08/21 08:03:34;;;;;;;23.55;8.05;;;;;;;28.63;58.27;99963.59;5062235;28;20028;-77
2022/08/21 08:05:59;;;;;;;9.70;7.45;;;;;;;28.79;58.00;99954.41;5060835;28;20067;-76
2022/08/21 08:08:25;;;;;;;19.10;6.85;;;;;;;28.97;57.55;99964.28;5058241;28;20450;-76
2022/08/21 08:10:53;;;;;;;13.27;7.40;;;;;;;29.06;56.21;99952.47;5062084;28;20118;-76
2022/08/21 08:13:18;;;;;;;15.95;6.68;;;;;;;29.27;56.10;99959.06;5056253;28;20051;-75
2022/08/21 08:15:44;;;;;;;11.32;6.60;;;;;;;29.35;55.37;99930.91;5058972;28;20025;-75
2022/08/21 08:18:10;;;;;;;16.38;6.97;;;;;;;29.45;54.96;99942.06;5060393;28;20089;-76
2022/08/21 08:20:35;;;;;;;16.20;7.18;;;;;;;29.53;54.61;99936.03;5061650;28;20101;-75
2022/08/21 08:23:01;;;;;;;16.90;7.30;;;;;;;29.65;54.18;99944.16;5060233;28;20036;-75
2022/08/21 08:25:27;;;;;;;22.52;7.53;;;;;;;29.66;53.65;99934.75;5055277;28;20037;-76
2022/08/21 08:27:53;;;;;;;28.45;7.35;;;;;;;29.77;53.84;99936.47;5051486;28;20407;-73
2022/08/21 08:30:20;;;;;;;18.20;7.43;;;;;;;29.93;53.70;99940.22;5050691;28;20036;-76
2022/08/21 08:32:46;;;;;;;18.02;6.75;;;;;;;30.04;53.33;99937.22;5056811;28;20035;-75
2022/08/21 08:35:12;;;;;;;17.70;8.40;;;;;;;30.10;53.75;99930.59;5051175;28;20040;-75
2022/08/21 08:37:39;;;;;;;18.63;7.80;;;;;;;30.17;54.30;99941.47;5051220;28;20025;-76
2022/08/21 08:40:13;;;;;;;15.25;8.25;;;;;;;30.27;54.42;99938.75;5051581;28;20036;-75
2022/08/21 08:42:40;;;;;;;16.02;6.93;;;;;;;30.19;54.41;99934.53;5051294;28;20021;-74
2022/08/21 08:45:13;;;;;;;16.58;7.53;;;;;;;30.19;54.75;99934.53;5051049;28;20541;-75
2022/08/21 08:47:47;;;;;;;20.40;7.72;;;;;;;30.10;55.40;99936.16;5053060;28;20040;-74
2022/08/21 08:50:25;;;;;;;16.60;8.00;;;;;;;30.16;54.85;99934.25;5054756;28;20033;-75
2022/08/21 08:52:58;;;;;;;14.93;6.88;;;;;;;30.19;54.93;99930.91;5054828;28;20033;-74
2022/08/21 08:55:33;;;;;;;21.85;8.20;;;;;;;30.22;54.68;99934.00;5055050;28;20032;-75
2022/08/21 08:57:58;;;;;;;18.92;7.05;;;;;;;30.24;54.71;99937.31;5054766;28;20422;-75
2022/08/21 09:00:24;;;;;;;16.40;8.10;;;;;;;30.30;54.17;99923.50;5054951;28;20025;-75
2022/08/21 09:02:55;;;;;;;20.20;8.38;;;;;;;30.39;53.79;99933.84;5054827;28;20486;-74
2022/08/21 09:05:29;;;;;;;12.48;7.50;;;;;;;30.39;54.38;99925.50;5055105;28;20570;-75
2022/08/21 09:08:20;;;;;;;26.88;8.02;;;;;;;30.47;54.85;99924.13;5054596;28;20039;-74
2022/08/21 09:11:01;;;;;;;17.35;8.07;;;;;;;30.48;54.86;99914.72;5054794;28;20035;-75
2022/08/21 09:13:54;;;;;;;18.63;7.78;;;;;;;30.42;54.88;99916.66;5054561;28;20040;-74
2022/08/21 09:16:41;;;;;;;19.63;7.88;;;;;;;30.47;55.24;99913.03;5054700;28;20081;-74
2022/08/21 09:19:27;;;;;;;21.30;8.05;;;;;;;30.45;55.88;99909.72;5054512;28;20040;-74
2022/08/21 09:22:08;;;;;;;13.90;7.18;;;;;;;30.61;53.80;99900.34;5054497;28;20037;-75
2022/08/21 09:24:43;;;;;;;21.65;7.15;;;;;;;30.65;53.60;99904.22;5054382;28;20095;-74
2022/08/21 09:27:13;;;;;;;18.45;8.80;;;;;;;30.72;53.93;99904.78;5054501;28;20025;-75
2022/08/21 09:29:42;;;;;;;15.35;8.00;;;;;;;30.70;53.96;99907.00;5054213;28;20087;-75
2022/08/21 09:32:19;;;;;;;24.13;8.55;;;;;;;30.79;53.67;99902.59;5054273;28;20074;-74
2022/08/21 09:34:58;;;;;;;22.58;8.13;;;;;;;30.76;52.96;99900.38;5054165;28;20029;-75
2022/08/21 09:37:24;;;;;;;12.02;6.78;;;;;;;30.83;52.86;99889.81;5054068;28;20033;-75
2022/08/21 09:39:50;;;;;;;29.00;8.13;;;;;;;30.82;53.15;99890.94;5054242;28;20550;-77
2022/08/21 09:42:31;;;;;;;27.20;8.70;;;;;;;30.88;53.21;99898.16;5054026;28;20072;-75
2022/08/21 09:45:16;;;;;;;22.58;7.38;;;;;;;30.94;53.92;99891.53;5054986;28;20039;-75
2022/08/21 09:47:43;;;;;;;23.85;8.25;;;;;;;30.94;54.38;99899.88;5054094;28;20036;-75
2022/08/21 09:50:19;;;;;;;22.70;7.68;;;;;;;30.91;54.68;99885.66;5053768;28;20174;-76
2022/08/21 09:53:00;;;;;;;23.33;8.65;;;;;;;30.96;55.31;99889.31;5054058;28;20037;-76
2022/08/21 09:58:32;;;;;;;18.80;7.93;;;;;;;30.89;55.01;99872.03;5047756;28;20120;-77
2022/08/21 10:04:08;;;;;;;18.48;7.75;;;;;;;30.69;55.62;99872.88;5030818;28;20029;-76
2022/08/21 10:06:34;;;;;;;37.83;10.07;;;;;;;30.88;55.29;99883.44;5053962;28;20025;-75
2022/08/21 10:09:09;;;;;;;29.90;10.57;;;;;;;30.98;55.54;99880.69;5053999;28;20388;-77
2022/08/21 10:11:35;;;;;;;23.95;8.82;;;;;;;31.11;55.03;99886.53;5053637;28;20082;-77
2022/08/21 10:14:13;;;;;;;15.85;8.65;;;;;;;31.23;55.42;99878.75;5053459;28;20029;-78
2022/08/21 10:17:01;;;;;;;18.73;9.02;;;;;;;31.17;56.94;99893.75;5053413;28;20029;-75
2022/08/21 10:19:41;;;;;;;18.45;9.68;;;;;;;31.18;56.95;99891.81;5053686;28;20549;-76
2022/08/21 10:22:06;;;;;;;15.52;7.72;;;;;;;31.09;58.11;99879.59;5053403;28;20033;-76
2022/08/21 10:25:05;;;;;;;28.10;9.27;;;;;;;31.17;57.70;99891.00;5052344;28;20025;-76
2022/08/21 10:27:54;;;;;;;14.60;8.82;;;;;;;30.85;59.20;99872.88;5054584;28;20021;-76
2022/08/21 10:30:43;;;;;;;18.73;8.85;;;;;;;30.96;59.17;99869.88;5055015;28;20514;-76
2022/08/21 10:33:33;;;;;;;20.75;9.18;;;;;;;31.02;59.33;99873.47;5053464;28;20033;-79
2022/08/21 10:36:04;;;;;;;21.20;9.35;;;;;;;31.10;58.50;99868.19;5053397;28;20028;-75
2022/08/21 10:38:51;;;;;;;22.13;8.33;;;;;;;31.29;56.32;99869.31;5052482;28;20086;-77
2022/08/21 10:41:37;;;;;;;31.45;9.38;;;;;;;31.40;55.95;99872.09;5051213;28;20124;-76
2022/08/21 10:44:12;;;;;;;20.38;9.90;;;;;;;31.40;58.07;99869.31;5052831;28;20439;-77
2022/08/21 10:46:52;;;;;;;24.23;9.75;;;;;;;31.29;58.62;99871.25;5053430;28;20021;-77
2022/08/21 10:49:41;;;;;;;22.35;10.05;;;;;;;31.41;57.61;99852.34;5051832;28;20029;-77
2022/08/21 10:52:29;;;;;;;15.45;9.68;;;;;;;31.38;57.13;99852.06;5052993;28;20047;-77
2022/08/21 10:55:08;;;;;;;16.40;9.63;;;;;;;31.38;57.61;99866.78;5049515;28;20098;-76
2022/08/21 10:57:59;;;;;;;21.25;10.23;;;;;;;31.44;57.89;99862.06;5052960;28;20029;-78
2022/08/21 11:00:53;;;;;;;23.67;10.90;;;;;;;31.35;57.58;99850.69;5052890;28;20494;-75
2022/08/21 11:03:33;;;;;;;22.40;10.27;;;;;;;31.37;58.45;99861.53;5052832;28;20383;-75
2022/08/21 11:06:06;;;;;;;24.40;10.93;;;;;;;31.28;57.49;99858.47;5052742;28;20104;-73
2022/08/21 11:08:31;;;;;;;28.48;11.32;;;;;;;31.34;57.36;99862.94;5052267;28;20028;-72
2022/08/21 11:11:52;;;;;;;26.15;9.50;;;;;;;31.36;56.56;99845.97;5051550;28;20032;-75
2022/08/21 11:14:27;;;;;;;18.85;10.27;;;;;;;31.36;57.25;99860.69;5038545;28;20083;-76
2022/08/21 11:17:13;;;;;;;21.95;10.63;;;;;;;31.35;57.51;99864.56;5052547;28;20029;-74
2022/08/21 11:19:59;;;;;;;19.05;11.07;;;;;;;31.44;57.19;99862.06;5052526;28;20032;-74
2022/08/21 11:22:43;;;;;;;19.17;9.98;;;;;;;31.39;56.36;99859.28;5052300;28;20021;-74
2022/08/21 11:25:37;;;;;;;16.70;9.30;;;;;;;31.23;56.80;99834.28;5052320;28;20021;-74
2022/08/21 11:28:13;;;;;;;23.63;10.18;;;;;;;31.23;57.37;99850.97;5052253;28;20031;-75
2022/08/21 11:31:17;;;;;;;23.77;9.60;;;;;;;31.27;57.13;99854.03;5051043;28;20086;-75
2022/08/21 11:34:18;;;;;;;20.33;12.00;;;;;;;31.27;59.16;99852.09;5052223;28;20033;-77