Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:15;;;;;;;15.98;11.20;;;;;;;17.19;75.00;101771.56;5037399;28;20036;-91
2023/05/23 00:02:44;;;;;;;16.20;12.05;;;;;;;17.23;75.67;101766.19;5003814;28;20072;-90
2023/05/23 00:05:22;;;;;;;21.02;15.25;;;;;;;17.22;76.45;101760.88;5018619;28;20073;-91
2023/05/23 00:08:00;;;;;;;;;;;;;;;;;;;;;
2023/05/23 00:10:26;;;;;;;23.85;15.95;;;;;;;17.15;76.49;101749.28;5035219;28;20043;-91
2023/05/23 00:12:57;;;;;;;24.60;15.60;;;;;;;17.13;76.54;101764.44;5017003;28;20120;-91
2023/05/23 00:15:27;;;;;;;20.77;15.63;;;;;;;17.14;76.62;101758.22;5001101;28;20052;-91
2023/05/23 00:18:06;;;;;;;23.10;15.50;;;;;;;17.05;77.02;101752.00;4993998;28;20085;-90
2023/05/23 00:20:35;;;;;;;25.30;16.15;;;;;;;17.00;77.11;101762.66;4995037;28;20022;-91
2023/05/23 00:23:21;;;;;;;;;;;;;;;;;;;;;
2023/05/23 00:25:55;;;;;;;22.10;15.30;;;;;;;17.14;76.85;101768.00;4995906;28;20056;-91
2023/05/23 00:28:21;;;;;;;20.35;15.18;;;;;;;17.14;76.68;101776.91;4994163;28;20117;-91
2023/05/23 00:30:50;;;;;;;22.60;14.75;;;;;;;17.01;76.82;101764.47;4978667;28;20042;-91
2023/05/23 00:33:20;;;;;;;18.90;13.95;;;;;;;16.99;77.61;101775.13;4978788;28;20062;-91
2023/05/23 00:35:47;;;;;;;21.60;14.32;;;;;;;16.92;77.31;101773.38;4977931;28;20072;-91
2023/05/23 00:38:19;;;;;;;20.58;13.55;;;;;;;16.86;77.82;101777.81;4994316;28;20058;-91
2023/05/23 00:40:47;;;;;;;18.13;13.90;;;;;;;16.91;77.80;101781.34;4994251;28;20041;-91
2023/05/23 00:43:25;;;;;;;;;;;;;;;;;;;;;
2023/05/23 00:46:09;;;;;;;18.20;13.43;;;;;;;16.90;77.85;101783.16;4994201;28;20451;-91
2023/05/23 00:48:44;;;;;;;17.45;12.43;;;;;;;16.84;78.33;101793.84;4993674;28;20038;-92
2023/05/23 00:51:26;;;;;;;;;;;;;;;;;;;;;
2023/05/23 00:54:00;;;;;;;15.97;12.20;;;;;;;16.75;78.41;101797.41;4993974;28;20072;-91
2023/05/23 00:56:47;;;;;;;17.75;12.07;;;;;;;16.77;77.77;101776.91;4993426;28;20034;-91
2023/05/23 00:59:33;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:02:11;;;;;;;18.40;11.43;;;;;;;16.58;78.58;101783.13;4993542;28;20040;-91
2023/05/23 01:05:02;;;;;;;17.75;11.05;;;;;;;16.61;78.19;101784.88;4978275;28;20360;-91
2023/05/23 01:08:06;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:11:09;;;;;;;16.40;11.00;;;;;;;16.66;78.36;101801.78;4994369;28;20030;-91
2023/05/23 01:14:01;;;;;;;13.63;10.63;;;;;;;16.66;78.22;101796.44;4993367;28;20045;-92
2023/05/23 01:17:05;;;;;;;17.02;11.32;;;;;;;16.66;78.27;101802.69;4993249;28;20137;-91
2023/05/23 01:20:00;;;;;;;18.33;11.10;;;;;;;16.67;78.29;101814.25;4993119;28;20066;-91
2023/05/23 01:22:43;;;;;;;16.05;10.80;;;;;;;16.60;78.44;101812.47;4993366;28;20104;-90
2023/05/23 01:25:38;;;;;;;18.75;10.68;;;;;;;16.52;77.84;101812.44;4993135;28;20359;-91
2023/05/23 01:28:33;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:31:20;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:34:06;;;;;;;18.58;10.73;;;;;;;16.21;78.08;101790.16;4993583;28;20455;-91
2023/05/23 01:36:52;;;;;;;20.08;11.68;;;;;;;16.13;78.71;101797.25;4993474;28;20073;-91
2023/05/23 01:39:35;;;;;;;20.15;11.00;;;;;;;16.10;78.58;101805.22;4992492;28;20038;-91
2023/05/23 01:42:01;;;;;;;18.20;10.95;;;;;;;16.24;78.18;101811.50;4977876;28;20042;-91
2023/05/23 01:44:39;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:47:14;;;;;;;22.23;11.05;;;;;;;16.15;77.97;101804.38;4993166;28;20027;-91
2023/05/23 01:50:17;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:52:55;;;;;;;;;;;;;;;;;;;;;
2023/05/23 01:55:51;;;;;;;23.65;11.68;;;;;;;16.09;78.58;101811.44;4994338;28;20034;-91
2023/05/23 01:58:32;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:00:58;;;;;;;24.88;11.95;;;;;;;16.17;78.44;101834.59;4998545;28;20374;-91
2023/05/23 02:03:48;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:06:22;;;;;;;28.40;12.25;;;;;;;16.03;79.75;101830.97;4997110;28;20044;-91
2023/05/23 02:09:17;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:12:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:15:29;;;;;;;25.40;12.13;;;;;;;15.97;80.50;101842.53;4993696;28;20042;-92
2023/05/23 02:18:16;;;;;;;28.83;12.60;;;;;;;15.89;81.08;101852.25;4982262;28;20506;-92
2023/05/23 02:21:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:24:28;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:27:24;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:30:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:33:10;;;;;;;24.08;11.40;;;;;;;15.89;80.47;101840.69;4996629;28;20041;-92
2023/05/23 02:35:48;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:38:37;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:41:36;;;;;;;;;;;;;;;;;;;;;
2023/05/23 02:44:02;;;;;;;16.92;9.23;;;;;;;15.91;80.09;101838.91;4997544;28;20068;-91
2023/05/23 02:55:41;;;;;;;16.77;8.68;;;;;;;15.99;79.01;101858.50;4988204;28;20044;-91
2023/05/23 02:58:43;;;;;;;15.27;8.45;;;;;;;15.91;78.69;101853.13;4980765;28;20038;-92
2023/05/23 03:01:18;;;;;;;14.63;7.33;;;;;;;15.78;78.87;101836.19;4995293;28;20040;-92
2023/05/23 03:04:02;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:10:27;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:13:17;;;;;;;13.63;7.35;;;;;;;15.77;78.76;101849.53;4995629;28;20037;-90
2023/05/23 03:15:56;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:18:59;;;;;;;10.02;6.40;;;;;;;15.74;79.46;101865.47;5019553;28;20037;-92
2023/05/23 03:21:41;;;;;;;10.63;6.05;;;;;;;15.74;80.14;101857.50;5010948;28;20156;-91
2023/05/23 03:24:30;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:27:19;;;;;;;8.07;5.60;;;;;;;15.74;79.00;101862.81;5035715;28;20043;-91
2023/05/23 03:29:47;;;;;;;9.95;5.85;;;;;;;15.58;79.93;101844.91;5018102;28;20116;-91
2023/05/23 03:32:13;;;;;;;9.40;5.85;;;;;;;15.56;79.62;101862.69;5001728;28;20462;-92
2023/05/23 03:35:20;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:38:09;;;;;;;11.10;5.88;;;;;;;15.56;79.80;101854.69;5035309;28;20056;-90
2023/05/23 03:40:52;;;;;;;11.20;5.45;;;;;;;15.58;79.54;101855.56;5003618;28;20052;-91
2023/05/23 03:43:17;;;;;;;8.00;5.53;;;;;;;15.70;79.84;101869.91;5017229;28;20036;-91
2023/05/23 03:45:51;;;;;;;8.10;5.40;;;;;;;15.65;78.94;101854.78;5017012;28;20112;-91
2023/05/23 03:48:35;;;;;;;;;;;;;;;;;;;;;
2023/05/23 03:51:06;;;;;;;11.65;5.80;;;;;;;15.71;79.04;101874.34;5035511;28;20026;-91
2023/05/23 03:53:59;;;;;;;8.68;5.40;;;;;;;15.70;78.91;101864.56;5017295;28;20038;-92
2023/05/23 03:56:55;;;;;;;9.40;5.30;;;;;;;15.72;79.21;101873.47;5004460;28;20045;-92
2023/05/23 03:59:21;;;;;;;12.82;5.65;;;;;;;15.76;79.10;101875.28;5016961;28;20065;-92
2023/05/23 04:01:59;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:04:31;;;;;;;9.45;5.60;;;;;;;15.73;79.08;101869.03;5018749;28;20044;-91
2023/05/23 04:07:25;;;;;;;10.23;6.00;;;;;;;15.80;79.34;101886.81;5017229;28;20028;-91
2023/05/23 04:09:53;;;;;;;14.10;6.68;;;;;;;15.65;79.22;101886.75;5000800;28;20038;-91
2023/05/23 04:12:50;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:15:31;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:18:16;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:20:55;;;;;;;18.92;7.45;;;;;;;15.57;79.49;101881.31;5018534;28;20338;-91
2023/05/23 04:23:56;;;;;;;14.13;6.60;;;;;;;15.59;79.49;101881.31;5016876;28;20030;-92
2023/05/23 04:26:31;;;;;;;13.95;6.30;;;;;;;15.51;79.95;101883.97;5015559;28;20072;-92
2023/05/23 04:29:24;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:34:59;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:37:31;;;;;;;14.75;6.80;;;;;;;15.58;79.37;101895.53;5018394;28;20029;-92
2023/05/23 04:40:12;;;;;;;15.52;7.18;;;;;;;15.59;79.77;101898.22;5001078;28;20454;-91
2023/05/23 04:42:47;;;;;;;18.75;6.47;;;;;;;15.60;79.32;101902.66;5001306;28;20055;-91
2023/05/23 04:45:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 04:48:16;;;;;;;14.70;7.00;;;;;;;15.78;78.49;101908.16;5034511;28;20108;-91
2023/05/23 04:50:55;;;;;;;21.17;7.65;;;;;;;15.75;78.97;101923.22;4999873;28;20096;-92
2023/05/23 04:53:42;;;;;;;14.27;6.75;;;;;;;15.76;79.52;101919.69;5016453;28;20458;-92
2023/05/23 04:56:38;;;;;;;15.23;7.07;;;;;;;15.83;79.40;101932.16;5001570;28;20036;-92
2023/05/23 04:59:24;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:02:32;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:05:52;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:08:28;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:11:34;;;;;;;28.50;10.00;;;;;;;15.83;79.30;101948.16;5032824;28;20044;-92
2023/05/23 05:14:35;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:20:03;;;;;;;25.13;10.45;;;;;;;15.50;79.67;101946.09;5012665;28;20029;-92
2023/05/23 05:22:33;;;;;;;25.40;9.80;;;;;;;15.52;79.71;101941.69;5015317;28;20033;-91
2023/05/23 05:25:40;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:28:37;;;;;;;17.00;9.00;;;;;;;15.32;79.87;101946.81;5018050;28;20044;-91
2023/05/23 05:31:34;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:34:44;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:37:49;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:40:34;;;;;;;23.58;9.32;;;;;;;15.20;80.17;101960.03;5033183;28;20030;-92
2023/05/23 05:43:10;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:45:54;;;;;;;;;;;;;;;;;;;;;
2023/05/23 05:51:53;;;;;;;23.30;8.13;;;;;;;15.16;78.68;101977.78;4987400;28;20037;-93
2023/05/23 05:54:23;;;;;;;20.23;8.23;;;;;;;15.14;78.29;101976.84;5006219;28;20035;-92
2023/05/23 05:57:20;;;;;;;17.65;7.57;;;;;;;15.27;78.86;101983.19;5021890;28;20041;-91
2023/05/23 06:00:24;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:03:20;;;;;;;21.17;7.97;;;;;;;15.20;78.66;101994.66;5039502;28;20033;-91
2023/05/23 06:05:55;;;;;;;16.98;7.55;;;;;;;15.03;78.43;101999.78;4994308;28;20354;-91
2023/05/23 06:08:37;;;;;;;20.48;7.60;;;;;;;15.00;79.02;102008.66;5008728;28;20060;-91
2023/05/23 06:11:40;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:14:08;;;;;;;15.82;6.35;;;;;;;15.02;78.76;102012.22;5039341;28;20037;-91
2023/05/23 06:16:43;;;;;;;17.17;6.28;;;;;;;14.97;78.91;102005.06;5005569;28;20053;-91
2023/05/23 06:19:42;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:22:24;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:25:12;;;;;;;15.88;5.07;;;;;;;15.02;78.31;102021.97;5023568;28;20033;-91
2023/05/23 06:28:05;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:31:12;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:34:17;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:37:07;;;;;;;15.35;5.80;;;;;;;14.89;77.68;102012.94;5040450;28;20033;-88
2023/05/23 06:39:54;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:42:30;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:45:06;;;;;;;16.30;5.40;;;;;;;14.77;77.04;102032.34;5035806;28;20503;-87
2023/05/23 06:47:44;;;;;;;16.70;5.75;;;;;;;14.83;77.15;102036.84;5018696;28;20057;-88
2023/05/23 06:50:22;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:53:18;;;;;;;;;;;;;;;;;;;;;
2023/05/23 06:55:46;;;;;;;20.45;5.65;;;;;;;14.63;76.77;102057.84;5037114;28;20037;-87
2023/05/23 06:58:31;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:01:09;;;;;;;17.05;5.30;;;;;;;14.55;78.84;102064.84;5036297;28;20033;-87
2023/05/23 07:03:40;;;;;;;15.13;5.22;;;;;;;14.46;76.20;102067.34;5002860;28;20045;-86
2023/05/23 07:06:15;;;;;;;11.27;5.35;;;;;;;14.45;75.73;102061.13;5018773;28;20438;-89
2023/05/23 07:09:17;;;;;;;20.27;5.53;;;;;;;14.47;76.10;102077.09;5018489;28;20120;-91
2023/05/23 07:11:50;;;;;;;19.33;5.53;;;;;;;14.49;75.07;102078.06;5012019;28;20044;-88
2023/05/23 07:14:40;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:17:39;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:20:09;;;;;;;17.92;5.45;;;;;;;14.88;72.89;102071.50;5029081;28;20513;-86
2023/05/23 07:22:44;;;;;;;12.63;4.95;;;;;;;14.95;71.25;102071.59;5001464;28;20045;-88
2023/05/23 07:25:27;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:28:08;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:33:37;;;;;;;11.02;5.00;;;;;;;15.64;66.39;102075.03;5035383;28;20048;-88
2023/05/23 07:36:08;;;;;;;12.13;4.78;;;;;;;15.67;65.75;102080.41;5017611;28;20034;-86
2023/05/23 07:38:45;;;;;;;13.32;5.28;;;;;;;15.84;65.81;102090.31;5035425;28;20037;-87
2023/05/23 07:41:28;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:44:13;;;;;;;14.68;4.93;;;;;;;16.04;65.63;102080.72;5035924;28;20029;-86
2023/05/23 07:46:44;;;;;;;14.35;5.32;;;;;;;16.10;62.74;102091.44;5001190;28;20133;-85
2023/05/23 07:49:33;;;;;;;12.40;5.30;;;;;;;16.25;63.72;102102.22;5035291;28;20033;-86
2023/05/23 07:52:08;;;;;;;;;;;;;;;;;;;;;
2023/05/23 07:54:57;;;;;;;13.98;5.80;;;;;;;16.23;62.21;102104.00;5035171;28;20030;-86
2023/05/23 07:57:35;;;;;;;;;;;;;;;;;;;;;
2023/05/23 08:00:11;;;;;;;;;;;;;;;;;;;;;
2023/05/23 08:02:41;;;;;;;13.50;5.55;;;;;;;16.42;62.68;102113.00;5035400;28;20026;-86
2023/05/23 08:05:12;;;;;;;16.35;5.18;;;;;;;16.36;63.23;102096.03;5034820;28;20398;-86
2023/05/23 08:07:40;;;;;;;11.05;5.30;;;;;;;16.40;61.12;102108.53;5034899;28;20060;-86
2023/05/23 08:10:06;;;;;;;13.13;4.93;;;;;;;16.45;62.08;102099.69;5035110;28;20033;-86
2023/05/23 08:12:41;;;;;;;;;;;;;;;;;;;;;
2023/05/23 08:15:08;;;;;;;13.52;5.45;;;;;;;16.58;61.01;102115.78;5041647;28;20161;-84
2023/05/23 08:17:36;;;;;;;13.43;5.07;;;;;;;16.56;61.25;102109.53;5000206;28;20046;-86
2023/05/23 08:20:10;;;;;;;11.38;4.68;;;;;;;16.66;62.40;102119.38;4995188;28;20030;-86
2023/05/23 08:22:45;;;;;;;12.15;4.88;;;;;;;16.55;61.83;102105.97;5010068;28;20030;-85
2023/05/23 08:25:23;;;;;;;10.48;5.05;;;;;;;16.66;61.72;102120.28;4994648;28;20030;-85
2023/05/23 08:27:56;;;;;;;13.95;5.03;;;;;;;16.60;61.77;102106.88;4994116;28;20062;-86
2023/05/23 08:30:26;;;;;;;13.50;5.15;;;;;;;16.43;61.45;102113.91;4995801;28;20035;-85
2023/05/23 08:32:54;;;;;;;15.45;5.78;;;;;;;16.41;61.93;102132.56;4995384;28;20027;-86
2023/05/23 08:35:34;;;;;;;10.75;5.38;;;;;;;16.24;62.21;102115.53;4994252;28;20512;-87
2023/05/23 08:38:03;;;;;;;16.45;5.25;;;;;;;16.22;61.94;102110.19;4979223;28;20050;-86
2023/05/23 08:40:33;;;;;;;12.65;4.85;;;;;;;16.12;63.65;102116.34;4994817;28;20049;-86
2023/05/23 08:42:58;;;;;;;9.82;4.47;;;;;;;16.15;63.97;102129.69;4993453;28;20467;-86
2023/05/23 08:45:28;;;;;;;14.70;4.38;;;;;;;15.99;64.08;102122.44;4993130;28;20080;-87
2023/05/23 08:47:59;;;;;;;11.70;4.53;;;;;;;16.10;64.41;102127.84;4993355;28;20042;-86
2023/05/23 08:50:27;;;;;;;13.52;4.43;;;;;;;16.12;64.96;102129.66;4994697;28;20031;-86
2023/05/23 08:53:02;;;;;;;13.55;4.50;;;;;;;16.30;63.70;102152.91;4993181;28;20031;-87
2023/05/23 08:55:33;;;;;;;12.85;4.88;;;;;;;16.26;63.65;102125.31;4993470;28;20050;-86
2023/05/23 08:58:02;;;;;;;13.32;5.13;;;;;;;16.39;63.83;102136.09;4993186;28;20084;-86
2023/05/23 09:00:48;;;;;;;13.15;4.80;;;;;;;16.53;63.81;102137.13;4993929;28;20037;-86
2023/05/23 09:03:20;;;;;;;14.75;4.97;;;;;;;16.82;64.73;102153.31;4994699;28;20478;-86
2023/05/23 09:05:51;;;;;;;10.20;4.40;;;;;;;16.93;63.57;102142.72;4993997;28;20042;-85
2023/05/23 09:08:27;;;;;;;12.02;4.63;;;;;;;16.98;62.48;102146.28;4994682;28;20044;-86
2023/05/23 09:10:53;;;;;;;10.23;4.28;;;;;;;17.07;61.74;102146.34;4993044;28;20037;-85
2023/05/23 09:13:24;;;;;;;11.65;4.60;;;;;;;17.09;61.96;102136.56;4994305;28;20100;-86
2023/05/23 09:15:58;;;;;;;11.25;3.97;;;;;;;17.37;61.53;102150.03;4998882;28;20463;-86
2023/05/23 09:18:38;;;;;;;11.85;3.60;;;;;;;17.57;60.44;102156.34;5033624;28;20063;-86
2023/05/23 09:21:08;;;;;;;13.80;3.72;;;;;;;17.58;58.25;102136.72;5017719;28;20061;-86
2023/05/23 09:23:42;;;;;;;12.93;3.60;;;;;;;17.50;58.39;102134.03;5033117;28;20449;-86
2023/05/23 09:26:14;;;;;;;8.77;3.40;;;;;;;17.32;59.88;102142.00;5033390;28;20037;-86
2023/05/23 09:28:52;;;;;;;;;;;;;;;;;;;;;
2023/05/23 09:31:33;;;;;;;14.88;3.75;;;;;;;17.18;59.25;102157.97;5034313;28;20373;-85
2023/05/23 09:34:05;;;;;;;10.95;3.72;;;;;;;16.96;58.97;102158.75;5033403;28;20037;-86
2023/05/23 09:36:39;;;;;;;14.52;3.50;;;;;;;17.00;58.61;102161.44;5015928;28;20417;-86
2023/05/23 09:39:25;;;;;;;14.10;3.20;;;;;;;17.15;57.24;102157.06;5016614;28;20041;-85
2023/05/23 09:41:54;;;;;;;12.05;3.38;;;;;;;17.21;57.71;102149.06;5018077;28;20044;-85
2023/05/23 09:44:29;;;;;;;13.35;3.63;;;;;;;17.26;57.25;102153.56;5032954;28;20038;-85
2023/05/23 09:46:55;;;;;;;14.38;3.58;;;;;;;17.31;57.54;102153.56;5016225;28;20409;-85
2023/05/23 09:49:23;;;;;;;15.35;3.75;;;;;;;17.43;57.12;102155.38;5015491;28;20519;-85
2023/05/23 09:51:59;;;;;;;16.35;3.72;;;;;;;17.39;56.22;102162.50;5033236;28;20245;-85
2023/05/23 09:54:27;;;;;;;12.82;3.60;;;;;;;17.32;56.34;102163.38;5032863;28;20040;-85
2023/05/23 09:56:59;;;;;;;13.60;3.20;;;;;;;17.34;57.45;102168.72;5033130;28;20454;-85
2023/05/23 09:59:30;;;;;;;17.80;3.83;;;;;;;17.39;55.96;102166.97;5016250;28;20421;-86
2023/05/23 10:02:08;;;;;;;13.25;3.42;;;;;;;17.32;55.76;102155.34;5015323;28;20133;-85
2023/05/23 10:04:40;;;;;;;15.63;3.42;;;;;;;17.27;56.30;102162.47;5016069;28;20034;-86
2023/05/23 10:07:16;;;;;;;11.77;3.30;;;;;;;17.47;55.02;102165.19;5033185;28;20030;-86
2023/05/23 10:09:54;;;;;;;14.23;3.17;;;;;;;17.69;53.72;102171.53;5034658;28;20518;-86
2023/05/23 10:12:42;;;;;;;;;;;;;;;;;;;;;
2023/05/23 10:15:22;;;;;;;;;;;;;;;;;;;;;
2023/05/23 10:17:58;;;;;;;12.55;3.47;;;;;;;18.99;50.67;102152.81;5038965;28;20108;-85
2023/05/23 10:20:27;;;;;;;15.48;4.03;;;;;;;19.23;49.61;102163.44;5020124;28;20041;-86
2023/05/23 10:23:08;;;;;;;12.23;3.42;;;;;;;19.47;47.02;102161.53;5019326;28;20030;-86
2023/05/23 10:25:35;;;;;;;15.23;3.42;;;;;;;19.69;46.66;102155.19;5036790;28;20068;-85
2023/05/23 10:28:03;;;;;;;10.65;3.35;;;;;;;20.13;44.48;102163.84;5018870;28;20043;-86
2023/05/23 10:30:33;;;;;;;13.35;3.60;;;;;;;20.38;44.17;102159.13;5036747;28;20040;-86
2023/05/23 10:33:03;;;;;;;9.75;3.25;;;;;;;20.83;43.56;102151.59;5036456;28;20029;-85
2023/05/23 10:36:18;;;;;;;;;;;;;;;;;;;;;
2023/05/23 10:39:13;;;;;;;;;;;;;;;;;;;;;
2023/05/23 10:41:55;;;;;;;12.85;3.75;;;;;;;21.54;43.00;102157.91;5036797;28;20051;-86
2023/05/23 10:44:30;;;;;;;11.93;3.30;;;;;;;22.02;41.52;102160.78;5036367;28;20038;-86
2023/05/23 10:47:03;;;;;;;13.23;3.35;;;;;;;22.06;39.64;102153.53;5018617;28;20372;-86
2023/05/23 10:49:43;;;;;;;11.85;3.45;;;;;;;22.06;38.90;102156.25;5036824;28;20105;-86
2023/05/23 10:52:17;;;;;;;11.00;3.88;;;;;;;22.10;39.11;102152.56;5036947;28;20037;-86
2023/05/23 10:54:56;;;;;;;10.93;3.70;;;;;;;22.16;39.51;102147.13;5035889;28;20067;-86
2023/05/23 10:57:35;;;;;;;16.27;3.97;;;;;;;22.57;39.25;102151.78;5035834;28;20038;-86
2023/05/23 11:00:03;;;;;;;12.77;3.90;;;;;;;22.89;37.90;102147.59;5018762;28;20377;-86
2023/05/23 11:02:29;;;;;;;10.85;3.70;;;;;;;22.98;36.85;102161.78;5018570;28;20037;-86
2023/05/23 11:05:30;;;;;;;15.93;3.80;;;;;;;23.13;38.01;102159.72;5035842;28;20021;-85
2023/05/23 11:08:13;;;;;;;13.63;3.80;;;;;;;22.84;38.61;102141.41;5036441;28;20041;-86
2023/05/23 11:10:54;;;;;;;19.58;3.80;;;;;;;22.69;37.87;102145.25;5035708;28;20029;-86
2023/05/23 11:13:58;;;;;;;;;;;;;;;;;;;;;
2023/05/23 11:16:32;;;;;;;14.82;3.58;;;;;;;22.46;38.54;102162.75;5036536;28;20039;-86
2023/05/23 11:19:21;;;;;;;9.70;3.63;;;;;;;22.68;38.43;102159.66;5035733;28;20049;-85
2023/05/23 11:22:00;;;;;;;12.10;4.30;;;;;;;22.74;37.80;102152.38;5035579;28;20041;-85
2023/05/23 11:24:53;;;;;;;11.50;3.90;;;;;;;23.11;36.71;102156.16;5035607;28;20034;-85
2023/05/23 11:27:39;;;;;;;13.45;3.83;;;;;;;22.68;37.03;102157.84;5035454;28;20037;-85
2023/05/23 11:30:12;;;;;;;12.48;3.63;;;;;;;22.71;36.71;102157.81;5034827;28;20045;-86
2023/05/23 11:32:39;;;;;;;12.85;3.50;;;;;;;22.93;36.83;102160.13;5017167;28;20037;-85
2023/05/23 11:35:06;;;;;;;11.00;3.67;;;;;;;23.13;36.44;102165.13;5035829;28;20036;-85
2023/05/23 11:37:32;;;;;;;12.77;3.25;;;;;;;23.26;34.81;102166.66;5001105;28;20044;-85
2023/05/23 11:39:58;;;;;;;9.43;3.03;;;;;;;23.62;34.69;102155.97;5018123;28;20065;-85
2023/05/23 11:42:26;;;;;;;10.25;3.85;;;;;;;23.39;35.78;102168.16;5035114;28;20037;-86
2023/05/23 11:44:52;;;;;;;12.45;3.70;;;;;;;23.44;35.49;102160.84;5000775;28;20034;-86
2023/05/23 11:47:22;;;;;;;14.90;3.70;;;;;;;23.18;35.42;102161.41;5017612;28;20035;-86
2023/05/23 11:49:55;;;;;;;12.68;3.63;;;;;;;22.85;35.98;102162.03;5035317;28;20037;-86
2023/05/23 11:52:43;;;;;;;;;;;;;;;;;;;;;
2023/05/23 11:55:17;;;;;;;12.80;3.38;;;;;;;23.15;34.96;102152.47;5035743;28;20049;-85
2023/05/23 11:57:57;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:00:30;;;;;;;12.15;3.38;;;;;;;23.23;35.30;102167.59;5035059;28;20033;-86
2023/05/23 12:03:37;;;;;;;10.95;3.60;;;;;;;23.34;33.96;102161.97;5001566;28;20385;-86
2023/05/23 12:06:52;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:09:36;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:12:25;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:15:05;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:17:37;;;;;;;10.00;2.95;;;;;;;24.35;32.81;102173.13;5034985;28;20059;-86
2023/05/23 12:20:17;;;;;;;10.35;3.50;;;;;;;24.29;33.05;102178.69;5017232;28;20488;-85
2023/05/23 12:22:45;;;;;;;9.45;2.90;;;;;;;24.07;32.39;102170.22;5018742;28;20033;-85
2023/05/23 12:25:23;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:27:55;;;;;;;10.48;3.38;;;;;;;23.37;33.63;102169.09;5018617;28;20464;-86
2023/05/23 12:30:44;;;;;;;10.53;3.40;;;;;;;23.42;34.69;102183.38;5016712;28;20037;-86
2023/05/23 12:36:37;;;;;;;8.80;3.20;;;;;;;23.32;34.36;102193.47;5020273;28;20092;-86
2023/05/23 12:39:11;;;;;;;11.35;3.25;;;;;;;23.24;33.76;102198.13;5016720;28;20033;-86
2023/05/23 12:41:51;;;;;;;8.48;2.90;;;;;;;23.04;33.90;102195.84;5033506;28;20026;-86
2023/05/23 12:44:21;;;;;;;12.25;3.08;;;;;;;23.33;33.70;102189.84;5034567;28;20386;-87
2023/05/23 12:47:13;;;;;;;;;;;;;;;;;;;;;
2023/05/23 12:49:48;;;;;;;10.90;3.20;;;;;;;23.12;33.72;102199.25;5019959;28;20048;-86
2023/05/23 12:52:23;;;;;;;9.13;3.03;;;;;;;23.02;33.03;102194.97;5034001;28;20041;-86
2023/05/23 12:54:52;;;;;;;8.10;3.00;;;;;;;23.15;33.57;102190.22;5016271;28;20036;-87
2023/05/23 12:57:21;;;;;;;14.05;3.20;;;;;;;23.19;32.43;102197.34;5033559;28;20444;-88
2023/05/23 12:59:57;;;;;;;8.27;2.72;;;;;;;23.10;32.72;102200.22;5017002;28;20367;-86
2023/05/23 13:02:25;;;;;;;8.63;3.20;;;;;;;22.75;33.22;102180.19;5034011;28;20029;-86
2023/05/23 13:04:56;;;;;;;7.68;2.88;;;;;;;23.08;32.42;102197.53;5000629;28;20034;-86
2023/05/23 13:07:29;;;;;;;11.20;2.80;;;;;;;23.07;33.05;102205.69;5033555;28;20029;-86
2023/05/23 13:09:57;;;;;;;12.35;3.40;;;;;;;22.64;34.45;102196.53;5033420;28;20037;-86
2023/05/23 13:12:33;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:15:16;;;;;;;10.13;3.40;;;;;;;22.06;36.33;102197.50;5034130;28;20476;-86
2023/05/23 13:17:41;;;;;;;10.75;3.47;;;;;;;22.19;36.21;102190.16;5033499;28;20524;-86
2023/05/23 13:20:21;;;;;;;9.30;3.00;;;;;;;22.75;35.39;102202.66;5015476;28;20076;-86
2023/05/23 13:22:49;;;;;;;13.27;3.20;;;;;;;22.81;33.96;102188.16;5017426;28;20037;-86
2023/05/23 13:25:24;;;;;;;8.27;3.33;;;;;;;22.76;33.86;102187.34;5015628;28;20044;-86
2023/05/23 13:28:00;;;;;;;10.55;3.30;;;;;;;22.92;34.04;102182.63;5033478;28;20049;-86
2023/05/23 13:30:28;;;;;;;11.10;3.10;;;;;;;23.23;31.91;102196.38;5033383;28;20034;-86
2023/05/23 13:33:06;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:35:37;;;;;;;8.85;3.03;;;;;;;23.51;32.28;102177.81;5017789;28;20037;-86
2023/05/23 13:38:31;;;;;;;10.27;3.25;;;;;;;23.99;31.99;102178.50;5016158;28;20093;-85
2023/05/23 13:41:06;;;;;;;8.65;3.03;;;;;;;24.22;30.17;102174.34;5015546;28;20079;-85
2023/05/23 13:43:35;;;;;;;10.80;3.13;;;;;;;24.52;29.96;102169.13;5033875;28;20038;-86
2023/05/23 13:46:01;;;;;;;10.52;3.35;;;;;;;24.57;29.13;102183.41;5015148;28;20117;-85
2023/05/23 13:48:27;;;;;;;13.50;3.30;;;;;;;24.38;30.45;102178.47;5015481;28;20025;-86
2023/05/23 13:51:07;;;;;;;;;;;;;;;;;;;;;
2023/05/23 13:53:44;;;;;;;11.75;3.03;;;;;;;23.64;30.97;102186.47;5020808;28;20029;-86
2023/05/23 13:56:15;;;;;;;9.25;2.90;;;;;;;23.24;31.47;102198.13;5019806;28;20037;-86
2023/05/23 13:59:20;;;;;;;10.13;3.40;;;;;;;23.26;31.52;102181.94;5019671;28;20445;-86
2023/05/23 14:01:49;;;;;;;8.88;3.00;;;;;;;23.17;32.80;102188.41;5021888;28;20025;-85
2023/05/23 14:04:28;;;;;;;7.93;3.00;;;;;;;23.19;32.23;102191.94;5037299;28;20069;-85
2023/05/23 14:07:21;;;;;;;9.85;3.00;;;;;;;23.21;33.37;102199.09;5018935;28;20052;-85
2023/05/23 14:10:10;;;;;;;;;;;;;;;;;;;;;
2023/05/23 14:13:05;;;;;;;9.13;2.97;;;;;;;22.67;33.14;102188.41;5037763;28;20029;-85
2023/05/23 14:15:41;;;;;;;8.25;2.75;;;;;;;22.68;31.68;102181.22;5019123;28;20057;-86
2023/05/23 14:18:08;;;;;;;9.18;3.20;;;;;;;22.89;31.92;102178.13;5036884;28;20096;-85
2023/05/23 14:20:39;;;;;;;11.50;3.00;;;;;;;22.91;31.72;102184.44;5018760;28;20044;-86
2023/05/23 14:23:31;;;;;;;13.27;3.20;;;;;;;23.13;32.46;102184.00;5037001;28;20044;-86
2023/05/23 14:26:20;;;;;;;14.23;3.45;;;;;;;23.25;33.82;102191.81;5019540;28;20030;-89
2023/05/23 14:28:48;;;;;;;8.73;3.13;;;;;;;23.14;32.06;102199.25;5037237;28;20156;-86
2023/05/23 14:31:16;;;;;;;9.48;3.30;;;;;;;23.20;32.82;102191.03;5036821;28;20030;-86
2023/05/23 14:33:51;;;;;;;10.93;3.42;;;;;;;23.15;32.08;102207.31;5041606;28;20095;-86
2023/05/23 14:36:19;;;;;;;13.23;3.13;;;;;;;23.14;33.97;102193.84;5014667;28;20033;-86
2023/05/23 14:38:55;;;;;;;;;;;;;;;;;;;;;
2023/05/23 14:41:30;;;;;;;9.90;3.00;;;;;;;23.53;33.25;102197.53;5040269;28;20045;-86
2023/05/23 14:44:02;;;;;;;12.70;3.35;;;;;;;23.51;30.27;102188.59;5044156;28;20034;-86