Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:20;;;;;;;13.05;5.20;;;;;;;;;;5051008;28;20063;-67
2022/06/12 00:04:46;;;;;;;15.30;5.50;;;;;;;;;;5032746;28;20049;-68
2022/06/12 00:07:12;;;;;;;16.67;5.53;;;;;;;;;;5051129;28;20053;-68
2022/06/12 00:09:38;;;;;;;13.52;4.72;;;;;;;;;;5049956;28;20520;-68
2022/06/12 00:12:05;;;;;;;19.73;5.57;;;;;;;;;;5032135;28;20052;-68
2022/06/12 00:14:31;;;;;;;13.25;4.38;;;;;;;;;;5032346;28;20045;-68
2022/06/12 00:16:57;;;;;;;12.93;4.35;;;;;;;;;;5032549;28;20053;-68
2022/06/12 00:19:23;;;;;;;19.85;4.90;;;;;;;;;;5032767;28;20037;-68
2022/06/12 00:21:50;;;;;;;15.80;5.05;;;;;;;;;;5049994;28;20457;-68
2022/06/12 00:24:17;;;;;;;14.30;4.80;;;;;;;;;;5032237;28;20049;-68
2022/06/12 00:26:51;;;;;;;14.77;4.60;;;;;;;;;;5050029;28;20493;-68
2022/06/12 00:29:17;;;;;;;13.60;4.38;;;;;;;;;;5029272;28;20104;-68
2022/06/12 00:31:44;;;;;;;17.83;4.82;;;;;;;;;;5030057;28;20401;-68
2022/06/12 00:34:11;;;;;;;20.88;5.55;;;;;;;;;;5042118;28;20060;-69
2022/06/12 00:36:37;;;;;;;14.10;4.32;;;;;;;;;;5049431;28;20045;-69
2022/06/12 00:39:04;;;;;;;13.90;4.28;;;;;;;;;;5048926;28;20048;-68
2022/06/12 00:41:30;;;;;;;16.70;4.85;;;;;;;;;;5049535;28;20045;-68
2022/06/12 00:43:56;;;;;;;15.10;4.38;;;;;;;;;;5049284;28;20087;-68
2022/06/12 00:46:35;;;;;;;17.17;5.50;;;;;;;;;;5048257;28;20044;-69
2022/06/12 00:49:02;;;;;;;15.43;5.25;;;;;;;;;;5047793;28;20068;-69
2022/06/12 00:51:29;;;;;;;39.05;10.30;;;;;;;;;;5048799;28;20051;-68
2022/06/12 00:53:57;;;;;;;15.90;5.30;;;;;;;;;;5048804;28;20317;-69
2022/06/12 00:56:23;;;;;;;;;;;;;;;;;;5049645;28;20041;-69
2022/06/12 00:58:51;;;;;;;14.00;4.95;;;;;;;;;;5047520;28;19935;-68
2022/06/12 01:01:20;;;;;;;15.23;5.25;;;;;;;;;;5049404;28;20397;-68
2022/06/12 01:06:34;;;;;;;15.52;5.82;;;;;;;;;;5048403;28;20049;-68
2022/06/12 01:09:02;;;;;;;21.65;7.45;;;;;;;;;;5047340;28;20048;-69
2022/06/12 01:11:28;;;;;;;27.83;6.72;;;;;;;;;;5047653;28;20535;-67
2022/06/12 01:13:54;;;;;;;20.30;5.28;;;;;;;;;;5047670;28;20053;-67
2022/06/12 01:16:20;;;;;;;20.73;5.47;;;;;;;;;;5049072;28;20049;-66
2022/06/12 01:18:53;;;;;;;15.05;5.82;;;;;;;;;;5047345;28;20091;-67
2022/06/12 01:21:22;;;;;;;14.57;5.40;;;;;;;;;;5047296;28;20053;-67
2022/06/12 01:23:47;;;;;;;;;;;;;;;;;;5048696;28;20080;-68
2022/06/12 01:26:25;;;;;;;15.98;4.82;;;;;;;;;;5047663;28;19960;-68
2022/06/12 01:28:58;;;;;;;15.93;5.13;;;;;;;;;;5047115;28;20053;-68
2022/06/12 01:31:37;;;;;;;12.18;4.60;;;;;;;;;;5047409;28;20092;-68
2022/06/12 01:34:21;;;;;;;10.20;4.63;;;;;;;;;;5048475;28;20055;-68
2022/06/12 01:36:47;;;;;;;14.02;5.00;;;;;;;;;;5046663;28;20049;-68
2022/06/12 01:39:13;;;;;;;14.07;4.90;;;;;;;;;;5048768;28;20432;-68
2022/06/12 01:41:48;;;;;;;16.17;4.93;;;;;;;;;;5047232;28;20051;-67
2022/06/12 01:44:21;;;;;;;10.90;3.92;;;;;;;;;;5048766;28;20045;-68
2022/06/12 01:46:54;;;;;;;15.07;4.50;;;;;;;;;;5046999;28;20053;-69
2022/06/12 01:49:36;;;;;;;16.08;5.13;;;;;;;;;;5047582;28;20500;-68
2022/06/12 01:52:22;;;;;;;11.05;4.00;;;;;;;;;;5027591;28;20129;-68
2022/06/12 01:54:51;;;;;;;13.60;4.13;;;;;;;;;;5023077;28;20053;-68
2022/06/12 01:57:21;;;;;;;12.25;4.00;;;;;;;;;;5048650;28;20450;-68
2022/06/12 01:59:47;;;;;;;12.85;4.10;;;;;;;;;;5046622;28;20092;-68
2022/06/12 02:02:16;;;;;;;10.13;4.18;;;;;;;;;;5047110;28;20079;-68
2022/06/12 02:04:52;;;;;;;11.10;4.13;;;;;;;;;;5046437;28;20090;-68
2022/06/12 02:07:21;;;;;;;17.02;4.53;;;;;;;;;;5046815;28;20053;-68
2022/06/12 02:09:47;;;;;;;8.95;3.60;;;;;;;;;;5047930;28;20080;-68
2022/06/12 02:15:07;;;;;;;9.65;3.72;;;;;;;;;;5046959;28;20088;-68
2022/06/12 02:17:35;;;;;;;10.80;3.45;;;;;;;;;;5046721;28;20123;-68
2022/06/12 02:20:02;;;;;;;14.48;3.75;;;;;;;;;;5047415;28;20534;-68
2022/06/12 02:22:29;;;;;;;13.20;3.65;;;;;;;;;;5030215;28;20045;-68
2022/06/12 02:25:18;;;;;;;10.90;4.00;;;;;;;;;;5048316;28;20037;-68
2022/06/12 02:27:51;;;;;;;22.38;5.70;;;;;;;;;;5047278;28;20091;-68
2022/06/12 02:30:23;;;;;;;13.20;3.88;;;;;;;;;;5050128;28;20052;-68
2022/06/12 02:32:52;;;;;;;13.07;4.10;;;;;;;;;;5050009;28;20124;-68
2022/06/12 02:35:21;;;;;;;25.60;5.78;;;;;;;;;;5051361;28;20587;-69
2022/06/12 02:37:51;;;;;;;21.88;5.88;;;;;;;;;;5053556;28;20048;-68
2022/06/12 02:40:19;;;;;;;18.75;4.72;;;;;;;;;;5071934;28;20544;-68
2022/06/12 02:42:46;;;;;;;20.65;5.68;;;;;;;;;;5071280;28;20044;-68
2022/06/12 02:45:16;;;;;;;15.27;5.00;;;;;;;;;;5053562;28;20056;-68
2022/06/12 02:47:43;;;;;;;12.93;4.00;;;;;;;;;;5071383;28;20126;-69
2022/06/12 02:50:10;;;;;;;9.02;3.60;;;;;;;;;;5053303;28;20449;-68
2022/06/12 02:52:46;;;;;;;14.55;3.90;;;;;;;;;;5053507;28;20147;-69
2022/06/12 02:55:23;;;;;;;12.35;4.70;;;;;;;;;;5071342;28;20040;-69
2022/06/12 02:57:58;;;;;;;25.58;7.10;;;;;;;;;;5071196;28;20044;-69
2022/06/12 03:00:27;;;;;;;24.20;6.70;;;;;;;;;;5053757;28;20044;-69
2022/06/12 03:03:00;;;;;;;17.50;4.60;;;;;;;;;;5070846;28;20068;-69
2022/06/12 03:05:29;;;;;;;11.52;4.07;;;;;;;;;;5036796;28;20076;-68
2022/06/12 03:08:02;;;;;;;50.72;10.57;;;;;;;;;;5070859;28;20040;-69
2022/06/12 03:10:31;;;;;;;21.55;6.57;;;;;;;;;;5071147;28;20093;-68
2022/06/12 03:12:57;;;;;;;25.20;7.38;;;;;;;;;;5071069;28;20515;-69
2022/06/12 03:15:29;;;;;;;30.63;8.48;;;;;;;;;;5071129;28;20048;-68
2022/06/12 03:17:56;;;;;;;17.75;5.97;;;;;;;;;;5052274;28;20044;-69
2022/06/12 03:20:23;;;;;;;15.13;3.95;;;;;;;;;;5052838;28;20500;-69
2022/06/12 03:22:56;;;;;;;26.83;6.57;;;;;;;;;;5052593;28;20126;-68
2022/06/12 03:25:31;;;;;;;21.10;6.57;;;;;;;;;;5053084;28;20057;-69
2022/06/12 03:28:12;;;;;;;35.67;8.75;;;;;;;;;;5070962;28;20136;-68
2022/06/12 03:30:56;;;;;;;49.97;10.60;;;;;;;;;;5070328;28;20504;-68
2022/06/12 03:33:43;;;;;;;36.85;10.18;;;;;;;;;;5070464;28;20052;-69
2022/06/12 03:36:17;;;;;;;68.63;19.50;;;;;;;;;;5052951;28;20048;-68
2022/06/12 03:38:43;;;;;;;34.72;8.60;;;;;;;;;;5070309;28;20094;-68
2022/06/12 03:41:24;;;;;;;104.30;23.20;;;;;;;;;;5070486;28;20044;-69
2022/06/12 03:43:56;;;;;;;50.72;9.70;;;;;;;;;;5070460;28;20053;-68
2022/06/12 03:46:30;;;;;;;27.27;5.95;;;;;;;;;;5035412;28;20076;-69
2022/06/12 03:48:56;;;;;;;20.75;6.13;;;;;;;;;;5052472;28;20408;-69
2022/06/12 03:51:35;;;;;;;9.98;3.45;;;;;;;;;;5070474;28;20041;-69
2022/06/12 03:54:01;;;;;;;;;;;;;;;;;;5070560;28;20504;-68
2022/06/12 03:59:24;;;;;;;13.65;4.40;;;;;;;;;;5070104;28;20075;-68
2022/06/12 04:01:49;;;;;;;;;;;;;;;;;;5051720;28;20377;-68
2022/06/12 04:04:17;;;;;;;14.45;5.03;;;;;;;;;;5070256;28;19973;-68
2022/06/12 04:06:43;;;;;;;20.95;5.97;;;;;;;;;;5051912;28;20089;-68
2022/06/12 04:09:14;;;;;;;14.98;4.53;;;;;;;;;;5069761;28;20102;-68
2022/06/12 04:11:42;;;;;;;14.93;5.18;;;;;;;;;;5051882;28;20052;-68
2022/06/12 04:14:12;;;;;;;13.93;4.25;;;;;;;;;;5052044;28;20041;-68
2022/06/12 04:16:41;;;;;;;13.40;4.68;;;;;;;;;;5068898;28;20503;-68
2022/06/12 04:19:08;;;;;;;14.48;4.20;;;;;;;;;;5051639;28;20053;-68
2022/06/12 04:21:43;;;;;;;18.73;5.97;;;;;;;;;;5051406;28;20131;-68
2022/06/12 04:24:25;;;;;;;10.73;3.72;;;;;;;;;;5069661;28;20048;-68
2022/06/12 04:26:56;;;;;;;7.20;3.53;;;;;;;;;;5051569;28;20049;-68
2022/06/12 04:29:22;;;;;;;19.45;5.40;;;;;;;;;;5069416;28;20493;-67
2022/06/12 04:31:49;;;;;;;17.38;5.35;;;;;;;;;;5051062;28;20040;-66
2022/06/12 04:34:17;;;;;;;37.13;9.68;;;;;;;;;;5069399;28;20048;-68
2022/06/12 04:36:45;;;;;;;25.42;5.78;;;;;;;;;;5035078;28;20373;-68
2022/06/12 04:39:12;;;;;;;32.88;7.88;;;;;;;;;;5069106;28;20041;-68
2022/06/12 04:41:38;;;;;;;47.63;13.15;;;;;;;;;;5068950;28;20041;-67
2022/06/12 04:44:05;;;;;;;22.42;7.18;;;;;;;;;;5050842;28;20462;-68
2022/06/12 04:46:31;;;;;;;30.13;8.55;;;;;;;;;;5069124;28;20087;-69
2022/06/12 04:48:59;;;;;;;18.60;4.18;;;;;;;;;;5051291;28;20048;-68
2022/06/12 04:51:25;;;;;;;12.30;3.60;;;;;;;;;;5069204;28;20048;-68
2022/06/12 04:53:52;;;;;;;7.15;3.47;;;;;;;;;;5069140;28;20040;-67
2022/06/12 04:56:19;;;;;;;10.93;3.80;;;;;;;;;;5051179;28;20404;-68
2022/06/12 04:58:45;;;;;;;9.65;3.55;;;;;;;;;;5050223;28;20550;-68
2022/06/12 05:01:12;;;;;;;11.50;3.58;;;;;;;;;;5069166;28;20051;-68
2022/06/12 05:03:38;;;;;;;10.38;3.97;;;;;;;;;;5068618;28;20045;-68
2022/06/12 05:06:05;;;;;;;11.88;3.47;;;;;;;;;;5068976;28;20056;-68
2022/06/12 05:08:32;;;;;;;10.82;3.72;;;;;;;;;;5068289;28;20049;-68
2022/06/12 05:10:58;;;;;;;14.02;3.70;;;;;;;;;;5034530;28;20045;-69
2022/06/12 05:13:24;;;;;;;8.18;3.70;;;;;;;;;;5068703;28;20091;-69
2022/06/12 05:15:50;;;;;;;25.90;5.65;;;;;;;;;;5068696;28;20428;-69
2022/06/12 05:18:17;;;;;;;11.77;3.60;;;;;;;;;;5068929;28;20044;-68
2022/06/12 05:20:45;;;;;;;12.38;3.85;;;;;;;;;;5050790;28;20048;-68
2022/06/12 05:23:11;;;;;;;9.60;3.40;;;;;;;;;;5051084;28;20060;-68
2022/06/12 05:25:37;;;;;;;14.40;3.92;;;;;;;;;;5068717;28;20036;-68
2022/06/12 05:28:04;;;;;;;11.27;3.50;;;;;;;;;;5050121;28;20122;-68
2022/06/12 05:30:31;;;;;;;14.88;3.67;;;;;;;;;;5068492;28;20054;-68
2022/06/12 05:32:58;;;;;;;14.95;3.67;;;;;;;;;;5050983;28;20131;-68
2022/06/12 05:35:24;;;;;;;12.57;3.95;;;;;;;;;;5068453;28;20508;-69
2022/06/12 05:37:51;;;;;;;11.00;3.60;;;;;;;;;;5068075;28;20053;-68
2022/06/12 05:40:19;;;;;;;21.40;5.40;;;;;;;;;;5050504;28;20055;-69
2022/06/12 05:42:45;;;;;;;14.77;3.97;;;;;;;;;;5067771;28;20052;-68
2022/06/12 05:45:12;;;;;;;15.05;3.80;;;;;;;;;;5050494;28;20467;-69
2022/06/12 05:47:53;;;;;;;13.80;3.38;;;;;;;;;;5067753;28;20045;-68
2022/06/12 05:50:21;;;;;;;18.92;4.07;;;;;;;;;;5050605;28;20071;-69
2022/06/12 05:52:47;;;;;;;15.52;4.18;;;;;;;;;;5050572;28;20404;-69
2022/06/12 05:55:13;;;;;;;16.33;3.80;;;;;;;;;;5068973;28;20432;-69
2022/06/12 05:57:39;;;;;;;21.10;5.22;;;;;;;;;;5067863;28;20036;-69
2022/06/12 06:00:08;;;;;;;17.73;4.55;;;;;;;;;;5050283;28;20048;-69
2022/06/12 06:02:36;;;;;;;21.67;5.25;;;;;;;;;;5067883;28;20033;-69
2022/06/12 06:05:02;;;;;;;22.55;4.90;;;;;;;;;;5033574;28;20052;-68
2022/06/12 06:07:28;;;;;;;19.13;5.68;;;;;;;;;;5067710;28;20044;-68
2022/06/12 06:09:54;;;;;;;18.02;4.18;;;;;;;;;;5034752;28;20075;-68
2022/06/12 06:12:21;;;;;;;14.80;4.57;;;;;;;;;;5041218;28;20086;-69
2022/06/12 06:14:47;;;;;;;26.77;6.95;;;;;;;;;;5052539;28;20494;-69
2022/06/12 06:17:13;;;;;;;15.70;4.55;;;;;;;;;;5035229;28;20182;-69
2022/06/12 06:19:39;;;;;;;17.83;4.63;;;;;;;;;;5052362;28;20037;-69
2022/06/12 06:22:05;;;;;;;14.77;4.63;;;;;;;;;;5034890;28;20409;-69
2022/06/12 06:24:31;;;;;;;16.20;5.18;;;;;;;;;;5034752;28;20498;-69
2022/06/12 06:26:57;;;;;;;17.67;4.40;;;;;;;;;;5034280;28;20135;-69
2022/06/12 06:29:23;;;;;;;27.15;8.95;;;;;;;;;;5052588;28;20060;-69
2022/06/12 06:31:49;;;;;;;31.08;9.60;;;;;;;;;;5052421;28;20528;-69
2022/06/12 06:34:15;;;;;;;18.30;5.22;;;;;;;;;;5034414;28;20052;-69
2022/06/12 06:36:41;;;;;;;24.90;5.53;;;;;;;;;;5034314;28;20044;-69
2022/06/12 06:39:09;;;;;;;17.30;4.38;;;;;;;;;;5034700;28;20474;-70
2022/06/12 06:41:35;;;;;;;23.23;5.47;;;;;;;;;;5033698;28;20053;-69
2022/06/12 06:46:50;;;;;;;18.05;4.90;;;;;;;;;;4986943;28;20108;-69
2022/06/12 06:49:16;;;;;;;15.02;4.82;;;;;;;;;;5009896;28;20423;-69
2022/06/12 06:51:42;;;;;;;18.98;5.00;;;;;;;;;;5009383;28;20053;-69
2022/06/12 06:54:08;;;;;;;28.80;5.50;;;;;;;;;;4993601;28;20049;-69
2022/06/12 06:56:34;;;;;;;19.95;5.35;;;;;;;;;;5008525;28;20037;-69
2022/06/12 06:59:00;;;;;;;23.05;5.10;;;;;;;;;;5009445;28;20058;-69
2022/06/12 07:01:26;;;;;;;27.00;5.97;;;;;;;;;;5009262;28;20065;-68
2022/06/12 07:03:53;;;;;;;24.13;6.25;;;;;;;;;;5009467;28;20068;-69
2022/06/12 07:06:19;;;;;;;20.13;5.68;;;;;;;;;;4993060;28;20092;-69
2022/06/12 07:08:45;;;;;;;20.33;5.85;;;;;;;;;;5008729;28;20498;-69
2022/06/12 07:11:11;;;;;;;17.55;5.57;;;;;;;;;;4992785;28;20197;-68
2022/06/12 07:13:37;;;;;;;21.73;5.60;;;;;;;;;;4992580;28;20495;-68
2022/06/12 07:16:04;;;;;;;28.33;6.40;;;;;;;;;;4993314;28;20089;-68
2022/06/12 07:18:30;;;;;;;20.48;5.60;;;;;;;;;;5008879;28;20081;-69
2022/06/12 07:21:00;;;;;;;18.52;5.88;;;;;;;;;;4992871;28;20140;-69
2022/06/12 07:23:27;;;;;;;32.17;8.77;;;;;;;;;;5006216;28;20508;-68
2022/06/12 07:25:55;;;;;;;21.48;6.20;;;;;;;;;;5017024;28;20052;-69
2022/06/12 07:28:22;;;;;;;24.13;6.38;;;;;;;;;;5030290;28;20541;-68
2022/06/12 07:30:50;;;;;;;27.27;7.53;;;;;;;;;;5029880;28;20054;-68
2022/06/12 07:33:16;;;;;;;22.67;5.82;;;;;;;;;;5031853;28;20079;-68
2022/06/12 07:35:43;;;;;;;24.40;7.97;;;;;;;;;;5029800;28;20473;-68
2022/06/12 07:38:11;;;;;;;19.27;5.88;;;;;;;;;;5013107;28;20049;-67
2022/06/12 07:40:39;;;;;;;21.90;5.88;;;;;;;;;;5046154;28;20040;-68
2022/06/12 07:43:05;;;;;;;23.25;5.22;;;;;;;;;;5050825;28;20057;-69
2022/06/12 07:45:31;;;;;;;21.88;5.38;;;;;;;;;;5048879;28;20128;-68
2022/06/12 07:47:58;;;;;;;19.80;7.10;;;;;;;;;;5048933;28;20198;-70
2022/06/12 07:50:24;;;;;;;24.13;6.28;;;;;;;;;;5049174;28;20049;-71
2022/06/12 07:52:50;;;;;;;29.90;7.10;;;;;;;;;;5049464;28;20087;-70
2022/06/12 07:55:19;;;;;;;23.65;5.03;;;;;;;;;;5046029;28;20037;-68
2022/06/12 07:57:45;;;;;;;19.38;5.70;;;;;;;;;;5033138;28;20056;-68
2022/06/12 08:00:13;;;;;;;25.08;6.32;;;;;;;;;;5031303;28;20037;-69
2022/06/12 08:02:39;;;;;;;20.42;5.25;;;;;;;;;;5029507;28;20046;-69
2022/06/12 08:05:06;;;;;;;25.77;5.85;;;;;;;;;;5030868;28;20057;-69
2022/06/12 08:07:33;;;;;;;24.05;5.60;;;;;;;;;;5028922;28;20041;-69
2022/06/12 08:09:59;;;;;;;25.17;5.90;;;;;;;;;;5029509;28;20057;-70
2022/06/12 08:12:25;;;;;;;20.13;5.55;;;;;;;;;;5031148;28;20077;-70
2022/06/12 08:14:53;;;;;;;26.27;5.82;;;;;;;;;;5029270;28;20076;-69
2022/06/12 08:17:19;;;;;;;22.73;5.68;;;;;;;;;;5037025;28;20041;-68
2022/06/12 08:22:30;;;;;;;24.27;5.97;;;;;;;;;;5028623;28;20511;-70
2022/06/12 08:24:56;;;;;;;26.75;5.68;;;;;;;;;;5029105;28;20133;-69
2022/06/12 08:27:22;;;;;;;20.40;5.57;;;;;;;;;;5041633;28;20124;-69
2022/06/12 08:29:49;;;;;;;22.45;5.25;;;;;;;;;;5036044;28;20053;-69
2022/06/12 08:32:17;;;;;;;19.20;5.18;;;;;;;;;;5049863;28;20045;-69
2022/06/12 08:34:46;;;;;;;20.80;4.78;;;;;;;;;;5050149;28;20049;-69
2022/06/12 08:37:23;;;;;;;20.58;5.53;;;;;;;;;;5015676;28;20140;-70
2022/06/12 08:39:50;;;;;;;19.50;5.30;;;;;;;;;;5049801;28;20049;-70
2022/06/12 08:42:24;;;;;;;35.70;8.98;;;;;;;;;;5015891;28;20087;-70
2022/06/12 08:44:52;;;;;;;15.65;4.55;;;;;;;;;;5049796;28;20052;-70
2022/06/12 08:47:44;;;;;;;22.40;6.18;;;;;;;;;;5032234;28;20051;-70
2022/06/12 08:50:19;;;;;;;15.55;4.53;;;;;;;;;;5022486;28;20049;-69
2022/06/12 08:52:50;;;;;;;21.45;3.97;;;;;;;;;;5049408;28;20049;-69
2022/06/12 08:55:20;;;;;;;15.07;4.30;;;;;;;;;;5032390;28;20056;-69
2022/06/12 08:58:04;;;;;;;15.13;5.07;;;;;;;;;;5031828;28;20470;-70
2022/06/12 09:00:33;;;;;;;17.10;4.72;;;;;;;;;;5049786;28;20717;-70
2022/06/12 09:02:59;;;;;;;17.20;4.72;;;;;;;;;;5050020;28;20045;-69
2022/06/12 09:05:29;;;;;;;19.75;4.70;;;;;;;;;;5031811;28;20704;-69
2022/06/12 09:08:15;;;;;;;19.92;6.45;;;;;;;;;;5031998;28;20485;-69
2022/06/12 09:10:54;;;;;;;18.67;4.40;;;;;;;;;;5063937;28;20451;-69
2022/06/12 09:13:28;;;;;;;13.98;4.00;;;;;;;;;;5051275;28;20044;-68
2022/06/12 09:16:02;;;;;;;13.45;4.07;;;;;;;;;;5051043;28;20056;-69
2022/06/12 09:18:40;;;;;;;13.80;4.22;;;;;;;;;;5068786;28;20045;-69
2022/06/12 09:21:06;;;;;;;14.75;4.85;;;;;;;;;;5050374;28;20102;-68
2022/06/12 09:23:41;;;;;;;17.50;4.40;;;;;;;;;;5068700;28;20051;-68
2022/06/12 09:26:33;;;;;;;13.02;4.15;;;;;;;;;;5063357;28;20037;-69
2022/06/12 09:29:07;;;;;;;29.05;6.75;;;;;;;;;;5031616;28;20057;-69
2022/06/12 09:31:55;;;;;;;16.00;4.28;;;;;;;;;;5031365;28;20102;-69
2022/06/12 09:34:30;;;;;;;16.73;4.57;;;;;;;;;;5047275;28;20540;-69
2022/06/12 09:36:56;;;;;;;17.17;4.20;;;;;;;;;;5033348;28;20283;-69
2022/06/12 09:39:28;;;;;;;13.02;3.72;;;;;;;;;;5031221;28;20091;-69
2022/06/12 09:42:02;;;;;;;9.20;3.55;;;;;;;;;;5031867;28;20056;-69
2022/06/12 09:44:42;;;;;;;16.05;4.05;;;;;;;;;;5051127;28;20072;-69
2022/06/12 09:47:27;;;;;;;13.40;3.88;;;;;;;;;;5037111;28;20084;-69
2022/06/12 09:50:01;;;;;;;12.60;3.60;;;;;;;;;;5048083;28;20044;-69
2022/06/12 09:52:35;;;;;;;10.13;3.25;;;;;;;;;;5072453;28;20094;-68
2022/06/12 09:55:12;;;;;;;15.85;3.67;;;;;;;;;;5047924;28;20147;-69
2022/06/12 09:57:46;;;;;;;14.05;3.47;;;;;;;;;;5058613;28;20079;-69
2022/06/12 10:00:21;;;;;;;14.32;4.53;;;;;;;;;;5061980;28;20044;-70
2022/06/12 10:03:01;;;;;;;10.77;3.42;;;;;;;;;;5043550;28;20060;-69
2022/06/12 10:05:29;;;;;;;10.40;2.97;;;;;;;;;;5056420;28;20110;-68
2022/06/12 10:08:04;;;;;;;11.07;3.60;;;;;;;;;;5061856;28;20090;-68
2022/06/12 10:10:50;;;;;;;14.93;3.65;;;;;;;;;;5059020;28;20124;-68
2022/06/12 10:13:19;;;;;;;13.05;3.55;;;;;;;;;;5052521;28;20531;-68
2022/06/12 10:15:47;;;;;;;9.48;3.15;;;;;;;;;;5052876;28;20085;-70
2022/06/12 10:18:16;;;;;;;8.90;2.70;;;;;;;;;;5062642;28;20062;-68
2022/06/12 10:20:45;;;;;;;9.45;3.13;;;;;;;;;;5061346;28;20040;-69
2022/06/12 10:23:11;;;;;;;9.38;2.35;;;;;;;;;;5044517;28;20040;-69
2022/06/12 10:25:39;;;;;;;9.07;2.63;;;;;;;;;;5037260;28;20049;-68
2022/06/12 10:28:05;;;;;;;9.35;2.45;;;;;;;;;;5034711;28;20106;-68
2022/06/12 10:30:37;;;;;;;53.22;11.35;;;;;;;;;;5052400;28;20524;-68
2022/06/12 10:33:17;;;;;;;9.88;2.90;;;;;;;;;;5033971;28;20493;-69
2022/06/12 10:35:52;;;;;;;12.13;2.50;;;;;;;;;;5034712;28;20092;-69
2022/06/12 10:38:18;;;;;;;11.70;2.92;;;;;;;;;;5061875;28;20045;-69
2022/06/12 10:40:53;;;;;;;13.60;2.83;;;;;;;;;;5061383;28;20048;-69
2022/06/12 10:43:26;;;;;;;8.73;2.33;;;;;;;;;;5061470;28;20041;-68
2022/06/12 10:45:56;;;;;;;11.27;2.83;;;;;;;;;;5048811;28;20045;-69
2022/06/12 10:48:24;;;;;;;8.73;2.40;;;;;;;;;;5034434;28;20410;-69
2022/06/12 10:50:52;;;;;;;12.00;2.67;;;;;;;;;;5052355;28;20089;-68
2022/06/12 10:53:19;;;;;;;7.55;2.30;;;;;;;;;;5034492;28;20382;-69
2022/06/12 10:55:45;;;;;;;6.93;2.47;;;;;;;;;;5033409;28;20037;-68
2022/06/12 10:58:30;;;;;;;11.73;2.50;;;;;;;;;;5035200;28;20077;-69
2022/06/12 11:00:59;;;;;;;7.90;2.17;;;;;;;;;;5043336;28;20067;-68
2022/06/12 11:03:35;;;;;;;7.68;2.25;;;;;;;;;;5042829;28;20033;-68
2022/06/12 11:06:13;;;;;;;8.85;2.42;;;;;;;;;;5049068;28;20044;-68
2022/06/12 11:08:58;;;;;;;6.57;1.85;;;;;;;;;;5047706;28;20508;-69
2022/06/12 11:11:27;;;;;;;8.23;1.80;;;;;;;;;;5061849;28;20049;-69
2022/06/12 11:13:53;;;;;;;6.43;2.13;;;;;;;;;;5034215;28;20055;-69
2022/06/12 11:16:37;;;;;;;6.10;2.10;;;;;;;;;;5033666;28;20041;-69
2022/06/12 11:19:13;;;;;;;8.02;2.05;;;;;;;;;;5051990;28;20397;-69
2022/06/12 11:21:51;;;;;;;5.55;1.83;;;;;;;;;;5051379;28;20128;-69
2022/06/12 11:24:21;;;;;;;6.18;1.63;;;;;;;;;;5033740;28;20045;-68
2022/06/12 11:26:56;;;;;;;6.78;1.90;;;;;;;;;;5046590;28;20048;-69
2022/06/12 11:29:41;;;;;;;6.43;1.98;;;;;;;;;;5052724;28;20064;-69
2022/06/12 11:32:13;;;;;;;6.13;2.35;;;;;;;;;;5052323;28;20084;-71
2022/06/12 11:34:42;;;;;;;4.53;1.98;;;;;;;;;;5052733;28;20063;-69
2022/06/12 11:37:08;;;;;;;8.20;2.08;;;;;;;;;;5052963;28;20131;-69
2022/06/12 11:39:43;;;;;;;5.78;2.00;;;;;;;;;;5035673;28;20447;-69
2022/06/12 11:42:30;;;;;;;6.57;1.83;;;;;;;;;;5052508;28;20056;-69
2022/06/12 11:45:05;;;;;;;5.95;1.60;;;;;;;;;;5051959;28;20085;-70
2022/06/12 11:47:31;;;;;;;5.95;1.90;;;;;;;;;;5052051;28;20449;-70
2022/06/12 11:50:12;;;;;;;3.40;1.40;;;;;;;;;;5052347;28;20090;-69
2022/06/12 11:53:11;;;;;;;3.72;1.50;;;;;;;;;;5069959;28;20162;-68
2022/06/12 11:55:41;;;;;;;6.72;1.42;;;;;;;;;;4968737;28;20108;-69
2022/06/12 11:58:10;;;;;;;3.53;1.20;;;;;;;;;;4967169;28;20063;-69
2022/06/12 12:01:14;;;;;;;5.22;1.45;;;;;;;;;;4971451;28;20061;-69
2022/06/12 12:03:48;;;;;;;7.72;1.67;;;;;;;;;;4981749;28;20255;-69
2022/06/12 12:06:32;;;;;;;9.52;1.85;;;;;;;;;;4988415;28;20584;-68
2022/06/12 12:09:19;;;;;;;4.45;1.40;;;;;;;;;;4971311;28;20063;-68
2022/06/12 12:11:48;;;;;;;6.13;1.67;;;;;;;;;;4971707;28;20104;-68
2022/06/12 12:14:14;;;;;;;;;;;;;;;;;;4971222;28;20050;-68
2022/06/12 12:16:48;;;;;;;8.30;1.92;;;;;;;;;;4971993;28;19921;-70
2022/06/12 12:19:14;;;;;;;5.03;1.60;;;;;;;;;;4988229;28;20411;-71
2022/06/12 12:21:48;;;;;;;3.33;1.23;;;;;;;;;;4987323;28;20566;-70
2022/06/12 12:24:16;;;;;;;5.90;1.77;;;;;;;;;;4988077;28;20054;-69
2022/06/12 12:26:44;;;;;;;4.68;1.70;;;;;;;;;;4981756;28;20097;-70
2022/06/12 12:29:12;;;;;;;6.18;1.48;;;;;;;;;;4970958;28;20611;-70
2022/06/12 12:31:38;;;;;;;;;;;;;;;;;;5011654;28;20541;-69
2022/06/12 12:34:06;;;;;;;4.43;1.40;;;;;;;;;;5038239;28;19920;-70
2022/06/12 12:42:29;;;;;;;7.35;1.60;;;;;;;;;;5032121;28;20053;-70
2022/06/12 12:44:57;;;;;;;4.00;1.23;;;;;;;;;;5064456;28;20047;-69
2022/06/12 12:47:23;;;;;;;4.80;1.50;;;;;;;;;;5034479;28;20117;-68
2022/06/12 12:49:49;;;;;;;4.05;1.23;;;;;;;;;;5069202;28;20045;-69
2022/06/12 12:52:21;;;;;;;4.68;1.30;;;;;;;;;;5051050;28;20046;-69
2022/06/12 12:54:47;;;;;;;4.55;1.55;;;;;;;;;;5069312;28;20075;-69
2022/06/12 12:57:14;;;;;;;5.95;1.60;;;;;;;;;;5067096;28;20400;-69
2022/06/12 12:59:43;;;;;;;4.03;1.57;;;;;;;;;;5059584;28;20048;-68
2022/06/12 13:02:22;;;;;;;5.40;1.38;;;;;;;;;;5058554;28;20370;-67
2022/06/12 13:04:48;;;;;;;5.78;1.65;;;;;;;;;;5058341;28;20135;-69
2022/06/12 13:07:26;;;;;;;17.83;3.03;;;;;;;;;;5041340;28;20041;-69
2022/06/12 13:10:10;;;;;;;4.55;1.35;;;;;;;;;;5031785;28;20053;-69
2022/06/12 13:12:42;;;;;;;6.70;1.60;;;;;;;;;;5065900;28;20481;-68
2022/06/12 13:15:27;;;;;;;3.88;1.55;;;;;;;;;;5041118;28;20049;-69
2022/06/12 13:18:02;;;;;;;4.10;1.63;;;;;;;;;;5058941;28;20158;-69
2022/06/12 13:20:43;;;;;;;4.15;1.38;;;;;;;;;;5055229;28;20036;-69
2022/06/12 13:23:28;;;;;;;4.18;1.40;;;;;;;;;;5057706;28;20037;-70
2022/06/12 13:25:55;;;;;;;4.18;1.30;;;;;;;;;;5059061;28;20504;-70
2022/06/12 13:28:26;;;;;;;3.90;1.20;;;;;;;;;;5058676;28;20064;-69
2022/06/12 13:30:54;;;;;;;4.18;1.45;;;;;;;;;;5039276;28;20457;-68
2022/06/12 13:33:25;;;;;;;4.43;1.33;;;;;;;;;;5039484;28;20537;-70
2022/06/12 13:35:53;;;;;;;6.30;1.60;;;;;;;;;;5059095;28;20520;-71
2022/06/12 13:38:22;;;;;;;7.43;1.45;;;;;;;;;;5039087;28;20067;-70
2022/06/12 13:41:18;;;;;;;9.00;2.28;;;;;;;;;;5039304;28;20084;-70
2022/06/12 13:43:44;;;;;;;6.82;2.63;;;;;;;;;;5024857;28;20401;-71
2022/06/12 13:46:28;;;;;;;6.40;1.50;;;;;;;;;;5058604;28;20045;-70
2022/06/12 13:48:54;;;;;;;6.40;1.48;;;;;;;;;;5058369;28;20474;-71
2022/06/12 13:51:30;;;;;;;6.40;1.08;;;;;;;;;;5057706;28;20037;-70
2022/06/12 13:54:16;;;;;;;6.13;1.27;;;;;;;;;;5062907;28;20190;-70
2022/06/12 13:56:44;;;;;;;3.70;1.30;;;;;;;;;;5044090;28;20400;-69
2022/06/12 13:59:10;;;;;;;;;;;;;;;;;;5059291;28;20040;-70
2022/06/12 14:01:36;;;;;;;4.45;1.33;;;;;;;;;;5058658;28;19920;-70
2022/06/12 14:04:05;;;;;;;4.78;1.40;;;;;;;;;;5056732;28;20025;-69
2022/06/12 14:06:33;;;;;;;5.70;1.00;;;;;;;;;;5059633;28;20051;-70
2022/06/12 14:09:03;;;;;;;3.25;0.95;;;;;;;;;;5040734;28;20391;-69
2022/06/12 14:11:29;;;;;;;7.22;1.80;;;;;;;;;;5039345;28;20424;-70
2022/06/12 14:13:56;;;;;;;5.88;1.80;;;;;;;;;;5058647;28;20119;-70
2022/06/12 14:16:23;;;;;;;4.75;1.45;;;;;;;;;;5056573;28;20041;-69
2022/06/12 14:19:09;;;;;;;1.98;1.15;;;;;;;;;;5059501;28;20489;-68
2022/06/12 14:21:43;;;;;;;6.32;1.77;;;;;;;;;;5040346;28;20386;-69
2022/06/12 14:24:15;;;;;;;4.05;1.65;;;;;;;;;;5043545;28;20084;-69
2022/06/12 14:26:48;;;;;;;4.53;1.45;;;;;;;;;;5059262;28;20083;-69
2022/06/12 14:29:29;;;;;;;10.43;1.88;;;;;;;;;;5040520;28;20440;-69
2022/06/12 14:32:13;;;;;;;4.70;1.88;;;;;;;;;;5061034;28;20115;-69
2022/06/12 14:34:41;;;;;;;5.05;1.83;;;;;;;;;;5071404;28;20048;-69
2022/06/12 14:37:24;;;;;;;5.65;2.08;;;;;;;;;;5054017;28;20052;-69
2022/06/12 14:39:50;;;;;;;7.78;2.00;;;;;;;;;;5053084;28;20048;-69
2022/06/12 14:42:18;;;;;;;6.72;2.22;;;;;;;;;;5053713;28;20070;-69
2022/06/12 14:44:44;;;;;;;4.38;1.70;;;;;;;;;;5053763;28;20045;-69
2022/06/12 14:47:18;;;;;;;7.28;2.22;;;;;;;;;;5054130;28;20389;-70
2022/06/12 14:49:45;;;;;;;7.93;2.25;;;;;;;;;;5052195;28;20044;-70
2022/06/12 14:52:11;;;;;;;6.43;1.90;;;;;;;;;;5018387;28;20044;-69
2022/06/12 14:54:37;;;;;;;6.25;2.00;;;;;;;;;;5033506;28;20516;-69
2022/06/12 14:57:05;;;;;;;6.22;1.88;;;;;;;;;;5034466;28;20128;-69
2022/06/12 14:59:32;;;;;;;4.75;1.75;;;;;;;;;;5051983;28;20454;-70
2022/06/12 15:01:58;;;;;;;9.27;2.40;;;;;;;;;;5052207;28;20052;-69
2022/06/12 15:04:24;;;;;;;7.30;2.28;;;;;;;;;;5052107;28;20041;-70
2022/06/12 15:06:50;;;;;;;5.63;2.10;;;;;;;;;;5052072;28;20486;-69
2022/06/12 15:09:16;;;;;;;5.30;2.00;;;;;;;;;;5056588;28;20041;-70
2022/06/12 15:11:42;;;;;;;4.35;1.85;;;;;;;;;;5044123;28;20049;-69
2022/06/12 15:14:12;;;;;;;7.38;1.88;;;;;;;;;;5034116;28;20045;-70
2022/06/12 15:16:39;;;;;;;8.75;2.05;;;;;;;;;;5033849;28;20512;-70