Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:32;;;;;;;2.70;1.52;;;;;;;12.41;87.44;95908.06;2010455;29;20529;-63
2022/06/08 00:01:33;;;;;;;4.30;1.83;;;;;;;12.40;88.23;95905.53;2017288;29;20041;-62
2022/06/08 00:02:34;;;;;;;2.53;1.60;;;;;;;12.37;88.39;95914.38;2026213;29;20053;-64
2022/06/08 00:03:40;;;;;;;5.40;1.70;;;;;;;12.36;88.19;95910.09;2025429;29;20044;-62
2022/06/08 00:04:41;;;;;;;2.50;2.00;;;;;;;12.31;88.45;95907.75;2016905;29;20045;-61
2022/06/08 00:05:43;;;;;;;4.20;2.10;;;;;;;12.32;88.13;95908.56;2010096;29;20053;-62
2022/06/08 00:06:44;;;;;;;4.55;1.60;;;;;;;12.35;88.49;95904.06;2001920;29;20065;-63
2022/06/08 00:07:45;;;;;;;2.50;1.60;;;;;;;12.41;88.38;95908.06;2025053;29;20044;-61
2022/06/08 00:08:46;;;;;;;5.72;1.70;;;;;;;12.43;88.02;95901.03;2017879;29;20445;-62
2022/06/08 00:09:48;;;;;;;2.17;1.40;;;;;;;12.36;87.37;95903.13;2017620;29;20622;-62
2022/06/08 00:10:49;;;;;;;6.25;1.65;;;;;;;12.34;87.50;95901.53;2010173;29;20056;-61
2022/06/08 00:11:50;;;;;;;6.20;1.90;;;;;;;12.34;87.53;95910.16;2009445;29;20059;-62
2022/06/08 00:12:52;;;;;;;2.30;1.58;;;;;;;12.36;87.69;95899.69;2010096;29;20060;-61
2022/06/08 00:13:53;;;;;;;5.68;1.88;;;;;;;12.36;88.50;95899.69;2001857;29;20180;-62
2022/06/08 00:14:54;;;;;;;4.13;1.83;;;;;;;12.33;87.87;95900.69;2024822;29;20060;-60
2022/06/08 00:15:55;;;;;;;2.42;1.42;;;;;;;12.33;88.17;95900.69;2009580;29;20038;-59
2022/06/08 00:16:57;;;;;;;5.07;1.42;;;;;;;12.32;88.39;95890.34;2002510;29;20081;-62
2022/06/08 00:17:59;;;;;;;4.07;1.70;;;;;;;12.32;88.04;95899.03;2017359;29;20092;-61
2022/06/08 00:19:00;;;;;;;4.05;1.60;;;;;;;12.33;88.11;95895.47;2017509;29;20097;-62
2022/06/08 00:20:03;;;;;;;4.25;1.73;;;;;;;12.33;88.53;95899.84;2009981;29;20533;-61
2022/06/08 00:21:05;;;;;;;2.20;1.50;;;;;;;12.27;88.26;95888.03;2002471;29;20049;-63
2022/06/08 00:22:06;;;;;;;4.00;1.63;;;;;;;12.32;88.23;95898.16;2009665;29;20053;-63
2022/06/08 00:23:08;;;;;;;5.53;1.65;;;;;;;12.31;88.09;95886.06;2017051;29;20049;-60
2022/06/08 00:24:09;;;;;;;4.13;1.77;;;;;;;12.33;88.74;95890.28;2017357;29;20444;-61
2022/06/08 00:25:10;;;;;;;4.80;1.80;;;;;;;12.32;88.16;95892.94;2017933;29;20052;-61
2022/06/08 00:26:12;;;;;;;2.90;1.58;;;;;;;12.34;88.60;95885.91;2013568;29;20049;-61
2022/06/08 00:27:13;;;;;;;3.85;1.77;;;;;;;12.32;88.34;95886.00;2010195;29;20057;-60
2022/06/08 00:28:15;;;;;;;4.25;1.90;;;;;;;12.31;88.33;95879.09;2009417;29;20058;-60
2022/06/08 00:29:16;;;;;;;4.00;1.80;;;;;;;12.28;88.20;95876.66;2006658;29;20548;-59
2022/06/08 00:30:19;;;;;;;4.97;1.88;;;;;;;12.29;88.24;95880.94;1994466;29;20103;-62
2022/06/08 00:31:20;;;;;;;3.17;2.00;;;;;;;12.28;88.49;95875.84;2002893;29;20138;-61
2022/06/08 00:32:23;;;;;;;2.92;1.70;;;;;;;12.32;88.20;95885.13;2002802;29;20065;-61
2022/06/08 00:33:24;;;;;;;3.60;1.98;;;;;;;12.30;87.84;95880.03;2009703;29;20086;-62
2022/06/08 00:34:25;;;;;;;12.27;2.38;;;;;;;12.32;87.70;95885.13;2009147;29;20509;-62
2022/06/08 00:35:27;;;;;;;3.72;2.10;;;;;;;12.34;88.46;95891.09;2010307;29;20049;-62
2022/06/08 00:36:28;;;;;;;3.33;1.98;;;;;;;12.35;88.09;95877.19;2001729;29;20076;-61
2022/06/08 00:37:30;;;;;;;4.18;2.08;;;;;;;12.33;87.97;95873.81;2002067;29;20053;-62
2022/06/08 00:38:31;;;;;;;4.82;1.90;;;;;;;12.33;88.54;95879.84;2017293;29;20041;-62
2022/06/08 00:39:33;;;;;;;4.63;1.83;;;;;;;12.35;88.40;95877.19;2017337;29;20402;-62
2022/06/08 00:41:03;;;;;;;3.15;1.75;;;;;;;12.33;87.95;95873.81;2017076;29;20067;-62
2022/06/08 00:42:06;;;;;;;7.43;2.38;;;;;;;12.34;88.52;95873.72;2014026;29;20056;-61
2022/06/08 00:43:08;;;;;;;4.53;1.85;;;;;;;12.31;88.04;95873.06;1999025;29;20518;-60
2022/06/08 00:44:16;;;;;;;7.80;2.25;;;;;;;12.35;88.50;95874.56;2000974;29;20060;-62
2022/06/08 00:45:19;;;;;;;6.47;2.00;;;;;;;12.34;87.90;95865.06;2017073;29;20520;-62
2022/06/08 00:46:20;;;;;;;4.47;1.83;;;;;;;12.29;88.05;95865.31;2001427;29;20702;-61
2022/06/08 00:47:26;;;;;;;2.80;1.67;;;;;;;12.29;88.57;95867.09;1997671;29;20050;-63
2022/06/08 00:48:29;;;;;;;4.63;2.05;;;;;;;12.28;88.20;95868.84;2009997;29;20057;-62
2022/06/08 00:49:31;;;;;;;4.22;1.83;;;;;;;12.29;87.97;95872.28;2009897;29;20057;-62
2022/06/08 00:50:35;;;;;;;3.53;1.98;;;;;;;12.28;88.02;95866.25;2009659;29;21365;-62
2022/06/08 00:51:38;;;;;;;2.15;1.58;;;;;;;12.26;88.02;95868.09;2017142;29;20045;-61
2022/06/08 00:52:39;;;;;;;4.25;1.90;;;;;;;12.26;88.10;95868.09;2001930;29;20474;-62
2022/06/08 00:53:44;;;;;;;6.38;2.03;;;;;;;12.24;88.59;95859.56;2009708;29;20056;-62
2022/06/08 00:54:48;;;;;;;3.65;1.88;;;;;;;12.26;88.85;95862.88;2009438;29;20048;-62
2022/06/08 00:55:49;;;;;;;4.43;2.00;;;;;;;12.26;88.46;95860.28;1994842;29;20058;-62
2022/06/08 00:56:54;;;;;;;2.45;1.48;;;;;;;12.28;88.71;95863.66;2009187;29;20068;-62
2022/06/08 00:57:58;;;;;;;4.13;1.90;;;;;;;12.28;89.00;95865.41;2009982;29;20057;-60
2022/06/08 00:58:59;;;;;;;3.55;1.73;;;;;;;12.28;88.79;95862.81;2017083;29;20117;-62
2022/06/08 01:00:06;;;;;;;4.85;1.85;;;;;;;12.29;88.15;95864.47;2017180;29;20060;-61
2022/06/08 01:01:07;;;;;;;2.95;1.67;;;;;;;12.30;88.63;95858.38;2016953;29;20054;-61
2022/06/08 01:02:09;;;;;;;4.97;1.80;;;;;;;12.27;88.39;95861.97;2009965;29;20057;-61
2022/06/08 01:03:12;;;;;;;5.85;2.03;;;;;;;12.31;88.53;95849.63;2001723;29;20058;-62
2022/06/08 01:04:19;;;;;;;2.40;1.70;;;;;;;12.33;88.37;95847.78;2011240;29;20429;-63
2022/06/08 01:05:35;;;;;;;3.40;1.70;;;;;;;12.32;88.61;95849.53;2008462;29;20049;-61
2022/06/08 01:06:40;;;;;;;10.30;2.17;;;;;;;12.32;88.64;95848.69;2011545;29;20053;-62
2022/06/08 01:07:41;;;;;;;2.65;1.75;;;;;;;12.34;88.88;95852.88;2001737;29;20529;-62
2022/06/08 01:08:46;;;;;;;2.63;1.67;;;;;;;12.29;88.83;95844.47;1995308;29;20046;-62
2022/06/08 01:09:51;;;;;;;;;;;;;;;12.36;88.57;95848.44;2004304;29;20114;-62
2022/06/08 01:10:54;;;;;;;3.38;2.20;;;;;;;12.33;88.71;95852.97;2009936;29;19966;-61
2022/06/08 01:11:59;;;;;;;3.40;1.70;;;;;;;12.34;88.25;95852.03;2009523;29;20053;-61
2022/06/08 01:13:04;;;;;;;3.30;1.77;;;;;;;12.33;88.36;95856.41;2009567;29;20049;-61
2022/06/08 01:14:08;;;;;;;3.30;1.80;;;;;;;12.33;88.81;95859.03;2010091;29;20441;-61
2022/06/08 01:15:11;;;;;;;6.05;2.35;;;;;;;12.33;88.30;95852.97;2017688;29;20063;-60
2022/06/08 01:16:12;;;;;;;2.53;1.67;;;;;;;12.33;88.58;95853.81;2016574;29;20505;-59
2022/06/08 01:17:17;;;;;;;5.80;2.20;;;;;;;12.34;88.28;95858.09;1994913;29;20106;-61
2022/06/08 01:18:20;;;;;;;4.20;1.90;;;;;;;12.36;88.81;95856.25;2006373;29;20086;-60
2022/06/08 01:19:22;;;;;;;7.93;2.25;;;;;;;12.36;88.77;95850.19;2025357;29;20533;-61
2022/06/08 01:20:23;;;;;;;3.78;1.80;;;;;;;12.34;88.76;95855.47;2025349;29;20092;-60
2022/06/08 01:21:45;;;;;;;5.20;1.88;;;;;;;12.35;88.96;95856.34;2016950;29;20056;-62
2022/06/08 01:22:53;;;;;;;2.97;1.52;;;;;;;12.38;88.54;95853.56;2007876;29;20054;-62
2022/06/08 01:23:57;;;;;;;7.20;2.25;;;;;;;12.34;88.84;95846.84;2005602;29;20045;-60
2022/06/08 01:24:59;;;;;;;5.93;1.75;;;;;;;12.36;88.37;95842.38;2002410;29;20056;-61
2022/06/08 01:26:17;;;;;;;4.75;2.00;;;;;;;12.41;88.40;95845.56;1998664;29;20510;-61
2022/06/08 01:27:26;;;;;;;3.25;1.92;;;;;;;12.40;88.13;95843.88;1998068;29;20534;-63
2022/06/08 01:28:35;;;;;;;5.28;2.15;;;;;;;12.35;88.57;95840.72;2003031;29;20049;-63
2022/06/08 01:29:49;;;;;;;4.32;2.35;;;;;;;12.39;88.91;95837.00;2011255;29;20048;-63
2022/06/08 01:30:50;;;;;;;3.97;1.95;;;;;;;12.38;88.75;95847.53;2010790;29;20054;-62
2022/06/08 01:32:15;;;;;;;5.65;2.70;;;;;;;12.37;88.82;95841.44;2016707;29;20532;-62
2022/06/08 01:33:27;;;;;;;8.88;2.50;;;;;;;12.40;88.72;95843.03;2017507;29;20465;-61
2022/06/08 01:34:47;;;;;;;3.30;2.55;;;;;;;12.42;88.48;95836.81;2018039;29;20049;-62
2022/06/08 01:36:21;;;;;;;5.18;2.80;;;;;;;12.38;88.87;95840.53;2025197;29;20641;-61
2022/06/08 01:37:40;;;;;;;5.28;2.40;;;;;;;12.36;88.67;95834.56;2016634;29;20048;-61
2022/06/08 01:39:04;;;;;;;4.68;2.58;;;;;;;12.38;89.10;95832.72;2011012;29;20049;-63
2022/06/08 01:40:15;;;;;;;4.70;3.22;;;;;;;12.35;89.53;95828.53;2012183;29;20056;-62
2022/06/08 01:41:44;;;;;;;6.13;3.13;;;;;;;12.34;88.76;95823.41;2010488;29;20054;-62
2022/06/08 01:43:08;;;;;;;5.20;2.80;;;;;;;12.30;89.22;95821.91;2016769;29;20073;-61
2022/06/08 01:44:38;;;;;;;4.45;2.83;;;;;;;12.29;89.35;95828.88;2014619;29;20056;-62
2022/06/08 01:46:02;;;;;;;4.38;2.83;;;;;;;12.27;89.27;95819.47;2012816;29;20057;-61
2022/06/08 01:47:15;;;;;;;4.10;2.90;;;;;;;12.22;89.17;95818.91;2010812;29;20053;-62
2022/06/08 01:48:44;;;;;;;3.22;2.50;;;;;;;12.22;89.81;95818.91;2018106;29;20055;-62
2022/06/08 01:50:03;;;;;;;6.82;3.00;;;;;;;12.19;89.96;95819.91;2012880;29;20050;-61
2022/06/08 01:51:14;;;;;;;6.00;3.15;;;;;;;12.18;90.17;95820.00;2002073;29;20050;-62
2022/06/08 01:52:24;;;;;;;5.00;3.10;;;;;;;12.17;89.35;95820.94;2015067;29;20057;-64
2022/06/08 01:53:49;;;;;;;5.97;3.08;;;;;;;12.15;90.34;95815.78;2009236;29;20057;-62
2022/06/08 01:55:10;;;;;;;6.88;2.50;;;;;;;12.12;89.96;95819.41;2004959;29;20057;-61
2022/06/08 01:56:24;;;;;;;7.43;3.15;;;;;;;12.10;90.18;95816.03;2019104;29;20528;-61
2022/06/08 01:57:54;;;;;;;5.05;2.72;;;;;;;12.09;90.50;95811.78;2014960;29;20045;-62
2022/06/08 01:59:04;;;;;;;4.55;2.67;;;;;;;12.07;90.05;95812.78;2020290;29;20052;-62
2022/06/08 02:00:11;;;;;;;5.93;3.33;;;;;;;12.06;90.48;95814.56;2015195;29;20049;-62
2022/06/08 02:01:41;;;;;;;5.32;3.00;;;;;;;12.07;91.06;95804.97;2005143;29;20061;-62
2022/06/08 02:03:22;;;;;;;3.83;2.95;;;;;;;12.07;90.81;95808.41;2002775;29;20072;-62
2022/06/08 02:04:39;;;;;;;5.30;3.08;;;;;;;12.12;90.67;95802.97;2007153;29;20054;-63
2022/06/08 02:06:08;;;;;;;4.88;3.00;;;;;;;12.08;90.71;95804.91;2016337;29;20044;-62
2022/06/08 02:07:18;;;;;;;5.97;3.22;;;;;;;12.08;90.57;95802.31;2016870;29;20068;-59
2022/06/08 02:08:40;;;;;;;4.30;3.08;;;;;;;12.06;90.38;95805.91;2016139;29;20053;-63
2022/06/08 02:09:50;;;;;;;5.78;3.00;;;;;;;12.02;90.91;95796.59;2008823;29;20088;-62
2022/06/08 02:11:14;;;;;;;3.70;2.60;;;;;;;12.02;90.10;95797.41;2010391;29;20057;-62
2022/06/08 02:12:15;;;;;;;3.70;2.70;;;;;;;12.01;90.71;95794.91;2007837;29;20058;-61
2022/06/08 02:13:44;;;;;;;3.70;2.63;;;;;;;11.99;90.62;95805.41;2009135;29;20524;-62
2022/06/08 02:14:52;;;;;;;3.88;2.75;;;;;;;11.99;90.97;95792.38;2023338;29;20071;-62
2022/06/08 02:15:58;;;;;;;8.27;3.08;;;;;;;11.99;90.55;95797.59;2023823;29;20053;-63
2022/06/08 02:17:09;;;;;;;3.97;3.10;;;;;;;11.96;90.49;95797.78;2017278;29;20108;-61
2022/06/08 02:18:17;;;;;;;5.38;3.15;;;;;;;11.98;90.87;95790.72;2016443;29;20063;-62
2022/06/08 02:19:21;;;;;;;5.85;3.30;;;;;;;11.98;90.76;95802.91;2009318;29;20448;-61
2022/06/08 02:20:31;;;;;;;5.35;3.22;;;;;;;11.98;90.87;95797.69;2009571;29;20079;-62
2022/06/08 02:21:42;;;;;;;5.72;3.38;;;;;;;11.99;90.94;95799.38;2015339;29;20045;-61
2022/06/08 02:23:05;;;;;;;7.90;3.28;;;;;;;11.98;91.09;95797.69;2006271;29;20449;-62
2022/06/08 02:24:13;;;;;;;7.30;4.15;;;;;;;11.96;91.38;95797.78;2006573;29;20053;-62
2022/06/08 02:25:18;;;;;;;8.05;4.03;;;;;;;11.92;91.31;95796.25;2002951;29;20069;-62
2022/06/08 02:26:24;;;;;;;5.82;3.83;;;;;;;11.89;91.59;95789.47;1997808;29;20054;-62
2022/06/08 02:27:35;;;;;;;6.40;4.15;;;;;;;11.86;91.08;95788.78;2016745;29;20049;-62
2022/06/08 02:28:40;;;;;;;7.65;4.82;;;;;;;11.87;91.08;95793.09;2014879;29;20052;-62
2022/06/08 02:29:54;;;;;;;11.38;4.20;;;;;;;11.89;91.67;95802.50;2002454;29;20070;-62
2022/06/08 02:31:00;;;;;;;5.85;3.15;;;;;;;11.88;90.93;95793.00;2013876;29;20048;-61
2022/06/08 02:34:27;;;;;;;5.25;3.20;;;;;;;11.93;90.88;95790.13;2016880;29;20054;-62
2022/06/08 02:34:53;;;;;;;4.95;3.25;;;;;;;11.87;91.11;95793.09;2010818;29;20060;-62
2022/06/08 02:35:58;;;;;;;4.65;3.30;;;;;;;11.87;90.73;95793.94;2014179;29;20050;-63
2022/06/08 02:37:20;;;;;;;6.40;3.15;;;;;;;11.84;91.09;95783.66;2016841;29;20049;-61
2022/06/08 02:38:28;;;;;;;6.40;3.38;;;;;;;11.83;91.04;95787.16;2016989;29;20053;-60
2022/06/08 02:39:50;;;;;;;6.13;3.83;;;;;;;11.81;91.45;95788.19;2009521;29;20045;-62
2022/06/08 02:40:54;;;;;;;5.47;3.42;;;;;;;11.80;91.30;95786.50;2011432;29;20045;-62
2022/06/08 02:41:58;;;;;;;6.60;3.50;;;;;;;11.77;91.28;95782.31;2009093;29;20180;-63
2022/06/08 02:43:05;;;;;;;6.43;3.33;;;;;;;11.82;91.70;95782.06;2002126;29;20506;-62
2022/06/08 02:44:09;;;;;;;6.50;3.75;;;;;;;11.82;91.34;95792.47;2010065;29;20045;-64
2022/06/08 02:45:14;;;;;;;5.30;3.72;;;;;;;11.79;91.23;95784.84;2016255;29;20544;-61
2022/06/08 02:46:22;;;;;;;5.57;3.58;;;;;;;11.79;91.01;95787.44;2009563;29;20041;-62
2022/06/08 02:47:30;;;;;;;6.88;3.58;;;;;;;11.76;91.21;95784.97;2009565;29;20512;-62
2022/06/08 02:48:33;;;;;;;8.48;4.15;;;;;;;11.64;91.72;95770.91;2009206;29;20041;-62
2022/06/08 02:49:36;;;;;;;9.57;3.92;;;;;;;11.72;91.33;95789.53;2009016;29;20064;-61
2022/06/08 02:50:49;;;;;;;4.63;3.38;;;;;;;11.70;91.67;95783.56;2009637;29;20057;-60
2022/06/08 02:51:51;;;;;;;8.40;3.78;;;;;;;11.67;91.08;95789.78;2018266;29;20053;-62
2022/06/08 02:53:25;;;;;;;8.32;3.70;;;;;;;11.62;91.22;95783.97;2009061;29;20087;-62
2022/06/08 02:54:28;;;;;;;6.32;3.60;;;;;;;11.63;91.73;95787.44;2013351;29;20048;-62
2022/06/08 02:55:42;;;;;;;5.32;3.35;;;;;;;11.58;91.69;95779.06;2016075;29;20045;-61
2022/06/08 02:57:04;;;;;;;5.65;3.25;;;;;;;11.58;91.85;95792.88;2003509;29;20045;-62
2022/06/08 02:58:14;;;;;;;8.95;3.22;;;;;;;11.57;91.35;95786.00;2013317;29;20053;-61
2022/06/08 02:59:43;;;;;;;5.65;3.17;;;;;;;11.52;91.42;95793.22;2003389;29;20443;-63
2022/06/08 03:00:50;;;;;;;4.32;3.30;;;;;;;11.51;91.52;95790.69;2003377;29;20061;-62
2022/06/08 03:02:26;;;;;;;4.45;2.92;;;;;;;11.47;91.29;95792.63;2015975;29;20416;-61
2022/06/08 03:03:32;;;;;;;6.30;2.80;;;;;;;11.48;91.55;95794.31;2013362;29;20617;-61
2022/06/08 03:04:40;;;;;;;5.60;2.75;;;;;;;11.50;91.21;95796.84;2004107;29;20045;-62
2022/06/08 03:06:02;;;;;;;7.07;3.33;;;;;;;11.48;91.93;95794.31;2004024;29;20041;-63
2022/06/08 03:07:08;;;;;;;5.95;3.30;;;;;;;11.44;91.79;95800.56;2011700;29;20064;-62
2022/06/08 03:08:14;;;;;;;6.05;3.03;;;;;;;11.41;91.42;95791.22;2017915;29;20049;-64
2022/06/08 03:09:15;;;;;;;5.78;2.97;;;;;;;11.44;91.11;95792.78;2017574;29;20053;-62
2022/06/08 03:10:17;;;;;;;6.20;3.00;;;;;;;11.40;91.84;95794.72;2002601;29;20045;-62
2022/06/08 03:11:19;;;;;;;7.07;3.38;;;;;;;11.41;91.98;95790.34;2018272;29;20056;-62
2022/06/08 03:12:26;;;;;;;6.28;3.28;;;;;;;11.36;91.48;95784.56;2018021;29;20052;-62
2022/06/08 03:13:33;;;;;;;7.97;3.90;;;;;;;11.32;91.47;95796.06;2010992;29;20045;-62
2022/06/08 03:14:35;;;;;;;4.78;3.08;;;;;;;11.29;91.94;95791.84;2015881;29;20071;-60
2022/06/08 03:15:38;;;;;;;6.63;3.65;;;;;;;11.26;91.49;95792.84;2025460;29;20097;-62
2022/06/08 03:16:41;;;;;;;6.30;3.88;;;;;;;11.23;91.40;95793.03;2002333;29;20956;-62
2022/06/08 03:17:49;;;;;;;4.28;2.95;;;;;;;11.19;91.80;95793.25;1998555;29;20038;-62
2022/06/08 03:18:51;;;;;;;4.40;2.95;;;;;;;11.22;91.92;95791.31;2010305;29;20062;-61
2022/06/08 03:19:53;;;;;;;4.30;3.25;;;;;;;11.20;92.42;95790.59;2003723;29;20052;-64
2022/06/08 03:20:54;;;;;;;11.80;3.13;;;;;;;11.20;91.84;95797.53;2009887;29;20671;-62
2022/06/08 03:22:00;;;;;;;4.55;3.13;;;;;;;11.17;92.50;95795.09;2011089;29;20060;-60
2022/06/08 03:23:05;;;;;;;6.40;3.08;;;;;;;11.16;91.87;95793.41;2012052;29;20053;-62
2022/06/08 03:24:10;;;;;;;4.28;3.28;;;;;;;11.15;92.22;95787.38;2017867;29;20052;-61
2022/06/08 03:25:14;;;;;;;6.18;3.47;;;;;;;11.14;92.13;95790.88;2010355;29;20509;-61
2022/06/08 03:26:19;;;;;;;7.18;3.50;;;;;;;11.11;92.39;95792.81;2010743;29;20049;-62
2022/06/08 03:27:21;;;;;;;5.57;3.70;;;;;;;11.11;92.67;95790.22;2002979;29;20502;-63
2022/06/08 03:28:27;;;;;;;8.50;3.78;;;;;;;11.06;92.33;95793.06;2010916;29;20045;-62
2022/06/08 03:29:32;;;;;;;7.63;3.50;;;;;;;11.03;92.65;95790.63;2001546;29;20052;-63
2022/06/08 03:30:34;;;;;;;4.78;3.38;;;;;;;11.05;92.72;95788.78;2011492;29;20061;-62
2022/06/08 03:31:37;;;;;;;5.85;3.55;;;;;;;11.06;92.35;95797.41;2017583;29;20052;-62
2022/06/08 03:32:40;;;;;;;6.28;3.40;;;;;;;11.03;92.44;95788.03;2017876;29;20041;-62
2022/06/08 03:33:43;;;;;;;5.75;3.13;;;;;;;11.04;92.84;95789.72;2009742;29;20052;-62
2022/06/08 03:34:47;;;;;;;7.68;3.70;;;;;;;11.06;92.78;95789.63;2010341;29;20474;-61
2022/06/08 03:35:50;;;;;;;5.03;3.45;;;;;;;11.03;92.66;95790.63;2010280;29;20057;-62
2022/06/08 03:36:55;;;;;;;5.53;3.25;;;;;;;11.01;92.93;95800.25;2011058;29;20053;-62
2022/06/08 03:37:58;;;;;;;4.90;3.92;;;;;;;10.99;92.45;95797.75;2017001;29;20049;-61
2022/06/08 03:39:01;;;;;;;4.95;3.50;;;;;;;11.00;92.75;95803.78;2011347;29;20053;-61
2022/06/08 03:40:03;;;;;;;5.97;3.90;;;;;;;10.98;92.75;95805.59;2002764;29;20478;-61
2022/06/08 03:41:04;;;;;;;6.45;3.78;;;;;;;10.97;92.67;95804.78;2010145;29;20057;-62
2022/06/08 03:42:05;;;;;;;5.35;3.25;;;;;;;11.01;93.39;95798.50;2017651;29;20056;-62
2022/06/08 03:43:08;;;;;;;5.13;3.53;;;;;;;11.02;93.45;95805.38;2009865;29;20061;-62
2022/06/08 03:44:09;;;;;;;7.32;3.75;;;;;;;11.00;93.47;95807.22;2010396;29;20068;-62
2022/06/08 03:45:10;;;;;;;6.13;3.10;;;;;;;11.00;92.49;95806.38;2017559;29;20052;-62
2022/06/08 03:46:13;;;;;;;5.00;3.20;;;;;;;11.00;92.97;95802.00;2002668;29;20522;-60
2022/06/08 03:47:17;;;;;;;6.00;3.97;;;;;;;11.00;93.30;95807.22;2015801;29;20053;-62
2022/06/08 03:48:18;;;;;;;11.68;3.90;;;;;;;10.99;92.22;95807.31;2016353;29;20060;-62
2022/06/08 03:49:19;;;;;;;5.00;3.20;;;;;;;11.00;92.75;95801.19;2002446;29;20065;-62
2022/06/08 03:50:24;;;;;;;7.25;3.28;;;;;;;11.03;92.69;95801.84;2017549;29;20049;-62
2022/06/08 03:51:25;;;;;;;5.57;3.85;;;;;;;11.05;92.80;95796.59;2018308;29;20449;-62
2022/06/08 03:52:28;;;;;;;5.78;3.80;;;;;;;11.04;93.20;95803.53;2017330;29;20057;-63
2022/06/08 03:53:34;;;;;;;5.68;3.60;;;;;;;11.04;93.29;95808.75;2018024;29;20052;-62
2022/06/08 03:54:37;;;;;;;8.25;3.67;;;;;;;11.03;92.26;95794.06;2017444;29;20049;-62
2022/06/08 03:55:39;;;;;;;8.55;3.80;;;;;;;11.03;93.11;95801.84;2017342;29;20045;-62
2022/06/08 03:56:40;;;;;;;6.22;3.35;;;;;;;11.00;93.17;95803.78;2017362;29;20056;-61
2022/06/08 03:57:44;;;;;;;6.38;3.17;;;;;;;10.98;93.13;95798.66;2018184;29;20045;-61
2022/06/08 03:58:46;;;;;;;5.65;3.38;;;;;;;10.94;92.74;95791.13;2012310;29;20056;-64
2022/06/08 03:59:52;;;;;;;5.55;3.33;;;;;;;10.98;93.17;95803.00;2003565;29;20057;-60
2022/06/08 04:00:54;;;;;;;6.93;3.42;;;;;;;11.01;92.67;95802.84;2009973;29;20049;-61
2022/06/08 04:01:55;;;;;;;6.15;3.38;;;;;;;11.02;92.26;95805.38;2009604;29;20060;-62
2022/06/08 04:02:56;;;;;;;7.60;3.47;;;;;;;11.02;92.28;95804.53;2017233;29;20057;-64
2022/06/08 04:04:00;;;;;;;4.80;3.50;;;;;;;11.01;92.42;95802.84;2009216;29;20053;-63
2022/06/08 04:05:05;;;;;;;5.68;3.50;;;;;;;10.98;92.33;95806.44;2010532;29;20053;-62
2022/06/08 04:06:07;;;;;;;5.78;3.75;;;;;;;10.96;92.65;95804.84;2016774;29;20049;-62
2022/06/08 04:07:10;;;;;;;7.07;3.53;;;;;;;10.95;93.14;95803.16;2017439;29;20486;-61
2022/06/08 04:08:16;;;;;;;7.70;3.65;;;;;;;10.93;93.28;95800.66;2016481;29;20053;-62
2022/06/08 04:09:23;;;;;;;5.03;3.60;;;;;;;10.93;92.89;95805.88;2010993;29;20057;-61
2022/06/08 04:10:26;;;;;;;6.57;3.50;;;;;;;10.93;92.74;95798.06;2009938;29;20057;-60
2022/06/08 04:11:31;;;;;;;6.55;3.97;;;;;;;10.99;92.94;95802.94;2002912;29;20724;-61
2022/06/08 04:12:34;;;;;;;8.00;4.22;;;;;;;11.02;93.44;95804.53;2010325;29;20048;-62
2022/06/08 04:13:35;;;;;;;6.38;3.70;;;;;;;11.06;92.62;95792.22;2009156;29;20046;-62
2022/06/08 04:14:43;;;;;;;5.07;4.00;;;;;;;11.11;92.80;95790.22;2012254;29;20045;-62
2022/06/08 04:15:49;;;;;;;11.30;4.28;;;;;;;11.12;92.56;95789.28;2017323;29;20052;-60
2022/06/08 04:17:03;;;;;;;5.95;3.78;;;;;;;11.17;92.33;95788.16;2011244;29;20049;-61
2022/06/08 04:18:04;;;;;;;7.63;3.75;;;;;;;11.20;92.38;95788.00;2000460;29;20073;-62
2022/06/08 04:19:06;;;;;;;5.35;3.50;;;;;;;11.25;92.36;95791.19;2002519;29;20060;-62
2022/06/08 04:20:10;;;;;;;4.32;3.13;;;;;;;11.27;92.67;95789.31;2009765;29;20517;-62
2022/06/08 04:21:12;;;;;;;5.80;3.53;;;;;;;11.27;92.71;95789.31;2010647;29;20050;-60
2022/06/08 04:22:22;;;;;;;6.63;3.80;;;;;;;11.32;91.71;95783.88;2008266;29;20060;-62
2022/06/08 04:23:26;;;;;;;6.53;3.50;;;;;;;11.36;91.58;95785.41;2010755;29;20049;-61
2022/06/08 04:24:28;;;;;;;8.05;3.22;;;;;;;11.45;92.10;95781.47;2013554;29;20051;-62
2022/06/08 04:25:33;;;;;;;5.95;3.50;;;;;;;11.51;92.10;95780.31;2017596;29;20045;-62
2022/06/08 04:26:34;;;;;;;5.63;3.30;;;;;;;11.50;91.18;95779.47;2017172;29;20044;-62
2022/06/08 04:27:41;;;;;;;5.13;3.25;;;;;;;11.53;91.30;95781.06;2014932;29;20049;-62
2022/06/08 04:28:42;;;;;;;6.93;3.08;;;;;;;11.47;90.98;95777.03;2016748;29;20057;-61
2022/06/08 04:29:49;;;;;;;5.90;3.10;;;;;;;11.45;90.42;95782.31;2003251;29;20061;-62
2022/06/08 04:30:50;;;;;;;5.70;3.10;;;;;;;11.56;90.96;95783.50;2002647;29;20050;-62
2022/06/08 04:31:52;;;;;;;8.68;3.20;;;;;;;11.58;90.48;95776.44;1995288;29;20065;-63
2022/06/08 04:32:57;;;;;;;6.18;3.50;;;;;;;11.60;90.18;95778.06;2009042;29;20049;-61
2022/06/08 04:33:59;;;;;;;7.65;3.20;;;;;;;11.64;89.54;95776.09;2028567;23;20455;-60
2022/06/08 04:35:07;;;;;;;5.68;3.30;;;;;;;11.68;89.95;95782.81;2026423;29;20429;-60
2022/06/08 04:36:09;;;;;;;6.53;2.45;;;;;;;11.75;89.16;95773.75;2016309;29;20057;-60
2022/06/08 04:37:11;;;;;;;7.80;3.05;;;;;;;11.76;89.54;95774.56;2002535;29;20122;-59
2022/06/08 04:38:18;;;;;;;5.20;3.10;;;;;;;11.78;89.11;95772.75;2010154;29;20053;-60
2022/06/08 04:39:21;;;;;;;7.30;3.20;;;;;;;11.84;88.80;95773.25;2029525;29;20060;-60
2022/06/08 04:40:29;;;;;;;5.70;2.53;;;;;;;11.88;88.46;95776.53;2038405;29;20048;-60
2022/06/08 04:41:30;;;;;;;6.05;3.05;;;;;;;11.92;88.06;95772.84;2025110;29;20053;-59
2022/06/08 04:42:32;;;;;;;4.88;2.70;;;;;;;11.97;88.61;95778.63;2027265;29;20048;-61
2022/06/08 04:43:35;;;;;;;9.88;2.70;;;;;;;11.95;87.39;95780.50;2024924;29;20048;-59
2022/06/08 04:44:37;;;;;;;7.10;2.80;;;;;;;12.04;87.51;95777.34;2017148;29;20417;-59
2022/06/08 04:45:42;;;;;;;3.60;2.38;;;;;;;12.08;87.31;95776.28;2025193;29;20036;-59
2022/06/08 04:46:45;;;;;;;5.57;2.88;;;;;;;12.10;86.79;95774.41;2017572;29;20532;-60
2022/06/08 04:47:52;;;;;;;6.75;2.75;;;;;;;12.19;87.01;95780.00;2017173;29;20056;-60
2022/06/08 04:48:54;;;;;;;4.38;2.55;;;;;;;12.24;86.52;95777.97;2014187;29;20537;-59
2022/06/08 04:49:59;;;;;;;6.60;2.53;;;;;;;12.25;86.63;95782.28;2017692;29;20064;-60
2022/06/08 04:51:01;;;;;;;6.65;2.67;;;;;;;12.28;86.61;95777.72;2024176;29;20072;-60
2022/06/08 04:52:05;;;;;;;2.67;1.95;;;;;;;12.29;86.34;95770.75;2017473;29;20123;-58
2022/06/08 04:53:08;;;;;;;6.07;2.28;;;;;;;12.31;86.49;95774.94;2026008;29;20057;-59
2022/06/08 04:54:12;;;;;;;5.43;2.40;;;;;;;12.31;86.23;95771.50;2024802;29;20052;-56
2022/06/08 04:55:16;;;;;;;5.57;2.60;;;;;;;12.33;85.73;95770.50;2017451;29;20056;-60
2022/06/08 04:56:20;;;;;;;5.38;2.75;;;;;;;12.41;85.34;95766.63;2025148;29;20532;-60
2022/06/08 04:57:27;;;;;;;5.85;2.50;;;;;;;12.44;85.39;95772.47;2023317;29;20048;-60
2022/06/08 04:58:31;;;;;;;7.40;2.70;;;;;;;12.50;85.40;95769.50;2013542;29;20053;-61
2022/06/08 04:59:33;;;;;;;4.45;2.25;;;;;;;12.56;85.46;95771.78;2016407;29;20543;-58
2022/06/08 05:00:42;;;;;;;5.10;2.60;;;;;;;12.57;84.61;95773.44;2025922;29;20053;-59
2022/06/08 05:01:44;;;;;;;6.05;2.67;;;;;;;12.60;84.33;95772.41;2025016;29;20254;-60
2022/06/08 05:02:48;;;;;;;4.18;2.30;;;;;;;12.65;84.26;95783.41;2017545;29;20057;-60
2022/06/08 05:03:55;;;;;;;4.88;2.47;;;;;;;12.64;83.95;95776.50;2024489;29;20552;-58
2022/06/08 05:04:56;;;;;;;6.93;2.63;;;;;;;12.71;83.81;95777.84;2025903;29;20056;-59
2022/06/08 05:05:58;;;;;;;4.97;2.25;;;;;;;12.78;83.67;95773.94;2024994;29;20053;-60
2022/06/08 05:07:04;;;;;;;4.75;1.95;;;;;;;12.84;83.18;95779.72;2023960;29;20045;-60
2022/06/08 05:08:07;;;;;;;4.35;2.30;;;;;;;12.79;82.80;95772.16;2004106;29;20061;-59
2022/06/08 05:09:11;;;;;;;5.05;2.03;;;;;;;12.88;82.58;95770.78;2010998;29;20049;-59
2022/06/08 05:10:17;;;;;;;4.95;2.30;;;;;;;12.89;82.21;95777.69;2024530;29;20103;-59
2022/06/08 05:11:18;;;;;;;5.22;1.92;;;;;;;12.92;82.75;95773.13;2018577;29;20053;-60
2022/06/08 05:12:20;;;;;;;6.45;2.17;;;;;;;12.95;81.79;95766.88;2017220;29;20521;-59
2022/06/08 05:13:23;;;;;;;5.22;2.25;;;;;;;12.96;81.36;95769.41;2016931;29;20064;-60
2022/06/08 05:14:30;;;;;;;4.22;2.05;;;;;;;13.02;81.39;95771.63;2025699;29;20515;-60
2022/06/08 05:15:34;;;;;;;4.78;1.90;;;;;;;13.08;81.67;95761.78;2025191;29;20056;-59