Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:15;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5003598;28;20473;-84
2023/12/24 00:03:43;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5005078;28;20504;-84
2023/12/24 00:06:10;;;;;;;1.10;0.30;;;7.80;99.90;;;;;;5011592;28;20500;-83
2023/12/24 00:08:37;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5005697;28;20498;-83
2023/12/24 00:11:05;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5002966;28;20505;-83
2023/12/24 00:13:33;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5003051;28;20494;-84
2023/12/24 00:16:00;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5009663;28;21007;-82
2023/12/24 00:18:28;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5007884;28;20501;-84
2023/12/24 00:20:55;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5011258;28;20553;-82
2023/12/24 00:23:22;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5003937;28;20501;-85
2023/12/24 00:25:49;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5004511;28;20567;-85
2023/12/24 00:28:16;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5005174;28;20491;-84
2023/12/24 00:30:43;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5018465;28;20516;-83
2023/12/24 00:33:10;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5027990;28;20896;-83
2023/12/24 00:35:38;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5003086;28;20484;-85
2023/12/24 00:38:05;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5005385;28;20508;-83
2023/12/24 00:40:32;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5007651;28;20821;-83
2023/12/24 00:43:01;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5002713;28;20498;-84
2023/12/24 00:45:29;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5000025;28;20959;-84
2023/12/24 00:47:56;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5004102;28;20490;-84
2023/12/24 00:50:23;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5003045;28;20500;-83
2023/12/24 00:52:51;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5002516;28;20546;-83
2023/12/24 00:55:18;;;;;;;0.70;0.20;;;8.00;99.90;;;;;;5025947;28;20499;-84
2023/12/24 00:57:46;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5003822;28;20466;-82
2023/12/24 01:00:13;;;;;;;0.43;0.20;;;8.00;99.90;;;;;;5002871;28;20463;-83
2023/12/24 01:02:40;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5031084;28;20498;-83
2023/12/24 01:05:08;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5027694;28;20490;-83
2023/12/24 01:07:35;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5004998;28;20518;-83
2023/12/24 01:10:05;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5002603;28;20530;-86
2023/12/24 01:12:32;;;;;;;0.90;0.20;;;8.10;99.90;;;;;;5002805;28;21173;-83
2023/12/24 01:14:59;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5002519;28;20547;-85
2023/12/24 01:17:26;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5016995;28;20511;-85
2023/12/24 01:19:53;;;;;;;0.80;0.30;;;8.00;99.90;;;;;;5003442;28;21328;-83
2023/12/24 01:22:20;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5003717;28;20550;-85
2023/12/24 01:24:47;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5011950;28;20498;-83
2023/12/24 01:27:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5002661;28;20591;-83
2023/12/24 01:29:42;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5002807;28;20473;-82
2023/12/24 01:32:09;;;;;;;0.87;0.20;;;8.00;99.90;;;;;;5002696;28;20545;-82
2023/12/24 01:34:36;;;;;;;1.73;0.30;;;7.90;99.90;;;;;;5006092;28;20498;-85
2023/12/24 01:37:03;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5005385;28;20618;-85
2023/12/24 01:39:30;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5004150;28;21020;-85
2023/12/24 01:41:57;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5005430;28;20491;-84
2023/12/24 01:44:25;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5017104;28;20610;-84
2023/12/24 01:46:52;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5002258;28;20562;-85
2023/12/24 01:49:19;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;5015344;28;20477;-84
2023/12/24 01:51:47;;;;;;;0.40;0.27;;;7.70;99.90;;;;;;5003693;28;20466;-83
2023/12/24 01:54:14;;;;;;;1.07;0.20;;;7.70;99.90;;;;;;5003431;28;20506;-83
2023/12/24 01:56:41;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5016901;28;20454;-84
2023/12/24 01:59:09;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5006757;28;21044;-87
2023/12/24 02:01:38;;;;;;;0.40;0.23;;;7.60;99.90;;;;;;4999993;28;20473;-85
2023/12/24 02:04:05;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012373;28;20534;-84
2023/12/24 02:06:34;;;;;;;0.57;0.27;;;7.60;99.90;;;;;;5024292;28;20501;-83
2023/12/24 02:09:01;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4997149;28;20488;-83
2023/12/24 02:11:28;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5011204;28;20528;-84
2023/12/24 02:13:55;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5026997;28;21014;-86
2023/12/24 02:16:25;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5017461;28;21105;-83
2023/12/24 02:18:54;;;;;;;0.77;0.50;;;7.40;99.90;;;;;;5002033;28;20473;-84
2023/12/24 02:21:22;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5002759;28;20550;-83
2023/12/24 02:23:49;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012703;28;20467;-84
2023/12/24 02:26:36;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;5004347;28;20939;-84
2023/12/24 02:29:08;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4999816;28;20492;-85
2023/12/24 02:31:38;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5004762;28;20470;-83
2023/12/24 02:34:07;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5003281;28;20502;-83
2023/12/24 02:36:36;;;;;;;0.33;0.20;;;7.40;99.90;;;;;;5006875;28;20519;-84
2023/12/24 02:39:03;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5007039;28;20538;-85
2023/12/24 02:41:30;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5008548;28;20980;-83
2023/12/24 02:43:57;;;;;;;0.40;0.33;;;7.30;99.90;;;;;;5005536;28;20443;-83
2023/12/24 02:46:24;;;;;;;0.57;0.20;;;7.30;99.90;;;;;;5003976;28;20463;-84
2023/12/24 02:48:50;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5006063;28;20888;-82
2023/12/24 02:51:17;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5005053;28;20460;-84
2023/12/24 02:53:46;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5009156;28;20533;-85
2023/12/24 02:56:13;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5005565;28;20450;-84
2023/12/24 02:58:39;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5013973;28;20561;-82
2023/12/24 03:01:06;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5003524;28;20977;-82
2023/12/24 03:03:33;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5048055;28;20634;-82
2023/12/24 03:06:00;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5013324;28;20508;-83
2023/12/24 03:08:27;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5002678;28;20964;-86
2023/12/24 03:10:55;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5009399;28;20485;-83
2023/12/24 03:13:22;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5002813;28;21036;-86
2023/12/24 03:15:49;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5005325;28;20486;-85
2023/12/24 03:18:16;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5003560;28;21026;-82
2023/12/24 03:20:43;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5004417;28;20459;-82
2023/12/24 03:23:10;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5000785;28;20493;-82
2023/12/24 03:25:37;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5004208;28;20465;-81
2023/12/24 03:28:06;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5008297;28;20830;-85
2023/12/24 03:30:33;;;;;;;0.47;0.20;;;7.20;99.90;;;;;;5020534;28;20450;-82
2023/12/24 03:33:00;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5007012;28;20546;-82
2023/12/24 03:35:27;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5009621;28;20496;-83
2023/12/24 03:37:53;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5000978;28;21062;-82
2023/12/24 03:40:20;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5001266;28;20457;-83
2023/12/24 03:42:47;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5013333;28;20505;-82
2023/12/24 03:45:16;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5011183;28;20508;-83
2023/12/24 03:47:43;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5014858;28;20501;-82
2023/12/24 03:50:10;;;;;;;0.73;0.20;;;7.20;99.90;;;;;;5010995;28;20506;-82
2023/12/24 03:52:37;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5004446;28;20943;-82
2023/12/24 03:55:04;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5007622;28;20456;-82
2023/12/24 03:57:31;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5020105;28;20960;-81
2023/12/24 03:59:58;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5003935;28;20475;-81
2023/12/24 04:02:26;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5013147;28;20905;-81
2023/12/24 04:04:53;;;;;;;0.37;0.20;;;7.40;99.90;;;;;;5007886;28;20458;-87
2023/12/24 04:07:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5009858;28;20493;-82
2023/12/24 04:09:47;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5003913;28;20958;-80
2023/12/24 04:12:14;;;;;;;0.87;0.30;;;7.40;99.90;;;;;;5000768;28;20546;-83
2023/12/24 04:14:41;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5005565;28;21025;-82
2023/12/24 04:17:08;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5007670;28;20551;-82
2023/12/24 04:19:36;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5018785;28;20498;-83
2023/12/24 04:22:03;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5017811;28;20560;-84
2023/12/24 04:24:30;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5006340;28;20502;-82
2023/12/24 04:26:57;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5006585;28;20455;-82
2023/12/24 04:29:24;;;;;;;3.07;0.20;;;7.40;99.90;;;;;;5020618;28;20487;-81
2023/12/24 04:31:51;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5017629;28;20453;-81
2023/12/24 04:34:18;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5002224;28;20586;-83
2023/12/24 04:36:46;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5008927;28;20538;-81
2023/12/24 04:39:13;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5003256;28;20514;-80
2023/12/24 04:41:40;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5004474;28;20463;-83
2023/12/24 04:44:07;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5004057;28;20536;-86
2023/12/24 04:46:41;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5001900;28;20467;-83
2023/12/24 04:49:08;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5006984;28;20577;-82
2023/12/24 04:51:35;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5004536;28;20492;-84
2023/12/24 04:54:04;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5002666;28;20543;-87
2023/12/24 04:56:32;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5003806;28;20461;-81
2023/12/24 04:58:59;;;;;;;0.33;0.20;;;7.50;99.90;;;;;;5004377;28;20471;-82
2023/12/24 05:01:26;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5007291;28;20964;-81
2023/12/24 05:03:53;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5016402;28;20497;-82
2023/12/24 05:06:21;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5001966;28;20493;-83
2023/12/24 05:08:48;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5002508;28;21097;-81
2023/12/24 05:11:16;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5018115;28;20509;-81
2023/12/24 05:13:43;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5001037;28;21236;-83
2023/12/24 05:16:10;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5003554;28;20494;-83
2023/12/24 05:18:37;;;;;;;1.33;0.20;;;7.50;99.90;;;;;;5006025;28;20562;-81
2023/12/24 05:21:04;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5008564;28;20472;-81
2023/12/24 05:23:31;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5002104;28;20511;-84
2023/12/24 05:25:58;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5003491;28;20547;-81
2023/12/24 05:28:27;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5007063;28;20505;-81
2023/12/24 05:30:54;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4996475;28;20459;-81
2023/12/24 05:33:21;;;;;;;0.37;0.20;;;7.60;99.90;;;;;;5006303;28;20500;-81
2023/12/24 05:35:48;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5054674;28;20489;-79
2023/12/24 05:38:15;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5014572;28;20470;-81
2023/12/24 05:40:41;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;5035121;28;20447;-81
2023/12/24 05:43:08;;;;;;;1.67;0.20;;;7.60;99.90;;;;;;5011292;28;20465;-82
2023/12/24 05:45:37;;;;;;;0.60;0.20;;;7.60;99.90;;;;;;5056781;28;20455;-81
2023/12/24 05:48:05;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5008926;28;20469;-81
2023/12/24 05:50:32;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5017713;28;20456;-81
2023/12/24 05:52:59;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5023217;28;21158;-82
2023/12/24 05:55:26;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5025889;28;20556;-80
2023/12/24 05:57:53;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5008426;28;20488;-87
2023/12/24 06:00:21;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5022106;28;20456;-81
2023/12/24 06:02:49;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5016145;28;20501;-77
2023/12/24 06:05:16;;;;;;;0.40;0.27;;;7.70;99.90;;;;;;5008940;28;20521;-80
2023/12/24 06:07:43;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5048118;28;20574;-79
2023/12/24 06:10:10;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5033931;28;20509;-80
2023/12/24 06:12:37;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5019041;28;20796;-78
2023/12/24 06:15:05;;;;;;;0.37;0.20;;;7.80;99.90;;;;;;5041540;28;21005;-78
2023/12/24 06:17:32;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5026088;28;20535;-79
2023/12/24 06:20:00;;;;;;;0.40;0.23;;;7.70;99.90;;;;;;5008878;28;20498;-81
2023/12/24 06:22:27;;;;;;;0.40;0.27;;;7.90;99.90;;;;;;5015113;28;20472;-77
2023/12/24 06:24:54;;;;;;;2.50;1.10;;;7.80;99.90;;;;;;5040474;28;20470;-80
2023/12/24 06:27:23;;;;;;;0.40;0.23;;;7.80;99.90;;;;;;5009006;28;20708;-81
2023/12/24 06:29:50;;;;;;;0.60;0.20;;;7.80;99.90;;;;;;5016951;28;20490;-83
2023/12/24 06:32:16;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5008123;28;20461;-83
2023/12/24 06:34:43;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5003806;28;20545;-82
2023/12/24 06:37:12;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5040677;28;20478;-81
2023/12/24 06:39:39;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5015532;28;20459;-82
2023/12/24 06:42:07;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5037060;28;20483;-82
2023/12/24 06:44:34;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5005389;28;20471;-79
2023/12/24 06:47:01;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5035668;28;20484;-84
2023/12/24 06:49:28;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5035819;28;20530;-82
2023/12/24 06:51:54;;;;;;;0.37;0.23;;;7.60;99.90;;;;;;5009084;28;20475;-80
2023/12/24 06:54:23;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5016809;28;20550;-80
2023/12/24 06:56:50;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5008406;28;20473;-80
2023/12/24 06:59:17;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5002435;28;21094;-80
2023/12/24 07:01:44;;;;;;;0.37;0.20;;;7.70;99.90;;;;;;5057129;28;20462;-83
2023/12/24 07:04:11;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5042008;28;20546;-81
2023/12/24 07:06:37;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5002476;28;21181;-80
2023/12/24 07:09:07;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5003282;28;20521;-81
2023/12/24 07:11:35;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5005286;28;20468;-83
2023/12/24 07:14:03;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5025753;28;20513;-80
2023/12/24 07:16:30;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5028290;28;20591;-81
2023/12/24 07:18:57;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5025687;28;20462;-80
2023/12/24 07:21:24;;;;;;;0.77;0.30;;;7.40;99.90;;;;;;5009101;28;20469;-82
2023/12/24 07:23:51;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4996884;28;20499;-81
2023/12/24 07:26:18;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4997991;28;20492;-80
2023/12/24 07:28:46;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4997619;28;20514;-80
2023/12/24 07:31:14;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4996816;28;20508;-81
2023/12/24 07:33:41;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4997472;28;20705;-79
2023/12/24 07:36:08;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4997356;28;20563;-84
2023/12/24 07:38:35;;;;;;;1.00;0.30;;;7.50;99.90;;;;;;4996870;28;20513;-80
2023/12/24 07:41:03;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4998647;28;20881;-82
2023/12/24 07:43:30;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5000750;28;20546;-80
2023/12/24 07:45:58;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4997843;28;20517;-81
2023/12/24 07:48:25;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5030760;28;20492;-80
2023/12/24 07:50:52;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5014557;28;20547;-83
2023/12/24 07:53:19;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5002693;28;21023;-82
2023/12/24 07:55:46;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;5005600;28;20506;-82
2023/12/24 07:58:13;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;4999162;28;20488;-82
2023/12/24 08:00:40;;;;;;;0.63;0.20;;;7.60;99.90;;;;;;5037265;28;21023;-84
2023/12/24 08:03:09;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5016857;28;20539;-82
2023/12/24 08:05:36;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5017284;28;20494;-82
2023/12/24 08:08:03;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4998013;28;20470;-83
2023/12/24 08:10:30;;;;;;;0.53;0.40;;;7.70;99.90;;;;;;4998222;28;20526;-81
2023/12/24 08:12:56;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;4998865;28;20500;-88
2023/12/24 08:15:23;;;;;;;1.07;0.50;;;7.70;99.90;;;;;;5000458;28;20556;-81
2023/12/24 08:17:50;;;;;;;1.47;1.10;;;7.70;99.90;;;;;;4999105;28;20478;-81
2023/12/24 08:20:21;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;4997302;28;20892;-84
2023/12/24 08:22:48;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5004446;28;20582;-81
2023/12/24 08:25:16;;;;;;;1.20;0.90;;;7.70;99.90;;;;;;5006665;28;20497;-80
2023/12/24 08:27:42;;;;;;;1.10;0.50;;;7.70;99.90;;;;;;4995675;28;20574;-82
2023/12/24 08:30:10;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5003029;28;20542;-81
2023/12/24 08:32:37;;;;;;;0.83;0.73;;;7.80;99.90;;;;;;5000698;28;20494;-81
2023/12/24 08:35:05;;;;;;;1.73;1.50;;;7.70;99.90;;;;;;5009471;28;20470;-82
2023/12/24 08:37:33;;;;;;;1.43;1.17;;;7.70;99.90;;;;;;5009427;28;20466;-83
2023/12/24 08:40:00;;;;;;;1.93;0.90;;;7.60;99.90;;;;;;5006522;28;20489;-83
2023/12/24 08:42:27;;;;;;;1.50;1.30;;;7.60;99.90;;;;;;5007316;28;20445;-81
2023/12/24 08:44:54;;;;;;;1.07;0.97;;;7.60;99.90;;;;;;4999806;28;20447;-82
2023/12/24 08:47:20;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5007456;28;20493;-85
2023/12/24 08:49:47;;;;;;;1.90;0.40;;;7.60;99.90;;;;;;5022162;28;20571;-82
2023/12/24 08:52:14;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5025514;28;20454;-82
2023/12/24 08:54:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5018625;28;20544;-82
2023/12/24 08:57:11;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5018511;28;20458;-81
2023/12/24 08:59:38;;;;;;;0.60;0.47;;;7.70;99.90;;;;;;5028342;28;21041;-84
2023/12/24 09:02:05;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5016527;28;20611;-81
2023/12/24 09:04:32;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5035799;28;20493;-85
2023/12/24 09:06:59;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5021673;28;20965;-85
2023/12/24 09:09:26;;;;;;;0.50;0.37;;;7.80;99.90;;;;;;5027927;28;20504;-80
2023/12/24 09:11:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5007699;28;20496;-86
2023/12/24 09:14:21;;;;;;;0.63;0.57;;;7.90;99.90;;;;;;5003934;28;20497;-83
2023/12/24 09:16:48;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5029548;28;20515;-85
2023/12/24 09:19:16;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5003384;28;20543;-82
2023/12/24 09:21:43;;;;;;;0.73;0.30;;;8.10;99.90;;;;;;4996208;28;20471;-83
2023/12/24 09:24:10;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5004699;28;20566;-83
2023/12/24 09:26:36;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5008238;28;20578;-83
2023/12/24 09:29:05;;;;;;;0.40;0.27;;;8.00;99.90;;;;;;5005847;28;20874;-82
2023/12/24 09:31:32;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;4996715;28;20505;-83
2023/12/24 09:33:59;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5003679;28;20465;-82
2023/12/24 09:36:26;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;4999592;28;20555;-83
2023/12/24 09:38:53;;;;;;;1.73;0.60;;;8.00;99.90;;;;;;5011379;28;20456;-82
2023/12/24 09:41:20;;;;;;;1.00;0.60;;;8.00;99.90;;;;;;5039271;28;20527;-83
2023/12/24 09:43:47;;;;;;;1.37;0.70;;;8.00;99.90;;;;;;5005540;28;20447;-82
2023/12/24 09:46:16;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5037201;28;21254;-85
2023/12/24 09:48:43;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5022009;28;21260;-85
2023/12/24 09:51:09;;;;;;;0.60;0.37;;;8.00;99.90;;;;;;5042367;28;20567;-83
2023/12/24 09:53:36;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5012611;28;20996;-82
2023/12/24 09:56:04;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;5019884;28;20519;-84
2023/12/24 09:58:31;;;;;;;0.70;0.27;;;7.70;99.90;;;;;;5031839;28;21225;-82
2023/12/24 10:01:00;;;;;;;0.87;0.40;;;7.50;99.90;;;;;;5037042;28;20582;-83
2023/12/24 10:03:29;;;;;;;1.40;0.40;;;7.40;99.90;;;;;;5040906;28;21098;-80
2023/12/24 10:05:59;;;;;;;1.37;0.67;;;7.20;99.90;;;;;;5032146;28;20980;-81
2023/12/24 10:08:26;;;;;;;0.60;0.33;;;7.10;99.90;;;;;;5031224;28;21052;-83
2023/12/24 10:10:53;;;;;;;0.40;0.23;;;7.00;99.90;;;;;;5026646;28;20516;-82
2023/12/24 10:13:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014755;28;20462;-81
2023/12/24 10:15:48;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5018079;28;20498;-80
2023/12/24 10:18:19;;;;;;;3.40;0.60;;;6.90;99.90;;;;;;5029326;28;20463;-81
2023/12/24 10:20:48;;;;;;;0.90;0.30;;;6.90;99.90;;;;;;5013250;28;20475;-83
2023/12/24 10:23:14;;;;;;;0.70;0.30;;;6.80;99.90;;;;;;5023411;28;20509;-82
2023/12/24 10:25:42;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5018814;28;20873;-81
2023/12/24 10:28:09;;;;;;;0.57;0.50;;;6.70;99.90;;;;;;5010366;28;21021;-81
2023/12/24 10:30:36;;;;;;;0.40;0.37;;;6.80;99.90;;;;;;5033350;28;20489;-82
2023/12/24 10:33:09;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5003934;28;20490;-81
2023/12/24 10:35:36;;;;;;;0.97;0.43;;;6.90;99.90;;;;;;5017565;28;20447;-82
2023/12/24 10:38:14;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5074823;28;20493;-84
2023/12/24 10:40:40;;;;;;;0.67;0.40;;;7.00;99.90;;;;;;5013345;28;20470;-82
2023/12/24 10:43:07;;;;;;;0.73;0.50;;;7.00;99.90;;;;;;5008961;28;21129;-82
2023/12/24 10:45:34;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5043751;28;20530;-82
2023/12/24 10:48:01;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5003554;28;20471;-83
2023/12/24 10:50:28;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5013869;28;20529;-82
2023/12/24 10:52:55;;;;;;;2.70;0.50;;;6.90;99.90;;;;;;5046901;28;20444;-82
2023/12/24 10:55:24;;;;;;;1.83;0.40;;;6.80;99.90;;;;;;5014168;28;21158;-84
2023/12/24 10:57:59;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5009381;28;20449;-82
2023/12/24 11:00:27;;;;;;;1.23;0.50;;;6.70;99.90;;;;;;5012388;28;20509;-83
2023/12/24 11:02:54;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;4999704;28;20991;-84
2023/12/24 11:05:50;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5034364;28;20530;-82
2023/12/24 11:08:30;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5014932;28;20462;-82
2023/12/24 11:11:01;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5004504;28;20526;-82
2023/12/24 11:13:47;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5006121;28;20498;-82
2023/12/24 11:16:39;;;;;;;0.93;0.37;;;6.80;99.90;;;;;;5010145;28;20618;-82
2023/12/24 11:19:06;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5004835;28;20549;-84
2023/12/24 11:22:07;;;;;;;0.47;0.30;;;6.70;99.90;;;;;;5008091;28;20483;-82
2023/12/24 11:24:41;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5003711;28;21036;-82
2023/12/24 11:27:08;;;;;;;0.50;0.43;;;6.60;99.90;;;;;;5003149;28;20463;-82
2023/12/24 11:29:47;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5005389;28;20546;-82
2023/12/24 11:32:36;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5006189;28;20473;-84
2023/12/24 11:35:04;;;;;;;1.20;0.53;;;6.60;99.90;;;;;;5004365;28;20976;-85
2023/12/24 11:37:35;;;;;;;1.23;0.50;;;6.60;99.90;;;;;;5006959;28;20566;-82
2023/12/24 11:40:03;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;5004130;28;20972;-82
2023/12/24 11:42:44;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5018673;28;20493;-83
2023/12/24 11:45:23;;;;;;;2.00;0.40;;;6.60;99.90;;;;;;5001033;28;20550;-82
2023/12/24 11:47:50;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5004587;28;20463;-82
2023/12/24 11:50:17;;;;;;;0.80;0.33;;;6.60;99.90;;;;;;5001226;28;20551;-81
2023/12/24 11:52:47;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5004208;28;20508;-84
2023/12/24 11:55:18;;;;;;;0.50;0.37;;;6.60;99.90;;;;;;5007017;28;20485;-84
2023/12/24 11:57:46;;;;;;;0.37;0.20;;;6.60;99.90;;;;;;5004501;28;20456;-86
2023/12/24 12:00:14;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5005417;28;20552;-82
2023/12/24 12:02:42;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5015711;28;20838;-85
2023/12/24 12:05:10;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5028100;28;21478;-83
2023/12/24 12:07:37;;;;;;;1.53;0.30;;;6.60;99.90;;;;;;5016169;28;20549;-85
2023/12/24 12:10:06;;;;;;;0.40;0.27;;;6.60;99.90;;;;;;5010813;28;20535;-82
2023/12/24 12:12:33;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5003090;28;20551;-83
2023/12/24 12:15:00;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5013094;28;20567;-82
2023/12/24 12:17:27;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5002836;28;20492;-83
2023/12/24 12:19:54;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;4996416;28;20476;-83
2023/12/24 12:22:21;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5004033;28;20538;-83
2023/12/24 12:24:48;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5011798;28;20492;-85
2023/12/24 12:27:16;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5007000;28;20481;-82
2023/12/24 12:29:44;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5006607;28;20452;-84
2023/12/24 12:32:10;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5002843;28;20567;-83
2023/12/24 12:34:38;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5004208;28;20613;-83
2023/12/24 12:37:05;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5011336;28;21198;-82
2023/12/24 12:39:32;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5018970;28;20483;-85
2023/12/24 12:42:00;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4999294;28;20986;-83
2023/12/24 12:44:28;;;;;;;0.43;0.40;;;7.00;99.90;;;;;;5049847;28;20550;-81
2023/12/24 12:46:55;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5047022;28;20489;-82
2023/12/24 12:49:23;;;;;;;1.90;0.53;;;7.10;99.90;;;;;;5044242;28;20869;-82
2023/12/24 12:51:50;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5013710;28;21050;-83
2023/12/24 12:54:21;;;;;;;0.97;0.60;;;7.20;99.90;;;;;;5010569;28;21039;-85
2023/12/24 12:56:49;;;;;;;0.80;0.63;;;7.20;99.90;;;;;;5010834;28;20485;-83
2023/12/24 12:59:21;;;;;;;1.03;0.53;;;7.20;99.90;;;;;;5001742;28;20580;-82
2023/12/24 13:01:49;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5015342;28;20544;-83