Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:03:25;;;;;;;0.10;0.10;;;;;;;;;;5845806;24;20083;-96
2022/07/19 00:20:07;;;;;;;0.10;0.10;;;;;;;;;;6274772;22;20672;-94
2022/07/19 00:22:36;;;;;;;0.10;0.10;;;;;;;;;;6201689;22;20015;-95
2022/07/19 00:31:07;;;;;;;0.10;0.10;;;;;;;;;;6273254;22;20074;-95
2022/07/19 00:33:36;;;;;;;0.10;0.10;;;;;;;;;;6174444;22;20077;-94
2022/07/19 00:36:06;;;;;;;0.10;0.10;;;;;;;;;;6198796;22;20024;-93
2022/07/19 00:38:35;;;;;;;0.10;0.10;;;;;;;;;;6194478;23;20012;-94
2022/07/19 00:41:01;;;;;;;0.25;0.20;;;;;;;;;;6196347;23;20016;-95
2022/07/19 00:43:31;;;;;;;0.10;0.10;;;;;;;;;;6195638;23;20012;-95
2022/07/19 00:45:57;;;;;;;0.10;0.10;;;;;;;;;;6197880;23;20012;-92
2022/07/19 01:04:55;;;;;;;0.10;0.10;;;;;;;;;;6233990;22;19922;-95
2022/07/19 01:07:22;;;;;;;0.10;0.10;;;;;;;;;;6223886;23;20441;-95
2022/07/19 01:09:48;;;;;;;0.10;0.10;;;;;;;;;;6221007;23;20407;-94
2022/07/19 01:12:29;;;;;;;;;;;;;;;;;;;;;
2022/07/19 01:14:59;;;;;;;0.10;0.10;;;;;;;;;;6193544;23;20021;-94
2022/07/19 01:17:25;;;;;;;0.10;0.10;;;;;;;;;;6165722;23;20016;-94
2022/07/19 01:19:59;;;;;;;0.10;0.10;;;;;;;;;;6165451;23;20015;-96
2022/07/19 01:22:29;;;;;;;0.10;0.10;;;;;;;;;;6194370;23;20016;-96
2022/07/19 01:45:14;;;;;;;0.10;0.10;;;;;;;;;;6257985;22;20050;-94
2022/07/19 01:47:43;;;;;;;0.10;0.10;;;;;;;;;;6201445;22;20380;-94
2022/07/19 01:50:09;;;;;;;0.10;0.10;;;;;;;;;;6195776;23;20008;-94
2022/07/19 01:52:35;;;;;;;0.10;0.10;;;;;;;;;;6218933;23;20012;-96
2022/07/19 01:55:01;;;;;;;0.10;0.10;;;;;;;;;;6195504;23;20012;-95
2022/07/19 01:57:28;;;;;;;0.10;0.10;;;;;;;;;;6195162;23;20023;-94
2022/07/19 02:19:06;;;;;;;0.10;0.10;;;;;;;;;;6069065;23;20102;-95
2022/07/19 02:21:41;;;;;;;0.10;0.10;;;;;;;;;;6194889;23;20095;-96
2022/07/19 02:24:29;;;;;;;;;;;;;;;;;;;;;
2022/07/19 02:27:19;;;;;;;0.10;0.10;;;;;;;;;;6253271;23;20067;-93
2022/07/19 02:29:48;;;;;;;0.10;0.10;;;;;;;;;;6219890;23;20014;-92
2022/07/19 02:32:14;;;;;;;0.10;0.10;;;;;;;;;;6219428;23;20009;-93
2022/07/19 02:34:42;;;;;;;0.10;0.10;;;;;;;;;;6219217;23;20077;-93
2022/07/19 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;6219137;23;20019;-93
2022/07/19 02:39:34;;;;;;;0.10;0.10;;;;;;;;;;6219680;23;20008;-93
2022/07/19 02:42:00;;;;;;;0.10;0.10;;;;;;;;;;6219302;23;20105;-93
2022/07/19 02:44:26;;;;;;;0.10;0.10;;;;;;;;;;6219641;23;20016;-94
2022/07/19 02:46:53;;;;;;;0.10;0.10;;;;;;;;;;6219014;23;20096;-92
2022/07/19 02:49:20;;;;;;;0.10;0.10;;;;;;;;;;6219310;23;20009;-93
2022/07/19 02:51:46;;;;;;;0.10;0.10;;;;;;;;;;6219232;23;20012;-92
2022/07/19 02:54:12;;;;;;;0.10;0.10;;;;;;;;;;6218667;23;20012;-92
2022/07/19 02:56:38;;;;;;;0.10;0.10;;;;;;;;;;6218824;23;20087;-93
2022/07/19 02:59:04;;;;;;;0.10;0.10;;;;;;;;;;6218732;23;20016;-93
2022/07/19 03:01:30;;;;;;;0.10;0.10;;;;;;;;;;6218354;23;20016;-93
2022/07/19 03:16:28;;;;;;;0.10;0.10;;;;;;;;;;6253955;23;20531;-93
2022/07/19 03:18:57;;;;;;;0.10;0.10;;;;;;;;;;6173976;23;20397;-95
2022/07/19 03:21:23;;;;;;;0.13;0.13;;;;;;;;;;6171399;23;20098;-96
2022/07/19 03:24:20;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:26:46;;;;;;;0.10;0.10;;;;;;;;;;6197786;23;20047;-93
2022/07/19 03:29:13;;;;;;;0.10;0.10;;;;;;;;;;6169649;23;20224;-95
2022/07/19 03:31:40;;;;;;;0.10;0.10;;;;;;;;;;6169731;23;20421;-93
2022/07/19 03:34:06;;;;;;;0.10;0.10;;;;;;;;;;6194376;23;20019;-94
2022/07/19 03:36:32;;;;;;;0.10;0.10;;;;;;;;;;6193619;23;20012;-95
2022/07/19 03:38:58;;;;;;;0.10;0.10;;;;;;;;;;6169821;23;20058;-95
2022/07/19 03:45:16;;;;;;;0.10;0.10;;;;;;;;;;6268436;23;20015;-94
2022/07/19 03:51:06;;;;;;;0.10;0.10;;;;;;;;;;6268805;22;20102;-94
2022/07/19 03:53:52;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:56:21;;;;;;;0.10;0.10;;;;;;;;;;6228100;22;20216;-94
2022/07/19 03:58:48;;;;;;;0.10;0.10;;;;;;;;;;6199354;22;20425;-95
2022/07/19 04:01:16;;;;;;;0.10;0.10;;;;;;;;;;6199303;22;20007;-94
2022/07/19 04:04:04;;;;;;;0.10;0.10;;;;;;;;;;6199211;22;20141;-94
2022/07/19 04:25:59;;;;;;;0.10;0.10;;;;;;;;;;6247509;22;20377;-96
2022/07/19 04:32:29;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:53:08;;;;;;;0.10;0.10;;;;;;;;;;6243443;22;20074;-94
2022/07/19 04:56:06;;;;;;;0.10;0.10;;;;;;;;;;6200347;22;20026;-94
2022/07/19 05:01:11;;;;;;;0.10;0.10;;;;;;;;;;6273170;22;20032;-96
2022/07/19 05:03:51;;;;;;;0.10;0.10;;;;;;;;;;6231008;22;20051;-96
2022/07/19 05:06:20;;;;;;;0.10;0.10;;;;;;;;;;6237469;22;20035;-94
2022/07/19 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;6207039;23;20067;-94
2022/07/19 05:11:14;;;;;;;0.20;0.20;;;;;;;;;;6196180;23;20008;-94
2022/07/19 05:13:40;;;;;;;0.10;0.10;;;;;;;;;;6195123;23;20354;-93
2022/07/19 05:16:09;;;;;;;0.10;0.10;;;;;;;;;;6220728;23;20008;-94
2022/07/19 05:18:35;;;;;;;0.10;0.10;;;;;;;;;;6195249;23;20023;-93
2022/07/19 05:21:01;;;;;;;0.10;0.10;;;;;;;;;;6195735;23;20023;-94
2022/07/19 05:23:27;;;;;;;0.15;0.15;;;;;;;;;;6194944;23;20020;-93
2022/07/19 05:25:56;;;;;;;0.10;0.10;;;;;;;;;;6195914;23;20023;-96
2022/07/19 05:28:22;;;;;;;0.10;0.10;;;;;;;;;;6196186;23;20446;-94
2022/07/19 05:30:48;;;;;;;0.10;0.10;;;;;;;;;;6199682;23;20069;-94
2022/07/19 05:33:16;;;;;;;0.10;0.10;;;;;;;;;;6202201;23;20015;-94
2022/07/19 05:35:42;;;;;;;0.10;0.10;;;;;;;;;;6203738;23;20016;-94
2022/07/19 05:38:08;;;;;;;0.20;0.20;;;;;;;;;;6203288;22;20027;-96
2022/07/19 05:40:41;;;;;;;0.10;0.10;;;;;;;;;;6202704;23;20016;-94
2022/07/19 05:43:07;;;;;;;0.10;0.10;;;;;;;;;;6198437;23;20024;-95
2022/07/19 05:45:33;;;;;;;0.10;0.10;;;;;;;;;;6196863;23;20012;-96
2022/07/19 05:47:59;;;;;;;0.10;0.10;;;;;;;;;;6196296;22;20346;-95
2022/07/19 05:50:34;;;;;;;0.10;0.10;;;;;;;;;;6196527;23;20012;-95
2022/07/19 05:53:38;;;;;;;0.10;0.10;;;;;;;;;;6199246;23;20353;-95
2022/07/19 05:56:15;;;;;;;1.02;0.43;;;;;;;;;;6227597;23;20043;-93
2022/07/19 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;6224548;23;20075;-95
2022/07/19 06:01:23;;;;;;;0.13;0.13;;;;;;;;;;6197259;23;20440;-95
2022/07/19 06:03:54;;;;;;;0.10;0.10;;;;;;;;;;6197471;23;20082;-94
2022/07/19 06:06:25;;;;;;;0.10;0.10;;;;;;;;;;6194099;23;20016;-94
2022/07/19 06:09:26;;;;;;;0.10;0.10;;;;;;;;;;6222161;23;20012;-95
2022/07/19 06:11:56;;;;;;;0.10;0.10;;;;;;;;;;6205022;23;20044;-95
2022/07/19 06:16:59;;;;;;;0.10;0.10;;;;;;;;;;6267142;22;20492;-95
2022/07/19 06:19:26;;;;;;;0.10;0.10;;;;;;;;;;6219798;23;20015;-90
2022/07/19 06:21:55;;;;;;;0.17;0.17;;;;;;;;;;6194809;23;20153;-94
2022/07/19 06:24:28;;;;;;;0.10;0.10;;;;;;;;;;6195871;23;20016;-96
2022/07/19 06:26:54;;;;;;;0.10;0.10;;;;;;;;;;6195434;23;20008;-96
2022/07/19 07:06:42;;;;;;;0.13;0.13;;;;;;;;;;6247821;22;20020;-94
2022/07/19 07:09:10;;;;;;;0.10;0.10;;;;;;;;;;6204187;23;20147;-96
2022/07/19 07:11:36;;;;;;;0.10;0.10;;;;;;;;;;6193717;23;20012;-94
2022/07/19 07:14:02;;;;;;;0.20;0.20;;;;;;;;;;6193471;23;20015;-95
2022/07/19 07:16:28;;;;;;;0.20;0.20;;;;;;;;;;6193116;23;20034;-95
2022/07/19 07:18:54;;;;;;;0.15;0.15;;;;;;;;;;6193090;23;20016;-96
2022/07/19 07:21:20;;;;;;;0.20;0.20;;;;;;;;;;6192918;23;20016;-96
2022/07/19 07:23:46;;;;;;;0.20;0.20;;;;;;;;;;6193504;23;20024;-95
2022/07/19 07:26:12;;;;;;;0.10;0.10;;;;;;;;;;6192951;23;20012;-96
2022/07/19 07:28:38;;;;;;;0.20;0.20;;;;;;;;;;6192114;23;20103;-95
2022/07/19 07:31:05;;;;;;;0.15;0.15;;;;;;;;;;6243336;23;20015;-96
2022/07/19 07:33:31;;;;;;;0.20;0.20;;;;;;;;;;6192753;23;20008;-96
2022/07/19 07:35:57;;;;;;;0.20;0.20;;;;;;;;;;6193573;23;20019;-96
2022/07/19 07:38:23;;;;;;;0.20;0.20;;;;;;;;;;6193823;23;20054;-96
2022/07/19 07:40:50;;;;;;;0.20;0.20;;;;;;;;;;6193607;23;20062;-94
2022/07/19 07:43:16;;;;;;;0.20;0.20;;;;;;;;;;6193680;23;20095;-96
2022/07/19 07:45:42;;;;;;;0.20;0.20;;;;;;;;;;6193740;23;20021;-94
2022/07/19 07:48:09;;;;;;;0.20;0.20;;;;;;;;;;6193107;23;20337;-96
2022/07/19 07:50:35;;;;;;;0.15;0.15;;;;;;;;;;6194031;23;20092;-95
2022/07/19 07:53:01;;;;;;;0.20;0.20;;;;;;;;;;6194353;23;20009;-94
2022/07/19 07:55:27;;;;;;;0.20;0.20;;;;;;;;;;6193604;23;20031;-93
2022/07/19 07:57:53;;;;;;;0.20;0.20;;;;;;;;;;6195531;23;20039;-96
2022/07/19 08:00:19;;;;;;;0.20;0.20;;;;;;;;;;6193492;23;20445;-88
2022/07/19 08:02:45;;;;;;;0.20;0.20;;;;;;;;;;6193014;23;20070;-94
2022/07/19 08:05:11;;;;;;;0.57;0.35;;;;;;;;;;6194052;23;20163;-94
2022/07/19 08:07:37;;;;;;;0.20;0.20;;;;;;;;;;6193362;23;20024;-92
2022/07/19 08:10:10;;;;;;;0.20;0.20;;;;;;;;;;6193750;23;20011;-95
2022/07/19 08:12:39;;;;;;;0.20;0.20;;;;;;;;;;6244368;23;20019;-95
2022/07/19 08:15:05;;;;;;;0.20;0.20;;;;;;;;;;6243281;23;20334;-94
2022/07/19 08:17:31;;;;;;;0.20;0.20;;;;;;;;;;6193106;23;20019;-92
2022/07/19 08:19:58;;;;;;;0.20;0.20;;;;;;;;;;6193224;23;20457;-93
2022/07/19 08:22:24;;;;;;;0.20;0.20;;;;;;;;;;6192826;23;20016;-95
2022/07/19 08:24:50;;;;;;;0.20;0.20;;;;;;;;;;6192546;23;20023;-93
2022/07/19 08:27:16;;;;;;;0.20;0.20;;;;;;;;;;6192464;23;20019;-92
2022/07/19 08:29:42;;;;;;;0.20;0.20;;;;;;;;;;6192397;23;20040;-92
2022/07/19 08:32:08;;;;;;;0.20;0.20;;;;;;;;;;6192444;23;20047;-91
2022/07/19 08:34:34;;;;;;;0.20;0.20;;;;;;;;;;6192867;23;20016;-92
2022/07/19 08:37:00;;;;;;;0.20;0.20;;;;;;;;;;6217446;23;20019;-92
2022/07/19 08:39:26;;;;;;;0.20;0.20;;;;;;;;;;6192662;23;20008;-93
2022/07/19 08:41:52;;;;;;;0.20;0.20;;;;;;;;;;6192545;23;20103;-92
2022/07/19 08:44:18;;;;;;;0.20;0.20;;;;;;;;;;6192875;23;20022;-93
2022/07/19 08:46:47;;;;;;;0.20;0.20;;;;;;;;;;6193139;23;20054;-93
2022/07/19 08:49:13;;;;;;;0.20;0.20;;;;;;;;;;6192710;23;20180;-93
2022/07/19 08:51:39;;;;;;;0.20;0.20;;;;;;;;;;6193131;23;20463;-92
2022/07/19 08:54:05;;;;;;;0.20;0.20;;;;;;;;;;6192593;23;20382;-92
2022/07/19 08:59:15;;;;;;;0.20;0.20;;;;;;;;;;6221971;23;20512;-93
2022/07/19 09:01:41;;;;;;;0.20;0.20;;;;;;;;;;6195000;23;20426;-93
2022/07/19 09:04:12;;;;;;;0.20;0.20;;;;;;;;;;6220006;23;20023;-93
2022/07/19 09:06:44;;;;;;;0.20;0.20;;;;;;;;;;6194339;23;20020;-92
2022/07/19 09:09:10;;;;;;;0.30;0.30;;;;;;;;;;6194937;23;20017;-92
2022/07/19 09:11:50;;;;;;;0.20;0.20;;;;;;;;;;6196704;23;20094;-96
2022/07/19 09:14:30;;;;;;;0.30;0.30;;;;;;;;;;6247600;23;20042;-91
2022/07/19 09:17:11;;;;;;;0.20;0.20;;;;;;;;;;6233146;22;20097;-94
2022/07/19 09:19:46;;;;;;;1.00;0.40;;;;;;;;;;6205890;23;20069;-91
2022/07/19 09:22:33;;;;;;;0.20;0.20;;;;;;;;;;6203993;23;20012;-95
2022/07/19 09:24:59;;;;;;;0.20;0.20;;;;;;;;;;6249543;23;20066;-91
2022/07/19 09:27:25;;;;;;;0.20;0.20;;;;;;;;;;6228188;23;20141;-91
2022/07/19 09:29:55;;;;;;;0.20;0.20;;;;;;;;;;6209357;23;20012;-93
2022/07/19 09:32:25;;;;;;;0.20;0.20;;;;;;;;;;6206588;23;20371;-92
2022/07/19 09:34:51;;;;;;;0.30;0.30;;;;;;;;;;6202535;23;20008;-87
2022/07/19 09:37:21;;;;;;;0.20;0.20;;;;;;;;;;6244330;23;20274;-86
2022/07/19 09:39:48;;;;;;;0.20;0.20;;;;;;;;;;6244240;23;20334;-85
2022/07/19 09:42:15;;;;;;;0.20;0.20;;;;;;;;;;6243260;23;20051;-86
2022/07/19 09:44:41;;;;;;;0.20;0.20;;;;;;;;;;6244040;23;20012;-86
2022/07/19 09:47:07;;;;;;;0.25;0.25;;;;;;;;;;6194617;23;20491;-88
2022/07/19 09:49:33;;;;;;;0.20;0.20;;;;;;;;;;6244516;23;20398;-85
2022/07/19 09:52:01;;;;;;;0.20;0.20;;;;;;;;;;6245959;23;20012;-85
2022/07/19 09:54:27;;;;;;;0.20;0.20;;;;;;;;;;6244151;23;20038;-85
2022/07/19 09:56:53;;;;;;;0.20;0.20;;;;;;;;;;6218906;23;20019;-85
2022/07/19 09:59:20;;;;;;;0.30;0.30;;;;;;;;;;6244437;23;20012;-85
2022/07/19 10:01:48;;;;;;;0.22;0.22;;;;;;;;;;6218579;23;20066;-85
2022/07/19 10:04:14;;;;;;;0.30;0.30;;;;;;;;;;6269796;22;20020;-85
2022/07/19 10:06:41;;;;;;;0.20;0.20;;;;;;;;;;6218920;23;20024;-86
2022/07/19 10:09:07;;;;;;;0.30;0.30;;;;;;;;;;6245488;23;20016;-86
2022/07/19 10:11:33;;;;;;;0.20;0.20;;;;;;;;;;6219030;23;20008;-86
2022/07/19 10:13:59;;;;;;;0.30;0.30;;;;;;;;;;6194019;23;20015;-86
2022/07/19 10:16:30;;;;;;;0.20;0.20;;;;;;;;;;6228912;23;20018;-85
2022/07/19 10:19:03;;;;;;;0.30;0.30;;;;;;;;;;6230109;23;20023;-85
2022/07/19 10:21:30;;;;;;;0.22;0.22;;;;;;;;;;6259592;23;20027;-85
2022/07/19 10:23:55;;;;;;;0.30;0.30;;;;;;;;;;6238450;23;20016;-86
2022/07/19 10:26:36;;;;;;;0.20;0.20;;;;;;;;;;6237672;23;20087;-86
2022/07/19 10:29:02;;;;;;;;;;;;;;;;;;6258826;23;20013;-85
2022/07/19 10:31:30;;;;;;;0.20;0.20;;;;;;;;;;6255536;23;20308;-85
2022/07/19 10:34:00;;;;;;;0.30;0.30;;;;;;;;;;6230030;23;20059;-86
2022/07/19 10:36:35;;;;;;;0.30;0.30;;;;;;;;;;6230984;23;20012;-86
2022/07/19 10:39:16;;;;;;;0.30;0.30;;;;;;;;;;6255649;23;20016;-86
2022/07/19 10:42:02;;;;;;;0.30;0.30;;;;;;;;;;6258590;23;20019;-89
2022/07/19 10:44:28;;;;;;;0.30;0.30;;;;;;;;;;6263265;23;20071;-86
2022/07/19 10:46:54;;;;;;;0.30;0.30;;;;;;;;;;6233981;23;20016;-87
2022/07/19 10:49:39;;;;;;;0.30;0.30;;;;;;;;;;6240126;23;20043;-89
2022/07/19 10:52:24;;;;;;;0.30;0.30;;;;;;;;;;6261120;23;20015;-88
2022/07/19 10:55:10;;;;;;;0.30;0.30;;;;;;;;;;6255144;23;20008;-87
2022/07/19 10:57:37;;;;;;;0.20;0.20;;;;;;;;;;6247809;23;20012;-88
2022/07/19 11:00:03;;;;;;;0.30;0.30;;;;;;;;;;6218377;23;20405;-88
2022/07/19 11:02:30;;;;;;;0.30;0.30;;;;;;;;;;6220770;23;20016;-87
2022/07/19 11:04:58;;;;;;;0.30;0.30;;;;;;;;;;6261550;23;20020;-88
2022/07/19 11:07:24;;;;;;;0.28;0.28;;;;;;;;;;6219728;23;20023;-87
2022/07/19 11:09:50;;;;;;;0.20;0.20;;;;;;;;;;6269269;22;20008;-87
2022/07/19 11:12:24;;;;;;;0.30;0.30;;;;;;;;;;6243579;23;20471;-89
2022/07/19 11:14:50;;;;;;;0.20;0.20;;;;;;;;;;6218461;23;20019;-88
2022/07/19 11:17:16;;;;;;;0.20;0.20;;;;;;;;;;6193149;23;20087;-88
2022/07/19 11:19:58;;;;;;;0.30;0.30;;;;;;;;;;6218221;23;20083;-88
2022/07/19 11:22:24;;;;;;;0.20;0.20;;;;;;;;;;6218028;23;20019;-88
2022/07/19 11:24:50;;;;;;;0.20;0.20;;;;;;;;;;6193041;23;20008;-91
2022/07/19 11:27:16;;;;;;;0.20;0.20;;;;;;;;;;6193469;23;20067;-88
2022/07/19 11:29:55;;;;;;;0.20;0.20;;;;;;;;;;6219986;23;20020;-89
2022/07/19 11:32:21;;;;;;;0.20;0.20;;;;;;;;;;6192927;23;20008;-88
2022/07/19 11:34:54;;;;;;;0.20;0.20;;;;;;;;;;6193000;23;20441;-88
2022/07/19 11:37:24;;;;;;;0.20;0.20;;;;;;;;;;6218072;23;20055;-87
2022/07/19 11:39:50;;;;;;;0.30;0.30;;;;;;;;;;6193024;23;20012;-88
2022/07/19 11:42:16;;;;;;;0.30;0.30;;;;;;;;;;6193163;23;20357;-87
2022/07/19 11:44:42;;;;;;;0.20;0.20;;;;;;;;;;6217901;23;20083;-88
2022/07/19 11:47:09;;;;;;;0.20;0.20;;;;;;;;;;6217695;23;20102;-88
2022/07/19 11:49:38;;;;;;;0.20;0.20;;;;;;;;;;6242794;23;20480;-86
2022/07/19 11:52:04;;;;;;;0.20;0.20;;;;;;;;;;6243129;23;20016;-88
2022/07/19 11:54:30;;;;;;;0.20;0.20;;;;;;;;;;6217826;23;20013;-87
2022/07/19 11:56:56;;;;;;;0.20;0.20;;;;;;;;;;6242884;23;20091;-87
2022/07/19 11:59:22;;;;;;;0.20;0.20;;;;;;;;;;6217646;23;20016;-88
2022/07/19 12:01:48;;;;;;;0.35;0.35;;;;;;;;;;6192957;23;20529;-88
2022/07/19 12:04:15;;;;;;;0.20;0.20;;;;;;;;;;6217976;23;20012;-87
2022/07/19 12:06:42;;;;;;;0.20;0.20;;;;;;;;;;6242662;23;20078;-88
2022/07/19 12:09:12;;;;;;;0.20;0.20;;;;;;;;;;6217709;23;20113;-87
2022/07/19 12:11:39;;;;;;;0.20;0.20;;;;;;;;;;6217785;23;20087;-89
2022/07/19 12:14:24;;;;;;;0.20;0.20;;;;;;;;;;6217788;23;20098;-88
2022/07/19 12:17:09;;;;;;;0.30;0.30;;;;;;;;;;6242967;23;20012;-85
2022/07/19 12:19:35;;;;;;;0.20;0.20;;;;;;;;;;6268434;22;20016;-85
2022/07/19 12:22:01;;;;;;;0.20;0.20;;;;;;;;;;6242904;23;20019;-85
2022/07/19 12:24:28;;;;;;;0.30;0.30;;;;;;;;;;6218100;23;20008;-86
2022/07/19 12:27:02;;;;;;;0.20;0.20;;;;;;;;;;6242885;23;20345;-86
2022/07/19 12:29:35;;;;;;;0.20;0.20;;;;;;;;;;6217700;23;20012;-85
2022/07/19 12:32:06;;;;;;;0.20;0.20;;;;;;;;;;6242915;23;20016;-86
2022/07/19 12:34:45;;;;;;;0.20;0.20;;;;;;;;;;6244291;23;20016;-86
2022/07/19 12:37:20;;;;;;;0.20;0.20;;;;;;;;;;6219745;23;20009;-85
2022/07/19 12:39:56;;;;;;;0.20;0.20;;;;;;;;;;6244933;23;20012;-86
2022/07/19 12:42:22;;;;;;;0.20;0.20;;;;;;;;;;6219717;23;20008;-86
2022/07/19 12:44:49;;;;;;;0.20;0.20;;;;;;;;;;6195184;23;20279;-85
2022/07/19 12:47:15;;;;;;;0.20;0.20;;;;;;;;;;6244878;23;20091;-86
2022/07/19 12:49:45;;;;;;;0.20;0.20;;;;;;;;;;6219232;23;20487;-85
2022/07/19 12:52:11;;;;;;;0.20;0.20;;;;;;;;;;6244782;23;20485;-86
2022/07/19 12:54:37;;;;;;;0.20;0.20;;;;;;;;;;6194443;23;20043;-86
2022/07/19 12:57:03;;;;;;;0.20;0.20;;;;;;;;;;6244529;23;20058;-85
2022/07/19 12:59:41;;;;;;;0.20;0.20;;;;;;;;;;6220742;23;20091;-87
2022/07/19 13:02:08;;;;;;;0.20;0.20;;;;;;;;;;6246401;23;20052;-88
2022/07/19 13:04:34;;;;;;;0.20;0.20;;;;;;;;;;6272023;22;20016;-88
2022/07/19 13:07:00;;;;;;;0.20;0.20;;;;;;;;;;6246785;23;20052;-87
2022/07/19 13:09:26;;;;;;;0.20;0.20;;;;;;;;;;6195982;23;20023;-87
2022/07/19 13:11:52;;;;;;;0.20;0.20;;;;;;;;;;6244627;23;20016;-87
2022/07/19 13:14:18;;;;;;;0.20;0.20;;;;;;;;;;6244819;23;20008;-88
2022/07/19 13:16:44;;;;;;;0.20;0.20;;;;;;;;;;6195357;23;20023;-87
2022/07/19 13:19:10;;;;;;;0.20;0.20;;;;;;;;;;6245226;23;20012;-87
2022/07/19 13:21:36;;;;;;;0.20;0.20;;;;;;;;;;6244540;23;20016;-87
2022/07/19 13:24:03;;;;;;;0.20;0.20;;;;;;;;;;6219432;23;20016;-87
2022/07/19 13:26:29;;;;;;;0.20;0.20;;;;;;;;;;6221134;23;20385;-93
2022/07/19 13:28:55;;;;;;;0.30;0.30;;;;;;;;;;6194481;23;20019;-88
2022/07/19 13:31:21;;;;;;;0.20;0.20;;;;;;;;;;6194451;23;20008;-89
2022/07/19 13:33:47;;;;;;;0.20;0.20;;;;;;;;;;6219089;23;20014;-88
2022/07/19 13:36:13;;;;;;;0.25;0.25;;;;;;;;;;6219155;23;20497;-88
2022/07/19 13:38:40;;;;;;;0.20;0.20;;;;;;;;;;6193897;23;20019;-88
2022/07/19 13:41:06;;;;;;;0.20;0.20;;;;;;;;;;6194393;23;20016;-89
2022/07/19 13:43:32;;;;;;;0.20;0.20;;;;;;;;;;6193900;23;20042;-89
2022/07/19 13:45:59;;;;;;;0.20;0.20;;;;;;;;;;6193743;23;20511;-91
2022/07/19 13:48:25;;;;;;;0.20;0.20;;;;;;;;;;6218965;23;20111;-89
2022/07/19 13:50:51;;;;;;;0.20;0.20;;;;;;;;;;6219745;23;20012;-91
2022/07/19 13:53:17;;;;;;;0.20;0.20;;;;;;;;;;6193976;23;20012;-90
2022/07/19 13:55:43;;;;;;;0.20;0.20;;;;;;;;;;6219024;23;20019;-90
2022/07/19 13:58:10;;;;;;;0.25;0.25;;;;;;;;;;6218802;23;20401;-90
2022/07/19 14:00:36;;;;;;;0.20;0.20;;;;;;;;;;6219015;23;20012;-90
2022/07/19 14:03:02;;;;;;;0.20;0.20;;;;;;;;;;6193452;23;20384;-90
2022/07/19 14:05:28;;;;;;;0.20;0.20;;;;;;;;;;6218268;23;20043;-90
2022/07/19 14:07:54;;;;;;;0.20;0.20;;;;;;;;;;6193430;23;20412;-92
2022/07/19 14:10:20;;;;;;;0.20;0.20;;;;;;;;;;6193704;23;20047;-90
2022/07/19 14:12:46;;;;;;;0.20;0.20;;;;;;;;;;6193197;23;20048;-91
2022/07/19 14:15:13;;;;;;;0.20;0.20;;;;;;;;;;6193411;23;20046;-90
2022/07/19 14:17:39;;;;;;;0.20;0.20;;;;;;;;;;6243137;23;20047;-91
2022/07/19 14:20:05;;;;;;;0.20;0.20;;;;;;;;;;6193155;23;20016;-91
2022/07/19 14:22:32;;;;;;;0.20;0.20;;;;;;;;;;6193640;23;20094;-91
2022/07/19 14:24:59;;;;;;;0.20;0.20;;;;;;;;;;6193757;23;20066;-91
2022/07/19 14:27:25;;;;;;;0.40;0.40;;;;;;;;;;6193819;23;20040;-91
2022/07/19 14:29:51;;;;;;;0.20;0.20;;;;;;;;;;6218795;23;20015;-91
2022/07/19 14:32:17;;;;;;;0.20;0.20;;;;;;;;;;6193649;23;20405;-91
2022/07/19 14:34:43;;;;;;;0.20;0.20;;;;;;;;;;6193589;23;20044;-92
2022/07/19 14:37:09;;;;;;;0.20;0.20;;;;;;;;;;6193600;23;20035;-90
2022/07/19 14:39:36;;;;;;;0.20;0.20;;;;;;;;;;6193335;23;20042;-91
2022/07/19 14:42:04;;;;;;;0.20;0.20;;;;;;;;;;6194071;23;20012;-90
2022/07/19 14:44:30;;;;;;;0.20;0.20;;;;;;;;;;6194160;23;20016;-91
2022/07/19 14:46:56;;;;;;;0.20;0.20;;;;;;;;;;6193627;23;20043;-89
2022/07/19 14:49:22;;;;;;;0.20;0.20;;;;;;;;;;6193384;23;20019;-91
2022/07/19 14:51:49;;;;;;;0.20;0.20;;;;;;;;;;6243572;23;20063;-90
2022/07/19 14:54:14;;;;;;;0.20;0.20;;;;;;;;;;6193349;23;20019;-91
2022/07/19 14:56:40;;;;;;;0.20;0.20;;;;;;;;;;6193158;23;20008;-91
2022/07/19 14:59:06;;;;;;;0.20;0.20;;;;;;;;;;6194288;23;20015;-91
2022/07/19 15:01:32;;;;;;;0.20;0.20;;;;;;;;;;6194391;23;20023;-92
2022/07/19 15:03:59;;;;;;;0.20;0.20;;;;;;;;;;6193677;23;20341;-91
2022/07/19 15:06:26;;;;;;;0.20;0.20;;;;;;;;;;6247327;23;20051;-91
2022/07/19 15:08:53;;;;;;;0.30;0.30;;;;;;;;;;6218499;23;20346;-91
2022/07/19 15:11:19;;;;;;;0.20;0.20;;;;;;;;;;6218945;23;20023;-92
2022/07/19 15:13:45;;;;;;;0.20;0.20;;;;;;;;;;6193533;23;20008;-90
2022/07/19 15:16:11;;;;;;;0.20;0.20;;;;;;;;;;6216937;23;20122;-88
2022/07/19 15:18:37;;;;;;;0.20;0.20;;;;;;;;;;6243493;23;20099;-89
2022/07/19 15:21:03;;;;;;;0.20;0.20;;;;;;;;;;6219070;23;20016;-90
2022/07/19 15:23:32;;;;;;;0.20;0.20;;;;;;;;;;6193157;23;20020;-90
2022/07/19 15:25:58;;;;;;;0.20;0.20;;;;;;;;;;6217900;23;20024;-89
2022/07/19 15:28:24;;;;;;;0.20;0.20;;;;;;;;;;6192817;23;20023;-90
2022/07/19 15:30:50;;;;;;;0.20;0.20;;;;;;;;;;6243620;23;20012;-89
2022/07/19 15:33:16;;;;;;;0.20;0.20;;;;;;;;;;6222504;23;20036;-90
2022/07/19 15:35:42;;;;;;;0.20;0.20;;;;;;;;;;6218100;23;20019;-91
2022/07/19 15:38:08;;;;;;;0.20;0.20;;;;;;;;;;6192768;23;20020;-89
2022/07/19 15:40:34;;;;;;;0.20;0.20;;;;;;;;;;6192573;23;20039;-90
2022/07/19 15:43:00;;;;;;;0.20;0.20;;;;;;;;;;6216644;23;20020;-90
2022/07/19 15:45:26;;;;;;;0.20;0.20;;;;;;;;;;6217487;23;20039;-90
2022/07/19 15:47:52;;;;;;;0.20;0.20;;;;;;;;;;6216178;23;20012;-88
2022/07/19 15:50:18;;;;;;;0.20;0.20;;;;;;;;;;6241835;23;20035;-94
2022/07/19 15:52:45;;;;;;;0.22;0.22;;;;;;;;;;6191787;23;20008;-92
2022/07/19 15:55:13;;;;;;;0.20;0.20;;;;;;;;;;6192687;23;20016;-92
2022/07/19 15:57:39;;;;;;;0.20;0.20;;;;;;;;;;6192896;23;20141;-93
2022/07/19 16:00:06;;;;;;;0.20;0.20;;;;;;;;;;6216910;23;20012;-91
2022/07/19 16:02:32;;;;;;;0.20;0.20;;;;;;;;;;6193007;23;20030;-86
2022/07/19 16:04:58;;;;;;;0.20;0.20;;;;;;;;;;6217745;23;20016;-87
2022/07/19 16:07:24;;;;;;;0.30;0.30;;;;;;;;;;6192441;23;20095;-85
2022/07/19 16:09:50;;;;;;;0.20;0.20;;;;;;;;;;6219448;23;20060;-86
2022/07/19 16:12:16;;;;;;;0.20;0.20;;;;;;;;;;6219306;23;20008;-85
2022/07/19 16:14:43;;;;;;;0.20;0.20;;;;;;;;;;6244472;23;20014;-86
2022/07/19 16:17:09;;;;;;;0.20;0.20;;;;;;;;;;6219869;23;20008;-87
2022/07/19 16:19:35;;;;;;;0.20;0.20;;;;;;;;;;6219162;23;20023;-85
2022/07/19 16:22:01;;;;;;;0.20;0.20;;;;;;;;;;6244202;23;20016;-85
2022/07/19 16:24:27;;;;;;;0.20;0.20;;;;;;;;;;6243584;23;20094;-86
2022/07/19 16:26:53;;;;;;;0.20;0.20;;;;;;;;;;6219521;23;20054;-86
2022/07/19 16:29:19;;;;;;;0.15;0.15;;;;;;;;;;6219069;23;20004;-86
2022/07/19 16:31:45;;;;;;;0.20;0.20;;;;;;;;;;6244145;23;20090;-86
2022/07/19 16:34:11;;;;;;;0.20;0.20;;;;;;;;;;6219495;23;20334;-85
2022/07/19 16:36:37;;;;;;;0.20;0.20;;;;;;;;;;6244060;23;20008;-86
2022/07/19 16:39:03;;;;;;;0.20;0.20;;;;;;;;;;6244366;23;20098;-86
2022/07/19 16:41:29;;;;;;;0.28;0.28;;;;;;;;;;6219672;23;20435;-86
2022/07/19 16:43:55;;;;;;;0.20;0.20;;;;;;;;;;6219083;23;20044;-86
2022/07/19 16:46:21;;;;;;;0.20;0.20;;;;;;;;;;6244463;23;20333;-86
2022/07/19 16:48:49;;;;;;;0.30;0.30;;;;;;;;;;6243755;23;20074;-86
2022/07/19 16:51:16;;;;;;;0.20;0.20;;;;;;;;;;6243826;23;20020;-86
2022/07/19 16:53:42;;;;;;;0.10;0.10;;;;;;;;;;6219474;23;20008;-86
2022/07/19 16:56:08;;;;;;;0.20;0.20;;;;;;;;;;6244377;23;20094;-86
2022/07/19 16:58:34;;;;;;;0.20;0.20;;;;;;;;;;6194111;23;20052;-86
2022/07/19 17:01:00;;;;;;;0.20;0.20;;;;;;;;;;6194451;23;20019;-87
2022/07/19 17:03:26;;;;;;;0.20;0.20;;;;;;;;;;6218903;23;20440;-86
2022/07/19 17:05:52;;;;;;;0.20;0.20;;;;;;;;;;6243672;23;20024;-86
2022/07/19 17:08:18;;;;;;;0.20;0.20;;;;;;;;;;6218655;23;20070;-85
2022/07/19 17:10:44;;;;;;;0.20;0.20;;;;;;;;;;6219104;23;20087;-85
2022/07/19 17:13:10;;;;;;;0.20;0.20;;;;;;;;;;6244371;23;20377;-87
2022/07/19 17:15:36;;;;;;;0.20;0.20;;;;;;;;;;6218837;23;20511;-88
2022/07/19 17:18:02;;;;;;;0.20;0.20;;;;;;;;;;6218550;23;20083;-88
2022/07/19 17:20:28;;;;;;;0.20;0.20;;;;;;;;;;6218828;23;20099;-87
2022/07/19 17:22:54;;;;;;;0.20;0.20;;;;;;;;;;6219167;23;20105;-87
2022/07/19 17:25:20;;;;;;;0.20;0.20;;;;;;;;;;6217796;23;20094;-87
2022/07/19 17:27:46;;;;;;;0.20;0.20;;;;;;;;;;6218588;23;20074;-87
2022/07/19 17:30:12;;;;;;;0.20;0.20;;;;;;;;;;6218907;23;20091;-89
2022/07/19 17:32:38;;;;;;;0.10;0.10;;;;;;;;;;6193549;23;20051;-90
2022/07/19 17:35:04;;;;;;;0.20;0.20;;;;;;;;;;6193989;23;20087;-91
2022/07/19 17:37:31;;;;;;;0.20;0.20;;;;;;;;;;6193746;23;20008;-95
2022/07/19 17:39:57;;;;;;;0.20;0.20;;;;;;;;;;6241595;23;20013;-89
2022/07/19 17:42:23;;;;;;;0.20;0.20;;;;;;;;;;6193973;23;20008;-89
2022/07/19 17:44:49;;;;;;;0.20;0.20;;;;;;;;;;6194228;23;20008;-88
2022/07/19 17:47:15;;;;;;;0.20;0.20;;;;;;;;;;6193064;23;20066;-88
2022/07/19 17:49:41;;;;;;;0.20;0.20;;;;;;;;;;6243280;23;20027;-90
2022/07/19 17:52:08;;;;;;;0.20;0.20;;;;;;;;;;6218900;23;20083;-89
2022/07/19 17:54:34;;;;;;;0.20;0.20;;;;;;;;;;6193942;23;20057;-89
2022/07/19 17:57:00;;;;;;;0.20;0.20;;;;;;;;;;6218769;23;20047;-89
2022/07/19 17:59:26;;;;;;;0.20;0.20;;;;;;;;;;6218407;23;20063;-90