Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:13;;;;;;;;;;;5.00;99.40;;;;;;5064380;28;19992;-74
2022/12/07 00:03:41;;;;;;;;;;;5.00;99.40;;;;;;5059366;28;19971;-74
2022/12/07 00:06:09;;;;;;;;;;;5.00;99.40;;;;;;5063724;28;19995;-74
2022/12/07 00:08:36;;;;;;;;;;;5.00;99.40;;;;;;5063187;28;19987;-74
2022/12/07 00:11:03;;;;;;;;;;;5.00;99.40;;;;;;5060592;28;19975;-75
2022/12/07 00:13:30;;;;;;;;;;;5.00;99.40;;;;;;5063454;28;20019;-74
2022/12/07 00:16:00;;;;;;;;;;;5.00;99.40;;;;;;5055032;28;20459;-73
2022/12/07 00:18:26;;;;;;;;;;;5.00;99.40;;;;;;5064386;28;19976;-73
2022/12/07 00:20:59;;;;;;;;;;;5.00;99.40;;;;;;5063584;28;19995;-74
2022/12/07 00:23:26;;;;;;;;;;;5.00;99.40;;;;;;5060262;28;19971;-74
2022/12/07 00:25:52;;;;;;;;;;;5.00;99.40;;;;;;5062117;28;20085;-74
2022/12/07 00:28:19;;;;;;;;;;;5.00;99.40;;;;;;5063998;28;19975;-74
2022/12/07 00:30:45;;;;;;;;;;;5.00;99.40;;;;;;5062064;28;20030;-74
2022/12/07 00:33:12;;;;;;;;;;;4.90;99.70;;;;;;5063647;28;19976;-74
2022/12/07 00:35:39;;;;;;;;;;;4.90;99.40;;;;;;5062522;28;19975;-74
2022/12/07 00:38:07;;;;;;;;;;;5.00;99.50;;;;;;5060756;28;19979;-74
2022/12/07 00:40:34;;;;;;;;;;;5.00;99.50;;;;;;5058766;28;20006;-74
2022/12/07 00:43:00;;;;;;;;;;;4.90;99.40;;;;;;5064596;28;21123;-74
2022/12/07 00:45:27;;;;;;;;;;;4.90;99.40;;;;;;5058719;28;20669;-74
2022/12/07 00:47:53;;;;;;;;;;;4.90;99.40;;;;;;5061879;28;19986;-74
2022/12/07 00:50:20;;;;;;;;;;;4.90;99.80;;;;;;5065074;28;19998;-74
2022/12/07 00:52:47;;;;;;;;;;;4.90;99.40;;;;;;5067446;28;19980;-74
2022/12/07 00:55:14;;;;;;;;;;;4.90;99.50;;;;;;5066622;28;20354;-74
2022/12/07 00:57:41;;;;;;;;;;;4.90;99.50;;;;;;5065179;28;19975;-74
2022/12/07 01:00:08;;;;;;;;;;;4.90;99.50;;;;;;5065943;28;19991;-74
2022/12/07 01:02:35;;;;;;;;;;;4.90;99.50;;;;;;5067193;28;19983;-74
2022/12/07 01:05:01;;;;;;;;;;;4.90;99.50;;;;;;5064229;28;20006;-74
2022/12/07 01:07:28;;;;;;;;;;;4.90;99.50;;;;;;5066987;28;19979;-74
2022/12/07 01:09:54;;;;;;;;;;;4.90;99.50;;;;;;5066005;28;19999;-74
2022/12/07 01:12:22;;;;;;;;;;;4.90;99.50;;;;;;5067486;28;20529;-73
2022/12/07 01:14:49;;;;;;;;;;;4.90;99.50;;;;;;5065882;28;19983;-73
2022/12/07 01:17:15;;;;;;;;;;;4.90;99.50;;;;;;5062707;28;20184;-74
2022/12/07 01:19:42;;;;;;;;;;;4.90;99.50;;;;;;5064786;28;20542;-73
2022/12/07 01:22:09;;;;;;;;;;;4.80;99.50;;;;;;5066408;28;19982;-74
2022/12/07 01:24:35;;;;;;;;;;;4.80;99.50;;;;;;5063700;28;19979;-74
2022/12/07 01:27:02;;;;;;;;;;;4.80;99.50;;;;;;5066208;28;19999;-74
2022/12/07 01:29:29;;;;;;;;;;;4.80;99.50;;;;;;5066661;28;19995;-74
2022/12/07 01:31:56;;;;;;;;;;;4.80;99.50;;;;;;5061394;28;20775;-73
2022/12/07 01:34:23;;;;;;;;;;;4.80;99.50;;;;;;5061910;28;19976;-74
2022/12/07 01:36:49;;;;;;;;;;;4.80;99.50;;;;;;5058753;28;19980;-74
2022/12/07 01:39:16;;;;;;;;;;;4.80;99.50;;;;;;5061777;28;20486;-74
2022/12/07 01:41:43;;;;;;;;;;;4.80;99.50;;;;;;5062900;28;20367;-73
2022/12/07 01:44:14;;;;;;;;;;;4.80;99.50;;;;;;5065332;28;19975;-74
2022/12/07 01:46:43;;;;;;;;;;;4.80;99.50;;;;;;5063168;28;19995;-73
2022/12/07 01:49:13;;;;;;;;;;;4.80;99.50;;;;;;5066995;28;20355;-74
2022/12/07 01:51:41;;;;;;;;;;;4.80;99.50;;;;;;5067078;28;19990;-74
2022/12/07 01:54:08;;;;;;;;;;;4.80;99.50;;;;;;5064185;28;19971;-74
2022/12/07 01:56:35;;;;;;;;;;;4.70;99.50;;;;;;5064936;28;19980;-74
2022/12/07 01:59:01;;;;;;;;;;;4.80;99.50;;;;;;5066038;28;20358;-73
2022/12/07 02:01:28;;;;;;;;;;;4.70;99.50;;;;;;5064371;28;20302;-73
2022/12/07 02:03:57;;;;;;;;;;;4.80;99.60;;;;;;5065924;28;19979;-74
2022/12/07 02:06:25;;;;;;;;;;;4.70;99.50;;;;;;5067147;28;20392;-73
2022/12/07 02:08:51;;;;;;;;;;;4.70;99.50;;;;;;5065398;28;20478;-73
2022/12/07 02:11:18;;;;;;;;;;;4.70;99.60;;;;;;5064002;28;20343;-74
2022/12/07 02:13:45;;;;;;;;;;;4.70;99.60;;;;;;5065529;28;19975;-74
2022/12/07 02:16:19;;;;;;;;;;;4.70;99.60;;;;;;5059962;28;20486;-73
2022/12/07 02:18:50;;;;;;;;;;;4.70;99.60;;;;;;5065115;28;19987;-75
2022/12/07 02:21:21;;;;;;;;;;;4.70;99.60;;;;;;5065743;28;20033;-73
2022/12/07 02:24:00;;;;;;;;;;;4.70;99.60;;;;;;5069980;28;19979;-74
2022/12/07 02:26:46;;;;;;;;;;;4.70;99.60;;;;;;5063365;28;20002;-74
2022/12/07 02:29:18;;;;;;;;;;;4.70;99.60;;;;;;5063242;28;19991;-74
2022/12/07 02:31:46;;;;;;;;;;;4.70;99.90;;;;;;5063761;28;20490;-74
2022/12/07 02:34:15;;;;;;;;;;;4.70;99.60;;;;;;5064495;28;19976;-74
2022/12/07 02:36:45;;;;;;;;;;;4.70;99.60;;;;;;5065589;28;19975;-74
2022/12/07 02:39:15;;;;;;;;;;;4.70;99.60;;;;;;5058863;28;20002;-73
2022/12/07 02:41:45;;;;;;;;;;;4.70;99.60;;;;;;5063817;28;20355;-74
2022/12/07 02:44:13;;;;;;;;;;;4.70;99.60;;;;;;5065294;28;19980;-74
2022/12/07 02:46:42;;;;;;;;;;;4.70;99.60;;;;;;5053531;28;19996;-74
2022/12/07 02:49:09;;;;;;;;;;;4.70;99.60;;;;;;5065035;28;20006;-74
2022/12/07 02:51:39;;;;;;;;;;;4.70;99.60;;;;;;5065699;28;19983;-73
2022/12/07 02:54:09;;;;;;;;;;;4.60;99.60;;;;;;5063764;28;19975;-74
2022/12/07 02:56:40;;;;;;;;;;;4.70;99.70;;;;;;5063328;28;19975;-72
2022/12/07 02:59:13;;;;;;;;;;;4.60;99.60;;;;;;5066486;28;19995;-73
2022/12/07 03:01:44;;;;;;;;;;;4.70;99.60;;;;;;5063848;28;19991;-74
2022/12/07 03:04:17;;;;;;;;;;;4.60;99.60;;;;;;5062613;28;19975;-73
2022/12/07 03:06:50;;;;;;;;;;;4.60;99.60;;;;;;5064924;28;19991;-73
2022/12/07 03:09:21;;;;;;;;;;;4.60;99.60;;;;;;5062461;28;20006;-74
2022/12/07 03:11:49;;;;;;;;;;;4.60;99.60;;;;;;5063633;28;20067;-74
2022/12/07 03:14:18;;;;;;;;;;;4.60;99.60;;;;;;5064043;28;19982;-74
2022/12/07 03:16:49;;;;;;;;;;;4.60;99.60;;;;;;5057681;28;20006;-74
2022/12/07 03:19:17;;;;;;;;;;;4.60;99.60;;;;;;5064791;28;19998;-73
2022/12/07 03:21:47;;;;;;;;;;;4.60;99.60;;;;;;5064154;28;19979;-74
2022/12/07 03:24:16;;;;;;;;;;;4.60;99.60;;;;;;5064136;28;20434;-73
2022/12/07 03:26:45;;;;;;;;;;;4.60;99.60;;;;;;5063763;28;19999;-73
2022/12/07 03:29:13;;;;;;;;;;;4.60;99.60;;;;;;5065067;28;19991;-73
2022/12/07 03:31:42;;;;;;;;;;;4.60;99.60;;;;;;5061465;28;20600;-73
2022/12/07 03:34:12;;;;;;;;;;;4.60;99.60;;;;;;5063840;28;19982;-73
2022/12/07 03:36:41;;;;;;;;;;;4.60;99.60;;;;;;5053758;28;19975;-73
2022/12/07 03:39:13;;;;;;;;;;;4.60;99.60;;;;;;5061374;28;19995;-73
2022/12/07 03:41:40;;;;;;;;;;;4.60;99.60;;;;;;5063144;28;20355;-74
2022/12/07 03:44:07;;;;;;;;;;;4.60;99.60;;;;;;5064069;28;19979;-73
2022/12/07 03:46:36;;;;;;;;;;;4.60;99.60;;;;;;5063466;28;19995;-72
2022/12/07 03:49:06;;;;;;;;;;;4.60;99.50;;;;;;5061280;28;19995;-73
2022/12/07 03:51:37;;;;;;;;;;;4.60;99.60;;;;;;5064337;28;19976;-74
2022/12/07 03:54:08;;;;;;;;;;;4.60;99.60;;;;;;5060550;28;20462;-73
2022/12/07 03:56:35;;;;;;;;;;;4.50;99.50;;;;;;5056662;28;20071;-72
2022/12/07 03:59:02;;;;;;;;;;;4.60;99.60;;;;;;5063113;28;19991;-73
2022/12/07 04:01:28;;;;;;;;;;;4.50;99.50;;;;;;5063466;28;19995;-73
2022/12/07 04:03:55;;;;;;;;;;;4.50;99.60;;;;;;5063293;28;20362;-73
2022/12/07 04:06:21;;;;;;;;;;;4.50;99.60;;;;;;5063748;28;19996;-73
2022/12/07 04:08:49;;;;;;;;;;;4.50;99.60;;;;;;5060898;28;19984;-73
2022/12/07 04:11:16;;;;;;;;;;;4.50;99.60;;;;;;5061582;28;19986;-73
2022/12/07 04:16:27;;;;;;;;;;;4.50;99.60;;;;;;5061934;28;20458;-73
2022/12/07 04:18:53;;;;;;;;;;;4.50;99.60;;;;;;5063669;28;20354;-73
2022/12/07 04:21:20;;;;;;;;;;;4.50;99.60;;;;;;5063219;28;19983;-73
2022/12/07 04:23:46;;;;;;;;;;;4.50;99.60;;;;;;5061597;28;19991;-73
2022/12/07 04:26:14;;;;;;;;;;;4.50;99.60;;;;;;5065615;28;19988;-73
2022/12/07 04:28:41;;;;;;;;;;;4.50;99.60;;;;;;5061929;28;19975;-73
2022/12/07 04:31:07;;;;;;;;;;;4.50;99.60;;;;;;5064292;28;20007;-74
2022/12/07 04:33:34;;;;;;;;;;;4.50;99.60;;;;;;5066153;28;19991;-73
2022/12/07 04:36:00;;;;;;;;;;;4.50;99.60;;;;;;5067662;28;19998;-73
2022/12/07 04:38:27;;;;;;;;;;;4.50;99.60;;;;;;5066622;28;19982;-73
2022/12/07 04:40:53;;;;;;;;;;;4.50;99.60;;;;;;5065877;28;19996;-73
2022/12/07 04:43:21;;;;;;;;;;;4.50;99.60;;;;;;5061523;28;20367;-73
2022/12/07 04:45:48;;;;;;;;;;;4.40;99.90;;;;;;5061514;28;20000;-73
2022/12/07 04:48:14;;;;;;;;;;;4.40;99.50;;;;;;5066091;28;19982;-73
2022/12/07 04:50:41;;;;;;;;;;;4.40;99.50;;;;;;5063780;28;19991;-73
2022/12/07 04:53:08;;;;;;;;;;;4.40;99.50;;;;;;5063993;28;19975;-74
2022/12/07 04:55:34;;;;;;;;;;;4.40;99.50;;;;;;5062547;28;19982;-74
2022/12/07 04:58:01;;;;;;;;;;;4.40;99.50;;;;;;5064783;28;19980;-74
2022/12/07 05:00:29;;;;;;;;;;;4.40;99.50;;;;;;5064312;28;20006;-74
2022/12/07 05:02:55;;;;;;;;;;;4.40;99.50;;;;;;5066721;28;19980;-73
2022/12/07 05:05:22;;;;;;;;;;;4.40;99.50;;;;;;5056969;28;19983;-73
2022/12/07 05:07:48;;;;;;;;;;;4.40;99.40;;;;;;5064358;28;19995;-74
2022/12/07 05:10:15;;;;;;;;;;;4.40;99.40;;;;;;5066665;28;19991;-73
2022/12/07 05:12:41;;;;;;;;;;;4.40;99.40;;;;;;5063746;28;19975;-72
2022/12/07 05:15:08;;;;;;;;;;;4.40;99.40;;;;;;5061123;28;20481;-73
2022/12/07 05:17:36;;;;;;;;;;;4.40;99.40;;;;;;5064474;28;19999;-73
2022/12/07 05:20:03;;;;;;;;;;;4.40;99.40;;;;;;5066919;28;19991;-74
2022/12/07 05:22:29;;;;;;;;;;;4.40;99.30;;;;;;5064570;28;20016;-73
2022/12/07 05:24:56;;;;;;;;;;;4.40;99.30;;;;;;5065763;28;19979;-73
2022/12/07 05:27:23;;;;;;;;;;;4.40;99.30;;;;;;5065074;28;19991;-73
2022/12/07 05:29:50;;;;;;;;;;;4.40;99.30;;;;;;5065122;28;20004;-71
2022/12/07 05:32:17;;;;;;;;;;;4.40;99.30;;;;;;5063915;28;19999;-74
2022/12/07 05:34:45;;;;;;;;;;;4.40;99.30;;;;;;5064514;28;19985;-74
2022/12/07 05:37:11;;;;;;;;;;;4.40;99.30;;;;;;5063637;28;20081;-73
2022/12/07 05:39:40;;;;;;;;;;;4.40;99.30;;;;;;5060849;28;19995;-73
2022/12/07 05:42:12;;;;;;;;;;;4.40;99.30;;;;;;5066427;28;19983;-73
2022/12/07 05:44:39;;;;;;;;;;;4.30;99.20;;;;;;5066014;28;20426;-73
2022/12/07 05:47:06;;;;;;;;;;;4.40;99.20;;;;;;5063061;28;19996;-73
2022/12/07 05:49:32;;;;;;;;;;;4.40;99.20;;;;;;5067978;28;19987;-73
2022/12/07 05:52:00;;;;;;;;;;;4.40;99.20;;;;;;5067207;28;19971;-73
2022/12/07 05:54:27;;;;;;;;;;;4.30;99.10;;;;;;5059656;28;19972;-74
2022/12/07 05:56:53;;;;;;;;;;;4.30;99.20;;;;;;5065959;28;19987;-73
2022/12/07 05:59:23;;;;;;;;;;;4.30;99.10;;;;;;5066222;28;20713;-74
2022/12/07 06:01:49;;;;;;;;;;;4.30;99.10;;;;;;5062356;28;20015;-72
2022/12/07 06:04:16;;;;;;;;;;;4.30;99.10;;;;;;5066617;28;19971;-74
2022/12/07 06:06:43;;;;;;;;;;;4.30;99.10;;;;;;5060824;28;19987;-73
2022/12/07 06:09:11;;;;;;;;;;;4.30;99.20;;;;;;5063448;28;20044;-73
2022/12/07 06:14:22;;;;;;;;;;;4.30;99.20;;;;;;5064645;28;19979;-74
2022/12/07 06:16:48;;;;;;;;;;;4.30;99.20;;;;;;5063800;28;20078;-74
2022/12/07 06:19:15;;;;;;;;;;;4.30;99.10;;;;;;5065990;28;19992;-74
2022/12/07 06:21:41;;;;;;;;;;;4.30;99.10;;;;;;5065697;28;19982;-74
2022/12/07 06:24:09;;;;;;;;;;;4.30;99.00;;;;;;5064163;28;19976;-73
2022/12/07 06:26:37;;;;;;;;;;;4.30;99.00;;;;;;5064750;28;20014;-71
2022/12/07 06:29:04;;;;;;;;;;;4.30;99.00;;;;;;5065531;28;20006;-72
2022/12/07 06:31:31;;;;;;;;;;;4.30;98.90;;;;;;5062503;28;19998;-74
2022/12/07 06:33:58;;;;;;;;;;;4.30;99.30;;;;;;5068635;28;20018;-73
2022/12/07 06:36:25;;;;;;;;;;;4.30;98.90;;;;;;5057070;28;19975;-74
2022/12/07 06:38:51;;;;;;;;;;;4.30;98.90;;;;;;5050092;28;20546;-74
2022/12/07 06:41:18;;;;;;;;;;;4.30;98.90;;;;;;5052052;28;19980;-74
2022/12/07 06:43:46;;;;;;;;;;;4.30;98.90;;;;;;5038168;28;19983;-74
2022/12/07 06:46:13;;;;;;;;;;;4.30;98.80;;;;;;5048724;28;19992;-74
2022/12/07 06:48:40;;;;;;;;;;;4.30;98.80;;;;;;5062656;28;19999;-74
2022/12/07 06:51:07;;;;;;;;;;;4.30;98.70;;;;;;5065288;28;19979;-73
2022/12/07 06:53:33;;;;;;;;;;;4.20;98.70;;;;;;5061086;28;20450;-73
2022/12/07 06:56:00;;;;;;;;;;;4.30;98.70;;;;;;5063106;28;20434;-73
2022/12/07 06:58:26;;;;;;;;;;;4.30;98.70;;;;;;5062530;28;19975;-74
2022/12/07 07:00:54;;;;;;;;;;;4.20;98.60;;;;;;5061372;28;20355;-74
2022/12/07 07:03:21;;;;;;;;;;;4.20;98.60;;;;;;5063602;28;20022;-74
2022/12/07 07:05:47;;;;;;;;;;;4.30;98.60;;;;;;5065533;28;19984;-74
2022/12/07 07:08:14;;;;;;;;;;;4.20;98.60;;;;;;5065321;28;19995;-73
2022/12/07 07:10:40;;;;;;;;;;;4.30;98.60;;;;;;5063547;28;20083;-74
2022/12/07 07:13:07;;;;;;;;;;;4.20;98.60;;;;;;5064872;28;19985;-72
2022/12/07 07:15:34;;;;;;;;;;;4.20;98.50;;;;;;5059896;28;20002;-74
2022/12/07 07:18:03;;;;;;;;;;;4.20;98.50;;;;;;5058094;28;20210;-72
2022/12/07 07:20:29;;;;;;;;;;;4.20;98.80;;;;;;5064313;28;20098;-73
2022/12/07 07:22:56;;;;;;;;;;;4.20;98.50;;;;;;5063695;28;19979;-74
2022/12/07 07:25:23;;;;;;;;;;;4.30;98.60;;;;;;5060437;28;19981;-73
2022/12/07 07:27:50;;;;;;;;;;;4.20;98.60;;;;;;5058203;28;20022;-73
2022/12/07 07:30:16;;;;;;;;;;;4.20;98.50;;;;;;5062011;28;20112;-73
2022/12/07 07:32:43;;;;;;;;;;;4.20;98.60;;;;;;5057009;28;20455;-74
2022/12/07 07:35:11;;;;;;;;;;;4.20;98.50;;;;;;5063494;28;20564;-73
2022/12/07 07:37:37;;;;;;;;;;;4.20;98.50;;;;;;5055828;28;20580;-71
2022/12/07 07:40:04;;;;;;;;;;;4.30;98.50;;;;;;5061779;28;19995;-73
2022/12/07 07:42:31;;;;;;;;;;;4.20;98.50;;;;;;5062280;28;19979;-72
2022/12/07 07:44:58;;;;;;;;;;;4.20;98.50;;;;;;5062986;28;19979;-75
2022/12/07 07:47:24;;;;;;;;;;;4.20;98.50;;;;;;5063079;28;19995;-74
2022/12/07 07:49:51;;;;;;;;;;;4.20;98.50;;;;;;5061970;28;20580;-74
2022/12/07 07:52:19;;;;;;;;;;;4.20;98.40;;;;;;5064149;28;20014;-72
2022/12/07 07:54:45;;;;;;;;;;;4.20;98.40;;;;;;5062553;28;20091;-74
2022/12/07 07:57:12;;;;;;;;;;;4.30;98.40;;;;;;5062992;28;20431;-73
2022/12/07 07:59:38;;;;;;;;;;;4.20;98.40;;;;;;5063418;28;20378;-74
2022/12/07 08:02:05;;;;;;;;;;;4.20;98.50;;;;;;5062399;28;20010;-73
2022/12/07 08:04:31;;;;;;;;;;;4.20;98.50;;;;;;5063036;28;20002;-73
2022/12/07 08:06:58;;;;;;;;;;;4.20;98.50;;;;;;5064498;28;20366;-74
2022/12/07 08:09:26;;;;;;;;;;;4.20;98.50;;;;;;5063096;28;19987;-72
2022/12/07 08:11:52;;;;;;;;;;;4.20;98.50;;;;;;5060761;28;19983;-73
2022/12/07 08:14:19;;;;;;;;;;;4.20;98.40;;;;;;5063163;28;19976;-74
2022/12/07 08:16:46;;;;;;;;;;;4.20;98.50;;;;;;5062616;28;20007;-74
2022/12/07 08:19:12;;;;;;;;;;;4.20;98.50;;;;;;5063603;28;20073;-73
2022/12/07 08:21:39;;;;;;;;;;;4.20;98.40;;;;;;5064365;28;19982;-74
2022/12/07 08:24:06;;;;;;;;;;;4.20;98.40;;;;;;5062800;28;19976;-74
2022/12/07 08:26:34;;;;;;;;;;;4.20;98.40;;;;;;5060772;28;19983;-74
2022/12/07 08:29:01;;;;;;;;;;;4.20;98.50;;;;;;5063657;28;20627;-74
2022/12/07 08:31:27;;;;;;;;;;;4.20;98.50;;;;;;5059723;28;20469;-72
2022/12/07 08:33:54;;;;;;;;;;;4.30;98.40;;;;;;5064363;28;19980;-74
2022/12/07 08:36:22;;;;;;;;;;;4.20;98.40;;;;;;5062588;28;19980;-74
2022/12/07 08:38:49;;;;;;;;;;;4.30;98.50;;;;;;5062374;28;19983;-74
2022/12/07 08:41:16;;;;;;;;;;;4.20;98.50;;;;;;5061102;28;19976;-73
2022/12/07 08:43:44;;;;;;;;;;;4.20;98.50;;;;;;5062777;28;19990;-74
2022/12/07 08:46:12;;;;;;;;;;;4.30;98.50;;;;;;5059498;28;20002;-74
2022/12/07 08:48:41;;;;;;;;;;;4.30;98.50;;;;;;5062426;28;19991;-73
2022/12/07 08:51:07;;;;;;;;;;;4.20;98.50;;;;;;5065304;28;20005;-73
2022/12/07 08:53:35;;;;;;;;;;;4.30;98.50;;;;;;5059284;28;19982;-74
2022/12/07 08:56:01;;;;;;;;;;;4.30;98.50;;;;;;5063895;28;20136;-74
2022/12/07 08:58:28;;;;;;;;;;;4.30;98.40;;;;;;5062587;28;19979;-73
2022/12/07 09:00:56;;;;;;;;;;;4.30;98.40;;;;;;5061833;28;20004;-74
2022/12/07 09:03:22;;;;;;;;;;;4.30;98.40;;;;;;5061342;28;19994;-75
2022/12/07 09:05:49;;;;;;;;;;;4.30;98.30;;;;;;5062242;28;20488;-74
2022/12/07 09:08:16;;;;;;;;;;;4.30;98.30;;;;;;5061790;28;20014;-74
2022/12/07 09:10:42;;;;;;;;;;;4.30;98.30;;;;;;5061820;28;19991;-74
2022/12/07 09:13:09;;;;;;;;;;;4.30;98.30;;;;;;5066356;28;19976;-74
2022/12/07 09:15:36;;;;;;;;;;;4.30;98.30;;;;;;5060322;28;19996;-71
2022/12/07 09:18:04;;;;;;;;;;;4.30;98.30;;;;;;5066110;28;19986;-74
2022/12/07 09:20:31;;;;;;;;;;;4.30;98.20;;;;;;5067219;28;19998;-73
2022/12/07 09:22:57;;;;;;;;;;;4.30;98.30;;;;;;5066605;28;20389;-74
2022/12/07 09:25:24;;;;;;;;;;;4.30;98.60;;;;;;5063585;28;19998;-74
2022/12/07 09:27:55;;;;;;;;;;;4.40;98.30;;;;;;5065151;28;19999;-72
2022/12/07 09:30:22;;;;;;;;;;;4.40;98.20;;;;;;5064539;28;19992;-74
2022/12/07 09:32:48;;;;;;;;;;;4.40;98.20;;;;;;5065285;28;19995;-74
2022/12/07 09:35:17;;;;;;;;;;;4.40;98.20;;;;;;5061466;28;19979;-74
2022/12/07 09:37:43;;;;;;;;;;;4.40;98.10;;;;;;5065232;28;19971;-75
2022/12/07 09:40:10;;;;;;;;;;;4.40;98.10;;;;;;5062126;28;19995;-73
2022/12/07 09:42:39;;;;;;;;;;;4.40;98.10;;;;;;5066494;28;19986;-72
2022/12/07 09:45:07;;;;;;;;;;;4.40;98.10;;;;;;5063029;28;20435;-74
2022/12/07 09:47:34;;;;;;;;;;;4.40;98.10;;;;;;5065961;28;20394;-74
2022/12/07 09:50:03;;;;;;;;;;;4.50;98.10;;;;;;5065573;28;19992;-73
2022/12/07 09:52:32;;;;;;;;;;;4.50;98.10;;;;;;5065802;28;19979;-73
2022/12/07 09:54:58;;;;;;;;;;;4.50;98.10;;;;;;5064533;28;20004;-73
2022/12/07 09:57:28;;;;;;;;;;;4.50;98.00;;;;;;5066478;28;19978;-74
2022/12/07 09:59:55;;;;;;;;;;;4.50;98.00;;;;;;5065948;28;20038;-72
2022/12/07 10:02:26;;;;;;;;;;;4.60;98.10;;;;;;5065712;28;19991;-74
2022/12/07 10:04:53;;;;;;;;;;;4.60;98.10;;;;;;5066020;28;19991;-73
2022/12/07 10:07:20;;;;;;;;;;;4.60;98.10;;;;;;5065997;28;19986;-74
2022/12/07 10:09:48;;;;;;;;;;;4.60;98.20;;;;;;5059542;28;20048;-72
2022/12/07 10:12:15;;;;;;;;;;;4.60;98.20;;;;;;5065421;28;20025;-74
2022/12/07 10:14:53;;;;;;;;;;;4.60;98.20;;;;;;5063291;28;19975;-74
2022/12/07 10:17:29;;;;;;;;;;;4.60;98.30;;;;;;5063768;28;20002;-74
2022/12/07 10:20:09;;;;;;;;;;;4.60;98.30;;;;;;5064766;28;19995;-74
2022/12/07 10:22:35;;;;;;;;;;;4.60;98.40;;;;;;5065641;28;20382;-73
2022/12/07 10:25:16;;;;;;;;;;;4.60;98.40;;;;;;5062290;28;19975;-74
2022/12/07 10:27:43;;;;;;;;;;;4.60;98.40;;;;;;5063962;28;19998;-73
2022/12/07 10:30:15;;;;;;;;;;;4.60;98.40;;;;;;5063313;28;20482;-73
2022/12/07 10:32:41;;;;;;;;;;;4.60;98.40;;;;;;5064866;28;19979;-73
2022/12/07 10:35:19;;;;;;;;;;;4.60;98.40;;;;;;5064748;28;19983;-74
2022/12/07 10:37:46;;;;;;;;;;;4.60;98.50;;;;;;5062417;28;20058;-74
2022/12/07 10:40:24;;;;;;;;;;;4.60;98.80;;;;;;5063686;28;20607;-73
2022/12/07 10:43:01;;;;;;;;;;;4.60;98.50;;;;;;5064426;28;19996;-73
2022/12/07 10:45:27;;;;;;;;;;;4.60;98.50;;;;;;5061325;28;19998;-74
2022/12/07 10:47:58;;;;;;;;;;;4.70;98.50;;;;;;5065808;28;20002;-74
2022/12/07 10:50:31;;;;;;;;;;;4.70;98.50;;;;;;5064211;28;20071;-74
2022/12/07 10:53:12;;;;;;;;;;;4.70;98.50;;;;;;5064268;28;19982;-74
2022/12/07 10:55:47;;;;;;;;;;;4.70;98.50;;;;;;5063492;28;20006;-74
2022/12/07 10:58:23;;;;;;;;;;;4.60;98.50;;;;;;5061252;28;20354;-73
2022/12/07 11:00:53;;;;;;;;;;;4.60;98.50;;;;;;5059891;28;20003;-74
2022/12/07 11:03:28;;;;;;;;;;;4.70;98.50;;;;;;5063532;28;19998;-73
2022/12/07 11:05:57;;;;;;;;;;;4.70;98.50;;;;;;5064103;28;19979;-73
2022/12/07 11:08:32;;;;;;;;;;;4.70;98.50;;;;;;5063116;28;20027;-73
2022/12/07 11:11:03;;;;;;;;;;;4.70;98.50;;;;;;5058126;28;20078;-74
2022/12/07 11:13:36;;;;;;;;;;;4.60;98.40;;;;;;5062936;28;19976;-73
2022/12/07 11:16:07;;;;;;;;;;;4.60;98.40;;;;;;5057751;28;20513;-73
2022/12/07 11:18:38;;;;;;;;;;;4.70;98.40;;;;;;5063107;28;19975;-74
2022/12/07 11:21:08;;;;;;;;;;;4.70;98.40;;;;;;5060318;28;20359;-73
2022/12/07 11:23:41;;;;;;;;;;;4.70;98.30;;;;;;5063870;28;19982;-73
2022/12/07 11:26:13;;;;;;;;;;;4.70;98.40;;;;;;5064432;28;20255;-74
2022/12/07 11:28:57;;;;;;;;;;;4.70;98.30;;;;;;5062243;28;19995;-74
2022/12/07 11:31:27;;;;;;;;;;;4.70;98.30;;;;;;5060564;28;20002;-74
2022/12/07 11:33:58;;;;;;;;;;;4.70;98.30;;;;;;5058162;28;19979;-75
2022/12/07 11:36:32;;;;;;;;;;;4.70;98.30;;;;;;5061812;28;19975;-73
2022/12/07 11:39:01;;;;;;;;;;;4.70;98.30;;;;;;5060881;28;19975;-74
2022/12/07 11:41:31;;;;;;;;;;;4.70;98.30;;;;;;5064086;28;20301;-73
2022/12/07 11:44:02;;;;;;;;;;;4.70;98.30;;;;;;5062174;28;19975;-74
2022/12/07 11:46:36;;;;;;;;;;;4.70;98.30;;;;;;5066016;28;19998;-72
2022/12/07 11:49:08;;;;;;;;;;;4.80;98.30;;;;;;5062469;28;20010;-74
2022/12/07 11:51:37;;;;;;;;;;;4.80;98.30;;;;;;5063448;28;19976;-74
2022/12/07 11:54:06;;;;;;;;;;;4.80;98.20;;;;;;5060286;28;19982;-74
2022/12/07 11:56:36;;;;;;;;;;;4.80;98.20;;;;;;5064346;28;19979;-73
2022/12/07 11:59:07;;;;;;;;;;;4.80;98.10;;;;;;5062590;28;20336;-73
2022/12/07 12:01:39;;;;;;;;;;;4.80;98.00;;;;;;5059987;28;20386;-74
2022/12/07 12:04:08;;;;;;;;;;;4.90;98.10;;;;;;5063031;28;20363;-73
2022/12/07 12:06:35;;;;;;;;;;;4.90;98.00;;;;;;5062231;28;19976;-73
2022/12/07 12:09:05;;;;;;;;;;;4.90;98.00;;;;;;5064376;28;19999;-73
2022/12/07 12:11:40;;;;;;;;;;;4.90;98.00;;;;;;5063458;28;19976;-74
2022/12/07 12:14:26;;;;;;;;;;;4.90;98.00;;;;;;5060404;28;20050;-74
2022/12/07 12:17:04;;;;;;;;;;;4.90;98.00;;;;;;5059297;28;19995;-74
2022/12/07 12:19:34;;;;;;;;;;;5.00;97.90;;;;;;5064367;28;19994;-74
2022/12/07 12:22:04;;;;;;;;;;;5.00;97.90;;;;;;5052271;28;19979;-73
2022/12/07 12:24:36;;;;;;;;;;;5.00;97.90;;;;;;5059617;28;19987;-74
2022/12/07 12:27:06;;;;;;;;;;;5.00;97.80;;;;;;5062637;28;19976;-74
2022/12/07 12:29:34;;;;;;;;;;;5.00;97.90;;;;;;5060072;28;19995;-73
2022/12/07 12:32:11;;;;;;;;;;;5.10;97.90;;;;;;5062889;28;20097;-73
2022/12/07 12:34:40;;;;;;;;;;;5.10;97.80;;;;;;5061996;28;19979;-73
2022/12/07 12:37:34;;;;;;;;;;;5.10;97.80;;;;;;5059263;28;20015;-74
2022/12/07 12:40:30;;;;;;;;;;;5.10;97.70;;;;;;5060033;28;19998;-72
2022/12/07 12:42:59;;;;;;;;;;;5.10;97.70;;;;;;5061538;28;19994;-74
2022/12/07 12:45:26;;;;;;;;;;;5.10;97.70;;;;;;5062112;28;20006;-73
2022/12/07 12:47:57;;;;;;;;;;;5.20;97.70;;;;;;5066965;28;19979;-74
2022/12/07 12:50:25;;;;;;;;;;;5.20;97.70;;;;;;5062009;28;20000;-74
2022/12/07 12:52:56;;;;;;;;;;;5.20;97.70;;;;;;5067216;28;20781;-74
2022/12/07 12:55:38;;;;;;;;;;;5.20;97.70;;;;;;5066191;28;19986;-74
2022/12/07 12:58:22;;;;;;;;;;;5.20;97.60;;;;;;5051842;28;19975;-73
2022/12/07 13:01:10;;;;;;;;;;;5.20;97.60;;;;;;5066157;28;20010;-74
2022/12/07 13:03:37;;;;;;;;;;;5.20;97.50;;;;;;5063324;28;19975;-73
2022/12/07 13:06:18;;;;;;;;;;;5.20;97.50;;;;;;5073426;28;19982;-74
2022/12/07 13:08:45;;;;;;;;;;;5.20;97.50;;;;;;5066811;28;19995;-74
2022/12/07 13:11:19;;;;;;;;;;;5.20;97.50;;;;;;5065516;28;19986;-74
2022/12/07 13:13:46;;;;;;;;;;;5.20;97.60;;;;;;5059981;28;20514;-72
2022/12/07 13:16:31;;;;;;;;;;;5.20;97.60;;;;;;5061292;28;20011;-73
2022/12/07 13:18:59;;;;;;;;;;;5.20;97.60;;;;;;5061000;28;19976;-74
2022/12/07 13:21:44;;;;;;;;;;;5.20;97.80;;;;;;5064741;28;19975;-73
2022/12/07 13:24:12;;;;;;;;;;;5.20;97.60;;;;;;5060790;28;19975;-72
2022/12/07 13:26:40;;;;;;;;;;;5.20;97.50;;;;;;5065964;28;20346;-73
2022/12/07 13:29:11;;;;;;;;;;;5.30;97.60;;;;;;5066453;28;20002;-73
2022/12/07 13:31:39;;;;;;;;;;;5.20;97.60;;;;;;5065930;28;21458;-74
2022/12/07 13:34:28;;;;;;;;;;;5.20;97.60;;;;;;5060657;28;19982;-73
2022/12/07 13:36:55;;;;;;;;;;;5.20;97.60;;;;;;5063889;28;19987;-72
2022/12/07 13:39:23;;;;;;;;;;;5.20;97.50;;;;;;5063683;28;20037;-74
2022/12/07 13:41:51;;;;;;;;;;;5.30;97.50;;;;;;5064454;28;19979;-74
2022/12/07 13:44:18;;;;;;;;;;;5.30;97.50;;;;;;5065810;28;20667;-73
2022/12/07 13:46:48;;;;;;;;;;;5.30;97.50;;;;;;5064138;28;20553;-75
2022/12/07 13:49:21;;;;;;;;;;;5.30;97.50;;;;;;5064239;28;19995;-74
2022/12/07 13:51:47;;;;;;;;;;;5.30;97.60;;;;;;5066087;28;19980;-74
2022/12/07 13:54:14;;;;;;;;;;;5.30;97.60;;;;;;5065028;28;19979;-73
2022/12/07 13:56:41;;;;;;;;;;;5.30;97.60;;;;;;5063507;28;19983;-74
2022/12/07 13:59:13;;;;;;;;;;;5.30;97.60;;;;;;5065951;28;19991;-74
2022/12/07 14:01:39;;;;;;;;;;;5.30;97.60;;;;;;5056443;28;19999;-74
2022/12/07 14:04:25;;;;;;;;;;;5.30;97.60;;;;;;5060481;28;19975;-72
2022/12/07 14:06:53;;;;;;;;;;;5.30;97.60;;;;;;5065843;28;19987;-74
2022/12/07 14:09:20;;;;;;;;;;;5.30;97.60;;;;;;5059033;28;20382;-74
2022/12/07 14:11:48;;;;;;;;;;;5.30;97.60;;;;;;5060347;28;20661;-74
2022/12/07 14:14:17;;;;;;;;;;;5.30;97.60;;;;;;5066236;28;19976;-75
2022/12/07 14:16:44;;;;;;;;;;;5.30;97.60;;;;;;5058978;28;19991;-74
2022/12/07 14:19:25;;;;;;;;;;;5.30;97.60;;;;;;5058529;28;20395;-73
2022/12/07 14:22:07;;;;;;;;;;;5.30;97.60;;;;;;5059768;28;19983;-74
2022/12/07 14:24:42;;;;;;;;;;;5.30;97.50;;;;;;5063299;28;20066;-74
2022/12/07 14:27:17;;;;;;;;;;;5.30;97.50;;;;;;5060855;28;19975;-74
2022/12/07 14:29:44;;;;;;;;;;;5.30;97.50;;;;;;5063183;28;20466;-75
2022/12/07 14:32:23;;;;;;;;;;;5.30;97.50;;;;;;5058570;28;20511;-74
2022/12/07 14:35:00;;;;;;;;;;;5.30;97.40;;;;;;5059991;28;20021;-75
2022/12/07 14:37:27;;;;;;;;;;;5.30;97.40;;;;;;5065549;28;20307;-75
2022/12/07 14:39:55;;;;;;;;;;;5.30;97.40;;;;;;5056943;28;19996;-74
2022/12/07 14:42:22;;;;;;;;;;;5.30;97.50;;;;;;5063343;28;19975;-73
2022/12/07 14:44:49;;;;;;;;;;;5.30;97.50;;;;;;5064450;28;20345;-75
2022/12/07 14:47:16;;;;;;;;;;;5.30;97.50;;;;;;5051504;28;19995;-73