Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:01;;;;;;;7.10;3.15;;;;;;;13.08;69.17;101083.19;4977039;28;20091;-76
2022/03/04 00:02:27;;;;;;;4.90;2.72;;;;;;;13.08;69.79;101081.31;4974893;28;20136;-76
2022/03/04 00:04:53;;;;;;;6.90;2.95;;;;;;;13.10;71.16;101078.41;4976152;28;20037;-77
2022/03/04 00:07:19;;;;;;;4.50;3.05;;;;;;;13.15;68.87;101060.59;4975600;28;20117;-77
2022/03/04 00:09:45;;;;;;;5.63;3.40;;;;;;;13.18;70.29;101053.97;4977463;28;20437;-76
2022/03/04 00:12:12;;;;;;;6.43;3.42;;;;;;;13.20;68.53;101049.19;4974471;28;20042;-76
2022/03/04 00:14:39;;;;;;;8.27;3.38;;;;;;;12.84;71.45;101049.84;4976344;28;20037;-77
2022/03/04 00:17:05;;;;;;;10.60;3.25;;;;;;;12.76;71.10;101055.47;4975164;28;20488;-76
2022/03/04 00:19:31;;;;;;;6.18;3.67;;;;;;;12.91;71.69;101061.38;4971646;28;20133;-75
2022/03/04 00:21:57;;;;;;;5.30;2.45;;;;;;;13.08;72.08;101059.81;4975588;28;20134;-75
2022/03/04 00:24:23;;;;;;;5.82;2.83;;;;;;;13.20;71.58;101058.06;4991130;28;20041;-76
2022/03/04 00:26:50;;;;;;;7.82;3.17;;;;;;;13.07;71.52;101057.34;4976971;28;20026;-76
2022/03/04 00:29:17;;;;;;;5.72;2.65;;;;;;;13.23;71.07;101056.84;4976669;28;20082;-76
2022/03/04 00:31:43;;;;;;;6.90;2.85;;;;;;;13.42;69.96;101053.19;4976970;28;20042;-76
2022/03/04 00:34:11;;;;;;;4.72;2.83;;;;;;;13.44;70.52;101048.41;4975382;28;20038;-76
2022/03/04 00:36:39;;;;;;;5.00;2.80;;;;;;;13.32;70.71;101047.47;4977664;28;20058;-75
2022/03/04 00:39:08;;;;;;;5.60;2.60;;;;;;;13.41;70.46;101048.84;4974746;28;20365;-74
2022/03/04 00:41:34;;;;;;;3.25;1.92;;;;;;;13.56;69.47;101045.00;4977325;28;20369;-74
2022/03/04 00:44:01;;;;;;;3.97;2.13;;;;;;;13.63;69.84;101043.06;4976081;28;20461;-74
2022/03/04 00:46:27;;;;;;;6.32;2.28;;;;;;;13.66;67.36;101031.88;4973640;28;20043;-73
2022/03/04 00:48:53;;;;;;;4.05;2.47;;;;;;;13.69;67.63;101044.88;4975655;28;20026;-74
2022/03/04 00:51:19;;;;;;;5.78;2.38;;;;;;;13.73;68.29;101036.16;4976147;28;20053;-74
2022/03/04 00:53:46;;;;;;;5.57;2.05;;;;;;;13.73;67.81;101033.47;4976163;28;20069;-74
2022/03/04 00:56:13;;;;;;;4.68;2.03;;;;;;;13.80;67.24;101036.09;4974953;28;20117;-75
2022/03/04 00:58:40;;;;;;;3.90;1.70;;;;;;;13.81;67.33;101026.97;4973667;28;20106;-74
2022/03/04 01:01:07;;;;;;;3.58;1.77;;;;;;;13.82;65.24;101028.59;4972022;28;20093;-75
2022/03/04 01:03:34;;;;;;;3.35;1.55;;;;;;;13.79;67.37;101031.75;4975406;28;20093;-75
2022/03/04 01:06:02;;;;;;;3.58;2.00;;;;;;;13.70;66.75;101030.38;4974147;28;20465;-75
2022/03/04 01:08:28;;;;;;;5.18;2.00;;;;;;;13.73;66.68;101029.94;4973787;28;20437;-75
2022/03/04 01:10:55;;;;;;;2.78;1.98;;;;;;;13.71;67.07;101040.09;4944859;28;20060;-78
2022/03/04 01:13:22;;;;;;;3.50;1.60;;;;;;;13.71;66.94;101032.03;5005775;28;20041;-76
2022/03/04 01:15:49;;;;;;;4.72;1.80;;;;;;;13.70;67.52;101036.59;4993885;28;20080;-78
2022/03/04 01:18:15;;;;;;;3.70;1.88;;;;;;;13.68;67.66;101032.47;4995274;28;20026;-78
2022/03/04 01:20:42;;;;;;;7.63;2.13;;;;;;;13.69;68.29;101032.25;4995624;28;20030;-77
2022/03/04 01:23:08;;;;;;;2.95;1.88;;;;;;;13.64;68.41;101033.97;4994205;28;20026;-78
2022/03/04 01:25:35;;;;;;;5.22;2.03;;;;;;;13.60;68.64;101038.97;4995982;28;20030;-78
2022/03/04 01:28:02;;;;;;;3.78;1.88;;;;;;;13.57;69.38;101041.28;4995446;28;20048;-78
2022/03/04 01:30:28;;;;;;;3.50;1.63;;;;;;;13.55;69.01;101038.81;4993911;28;20038;-77
2022/03/04 01:32:55;;;;;;;2.35;1.70;;;;;;;13.52;69.25;101041.13;4994366;28;20601;-76
2022/03/04 01:35:21;;;;;;;4.13;1.95;;;;;;;13.50;69.43;101046.72;4993683;28;20033;-76
2022/03/04 01:37:47;;;;;;;5.47;2.22;;;;;;;13.45;69.60;101044.69;5010879;28;20078;-76
2022/03/04 01:40:14;;;;;;;3.58;1.67;;;;;;;13.41;69.95;101040.78;4993721;28;20041;-74
2022/03/04 01:42:40;;;;;;;2.63;1.67;;;;;;;13.36;70.42;101046.00;4991639;28;20030;-72
2022/03/04 01:45:09;;;;;;;2.45;1.70;;;;;;;13.32;70.36;101044.78;4993137;28;20030;-73
2022/03/04 01:47:39;;;;;;;4.30;1.65;;;;;;;13.28;71.28;101051.66;4992252;28;20038;-73
2022/03/04 01:50:06;;;;;;;2.05;1.67;;;;;;;13.18;71.56;101048.59;4990469;28;20034;-73
2022/03/04 01:52:33;;;;;;;3.35;1.80;;;;;;;13.13;71.44;101043.03;4991513;28;20034;-72
2022/03/04 01:54:59;;;;;;;4.72;2.20;;;;;;;13.06;71.91;101048.47;4992109;28;20449;-74
2022/03/04 01:57:25;;;;;;;2.65;2.00;;;;;;;13.03;72.80;101054.25;4990134;28;20104;-72
2022/03/04 01:59:51;;;;;;;3.28;2.90;;;;;;;12.98;72.87;101050.56;4994311;28;20188;-79
2022/03/04 02:02:17;;;;;;;3.65;2.85;;;;;;;12.93;73.02;101059.28;4995646;28;20626;-79
2022/03/04 02:04:44;;;;;;;5.45;3.30;;;;;;;12.85;73.61;101059.56;4995265;28;20029;-79
2022/03/04 02:07:10;;;;;;;4.22;2.50;;;;;;;12.81;73.96;101055.63;4994390;28;20033;-79
2022/03/04 02:09:36;;;;;;;3.15;1.92;;;;;;;12.75;74.38;101060.00;4995226;28;20034;-78
2022/03/04 02:12:02;;;;;;;3.53;2.20;;;;;;;12.71;74.57;101053.41;4994346;28;20029;-79
2022/03/04 02:14:29;;;;;;;3.17;1.85;;;;;;;12.67;74.72;101047.66;4993808;28;20038;-78
2022/03/04 02:16:55;;;;;;;2.97;1.90;;;;;;;12.64;74.96;101050.75;4992153;28;20508;-79
2022/03/04 02:19:22;;;;;;;4.53;1.85;;;;;;;12.57;75.25;101041.94;4990201;28;20369;-74
2022/03/04 02:22:00;;;;;;;3.63;1.70;;;;;;;12.55;75.06;101046.69;4992639;28;20022;-72
2022/03/04 02:24:29;;;;;;;3.97;1.73;;;;;;;12.52;75.42;101046.28;5006838;28;20034;-73
2022/03/04 02:26:57;;;;;;;2.92;1.80;;;;;;;12.47;75.38;101041.56;4990515;28;20034;-71
2022/03/04 02:29:24;;;;;;;4.32;2.08;;;;;;;12.41;75.52;101032.50;4990891;28;20942;-71
2022/03/04 02:31:52;;;;;;;6.30;2.88;;;;;;;12.41;76.06;101037.88;4991483;28;20034;-71
2022/03/04 02:34:19;;;;;;;2.70;2.15;;;;;;;12.32;76.30;101028.41;4989952;28;20117;-71
2022/03/04 02:36:46;;;;;;;5.70;3.25;;;;;;;12.08;77.26;101021.06;4991382;28;20084;-72
2022/03/04 02:39:12;;;;;;;5.18;3.33;;;;;;;12.15;77.07;101024.53;4989767;28;20022;-80
2022/03/04 02:41:39;;;;;;;4.90;3.30;;;;;;;12.12;77.16;101022.31;4995450;28;20022;-79
2022/03/04 02:44:09;;;;;;;6.03;3.80;;;;;;;12.09;77.33;101022.72;4992425;28;20350;-79
2022/03/04 02:46:35;;;;;;;5.63;3.65;;;;;;;12.14;77.45;101021.03;4995018;28;20038;-77
2022/03/04 02:49:04;;;;;;;5.40;2.83;;;;;;;11.88;78.00;101023.78;4993476;28;20034;-77
2022/03/04 02:51:30;;;;;;;7.70;3.30;;;;;;;11.85;78.16;101010.81;4994328;28;20382;-77
2022/03/04 02:53:57;;;;;;;6.25;3.50;;;;;;;11.52;79.24;101005.47;4994915;28;20027;-77
2022/03/04 02:56:23;;;;;;;6.60;4.13;;;;;;;11.35;80.00;101000.53;4996795;28;20033;-77
2022/03/04 02:58:50;;;;;;;5.10;4.15;;;;;;;11.39;79.86;101005.50;4998158;28;20026;-77
2022/03/04 03:01:17;;;;;;;9.02;4.60;;;;;;;11.54;79.16;101008.75;4991650;28;20026;-71
2022/03/04 03:03:44;;;;;;;15.35;10.65;;;;;;;11.54;79.61;101019.50;4992005;28;20037;-71
2022/03/04 03:06:10;;;;;;;9.05;6.88;;;;;;;11.75;78.07;101032.66;4995040;28;20088;-71
2022/03/04 03:08:36;;;;;;;11.35;4.88;;;;;;;11.69;77.02;101052.28;4992656;28;20030;-70
2022/03/04 03:11:03;;;;;;;6.43;3.50;;;;;;;11.75;77.86;101055.97;5007125;28;20380;-71
2022/03/04 03:13:30;;;;;;;6.30;3.42;;;;;;;11.68;78.72;101064.03;4989849;28;20042;-71
2022/03/04 03:15:56;;;;;;;6.53;3.35;;;;;;;11.73;79.41;101076.81;5008018;28;20100;-70
2022/03/04 03:18:22;;;;;;;6.15;3.47;;;;;;;11.75;78.92;101074.75;4991207;28;20097;-70
2022/03/04 03:20:48;;;;;;;6.07;3.95;;;;;;;11.74;79.62;101067.75;4992155;28;20507;-71
2022/03/04 03:23:15;;;;;;;6.07;3.60;;;;;;;11.67;79.58;101072.28;4991145;28;20034;-72
2022/03/04 03:25:41;;;;;;;5.20;4.05;;;;;;;11.62;80.00;101081.78;4996568;28;20026;-72
2022/03/04 03:28:07;;;;;;;9.48;3.60;;;;;;;11.73;80.53;101088.38;4995843;28;20034;-72
2022/03/04 03:30:33;;;;;;;7.65;4.40;;;;;;;11.84;79.88;101095.00;4995331;28;20030;-72
2022/03/04 03:33:00;;;;;;;8.27;4.10;;;;;;;11.73;80.13;101098.28;4996558;28;21173;-72
2022/03/04 03:35:27;;;;;;;6.32;3.90;;;;;;;11.74;80.29;101100.75;4994570;28;20365;-72
2022/03/04 03:37:53;;;;;;;7.13;3.97;;;;;;;11.77;80.43;101111.06;5009342;28;20037;-73
2022/03/04 03:40:19;;;;;;;6.93;3.25;;;;;;;11.65;81.36;101107.34;4994859;28;20379;-72
2022/03/04 03:43:04;;;;;;;7.72;3.92;;;;;;;11.66;81.38;101108.16;5011710;28;20045;-71
2022/03/04 03:45:30;;;;;;;8.77;4.07;;;;;;;11.67;81.80;101121.38;4995514;28;20027;-72
2022/03/04 03:47:56;;;;;;;9.55;5.03;;;;;;;11.69;81.42;101119.31;4995755;28;20400;-72
2022/03/04 03:50:22;;;;;;;9.27;5.15;;;;;;;11.70;81.58;101115.59;4994749;28;20479;-72
2022/03/04 03:52:49;;;;;;;10.88;4.50;;;;;;;11.71;81.52;101116.41;4995392;28;20030;-72
2022/03/04 03:55:15;;;;;;;6.85;3.38;;;;;;;11.75;81.30;101123.03;4994958;28;20038;-72
2022/03/04 03:57:41;;;;;;;6.80;3.95;;;;;;;11.78;81.18;101126.13;4995502;28;20028;-72
2022/03/04 04:00:08;;;;;;;8.15;3.70;;;;;;;11.76;80.99;101127.34;4995114;28;20030;-77
2022/03/04 04:02:34;;;;;;;6.32;4.25;;;;;;;11.79;80.92;101129.63;4993166;28;20373;-78
2022/03/04 04:05:00;;;;;;;7.20;3.95;;;;;;;11.83;80.93;101137.09;4996066;28;20457;-78
2022/03/04 04:07:27;;;;;;;6.28;3.95;;;;;;;11.82;80.99;101148.81;5010065;28;20534;-77
2022/03/04 04:09:53;;;;;;;6.53;4.22;;;;;;;11.79;80.95;101141.19;4996848;28;20034;-77
2022/03/04 04:12:19;;;;;;;6.53;4.18;;;;;;;11.58;81.52;101126.09;4995452;28;20062;-77
2022/03/04 04:14:45;;;;;;;8.68;5.60;;;;;;;11.37;82.55;101120.94;5010404;28;20509;-80
2022/03/04 04:17:11;;;;;;;9.80;7.30;;;;;;;11.45;82.52;101117.25;4997029;28;20053;-79
2022/03/04 04:19:38;;;;;;;9.02;5.63;;;;;;;11.58;82.41;101125.28;4997174;28;20444;-79
2022/03/04 04:22:04;;;;;;;10.25;7.07;;;;;;;11.62;82.31;101129.22;4992886;28;20463;-79
2022/03/04 04:24:30;;;;;;;9.30;6.70;;;;;;;11.66;82.50;101138.50;4993266;28;20520;-79
2022/03/04 04:26:56;;;;;;;11.10;5.90;;;;;;;11.75;81.92;101139.09;4994409;28;20035;-79
2022/03/04 04:29:22;;;;;;;11.98;6.22;;;;;;;11.77;81.85;101140.56;4992865;28;20034;-79
2022/03/04 04:31:48;;;;;;;12.55;6.18;;;;;;;11.81;82.05;101143.66;4993624;28;20026;-79
2022/03/04 04:34:15;;;;;;;12.77;6.28;;;;;;;11.76;82.41;101149.63;4993517;28;20169;-78
2022/03/04 04:36:41;;;;;;;13.23;6.70;;;;;;;11.73;82.70;101146.53;4995158;28;20026;-78
2022/03/04 04:39:08;;;;;;;12.73;6.40;;;;;;;11.71;82.56;101154.78;4994273;28;20018;-71
2022/03/04 04:41:34;;;;;;;10.98;6.07;;;;;;;11.71;82.53;101152.09;4994466;28;20065;-71
2022/03/04 04:44:01;;;;;;;8.98;4.50;;;;;;;11.70;82.71;101147.75;4994656;28;20041;-71
2022/03/04 04:46:27;;;;;;;7.72;4.43;;;;;;;11.73;82.44;101158.09;4995547;28;20030;-72
2022/03/04 04:48:53;;;;;;;6.40;4.22;;;;;;;11.74;82.10;101153.56;4994066;28;20092;-72
2022/03/04 04:51:19;;;;;;;5.95;4.40;;;;;;;11.74;82.28;101146.34;5007641;28;20038;-72
2022/03/04 04:53:45;;;;;;;8.07;4.88;;;;;;;11.75;82.15;101141.78;4994966;28;20045;-70
2022/03/04 04:56:12;;;;;;;8.50;4.28;;;;;;;11.73;82.02;101136.63;4993201;28;20512;-71
2022/03/04 04:58:38;;;;;;;7.10;4.90;;;;;;;11.70;82.04;101131.69;4994533;28;20033;-71
2022/03/04 05:01:04;;;;;;;8.48;5.15;;;;;;;11.75;82.21;101137.25;4992842;28;20344;-71
2022/03/04 05:03:30;;;;;;;7.75;5.07;;;;;;;11.75;81.93;101134.56;5009544;28;20146;-71
2022/03/04 05:05:57;;;;;;;8.13;4.75;;;;;;;11.74;81.76;101134.78;4994188;28;20448;-71
2022/03/04 05:08:27;;;;;;;7.55;4.95;;;;;;;11.67;82.03;101128.59;4994199;28;20122;-72
2022/03/04 05:10:54;;;;;;;6.25;4.28;;;;;;;11.69;81.91;101124.66;4994254;28;20030;-72
2022/03/04 05:13:20;;;;;;;9.63;5.05;;;;;;;11.70;82.05;101115.59;5008298;28;20365;-71
2022/03/04 05:15:46;;;;;;;8.43;4.60;;;;;;;11.64;82.03;101121.78;4993970;28;20456;-71
2022/03/04 05:18:13;;;;;;;9.25;5.28;;;;;;;11.73;81.78;101120.56;4991964;28;20057;-71
2022/03/04 05:20:39;;;;;;;8.85;5.15;;;;;;;11.75;81.59;101131.88;4993611;28;20113;-73
2022/03/04 05:23:05;;;;;;;7.18;4.22;;;;;;;11.77;81.49;101135.22;4993733;28;20461;-72
2022/03/04 05:25:31;;;;;;;7.13;4.57;;;;;;;11.74;81.70;101149.00;4994714;28;20424;-72
2022/03/04 05:27:57;;;;;;;9.13;4.07;;;;;;;11.78;80.96;101144.06;4992793;28;20038;-72
2022/03/04 05:30:24;;;;;;;7.10;3.45;;;;;;;11.67;82.23;101144.69;5009110;28;20041;-72
2022/03/04 05:32:50;;;;;;;10.80;4.70;;;;;;;11.61;82.29;101154.38;4994498;28;20472;-72
2022/03/04 05:35:16;;;;;;;8.57;4.70;;;;;;;11.58;82.45;101158.28;4992681;28;20062;-72
2022/03/04 05:37:43;;;;;;;10.13;5.15;;;;;;;11.61;82.52;101167.78;5008988;28;20105;-72
2022/03/04 05:40:11;;;;;;;10.10;4.43;;;;;;;11.64;82.38;101167.38;4992647;28;20026;-71
2022/03/04 05:42:38;;;;;;;13.07;4.32;;;;;;;11.58;82.69;101162.81;4993546;28;20093;-73
2022/03/04 05:45:05;;;;;;;10.70;3.60;;;;;;;11.56;83.18;101164.88;4991659;28;20373;-71
2022/03/04 05:47:31;;;;;;;8.00;4.13;;;;;;;11.39;83.47;101177.03;4993819;28;20025;-72
2022/03/04 05:49:57;;;;;;;9.25;4.05;;;;;;;11.48;83.44;101176.63;4991466;28;20469;-71
2022/03/04 05:52:23;;;;;;;7.55;4.68;;;;;;;11.54;83.21;101180.34;4994363;28;20030;-71
2022/03/04 05:54:50;;;;;;;9.35;4.50;;;;;;;11.50;83.74;101179.13;4993341;28;20045;-71
2022/03/04 05:57:16;;;;;;;8.60;4.32;;;;;;;11.48;83.41;101178.47;4993397;28;20097;-71
2022/03/04 05:59:42;;;;;;;6.13;4.07;;;;;;;11.46;83.40;101169.81;4996687;28;20212;-77
2022/03/04 06:02:08;;;;;;;6.53;4.00;;;;;;;11.48;83.67;101176.63;5005802;28;20137;-77
2022/03/04 06:04:35;;;;;;;6.70;3.65;;;;;;;11.50;83.38;101169.22;5019581;28;20077;-77
2022/03/04 06:07:01;;;;;;;6.43;3.38;;;;;;;11.52;82.97;101169.81;5001796;28;20054;-77
2022/03/04 06:09:28;;;;;;;6.68;2.97;;;;;;;11.53;83.21;101167.97;5000969;28;20022;-76
2022/03/04 06:11:56;;;;;;;8.40;4.60;;;;;;;11.54;83.01;101165.06;4999762;28;20065;-77
2022/03/04 06:14:22;;;;;;;7.38;4.22;;;;;;;11.58;82.69;101166.31;4999002;28;20029;-77
2022/03/04 06:16:48;;;;;;;7.40;4.20;;;;;;;11.57;82.58;101170.03;4999116;28;20093;-77
2022/03/04 06:19:14;;;;;;;5.15;3.45;;;;;;;11.57;82.28;101171.91;4998627;28;20107;-77
2022/03/04 06:21:40;;;;;;;5.97;3.65;;;;;;;11.55;82.51;101177.47;5001965;28;20030;-78
2022/03/04 06:24:07;;;;;;;6.93;3.78;;;;;;;11.57;82.23;101166.53;4999280;28;20044;-78
2022/03/04 06:26:33;;;;;;;4.75;3.50;;;;;;;11.55;82.29;101165.94;4999634;28;20026;-78
2022/03/04 06:28:59;;;;;;;4.55;2.92;;;;;;;11.57;82.12;101164.69;4999398;28;20031;-78
2022/03/04 06:31:25;;;;;;;4.78;3.20;;;;;;;11.55;81.72;101166.75;5002156;28;20586;-78
2022/03/04 06:33:51;;;;;;;6.00;2.80;;;;;;;11.55;81.65;101156.03;5004806;28;20026;-78
2022/03/04 06:36:18;;;;;;;5.20;3.03;;;;;;;11.56;81.79;101152.31;5019747;28;20094;-78
2022/03/04 06:38:45;;;;;;;5.00;2.65;;;;;;;11.58;81.42;101144.06;5010329;28;20033;-77
2022/03/04 06:41:13;;;;;;;4.15;2.78;;;;;;;11.54;81.28;101140.94;5006016;28;20037;-77
2022/03/04 06:43:40;;;;;;;6.32;3.00;;;;;;;11.53;81.76;101149.19;4999961;28;20452;-78
2022/03/04 06:46:07;;;;;;;7.57;2.95;;;;;;;11.49;82.10;101142.59;5002587;28;20034;-78
2022/03/04 06:48:34;;;;;;;5.43;2.72;;;;;;;11.36;82.24;101159.47;5003598;28;20086;-78
2022/03/04 06:51:01;;;;;;;7.30;3.00;;;;;;;11.45;82.03;101149.41;5001273;28;20094;-77
2022/03/04 06:53:27;;;;;;;3.63;2.63;;;;;;;11.50;81.67;101155.81;5003308;28;20044;-78
2022/03/04 06:55:54;;;;;;;4.28;2.25;;;;;;;11.44;81.76;101148.59;5004923;28;20036;-78
2022/03/04 06:58:20;;;;;;;3.67;2.60;;;;;;;11.41;81.79;101148.97;5002655;28;20093;-77
2022/03/04 07:00:47;;;;;;;4.88;2.22;;;;;;;11.41;81.46;101151.66;5002401;28;20061;-77
2022/03/04 07:03:14;;;;;;;3.83;2.28;;;;;;;11.36;81.62;101146.91;5007147;28;20034;-77
2022/03/04 07:05:40;;;;;;;4.30;2.50;;;;;;;11.42;81.71;101144.44;5004652;28;20127;-77
2022/03/04 07:08:07;;;;;;;8.10;2.90;;;;;;;11.37;81.50;101137.84;5003611;28;20890;-78
2022/03/04 07:10:34;;;;;;;6.72;2.55;;;;;;;11.35;81.59;101147.94;5007000;28;20041;-77
2022/03/04 07:13:01;;;;;;;6.05;2.63;;;;;;;11.24;81.96;101150.41;5023268;28;20030;-77
2022/03/04 07:15:27;;;;;;;4.15;2.53;;;;;;;11.09;82.83;101161.28;5005664;28;20030;-77
2022/03/04 07:17:53;;;;;;;3.42;2.35;;;;;;;11.17;82.77;101165.63;5004330;28;20022;-77
2022/03/04 07:20:20;;;;;;;4.28;2.63;;;;;;;11.19;82.74;101160.88;5013649;28;20037;-70
2022/03/04 07:22:46;;;;;;;4.80;2.40;;;;;;;11.23;82.36;101160.28;4991918;28;20400;-72
2022/03/04 07:25:15;;;;;;;5.32;2.03;;;;;;;11.22;82.36;101165.88;4991982;28;20474;-72
2022/03/04 07:27:41;;;;;;;4.65;2.50;;;;;;;11.18;82.24;101161.94;4990944;28;20026;-71
2022/03/04 07:30:12;;;;;;;4.72;2.28;;;;;;;11.22;82.07;101161.31;4991133;28;20026;-71
2022/03/04 07:32:39;;;;;;;4.38;2.47;;;;;;;11.21;81.76;101162.31;4991570;28;20030;-71
2022/03/04 07:35:10;;;;;;;4.60;2.45;;;;;;;11.16;82.10;101172.84;5006221;28;20369;-71
2022/03/04 07:37:41;;;;;;;3.47;2.33;;;;;;;11.19;82.13;101169.75;4991863;28;20035;-71
2022/03/04 07:40:10;;;;;;;4.53;2.08;;;;;;;11.18;82.15;101170.78;4990669;28;20103;-71
2022/03/04 07:42:36;;;;;;;3.85;2.60;;;;;;;11.19;81.73;101164.41;4992523;28;20520;-71
2022/03/04 07:45:03;;;;;;;5.30;2.67;;;;;;;11.17;81.66;101168.31;4991807;28;20042;-71
2022/03/04 07:47:30;;;;;;;3.92;2.20;;;;;;;11.18;81.80;101170.78;4992010;28;20076;-71
2022/03/04 07:49:57;;;;;;;4.63;2.90;;;;;;;11.17;81.79;101163.78;4992101;28;20113;-71
2022/03/04 07:52:28;;;;;;;4.35;2.42;;;;;;;11.18;81.85;101169.97;4991789;28;20116;-71
2022/03/04 07:54:54;;;;;;;5.18;2.53;;;;;;;11.17;81.78;101168.31;4991020;28;20097;-71
2022/03/04 07:57:20;;;;;;;4.50;3.05;;;;;;;11.16;81.58;101166.63;5006417;28;20038;-71
2022/03/04 07:59:47;;;;;;;3.13;2.08;;;;;;;11.13;81.75;101165.22;5005214;28;20030;-71
2022/03/04 08:02:13;;;;;;;4.68;2.67;;;;;;;11.12;81.65;101166.25;5005506;28;20411;-71
2022/03/04 08:04:39;;;;;;;2.65;1.80;;;;;;;11.19;81.59;101172.44;4991631;28;20030;-71
2022/03/04 08:07:05;;;;;;;5.05;2.28;;;;;;;11.17;81.83;101176.34;4994523;28;20129;-71
2022/03/04 08:09:31;;;;;;;6.03;2.80;;;;;;;11.11;81.99;101169.94;4990442;28;20037;-71
2022/03/04 08:11:57;;;;;;;3.65;2.58;;;;;;;11.09;81.90;101177.34;4995194;28;20475;-71
2022/03/04 08:14:23;;;;;;;3.47;2.55;;;;;;;11.10;81.88;101171.81;5010042;28;20457;-72
2022/03/04 08:16:50;;;;;;;5.88;2.58;;;;;;;11.10;82.04;101168.28;4994174;28;20022;-72
2022/03/04 08:19:16;;;;;;;5.03;2.65;;;;;;;11.12;82.06;101171.59;4994333;28;20062;-72
2022/03/04 08:21:45;;;;;;;4.07;2.20;;;;;;;11.09;82.06;101170.13;4992997;28;20121;-71
2022/03/04 08:24:11;;;;;;;7.00;2.50;;;;;;;11.12;81.94;101168.91;4993998;28;20083;-71
2022/03/04 08:26:38;;;;;;;4.32;2.15;;;;;;;11.07;82.13;101174.06;4994901;28;20959;-71
2022/03/04 08:29:06;;;;;;;3.60;2.08;;;;;;;10.94;82.41;101174.84;4994046;28;20030;-72
2022/03/04 08:31:32;;;;;;;3.75;1.92;;;;;;;11.03;82.66;101173.63;5010358;28;20030;-72
2022/03/04 08:33:59;;;;;;;5.07;2.40;;;;;;;11.06;82.36;101167.88;4994843;28;20042;-71
2022/03/04 08:36:25;;;;;;;2.83;1.85;;;;;;;11.12;82.34;101168.91;4994895;28;20030;-72
2022/03/04 08:38:51;;;;;;;4.32;2.28;;;;;;;11.14;82.46;101169.53;4994005;28;20062;-71
2022/03/04 08:41:18;;;;;;;3.90;1.77;;;;;;;11.13;82.15;101167.06;4999463;28;20033;-77
2022/03/04 08:43:46;;;;;;;3.20;2.05;;;;;;;11.04;82.16;101163.72;5000048;28;20054;-77
2022/03/04 08:46:14;;;;;;;3.30;2.30;;;;;;;11.13;82.45;101165.22;4997806;28;20037;-77
2022/03/04 08:48:41;;;;;;;6.22;2.33;;;;;;;11.14;82.28;101161.50;4998437;28;20065;-77
2022/03/04 08:51:07;;;;;;;3.90;2.45;;;;;;;11.12;82.15;101168.91;4997750;28;20044;-77
2022/03/04 08:53:33;;;;;;;4.85;2.38;;;;;;;11.15;82.19;101165.00;4998038;28;20133;-78
2022/03/04 08:56:00;;;;;;;4.43;2.42;;;;;;;11.16;82.06;101156.78;4999457;28;20045;-78
2022/03/04 08:58:26;;;;;;;4.00;2.05;;;;;;;11.13;82.06;101162.53;5003406;28;20092;-77
2022/03/04 09:00:52;;;;;;;6.07;2.25;;;;;;;11.08;82.12;101151.59;4997709;28;20370;-76
2022/03/04 09:03:18;;;;;;;4.03;2.08;;;;;;;11.16;82.20;101155.94;4998701;28;20030;-76
2022/03/04 09:05:45;;;;;;;4.82;2.88;;;;;;;11.12;82.26;101158.19;4997165;28;20341;-76
2022/03/04 09:08:11;;;;;;;3.63;2.40;;;;;;;11.15;82.00;101162.31;4996669;28;20034;-76
2022/03/04 09:10:37;;;;;;;5.78;2.42;;;;;;;11.16;82.29;101164.81;4999899;28;20476;-77
2022/03/04 09:13:07;;;;;;;6.15;2.67;;;;;;;11.23;81.58;101157.63;5002475;28;20142;-77
2022/03/04 09:15:33;;;;;;;5.43;2.30;;;;;;;11.23;81.38;101162.97;4998412;28;20041;-76
2022/03/04 09:17:59;;;;;;;4.78;2.60;;;;;;;11.18;81.94;101165.44;5005338;28;20037;-76
2022/03/04 09:20:26;;;;;;;4.28;2.33;;;;;;;11.18;81.87;101164.59;5005595;28;20092;-72
2022/03/04 09:22:53;;;;;;;6.70;3.20;;;;;;;11.23;81.29;101162.16;4993297;28;20104;-71
2022/03/04 09:25:19;;;;;;;6.85;3.03;;;;;;;11.21;81.65;101165.00;4994614;28;20491;-71
2022/03/04 09:27:50;;;;;;;4.53;2.83;;;;;;;11.26;81.56;101175.94;4993648;28;20645;-72
2022/03/04 09:30:17;;;;;;;5.78;2.83;;;;;;;11.15;82.22;101175.72;4992839;28;20030;-72
2022/03/04 09:32:43;;;;;;;4.82;2.67;;;;;;;11.20;82.11;101174.06;4992488;28;20035;-71
2022/03/04 09:35:09;;;;;;;3.45;2.50;;;;;;;11.17;82.34;101173.69;4993389;28;20064;-71
2022/03/04 09:37:36;;;;;;;4.10;2.28;;;;;;;11.09;82.57;101178.16;4994404;28;20030;-71
2022/03/04 09:40:06;;;;;;;5.03;2.75;;;;;;;10.97;83.28;101192.34;5008622;28;20181;-77
2022/03/04 09:42:33;;;;;;;7.95;2.60;;;;;;;11.07;83.15;101185.59;4991888;28;20485;-77
2022/03/04 09:45:00;;;;;;;4.40;2.55;;;;;;;11.12;83.18;101184.16;4994881;28;20030;-78
2022/03/04 09:47:27;;;;;;;3.65;2.58;;;;;;;11.12;82.57;101185.00;4995910;28;20030;-78
2022/03/04 09:49:54;;;;;;;6.70;2.83;;;;;;;10.99;82.67;101185.78;4994725;28;20488;-78
2022/03/04 09:52:20;;;;;;;5.97;2.80;;;;;;;10.97;83.02;101195.03;4996376;28;20591;-78
2022/03/04 09:54:51;;;;;;;5.78;2.53;;;;;;;11.07;82.75;101200.84;4995964;28;20337;-78
2022/03/04 09:57:18;;;;;;;5.32;2.70;;;;;;;11.10;82.56;101187.03;4993454;28;20031;-78
2022/03/04 09:59:45;;;;;;;5.32;2.45;;;;;;;11.13;82.57;101189.31;4995075;28;20029;-71
2022/03/04 10:02:12;;;;;;;4.97;2.40;;;;;;;11.21;82.58;101186.44;4992521;28;20097;-71
2022/03/04 10:04:39;;;;;;;7.50;2.70;;;;;;;11.15;82.80;101192.59;4992504;28;20061;-71
2022/03/04 10:07:10;;;;;;;3.58;2.10;;;;;;;11.14;82.89;101185.59;4991932;28;20133;-71
2022/03/04 10:09:57;;;;;;;4.50;2.40;;;;;;;11.13;82.74;101183.13;4991734;28;20443;-71
2022/03/04 10:12:23;;;;;;;4.93;2.50;;;;;;;11.15;82.49;101187.25;4992115;28;20120;-71
2022/03/04 10:15:04;;;;;;;6.20;2.33;;;;;;;11.20;82.58;101190.16;4992599;28;20030;-71
2022/03/04 10:17:32;;;;;;;5.60;2.33;;;;;;;11.25;82.23;101194.91;5006689;28;20049;-71
2022/03/04 10:20:00;;;;;;;4.55;2.33;;;;;;;11.26;82.03;101201.91;4993806;28;20030;-77
2022/03/04 10:22:46;;;;;;;7.47;2.38;;;;;;;11.17;82.47;101195.13;4995155;28;20030;-77
2022/03/04 10:25:26;;;;;;;4.47;2.60;;;;;;;11.16;82.31;101194.28;4994256;28;20034;-78
2022/03/04 10:27:53;;;;;;;4.53;2.10;;;;;;;11.15;82.32;101192.59;4997234;28;20033;-77
2022/03/04 10:30:31;;;;;;;4.47;2.25;;;;;;;11.13;82.62;101191.16;4994269;28;20034;-77
2022/03/04 10:33:08;;;;;;;4.03;1.92;;;;;;;11.13;82.80;101186.63;4990882;28;20456;-77
2022/03/04 10:35:36;;;;;;;3.97;2.03;;;;;;;11.14;82.33;101188.28;4994065;28;20123;-78
2022/03/04 10:38:04;;;;;;;5.68;2.70;;;;;;;11.14;82.03;101190.97;4998271;28;20030;-78
2022/03/04 10:40:42;;;;;;;7.35;2.53;;;;;;;11.13;82.12;101200.03;5003733;28;20479;-77
2022/03/04 10:43:10;;;;;;;4.55;2.13;;;;;;;11.12;82.03;101195.72;5000404;28;20022;-78
2022/03/04 10:45:45;;;;;;;3.90;2.40;;;;;;;11.13;82.24;101188.50;5001661;28;20040;-78
2022/03/04 10:48:20;;;;;;;5.40;2.78;;;;;;;11.13;81.96;101189.31;5002501;28;20037;-78
2022/03/04 10:50:49;;;;;;;9.68;2.83;;;;;;;11.09;81.90;101183.53;5004913;28;20083;-78
2022/03/04 10:53:20;;;;;;;8.35;3.22;;;;;;;11.09;81.73;101180.03;5018691;28;20458;-78
2022/03/04 10:55:47;;;;;;;10.70;3.50;;;;;;;11.16;82.00;101177.34;5003357;28;20046;-78
2022/03/04 10:58:22;;;;;;;8.73;3.10;;;;;;;11.14;81.87;101179.44;5016552;28;20089;-78
2022/03/04 11:00:52;;;;;;;9.35;3.30;;;;;;;11.14;81.95;101177.56;4991903;28;20038;-73
2022/03/04 11:03:41;;;;;;;10.18;3.35;;;;;;;11.12;81.90;101178.81;4992390;28;20031;-73
2022/03/04 11:06:14;;;;;;;13.02;3.40;;;;;;;10.96;82.22;101169.28;5007714;28;20360;-72
2022/03/04 11:08:42;;;;;;;10.75;3.85;;;;;;;10.98;82.85;101170.72;5005809;28;20038;-72
2022/03/04 11:11:27;;;;;;;10.55;3.33;;;;;;;11.07;82.51;101171.38;5007347;28;20034;-73
2022/03/04 11:13:58;;;;;;;16.67;4.25;;;;;;;11.06;82.72;101161.69;4989678;28;20092;-73
2022/03/04 11:16:24;;;;;;;13.20;4.10;;;;;;;10.97;nan;101165.56;4993028;28;20040;-71
2022/03/04 11:18:51;;;;;;;11.43;3.95;;;;;;;11.06;82.35;101172.41;4990489;28;20092;-71
2022/03/04 11:21:17;;;;;;;8.52;3.42;;;;;;;11.07;82.15;101172.19;4992411;28;20026;-73
2022/03/04 11:23:47;;;;;;;9.43;3.40;;;;;;;11.14;81.93;101177.56;5006865;28;20100;-74