Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:52;;;;;;;1.13;0.85;;;12.70;99.90;;;;;;5082406;28;20206;-79
2021/05/18 00:03:19;;;;;;;2.45;0.90;;;12.40;99.90;;;;;;5075732;28;20095;-78
2021/05/18 00:05:51;;;;;;;3.42;0.82;;;12.50;99.90;;;;;;5078952;28;20044;-77
2021/05/18 00:08:20;;;;;;;3.35;0.88;;;12.50;99.90;;;;;;5081071;28;20045;-78
2021/05/18 00:13:43;;;;;;;;;;;12.60;99.90;;;;;;5075423;28;20068;-78
2021/05/18 00:16:10;;;;;;;3.80;1.27;;;12.60;99.90;;;;;;5079938;28;19974;-78
2021/05/18 00:18:37;;;;;;;2.03;1.02;;;12.50;99.90;;;;;;5076029;28;20082;-79
2021/05/18 00:21:05;;;;;;;1.80;1.00;;;12.40;99.90;;;;;;5083905;28;20583;-79
2021/05/18 00:23:35;;;;;;;2.35;0.82;;;12.50;99.90;;;;;;5083685;28;20537;-79
2021/05/18 00:26:03;;;;;;;3.95;1.00;;;12.40;99.90;;;;;;5083759;28;20098;-80
2021/05/18 00:28:30;;;;;;;2.75;1.15;;;12.30;99.90;;;;;;5078763;28;20048;-78
2021/05/18 00:30:57;;;;;;;2.45;1.52;;;12.30;99.90;;;;;;5085322;28;20072;-78
2021/05/18 00:33:24;;;;;;;6.38;1.73;;;12.20;99.90;;;;;;5074140;28;20082;-78
2021/05/18 00:35:51;;;;;;;2.00;1.20;;;12.20;99.90;;;;;;5084115;28;20044;-78
2021/05/18 00:38:19;;;;;;;3.33;0.70;;;12.40;99.90;;;;;;5080455;28;20132;-78
2021/05/18 00:40:49;;;;;;;1.13;0.90;;;12.40;99.90;;;;;;5079676;28;20102;-78
2021/05/18 00:43:15;;;;;;;2.08;1.10;;;12.30;99.90;;;;;;5072397;28;20056;-78
2021/05/18 00:45:48;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5085025;28;20522;-79
2021/05/18 00:48:17;;;;;;;2.10;1.08;;;12.30;99.90;;;;;;5084981;28;20109;-79
2021/05/18 00:50:51;;;;;;;0.98;0.70;;;12.20;99.90;;;;;;5085125;28;20112;-79
2021/05/18 00:53:19;;;;;;;3.80;0.85;;;12.20;99.90;;;;;;5097560;28;20094;-79
2021/05/18 00:55:53;;;;;;;2.88;1.08;;;12.30;99.90;;;;;;5081114;28;20479;-78
2021/05/18 00:58:26;;;;;;;3.17;1.10;;;12.30;99.90;;;;;;5082725;28;20562;-79
2021/05/18 01:01:01;;;;;;;1.02;0.70;;;12.30;99.90;;;;;;5084049;28;20044;-78
2021/05/18 01:03:30;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;5077711;28;20627;-78
2021/05/18 01:08:44;;;;;;;2.17;1.35;;;12.10;99.90;;;;;;5083986;28;20109;-78
2021/05/18 01:11:13;;;;;;;3.65;1.10;;;12.00;99.90;;;;;;5078300;28;20753;-78
2021/05/18 01:13:40;;;;;;;2.53;1.52;;;12.00;99.90;;;;;;5080634;28;20053;-78
2021/05/18 01:16:09;;;;;;;1.65;0.90;;;12.00;99.90;;;;;;5083799;28;20098;-78
2021/05/18 01:18:43;;;;;;;0.88;0.63;;;12.10;99.90;;;;;;5079593;28;20059;-78
2021/05/18 01:21:12;;;;;;;1.48;0.68;;;12.00;99.90;;;;;;5087405;28;20131;-79
2021/05/18 01:23:41;;;;;;;1.23;0.60;;;12.00;99.90;;;;;;5088045;28;20055;-78
2021/05/18 01:26:09;;;;;;;3.45;0.88;;;12.00;99.90;;;;;;5084757;28;20445;-78
2021/05/18 01:28:36;;;;;;;0.63;0.57;;;12.00;99.90;;;;;;5091342;28;20078;-79
2021/05/18 01:31:05;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5084730;28;20053;-79
2021/05/18 01:33:32;;;;;;;0.52;0.50;;;12.00;99.90;;;;;;5077229;28;20086;-79
2021/05/18 01:36:02;;;;;;;2.65;0.80;;;12.10;99.90;;;;;;5088259;28;20051;-80
2021/05/18 01:38:44;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5087649;28;20070;-78
2021/05/18 01:43:58;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5083897;28;20069;-78
2021/05/18 01:46:27;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;5090764;28;20135;-78
2021/05/18 01:49:00;;;;;;;0.57;0.52;;;12.20;99.90;;;;;;5084537;28;20139;-78
2021/05/18 01:51:29;;;;;;;1.38;0.50;;;12.20;99.90;;;;;;5083197;28;20136;-79
2021/05/18 01:54:04;;;;;;;1.65;0.60;;;12.20;99.90;;;;;;5082021;28;20423;-79
2021/05/18 01:56:53;;;;;;;1.23;1.00;;;12.10;99.90;;;;;;5090580;28;20052;-79
2021/05/18 01:59:23;;;;;;;1.95;1.13;;;12.20;99.90;;;;;;5082504;28;20686;-79
2021/05/18 02:01:53;;;;;;;1.80;0.88;;;12.10;99.90;;;;;;5082587;28;20405;-79
2021/05/18 02:04:32;;;;;;;1.15;0.85;;;12.10;99.90;;;;;;5080023;28;20070;-77
2021/05/18 02:07:00;;;;;;;1.13;0.90;;;11.90;99.90;;;;;;5086013;28;20060;-78
2021/05/18 02:09:27;;;;;;;1.58;1.00;;;11.90;99.90;;;;;;5080414;28;20052;-77
2021/05/18 02:11:54;;;;;;;2.65;0.85;;;12.00;99.90;;;;;;5083417;28;20048;-79
2021/05/18 02:14:28;;;;;;;2.58;1.20;;;12.00;99.90;;;;;;5086720;28;20048;-79
2021/05/18 02:17:04;;;;;;;1.75;1.08;;;12.00;99.90;;;;;;5083681;28;20048;-79
2021/05/18 02:25:11;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5075882;28;20052;-79
2021/05/18 02:27:38;;;;;;;3.13;1.35;;;12.10;99.90;;;;;;5083597;28;20040;-78
2021/05/18 02:30:08;;;;;;;2.13;1.55;;;12.10;99.90;;;;;;5083351;28;20138;-79
2021/05/18 02:32:36;;;;;;;2.15;1.60;;;12.00;99.90;;;;;;5084380;28;20052;-78
2021/05/18 02:35:05;;;;;;;2.92;1.95;;;12.10;99.90;;;;;;5084163;28;20093;-78
2021/05/18 02:37:32;;;;;;;4.93;2.10;;;12.10;99.90;;;;;;5091106;28;20051;-78
2021/05/18 02:39:59;;;;;;;4.70;1.95;;;12.10;99.90;;;;;;5079691;28;20633;-78
2021/05/18 02:42:26;;;;;;;2.47;1.50;;;12.20;99.90;;;;;;5084446;28;20130;-78
2021/05/18 02:50:06;;;;;;;2.15;1.30;;;12.20;99.90;;;;;;5080868;28;20135;-79
2021/05/18 02:52:34;;;;;;;1.60;1.40;;;12.10;99.90;;;;;;5077549;28;20066;-78
2021/05/18 02:55:01;;;;;;;4.65;1.48;;;12.20;99.90;;;;;;5083692;28;20048;-78
2021/05/18 02:57:33;;;;;;;5.35;1.40;;;12.10;99.90;;;;;;5081031;28;20086;-78
2021/05/18 03:00:05;;;;;;;6.07;1.90;;;11.90;99.90;;;;;;5083622;28;20039;-78
2021/05/18 03:02:32;;;;;;;3.22;1.83;;;11.80;99.90;;;;;;5091799;28;20044;-78
2021/05/18 03:04:59;;;;;;;6.03;1.98;;;11.90;99.90;;;;;;5083330;28;20082;-79
2021/05/18 03:07:25;;;;;;;2.05;1.60;;;11.90;99.90;;;;;;5074738;28;20127;-79
2021/05/18 03:09:52;;;;;;;5.15;2.05;;;11.90;99.90;;;;;;5085287;28;20109;-80
2021/05/18 03:12:19;;;;;;;3.85;2.17;;;11.90;99.90;;;;;;5082870;28;20075;-79
2021/05/18 03:14:47;;;;;;;6.50;1.75;;;12.00;99.90;;;;;;5098289;28;20479;-79
2021/05/18 03:17:14;;;;;;;2.47;1.42;;;12.00;99.90;;;;;;5077874;28;20049;-79
2021/05/18 03:19:41;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;5081240;28;20499;-80
2021/05/18 03:22:08;;;;;;;3.47;1.55;;;12.10;99.90;;;;;;5091476;28;20487;-80
2021/05/18 03:24:35;;;;;;;3.15;1.65;;;12.10;99.90;;;;;;5084522;28;20079;-81
2021/05/18 03:27:02;;;;;;;6.30;1.70;;;12.10;99.90;;;;;;5084612;28;20067;-80
2021/05/18 03:29:32;;;;;;;3.45;1.30;;;12.10;99.90;;;;;;5089134;28;20047;-80
2021/05/18 03:34:45;;;;;;;2.55;1.50;;;12.20;99.90;;;;;;5079548;28;20044;-79
2021/05/18 03:39:49;;;;;;;1.75;1.42;;;12.10;99.90;;;;;;5083647;28;20209;-79
2021/05/18 03:42:26;;;;;;;3.33;1.60;;;12.20;99.90;;;;;;5085114;28;20088;-80
2021/05/18 04:04:10;;;;;;;7.38;1.83;;;12.20;99.90;;;;;;5075676;28;20434;-77
2021/05/18 04:12:29;;;;;;;2.42;1.80;;;12.20;99.90;;;;;;5081001;28;20055;-77
2021/05/18 04:17:55;;;;;;;5.53;1.90;;;12.30;99.90;;;;;;5083407;28;20060;-77
2021/05/18 04:20:55;;;;;;;5.97;2.50;;;12.20;99.90;;;;;;5082965;28;20062;-78
2021/05/18 04:50:45;;;;;;;3.05;1.90;;;12.20;99.90;;;;;;5085318;28;20556;-79
2021/05/18 04:59:04;;;;;;;5.47;1.77;;;12.20;99.90;;;;;;5076422;28;20052;-79
2021/05/18 05:14:37;;;;;;;4.90;1.80;;;12.30;99.90;;;;;;5077456;28;20093;-77
2021/05/18 05:17:04;;;;;;;5.60;1.88;;;12.40;99.90;;;;;;5085066;28;20110;-77
2021/05/18 05:19:32;;;;;;;3.33;1.90;;;12.50;99.90;;;;;;5089786;28;20063;-78
2021/05/18 05:22:00;;;;;;;5.22;1.42;;;12.30;99.90;;;;;;5089026;28;20075;-77
2021/05/18 05:24:27;;;;;;;6.25;1.63;;;12.40;99.90;;;;;;5087245;28;20048;-77
2021/05/18 05:26:54;;;;;;;5.13;1.70;;;12.20;99.90;;;;;;5080166;28;20565;-77
2021/05/18 05:29:23;;;;;;;1.55;1.30;;;12.20;99.90;;;;;;5080027;28;20039;-79
2021/05/18 05:31:51;;;;;;;3.88;1.15;;;12.20;99.90;;;;;;5087026;28;20053;-78
2021/05/18 05:34:18;;;;;;;2.17;1.10;;;12.20;99.90;;;;;;5079144;28;20057;-78
2021/05/18 05:36:46;;;;;;;5.32;1.67;;;12.00;99.90;;;;;;5094176;28;20055;-78
2021/05/18 05:39:24;;;;;;;2.10;1.30;;;12.10;99.90;;;;;;5087447;28;20055;-78
2021/05/18 05:41:55;;;;;;;2.28;1.05;;;12.10;99.90;;;;;;5080626;28;20075;-78
2021/05/18 05:44:23;;;;;;;2.75;1.10;;;12.20;99.90;;;;;;5090952;28;20087;-79
2021/05/18 05:46:52;;;;;;;2.05;1.20;;;12.30;99.90;;;;;;5088509;28;20109;-80
2021/05/18 05:49:19;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;5085179;28;20097;-80
2021/05/18 05:51:46;;;;;;;3.33;1.20;;;12.30;99.90;;;;;;5086323;28;20048;-81
2021/05/18 05:54:12;;;;;;;3.67;1.40;;;12.50;99.90;;;;;;5084917;28;20478;-80
2021/05/18 05:56:39;;;;;;;3.85;1.27;;;12.80;99.90;;;;;;5086702;28;20048;-80
2021/05/18 05:59:08;;;;;;;2.17;1.20;;;12.90;99.90;;;;;;5089130;28;20102;-80
2021/05/18 06:01:36;;;;;;;4.70;1.75;;;12.80;99.90;;;;;;5088296;28;20375;-78
2021/05/18 06:04:04;;;;;;;2.97;1.73;;;12.80;99.90;;;;;;5084087;28;20071;-78
2021/05/18 06:06:31;;;;;;;3.53;1.65;;;12.90;99.90;;;;;;5081312;28;20048;-78
2021/05/18 06:08:58;;;;;;;3.63;1.42;;;12.80;99.90;;;;;;5071067;28;20071;-78
2021/05/18 06:11:35;;;;;;;2.92;1.63;;;12.90;99.90;;;;;;5087722;28;20516;-79
2021/05/18 06:41:32;;;;;;;4.05;2.20;;;12.80;99.90;;;;;;5081644;28;20053;-79
2021/05/18 06:46:51;;;;;;;7.50;1.70;;;13.00;99.90;;;;;;5085187;28;20048;-79
2021/05/18 06:49:18;;;;;;;1.63;1.20;;;13.20;97.30;;;;;;5078401;28;20052;-79
2021/05/18 06:51:45;;;;;;;3.20;1.67;;;12.90;97.20;;;;;;5082102;28;20082;-79
2021/05/18 06:54:12;;;;;;;5.82;1.48;;;12.90;98.00;;;;;;5081267;28;20048;-78
2021/05/18 06:56:40;;;;;;;2.80;1.17;;;12.80;98.20;;;;;;5086609;28;20062;-79
2021/05/18 07:01:38;;;;;;;3.75;1.00;;;12.70;97.90;;;;;;5081844;28;20084;-78
2021/05/18 07:04:08;;;;;;;4.53;1.05;;;12.80;97.80;;;;;;5080237;28;20040;-79
2021/05/18 07:06:53;;;;;;;;;;;12.90;96.80;;;;;;5080303;28;20102;-78
2021/05/18 07:09:19;;;;;;;2.72;1.40;;;13.00;96.10;;;;;;5082060;28;19920;-78
2021/05/18 07:11:47;;;;;;;4.15;1.80;;;13.10;94.50;;;;;;5068043;28;20048;-80
2021/05/18 07:14:13;;;;;;;3.75;1.83;;;13.40;93.00;;;;;;5088842;28;20067;-80
2021/05/18 07:16:41;;;;;;;6.93;1.73;;;13.60;91.60;;;;;;5086570;28;20055;-78
2021/05/18 07:19:08;;;;;;;5.80;1.80;;;13.70;90.90;;;;;;5075715;28;20048;-78
2021/05/18 07:21:35;;;;;;;2.80;1.60;;;13.70;90.70;;;;;;5079553;28;20048;-78
2021/05/18 07:24:08;;;;;;;2.53;1.40;;;13.80;90.80;;;;;;5078557;28;20391;-77
2021/05/18 07:26:35;;;;;;;2.88;1.38;;;13.50;90.30;;;;;;5075630;28;20053;-77
2021/05/18 07:29:02;;;;;;;3.85;1.63;;;13.80;90.60;;;;;;5081143;28;20036;-77
2021/05/18 07:31:30;;;;;;;2.10;1.10;;;14.20;89.70;;;;;;5076853;28;20052;-78
2021/05/18 07:33:58;;;;;;;3.60;1.45;;;14.30;87.90;;;;;;5086461;28;20067;-77
2021/05/18 07:36:24;;;;;;;1.88;1.40;;;13.80;89.30;;;;;;5088314;28;20513;-78
2021/05/18 07:38:53;;;;;;;4.50;1.33;;;13.70;90.20;;;;;;5079378;28;20060;-77
2021/05/18 07:41:20;;;;;;;4.32;1.60;;;13.60;90.70;;;;;;5074967;28;20114;-77
2021/05/18 07:43:46;;;;;;;4.80;1.85;;;13.70;91.00;;;;;;5076870;28;20127;-80
2021/05/18 07:46:18;;;;;;;5.47;1.77;;;13.80;90.60;;;;;;5084031;28;20048;-80
2021/05/18 07:49:07;;;;;;;5.85;1.95;;;13.90;90.30;;;;;;5089980;28;20554;-80
2021/05/18 08:00:15;;;;;;;5.32;2.67;;;13.90;88.90;;;;;;5080789;28;20148;-80
2021/05/18 08:05:20;;;;;;;8.00;3.05;;;14.00;87.40;;;;;;5084890;28;20084;-80
2021/05/18 08:07:51;;;;;;;7.57;3.40;;;13.80;86.40;;;;;;5086469;28;20121;-80
2021/05/18 08:12:57;;;;;;;4.18;2.58;;;13.90;83.80;;;;;;5088213;28;20079;-81
2021/05/18 08:21:09;;;;;;;6.03;3.00;;;14.00;86.50;;;;;;5087063;28;20430;-77
2021/05/18 10:34:26;;;;;;;9.65;2.10;;;16.20;74.50;;;;;;5085261;28;20048;-77
2021/05/18 10:36:53;;;;;;;4.05;1.40;;;16.60;72.40;;;;;;5088475;28;20135;-79
2021/05/18 10:39:29;;;;;;;3.00;1.05;;;16.70;73.60;;;;;;5086297;28;20451;-80
2021/05/18 10:42:12;;;;;;;2.42;0.68;;;16.80;72.40;;;;;;5087285;28;20055;-80
2021/05/18 10:44:57;;;;;;;3.70;1.10;;;16.60;71.50;;;;;;5087665;28;20462;-82
2021/05/18 10:47:43;;;;;;;6.38;1.10;;;16.70;67.60;;;;;;5086536;28;20048;-77
2021/05/18 10:50:12;;;;;;;4.30;1.52;;;16.60;67.20;;;;;;5088037;28;20415;-76
2021/05/18 10:52:40;;;;;;;2.00;0.98;;;16.90;68.00;;;;;;5087350;28;20059;-74
2021/05/18 10:55:08;;;;;;;4.07;0.90;;;17.10;66.30;;;;;;5088588;28;20060;-75
2021/05/18 10:57:37;;;;;;;2.70;1.02;;;17.40;65.00;;;;;;5086920;28;20052;-75
2021/05/18 11:00:06;;;;;;;;;;;17.20;63.00;;;;;;5086518;28;20139;-79
2021/05/18 11:02:38;;;;;;;2.90;1.13;;;17.00;62.30;;;;;;5085235;28;19959;-75
2021/05/18 11:05:08;;;;;;;4.18;1.42;;;16.80;61.50;;;;;;5085925;28;20492;-76
2021/05/18 11:07:45;;;;;;;1.65;1.15;;;16.70;64.20;;;;;;5088616;28;20129;-75
2021/05/18 11:10:17;;;;;;;5.55;1.00;;;16.30;64.60;;;;;;5089592;28;20520;-74
2021/05/18 11:12:46;;;;;;;6.57;1.42;;;15.90;66.80;;;;;;5085891;28;20151;-74
2021/05/18 11:15:25;;;;;;;2.78;0.70;;;14.30;75.70;;;;;;5088568;28;20494;-74
2021/05/18 11:17:54;;;;;;;2.85;0.80;;;14.10;76.50;;;;;;5086020;28;20056;-74
2021/05/18 11:23:23;;;;;;;2.83;0.90;;;14.50;75.10;;;;;;5087656;28;20047;-75
2021/05/18 11:26:04;;;;;;;1.33;0.70;;;14.30;77.40;;;;;;5087117;28;20047;-74
2021/05/18 11:28:38;;;;;;;0.88;0.63;;;14.60;78.10;;;;;;5085147;28;20101;-74
2021/05/18 11:31:23;;;;;;;1.90;0.80;;;15.60;73.70;;;;;;5089994;28;20113;-77
2021/05/18 11:34:03;;;;;;;2.17;0.60;;;16.00;70.60;;;;;;5085555;28;20086;-74
2021/05/18 11:36:40;;;;;;;1.58;0.88;;;16.40;69.10;;;;;;5086373;28;20120;-76
2021/05/18 11:39:11;;;;;;;1.70;0.65;;;16.60;67.60;;;;;;5088374;28;20379;-75
2021/05/18 11:41:41;;;;;;;1.17;0.55;;;16.20;62.00;;;;;;5086141;28;20414;-77
2021/05/18 11:44:11;;;;;;;0.68;0.43;;;16.90;61.70;;;;;;5081094;28;20442;-77
2021/05/18 11:46:47;;;;;;;1.20;0.47;;;16.90;57.20;;;;;;5084767;28;20073;-77
2021/05/18 11:49:16;;;;;;;1.83;0.52;;;16.80;58.50;;;;;;5086253;28;20052;-77
2021/05/18 11:51:47;;;;;;;0.65;0.35;;;16.70;59.60;;;;;;5085594;28;20447;-78
2021/05/18 11:54:36;;;;;;;0.70;0.38;;;16.50;58.20;;;;;;5086199;28;20063;-78
2021/05/18 11:57:05;;;;;;;3.00;0.60;;;16.60;59.60;;;;;;5087217;28;20129;-78
2021/05/18 11:59:36;;;;;;;1.77;0.50;;;17.00;59.00;;;;;;5087134;28;20086;-77
2021/05/18 12:02:05;;;;;;;1.42;0.60;;;17.30;58.40;;;;;;5086372;28;20405;-77
2021/05/18 12:04:37;;;;;;;2.38;0.60;;;17.90;55.80;;;;;;5085526;28;20139;-77
2021/05/18 12:07:12;;;;;;;0.88;0.60;;;17.40;56.70;;;;;;5085454;28;20048;-77
2021/05/18 12:09:43;;;;;;;2.00;0.60;;;16.60;57.00;;;;;;5087603;28;20852;-77
2021/05/18 12:12:12;;;;;;;1.13;0.52;;;16.40;58.00;;;;;;5085549;28;20487;-78
2021/05/18 12:14:50;;;;;;;4.13;0.85;;;16.70;57.70;;;;;;5096572;28;20909;-77
2021/05/18 12:17:28;;;;;;;3.70;0.65;;;16.90;58.20;;;;;;5082863;28;20068;-78
2021/05/18 12:19:57;;;;;;;2.03;0.73;;;16.60;57.90;;;;;;5085691;28;20055;-78
2021/05/18 12:22:25;;;;;;;7.32;0.50;;;16.10;57.80;;;;;;5085356;28;20688;-77
2021/05/18 12:24:55;;;;;;;1.80;0.50;;;16.10;58.00;;;;;;5086837;28;20056;-76
2021/05/18 12:27:22;;;;;;;1.90;0.70;;;15.90;58.60;;;;;;5085032;28;20056;-77
2021/05/18 12:29:52;;;;;;;1.52;0.50;;;15.80;59.00;;;;;;5086072;28;20138;-77
2021/05/18 12:32:26;;;;;;;2.95;0.70;;;15.60;60.40;;;;;;5087395;28;20048;-77
2021/05/18 12:35:14;;;;;;;4.55;1.33;;;15.30;64.90;;;;;;5085168;28;20864;-77
2021/05/18 12:37:44;;;;;;;3.05;1.02;;;14.80;71.90;;;;;;5085192;28;20105;-77
2021/05/18 12:40:31;;;;;;;5.38;0.90;;;14.40;75.80;;;;;;5085455;28;20554;-78
2021/05/18 12:43:22;;;;;;;2.25;0.90;;;14.20;82.80;;;;;;5083392;28;20079;-78
2021/05/18 12:46:16;;;;;;;5.93;0.80;;;17.70;88.70;;;;;;5084478;28;20079;-78
2021/05/18 12:48:47;;;;;;;1.75;0.85;;;23.50;65.30;;;;;;5082162;28;20490;-78
2021/05/18 12:51:20;;;;;;;1.48;0.60;;;23.90;54.80;;;;;;5084367;28;20063;-79
2021/05/18 12:53:47;;;;;;;6.43;3.33;;;23.70;56.70;;;;;;5085646;28;20212;-78
2021/05/18 12:56:31;;;;;;;4.85;1.15;;;20.70;57.20;;;;;;5085460;28;20837;-78
2021/05/18 12:59:06;;;;;;;2.97;1.02;;;20.80;56.30;;;;;;5086570;28;20052;-78
2021/05/18 13:01:41;;;;;;;2.58;0.82;;;21.10;53.20;;;;;;5086377;28;20163;-78
2021/05/18 13:04:10;;;;;;;1.77;0.50;;;21.60;51.90;;;;;;5084439;28;20672;-78
2021/05/18 13:06:48;;;;;;;1.20;0.85;;;21.30;49.40;;;;;;5084446;28;20131;-78
2021/05/18 13:09:20;;;;;;;1.15;0.80;;;21.90;50.80;;;;;;5090259;28;20047;-78
2021/05/18 13:15:13;;;;;;;2.63;0.70;;;22.40;50.10;;;;;;5090699;28;20571;-77
2021/05/18 13:17:59;;;;;;;1.25;0.80;;;21.90;48.80;;;;;;5004420;28;20053;-76
2021/05/18 13:20:54;;;;;;;0.98;0.50;;;21.90;49.10;;;;;;5088005;28;20074;-76
2021/05/18 13:23:32;;;;;;;1.50;0.70;;;21.80;48.20;;;;;;5085442;28;20113;-76
2021/05/18 13:28:44;;;;;;;2.45;0.90;;;21.50;46.40;;;;;;5087149;28;20500;-75
2021/05/18 13:31:12;;;;;;;5.20;2.20;;;21.80;48.30;;;;;;5084521;28;20052;-76
2021/05/18 13:33:39;;;;;;;2.42;0.95;;;22.00;47.30;;;;;;5086457;28;20089;-76
2021/05/18 13:36:07;;;;;;;3.85;0.63;;;21.50;45.90;;;;;;5086851;28;20135;-75
2021/05/18 13:38:34;;;;;;;1.50;0.70;;;21.10;46.70;;;;;;5089402;28;20052;-76
2021/05/18 13:41:02;;;;;;;1.58;0.60;;;20.20;49.00;;;;;;5085499;28;20617;-77
2021/05/18 13:43:32;;;;;;;3.08;0.60;;;19.50;49.00;;;;;;5087145;28;20052;-78
2021/05/18 13:45:59;;;;;;;3.10;0.40;;;18.60;48.70;;;;;;5087591;28;20052;-77
2021/05/18 13:48:26;;;;;;;2.88;0.80;;;18.60;48.90;;;;;;5068304;28;20044;-77
2021/05/18 13:50:53;;;;;;;1.77;0.77;;;18.80;51.30;;;;;;5087125;28;20051;-77
2021/05/18 13:53:22;;;;;;;3.45;0.70;;;18.30;53.10;;;;;;5088113;28;20060;-75
2021/05/18 13:55:51;;;;;;;2.85;0.65;;;17.90;53.90;;;;;;5087293;28;20127;-76
2021/05/18 13:58:19;;;;;;;2.20;0.77;;;17.60;55.00;;;;;;5071120;28;20075;-76
2021/05/18 14:00:46;;;;;;;2.13;0.45;;;17.80;53.80;;;;;;5086594;28;21242;-76
2021/05/18 14:03:13;;;;;;;1.77;0.63;;;17.30;53.40;;;;;;5085958;28;20059;-77
2021/05/18 14:05:40;;;;;;;0.90;0.50;;;17.40;52.70;;;;;;5089318;28;20091;-76
2021/05/18 14:08:23;;;;;;;0.60;0.40;;;17.40;52.70;;;;;;5089319;28;20051;-77
2021/05/18 14:11:16;;;;;;;1.92;0.70;;;17.30;52.50;;;;;;5088724;28;20140;-76
2021/05/18 14:13:48;;;;;;;2.25;0.77;;;17.20;52.80;;;;;;5078531;28;20678;-78
2021/05/18 14:16:30;;;;;;;1.02;0.60;;;16.90;52.90;;;;;;5087470;28;20055;-76
2021/05/18 14:19:06;;;;;;;1.13;0.80;;;16.70;54.80;;;;;;5084569;28;20080;-76
2021/05/18 14:21:40;;;;;;;1.20;0.60;;;16.40;56.30;;;;;;5087709;28;20051;-77
2021/05/18 14:29:00;;;;;;;;;;;;;;;;;;;;;
2021/05/18 14:31:21;;;;;;;4.38;1.40;;;15.90;69.50;;;;;;5080469;28;20056;-75
2021/05/18 14:33:49;;;;;;;9.35;5.50;;;16.00;65.20;;;;;;5088341;28;20427;-76
2021/05/18 14:36:16;;;;;;;1.00;0.90;;;16.20;62.80;;;;;;5085873;28;20063;-76
2021/05/18 14:39:04;;;;;;;4.22;1.65;;;16.60;60.70;;;;;;5087182;28;20067;-75
2021/05/18 14:44:27;;;;;;;5.55;1.00;;;17.30;60.70;;;;;;5088089;28;20483;-77
2021/05/18 14:54:58;;;;;;;3.22;0.70;;;17.10;57.50;;;;;;5084520;28;20609;-77
2021/05/18 14:57:24;;;;;;;1.10;0.70;;;17.30;56.80;;;;;;5083549;28;20056;-76
2021/05/18 14:59:53;;;;;;;2.42;1.02;;;17.00;56.50;;;;;;5085690;28;20056;-77
2021/05/18 15:02:20;;;;;;;1.92;0.70;;;17.00;58.10;;;;;;5082763;28;20054;-77
2021/05/18 15:04:47;;;;;;;3.20;1.08;;;17.00;57.80;;;;;;5085325;28;20048;-77
2021/05/18 15:07:14;;;;;;;1.63;0.70;;;17.00;58.20;;;;;;5083654;28;20048;-78
2021/05/18 15:09:41;;;;;;;1.60;0.70;;;16.80;54.80;;;;;;5086878;28;20784;-77
2021/05/18 15:12:10;;;;;;;2.28;0.90;;;16.60;55.20;;;;;;5083736;28;20566;-77
2021/05/18 15:14:38;;;;;;;0.82;0.70;;;16.90;55.50;;;;;;5088077;28;20082;-76
2021/05/18 15:17:05;;;;;;;2.75;0.85;;;16.90;54.70;;;;;;5076762;28;20482;-76
2021/05/18 15:19:33;;;;;;;1.88;0.60;;;16.80;56.30;;;;;;5087259;28;20052;-77
2021/05/18 15:22:00;;;;;;;2.78;0.95;;;16.70;56.10;;;;;;5084262;28;20104;-77
2021/05/18 15:24:27;;;;;;;2.47;0.60;;;16.50;56.40;;;;;;5087854;28;20429;-76
2021/05/18 15:26:58;;;;;;;5.05;0.73;;;16.90;57.90;;;;;;5083543;28;20054;-76
2021/05/18 15:29:25;;;;;;;2.47;0.80;;;16.70;56.10;;;;;;5083773;28;20052;-79
2021/05/18 15:31:52;;;;;;;2.05;0.93;;;16.90;56.20;;;;;;5079797;28;20059;-77
2021/05/18 15:34:19;;;;;;;3.65;0.80;;;16.80;57.40;;;;;;5060899;28;20044;-77
2021/05/18 15:36:47;;;;;;;0.90;0.60;;;16.60;57.20;;;;;;5095093;28;20098;-78
2021/05/18 15:39:15;;;;;;;3.35;0.93;;;16.30;57.90;;;;;;5077579;28;20063;-76
2021/05/18 15:41:43;;;;;;;3.65;0.85;;;16.30;58.80;;;;;;5077763;28;20404;-75
2021/05/18 15:44:13;;;;;;;;;;;16.20;58.70;;;;;;5085967;28;20356;-76
2021/05/18 15:46:40;;;;;;;3.90;0.90;;;16.20;59.10;;;;;;5079514;28;19927;-76
2021/05/18 15:49:08;;;;;;;1.45;0.65;;;16.20;58.90;;;;;;5080206;28;20117;-75
2021/05/18 15:51:36;;;;;;;1.77;0.70;;;16.30;58.30;;;;;;5077244;28;20048;-74
2021/05/18 15:54:06;;;;;;;1.30;0.77;;;16.20;58.00;;;;;;5087062;28;20072;-75
2021/05/18 15:56:34;;;;;;;2.50;0.95;;;16.10;58.60;;;;;;5081675;28;20052;-76
2021/05/18 15:59:04;;;;;;;2.97;0.65;;;16.00;58.50;;;;;;5072451;28;20545;-76
2021/05/18 16:01:44;;;;;;;2.42;0.90;;;16.10;59.00;;;;;;5076497;28;20052;-75
2021/05/18 16:04:12;;;;;;;;;;;16.10;58.50;;;;;;5085947;28;20150;-76
2021/05/18 16:06:41;;;;;;;6.15;1.38;;;16.30;56.90;;;;;;5080676;28;19986;-75
2021/05/18 16:09:09;;;;;;;2.00;1.00;;;16.30;57.20;;;;;;5087574;28;20060;-75
2021/05/18 16:11:37;;;;;;;2.22;0.82;;;16.40;56.40;;;;;;5081646;28;20094;-75
2021/05/18 16:14:08;;;;;;;2.60;1.10;;;16.40;56.20;;;;;;5079035;28;20053;-75
2021/05/18 16:16:36;;;;;;;3.67;1.30;;;16.60;57.20;;;;;;5090904;28;20075;-75
2021/05/18 16:19:04;;;;;;;3.85;1.00;;;16.60;57.80;;;;;;5082733;28;20044;-76
2021/05/18 16:21:33;;;;;;;1.98;1.02;;;16.30;58.60;;;;;;5075401;28;20075;-76
2021/05/18 16:24:02;;;;;;;2.35;1.05;;;16.30;59.10;;;;;;5076029;28;20044;-76
2021/05/18 16:26:31;;;;;;;3.28;1.13;;;16.30;59.00;;;;;;5076760;28;20056;-76
2021/05/18 16:29:00;;;;;;;2.15;1.20;;;16.30;59.50;;;;;;5083341;28;20045;-76
2021/05/18 16:31:28;;;;;;;3.17;0.98;;;16.40;62.00;;;;;;5075103;28;20110;-76
2021/05/18 16:33:57;;;;;;;3.22;0.90;;;16.10;63.40;;;;;;5085472;28;20060;-75
2021/05/18 16:36:27;;;;;;;3.67;1.10;;;15.80;65.40;;;;;;5077603;28;20541;-75
2021/05/18 16:38:55;;;;;;;3.03;0.90;;;15.60;66.70;;;;;;5086390;28;20083;-75
2021/05/18 16:41:39;;;;;;;4.57;1.60;;;15.70;66.90;;;;;;5080838;28;20056;-75
2021/05/18 16:44:09;;;;;;;0.75;0.60;;;15.60;67.40;;;;;;5080292;28;20059;-73
2021/05/18 16:46:38;;;;;;;4.20;1.00;;;15.60;67.80;;;;;;5081574;28;20043;-78
2021/05/18 16:49:06;;;;;;;9.43;1.30;;;15.80;68.40;;;;;;5085697;28;20101;-76
2021/05/18 16:51:38;;;;;;;1.80;0.93;;;15.70;68.00;;;;;;5081055;28;20044;-76
2021/05/18 16:54:06;;;;;;;1.67;0.90;;;15.60;68.90;;;;;;5087788;28;20102;-84
2021/05/18 16:56:40;;;;;;;2.85;1.15;;;15.60;69.60;;;;;;5086693;28;20059;-80
2021/05/18 16:59:22;;;;;;;3.25;1.27;;;15.60;69.60;;;;;;5095195;28;20071;-81
2021/05/18 17:01:52;;;;;;;1.98;0.73;;;15.40;64.10;;;;;;5088184;28;20056;-76
2021/05/18 17:04:32;;;;;;;8.07;1.08;;;14.70;64.50;;;;;;5089690;28;20707;-86
2021/05/18 17:07:02;;;;;;;6.07;1.08;;;14.10;72.20;;;;;;5086822;28;20463;-81
2021/05/18 17:09:29;;;;;;;9.25;1.60;;;13.60;75.80;;;;;;5107390;27;20040;-80
2021/05/18 17:11:57;;;;;;;7.50;1.30;;;13.40;87.10;;;;;;5086184;28;20489;-71
2021/05/18 17:14:24;;;;;;;1.90;0.60;;;13.20;94.40;;;;;;5087334;27;20070;-76
2021/05/18 17:16:51;;;;;;;5.05;1.00;;;13.00;96.10;;;;;;5089559;28;20427;-76
2021/05/18 17:19:18;;;;;;;2.97;0.80;;;12.60;99.90;;;;;;5087738;28;20052;-76
2021/05/18 17:21:45;;;;;;;7.32;1.08;;;12.50;99.90;;;;;;5091083;28;20454;-77
2021/05/18 17:24:12;;;;;;;1.73;0.60;;;12.30;99.90;;;;;;5088134;28;20421;-76
2021/05/18 17:26:39;;;;;;;5.60;0.80;;;12.10;99.90;;;;;;5088587;28;20483;-77
2021/05/18 17:29:07;;;;;;;3.65;1.00;;;12.10;99.90;;;;;;5089564;28;20465;-76
2021/05/18 17:31:33;;;;;;;4.35;1.15;;;12.10;99.90;;;;;;5088760;28;20051;-76
2021/05/18 17:34:02;;;;;;;4.85;1.30;;;12.20;99.90;;;;;;5086015;28;20121;-76
2021/05/18 17:36:28;;;;;;;3.28;1.30;;;12.20;99.90;;;;;;5087590;28;20079;-77
2021/05/18 17:38:55;;;;;;;3.60;1.10;;;12.20;99.90;;;;;;5088032;28;20073;-76
2021/05/18 17:41:24;;;;;;;2.03;0.93;;;12.20;99.90;;;;;;5088873;28;20135;-77
2021/05/18 17:43:55;;;;;;;3.47;0.90;;;12.40;99.90;;;;;;5086651;28;20048;-76
2021/05/18 17:46:32;;;;;;;1.13;0.75;;;12.40;99.90;;;;;;5088207;28;20131;-76
2021/05/18 17:49:00;;;;;;;2.15;1.17;;;12.50;99.90;;;;;;5085235;28;20051;-76
2021/05/18 17:51:27;;;;;;;1.17;0.90;;;12.50;99.90;;;;;;5091571;28;20060;-76
2021/05/18 17:53:54;;;;;;;2.17;1.15;;;12.60;99.90;;;;;;5087723;28;20817;-76
2021/05/18 17:56:21;;;;;;;2.35;1.10;;;12.90;99.90;;;;;;5089684;28;20423;-76
2021/05/18 17:58:48;;;;;;;2.00;1.08;;;13.00;99.90;;;;;;5087018;28;20582;-76
2021/05/18 18:01:20;;;;;;;3.30;1.20;;;13.20;99.90;;;;;;5088201;28;20063;-76
2021/05/18 18:03:48;;;;;;;2.88;1.50;;;13.50;99.90;;;;;;5088536;28;20051;-75
2021/05/18 18:06:16;;;;;;;2.00;1.08;;;13.50;99.90;;;;;;5085536;28;20072;-76
2021/05/18 18:08:48;;;;;;;2.40;1.35;;;13.50;99.90;;;;;;5090193;28;20048;-75
2021/05/18 18:11:15;;;;;;;2.15;1.25;;;13.50;99.90;;;;;;5086690;28;20395;-75
2021/05/18 18:13:45;;;;;;;2.75;1.40;;;13.50;99.90;;;;;;5086266;28;20055;-76