Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:49;;;;;;;20.20;3.63;;;;;;;11.52;56.00;102259.44;4792180;29;119412;-80
2022/05/08 00:03:15;;;;;;;14.30;4.03;;;;;;;11.48;56.08;102253.22;4796916;29;120728;-79
2022/05/08 00:05:40;;;;;;;16.33;4.20;;;;;;;11.53;56.34;102257.47;4802844;29;119885;-81
2022/05/08 00:08:11;;;;;;;24.05;4.93;;;;;;;11.49;56.69;102257.53;4803517;29;120850;-81
2022/05/08 00:10:37;;;;;;;15.15;3.95;;;;;;;11.51;56.65;102257.88;4798770;29;120474;-82
2022/05/08 00:13:02;;;;;;;20.17;4.75;;;;;;;11.48;56.54;102253.22;4788989;29;119739;-80
2022/05/08 00:15:28;;;;;;;19.33;4.25;;;;;;;11.45;56.43;102251.31;4793836;29;120950;-80
2022/05/08 00:17:55;;;;;;;18.35;3.90;;;;;;;11.46;56.22;102247.38;4801424;29;119211;-81
2022/05/08 00:20:21;;;;;;;26.50;4.10;;;;;;;11.44;56.27;102247.03;4797367;29;119620;-81
2022/05/08 00:22:47;;;;;;;18.48;3.72;;;;;;;11.42;56.56;102251.38;4795848;29;119647;-82
2022/05/08 00:25:15;;;;;;;16.23;3.75;;;;;;;11.40;56.63;102248.28;4782554;29;119138;-80
2022/05/08 00:27:41;;;;;;;21.90;3.83;;;;;;;11.39;56.46;102247.50;4782622;29;119364;-81
2022/05/08 00:30:07;;;;;;;17.15;3.90;;;;;;;11.40;56.49;102242.78;4797242;29;119311;-78
2022/05/08 00:32:33;;;;;;;17.40;3.35;;;;;;;11.32;56.30;102242.09;4800251;29;119226;-78
2022/05/08 00:34:58;;;;;;;19.25;4.05;;;;;;;11.37;56.28;102252.66;4803942;29;119303;-78
2022/05/08 00:37:24;;;;;;;25.48;3.90;;;;;;;11.31;56.37;102238.59;4797837;29;119408;-78
2022/05/08 00:39:50;;;;;;;20.45;3.72;;;;;;;11.33;56.66;102255.44;4798806;29;119147;-79
2022/05/08 00:42:18;;;;;;;18.73;4.05;;;;;;;11.25;56.67;102244.97;4804966;29;120877;-80
2022/05/08 00:44:43;;;;;;;17.10;3.65;;;;;;;11.29;56.05;102259.44;4800553;29;119419;-83
2022/05/08 00:47:09;;;;;;;20.83;3.17;;;;;;;11.25;56.42;102253.22;4789146;29;119518;-81
2022/05/08 00:49:35;;;;;;;19.27;3.53;;;;;;;11.21;56.31;102252.50;4806316;29;119909;-80
2022/05/08 00:52:04;;;;;;;21.38;3.28;;;;;;;11.19;56.05;102252.16;4782123;29;119611;-80
2022/05/08 00:54:31;;;;;;;16.58;3.55;;;;;;;11.08;55.90;102239.34;4781169;29;119286;-80
2022/05/08 00:56:57;;;;;;;25.58;3.88;;;;;;;11.05;56.29;102239.41;4810371;29;119950;-80
2022/05/08 00:59:24;;;;;;;14.82;3.25;;;;;;;10.93;56.11;102232.53;4800399;29;119332;-80
2022/05/08 01:01:50;;;;;;;20.23;3.65;;;;;;;10.91;56.44;102231.38;4798963;29;120400;-80
2022/05/08 01:04:16;;;;;;;17.25;3.38;;;;;;;10.97;56.08;102240.72;4785018;29;119709;-80
2022/05/08 01:06:43;;;;;;;17.52;3.17;;;;;;;10.94;56.75;102241.53;4794453;29;120165;-80
2022/05/08 01:09:08;;;;;;;21.50;4.15;;;;;;;10.92;56.70;102236.47;4798163;29;120550;-81
2022/05/08 01:11:35;;;;;;;21.67;4.07;;;;;;;10.87;56.63;102227.91;4799955;29;119929;-80
2022/05/08 01:14:05;;;;;;;21.40;3.38;;;;;;;10.91;57.26;102231.38;4799320;29;119217;-81
2022/05/08 01:16:31;;;;;;;20.17;3.72;;;;;;;10.89;56.74;102226.31;4796090;29;119316;-80
2022/05/08 01:18:57;;;;;;;19.88;3.45;;;;;;;10.85;57.10;102225.56;4802999;29;119591;-78
2022/05/08 01:21:32;;;;;;;25.80;4.47;;;;;;;10.89;57.16;102225.53;4798223;29;120259;-80
2022/05/08 01:23:57;;;;;;;20.63;3.70;;;;;;;10.90;56.83;102224.34;4812874;29;119178;-80
2022/05/08 01:26:23;;;;;;;17.50;3.42;;;;;;;10.88;57.00;102224.72;4786157;29;119355;-80
2022/05/08 01:28:49;;;;;;;21.60;3.70;;;;;;;10.79;57.19;102215.47;4794219;29;119388;-80
2022/05/08 01:31:16;;;;;;;26.65;4.15;;;;;;;10.86;57.02;102227.13;4793942;29;119749;-79
2022/05/08 01:33:42;;;;;;;20.33;4.00;;;;;;;10.81;56.81;102221.31;4783811;29;119464;-79
2022/05/08 01:36:08;;;;;;;19.75;3.90;;;;;;;10.80;56.85;102228.00;4778117;29;119229;-80
2022/05/08 01:38:34;;;;;;;21.23;4.13;;;;;;;10.83;56.76;102232.66;4792846;29;119337;-79
2022/05/08 01:41:04;;;;;;;19.52;3.80;;;;;;;10.82;57.05;102240.13;4780818;29;120196;-78
2022/05/08 01:43:36;;;;;;;17.38;3.88;;;;;;;10.83;56.74;102225.22;4793324;29;119450;-81
2022/05/08 01:46:03;;;;;;;26.17;3.90;;;;;;;10.81;57.15;102219.34;4798048;29;119213;-80
2022/05/08 01:48:30;;;;;;;22.75;4.07;;;;;;;10.81;57.22;102229.56;4788280;29;121584;-80
2022/05/08 01:50:58;;;;;;;22.92;3.88;;;;;;;10.77;57.61;102224.13;4780121;29;119574;-80
2022/05/08 01:53:35;;;;;;;20.88;3.42;;;;;;;10.76;57.03;102228.06;4798616;29;119322;-80
2022/05/08 01:56:04;;;;;;;24.23;4.25;;;;;;;10.76;56.67;102219.81;4797489;29;119309;-82
2022/05/08 01:58:31;;;;;;;18.00;3.58;;;;;;;10.75;57.19;102223.75;4792394;29;119859;-80
2022/05/08 02:00:58;;;;;;;19.13;3.88;;;;;;;10.74;56.90;102231.22;4802927;29;119842;-80
2022/05/08 02:03:25;;;;;;;21.67;4.20;;;;;;;10.71;57.13;102226.56;4798991;29;119384;-80
2022/05/08 02:05:51;;;;;;;22.67;4.10;;;;;;;10.72;56.93;102224.59;4784744;29;118854;-80
2022/05/08 02:08:17;;;;;;;20.70;3.95;;;;;;;10.74;57.20;102230.44;4791406;29;120439;-80
2022/05/08 02:10:44;;;;;;;19.75;3.70;;;;;;;10.72;56.56;102232.84;4784887;29;119864;-81
2022/05/08 02:13:10;;;;;;;25.05;4.47;;;;;;;10.63;56.37;102219.59;4798048;29;119353;-80
2022/05/08 02:15:37;;;;;;;20.10;3.78;;;;;;;10.66;57.05;102231.75;4801088;29;120943;-80
2022/05/08 02:18:07;;;;;;;20.95;3.78;;;;;;;10.55;56.97;102223.63;4801172;29;119910;-80
2022/05/08 02:20:33;;;;;;;23.45;3.75;;;;;;;10.62;56.90;102239.22;4787044;29;120067;-80
2022/05/08 02:23:00;;;;;;;26.83;4.25;;;;;;;10.56;56.52;102225.19;4795543;29;119977;-79
2022/05/08 02:25:25;;;;;;;25.73;4.22;;;;;;;10.57;56.82;102234.19;4801126;29;120120;-79
2022/05/08 02:27:51;;;;;;;19.15;3.55;;;;;;;10.53;56.89;102244.44;4796891;29;121836;-79
2022/05/08 02:30:21;;;;;;;30.15;4.18;;;;;;;10.48;56.68;102240.19;4802257;29;119237;-80
2022/05/08 02:32:47;;;;;;;19.98;3.92;;;;;;;10.38;56.89;102224.63;4801124;29;120208;-79
2022/05/08 02:35:13;;;;;;;19.52;3.78;;;;;;;10.38;56.96;102230.91;4800667;29;119473;-80
2022/05/08 02:37:40;;;;;;;23.95;4.43;;;;;;;10.39;57.40;102243.44;4785642;29;119915;-80
2022/05/08 02:40:08;;;;;;;24.20;4.40;;;;;;;10.36;57.28;102249.75;4781786;29;119874;-81
2022/05/08 02:42:38;;;;;;;18.70;3.65;;;;;;;10.19;57.18;102228.78;4795218;29;120979;-80
2022/05/08 02:45:08;;;;;;;23.58;3.90;;;;;;;10.28;57.11;102239.28;4810497;29;119389;-80
2022/05/08 02:47:38;;;;;;;20.25;4.30;;;;;;;10.25;56.92;102229.91;4815228;29;120111;-80
2022/05/08 02:50:05;;;;;;;25.88;4.43;;;;;;;10.21;57.11;102226.44;4801378;29;119637;-80
2022/05/08 02:52:30;;;;;;;23.60;4.13;;;;;;;10.29;57.71;102247.09;4802079;29;119021;-81
2022/05/08 02:54:56;;;;;;;26.95;4.38;;;;;;;10.28;57.64;102248.28;4800549;29;119249;-81
2022/05/08 03:00:07;;;;;;;;;;;;;;;10.24;57.76;102236.59;4799792;29;119207;-80
2022/05/08 03:02:36;;;;;;;20.98;4.10;;;;;;;10.20;57.65;102235.03;4802111;29;120369;-79
2022/05/08 03:05:05;;;;;;;17.52;3.53;;;;;;;10.25;58.22;102243.63;4802743;29;119291;-80
2022/05/08 03:07:30;;;;;;;18.85;4.38;;;;;;;10.18;58.19;102224.47;4821785;29;119379;-80
2022/05/08 03:09:57;;;;;;;25.90;4.22;;;;;;;10.22;58.19;102227.22;4787842;29;119355;-80
2022/05/08 03:12:26;;;;;;;30.90;4.82;;;;;;;10.21;58.09;102231.91;4801953;29;119468;-80
2022/05/08 03:14:52;;;;;;;25.70;4.47;;;;;;;10.23;57.78;102237.78;4801095;29;119774;-80
2022/05/08 03:17:18;;;;;;;22.83;4.65;;;;;;;10.23;58.29;102246.00;4801962;29;119623;-81
2022/05/08 03:19:44;;;;;;;23.77;4.15;;;;;;;10.20;58.10;102232.31;4801929;29;119378;-80
2022/05/08 03:22:09;;;;;;;22.10;4.13;;;;;;;10.28;58.34;102248.28;4801692;29;120162;-80
2022/05/08 03:24:38;;;;;;;22.45;4.10;;;;;;;10.25;58.02;102246.38;4799438;29;119167;-80
2022/05/08 03:27:06;;;;;;;24.92;4.53;;;;;;;10.33;58.12;102250.56;4791505;29;119310;-80
2022/05/08 03:29:32;;;;;;;25.30;4.90;;;;;;;10.34;58.11;102251.34;4803615;29;119119;-80
2022/05/08 03:32:02;;;;;;;28.38;4.97;;;;;;;10.33;58.28;102253.31;4800586;29;119966;-80
2022/05/08 03:34:32;;;;;;;23.77;4.88;;;;;;;10.31;58.14;102246.69;4798524;29;119501;-81
2022/05/08 03:36:57;;;;;;;19.67;3.78;;;;;;;10.35;57.92;102261.13;4796173;29;119296;-80
2022/05/08 03:39:23;;;;;;;22.10;4.10;;;;;;;10.28;58.14;102256.50;4781436;29;119270;-80
2022/05/08 03:41:49;;;;;;;22.48;4.22;;;;;;;10.37;58.25;102262.28;4796336;29;119983;-80
2022/05/08 03:44:16;;;;;;;22.85;4.30;;;;;;;10.31;58.14;102258.44;4801294;29;119797;-80
2022/05/08 03:46:42;;;;;;;29.30;4.57;;;;;;;10.37;58.34;102261.50;4796200;29;119671;-80
2022/05/08 03:49:07;;;;;;;27.55;4.45;;;;;;;10.36;57.44;102260.72;4783115;29;120071;-80
2022/05/08 03:51:33;;;;;;;25.17;3.85;;;;;;;10.27;57.56;102240.47;4806953;29;119425;-80
2022/05/08 03:53:59;;;;;;;17.45;3.92;;;;;;;10.37;57.76;102262.28;4801225;29;120324;-79
2022/05/08 03:56:24;;;;;;;22.80;4.35;;;;;;;10.31;57.88;102246.69;4785222;29;119454;-80
2022/05/08 03:58:50;;;;;;;19.70;4.00;;;;;;;10.35;57.46;102252.91;4801504;29;119531;-80
2022/05/08 04:01:16;;;;;;;23.17;4.40;;;;;;;10.27;58.18;102235.75;4799413;29;119954;-80
2022/05/08 04:03:42;;;;;;;23.65;4.47;;;;;;;10.42;57.84;102259.09;4799173;29;119376;-80
2022/05/08 04:06:10;;;;;;;28.52;5.53;;;;;;;10.44;58.08;102262.19;4799315;29;119223;-80
2022/05/08 04:08:36;;;;;;;19.98;4.25;;;;;;;10.45;58.25;102250.03;4799948;29;119928;-80
2022/05/08 04:11:02;;;;;;;25.80;4.57;;;;;;;10.45;57.96;102254.75;4804994;29;119187;-80
2022/05/08 04:13:27;;;;;;;28.38;5.07;;;;;;;10.46;58.44;102248.06;4799130;29;120792;-79
2022/05/08 04:18:37;;;;;;;21.95;4.45;;;;;;;10.54;58.26;102254.25;4800076;29;121137;-79
2022/05/08 04:21:03;;;;;;;24.48;4.38;;;;;;;10.52;58.40;102249.16;4794665;29;119959;-80
2022/05/08 04:26:16;;;;;;;20.38;4.45;;;;;;;10.60;58.73;102249.84;4800717;29;119548;-80
2022/05/08 04:28:41;;;;;;;24.88;5.00;;;;;;;10.66;58.66;102256.44;4800022;29;120086;-79
2022/05/08 04:31:07;;;;;;;25.63;4.20;;;;;;;10.69;58.67;102261.09;4789996;29;119409;-80
2022/05/08 04:33:33;;;;;;;25.38;4.65;;;;;;;10.74;58.66;102260.63;4800024;29;119188;-80
2022/05/08 04:35:58;;;;;;;24.15;5.07;;;;;;;10.72;58.68;102252.03;4798835;29;119494;-81
2022/05/08 04:38:25;;;;;;;31.25;5.80;;;;;;;10.77;58.45;102265.31;4797856;29;119904;-81
2022/05/08 04:40:50;;;;;;;20.42;4.65;;;;;;;10.86;58.50;102262.03;4799382;29;119797;-80
2022/05/08 04:43:16;;;;;;;25.38;4.45;;;;;;;10.85;58.47;102258.50;4800547;29;119165;-80
2022/05/08 04:45:42;;;;;;;24.98;5.07;;;;;;;10.94;58.38;102266.25;4801094;29;119317;-79
2022/05/08 04:48:08;;;;;;;22.25;4.25;;;;;;;10.94;58.03;102261.53;4797040;29;119737;-80
2022/05/08 04:50:36;;;;;;;29.45;5.70;;;;;;;11.02;57.97;102268.47;4798570;29;119517;-80
2022/05/08 04:53:02;;;;;;;20.33;4.30;;;;;;;11.07;58.19;102268.00;4791994;29;119609;-80
2022/05/08 04:55:27;;;;;;;25.30;5.00;;;;;;;11.13;58.20;102267.56;4802428;29;119316;-80
2022/05/08 04:57:54;;;;;;;26.00;4.38;;;;;;;11.18;58.14;102267.06;4800672;29;119740;-80
2022/05/08 05:00:20;;;;;;;18.45;4.40;;;;;;;11.24;58.29;102270.91;4800281;29;119392;-80
2022/05/08 05:02:46;;;;;;;28.50;4.82;;;;;;;11.29;58.27;102271.19;4799223;29;119580;-83
2022/05/08 05:05:11;;;;;;;20.58;4.13;;;;;;;11.39;58.29;102280.47;4791504;29;119511;-80
2022/05/08 05:07:40;;;;;;;25.63;4.50;;;;;;;11.48;58.14;102277.97;4794831;29;120164;-80
2022/05/08 05:10:08;;;;;;;25.85;4.53;;;;;;;11.55;57.99;102272.34;4801626;29;119367;-80
2022/05/08 05:12:34;;;;;;;21.02;4.40;;;;;;;11.59;57.77;102264.84;4801514;29;119793;-82
2022/05/08 05:15:01;;;;;;;20.58;4.68;;;;;;;11.72;58.08;102280.72;4798983;29;119042;-80
2022/05/08 05:17:29;;;;;;;28.30;5.05;;;;;;;11.72;57.94;102269.72;4798632;29;119977;-80
2022/05/08 05:19:55;;;;;;;27.27;4.75;;;;;;;11.84;57.86;102288.41;4801376;29;119956;-80
2022/05/08 05:22:23;;;;;;;21.35;4.32;;;;;;;11.92;57.95;102282.34;4803189;29;119273;-82
2022/05/08 05:24:49;;;;;;;26.08;4.57;;;;;;;11.99;57.75;102290.47;4807228;29;119461;-81
2022/05/08 05:27:16;;;;;;;22.35;4.53;;;;;;;12.06;57.75;102286.78;4800661;29;120198;-79
2022/05/08 05:29:42;;;;;;;23.80;4.57;;;;;;;12.12;58.03;102287.09;4815071;29;119679;-80
2022/05/08 05:32:08;;;;;;;27.55;4.75;;;;;;;12.19;57.39;102293.22;4798815;29;120795;-79
2022/05/08 05:34:34;;;;;;;21.98;4.63;;;;;;;12.25;57.97;102291.53;4784069;29;120139;-79
2022/05/08 05:37:00;;;;;;;28.15;5.90;;;;;;;12.36;57.89;102298.81;4789688;29;119389;-80
2022/05/08 05:39:25;;;;;;;23.73;4.75;;;;;;;12.44;57.68;102297.47;4803581;29;120941;-80
2022/05/08 05:41:54;;;;;;;35.28;6.18;;;;;;;12.47;57.80;102293.88;4798514;29;120117;-80
2022/05/08 05:44:20;;;;;;;22.63;4.85;;;;;;;12.58;57.68;102289.72;4792842;29;119413;-79
2022/05/08 05:49:30;;;;;;;25.50;4.90;;;;;;;12.83;57.63;102308.47;4804926;29;119697;-81
2022/05/08 05:51:57;;;;;;;28.65;4.47;;;;;;;12.85;57.60;102288.75;4801432;29;119498;-80
2022/05/08 05:54:24;;;;;;;19.25;4.75;;;;;;;13.04;57.33;102306.44;4804049;29;119190;-80
2022/05/08 05:56:50;;;;;;;22.23;4.72;;;;;;;13.08;56.67;102307.13;4805568;29;119217;-81
2022/05/08 05:59:16;;;;;;;34.80;4.78;;;;;;;13.09;56.64;102303.19;4804423;29;119790;-80
2022/05/08 06:01:43;;;;;;;22.23;4.50;;;;;;;13.12;56.24;102307.81;4796592;29;119437;-80
2022/05/08 06:04:09;;;;;;;21.70;4.82;;;;;;;13.15;56.19;102306.97;4801543;29;119206;-80
2022/05/08 06:06:34;;;;;;;22.50;4.28;;;;;;;13.14;56.07;102299.91;4800891;29;119232;-81
2022/05/08 06:09:03;;;;;;;28.10;4.78;;;;;;;13.23;56.26;102307.59;4805133;29;119591;-80
2022/05/08 06:11:28;;;;;;;25.23;5.05;;;;;;;13.29;56.54;102312.19;4800500;29;119780;-81
2022/05/08 06:13:54;;;;;;;24.52;4.63;;;;;;;13.18;55.94;102298.66;4803985;29;119965;-79
2022/05/08 06:16:20;;;;;;;22.98;4.40;;;;;;;13.25;56.09;102297.72;4786119;29;119449;-79
2022/05/08 06:18:45;;;;;;;21.88;4.45;;;;;;;13.37;56.08;102318.31;4788857;29;119766;-80
2022/05/08 06:21:11;;;;;;;27.05;4.90;;;;;;;13.41;56.27;102319.75;4787631;29;119249;-81
2022/05/08 06:23:37;;;;;;;24.73;4.80;;;;;;;13.43;56.24;102322.09;4805304;29;119294;-82
2022/05/08 06:26:08;;;;;;;23.05;4.53;;;;;;;13.41;55.99;102307.97;4804743;29;119596;-80
2022/05/08 06:28:34;;;;;;;29.23;4.78;;;;;;;13.47;55.71;102329.06;4805944;29;119483;-79
2022/05/08 06:31:01;;;;;;;20.85;4.50;;;;;;;13.44;55.81;102318.13;4806350;29;118686;-80
2022/05/08 06:33:26;;;;;;;34.13;4.45;;;;;;;13.43;55.73;102320.09;4804748;29;119601;-79
2022/05/08 06:35:55;;;;;;;21.50;4.53;;;;;;;13.46;55.60;102324.75;4804110;29;119702;-80
2022/05/08 06:38:20;;;;;;;25.23;4.30;;;;;;;13.49;55.56;102326.66;4806021;29;119232;-81
2022/05/08 06:40:46;;;;;;;25.60;4.80;;;;;;;13.50;55.88;102322.72;4804568;29;120601;-79
2022/05/08 06:43:12;;;;;;;23.63;4.38;;;;;;;13.60;55.44;102334.69;4808584;29;119743;-81
2022/05/08 06:45:38;;;;;;;26.55;4.50;;;;;;;13.66;55.64;102337.69;4804061;29;119435;-81
2022/05/08 06:48:06;;;;;;;26.02;4.25;;;;;;;13.65;55.60;102331.41;4804546;29;119672;-81
2022/05/08 06:50:33;;;;;;;20.63;3.70;;;;;;;13.75;55.64;102337.88;4803236;29;119446;-80
2022/05/08 06:53:04;;;;;;;25.20;5.05;;;;;;;13.80;55.03;102337.34;4815577;29;119746;-80
2022/05/08 06:55:33;;;;;;;17.90;4.43;;;;;;;13.76;54.95;102328.38;4814206;29;119300;-80
2022/05/08 06:57:59;;;;;;;17.38;3.70;;;;;;;13.84;54.68;102338.03;4805968;29;119597;-80
2022/05/08 07:03:08;;;;;;;18.83;4.28;;;;;;;13.89;54.20;102337.50;4804320;29;119544;-82
2022/05/08 07:05:42;;;;;;;19.00;4.00;;;;;;;13.88;54.11;102329.66;4795699;29;119314;-79
2022/05/08 07:08:11;;;;;;;25.65;4.35;;;;;;;13.99;54.57;102341.97;4806283;29;119381;-79
2022/05/08 07:10:40;;;;;;;21.20;4.28;;;;;;;13.98;54.73;102334.13;4804101;29;119291;-80
2022/05/08 07:13:06;;;;;;;21.33;4.05;;;;;;;14.07;54.35;102337.81;4801340;29;120551;-79
2022/05/08 07:15:31;;;;;;;29.23;4.05;;;;;;;14.05;54.13;102328.41;4803785;29;119970;-80
2022/05/08 07:17:57;;;;;;;21.05;3.97;;;;;;;14.11;54.61;102334.97;4803865;29;119062;-81
2022/05/08 07:20:23;;;;;;;19.20;4.25;;;;;;;14.18;53.79;102345.78;4803941;29;121724;-79
2022/05/08 07:22:53;;;;;;;18.25;3.40;;;;;;;14.22;53.75;102337.44;4799918;29;119321;-80
2022/05/08 07:25:18;;;;;;;17.75;4.13;;;;;;;14.25;53.76;102342.88;4787085;29;119442;-79
2022/05/08 07:27:48;;;;;;;16.45;3.60;;;;;;;14.25;54.27;102329.06;4790712;29;119453;-80
2022/05/08 07:30:15;;;;;;;24.02;4.35;;;;;;;14.40;53.93;102346.00;4797413;29;119605;-80
2022/05/08 07:32:40;;;;;;;19.08;3.88;;;;;;;14.42;53.20;102347.09;4803127;29;119936;-81
2022/05/08 07:37:51;;;;;;;16.33;3.40;;;;;;;14.54;52.79;102351.16;4806176;29;120522;-82
2022/05/08 07:40:19;;;;;;;20.48;3.20;;;;;;;14.61;52.69;102350.97;4804790;29;119717;-80
2022/05/08 07:42:45;;;;;;;20.30;3.78;;;;;;;14.65;52.49;102331.53;4799397;29;119637;-79
2022/05/08 07:45:12;;;;;;;15.13;4.18;;;;;;;14.83;52.72;102347.59;4786267;29;119835;-80
2022/05/08 07:47:39;;;;;;;23.33;4.22;;;;;;;14.93;52.74;102341.00;4786207;29;120970;-79
2022/05/08 07:50:06;;;;;;;17.23;3.75;;;;;;;15.14;52.41;102353.34;4774566;29;119730;-80
2022/05/08 07:52:36;;;;;;;19.55;3.85;;;;;;;15.29;51.75;102346.19;4803769;29;120689;-80
2022/05/08 07:55:05;;;;;;;13.35;3.50;;;;;;;15.36;51.02;102327.38;4790622;29;119379;-79
2022/05/08 07:57:30;;;;;;;16.65;3.75;;;;;;;15.59;51.83;102347.63;4786042;29;119400;-82
2022/05/08 07:59:59;;;;;;;19.00;3.70;;;;;;;15.78;51.45;102354.13;4785521;29;119676;-80
2022/05/08 08:02:28;;;;;;;18.27;3.85;;;;;;;15.93;51.58;102355.97;4792643;29;119423;-80
2022/05/08 08:04:54;;;;;;;15.80;3.10;;;;;;;16.05;50.32;102357.16;4802717;29;120135;-80
2022/05/08 08:07:20;;;;;;;15.35;3.45;;;;;;;16.19;50.10;102359.44;4803643;29;120309;-81
2022/05/08 08:09:45;;;;;;;16.30;3.47;;;;;;;16.29;49.26;102357.50;4788195;29;119731;-80
2022/05/08 08:12:11;;;;;;;11.60;2.75;;;;;;;16.35;47.94;102360.50;4790269;29;120472;-80
2022/05/08 08:14:36;;;;;;;13.15;2.95;;;;;;;16.44;47.59;102361.31;4803063;29;119617;-80
2022/05/08 08:17:02;;;;;;;14.40;3.40;;;;;;;16.45;47.06;102348.25;4803021;29;119540;-80
2022/05/08 08:19:30;;;;;;;15.07;3.25;;;;;;;16.60;46.91;102359.59;4803531;29;119387;-80
2022/05/08 08:21:59;;;;;;;18.95;3.20;;;;;;;16.67;47.54;102364.91;4802829;29;119746;-80
2022/05/08 08:24:25;;;;;;;15.20;3.20;;;;;;;16.75;46.84;102363.41;4819900;29;119359;-81
2022/05/08 08:26:51;;;;;;;12.50;2.65;;;;;;;16.84;46.90;102371.78;4785674;29;119928;-80
2022/05/08 08:29:17;;;;;;;12.10;3.00;;;;;;;16.93;47.08;102366.28;4784473;29;119436;-80
2022/05/08 08:31:42;;;;;;;15.65;3.28;;;;;;;16.99;46.20;102378.31;4804846;29;119469;-80
2022/05/08 08:34:08;;;;;;;9.38;2.60;;;;;;;17.06;46.07;102378.06;4801733;29;119690;-80
2022/05/08 08:36:34;;;;;;;13.57;3.33;;;;;;;17.12;46.42;102370.69;4802036;29;119411;-82
2022/05/08 08:38:59;;;;;;;16.35;3.10;;;;;;;17.18;46.46;102371.66;4801982;29;121408;-80
2022/05/08 08:41:32;;;;;;;19.48;3.30;;;;;;;17.23;45.75;102375.81;4798838;29;119424;-80
2022/05/08 08:49:44;;;;;;;8.65;2.50;;;;;;;17.40;45.51;102370.81;4800099;29;119634;-80
2022/05/08 08:52:11;;;;;;;11.15;2.72;;;;;;;17.49;43.76;102381.94;4787125;29;119912;-80
2022/05/08 08:54:40;;;;;;;12.77;2.80;;;;;;;17.55;44.65;102382.88;4787811;29;122323;-80
2022/05/08 08:57:06;;;;;;;9.73;2.30;;;;;;;17.60;44.74;102379.50;4801917;29;119751;-80
2022/05/08 08:59:35;;;;;;;11.43;2.47;;;;;;;17.67;44.26;102381.22;4784888;29;119535;-80
2022/05/08 09:02:04;;;;;;;12.00;2.30;;;;;;;17.66;43.54;102379.66;4797772;29;119732;-80
2022/05/08 09:04:33;;;;;;;13.02;2.95;;;;;;;17.66;42.71;102379.66;4802310;29;119351;-80
2022/05/08 09:06:59;;;;;;;14.50;2.65;;;;;;;17.67;42.23;102373.69;4798816;29;120396;-82
2022/05/08 09:09:27;;;;;;;10.45;2.40;;;;;;;17.72;41.18;102383.41;4798091;29;119559;-81
2022/05/08 09:11:55;;;;;;;9.98;2.33;;;;;;;17.73;42.85;102391.28;4799252;29;119417;-81
2022/05/08 09:14:35;;;;;;;12.50;2.63;;;;;;;17.73;43.13;102388.50;4798881;29;120357;-80
2022/05/08 09:17:06;;;;;;;8.90;2.50;;;;;;;17.74;42.58;102390.06;4804985;29;119183;-80
2022/05/08 09:19:39;;;;;;;11.15;2.20;;;;;;;17.76;41.88;102390.38;4799791;29;122213;-82
2022/05/08 09:22:12;;;;;;;11.68;2.47;;;;;;;17.75;42.11;102386.06;4800585;29;119494;-80
2022/05/08 09:24:53;;;;;;;9.77;2.00;;;;;;;17.78;41.68;102378.81;4800421;29;119495;-80
2022/05/08 09:27:19;;;;;;;6.90;2.33;;;;;;;17.85;41.21;102386.84;4800872;29;119526;-79
2022/05/08 09:29:45;;;;;;;7.22;2.22;;;;;;;17.86;40.69;102393.16;4800096;29;119176;-80
2022/05/08 09:32:38;;;;;;;12.65;2.25;;;;;;;17.84;41.03;102403.97;4782922;29;119828;-79
2022/05/08 09:35:05;;;;;;;10.13;2.65;;;;;;;17.78;40.32;102399.03;4793898;29;120647;-81
2022/05/08 09:37:31;;;;;;;10.52;2.72;;;;;;;17.68;40.28;102377.22;4798516;29;119920;-80
2022/05/08 09:40:16;;;;;;;9.45;2.08;;;;;;;17.73;41.21;102391.28;4805204;29;119287;-81
2022/05/08 09:42:42;;;;;;;7.07;2.22;;;;;;;17.69;40.32;102379.56;4801707;29;120078;-79
2022/05/08 09:45:09;;;;;;;10.48;2.00;;;;;;;17.78;40.71;102392.69;4801645;29;119269;-80
2022/05/08 09:47:49;;;;;;;9.80;2.53;;;;;;;17.79;39.56;102400.56;4800049;29;120397;-80
2022/05/08 09:50:17;;;;;;;10.18;2.10;;;;;;;17.78;40.14;102404.56;4801136;29;119238;-80
2022/05/08 09:52:45;;;;;;;8.05;2.10;;;;;;;17.77;39.62;102407.81;4802356;29;119349;-80
2022/05/08 09:55:14;;;;;;;10.45;2.45;;;;;;;17.74;39.99;102392.84;4799350;29;119802;-80
2022/05/08 09:57:40;;;;;;;10.55;2.10;;;;;;;17.78;41.69;102393.47;4781545;29;119583;-80
2022/05/08 10:00:08;;;;;;;8.95;2.22;;;;;;;17.88;41.93;102390.69;4797184;29;119487;-80
2022/05/08 10:02:43;;;;;;;8.30;2.40;;;;;;;17.93;41.53;102398.41;4803895;29;121263;-80
2022/05/08 10:05:10;;;;;;;13.40;2.60;;;;;;;17.86;40.17;102382.06;4796217;29;120949;-80
2022/05/08 10:07:38;;;;;;;8.88;2.10;;;;;;;17.87;41.73;102378.06;4795581;29;120293;-80
2022/05/08 10:15:40;;;;;;;8.60;2.33;;;;;;;18.02;41.44;102390.88;4796246;29;119275;-80
2022/05/08 10:18:28;;;;;;;9.98;2.67;;;;;;;18.09;40.79;102392.59;4801699;29;119860;-80
2022/05/08 10:21:12;;;;;;;10.23;2.53;;;;;;;18.08;39.65;102391.81;4797416;29;119846;-80
2022/05/08 10:23:42;;;;;;;11.85;2.70;;;;;;;18.12;40.99;102391.66;4797848;29;119518;-81
2022/05/08 10:26:29;;;;;;;10.02;2.92;;;;;;;18.15;42.33;102398.28;4801241;29;119455;-80
2022/05/08 10:29:04;;;;;;;7.28;2.47;;;;;;;18.20;41.06;102401.22;4803963;29;121282;-80
2022/05/08 10:31:51;;;;;;;11.25;2.72;;;;;;;18.23;42.27;102394.75;4798284;29;119508;-80
2022/05/08 10:34:31;;;;;;;10.43;3.10;;;;;;;18.25;42.36;102392.28;4804662;29;119907;-80
2022/05/08 10:37:12;;;;;;;8.32;2.40;;;;;;;18.29;40.86;102398.47;4802100;29;120189;-80
2022/05/08 10:39:43;;;;;;;9.98;2.60;;;;;;;18.28;41.43;102399.69;4804389;29;120022;-80
2022/05/08 10:42:24;;;;;;;11.50;3.00;;;;;;;18.30;41.71;102402.00;4801997;29;119335;-80
2022/05/08 10:44:51;;;;;;;11.60;3.40;;;;;;;18.28;42.02;102391.38;4801573;29;122266;-80
2022/05/08 10:47:36;;;;;;;7.45;2.15;;;;;;;18.30;40.92;102396.47;4808232;29;119330;-80
2022/05/08 10:50:05;;;;;;;12.88;2.10;;;;;;;18.30;41.52;102399.22;4802622;29;120246;-80
2022/05/08 10:52:39;;;;;;;10.63;2.92;;;;;;;18.31;40.05;102389.66;4807272;29;119364;-80
2022/05/08 10:55:08;;;;;;;10.98;2.58;;;;;;;18.34;41.14;102391.50;4804257;29;119540;-81
2022/05/08 10:57:35;;;;;;;11.57;2.40;;;;;;;18.29;41.17;102376.25;4801701;29;119761;-80
2022/05/08 11:00:06;;;;;;;11.32;2.72;;;;;;;18.33;39.01;102382.41;4802220;29;119669;-80
2022/05/08 11:02:51;;;;;;;8.95;2.55;;;;;;;18.40;39.64;102386.88;4803700;29;119294;-80
2022/05/08 11:05:21;;;;;;;11.80;2.65;;;;;;;18.35;39.00;102382.72;4800856;29;120006;-80
2022/05/08 11:07:56;;;;;;;10.05;2.00;;;;;;;18.41;39.74;102386.41;4799961;29;119578;-80
2022/05/08 11:10:26;;;;;;;7.53;3.00;;;;;;;18.44;40.14;102387.47;4802941;29;119567;-80
2022/05/08 11:13:02;;;;;;;11.05;3.17;;;;;;;18.49;41.55;102380.56;4801443;29;119924;-80
2022/05/08 11:15:43;;;;;;;8.35;3.20;;;;;;;18.51;42.60;102389.19;4798023;29;119894;-81
2022/05/08 11:18:17;;;;;;;9.32;2.60;;;;;;;18.52;40.63;102382.41;4803023;29;119761;-80
2022/05/08 11:20:57;;;;;;;6.28;2.67;;;;;;;18.55;41.65;102385.03;4802369;29;119846;-81
2022/05/08 11:23:24;;;;;;;10.30;2.67;;;;;;;18.58;40.37;102380.53;4800972;29;119685;-80
2022/05/08 11:25:54;;;;;;;11.05;2.67;;;;;;;18.66;40.06;102390.88;4793102;29;119945;-80
2022/05/08 11:28:26;;;;;;;7.63;2.22;;;;;;;18.69;38.10;102386.41;4797359;29;120051;-80
2022/05/08 11:30:56;;;;;;;9.57;2.47;;;;;;;18.72;38.19;102391.06;4798230;29;119837;-81
2022/05/08 11:36:27;;;;;;;8.05;2.65;;;;;;;18.77;38.03;102376.53;4794668;29;119665;-80
2022/05/08 11:38:59;;;;;;;10.65;2.50;;;;;;;18.77;37.46;102387.66;4800759;29;120486;-80
2022/05/08 11:41:34;;;;;;;9.45;2.10;;;;;;;18.80;37.63;102385.94;4779348;29;119684;-80
2022/05/08 11:44:02;;;;;;;7.85;2.40;;;;;;;18.80;37.78;102392.25;4783035;29;119494;-81