Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:32;;;;;;;;;2.50;2.50;;;;;7.09;74.37;100741.09;146608;603;46020;-69
2022/03/09 00:03:24;;;;;;;;;3.00;3.00;;;;;6.99;75.54;100738.69;146607;565;46016;-69
2022/03/09 00:06:16;;;;;;;;;5.75;4.50;;;;;6.85;76.21;100743.84;146608;607;46020;-69
2022/03/09 00:09:10;;;;;;;;;4.50;3.50;;;;;6.79;75.58;100752.84;146604;578;46016;-69
2022/03/09 00:12:03;;;;;;;;;4.00;3.75;;;;;6.77;76.58;100754.44;146611;660;45021;-69
2022/03/09 00:14:55;;;;;;;;;6.00;3.50;;;;;6.67;77.40;100752.94;146606;587;46016;-70
2022/03/09 00:17:46;;;;;;;;;2.75;2.75;;;;;6.67;75.32;100758.97;146610;586;46010;-71
2022/03/09 00:20:38;;;;;;;;;2.50;2.50;;;;;6.72;74.60;100759.25;146605;611;46014;-69
2022/03/09 00:23:30;;;;;;;;;5.25;5.25;;;;;6.79;73.77;100753.75;146608;607;46010;-68
2022/03/09 00:26:22;;;;;;;;;5.00;5.00;;;;;6.92;73.03;100751.19;146607;588;46017;-70
2022/03/09 00:29:14;;;;;;;;;6.50;5.75;;;;;7.08;73.98;100752.19;146609;627;46020;-69
2022/03/09 00:32:07;;;;;;;;;7.25;4.25;;;;;7.20;73.78;100746.97;146607;570;46017;-72
2022/03/09 00:34:59;;;;;;;;;5.00;5.00;;;;;7.29;73.46;100739.78;146610;585;46010;-70
2022/03/09 00:37:52;;;;;;;;;8.75;5.00;;;;;7.34;73.37;100744.44;146609;613;45016;-71
2022/03/09 00:40:47;;;;;;;;;5.75;5.75;;;;;7.39;73.68;100740.50;146608;596;46021;-69
2022/03/09 00:43:40;;;;;;;;;9.25;8.25;;;;;7.42;73.74;100736.31;146606;585;46012;-70
2022/03/09 00:46:32;;;;;;;;;7.25;7.25;;;;;7.42;73.03;100731.16;146608;582;46020;-69
2022/03/09 00:49:24;;;;;;;;;8.50;6.50;;;;;7.44;72.95;100724.41;146607;580;46012;-68
2022/03/09 00:52:16;;;;;;;;;11.75;9.75;;;;;7.46;73.30;100721.13;146610;619;45020;-67
2022/03/09 00:55:10;;;;;;;;;10.00;9.50;;;;;7.50;73.53;100720.50;146608;577;46016;-67
2022/03/09 00:58:02;;;;;;;;;11.00;11.00;;;;;7.55;72.80;100725.97;146609;599;46010;-67
2022/03/09 01:00:54;;;;;;;;;11.75;10.75;;;;;7.54;73.99;100722.50;146605;563;46016;-69
2022/03/09 01:03:46;;;;;;;;;11.00;9.00;;;;;7.51;74.46;100713.69;146607;598;46021;-69
2022/03/09 01:06:38;;;;;;;;;9.00;9.00;;;;;7.47;73.36;100706.53;146609;592;46012;-70
2022/03/09 01:09:31;;;;;;;;;9.00;9.00;;;;;7.45;74.32;100708.16;146607;581;46020;-69
2022/03/09 01:12:23;;;;;;;;;7.50;7.50;;;;;7.45;73.73;100708.16;146606;643;46016;-69
2022/03/09 01:15:16;;;;;;;;;11.00;9.25;;;;;7.47;73.42;100701.37;146608;573;46020;-70
2022/03/09 01:18:08;;;;;;;;;12.00;11.00;;;;;7.50;73.91;100697.28;146606;632;46017;-69
2022/03/09 01:20:59;;;;;;;;;11.75;11.00;;;;;7.56;74.65;100696.78;146607;615;46010;-68
2022/03/09 01:23:52;;;;;;;;;16.25;14.25;;;;;7.61;74.40;100704.03;146606;570;46013;-68
2022/03/09 01:26:44;;;;;;;;;17.00;15.50;;;;;7.68;73.76;100700.12;146608;571;45021;-68
2022/03/09 01:29:36;;;;;;;;;13.25;11.75;;;;;7.74;72.81;100691.91;146604;604;46016;-69
2022/03/09 01:32:28;;;;;;;;;12.25;9.75;;;;;7.77;71.90;100697.25;146608;589;46021;-69
2022/03/09 01:35:20;;;;;;;;;9.50;8.00;;;;;7.78;72.18;100688.69;146607;571;46016;-69
2022/03/09 01:38:12;;;;;;;;;10.00;9.75;;;;;7.79;72.88;100699.13;146607;569;46020;-69
2022/03/09 01:41:04;;;;;;;;;13.25;10.75;;;;;7.76;72.79;100698.06;146606;572;46017;-69
2022/03/09 01:44:31;;;;;;;;;12.25;11.50;;;;;7.49;72.44;100646.50;146607;585;46010;-69
2022/03/09 01:47:24;;;;;;;;;7.00;7.00;;;;;7.80;73.34;100702.59;146608;589;46016;-70
2022/03/09 01:50:16;;;;;;;;;6.75;6.75;;;;;7.77;72.63;100705.88;146610;584;45051;-68
2022/03/09 01:53:08;;;;;;;;;5.00;5.00;;;;;7.75;70.76;100710.03;146605;563;46016;-69
2022/03/09 01:56:01;;;;;;;;;4.75;4.50;;;;;7.76;71.63;100713.53;146608;628;46021;-70
2022/03/09 01:58:53;;;;;;;;;3.00;1.25;;;;;7.71;71.94;100715.81;146607;636;46016;-73
2022/03/09 02:01:46;;;;;;;;;1.00;1.00;;;;;7.67;69.61;100715.53;146607;578;46021;-68
2022/03/09 02:04:38;;;;;;;;;0.00;0.00;;;;;7.59;70.72;100713.34;146607;564;46016;-68
2022/03/09 02:10:42;;;;;;;;;0.00;0.00;;;;;7.37;70.29;100723.12;146604;616;46017;-69
2022/03/09 02:13:34;;;;;;;;;1.00;0.00;;;;;7.30;69.37;100726.13;146608;569;46010;-69
2022/03/09 02:16:26;;;;;;;;;1.75;0.75;;;;;7.27;70.06;100728.50;146607;577;46013;-69
2022/03/09 02:19:18;;;;;;;;;1.00;1.00;;;;;7.26;70.53;100732.75;146610;595;45020;-69
2022/03/09 02:22:39;;;;;;;;;1.00;1.00;;;;;7.24;70.51;100736.03;146604;611;46923;-68
2022/03/09 02:25:31;;;;;;;;;1.00;1.00;;;;;7.20;70.37;100739.22;146609;677;46020;-69
2022/03/09 02:28:23;;;;;;;;;1.50;1.50;;;;;7.12;71.64;100739.59;146607;603;46012;-70
2022/03/09 02:31:15;;;;;;;;;1.00;1.00;;;;;7.08;71.19;100732.47;146609;605;46011;-69
2022/03/09 02:34:07;;;;;;;;;1.00;1.00;;;;;7.08;70.39;100731.56;146607;586;46012;-68
2022/03/09 02:36:59;;;;;;;;;1.75;1.75;;;;;7.08;70.69;100724.72;146609;605;46010;-69
2022/03/09 02:39:51;;;;;;;;;2.50;0.75;;;;;7.09;69.83;100710.12;146607;579;46016;-68
2022/03/09 02:42:44;;;;;;;;;1.00;1.00;;;;;7.12;70.81;100707.75;146608;582;45020;-69
2022/03/09 02:45:36;;;;;;;;;2.00;2.00;;;;;7.13;70.74;100706.94;146606;574;46016;-68
2022/03/09 02:48:29;;;;;;;;;1.00;1.00;;;;;7.14;70.54;100708.75;146607;588;46020;-68
2022/03/09 02:51:21;;;;;;;;;1.00;1.00;;;;;7.15;70.60;100700.22;146610;588;45033;-68
2022/03/09 02:54:13;;;;;;;;;1.00;1.00;;;;;7.14;70.17;100707.06;146609;606;46020;-68
2022/03/09 02:57:05;;;;;;;;;1.25;0.00;;;;;7.10;68.94;100704.19;146606;563;46016;-70
2022/03/09 02:59:57;;;;;;;;;0.00;0.00;;;;;7.07;68.63;100697.16;146608;576;46020;-69
2022/03/09 03:02:49;;;;;;;;;0.25;0.00;;;;;7.04;68.63;100696.97;146607;581;46012;-69
2022/03/09 03:05:41;;;;;;;;;4.00;4.00;;;;;6.92;69.57;100703.91;146609;619;46020;-69
2022/03/09 03:08:34;;;;;;;;;26.75;23.00;;;;;6.72;70.07;100698.31;146604;575;46016;-69
2022/03/09 03:11:25;;;;;;;;;14.25;13.25;;;;;6.54;72.66;100709.06;146606;583;46010;-70
2022/03/09 03:14:18;;;;;;;;;4.00;3.50;;;;;6.32;72.20;100710.19;146604;599;46923;-70
2022/03/09 03:17:09;;;;;;;;;17.25;14.00;;;;;6.18;72.52;100710.97;146603;564;46010;-70
2022/03/09 03:20:02;;;;;;;;;10.25;10.00;;;;;6.14;72.40;100708.97;146605;612;46012;-71
2022/03/09 03:22:54;;;;;;;;;0.00;0.00;;;;;6.09;73.75;100710.34;146610;626;45021;-69
2022/03/09 03:25:46;;;;;;;;;3.00;1.75;;;;;6.06;73.17;100720.41;146605;572;46016;-70
2022/03/09 03:28:38;;;;;;;;;0.75;0.00;;;;;6.03;74.75;100720.22;146611;597;45020;-69
2022/03/09 03:31:30;;;;;;;;;15.75;14.50;;;;;5.99;73.81;100713.97;146604;776;46017;-69
2022/03/09 03:34:22;;;;;;;;;42.00;36.25;;;;;5.99;73.43;100720.00;146606;719;46020;-70
2022/03/09 03:37:14;;;;;;;;;12.00;7.00;;;;;6.01;74.17;100732.97;146604;644;46016;-69
2022/03/09 03:40:07;;;;;;;;;1.25;1.00;;;;;6.05;73.07;100728.94;146606;565;46021;-70
2022/03/09 03:42:59;;;;;;;;;8.00;7.75;;;;;6.10;73.31;100718.16;146607;581;46014;-70
2022/03/09 03:45:51;;;;;;;;;6.75;6.00;;;;;6.19;73.78;100725.63;146605;585;46021;-69
2022/03/09 03:48:43;;;;;;;;;3.00;3.00;;;;;6.28;74.32;100733.97;146608;581;45016;-70
2022/03/09 03:51:35;;;;;;;;;2.50;2.00;;;;;6.34;72.22;100731.81;146607;599;46021;-71
2022/03/09 03:54:27;;;;;;;;;1.75;1.00;;;;;6.36;72.19;100725.09;146606;602;46012;-71
2022/03/09 03:57:19;;;;;;;;;7.00;5.50;;;;;6.39;71.81;100730.47;146609;599;45050;-70
2022/03/09 04:00:13;;;;;;;;;1.50;1.50;;;;;6.43;71.87;100724.72;146606;647;45017;-70
2022/03/09 04:03:05;;;;;;;;;3.50;3.00;;;;;6.45;71.75;100730.88;146610;587;45050;-69
2022/03/09 04:05:57;;;;;;;;;3.25;1.00;;;;;6.44;70.94;100741.94;146607;627;46016;-70
2022/03/09 04:08:49;;;;;;;;;9.25;8.00;;;;;6.39;70.67;100738.19;146609;589;46021;-71
2022/03/09 04:11:41;;;;;;;;;10.50;9.00;;;;;6.41;72.10;100735.69;146606;570;46016;-71
2022/03/09 04:14:34;;;;;;;;;8.00;7.00;;;;;6.46;72.37;100744.63;146606;618;46020;-68
2022/03/09 04:17:26;;;;;;;;;7.00;6.00;;;;;6.48;71.31;100754.25;146605;577;46016;-72
2022/03/09 04:20:19;;;;;;;;;11.00;10.00;;;;;6.53;72.25;100749.41;146609;585;45020;-70
2022/03/09 04:23:12;;;;;;;;;3.00;3.00;;;;;6.58;71.49;100749.72;146608;569;46016;-71
2022/03/09 04:26:06;;;;;;;;;6.75;3.50;;;;;6.59;71.09;100751.50;146609;591;46010;-70
2022/03/09 04:28:58;;;;;;;;;1.00;1.00;;;;;6.61;71.67;100757.66;146606;576;46016;-70
2022/03/09 04:31:50;;;;;;;;;0.25;0.25;;;;;6.56;71.49;100751.31;146610;627;46010;-70
2022/03/09 04:34:42;;;;;;;;;0.00;0.00;;;;;6.48;71.49;100753.38;146602;619;46016;-70
2022/03/09 04:37:34;;;;;;;;;0.00;0.00;;;;;6.39;71.82;100758.78;146608;691;46021;-70
2022/03/09 04:40:27;;;;;;;;;0.00;0.00;;;;;6.30;72.15;100763.31;146607;571;46012;-71
2022/03/09 04:43:19;;;;;;;;;0.00;0.00;;;;;6.23;71.64;100767.16;146609;576;46010;-70
2022/03/09 04:46:11;;;;;;;;;0.00;0.00;;;;;6.15;71.56;100764.81;146603;569;46017;-71
2022/03/09 04:49:03;;;;;;;;;1.00;1.00;;;;;6.09;72.34;100764.41;146608;594;46010;-69
2022/03/09 04:51:56;;;;;;;;;1.00;1.00;;;;;6.01;72.12;100759.63;146605;609;46017;-69
2022/03/09 04:54:47;;;;;;;;;0.00;0.00;;;;;5.99;71.92;100775.72;146610;575;46010;-69
2022/03/09 04:57:41;;;;;;;;;2.25;1.00;;;;;5.94;71.21;100771.94;146607;619;46012;-70
2022/03/09 05:00:33;;;;;;;;;0.00;0.00;;;;;5.86;73.88;100767.91;146607;618;46021;-69
2022/03/09 05:03:25;;;;;;;;;1.00;1.00;;;;;5.80;71.67;100781.22;146607;579;46016;-69
2022/03/09 05:06:17;;;;;;;;;1.75;1.00;;;;;5.78;71.57;100798.22;146608;564;46020;-70
2022/03/09 05:09:09;;;;;;;;;5.50;4.00;;;;;5.78;71.33;100800.81;146605;593;46923;-69
2022/03/09 05:12:01;;;;;;;;;0.00;0.00;;;;;5.79;71.79;100797.44;146608;597;45020;-69
2022/03/09 05:14:53;;;;;;;;;5.00;3.00;;;;;5.77;71.74;100804.16;146605;574;46017;-69
2022/03/09 05:17:47;;;;;;;;;5.00;2.00;;;;;5.73;72.31;100807.28;146609;574;45020;-69
2022/03/09 05:20:39;;;;;;;;;2.00;2.00;;;;;5.72;72.15;100802.94;146609;586;46016;-72
2022/03/09 05:23:31;;;;;;;;;1.50;1.00;;;;;5.68;71.52;100803.50;146608;570;46020;-69
2022/03/09 05:26:23;;;;;;;;;1.50;1.50;;;;;5.63;72.95;100804.84;146607;599;46016;-70
2022/03/09 05:29:15;;;;;;;;;2.00;2.00;;;;;5.59;72.56;100816.59;146611;566;46010;-71
2022/03/09 05:32:08;;;;;;;;;19.00;16.75;;;;;5.31;72.44;100777.69;146606;579;46012;-70
2022/03/09 05:35:00;;;;;;;;;3.50;2.00;;;;;5.55;72.18;100819.75;146607;595;46020;-69
2022/03/09 05:37:53;;;;;;;;;3.75;3.75;;;;;5.53;72.75;100821.28;146610;683;46012;-69
2022/03/09 05:40:45;;;;;;;;;3.00;3.00;;;;;5.51;71.69;100843.44;146609;577;46010;-69
2022/03/09 05:43:37;;;;;;;;;3.00;3.00;;;;;5.47;71.72;100826.87;146607;606;45923;-70
2022/03/09 05:46:30;;;;;;;;;2.25;2.00;;;;;5.42;72.89;100820.53;146608;564;46010;-69
2022/03/09 05:49:22;;;;;;;;;1.00;1.00;;;;;5.37;72.61;100832.16;146605;594;46025;-69
2022/03/09 05:52:14;;;;;;;;;1.75;1.75;;;;;5.37;71.96;100831.25;146608;579;46020;-69
2022/03/09 05:55:07;;;;;;;;;3.00;3.00;;;;;5.35;72.22;100825.97;146608;575;46016;-69
2022/03/09 05:57:59;;;;;;;;;3.00;3.00;;;;;5.34;72.85;100829.34;146609;597;46021;-69
2022/03/09 06:00:51;;;;;;;;;5.50;5.25;;;;;5.37;72.50;100821.84;146607;577;46012;-69
2022/03/09 06:03:43;;;;;;;;;7.50;6.75;;;;;5.46;74.03;100817.38;146610;616;45020;-68
2022/03/09 06:06:35;;;;;;;;;12.75;9.25;;;;;5.53;73.95;100831.59;146609;700;46012;-68
2022/03/09 06:09:28;;;;;;;;;12.50;11.50;;;;;5.56;73.77;100842.97;146606;573;46020;-69
2022/03/09 06:12:21;;;;;;;;;12.00;11.50;;;;;5.63;73.50;100841.75;146606;599;45923;-68
2022/03/09 06:15:13;;;;;;;;;12.00;10.75;;;;;5.70;72.48;100849.16;146606;703;46020;-73
2022/03/09 06:18:05;;;;;;;;;7.75;6.50;;;;;5.73;74.23;100853.59;146604;594;46016;-69
2022/03/09 06:20:57;;;;;;;;;18.25;14.00;;;;;5.77;72.83;100853.06;146610;640;45020;-71
2022/03/09 06:23:49;;;;;;;;;17.00;15.25;;;;;5.79;74.50;100836.03;146604;565;46016;-68
2022/03/09 06:26:41;;;;;;;;;4.75;4.75;;;;;5.77;72.00;100850.47;146608;568;46010;-71
2022/03/09 06:29:33;;;;;;;;;16.25;14.75;;;;;5.75;71.46;100831.47;146605;582;45017;-71
2022/03/09 06:32:25;;;;;;;;;11.00;7.00;;;;;5.74;70.86;100842.53;146610;597;45020;-71
2022/03/09 06:35:19;;;;;;;;;3.75;3.75;;;;;5.74;70.91;100850.25;146604;585;46016;-73
2022/03/09 06:38:12;;;;;;;;;5.25;4.00;;;;;5.74;70.32;100852.84;146608;599;46020;-72
2022/03/09 06:41:04;;;;;;;;;9.75;6.75;;;;;5.73;71.21;100849.38;146606;608;46016;-72
2022/03/09 06:43:56;;;;;;;;;10.25;7.75;;;;;5.73;72.77;100856.16;146604;573;46923;-74
2022/03/09 06:46:48;;;;;;;;;13.00;12.75;;;;;5.70;71.01;100867.16;146604;590;46922;-72
2022/03/09 06:49:40;;;;;;;;;20.50;19.50;;;;;5.68;72.17;100868.72;146606;589;46021;-72
2022/03/09 06:52:32;;;;;;;;;7.00;6.00;;;;;5.65;71.94;100868.50;146606;642;45923;-70
2022/03/09 06:55:24;;;;;;;;;65.00;51.00;;;;;5.62;72.02;100880.25;146609;575;45020;-72
2022/03/09 06:58:16;;;;;;;;;36.00;32.75;;;;;5.56;72.73;100871.28;146605;570;46016;-70
2022/03/09 07:01:08;;;;;;;;;20.50;19.25;;;;;5.57;71.43;100867.03;146606;569;45049;-71
2022/03/09 07:04:00;;;;;;;;;27.75;22.50;;;;;5.59;72.18;100886.03;146605;632;46016;-72
2022/03/09 07:06:52;;;;;;;;;0.00;0.00;;;;;5.60;72.44;100886.94;146610;637;45021;-70
2022/03/09 07:09:45;;;;;;;;;26.75;25.75;;;;;5.62;72.09;100900.81;146605;564;46012;-70
2022/03/09 07:12:37;;;;;;;;;10.75;9.00;;;;;5.62;72.24;100898.25;146610;656;45020;-69
2022/03/09 07:15:29;;;;;;;;;11.25;8.00;;;;;5.58;72.69;100884.28;146607;654;46016;-69
2022/03/09 07:18:21;;;;;;;;;6.00;4.00;;;;;5.21;73.89;100842.97;146610;593;45020;-68
2022/03/09 07:21:14;;;;;;;;;5.50;5.50;;;;;5.30;74.30;100891.63;146607;571;46013;-70
2022/03/09 07:24:06;;;;;;;;;7.25;7.25;;;;;5.19;74.35;100901.09;146609;603;46020;-70
2022/03/09 07:26:58;;;;;;;;;6.00;5.50;;;;;5.06;76.07;100906.97;146608;590;45016;-70
2022/03/09 07:29:50;;;;;;;;;9.50;8.50;;;;;5.05;75.13;100932.56;146607;658;46021;-70
2022/03/09 07:32:44;;;;;;;;;9.00;8.00;;;;;5.10;75.12;100920.94;146607;568;46016;-68
2022/03/09 07:35:36;;;;;;;;;6.75;6.00;;;;;5.16;73.85;100910.25;146609;671;45021;-70
2022/03/09 07:38:28;;;;;;;;;6.50;6.50;;;;;5.17;74.60;100924.87;146607;598;46012;-69
2022/03/09 07:41:20;;;;;;;;;5.25;5.00;;;;;5.17;73.34;100919.72;146609;571;46010;-69
2022/03/09 07:44:12;;;;;;;;;5.50;4.25;;;;;5.17;73.25;100912.94;146603;591;47016;-70
2022/03/09 07:47:04;;;;;;;;;7.25;5.75;;;;;5.16;73.64;100923.97;146609;565;46010;-70
2022/03/09 07:49:56;;;;;;;;;12.00;10.00;;;;;5.18;73.60;100926.69;146606;582;46013;-70
2022/03/09 07:52:49;;;;;;;;;7.25;7.25;;;;;5.20;73.34;100919.97;146608;563;46020;-72
2022/03/09 07:55:41;;;;;;;;;16.50;15.25;;;;;5.22;74.31;100918.41;146604;636;46016;-71
2022/03/09 07:58:33;;;;;;;;;13.50;12.50;;;;;5.21;73.49;100922.66;146608;570;45021;-70
2022/03/09 08:01:25;;;;;;;;;8.50;7.25;;;;;5.26;73.01;100921.31;146605;573;47012;-73
2022/03/09 08:04:17;;;;;;;;;10.00;9.00;;;;;5.30;73.10;100917.34;146607;583;46010;-70
2022/03/09 08:07:10;;;;;;;;;17.25;17.25;;;;;5.31;73.77;100930.28;146605;583;46012;-68
2022/03/09 08:10:02;;;;;;;;;12.75;9.75;;;;;5.35;73.86;100920.22;146607;600;46020;-71
2022/03/09 08:12:54;;;;;;;;;12.25;11.00;;;;;5.39;73.25;100924.81;146605;599;46017;-70
2022/03/09 08:15:47;;;;;;;;;13.75;7.00;;;;;5.41;73.16;100915.53;146610;643;45020;-70
2022/03/09 08:18:40;;;;;;;;;7.75;6.50;;;;;5.41;73.84;100919.00;146608;570;46017;-69
2022/03/09 08:21:32;;;;;;;;;10.75;10.25;;;;;5.35;72.50;100925.37;146609;628;46010;-70
2022/03/09 08:24:24;;;;;;;;;12.50;10.00;;;;;5.30;74.66;100920.78;146604;569;46012;-70
2022/03/09 08:27:17;;;;;;;;;10.50;8.75;;;;;5.20;74.52;100920.88;146608;587;46011;-71
2022/03/09 08:30:09;;;;;;;;;13.50;10.50;;;;;5.13;75.53;100918.59;146608;630;46012;-71
2022/03/09 08:33:02;;;;;;;;;17.50;15.75;;;;;5.01;75.42;100909.97;146608;591;46010;-70
2022/03/09 08:35:54;;;;;;;;;13.25;9.50;;;;;4.87;77.15;100919.19;146607;615;46012;-69
2022/03/09 08:38:46;;;;;;;;;17.00;13.25;;;;;4.84;77.48;100921.53;146607;566;46010;-69
2022/03/09 08:41:38;;;;;;;;;14.50;10.50;;;;;4.88;77.04;100931.25;146607;625;46016;-69
2022/03/09 08:44:30;;;;;;;;;16.75;15.75;;;;;4.93;75.04;100922.25;146607;580;46020;-69
2022/03/09 08:47:23;;;;;;;;;12.75;12.75;;;;;4.95;77.04;100918.09;146604;633;46016;-70
2022/03/09 08:50:15;;;;;;;;;15.00;12.50;;;;;4.94;75.40;100931.72;146607;575;46021;-70
2022/03/09 08:53:07;;;;;;;;;17.75;14.25;;;;;4.90;76.15;100931.41;146604;611;47014;-69
2022/03/09 08:56:00;;;;;;;;;11.25;11.00;;;;;4.76;76.82;100938.91;146606;592;46021;-69
2022/03/09 08:58:52;;;;;;;;;21.25;18.00;;;;;4.65;78.29;100929.50;146604;623;46025;-70
2022/03/09 09:01:44;;;;;;;;;21.75;20.00;;;;;4.60;77.97;100939.38;146603;603;46020;-70
2022/03/09 09:04:36;;;;;;;;;16.25;15.75;;;;;4.51;77.34;100942.91;146607;575;45016;-70
2022/03/09 09:07:28;;;;;;;;;11.75;11.00;;;;;4.47;77.56;100941.78;146611;621;46010;-70
2022/03/09 09:10:21;;;;;;;;;12.00;9.00;;;;;4.47;77.73;100956.28;146605;613;46016;-69
2022/03/09 09:13:14;;;;;;;;;14.00;11.00;;;;;4.50;76.82;100953.97;146609;569;46010;-71
2022/03/09 09:16:06;;;;;;;;;24.75;20.50;;;;;4.56;76.66;100968.19;146605;606;46016;-71
2022/03/09 09:18:58;;;;;;;;;23.50;17.75;;;;;4.63;76.86;100960.19;146607;602;45021;-72
2022/03/09 09:21:51;;;;;;;;;20.00;15.50;;;;;4.72;75.55;100970.28;146607;710;46012;-71
2022/03/09 09:24:43;;;;;;;;;15.75;13.00;;;;;4.82;75.53;100964.19;146607;626;46010;-69
2022/03/09 09:27:35;;;;;;;;;17.50;15.50;;;;;4.87;76.11;100965.44;146609;575;45017;-69
2022/03/09 09:30:30;;;;;;;;;22.50;17.75;;;;;4.93;75.79;100973.63;146606;623;46010;-71
2022/03/09 09:33:22;;;;;;;;;11.50;10.00;;;;;4.95;75.30;100979.78;146604;619;46017;-69
2022/03/09 09:36:14;;;;;;;;;19.75;15.00;;;;;4.86;76.67;100972.28;146605;601;46020;-70
2022/03/09 09:39:07;;;;;;;;;15.50;12.25;;;;;4.81;77.14;100971.00;146604;577;45016;-70
2022/03/09 09:41:59;;;;;;;;;17.00;14.50;;;;;4.77;76.71;100978.38;146606;702;46021;-69
2022/03/09 09:44:52;;;;;;;;;20.75;17.00;;;;;4.78;75.78;100988.75;146604;676;46012;-70
2022/03/09 09:47:45;;;;;;;;;19.25;17.00;;;;;4.79;75.56;100981.94;146607;598;46020;-69
2022/03/09 09:50:37;;;;;;;;;21.50;18.50;;;;;4.79;75.58;100976.78;146603;594;46016;-68
2022/03/09 09:53:35;;;;;;;;;16.50;14.50;;;;;4.78;76.12;100982.72;146606;701;46020;-69
2022/03/09 09:56:27;;;;;;;;;22.00;20.25;;;;;4.76;76.28;100979.13;146606;740;46013;-69
2022/03/09 09:59:19;;;;;;;;;28.25;21.25;;;;;4.69;77.30;100982.00;146604;573;46020;-69
2022/03/09 10:02:11;;;;;;;;;34.75;30.50;;;;;4.69;75.99;100995.72;146603;576;46016;-69
2022/03/09 10:05:03;;;;;;;;;29.25;21.25;;;;;4.69;76.53;100982.00;146606;680;46021;-69
2022/03/09 10:08:27;;;;;;;;;28.50;24.00;;;;;4.16;75.15;100888.00;146605;694;46012;-70
2022/03/09 10:11:19;;;;;;;;;22.25;19.75;;;;;4.75;75.06;100996.22;146608;584;46014;-70
2022/03/09 10:14:12;;;;;;;;;29.50;26.25;;;;;4.79;75.42;100998.22;146606;596;46012;-69
2022/03/09 10:17:09;;;;;;;;;31.25;29.50;;;;;4.85;75.68;101001.28;146609;650;45051;-70
2022/03/09 10:20:14;;;;;;;;;36.00;32.25;;;;;4.94;75.56;100995.09;146607;597;46012;-70
2022/03/09 10:23:08;;;;;;;;;31.50;27.50;;;;;5.04;75.57;100995.91;146609;645;45027;-70
2022/03/09 10:26:06;;;;;;;;;36.75;31.00;;;;;5.14;75.22;100999.19;146607;566;45028;-70
2022/03/09 10:29:13;;;;;;;;;36.00;26.75;;;;;5.25;75.11;100996.66;146604;577;46020;-69
2022/03/09 10:32:05;;;;;;;;;33.50;26.75;;;;;5.35;75.39;100990.53;146605;575;46017;-70
2022/03/09 10:34:57;;;;;;;;;34.00;27.00;;;;;5.39;74.99;100981.38;146605;579;46020;-69
2022/03/09 10:37:58;;;;;;;;;35.75;31.75;;;;;5.40;75.21;100989.22;146603;474;46014;-72
2022/03/09 10:40:55;;;;;;;;;29.50;26.50;;;;;5.36;75.16;100976.94;146606;589;45021;-72
2022/03/09 10:43:52;;;;;;;;;24.75;18.00;;;;;5.40;74.52;100978.94;146606;572;46012;-72
2022/03/09 10:46:52;;;;;;;;;45.50;32.50;;;;;5.48;73.44;100967.56;146606;592;46020;-72
2022/03/09 10:49:44;;;;;;;;;35.25;28.25;;;;;5.52;74.55;100978.97;146605;692;46012;-71
2022/03/09 10:52:47;;;;;;;;;32.75;29.75;;;;;5.58;74.36;100974.31;146604;634;46020;-72
2022/03/09 10:55:41;;;;;;;;;31.00;28.75;;;;;5.66;74.08;100967.12;146604;794;46017;-72
2022/03/09 10:58:41;;;;;;;;;42.50;33.50;;;;;5.69;72.77;100965.69;146606;569;46020;-72
2022/03/09 11:01:34;;;;;;;;;51.50;39.00;;;;;5.76;73.08;100956.75;146604;599;46037;-73
2022/03/09 11:04:26;;;;;;;;;38.50;34.00;;;;;5.82;72.82;100957.19;146602;598;46020;-72
2022/03/09 11:07:19;;;;;;;;;39.75;33.25;;;;;5.81;73.92;100960.56;146605;725;45016;-73
2022/03/09 11:10:13;;;;;;;;;45.50;34.00;;;;;5.80;71.67;100956.22;146606;610;46021;-72
2022/03/09 11:13:06;;;;;;;;;42.00;35.50;;;;;5.81;71.27;100952.84;146602;588;46016;-74
2022/03/09 11:15:58;;;;;;;;;41.00;33.75;;;;;5.80;72.12;100951.06;146605;585;46021;-71
2022/03/09 11:18:50;;;;;;;;;45.00;36.25;;;;;5.87;72.13;100945.56;146603;627;46917;-71
2022/03/09 11:21:43;;;;;;;;;49.00;37.75;;;;;5.95;71.93;100954.78;146606;620;46010;-72
2022/03/09 11:24:39;;;;;;;;;43.00;34.75;;;;;6.04;71.08;100933.94;146604;581;46017;-72
2022/03/09 11:27:31;;;;;;;;;46.75;38.00;;;;;6.13;71.06;100951.75;146609;697;45020;-72
2022/03/09 11:30:35;;;;;;;;;45.25;36.25;;;;;6.20;70.00;100957.47;146603;631;46017;-72
2022/03/09 11:33:46;;;;;;;;;45.50;37.25;;;;;6.25;69.33;100947.50;146607;630;46021;-72
2022/03/09 11:36:38;;;;;;;;;47.25;38.00;;;;;6.32;69.41;100957.44;146603;655;46012;-75
2022/03/09 11:39:30;;;;;;;;;46.25;36.75;;;;;6.38;70.33;100960.44;146608;578;46021;-71
2022/03/09 11:42:31;;;;;;;;;42.25;36.00;;;;;6.43;69.19;100942.75;146603;576;46016;-74
2022/03/09 11:45:34;;;;;;;;;52.50;40.25;;;;;6.29;68.42;100921.16;146607;641;46010;-71
2022/03/09 11:48:26;;;;;;;;;43.00;36.25;;;;;6.57;69.15;100954.03;146603;628;46016;-73
2022/03/09 11:51:18;;;;;;;;;47.25;36.50;;;;;6.62;69.09;100963.88;146607;569;46010;-72
2022/03/09 11:54:10;;;;;;;;;40.50;34.25;;;;;6.71;68.25;100963.63;146602;589;46017;-72
2022/03/09 11:57:02;;;;;;;;;42.00;35.75;;;;;6.75;67.81;100960.47;146604;569;46010;-72
2022/03/09 12:00:18;;;;;;;;;45.75;36.25;;;;;6.71;68.16;100959.37;146605;694;47015;-73
2022/03/09 12:03:10;;;;;;;;;42.75;35.00;;;;;6.66;66.42;100959.84;146608;564;46010;-73
2022/03/09 12:06:03;;;;;;;;;59.25;44.50;;;;;6.58;67.11;100964.47;146604;570;46016;-73
2022/03/09 12:08:56;;;;;;;;;49.25;40.00;;;;;6.56;67.96;100959.97;146606;565;46021;-78
2022/03/09 12:12:09;;;;;;;;;50.00;40.25;;;;;6.60;67.84;100972.28;146604;581;46014;-72
2022/03/09 12:15:19;;;;;;;;;45.50;32.75;;;;;6.65;67.58;100970.94;146606;655;47008;-73
2022/03/09 12:19:04;;;;;;;;;42.25;35.50;;;;;6.65;66.35;100971.81;146602;607;46016;-72
2022/03/09 12:22:07;;;;;;;;;52.00;38.25;;;;;6.70;67.81;100974.75;146604;704;46020;-73
2022/03/09 12:25:40;;;;;;;;;47.00;37.50;;;;;6.43;67.32;100927.31;146603;589;46016;-73
2022/03/09 12:28:50;;;;;;;;;44.50;37.25;;;;;6.74;67.46;100979.31;146604;609;46014;-73
2022/03/09 12:31:43;;;;;;;;;44.75;39.25;;;;;6.76;67.49;100967.44;146602;570;46016;-74
2022/03/09 12:34:37;;;;;;;;;55.25;42.00;;;;;6.79;68.28;100966.75;146605;621;46014;-73
2022/03/09 12:37:30;;;;;;;;;34.75;25.25;;;;;6.83;66.99;100976.50;146604;609;46015;-72
2022/03/09 12:40:21;;;;;;;;;46.25;39.00;;;;;6.83;67.27;100961.94;146606;574;46020;-72
2022/03/09 12:43:14;;;;;;;;;42.25;31.75;;;;;6.82;66.54;100983.34;146605;610;46012;-73
2022/03/09 12:46:06;;;;;;;;;54.00;44.00;;;;;6.84;66.30;100984.31;146605;602;46021;-73
2022/03/09 12:49:31;;;;;;;;;47.50;39.50;;;;;6.89;66.65;100974.34;146602;677;46016;-72
2022/03/09 12:52:25;;;;;;;;;57.00;43.75;;;;;6.95;66.64;100982.50;146605;564;46021;-72
2022/03/09 12:55:21;;;;;;;;;57.25;45.25;;;;;6.99;66.95;100973.31;146605;564;46012;-73
2022/03/09 12:58:13;;;;;;;;;53.50;43.00;;;;;7.03;67.22;100983.03;146605;611;46010;-75
2022/03/09 13:01:09;;;;;;;;;55.25;43.75;;;;;7.01;66.79;100977.78;146602;659;46017;-72
2022/03/09 13:04:05;;;;;;;;;58.00;45.00;;;;;6.98;66.99;100989.53;146604;604;46014;-74
2022/03/09 13:06:57;;;;;;;;;58.75;44.25;;;;;6.98;66.45;100990.47;146606;588;46015;-73
2022/03/09 13:09:49;;;;;;;;;61.50;49.00;;;;;7.01;68.22;100990.69;146607;590;46010;-74
2022/03/09 13:12:52;;;;;;;;;58.25;47.00;;;;;7.02;67.04;100987.28;146604;607;46014;-72
2022/03/09 13:15:59;;;;;;;;;53.50;41.00;;;;;7.02;67.56;100996.72;146602;628;46921;-73
2022/03/09 13:18:51;;;;;;;;;57.25;46.75;;;;;7.01;67.67;100994.91;146605;586;46012;-73
2022/03/09 13:21:43;;;;;;;;;51.50;40.25;;;;;6.96;67.92;101004.91;146606;592;46010;-73
2022/03/09 13:24:35;;;;;;;;;54.75;43.00;;;;;6.93;68.63;101003.00;146606;603;46012;-73
2022/03/09 13:27:28;;;;;;;;;64.50;50.75;;;;;6.92;68.55;101008.06;146603;586;47020;-73
2022/03/09 13:30:23;;;;;;;;;66.25;50.25;;;;;6.87;68.68;101004.28;146605;632;46016;-73