Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:02;;;;;;;12.03;9.30;;;;;;;;;;4988673;28;20682;-60
2022/11/29 00:02:28;;;;;;;12.53;9.80;;;;;;;;;;4967424;28;20186;-61
2022/11/29 00:04:55;;;;;;;11.53;9.77;;;;;;;;;;5000258;28;20642;-61
2022/11/29 00:07:21;;;;;;;12.27;9.83;;;;;;;;;;4996442;28;20186;-61
2022/11/29 00:09:47;;;;;;;13.60;8.87;;;;;;;;;;4986867;28;20242;-61
2022/11/29 00:12:13;;;;;;;14.00;9.63;;;;;;;;;;4994797;28;20234;-61
2022/11/29 00:14:39;;;;;;;10.87;9.03;;;;;;;;;;4988770;28;20630;-62
2022/11/29 00:17:05;;;;;;;11.60;9.20;;;;;;;;;;4989294;28;20226;-60
2022/11/29 00:19:35;;;;;;;15.30;9.23;;;;;;;;;;5000148;28;20186;-61
2022/11/29 00:22:01;;;;;;;11.93;10.10;;;;;;;;;;4978156;28;20183;-61
2022/11/29 00:24:27;;;;;;;14.73;10.67;;;;;;;;;;4978226;28;20584;-60
2022/11/29 00:26:53;;;;;;;15.87;10.93;;;;;;;;;;4993685;28;20672;-61
2022/11/29 00:29:19;;;;;;;13.23;10.37;;;;;;;;;;4995681;28;20183;-61
2022/11/29 00:31:45;;;;;;;14.10;10.57;;;;;;;;;;4985004;28;20179;-61
2022/11/29 00:34:12;;;;;;;13.63;10.07;;;;;;;;;;4991946;28;20194;-60
2022/11/29 00:36:38;;;;;;;16.57;10.57;;;;;;;;;;4998970;28;20179;-61
2022/11/29 00:39:04;;;;;;;14.20;10.57;;;;;;;;;;4995002;28;20170;-60
2022/11/29 00:41:31;;;;;;;12.37;10.07;;;;;;;;;;4998246;28;20268;-60
2022/11/29 00:43:57;;;;;;;13.17;11.00;;;;;;;;;;4990097;28;20275;-60
2022/11/29 00:46:24;;;;;;;14.53;11.07;;;;;;;;;;4989755;28;20284;-60
2022/11/29 00:48:50;;;;;;;17.53;11.63;;;;;;;;;;4971419;28;20242;-62
2022/11/29 00:51:16;;;;;;;15.87;11.03;;;;;;;;;;4987794;28;20194;-61
2022/11/29 00:53:42;;;;;;;15.03;10.67;;;;;;;;;;4991875;28;20344;-61
2022/11/29 00:56:08;;;;;;;16.43;12.27;;;;;;;;;;4995932;28;20227;-60
2022/11/29 00:58:34;;;;;;;15.77;12.63;;;;;;;;;;4971376;28;20701;-61
2022/11/29 01:01:01;;;;;;;16.50;12.93;;;;;;;;;;4996520;28;20235;-60
2022/11/29 01:03:27;;;;;;;20.40;13.30;;;;;;;;;;5004835;28;20285;-60
2022/11/29 01:05:53;;;;;;;17.37;13.13;;;;;;;;;;5005392;28;20529;-61
2022/11/29 01:08:19;;;;;;;17.07;13.33;;;;;;;;;;4997422;28;20265;-61
2022/11/29 01:10:46;;;;;;;13.70;12.27;;;;;;;;;;4999926;28;20503;-60
2022/11/29 01:13:12;;;;;;;15.27;11.97;;;;;;;;;;4969589;28;20241;-60
2022/11/29 01:15:38;;;;;;;15.10;12.87;;;;;;;;;;4986086;28;21627;-60
2022/11/29 01:18:04;;;;;;;16.83;13.80;;;;;;;;;;4998526;28;20509;-60
2022/11/29 01:20:30;;;;;;;18.53;13.83;;;;;;;;;;4992140;28;20207;-60
2022/11/29 01:22:56;;;;;;;17.97;13.83;;;;;;;;;;4978496;28;20179;-60
2022/11/29 01:25:22;;;;;;;17.33;13.63;;;;;;;;;;4975376;28;20175;-61
2022/11/29 01:27:48;;;;;;;17.77;12.90;;;;;;;;;;4978211;28;20720;-60
2022/11/29 01:30:14;;;;;;;18.80;13.43;;;;;;;;;;4988896;28;20201;-61
2022/11/29 01:32:40;;;;;;;19.30;14.20;;;;;;;;;;4987031;28;20214;-61
2022/11/29 01:35:07;;;;;;;18.37;14.47;;;;;;;;;;4997681;28;20185;-60
2022/11/29 01:37:33;;;;;;;15.53;13.27;;;;;;;;;;4990321;28;20225;-60
2022/11/29 01:39:59;;;;;;;18.90;13.87;;;;;;;;;;4999993;28;20182;-61
2022/11/29 01:42:25;;;;;;;18.33;14.30;;;;;;;;;;4991718;28;20194;-60
2022/11/29 01:45:06;;;;;;;18.30;14.07;;;;;;;;;;4997031;28;20183;-60
2022/11/29 01:47:33;;;;;;;18.60;14.17;;;;;;;;;;4988133;28;20222;-60
2022/11/29 01:49:59;;;;;;;16.53;13.57;;;;;;;;;;4973077;28;20271;-60
2022/11/29 01:52:27;;;;;;;19.17;13.77;;;;;;;;;;4979005;28;20301;-60
2022/11/29 01:54:58;;;;;;;19.57;13.10;;;;;;;;;;5001596;28;20182;-60
2022/11/29 01:57:24;;;;;;;18.83;14.10;;;;;;;;;;4997179;28;20595;-60
2022/11/29 01:59:53;;;;;;;21.13;13.93;;;;;;;;;;4990598;28;20273;-61
2022/11/29 02:02:21;;;;;;;18.33;13.93;;;;;;;;;;4989546;28;20594;-60
2022/11/29 02:04:48;;;;;;;19.47;14.53;;;;;;;;;;4993813;28;20190;-61
2022/11/29 02:07:14;;;;;;;17.87;14.30;;;;;;;;;;4999900;28;20188;-60
2022/11/29 02:09:40;;;;;;;19.57;14.67;;;;;;;;;;4985532;28;20179;-60
2022/11/29 02:12:24;;;;;;;21.10;14.90;;;;;;;;;;4987983;28;20183;-60
2022/11/29 02:14:50;;;;;;;20.20;14.50;;;;;;;;;;4969164;28;20190;-60
2022/11/29 02:17:38;;;;;;;20.07;13.77;;;;;;;;;;4988253;28;20595;-60
2022/11/29 02:20:22;;;;;;;18.03;13.90;;;;;;;;;;4994833;28;20178;-60
2022/11/29 02:23:07;;;;;;;22.23;15.57;;;;;;;;;;4985535;28;20179;-61
2022/11/29 02:25:33;;;;;;;22.20;15.37;;;;;;;;;;4997500;28;20178;-60
2022/11/29 02:28:29;;;;;;;22.50;16.03;;;;;;;;;;4969561;28;20183;-60
2022/11/29 02:30:58;;;;;;;20.27;14.87;;;;;;;;;;4990439;28;20186;-60
2022/11/29 02:33:43;;;;;;;25.70;14.20;;;;;;;;;;4989858;28;20294;-61
2022/11/29 02:36:12;;;;;;;21.40;14.13;;;;;;;;;;4985195;28;20182;-61
2022/11/29 02:38:50;;;;;;;21.57;15.57;;;;;;;;;;4986347;28;20234;-60
2022/11/29 02:41:35;;;;;;;25.77;16.20;;;;;;;;;;4997389;28;20175;-60
2022/11/29 02:44:04;;;;;;;24.13;15.70;;;;;;;;;;4970086;28;20201;-60
2022/11/29 02:46:33;;;;;;;21.70;15.20;;;;;;;;;;5005474;28;20538;-60
2022/11/29 02:49:07;;;;;;;23.63;16.37;;;;;;;;;;4984626;28;20187;-60
2022/11/29 02:51:43;;;;;;;22.87;15.87;;;;;;;;;;4987690;28;20197;-61
2022/11/29 02:54:24;;;;;;;24.87;16.63;;;;;;;;;;4993902;28;20605;-61
2022/11/29 02:56:54;;;;;;;25.30;16.57;;;;;;;;;;4997957;28;20229;-61
2022/11/29 02:59:28;;;;;;;27.43;17.47;;;;;;;;;;4986119;28;20190;-61
2022/11/29 03:02:09;;;;;;;27.33;17.23;;;;;;;;;;4997565;28;20206;-61
2022/11/29 03:04:47;;;;;;;24.40;17.20;;;;;;;;;;4984836;28;20187;-61
2022/11/29 03:07:39;;;;;;;25.30;17.17;;;;;;;;;;4986724;28;20175;-61
2022/11/29 03:10:10;;;;;;;32.57;19.30;;;;;;;;;;5003248;28;20716;-61
2022/11/29 03:12:45;;;;;;;26.13;16.83;;;;;;;;;;4971371;28;20175;-61
2022/11/29 03:15:20;;;;;;;30.60;17.57;;;;;;;;;;4988016;28;20685;-61
2022/11/29 03:18:00;;;;;;;27.60;17.77;;;;;;;;;;4988069;28;20194;-60
2022/11/29 03:20:32;;;;;;;26.80;17.23;;;;;;;;;;4985050;28;20350;-61
2022/11/29 03:23:01;;;;;;;28.43;17.27;;;;;;;;;;4986910;28;20235;-61
2022/11/29 03:25:48;;;;;;;26.27;17.03;;;;;;;;;;4982395;28;20242;-61
2022/11/29 03:28:19;;;;;;;27.50;17.07;;;;;;;;;;4998238;28;20324;-61
2022/11/29 03:30:54;;;;;;;26.03;16.77;;;;;;;;;;4990972;28;20570;-60
2022/11/29 03:33:39;;;;;;;32.30;19.53;;;;;;;;;;4987011;28;20178;-61
2022/11/29 03:36:08;;;;;;;27.57;18.33;;;;;;;;;;4998534;28;20656;-60
2022/11/29 03:38:41;;;;;;;34.17;18.67;;;;;;;;;;4977832;28;20680;-60
2022/11/29 03:41:10;;;;;;;30.50;18.47;;;;;;;;;;4990622;28;20189;-61
2022/11/29 03:43:42;;;;;;;31.67;17.90;;;;;;;;;;4988684;28;20175;-61
2022/11/29 03:46:14;;;;;;;32.40;18.90;;;;;;;;;;4984645;28;20238;-61
2022/11/29 03:48:46;;;;;;;30.23;18.67;;;;;;;;;;4968910;28;20653;-61
2022/11/29 03:51:25;;;;;;;30.90;18.03;;;;;;;;;;4984990;28;20488;-63
2022/11/29 03:53:51;;;;;;;31.50;18.27;;;;;;;;;;4989989;28;20178;-61
2022/11/29 03:56:23;;;;;;;33.93;19.17;;;;;;;;;;4995113;28;20235;-61
2022/11/29 03:59:04;;;;;;;31.73;21.20;;;;;;;;;;4986127;28;20215;-61
2022/11/29 04:01:33;;;;;;;35.47;19.50;;;;;;;;;;4988686;28;20182;-61
2022/11/29 04:04:17;;;;;;;34.20;19.17;;;;;;;;;;4967138;28;20663;-60
2022/11/29 04:06:55;;;;;;;41.83;21.40;;;;;;;;;;4984021;28;20578;-61
2022/11/29 04:09:34;;;;;;;30.33;18.77;;;;;;;;;;4977762;28;20198;-61
2022/11/29 04:12:26;;;;;;;31.60;19.50;;;;;;;;;;4989005;28;20170;-61
2022/11/29 04:15:11;;;;;;;42.23;21.10;;;;;;;;;;4981778;28;20197;-61
2022/11/29 04:17:52;;;;;;;42.10;20.97;;;;;;;;;;4997169;28;20279;-60
2022/11/29 04:20:24;;;;;;;37.07;20.07;;;;;;;;;;4966624;28;20178;-61
2022/11/29 04:23:09;;;;;;;39.23;21.47;;;;;;;;;;4989111;28;20654;-61
2022/11/29 04:25:44;;;;;;;39.53;21.40;;;;;;;;;;4987147;28;20206;-61
2022/11/29 04:28:33;;;;;;;35.10;20.83;;;;;;;;;;4971800;28;20585;-61
2022/11/29 04:31:12;;;;;;;35.40;20.33;;;;;;;;;;4961325;28;20610;-61
2022/11/29 04:33:41;;;;;;;41.47;19.67;;;;;;;;;;4983938;28;20249;-61
2022/11/29 04:36:21;;;;;;;35.40;20.40;;;;;;;;;;4991022;28;20528;-61
2022/11/29 04:39:00;;;;;;;31.80;19.27;;;;;;;;;;4998814;28;20212;-60
2022/11/29 04:41:43;;;;;;;40.37;21.87;;;;;;;;;;4991844;28;20536;-61
2022/11/29 04:44:18;;;;;;;35.67;20.53;;;;;;;;;;4993470;28;20783;-61
2022/11/29 04:46:56;;;;;;;43.57;21.23;;;;;;;;;;4981496;28;20260;-61
2022/11/29 04:49:35;;;;;;;37.50;20.77;;;;;;;;;;5000958;28;20167;-61
2022/11/29 04:52:05;;;;;;;35.77;21.13;;;;;;;;;;4988171;28;20268;-61
2022/11/29 04:54:49;;;;;;;39.07;19.80;;;;;;;;;;4983529;28;20187;-60
2022/11/29 04:57:24;;;;;;;37.03;19.87;;;;;;;;;;4976822;28;20306;-61
2022/11/29 05:00:15;;;;;;;35.67;20.37;;;;;;;;;;4994274;28;20183;-60
2022/11/29 05:02:54;;;;;;;35.10;19.30;;;;;;;;;;4993225;28;20179;-61
2022/11/29 05:05:39;;;;;;;38.10;19.73;;;;;;;;;;4967754;28;20290;-61
2022/11/29 05:08:20;;;;;;;30.97;18.40;;;;;;;;;;4992708;28;20179;-61
2022/11/29 05:11:05;;;;;;;32.33;19.20;;;;;;;;;;4992102;28;20254;-61
2022/11/29 05:13:42;;;;;;;33.57;18.33;;;;;;;;;;4997758;28;20596;-60
2022/11/29 05:16:27;;;;;;;36.10;18.93;;;;;;;;;;4994805;28;20628;-61
2022/11/29 05:19:11;;;;;;;30.93;17.87;;;;;;;;;;4990601;28;20728;-61
2022/11/29 05:21:46;;;;;;;29.30;18.43;;;;;;;;;;4982588;28;20247;-61
2022/11/29 05:24:31;;;;;;;31.40;17.80;;;;;;;;;;4993393;28;20186;-61
2022/11/29 05:27:17;;;;;;;33.37;19.50;;;;;;;;;;4972254;28;20186;-61
2022/11/29 05:29:57;;;;;;;37.60;18.83;;;;;;;;;;4991567;28;20705;-60
2022/11/29 05:32:41;;;;;;;33.70;18.67;;;;;;;;;;4989224;28;20290;-61
2022/11/29 05:35:26;;;;;;;34.47;18.33;;;;;;;;;;4991416;28;20266;-61
2022/11/29 05:38:20;;;;;;;33.17;18.37;;;;;;;;;;4984787;28;20616;-61
2022/11/29 05:41:03;;;;;;;35.30;17.57;;;;;;;;;;4990024;28;20181;-61
2022/11/29 05:43:41;;;;;;;37.17;19.67;;;;;;;;;;4989724;28;20697;-61
2022/11/29 05:46:28;;;;;;;35.03;19.97;;;;;;;;;;4992712;28;20199;-61
2022/11/29 05:49:21;;;;;;;37.57;19.33;;;;;;;;;;4992467;28;20428;-61
2022/11/29 05:51:59;;;;;;;38.43;20.60;;;;;;;;;;4999900;28;20185;-61
2022/11/29 05:54:28;;;;;;;36.63;20.97;;;;;;;;;;4981444;28;20652;-61
2022/11/29 05:57:12;;;;;;;38.50;20.67;;;;;;;;;;4993667;28;20226;-62
2022/11/29 05:59:40;;;;;;;40.90;22.17;;;;;;;;;;4999223;28;20178;-62
2022/11/29 06:02:24;;;;;;;43.07;22.17;;;;;;;;;;4988153;28;20670;-62
2022/11/29 06:04:56;;;;;;;45.60;21.77;;;;;;;;;;4991486;28;20630;-61
2022/11/29 06:07:26;;;;;;;42.07;20.77;;;;;;;;;;4978686;28;20618;-61
2022/11/29 06:10:00;;;;;;;40.63;22.07;;;;;;;;;;4985190;28;20194;-61
2022/11/29 06:12:29;;;;;;;39.93;20.97;;;;;;;;;;4967672;28;20270;-61
2022/11/29 06:15:12;;;;;;;50.63;21.40;;;;;;;;;;4990267;28;20317;-61
2022/11/29 06:17:41;;;;;;;43.57;23.03;;;;;;;;;;4990534;28;20833;-61
2022/11/29 06:20:26;;;;;;;51.33;23.50;;;;;;;;;;4994324;28;20534;-61
2022/11/29 06:22:52;;;;;;;39.73;20.87;;;;;;;;;;4993144;28;20179;-60
2022/11/29 06:25:46;;;;;;;45.90;22.23;;;;;;;;;;4992715;28;20180;-60
2022/11/29 06:28:24;;;;;;;44.37;22.97;;;;;;;;;;4988789;28;20182;-60
2022/11/29 06:30:53;;;;;;;42.83;23.30;;;;;;;;;;4992909;28;20182;-60
2022/11/29 06:33:24;;;;;;;52.57;23.80;;;;;;;;;;4993273;28;20213;-60
2022/11/29 06:35:50;;;;;;;44.47;21.40;;;;;;;;;;4985252;28;20179;-60
2022/11/29 06:38:26;;;;;;;57.03;23.40;;;;;;;;;;4986389;28;20183;-60
2022/11/29 06:40:52;;;;;;;46.77;23.07;;;;;;;;;;4989549;28;20846;-60
2022/11/29 06:43:18;;;;;;;44.07;23.63;;;;;;;;;;4976198;28;20716;-60
2022/11/29 06:45:57;;;;;;;49.50;22.10;;;;;;;;;;4977290;28;20172;-60
2022/11/29 06:48:25;;;;;;;51.63;22.17;;;;;;;;;;4999999;28;20591;-60
2022/11/29 06:50:54;;;;;;;43.23;22.13;;;;;;;;;;4991466;28;20667;-60
2022/11/29 06:53:28;;;;;;;42.47;21.40;;;;;;;;;;4988034;28;20178;-60
2022/11/29 06:56:19;;;;;;;49.67;22.87;;;;;;;;;;4988362;28;20653;-60
2022/11/29 06:58:50;;;;;;;40.23;21.03;;;;;;;;;;4993089;28;20735;-60
2022/11/29 07:01:16;;;;;;;45.67;21.87;;;;;;;;;;4973680;28;20237;-60
2022/11/29 07:03:45;;;;;;;45.13;21.90;;;;;;;;;;4984729;28;20396;-60
2022/11/29 07:06:20;;;;;;;48.47;21.57;;;;;;;;;;4986152;28;20907;-60
2022/11/29 07:08:46;;;;;;;50.80;22.67;;;;;;;;;;4985072;28;20163;-60
2022/11/29 07:11:13;;;;;;;44.37;19.63;;;;;;;;;;4990996;28;20194;-59
2022/11/29 07:13:39;;;;;;;44.67;20.80;;;;;;;;;;4989235;28;20249;-60
2022/11/29 07:16:08;;;;;;;44.23;21.10;;;;;;;;;;4968912;28;20186;-60
2022/11/29 07:19:01;;;;;;;42.53;20.93;;;;;;;;;;5003258;28;20522;-61
2022/11/29 07:21:47;;;;;;;39.00;21.87;;;;;;;;;;4971210;28;20187;-60
2022/11/29 07:24:37;;;;;;;42.33;20.27;;;;;;;;;;4992502;28;20262;-61
2022/11/29 07:27:06;;;;;;;40.93;19.60;;;;;;;;;;4989128;28;20184;-60
2022/11/29 07:29:52;;;;;;;46.43;22.03;;;;;;;;;;5001573;28;20208;-60
2022/11/29 07:32:18;;;;;;;39.33;20.33;;;;;;;;;;4967064;28;20195;-61
2022/11/29 07:35:06;;;;;;;40.03;22.07;;;;;;;;;;4992529;28;20553;-59
2022/11/29 07:37:56;;;;;;;44.97;21.03;;;;;;;;;;4991722;28;20529;-60
2022/11/29 07:40:25;;;;;;;44.23;19.13;;;;;;;;;;4998823;28;20237;-60
2022/11/29 07:43:00;;;;;;;42.10;19.73;;;;;;;;;;4980891;28;20269;-59
2022/11/29 07:45:35;;;;;;;41.23;20.30;;;;;;;;;;4971424;28;20187;-60
2022/11/29 07:48:06;;;;;;;45.50;21.13;;;;;;;;;;4968385;28;20198;-59
2022/11/29 07:50:35;;;;;;;46.20;20.67;;;;;;;;;;4983669;28;20266;-60
2022/11/29 07:53:01;;;;;;;44.30;20.13;;;;;;;;;;4990891;28;20193;-60
2022/11/29 07:55:41;;;;;;;44.50;20.63;;;;;;;;;;5016951;28;20181;-59
2022/11/29 07:58:18;;;;;;;45.97;20.53;;;;;;;;;;4976178;28;20219;-60
2022/11/29 08:00:46;;;;;;;43.43;20.27;;;;;;;;;;4971069;28;20168;-61
2022/11/29 08:03:21;;;;;;;37.50;20.30;;;;;;;;;;4969197;28;20187;-60
2022/11/29 08:05:56;;;;;;;38.10;18.37;;;;;;;;;;4974568;28;20599;-59
2022/11/29 08:08:24;;;;;;;41.67;20.23;;;;;;;;;;4968277;28;20191;-60
2022/11/29 08:10:56;;;;;;;38.47;20.03;;;;;;;;;;4967459;28;20732;-59
2022/11/29 08:13:25;;;;;;;46.60;21.83;;;;;;;;;;4947576;28;20196;-59
2022/11/29 08:15:59;;;;;;;41.77;21.83;;;;;;;;;;4971216;28;20186;-60
2022/11/29 08:18:27;;;;;;;40.67;20.70;;;;;;;;;;4966081;28;20266;-59
2022/11/29 08:20:58;;;;;;;44.17;20.90;;;;;;;;;;4971458;28;20192;-60
2022/11/29 08:23:25;;;;;;;47.53;20.70;;;;;;;;;;4948107;28;20487;-61
2022/11/29 08:25:58;;;;;;;39.90;19.27;;;;;;;;;;4965558;28;20579;-60
2022/11/29 08:28:29;;;;;;;48.50;21.50;;;;;;;;;;4965499;28;20175;-60
2022/11/29 08:31:12;;;;;;;;;;;;;;;;;;;;;
2022/11/29 08:33:49;;;;;;;41.93;20.07;;;;;;;;;;4982934;28;20183;-61
2022/11/29 08:36:18;;;;;;;38.13;19.00;;;;;;;;;;4960685;28;20195;-61
2022/11/29 08:38:45;;;;;;;44.90;20.80;;;;;;;;;;4973432;28;20373;-60
2022/11/29 08:41:12;;;;;;;41.50;19.00;;;;;;;;;;4977601;28;20164;-60
2022/11/29 08:43:38;;;;;;;41.37;20.47;;;;;;;;;;4980456;28;20651;-61
2022/11/29 08:46:04;;;;;;;43.33;20.20;;;;;;;;;;4979022;28;20734;-62
2022/11/29 08:48:30;;;;;;;45.97;20.17;;;;;;;;;;4973983;28;20271;-61
2022/11/29 08:50:56;;;;;;;49.23;18.40;;;;;;;;;;4971872;28;20274;-62
2022/11/29 08:53:42;;;;;;;43.97;20.20;;;;;;;;;;4988115;28;20619;-61
2022/11/29 08:56:08;;;;;;;46.07;20.73;;;;;;;;;;4984889;28;20228;-61
2022/11/29 08:58:34;;;;;;;42.03;18.53;;;;;;;;;;5003419;28;20207;-60
2022/11/29 09:01:01;;;;;;;46.87;20.03;;;;;;;;;;4993542;28;20180;-61
2022/11/29 09:06:13;;;;;;;46.87;19.33;;;;;;;;;;4998282;28;20186;-61
2022/11/29 09:08:42;;;;;;;45.43;20.20;;;;;;;;;;4989639;28;20195;-61
2022/11/29 09:11:12;;;;;;;42.37;19.07;;;;;;;;;;4988339;28;20159;-61
2022/11/29 09:13:38;;;;;;;39.93;17.93;;;;;;;;;;4997512;28;20394;-61
2022/11/29 09:16:09;;;;;;;47.67;18.73;;;;;;;;;;4998659;28;20243;-61
2022/11/29 09:18:36;;;;;;;43.30;19.50;;;;;;;;;;5006863;28;20619;-61
2022/11/29 09:21:04;;;;;;;42.10;18.17;;;;;;;;;;5001069;28;20175;-61
2022/11/29 09:23:30;;;;;;;43.10;18.40;;;;;;;;;;4996142;28;20253;-61
2022/11/29 09:25:56;;;;;;;40.60;17.83;;;;;;;;;;4984696;28;21032;-61
2022/11/29 09:28:22;;;;;;;37.60;17.27;;;;;;;;;;5003335;28;20519;-61
2022/11/29 09:30:49;;;;;;;40.27;18.77;;;;;;;;;;4998667;28;20261;-61
2022/11/29 09:33:15;;;;;;;39.93;17.70;;;;;;;;;;4990404;28;20182;-61
2022/11/29 09:35:41;;;;;;;39.80;17.80;;;;;;;;;;5001557;28;20555;-61
2022/11/29 09:38:10;;;;;;;36.07;16.53;;;;;;;;;;5006807;28;20199;-61
2022/11/29 09:40:52;;;;;;;33.50;16.47;;;;;;;;;;4999824;28;20657;-61
2022/11/29 09:43:21;;;;;;;36.37;17.57;;;;;;;;;;4999931;28;20170;-61
2022/11/29 09:45:50;;;;;;;34.53;16.27;;;;;;;;;;4997968;28;20222;-61
2022/11/29 09:48:25;;;;;;;32.80;15.97;;;;;;;;;;5003001;28;20664;-61
2022/11/29 09:51:11;;;;;;;31.53;16.57;;;;;;;;;;5000125;28;20534;-61
2022/11/29 09:53:43;;;;;;;36.20;15.97;;;;;;;;;;4996572;28;20515;-61
2022/11/29 09:56:16;;;;;;;36.30;16.30;;;;;;;;;;4989112;28;20523;-61
2022/11/29 09:58:54;;;;;;;29.10;15.50;;;;;;;;;;4989529;28;20708;-61
2022/11/29 10:01:23;;;;;;;27.37;14.37;;;;;;;;;;4987710;28;20302;-61
2022/11/29 10:03:50;;;;;;;32.03;15.70;;;;;;;;;;4991839;28;20179;-62
2022/11/29 10:06:24;;;;;;;33.53;15.33;;;;;;;;;;4988717;28;20266;-61
2022/11/29 10:08:53;;;;;;;34.00;15.03;;;;;;;;;;4991443;28;20187;-61
2022/11/29 10:11:35;;;;;;;32.93;15.17;;;;;;;;;;5000749;28;20577;-61
2022/11/29 10:14:08;;;;;;;36.63;16.00;;;;;;;;;;5001103;28;20198;-61
2022/11/29 10:16:43;;;;;;;33.50;15.50;;;;;;;;;;4990654;28;20641;-61
2022/11/29 10:19:32;;;;;;;34.10;14.90;;;;;;;;;;4999813;28;20209;-61
2022/11/29 10:22:18;;;;;;;33.73;16.03;;;;;;;;;;4999970;28;20221;-61
2022/11/29 10:24:45;;;;;;;29.67;15.57;;;;;;;;;;4969000;28;20191;-61
2022/11/29 10:27:22;;;;;;;32.80;15.57;;;;;;;;;;5003282;28;21006;-61
2022/11/29 10:29:51;;;;;;;33.57;15.57;;;;;;;;;;4994402;28;20178;-61
2022/11/29 10:32:20;;;;;;;34.83;14.87;;;;;;;;;;4990525;28;20650;-61
2022/11/29 10:34:46;;;;;;;35.17;15.17;;;;;;;;;;4988847;28;20293;-61
2022/11/29 10:37:13;;;;;;;28.57;14.97;;;;;;;;;;4985348;28;20164;-61
2022/11/29 10:39:43;;;;;;;32.30;15.07;;;;;;;;;;5002959;28;20237;-61
2022/11/29 10:42:47;;;;;;;33.37;14.47;;;;;;;;;;5004887;28;20178;-61
2022/11/29 10:45:00;;;;;;;32.47;15.13;;;;;;;;;;4999361;28;20665;-61
2022/11/29 10:47:27;;;;;;;33.77;14.77;;;;;;;;;;5001021;28;20611;-61
2022/11/29 10:49:53;;;;;;;33.57;14.70;;;;;;;;;;5004766;28;20658;-61
2022/11/29 10:52:19;;;;;;;37.13;16.17;;;;;;;;;;5001926;28;20565;-61
2022/11/29 10:54:46;;;;;;;40.90;16.93;;;;;;;;;;4973975;28;20190;-61
2022/11/29 10:57:13;;;;;;;32.67;15.60;;;;;;;;;;4987642;28;20693;-61
2022/11/29 10:59:39;;;;;;;29.17;15.73;;;;;;;;;;4999755;28;20389;-61
2022/11/29 11:02:17;;;;;;;31.20;14.50;;;;;;;;;;4981287;28;20198;-61
2022/11/29 11:04:44;;;;;;;29.43;14.93;;;;;;;;;;4995025;28;20732;-60
2022/11/29 11:07:21;;;;;;;32.50;15.10;;;;;;;;;;5013905;28;20269;-61
2022/11/29 11:09:49;;;;;;;35.40;16.23;;;;;;;;;;5004553;28;20182;-61
2022/11/29 11:12:15;;;;;;;25.10;13.23;;;;;;;;;;5005542;28;20180;-60
2022/11/29 11:14:42;;;;;;;35.20;16.87;;;;;;;;;;4986407;28;20232;-61
2022/11/29 11:17:16;;;;;;;30.90;14.70;;;;;;;;;;4994840;28;20202;-60
2022/11/29 11:19:42;;;;;;;30.07;15.33;;;;;;;;;;5003024;28;20262;-61
2022/11/29 11:22:19;;;;;;;35.07;16.07;;;;;;;;;;4987711;28;20660;-61
2022/11/29 11:24:45;;;;;;;32.27;17.30;;;;;;;;;;4981915;28;20270;-61
2022/11/29 11:27:11;;;;;;;29.80;14.90;;;;;;;;;;4985525;28;20167;-61
2022/11/29 11:29:39;;;;;;;34.97;15.47;;;;;;;;;;5001618;28;20598;-62
2022/11/29 11:32:07;;;;;;;30.93;15.43;;;;;;;;;;4989402;28;20174;-61
2022/11/29 11:34:37;;;;;;;30.53;14.37;;;;;;;;;;4983753;28;20270;-61
2022/11/29 11:37:16;;;;;;;28.87;14.20;;;;;;;;;;5005066;28;20583;-61
2022/11/29 11:39:43;;;;;;;28.73;13.43;;;;;;;;;;4983788;28;20182;-61
2022/11/29 11:44:58;;;;;;;36.87;15.47;;;;;;;;;;4985330;28;20233;-61
2022/11/29 11:47:32;;;;;;;32.30;15.33;;;;;;;;;;4970477;28;20673;-61
2022/11/29 11:50:01;;;;;;;31.47;15.37;;;;;;;;;;4998602;28;20179;-61
2022/11/29 11:52:28;;;;;;;38.00;16.60;;;;;;;;;;4986006;28;20156;-61
2022/11/29 11:54:57;;;;;;;34.67;16.57;;;;;;;;;;5002202;28;20178;-61
2022/11/29 11:57:23;;;;;;;33.87;16.30;;;;;;;;;;4978836;28;20222;-61
2022/11/29 11:59:50;;;;;;;37.73;16.90;;;;;;;;;;4970880;28;20175;-61
2022/11/29 12:02:35;;;;;;;30.43;15.60;;;;;;;;;;4974656;28;20203;-61
2022/11/29 12:05:02;;;;;;;34.53;14.33;;;;;;;;;;4964894;28;20623;-61
2022/11/29 12:07:32;;;;;;;31.47;15.90;;;;;;;;;;4984487;28;20570;-61
2022/11/29 12:10:14;;;;;;;33.17;15.30;;;;;;;;;;4981528;28;20239;-61
2022/11/29 12:12:41;;;;;;;31.30;15.53;;;;;;;;;;4970364;28;20183;-61
2022/11/29 12:15:07;;;;;;;31.57;15.77;;;;;;;;;;4955747;28;20230;-61
2022/11/29 12:17:43;;;;;;;29.10;15.37;;;;;;;;;;4957674;28;20219;-61
2022/11/29 12:20:14;;;;;;;28.23;16.23;;;;;;;;;;4970670;28;20184;-61
2022/11/29 12:22:49;;;;;;;31.57;15.30;;;;;;;;;;4962568;28;20548;-61
2022/11/29 12:25:21;;;;;;;32.67;16.60;;;;;;;;;;4972904;28;20193;-61
2022/11/29 12:27:48;;;;;;;29.67;15.90;;;;;;;;;;4983331;28;20278;-61
2022/11/29 12:30:15;;;;;;;32.63;17.07;;;;;;;;;;4985374;28;20179;-61
2022/11/29 12:32:44;;;;;;;30.90;15.97;;;;;;;;;;4977696;28;20266;-61
2022/11/29 12:35:29;;;;;;;31.90;16.53;;;;;;;;;;4974702;28;20188;-61
2022/11/29 12:38:10;;;;;;;29.00;15.13;;;;;;;;;;4969313;28;20199;-61
2022/11/29 12:40:55;;;;;;;27.27;15.37;;;;;;;;;;4984537;28;20179;-61
2022/11/29 12:43:26;;;;;;;31.00;17.53;;;;;;;;;;4971047;28;20455;-61
2022/11/29 12:46:00;;;;;;;32.93;16.90;;;;;;;;;;4969426;28;20164;-61
2022/11/29 12:48:44;;;;;;;31.60;17.77;;;;;;;;;;4960666;28;20485;-61
2022/11/29 12:51:23;;;;;;;33.97;16.93;;;;;;;;;;4960572;28;20566;-61
2022/11/29 12:53:57;;;;;;;36.20;18.17;;;;;;;;;;4980924;28;20180;-61
2022/11/29 12:56:38;;;;;;;32.63;16.50;;;;;;;;;;4980919;28;20541;-61
2022/11/29 12:59:23;;;;;;;33.93;17.27;;;;;;;;;;4999974;28;20453;-61
2022/11/29 13:02:04;;;;;;;33.80;16.60;;;;;;;;;;4987393;28;20175;-61
2022/11/29 13:04:39;;;;;;;34.97;17.33;;;;;;;;;;5013123;28;20242;-61
2022/11/29 13:07:29;;;;;;;35.50;17.77;;;;;;;;;;5000272;28;20167;-61
2022/11/29 13:10:13;;;;;;;33.33;17.37;;;;;;;;;;4988090;28;20171;-61
2022/11/29 13:12:45;;;;;;;33.03;17.17;;;;;;;;;;4992734;28;20183;-61
2022/11/29 13:15:50;;;;;;;36.33;17.50;;;;;;;;;;5007237;28;20818;-60
2022/11/29 13:18:31;;;;;;;32.53;18.17;;;;;;;;;;4926772;29;20946;-60
2022/11/29 13:21:03;;;;;;;31.73;17.37;;;;;;;;;;4910503;29;20264;-61
2022/11/29 13:23:35;;;;;;;32.30;17.73;;;;;;;;;;4965600;28;20277;-61
2022/11/29 13:26:04;;;;;;;30.57;16.50;;;;;;;;;;4990602;28;20190;-60
2022/11/29 13:28:32;;;;;;;32.77;17.93;;;;;;;;;;4992569;28;20183;-61
2022/11/29 13:31:04;;;;;;;31.40;16.33;;;;;;;;;;4994611;28;20186;-61
2022/11/29 13:33:50;;;;;;;32.57;17.43;;;;;;;;;;4999543;28;20403;-60
2022/11/29 13:36:35;;;;;;;31.43;16.30;;;;;;;;;;4980607;28;20233;-60
2022/11/29 13:39:37;;;;;;;31.13;17.13;;;;;;;;;;5004019;28;20201;-61
2022/11/29 13:42:12;;;;;;;32.27;17.10;;;;;;;;;;4953081;28;20218;-61
2022/11/29 13:44:41;;;;;;;33.90;17.07;;;;;;;;;;4998162;28;20797;-60
2022/11/29 13:47:11;;;;;;;31.77;16.70;;;;;;;;;;4987394;28;20222;-61
2022/11/29 13:49:50;;;;;;;29.23;16.37;;;;;;;;;;4982511;28;20194;-60
2022/11/29 13:52:27;;;;;;;29.90;16.77;;;;;;;;;;4977411;28;20351;-60
2022/11/29 13:55:05;;;;;;;33.37;16.87;;;;;;;;;;4988547;28;20709;-60
2022/11/29 13:57:50;;;;;;;30.03;17.37;;;;;;;;;;4997165;28;20751;-60
2022/11/29 14:00:32;;;;;;;30.90;17.77;;;;;;;;;;4995988;28;20614;-61
2022/11/29 14:03:18;;;;;;;35.87;17.83;;;;;;;;;;4977951;28;20178;-61
2022/11/29 14:05:46;;;;;;;32.03;16.23;;;;;;;;;;4994962;28;20555;-60
2022/11/29 14:08:24;;;;;;;28.50;16.80;;;;;;;;;;4995768;28;20205;-61
2022/11/29 14:10:51;;;;;;;27.73;16.43;;;;;;;;;;4980897;28;20233;-61
2022/11/29 14:13:17;;;;;;;33.30;17.50;;;;;;;;;;4989371;28;20220;-60
2022/11/29 14:15:43;;;;;;;32.73;17.33;;;;;;;;;;4988938;28;20182;-61
2022/11/29 14:18:29;;;;;;;30.70;16.83;;;;;;;;;;4996214;28;20202;-61
2022/11/29 14:20:56;;;;;;;27.27;15.60;;;;;;;;;;4991659;28;20626;-60
2022/11/29 14:23:42;;;;;;;29.40;16.03;;;;;;;;;;4977863;28;20274;-61
2022/11/29 14:26:08;;;;;;;30.30;18.23;;;;;;;;;;4988144;28;20178;-61
2022/11/29 14:28:33;;;;;;;30.47;15.27;;;;;;;;;;5000226;28;20676;-61
2022/11/29 14:31:03;;;;;;;30.57;15.63;;;;;;;;;;4990146;28;20229;-60
2022/11/29 14:33:34;;;;;;;29.63;17.10;;;;;;;;;;4997680;28;20183;-61
2022/11/29 14:36:06;;;;;;;30.60;16.13;;;;;;;;;;4991553;28;20183;-60
2022/11/29 14:38:46;;;;;;;29.30;16.27;;;;;;;;;;4976629;28;20233;-61
2022/11/29 14:41:22;;;;;;;28.90;15.80;;;;;;;;;;4997607;28;20185;-60
2022/11/29 14:43:48;;;;;;;30.57;16.30;;;;;;;;;;4991843;28;20210;-60
2022/11/29 14:46:14;;;;;;;31.60;16.73;;;;;;;;;;4986554;28;20543;-61
2022/11/29 14:48:56;;;;;;;26.67;15.30;;;;;;;;;;4997353;28;20201;-61
2022/11/29 14:51:24;;;;;;;32.70;16.07;;;;;;;;;;4987060;28;20253;-61
2022/11/29 14:54:10;;;;;;;30.47;16.87;;;;;;;;;;4990331;28;20737;-61
2022/11/29 14:56:43;;;;;;;28.63;15.37;;;;;;;;;;5001260;28;20182;-61
2022/11/29 14:59:28;;;;;;;25.03;14.27;;;;;;;;;;5001247;28;20252;-61