Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:04:31;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;10034580;28;20026;-74
2023/11/28 00:09:21;;;;;;;0.60;0.22;;;6.30;99.90;;;;;;10019962;28;20046;-75
2023/11/28 00:14:12;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;10019478;28;20044;-75
2023/11/28 00:19:03;;;;;;;1.15;0.20;;;6.40;99.90;;;;;;10019134;28;20041;-75
2023/11/28 00:23:54;;;;;;;0.68;0.17;;;6.40;99.90;;;;;;10019386;28;20113;-75
2023/11/28 00:28:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;10023597;28;20045;-74
2023/11/28 00:33:35;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;10024862;28;20028;-74
2023/11/28 00:38:26;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;10018825;28;20136;-74
2023/11/28 00:43:17;;;;;;;1.45;0.35;;;6.40;99.90;;;;;;10018262;28;20068;-76
2023/11/28 00:48:08;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;10017818;28;20096;-74
2023/11/28 00:52:59;;;;;;;1.17;0.30;;;6.50;99.90;;;;;;10018420;28;20022;-74
2023/11/28 00:57:50;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;10018351;28;20075;-75
2023/11/28 01:02:42;;;;;;;0.30;0.25;;;6.60;99.90;;;;;;10032884;28;20404;-74
2023/11/28 01:07:32;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;10017550;28;20037;-74
2023/11/28 01:12:24;;;;;;;0.55;0.30;;;6.50;99.90;;;;;;10017767;28;20117;-75
2023/11/28 01:17:14;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;10008969;28;20025;-76
2023/11/28 01:22:11;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;10032064;28;20017;-73
2023/11/28 01:27:02;;;;;;;0.38;0.28;;;6.60;99.90;;;;;;10016793;28;20105;-73
2023/11/28 01:31:52;;;;;;;1.73;0.32;;;6.60;99.90;;;;;;10022613;28;20512;-74
2023/11/28 01:36:44;;;;;;;0.40;0.32;;;6.60;99.90;;;;;;10015978;28;20018;-69
2023/11/28 01:41:35;;;;;;;1.00;0.50;;;6.60;99.90;;;;;;10015304;28;20496;-70
2023/11/28 01:46:26;;;;;;;0.40;0.35;;;6.60;99.90;;;;;;10016665;28;20042;-75
2023/11/28 01:51:19;;;;;;;0.32;0.20;;;6.60;99.90;;;;;;10020833;28;20705;-70
2023/11/28 01:56:10;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;10021164;28;20046;-72
2023/11/28 02:01:01;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;10022515;28;20255;-73
2023/11/28 02:05:53;;;;;;;0.95;0.50;;;6.60;99.90;;;;;;10022189;28;20022;-71
2023/11/28 02:10:43;;;;;;;0.70;0.32;;;6.60;99.90;;;;;;10023013;28;20034;-75
2023/11/28 02:15:38;;;;;;;0.25;0.20;;;6.60;99.90;;;;;;10023330;28;20503;-74
2023/11/28 02:20:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;10023767;28;20030;-72
2023/11/28 02:25:19;;;;;;;1.10;0.70;;;6.50;99.90;;;;;;10019488;28;20084;-70
2023/11/28 02:30:10;;;;;;;1.38;0.25;;;6.60;99.90;;;;;;10022497;28;20066;-70
2023/11/28 02:35:02;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;10038743;28;20022;-73
2023/11/28 02:39:53;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;10023457;28;20060;-75
2023/11/28 02:44:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;10037928;28;20018;-76
2023/11/28 02:49:34;;;;;;;1.95;0.30;;;6.70;99.90;;;;;;10022757;28;20041;-73
2023/11/28 02:54:28;;;;;;;0.73;0.30;;;6.60;99.90;;;;;;10022299;28;20583;-75
2023/11/28 02:59:18;;;;;;;0.70;0.28;;;6.80;99.90;;;;;;10038385;28;20037;-75
2023/11/28 03:04:12;;;;;;;0.52;0.30;;;6.70;99.90;;;;;;10020870;28;20014;-72
2023/11/28 03:09:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;10022237;28;20049;-74
2023/11/28 03:13:54;;;;;;;0.65;0.63;;;6.80;99.90;;;;;;10021992;28;20018;-74
2023/11/28 03:18:44;;;;;;;0.28;0.20;;;6.80;99.90;;;;;;10020491;28;20041;-72
2023/11/28 03:23:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;10021094;28;20108;-70
2023/11/28 03:28:25;;;;;;;0.52;0.30;;;6.80;99.90;;;;;;10021728;28;20030;-71
2023/11/28 03:33:16;;;;;;;0.77;0.30;;;6.80;99.90;;;;;;10041346;28;20149;-70
2023/11/28 03:38:07;;;;;;;0.75;0.45;;;6.80;99.90;;;;;;10035154;28;20034;-72
2023/11/28 03:43:01;;;;;;;0.70;0.45;;;6.80;99.90;;;;;;10020713;28;20389;-74
2023/11/28 03:47:52;;;;;;;1.75;0.57;;;6.80;99.90;;;;;;10036498;28;20050;-74
2023/11/28 03:52:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;10036332;28;20038;-74
2023/11/28 03:57:34;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;10020155;28;20049;-71
2023/11/28 04:02:24;;;;;;;0.85;0.75;;;6.80;99.90;;;;;;10034527;28;20033;-73
2023/11/28 04:07:17;;;;;;;0.80;0.55;;;6.90;99.90;;;;;;10018952;28;20564;-70
2023/11/28 04:12:07;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;10019835;28;20037;-71
2023/11/28 04:17:01;;;;;;;0.98;0.65;;;7.00;99.90;;;;;;10019342;28;20018;-70
2023/11/28 04:21:51;;;;;;;1.20;1.00;;;7.00;99.90;;;;;;10019497;28;20033;-73
2023/11/28 04:26:42;;;;;;;1.50;1.02;;;7.00;99.90;;;;;;10020682;28;20022;-75
2023/11/28 04:31:35;;;;;;;2.60;1.63;;;7.00;99.90;;;;;;10026044;28;20100;-76
2023/11/28 04:36:26;;;;;;;2.85;1.90;;;7.00;99.90;;;;;;10018446;28;20614;-76
2023/11/28 04:41:17;;;;;;;2.63;2.17;;;7.00;99.90;;;;;;10018994;28;20120;-74
2023/11/28 04:46:08;;;;;;;3.65;2.00;;;7.00;99.90;;;;;;10018259;28;20488;-76
2023/11/28 04:50:59;;;;;;;2.40;1.45;;;7.00;99.90;;;;;;10018710;28;20056;-75
2023/11/28 04:55:50;;;;;;;2.60;1.67;;;6.90;99.90;;;;;;10033297;28;20041;-73
2023/11/28 05:00:42;;;;;;;2.75;1.98;;;7.00;99.90;;;;;;10018355;28;20057;-76
2023/11/28 05:05:33;;;;;;;1.83;1.23;;;6.90;99.90;;;;;;10016518;28;20097;-74
2023/11/28 05:10:24;;;;;;;1.50;1.02;;;6.90;99.90;;;;;;10018085;28;20084;-70
2023/11/28 05:15:15;;;;;;;1.17;0.93;;;6.80;99.90;;;;;;10017152;28;20034;-75
2023/11/28 05:20:08;;;;;;;1.30;0.95;;;6.70;99.90;;;;;;10016814;28;20048;-75
2023/11/28 05:24:58;;;;;;;0.93;0.80;;;6.70;99.90;;;;;;10015607;28;20111;-75
2023/11/28 05:29:49;;;;;;;3.03;0.90;;;6.70;99.90;;;;;;10017429;28;20038;-75
2023/11/28 05:34:40;;;;;;;2.92;1.13;;;6.60;99.90;;;;;;10026669;28;20049;-75
2023/11/28 05:39:31;;;;;;;1.73;1.30;;;6.60;99.90;;;;;;10016726;28;20034;-75
2023/11/28 05:44:22;;;;;;;1.85;1.27;;;6.70;99.90;;;;;;10016159;28;20045;-75
2023/11/28 05:49:13;;;;;;;2.00;1.00;;;6.60;99.90;;;;;;10016843;28;20105;-75
2023/11/28 05:54:04;;;;;;;1.17;0.90;;;6.60;99.90;;;;;;10015062;28;20041;-71
2023/11/28 05:58:54;;;;;;;1.45;0.82;;;6.40;99.90;;;;;;10013475;28;20049;-74
2023/11/28 06:03:45;;;;;;;0.75;0.65;;;6.40;99.90;;;;;;10011350;28;20692;-75
2023/11/28 06:08:36;;;;;;;0.85;0.73;;;6.40;99.90;;;;;;10011151;28;20038;-76
2023/11/28 06:13:27;;;;;;;0.65;0.38;;;6.40;99.90;;;;;;10027500;28;20050;-74
2023/11/28 06:18:18;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;10012617;28;20054;-74
2023/11/28 06:23:09;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;10010618;28;20030;-75
2023/11/28 06:27:59;;;;;;;0.80;0.57;;;6.30;99.90;;;;;;10013827;28;20030;-74
2023/11/28 06:32:52;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;10022007;28;20034;-76
2023/11/28 06:37:43;;;;;;;0.63;0.57;;;6.00;99.90;;;;;;10017597;28;20033;-74
2023/11/28 06:42:34;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;10026051;28;20030;-75
2023/11/28 06:47:24;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;10022710;28;20064;-75
2023/11/28 06:52:15;;;;;;;0.82;0.63;;;5.90;99.90;;;;;;10038373;28;20057;-76
2023/11/28 06:57:06;;;;;;;0.98;0.70;;;5.80;99.90;;;;;;10024078;28;20415;-74
2023/11/28 07:01:57;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;10022819;28;20018;-74
2023/11/28 07:06:48;;;;;;;0.93;0.73;;;5.80;99.90;;;;;;10021824;28;20519;-75
2023/11/28 07:11:40;;;;;;;1.00;0.60;;;5.70;99.90;;;;;;10021657;28;20117;-75
2023/11/28 07:16:31;;;;;;;0.82;0.80;;;5.80;99.90;;;;;;10020588;28;20022;-76
2023/11/28 07:21:25;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;10019952;28;20531;-75
2023/11/28 07:26:16;;;;;;;2.05;0.90;;;5.70;99.90;;;;;;10022126;28;20018;-76
2023/11/28 07:31:07;;;;;;;0.57;0.50;;;5.60;99.90;;;;;;10021799;28;20037;-75
2023/11/28 07:35:57;;;;;;;1.15;0.65;;;5.60;99.90;;;;;;10020046;28;20424;-74
2023/11/28 07:40:48;;;;;;;0.70;0.63;;;5.50;99.90;;;;;;10019401;28;20611;-74
2023/11/28 07:45:40;;;;;;;0.68;0.60;;;5.50;99.90;;;;;;10035377;28;20399;-73
2023/11/28 07:50:30;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;10019566;28;20042;-74
2023/11/28 07:55:21;;;;;;;0.77;0.63;;;5.60;99.90;;;;;;10019934;28;20140;-73
2023/11/28 08:00:13;;;;;;;1.73;0.88;;;5.50;99.90;;;;;;10019937;28;20525;-74
2023/11/28 08:05:05;;;;;;;1.38;0.88;;;5.50;99.90;;;;;;10019082;28;20032;-74
2023/11/28 08:09:55;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;10019599;28;20037;-75
2023/11/28 08:14:46;;;;;;;1.60;1.05;;;5.40;99.90;;;;;;10020179;28;20033;-74
2023/11/28 08:19:36;;;;;;;1.05;0.75;;;5.50;99.90;;;;;;10018464;28;20037;-69
2023/11/28 08:24:27;;;;;;;0.80;0.65;;;5.50;99.90;;;;;;10019045;28;20516;-70
2023/11/28 08:29:18;;;;;;;1.27;0.88;;;5.60;99.90;;;;;;10019910;28;20533;-71
2023/11/28 08:34:09;;;;;;;0.88;0.73;;;5.50;99.90;;;;;;10018724;28;20042;-72
2023/11/28 08:38:59;;;;;;;1.77;1.00;;;5.60;99.90;;;;;;10018465;28;20492;-74
2023/11/28 08:43:50;;;;;;;2.25;0.75;;;5.50;99.90;;;;;;10019665;28;20088;-71
2023/11/28 08:48:50;;;;;;;1.25;0.82;;;5.50;99.90;;;;;;10018185;28;20041;-73
2023/11/28 08:53:41;;;;;;;1.30;1.17;;;5.50;99.90;;;;;;10018013;28;20504;-70
2023/11/28 08:58:31;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;10017831;28;20121;-75
2023/11/28 09:03:23;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;10016084;28;20032;-71
2023/11/28 09:08:14;;;;;;;1.63;1.00;;;5.60;99.90;;;;;;10016599;28;20036;-71
2023/11/28 09:13:04;;;;;;;1.45;0.90;;;5.50;99.90;;;;;;10017337;28;20030;-70
2023/11/28 09:17:55;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;10017890;28;20034;-74
2023/11/28 09:22:47;;;;;;;1.58;1.27;;;5.60;99.90;;;;;;10017502;28;20030;-74
2023/11/28 09:27:37;;;;;;;1.13;0.85;;;5.60;99.90;;;;;;10017914;28;20129;-72
2023/11/28 09:32:28;;;;;;;1.88;1.33;;;5.50;99.90;;;;;;10020625;28;20180;-74
2023/11/28 09:37:19;;;;;;;1.88;1.20;;;5.60;99.90;;;;;;10022484;28;20081;-72
2023/11/28 09:42:13;;;;;;;0.98;0.90;;;5.70;99.90;;;;;;10025234;28;20030;-71
2023/11/28 09:47:08;;;;;;;1.13;0.90;;;5.70;99.90;;;;;;10017294;28;20038;-70
2023/11/28 09:52:01;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;10017905;28;20500;-75
2023/11/28 09:56:53;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;10016145;28;20042;-70
2023/11/28 10:01:45;;;;;;;1.58;1.05;;;5.60;99.90;;;;;;10016921;28;20049;-70
2023/11/28 10:06:44;;;;;;;1.38;0.85;;;5.50;99.90;;;;;;10032733;28;20048;-74
2023/11/28 10:11:37;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;10019475;28;20090;-75
2023/11/28 10:16:49;;;;;;;1.70;0.75;;;5.60;99.90;;;;;;10025072;28;20049;-74
2023/11/28 10:21:40;;;;;;;1.27;0.80;;;5.60;99.90;;;;;;10039747;28;20037;-74
2023/11/28 10:26:33;;;;;;;1.98;0.98;;;5.60;99.90;;;;;;10022703;28;20034;-75
2023/11/28 10:31:24;;;;;;;1.15;0.90;;;5.60;99.90;;;;;;10027446;28;20124;-71
2023/11/28 10:36:15;;;;;;;1.23;0.75;;;5.60;99.90;;;;;;10022482;28;20109;-74
2023/11/28 10:41:06;;;;;;;1.83;1.02;;;5.70;99.90;;;;;;10022975;28;20029;-73
2023/11/28 10:46:01;;;;;;;1.50;0.93;;;5.60;99.90;;;;;;10025507;28;20018;-73
2023/11/28 10:50:56;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;10021790;28;20045;-70
2023/11/28 10:55:52;;;;;;;1.13;0.90;;;5.50;99.90;;;;;;10022919;28;20080;-74
2023/11/28 11:00:52;;;;;;;1.58;0.90;;;5.70;99.90;;;;;;10021296;28;20103;-75
2023/11/28 11:05:43;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;10036967;28;20116;-74
2023/11/28 11:10:35;;;;;;;3.78;1.20;;;5.50;99.90;;;;;;10022724;28;20601;-70
2023/11/28 11:15:34;;;;;;;1.85;1.48;;;5.40;99.90;;;;;;10036443;28;20433;-69
2023/11/28 11:20:27;;;;;;;3.22;1.23;;;5.50;99.90;;;;;;10036440;28;20034;-71
2023/11/28 11:25:37;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;10021675;28;20045;-72
2023/11/28 11:30:37;;;;;;;1.13;1.00;;;5.40;99.90;;;;;;10013585;28;20034;-71
2023/11/28 11:35:31;;;;;;;2.83;1.65;;;5.30;99.90;;;;;;10036189;28;20045;-73
2023/11/28 11:40:22;;;;;;;2.17;1.70;;;5.20;99.90;;;;;;10021267;28;20030;-74
2023/11/28 11:45:21;;;;;;;2.65;1.70;;;5.40;99.90;;;;;;10023181;28;20054;-73
2023/11/28 11:50:19;;;;;;;4.65;1.52;;;5.40;99.90;;;;;;10021129;28;20113;-75
2023/11/28 11:55:13;;;;;;;6.45;1.75;;;5.40;99.90;;;;;;10020815;28;20129;-72
2023/11/28 12:00:06;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;10036166;28;20444;-73
2023/11/28 12:04:56;;;;;;;3.03;1.73;;;5.40;99.90;;;;;;10021208;28;20651;-74
2023/11/28 12:09:47;;;;;;;1.80;1.52;;;5.40;99.90;;;;;;10019273;28;20133;-72
2023/11/28 12:14:39;;;;;;;2.35;1.95;;;5.70;99.90;;;;;;10014515;28;20033;-75
2023/11/28 12:19:31;;;;;;;2.75;1.83;;;5.70;99.90;;;;;;10018531;28;20022;-74
2023/11/28 12:24:21;;;;;;;2.28;1.83;;;5.60;99.90;;;;;;10018799;28;20088;-74
2023/11/28 12:29:12;;;;;;;2.70;1.92;;;5.50;99.90;;;;;;10020373;28;20059;-75
2023/11/28 12:34:03;;;;;;;2.03;1.50;;;5.50;99.90;;;;;;10021764;28;20030;-74
2023/11/28 12:39:01;;;;;;;3.95;1.55;;;5.50;99.90;;;;;;10015735;28;20034;-74
2023/11/28 12:43:53;;;;;;;3.75;1.75;;;5.60;99.90;;;;;;10025982;28;20523;-75
2023/11/28 12:48:43;;;;;;;4.25;2.22;;;5.50;99.90;;;;;;10017703;28;20037;-73
2023/11/28 12:53:35;;;;;;;2.75;1.73;;;5.70;99.90;;;;;;10016391;28;20495;-73
2023/11/28 12:58:27;;;;;;;2.22;1.58;;;5.60;99.90;;;;;;10017305;28;20512;-73
2023/11/28 13:03:17;;;;;;;2.70;1.40;;;5.60;99.90;;;;;;10016947;28;20091;-72
2023/11/28 13:08:08;;;;;;;2.60;1.67;;;5.60;99.90;;;;;;10016407;28;20041;-72
2023/11/28 13:12:59;;;;;;;3.50;2.20;;;5.60;99.90;;;;;;10016971;28;20808;-73
2023/11/28 13:17:50;;;;;;;2.72;2.53;;;5.70;99.90;;;;;;10015774;28;20507;-75
2023/11/28 13:22:40;;;;;;;2.75;1.80;;;5.70;99.90;;;;;;10019784;28;20026;-71
2023/11/28 13:27:31;;;;;;;2.05;1.30;;;5.70;99.90;;;;;;10011647;28;20395;-75
2023/11/28 13:32:25;;;;;;;2.78;2.58;;;5.70;99.90;;;;;;10016893;28;20472;-76
2023/11/28 13:37:18;;;;;;;2.38;1.52;;;5.70;99.90;;;;;;10027116;28;20037;-72
2023/11/28 13:42:09;;;;;;;2.97;1.80;;;5.60;99.90;;;;;;10039298;28;20581;-74
2023/11/28 13:46:59;;;;;;;3.95;1.90;;;5.70;99.90;;;;;;10015802;28;20092;-74
2023/11/28 13:51:50;;;;;;;3.60;1.90;;;5.80;99.90;;;;;;10016881;28;20381;-75
2023/11/28 13:56:41;;;;;;;2.60;1.70;;;5.80;99.90;;;;;;10015770;28;20049;-75
2023/11/28 14:01:31;;;;;;;3.47;1.85;;;5.80;99.90;;;;;;10017016;28;20033;-73
2023/11/28 14:06:23;;;;;;;3.08;1.90;;;5.70;99.90;;;;;;10031320;28;20045;-76
2023/11/28 14:11:13;;;;;;;3.13;1.98;;;5.70;99.90;;;;;;10031112;28;20046;-77
2023/11/28 14:16:04;;;;;;;3.22;1.85;;;5.60;99.90;;;;;;10014743;28;20042;-75
2023/11/28 14:20:55;;;;;;;3.08;2.45;;;5.50;99.90;;;;;;10030708;28;20070;-75
2023/11/28 14:25:46;;;;;;;3.88;2.20;;;5.50;99.90;;;;;;10015258;28;20456;-72
2023/11/28 14:30:36;;;;;;;2.67;2.10;;;5.60;99.90;;;;;;10012953;28;20038;-73
2023/11/28 14:35:27;;;;;;;3.30;1.77;;;5.60;99.90;;;;;;10015082;28;20042;-72
2023/11/28 14:40:17;;;;;;;3.38;2.45;;;5.60;99.90;;;;;;10015233;28;20109;-72
2023/11/28 14:45:08;;;;;;;2.92;2.17;;;5.60;99.90;;;;;;10022169;28;20021;-74
2023/11/28 14:49:59;;;;;;;6.30;2.28;;;5.70;99.90;;;;;;10015348;28;20026;-72
2023/11/28 14:54:50;;;;;;;3.65;2.35;;;5.60;99.90;;;;;;10014842;28;20171;-71
2023/11/28 14:59:41;;;;;;;2.85;2.00;;;5.60;99.90;;;;;;10020725;28;20033;-73
2023/11/28 15:04:31;;;;;;;1.55;1.35;;;5.60;99.90;;;;;;10022274;28;20466;-70
2023/11/28 15:09:23;;;;;;;2.90;2.08;;;5.50;99.90;;;;;;10021458;28;20049;-72
2023/11/28 15:14:14;;;;;;;3.72;1.95;;;5.50;99.90;;;;;;10021798;28;20427;-71
2023/11/28 15:19:05;;;;;;;3.22;2.08;;;5.50;99.90;;;;;;10021175;28;20048;-73
2023/11/28 15:23:55;;;;;;;3.15;2.28;;;5.40;99.90;;;;;;10022151;28;20622;-71
2023/11/28 15:28:50;;;;;;;4.47;2.33;;;5.40;99.90;;;;;;10019903;28;20057;-73
2023/11/28 15:33:42;;;;;;;3.05;2.40;;;5.40;99.90;;;;;;10036375;28;20029;-70
2023/11/28 15:38:32;;;;;;;2.25;1.90;;;5.50;99.90;;;;;;10020513;28;20038;-73
2023/11/28 15:43:23;;;;;;;3.28;1.92;;;5.50;99.90;;;;;;10028679;28;20488;-74
2023/11/28 15:48:14;;;;;;;3.72;1.95;;;5.50;99.90;;;;;;10020077;28;20033;-71
2023/11/28 15:53:05;;;;;;;3.88;2.80;;;5.60;99.90;;;;;;10034529;28;20558;-69
2023/11/28 15:57:56;;;;;;;4.18;2.22;;;5.50;99.90;;;;;;10019001;28;20393;-71
2023/11/28 16:02:49;;;;;;;3.58;2.17;;;5.50;99.90;;;;;;10020709;28;20033;-69
2023/11/28 16:07:40;;;;;;;7.72;3.78;;;5.50;99.90;;;;;;10019155;28;20089;-69
2023/11/28 16:12:30;;;;;;;4.10;2.97;;;5.40;99.90;;;;;;10017460;28;20447;-72
2023/11/28 16:17:21;;;;;;;4.55;3.22;;;5.40;99.90;;;;;;10018889;28;20124;-73
2023/11/28 16:22:12;;;;;;;5.88;3.67;;;5.50;99.90;;;;;;10034064;28;20032;-74
2023/11/28 16:27:03;;;;;;;5.63;3.67;;;5.50;99.90;;;;;;10018788;28;20109;-72
2023/11/28 16:31:54;;;;;;;4.88;2.97;;;5.50;99.90;;;;;;10018411;28;20487;-72
2023/11/28 16:36:45;;;;;;;5.45;2.67;;;5.50;99.90;;;;;;10018086;28;20029;-72
2023/11/28 16:41:36;;;;;;;6.72;3.30;;;5.40;99.90;;;;;;10036591;28;20029;-73
2023/11/28 16:46:27;;;;;;;5.18;3.63;;;5.40;99.90;;;;;;10025811;28;20033;-71
2023/11/28 16:51:19;;;;;;;6.18;3.67;;;5.40;99.90;;;;;;10033525;28;20084;-73
2023/11/28 16:56:12;;;;;;;8.80;3.53;;;5.60;99.90;;;;;;10017921;28;20128;-69
2023/11/28 17:01:05;;;;;;;6.97;3.88;;;5.60;99.90;;;;;;10018816;28;20056;-72
2023/11/28 17:05:55;;;;;;;7.10;4.38;;;5.50;99.90;;;;;;10018534;28;20487;-72
2023/11/28 17:10:46;;;;;;;5.20;2.85;;;5.60;99.90;;;;;;10017609;28;20100;-69
2023/11/28 17:15:38;;;;;;;7.88;3.72;;;5.60;99.90;;;;;;10016703;28;20029;-73
2023/11/28 17:20:28;;;;;;;5.40;3.10;;;5.40;99.90;;;;;;10015119;28;20029;-73
2023/11/28 17:25:19;;;;;;;6.05;3.45;;;5.40;99.90;;;;;;10017452;28;20026;-75
2023/11/28 17:30:10;;;;;;;8.52;4.15;;;5.40;99.90;;;;;;10017421;28;20041;-74
2023/11/28 17:35:01;;;;;;;7.25;4.00;;;5.50;99.90;;;;;;10017027;28;20022;-71
2023/11/28 17:39:54;;;;;;;6.45;3.00;;;5.50;99.90;;;;;;10017947;28;20030;-72
2023/11/28 17:44:45;;;;;;;7.00;3.28;;;5.50;99.90;;;;;;10043373;28;20060;-73
2023/11/28 17:49:37;;;;;;;7.28;3.67;;;5.50;99.90;;;;;;10017597;28;20069;-75
2023/11/28 17:54:28;;;;;;;5.05;3.00;;;5.50;99.90;;;;;;10017826;28;20046;-74
2023/11/28 17:59:20;;;;;;;5.15;3.25;;;5.30;99.90;;;;;;10017691;28;20034;-74
2023/11/28 18:04:12;;;;;;;8.23;3.58;;;5.40;99.90;;;;;;10016887;28;20056;-76
2023/11/28 18:09:03;;;;;;;6.32;3.40;;;5.30;99.90;;;;;;10020569;28;20037;-76
2023/11/28 18:13:54;;;;;;;6.22;3.45;;;5.30;99.90;;;;;;10018960;28;20010;-75
2023/11/28 18:18:57;;;;;;;4.00;2.67;;;5.30;99.90;;;;;;10019130;28;20117;-76
2023/11/28 18:23:51;;;;;;;5.78;3.58;;;5.20;99.90;;;;;;10017590;28;20038;-76
2023/11/28 18:28:42;;;;;;;6.13;3.22;;;5.20;99.90;;;;;;10033817;28;20038;-75
2023/11/28 18:33:33;;;;;;;6.03;3.53;;;5.20;99.90;;;;;;10023252;28;20041;-74
2023/11/28 18:38:24;;;;;;;10.38;4.38;;;5.20;99.90;;;;;;10040090;28;20046;-77
2023/11/28 18:43:22;;;;;;;6.78;3.80;;;5.30;99.90;;;;;;10030094;28;20030;-75
2023/11/28 18:48:12;;;;;;;5.80;4.30;;;5.30;99.90;;;;;;10020921;28;20573;-77
2023/11/28 18:53:03;;;;;;;6.18;3.72;;;5.30;99.90;;;;;;10024088;28;20033;-76
2023/11/28 18:57:54;;;;;;;5.68;3.85;;;5.20;99.90;;;;;;10021752;28;20050;-71
2023/11/28 19:02:45;;;;;;;5.30;3.53;;;5.20;99.90;;;;;;10021518;28;20487;-71
2023/11/28 19:07:35;;;;;;;6.43;3.35;;;5.10;99.90;;;;;;10036687;28;20055;-72
2023/11/28 19:12:27;;;;;;;6.75;3.10;;;5.10;99.90;;;;;;10021932;28;20034;-71
2023/11/28 19:17:17;;;;;;;6.03;3.78;;;5.20;99.90;;;;;;10036701;28;20022;-69
2023/11/28 19:22:08;;;;;;;4.38;2.83;;;5.00;99.90;;;;;;10021610;28;20029;-69
2023/11/28 19:26:59;;;;;;;4.30;3.15;;;5.00;99.90;;;;;;10021122;28;20647;-73
2023/11/28 19:31:49;;;;;;;4.70;2.28;;;5.10;99.90;;;;;;10036524;28;20496;-73
2023/11/28 19:36:43;;;;;;;5.63;2.78;;;5.10;99.90;;;;;;10017370;28;20029;-73
2023/11/28 19:41:34;;;;;;;5.70;3.55;;;5.10;99.90;;;;;;10023429;28;20021;-73
2023/11/28 19:46:27;;;;;;;4.40;2.95;;;5.10;99.90;;;;;;10039135;28;20065;-73
2023/11/28 19:51:18;;;;;;;4.22;2.50;;;5.10;99.90;;;;;;10027679;28;20041;-74
2023/11/28 19:56:08;;;;;;;6.72;3.00;;;5.00;99.90;;;;;;10024587;28;20053;-73
2023/11/28 20:01:01;;;;;;;3.55;2.58;;;5.00;99.90;;;;;;10018412;28;20034;-75
2023/11/28 20:05:52;;;;;;;6.93;3.55;;;5.10;99.90;;;;;;10019147;28;20033;-73
2023/11/28 20:10:42;;;;;;;5.07;3.08;;;5.10;99.90;;;;;;10033046;28;20052;-72
2023/11/28 20:15:34;;;;;;;6.03;3.53;;;5.00;99.90;;;;;;10034254;28;20022;-70
2023/11/28 20:20:25;;;;;;;5.70;3.03;;;4.90;99.90;;;;;;10019794;28;20033;-71
2023/11/28 20:25:15;;;;;;;5.05;3.35;;;5.00;99.90;;;;;;10034240;28;20077;-71
2023/11/28 20:30:09;;;;;;;5.90;3.30;;;4.90;99.90;;;;;;10024820;28;20034;-71
2023/11/28 20:34:59;;;;;;;5.93;3.17;;;5.00;99.90;;;;;;10018509;28;20341;-69
2023/11/28 20:39:50;;;;;;;6.20;3.10;;;5.00;99.90;;;;;;10018681;28;20666;-69
2023/11/28 20:44:41;;;;;;;5.32;2.85;;;5.00;99.90;;;;;;10035564;28;20022;-73
2023/11/28 20:49:31;;;;;;;5.20;3.00;;;5.00;99.90;;;;;;10033552;28;20042;-70
2023/11/28 20:54:22;;;;;;;8.48;3.22;;;4.90;99.90;;;;;;10017446;28;20117;-70
2023/11/28 20:59:16;;;;;;;7.40;3.25;;;5.00;99.90;;;;;;10017818;28;20030;-71
2023/11/28 21:04:07;;;;;;;4.60;3.00;;;5.00;99.90;;;;;;10017564;28;20026;-70
2023/11/28 21:08:58;;;;;;;6.25;3.05;;;4.90;99.90;;;;;;10016851;28;20096;-72
2023/11/28 21:13:49;;;;;;;6.78;3.80;;;4.90;99.90;;;;;;10017349;28;20097;-69
2023/11/28 21:18:40;;;;;;;7.68;3.35;;;4.80;99.90;;;;;;10017254;28;20200;-70
2023/11/28 21:23:30;;;;;;;7.55;3.75;;;4.80;99.90;;;;;;10016239;28;20024;-72
2023/11/28 21:28:21;;;;;;;5.22;3.28;;;4.80;99.90;;;;;;10037600;28;20045;-72
2023/11/28 21:33:13;;;;;;;5.13;2.97;;;4.80;99.90;;;;;;10018574;28;20021;-72
2023/11/28 21:38:03;;;;;;;6.05;3.55;;;4.70;99.90;;;;;;10016375;28;20017;-72
2023/11/28 21:42:54;;;;;;;7.55;3.03;;;4.70;99.90;;;;;;10018254;28;20133;-70
2023/11/28 21:47:45;;;;;;;5.25;3.30;;;4.70;99.90;;;;;;10015016;28;20113;-73
2023/11/28 21:52:35;;;;;;;5.93;3.17;;;4.70;99.90;;;;;;10016605;28;20550;-70
2023/11/28 21:57:26;;;;;;;4.90;3.13;;;4.70;99.90;;;;;;10016162;28;20046;-70
2023/11/28 22:02:17;;;;;;;3.40;2.70;;;4.70;99.90;;;;;;10016856;28;20022;-70
2023/11/28 22:07:09;;;;;;;5.55;3.08;;;4.70;99.90;;;;;;10016943;28;20029;-71
2023/11/28 22:11:59;;;;;;;3.70;2.78;;;4.60;99.90;;;;;;10024319;28;20049;-71
2023/11/28 22:16:51;;;;;;;4.68;3.10;;;4.50;99.90;;;;;;10023978;28;20431;-72
2023/11/28 22:21:41;;;;;;;4.97;2.85;;;4.50;99.90;;;;;;10024507;28;20030;-70
2023/11/28 22:26:33;;;;;;;6.40;3.20;;;4.60;99.90;;;;;;10023739;28;20022;-70
2023/11/28 22:31:23;;;;;;;5.80;3.30;;;4.60;99.90;;;;;;10028825;28;20042;-69
2023/11/28 22:36:16;;;;;;;6.22;3.53;;;4.60;99.90;;;;;;10023279;28;20017;-69
2023/11/28 22:41:06;;;;;;;6.68;3.80;;;4.50;99.90;;;;;;10023135;28;20480;-71
2023/11/28 22:45:57;;;;;;;6.75;3.05;;;4.50;99.90;;;;;;10023524;28;20022;-69
2023/11/28 22:50:50;;;;;;;5.22;2.95;;;4.50;99.90;;;;;;10022624;28;20445;-69
2023/11/28 22:55:41;;;;;;;6.20;3.08;;;4.60;99.90;;;;;;10022112;28;20403;-70
2023/11/28 23:00:35;;;;;;;6.72;3.47;;;4.50;99.90;;;;;;10037770;28;20028;-69
2023/11/28 23:05:25;;;;;;;6.88;3.63;;;4.50;99.90;;;;;;10036847;28;20030;-70
2023/11/28 23:10:16;;;;;;;7.63;4.15;;;4.50;99.90;;;;;;10022071;28;20030;-74
2023/11/28 23:15:07;;;;;;;5.72;3.40;;;4.40;99.90;;;;;;10023187;28;20057;-73
2023/11/28 23:19:58;;;;;;;4.40;3.40;;;4.40;99.90;;;;;;10024194;28;20088;-74
2023/11/28 23:24:49;;;;;;;7.28;3.15;;;4.30;99.90;;;;;;10021450;28;20072;-74
2023/11/28 23:29:40;;;;;;;5.72;2.80;;;4.30;99.90;;;;;;10029164;28;20069;-73
2023/11/28 23:34:31;;;;;;;5.72;3.63;;;4.30;99.90;;;;;;10021298;28;20023;-73
2023/11/28 23:39:22;;;;;;;5.28;2.40;;;4.40;99.90;;;;;;10021187;28;20029;-73
2023/11/28 23:44:13;;;;;;;3.85;2.35;;;4.30;99.90;;;;;;10021977;28;20105;-73
2023/11/28 23:49:04;;;;;;;5.57;2.75;;;4.30;99.90;;;;;;10020674;28;20124;-73
2023/11/28 23:53:55;;;;;;;3.60;2.50;;;4.40;99.90;;;;;;10019936;28;20053;-73
2023/11/28 23:58:45;;;;;;;8.20;2.60;;;4.30;99.90;;;;;;10035357;28;20403;-73
