Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:31;;;;;;;8.48;3.05;;;14.00;99.90;;;;;;4854015;29;47860;-90
2023/05/21 00:02:59;;;;;;;6.40;3.10;;;14.00;99.90;;;;;;4862951;29;36199;-91
2023/05/21 00:05:25;;;;;;;4.57;3.03;;;14.00;99.90;;;;;;4850977;29;38666;-90
2023/05/21 00:07:53;;;;;;;5.57;3.20;;;14.00;99.90;;;;;;4857926;29;37559;-92
2023/05/21 00:10:20;;;;;;;4.78;3.45;;;13.90;99.90;;;;;;4851002;29;37343;-90
2023/05/21 00:12:46;;;;;;;6.22;3.22;;;13.80;99.90;;;;;;4847623;29;38174;-91
2023/05/21 00:15:13;;;;;;;4.53;3.40;;;13.90;99.90;;;;;;4851995;29;39049;-91
2023/05/21 00:17:39;;;;;;;8.00;3.00;;;13.80;99.90;;;;;;4853444;29;38034;-91
2023/05/21 00:20:07;;;;;;;6.20;2.80;;;13.80;99.90;;;;;;4846874;29;37183;-90
2023/05/21 00:22:35;;;;;;;4.72;3.25;;;13.80;99.90;;;;;;4854940;29;37133;-89
2023/05/21 00:25:07;;;;;;;4.93;3.10;;;13.80;99.90;;;;;;4847085;29;37881;-90
2023/05/21 00:27:34;;;;;;;4.70;3.03;;;13.80;99.90;;;;;;4844183;29;47523;-91
2023/05/21 00:30:00;;;;;;;6.10;3.38;;;13.80;99.90;;;;;;4851639;29;37279;-92
2023/05/21 00:32:28;;;;;;;3.63;3.08;;;13.70;99.90;;;;;;4852184;29;37049;-91
2023/05/21 00:34:55;;;;;;;5.50;3.15;;;13.70;99.90;;;;;;4848394;29;40059;-91
2023/05/21 00:37:23;;;;;;;5.20;3.15;;;13.70;99.90;;;;;;4852776;29;39500;-86
2023/05/21 00:39:50;;;;;;;6.40;3.03;;;13.70;99.90;;;;;;4852482;29;37555;-88
2023/05/21 00:42:16;;;;;;;5.93;3.60;;;13.70;99.90;;;;;;4856122;29;37238;-87
2023/05/21 00:44:44;;;;;;;4.57;3.40;;;13.70;99.90;;;;;;4852658;29;38134;-89
2023/05/21 00:47:12;;;;;;;7.50;3.75;;;13.70;99.90;;;;;;4855723;29;38067;-88
2023/05/21 00:49:38;;;;;;;5.32;3.47;;;13.70;99.90;;;;;;4852225;29;37805;-89
2023/05/21 05:32:50;;;;;;;8.18;5.55;;;14.70;99.90;;;;;;987337;23;21997;-87
2023/05/21 05:35:16;;;;;;;7.25;6.03;;;14.70;99.90;;;;;;4837819;29;35275;-91
2023/05/21 05:37:42;;;;;;;7.28;5.75;;;14.80;99.90;;;;;;4831361;29;40544;-90
2023/05/21 05:40:08;;;;;;;7.63;5.70;;;14.70;99.90;;;;;;4829339;29;37051;-92
2023/05/21 05:42:35;;;;;;;8.38;6.32;;;14.80;99.90;;;;;;4835638;29;38883;-90
2023/05/21 05:45:01;;;;;;;8.40;6.07;;;14.80;99.90;;;;;;4834331;29;38931;-90
2023/05/21 05:47:27;;;;;;;10.93;6.10;;;14.80;99.90;;;;;;4831698;29;37840;-90
2023/05/21 05:49:53;;;;;;;9.18;5.95;;;14.90;99.90;;;;;;4828289;29;39438;-91
2023/05/21 05:52:20;;;;;;;7.07;5.90;;;14.90;99.90;;;;;;4828029;29;37614;-91
2023/05/21 05:54:46;;;;;;;7.53;4.93;;;15.00;99.90;;;;;;4830831;29;38207;-92
2023/05/21 05:57:12;;;;;;;8.23;5.60;;;15.00;99.90;;;;;;4829527;29;37830;-91
2023/05/21 05:59:39;;;;;;;5.70;5.10;;;15.10;99.90;;;;;;4831364;29;37259;-92
2023/05/21 06:02:05;;;;;;;7.38;5.75;;;15.10;99.90;;;;;;4829448;29;37064;-89
2023/05/21 06:04:31;;;;;;;6.85;5.57;;;15.10;99.90;;;;;;4833528;29;37812;-92
2023/05/21 06:06:59;;;;;;;6.70;5.32;;;15.20;99.90;;;;;;4834552;29;39030;-92
2023/05/21 06:09:25;;;;;;;7.22;5.82;;;15.20;99.90;;;;;;4837422;29;37217;-92
2023/05/21 06:11:51;;;;;;;9.82;5.22;;;15.30;99.90;;;;;;4831238;29;36137;-92
2023/05/21 06:14:17;;;;;;;7.05;5.63;;;15.40;99.90;;;;;;4831531;29;39435;-93
2023/05/21 06:16:43;;;;;;;7.63;5.90;;;15.50;99.90;;;;;;4847316;29;37966;-93
2023/05/21 06:19:10;;;;;;;9.15;5.38;;;15.60;99.90;;;;;;4833394;29;38818;-93
2023/05/21 06:21:36;;;;;;;8.40;5.65;;;15.80;99.90;;;;;;4835784;29;36253;-93
2023/05/21 06:24:02;;;;;;;10.55;5.57;;;15.80;99.90;;;;;;4832808;29;37932;-92
2023/05/21 06:26:28;;;;;;;7.93;5.40;;;15.90;99.90;;;;;;4832238;29;38028;-94
2023/05/21 06:28:55;;;;;;;10.57;5.65;;;16.10;99.90;;;;;;4829087;29;39070;-93
2023/05/21 06:31:21;;;;;;;6.45;5.60;;;16.20;99.90;;;;;;4822895;29;36865;-91
2023/05/21 06:33:48;;;;;;;8.68;6.00;;;16.30;99.90;;;;;;4834316;29;39603;-92
2023/05/21 06:36:15;;;;;;;10.02;5.22;;;16.40;99.90;;;;;;4828124;29;38953;-93
2023/05/21 06:38:41;;;;;;;9.45;6.05;;;16.60;99.90;;;;;;4833521;29;38728;-93
2023/05/21 06:41:08;;;;;;;8.05;5.40;;;16.70;99.90;;;;;;4831824;29;38049;-92
2023/05/21 06:43:34;;;;;;;8.15;5.72;;;16.80;99.90;;;;;;4834134;29;40811;-93
2023/05/21 06:46:00;;;;;;;7.20;5.20;;;16.70;99.90;;;;;;4836086;29;38703;-91
2023/05/21 06:48:26;;;;;;;5.68;4.93;;;16.80;99.90;;;;;;4829436;29;37512;-92
2023/05/21 06:50:52;;;;;;;7.18;5.60;;;17.00;99.90;;;;;;4837790;29;38164;-92
2023/05/21 06:53:19;;;;;;;6.22;5.00;;;17.20;99.90;;;;;;4842850;29;37380;-89
2023/05/21 06:55:45;;;;;;;7.65;5.20;;;17.50;99.90;;;;;;4838498;29;38834;-90
2023/05/21 06:58:17;;;;;;;9.15;5.57;;;17.50;99.90;;;;;;4840452;29;40355;-89
2023/05/21 07:00:43;;;;;;;8.35;5.22;;;17.60;99.90;;;;;;4839857;29;37505;-91
2023/05/21 07:03:09;;;;;;;7.40;4.78;;;17.70;99.90;;;;;;4837996;29;39543;-89
2023/05/21 07:05:35;;;;;;;5.13;4.63;;;17.70;99.90;;;;;;4841501;29;38740;-89
2023/05/21 07:08:01;;;;;;;8.45;5.38;;;17.70;99.90;;;;;;4839448;29;38853;-89
2023/05/21 07:10:27;;;;;;;6.72;5.50;;;17.60;99.90;;;;;;4847275;29;36358;-90
2023/05/21 07:12:54;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;4838739;29;39363;-90
2023/05/21 07:15:20;;;;;;;9.25;5.20;;;17.40;99.90;;;;;;4831596;29;39495;-88
2023/05/21 07:17:52;;;;;;;8.07;5.13;;;17.40;99.90;;;;;;4847638;29;38601;-89
2023/05/21 07:20:18;;;;;;;6.32;4.72;;;17.20;99.90;;;;;;4840999;29;37477;-89
2023/05/21 07:22:45;;;;;;;9.57;6.10;;;17.20;99.90;;;;;;4836598;29;37323;-90
2023/05/21 07:25:11;;;;;;;7.70;4.95;;;17.20;99.90;;;;;;4838001;29;37625;-89
2023/05/21 07:27:37;;;;;;;6.78;5.25;;;17.20;99.90;;;;;;4846195;29;39197;-89
2023/05/21 07:30:04;;;;;;;7.68;5.40;;;17.40;99.90;;;;;;4850410;29;37390;-91
2023/05/21 07:32:30;;;;;;;6.57;5.22;;;17.50;99.90;;;;;;4833871;29;47450;-89
2023/05/21 07:35:00;;;;;;;7.20;5.38;;;17.50;99.90;;;;;;4839027;29;39486;-89
2023/05/21 07:37:27;;;;;;;7.28;4.97;;;17.60;99.90;;;;;;4837537;29;39427;-87
2023/05/21 07:39:56;;;;;;;6.82;4.90;;;17.80;99.90;;;;;;4840982;29;36411;-89
2023/05/21 07:42:24;;;;;;;5.80;4.72;;;18.00;99.90;;;;;;4840925;29;39098;-89
2023/05/21 07:44:51;;;;;;;9.90;4.80;;;18.00;99.90;;;;;;4839146;29;37994;-90
2023/05/21 07:47:17;;;;;;;5.90;4.80;;;18.00;99.90;;;;;;4840539;29;37421;-90
2023/05/21 07:49:43;;;;;;;7.38;5.20;;;17.90;99.90;;;;;;4838466;29;36033;-90
2023/05/21 07:52:10;;;;;;;8.30;5.05;;;17.90;99.90;;;;;;4838428;29;39071;-90
2023/05/21 07:54:36;;;;;;;5.93;4.50;;;18.00;99.90;;;;;;4832347;29;38794;-92
2023/05/21 07:57:02;;;;;;;6.57;5.38;;;18.10;99.90;;;;;;4841410;29;40160;-91
2023/05/21 07:59:35;;;;;;;6.82;5.18;;;18.40;99.90;;;;;;4843006;29;36496;-94
2023/05/21 08:02:01;;;;;;;5.45;4.90;;;18.60;99.90;;;;;;4841322;29;38109;-89
2023/05/21 08:04:27;;;;;;;5.30;4.35;;;18.60;99.90;;;;;;4837447;29;47253;-87
2023/05/21 08:06:54;;;;;;;5.75;4.95;;;18.50;99.90;;;;;;4839170;29;39603;-87
2023/05/21 08:09:20;;;;;;;5.78;4.75;;;18.50;99.90;;;;;;4839589;29;37493;-88
2023/05/21 08:11:46;;;;;;;7.38;4.80;;;18.50;99.90;;;;;;4847414;29;40829;-87
2023/05/21 08:14:12;;;;;;;6.22;5.60;;;18.40;99.90;;;;;;4840393;29;38961;-87
2023/05/21 08:16:38;;;;;;;6.82;5.03;;;18.30;99.90;;;;;;4840853;29;38720;-89
2023/05/21 08:19:05;;;;;;;6.78;5.15;;;18.10;99.90;;;;;;4838939;29;39112;-90
2023/05/21 08:21:31;;;;;;;5.32;4.80;;;18.00;99.90;;;;;;4840161;29;40465;-89
2023/05/21 08:23:59;;;;;;;6.30;5.07;;;18.00;99.90;;;;;;4844002;29;39690;-91
2023/05/21 08:26:25;;;;;;;5.30;4.70;;;18.00;99.90;;;;;;4837686;29;37389;-90
2023/05/21 08:28:51;;;;;;;7.82;5.15;;;18.10;99.90;;;;;;4838643;29;38563;-89
2023/05/21 08:31:18;;;;;;;8.30;5.35;;;18.00;99.90;;;;;;4837162;29;38705;-89
2023/05/21 08:33:51;;;;;;;5.82;5.20;;;18.10;99.90;;;;;;4835714;29;39413;-91
2023/05/21 08:36:17;;;;;;;9.32;6.13;;;18.30;99.90;;;;;;4829628;29;37439;-88
2023/05/21 08:38:45;;;;;;;8.38;5.90;;;18.50;99.90;;;;;;4835753;29;37828;-89
2023/05/21 08:41:12;;;;;;;7.72;5.30;;;18.60;99.90;;;;;;4836336;29;40795;-91
2023/05/21 08:43:51;;;;;;;9.15;5.50;;;18.50;99.90;;;;;;4839960;29;38082;-90
2023/05/21 08:46:19;;;;;;;7.47;4.97;;;18.60;99.90;;;;;;4830801;29;37749;-91
2023/05/21 08:48:46;;;;;;;8.68;5.57;;;18.60;99.90;;;;;;4841132;29;38692;-89
2023/05/21 08:51:12;;;;;;;6.50;5.53;;;18.60;99.90;;;;;;4835895;29;39147;-90
2023/05/21 08:53:39;;;;;;;10.32;5.82;;;18.80;99.90;;;;;;4836317;29;39617;-91
2023/05/21 08:56:06;;;;;;;6.95;5.10;;;18.90;99.90;;;;;;4837295;29;39037;-88
2023/05/21 08:58:32;;;;;;;11.95;5.38;;;19.10;99.90;;;;;;4839736;29;38313;-88
2023/05/21 09:00:59;;;;;;;6.50;4.80;;;19.40;99.90;;;;;;4836221;29;39130;-89
2023/05/21 09:03:25;;;;;;;8.65;5.90;;;19.70;99.90;;;;;;4854239;29;39166;-88
2023/05/21 09:06:05;;;;;;;7.88;5.22;;;19.80;99.90;;;;;;4842532;29;39953;-88
2023/05/21 09:08:34;;;;;;;7.55;5.43;;;19.60;99.90;;;;;;4829115;29;46955;-82
2023/05/21 09:11:04;;;;;;;5.97;4.93;;;19.50;99.90;;;;;;4831370;29;39560;-84
2023/05/21 09:13:31;;;;;;;5.85;4.80;;;19.50;99.90;;;;;;4829908;29;47966;-85
2023/05/21 09:15:58;;;;;;;7.07;5.38;;;19.90;99.90;;;;;;4836373;29;40350;-83
2023/05/21 09:18:26;;;;;;;8.30;4.47;;;20.10;99.90;;;;;;4834915;29;37452;-84
2023/05/21 09:20:52;;;;;;;10.07;5.43;;;20.30;99.90;;;;;;4829868;29;39059;-84
2023/05/21 09:23:19;;;;;;;7.13;5.28;;;20.70;99.90;;;;;;4831746;29;37995;-84
2023/05/21 09:25:46;;;;;;;9.05;5.25;;;20.40;99.90;;;;;;4835074;29;37957;-84
2023/05/21 09:28:15;;;;;;;10.13;5.55;;;20.40;99.90;;;;;;4825455;29;38045;-85
2023/05/21 09:30:52;;;;;;;9.95;5.18;;;20.20;99.90;;;;;;4855975;29;39004;-83
2023/05/21 09:33:25;;;;;;;6.43;4.80;;;20.10;99.90;;;;;;4844066;29;39968;-84
2023/05/21 09:35:52;;;;;;;8.10;4.70;;;20.00;99.90;;;;;;4833589;29;38715;-84
2023/05/21 09:38:21;;;;;;;9.70;5.13;;;20.10;99.90;;;;;;4830455;29;37550;-84
2023/05/21 09:40:47;;;;;;;6.90;4.85;;;20.20;99.90;;;;;;4837770;29;39853;-83
2023/05/21 09:43:17;;;;;;;8.65;4.90;;;20.50;99.90;;;;;;4829561;29;39289;-83
2023/05/21 09:45:53;;;;;;;8.25;4.70;;;20.90;99.90;;;;;;4830545;29;39234;-83
2023/05/21 09:48:33;;;;;;;6.63;4.90;;;21.40;99.90;;;;;;4834050;29;38142;-84
2023/05/21 09:51:15;;;;;;;8.38;5.13;;;21.50;99.90;;;;;;4832120;29;39130;-84
2023/05/21 09:53:52;;;;;;;;;;;21.50;99.90;;;;;;4828811;29;47101;-85
2023/05/21 09:56:23;;;;;;;9.13;4.90;;;21.70;99.90;;;;;;4828089;29;38977;-86
2023/05/21 09:58:55;;;;;;;5.75;4.28;;;21.80;99.90;;;;;;4828473;29;35818;-90
2023/05/21 10:01:23;;;;;;;6.25;4.45;;;21.50;99.90;;;;;;4829336;29;38802;-86
2023/05/21 10:03:55;;;;;;;5.28;4.45;;;21.50;99.90;;;;;;4836613;29;38035;-86
2023/05/21 10:06:27;;;;;;;6.78;4.38;;;22.00;99.90;;;;;;4835866;29;38734;-87
2023/05/21 10:08:55;;;;;;;7.80;4.30;;;22.50;99.90;;;;;;4832267;29;36429;-86
2023/05/21 10:11:23;;;;;;;9.02;4.78;;;22.60;99.90;;;;;;4826524;29;37508;-87
2023/05/21 10:13:56;;;;;;;5.68;4.30;;;22.50;99.90;;;;;;4828475;29;38673;-84
2023/05/21 10:16:23;;;;;;;6.03;4.50;;;22.30;99.90;;;;;;4833124;29;36351;-84
2023/05/21 10:18:49;;;;;;;6.70;4.80;;;22.30;99.90;;;;;;4830129;29;37597;-85
2023/05/21 10:21:16;;;;;;;5.30;4.15;;;22.20;99.90;;;;;;4829787;29;39652;-85
2023/05/21 10:23:43;;;;;;;6.85;4.60;;;22.10;99.90;;;;;;4833092;29;38880;-88
2023/05/21 10:26:11;;;;;;;8.02;4.88;;;22.60;99.90;;;;;;4834791;29;40841;-89
2023/05/21 10:28:38;;;;;;;6.68;4.53;;;22.50;99.90;;;;;;4837419;29;37655;-90
2023/05/21 10:31:05;;;;;;;6.30;4.07;;;22.90;99.90;;;;;;4832689;29;39576;-89
2023/05/21 10:33:33;;;;;;;6.63;4.20;;;22.90;99.90;;;;;;4831961;29;39090;-88
2023/05/21 10:36:01;;;;;;;6.60;4.60;;;23.20;99.90;;;;;;4831012;29;37194;-87
2023/05/21 10:38:29;;;;;;;6.97;4.35;;;23.10;99.90;;;;;;4829895;29;48527;-88
2023/05/21 10:40:55;;;;;;;8.73;5.05;;;22.70;99.90;;;;;;4835380;29;38802;-86
2023/05/21 10:43:43;;;;;;;8.63;4.55;;;22.70;99.90;;;;;;4831295;29;38665;-88
2023/05/21 10:46:28;;;;;;;9.63;4.95;;;23.00;99.90;;;;;;4844089;29;39678;-87
2023/05/21 10:48:57;;;;;;;7.82;4.78;;;23.00;99.90;;;;;;4844869;29;38341;-87
2023/05/21 10:51:45;;;;;;;5.80;3.92;;;22.70;99.90;;;;;;4837728;29;39658;-88
2023/05/21 10:54:41;;;;;;;6.25;4.40;;;23.10;99.90;;;;;;4831018;29;39552;-87
2023/05/21 10:57:11;;;;;;;7.38;4.68;;;23.30;99.90;;;;;;4826816;29;39044;-88
2023/05/21 10:59:46;;;;;;;7.95;4.70;;;23.20;99.90;;;;;;4831705;29;37318;-91
2023/05/21 11:02:14;;;;;;;6.70;4.78;;;23.30;99.90;;;;;;4828100;29;38774;-84
2023/05/21 11:04:43;;;;;;;7.95;5.05;;;23.20;99.90;;;;;;4830329;29;40110;-86
2023/05/21 11:07:12;;;;;;;9.80;4.80;;;22.80;99.90;;;;;;4840371;29;40301;-86
2023/05/21 11:09:38;;;;;;;8.68;4.95;;;22.70;99.90;;;;;;4834520;29;37958;-86
2023/05/21 11:12:06;;;;;;;9.52;4.70;;;22.80;99.90;;;;;;4829789;29;37472;-85
2023/05/21 11:14:38;;;;;;;9.50;4.88;;;22.90;99.90;;;;;;4830212;29;39413;-86
2023/05/21 11:17:38;;;;;;;8.05;4.70;;;23.00;99.90;;;;;;4845416;29;40026;-85
2023/05/21 11:20:10;;;;;;;11.45;4.95;;;23.10;99.90;;;;;;4807274;29;37522;-86
2023/05/21 11:22:37;;;;;;;10.48;5.13;;;22.90;99.90;;;;;;4847326;29;47469;-86
2023/05/21 11:25:03;;;;;;;10.15;5.03;;;23.00;99.90;;;;;;4831471;29;39555;-85
2023/05/21 11:27:38;;;;;;;7.93;4.28;;;23.00;99.90;;;;;;4823227;29;38773;-86
2023/05/21 11:30:06;;;;;;;7.97;5.25;;;23.10;99.90;;;;;;4826147;29;38326;-85
2023/05/21 11:33:00;;;;;;;8.43;5.63;;;23.60;99.90;;;;;;4831959;29;47535;-86
2023/05/21 11:35:26;;;;;;;6.60;4.82;;;23.70;99.90;;;;;;4833265;29;39964;-87
2023/05/21 11:37:53;;;;;;;9.88;4.65;;;23.50;99.90;;;;;;4832962;29;40181;-87
2023/05/21 11:40:24;;;;;;;8.30;4.45;;;23.40;99.90;;;;;;4827133;29;38129;-85
2023/05/21 11:42:53;;;;;;;6.80;4.68;;;23.50;99.90;;;;;;4830328;29;37549;-88
2023/05/21 11:45:21;;;;;;;10.80;5.28;;;23.20;99.90;;;;;;4846427;29;39340;-88
2023/05/21 11:47:48;;;;;;;8.70;5.15;;;22.90;99.90;;;;;;4844572;29;39756;-87
2023/05/21 11:50:15;;;;;;;7.63;5.10;;;22.40;99.90;;;;;;4830236;29;37970;-88
2023/05/21 11:52:43;;;;;;;5.70;5.07;;;22.30;99.90;;;;;;4831427;29;37804;-87
2023/05/21 11:55:10;;;;;;;8.68;6.50;;;22.60;99.90;;;;;;4828979;29;39604;-86
2023/05/21 11:57:36;;;;;;;9.23;6.43;;;22.40;99.90;;;;;;4828285;29;37447;-85
2023/05/21 12:00:12;;;;;;;5.82;5.00;;;22.30;99.90;;;;;;4829360;29;36715;-87
2023/05/21 12:02:44;;;;;;;10.35;5.90;;;22.10;99.90;;;;;;4818627;29;37955;-87
2023/05/21 12:05:11;;;;;;;6.25;5.15;;;22.20;99.90;;;;;;4827324;29;37761;-86
2023/05/21 12:07:37;;;;;;;8.18;5.82;;;22.40;99.90;;;;;;4833657;29;37091;-87
2023/05/21 12:10:04;;;;;;;8.25;5.70;;;22.70;99.90;;;;;;4836586;29;36174;-87
2023/05/21 12:12:31;;;;;;;8.23;5.68;;;23.10;99.90;;;;;;4829267;29;46086;-86
2023/05/21 12:14:58;;;;;;;9.13;5.43;;;23.60;99.90;;;;;;4832702;29;38020;-86
2023/05/21 12:17:25;;;;;;;6.68;4.53;;;23.60;99.90;;;;;;4835819;29;37097;-86
2023/05/21 12:19:53;;;;;;;6.97;5.22;;;23.80;99.90;;;;;;4844856;29;36486;-88
2023/05/21 12:22:23;;;;;;;7.65;5.38;;;23.60;99.90;;;;;;4829916;29;38281;-86
2023/05/21 12:24:50;;;;;;;7.05;5.60;;;23.40;99.90;;;;;;4847170;29;37627;-86
2023/05/21 12:27:17;;;;;;;11.43;5.90;;;23.20;99.90;;;;;;4833969;29;38513;-85
2023/05/21 12:29:44;;;;;;;6.72;6.03;;;22.80;99.90;;;;;;4838769;29;35990;-89
2023/05/21 12:32:14;;;;;;;10.02;5.90;;;22.90;99.90;;;;;;4837818;29;37612;-86
2023/05/21 12:34:53;;;;;;;8.90;6.55;;;23.20;99.90;;;;;;4841749;29;37797;-89
2023/05/21 12:37:34;;;;;;;6.38;5.68;;;23.30;99.90;;;;;;4850013;29;37236;-89
2023/05/21 12:40:06;;;;;;;11.55;6.80;;;23.40;99.90;;;;;;4833723;29;37594;-88
2023/05/21 12:42:36;;;;;;;7.70;6.10;;;23.40;99.90;;;;;;4835313;29;47340;-91
2023/05/21 12:45:07;;;;;;;7.43;5.53;;;23.40;99.90;;;;;;4840896;29;37995;-89
2023/05/21 12:47:34;;;;;;;6.32;5.35;;;23.80;99.90;;;;;;4838219;29;47087;-90
2023/05/21 12:50:01;;;;;;;9.02;6.03;;;24.10;99.90;;;;;;4832983;29;36563;-90
2023/05/21 12:52:29;;;;;;;9.75;6.35;;;24.30;99.90;;;;;;4837366;29;39597;-90
2023/05/21 12:54:56;;;;;;;8.05;6.30;;;24.20;99.90;;;;;;4839976;29;39214;-90
2023/05/21 12:57:23;;;;;;;7.50;6.72;;;23.90;99.90;;;;;;4838464;29;39074;-91
2023/05/21 12:59:56;;;;;;;8.88;6.35;;;24.00;99.90;;;;;;4844738;29;36551;-89
2023/05/21 13:02:30;;;;;;;7.03;5.85;;;24.00;99.90;;;;;;4832765;29;38315;-90
2023/05/21 13:05:05;;;;;;;9.23;5.97;;;23.90;99.90;;;;;;4830756;29;38690;-90
2023/05/21 13:07:33;;;;;;;9.80;6.70;;;24.00;99.90;;;;;;4840952;29;48698;-91
2023/05/21 13:10:06;;;;;;;7.90;6.28;;;23.90;99.90;;;;;;4838834;29;35799;-90
2023/05/21 13:12:33;;;;;;;9.35;6.32;;;23.60;99.90;;;;;;4840198;29;47155;-89
2023/05/21 13:15:02;;;;;;;11.52;6.82;;;23.50;99.90;;;;;;4838766;29;37961;-89
2023/05/21 13:17:29;;;;;;;10.30;7.40;;;23.20;99.90;;;;;;4837665;29;37787;-88
2023/05/21 13:20:13;;;;;;;10.55;6.70;;;23.20;99.90;;;;;;4842960;29;34564;-88
2023/05/21 13:22:41;;;;;;;10.80;7.03;;;23.40;99.90;;;;;;4837961;29;48362;-87
2023/05/21 13:25:09;;;;;;;9.85;6.70;;;23.80;99.90;;;;;;4842146;29;39569;-90
2023/05/21 13:27:36;;;;;;;9.95;7.13;;;23.60;99.90;;;;;;4842719;29;37287;-87
2023/05/21 13:30:05;;;;;;;10.98;7.07;;;23.50;99.90;;;;;;4849811;29;37947;-88
2023/05/21 13:32:31;;;;;;;10.75;7.00;;;23.50;99.90;;;;;;4836591;29;38871;-88
2023/05/21 13:34:58;;;;;;;7.72;6.32;;;23.90;99.90;;;;;;4841313;29;38094;-88
2023/05/21 13:37:39;;;;;;;8.57;6.03;;;24.10;99.90;;;;;;4838573;29;37314;-88
2023/05/21 13:40:07;;;;;;;12.20;7.30;;;23.90;99.90;;;;;;4836559;29;35858;-88
2023/05/21 13:42:36;;;;;;;11.77;8.07;;;23.90;99.90;;;;;;4837340;29;46943;-86
2023/05/21 13:45:06;;;;;;;7.90;6.43;;;23.90;99.90;;;;;;4838976;29;38763;-88
2023/05/21 13:47:33;;;;;;;9.73;6.68;;;23.80;99.90;;;;;;4834668;29;47350;-88
2023/05/21 13:49:59;;;;;;;7.28;6.40;;;23.80;99.90;;;;;;4843379;29;36420;-88
2023/05/21 13:52:25;;;;;;;9.07;6.78;;;23.90;99.90;;;;;;4839302;29;39570;-88
2023/05/21 13:54:52;;;;;;;10.25;7.05;;;23.90;99.90;;;;;;4849885;29;37991;-87
2023/05/21 13:57:18;;;;;;;8.40;7.03;;;23.70;99.90;;;;;;4834135;29;37178;-87
2023/05/21 13:59:44;;;;;;;8.23;5.72;;;23.50;99.90;;;;;;4847340;29;36303;-86
2023/05/21 14:02:10;;;;;;;9.75;6.57;;;23.50;99.90;;;;;;4835213;29;37581;-87
2023/05/21 14:04:37;;;;;;;8.23;6.55;;;23.80;99.90;;;;;;4832027;29;37613;-86
2023/05/21 14:07:03;;;;;;;10.52;7.13;;;23.70;99.90;;;;;;4834176;29;37714;-86
2023/05/21 14:09:30;;;;;;;10.90;7.40;;;23.60;99.90;;;;;;4832259;29;45998;-86
2023/05/21 14:11:57;;;;;;;7.47;6.72;;;23.60;99.90;;;;;;4832246;29;37218;-96
2023/05/21 14:14:23;;;;;;;12.48;7.50;;;23.60;99.90;;;;;;4839596;29;37466;-93
2023/05/21 14:16:50;;;;;;;11.85;7.63;;;23.20;99.90;;;;;;4839165;29;37714;-90
2023/05/21 14:19:17;;;;;;;9.10;6.93;;;23.20;99.90;;;;;;4838348;29;37487;-91
2023/05/21 14:21:43;;;;;;;7.75;6.95;;;23.40;99.90;;;;;;4840903;29;39261;-88
2023/05/21 14:24:10;;;;;;;8.23;7.40;;;23.50;99.90;;;;;;4834641;29;39286;-88
2023/05/21 14:26:42;;;;;;;10.27;7.40;;;23.40;99.90;;;;;;4834595;29;37345;-88
2023/05/21 14:29:08;;;;;;;9.65;7.40;;;23.60;99.90;;;;;;4829239;29;36157;-88
2023/05/21 14:31:35;;;;;;;10.30;7.75;;;23.50;99.90;;;;;;4847245;29;38235;-88
2023/05/21 14:34:02;;;;;;;11.60;8.05;;;23.40;99.90;;;;;;4824164;29;38697;-89
2023/05/21 14:36:28;;;;;;;10.80;7.30;;;23.30;99.90;;;;;;4832730;29;39246;-88
2023/05/21 14:38:55;;;;;;;7.45;5.03;;;23.30;99.90;;;;;;4832433;29;36279;-87
2023/05/21 14:41:26;;;;;;;9.27;5.13;;;23.20;99.90;;;;;;4831356;29;39724;-86
2023/05/21 14:43:52;;;;;;;9.43;4.95;;;23.20;99.90;;;;;;4832733;29;37470;-87
2023/05/21 14:46:19;;;;;;;12.35;6.72;;;23.30;99.90;;;;;;4831362;29;39455;-86
2023/05/21 14:48:45;;;;;;;14.57;11.07;;;23.30;99.90;;;;;;4834083;29;36769;-87
2023/05/21 14:51:12;;;;;;;11.68;8.77;;;23.30;99.90;;;;;;4827001;29;38783;-86
2023/05/21 14:53:39;;;;;;;15.50;11.02;;;23.20;99.90;;;;;;4828979;29;39735;-86
2023/05/21 14:56:06;;;;;;;17.08;5.40;;;23.40;99.90;;;;;;4828735;29;39579;-86
2023/05/21 14:58:35;;;;;;;10.85;5.72;;;23.50;99.90;;;;;;4826715;29;36278;-85
2023/05/21 15:01:02;;;;;;;14.40;5.93;;;23.10;99.90;;;;;;4827992;29;40667;-87
2023/05/21 15:03:29;;;;;;;21.52;11.30;;;22.90;99.90;;;;;;4831439;29;47227;-86
2023/05/21 15:05:55;;;;;;;53.42;28.98;;;22.60;99.90;;;;;;4826065;29;39922;-86
2023/05/21 15:08:21;;;;;;;24.70;13.98;;;22.70;99.90;;;;;;4828840;29;37939;-86
2023/05/21 15:10:48;;;;;;;21.38;12.82;;;22.90;99.90;;;;;;4828026;29;39875;-88
2023/05/21 15:13:14;;;;;;;25.48;15.70;;;22.80;99.90;;;;;;4831874;29;41069;-88
2023/05/21 15:15:40;;;;;;;38.53;20.27;;;22.80;99.90;;;;;;4835544;29;38919;-87
2023/05/21 15:18:07;;;;;;;36.67;19.75;;;22.80;99.90;;;;;;4849836;29;37031;-88
2023/05/21 15:20:33;;;;;;;25.50;13.07;;;22.80;99.90;;;;;;4842124;29;38151;-87
2023/05/21 15:23:00;;;;;;;17.77;11.93;;;22.70;99.90;;;;;;4836012;29;37584;-86
2023/05/21 15:25:26;;;;;;;32.10;18.08;;;22.70;99.90;;;;;;4834316;29;39049;-87
2023/05/21 15:27:52;;;;;;;32.75;16.20;;;22.70;99.90;;;;;;4838120;29;37272;-87
2023/05/21 15:30:19;;;;;;;24.27;13.10;;;22.70;99.90;;;;;;4833038;29;39941;-88
2023/05/21 15:32:45;;;;;;;32.28;15.40;;;22.60;99.90;;;;;;4833867;29;38402;-87
2023/05/21 15:35:11;;;;;;;19.52;9.90;;;22.60;99.90;;;;;;4830201;29;37333;-88
2023/05/21 15:37:42;;;;;;;8.43;5.88;;;22.70;99.90;;;;;;4832048;29;38920;-86
2023/05/21 15:40:09;;;;;;;8.93;5.15;;;22.80;99.90;;;;;;4829521;29;37692;-86
2023/05/21 15:42:39;;;;;;;12.50;5.90;;;22.80;99.90;;;;;;4832802;29;38664;-85
2023/05/21 15:45:06;;;;;;;10.35;5.78;;;22.90;99.90;;;;;;4821679;29;36320;-85
2023/05/21 15:47:33;;;;;;;15.23;5.70;;;22.90;99.90;;;;;;4835700;29;37202;-84
2023/05/21 15:53:11;;;;;;;13.32;5.13;;;23.10;99.90;;;;;;4807513;29;48830;-87
2023/05/21 15:55:41;;;;;;;11.70;5.18;;;23.20;99.90;;;;;;4853792;29;37717;-86
2023/05/21 15:58:30;;;;;;;;;;;;;;;;;;;;;
2023/05/21 16:00:57;;;;;;;12.40;5.35;;;22.70;99.90;;;;;;4840477;29;40989;-84
2023/05/21 16:03:25;;;;;;;8.50;4.85;;;22.30;99.90;;;;;;4830289;29;39672;-88
2023/05/21 16:05:52;;;;;;;11.15;5.82;;;22.20;99.90;;;;;;4830209;29;37651;-86
2023/05/21 16:08:19;;;;;;;11.43;5.60;;;22.30;99.90;;;;;;4842003;29;36361;-85
2023/05/21 16:10:45;;;;;;;11.48;5.30;;;22.10;99.90;;;;;;4835566;29;40336;-87
2023/05/21 16:13:12;;;;;;;9.70;5.07;;;22.20;99.90;;;;;;4829154;29;37831;-83
2023/05/21 16:15:38;;;;;;;15.32;6.20;;;22.20;99.90;;;;;;4829196;29;37407;-86
2023/05/21 16:18:06;;;;;;;10.30;5.10;;;22.30;99.90;;;;;;4823890;29;37029;-85
2023/05/21 16:20:34;;;;;;;10.07;5.22;;;22.40;99.90;;;;;;4834810;29;38757;-86
2023/05/21 16:23:00;;;;;;;12.48;5.30;;;22.40;99.90;;;;;;4834452;29;37709;-86
2023/05/21 16:25:26;;;;;;;13.07;6.97;;;22.50;99.90;;;;;;4834027;29;37507;-86
2023/05/21 16:27:52;;;;;;;9.80;5.15;;;22.60;99.90;;;;;;4834050;29;36372;-86
2023/05/21 16:30:18;;;;;;;12.98;6.30;;;22.60;99.90;;;;;;4831762;29;37786;-87
2023/05/21 16:32:44;;;;;;;12.70;6.13;;;22.20;99.90;;;;;;4835710;29;37580;-86
2023/05/21 16:35:10;;;;;;;12.45;5.75;;;22.10;99.90;;;;;;4828618;29;37840;-85
2023/05/21 16:37:37;;;;;;;13.30;5.63;;;22.10;99.90;;;;;;4824199;29;38175;-87
2023/05/21 16:40:03;;;;;;;10.13;4.50;;;22.10;99.90;;;;;;4826550;29;39552;-86
2023/05/21 16:42:29;;;;;;;13.63;4.22;;;21.90;99.90;;;;;;4827109;29;42826;-86
2023/05/21 16:44:55;;;;;;;11.80;4.40;;;21.70;99.90;;;;;;4827376;29;37263;-85
2023/05/21 16:47:22;;;;;;;14.63;4.35;;;21.60;99.90;;;;;;4827880;29;36499;-85
2023/05/21 16:49:48;;;;;;;7.43;4.47;;;21.60;99.90;;;;;;4835836;29;39263;-87
2023/05/21 16:52:14;;;;;;;17.48;4.20;;;21.50;99.90;;;;;;4835977;29;38879;-86
2023/05/21 16:54:41;;;;;;;10.55;4.20;;;21.20;99.90;;;;;;4835534;29;39128;-83
2023/05/21 16:57:07;;;;;;;9.60;3.78;;;20.90;99.90;;;;;;4829668;29;37377;-84
2023/05/21 16:59:33;;;;;;;10.27;4.97;;;20.90;99.90;;;;;;4829654;29;37860;-84
2023/05/21 17:01:59;;;;;;;13.93;4.60;;;20.90;99.90;;;;;;4835289;29;38421;-84
2023/05/21 17:04:26;;;;;;;10.10;4.50;;;20.90;99.90;;;;;;4832192;29;40465;-84
2023/05/21 17:06:52;;;;;;;10.23;4.50;;;20.80;99.90;;;;;;4830615;29;36357;-84
2023/05/21 17:09:18;;;;;;;13.85;4.85;;;20.70;99.90;;;;;;4829654;29;40111;-82
2023/05/21 17:11:44;;;;;;;11.52;4.20;;;20.50;99.90;;;;;;4829461;29;39444;-85
2023/05/21 17:14:10;;;;;;;12.85;4.90;;;20.50;99.90;;;;;;4827924;29;39200;-82
2023/05/21 17:16:37;;;;;;;13.10;4.72;;;20.40;99.90;;;;;;4832786;29;38078;-83
2023/05/21 17:19:03;;;;;;;23.77;4.90;;;20.40;99.90;;;;;;4833961;29;39203;-83
2023/05/21 17:21:30;;;;;;;13.10;4.40;;;20.30;99.90;;;;;;4823553;29;38899;-83
2023/05/21 17:23:56;;;;;;;11.75;4.45;;;20.20;99.90;;;;;;4826106;29;38347;-84
2023/05/21 17:26:22;;;;;;;12.73;4.25;;;20.20;99.90;;;;;;4828315;29;37561;-83
2023/05/21 17:28:48;;;;;;;9.20;4.32;;;20.10;99.90;;;;;;4830261;29;39697;-83
2023/05/21 17:31:15;;;;;;;8.43;3.70;;;20.00;99.90;;;;;;4823679;29;37822;-82
2023/05/21 17:33:42;;;;;;;12.82;4.45;;;20.00;99.90;;;;;;4826678;29;40355;-83