Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:13;;;;;;;18.50;14.23;;;12.50;99.90;;;;;;5012005;28;20218;-72
2023/05/02 00:02:39;;;;;;;23.40;15.40;;;12.40;99.90;;;;;;5012065;28;20259;-71
2023/05/02 00:05:05;;;;;;;24.60;15.80;;;12.30;99.90;;;;;;5011885;28;20438;-71
2023/05/02 00:07:31;;;;;;;22.53;15.10;;;12.20;99.90;;;;;;5026772;28;20199;-71
2023/05/02 00:09:57;;;;;;;25.20;14.50;;;12.10;99.90;;;;;;5011899;28;20482;-71
2023/05/02 00:12:22;;;;;;;23.13;14.60;;;12.00;99.90;;;;;;5011752;28;20427;-71
2023/05/02 00:14:48;;;;;;;19.37;13.90;;;11.90;99.90;;;;;;5011946;28;20583;-72
2023/05/02 00:17:20;;;;;;;26.40;16.87;;;11.80;99.90;;;;;;5011369;28;20540;-72
2023/05/02 00:19:46;;;;;;;18.17;11.97;;;11.70;99.90;;;;;;5011762;28;20168;-71
2023/05/02 00:22:11;;;;;;;20.77;14.17;;;11.60;99.90;;;;;;5010473;28;20415;-71
2023/05/02 00:24:37;;;;;;;22.00;13.73;;;11.60;99.90;;;;;;5011843;28;20176;-71
2023/05/02 00:27:03;;;;;;;22.80;15.70;;;11.60;99.90;;;;;;5011408;28;20661;-71
2023/05/02 00:29:29;;;;;;;20.93;14.43;;;11.60;99.90;;;;;;5011730;28;20251;-70
2023/05/02 00:31:55;;;;;;;27.37;14.67;;;11.70;99.90;;;;;;5011707;28;20908;-71
2023/05/02 00:34:21;;;;;;;21.90;15.17;;;11.60;99.90;;;;;;5011689;28;20937;-70
2023/05/02 00:36:47;;;;;;;24.60;16.27;;;11.50;99.90;;;;;;5011423;28;20415;-71
2023/05/02 00:39:12;;;;;;;20.27;15.20;;;11.50;99.90;;;;;;5011532;28;20168;-72
2023/05/02 00:41:38;;;;;;;21.10;14.07;;;11.40;99.90;;;;;;5011587;28;20399;-71
2023/05/02 00:44:04;;;;;;;21.33;14.70;;;11.40;99.90;;;;;;5014649;28;20165;-70
2023/05/02 00:46:30;;;;;;;25.30;13.13;;;11.30;99.90;;;;;;5014971;28;20188;-70
2023/05/02 00:48:55;;;;;;;23.20;15.50;;;11.30;99.90;;;;;;5014782;28;20528;-70
2023/05/02 00:51:21;;;;;;;23.67;16.20;;;11.30;99.90;;;;;;5014936;28;20450;-72
2023/05/02 00:53:47;;;;;;;25.70;15.50;;;11.30;99.90;;;;;;5015004;28;20172;-71
2023/05/02 00:56:12;;;;;;;23.50;16.23;;;11.40;99.90;;;;;;5014971;28;20208;-72
2023/05/02 00:58:40;;;;;;;27.87;16.20;;;11.40;99.90;;;;;;5014670;28;20521;-71
2023/05/02 01:01:48;;;;;;;28.13;15.23;;;11.40;99.90;;;;;;5014902;28;20172;-71
2023/05/02 01:04:29;;;;;;;34.20;18.27;;;11.40;99.90;;;;;;5014909;28;20403;-71
2023/05/02 01:07:19;;;;;;;32.43;16.60;;;11.40;99.90;;;;;;5013205;28;20431;-70
2023/05/02 01:10:14;;;;;;;32.93;18.90;;;11.30;99.90;;;;;;5014736;28;20458;-71
2023/05/02 01:13:04;;;;;;;31.67;16.50;;;11.20;99.90;;;;;;5014634;28;20510;-71
2023/05/02 01:15:32;;;;;;;26.20;16.80;;;11.10;99.90;;;;;;5013332;28;20517;-70
2023/05/02 01:18:00;;;;;;;26.97;17.77;;;11.10;99.90;;;;;;5014348;28;20402;-71
2023/05/02 01:20:28;;;;;;;25.97;16.70;;;11.10;99.90;;;;;;5014517;28;20416;-71
2023/05/02 01:23:01;;;;;;;31.07;18.70;;;11.20;99.90;;;;;;5014500;28;20407;-70
2023/05/02 01:25:40;;;;;;;44.53;19.13;;;11.20;99.90;;;;;;5014421;28;20419;-70
2023/05/02 01:28:35;;;;;;;28.60;18.20;;;11.30;99.90;;;;;;5014244;28;20414;-70
2023/05/02 01:31:03;;;;;;;33.23;17.90;;;11.30;99.90;;;;;;5014307;28;20458;-70
2023/05/02 01:33:30;;;;;;;32.83;18.60;;;11.30;99.90;;;;;;5014318;28;20893;-70
2023/05/02 01:35:57;;;;;;;36.20;17.07;;;11.30;99.90;;;;;;5014147;28;20477;-71
2023/05/02 01:38:24;;;;;;;30.60;20.13;;;11.20;99.90;;;;;;5013919;28;20407;-70
2023/05/02 01:40:51;;;;;;;31.93;18.60;;;11.20;99.90;;;;;;5014249;28;20486;-71
2023/05/02 01:43:19;;;;;;;32.23;16.53;;;11.20;99.90;;;;;;5014177;28;20799;-71
2023/05/02 01:45:47;;;;;;;33.00;18.23;;;11.20;99.90;;;;;;5013881;28;20450;-71
2023/05/02 01:48:15;;;;;;;26.27;18.67;;;11.20;99.90;;;;;;5013675;28;20799;-70
2023/05/02 01:50:43;;;;;;;31.63;16.77;;;11.20;99.90;;;;;;5013748;28;20461;-71
2023/05/02 01:53:12;;;;;;;36.07;20.20;;;11.30;99.90;;;;;;5013715;28;20423;-70
2023/05/02 01:55:44;;;;;;;32.77;19.27;;;11.30;99.90;;;;;;5012689;28;20435;-71
2023/05/02 01:58:10;;;;;;;33.40;17.40;;;11.30;99.90;;;;;;5013286;28;20477;-70
2023/05/02 02:00:37;;;;;;;34.53;19.03;;;11.40;99.90;;;;;;5013645;28;20400;-71
2023/05/02 02:03:06;;;;;;;29.90;16.67;;;11.40;99.90;;;;;;5013681;28;20769;-70
2023/05/02 02:05:33;;;;;;;33.67;17.93;;;11.50;99.90;;;;;;5013452;28;20777;-69
2023/05/02 02:07:59;;;;;;;33.10;18.27;;;11.50;99.90;;;;;;5013376;28;20406;-71
2023/05/02 02:10:28;;;;;;;33.50;20.50;;;11.60;99.90;;;;;;5013441;28;20457;-70
2023/05/02 02:13:16;;;;;;;37.63;19.70;;;11.70;99.90;;;;;;5012110;28;20188;-70
2023/05/02 02:15:46;;;;;;;36.73;18.27;;;11.70;99.90;;;;;;5013368;28;20426;-70
2023/05/02 02:18:25;;;;;;;29.33;17.87;;;11.80;99.90;;;;;;5013047;28;20410;-70
2023/05/02 02:20:52;;;;;;;31.63;17.00;;;11.80;99.90;;;;;;5013247;28;20403;-70
2023/05/02 02:23:20;;;;;;;34.37;18.37;;;11.90;99.90;;;;;;5013331;28;20879;-70
2023/05/02 02:25:47;;;;;;;29.07;17.10;;;11.90;99.90;;;;;;5013197;28;20561;-70
2023/05/02 02:28:12;;;;;;;28.03;16.20;;;11.90;99.90;;;;;;5013004;28;20407;-70
2023/05/02 02:30:38;;;;;;;27.47;16.20;;;12.00;99.90;;;;;;5013062;28;20454;-70
2023/05/02 02:33:04;;;;;;;31.27;16.80;;;12.00;99.90;;;;;;5013251;28;20251;-71
2023/05/02 02:35:36;;;;;;;32.07;18.23;;;12.00;99.90;;;;;;5012943;28;20196;-70
2023/05/02 02:38:19;;;;;;;28.10;16.00;;;12.00;99.90;;;;;;5012785;28;20161;-70
2023/05/02 02:40:56;;;;;;;28.73;15.43;;;12.00;99.90;;;;;;5011744;28;20411;-70
2023/05/02 02:43:43;;;;;;;26.10;14.60;;;12.00;99.90;;;;;;5012989;28;20402;-70
2023/05/02 02:46:11;;;;;;;23.50;15.20;;;12.00;99.90;;;;;;5012511;28;20427;-70
2023/05/02 02:48:42;;;;;;;31.30;14.70;;;12.00;99.90;;;;;;5012579;28;20409;-71
2023/05/02 02:51:12;;;;;;;26.60;14.80;;;12.00;99.90;;;;;;5012662;28;20740;-70
2023/05/02 02:54:05;;;;;;;26.93;15.53;;;12.00;99.90;;;;;;5012884;28;20506;-71
2023/05/02 02:56:57;;;;;;;27.03;14.30;;;12.00;99.90;;;;;;5012656;28;20415;-70
2023/05/02 02:59:40;;;;;;;25.43;13.60;;;12.00;99.90;;;;;;5012749;28;20399;-70
2023/05/02 03:02:08;;;;;;;26.23;13.70;;;12.00;99.90;;;;;;5012755;28;20403;-71
2023/05/02 03:04:37;;;;;;;30.40;14.50;;;12.00;99.90;;;;;;5012687;28;20462;-70
2023/05/02 03:07:02;;;;;;;21.50;14.20;;;12.00;99.90;;;;;;5011397;28;20943;-70
2023/05/02 03:09:42;;;;;;;25.60;16.23;;;12.00;99.90;;;;;;5012655;28;20408;-70
2023/05/02 03:12:08;;;;;;;30.90;16.57;;;12.10;99.90;;;;;;5011298;28;20192;-71
2023/05/02 03:14:35;;;;;;;30.47;16.10;;;12.10;99.90;;;;;;5012492;28;20461;-69
2023/05/02 03:17:00;;;;;;;27.07;16.37;;;12.10;99.90;;;;;;5027377;28;20227;-70
2023/05/02 03:19:26;;;;;;;29.27;16.10;;;12.10;99.90;;;;;;5012424;28;20430;-71
2023/05/02 03:21:51;;;;;;;32.20;17.30;;;12.00;99.90;;;;;;5012344;28;20529;-70
2023/05/02 03:24:17;;;;;;;28.43;16.50;;;12.00;99.90;;;;;;5012438;28;20519;-71
2023/05/02 03:26:42;;;;;;;25.13;15.17;;;12.00;99.90;;;;;;5012282;28;20180;-71
2023/05/02 03:29:08;;;;;;;27.33;15.90;;;12.10;99.90;;;;;;5012177;28;20251;-72
2023/05/02 03:31:33;;;;;;;25.40;14.37;;;12.10;99.90;;;;;;5012248;28;20207;-71
2023/05/02 03:33:59;;;;;;;25.50;15.40;;;12.00;99.90;;;;;;5012168;28;20164;-71
2023/05/02 03:36:25;;;;;;;29.07;15.87;;;12.10;99.90;;;;;;5012150;28;20188;-71
2023/05/02 03:38:51;;;;;;;25.90;14.27;;;12.10;99.90;;;;;;5011910;28;20399;-72
2023/05/02 03:41:17;;;;;;;25.70;16.17;;;12.10;99.90;;;;;;5012157;28;20172;-71
2023/05/02 03:43:42;;;;;;;29.27;16.40;;;12.10;99.90;;;;;;5011977;28;20223;-71
2023/05/02 03:46:10;;;;;;;28.43;16.30;;;12.00;99.90;;;;;;5012105;28;20513;-72
2023/05/02 03:48:35;;;;;;;26.43;14.67;;;12.10;99.90;;;;;;5011836;28;20653;-71
2023/05/02 03:51:02;;;;;;;32.27;16.60;;;12.00;99.90;;;;;;5012080;28;20486;-71
2023/05/02 03:53:30;;;;;;;27.13;14.60;;;12.10;99.90;;;;;;5012067;28;20168;-71
2023/05/02 03:55:56;;;;;;;28.03;15.27;;;12.10;99.90;;;;;;5012609;28;20419;-72
2023/05/02 03:58:22;;;;;;;29.50;17.30;;;12.10;99.90;;;;;;5012193;28;20922;-71
2023/05/02 04:00:48;;;;;;;29.63;16.57;;;12.10;99.90;;;;;;5011652;28;20423;-71
2023/05/02 04:03:13;;;;;;;27.77;16.50;;;12.10;99.90;;;;;;5013224;28;20407;-72
2023/05/02 04:05:39;;;;;;;27.57;15.27;;;12.10;99.90;;;;;;5012987;28;20211;-72
2023/05/02 04:08:04;;;;;;;30.83;17.10;;;12.10;99.90;;;;;;5027100;28;20173;-72
2023/05/02 04:10:30;;;;;;;26.33;15.73;;;12.10;99.90;;;;;;5011994;28;20196;-71
2023/05/02 04:12:56;;;;;;;27.53;16.17;;;12.10;99.90;;;;;;5011807;28;20180;-72
2023/05/02 04:15:21;;;;;;;31.47;20.43;;;12.10;99.90;;;;;;5011746;28;20193;-72
2023/05/02 04:17:47;;;;;;;32.90;19.87;;;12.10;99.90;;;;;;5012814;28;20870;-72
2023/05/02 04:20:12;;;;;;;26.80;17.00;;;12.00;99.90;;;;;;5015707;28;20173;-70
2023/05/02 04:22:41;;;;;;;29.97;17.53;;;12.10;99.90;;;;;;5015756;28;20164;-71
2023/05/02 04:25:07;;;;;;;29.30;17.70;;;12.10;99.90;;;;;;5015544;28;20226;-72
2023/05/02 04:27:32;;;;;;;28.40;16.57;;;12.00;99.90;;;;;;5015397;28;20402;-72
2023/05/02 04:29:58;;;;;;;26.80;15.20;;;12.10;99.90;;;;;;5016456;28;20492;-72
2023/05/02 04:32:23;;;;;;;26.67;14.63;;;12.10;99.90;;;;;;5016661;28;20160;-72
2023/05/02 04:34:49;;;;;;;31.27;15.83;;;12.10;99.90;;;;;;5016801;28;20534;-72
2023/05/02 04:37:15;;;;;;;31.33;14.87;;;12.10;99.90;;;;;;5014633;28;20184;-70
2023/05/02 04:39:40;;;;;;;29.73;16.33;;;12.10;99.90;;;;;;5015293;28;20572;-70
2023/05/02 04:42:06;;;;;;;27.57;14.10;;;12.20;99.90;;;;;;5014963;28;20680;-71
2023/05/02 04:44:32;;;;;;;20.23;12.70;;;12.20;99.90;;;;;;5013969;28;20642;-71
2023/05/02 04:46:57;;;;;;;18.37;10.20;;;12.20;99.90;;;;;;5030175;28;20224;-71
2023/05/02 04:49:23;;;;;;;29.70;12.63;;;12.20;99.90;;;;;;5014827;28;20415;-71
2023/05/02 04:51:50;;;;;;;21.90;13.40;;;12.20;99.90;;;;;;5015149;28;20571;-71
2023/05/02 04:54:16;;;;;;;24.93;12.40;;;12.20;99.90;;;;;;5015116;28;20531;-71
2023/05/02 04:56:41;;;;;;;21.17;13.90;;;12.20;99.90;;;;;;5030064;28;20423;-72
2023/05/02 04:59:07;;;;;;;28.17;15.10;;;12.20;99.90;;;;;;5014754;28;20171;-71
2023/05/02 05:01:32;;;;;;;25.33;13.87;;;12.30;99.90;;;;;;5014625;28;20200;-71
2023/05/02 05:03:58;;;;;;;27.53;15.03;;;12.40;99.90;;;;;;5015029;28;20176;-71
2023/05/02 05:06:23;;;;;;;21.67;14.30;;;12.40;99.90;;;;;;5014896;28;20242;-71
2023/05/02 05:08:49;;;;;;;27.20;15.13;;;12.40;99.90;;;;;;5015952;28;20173;-71
2023/05/02 05:11:15;;;;;;;22.53;14.07;;;12.50;99.90;;;;;;5015152;28;20200;-71
2023/05/02 05:13:41;;;;;;;22.20;13.73;;;12.50;99.90;;;;;;5031900;28;20183;-71
2023/05/02 05:16:07;;;;;;;25.07;12.10;;;12.50;99.90;;;;;;5015500;28;20784;-70
2023/05/02 05:18:39;;;;;;;20.47;12.00;;;12.50;99.90;;;;;;5014498;28;20161;-70
2023/05/02 05:21:05;;;;;;;21.17;11.70;;;12.50;99.90;;;;;;5014561;28;20406;-72
2023/05/02 05:23:30;;;;;;;14.53;9.63;;;12.60;99.90;;;;;;5014559;28;20425;-71
2023/05/02 05:25:56;;;;;;;16.30;10.43;;;12.60;99.90;;;;;;5014438;28;20435;-71
2023/05/02 05:28:22;;;;;;;17.50;11.43;;;12.60;99.90;;;;;;5014921;28;20219;-72
2023/05/02 05:30:47;;;;;;;16.63;9.53;;;12.60;99.90;;;;;;5013370;28;20195;-72
2023/05/02 05:33:14;;;;;;;15.73;8.90;;;12.70;99.90;;;;;;5014420;28;20160;-71
2023/05/02 05:35:39;;;;;;;15.93;9.23;;;12.70;99.90;;;;;;5014280;28;20180;-72
2023/05/02 05:38:05;;;;;;;19.00;8.77;;;12.80;99.90;;;;;;5014028;28;20407;-72
2023/05/02 05:40:31;;;;;;;14.60;9.30;;;12.80;99.90;;;;;;5015714;28;20645;-72
2023/05/02 05:42:56;;;;;;;20.50;11.20;;;12.90;99.90;;;;;;5031151;28;20419;-72
2023/05/02 05:45:22;;;;;;;20.00;10.13;;;12.90;99.90;;;;;;5014119;28;20188;-71
2023/05/02 05:47:47;;;;;;;18.23;9.70;;;12.90;99.90;;;;;;5014449;28;20177;-72
2023/05/02 05:50:13;;;;;;;14.60;8.23;;;13.00;99.90;;;;;;5014928;28;20250;-72
2023/05/02 05:52:38;;;;;;;17.47;9.30;;;13.00;99.90;;;;;;5013926;28;20646;-71
2023/05/02 05:55:05;;;;;;;14.30;9.03;;;13.00;99.90;;;;;;5029615;28;20172;-72
2023/05/02 05:57:31;;;;;;;16.23;8.33;;;13.00;99.90;;;;;;5014208;28;20215;-71
2023/05/02 05:59:56;;;;;;;17.07;8.53;;;13.10;99.90;;;;;;5013803;28;20403;-71
2023/05/02 06:02:22;;;;;;;16.70;8.83;;;13.10;99.90;;;;;;5014595;28;20649;-72
2023/05/02 06:04:47;;;;;;;15.90;10.03;;;13.10;99.90;;;;;;5015547;28;20260;-71
2023/05/02 06:07:13;;;;;;;15.33;9.13;;;13.20;99.90;;;;;;5013342;28;20200;-69
2023/05/02 06:09:38;;;;;;;14.47;8.10;;;13.10;99.90;;;;;;5014832;28;20286;-71
2023/05/02 06:12:04;;;;;;;17.67;8.70;;;13.10;99.90;;;;;;5013391;28;20194;-70
2023/05/02 06:14:30;;;;;;;14.73;9.33;;;13.10;99.90;;;;;;5013540;28;20171;-71
2023/05/02 06:16:59;;;;;;;16.60;7.30;;;13.00;99.90;;;;;;5013941;28;20740;-72
2023/05/02 06:19:24;;;;;;;14.40;9.10;;;13.00;99.90;;;;;;5015224;28;20252;-71
2023/05/02 06:21:50;;;;;;;15.50;8.53;;;13.10;99.90;;;;;;5014190;28;20518;-70
2023/05/02 06:24:15;;;;;;;14.30;8.73;;;13.10;99.90;;;;;;5013476;28;20176;-72
2023/05/02 06:26:41;;;;;;;16.30;8.90;;;13.10;99.90;;;;;;5013162;28;20549;-72
2023/05/02 06:29:06;;;;;;;10.50;7.20;;;13.20;99.90;;;;;;5013177;28;20164;-71
2023/05/02 06:31:32;;;;;;;14.40;8.80;;;13.30;99.90;;;;;;5013294;28;20192;-71
2023/05/02 06:33:57;;;;;;;13.80;8.50;;;13.30;99.90;;;;;;5013296;28;20805;-69
2023/05/02 06:36:23;;;;;;;11.53;7.70;;;13.40;99.90;;;;;;5013142;28;20210;-69
2023/05/02 06:38:48;;;;;;;11.90;7.83;;;13.30;99.90;;;;;;5012922;28;20234;-69
2023/05/02 06:41:14;;;;;;;13.67;7.53;;;13.40;99.90;;;;;;5013068;28;20178;-69
2023/05/02 06:43:40;;;;;;;13.90;7.17;;;13.30;99.90;;;;;;5013028;28;20175;-70
2023/05/02 06:46:06;;;;;;;11.30;7.20;;;13.40;99.90;;;;;;5013032;28;20283;-71
2023/05/02 06:48:34;;;;;;;11.83;6.23;;;13.50;99.90;;;;;;5012842;28;20403;-70
2023/05/02 06:51:00;;;;;;;9.00;6.00;;;13.50;99.90;;;;;;5011576;28;20501;-70
2023/05/02 06:53:25;;;;;;;11.93;7.60;;;13.50;99.90;;;;;;5012847;28;20403;-70
2023/05/02 06:55:52;;;;;;;9.30;5.53;;;13.50;99.90;;;;;;5028003;28;20477;-69
2023/05/02 06:58:17;;;;;;;11.70;7.07;;;13.60;99.90;;;;;;5012575;28;20581;-69
2023/05/02 07:00:43;;;;;;;12.60;7.00;;;13.60;99.90;;;;;;5012865;28;20454;-69
2023/05/02 07:03:10;;;;;;;11.40;7.33;;;13.60;99.90;;;;;;5012822;28;20161;-70
2023/05/02 07:05:35;;;;;;;10.13;6.93;;;13.60;99.90;;;;;;5012700;28;20552;-70
2023/05/02 07:08:01;;;;;;;14.30;6.23;;;13.60;99.90;;;;;;5012371;28;20407;-70
2023/05/02 07:10:26;;;;;;;7.73;6.00;;;13.50;99.90;;;;;;5012610;28;20249;-70
2023/05/02 07:12:52;;;;;;;8.03;6.20;;;13.40;99.90;;;;;;5012446;28;20180;-70
2023/05/02 07:15:17;;;;;;;5.60;5.00;;;13.40;99.90;;;;;;5012399;28;20184;-69
2023/05/02 07:17:43;;;;;;;11.23;5.17;;;13.30;99.90;;;;;;5027508;28;20176;-69
2023/05/02 07:20:09;;;;;;;8.33;4.90;;;13.20;99.90;;;;;;5012531;28;20715;-70
2023/05/02 07:22:35;;;;;;;7.10;5.77;;;13.20;99.90;;;;;;5012522;28;20172;-70
2023/05/02 07:25:01;;;;;;;8.20;4.63;;;13.10;99.90;;;;;;5012266;28;20402;-70
2023/05/02 07:27:27;;;;;;;5.07;4.07;;;13.10;99.90;;;;;;5012181;28;20171;-71
2023/05/02 07:29:53;;;;;;;4.63;3.10;;;13.10;99.90;;;;;;5012476;28;20450;-71
2023/05/02 07:32:20;;;;;;;4.93;3.87;;;13.20;99.90;;;;;;5012388;28;20912;-70
2023/05/02 07:34:46;;;;;;;6.20;3.73;;;13.40;99.90;;;;;;5012360;28;20168;-70
2023/05/02 07:37:12;;;;;;;6.00;3.40;;;13.60;99.90;;;;;;5011910;28;20415;-70
2023/05/02 07:39:37;;;;;;;6.27;3.50;;;13.70;99.90;;;;;;5010948;28;20781;-71
2023/05/02 07:42:03;;;;;;;5.20;3.03;;;13.90;99.90;;;;;;5012242;28;20174;-70
2023/05/02 07:44:28;;;;;;;6.40;3.33;;;14.00;99.90;;;;;;5012168;28;20712;-70
2023/05/02 07:46:54;;;;;;;4.13;3.73;;;14.10;99.90;;;;;;5011894;28;20188;-71
2023/05/02 07:49:20;;;;;;;5.30;2.93;;;14.20;99.90;;;;;;5012224;28;20160;-71
2023/05/02 07:51:45;;;;;;;4.63;3.33;;;14.30;99.90;;;;;;5012145;28;20242;-70
2023/05/02 07:54:21;;;;;;;5.80;3.37;;;14.40;99.90;;;;;;5015790;28;20164;-70
2023/05/02 07:56:46;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5016027;28;20574;-70
2023/05/02 07:59:12;;;;;;;4.27;3.30;;;14.50;99.90;;;;;;5015906;28;20400;-69
2023/05/02 08:01:40;;;;;;;5.60;3.33;;;14.50;99.90;;;;;;5016069;28;20684;-70
2023/05/02 08:04:05;;;;;;;8.73;3.10;;;14.60;99.90;;;;;;5016049;28;20411;-69
2023/05/02 08:06:34;;;;;;;2.37;2.17;;;14.70;99.90;;;;;;5015906;28;20497;-69
2023/05/02 08:09:00;;;;;;;5.30;3.40;;;14.90;99.90;;;;;;5015662;28;20284;-69
2023/05/02 08:11:25;;;;;;;3.37;2.97;;;15.00;99.90;;;;;;5015654;28;20549;-70
2023/05/02 08:13:51;;;;;;;8.40;3.00;;;15.20;99.90;;;;;;5015996;28;20169;-70
2023/05/02 08:16:18;;;;;;;2.87;2.63;;;15.50;99.90;;;;;;5015735;28;20579;-70
2023/05/02 08:18:43;;;;;;;6.20;2.40;;;15.80;99.90;;;;;;5015618;28;20175;-70
2023/05/02 08:21:09;;;;;;;6.67;2.20;;;16.00;99.90;;;;;;5015710;28;20403;-71
2023/05/02 08:23:36;;;;;;;3.27;2.97;;;16.10;99.90;;;;;;5015802;28;20661;-71
2023/05/02 08:26:02;;;;;;;3.60;2.60;;;16.20;99.90;;;;;;5015637;28;20419;-70
2023/05/02 08:28:27;;;;;;;5.07;2.23;;;16.20;99.90;;;;;;5015254;28;20791;-70
2023/05/02 08:30:53;;;;;;;4.20;2.87;;;16.20;99.90;;;;;;5015589;28;20218;-71
2023/05/02 08:33:18;;;;;;;4.83;2.30;;;16.10;99.90;;;;;;5015725;28;20641;-71
2023/05/02 08:35:44;;;;;;;3.57;2.47;;;16.10;99.90;;;;;;5015457;28;20196;-70
2023/05/02 08:38:10;;;;;;;5.13;2.43;;;16.10;99.90;;;;;;5030132;28;20637;-70
2023/05/02 08:40:36;;;;;;;3.30;2.33;;;16.10;99.90;;;;;;5015453;28;20176;-70
2023/05/02 08:43:04;;;;;;;7.47;2.20;;;16.10;99.90;;;;;;5015299;28;20399;-69
2023/05/02 08:45:37;;;;;;;5.53;2.00;;;16.20;99.90;;;;;;5030411;28;20446;-69
2023/05/02 08:48:09;;;;;;;4.33;1.70;;;16.30;99.90;;;;;;5014897;28;20468;-69
2023/05/02 08:50:46;;;;;;;2.50;1.77;;;16.50;99.90;;;;;;5015100;28;20443;-69
2023/05/02 08:53:13;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5015174;28;20905;-70
2023/05/02 08:55:40;;;;;;;2.43;1.97;;;16.80;99.90;;;;;;5015094;28;20419;-70
2023/05/02 08:58:06;;;;;;;1.90;1.77;;;17.10;99.90;;;;;;5014856;28;20764;-69
2023/05/02 09:00:36;;;;;;;3.13;1.67;;;18.00;99.90;;;;;;5015065;28;20549;-71
2023/05/02 09:03:22;;;;;;;14.10;1.90;;;19.40;99.90;;;;;;5030447;28;21008;-70
2023/05/02 09:05:54;;;;;;;3.60;1.80;;;20.20;99.90;;;;;;5013974;28;20439;-71
2023/05/02 09:08:23;;;;;;;2.90;1.50;;;20.30;99.90;;;;;;5029852;28;20418;-70
2023/05/02 09:10:50;;;;;;;1.70;1.23;;;19.90;99.00;;;;;;5014724;28;20549;-70
2023/05/02 09:13:38;;;;;;;3.33;1.40;;;19.50;98.10;;;;;;5014423;28;20426;-71
2023/05/02 09:16:05;;;;;;;4.70;2.23;;;18.90;97.50;;;;;;5014650;28;20430;-71
2023/05/02 09:18:33;;;;;;;2.30;1.10;;;18.40;99.20;;;;;;5014389;28;20920;-71
2023/05/02 09:21:00;;;;;;;1.87;1.53;;;17.90;99.90;;;;;;5029925;28;20407;-71
2023/05/02 09:23:43;;;;;;;2.30;1.40;;;17.60;99.90;;;;;;5014601;28;20439;-72
2023/05/02 09:26:15;;;;;;;4.10;1.93;;;17.30;99.90;;;;;;5014326;28;20525;-71
2023/05/02 09:28:44;;;;;;;2.40;1.80;;;17.10;99.90;;;;;;5014170;28;20403;-71
2023/05/02 09:31:11;;;;;;;3.93;2.00;;;17.00;99.90;;;;;;5029548;28;20984;-71
2023/05/02 09:33:38;;;;;;;3.80;1.70;;;16.90;99.90;;;;;;5014459;28;20410;-71
2023/05/02 09:36:06;;;;;;;6.80;2.17;;;16.80;99.90;;;;;;5014311;28;20419;-71
2023/05/02 09:38:31;;;;;;;2.80;1.67;;;16.80;99.90;;;;;;5013667;28;20469;-71
2023/05/02 09:40:58;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;5014203;28;20410;-71
2023/05/02 09:43:23;;;;;;;3.00;1.90;;;16.70;99.90;;;;;;5014228;28;20172;-71
2023/05/02 09:46:00;;;;;;;4.80;3.30;;;16.70;99.90;;;;;;5014145;28;20819;-71
2023/05/02 09:48:27;;;;;;;6.53;3.63;;;16.70;99.90;;;;;;5013843;28;20175;-71
2023/05/02 09:50:53;;;;;;;8.10;3.90;;;16.70;99.90;;;;;;5014128;28;20959;-69
2023/05/02 09:53:19;;;;;;;8.67;4.57;;;16.80;99.90;;;;;;5013971;28;20410;-70
2023/05/02 09:55:44;;;;;;;6.00;4.00;;;17.00;99.90;;;;;;5013911;28;20426;-70
2023/05/02 09:58:21;;;;;;;4.60;4.17;;;17.20;99.90;;;;;;5013698;28;20633;-69
2023/05/02 10:00:47;;;;;;;3.93;3.57;;;17.40;99.90;;;;;;5013946;28;20251;-70
2023/05/02 10:03:15;;;;;;;6.00;4.30;;;17.70;99.90;;;;;;5013816;28;20489;-71
2023/05/02 10:05:42;;;;;;;9.63;4.50;;;17.90;99.90;;;;;;5013464;28;20608;-71
2023/05/02 10:08:09;;;;;;;4.93;3.80;;;18.00;99.90;;;;;;5013490;28;20438;-71
2023/05/02 10:10:39;;;;;;;6.30;3.90;;;18.00;99.90;;;;;;5013534;28;20450;-70
2023/05/02 10:13:07;;;;;;;3.80;3.17;;;17.90;99.90;;;;;;5013574;28;20458;-69
2023/05/02 10:15:41;;;;;;;6.13;3.37;;;17.70;99.90;;;;;;5013123;28;20458;-71
2023/05/02 10:18:14;;;;;;;3.67;3.37;;;17.60;99.90;;;;;;5013501;28;20431;-70
2023/05/02 10:20:50;;;;;;;6.60;3.80;;;17.40;99.90;;;;;;5013677;28;20479;-71
2023/05/02 10:23:17;;;;;;;5.70;3.73;;;17.20;99.90;;;;;;5013526;28;20411;-70
2023/05/02 10:25:42;;;;;;;4.53;3.07;;;16.90;99.90;;;;;;5013344;28;20933;-70
2023/05/02 10:28:09;;;;;;;4.27;2.67;;;16.80;99.90;;;;;;5013205;28;20403;-71
2023/05/02 10:30:35;;;;;;;3.73;3.10;;;16.70;99.90;;;;;;5013416;28;20283;-70
2023/05/02 10:33:01;;;;;;;4.17;2.70;;;16.60;99.90;;;;;;5013351;28;20497;-71
2023/05/02 10:35:28;;;;;;;7.40;2.80;;;16.50;99.90;;;;;;5013128;28;20279;-71
2023/05/02 10:37:54;;;;;;;5.27;3.33;;;16.50;99.90;;;;;;5012929;28;20407;-70
2023/05/02 10:40:20;;;;;;;4.57;2.57;;;16.50;99.90;;;;;;5013088;28;20407;-70
2023/05/02 10:42:49;;;;;;;8.70;4.90;;;16.50;99.90;;;;;;5013162;28;20460;-71
2023/05/02 10:45:32;;;;;;;6.33;3.83;;;16.40;99.90;;;;;;5027847;28;20183;-70
2023/05/02 10:48:21;;;;;;;6.60;3.80;;;16.40;99.90;;;;;;5012681;28;20411;-70
2023/05/02 10:50:50;;;;;;;7.00;4.23;;;16.30;99.90;;;;;;5012954;28;20789;-70
2023/05/02 10:53:28;;;;;;;5.73;4.13;;;16.10;99.90;;;;;;5012960;28;20920;-70
2023/05/02 10:56:16;;;;;;;5.17;4.60;;;16.00;99.90;;;;;;5012870;28;20443;-70
2023/05/02 10:58:44;;;;;;;5.80;4.30;;;15.90;99.90;;;;;;5011351;28;20418;-70
2023/05/02 11:01:27;;;;;;;4.97;4.57;;;15.80;99.90;;;;;;5012874;28;20415;-69
2023/05/02 11:03:57;;;;;;;10.83;4.00;;;15.70;99.90;;;;;;5012793;28;20403;-68
2023/05/02 11:06:25;;;;;;;3.43;3.00;;;15.70;99.90;;;;;;5012691;28;20435;-68
2023/05/02 11:08:51;;;;;;;3.43;2.73;;;15.70;99.90;;;;;;5012306;28;20477;-69
2023/05/02 11:11:42;;;;;;;4.40;3.47;;;15.70;99.90;;;;;;5012572;28;20450;-69
2023/05/02 11:14:09;;;;;;;3.00;2.30;;;15.70;99.90;;;;;;5012557;28;20666;-70
2023/05/02 11:16:56;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5012570;28;20433;-70
2023/05/02 11:19:21;;;;;;;6.23;3.17;;;16.10;99.90;;;;;;5012619;28;20411;-68
2023/05/02 11:21:47;;;;;;;4.90;3.70;;;16.40;99.90;;;;;;5012551;28;21222;-68
2023/05/02 11:24:41;;;;;;;3.93;2.80;;;16.70;99.90;;;;;;5012201;28;20670;-68
2023/05/02 11:27:29;;;;;;;3.93;2.83;;;17.00;99.90;;;;;;5026542;28;20196;-68
2023/05/02 11:29:56;;;;;;;4.30;2.30;;;17.50;99.90;;;;;;5012355;28;20454;-68
2023/05/02 11:32:22;;;;;;;2.63;1.90;;;17.90;99.90;;;;;;5012301;28;20438;-69
2023/05/02 11:34:51;;;;;;;2.47;2.00;;;18.20;99.90;;;;;;5012416;28;20987;-69
2023/05/02 11:37:18;;;;;;;3.30;2.80;;;18.50;99.90;;;;;;5011894;28;20427;-68
2023/05/02 11:39:45;;;;;;;5.73;2.50;;;18.70;98.90;;;;;;5012380;28;20439;-68
2023/05/02 11:42:27;;;;;;;2.60;2.20;;;18.90;95.50;;;;;;5012277;28;20916;-68
2023/05/02 11:44:58;;;;;;;7.63;2.50;;;19.20;93.20;;;;;;5012334;28;20391;-68
2023/05/02 11:47:26;;;;;;;4.03;2.20;;;19.80;92.50;;;;;;5012135;28;20407;-68
2023/05/02 11:49:53;;;;;;;2.37;2.00;;;20.50;90.80;;;;;;5012199;28;20530;-69
2023/05/02 11:52:19;;;;;;;4.80;2.30;;;21.20;84.60;;;;;;5011931;28;20415;-69
2023/05/02 11:54:45;;;;;;;3.87;2.70;;;22.10;80.90;;;;;;5012130;28;20403;-69
2023/05/02 11:57:11;;;;;;;3.60;2.10;;;23.10;75.10;;;;;;5011815;28;20191;-69
2023/05/02 11:59:53;;;;;;;5.10;2.73;;;23.90;67.90;;;;;;5012101;28;20622;-69
2023/05/02 12:02:20;;;;;;;4.07;2.40;;;25.20;64.70;;;;;;5012139;28;20164;-69
2023/05/02 12:04:45;;;;;;;5.93;3.20;;;25.50;57.80;;;;;;5012104;28;20431;-69
2023/05/02 12:07:11;;;;;;;2.57;2.30;;;25.60;55.90;;;;;;5011806;28;20951;-69
2023/05/02 12:09:52;;;;;;;6.23;3.10;;;25.40;54.40;;;;;;5012036;28;20176;-69
2023/05/02 12:12:21;;;;;;;5.93;2.47;;;24.90;52.70;;;;;;5011982;28;20185;-69
2023/05/02 12:14:47;;;;;;;3.40;2.50;;;24.40;52.30;;;;;;5011949;28;20943;-68
2023/05/02 12:17:13;;;;;;;4.17;2.37;;;23.90;51.70;;;;;;5011623;28;20517;-68
2023/05/02 12:19:38;;;;;;;3.17;1.90;;;23.30;52.10;;;;;;5011902;28;20407;-69
2023/05/02 12:22:06;;;;;;;4.73;3.00;;;22.90;52.80;;;;;;5012282;28;20172;-69
2023/05/02 12:24:34;;;;;;;4.90;2.40;;;22.70;53.60;;;;;;5010796;28;20207;-69
2023/05/02 12:27:14;;;;;;;3.70;2.80;;;22.70;53.60;;;;;;5011628;28;20446;-69
2023/05/02 12:29:46;;;;;;;2.80;2.00;;;23.00;53.80;;;;;;5011743;28;20402;-69
2023/05/02 12:32:13;;;;;;;2.60;2.40;;;23.30;53.20;;;;;;5011983;28;20442;-69
2023/05/02 12:34:40;;;;;;;3.17;2.43;;;23.40;52.60;;;;;;5011970;28;20431;-69
2023/05/02 12:37:06;;;;;;;3.30;2.17;;;23.30;51.90;;;;;;5011572;28;20734;-69
2023/05/02 12:39:41;;;;;;;5.10;3.13;;;23.20;51.60;;;;;;5014085;28;20410;-69
2023/05/02 12:42:18;;;;;;;3.17;2.17;;;23.20;51.30;;;;;;5015635;28;20410;-67