Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:10;;;;;;;15.45;9.10;;;2.80;99.90;;;;;;5051701;28;20119;-67
2023/01/28 00:03:36;;;;;;;15.15;8.90;;;2.80;99.90;;;;;;5050434;28;20037;-67
2023/01/28 00:06:07;;;;;;;15.77;9.13;;;2.80;99.90;;;;;;5039597;28;20037;-68
2023/01/28 00:08:33;;;;;;;15.07;8.57;;;2.80;99.90;;;;;;5050573;28;20426;-68
2023/01/28 00:11:04;;;;;;;16.48;9.70;;;2.80;99.90;;;;;;5051243;28;20133;-67
2023/01/28 00:13:31;;;;;;;15.70;9.27;;;2.80;99.90;;;;;;5045686;28;20033;-67
2023/01/28 00:16:07;;;;;;;16.63;9.20;;;2.80;99.90;;;;;;5049693;28;20044;-67
2023/01/28 00:18:33;;;;;;;18.92;10.27;;;2.80;99.90;;;;;;5050621;28;20041;-67
2023/01/28 00:21:03;;;;;;;18.42;9.82;;;2.90;99.90;;;;;;5050632;28;20041;-67
2023/01/28 00:23:31;;;;;;;16.00;9.10;;;2.90;99.90;;;;;;5043026;28;20553;-67
2023/01/28 00:25:58;;;;;;;16.77;9.38;;;2.90;99.90;;;;;;5051785;28;20033;-67
2023/01/28 00:28:24;;;;;;;16.73;9.13;;;2.90;99.90;;;;;;5047644;28;20041;-67
2023/01/28 00:30:50;;;;;;;15.82;8.93;;;2.90;99.90;;;;;;5047409;28;20033;-67
2023/01/28 00:33:15;;;;;;;15.80;9.13;;;2.90;99.90;;;;;;5049830;28;20037;-66
2023/01/28 00:35:41;;;;;;;17.50;9.75;;;2.90;99.90;;;;;;5050988;28;20079;-66
2023/01/28 00:38:07;;;;;;;15.77;10.10;;;2.80;99.90;;;;;;5049613;28;20514;-67
2023/01/28 00:40:33;;;;;;;17.95;11.43;;;2.80;99.90;;;;;;5045006;28;20115;-67
2023/01/28 00:42:59;;;;;;;20.38;12.48;;;2.70;99.90;;;;;;5050854;28;20428;-67
2023/01/28 00:45:24;;;;;;;20.33;12.23;;;2.80;99.90;;;;;;5046568;28;20415;-68
2023/01/28 00:47:50;;;;;;;19.67;12.15;;;2.80;99.90;;;;;;5041909;28;20663;-67
2023/01/28 00:50:16;;;;;;;19.83;12.70;;;2.80;99.90;;;;;;5051403;28;20037;-67
2023/01/28 00:52:41;;;;;;;19.65;12.27;;;2.80;99.90;;;;;;5051286;28;20033;-67
2023/01/28 00:55:07;;;;;;;18.17;11.98;;;2.70;99.90;;;;;;5039864;28;20038;-68
2023/01/28 00:57:33;;;;;;;21.02;13.10;;;2.80;99.90;;;;;;5044662;28;20497;-67
2023/01/28 00:59:59;;;;;;;18.58;12.40;;;2.70;99.90;;;;;;5051551;28;20388;-67
2023/01/28 01:02:25;;;;;;;19.42;12.25;;;2.70;99.90;;;;;;5045250;28;20055;-67
2023/01/28 01:05:00;;;;;;;20.65;12.63;;;2.70;99.90;;;;;;5044148;28;20411;-66
2023/01/28 01:07:48;;;;;;;19.67;12.57;;;2.70;99.90;;;;;;5051174;28;20045;-66
2023/01/28 01:10:16;;;;;;;19.70;12.75;;;2.70;99.90;;;;;;5049106;28;20042;-67
2023/01/28 01:12:44;;;;;;;19.35;12.80;;;2.70;99.90;;;;;;5053934;28;20044;-67
2023/01/28 01:15:10;;;;;;;19.40;12.65;;;2.70;99.90;;;;;;5056472;28;20048;-68
2023/01/28 01:17:41;;;;;;;21.52;13.60;;;2.60;99.90;;;;;;5056459;28;20411;-66
2023/01/28 01:20:11;;;;;;;21.63;13.10;;;2.60;99.90;;;;;;5046936;28;20047;-66
2023/01/28 01:22:37;;;;;;;19.13;12.30;;;2.60;99.90;;;;;;5048872;28;20037;-66
2023/01/28 01:25:05;;;;;;;20.90;13.10;;;2.50;99.90;;;;;;5057923;28;20047;-68
2023/01/28 01:27:31;;;;;;;18.83;11.85;;;2.50;99.90;;;;;;5051152;28;20041;-68
2023/01/28 01:29:57;;;;;;;16.08;10.00;;;2.50;99.90;;;;;;5049663;28;20068;-68
2023/01/28 01:32:24;;;;;;;17.88;10.68;;;2.50;99.90;;;;;;5056101;28;20112;-68
2023/01/28 01:34:50;;;;;;;17.02;10.00;;;2.50;99.90;;;;;;5056053;28;20080;-67
2023/01/28 01:37:16;;;;;;;17.98;10.15;;;2.50;99.90;;;;;;5045910;28;20049;-68
2023/01/28 01:39:41;;;;;;;15.85;9.60;;;2.40;99.90;;;;;;5056360;28;20040;-68
2023/01/28 01:42:14;;;;;;;17.67;10.60;;;2.40;99.90;;;;;;5056245;28;20045;-67
2023/01/28 01:44:56;;;;;;;16.45;9.77;;;2.40;99.90;;;;;;5054426;28;20045;-67
2023/01/28 01:47:45;;;;;;;18.10;10.32;;;2.40;99.90;;;;;;5044389;28;20037;-68
2023/01/28 01:50:35;;;;;;;13.63;8.23;;;2.40;99.90;;;;;;5056814;28;20037;-67
2023/01/28 01:53:09;;;;;;;16.70;9.05;;;2.40;99.90;;;;;;5047266;28;20080;-68
2023/01/28 01:55:38;;;;;;;19.13;11.43;;;2.40;99.90;;;;;;5057001;28;20545;-67
2023/01/28 01:58:09;;;;;;;15.52;8.98;;;2.40;99.90;;;;;;5057285;28;20044;-68
2023/01/28 02:00:35;;;;;;;18.25;10.77;;;2.40;99.90;;;;;;5045848;28;20112;-68
2023/01/28 02:03:01;;;;;;;22.38;11.07;;;2.40;99.90;;;;;;5056580;28;20139;-67
2023/01/28 02:05:26;;;;;;;13.68;7.90;;;2.40;99.90;;;;;;5057490;28;20041;-67
2023/01/28 02:08:19;;;;;;;16.50;10.00;;;2.40;99.90;;;;;;5049592;28;20076;-67
2023/01/28 02:10:42;;;;;;;17.10;9.63;;;2.40;99.90;;;;;;5039283;28;20115;-67
2023/01/28 02:13:07;;;;;;;18.00;11.05;;;2.40;99.90;;;;;;5052737;28;20040;-67
2023/01/28 02:15:33;;;;;;;20.17;11.77;;;2.40;99.90;;;;;;5056185;28;20037;-67
2023/01/28 02:17:59;;;;;;;20.23;12.23;;;2.40;99.90;;;;;;5048961;28;20052;-67
2023/01/28 02:20:36;;;;;;;19.58;11.43;;;2.40;99.90;;;;;;5047683;28;20047;-67
2023/01/28 02:23:43;;;;;;;19.70;10.55;;;2.40;99.90;;;;;;5052335;28;20029;-68
2023/01/28 02:26:30;;;;;;;18.85;10.23;;;2.40;99.90;;;;;;5041403;28;20148;-68
2023/01/28 02:29:15;;;;;;;20.40;11.57;;;2.40;99.90;;;;;;5048006;28;20041;-67
2023/01/28 02:31:57;;;;;;;21.33;11.50;;;2.40;99.90;;;;;;5054114;28;20120;-67
2023/01/28 02:34:32;;;;;;;19.60;11.60;;;2.40;99.90;;;;;;5043463;28;20060;-68
2023/01/28 02:37:21;;;;;;;18.27;11.30;;;2.40;99.90;;;;;;5053293;28;20048;-67
2023/01/28 02:39:50;;;;;;;18.38;11.40;;;2.40;99.90;;;;;;5046478;28;20410;-67
2023/01/28 02:42:22;;;;;;;18.92;11.40;;;2.40;99.90;;;;;;5046638;28;20049;-67
2023/01/28 02:44:48;;;;;;;20.95;12.23;;;2.40;99.90;;;;;;5047079;28;20060;-67
2023/01/28 02:50:03;;;;;;;20.60;12.23;;;2.40;99.90;;;;;;5053715;28;20074;-67
2023/01/28 02:55:46;;;;;;;20.17;11.52;;;2.40;99.90;;;;;;5042341;28;20471;-67
2023/01/28 02:58:23;;;;;;;21.60;12.07;;;2.40;99.90;;;;;;5052302;28;20048;-67
2023/01/28 03:01:00;;;;;;;21.30;12.50;;;2.40;99.90;;;;;;5043866;28;20033;-67
2023/01/28 03:03:49;;;;;;;18.90;11.65;;;2.40;99.90;;;;;;5048415;28;20033;-67
2023/01/28 03:06:20;;;;;;;19.95;12.10;;;2.40;99.90;;;;;;5049865;28;20091;-67
2023/01/28 03:39:15;;;;;;;15.93;9.55;;;2.20;99.90;;;;;;5035098;28;20049;-67
2023/01/28 03:41:41;;;;;;;16.40;10.10;;;2.20;99.90;;;;;;5052499;28;20033;-67
2023/01/28 03:46:50;;;;;;;16.88;9.85;;;2.20;99.90;;;;;;5064520;28;20048;-67
2023/01/28 03:49:17;;;;;;;17.20;10.13;;;2.20;99.90;;;;;;5077890;28;20036;-67
2023/01/28 03:51:43;;;;;;;18.02;10.82;;;2.20;99.90;;;;;;5070331;28;20047;-68
2023/01/28 03:54:09;;;;;;;16.73;9.38;;;2.20;99.90;;;;;;5048709;28;20086;-67
2023/01/28 03:56:36;;;;;;;16.95;10.15;;;2.20;99.90;;;;;;5050853;28;20449;-67
2023/01/28 03:59:11;;;;;;;16.17;9.50;;;2.20;99.90;;;;;;5052424;28;20631;-67
2023/01/28 04:01:36;;;;;;;16.67;8.88;;;2.20;99.90;;;;;;5052341;28;20029;-67
2023/01/28 04:04:02;;;;;;;14.63;8.45;;;2.20;99.90;;;;;;5038751;28;20487;-68
2023/01/28 04:06:27;;;;;;;17.05;8.55;;;2.20;99.90;;;;;;5050349;28;20043;-67
2023/01/28 04:08:58;;;;;;;16.90;9.52;;;2.20;99.90;;;;;;5052362;28;20115;-67
2023/01/28 04:11:25;;;;;;;16.60;10.15;;;2.20;99.90;;;;;;5043606;28;20041;-67
2023/01/28 04:13:51;;;;;;;17.20;9.70;;;2.20;99.90;;;;;;5046589;28;20108;-67
2023/01/28 04:16:17;;;;;;;15.95;9.32;;;2.20;99.90;;;;;;5052297;28;20087;-67
2023/01/28 04:18:44;;;;;;;15.98;9.32;;;2.20;99.90;;;;;;5048946;28;20048;-67
2023/01/28 04:21:10;;;;;;;17.65;9.93;;;2.20;99.90;;;;;;5037722;28;20112;-68
2023/01/28 04:23:36;;;;;;;16.50;9.38;;;2.20;99.90;;;;;;5051055;28;20036;-68
2023/01/28 04:26:03;;;;;;;16.63;9.50;;;2.20;99.90;;;;;;5050573;28;20163;-67
2023/01/28 04:28:28;;;;;;;17.25;9.85;;;2.20;99.90;;;;;;5040633;28;20049;-67
2023/01/28 04:30:54;;;;;;;15.70;9.23;;;2.20;99.90;;;;;;5043723;28;20044;-68
2023/01/28 04:33:21;;;;;;;17.35;8.32;;;2.20;99.90;;;;;;5050766;28;20055;-67
2023/01/28 04:35:47;;;;;;;16.33;9.27;;;2.20;99.90;;;;;;5051999;28;20047;-67
2023/01/28 04:38:12;;;;;;;14.43;8.57;;;2.20;99.90;;;;;;5034117;28;20041;-68
2023/01/28 04:40:38;;;;;;;17.25;8.52;;;2.20;99.90;;;;;;5050870;28;20037;-67
2023/01/28 04:43:04;;;;;;;15.60;9.45;;;2.20;99.90;;;;;;5047851;28;20487;-68
2023/01/28 04:45:29;;;;;;;16.30;9.10;;;2.20;99.90;;;;;;5048227;28;20123;-67
2023/01/28 04:47:55;;;;;;;16.55;9.85;;;2.20;99.90;;;;;;5046733;28;20055;-68
2023/01/28 04:50:21;;;;;;;18.33;9.60;;;2.20;99.90;;;;;;5041975;28;20045;-67
2023/01/28 04:52:47;;;;;;;16.20;9.32;;;2.20;99.90;;;;;;5049603;28;20039;-67
2023/01/28 04:55:12;;;;;;;15.18;8.25;;;2.20;99.90;;;;;;5049813;28;20041;-68
2023/01/28 04:57:38;;;;;;;18.35;9.27;;;2.20;99.90;;;;;;5048357;28;20029;-67
2023/01/28 05:00:04;;;;;;;17.33;9.40;;;2.20;99.90;;;;;;5044089;28;20475;-67
2023/01/28 05:02:30;;;;;;;19.52;10.02;;;2.20;99.90;;;;;;5039061;28;20053;-67
2023/01/28 05:04:56;;;;;;;17.95;9.70;;;2.20;99.90;;;;;;5051354;28;20056;-67
2023/01/28 05:07:21;;;;;;;17.58;9.63;;;2.20;99.90;;;;;;5050161;28;20045;-67
2023/01/28 05:09:47;;;;;;;14.88;9.27;;;2.20;99.90;;;;;;5044508;28;20120;-66
2023/01/28 05:12:13;;;;;;;17.17;9.70;;;2.20;99.90;;;;;;5046539;28;20037;-66
2023/01/28 05:14:38;;;;;;;16.35;9.50;;;2.20;99.90;;;;;;5049487;28;20431;-67
2023/01/28 05:17:04;;;;;;;15.70;9.38;;;2.20;99.90;;;;;;5043094;28;20083;-67
2023/01/28 05:19:29;;;;;;;18.08;9.70;;;2.20;99.90;;;;;;5035393;28;20056;-67
2023/01/28 05:21:55;;;;;;;18.95;10.60;;;2.20;99.90;;;;;;5050765;28;20033;-67
2023/01/28 05:24:20;;;;;;;16.30;9.23;;;2.20;99.90;;;;;;5050907;28;20501;-68
2023/01/28 05:26:46;;;;;;;17.73;9.88;;;2.20;99.90;;;;;;5039008;28;20167;-67
2023/01/28 05:29:12;;;;;;;18.20;10.05;;;2.20;99.90;;;;;;5049188;28;20549;-67
2023/01/28 05:31:37;;;;;;;18.70;10.40;;;2.20;99.90;;;;;;5050783;28;20041;-67
2023/01/28 05:34:03;;;;;;;18.13;10.38;;;2.20;99.90;;;;;;5034382;28;20033;-67
2023/01/28 05:36:29;;;;;;;18.17;10.02;;;2.20;99.90;;;;;;5049081;28;20483;-67
2023/01/28 05:38:54;;;;;;;18.63;9.75;;;2.20;99.90;;;;;;5050658;28;20041;-67
2023/01/28 05:41:20;;;;;;;16.65;9.43;;;2.20;99.90;;;;;;5050874;28;20037;-67
2023/01/28 05:43:45;;;;;;;18.50;10.07;;;2.30;99.90;;;;;;5044304;28;20060;-67
2023/01/28 05:46:11;;;;;;;17.95;10.35;;;2.20;99.90;;;;;;5046441;28;20120;-67
2023/01/28 05:48:37;;;;;;;16.83;9.75;;;2.20;99.90;;;;;;5043053;28;20041;-67
2023/01/28 05:51:04;;;;;;;19.00;10.18;;;2.20;99.90;;;;;;5046622;28;20033;-67
2023/01/28 05:53:29;;;;;;;18.17;10.50;;;2.20;99.90;;;;;;5046271;28;20151;-67
2023/01/28 05:55:55;;;;;;;17.17;9.65;;;2.20;99.90;;;;;;5049769;28;20053;-67
2023/01/28 05:58:21;;;;;;;17.95;9.73;;;2.20;99.90;;;;;;5050017;28;20498;-66
2023/01/28 06:00:47;;;;;;;16.77;9.73;;;2.20;99.90;;;;;;5040875;28;20102;-68
2023/01/28 06:03:12;;;;;;;17.38;9.63;;;2.20;99.90;;;;;;5045742;28;20475;-68
2023/01/28 06:05:38;;;;;;;16.25;9.20;;;2.20;99.90;;;;;;5028730;28;20397;-67
2023/01/28 06:08:04;;;;;;;17.10;9.68;;;2.20;99.90;;;;;;5035874;28;20060;-68
2023/01/28 06:10:30;;;;;;;17.20;9.95;;;2.30;99.90;;;;;;5036726;28;20045;-67
2023/01/28 06:12:59;;;;;;;18.25;10.00;;;2.20;99.90;;;;;;5049098;28;20040;-67
2023/01/28 06:15:24;;;;;;;18.42;9.98;;;2.20;99.90;;;;;;5040794;28;20046;-67
2023/01/28 06:17:50;;;;;;;19.52;9.77;;;2.20;99.90;;;;;;5039808;28;20040;-67
2023/01/28 06:20:16;;;;;;;16.88;9.60;;;2.20;99.90;;;;;;5052879;28;20415;-67
2023/01/28 06:22:41;;;;;;;16.77;9.07;;;2.20;99.90;;;;;;5042261;28;20098;-68
2023/01/28 06:25:08;;;;;;;16.10;8.82;;;2.20;99.90;;;;;;5040416;28;20419;-68
2023/01/28 06:27:33;;;;;;;15.73;8.77;;;2.20;99.90;;;;;;5052826;28;20064;-67
2023/01/28 06:29:59;;;;;;;16.42;9.15;;;2.30;99.90;;;;;;5054304;28;20056;-68
2023/01/28 06:32:25;;;;;;;17.25;10.05;;;2.20;99.90;;;;;;5053981;28;20059;-68
2023/01/28 06:34:51;;;;;;;17.00;9.50;;;2.30;99.90;;;;;;5035528;28;20041;-67
2023/01/28 06:37:17;;;;;;;16.52;8.98;;;2.30;99.90;;;;;;5040858;28;20049;-68
2023/01/28 06:39:42;;;;;;;18.75;9.40;;;2.30;99.90;;;;;;5044873;28;20796;-67
2023/01/28 06:42:08;;;;;;;16.95;9.52;;;2.20;99.90;;;;;;5044995;28;20036;-68
2023/01/28 06:44:34;;;;;;;18.33;9.77;;;2.20;99.90;;;;;;5050850;28;20450;-68
2023/01/28 06:46:59;;;;;;;17.48;9.75;;;2.20;99.90;;;;;;5049523;28;20041;-68
2023/01/28 06:49:25;;;;;;;20.30;10.32;;;2.20;99.90;;;;;;5046738;28;20037;-67
2023/01/28 06:51:51;;;;;;;16.77;9.57;;;2.20;99.90;;;;;;5050323;28;20029;-67
2023/01/28 06:54:17;;;;;;;16.50;9.63;;;2.20;99.90;;;;;;5050997;28;20044;-67
2023/01/28 06:56:43;;;;;;;15.32;9.18;;;2.20;99.90;;;;;;5045463;28;20045;-67
2023/01/28 06:59:08;;;;;;;16.17;8.80;;;2.20;99.90;;;;;;5044256;28;20484;-67
2023/01/28 07:01:34;;;;;;;17.92;9.57;;;2.20;99.90;;;;;;5050144;28;20077;-67
2023/01/28 07:03:59;;;;;;;14.25;8.27;;;2.10;99.90;;;;;;5052366;28;20045;-67
2023/01/28 07:06:25;;;;;;;16.38;9.25;;;2.20;99.90;;;;;;5049331;28;20483;-67
2023/01/28 07:08:51;;;;;;;15.85;9.35;;;2.20;99.90;;;;;;5043010;28;20033;-67
2023/01/28 07:11:16;;;;;;;15.98;8.85;;;2.10;99.90;;;;;;5049634;28;20063;-67
2023/01/28 07:13:42;;;;;;;16.23;9.20;;;2.20;99.90;;;;;;5046452;28;20044;-67
2023/01/28 07:16:08;;;;;;;16.63;8.95;;;2.10;99.90;;;;;;5048355;28;20036;-67
2023/01/28 07:18:34;;;;;;;15.60;8.57;;;2.10;99.90;;;;;;5051052;28;20041;-67
2023/01/28 07:21:00;;;;;;;17.13;9.07;;;2.10;99.90;;;;;;5048528;28;20053;-67
2023/01/28 07:23:26;;;;;;;15.88;8.98;;;2.10;99.90;;;;;;5039505;28;20033;-67
2023/01/28 07:25:51;;;;;;;15.85;9.15;;;2.10;99.90;;;;;;5049324;28;20182;-67
2023/01/28 07:28:20;;;;;;;15.45;8.52;;;2.10;99.90;;;;;;5051126;28;20063;-67
2023/01/28 07:30:49;;;;;;;16.10;9.25;;;2.10;99.90;;;;;;5035075;28;20048;-68
2023/01/28 07:33:16;;;;;;;16.50;8.93;;;2.10;99.90;;;;;;5047810;28;20068;-69
2023/01/28 07:35:42;;;;;;;14.13;8.38;;;2.10;99.90;;;;;;5049842;28;20052;-67
2023/01/28 07:38:07;;;;;;;14.95;8.30;;;2.10;99.90;;;;;;5051749;28;20025;-66
2023/01/28 07:40:33;;;;;;;15.48;8.73;;;2.10;99.90;;;;;;5043147;28;20483;-67
2023/01/28 07:42:59;;;;;;;16.83;9.02;;;2.10;99.90;;;;;;5041028;28;20041;-67
2023/01/28 07:45:27;;;;;;;16.70;9.32;;;2.10;99.90;;;;;;5047103;28;20406;-66
2023/01/28 07:48:12;;;;;;;15.80;8.48;;;2.10;99.90;;;;;;5042617;28;20056;-67
2023/01/28 07:50:39;;;;;;;18.48;9.57;;;2.10;99.90;;;;;;5046609;28;20037;-67
2023/01/28 07:53:07;;;;;;;18.48;9.25;;;2.20;99.90;;;;;;5036029;28;20048;-67
2023/01/28 07:55:34;;;;;;;18.58;9.90;;;2.20;99.90;;;;;;5049130;28;20041;-67
2023/01/28 07:58:01;;;;;;;15.25;8.93;;;2.20;99.90;;;;;;5050950;28;20049;-67
2023/01/28 08:00:29;;;;;;;16.35;9.30;;;2.20;99.90;;;;;;5052119;28;20159;-67
2023/01/28 08:03:01;;;;;;;20.00;9.65;;;2.20;99.90;;;;;;5035546;28;20111;-67
2023/01/28 08:05:38;;;;;;;17.80;10.20;;;2.30;99.90;;;;;;5032115;28;20047;-67
2023/01/28 08:08:04;;;;;;;16.80;9.85;;;2.20;99.90;;;;;;5050703;28;20041;-67
2023/01/28 08:10:29;;;;;;;17.05;9.35;;;2.30;99.90;;;;;;5050907;28;20666;-68
2023/01/28 08:13:00;;;;;;;17.80;10.20;;;2.20;99.90;;;;;;5048169;28;20495;-68
2023/01/28 08:15:27;;;;;;;19.58;10.10;;;2.20;99.90;;;;;;5040063;28;20056;-67
2023/01/28 08:17:54;;;;;;;20.30;10.23;;;2.10;99.90;;;;;;5051453;28;20040;-68
2023/01/28 08:20:20;;;;;;;18.23;10.60;;;1.90;99.90;;;;;;5047457;28;20048;-68
2023/01/28 08:22:46;;;;;;;18.55;10.52;;;1.80;99.90;;;;;;5044669;28;20402;-68
2023/01/28 08:25:12;;;;;;;18.00;9.98;;;1.80;99.90;;;;;;5050134;28;20040;-68
2023/01/28 08:27:38;;;;;;;18.05;10.43;;;1.70;99.90;;;;;;5050217;28;20048;-67
2023/01/28 08:30:04;;;;;;;19.13;10.65;;;1.60;99.90;;;;;;5045194;28;20045;-67
2023/01/28 08:32:30;;;;;;;18.88;10.57;;;1.60;99.90;;;;;;5038960;28;20068;-67
2023/01/28 08:34:55;;;;;;;18.95;10.00;;;1.40;99.90;;;;;;5049738;28;20060;-66
2023/01/28 08:37:21;;;;;;;18.55;10.38;;;1.40;99.90;;;;;;5040336;28;20554;-67
2023/01/28 08:39:47;;;;;;;17.40;10.27;;;1.30;99.90;;;;;;5039702;28;20044;-67
2023/01/28 08:42:12;;;;;;;19.70;10.63;;;1.30;99.90;;;;;;5047814;28;20068;-67
2023/01/28 08:44:38;;;;;;;21.00;11.48;;;1.30;99.90;;;;;;5050116;28;20045;-67
2023/01/28 08:47:04;;;;;;;20.13;11.35;;;1.30;99.90;;;;;;5034380;28;20479;-67
2023/01/28 08:49:29;;;;;;;19.85;10.60;;;1.30;99.90;;;;;;5030074;28;20033;-67
2023/01/28 08:51:55;;;;;;;19.92;11.23;;;1.30;99.90;;;;;;5045609;28;20368;-68
2023/01/28 08:54:21;;;;;;;20.00;11.00;;;1.30;99.90;;;;;;5048920;28;20076;-67
2023/01/28 08:56:47;;;;;;;19.67;11.07;;;1.40;99.90;;;;;;5035748;28;20033;-67
2023/01/28 08:59:13;;;;;;;20.00;10.98;;;1.50;99.90;;;;;;5046404;28;20087;-69
2023/01/28 09:01:39;;;;;;;23.98;11.43;;;1.50;99.90;;;;;;5035587;28;20414;-68
2023/01/28 09:04:06;;;;;;;20.15;11.18;;;1.60;99.90;;;;;;5045738;28;20534;-68
2023/01/28 09:06:32;;;;;;;23.27;11.77;;;1.70;99.90;;;;;;5050817;28;20120;-68
2023/01/28 09:09:01;;;;;;;21.45;11.23;;;1.80;99.90;;;;;;5049752;28;20407;-68
2023/01/28 09:11:27;;;;;;;20.52;11.75;;;1.90;99.90;;;;;;5041227;28;20044;-68
2023/01/28 09:13:53;;;;;;;20.85;11.38;;;2.00;99.90;;;;;;5050660;28;20037;-68
2023/01/28 09:16:19;;;;;;;21.48;11.63;;;2.00;99.90;;;;;;5049896;28;20129;-67
2023/01/28 09:18:45;;;;;;;22.17;11.85;;;2.10;99.90;;;;;;5040013;28;20047;-68
2023/01/28 09:21:10;;;;;;;24.55;12.02;;;2.10;99.90;;;;;;5042234;28;20233;-68
2023/01/28 09:23:37;;;;;;;23.45;12.10;;;2.20;99.90;;;;;;5050888;28;20384;-68
2023/01/28 09:26:03;;;;;;;21.48;11.30;;;2.30;99.90;;;;;;5044169;28;20060;-68
2023/01/28 09:28:29;;;;;;;20.85;11.50;;;2.30;99.90;;;;;;5047357;28;20094;-68
2023/01/28 09:31:02;;;;;;;20.55;11.82;;;2.50;99.90;;;;;;5050776;28;20037;-68
2023/01/28 09:33:28;;;;;;;22.98;11.98;;;2.60;99.90;;;;;;5053393;28;20059;-68
2023/01/28 09:35:54;;;;;;;19.70;10.30;;;2.80;99.90;;;;;;5053795;28;20420;-68
2023/01/28 09:38:19;;;;;;;20.20;10.98;;;2.90;99.90;;;;;;5042476;28;20186;-69
2023/01/28 09:40:45;;;;;;;19.40;11.27;;;2.80;99.90;;;;;;5042432;28;20048;-68
2023/01/28 09:43:28;;;;;;;20.13;11.18;;;2.70;99.90;;;;;;5035669;28;20507;-68
2023/01/28 09:45:59;;;;;;;20.38;10.77;;;2.70;99.90;;;;;;5036858;28;20048;-67
2023/01/28 09:48:32;;;;;;;17.52;10.30;;;2.70;99.90;;;;;;5038499;28;20104;-67
2023/01/28 09:50:59;;;;;;;20.30;10.25;;;2.90;99.90;;;;;;5074832;22;20512;-68
2023/01/28 09:53:32;;;;;;;18.27;9.77;;;3.00;99.90;;;;;;5084192;28;20028;-69
2023/01/28 09:56:14;;;;;;;17.42;9.75;;;3.10;99.90;;;;;;5080979;28;20028;-69
2023/01/28 09:58:41;;;;;;;22.52;10.93;;;3.20;99.90;;;;;;5088125;28;20537;-69
2023/01/28 10:01:34;;;;;;;19.08;10.80;;;3.20;99.90;;;;;;5065238;28;20068;-68
2023/01/28 10:04:15;;;;;;;18.38;9.90;;;3.30;99.90;;;;;;5065682;28;20072;-68
2023/01/28 10:06:58;;;;;;;19.15;10.48;;;3.30;99.90;;;;;;5076316;28;20036;-68
2023/01/28 10:09:46;;;;;;;18.88;10.23;;;3.30;99.90;;;;;;5070683;28;20045;-68
2023/01/28 10:12:31;;;;;;;19.25;9.57;;;3.30;99.90;;;;;;5071761;28;20036;-68
2023/01/28 10:15:02;;;;;;;18.13;10.00;;;3.30;99.90;;;;;;5085772;28;20036;-68
2023/01/28 10:17:33;;;;;;;19.02;10.77;;;3.30;99.90;;;;;;5069529;28;20127;-69
2023/01/28 10:20:16;;;;;;;17.48;9.98;;;3.20;99.90;;;;;;5067002;28;20398;-68
2023/01/28 10:22:54;;;;;;;18.38;10.10;;;3.20;99.90;;;;;;5056269;28;20186;-69
2023/01/28 10:25:23;;;;;;;17.63;9.82;;;3.20;99.90;;;;;;5070468;28;20072;-68
2023/01/28 10:27:50;;;;;;;19.85;10.52;;;3.30;99.90;;;;;;5071493;28;20041;-69
2023/01/28 10:30:25;;;;;;;19.20;10.63;;;3.40;99.90;;;;;;5073949;28;20044;-69
2023/01/28 10:32:55;;;;;;;17.42;9.23;;;3.40;99.90;;;;;;5069948;28;20040;-70
2023/01/28 10:35:22;;;;;;;18.33;10.23;;;3.40;99.90;;;;;;5058340;28;20033;-69
2023/01/28 10:37:48;;;;;;;20.23;10.55;;;3.40;99.90;;;;;;5065806;28;20036;-67
2023/01/28 10:40:18;;;;;;;18.77;10.73;;;3.50;99.90;;;;;;5075777;28;20050;-68
2023/01/28 10:42:44;;;;;;;19.15;10.55;;;3.50;99.90;;;;;;5056179;28;20037;-68
2023/01/28 10:45:31;;;;;;;19.00;9.57;;;3.50;99.90;;;;;;5065116;28;20036;-68
2023/01/28 10:48:13;;;;;;;19.13;10.25;;;3.60;99.90;;;;;;5071916;28;20028;-68
2023/01/28 10:50:49;;;;;;;18.52;9.88;;;3.60;99.90;;;;;;5068955;28;20041;-68
2023/01/28 10:53:15;;;;;;;19.42;9.20;;;3.60;99.90;;;;;;5073235;28;20036;-68
2023/01/28 10:55:54;;;;;;;17.60;10.02;;;3.70;99.90;;;;;;5071635;28;20256;-68
2023/01/28 10:58:23;;;;;;;16.15;8.95;;;3.70;99.90;;;;;;5070369;28;20032;-68
2023/01/28 11:00:55;;;;;;;17.65;8.77;;;3.80;99.90;;;;;;5072300;28;20048;-68
2023/01/28 11:03:22;;;;;;;17.65;10.82;;;3.80;99.90;;;;;;5071703;28;20498;-68
2023/01/28 11:05:55;;;;;;;18.02;8.98;;;3.60;99.90;;;;;;5071094;28;20660;-68
2023/01/28 11:08:23;;;;;;;17.63;9.07;;;3.60;99.90;;;;;;5067327;28;20072;-68
2023/01/28 11:10:50;;;;;;;15.23;8.52;;;3.70;99.90;;;;;;5074811;28;20035;-68
2023/01/28 11:13:16;;;;;;;17.35;9.95;;;3.80;99.90;;;;;;5068980;28;20037;-68
2023/01/28 11:15:51;;;;;;;15.55;8.90;;;3.90;99.90;;;;;;5071062;28;20455;-68
2023/01/28 11:18:23;;;;;;;16.63;9.07;;;3.90;99.90;;;;;;5074610;28;20093;-68
2023/01/28 11:20:58;;;;;;;15.48;8.43;;;4.00;99.90;;;;;;5069851;28;20044;-68
2023/01/28 11:23:32;;;;;;;15.02;8.18;;;4.10;99.90;;;;;;5068851;28;20087;-68
2023/01/28 11:26:16;;;;;;;14.70;8.18;;;4.20;99.90;;;;;;5068202;28;20075;-68
2023/01/28 11:28:42;;;;;;;15.85;8.50;;;4.30;99.90;;;;;;5063991;28;20041;-68
2023/01/28 11:31:11;;;;;;;14.20;7.78;;;4.30;99.90;;;;;;5072530;28;20036;-68
2023/01/28 11:33:43;;;;;;;15.73;8.63;;;4.30;99.90;;;;;;5070782;28;20040;-68
2023/01/28 11:36:26;;;;;;;13.98;8.00;;;4.30;99.90;;;;;;5081784;28;20685;-67
2023/01/28 11:38:59;;;;;;;14.70;7.93;;;4.30;99.90;;;;;;5065463;28;20401;-67
2023/01/28 11:41:31;;;;;;;13.32;7.22;;;4.40;99.90;;;;;;5073638;28;20059;-68
2023/01/28 11:43:59;;;;;;;13.88;7.60;;;4.30;99.90;;;;;;5071952;28;20040;-68
2023/01/28 11:46:59;;;;;;;15.00;7.90;;;4.30;99.90;;;;;;5061717;28;20037;-68
2023/01/28 11:49:46;;;;;;;13.88;7.75;;;4.10;99.90;;;;;;5065167;28;20048;-69
2023/01/28 11:52:15;;;;;;;12.95;7.25;;;4.10;99.90;;;;;;5068982;28;20636;-69
2023/01/28 11:54:46;;;;;;;13.02;7.35;;;4.10;99.90;;;;;;5064452;28;20051;-69
2023/01/28 11:57:15;;;;;;;18.92;8.45;;;4.10;99.90;;;;;;5062312;28;20048;-69
2023/01/28 11:59:53;;;;;;;16.20;8.00;;;4.30;99.90;;;;;;5072043;28;20402;-69
2023/01/28 12:02:38;;;;;;;14.50;8.18;;;4.40;99.90;;;;;;5069110;28;20124;-69
2023/01/28 12:05:30;;;;;;;14.75;7.80;;;4.50;99.90;;;;;;5071910;28;20044;-69
2023/01/28 12:08:07;;;;;;;14.40;7.78;;;4.70;99.90;;;;;;5070238;28;20090;-69
2023/01/28 12:10:45;;;;;;;12.55;7.88;;;4.90;99.90;;;;;;5067914;28;20048;-69
2023/01/28 12:13:28;;;;;;;16.05;7.95;;;5.10;99.90;;;;;;5068058;28;20510;-69
2023/01/28 12:16:12;;;;;;;15.75;8.02;;;5.30;99.90;;;;;;5059792;28;20044;-69
2023/01/28 12:18:46;;;;;;;13.77;7.50;;;5.40;99.90;;;;;;5062319;28;20046;-70
2023/01/28 12:21:40;;;;;;;13.73;7.82;;;5.60;99.90;;;;;;5091425;28;20059;-70
2023/01/28 12:24:22;;;;;;;12.88;7.18;;;5.60;99.90;;;;;;5070623;28;20616;-69
2023/01/28 12:26:54;;;;;;;12.82;6.82;;;5.60;99.90;;;;;;5070582;28;20404;-67
2023/01/28 12:29:34;;;;;;;11.95;6.57;;;5.50;99.90;;;;;;5068578;28;20043;-70
2023/01/28 12:32:19;;;;;;;11.23;6.20;;;5.50;99.90;;;;;;5074987;28;20033;-69
2023/01/28 12:34:55;;;;;;;14.48;7.82;;;5.50;99.90;;;;;;5070914;28;20041;-69
2023/01/28 12:37:40;;;;;;;12.27;6.68;;;5.50;99.90;;;;;;5078833;28;20051;-69
2023/01/28 12:40:12;;;;;;;12.95;7.07;;;5.40;99.90;;;;;;5069807;28;20064;-68
2023/01/28 12:42:53;;;;;;;13.95;7.97;;;5.40;99.90;;;;;;5065305;28;20502;-68
2023/01/28 12:45:59;;;;;;;14.20;7.53;;;5.30;99.90;;;;;;5054355;28;20037;-68
2023/01/28 12:48:39;;;;;;;16.05;8.25;;;5.40;99.90;;;;;;5013190;28;20511;-68
2023/01/28 12:51:36;;;;;;;15.63;8.82;;;5.30;99.90;;;;;;5068454;28;20052;-69
2023/01/28 12:54:51;;;;;;;13.68;8.38;;;5.30;99.90;;;;;;5067626;28;20052;-69
2023/01/28 12:57:22;;;;;;;15.30;8.13;;;5.30;99.90;;;;;;5019826;28;20051;-68
2023/01/28 12:59:55;;;;;;;13.73;8.15;;;5.20;99.90;;;;;;5071703;28;20037;-68
2023/01/28 13:02:39;;;;;;;13.52;8.25;;;5.20;99.90;;;;;;5067313;28;20062;-67
2023/01/28 13:05:16;;;;;;;14.60;7.75;;;5.10;99.90;;;;;;5062391;28;23650;-67
2023/01/28 13:07:55;;;;;;;15.90;8.48;;;5.00;99.90;;;;;;5064459;28;20036;-67
2023/01/28 13:10:35;;;;;;;14.15;7.78;;;4.90;99.90;;;;;;5069927;28;20402;-67
2023/01/28 13:13:03;;;;;;;18.20;8.45;;;4.70;99.90;;;;;;5071034;28;20110;-67
2023/01/28 13:15:30;;;;;;;15.55;8.20;;;4.60;99.90;;;;;;5064437;28;20098;-67
2023/01/28 13:17:58;;;;;;;12.77;7.72;;;4.40;99.90;;;;;;5061040;28;20127;-67
2023/01/28 13:20:50;;;;;;;15.75;8.75;;;4.40;99.90;;;;;;5066399;28;20051;-68
2023/01/28 13:23:39;;;;;;;14.48;8.43;;;4.50;99.90;;;;;;5081855;28;20052;-68
2023/01/28 13:26:27;;;;;;;14.50;7.75;;;4.60;99.90;;;;;;5065865;28;20044;-68
2023/01/28 13:29:16;;;;;;;16.55;8.32;;;4.70;99.90;;;;;;5070734;28;20470;-68
2023/01/28 13:31:49;;;;;;;15.35;8.15;;;4.70;99.90;;;;;;5056967;28;20037;-67
2023/01/28 13:34:35;;;;;;;15.57;8.35;;;4.80;99.90;;;;;;5057070;28;20373;-68
2023/01/28 13:37:16;;;;;;;14.18;8.15;;;4.80;99.90;;;;;;5062896;28;20040;-67
2023/01/28 13:39:51;;;;;;;12.40;7.53;;;4.80;99.90;;;;;;5067468;28;20040;-66