Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:27;;;;;;;;;;;21.00;77.40;;;;;;5108653;28;20548;-71
2023/06/30 00:02:52;;;;;;;;;;;21.00;77.40;;;;;;5108635;28;20006;-70
2023/06/30 00:05:18;;;;;;;;;;;21.00;77.30;;;;;;5111834;28;19919;-71
2023/06/30 00:07:44;;;;;;;;;;;20.90;77.20;;;;;;5112057;28;19912;-70
2023/06/30 00:10:10;;;;;;;;;;;21.00;77.60;;;;;;5110307;28;19927;-70
2023/06/30 00:12:35;;;;;;;;;;;20.90;77.60;;;;;;5121747;27;19916;-70
2023/06/30 00:15:02;;;;;;;;;;;20.90;77.60;;;;;;5132649;27;19919;-70
2023/06/30 00:17:27;;;;;;;;;;;20.90;77.60;;;;;;5130935;27;19908;-70
2023/06/30 00:19:53;;;;;;;;;;;20.90;77.70;;;;;;5130975;27;19912;-70
2023/06/30 00:22:22;;;;;;;;;;;20.90;77.70;;;;;;5132273;27;19915;-71
2023/06/30 00:24:54;;;;;;;;;;;20.90;77.70;;;;;;5132340;27;19952;-70
2023/06/30 00:27:19;;;;;;;;;;;20.80;77.80;;;;;;5132070;27;19916;-71
2023/06/30 00:29:45;;;;;;;;;;;20.80;77.80;;;;;;5132319;27;20664;-70
2023/06/30 00:32:10;;;;;;;;;;;20.80;77.80;;;;;;5128198;27;19958;-71
2023/06/30 00:34:36;;;;;;;;;;;20.80;78.00;;;;;;5097267;28;20359;-70
2023/06/30 00:37:01;;;;;;;;;;;20.70;77.80;;;;;;5110945;28;19912;-70
2023/06/30 00:39:27;;;;;;;;;;;20.70;77.70;;;;;;5111500;28;19912;-70
2023/06/30 00:41:52;;;;;;;;;;;20.70;77.80;;;;;;5111554;27;19908;-71
2023/06/30 00:44:18;;;;;;;;;;;20.70;78.00;;;;;;5111454;28;19947;-70
2023/06/30 00:46:43;;;;;;;;;;;20.70;78.00;;;;;;5111415;28;19914;-70
2023/06/30 00:49:09;;;;;;;;;;;20.60;77.60;;;;;;5111314;28;19916;-70
2023/06/30 00:51:34;;;;;;;;;;;20.60;78.00;;;;;;5111567;27;19916;-69
2023/06/30 00:54:00;;;;;;;;;;;20.60;77.70;;;;;;5111328;28;19919;-69
2023/06/30 00:56:26;;;;;;;;;;;20.60;77.90;;;;;;5111071;28;19912;-69
2023/06/30 00:58:52;;;;;;;;;;;20.60;78.20;;;;;;5111134;28;19980;-69
2023/06/30 01:01:25;;;;;;;;;;;20.60;78.20;;;;;;5111296;28;19915;-70
2023/06/30 01:04:10;;;;;;;;;;;20.50;78.10;;;;;;5111150;28;20001;-70
2023/06/30 01:06:40;;;;;;;;;;;20.50;78.20;;;;;;5110357;28;19964;-70
2023/06/30 01:09:11;;;;;;;;;;;20.50;78.20;;;;;;5111233;28;19981;-70
2023/06/30 01:11:36;;;;;;;;;;;20.50;78.30;;;;;;5110861;28;20666;-70
2023/06/30 01:14:03;;;;;;;;;;;20.50;78.30;;;;;;5110948;28;19937;-70
2023/06/30 01:16:29;;;;;;;;;;;20.40;78.40;;;;;;5109549;28;20389;-70
2023/06/30 01:18:55;;;;;;;;;;;20.40;78.20;;;;;;5110821;28;20482;-70
2023/06/30 01:21:21;;;;;;;;;;;20.40;78.30;;;;;;5110718;28;19934;-70
2023/06/30 01:23:51;;;;;;;;;;;20.40;78.30;;;;;;5110689;28;19920;-70
2023/06/30 01:26:16;;;;;;;;;;;20.30;78.40;;;;;;5109079;28;20610;-70
2023/06/30 01:28:42;;;;;;;;;;;20.30;78.50;;;;;;5109171;28;19948;-70
2023/06/30 01:31:09;;;;;;;;;;;20.30;78.50;;;;;;5110523;28;19907;-70
2023/06/30 01:33:38;;;;;;;;;;;20.30;78.60;;;;;;5108701;28;20549;-70
2023/06/30 01:36:04;;;;;;;;;;;20.20;78.00;;;;;;5108015;28;19907;-70
2023/06/30 01:38:29;;;;;;;;;;;20.20;78.60;;;;;;5110471;28;19908;-70
2023/06/30 01:40:55;;;;;;;;;;;20.20;78.70;;;;;;5110343;28;20695;-70
2023/06/30 01:43:21;;;;;;;;;;;20.20;78.80;;;;;;5108733;28;19916;-70
2023/06/30 01:45:46;;;;;;;;;;;20.20;78.60;;;;;;5110056;28;19912;-70
2023/06/30 01:48:12;;;;;;;;;;;20.10;78.80;;;;;;5110286;28;19908;-70
2023/06/30 01:50:38;;;;;;;;;;;20.10;78.80;;;;;;5109996;28;19934;-70
2023/06/30 01:53:03;;;;;;;;;;;20.10;78.90;;;;;;5110144;28;19919;-70
2023/06/30 01:55:29;;;;;;;;;;;20.10;79.50;;;;;;5108138;28;19912;-70
2023/06/30 01:57:54;;;;;;;;;;;20.10;78.70;;;;;;5110083;28;19911;-70
2023/06/30 02:00:20;;;;;;;;;;;20.00;78.90;;;;;;5109953;28;19943;-70
2023/06/30 02:02:46;;;;;;;;;;;20.10;79.00;;;;;;5109861;28;20040;-70
2023/06/30 02:05:12;;;;;;;;;;;20.10;79.20;;;;;;5109837;28;19912;-70
2023/06/30 02:07:37;;;;;;;;;;;20.00;78.90;;;;;;5108152;28;19908;-69
2023/06/30 02:10:03;;;;;;;;;;;20.00;79.00;;;;;;5110905;27;20375;-70
2023/06/30 02:12:28;;;;;;;;;;;20.00;78.90;;;;;;5109402;28;19918;-70
2023/06/30 02:14:54;;;;;;;;;;;20.00;79.20;;;;;;5109457;28;19911;-70
2023/06/30 02:17:26;;;;;;;;;;;20.00;79.30;;;;;;5107314;28;20010;-70
2023/06/30 02:19:52;;;;;;;;;;;19.90;79.30;;;;;;5109176;28;19920;-70
2023/06/30 02:22:17;;;;;;;;;;;19.90;79.30;;;;;;5108381;28;19916;-70
2023/06/30 02:24:43;;;;;;;;;;;19.90;79.30;;;;;;5108260;28;19908;-70
2023/06/30 02:27:08;;;;;;;;;;;19.90;79.40;;;;;;5109186;28;19915;-69
2023/06/30 02:29:34;;;;;;;;;;;19.90;79.40;;;;;;5109493;28;20011;-69
2023/06/30 02:31:59;;;;;;;;;;;19.90;79.40;;;;;;5108078;28;20287;-70
2023/06/30 02:34:25;;;;;;;;;;;19.80;79.60;;;;;;5108776;28;19912;-70
2023/06/30 02:36:50;;;;;;;;;;;19.90;79.90;;;;;;5108835;28;19964;-70
2023/06/30 02:39:16;;;;;;;;;;;19.80;79.80;;;;;;5109339;28;19911;-70
2023/06/30 02:41:41;;;;;;;;;;;19.80;79.60;;;;;;5108129;28;19965;-70
2023/06/30 02:44:07;;;;;;;;;;;19.80;79.80;;;;;;5108039;28;19923;-70
2023/06/30 02:46:32;;;;;;;;;;;19.80;79.50;;;;;;5109038;28;20007;-70
2023/06/30 02:48:58;;;;;;;;;;;19.80;79.70;;;;;;5109075;28;19908;-70
2023/06/30 02:51:23;;;;;;;;;;;19.70;79.70;;;;;;5107721;28;20385;-70
2023/06/30 02:53:49;;;;;;;;;;;19.70;79.90;;;;;;5109179;28;19932;-70
2023/06/30 02:56:14;;;;;;;;;;;19.70;80.10;;;;;;5108216;28;19919;-70
2023/06/30 02:58:40;;;;;;;;;;;19.80;80.10;;;;;;5108705;28;20553;-70
2023/06/30 03:01:05;;;;;;;;;;;19.70;80.00;;;;;;5107125;28;19919;-70
2023/06/30 03:03:32;;;;;;;;;;;19.70;80.10;;;;;;5108337;28;20365;-70
2023/06/30 03:05:58;;;;;;;;;;;19.70;79.90;;;;;;5108529;28;19912;-70
2023/06/30 03:08:23;;;;;;;;;;;19.60;79.80;;;;;;5107053;28;20452;-70
2023/06/30 03:10:49;;;;;;;;;;;19.60;80.20;;;;;;5107398;28;20006;-70
2023/06/30 03:13:14;;;;;;;;;;;19.60;80.80;;;;;;5108694;28;19938;-70
2023/06/30 03:15:40;;;;;;;;;;;19.60;80.10;;;;;;5108679;28;19962;-70
2023/06/30 03:18:05;;;;;;;;;;;19.60;80.20;;;;;;5108734;28;19915;-70
2023/06/30 03:20:31;;;;;;;;;;;19.60;81.10;;;;;;5108647;28;20543;-70
2023/06/30 03:22:57;;;;;;;;;;;19.60;80.20;;;;;;5108736;28;20341;-70
2023/06/30 03:25:22;;;;;;;;;;;19.60;80.50;;;;;;5106916;28;20011;-70
2023/06/30 03:27:48;;;;;;;;;;;19.60;80.20;;;;;;5108612;28;19912;-70
2023/06/30 03:30:16;;;;;;;;;;;19.50;80.30;;;;;;5108854;28;20050;-70
2023/06/30 03:32:41;;;;;;;;;;;19.50;80.50;;;;;;5108585;28;19926;-70
2023/06/30 03:35:07;;;;;;;;;;;19.50;80.30;;;;;;5104604;28;19912;-70
2023/06/30 03:37:33;;;;;;;;;;;19.50;80.50;;;;;;5107835;28;19952;-70
2023/06/30 03:40:00;;;;;;;;;;;19.50;80.60;;;;;;5111826;28;19911;-70
2023/06/30 03:42:26;;;;;;;;;;;19.50;80.50;;;;;;5111757;28;19912;-70
2023/06/30 03:44:51;;;;;;;;;;;19.50;80.60;;;;;;5112612;27;19938;-71
2023/06/30 03:47:17;;;;;;;;;;;19.50;80.60;;;;;;5112071;28;19919;-70
2023/06/30 03:49:42;;;;;;;;;;;19.50;80.90;;;;;;5111015;28;20458;-70
2023/06/30 03:52:08;;;;;;;;;;;19.40;80.70;;;;;;5112344;28;19916;-70
2023/06/30 03:54:33;;;;;;;;;;;19.40;80.70;;;;;;5112230;28;19908;-70
2023/06/30 03:56:59;;;;;;;;;;;19.40;80.50;;;;;;5112211;28;19908;-70
2023/06/30 03:59:25;;;;;;;;;;;19.40;80.70;;;;;;5112504;28;19915;-70
2023/06/30 04:01:51;;;;;;;;;;;19.40;80.50;;;;;;5112625;27;19912;-71
2023/06/30 04:04:16;;;;;;;;;;;19.40;80.70;;;;;;5112019;27;20353;-70
2023/06/30 04:06:44;;;;;;;;;;;19.30;80.20;;;;;;5110214;28;19912;-70
2023/06/30 04:09:10;;;;;;;;;;;19.40;80.90;;;;;;5111935;28;20045;-70
2023/06/30 04:11:35;;;;;;;;;;;19.30;80.80;;;;;;5112059;28;19995;-70
2023/06/30 04:14:01;;;;;;;;;;;19.30;81.00;;;;;;5112437;28;19956;-70
2023/06/30 04:16:26;;;;;;;;;;;19.30;80.90;;;;;;5119618;27;19911;-70
2023/06/30 04:18:53;;;;;;;;;;;19.30;80.70;;;;;;5111868;28;20042;-70
2023/06/30 04:21:18;;;;;;;;;;;19.30;81.10;;;;;;5111414;28;19911;-70
2023/06/30 04:23:44;;;;;;;;;;;19.30;81.00;;;;;;5111839;28;19919;-70
2023/06/30 04:26:09;;;;;;;;;;;19.30;81.10;;;;;;5111452;28;19973;-70
2023/06/30 04:28:35;;;;;;;;;;;19.30;81.00;;;;;;5110428;28;19912;-70
2023/06/30 04:31:03;;;;;;;;;;;19.30;81.20;;;;;;5111868;28;19962;-70
2023/06/30 04:33:28;;;;;;;;;;;19.30;81.10;;;;;;5111359;28;20292;-70
2023/06/30 04:35:54;;;;;;;;;;;19.30;81.10;;;;;;5107769;28;19908;-70
2023/06/30 04:38:19;;;;;;;;;;;19.20;81.10;;;;;;5110066;28;19958;-70
2023/06/30 04:40:46;;;;;;;;;;;19.20;81.10;;;;;;5109765;28;20686;-70
2023/06/30 04:43:12;;;;;;;;;;;19.20;81.20;;;;;;5111361;28;19954;-70
2023/06/30 04:45:41;;;;;;;;;;;19.20;81.10;;;;;;5111232;28;20355;-70
2023/06/30 04:48:07;;;;;;;;;;;19.20;81.20;;;;;;5111474;28;19919;-70
2023/06/30 04:50:33;;;;;;;;;;;19.20;81.30;;;;;;5109782;28;19951;-70
2023/06/30 04:52:58;;;;;;;;;;;19.20;81.20;;;;;;5111085;28;19977;-70
2023/06/30 04:55:24;;;;;;;;;;;19.20;81.10;;;;;;5109577;28;19912;-70
2023/06/30 04:57:49;;;;;;;;;;;19.20;81.10;;;;;;5109764;28;19916;-70
2023/06/30 05:00:15;;;;;;;;;;;19.20;81.90;;;;;;5111112;28;19994;-70
2023/06/30 05:02:40;;;;;;;;;;;19.20;81.30;;;;;;5109530;28;19912;-70
2023/06/30 05:05:06;;;;;;;;;;;19.20;81.30;;;;;;5110457;28;19916;-70
2023/06/30 05:07:32;;;;;;;;;;;19.20;81.10;;;;;;5110699;28;20280;-70
2023/06/30 05:09:57;;;;;;;;;;;19.20;81.30;;;;;;5110862;28;19915;-70
2023/06/30 05:12:23;;;;;;;;;;;19.20;81.20;;;;;;5109382;28;19916;-70
2023/06/30 05:14:49;;;;;;;;;;;19.20;81.30;;;;;;5110668;28;19915;-70
2023/06/30 05:17:14;;;;;;;;;;;19.10;81.20;;;;;;5110662;28;19911;-71
2023/06/30 05:19:41;;;;;;;;;;;19.10;80.70;;;;;;5109303;28;19968;-70
2023/06/30 05:22:06;;;;;;;;;;;19.10;80.70;;;;;;5109200;28;19912;-70
2023/06/30 05:24:33;;;;;;;;;;;19.10;81.20;;;;;;5109261;28;19919;-70
2023/06/30 05:26:59;;;;;;;;;;;19.10;80.90;;;;;;5110413;28;19908;-70
2023/06/30 05:29:24;;;;;;;;;;;19.10;81.20;;;;;;5110071;27;19933;-70
2023/06/30 05:31:50;;;;;;;;;;;19.10;81.10;;;;;;5109985;28;19973;-70
2023/06/30 05:34:15;;;;;;;;;;;19.10;81.10;;;;;;5105874;28;19911;-70
2023/06/30 05:36:44;;;;;;;;;;;19.10;81.10;;;;;;5107343;28;20540;-70
2023/06/30 05:39:10;;;;;;;;;;;19.10;81.00;;;;;;5110000;28;19915;-70
2023/06/30 05:41:35;;;;;;;;;;;19.10;81.10;;;;;;5110363;27;19912;-70
2023/06/30 05:44:01;;;;;;;;;;;19.10;80.80;;;;;;5110380;28;19927;-70
2023/06/30 05:46:27;;;;;;;;;;;19.10;80.70;;;;;;5108749;28;19958;-70
2023/06/30 05:48:52;;;;;;;;;;;19.10;80.80;;;;;;5110455;28;19916;-70
2023/06/30 05:51:17;;;;;;;;;;;19.20;80.90;;;;;;5110175;28;19912;-70
2023/06/30 05:53:43;;;;;;;;;;;19.20;80.80;;;;;;5110126;28;19911;-70
2023/06/30 05:56:08;;;;;;;;;;;19.20;81.00;;;;;;5109670;28;20377;-70
2023/06/30 05:58:37;;;;;;;;;;;19.20;80.70;;;;;;5109908;28;19908;-70
2023/06/30 06:01:03;;;;;;;;;;;19.20;80.80;;;;;;5108208;28;19961;-70
2023/06/30 06:03:30;;;;;;;;;;;19.20;80.40;;;;;;5110194;28;19911;-70
2023/06/30 06:05:56;;;;;;;;;;;19.20;80.40;;;;;;5109679;28;19912;-70
2023/06/30 06:08:22;;;;;;;;;;;19.20;80.70;;;;;;5108476;28;19912;-70
2023/06/30 06:10:48;;;;;;;;;;;19.20;80.50;;;;;;5109616;28;19977;-70
2023/06/30 06:13:32;;;;;;;;;;;19.30;80.50;;;;;;5109534;28;19916;-70
2023/06/30 06:15:57;;;;;;;;;;;19.20;80.30;;;;;;5107924;28;20463;-71
2023/06/30 06:18:23;;;;;;;;;;;19.30;80.50;;;;;;5109557;28;19919;-70
2023/06/30 06:20:48;;;;;;;;;;;19.20;80.30;;;;;;5109339;28;19923;-70
2023/06/30 06:23:14;;;;;;;;;;;19.20;80.40;;;;;;5110235;27;19919;-70
2023/06/30 06:25:39;;;;;;;;;;;19.30;80.40;;;;;;5127256;27;20434;-70
2023/06/30 06:28:05;;;;;;;;;;;19.30;80.30;;;;;;5129922;27;20012;-70
2023/06/30 06:30:30;;;;;;;;;;;19.20;80.40;;;;;;5130057;27;19911;-70
2023/06/30 06:32:56;;;;;;;;;;;19.20;80.00;;;;;;5112966;27;19916;-70
2023/06/30 06:35:21;;;;;;;;;;;19.20;79.80;;;;;;5102900;28;19965;-70
2023/06/30 06:37:47;;;;;;;;;;;19.20;80.00;;;;;;5108913;28;19936;-70
2023/06/30 06:40:13;;;;;;;;;;;19.20;80.10;;;;;;5109140;28;19907;-71
2023/06/30 06:42:38;;;;;;;;;;;19.20;80.00;;;;;;5109046;28;19978;-70
2023/06/30 06:45:04;;;;;;;;;;;19.20;80.10;;;;;;5109299;28;20003;-70
2023/06/30 06:47:48;;;;;;;;;;;19.20;79.80;;;;;;5107552;28;20010;-70
2023/06/30 06:50:14;;;;;;;;;;;19.20;79.90;;;;;;5109177;28;19954;-70
2023/06/30 06:52:39;;;;;;;;;;;19.20;79.30;;;;;;5107682;28;19958;-70
2023/06/30 06:55:05;;;;;;;;;;;19.20;79.00;;;;;;5109027;28;19912;-70
2023/06/30 06:57:30;;;;;;;;;;;19.20;79.40;;;;;;5108755;28;19912;-70
2023/06/30 06:59:58;;;;;;;;;;;19.10;79.70;;;;;;5109090;28;20596;-71
2023/06/30 07:02:23;;;;;;;;;;;19.20;79.60;;;;;;5108858;28;19908;-70
2023/06/30 07:04:48;;;;;;;;;;;19.20;79.50;;;;;;5107358;28;19908;-70
2023/06/30 07:07:14;;;;;;;;;;;19.20;79.00;;;;;;5107352;28;19907;-70
2023/06/30 07:09:39;;;;;;;;;;;19.20;79.40;;;;;;5107548;28;20387;-70
2023/06/30 07:12:05;;;;;;;;;;;19.20;79.40;;;;;;5109051;28;19916;-70
2023/06/30 07:14:31;;;;;;;;;;;19.20;79.20;;;;;;5112307;28;19912;-70
2023/06/30 07:16:56;;;;;;;;;;;19.20;79.20;;;;;;5112605;28;20361;-70
2023/06/30 07:19:21;;;;;;;;;;;19.20;79.20;;;;;;5113041;27;19912;-70
2023/06/30 07:21:47;;;;;;;;;;;19.20;78.40;;;;;;5113288;28;19915;-70
2023/06/30 07:24:14;;;;;;;;;;;19.20;79.10;;;;;;5112930;28;19916;-70
2023/06/30 07:26:39;;;;;;;;;;;19.20;79.00;;;;;;5112833;28;20383;-70
2023/06/30 07:29:05;;;;;;;;;;;19.20;77.50;;;;;;5112985;28;19973;-70
2023/06/30 07:31:31;;;;;;;;;;;19.20;78.90;;;;;;5112893;28;19912;-71
2023/06/30 07:33:57;;;;;;;;;;;19.20;78.10;;;;;;5108606;28;19912;-70
2023/06/30 07:36:22;;;;;;;;;;;19.20;78.10;;;;;;5112002;28;19911;-70
2023/06/30 07:38:48;;;;;;;;;;;19.20;78.10;;;;;;5109259;28;19911;-70
2023/06/30 07:41:13;;;;;;;;;;;19.10;77.70;;;;;;5111955;27;19907;-71
2023/06/30 07:43:39;;;;;;;;;;;19.10;78.20;;;;;;5112228;28;19907;-70
2023/06/30 07:46:04;;;;;;;;;;;19.20;78.50;;;;;;5111920;28;19908;-71
2023/06/30 07:48:30;;;;;;;;;;;19.20;78.30;;;;;;5112201;28;19916;-70
2023/06/30 07:50:55;;;;;;;;;;;19.20;78.30;;;;;;5112158;28;20349;-70
2023/06/30 07:53:21;;;;;;;;;;;19.20;78.00;;;;;;5111700;28;19923;-70
2023/06/30 07:55:46;;;;;;;;;;;19.20;77.80;;;;;;5111737;28;19918;-70
2023/06/30 07:58:12;;;;;;;;;;;19.20;77.90;;;;;;5112442;28;19915;-71
2023/06/30 08:00:37;;;;;;;;;;;19.30;77.70;;;;;;5112255;28;20351;-70
2023/06/30 08:03:03;;;;;;;;;;;19.30;77.70;;;;;;5112199;28;19912;-70
2023/06/30 08:05:28;;;;;;;;;;;19.30;77.30;;;;;;5111845;28;19919;-71
2023/06/30 08:07:54;;;;;;;;;;;19.40;77.50;;;;;;5112219;28;20357;-70
2023/06/30 08:10:19;;;;;;;;;;;19.40;77.30;;;;;;5112019;28;20014;-70
2023/06/30 08:12:45;;;;;;;;;;;19.40;77.30;;;;;;5111983;28;20468;-70
2023/06/30 08:15:10;;;;;;;;;;;19.40;77.00;;;;;;5111999;28;19919;-70
2023/06/30 08:17:36;;;;;;;;;;;19.40;77.00;;;;;;5111856;28;19908;-70
2023/06/30 08:20:01;;;;;;;;;;;19.40;77.00;;;;;;5112036;28;19920;-70
2023/06/30 08:22:27;;;;;;;;;;;19.40;77.30;;;;;;5111899;28;19919;-70
2023/06/30 08:24:53;;;;;;;;;;;19.40;76.80;;;;;;5111593;28;20004;-70
2023/06/30 08:27:19;;;;;;;;;;;19.40;76.80;;;;;;5111633;28;19918;-70
2023/06/30 08:29:44;;;;;;;;;;;19.40;76.80;;;;;;5111847;27;19911;-70
2023/06/30 08:32:11;;;;;;;;;;;19.50;76.50;;;;;;5111774;28;19927;-70
2023/06/30 08:34:36;;;;;;;;;;;19.50;76.70;;;;;;5112164;27;19911;-70
2023/06/30 08:37:02;;;;;;;;;;;19.40;76.60;;;;;;5111084;28;20289;-70
2023/06/30 08:39:28;;;;;;;;;;;19.50;76.70;;;;;;5111406;28;19908;-70
2023/06/30 08:41:54;;;;;;;;;;;19.50;76.30;;;;;;5111753;27;20248;-70
2023/06/30 08:44:21;;;;;;;;;;;19.50;75.70;;;;;;5111734;28;20406;-70
2023/06/30 08:46:48;;;;;;;;;;;19.50;76.40;;;;;;5111305;28;19957;-70
2023/06/30 08:49:14;;;;;;;;;;;19.50;76.20;;;;;;5111326;28;19908;-70
2023/06/30 08:51:40;;;;;;;;;;;19.50;76.00;;;;;;5111465;28;19912;-70
2023/06/30 08:54:06;;;;;;;;;;;19.60;76.20;;;;;;5109898;28;19918;-70
2023/06/30 08:56:32;;;;;;;;;;;19.60;75.70;;;;;;5111048;28;19912;-70
2023/06/30 08:58:58;;;;;;;;;;;19.60;75.10;;;;;;5109825;28;19908;-71
2023/06/30 09:01:24;;;;;;;;;;;19.70;75.80;;;;;;5111325;27;19912;-70
2023/06/30 09:03:49;;;;;;;;;;;19.70;75.30;;;;;;5111197;28;19911;-70
2023/06/30 09:06:16;;;;;;;;;;;19.70;75.40;;;;;;5095494;28;19916;-70
2023/06/30 09:08:46;;;;;;;;;;;19.70;75.20;;;;;;5090630;28;19949;-70
2023/06/30 09:11:11;;;;;;;;;;;19.80;75.10;;;;;;5091383;28;19912;-70
2023/06/30 09:13:38;;;;;;;;;;;19.80;74.90;;;;;;5110927;28;20280;-70
2023/06/30 09:16:08;;;;;;;;;;;19.80;75.00;;;;;;5110871;28;19961;-71
2023/06/30 09:18:33;;;;;;;;;;;19.80;74.90;;;;;;5109472;28;19907;-70
2023/06/30 09:20:59;;;;;;;;;;;19.80;74.60;;;;;;5110776;27;20419;-71
2023/06/30 09:23:26;;;;;;;;;;;19.80;74.50;;;;;;5110453;27;19922;-71
2023/06/30 09:25:52;;;;;;;;;;;19.90;74.80;;;;;;5108719;28;19937;-70
2023/06/30 09:28:17;;;;;;;;;;;19.90;74.70;;;;;;5110769;28;19911;-70
2023/06/30 09:30:44;;;;;;;;;;;20.00;74.60;;;;;;5110551;28;19912;-70
2023/06/30 09:33:12;;;;;;;;;;;19.90;74.50;;;;;;5110531;28;19919;-70
2023/06/30 09:35:42;;;;;;;;;;;19.80;73.10;;;;;;5105683;28;19969;-70
2023/06/30 09:38:08;;;;;;;;;;;19.90;74.50;;;;;;5110016;28;19920;-70
2023/06/30 09:40:33;;;;;;;;;;;19.90;73.30;;;;;;5108834;28;19970;-70
2023/06/30 09:42:59;;;;;;;;;;;20.00;74.20;;;;;;5110331;28;19943;-70
2023/06/30 09:45:24;;;;;;;;;;;20.00;74.00;;;;;;5110059;28;19912;-71
2023/06/30 09:47:50;;;;;;;;;;;20.10;73.90;;;;;;5110298;28;19915;-70
2023/06/30 09:50:20;;;;;;;;;;;20.00;73.80;;;;;;5110101;28;19912;-70
2023/06/30 09:52:46;;;;;;;;;;;20.10;73.30;;;;;;5110074;28;20532;-70
2023/06/30 09:55:13;;;;;;;;;;;20.10;73.70;;;;;;5109894;28;19947;-70
2023/06/30 09:57:43;;;;;;;;;;;20.10;73.20;;;;;;5109705;28;19912;-70
2023/06/30 10:00:16;;;;;;;;;;;20.10;73.40;;;;;;5110071;28;19907;-70
2023/06/30 10:02:42;;;;;;;;;;;20.20;73.00;;;;;;5109958;28;20355;-70
2023/06/30 10:05:09;;;;;;;;;;;20.20;72.10;;;;;;5109618;28;19942;-70
2023/06/30 10:07:34;;;;;;;;;;;20.30;72.80;;;;;;5109637;27;19914;-70
2023/06/30 10:10:01;;;;;;;;;;;20.40;72.90;;;;;;5109650;28;19912;-71
2023/06/30 10:12:28;;;;;;;;;;;20.40;72.60;;;;;;5108150;28;19926;-70
2023/06/30 10:14:54;;;;;;;;;;;20.60;72.30;;;;;;5109767;28;19915;-70
2023/06/30 10:17:20;;;;;;;;;;;20.50;72.10;;;;;;5109508;28;19919;-70
2023/06/30 10:19:46;;;;;;;;;;;20.50;71.90;;;;;;5108450;28;19911;-70
2023/06/30 10:22:11;;;;;;;;;;;20.60;72.20;;;;;;5108246;28;20420;-71
2023/06/30 10:24:38;;;;;;;;;;;20.70;71.30;;;;;;5109205;28;19962;-70
2023/06/30 10:27:07;;;;;;;;;;;20.80;71.80;;;;;;5107724;28;19916;-70
2023/06/30 10:29:33;;;;;;;;;;;20.80;71.20;;;;;;5107038;28;20275;-70
2023/06/30 10:31:59;;;;;;;;;;;20.90;71.50;;;;;;5107378;28;19923;-70
2023/06/30 10:34:25;;;;;;;;;;;20.90;71.30;;;;;;5105187;28;19908;-70
2023/06/30 10:36:50;;;;;;;;;;;21.00;71.00;;;;;;5108528;28;19984;-70
2023/06/30 10:39:17;;;;;;;;;;;21.10;71.00;;;;;;5111608;27;19912;-70
2023/06/30 10:41:46;;;;;;;;;;;21.10;71.10;;;;;;5108879;28;19912;-70
2023/06/30 10:44:12;;;;;;;;;;;21.20;71.10;;;;;;5108749;28;19943;-70
2023/06/30 10:46:40;;;;;;;;;;;21.20;71.10;;;;;;5108568;28;20313;-70
2023/06/30 10:49:06;;;;;;;;;;;21.10;71.20;;;;;;5108468;28;19916;-70
2023/06/30 10:51:35;;;;;;;;;;;21.20;71.40;;;;;;5108758;28;19927;-70
2023/06/30 10:54:01;;;;;;;;;;;21.30;70.50;;;;;;5107073;28;19919;-70
2023/06/30 10:56:27;;;;;;;;;;;21.40;70.10;;;;;;5108518;28;19915;-70
2023/06/30 10:58:55;;;;;;;;;;;21.50;70.50;;;;;;5108730;28;19915;-70
2023/06/30 11:01:20;;;;;;;;;;;21.60;70.30;;;;;;5108637;28;19916;-70
2023/06/30 11:03:55;;;;;;;;;;;21.50;70.60;;;;;;5107087;28;19969;-70
2023/06/30 11:06:21;;;;;;;;;;;21.50;70.70;;;;;;5105823;28;20443;-70
2023/06/30 11:09:03;;;;;;;;;;;21.70;70.40;;;;;;5108512;28;19912;-70
2023/06/30 11:11:28;;;;;;;;;;;21.80;70.20;;;;;;5107046;28;19923;-70
2023/06/30 11:14:04;;;;;;;;;;;21.90;69.70;;;;;;5107125;28;19912;-70
2023/06/30 11:16:30;;;;;;;;;;;21.90;69.60;;;;;;5105869;28;20344;-70
2023/06/30 11:18:59;;;;;;;;;;;21.90;69.50;;;;;;5108595;28;20003;-70
2023/06/30 11:21:25;;;;;;;;;;;21.90;69.60;;;;;;5108922;28;20413;-70
2023/06/30 11:23:50;;;;;;;;;;;21.90;68.80;;;;;;5108518;28;19924;-70
2023/06/30 11:26:17;;;;;;;;;;;22.10;68.80;;;;;;5104209;28;19911;-70
2023/06/30 11:28:43;;;;;;;;;;;22.30;68.60;;;;;;5095481;28;19916;-70
2023/06/30 11:31:11;;;;;;;;;;;22.30;68.20;;;;;;5098346;28;20008;-70
2023/06/30 11:33:40;;;;;;;;;;;22.30;68.60;;;;;;5105983;28;20562;-70
2023/06/30 11:36:12;;;;;;;;;;;22.30;68.50;;;;;;5107115;28;19912;-70
2023/06/30 11:38:44;;;;;;;;;;;22.40;68.60;;;;;;5107594;28;19911;-70
2023/06/30 11:41:11;;;;;;;;;;;22.40;68.50;;;;;;5111167;28;19923;-70
2023/06/30 11:43:37;;;;;;;;;;;22.40;68.30;;;;;;5090216;28;19988;-70
2023/06/30 11:46:02;;;;;;;;;;;22.50;68.20;;;;;;5086620;28;19912;-70
2023/06/30 11:48:35;;;;;;;;;;;22.50;67.90;;;;;;5087518;28;19916;-70
2023/06/30 11:51:01;;;;;;;;;;;22.50;68.50;;;;;;5087326;28;19912;-70
2023/06/30 11:53:29;;;;;;;;;;;22.50;68.40;;;;;;5085899;28;20035;-70
2023/06/30 11:55:56;;;;;;;;;;;22.60;68.40;;;;;;5087200;28;19912;-69
2023/06/30 11:58:22;;;;;;;;;;;22.60;67.90;;;;;;5087389;28;19912;-70
2023/06/30 12:00:47;;;;;;;;;;;22.60;68.10;;;;;;5090426;28;19934;-70
2023/06/30 12:03:18;;;;;;;;;;;22.70;67.70;;;;;;5101762;28;19912;-70
2023/06/30 12:05:54;;;;;;;;;;;22.70;68.00;;;;;;5110710;28;20045;-70
2023/06/30 12:08:20;;;;;;;;;;;22.70;67.80;;;;;;5110955;28;19916;-70
2023/06/30 12:10:47;;;;;;;;;;;22.70;67.20;;;;;;5110770;28;19916;-70
2023/06/30 12:13:12;;;;;;;;;;;22.80;67.60;;;;;;5110672;28;19919;-70
2023/06/30 12:15:38;;;;;;;;;;;22.90;67.10;;;;;;5110558;28;19912;-70
2023/06/30 12:18:06;;;;;;;;;;;23.00;67.10;;;;;;5111017;28;19908;-70
2023/06/30 12:20:34;;;;;;;;;;;23.10;66.70;;;;;;5111129;28;19958;-69
2023/06/30 12:23:00;;;;;;;;;;;23.10;67.10;;;;;;5120895;27;19956;-70
2023/06/30 12:25:29;;;;;;;;;;;23.10;66.60;;;;;;5131992;27;19962;-70
2023/06/30 12:27:54;;;;;;;;;;;23.10;67.10;;;;;;5131959;27;19939;-70
2023/06/30 12:30:21;;;;;;;;;;;23.10;66.80;;;;;;5132304;27;19962;-70
2023/06/30 12:32:54;;;;;;;;;;;23.10;66.90;;;;;;5124761;27;20642;-70
2023/06/30 12:35:26;;;;;;;;;;;23.20;66.90;;;;;;5109764;28;19991;-70
2023/06/30 12:37:52;;;;;;;;;;;23.20;66.90;;;;;;5111409;28;19931;-70
2023/06/30 12:40:19;;;;;;;;;;;23.20;66.90;;;;;;5111368;28;20378;-70
2023/06/30 12:42:45;;;;;;;;;;;23.30;66.70;;;;;;5111173;28;20345;-70
2023/06/30 12:45:11;;;;;;;;;;;23.20;66.90;;;;;;5110133;28;19916;-70
2023/06/30 12:47:36;;;;;;;;;;;23.30;66.70;;;;;;5095667;28;19912;-70
2023/06/30 12:50:02;;;;;;;;;;;23.40;66.20;;;;;;5090859;28;20369;-70
2023/06/30 12:52:27;;;;;;;;;;;23.50;66.30;;;;;;5090944;28;19912;-70
2023/06/30 12:54:53;;;;;;;;;;;23.60;65.90;;;;;;5090735;28;19973;-70
2023/06/30 12:57:18;;;;;;;;;;;23.60;66.20;;;;;;5090582;28;20032;-70
2023/06/30 12:59:44;;;;;;;;;;;23.70;66.00;;;;;;5090836;28;19947;-70
2023/06/30 13:02:09;;;;;;;;;;;23.60;65.10;;;;;;5092612;28;19954;-70
2023/06/30 13:04:35;;;;;;;;;;;23.60;65.10;;;;;;5111005;28;19912;-70
2023/06/30 13:07:00;;;;;;;;;;;23.70;66.30;;;;;;5110842;28;20076;-70
2023/06/30 13:09:26;;;;;;;;;;;23.70;66.50;;;;;;5110887;28;20502;-70
2023/06/30 13:11:52;;;;;;;;;;;23.70;66.60;;;;;;5109669;28;19919;-70
2023/06/30 13:14:17;;;;;;;;;;;23.60;66.40;;;;;;5110973;28;19937;-70
2023/06/30 13:16:42;;;;;;;;;;;23.70;66.40;;;;;;5109256;28;19908;-69
2023/06/30 13:19:08;;;;;;;;;;;23.80;66.10;;;;;;5105745;28;19908;-70
2023/06/30 13:21:34;;;;;;;;;;;23.80;65.20;;;;;;5110377;28;20392;-70
2023/06/30 13:23:59;;;;;;;;;;;23.80;65.80;;;;;;5110516;28;19916;-70
2023/06/30 13:26:24;;;;;;;;;;;23.80;66.40;;;;;;5110743;28;19923;-70
2023/06/30 13:28:50;;;;;;;;;;;23.90;65.90;;;;;;5109018;28;19919;-70
2023/06/30 13:31:15;;;;;;;;;;;24.00;65.20;;;;;;5110879;28;19918;-70
2023/06/30 13:33:43;;;;;;;;;;;24.10;65.50;;;;;;5109445;28;20436;-70
2023/06/30 13:36:10;;;;;;;;;;;24.10;65.60;;;;;;5110157;28;19912;-69
2023/06/30 13:38:35;;;;;;;;;;;24.20;65.10;;;;;;5116459;27;19994;-70
2023/06/30 13:41:01;;;;;;;;;;;24.30;64.20;;;;;;5130692;27;20018;-70
2023/06/30 13:43:28;;;;;;;;;;;24.40;64.20;;;;;;5110571;28;19912;-70
2023/06/30 13:45:54;;;;;;;;;;;24.50;63.80;;;;;;5109957;28;20492;-69
2023/06/30 13:48:19;;;;;;;;;;;24.60;63.90;;;;;;5110254;28;19951;-70
2023/06/30 13:50:45;;;;;;;;;;;24.60;63.60;;;;;;5110334;28;19911;-70
2023/06/30 13:53:10;;;;;;;;;;;24.70;63.80;;;;;;5108848;28;19965;-69
2023/06/30 13:55:36;;;;;;;;;;;24.70;63.60;;;;;;5110897;27;19966;-70
2023/06/30 13:58:01;;;;;;;;;;;24.80;61.70;;;;;;5130604;27;20273;-70
2023/06/30 14:00:27;;;;;;;;;;;24.80;62.90;;;;;;5130466;27;19922;-69
2023/06/30 14:02:52;;;;;;;;;;;24.90;63.30;;;;;;5122326;27;19938;-69
2023/06/30 14:05:18;;;;;;;;;;;25.00;62.80;;;;;;5109422;28;20011;-70
2023/06/30 14:07:43;;;;;;;;;;;25.00;63.30;;;;;;5109462;28;19907;-70
2023/06/30 14:10:09;;;;;;;;;;;25.00;62.60;;;;;;5109123;28;19915;-70