Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:05;;;;;;;;;34.67;32.67;;;;;21.46;79.31;101281.34;5010814;28;8971;-71
2023/09/12 00:04:31;;;;;;;;;34.25;30.75;;;;;21.44;79.40;101278.06;5010538;28;9135;-70
2023/09/12 00:06:58;;;;;;;;;36.50;32.50;;;;;21.43;79.27;101279.13;5030691;23;9619;-69
2023/09/12 00:09:24;;;;;;;;;32.50;27.00;;;;;21.41;79.36;101287.59;5020561;28;9616;-70
2023/09/12 00:11:51;;;;;;;;;37.75;31.00;;;;;21.40;79.45;101283.22;5028626;28;8829;-70
2023/09/12 00:14:17;;;;;;;;;34.75;34.00;;;;;21.39;79.52;101289.78;5012311;28;8825;-69
2023/09/12 00:16:44;;;;;;;;;34.25;31.00;;;;;21.38;79.73;101281.81;5030059;28;8837;-69
2023/09/12 00:19:10;;;;;;;;;36.33;33.33;;;;;21.34;79.28;101286.97;5030104;28;8849;-69
2023/09/12 00:21:37;;;;;;;;;37.25;31.75;;;;;21.32;79.35;101277.34;5025981;28;9033;-70
2023/09/12 00:24:04;;;;;;;;;37.00;33.67;;;;;21.30;79.51;101279.47;5019307;28;9545;-69
2023/09/12 00:26:31;;;;;;;;;36.00;31.50;;;;;21.28;79.65;101278.94;5012089;28;9854;-69
2023/09/12 00:28:58;;;;;;;;;31.50;30.00;;;;;21.28;79.70;101279.75;5030235;28;8829;-69
2023/09/12 00:31:24;;;;;;;;;32.67;32.33;;;;;21.26;79.47;101273.69;5030144;28;8810;-69
2023/09/12 00:33:51;;;;;;;;;35.00;32.67;;;;;21.24;79.62;101279.44;5012302;28;8926;-69
2023/09/12 00:36:17;;;;;;;;;39.00;35.67;;;;;21.23;79.66;101271.47;5012241;28;8979;-69
2023/09/12 00:38:44;;;;;;;;;43.00;36.67;;;;;21.19;79.52;101267.59;5027861;28;8936;-69
2023/09/12 00:41:10;;;;;;;;;34.67;33.00;;;;;21.16;79.79;101263.44;5023332;28;9070;-68
2023/09/12 00:43:36;;;;;;;;;42.67;36.00;;;;;21.16;79.81;101274.41;5028718;28;8992;-68
2023/09/12 00:46:03;;;;;;;;;32.00;30.33;;;;;21.15;79.59;101280.97;5011920;28;10121;-69
2023/09/12 00:48:30;;;;;;;;;41.33;33.67;;;;;21.14;79.93;101273.81;5012207;28;9075;-69
2023/09/12 00:50:57;;;;;;;;;36.25;30.75;;;;;21.15;79.93;101272.75;5029923;28;9093;-69
2023/09/12 00:53:24;;;;;;;;;34.67;29.33;;;;;21.12;79.94;101264.22;5027963;28;8833;-68
2023/09/12 00:55:56;;;;;;;;;32.00;31.00;;;;;21.11;79.84;101266.13;4994499;28;8931;-68
2023/09/12 00:58:24;;;;;;;;;40.33;32.00;;;;;21.07;79.88;101253.22;5024050;28;8997;-69
2023/09/12 01:00:51;;;;;;;;;43.67;36.33;;;;;21.06;79.79;101255.09;5011847;28;9161;-68
2023/09/12 01:03:17;;;;;;;;;43.67;35.00;;;;;21.05;79.80;101261.66;5022049;28;9013;-70
2023/09/12 01:05:46;;;;;;;;;37.67;36.67;;;;;21.03;79.96;101261.09;5008460;28;9018;-69
2023/09/12 01:08:12;;;;;;;;;37.00;34.00;;;;;21.02;79.96;101259.41;5011669;28;9396;-69
2023/09/12 01:10:39;;;;;;;;;34.00;31.33;;;;;21.02;79.75;101256.69;5019236;28;9160;-68
2023/09/12 01:13:06;;;;;;;;;47.33;37.00;;;;;20.99;79.64;101255.28;4983091;28;8922;-69
2023/09/12 01:15:32;;;;;;;;;39.00;31.67;;;;;20.98;79.67;101248.16;5008662;28;9332;-69
2023/09/12 01:18:00;;;;;;;;;40.33;36.00;;;;;20.97;79.60;101251.13;5008037;28;9105;-69
2023/09/12 01:20:30;;;;;;;;;39.33;33.67;;;;;20.94;79.65;101254.38;5015026;28;9634;-69
2023/09/12 01:23:20;;;;;;;;;38.33;32.67;;;;;20.93;79.31;101255.47;5020951;28;9167;-69
2023/09/12 01:26:08;;;;;;;;;44.67;35.00;;;;;20.88;79.30;101255.41;5015483;28;9164;-69
2023/09/12 01:28:42;;;;;;;;;39.00;33.00;;;;;20.84;79.50;101263.28;5004612;28;9901;-70
2023/09/12 01:31:09;;;;;;;;;50.00;38.33;;;;;20.81;79.51;101257.50;5012001;28;8988;-68
2023/09/12 01:33:36;;;;;;;;;37.00;35.33;;;;;20.79;79.69;101262.41;5014926;28;9239;-69
2023/09/12 01:36:03;;;;;;;;;40.33;33.33;;;;;20.79;79.62;101259.66;5027732;28;9231;-69
2023/09/12 01:38:30;;;;;;;;;38.67;36.00;;;;;20.77;80.02;101264.53;5027161;28;9784;-69
2023/09/12 01:40:56;;;;;;;;;52.67;39.67;;;;;20.77;79.74;101259.91;5015321;28;8998;-69
2023/09/12 01:43:25;;;;;;;;;45.33;38.67;;;;;20.76;79.78;101262.91;5014035;28;9448;-69
2023/09/12 01:45:56;;;;;;;;;47.33;38.67;;;;;20.74;79.71;101257.66;5013124;28;9297;-69
2023/09/12 01:48:26;;;;;;;;;36.33;32.67;;;;;20.73;80.07;101256.84;5012928;28;9148;-69
2023/09/12 01:50:54;;;;;;;;;46.00;37.00;;;;;20.73;80.07;101269.69;5025673;28;8927;-69
2023/09/12 01:53:20;;;;;;;;;33.67;32.00;;;;;20.71;80.02;101264.47;5023267;28;8997;-69
2023/09/12 01:55:48;;;;;;;;;42.67;37.33;;;;;20.70;80.11;101264.72;5014803;28;9372;-69
2023/09/12 01:58:15;;;;;;;;;40.00;37.33;;;;;20.68;79.98;101264.16;5014755;28;9254;-69
2023/09/12 02:00:41;;;;;;;;;44.33;36.67;;;;;20.66;80.08;101266.28;5012476;28;9164;-69
2023/09/12 02:03:08;;;;;;;;;41.00;35.00;;;;;20.65;80.01;101261.91;5031492;28;9242;-70
2023/09/12 02:05:37;;;;;;;;;41.67;36.00;;;;;20.63;80.21;101267.63;5012427;28;9758;-69
2023/09/12 02:08:04;;;;;;;;;40.33;36.33;;;;;20.63;80.15;101261.34;5023973;28;9172;-70
2023/09/12 02:10:32;;;;;;;;;38.33;36.33;;;;;20.62;80.24;101266.00;5014745;28;9149;-69
2023/09/12 02:12:58;;;;;;;;;48.67;37.33;;;;;20.60;80.27;101262.66;5030947;28;9284;-68
2023/09/12 02:15:25;;;;;;;;;47.67;37.67;;;;;20.60;80.37;101259.09;5031121;28;9259;-68
2023/09/12 02:17:51;;;;;;;;;38.67;35.00;;;;;20.59;80.35;101252.00;5014276;28;9418;-70
2023/09/12 02:20:19;;;;;;;;;39.00;36.33;;;;;20.59;80.43;101254.72;5011923;28;10051;-69
2023/09/12 02:22:45;;;;;;;;;36.00;35.00;;;;;20.58;80.55;101248.44;5023783;28;9073;-69
2023/09/12 02:25:12;;;;;;;;;34.67;31.67;;;;;20.58;80.25;101242.97;5032313;28;9057;-69
2023/09/12 02:27:38;;;;;;;;;39.67;35.00;;;;;20.55;80.31;101237.97;5032021;28;9172;-68
2023/09/12 02:30:06;;;;;;;;;41.33;35.00;;;;;20.56;80.55;101249.75;5031838;28;10019;-68
2023/09/12 02:32:32;;;;;;;;;35.00;32.33;;;;;20.54;80.62;101247.28;5014649;28;9215;-68
2023/09/12 02:34:59;;;;;;;;;37.00;35.00;;;;;20.53;80.77;101250.25;5012750;28;9157;-68
2023/09/12 02:37:26;;;;;;;;;40.67;35.33;;;;;20.52;80.52;101257.63;5027976;28;9055;-68
2023/09/12 02:39:52;;;;;;;;;36.00;32.33;;;;;20.47;80.77;101252.88;5005972;28;9163;-69
2023/09/12 02:42:19;;;;;;;;;43.67;39.00;;;;;20.48;80.69;101250.97;5014195;28;9332;-69
2023/09/12 02:44:47;;;;;;;;;42.00;37.33;;;;;20.45;80.74;101246.81;5013901;28;9956;-69
2023/09/12 02:47:14;;;;;;;;;35.67;34.33;;;;;20.45;80.50;101256.94;5030120;28;9262;-69
2023/09/12 02:49:40;;;;;;;;;39.00;31.33;;;;;20.44;80.87;101256.09;5031563;28;9192;-69
2023/09/12 02:52:07;;;;;;;;;35.50;31.50;;;;;20.43;80.66;101248.97;5029002;28;9001;-69
2023/09/12 02:54:33;;;;;;;;;36.75;33.25;;;;;20.42;80.96;101244.59;4999778;28;8829;-70
2023/09/12 02:57:00;;;;;;;;;32.33;31.33;;;;;20.41;80.79;101253.03;5022595;28;8832;-68
2023/09/12 02:59:26;;;;;;;;;40.00;37.33;;;;;20.40;80.77;101251.38;5030463;28;9686;-70
2023/09/12 03:01:53;;;;;;;;;35.00;28.33;;;;;20.37;80.91;101247.22;5013386;28;9085;-69
2023/09/12 03:04:19;;;;;;;;;30.33;28.00;;;;;20.36;80.87;101258.44;5031501;28;9008;-69
2023/09/12 03:06:46;;;;;;;;;37.00;34.67;;;;;20.35;80.83;101256.78;5012974;28;9076;-68
2023/09/12 03:09:14;;;;;;;;;37.00;32.33;;;;;20.36;80.93;101258.44;5025410;28;9012;-69
2023/09/12 03:11:40;;;;;;;;;33.33;28.33;;;;;20.33;80.83;101243.34;5023172;28;9165;-69
2023/09/12 03:14:07;;;;;;;;;30.33;29.67;;;;;20.35;81.15;101251.31;5031466;28;9009;-69
2023/09/12 03:16:33;;;;;;;;;33.33;31.00;;;;;20.32;80.97;101241.69;5030778;28;9081;-69
2023/09/12 03:19:02;;;;;;;;;38.00;35.67;;;;;20.30;81.02;101246.59;5013394;28;8935;-69
2023/09/12 03:21:28;;;;;;;;;37.67;37.00;;;;;20.29;80.77;101238.63;5029980;28;8986;-69
2023/09/12 03:23:55;;;;;;;;;41.33;36.67;;;;;20.26;80.79;101239.97;5025129;28;9157;-69
2023/09/12 03:26:21;;;;;;;;;31.67;31.00;;;;;20.25;80.93;101241.88;5021040;28;9247;-70
2023/09/12 03:28:51;;;;;;;;;35.67;34.33;;;;;20.24;80.94;101232.00;5030005;28;9010;-70
2023/09/12 03:31:18;;;;;;;;;39.33;35.00;;;;;20.21;80.91;101237.13;5013121;28;9117;-69
2023/09/12 03:33:49;;;;;;;;;40.67;35.67;;;;;20.19;81.09;101247.50;5030971;28;10033;-69
2023/09/12 03:36:17;;;;;;;;;39.33;35.33;;;;;20.18;81.13;101241.22;5013144;28;9054;-69
2023/09/12 03:38:45;;;;;;;;;38.00;30.33;;;;;20.17;81.17;101238.69;4994643;28;9366;-69
2023/09/12 03:41:11;;;;;;;;;34.00;32.00;;;;;20.15;81.14;101238.13;5008952;28;9090;-69
2023/09/12 03:43:38;;;;;;;;;34.00;31.33;;;;;20.13;81.30;101241.09;4993999;28;9176;-69
2023/09/12 03:46:05;;;;;;;;;39.67;36.33;;;;;20.14;81.16;101239.22;5010393;28;9305;-69
2023/09/12 03:48:31;;;;;;;;;31.33;29.00;;;;;20.12;81.28;101236.72;5014409;28;9160;-70
2023/09/12 03:50:58;;;;;;;;;34.67;31.67;;;;;20.12;81.18;101244.09;5020857;28;9241;-69
2023/09/12 03:53:26;;;;;;;;;31.00;29.00;;;;;20.10;81.24;101246.25;5030799;28;9155;-68
2023/09/12 03:55:52;;;;;;;;;38.33;34.67;;;;;20.10;81.40;101249.81;5012934;28;8975;-68
2023/09/12 03:58:19;;;;;;;;;32.00;29.67;;;;;20.08;81.35;101251.97;5012456;28;9158;-68
2023/09/12 04:00:45;;;;;;;;;28.00;28.00;;;;;20.10;81.36;101244.34;5012205;28;9026;-68
2023/09/12 04:03:12;;;;;;;;;35.33;33.33;;;;;20.10;81.51;101249.81;5010689;28;8917;-68
2023/09/12 04:05:39;;;;;;;;;31.00;31.00;;;;;20.09;81.58;101247.31;5004100;28;9114;-68
2023/09/12 04:08:05;;;;;;;;;34.33;26.33;;;;;20.07;81.66;101244.84;5012559;28;8947;-69
2023/09/12 04:10:32;;;;;;;;;30.33;28.67;;;;;20.09;81.70;101242.69;5030479;28;9090;-69
2023/09/12 04:12:59;;;;;;;;;29.00;25.75;;;;;20.09;81.70;101241.84;5030374;28;9865;-68
2023/09/12 04:15:25;;;;;;;;;25.75;24.25;;;;;20.08;81.71;101241.03;5024759;28;8855;-69
2023/09/12 04:17:53;;;;;;;;;32.75;27.75;;;;;20.07;81.68;101239.38;5023848;28;8863;-68
2023/09/12 04:20:19;;;;;;;;;39.75;30.75;;;;;20.08;81.83;101246.50;5011868;28;8895;-69
2023/09/12 04:22:46;;;;;;;;;25.25;24.50;;;;;20.08;81.84;101238.28;5029893;28;8843;-68
2023/09/12 04:25:13;;;;;;;;;27.25;24.00;;;;;20.08;81.98;101241.03;5012405;28;8841;-68
2023/09/12 04:27:41;;;;;;;;;26.50;24.00;;;;;20.08;82.19;101248.41;5012308;28;8975;-68
2023/09/12 04:30:08;;;;;;;;;25.50;23.75;;;;;20.08;82.29;101243.75;5028719;28;8837;-68
2023/09/12 04:32:35;;;;;;;;;32.00;29.67;;;;;20.08;82.18;101230.09;5026882;28;8865;-69
2023/09/12 04:35:01;;;;;;;;;33.33;26.67;;;;;20.08;82.38;101245.66;5009975;28;9007;-68
2023/09/12 04:37:28;;;;;;;;;25.50;25.25;;;;;20.08;82.42;101245.66;5025412;28;8918;-68
2023/09/12 04:39:56;;;;;;;;;24.25;22.50;;;;;20.09;82.46;101242.69;4985021;28;8883;-68
2023/09/12 04:42:22;;;;;;;;;27.67;26.33;;;;;20.11;82.70;101247.91;5010317;28;8843;-68
2023/09/12 04:44:49;;;;;;;;;28.25;26.50;;;;;20.08;82.42;101246.50;5010415;28;8936;-68
2023/09/12 04:47:15;;;;;;;;;25.00;24.25;;;;;20.07;82.63;101244.03;4993510;28;8989;-69
2023/09/12 04:49:43;;;;;;;;;29.75;24.25;;;;;20.06;82.77;101234.16;5023151;28;8967;-69
2023/09/12 04:52:10;;;;;;;;;24.75;21.25;;;;;20.04;82.75;101234.41;5021351;28;8825;-68
2023/09/12 04:54:36;;;;;;;;;27.75;24.25;;;;;20.03;82.74;101231.94;5030089;28;9554;-69
2023/09/12 04:57:03;;;;;;;;;29.75;24.75;;;;;20.04;82.69;101225.38;5023882;28;9574;-68
2023/09/12 04:59:30;;;;;;;;;32.50;28.50;;;;;20.03;82.89;101223.72;5023726;28;8863;-68
2023/09/12 05:01:56;;;;;;;;;24.00;20.75;;;;;20.04;82.94;101228.94;5014999;28;8943;-69
2023/09/12 05:04:23;;;;;;;;;25.50;24.25;;;;;20.02;82.95;101235.75;5015138;28;8880;-69
2023/09/12 05:06:49;;;;;;;;;28.00;21.25;;;;;20.01;83.02;101232.16;5012341;28;8859;-68
2023/09/12 05:09:16;;;;;;;;;26.75;23.50;;;;;20.00;82.93;101234.06;5012596;28;8836;-69
2023/09/12 05:11:44;;;;;;;;;25.25;23.25;;;;;20.00;83.10;101228.59;5022972;28;8837;-68
2023/09/12 05:14:10;;;;;;;;;21.00;18.00;;;;;20.00;83.07;101222.31;5025213;28;8972;-69
2023/09/12 05:16:37;;;;;;;;;22.75;22.50;;;;;20.00;82.99;101239.53;5015333;28;8845;-68
2023/09/12 05:19:05;;;;;;;;;25.67;23.33;;;;;20.02;83.09;101236.56;5015451;28;8873;-68
2023/09/12 05:21:32;;;;;;;;;25.75;23.00;;;;;20.02;83.11;101227.53;5012547;28;8949;-68
2023/09/12 05:23:58;;;;;;;;;22.00;21.50;;;;;20.01;83.03;101229.41;5013597;28;8828;-69
2023/09/12 05:26:25;;;;;;;;;21.00;19.00;;;;;20.02;83.11;101231.09;5026830;28;8817;-68
2023/09/12 05:28:52;;;;;;;;;23.00;23.00;;;;;20.02;83.33;101230.28;5007438;28;8837;-69
2023/09/12 05:31:19;;;;;;;;;23.25;21.75;;;;;20.04;83.27;101230.84;5033419;28;8829;-69
2023/09/12 05:33:45;;;;;;;;;20.75;20.75;;;;;20.03;83.51;101230.00;5033372;28;9437;-69
2023/09/12 05:36:12;;;;;;;;;30.00;25.25;;;;;20.05;83.53;101229.75;5008588;28;8839;-69
2023/09/12 05:38:39;;;;;;;;;32.75;24.50;;;;;20.06;83.83;101234.16;4995526;28;8851;-69
2023/09/12 05:41:06;;;;;;;;;31.00;27.00;;;;;20.05;83.70;101236.03;5016288;28;8833;-68
2023/09/12 05:43:33;;;;;;;;;33.25;27.75;;;;;20.05;83.81;101236.03;5007682;28;8819;-69
2023/09/12 05:46:00;;;;;;;;;28.33;27.33;;;;;20.05;83.91;101238.78;5030942;28;9277;-69
2023/09/12 05:48:26;;;;;;;;;22.25;21.75;;;;;20.06;84.00;101243.19;4998941;28;9011;-69
2023/09/12 05:50:53;;;;;;;;;29.25;24.00;;;;;20.06;84.04;101237.72;4999049;28;8857;-68
2023/09/12 05:53:19;;;;;;;;;27.00;25.25;;;;;20.07;84.20;101250.31;5015896;28;8819;-68
2023/09/12 05:55:46;;;;;;;;;23.50;23.25;;;;;20.08;84.00;101248.41;5013072;28;8854;-69
2023/09/12 05:58:13;;;;;;;;;28.75;24.00;;;;;20.08;84.25;101256.59;5022563;28;8856;-68
2023/09/12 06:00:39;;;;;;;;;38.33;34.00;;;;;20.06;84.08;101256.03;5014299;28;8845;-68
2023/09/12 06:03:06;;;;;;;;;26.50;25.25;;;;;20.07;84.32;101260.41;5013482;28;9130;-68
2023/09/12 06:05:33;;;;;;;;;29.25;21.75;;;;;20.06;84.45;101259.59;5036935;23;8801;-69
2023/09/12 06:07:59;;;;;;;;;30.25;25.75;;;;;20.05;84.35;101257.91;5010761;28;8842;-68
2023/09/12 06:10:26;;;;;;;;;19.00;16.25;;;;;20.06;84.78;101254.13;5027673;28;8851;-68
2023/09/12 06:12:52;;;;;;;;;23.75;22.25;;;;;20.07;84.73;101250.31;5007960;28;8831;-68
2023/09/12 06:15:19;;;;;;;;;21.00;19.00;;;;;20.10;84.64;101260.75;5012470;28;8858;-67
2023/09/12 06:17:46;;;;;;;;;26.00;22.67;;;;;20.10;84.60;101257.19;5012620;28;8851;-67
2023/09/12 06:20:12;;;;;;;;;34.00;32.33;;;;;20.10;84.56;101246.25;5012263;28;8975;-68
2023/09/12 06:22:39;;;;;;;;;29.33;25.33;;;;;20.11;84.65;101245.19;5011218;28;9174;-68
2023/09/12 06:25:06;;;;;;;;;22.75;21.50;;;;;20.12;84.81;101261.31;5000339;28;9021;-68
2023/09/12 06:27:32;;;;;;;;;22.75;22.00;;;;;20.14;84.71;101250.97;5008885;28;8978;-68
2023/09/12 06:29:59;;;;;;;;;25.00;23.00;;;;;20.15;84.92;101252.63;5015226;28;8977;-67
2023/09/12 06:32:25;;;;;;;;;29.75;22.75;;;;;20.16;84.82;101253.47;5012306;28;8937;-68
2023/09/12 06:34:52;;;;;;;;;29.00;25.75;;;;;20.15;84.76;101258.09;5012185;28;8819;-68
2023/09/12 06:37:18;;;;;;;;;24.25;22.00;;;;;20.17;84.86;101260.56;5006601;28;8846;-68
2023/09/12 06:39:45;;;;;;;;;30.25;26.50;;;;;20.18;84.79;101262.25;4998735;28;8867;-67
2023/09/12 06:42:11;;;;;;;;;28.00;23.75;;;;;20.18;84.80;101265.81;5002756;28;9552;-68
2023/09/12 06:44:38;;;;;;;;;23.50;20.50;;;;;20.22;84.84;101266.16;5008394;28;9646;-68
2023/09/12 06:47:05;;;;;;;;;26.00;26.00;;;;;20.23;84.96;101276.00;4991818;28;8834;-68
2023/09/12 06:49:35;;;;;;;;;20.75;19.75;;;;;20.22;84.87;101266.97;4991911;28;9038;-67
2023/09/12 06:52:02;;;;;;;;;27.25;22.00;;;;;20.24;84.77;101274.91;4991983;28;8838;-68
2023/09/12 06:54:29;;;;;;;;;29.25;25.75;;;;;20.22;84.75;101277.91;5008474;28;8872;-68
2023/09/12 06:56:55;;;;;;;;;24.50;21.75;;;;;20.22;84.95;101286.09;5007424;28;8847;-68
2023/09/12 06:59:22;;;;;;;;;25.00;24.00;;;;;20.23;85.27;101289.66;5010834;28;8812;-68
2023/09/12 07:01:48;;;;;;;;;27.75;25.00;;;;;20.22;85.04;101291.56;5010149;28;8843;-67
2023/09/12 07:04:15;;;;;;;;;25.25;20.75;;;;;20.22;85.05;101285.28;5009446;28;9563;-67
2023/09/12 07:06:42;;;;;;;;;27.25;23.75;;;;;20.22;85.28;101290.75;5010667;28;8823;-67
2023/09/12 07:09:11;;;;;;;;;20.75;19.75;;;;;20.21;85.36;101289.91;5011048;28;8887;-69
2023/09/12 07:11:38;;;;;;;;;26.00;23.50;;;;;20.25;85.39;101285.63;5006462;28;8827;-69
2023/09/12 07:14:04;;;;;;;;;37.33;34.00;;;;;20.25;85.40;101285.63;5009841;28;8835;-68
2023/09/12 07:16:32;;;;;;;;;29.67;23.33;;;;;20.25;85.39;101285.63;5010709;28;9084;-67
2023/09/12 07:18:59;;;;;;;;;35.00;29.00;;;;;20.26;85.38;101278.25;5010109;28;8981;-68
2023/09/12 07:21:26;;;;;;;;;28.00;26.25;;;;;20.27;85.54;101273.59;4979494;28;8880;-67
2023/09/12 07:23:52;;;;;;;;;27.25;25.25;;;;;20.30;85.48;101264.91;5010858;28;8885;-67
2023/09/12 07:26:19;;;;;;;;;30.00;26.00;;;;;20.32;85.59;101274.50;5003235;28;8900;-68
2023/09/12 07:28:45;;;;;;;;;28.75;24.00;;;;;20.34;85.59;101271.53;5009901;28;8843;-67
2023/09/12 07:31:12;;;;;;;;;30.25;25.00;;;;;20.34;85.45;101275.09;5011037;28;8823;-67
2023/09/12 07:33:38;;;;;;;;;25.75;23.75;;;;;20.38;85.56;101272.69;5011037;28;8839;-67
2023/09/12 07:36:05;;;;;;;;;23.50;22.25;;;;;20.39;85.64;101268.88;5004793;28;8869;-67
2023/09/12 07:38:32;;;;;;;;;22.00;20.50;;;;;20.45;85.53;101284.28;4998952;28;8897;-67
2023/09/12 07:41:00;;;;;;;;;30.75;25.75;;;;;20.43;85.46;101284.53;5007089;28;8853;-67
2023/09/12 07:43:26;;;;;;;;;24.25;23.00;;;;;20.45;85.54;101295.22;4990041;28;8834;-67
2023/09/12 07:45:57;;;;;;;;;26.75;24.50;;;;;20.47;85.42;101290.34;4991242;28;8849;-69
2023/09/12 07:48:24;;;;;;;;;20.00;20.00;;;;;20.51;85.47;101291.53;4991102;28;9543;-67
2023/09/12 07:50:51;;;;;;;;;26.25;24.25;;;;;20.52;85.33;101290.44;5006448;28;8912;-67
2023/09/12 07:53:17;;;;;;;;;32.50;28.50;;;;;20.51;85.40;101302.47;5013077;28;8839;-68
2023/09/12 07:55:47;;;;;;;;;37.67;33.00;;;;;20.52;85.49;101304.13;5010443;28;8847;-67
2023/09/12 07:58:14;;;;;;;;;26.50;21.25;;;;;20.52;85.40;101303.28;4998345;28;8981;-68
2023/09/12 08:00:41;;;;;;;;;24.75;23.75;;;;;20.46;84.83;101300.44;4991187;28;8833;-67
2023/09/12 08:03:08;;;;;;;;;33.00;29.50;;;;;20.43;85.48;101303.69;4991290;28;8836;-69
2023/09/12 08:05:35;;;;;;;;;21.50;19.50;;;;;20.44;85.76;101305.31;4999334;28;8851;-67
2023/09/12 08:08:02;;;;;;;;;24.50;17.75;;;;;20.55;85.85;101305.53;5009543;28;8831;-68
2023/09/12 08:10:29;;;;;;;;;25.75;18.50;;;;;20.65;85.66;101309.25;5010558;28;8832;-68
2023/09/12 08:12:55;;;;;;;;;26.00;20.50;;;;;20.76;85.46;101303.94;5007957;28;8851;-68
2023/09/12 08:15:22;;;;;;;;;23.75;21.75;;;;;20.80;85.15;101307.81;5010604;28;8912;-68
2023/09/12 08:17:51;;;;;;;;;28.25;24.50;;;;;20.81;84.94;101313.03;5009116;28;8839;-68
2023/09/12 08:20:19;;;;;;;;;25.50;21.25;;;;;20.80;84.66;101319.59;5010094;28;8839;-67
2023/09/12 08:22:46;;;;;;;;;24.50;19.75;;;;;20.78;84.41;101315.44;5003062;28;8839;-69
2023/09/12 08:25:14;;;;;;;;;23.00;20.25;;;;;20.77;84.30;101316.53;5010307;28;8865;-68
2023/09/12 08:27:43;;;;;;;;;33.00;27.75;;;;;20.77;84.12;101320.09;4998372;28;8829;-67
2023/09/12 08:30:12;;;;;;;;;28.75;24.75;;;;;20.76;84.08;101318.44;4990955;28;8872;-68
2023/09/12 08:32:43;;;;;;;;;25.75;22.75;;;;;20.82;84.21;101313.88;5005117;28;8853;-68
2023/09/12 08:35:12;;;;;;;;;28.25;28.25;;;;;20.87;84.23;101327.66;5007234;28;8825;-69
2023/09/12 08:37:40;;;;;;;;;26.25;22.00;;;;;20.91;84.27;101324.16;5001557;28;8843;-69
2023/09/12 08:40:08;;;;;;;;;28.00;24.50;;;;;20.96;84.17;101326.13;5001168;28;8899;-69
2023/09/12 08:42:43;;;;;;;;;19.75;18.00;;;;;21.01;83.84;101319.91;4990636;28;8834;-68
2023/09/12 08:45:13;;;;;;;;;18.75;18.25;;;;;21.02;83.90;101338.78;4990861;28;8829;-68
2023/09/12 08:47:41;;;;;;;;;26.50;23.00;;;;;20.98;83.69;101338.50;5005515;28;8845;-68
2023/09/12 08:50:12;;;;;;;;;23.50;19.00;;;;;20.96;83.59;101334.34;5005680;28;8837;-70
2023/09/12 08:52:45;;;;;;;;;26.00;23.00;;;;;21.00;83.53;101335.50;4992993;28;8850;-69
2023/09/12 08:55:37;;;;;;;;;25.00;20.50;;;;;21.05;83.61;101337.47;5006597;28;8874;-69
2023/09/12 08:58:05;;;;;;;;;22.25;19.75;;;;;21.09;83.25;101331.22;5024991;28;8815;-68
2023/09/12 09:00:32;;;;;;;;;18.75;18.00;;;;;21.08;83.10;101337.78;5008864;28;9598;-68
2023/09/12 09:02:59;;;;;;;;;23.50;19.50;;;;;21.09;83.19;101341.34;5019940;28;9644;-70
2023/09/12 09:05:27;;;;;;;;;18.25;18.00;;;;;21.13;83.18;101339.78;5008507;28;8893;-68
2023/09/12 09:07:54;;;;;;;;;26.25;19.25;;;;;21.17;83.29;101329.97;5019690;28;8967;-69
2023/09/12 09:10:23;;;;;;;;;16.25;16.25;;;;;21.20;82.79;101330.31;4990695;28;8849;-68
2023/09/12 09:13:09;;;;;;;;;16.75;16.75;;;;;21.21;82.36;101326.47;5002994;28;9076;-69
2023/09/12 09:15:41;;;;;;;;;20.50;16.75;;;;;21.22;82.55;101317.16;4993933;28;8871;-68
2023/09/12 09:18:10;;;;;;;;;19.50;18.50;;;;;21.26;82.36;101322.97;5002539;28;8823;-68
2023/09/12 09:20:38;;;;;;;;;20.75;19.00;;;;;21.24;81.82;101323.25;5008606;28;8905;-69
2023/09/12 09:23:08;;;;;;;;;21.25;18.00;;;;;21.26;82.04;101313.94;5004591;28;8834;-68
2023/09/12 09:25:39;;;;;;;;;21.50;20.00;;;;;21.25;81.77;101318.59;4990263;28;8818;-68
2023/09/12 09:28:16;;;;;;;;;19.00;16.00;;;;;21.29;81.48;101314.25;4990046;28;8826;-68
2023/09/12 09:30:45;;;;;;;;;17.75;14.50;;;;;21.33;81.70;101329.13;5004264;28;8912;-68
2023/09/12 09:33:12;;;;;;;;;12.50;12.50;;;;;21.38;81.59;101325.63;5009901;28;9626;-68
2023/09/12 09:35:43;;;;;;;;;13.00;11.25;;;;;21.39;81.51;101322.66;5009910;28;8839;-68
2023/09/12 09:38:09;;;;;;;;;20.00;17.50;;;;;21.40;81.38;101318.81;5008331;28;8824;-68
2023/09/12 09:40:36;;;;;;;;;17.50;17.00;;;;;21.40;81.20;101318.00;5008282;28;8950;-68
2023/09/12 09:43:03;;;;;;;;;15.75;13.00;;;;;21.40;81.17;101318.00;5010097;28;8827;-68
2023/09/12 09:45:31;;;;;;;;;11.50;11.50;;;;;21.41;81.54;101323.19;4998922;28;8847;-68
2023/09/12 09:48:06;;;;;;;;;21.25;18.50;;;;;21.45;81.42;101321.63;5011763;28;8835;-67
2023/09/12 09:50:37;;;;;;;;;17.00;16.00;;;;;21.48;81.46;101325.75;5013382;28;8835;-68
2023/09/12 09:53:06;;;;;;;;;21.25;18.00;;;;;21.53;81.15;101323.06;5028483;28;8847;-68
2023/09/12 09:55:33;;;;;;;;;28.00;25.25;;;;;21.60;81.01;101322.91;5005203;28;8842;-67
2023/09/12 09:57:59;;;;;;;;;31.25;25.50;;;;;21.66;81.15;101330.91;4993515;28;8908;-67
2023/09/12 10:00:29;;;;;;;;;24.50;24.50;;;;;21.70;81.09;101332.03;5001008;28;8957;-66
2023/09/12 10:02:56;;;;;;;;;27.00;24.50;;;;;21.74;80.88;101335.09;5023214;28;8961;-67
2023/09/12 10:05:23;;;;;;;;;24.25;22.25;;;;;21.82;80.75;101340.13;5012394;28;8941;-67
2023/09/12 10:07:51;;;;;;;;;33.75;29.00;;;;;21.84;80.48;101337.16;5012513;28;9559;-68
2023/09/12 10:10:18;;;;;;;;;25.25;23.50;;;;;21.87;80.42;101328.38;5011325;28;8859;-68
2023/09/12 10:12:51;;;;;;;;;23.25;21.50;;;;;21.97;80.16;101334.00;5011462;28;8839;-68
2023/09/12 10:15:19;;;;;;;;;20.25;18.50;;;;;22.00;79.71;101332.63;5011929;28;8855;-68
2023/09/12 10:18:01;;;;;;;;;16.25;16.00;;;;;22.05;79.21;101336.25;5010567;28;10450;-68
2023/09/12 10:20:48;;;;;;;;;12.75;12.75;;;;;22.07;79.46;101338.75;5009555;28;8851;-68
2023/09/12 10:23:21;;;;;;;;;17.25;16.25;;;;;22.06;78.97;101337.09;5012660;28;8858;-67
2023/09/12 10:25:49;;;;;;;;;21.75;20.75;;;;;22.04;79.08;101337.34;5027647;28;8843;-68
2023/09/12 10:28:17;;;;;;;;;20.75;19.75;;;;;22.05;78.63;101336.25;5012068;28;8866;-68
2023/09/12 10:30:44;;;;;;;;;16.00;14.50;;;;;22.09;78.42;101334.66;5026937;28;8831;-68
2023/09/12 10:33:13;;;;;;;;;14.00;14.00;;;;;22.11;78.22;101332.47;5023058;28;9609;-67
2023/09/12 10:35:40;;;;;;;;;14.25;13.50;;;;;22.17;78.21;101341.63;5010338;28;8847;-67
2023/09/12 10:38:08;;;;;;;;;14.00;14.00;;;;;22.18;77.84;101335.88;5012054;28;8909;-67
2023/09/12 10:40:36;;;;;;;;;12.25;11.25;;;;;22.24;77.74;101338.66;5012137;28;8993;-68
2023/09/12 10:43:10;;;;;;;;;13.50;13.00;;;;;22.27;77.73;101330.72;5012179;28;8850;-67
2023/09/12 10:45:37;;;;;;;;;15.75;15.75;;;;;22.30;77.28;101329.41;5001338;28;8846;-67
2023/09/12 10:48:04;;;;;;;;;12.75;12.75;;;;;22.31;77.29;101328.31;4991197;28;8849;-69
2023/09/12 10:50:31;;;;;;;;;10.75;10.75;;;;;22.33;77.26;101329.72;5017443;28;9590;-67
2023/09/12 10:53:11;;;;;;;;;9.50;9.50;;;;;22.32;76.40;101333.56;5011711;28;8847;-67
2023/09/12 10:55:38;;;;;;;;;15.50;12.75;;;;;22.28;76.56;101339.78;5010822;28;8839;-67
2023/09/12 10:58:07;;;;;;;;;10.50;9.75;;;;;22.25;76.21;101332.94;5011455;28;8855;-67
2023/09/12 11:00:34;;;;;;;;;6.75;6.75;;;;;22.20;75.25;101324.63;5011019;28;8862;-67
2023/09/12 11:03:28;;;;;;;;;8.25;6.50;;;;;22.20;74.84;101330.97;5011472;28;8865;-68
2023/09/12 11:05:56;;;;;;;;;5.50;5.50;;;;;22.24;74.60;101327.69;5007592;28;8865;-68
2023/09/12 11:08:24;;;;;;;;;6.00;6.00;;;;;22.29;74.70;101320.34;5010312;28;8954;-68
2023/09/12 11:11:21;;;;;;;;;7.75;6.50;;;;;22.34;74.45;101328.63;5011805;28;8843;-68
2023/09/12 11:14:04;;;;;;;;;10.25;9.75;;;;;22.45;73.96;101324.06;5010510;28;8843;-67
2023/09/12 11:16:32;;;;;;;;;7.75;7.00;;;;;22.49;73.41;101319.69;5025589;28;8831;-68
2023/09/12 11:19:23;;;;;;;;;9.00;6.50;;;;;22.53;73.62;101318.09;5011557;28;8827;-68
2023/09/12 11:21:51;;;;;;;;;11.25;9.25;;;;;22.53;73.34;101320.81;5009631;28;8901;-67