Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:22;;;;;;;2.33;1.50;;;;;;;16.22;74.50;100449.19;4995419;28;20196;-75
2022/06/02 00:05:21;;;;;;;1.70;1.50;;;;;;;16.17;74.71;100456.34;4979248;28;20278;-75
2022/06/02 00:08:00;;;;;;;2.03;1.60;;;;;;;16.12;74.83;100455.59;4980702;28;20220;-75
2022/06/02 00:10:39;;;;;;;3.03;1.60;;;;;;;16.07;75.09;100447.91;4981242;28;20209;-77
2022/06/02 00:13:12;;;;;;;3.60;1.77;;;;;;;16.03;75.38;100453.28;4985033;28;20687;-77
2022/06/02 00:15:42;;;;;;;2.30;1.67;;;;;;;15.98;75.77;100459.47;4987670;28;20296;-77
2022/06/02 00:18:19;;;;;;;2.83;1.60;;;;;;;15.93;75.80;100458.75;4990147;28;20729;-77
2022/06/02 00:20:57;;;;;;;2.83;1.40;;;;;;;15.92;75.86;100456.19;4986941;28;20243;-77
2022/06/02 00:23:43;;;;;;;2.60;1.43;;;;;;;15.85;76.59;100458.97;4983228;28;20892;-77
2022/06/02 00:26:33;;;;;;;3.23;1.43;;;;;;;15.82;76.60;100456.41;4985766;28;20199;-77
2022/06/02 00:29:10;;;;;;;4.37;2.10;;;;;;;15.74;76.72;100460.13;4985959;28;20822;-77
2022/06/02 00:31:49;;;;;;;2.50;1.70;;;;;;;15.68;76.94;100459.41;4981115;28;20191;-76
2022/06/02 00:34:17;;;;;;;3.60;1.80;;;;;;;15.62;77.17;100466.53;4983278;28;20962;-75
2022/06/02 00:37:00;;;;;;;2.00;1.70;;;;;;;15.57;77.27;100461.47;4985866;28;20190;-75
2022/06/02 00:39:29;;;;;;;1.87;1.70;;;;;;;15.52;77.64;100469.38;5017427;28;20212;-74
2022/06/02 00:41:54;;;;;;;2.27;1.40;;;;;;;15.49;77.31;100468.63;4984497;28;20268;-75
2022/06/02 00:44:27;;;;;;;2.67;1.70;;;;;;;15.46;78.04;100463.47;4986936;28;20686;-77
2022/06/02 00:46:59;;;;;;;2.03;1.57;;;;;;;15.43;77.46;100467.03;4985937;28;20267;-77
2022/06/02 00:49:48;;;;;;;2.67;1.60;;;;;;;15.43;77.41;100463.59;4986699;28;20239;-77
2022/06/02 00:52:13;;;;;;;3.67;1.67;;;;;;;15.39;77.54;100468.88;4983331;28;20300;-76
2022/06/02 00:57:35;;;;;;;2.10;1.70;;;;;;;15.31;78.48;100470.81;4982280;28;20201;-77
2022/06/02 01:00:13;;;;;;;2.57;1.57;;;;;;;15.28;78.58;100468.28;4981878;28;20276;-76
2022/06/02 01:02:45;;;;;;;1.53;1.33;;;;;;;15.25;78.93;100465.75;4981962;28;20205;-76
2022/06/02 01:05:12;;;;;;;1.93;1.50;;;;;;;15.23;79.15;100457.97;4986060;28;20720;-76
2022/06/02 01:08:11;;;;;;;1.97;1.40;;;;;;;15.20;79.02;100465.84;4983907;28;20208;-76
2022/06/02 01:10:43;;;;;;;2.40;1.73;;;;;;;15.15;79.17;100462.53;4983984;28;20224;-76
2022/06/02 01:13:18;;;;;;;2.87;1.67;;;;;;;15.14;78.94;100457.34;4981610;28;20552;-76
2022/06/02 01:16:25;;;;;;;2.73;1.73;;;;;;;15.09;79.12;100467.88;4985599;28;20204;-76
2022/06/02 01:19:00;;;;;;;2.77;1.37;;;;;;;15.02;79.53;100464.56;4982310;28;20710;-76
2022/06/02 01:21:57;;;;;;;1.60;1.50;;;;;;;14.98;80.04;100465.53;4981293;28;20183;-75
2022/06/02 01:24:44;;;;;;;3.73;1.80;;;;;;;14.90;80.47;100463.13;4986166;28;21048;-76
2022/06/02 01:27:10;;;;;;;1.97;1.70;;;;;;;14.88;80.28;100469.25;4984963;28;20222;-77
2022/06/02 01:30:16;;;;;;;1.97;1.67;;;;;;;14.82;80.15;100465.06;4985498;28;20263;-75
2022/06/02 01:32:51;;;;;;;2.77;1.90;;;;;;;14.80;80.34;100477.25;4975202;28;20204;-76
2022/06/02 01:35:53;;;;;;;3.10;1.70;;;;;;;14.76;80.66;100483.44;4985980;28;20268;-75
2022/06/02 01:38:46;;;;;;;3.80;1.83;;;;;;;14.71;81.11;100477.50;4989134;28;20215;-75
2022/06/02 01:41:56;;;;;;;2.10;1.60;;;;;;;14.64;81.67;100476.75;5019447;28;20191;-75
2022/06/02 01:44:58;;;;;;;1.60;1.33;;;;;;;14.62;81.91;100488.94;5000724;28;20212;-75
2022/06/02 01:47:37;;;;;;;2.37;1.47;;;;;;;14.62;82.26;100488.94;4990120;28;20939;-76
2022/06/02 01:50:15;;;;;;;1.77;1.67;;;;;;;14.61;82.43;100482.88;4988445;28;20213;-76
2022/06/02 01:52:59;;;;;;;1.60;1.50;;;;;;;14.60;82.38;100488.97;4991654;28;20248;-76
2022/06/02 01:55:46;;;;;;;2.47;1.50;;;;;;;14.60;82.53;100495.94;4989320;28;20185;-76
2022/06/02 01:58:32;;;;;;;1.80;1.47;;;;;;;14.60;82.77;100491.56;4989256;28;20296;-76
2022/06/02 02:01:32;;;;;;;1.60;1.43;;;;;;;14.59;83.00;100492.47;4990459;28;20203;-75
2022/06/02 02:04:40;;;;;;;3.37;1.57;;;;;;;14.56;83.37;100496.88;4983970;28;20253;-76
2022/06/02 02:07:49;;;;;;;2.10;1.90;;;;;;;14.56;84.04;100494.28;4983936;28;20209;-76
2022/06/02 02:10:32;;;;;;;1.73;1.63;;;;;;;14.56;84.02;100494.28;4987520;28;20234;-75
2022/06/02 02:13:04;;;;;;;2.13;1.57;;;;;;;14.56;84.07;100499.47;4990141;28;20618;-76
2022/06/02 02:16:08;;;;;;;1.93;1.83;;;;;;;14.55;84.41;100489.97;4988657;28;20590;-77
2022/06/02 02:19:15;;;;;;;2.60;1.63;;;;;;;14.49;84.22;100488.34;4979699;28;20206;-76
2022/06/02 02:21:49;;;;;;;5.13;2.03;;;;;;;14.44;84.19;100493.66;4986326;28;20747;-77
2022/06/02 02:24:56;;;;;;;2.70;1.70;;;;;;;14.42;84.57;100494.59;4985793;28;20264;-75
2022/06/02 02:28:02;;;;;;;1.60;1.50;;;;;;;14.42;85.06;100497.19;4986409;28;20233;-77
2022/06/02 02:30:23;;;;;;;1.70;1.60;;;;;;;14.39;85.01;100503.31;4984042;28;20221;-76
2022/06/02 02:33:16;;;;;;;2.47;1.77;;;;;;;14.38;85.01;100501.59;4988694;28;20556;-75
2022/06/02 02:36:10;;;;;;;2.63;1.97;;;;;;;14.38;84.88;100501.59;4988267;28;20182;-76
2022/06/02 02:38:53;;;;;;;2.33;1.67;;;;;;;14.40;85.09;100505.03;4984490;28;20213;-76
2022/06/02 02:41:30;;;;;;;2.93;2.00;;;;;;;14.38;85.00;100506.81;4998821;28;20191;-77
2022/06/02 02:44:07;;;;;;;3.33;2.10;;;;;;;14.37;85.00;100505.09;4989361;28;20253;-77
2022/06/02 02:47:00;;;;;;;1.67;1.50;;;;;;;14.37;85.24;100504.25;4986573;28;20181;-77
2022/06/02 02:49:47;;;;;;;1.93;1.73;;;;;;;14.38;85.19;100518.97;4987464;28;20806;-77
2022/06/02 02:52:20;;;;;;;2.20;1.53;;;;;;;14.37;85.35;100515.50;4988515;28;20196;-77
2022/06/02 02:54:58;;;;;;;3.03;1.77;;;;;;;14.35;85.12;100509.50;4986247;28;20183;-77
2022/06/02 02:57:33;;;;;;;2.03;1.83;;;;;;;14.31;85.19;100519.09;4987762;28;20184;-75
2022/06/02 03:00:04;;;;;;;2.03;1.83;;;;;;;14.27;85.09;100517.47;4989682;28;20226;-75
2022/06/02 03:03:03;;;;;;;3.20;1.80;;;;;;;14.26;84.96;100518.34;4986847;28;20194;-75
2022/06/02 03:05:59;;;;;;;2.57;2.10;;;;;;;14.22;85.00;100511.47;5000624;28;20185;-75
2022/06/02 03:08:57;;;;;;;1.80;1.50;;;;;;;14.21;85.03;100511.53;5016178;28;20205;-74
2022/06/02 03:11:39;;;;;;;2.90;1.97;;;;;;;14.19;85.02;100516.75;4990405;28;20203;-77
2022/06/02 03:14:15;;;;;;;2.50;2.17;;;;;;;14.23;85.64;100517.53;4988558;28;20576;-76
2022/06/02 03:16:41;;;;;;;4.10;1.90;;;;;;;14.18;85.84;100520.22;5020482;28;20670;-77
2022/06/02 03:19:17;;;;;;;3.10;2.37;;;;;;;14.18;85.88;100520.22;4986629;28;20206;-77
2022/06/02 03:21:48;;;;;;;2.43;1.93;;;;;;;14.18;85.91;100517.63;4988534;28;20189;-76
2022/06/02 03:24:52;;;;;;;2.67;1.87;;;;;;;14.13;86.07;100512.53;4984796;28;20187;-77
2022/06/02 03:28:06;;;;;;;3.23;1.90;;;;;;;14.12;86.19;100513.41;4987155;28;20257;-77
2022/06/02 03:31:06;;;;;;;3.20;2.20;;;;;;;14.12;86.46;100515.16;4971552;28;20214;-77
2022/06/02 03:33:59;;;;;;;2.97;2.00;;;;;;;14.12;86.64;100510.81;5014117;28;20639;-75
2022/06/02 03:36:47;;;;;;;2.53;1.60;;;;;;;14.12;86.49;100512.56;4989551;28;20254;-76
2022/06/02 03:39:49;;;;;;;2.67;2.00;;;;;;;14.14;86.36;100518.59;4985128;28;20210;-75
2022/06/02 03:42:45;;;;;;;3.17;1.97;;;;;;;14.11;86.45;100519.50;4985699;28;20182;-74
2022/06/02 03:45:26;;;;;;;4.37;2.37;;;;;;;14.10;86.92;100509.13;4985783;28;20184;-75
2022/06/02 03:48:07;;;;;;;2.53;2.13;;;;;;;14.09;86.95;100510.88;4990476;28;20276;-75
2022/06/02 03:50:52;;;;;;;3.17;1.97;;;;;;;14.10;87.18;100515.19;4999881;28;21021;-77
2022/06/02 03:53:33;;;;;;;2.10;1.90;;;;;;;14.13;87.21;100519.50;4984579;28;20206;-77
2022/06/02 03:56:28;;;;;;;3.17;2.30;;;;;;;14.14;87.17;100531.63;4991664;28;20190;-77
2022/06/02 03:58:56;;;;;;;2.40;2.00;;;;;;;14.15;87.15;100533.31;4986107;28;20601;-75
2022/06/02 04:01:26;;;;;;;2.37;2.00;;;;;;;14.18;86.79;100533.25;4986738;28;20251;-75
2022/06/02 04:04:21;;;;;;;2.10;1.87;;;;;;;14.19;86.82;100534.97;4986644;28;20892;-76
2022/06/02 04:06:55;;;;;;;2.87;1.93;;;;;;;14.21;86.77;100535.78;4986775;28;20251;-77
2022/06/02 04:09:32;;;;;;;3.07;2.17;;;;;;;14.18;86.56;100534.13;4988364;28;20218;-75
2022/06/02 04:15:29;;;;;;;2.77;2.47;;;;;;;14.18;86.84;100534.13;4989283;28;20212;-76
2022/06/02 04:18:22;;;;;;;4.53;2.30;;;;;;;14.19;86.71;100527.16;4990055;28;20592;-76
2022/06/02 04:21:10;;;;;;;2.40;2.20;;;;;;;14.28;86.63;100526.13;4990183;28;20297;-76
2022/06/02 04:23:55;;;;;;;4.27;2.20;;;;;;;14.44;85.83;100524.06;4989923;28;20225;-75
2022/06/02 04:26:42;;;;;;;3.43;1.90;;;;;;;14.63;85.43;100532.34;4985172;28;20749;-75
2022/06/02 04:29:08;;;;;;;3.53;2.30;;;;;;;14.69;84.84;100532.22;4991149;28;20769;-75
2022/06/02 04:31:51;;;;;;;4.90;2.50;;;;;;;14.64;85.23;100528.84;4985625;28;20272;-76
2022/06/02 04:34:25;;;;;;;2.63;2.07;;;;;;;14.71;85.59;100532.19;4985726;28;20191;-76
2022/06/02 04:37:29;;;;;;;3.80;2.03;;;;;;;14.71;85.43;100534.81;4991760;28;20190;-76
2022/06/02 04:40:24;;;;;;;5.20;2.17;;;;;;;14.63;85.56;100534.94;4988320;28;20207;-76
2022/06/02 04:43:27;;;;;;;3.17;2.23;;;;;;;14.56;86.28;100539.44;4990349;28;20183;-75
2022/06/02 04:46:20;;;;;;;3.53;2.10;;;;;;;14.50;86.39;100543.91;4985836;28;20189;-75
2022/06/02 04:49:03;;;;;;;2.97;2.30;;;;;;;14.47;86.78;100548.28;4984679;28;20302;-75
2022/06/02 04:51:31;;;;;;;4.30;2.33;;;;;;;14.60;86.71;100542.81;4986227;28;20227;-75
2022/06/02 04:54:09;;;;;;;2.07;1.87;;;;;;;14.74;86.51;100548.59;4987134;28;20202;-75
2022/06/02 04:56:43;;;;;;;2.30;2.10;;;;;;;14.88;85.60;100547.44;4988713;28;20555;-76
2022/06/02 04:59:16;;;;;;;3.33;2.30;;;;;;;14.95;85.13;100549.03;4989417;28;20203;-76
2022/06/02 05:01:57;;;;;;;2.70;2.30;;;;;;;15.02;85.38;100554.94;4981729;28;20670;-75
2022/06/02 05:04:22;;;;;;;2.60;2.00;;;;;;;15.10;85.42;100550.41;4987845;28;20893;-76
2022/06/02 05:06:47;;;;;;;2.73;2.07;;;;;;;15.37;84.42;100556.72;4992693;28;20269;-76
2022/06/02 05:09:31;;;;;;;4.23;2.60;;;;;;;15.57;84.03;100550.16;4992192;28;20212;-76
2022/06/02 05:12:04;;;;;;;5.30;2.50;;;;;;;15.61;83.80;100553.53;4987367;28;20255;-76
2022/06/02 05:14:32;;;;;;;3.33;2.00;;;;;;;15.61;83.74;100559.59;4986647;28;20196;-76
2022/06/02 05:17:06;;;;;;;4.87;2.07;;;;;;;15.57;83.80;100552.75;4987271;28;20179;-75
2022/06/02 05:19:35;;;;;;;5.07;2.53;;;;;;;15.50;84.30;100551.19;5015312;28;20218;-75
2022/06/02 05:22:19;;;;;;;3.13;2.10;;;;;;;15.60;83.90;100560.47;4987339;28;20184;-75
2022/06/02 05:25:18;;;;;;;3.47;2.33;;;;;;;16.08;82.97;100561.00;4985368;28;20196;-75
2022/06/02 05:28:01;;;;;;;2.07;1.87;;;;;;;18.03;76.73;100560.19;4984126;28;20551;-75
2022/06/02 05:30:48;;;;;;;3.23;1.80;;;;;;;18.67;74.21;100563.97;4985637;28;20705;-75
2022/06/02 05:33:21;;;;;;;3.73;1.87;;;;;;;18.78;73.90;100553.06;4988839;28;20207;-75
2022/06/02 05:36:12;;;;;;;2.43;1.93;;;;;;;18.91;73.06;100553.41;4984751;28;20686;-76
2022/06/02 05:38:51;;;;;;;2.77;1.83;;;;;;;18.53;73.87;100563.63;4985701;28;20302;-76
2022/06/02 05:41:19;;;;;;;4.00;1.60;;;;;;;18.68;73.95;100565.69;4987336;28;20272;-75
2022/06/02 05:44:14;;;;;;;2.20;2.00;;;;;;;19.17;72.68;100556.81;4982846;28;20197;-75
2022/06/02 05:47:07;;;;;;;2.23;1.90;;;;;;;20.23;70.54;100555.84;4987315;28;20257;-76
2022/06/02 05:49:55;;;;;;;3.87;1.90;;;;;;;21.72;65.78;100556.69;4984707;28;20206;-74
2022/06/02 05:52:42;;;;;;;3.03;1.70;;;;;;;22.81;63.78;100551.81;4977388;28;20185;-74
2022/06/02 05:55:39;;;;;;;3.27;1.67;;;;;;;23.39;62.02;100560.00;4983841;28;20192;-75
2022/06/02 05:58:13;;;;;;;3.20;1.77;;;;;;;23.46;61.62;100563.13;4987628;28;20220;-75
2022/06/02 06:01:06;;;;;;;2.33;1.63;;;;;;;24.51;59.88;100562.06;4985895;28;20208;-74
2022/06/02 06:04:06;;;;;;;4.10;2.20;;;;;;;24.70;59.30;100567.06;4984875;28;20188;-75
2022/06/02 06:07:01;;;;;;;2.53;1.60;;;;;;;25.66;57.63;100562.59;4977787;28;20197;-77
2022/06/02 06:09:53;;;;;;;8.33;1.60;;;;;;;25.30;56.75;100569.41;4984875;28;20221;-75
2022/06/02 06:12:40;;;;;;;1.60;1.50;;;;;;;26.06;56.40;100562.50;4985707;28;20579;-77
2022/06/02 06:15:17;;;;;;;4.23;1.50;;;;;;;26.51;54.97;100566.47;4986196;28;20695;-77
2022/06/02 06:17:49;;;;;;;2.03;1.70;;;;;;;26.07;55.37;100563.34;4983981;28;20570;-77
2022/06/02 06:20:45;;;;;;;4.40;1.87;;;;;;;24.86;56.57;100574.00;4986985;28;20224;-76
2022/06/02 06:23:21;;;;;;;7.43;1.90;;;;;;;25.14;56.39;100566.91;4990413;28;20185;-76
2022/06/02 06:26:20;;;;;;;2.13;1.30;;;;;;;26.27;55.30;100561.97;4987868;28;20194;-76
2022/06/02 06:29:23;;;;;;;3.73;1.63;;;;;;;26.43;54.83;100554.59;4990592;28;20219;-76
2022/06/02 06:32:27;;;;;;;3.10;1.60;;;;;;;26.46;55.02;100570.31;5000970;28;20295;-76
2022/06/02 06:35:02;;;;;;;1.83;1.47;;;;;;;26.07;55.16;100561.56;4969061;28;20753;-76
2022/06/02 06:37:34;;;;;;;4.13;1.53;;;;;;;26.72;54.33;100559.59;4984660;28;20173;-76
2022/06/02 06:40:31;;;;;;;6.20;1.73;;;;;;;26.61;53.75;100560.41;4990865;28;20213;-76
2022/06/02 06:43:21;;;;;;;2.73;1.60;;;;;;;27.12;52.92;100558.50;4990001;28;20654;-76
2022/06/02 06:46:00;;;;;;;6.50;1.67;;;;;;;27.04;51.76;100558.25;4996137;28;20545;-76
2022/06/02 06:48:40;;;;;;;6.03;2.40;;;;;;;25.86;51.70;100556.78;4995678;28;20212;-77
2022/06/02 06:51:32;;;;;;;2.50;1.77;;;;;;;25.23;52.05;100566.31;4988357;28;20192;-76
2022/06/02 06:54:17;;;;;;;2.47;1.40;;;;;;;25.16;52.05;100567.66;4990888;28;20204;-76
2022/06/02 06:56:57;;;;;;;2.43;1.53;;;;;;;24.51;53.00;100567.34;4983826;28;20204;-76
2022/06/02 06:59:27;;;;;;;1.67;1.50;;;;;;;24.37;53.07;100568.22;4988971;28;20212;-77
2022/06/02 07:02:12;;;;;;;1.93;1.10;;;;;;;24.48;52.97;100568.41;4990135;28;20185;-76
2022/06/02 07:05:02;;;;;;;3.63;1.60;;;;;;;24.99;52.51;100563.50;4990599;28;20178;-76
2022/06/02 07:07:49;;;;;;;9.10;2.33;;;;;;;25.00;52.55;100566.03;4988648;28;20193;-76
2022/06/02 07:10:27;;;;;;;3.70;1.63;;;;;;;25.02;52.48;100576.53;4988243;28;20815;-76
2022/06/02 07:13:05;;;;;;;5.27;1.70;;;;;;;24.48;52.92;100579.00;5021324;28;20268;-75
2022/06/02 07:15:46;;;;;;;13.73;2.77;;;;;;;24.05;54.00;100566.63;4987742;28;20174;-76
2022/06/02 07:18:36;;;;;;;5.27;1.80;;;;;;;23.70;54.59;100556.38;4986186;28;20185;-75
2022/06/02 07:21:18;;;;;;;5.20;1.53;;;;;;;23.24;55.38;100543.25;4992967;28;20210;-76
2022/06/02 07:24:03;;;;;;;3.17;1.40;;;;;;;23.38;55.25;100558.28;4989282;28;20180;-77
2022/06/02 07:26:57;;;;;;;4.57;1.60;;;;;;;22.82;55.87;100572.81;4985264;28;20228;-77
2022/06/02 07:29:55;;;;;;;3.33;1.20;;;;;;;22.73;55.63;100556.66;4990456;28;20213;-77
2022/06/02 07:32:36;;;;;;;2.03;1.33;;;;;;;22.80;56.33;100568.59;4987402;28;20192;-75
2022/06/02 07:35:13;;;;;;;1.80;1.37;;;;;;;22.88;55.69;100561.06;4985857;28;20246;-75
2022/06/02 07:38:11;;;;;;;5.33;1.60;;;;;;;23.03;55.60;100553.22;4985683;28;20255;-75
2022/06/02 07:40:47;;;;;;;2.80;1.30;;;;;;;22.67;55.19;100568.41;4982584;28;20701;-75
2022/06/02 07:43:21;;;;;;;3.23;1.60;;;;;;;22.83;55.39;100577.16;4989618;28;20188;-76
2022/06/02 07:46:11;;;;;;;2.27;1.23;;;;;;;22.43;56.54;100568.81;4994703;28;20336;-76
2022/06/02 07:49:01;;;;;;;7.77;2.53;;;;;;;22.53;56.20;100569.19;4988675;28;20703;-76
2022/06/02 07:51:30;;;;;;;2.53;1.33;;;;;;;22.57;55.36;100561.94;4988053;28;20497;-76
2022/06/02 07:54:10;;;;;;;10.53;1.80;;;;;;;23.01;55.03;100563.88;4987936;28;20637;-75
2022/06/02 07:56:51;;;;;;;3.33;1.20;;;;;;;23.07;54.06;100565.31;4992800;28;20185;-75
2022/06/02 07:59:50;;;;;;;3.13;1.30;;;;;;;22.54;54.81;100568.22;4990073;28;20197;-75
2022/06/02 08:02:34;;;;;;;1.83;1.10;;;;;;;22.27;54.91;100563.47;4988674;28;20246;-76
2022/06/02 08:05:24;;;;;;;2.57;1.33;;;;;;;22.57;55.21;100556.66;4987966;28;20296;-76
2022/06/02 08:07:56;;;;;;;3.90;1.20;;;;;;;22.72;55.20;100571.66;4984019;28;20736;-75
2022/06/02 08:10:50;;;;;;;4.63;1.47;;;;;;;22.83;56.10;100573.69;4989519;28;20232;-77
2022/06/02 08:13:24;;;;;;;2.80;1.37;;;;;;;22.42;55.14;100569.75;4981430;28;20202;-76
2022/06/02 08:15:58;;;;;;;4.17;1.47;;;;;;;22.47;55.24;100565.06;4988361;28;20283;-76
2022/06/02 08:18:32;;;;;;;3.60;1.53;;;;;;;22.11;56.36;100563.47;4984489;28;20185;-75
2022/06/02 08:21:18;;;;;;;2.80;1.10;;;;;;;21.93;55.69;100563.50;4989685;28;20267;-76
2022/06/02 08:24:07;;;;;;;4.73;1.30;;;;;;;21.96;56.09;100564.25;4977176;28;20177;-75
2022/06/02 08:26:49;;;;;;;2.97;1.50;;;;;;;21.51;56.07;100575.28;4981594;28;20196;-75
2022/06/02 08:29:34;;;;;;;2.43;1.30;;;;;;;21.32;56.66;100563.03;4989409;28;20243;-74
2022/06/02 08:32:16;;;;;;;3.50;1.33;;;;;;;21.27;56.13;100554.50;4989746;28;20192;-74
2022/06/02 08:35:13;;;;;;;3.60;1.47;;;;;;;21.47;56.20;100561.41;4997882;28;20218;-74
2022/06/02 08:37:55;;;;;;;1.70;1.40;;;;;;;21.35;56.70;100556.75;4986192;28;20292;-74
2022/06/02 08:40:23;;;;;;;2.07;1.30;;;;;;;21.23;57.08;100573.16;4991716;28;20212;-74
2022/06/02 08:43:17;;;;;;;2.40;1.57;;;;;;;21.09;56.28;100569.41;4977243;28;20240;-75
2022/06/02 08:45:58;;;;;;;2.87;1.60;;;;;;;20.96;57.35;100577.03;4983035;28;20199;-77
2022/06/02 08:48:42;;;;;;;4.03;1.80;;;;;;;20.98;57.14;100571.72;4989632;28;20212;-77
2022/06/02 08:51:32;;;;;;;1.90;1.10;;;;;;;20.96;57.91;100573.56;4988974;28;20215;-77
2022/06/02 08:54:10;;;;;;;3.63;1.37;;;;;;;20.82;57.83;100579.47;4988008;28;20242;-76
2022/06/02 08:56:58;;;;;;;5.43;1.50;;;;;;;20.69;58.28;100576.56;4988628;28;20191;-77
2022/06/02 08:59:31;;;;;;;1.63;1.10;;;;;;;20.63;58.94;100563.69;4987061;28;20212;-77
2022/06/02 09:02:30;;;;;;;3.10;1.40;;;;;;;20.76;58.78;100572.72;4995335;28;20600;-77
2022/06/02 09:05:04;;;;;;;3.33;1.20;;;;;;;20.88;59.37;100563.41;4987615;28;20605;-75
2022/06/02 09:07:46;;;;;;;2.43;1.47;;;;;;;20.87;60.06;100569.59;4985605;28;20699;-75
2022/06/02 09:10:29;;;;;;;2.57;1.17;;;;;;;21.13;59.49;100560.44;4992354;28;20628;-75
2022/06/02 09:12:57;;;;;;;3.43;1.40;;;;;;;21.25;59.81;100548.44;4992701;28;20193;-75
2022/06/02 09:15:49;;;;;;;4.57;1.60;;;;;;;21.41;59.03;100556.44;4996744;28;20197;-76
2022/06/02 09:18:53;;;;;;;4.53;1.30;;;;;;;21.59;58.78;100551.19;4988737;28;20181;-75
2022/06/02 09:21:42;;;;;;;1.67;1.20;;;;;;;21.67;58.25;100550.81;4987117;28;20195;-75
2022/06/02 09:24:22;;;;;;;2.37;1.50;;;;;;;21.70;58.26;100550.69;4984873;28;20193;-76
2022/06/02 09:26:58;;;;;;;3.37;1.30;;;;;;;21.88;57.42;100556.75;4987548;28;20242;-75
2022/06/02 09:29:43;;;;;;;2.03;1.30;;;;;;;21.58;57.16;100547.69;4987986;28;20213;-75
2022/06/02 09:32:39;;;;;;;3.27;1.30;;;;;;;21.43;56.93;100548.47;4979614;28;20196;-76
2022/06/02 09:35:12;;;;;;;2.33;1.20;;;;;;;21.31;56.94;100550.78;4985363;28;20193;-75
2022/06/02 09:38:06;;;;;;;1.33;0.97;;;;;;;21.45;57.34;100544.84;4987484;28;20208;-75
2022/06/02 09:40:40;;;;;;;2.97;1.37;;;;;;;21.61;58.22;100539.66;4984485;28;20220;-75
2022/06/02 09:43:17;;;;;;;2.57;0.93;;;;;;;21.97;57.50;100555.44;4985034;28;20185;-75
2022/06/02 09:46:07;;;;;;;2.33;1.10;;;;;;;21.76;57.40;100550.34;4978142;28;20564;-74
2022/06/02 09:48:44;;;;;;;7.17;1.53;;;;;;;21.93;58.45;100560.84;4996853;28;20216;-75
2022/06/02 09:51:29;;;;;;;2.03;1.37;;;;;;;22.06;57.91;100554.94;4984659;28;20733;-74
2022/06/02 09:54:13;;;;;;;1.93;1.30;;;;;;;22.06;57.71;100549.66;4988867;28;20205;-75
2022/06/02 09:56:41;;;;;;;2.07;1.67;;;;;;;21.78;58.11;100549.31;4987676;28;20192;-75
2022/06/02 09:59:28;;;;;;;3.33;1.10;;;;;;;21.75;58.05;100538.09;4984426;28;20271;-75
2022/06/02 10:02:09;;;;;;;3.57;1.70;;;;;;;21.73;58.87;100538.19;4988122;28;20248;-74
2022/06/02 10:04:37;;;;;;;4.40;1.70;;;;;;;21.83;58.18;100533.31;4993234;28;21021;-75
2022/06/02 10:07:11;;;;;;;3.07;1.40;;;;;;;21.74;57.26;100536.38;4990303;28;20196;-75
2022/06/02 10:09:52;;;;;;;1.67;1.00;;;;;;;21.58;57.89;100539.78;4984659;28;20208;-75
2022/06/02 10:15:36;;;;;;;2.67;1.17;;;;;;;21.50;58.68;100538.47;4982873;28;20255;-75
2022/06/02 10:18:16;;;;;;;8.70;1.70;;;;;;;21.46;58.38;100520.22;4987470;28;20289;-75
2022/06/02 10:21:19;;;;;;;2.47;1.33;;;;;;;21.70;58.31;100517.28;4985777;28;20224;-75
2022/06/02 10:24:13;;;;;;;3.17;1.07;;;;;;;22.15;58.19;100516.69;4989241;28;20806;-75
2022/06/02 10:27:01;;;;;;;4.77;1.67;;;;;;;21.94;57.99;100537.97;4983244;28;20189;-75
2022/06/02 10:29:45;;;;;;;3.70;1.40;;;;;;;21.97;57.16;100523.81;4983983;28;20294;-75
2022/06/02 10:32:15;;;;;;;2.00;1.20;;;;;;;22.05;57.26;100513.69;4985733;28;20216;-75
2022/06/02 10:35:18;;;;;;;2.23;1.23;;;;;;;22.35;58.15;100516.47;4978793;28;20725;-75
2022/06/02 10:38:31;;;;;;;4.17;1.50;;;;;;;22.05;57.84;100527.75;4983627;28;20188;-75
2022/06/02 10:41:03;;;;;;;2.30;1.30;;;;;;;21.82;57.85;100523.69;4983247;28;20212;-75
2022/06/02 10:43:50;;;;;;;1.90;1.10;;;;;;;21.84;58.10;100519.19;4982239;28;20221;-76
2022/06/02 10:46:47;;;;;;;2.87;1.40;;;;;;;21.83;57.74;100517.50;4983310;28;20699;-76
2022/06/02 10:49:16;;;;;;;1.33;1.23;;;;;;;22.26;57.59;100513.47;4983438;28;20696;-75
2022/06/02 10:52:12;;;;;;;2.77;1.30;;;;;;;22.05;57.56;100529.50;4973306;28;20683;-75
2022/06/02 10:54:56;;;;;;;6.37;2.00;;;;;;;22.05;58.01;100511.06;4982168;28;20209;-75
2022/06/02 10:57:30;;;;;;;2.70;1.33;;;;;;;22.10;57.55;100511.69;4978793;28;20197;-75
2022/06/02 11:00:30;;;;;;;4.43;1.20;;;;;;;22.46;58.05;100502.69;4980731;28;20258;-75
2022/06/02 11:03:22;;;;;;;2.40;1.37;;;;;;;22.76;57.07;100499.31;5018143;28;20188;-75
2022/06/02 11:06:25;;;;;;;4.80;1.50;;;;;;;22.84;57.08;100496.22;4981811;28;20204;-76
2022/06/02 11:09:05;;;;;;;2.10;1.20;;;;;;;22.68;57.05;100494.47;4984084;28;20313;-76
2022/06/02 11:11:33;;;;;;;2.80;1.70;;;;;;;22.85;57.02;100490.00;4979102;28;20259;-75
2022/06/02 11:14:04;;;;;;;1.70;1.40;;;;;;;22.84;57.41;100506.75;4987470;28;20284;-76
2022/06/02 11:16:51;;;;;;;1.93;1.40;;;;;;;22.93;57.32;100487.78;4983554;28;20294;-76
2022/06/02 11:19:56;;;;;;;2.67;1.53;;;;;;;22.80;56.90;100492.91;4986293;28;20213;-75
2022/06/02 11:22:39;;;;;;;3.57;1.50;;;;;;;22.97;57.17;100486.66;4979764;28;20189;-75
2022/06/02 11:25:20;;;;;;;2.60;1.40;;;;;;;22.79;56.90;100500.91;4982040;28;20804;-75
2022/06/02 11:28:08;;;;;;;6.83;1.60;;;;;;;22.77;56.80;100482.50;4982700;28;20321;-76
2022/06/02 11:30:52;;;;;;;4.77;1.57;;;;;;;22.75;57.12;100478.28;4984696;28;20208;-76
2022/06/02 11:33:48;;;;;;;3.57;1.40;;;;;;;23.16;57.33;100458.34;4978812;28;20279;-75
2022/06/02 11:36:55;;;;;;;2.27;1.23;;;;;;;23.02;57.18;100473.19;4981029;28;20275;-75
2022/06/02 11:39:37;;;;;;;4.70;1.90;;;;;;;23.07;57.26;100470.28;4979687;28;20619;-76
2022/06/02 11:42:14;;;;;;;2.33;1.20;;;;;;;23.82;56.12;100475.50;4973972;28;20201;-76
2022/06/02 11:44:58;;;;;;;2.07;1.30;;;;;;;24.16;55.71;100469.94;4984932;28;20688;-75
2022/06/02 11:47:42;;;;;;;4.83;1.50;;;;;;;24.40;55.59;100464.88;4986527;28;20565;-76
2022/06/02 11:50:29;;;;;;;1.90;1.33;;;;;;;24.40;55.56;100466.69;4986690;28;20676;-76
2022/06/02 11:53:22;;;;;;;3.07;1.60;;;;;;;24.04;55.40;100461.00;4988525;28;20224;-75
2022/06/02 11:55:57;;;;;;;4.10;1.33;;;;;;;23.90;55.93;100456.53;4986820;28;20673;-75
2022/06/02 11:58:29;;;;;;;3.23;1.50;;;;;;;24.15;55.82;100447.94;4982033;28;20199;-75
2022/06/02 12:01:21;;;;;;;4.97;1.80;;;;;;;24.09;55.90;100442.19;4987822;28;20680;-74
2022/06/02 12:04:14;;;;;;;1.97;1.43;;;;;;;24.09;55.63;100445.69;4987240;28;20190;-75
2022/06/02 12:06:57;;;;;;;2.10;1.40;;;;;;;24.51;55.33;100427.16;4985023;28;20687;-75
2022/06/02 12:10:14;;;;;;;2.27;1.30;;;;;;;24.83;54.58;100436.56;4981277;28;20304;-75
2022/06/02 12:13:07;;;;;;;4.33;1.50;;;;;;;24.71;55.08;100472.66;4975457;28;20211;-75
2022/06/02 12:16:11;;;;;;;8.03;1.60;;;;;;;24.72;54.89;100432.84;4985980;28;20745;-75
2022/06/02 12:18:59;;;;;;;3.70;1.40;;;;;;;24.85;54.86;100440.84;4985919;28;20990;-76
2022/06/02 12:22:00;;;;;;;4.37;1.40;;;;;;;25.00;54.05;100433.66;4980988;28;20481;-76
2022/06/02 12:25:03;;;;;;;4.50;1.50;;;;;;;25.11;54.85;100440.88;4982916;28;20601;-76
2022/06/02 12:27:37;;;;;;;4.43;1.80;;;;;;;24.87;53.98;100465.41;4981956;28;20217;-76
2022/06/02 12:30:39;;;;;;;3.20;1.30;;;;;;;24.69;54.74;100450.72;4987764;28;20216;-76
2022/06/02 12:33:17;;;;;;;3.23;1.27;;;;;;;24.47;54.50;100447.66;4979167;28;20660;-76
2022/06/02 12:35:58;;;;;;;1.87;1.20;;;;;;;24.47;55.08;100439.72;4986402;28;20195;-75
2022/06/02 12:38:29;;;;;;;4.63;1.33;;;;;;;24.63;55.40;100444.84;4985811;28;20274;-75
2022/06/02 12:41:13;;;;;;;6.33;1.70;;;;;;;24.79;55.40;100439.44;4982718;28;20201;-75
2022/06/02 12:44:04;;;;;;;5.90;1.20;;;;;;;24.72;55.12;100454.03;4983772;28;20422;-75
2022/06/02 12:47:00;;;;;;;25.57;3.23;;;;;;;24.38;55.74;100450.06;5004993;28;20189;-75
2022/06/02 12:49:41;;;;;;;1.53;1.10;;;;;;;24.74;54.65;100441.53;4983767;28;20555;-75
2022/06/02 12:52:19;;;;;;;3.80;1.43;;;;;;;24.76;54.62;100447.59;4982399;28;20339;-75
2022/06/02 12:54:56;;;;;;;2.80;1.20;;;;;;;25.05;54.67;100433.31;5016608;28;20450;-75