Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:24;;;;;;;5.43;4.23;;;;;;;18.64;83.46;98181.41;4204434;28;20641;-76
2023/06/06 00:02:29;;;;;;;4.93;4.13;;;;;;;18.64;83.84;98187.56;4204710;28;20719;-76
2023/06/06 00:04:32;;;;;;;4.60;4.10;;;;;;;18.66;83.69;98188.22;4198919;28;20671;-76
2023/06/06 00:06:38;;;;;;;5.47;4.50;;;;;;;18.67;82.75;98189.03;4200028;28;21278;-76
2023/06/06 00:08:42;;;;;;;5.83;4.30;;;;;;;18.66;83.25;98185.59;4198201;28;20652;-77
2023/06/06 00:10:45;;;;;;;5.40;4.53;;;;;;;18.66;83.10;98185.59;4199672;28;21004;-76
2023/06/06 00:12:52;;;;;;;3.70;3.40;;;;;;;18.64;82.62;98181.41;4199801;28;20665;-76
2023/06/06 00:14:56;;;;;;;5.27;4.10;;;;;;;18.63;82.09;98182.41;4192005;28;20670;-77
2023/06/06 00:17:00;;;;;;;5.00;4.10;;;;;;;18.60;82.97;98180.91;4203046;28;20636;-76
2023/06/06 00:19:03;;;;;;;4.37;3.97;;;;;;;18.59;81.85;98178.41;4185837;28;20625;-76
2023/06/06 00:21:08;;;;;;;5.73;3.93;;;;;;;18.61;81.31;98182.56;4204342;28;20632;-77
2023/06/06 00:23:12;;;;;;;4.73;4.20;;;;;;;18.62;80.53;98186.84;4187996;28;20647;-77
2023/06/06 00:25:15;;;;;;;6.90;4.80;;;;;;;18.60;81.39;98188.00;4210609;28;20634;-76
2023/06/06 00:27:19;;;;;;;5.53;4.73;;;;;;;18.59;81.61;98189.81;4211321;28;20618;-76
2023/06/06 00:29:24;;;;;;;6.97;4.90;;;;;;;18.57;82.19;98186.50;4201947;28;20716;-76
2023/06/06 00:31:27;;;;;;;5.67;4.50;;;;;;;18.56;82.39;98184.00;4202295;28;20641;-76
2023/06/06 00:33:30;;;;;;;5.07;4.50;;;;;;;18.53;82.56;98185.13;4186691;28;20644;-76
2023/06/06 00:35:33;;;;;;;7.40;4.57;;;;;;;18.50;82.83;98184.59;4204628;28;21217;-76
2023/06/06 00:37:36;;;;;;;5.93;5.10;;;;;;;18.49;82.59;98183.78;4203835;28;20644;-76
2023/06/06 00:39:40;;;;;;;6.67;4.80;;;;;;;18.43;82.47;98184.38;4202443;28;20633;-76
2023/06/06 00:41:43;;;;;;;5.63;4.43;;;;;;;18.41;82.10;98181.03;4204669;28;20717;-76
2023/06/06 00:43:46;;;;;;;6.37;4.13;;;;;;;18.40;81.66;98178.53;4204774;28;20620;-76
2023/06/06 00:45:51;;;;;;;4.80;4.00;;;;;;;18.38;81.08;98182.34;4198787;28;20684;-76
2023/06/06 00:47:54;;;;;;;5.43;4.40;;;;;;;18.34;80.55;98183.59;4198228;28;21018;-76
2023/06/06 00:49:58;;;;;;;6.83;4.37;;;;;;;18.32;80.64;98182.94;4190607;28;20687;-76
2023/06/06 00:52:02;;;;;;;5.63;4.57;;;;;;;18.30;80.16;98179.63;4196019;28;21241;-76
2023/06/06 00:54:07;;;;;;;4.63;4.10;;;;;;;18.27;79.78;98172.81;4187667;28;20675;-76
2023/06/06 00:56:13;;;;;;;4.93;4.33;;;;;;;18.28;79.48;98171.84;4176969;28;20746;-76
2023/06/06 00:58:16;;;;;;;4.33;3.90;;;;;;;18.27;79.16;98177.28;4184255;28;20639;-76
2023/06/06 01:00:20;;;;;;;5.17;4.50;;;;;;;18.24;79.04;98182.88;4186971;28;20631;-76
2023/06/06 01:02:25;;;;;;;4.63;4.10;;;;;;;18.22;79.23;98179.53;4188776;28;20635;-76
2023/06/06 01:04:28;;;;;;;5.27;4.20;;;;;;;18.22;79.19;98183.00;4191196;28;20631;-76
2023/06/06 01:06:33;;;;;;;5.90;4.10;;;;;;;18.24;78.92;98180.22;4184061;28;20657;-77
2023/06/06 01:08:37;;;;;;;4.27;3.73;;;;;;;18.26;78.54;98179.06;4177785;28;21678;-77
2023/06/06 01:10:42;;;;;;;4.60;3.80;;;;;;;18.24;78.21;98174.94;4187909;28;20766;-77
2023/06/06 01:12:51;;;;;;;5.30;3.77;;;;;;;18.20;78.09;98176.22;4187381;28;20671;-76
2023/06/06 01:14:58;;;;;;;5.00;4.43;;;;;;;18.18;77.50;98172.91;4196183;28;21720;-76
2023/06/06 01:17:04;;;;;;;5.50;3.90;;;;;;;18.15;77.54;98173.19;4192631;28;20642;-76
2023/06/06 01:19:12;;;;;;;4.50;4.10;;;;;;;18.11;77.82;98171.78;4188890;28;21698;-76
2023/06/06 01:21:16;;;;;;;4.83;3.70;;;;;;;18.04;77.85;98170.72;4189705;28;20658;-76
2023/06/06 01:23:21;;;;;;;3.97;3.43;;;;;;;18.01;77.78;98168.38;4192103;28;20646;-76
2023/06/06 01:25:25;;;;;;;4.73;3.73;;;;;;;18.00;77.42;98169.38;4188083;28;20729;-76
2023/06/06 01:27:33;;;;;;;5.40;4.27;;;;;;;17.96;77.49;98163.53;4192004;28;20642;-76
2023/06/06 01:29:36;;;;;;;8.67;4.37;;;;;;;17.97;78.08;98167.03;4187691;28;20647;-77
2023/06/06 01:31:42;;;;;;;5.33;4.00;;;;;;;17.93;77.74;98161.19;4187428;28;22063;-76
2023/06/06 01:33:50;;;;;;;4.77;3.80;;;;;;;17.95;77.19;98166.31;4186593;28;21112;-77
2023/06/06 01:36:01;;;;;;;4.27;3.80;;;;;;;17.93;77.11;98169.09;4190556;28;20776;-76
2023/06/06 01:38:08;;;;;;;5.20;4.10;;;;;;;17.94;77.41;98170.78;4188625;28;20646;-76
2023/06/06 01:40:14;;;;;;;5.87;4.30;;;;;;;17.92;77.74;98161.38;4177585;28;20647;-76
2023/06/06 01:42:17;;;;;;;4.73;4.20;;;;;;;17.94;77.95;98175.25;4195359;28;20689;-76
2023/06/06 01:44:22;;;;;;;4.27;3.63;;;;;;;17.90;78.03;98163.31;4168664;28;20627;-76
2023/06/06 01:46:27;;;;;;;4.00;3.50;;;;;;;17.90;78.05;98167.75;4174190;28;21293;-76
2023/06/06 01:48:30;;;;;;;5.10;3.80;;;;;;;17.89;78.19;98172.22;4180584;28;20692;-76
2023/06/06 01:50:33;;;;;;;5.67;5.17;;;;;;;17.83;80.05;98172.81;4170182;28;20760;-76
2023/06/06 01:52:37;;;;;;;5.73;4.90;;;;;;;17.78;80.09;98176.84;4202801;28;20667;-76
2023/06/06 01:54:40;;;;;;;6.50;5.70;;;;;;;17.71;80.46;98175.75;4182097;28;20630;-77
2023/06/06 01:56:45;;;;;;;6.17;5.03;;;;;;;17.63;82.16;98178.31;4195430;28;20633;-76
2023/06/06 01:58:48;;;;;;;8.07;6.00;;;;;;;17.58;82.13;98178.75;4187423;28;21203;-76
2023/06/06 02:00:52;;;;;;;7.13;5.77;;;;;;;17.54;83.32;98174.72;4202754;28;20627;-76
2023/06/06 02:02:55;;;;;;;6.40;5.33;;;;;;;17.50;82.61;98175.19;4199785;28;21051;-76
2023/06/06 02:04:59;;;;;;;6.17;5.47;;;;;;;17.45;82.44;98177.41;4180323;28;20639;-76
2023/06/06 02:07:02;;;;;;;6.73;5.50;;;;;;;17.39;83.33;98178.00;4190733;28;20747;-76
2023/06/06 02:09:06;;;;;;;7.10;5.33;;;;;;;17.35;84.25;98175.78;4183924;28;21221;-76
2023/06/06 02:11:11;;;;;;;6.20;5.57;;;;;;;17.34;83.72;98195.22;4204190;28;21309;-76
2023/06/06 02:13:16;;;;;;;6.03;5.10;;;;;;;17.30;84.75;98192.03;4194719;28;20635;-76
2023/06/06 02:15:19;;;;;;;7.23;6.37;;;;;;;17.23;84.90;98196.22;4174314;28;20639;-76
2023/06/06 02:17:23;;;;;;;7.40;5.80;;;;;;;17.18;84.21;98189.69;4191483;28;21049;-76
2023/06/06 02:19:28;;;;;;;6.07;5.23;;;;;;;17.11;85.21;98193.88;4188093;28;21025;-76
2023/06/06 02:21:31;;;;;;;6.20;5.60;;;;;;;17.02;85.74;98195.56;4186084;28;20666;-77
2023/06/06 02:23:34;;;;;;;6.70;5.70;;;;;;;16.98;84.12;98188.06;4185489;28;21185;-76
2023/06/06 02:25:38;;;;;;;7.37;5.53;;;;;;;16.92;85.53;98191.25;4190889;28;21862;-76
2023/06/06 02:27:43;;;;;;;7.03;5.60;;;;;;;16.86;84.49;98188.38;4188214;28;20639;-76
2023/06/06 02:29:48;;;;;;;6.80;5.43;;;;;;;16.82;84.54;98202.78;4191356;28;20649;-77
2023/06/06 02:31:52;;;;;;;6.60;5.90;;;;;;;16.72;84.67;98197.53;4191302;28;21280;-76
2023/06/06 02:33:55;;;;;;;6.37;5.77;;;;;;;16.66;86.51;98198.09;4170330;28;20623;-77
2023/06/06 02:35:58;;;;;;;6.93;6.23;;;;;;;16.62;86.33;98201.13;4184680;28;20646;-76
2023/06/06 02:38:01;;;;;;;8.27;6.53;;;;;;;16.57;86.90;98196.28;4189555;28;20718;-76
2023/06/06 02:40:08;;;;;;;7.20;6.10;;;;;;;16.53;86.52;98197.53;4190384;28;20723;-76
2023/06/06 02:42:13;;;;;;;8.20;5.87;;;;;;;16.50;87.55;98202.25;4195004;28;21072;-76
2023/06/06 02:44:17;;;;;;;8.53;5.80;;;;;;;16.49;87.05;98205.03;4193512;28;20648;-76
2023/06/06 02:46:22;;;;;;;7.07;6.00;;;;;;;16.48;87.84;98203.34;4170360;28;21322;-76
2023/06/06 02:48:26;;;;;;;7.20;6.43;;;;;;;16.48;88.28;98203.34;4188767;28;20640;-76
2023/06/06 02:50:31;;;;;;;6.60;5.90;;;;;;;16.44;88.53;98205.44;4192938;28;20754;-76
2023/06/06 02:52:38;;;;;;;7.33;6.27;;;;;;;16.41;86.89;98204.88;4173052;28;20667;-76
2023/06/06 02:54:41;;;;;;;8.20;6.00;;;;;;;16.35;86.79;98202.81;4188476;28;20650;-77
2023/06/06 02:56:45;;;;;;;7.67;6.17;;;;;;;16.31;86.34;98198.75;4174507;28;20692;-76
2023/06/06 02:58:48;;;;;;;6.70;6.00;;;;;;;16.24;88.25;98195.84;4192273;28;20694;-76
2023/06/06 03:00:51;;;;;;;7.67;6.20;;;;;;;16.22;87.02;98189.06;4179805;28;20618;-76
2023/06/06 03:02:56;;;;;;;6.50;5.50;;;;;;;16.22;86.89;98195.16;4177727;28;21042;-76
2023/06/06 03:04:59;;;;;;;8.27;6.60;;;;;;;16.24;87.29;98203.75;4190046;28;20647;-76
2023/06/06 03:07:03;;;;;;;6.97;6.20;;;;;;;16.23;88.70;98202.06;4186612;28;20658;-76
2023/06/06 03:09:06;;;;;;;8.20;6.50;;;;;;;16.22;86.68;98207.47;4190194;28;20619;-76
2023/06/06 03:11:10;;;;;;;7.33;5.90;;;;;;;16.18;86.56;98209.53;4179634;28;20660;-76
2023/06/06 03:13:14;;;;;;;8.57;6.67;;;;;;;16.14;87.70;98200.22;4169131;28;20696;-76
2023/06/06 03:15:19;;;;;;;8.13;6.80;;;;;;;16.11;88.51;98204.94;4186970;28;21237;-76
2023/06/06 03:17:25;;;;;;;8.40;6.57;;;;;;;16.08;86.90;98202.59;4176338;28;21498;-76
2023/06/06 03:19:32;;;;;;;7.47;6.00;;;;;;;16.05;89.23;98201.03;4172996;28;20625;-76
2023/06/06 03:21:36;;;;;;;8.80;6.30;;;;;;;16.06;87.70;98209.78;4175301;28;20623;-76
2023/06/06 03:23:40;;;;;;;7.97;6.83;;;;;;;16.03;88.75;98199.53;4181058;28;20727;-76
2023/06/06 03:25:44;;;;;;;6.77;6.07;;;;;;;16.05;89.35;98202.84;4196351;28;20916;-76
2023/06/06 03:27:49;;;;;;;7.73;6.70;;;;;;;16.04;88.03;98215.19;4173577;28;20623;-76
2023/06/06 03:29:54;;;;;;;6.93;5.97;;;;;;;16.01;88.28;98214.59;4180089;28;20656;-76
2023/06/06 03:32:01;;;;;;;7.47;6.00;;;;;;;16.00;88.62;98215.59;4194473;28;20661;-76
2023/06/06 03:34:05;;;;;;;7.10;6.30;;;;;;;15.97;86.65;98223.75;4191047;28;20642;-76
2023/06/06 03:36:11;;;;;;;7.73;6.40;;;;;;;15.90;88.57;98225.25;4174364;28;20752;-76
2023/06/06 03:38:15;;;;;;;7.20;6.37;;;;;;;15.87;87.00;98222.06;4176651;28;20629;-76
2023/06/06 03:40:19;;;;;;;7.53;5.87;;;;;;;15.83;86.45;98225.91;4194619;28;20632;-76
2023/06/06 03:42:22;;;;;;;8.53;5.87;;;;;;;15.80;86.86;98229.66;4194037;28;21057;-76
2023/06/06 03:44:26;;;;;;;8.37;6.93;;;;;;;15.77;89.03;98232.56;4168826;28;20703;-76
2023/06/06 03:46:30;;;;;;;7.00;6.17;;;;;;;15.75;88.34;98228.38;4172911;28;24140;-76
2023/06/06 03:48:34;;;;;;;7.67;6.03;;;;;;;15.76;88.22;98230.88;4193778;28;21053;-76
2023/06/06 03:50:37;;;;;;;8.33;6.27;;;;;;;15.74;87.56;98232.81;4187827;28;22649;-76
2023/06/06 03:52:43;;;;;;;7.33;6.50;;;;;;;15.75;88.83;98237.09;4203432;28;20689;-76
2023/06/06 03:54:47;;;;;;;7.50;6.70;;;;;;;15.75;88.09;98231.84;4187479;28;20636;-76
2023/06/06 03:56:50;;;;;;;8.07;7.00;;;;;;;15.74;89.42;98227.56;4176686;28;20637;-76
2023/06/06 03:58:54;;;;;;;7.60;6.37;;;;;;;15.75;88.72;98234.47;4196447;28;20641;-76
2023/06/06 04:00:58;;;;;;;7.17;6.13;;;;;;;15.77;89.29;98239.59;4194448;28;21232;-76
2023/06/06 04:03:02;;;;;;;8.60;6.63;;;;;;;15.75;89.37;98239.72;4191578;28;21287;-76
2023/06/06 04:05:06;;;;;;;8.50;6.93;;;;;;;15.74;89.47;98237.22;4194240;28;20729;-76
2023/06/06 04:07:09;;;;;;;8.37;6.67;;;;;;;15.75;87.27;98238.91;4187445;28;21288;-76
2023/06/06 04:09:16;;;;;;;8.50;6.63;;;;;;;15.77;88.11;98245.72;4203971;28;21287;-76
2023/06/06 04:11:19;;;;;;;7.00;6.27;;;;;;;15.80;89.08;98242.81;4199789;28;20658;-76
2023/06/06 04:13:22;;;;;;;7.00;5.97;;;;;;;15.81;87.10;98244.47;4186853;28;20631;-76
2023/06/06 04:15:26;;;;;;;7.20;6.00;;;;;;;15.80;89.13;98242.81;4172678;28;20629;-76
2023/06/06 04:17:29;;;;;;;7.23;6.13;;;;;;;15.81;87.30;98233.94;4172338;28;20640;-76
2023/06/06 04:19:33;;;;;;;9.47;7.10;;;;;;;15.84;88.35;98238.09;4192789;28;21246;-76
2023/06/06 04:21:36;;;;;;;10.10;7.20;;;;;;;15.82;88.11;98240.88;4188445;28;20635;-76
2023/06/06 04:23:39;;;;;;;9.63;6.90;;;;;;;15.84;88.51;98251.25;4193395;28;20644;-76
2023/06/06 04:25:44;;;;;;;7.40;6.13;;;;;;;15.88;89.34;98256.13;4195077;28;20672;-76
2023/06/06 04:27:48;;;;;;;8.20;7.00;;;;;;;15.95;87.81;98259.91;4180780;28;20626;-76
2023/06/06 04:29:52;;;;;;;7.27;6.47;;;;;;;15.94;88.19;98252.13;4187993;28;20980;-76
2023/06/06 04:31:55;;;;;;;7.50;6.53;;;;;;;15.94;87.24;98255.59;4187487;28;20707;-77
2023/06/06 04:34:00;;;;;;;7.33;6.63;;;;;;;15.98;86.93;98256.97;4195712;28;20622;-77
2023/06/06 04:36:06;;;;;;;6.87;6.17;;;;;;;16.01;87.32;98261.97;4188221;28;20735;-76
2023/06/06 04:38:10;;;;;;;7.77;6.83;;;;;;;16.04;87.89;98264.34;4193295;28;22270;-77
2023/06/06 04:40:15;;;;;;;6.73;6.03;;;;;;;16.11;87.66;98262.84;4171625;28;20633;-77
2023/06/06 04:42:21;;;;;;;7.57;6.30;;;;;;;16.08;88.39;98268.38;4194511;28;21211;-76
2023/06/06 04:44:24;;;;;;;8.13;6.47;;;;;;;16.11;86.23;98268.09;4177619;28;20641;-77
2023/06/06 04:46:29;;;;;;;8.80;6.63;;;;;;;16.12;87.28;98269.78;4199142;28;20986;-76
2023/06/06 04:48:32;;;;;;;10.30;7.73;;;;;;;16.17;88.02;98275.47;4180346;28;20632;-77
2023/06/06 04:50:36;;;;;;;7.67;6.40;;;;;;;16.18;86.99;98269.25;4190311;28;20628;-77
2023/06/06 04:52:39;;;;;;;7.07;6.37;;;;;;;16.19;87.69;98271.75;4194054;28;20658;-79
2023/06/06 04:54:43;;;;;;;9.57;6.90;;;;;;;16.24;87.28;98266.09;4189196;28;20638;-79
2023/06/06 04:56:47;;;;;;;8.30;6.83;;;;;;;16.31;86.65;98275.09;4200445;28;20634;-79
2023/06/06 04:58:53;;;;;;;10.83;7.20;;;;;;;16.37;88.79;98275.38;4182167;28;20632;-79
2023/06/06 05:00:57;;;;;;;8.93;7.17;;;;;;;16.41;86.98;98266.25;4197320;28;21169;-79
2023/06/06 05:03:01;;;;;;;7.50;6.63;;;;;;;16.45;86.40;98272.09;4196753;28;20636;-79
2023/06/06 05:05:05;;;;;;;8.67;7.33;;;;;;;16.52;86.01;98276.66;4199136;28;20636;-79
2023/06/06 05:07:09;;;;;;;9.20;7.60;;;;;;;16.55;87.31;98274.63;4201738;28;20710;-79
2023/06/06 05:09:12;;;;;;;8.60;6.70;;;;;;;16.62;87.65;98280.97;4195611;28;20708;-79
2023/06/06 05:11:15;;;;;;;7.90;6.33;;;;;;;16.70;87.29;98281.16;4200408;28;20626;-79
2023/06/06 05:13:19;;;;;;;9.63;7.67;;;;;;;16.78;86.81;98276.00;4191016;28;20691;-79
2023/06/06 05:15:23;;;;;;;8.93;7.23;;;;;;;16.85;87.41;98278.91;4180859;28;21037;-84
2023/06/06 05:17:27;;;;;;;8.67;7.50;;;;;;;16.97;86.57;98277.81;4182549;28;20621;-85
2023/06/06 05:19:31;;;;;;;8.13;6.50;;;;;;;17.06;88.41;98280.44;4202008;28;20650;-85
2023/06/06 05:21:34;;;;;;;8.97;7.10;;;;;;;17.13;88.32;98284.19;4198395;28;21341;-85
2023/06/06 05:23:37;;;;;;;9.67;6.30;;;;;;;17.22;87.07;98275.47;4199133;28;20633;-85
2023/06/06 05:25:41;;;;;;;7.33;6.43;;;;;;;17.29;85.29;98282.69;4181958;28;20634;-84
2023/06/06 05:27:46;;;;;;;7.90;6.13;;;;;;;17.36;85.23;98289.03;4190409;28;21287;-84
2023/06/06 05:29:49;;;;;;;6.70;5.90;;;;;;;17.46;86.41;98284.59;4185781;28;20668;-85
2023/06/06 05:31:53;;;;;;;8.07;6.53;;;;;;;17.60;85.83;98287.59;4181148;28;20685;-85
2023/06/06 05:33:57;;;;;;;8.10;6.60;;;;;;;17.70;84.37;98293.69;4199976;28;20629;-85
2023/06/06 05:36:00;;;;;;;8.70;7.40;;;;;;;17.78;83.72;98300.88;4197425;28;21354;-85
2023/06/06 05:38:03;;;;;;;9.67;7.03;;;;;;;17.84;83.56;98301.13;4202345;28;20619;-85
2023/06/06 05:40:08;;;;;;;8.27;6.80;;;;;;;17.98;83.22;98308.56;4194596;28;20638;-85
2023/06/06 05:42:11;;;;;;;8.13;7.33;;;;;;;18.22;82.96;98311.56;4199009;28;20659;-85
2023/06/06 05:44:14;;;;;;;8.20;7.00;;;;;;;18.51;82.36;98311.25;4181362;28;20783;-81
2023/06/06 05:46:18;;;;;;;7.90;6.73;;;;;;;18.81;82.80;98305.66;4203986;28;20625;-82
2023/06/06 05:48:22;;;;;;;8.80;6.87;;;;;;;19.12;82.01;98313.06;4189903;28;20741;-82
2023/06/06 05:50:26;;;;;;;8.47;7.50;;;;;;;19.38;79.45;98309.50;4187603;28;20632;-82
2023/06/06 05:52:29;;;;;;;8.27;6.80;;;;;;;19.62;77.52;98319.44;4200293;28;20676;-83
2023/06/06 05:54:32;;;;;;;8.50;7.13;;;;;;;19.84;76.85;98319.75;4181929;28;20640;-83
2023/06/06 05:56:52;;;;;;;8.17;7.07;;;;;;;20.12;77.69;98316.81;4178508;28;20647;-83
2023/06/06 05:58:55;;;;;;;7.37;6.67;;;;;;;20.39;77.46;98322.72;4197185;28;20693;-83
2023/06/06 06:01:00;;;;;;;8.80;6.70;;;;;;;20.68;75.75;98322.38;4187346;28;20664;-83
2023/06/06 06:03:03;;;;;;;7.87;6.57;;;;;;;20.92;74.62;98333.88;4185608;28;20628;-83
2023/06/06 06:05:09;;;;;;;7.07;6.37;;;;;;;21.17;74.71;98330.25;4201279;28;20713;-83
2023/06/06 06:07:13;;;;;;;7.90;6.23;;;;;;;21.35;73.18;98331.78;4191166;28;20652;-83
2023/06/06 06:09:17;;;;;;;7.17;5.80;;;;;;;21.54;74.24;98323.50;4205994;28;21013;-83
2023/06/06 06:11:21;;;;;;;9.43;6.07;;;;;;;21.70;72.99;98328.81;4207318;28;20644;-83
2023/06/06 06:13:24;;;;;;;7.83;6.27;;;;;;;21.85;72.47;98326.13;4196978;28;20715;-83
2023/06/06 06:15:28;;;;;;;6.37;5.57;;;;;;;22.01;72.82;98333.22;4201353;28;20701;-83
2023/06/06 06:17:34;;;;;;;10.93;6.67;;;;;;;22.21;73.58;98335.38;4200548;28;20724;-83
2023/06/06 06:19:37;;;;;;;7.70;6.00;;;;;;;22.29;70.85;98332.69;4202935;28;20619;-83
2023/06/06 06:21:42;;;;;;;7.40;5.80;;;;;;;22.42;70.81;98333.81;4199767;28;20950;-83
2023/06/06 06:23:45;;;;;;;6.10;5.43;;;;;;;22.54;70.18;98326.28;4193089;28;20631;-83
2023/06/06 06:25:48;;;;;;;6.47;5.50;;;;;;;22.64;69.42;98332.22;4197430;28;20633;-80
2023/06/06 06:27:51;;;;;;;7.67;5.03;;;;;;;22.82;70.58;98333.63;4204026;28;21051;-81
2023/06/06 06:29:54;;;;;;;6.50;5.47;;;;;;;23.01;69.69;98336.69;4197795;28;20627;-80
2023/06/06 06:31:58;;;;;;;5.20;4.70;;;;;;;23.23;70.73;98342.03;4199962;28;20648;-80
2023/06/06 06:34:01;;;;;;;5.93;5.30;;;;;;;23.41;69.43;98347.91;4197150;28;20664;-80
2023/06/06 06:36:05;;;;;;;5.23;4.70;;;;;;;23.60;68.63;98344.75;4182182;28;20631;-80
2023/06/06 06:38:09;;;;;;;5.90;5.20;;;;;;;23.77;66.97;98344.47;4199876;28;20681;-79
2023/06/06 06:40:13;;;;;;;5.37;4.87;;;;;;;23.93;67.64;98348.81;4200461;28;20637;-79
2023/06/06 06:42:16;;;;;;;7.10;5.43;;;;;;;24.09;65.20;98346.84;4196770;28;20628;-79
2023/06/06 06:44:32;;;;;;;5.00;4.50;;;;;;;24.25;66.00;98349.31;4185871;28;20638;-79
2023/06/06 06:46:35;;;;;;;5.10;4.60;;;;;;;24.40;65.93;98348.38;4202775;28;20649;-80
2023/06/06 06:48:39;;;;;;;5.93;4.93;;;;;;;24.54;65.19;98352.03;4198904;28;20644;-80
2023/06/06 06:50:42;;;;;;;5.37;4.87;;;;;;;24.65;63.98;98347.03;4195658;28;20644;-80
2023/06/06 06:52:45;;;;;;;5.60;4.57;;;;;;;24.67;63.76;98343.19;4199756;28;20649;-81
2023/06/06 06:54:53;;;;;;;9.43;4.70;;;;;;;24.91;64.27;98352.72;4196914;28;20646;-80
2023/06/06 06:56:56;;;;;;;4.40;4.00;;;;;;;25.02;62.05;98347.75;4185033;28;20728;-81
2023/06/06 06:59:01;;;;;;;6.13;5.00;;;;;;;25.11;62.29;98343.09;4193969;28;20704;-81
2023/06/06 07:01:05;;;;;;;4.90;4.43;;;;;;;25.28;63.09;98351.53;4194523;28;20637;-82
2023/06/06 07:03:08;;;;;;;4.40;4.00;;;;;;;25.42;61.30;98350.63;4195681;28;20666;-82
2023/06/06 07:05:12;;;;;;;4.93;4.37;;;;;;;25.50;63.15;98347.88;4164957;28;20639;-82
2023/06/06 07:07:16;;;;;;;4.83;4.03;;;;;;;25.54;60.42;98349.13;4199167;28;20666;-81
2023/06/06 07:09:20;;;;;;;4.83;4.27;;;;;;;25.47;60.59;98350.91;4201936;28;20710;-82
2023/06/06 07:11:25;;;;;;;5.00;4.50;;;;;;;25.61;61.29;98344.66;4196973;28;20626;-81
2023/06/06 07:13:29;;;;;;;6.80;5.70;;;;;;;25.75;61.97;98344.59;4195966;28;20643;-81
2023/06/06 07:15:37;;;;;;;5.53;4.60;;;;;;;25.93;61.25;98354.84;4199559;28;20628;-81
2023/06/06 07:17:42;;;;;;;4.67;4.17;;;;;;;26.06;59.85;98349.63;4193930;28;20639;-82
2023/06/06 07:19:45;;;;;;;4.50;4.10;;;;;;;26.12;57.50;98344.31;4198614;28;20615;-82
2023/06/06 07:21:48;;;;;;;4.23;3.60;;;;;;;26.24;57.40;98340.88;4197368;28;20667;-82
2023/06/06 07:23:51;;;;;;;4.37;3.60;;;;;;;26.30;57.81;98333.97;4201352;28;20761;-82
2023/06/06 07:25:54;;;;;;;5.73;4.30;;;;;;;26.39;57.98;98338.13;4197701;28;20632;-82
2023/06/06 07:27:59;;;;;;;5.77;4.03;;;;;;;26.49;57.55;98339.44;4181737;28;21547;-82
2023/06/06 07:30:03;;;;;;;4.90;4.40;;;;;;;26.65;57.34;98341.78;4192348;28;20635;-81
2023/06/06 07:32:07;;;;;;;4.80;3.87;;;;;;;26.69;55.55;98338.50;4192830;28;20631;-83
2023/06/06 07:34:10;;;;;;;4.67;3.80;;;;;;;26.72;57.17;98332.75;4189628;28;20786;-82
2023/06/06 07:36:13;;;;;;;5.10;3.97;;;;;;;26.77;55.75;98334.81;4197778;28;20754;-82
2023/06/06 07:38:17;;;;;;;5.17;4.10;;;;;;;26.61;56.77;98333.31;4199685;28;20720;-83
2023/06/06 07:40:20;;;;;;;4.13;3.73;;;;;;;26.66;55.90;98340.75;4191979;28;20664;-82
2023/06/06 07:42:23;;;;;;;5.27;4.23;;;;;;;26.71;55.35;98327.59;4199393;28;20647;-82
2023/06/06 07:44:28;;;;;;;4.27;3.83;;;;;;;26.83;55.94;98317.97;4202696;28;20668;-82
2023/06/06 07:46:31;;;;;;;4.60;3.70;;;;;;;26.94;55.13;98322.75;4191416;28;20625;-82
2023/06/06 07:48:34;;;;;;;4.17;3.53;;;;;;;27.06;55.08;98314.78;4196872;28;20640;-82
2023/06/06 07:50:37;;;;;;;3.50;3.07;;;;;;;27.09;53.99;98330.47;4197894;28;20637;-82
2023/06/06 07:52:43;;;;;;;4.60;3.80;;;;;;;27.11;55.61;98317.69;4200569;28;20726;-83
2023/06/06 07:54:47;;;;;;;4.43;3.60;;;;;;;27.12;53.30;98313.97;4196381;28;20751;-83
2023/06/06 07:56:50;;;;;;;4.50;4.10;;;;;;;27.11;55.53;98312.31;4193721;28;20700;-82
2023/06/06 07:58:54;;;;;;;4.10;3.70;;;;;;;27.12;53.83;98311.31;4191976;28;20626;-82
2023/06/06 08:01:00;;;;;;;5.30;3.83;;;;;;;27.14;54.16;98308.41;4196977;28;21233;-83
2023/06/06 08:03:04;;;;;;;3.60;3.30;;;;;;;27.03;53.61;98308.16;4187925;28;20694;-83
2023/06/06 08:05:11;;;;;;;5.10;4.00;;;;;;;27.02;54.56;98301.16;4196743;28;20636;-83
2023/06/06 08:07:44;;;;;;;4.30;3.87;;;;;;;27.13;53.79;98309.44;4196960;28;21126;-82
2023/06/06 08:09:47;;;;;;;4.03;3.67;;;;;;;27.27;54.77;98319.16;4197830;28;20650;-83
2023/06/06 08:11:50;;;;;;;4.93;3.60;;;;;;;27.34;53.67;98307.41;4182512;28;20716;-83
2023/06/06 08:13:54;;;;;;;4.60;3.77;;;;;;;27.41;53.89;98308.25;4205837;28;20660;-82
2023/06/06 08:15:57;;;;;;;4.93;3.87;;;;;;;27.43;54.41;98305.38;4201351;28;20638;-82
2023/06/06 08:18:01;;;;;;;4.40;3.80;;;;;;;27.32;53.60;98312.16;4196151;28;20634;-82
2023/06/06 08:20:08;;;;;;;4.20;3.63;;;;;;;27.34;54.35;98310.09;4200743;28;21037;-82
2023/06/06 08:22:11;;;;;;;5.33;3.40;;;;;;;27.33;54.55;98312.97;4204539;28;20635;-82
2023/06/06 08:24:14;;;;;;;4.00;3.50;;;;;;;27.35;54.23;98313.59;4197459;28;20673;-82
2023/06/06 08:26:23;;;;;;;4.57;4.17;;;;;;;27.42;53.51;98304.53;4181047;28;20689;-82
2023/06/06 08:28:27;;;;;;;4.57;4.10;;;;;;;27.50;54.08;98303.53;4182074;28;20652;-83
2023/06/06 08:30:30;;;;;;;4.07;3.60;;;;;;;27.52;53.66;98302.31;4195202;28;20666;-82
2023/06/06 08:32:33;;;;;;;5.70;4.33;;;;;;;27.54;52.61;98306.47;4196221;28;20631;-82
2023/06/06 08:34:38;;;;;;;4.30;3.90;;;;;;;27.50;53.25;98307.06;4193151;28;20776;-83
2023/06/06 08:36:41;;;;;;;3.90;3.50;;;;;;;27.46;53.86;98303.09;4196589;28;20724;-82
2023/06/06 08:38:44;;;;;;;4.27;3.70;;;;;;;27.43;54.18;98300.00;4197206;28;20628;-82
2023/06/06 08:40:48;;;;;;;5.23;3.83;;;;;;;27.40;54.43;98303.09;4190592;28;20729;-83
2023/06/06 08:42:52;;;;;;;5.20;3.53;;;;;;;27.31;53.70;98302.47;4196816;28;20675;-82
2023/06/06 08:44:56;;;;;;;4.93;4.43;;;;;;;27.39;54.63;98304.13;4194723;28;21205;-82
2023/06/06 08:47:01;;;;;;;5.03;4.17;;;;;;;27.52;55.60;98305.00;4205453;28;20677;-82
2023/06/06 08:49:05;;;;;;;4.50;4.10;;;;;;;27.48;52.86;98301.03;4201328;28;20690;-82
2023/06/06 08:51:12;;;;;;;4.33;3.93;;;;;;;27.26;54.65;98296.91;4198691;28;20672;-82
2023/06/06 08:53:15;;;;;;;4.47;4.00;;;;;;;27.29;57.14;98296.50;4199335;28;20672;-81
2023/06/06 08:55:19;;;;;;;4.90;4.40;;;;;;;27.44;56.90;98296.28;4198720;28;20658;-82
2023/06/06 08:57:23;;;;;;;5.80;3.90;;;;;;;27.53;57.40;98295.94;4196687;28;20624;-82
2023/06/06 08:59:26;;;;;;;4.80;3.90;;;;;;;27.58;60.08;98296.13;4198405;28;20624;-82
2023/06/06 09:01:30;;;;;;;4.97;4.20;;;;;;;27.62;55.39;98292.84;4183910;28;20738;-82
2023/06/06 09:03:35;;;;;;;4.20;3.63;;;;;;;27.54;53.66;98294.88;4196520;28;20685;-82
2023/06/06 09:05:39;;;;;;;5.57;3.90;;;;;;;27.44;54.45;98285.56;4185971;28;20637;-82
2023/06/06 09:07:44;;;;;;;4.67;3.80;;;;;;;27.47;54.22;98290.50;4216625;28;20665;-82
2023/06/06 09:09:49;;;;;;;4.43;3.90;;;;;;;27.58;57.23;98298.81;4196671;28;20719;-82
2023/06/06 09:11:52;;;;;;;4.53;3.70;;;;;;;27.58;54.88;98291.59;4195065;28;20681;-82
2023/06/06 09:13:55;;;;;;;4.40;3.77;;;;;;;27.41;52.39;98284.13;4196427;28;21015;-82
2023/06/06 09:15:59;;;;;;;5.07;3.87;;;;;;;26.73;53.62;98280.84;4200942;28;21025;-82
2023/06/06 09:18:03;;;;;;;4.60;3.70;;;;;;;26.36;53.75;98269.78;4197554;28;21031;-82
2023/06/06 09:20:07;;;;;;;4.40;3.90;;;;;;;26.57;54.92;98258.97;4180663;28;20668;-82
2023/06/06 09:22:11;;;;;;;4.33;3.93;;;;;;;26.76;58.35;98272.41;4196940;28;20745;-82
2023/06/06 09:24:18;;;;;;;5.30;4.30;;;;;;;26.71;53.22;98268.69;4198004;28;20755;-83
2023/06/06 09:26:22;;;;;;;4.47;3.90;;;;;;;26.63;54.55;98264.31;4204318;28;20731;-78
2023/06/06 09:28:36;;;;;;;4.10;3.60;;;;;;;26.67;54.67;98262.91;4186906;28;20635;-78
2023/06/06 09:30:40;;;;;;;5.17;4.23;;;;;;;26.81;55.11;98272.63;4199379;28;21433;-78
2023/06/06 09:32:44;;;;;;;4.40;3.53;;;;;;;26.96;57.58;98261.78;4198157;28;20665;-78
2023/06/06 09:34:48;;;;;;;4.60;3.90;;;;;;;27.11;54.14;98264.09;4200209;28;20639;-78
2023/06/06 09:36:53;;;;;;;5.07;3.93;;;;;;;26.91;53.55;98266.91;4201973;28;20693;-78
2023/06/06 09:39:03;;;;;;;4.00;3.57;;;;;;;26.72;54.07;98255.09;4200116;28;20682;-78
2023/06/06 09:41:08;;;;;;;5.73;4.20;;;;;;;26.62;53.34;98253.81;4187663;28;21004;-78
2023/06/06 09:43:15;;;;;;;4.00;3.60;;;;;;;26.50;52.97;98252.75;4193009;28;20680;-79
2023/06/06 09:45:20;;;;;;;4.63;3.90;;;;;;;26.60;54.91;98250.53;4197421;28;20697;-79