Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:47;;;;;;;;;;;2.90;99.90;;;;;;5085674;28;19923;-74
2022/01/06 00:03:14;;;;;;;;;;;3.00;99.90;;;;;;5081695;28;19970;-74
2022/01/06 00:05:41;;;;;;;;;;;3.00;99.90;;;;;;5076808;28;19927;-74
2022/01/06 00:08:14;;;;;;;;;;;3.00;99.90;;;;;;5078340;28;19919;-75
2022/01/06 00:10:47;;;;;;;;;;;3.00;99.90;;;;;;5091646;28;19965;-75
2022/01/06 00:13:17;;;;;;;;;;;3.00;99.90;;;;;;5082039;28;20007;-74
2022/01/06 00:16:02;;;;;;;;;;;3.10;99.90;;;;;;5092718;28;19974;-74
2022/01/06 00:23:03;;;;;;;;;;;3.20;99.90;;;;;;5089068;28;20407;-75
2022/01/06 00:24:06;;;;;;;;;;;3.40;99.90;;;;;;5075534;28;19924;-73
2022/01/06 00:26:32;;;;;;;;;;;3.40;99.90;;;;;;5081850;28;20397;-74
2022/01/06 00:28:59;;;;;;;;;;;3.40;99.90;;;;;;5077561;28;19920;-72
2022/01/06 00:31:36;;;;;;;;;;;3.50;99.90;;;;;;5089015;28;19928;-75
2022/01/06 00:34:04;;;;;;;;;;;3.40;99.90;;;;;;5082934;28;19982;-75
2022/01/06 00:36:33;;;;;;;;;;;3.40;99.90;;;;;;5085071;28;20768;-75
2022/01/06 00:39:00;;;;;;;;;;;3.40;99.90;;;;;;5081778;28;19920;-75
2022/01/06 00:41:26;;;;;;;;;;;3.40;99.90;;;;;;5075482;28;19947;-73
2022/01/06 00:43:53;;;;;;;;;;;3.40;99.90;;;;;;5084525;28;19920;-74
2022/01/06 00:46:20;;;;;;;;;;;3.40;99.90;;;;;;5087218;28;19920;-73
2022/01/06 00:48:49;;;;;;;;;;;3.40;99.90;;;;;;5079946;28;20190;-71
2022/01/06 00:51:19;;;;;;;;;;;3.40;99.90;;;;;;5089174;28;19932;-73
2022/01/06 00:53:46;;;;;;;;;;;3.40;99.90;;;;;;5085629;28;19932;-74
2022/01/06 00:56:13;;;;;;;;;;;3.40;99.90;;;;;;5092603;28;19969;-75
2022/01/06 00:58:40;;;;;;;;;;;3.40;99.90;;;;;;5078535;28;19932;-75
2022/01/06 01:01:07;;;;;;;;;;;3.20;99.90;;;;;;5087705;28;19935;-74
2022/01/06 01:03:36;;;;;;;;;;;3.20;99.90;;;;;;5079052;28;20016;-74
2022/01/06 01:06:03;;;;;;;;;;;3.10;99.90;;;;;;5079295;28;19978;-75
2022/01/06 01:08:32;;;;;;;;;;;3.00;99.90;;;;;;5078352;28;19928;-74
2022/01/06 01:10:59;;;;;;;;;;;2.80;99.90;;;;;;5082237;28;20015;-75
2022/01/06 01:13:31;;;;;;;;;;;2.60;99.90;;;;;;5080716;28;19928;-75
2022/01/06 01:16:10;;;;;;;;;;;2.40;99.90;;;;;;5084110;28;19924;-75
2022/01/06 01:18:44;;;;;;;;;;;2.30;99.90;;;;;;5085785;28;19951;-75
2022/01/06 01:21:11;;;;;;;;;;;2.20;99.90;;;;;;5076269;28;19925;-75
2022/01/06 01:23:38;;;;;;;;;;;2.20;99.90;;;;;;5082372;28;19963;-75
2022/01/06 01:26:06;;;;;;;;;;;2.10;99.90;;;;;;5076040;28;19938;-75
2022/01/06 01:28:42;;;;;;;;;;;2.00;99.90;;;;;;5075328;28;19931;-76
2022/01/06 01:33:46;;;;;;;;;;;2.00;99.90;;;;;;5083914;28;20444;-76
2022/01/06 01:36:13;;;;;;;;;;;2.00;99.90;;;;;;5061743;28;19931;-77
2022/01/06 01:38:40;;;;;;;;;;;2.00;99.90;;;;;;5079674;28;19978;-76
2022/01/06 01:41:14;;;;;;;;;;;1.90;99.90;;;;;;5080409;28;19924;-73
2022/01/06 01:43:43;;;;;;;;;;;1.70;99.90;;;;;;5081435;28;20011;-74
2022/01/06 01:46:14;;;;;;;;;;;1.60;99.90;;;;;;5077347;28;19936;-74
2022/01/06 01:48:46;;;;;;;;;;;1.40;99.90;;;;;;5081953;28;19996;-75
2022/01/06 01:51:13;;;;;;;;;;;1.30;99.90;;;;;;5082897;28;20018;-76
2022/01/06 01:53:40;;;;;;;;;;;1.30;99.90;;;;;;5081950;28;19932;-76
2022/01/06 01:56:07;;;;;;;;;;;1.40;99.90;;;;;;5081984;28;19928;-76
2022/01/06 01:58:35;;;;;;;;;;;1.50;99.90;;;;;;5079075;28;19924;-75
2022/01/06 02:01:02;;;;;;;;;;;1.50;99.90;;;;;;5075043;28;20003;-75
2022/01/06 02:03:29;;;;;;;;;;;1.50;99.90;;;;;;5080832;28;19946;-75
2022/01/06 02:05:56;;;;;;;;;;;1.70;99.90;;;;;;5087596;28;20399;-76
2022/01/06 02:08:22;;;;;;;;;;;1.80;99.90;;;;;;5080563;28;19978;-76
2022/01/06 02:10:49;;;;;;;;;;;1.80;99.90;;;;;;5089633;28;19946;-76
2022/01/06 02:13:16;;;;;;;;;;;1.90;99.90;;;;;;5087675;28;20445;-76
2022/01/06 02:15:43;;;;;;;;;;;1.90;99.90;;;;;;5073981;28;20023;-76
2022/01/06 02:18:10;;;;;;;;;;;1.90;99.90;;;;;;5086076;28;19924;-76
2022/01/06 02:20:37;;;;;;;;;;;1.80;99.90;;;;;;5097775;28;19936;-75
2022/01/06 02:23:03;;;;;;;;;;;1.90;99.90;;;;;;5079018;28;19966;-76
2022/01/06 02:25:32;;;;;;;;;;;2.00;99.90;;;;;;5085543;28;19934;-76
2022/01/06 02:28:05;;;;;;;;;;;2.10;99.90;;;;;;5077190;28;19924;-76
2022/01/06 02:30:33;;;;;;;;;;;2.10;99.90;;;;;;5083151;28;20074;-76
2022/01/06 02:33:01;;;;;;;;;;;2.10;99.90;;;;;;5083302;28;20011;-76
2022/01/06 02:35:29;;;;;;;;;;;2.10;99.90;;;;;;5086907;28;19928;-76
2022/01/06 02:37:56;;;;;;;;;;;1.90;99.90;;;;;;5078804;28;20583;-76
2022/01/06 02:40:26;;;;;;;;;;;1.80;99.90;;;;;;5081903;28;19927;-75
2022/01/06 02:42:55;;;;;;;;;;;1.80;99.90;;;;;;5076122;28;20578;-75
2022/01/06 02:45:24;;;;;;;;;;;1.80;99.90;;;;;;5076714;28;20019;-76
2022/01/06 02:47:50;;;;;;;;;;;1.90;99.90;;;;;;5072596;28;19924;-76
2022/01/06 02:50:17;;;;;;;;;;;1.90;99.90;;;;;;5087257;28;19924;-76
2022/01/06 02:52:44;;;;;;;;;;;2.00;99.90;;;;;;5091245;28;19924;-76
2022/01/06 02:55:12;;;;;;;;;;;2.00;99.90;;;;;;5085462;28;19935;-76
2022/01/06 02:57:42;;;;;;;;;;;2.10;99.90;;;;;;5080898;28;19968;-76
2022/01/06 03:00:13;;;;;;;;;;;2.20;99.90;;;;;;5074818;28;20430;-75
2022/01/06 03:02:43;;;;;;;;;;;2.30;99.90;;;;;;5087388;28;19968;-75
2022/01/06 03:05:10;;;;;;;;;;;2.50;99.90;;;;;;5077554;28;19929;-75
2022/01/06 03:07:37;;;;;;;;;;;2.60;99.90;;;;;;5087453;28;20406;-75
2022/01/06 03:10:06;;;;;;;;;;;2.60;99.90;;;;;;5080142;28;20291;-75
2022/01/06 03:12:39;;;;;;;;;;;2.60;99.90;;;;;;5077673;28;19964;-76
2022/01/06 03:15:09;;;;;;;;;;;2.60;99.90;;;;;;5079662;28;20408;-76
2022/01/06 03:17:40;;;;;;;;;;;2.50;99.90;;;;;;5079236;28;19967;-76
2022/01/06 03:20:08;;;;;;;;;;;2.40;99.90;;;;;;5080307;28;19934;-76
2022/01/06 03:22:35;;;;;;;;;;;2.20;99.90;;;;;;5082767;28;20539;-76
2022/01/06 03:25:02;;;;;;;;;;;2.10;99.90;;;;;;5082232;28;19929;-76
2022/01/06 03:27:29;;;;;;;;;;;2.10;99.90;;;;;;5076250;28;19967;-76
2022/01/06 03:29:56;;;;;;;;;;;2.00;99.90;;;;;;5075937;28;20019;-76
2022/01/06 03:32:23;;;;;;;;;;;1.90;99.90;;;;;;5079316;28;19931;-76
2022/01/06 03:34:50;;;;;;;;;;;1.80;99.90;;;;;;5073945;28;20015;-76
2022/01/06 03:37:17;;;;;;;;;;;1.80;99.90;;;;;;5078224;28;20898;-76
2022/01/06 03:39:44;;;;;;;;;;;1.80;99.90;;;;;;5095225;28;19947;-76
2022/01/06 03:42:11;;;;;;;;;;;1.70;99.90;;;;;;5079856;28;19939;-76
2022/01/06 03:44:38;;;;;;;;;;;1.70;99.90;;;;;;5079946;28;19963;-77
2022/01/06 03:47:06;;;;;;;;;;;1.60;99.90;;;;;;5079027;28;20323;-77
2022/01/06 03:49:33;;;;;;;;;;;1.60;99.90;;;;;;5084041;28;19947;-77
2022/01/06 03:52:02;;;;;;;;;;;1.60;99.90;;;;;;5085601;28;19933;-76
2022/01/06 03:54:29;;;;;;;;;;;1.60;99.90;;;;;;5082520;28;20386;-76
2022/01/06 03:56:57;;;;;;;;;;;1.50;99.90;;;;;;5079328;28;19928;-77
2022/01/06 03:59:23;;;;;;;;;;;1.50;99.90;;;;;;5091313;28;20015;-76
2022/01/06 04:01:50;;;;;;;;;;;1.50;99.90;;;;;;5085055;28;19934;-76
2022/01/06 04:04:20;;;;;;;;;;;1.40;99.90;;;;;;5083895;28;19928;-76
2022/01/06 04:06:49;;;;;;;;;;;1.40;99.90;;;;;;5086974;28;20382;-76
2022/01/06 04:09:16;;;;;;;;;;;1.40;99.90;;;;;;5084807;28;20289;-76
2022/01/06 04:11:42;;;;;;;;;;;1.40;99.90;;;;;;5085486;28;19971;-76
2022/01/06 04:14:09;;;;;;;;;;;1.50;99.90;;;;;;5087437;28;19924;-77
2022/01/06 04:16:39;;;;;;;;;;;1.40;99.90;;;;;;5088737;28;20390;-77
2022/01/06 04:19:07;;;;;;;;;;;1.40;99.90;;;;;;5077538;28;19934;-76
2022/01/06 04:21:34;;;;;;;;;;;1.40;99.90;;;;;;5083242;28;19924;-76
2022/01/06 04:24:00;;;;;;;;;;;1.40;99.90;;;;;;5100647;28;20651;-76
2022/01/06 04:26:27;;;;;;;;;;;1.40;99.90;;;;;;5076419;28;19928;-76
2022/01/06 04:28:54;;;;;;;;;;;1.40;99.90;;;;;;5080483;28;20023;-76
2022/01/06 04:31:20;;;;;;;;;;;1.40;99.90;;;;;;5083974;28;19924;-76
2022/01/06 04:33:47;;;;;;;;;;;1.40;99.90;;;;;;5083253;28;19978;-76
2022/01/06 04:36:14;;;;;;;;;;;1.40;99.90;;;;;;5081335;28;19924;-76
2022/01/06 04:38:41;;;;;;;;;;;1.50;99.90;;;;;;5086161;28;19931;-76
2022/01/06 04:41:07;;;;;;;;;;;1.50;99.90;;;;;;5080623;28;19932;-76
2022/01/06 04:43:34;;;;;;;;;;;1.60;99.90;;;;;;5081619;28;19973;-76
2022/01/06 04:46:01;;;;;;;;;;;1.70;99.90;;;;;;5077376;28;20442;-76
2022/01/06 04:48:29;;;;;;;;;;;1.70;99.90;;;;;;5083034;28;19930;-76
2022/01/06 04:50:55;;;;;;;;;;;1.70;99.90;;;;;;5087573;28;20374;-76
2022/01/06 04:53:22;;;;;;;;;;;1.70;99.90;;;;;;5082554;28;19972;-76
2022/01/06 04:55:51;;;;;;;;;;;1.70;99.90;;;;;;5096246;28;19931;-76
2022/01/06 04:58:18;;;;;;;;;;;1.60;99.90;;;;;;5084178;28;19936;-76
2022/01/06 05:00:45;;;;;;;;;;;1.60;99.90;;;;;;5074504;28;20391;-76
2022/01/06 05:03:16;;;;;;;;;;;1.60;99.90;;;;;;5086019;28;19924;-77
2022/01/06 05:05:42;;;;;;;;;;;1.60;99.90;;;;;;5088011;28;20289;-76
2022/01/06 05:08:09;;;;;;;;;;;1.60;99.90;;;;;;5081439;28;20017;-76
2022/01/06 05:10:36;;;;;;;;;;;1.60;99.90;;;;;;5087005;28;19924;-76
2022/01/06 05:13:02;;;;;;;;;;;1.60;99.90;;;;;;5074774;28;20007;-76
2022/01/06 05:15:29;;;;;;;;;;;1.50;99.90;;;;;;5082287;28;19928;-76
2022/01/06 05:18:00;;;;;;;;;;;1.50;99.90;;;;;;5084378;28;19924;-76
2022/01/06 05:20:27;;;;;;;;;;;1.30;99.90;;;;;;5080233;28;19930;-76
2022/01/06 05:22:57;;;;;;;;;;;1.20;99.90;;;;;;5088038;28;19925;-76
2022/01/06 05:25:28;;;;;;;;;;;1.20;99.90;;;;;;5088121;28;20234;-77
2022/01/06 05:27:55;;;;;;;;;;;1.00;99.90;;;;;;5073710;28;20235;-76
2022/01/06 05:30:22;;;;;;;;;;;0.90;99.90;;;;;;5080991;28;19924;-76
2022/01/06 05:32:49;;;;;;;;;;;0.90;99.90;;;;;;5087902;28;20019;-75
2022/01/06 05:35:18;;;;;;;;;;;0.70;99.90;;;;;;5072117;28;19928;-75
2022/01/06 05:37:45;;;;;;;;;;;0.50;99.90;;;;;;5084402;28;19971;-76
2022/01/06 05:40:12;;;;;;;;;;;0.40;99.90;;;;;;5085902;28;19924;-75
2022/01/06 05:42:38;;;;;;;;;;;0.20;99.90;;;;;;5079729;28;20450;-75
2022/01/06 05:45:06;;;;;;;;;;;0.00;99.90;;;;;;5080909;28;19925;-75
2022/01/06 05:47:33;;;;;;;;;;;-0.10;99.90;;;;;;5082791;28;20045;-75
2022/01/06 05:50:00;;;;;;;;;;;-0.30;99.90;;;;;;5088338;28;20426;-75
2022/01/06 05:52:26;;;;;;;;;;;-0.40;99.90;;;;;;5086735;28;19930;-74
2022/01/06 05:54:53;;;;;;;;;;;-0.40;99.90;;;;;;5085505;28;20045;-74
2022/01/06 05:57:19;;;;;;;;;;;-0.20;99.90;;;;;;5084885;28;19930;-74
2022/01/06 05:59:46;;;;;;;;;;;-0.10;99.90;;;;;;5079722;28;19928;-74
2022/01/06 06:02:13;;;;;;;;;;;0.00;99.90;;;;;;5078750;28;20014;-74
2022/01/06 06:04:42;;;;;;;;;;;0.00;99.90;;;;;;5079838;28;19924;-75
2022/01/06 06:07:09;;;;;;;;;;;0.00;99.90;;;;;;5081362;28;19947;-74
2022/01/06 06:09:36;;;;;;;;;;;0.00;99.90;;;;;;5078331;28;20006;-74
2022/01/06 06:12:03;;;;;;;;;;;-0.10;99.90;;;;;;5079891;28;19955;-74
2022/01/06 06:14:33;;;;;;;;;;;-0.20;99.90;;;;;;5085158;28;19970;-74
2022/01/06 06:17:01;;;;;;;;;;;-0.40;99.90;;;;;;5075613;28;19939;-74
2022/01/06 06:19:27;;;;;;;;;;;-0.50;99.90;;;;;;5074969;28;19928;-74
2022/01/06 06:21:54;;;;;;;;;;;-0.50;99.90;;;;;;5082471;28;20027;-74
2022/01/06 06:24:23;;;;;;;;;;;-0.60;99.90;;;;;;5073012;28;19925;-74
2022/01/06 06:26:50;;;;;;;;;;;-0.60;99.90;;;;;;5083828;28;19967;-74
2022/01/06 06:29:17;;;;;;;;;;;-0.70;99.90;;;;;;5091530;28;19958;-74
2022/01/06 06:31:44;;;;;;;;;;;-0.70;99.90;;;;;;5081924;28;20024;-74
2022/01/06 06:34:11;;;;;;;;;;;-0.70;99.90;;;;;;5076062;28;19924;-74
2022/01/06 06:36:38;;;;;;;;;;;-0.70;99.90;;;;;;5081049;28;20413;-74
2022/01/06 06:39:04;;;;;;;;;;;-0.60;99.90;;;;;;5072152;28;20014;-74
2022/01/06 06:41:31;;;;;;;;;;;-0.60;99.90;;;;;;5078165;28;19924;-74
2022/01/06 06:43:58;;;;;;;;;;;-0.50;99.90;;;;;;5078547;28;19928;-74
2022/01/06 06:46:25;;;;;;;;;;;-0.40;99.90;;;;;;5082389;28;20056;-74
2022/01/06 06:48:52;;;;;;;;;;;-0.30;99.90;;;;;;5078709;28;20288;-74
2022/01/06 06:51:19;;;;;;;;;;;-0.20;99.90;;;;;;5065258;28;19924;-74
2022/01/06 06:53:45;;;;;;;;;;;0.00;99.90;;;;;;5081025;28;20959;-75
2022/01/06 06:56:12;;;;;;;;;;;0.10;99.90;;;;;;5079607;28;19929;-74
2022/01/06 06:58:39;;;;;;;;;;;0.20;99.90;;;;;;5079365;28;19936;-75
2022/01/06 07:01:05;;;;;;;;;;;0.30;99.90;;;;;;5076616;28;19936;-75
2022/01/06 07:03:32;;;;;;;;;;;0.40;99.90;;;;;;5073105;28;19935;-74
2022/01/06 07:05:59;;;;;;;;;;;0.40;99.90;;;;;;5069772;28;19934;-74
2022/01/06 07:08:29;;;;;;;;;;;0.50;99.90;;;;;;5075599;28;20255;-75
2022/01/06 07:10:55;;;;;;;;;;;0.50;99.90;;;;;;5081400;28;19934;-74
2022/01/06 07:13:23;;;;;;;;;;;0.60;99.90;;;;;;5073555;28;20018;-74
2022/01/06 07:15:50;;;;;;;;;;;0.60;99.90;;;;;;5072816;28;20788;-75
2022/01/06 07:18:17;;;;;;;;;;;0.70;99.90;;;;;;5075771;28;20007;-75
2022/01/06 07:20:46;;;;;;;;;;;0.60;99.90;;;;;;5077698;28;19928;-75
2022/01/06 07:23:12;;;;;;;;;;;0.70;99.90;;;;;;5078049;28;19924;-75
2022/01/06 07:25:39;;;;;;;;;;;0.80;99.90;;;;;;5076925;28;20027;-75
2022/01/06 07:28:06;;;;;;;;;;;1.00;99.90;;;;;;5080245;28;20535;-75
2022/01/06 07:30:33;;;;;;;;;;;1.20;99.90;;;;;;5074913;28;19931;-76
2022/01/06 07:33:00;;;;;;;;;;;1.30;99.90;;;;;;5075941;28;19924;-75
2022/01/06 07:35:27;;;;;;;;;;;1.40;99.90;;;;;;5082150;28;19971;-74
2022/01/06 07:37:54;;;;;;;;;;;1.50;99.90;;;;;;5079567;28;19930;-75
2022/01/06 07:40:21;;;;;;;;;;;1.50;99.90;;;;;;5079556;28;20466;-75
2022/01/06 07:42:48;;;;;;;;;;;1.50;99.90;;;;;;5081013;28;19925;-75
2022/01/06 07:45:15;;;;;;;;;;;1.60;99.90;;;;;;5100075;28;19931;-75
2022/01/06 07:47:55;;;;;;;;;;;1.80;99.90;;;;;;5089734;28;19925;-75
2022/01/06 07:50:24;;;;;;;;;;;1.90;99.90;;;;;;5093319;28;19924;-75
2022/01/06 07:52:50;;;;;;;;;;;2.00;99.90;;;;;;5076763;28;19979;-75
2022/01/06 07:55:17;;;;;;;;;;;2.20;99.90;;;;;;5088976;28;20015;-75
2022/01/06 07:57:44;;;;;;;;;;;2.20;99.90;;;;;;5078280;28;20415;-75
2022/01/06 08:00:10;;;;;;;;;;;2.30;99.90;;;;;;5081223;28;20002;-75
2022/01/06 08:02:37;;;;;;;;;;;2.40;99.90;;;;;;5081319;28;20015;-75
2022/01/06 08:05:04;;;;;;;;;;;2.40;99.90;;;;;;5081590;28;19931;-75
2022/01/06 08:07:31;;;;;;;;;;;2.40;99.90;;;;;;5086702;28;19924;-75
2022/01/06 08:09:58;;;;;;;;;;;2.30;99.90;;;;;;5081801;28;19924;-75
2022/01/06 08:12:24;;;;;;;;;;;2.40;99.90;;;;;;5073180;28;19924;-75
2022/01/06 08:14:51;;;;;;;;;;;2.40;99.90;;;;;;5077593;28;19925;-75
2022/01/06 08:17:17;;;;;;;;;;;2.50;99.90;;;;;;5076913;28;19924;-75
2022/01/06 08:19:45;;;;;;;;;;;2.60;99.90;;;;;;5074646;28;19930;-75
2022/01/06 08:22:11;;;;;;;;;;;2.70;99.90;;;;;;5074759;28;20354;-75
2022/01/06 08:24:38;;;;;;;;;;;2.70;99.90;;;;;;5075957;28;19928;-74
2022/01/06 08:27:08;;;;;;;;;;;2.80;99.90;;;;;;5078599;28;19929;-73
2022/01/06 08:29:35;;;;;;;;;;;2.80;99.90;;;;;;5079177;28;19936;-73
2022/01/06 08:32:02;;;;;;;;;;;2.80;99.90;;;;;;5086812;28;20040;-73
2022/01/06 08:34:29;;;;;;;;;;;2.80;99.90;;;;;;5095740;28;19928;-73
2022/01/06 08:36:56;;;;;;;;;;;3.00;99.90;;;;;;5087415;28;19928;-73
2022/01/06 08:39:23;;;;;;;;;;;3.10;99.90;;;;;;5082912;28;19930;-74
2022/01/06 08:41:53;;;;;;;;;;;3.00;99.90;;;;;;5077439;28;19924;-74
2022/01/06 08:44:20;;;;;;;;;;;3.00;99.90;;;;;;5084022;28;19938;-73
2022/01/06 08:46:47;;;;;;;;;;;3.00;99.90;;;;;;5087555;28;20028;-74
2022/01/06 08:49:15;;;;;;;;;;;3.10;99.90;;;;;;5085914;28;20433;-74
2022/01/06 08:51:42;;;;;;;;;;;3.20;99.90;;;;;;5075818;28;19959;-75
2022/01/06 08:54:09;;;;;;;;;;;3.20;99.90;;;;;;5082275;28;20549;-75
2022/01/06 08:56:36;;;;;;;;;;;3.30;99.90;;;;;;5091715;28;19931;-75
2022/01/06 08:59:04;;;;;;;;;;;3.60;99.90;;;;;;5088719;28;19924;-76
2022/01/06 09:01:31;;;;;;;;;;;3.80;99.90;;;;;;5077752;28;19924;-75
2022/01/06 09:04:01;;;;;;;;;;;4.00;99.90;;;;;;5092534;28;20017;-78
2022/01/06 09:06:27;;;;;;;;;;;4.30;99.90;;;;;;5082120;28;19931;-76
2022/01/06 09:08:54;;;;;;;;;;;4.90;99.90;;;;;;5078614;28;19935;-76
2022/01/06 09:11:21;;;;;;;;;;;5.20;99.90;;;;;;5076025;28;19930;-76
2022/01/06 09:13:47;;;;;;;;;;;5.50;99.90;;;;;;5081263;28;19931;-77
2022/01/06 09:16:14;;;;;;;;;;;5.90;99.90;;;;;;5078708;28;19976;-77
2022/01/06 09:18:41;;;;;;;;;;;6.30;99.90;;;;;;5086434;28;19924;-77
2022/01/06 09:21:10;;;;;;;;;;;6.90;99.90;;;;;;5077080;28;19924;-77
2022/01/06 09:23:39;;;;;;;;;;;7.40;99.90;;;;;;5073849;28;20011;-78
2022/01/06 09:26:08;;;;;;;;;;;7.90;99.90;;;;;;5077393;28;19971;-79
2022/01/06 09:28:37;;;;;;;;;;;8.40;99.90;;;;;;5096844;28;19932;-78
2022/01/06 09:31:06;;;;;;;;;;;8.60;99.90;;;;;;5074975;28;20027;-79
2022/01/06 09:33:33;;;;;;;;;;;8.80;99.90;;;;;;5076728;28;19940;-78
2022/01/06 09:35:59;;;;;;;;;;;8.90;99.90;;;;;;5090570;28;19934;-78
2022/01/06 09:38:26;;;;;;;;;;;8.70;99.90;;;;;;5086666;28;20015;-78
2022/01/06 09:40:53;;;;;;;;;;;7.90;99.90;;;;;;5084319;28;20019;-78
2022/01/06 09:43:23;;;;;;;;;;;7.80;99.90;;;;;;5089564;28;20412;-77
2022/01/06 09:45:53;;;;;;;;;;;8.00;99.90;;;;;;5074034;28;19956;-78
2022/01/06 09:48:20;;;;;;;;;;;8.10;99.90;;;;;;5076917;28;19932;-77
2022/01/06 09:50:46;;;;;;;;;;;8.00;99.90;;;;;;5089673;28;19925;-77
2022/01/06 09:53:13;;;;;;;;;;;7.80;99.90;;;;;;5074256;28;19975;-77
2022/01/06 09:55:40;;;;;;;;;;;7.60;99.90;;;;;;5079595;28;19970;-77
2022/01/06 09:58:07;;;;;;;;;;;7.30;99.90;;;;;;5086775;28;19924;-76
2022/01/06 10:00:34;;;;;;;;;;;6.80;99.90;;;;;;5078518;28;20450;-76
2022/01/06 10:03:02;;;;;;;;;;;6.60;99.90;;;;;;5089265;28;19925;-73
2022/01/06 10:05:46;;;;;;;;;;;6.30;99.90;;;;;;5081296;28;19928;-74
2022/01/06 10:08:25;;;;;;;;;;;5.90;99.90;;;;;;5077962;28;19925;-74
2022/01/06 10:10:52;;;;;;;;;;;5.70;99.90;;;;;;5083057;28;19924;-74
2022/01/06 10:13:20;;;;;;;;;;;5.60;99.90;;;;;;5081665;28;19928;-77
2022/01/06 10:15:46;;;;;;;;;;;5.60;99.90;;;;;;5078792;28;20014;-75
2022/01/06 10:18:14;;;;;;;;;;;5.50;99.90;;;;;;5080623;28;20386;-77
2022/01/06 10:20:42;;;;;;;;;;;5.50;99.90;;;;;;5063260;28;20011;-74
2022/01/06 10:23:13;;;;;;;;;;;5.50;99.90;;;;;;5105536;27;19950;-73
2022/01/06 10:25:49;;;;;;;;;;;5.50;99.90;;;;;;5071387;28;19935;-76
2022/01/06 10:28:22;;;;;;;;;;;5.60;99.90;;;;;;5081414;28;19966;-76
2022/01/06 10:30:49;;;;;;;;;;;5.70;99.90;;;;;;5076199;28;19925;-76
2022/01/06 10:33:17;;;;;;;;;;;5.90;99.90;;;;;;5081426;28;19924;-77
2022/01/06 10:35:43;;;;;;;;;;;6.80;99.90;;;;;;5062319;28;19924;-77
2022/01/06 10:38:10;;;;;;;;;;;7.60;99.90;;;;;;5089665;28;19924;-76
2022/01/06 10:40:39;;;;;;;;;;;7.60;99.90;;;;;;5077289;28;19931;-76
2022/01/06 10:43:38;;;;;;;;;;;7.50;99.90;;;;;;5076005;28;20294;-77
2022/01/06 10:46:05;;;;;;;;;;;7.30;99.90;;;;;;5087124;28;19924;-77
2022/01/06 10:48:31;;;;;;;;;;;7.60;99.90;;;;;;5080619;28;19983;-78
2022/01/06 10:50:59;;;;;;;;;;;8.80;99.90;;;;;;5079064;28;19931;-78
2022/01/06 10:53:26;;;;;;;;;;;9.80;99.90;;;;;;5078531;28;19924;-78
2022/01/06 10:55:53;;;;;;;;;;;10.80;99.90;;;;;;5079411;28;19956;-78
2022/01/06 10:58:21;;;;;;;;;;;11.70;99.90;;;;;;5078050;28;20051;-79
2022/01/06 11:00:49;;;;;;;;;;;12.60;99.90;;;;;;5089244;28;19924;-78
2022/01/06 11:03:17;;;;;;;;;;;13.10;99.90;;;;;;5082349;28;19929;-78
2022/01/06 11:05:51;;;;;;;;;;;13.00;99.90;;;;;;5059848;28;19924;-77
2022/01/06 11:08:20;;;;;;;;;;;12.50;99.90;;;;;;5081793;28;20092;-75
2022/01/06 11:10:51;;;;;;;;;;;11.20;99.90;;;;;;5079919;28;19931;-76
2022/01/06 11:13:19;;;;;;;;;;;11.00;99.90;;;;;;5079584;28;19928;-79
2022/01/06 11:15:46;;;;;;;;;;;11.90;99.90;;;;;;5082290;28;19935;-79
2022/01/06 11:18:17;;;;;;;;;;;12.50;99.90;;;;;;5070306;28;19937;-78
2022/01/06 11:20:43;;;;;;;;;;;12.50;99.90;;;;;;5078297;28;20312;-79
2022/01/06 11:23:18;;;;;;;;;;;13.30;99.90;;;;;;5085898;28;19932;-79
2022/01/06 11:25:49;;;;;;;;;;;;;;;;;;5075037;28;19994;-79
2022/01/06 11:28:16;;;;;;;;;;;14.80;99.90;;;;;;5079887;28;19928;-78
2022/01/06 11:30:49;;;;;;;;;;;14.40;99.90;;;;;;5077032;28;19925;-75
2022/01/06 11:33:15;;;;;;;;;;;13.90;99.90;;;;;;5075636;28;19938;-75
2022/01/06 11:35:50;;;;;;;;;;;13.00;99.90;;;;;;5070515;28;19978;-75
2022/01/06 11:38:19;;;;;;;;;;;12.70;99.90;;;;;;5076502;28;19930;-75
2022/01/06 11:40:50;;;;;;;;;;;12.60;99.90;;;;;;5074798;28;20386;-76
2022/01/06 11:43:18;;;;;;;;;;;11.90;99.90;;;;;;5069584;28;20496;-77
2022/01/06 11:45:45;;;;;;;;;;;10.80;99.90;;;;;;5071789;28;19931;-78
2022/01/06 11:48:14;;;;;;;;;;;9.60;99.90;;;;;;5073867;28;19934;-77
2022/01/06 11:50:42;;;;;;;;;;;9.10;99.90;;;;;;5071525;28;20021;-77
2022/01/06 11:53:18;;;;;;;;;;;8.70;99.90;;;;;;5075975;28;19946;-78
2022/01/06 11:55:45;;;;;;;;;;;9.00;99.90;;;;;;5073844;28;19925;-76
2022/01/06 11:58:17;;;;;;;;;;;10.10;99.90;;;;;;5081936;28;19925;-75
2022/01/06 12:00:53;;;;;;;;;;;10.70;99.90;;;;;;5074375;28;20031;-76
2022/01/06 12:03:20;;;;;;;;;;;10.90;99.90;;;;;;5083751;28;19928;-75
2022/01/06 12:05:48;;;;;;;;;;;11.10;99.90;;;;;;5080854;28;20493;-76
2022/01/06 12:08:16;;;;;;;;;;;10.80;99.90;;;;;;5077087;28;19925;-76
2022/01/06 12:10:50;;;;;;;;;;;10.80;99.90;;;;;;5067577;28;19924;-76
2022/01/06 12:13:17;;;;;;;;;;;11.10;99.90;;;;;;5081160;28;20378;-76
2022/01/06 12:15:49;;;;;;;;;;;11.20;99.90;;;;;;5084704;28;19924;-76
2022/01/06 12:18:19;;;;;;;;;;;10.90;99.90;;;;;;5092643;28;19978;-76
2022/01/06 12:20:49;;;;;;;;;;;10.60;99.90;;;;;;5076442;28;20000;-75
2022/01/06 12:23:16;;;;;;;;;;;10.40;99.90;;;;;;5079909;28;19933;-75
2022/01/06 12:26:03;;;;;;;;;;;9.40;99.90;;;;;;5083774;28;20010;-75
2022/01/06 12:28:32;;;;;;;;;;;8.50;99.90;;;;;;5076673;28;19971;-75
2022/01/06 12:31:01;;;;;;;;;;;7.60;99.90;;;;;;5087178;28;19997;-75
2022/01/06 12:33:30;;;;;;;;;;;7.20;99.90;;;;;;5077882;28;19924;-75
2022/01/06 12:35:57;;;;;;;;;;;7.20;99.90;;;;;;5079300;28;19932;-75
2022/01/06 12:38:30;;;;;;;;;;;7.20;99.90;;;;;;5076490;28;20007;-75
2022/01/06 12:40:57;;;;;;;;;;;7.00;99.90;;;;;;5076773;28;20378;-75
2022/01/06 12:43:35;;;;;;;;;;;6.70;99.90;;;;;;5078071;28;19932;-75
2022/01/06 12:46:12;;;;;;;;;;;6.30;99.90;;;;;;5079802;28;19927;-75
2022/01/06 12:48:47;;;;;;;;;;;6.00;99.90;;;;;;5081168;28;19924;-75
2022/01/06 12:51:19;;;;;;;;;;;5.70;99.90;;;;;;5084008;28;19924;-75
2022/01/06 12:53:47;;;;;;;;;;;5.40;99.90;;;;;;5076015;28;19936;-75
2022/01/06 12:56:26;;;;;;;;;;;5.30;99.90;;;;;;5085645;28;19927;-75
2022/01/06 12:58:54;;;;;;;;;;;5.70;99.90;;;;;;5077874;28;19975;-76
2022/01/06 13:01:22;;;;;;;;;;;6.70;99.90;;;;;;5081786;28;20331;-77
2022/01/06 13:03:53;;;;;;;;;;;7.70;99.90;;;;;;5081758;28;19924;-77
2022/01/06 13:06:24;;;;;;;;;;;8.40;99.90;;;;;;5084674;28;19934;-76
2022/01/06 13:08:57;;;;;;;;;;;8.40;99.90;;;;;;5085202;28;19934;-76
2022/01/06 13:11:25;;;;;;;;;;;8.50;99.90;;;;;;5085880;28;20011;-77
2022/01/06 13:13:56;;;;;;;;;;;8.90;99.90;;;;;;5084625;28;20046;-77
2022/01/06 13:16:30;;;;;;;;;;;9.10;99.90;;;;;;5081178;28;19998;-76
2022/01/06 13:19:03;;;;;;;;;;;9.60;99.90;;;;;;5073842;28;19925;-77
2022/01/06 13:21:32;;;;;;;;;;;9.80;99.90;;;;;;5078304;28;19968;-77
2022/01/06 13:24:16;;;;;;;;;;;10.00;99.90;;;;;;5079177;28;19932;-74
2022/01/06 13:27:06;;;;;;;;;;;9.70;99.90;;;;;;5086374;28;20034;-76
2022/01/06 13:29:32;;;;;;;;;;;9.10;99.90;;;;;;5082693;28;19924;-75
2022/01/06 13:32:12;;;;;;;;;;;8.60;99.90;;;;;;5086631;28;19932;-76
2022/01/06 13:34:44;;;;;;;;;;;8.20;99.90;;;;;;5081979;28;20299;-76
2022/01/06 13:37:13;;;;;;;;;;;7.70;99.90;;;;;;5080024;28;19928;-76
2022/01/06 13:39:43;;;;;;;;;;;7.50;99.90;;;;;;5077211;28;19925;-76
2022/01/06 13:42:27;;;;;;;;;;;7.20;99.90;;;;;;5095166;28;20027;-75
2022/01/06 13:44:58;;;;;;;;;;;7.10;99.90;;;;;;5080761;28;20390;-74
2022/01/06 13:53:26;;;;;;;;;;;6.10;99.90;;;;;;5078311;28;20304;-75
2022/01/06 13:56:10;;;;;;;;;;;6.00;99.90;;;;;;5077657;28;19935;-75
2022/01/06 13:58:38;;;;;;;;;;;5.90;99.90;;;;;;5076373;28;19932;-74
2022/01/06 14:01:06;;;;;;;;;;;5.80;99.90;;;;;;5078146;28;19924;-75
2022/01/06 14:03:34;;;;;;;;;;;5.40;99.90;;;;;;5081060;28;20041;-75
2022/01/06 14:06:02;;;;;;;;;;;5.10;99.90;;;;;;5075067;28;20022;-75
2022/01/06 14:08:29;;;;;;;;;;;5.00;99.90;;;;;;5089104;28;20359;-75
2022/01/06 14:10:55;;;;;;;;;;;5.00;99.90;;;;;;5087965;28;19928;-75
2022/01/06 14:13:22;;;;;;;;;;;5.00;99.90;;;;;;5075694;28;21725;-75
2022/01/06 14:15:49;;;;;;;;;;;5.10;99.90;;;;;;5074011;28;19931;-75
2022/01/06 14:18:16;;;;;;;;;;;5.10;99.90;;;;;;5094144;28;19972;-75
2022/01/06 14:20:43;;;;;;;;;;;5.10;99.90;;;;;;5081787;28;20428;-75
2022/01/06 14:23:09;;;;;;;;;;;5.20;99.90;;;;;;5084559;28;19925;-75
2022/01/06 14:25:36;;;;;;;;;;;5.20;99.90;;;;;;5083002;28;19924;-75
2022/01/06 14:28:03;;;;;;;;;;;5.20;99.90;;;;;;5077014;28;20020;-75
2022/01/06 14:30:29;;;;;;;;;;;5.20;99.90;;;;;;5081128;28;19929;-75
2022/01/06 14:32:58;;;;;;;;;;;5.20;99.90;;;;;;5083414;28;20350;-75
2022/01/06 14:35:25;;;;;;;;;;;5.20;99.90;;;;;;5076454;28;19924;-75
2022/01/06 14:37:51;;;;;;;;;;;5.10;99.90;;;;;;5079324;28;19928;-75
2022/01/06 14:40:18;;;;;;;;;;;5.00;99.90;;;;;;5082159;28;20333;-76
2022/01/06 14:43:05;;;;;;;;;;;4.90;99.90;;;;;;5086511;28;20326;-75
2022/01/06 14:45:31;;;;;;;;;;;4.70;99.90;;;;;;5074037;28;19928;-75
2022/01/06 14:47:58;;;;;;;;;;;4.60;99.90;;;;;;5075760;28;19932;-75