Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:08:50;;;;;;;30.45;13.60;;;;;;;-0.65;100.00;98751.28;10448968;85;21105;-89
2020/12/28 00:23:55;;;;;;;28.30;13.62;;;;;;;-0.71;100.00;98721.61;10436470;85;21061;-91
2020/12/28 00:39:00;;;;;;;28.07;11.78;;;;;;;-0.71;100.00;98707.44;10524308;83;21057;-85
2020/12/28 00:54:05;;;;;;;26.20;11.83;;;;;;;-0.43;100.00;98683.69;10572886;83;21064;-86
2020/12/28 01:09:09;;;;;;;25.02;12.85;;;;;;;-0.53;100.00;98691.20;10625684;83;21029;-88
2020/12/28 01:24:13;;;;;;;29.23;14.40;;;;;;;-0.30;100.00;98678.05;10614931;83;21056;-88
2020/12/28 01:39:18;;;;;;;27.60;13.48;;;;;;;-0.35;100.00;98644.03;10626331;83;21148;-86
2020/12/28 01:54:23;;;;;;;27.75;13.05;;;;;;;-0.62;100.00;98631.28;10621886;83;21072;-89
2020/12/28 02:09:27;;;;;;;24.77;12.30;;;;;;;-0.59;100.00;98590.69;10503022;83;21127;-91
2020/12/28 02:24:31;;;;;;;24.70;13.30;;;;;;;-0.58;100.00;98577.33;10458826;83;21012;-92
2020/12/28 02:39:36;;;;;;;30.35;14.83;;;;;;;-0.61;100.00;98555.19;10573822;83;21151;-91
2020/12/28 02:54:40;;;;;;;28.87;14.47;;;;;;;-0.60;100.00;98536.70;10480573;85;21147;-90
2020/12/28 03:09:44;;;;;;;22.13;12.00;;;;;;;-0.54;100.00;98508.77;10482300;85;21064;-85
2020/12/28 03:24:48;;;;;;;25.52;12.80;;;;;;;-0.43;100.00;98500.75;10479627;85;21104;-85
2020/12/28 03:39:53;;;;;;;25.30;13.08;;;;;;;-0.24;100.00;98494.64;10481087;84;21068;-86
2020/12/28 03:54:57;;;;;;;30.65;12.93;;;;;;;-0.09;100.00;98466.08;10482611;85;21033;-89
2020/12/28 04:10:02;;;;;;;21.00;11.45;;;;;;;-0.08;100.00;98443.23;10482517;85;21463;-89
2020/12/28 04:25:06;;;;;;;23.25;11.55;;;;;;;0.48;100.00;98438.19;10483520;85;21115;-85
2020/12/28 04:40:11;;;;;;;20.10;11.10;;;;;;;0.67;100.00;98422.59;10483022;84;21076;-85
2020/12/28 04:55:17;;;;;;;21.75;12.90;;;;;;;0.86;100.00;98395.35;10484301;85;21083;-90
2020/12/28 05:10:24;;;;;;;22.17;12.17;;;;;;;0.99;100.00;98403.33;10484600;85;21041;-90
2020/12/28 05:25:28;;;;;;;21.40;12.47;;;;;;;1.19;100.00;98391.89;10482334;85;21052;-88
2020/12/28 05:40:34;;;;;;;25.72;14.05;;;;;;;1.11;100.00;98386.05;10465490;83;21073;-85
2020/12/28 05:55:39;;;;;;;24.77;14.33;;;;;;;1.12;100.00;98382.53;10409513;86;21100;-86
2020/12/28 06:10:44;;;;;;;28.32;15.80;;;;;;;1.02;100.00;98381.61;10432425;84;21074;-87
2020/12/28 06:25:53;;;;;;;26.17;13.98;;;;;;;1.12;100.00;98369.61;10409818;86;21139;-87
2020/12/28 06:40:58;;;;;;;21.97;12.10;;;;;;;1.32;100.00;98372.38;10353947;84;21053;-87
2020/12/28 06:56:11;;;;;;;22.87;12.85;;;;;;;1.44;100.00;98362.33;10053457;89;21063;-86
2020/12/28 07:11:18;;;;;;;132.50;41.85;;;;;;;1.69;100.00;98371.13;10330945;85;21177;-85
2020/12/28 07:26:27;;;;;;;58.63;31.07;;;;;;;1.79;100.00;98321.12;10316020;85;21120;-84
2020/12/28 07:41:33;;;;;;;30.17;16.30;;;;;;;1.74;100.00;98312.11;10348575;84;21471;-84
2020/12/28 07:56:46;;;;;;;66.22;31.75;;;;;;;2.37;100.00;98287.41;10306680;85;21545;-87
2020/12/28 08:44:09;;;;;;;85.85;31.35;;;;;;;2.77;100.00;98256.78;10468129;83;21024;-89
2020/12/28 11:59:13;;;;;;;60.33;23.50;;;;;;;6.13;100.00;98080.16;10132218;84;21100;-88
2020/12/28 12:30:29;;;;;;;43.73;21.60;;;;;;;6.46;100.00;97996.83;11219364;77;28643;-88
2020/12/28 12:46:15;;;;;;;65.80;31.55;;;;;;;6.13;100.00;98018.98;10799941;81;21714;-89
2020/12/28 13:01:20;;;;;;;217.18;66.53;;;;;;;6.23;100.00;98020.61;10606178;81;21172;-91
2020/12/28 13:16:24;;;;;;;58.52;24.43;;;;;;;5.83;100.00;97989.98;10838768;80;21145;-90
2020/12/28 13:32:04;;;;;;;115.45;51.92;;;;;;;5.56;100.00;98014.48;10710436;81;21131;-90
2020/12/28 13:47:21;;;;;;;314.82;92.92;;;;;;;5.93;100.00;98012.45;10852768;81;21110;-90
2020/12/28 14:03:08;;;;;;;165.45;48.70;;;;;;;5.71;100.00;97989.15;10662708;81;21158;-89
2020/12/28 14:18:53;;;;;;;198.30;69.50;;;;;;;5.30;100.00;97998.45;10807807;81;21075;-90
2020/12/28 14:34:43;;;;;;;308.35;104.32;;;;;;;5.40;100.00;97981.91;10984086;79;21091;-90
2020/12/28 14:49:51;;;;;;;94.45;34.10;;;;;;;5.48;100.00;97978.86;10927262;79;21317;-90
2020/12/28 15:04:56;;;;;;;145.50;59.73;;;;;;;5.36;100.00;97985.80;10989174;79;21154;-90
2020/12/28 15:20:00;;;;;;;59.35;26.37;;;;;;;4.99;100.00;97960.52;10974014;79;21115;-90
2020/12/28 15:35:06;;;;;;;192.28;50.25;;;;;;;4.49;100.00;97956.36;10913979;79;21146;-90
2020/12/28 15:50:14;;;;;;;52.30;26.25;;;;;;;4.47;100.00;97959.61;10996642;79;21214;-90
2020/12/28 16:05:21;;;;;;;54.40;29.60;;;;;;;4.48;100.00;97946.94;10992858;79;21112;-91
2020/12/28 16:38:13;;;;;;;;;;;;;;;;;;;;;
2020/12/28 16:54:25;;;;;;;52.30;25.97;;;;;;;4.19;100.00;97949.03;10157906;86;21114;-89
2020/12/28 17:10:28;;;;;;;230.43;90.55;;;;;;;4.05;100.00;97927.86;10598103;81;21700;-89
2020/12/28 17:27:14;;;;;;;130.60;55.25;;;;;;;4.13;100.00;97928.37;10287444;85;21669;-89
2020/12/28 18:16:57;;;;;;;23.45;12.68;;;;;;;4.45;100.00;97919.98;9402710;91;21174;-90
2020/12/28 18:32:01;;;;;;;87.88;38.55;;;;;;;4.54;100.00;97929.11;10139000;82;22442;-90
2020/12/28 18:47:07;;;;;;;47.10;21.68;;;;;;;4.43;100.00;97929.70;10789186;80;21170;-92
2020/12/28 19:02:11;;;;;;;43.68;17.95;;;;;;;4.43;100.00;97919.81;10564841;82;21224;-90
2020/12/28 19:17:20;;;;;;;93.12;33.80;;;;;;;4.55;100.00;97917.77;10657267;83;21144;-89
2020/12/28 19:32:24;;;;;;;96.75;32.25;;;;;;;4.74;100.00;97909.74;10659899;82;21107;-90
2020/12/28 19:47:30;;;;;;;680.45;308.85;;;;;;;4.91;100.00;97904.59;10695986;82;21190;-89
2020/12/28 20:02:35;;;;;;;67.12;22.95;;;;;;;5.19;100.00;97914.75;10683271;81;21099;-88
2020/12/28 20:17:39;;;;;;;37.42;15.72;;;;;;;5.30;100.00;97906.16;10707383;82;21164;-88
2020/12/28 20:32:45;;;;;;;40.25;16.57;;;;;;;5.40;100.00;97909.94;10704081;82;21107;-86
2020/12/28 20:47:51;;;;;;;58.33;25.57;;;;;;;5.28;100.00;97932.02;10661001;81;21162;-85
2020/12/28 21:02:55;;;;;;;39.33;16.87;;;;;;;5.04;100.00;97954.83;10588761;82;21202;-89
2020/12/28 21:17:59;;;;;;;35.90;15.90;;;;;;;4.91;100.00;97962.59;10750061;80;21113;-88
2020/12/28 21:33:04;;;;;;;21.00;11.28;;;;;;;4.75;100.00;97951.64;10575563;80;21176;-86
2020/12/28 21:48:09;;;;;;;18.92;10.72;;;;;;;4.73;100.00;97950.97;10166202;83;21723;-87
2020/12/28 22:03:13;;;;;;;25.68;11.65;;;;;;;4.97;100.00;97959.84;10327344;82;21184;-86
2020/12/28 22:18:19;;;;;;;23.87;12.35;;;;;;;5.15;100.00;97955.86;10333211;80;21180;-87
2020/12/28 22:33:23;;;;;;;21.15;11.10;;;;;;;5.25;100.00;97954.42;10429777;80;21198;-91
2020/12/28 22:48:27;;;;;;;20.80;10.15;;;;;;;5.45;100.00;97966.65;10362607;80;21158;-86
2020/12/28 23:03:32;;;;;;;19.85;10.85;;;;;;;5.40;100.00;97944.20;10390745;84;21687;-86
2020/12/28 23:18:36;;;;;;;23.40;11.28;;;;;;;5.47;100.00;97946.02;10444310;84;21137;-86
2020/12/28 23:33:41;;;;;;;15.30;8.45;;;;;;;5.43;100.00;97942.11;10331344;83;21203;-87
2020/12/28 23:48:46;;;;;;;22.95;11.57;;;;;;;5.53;100.00;97958.05;10280760;83;21163;-88
