Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:18;;;;;;;14.57;3.80;;;;;;;;;;5146904;27;20102;-63
2022/01/07 00:04:45;;;;;;;12.10;3.55;;;;;;;;;;5130128;27;20054;-63
2022/01/07 00:07:11;;;;;;;14.80;3.55;;;;;;;;;;5129810;27;20062;-63
2022/01/07 00:09:38;;;;;;;12.43;3.78;;;;;;;;;;5130726;27;20154;-63
2022/01/07 00:12:05;;;;;;;11.32;3.38;;;;;;;;;;5129676;27;20059;-63
2022/01/07 00:14:31;;;;;;;13.32;3.45;;;;;;;;;;5129836;27;20169;-63
2022/01/07 00:16:58;;;;;;;12.75;3.47;;;;;;;;;;5129986;27;20068;-63
2022/01/07 00:19:24;;;;;;;16.27;4.57;;;;;;;;;;5129982;27;20052;-64
2022/01/07 00:21:51;;;;;;;12.00;3.72;;;;;;;;;;5133549;27;20071;-63
2022/01/07 00:24:17;;;;;;;12.10;4.13;;;;;;;;;;5133090;27;20512;-63
2022/01/07 00:26:43;;;;;;;12.45;3.80;;;;;;;;;;5130500;27;20066;-63
2022/01/07 00:29:10;;;;;;;12.52;4.45;;;;;;;;;;5130063;27;20957;-63
2022/01/07 00:31:36;;;;;;;15.77;4.57;;;;;;;;;;5143354;27;20049;-63
2022/01/07 00:34:03;;;;;;;11.65;4.43;;;;;;;;;;5148247;27;20187;-63
2022/01/07 00:36:29;;;;;;;11.18;3.95;;;;;;;;;;5150970;27;20604;-63
2022/01/07 00:38:55;;;;;;;12.60;4.00;;;;;;;;;;5150377;27;20242;-64
2022/01/07 00:41:21;;;;;;;15.48;4.50;;;;;;;;;;5139362;27;20142;-63
2022/01/07 00:43:50;;;;;;;13.30;4.93;;;;;;;;;;5129093;27;20075;-63
2022/01/07 00:46:19;;;;;;;12.48;4.50;;;;;;;;;;5129577;27;20527;-63
2022/01/07 00:48:45;;;;;;;10.85;4.47;;;;;;;;;;5130101;27;20135;-63
2022/01/07 00:51:12;;;;;;;14.90;4.85;;;;;;;;;;5129124;27;20223;-63
2022/01/07 00:53:38;;;;;;;18.25;5.45;;;;;;;;;;5129308;27;20053;-63
2022/01/07 00:56:04;;;;;;;12.93;4.50;;;;;;;;;;5129948;27;20527;-64
2022/01/07 00:58:31;;;;;;;15.93;5.45;;;;;;;;;;5136351;27;20147;-63
2022/01/07 01:00:57;;;;;;;12.05;4.43;;;;;;;;;;5139395;27;20612;-63
2022/01/07 01:03:23;;;;;;;14.73;4.70;;;;;;;;;;5133670;27;20051;-63
2022/01/07 01:05:50;;;;;;;11.90;4.25;;;;;;;;;;5150259;27;20587;-62
2022/01/07 01:08:16;;;;;;;12.30;3.80;;;;;;;;;;5149116;27;20065;-63
2022/01/07 01:10:43;;;;;;;11.95;4.13;;;;;;;;;;5150665;27;20137;-63
2022/01/07 01:13:09;;;;;;;11.88;4.15;;;;;;;;;;5147757;27;20058;-63
2022/01/07 01:15:35;;;;;;;11.93;4.13;;;;;;;;;;5149773;27;20059;-63
2022/01/07 01:18:02;;;;;;;14.10;4.60;;;;;;;;;;5150182;27;20509;-63
2022/01/07 01:20:28;;;;;;;12.48;4.20;;;;;;;;;;5147688;27;20052;-63
2022/01/07 01:22:55;;;;;;;14.95;4.35;;;;;;;;;;5131399;27;20444;-63
2022/01/07 01:25:21;;;;;;;12.45;4.65;;;;;;;;;;5132941;27;20134;-63
2022/01/07 01:27:47;;;;;;;10.70;3.95;;;;;;;;;;5144214;27;20057;-63
2022/01/07 01:30:17;;;;;;;14.63;3.63;;;;;;;;;;5146449;27;20073;-63
2022/01/07 01:32:45;;;;;;;14.68;4.45;;;;;;;;;;5129015;27;20066;-63
2022/01/07 01:35:12;;;;;;;10.30;3.78;;;;;;;;;;5131149;27;20052;-63
2022/01/07 01:37:38;;;;;;;14.07;4.40;;;;;;;;;;5132536;27;20051;-63
2022/01/07 01:40:05;;;;;;;17.05;4.07;;;;;;;;;;5132157;27;20513;-63
2022/01/07 01:42:32;;;;;;;17.55;4.60;;;;;;;;;;5131658;27;20968;-63
2022/01/07 01:44:58;;;;;;;16.27;4.00;;;;;;;;;;5132168;27;20063;-63
2022/01/07 01:47:25;;;;;;;15.85;4.40;;;;;;;;;;5132256;27;20052;-63
2022/01/07 01:49:51;;;;;;;9.93;4.20;;;;;;;;;;5131828;27;20047;-63
2022/01/07 01:52:17;;;;;;;14.32;4.47;;;;;;;;;;5131389;27;20051;-63
2022/01/07 01:54:44;;;;;;;11.73;4.18;;;;;;;;;;5136571;27;20090;-63
2022/01/07 01:57:11;;;;;;;15.07;4.75;;;;;;;;;;5152821;27;20134;-63
2022/01/07 01:59:37;;;;;;;12.63;4.78;;;;;;;;;;5152971;27;20055;-63
2022/01/07 02:02:04;;;;;;;14.00;4.80;;;;;;;;;;5152519;27;20051;-62
2022/01/07 02:04:31;;;;;;;15.35;4.55;;;;;;;;;;5149083;27;20051;-63
2022/01/07 02:06:57;;;;;;;18.73;5.35;;;;;;;;;;5151876;27;20059;-63
2022/01/07 02:09:32;;;;;;;15.18;5.25;;;;;;;;;;5152768;27;20501;-63
2022/01/07 02:11:59;;;;;;;18.75;5.38;;;;;;;;;;5152140;27;20055;-63
2022/01/07 02:14:26;;;;;;;14.27;4.95;;;;;;;;;;5142666;27;20068;-63
2022/01/07 02:16:52;;;;;;;14.32;5.60;;;;;;;;;;5131808;27;20170;-63
2022/01/07 02:19:18;;;;;;;14.07;5.18;;;;;;;;;;5131386;27;20050;-64
2022/01/07 02:21:44;;;;;;;13.18;5.15;;;;;;;;;;5140286;27;20051;-63
2022/01/07 02:24:11;;;;;;;12.05;5.05;;;;;;;;;;5146485;27;20056;-63
2022/01/07 02:26:37;;;;;;;14.43;5.43;;;;;;;;;;5131846;27;20521;-63
2022/01/07 02:29:07;;;;;;;16.13;4.70;;;;;;;;;;5132151;27;20047;-63
2022/01/07 02:31:33;;;;;;;15.73;5.32;;;;;;;;;;5131754;27;20091;-63
2022/01/07 02:34:00;;;;;;;16.85;5.90;;;;;;;;;;5131391;27;20104;-63
2022/01/07 02:36:26;;;;;;;10.95;5.20;;;;;;;;;;5131802;27;20048;-63
2022/01/07 02:38:52;;;;;;;18.15;5.47;;;;;;;;;;5130856;27;20058;-63
2022/01/07 02:41:19;;;;;;;12.75;5.07;;;;;;;;;;5131385;27;20081;-63
2022/01/07 02:43:45;;;;;;;12.35;4.78;;;;;;;;;;5131420;27;20053;-63
2022/01/07 02:46:11;;;;;;;15.52;4.75;;;;;;;;;;5134533;27;20065;-62
2022/01/07 02:48:38;;;;;;;10.52;5.13;;;;;;;;;;5145806;27;20573;-62
2022/01/07 02:51:04;;;;;;;17.05;5.60;;;;;;;;;;5152385;27;20043;-63
2022/01/07 02:53:30;;;;;;;11.50;4.53;;;;;;;;;;5152162;27;20062;-62
2022/01/07 02:55:57;;;;;;;15.38;5.53;;;;;;;;;;5133560;27;20081;-63
2022/01/07 02:58:23;;;;;;;11.15;4.25;;;;;;;;;;5131577;27;20146;-63
2022/01/07 03:00:49;;;;;;;11.70;4.82;;;;;;;;;;5131199;27;20048;-63
2022/01/07 03:03:16;;;;;;;9.93;4.65;;;;;;;;;;5131221;27;20058;-63
2022/01/07 03:05:42;;;;;;;19.92;5.82;;;;;;;;;;5131701;27;20055;-63
2022/01/07 03:08:10;;;;;;;12.73;5.18;;;;;;;;;;5130766;27;20989;-62
2022/01/07 03:10:36;;;;;;;15.95;5.40;;;;;;;;;;5130964;27;20105;-63
2022/01/07 03:13:03;;;;;;;17.25;4.38;;;;;;;;;;5130588;27;20066;-63
2022/01/07 03:15:34;;;;;;;12.50;4.50;;;;;;;;;;5138097;27;20047;-62
2022/01/07 03:18:01;;;;;;;14.30;5.47;;;;;;;;;;5142503;27;20485;-63
2022/01/07 03:20:27;;;;;;;14.52;4.95;;;;;;;;;;5130269;27;20054;-62
2022/01/07 03:22:54;;;;;;;16.90;4.95;;;;;;;;;;5131127;27;20058;-63
2022/01/07 03:25:21;;;;;;;15.40;6.15;;;;;;;;;;5130596;27;20480;-62
2022/01/07 03:27:47;;;;;;;14.00;5.70;;;;;;;;;;5130606;27;20545;-62
2022/01/07 03:30:16;;;;;;;14.85;5.15;;;;;;;;;;5130095;27;20056;-63
2022/01/07 03:32:43;;;;;;;12.88;5.25;;;;;;;;;;5131030;27;20135;-63
2022/01/07 03:35:11;;;;;;;12.32;5.22;;;;;;;;;;5137781;27;20519;-63
2022/01/07 03:37:38;;;;;;;10.10;5.17;;;;;;;;;;5150292;27;20054;-63
2022/01/07 03:40:04;;;;;;;9.75;5.03;;;;;;;;;;5151016;27;20071;-63
2022/01/07 03:42:31;;;;;;;9.73;5.07;;;;;;;;;;5151751;27;20058;-63
2022/01/07 03:44:57;;;;;;;10.30;4.70;;;;;;;;;;5140774;27;20054;-63
2022/01/07 03:47:23;;;;;;;13.85;5.43;;;;;;;;;;5130537;27;20138;-62
2022/01/07 03:49:50;;;;;;;10.60;4.82;;;;;;;;;;5130504;27;20516;-62
2022/01/07 03:52:16;;;;;;;9.80;4.55;;;;;;;;;;5130090;27;20058;-62
2022/01/07 03:54:43;;;;;;;10.48;5.22;;;;;;;;;;5130863;27;23830;-62
2022/01/07 03:57:11;;;;;;;7.63;4.07;;;;;;;;;;5131153;27;20056;-63
2022/01/07 03:59:37;;;;;;;11.65;5.40;;;;;;;;;;5130493;27;20052;-62
2022/01/07 04:02:04;;;;;;;9.63;4.38;;;;;;;;;;5132869;27;20428;-62
2022/01/07 04:04:30;;;;;;;8.10;4.85;;;;;;;;;;5149012;27;20510;-62
2022/01/07 04:06:57;;;;;;;10.13;5.30;;;;;;;;;;5150788;27;20078;-62
2022/01/07 04:09:23;;;;;;;8.80;4.38;;;;;;;;;;5150909;27;20086;-63
2022/01/07 04:11:49;;;;;;;9.32;5.28;;;;;;;;;;5150602;27;20432;-63
2022/01/07 04:14:16;;;;;;;9.13;5.25;;;;;;;;;;5148869;27;20089;-62
2022/01/07 04:16:42;;;;;;;8.38;4.85;;;;;;;;;;5129747;27;20061;-62
2022/01/07 04:19:08;;;;;;;9.70;5.18;;;;;;;;;;5130359;27;20048;-63
2022/01/07 04:21:35;;;;;;;9.35;5.05;;;;;;;;;;5150394;27;20055;-62
2022/01/07 04:24:01;;;;;;;11.50;5.40;;;;;;;;;;5150840;27;20086;-62
2022/01/07 04:26:27;;;;;;;7.75;4.75;;;;;;;;;;5146810;27;20061;-62
2022/01/07 04:28:54;;;;;;;10.23;5.28;;;;;;;;;;5151118;27;20055;-62
2022/01/07 04:31:20;;;;;;;12.30;5.78;;;;;;;;;;5150684;27;20320;-62
2022/01/07 04:33:46;;;;;;;12.30;5.63;;;;;;;;;;5149455;27;20047;-62
2022/01/07 04:36:13;;;;;;;9.35;5.75;;;;;;;;;;5129696;27;20146;-62
2022/01/07 04:38:39;;;;;;;11.75;5.70;;;;;;;;;;5129513;27;20058;-62
2022/01/07 04:41:05;;;;;;;11.05;5.78;;;;;;;;;;5129665;27;20050;-62
2022/01/07 04:43:32;;;;;;;10.13;6.10;;;;;;;;;;5129169;27;20150;-63
2022/01/07 04:45:58;;;;;;;11.85;6.38;;;;;;;;;;5130489;27;20052;-62
2022/01/07 04:48:24;;;;;;;12.40;6.10;;;;;;;;;;5145315;27;20854;-63
2022/01/07 04:50:51;;;;;;;11.40;6.40;;;;;;;;;;5133110;27;20193;-63
2022/01/07 04:53:17;;;;;;;15.02;6.68;;;;;;;;;;5128738;27;20048;-63
2022/01/07 04:55:44;;;;;;;10.63;6.25;;;;;;;;;;5145515;27;20061;-62
2022/01/07 04:58:11;;;;;;;12.48;6.55;;;;;;;;;;5149898;27;20059;-62
2022/01/07 05:00:39;;;;;;;12.38;7.13;;;;;;;;;;5150293;27;20256;-63
2022/01/07 05:03:05;;;;;;;12.27;7.63;;;;;;;;;;5150066;27;20108;-62
2022/01/07 05:05:32;;;;;;;13.32;6.78;;;;;;;;;;5146804;27;20059;-63
2022/01/07 05:07:58;;;;;;;14.85;7.78;;;;;;;;;;5150702;27;20544;-62
2022/01/07 05:10:24;;;;;;;15.63;7.75;;;;;;;;;;5150232;27;20575;-63
2022/01/07 05:12:51;;;;;;;13.23;7.82;;;;;;;;;;5136586;27;20051;-63
2022/01/07 05:15:17;;;;;;;12.82;7.10;;;;;;;;;;5128454;27;20058;-65
2022/01/07 05:17:44;;;;;;;16.40;8.77;;;;;;;;;;5129046;27;20051;-63
2022/01/07 05:20:12;;;;;;;15.55;8.65;;;;;;;;;;5128664;27;20052;-63
2022/01/07 05:22:38;;;;;;;15.77;7.80;;;;;;;;;;5132387;27;20055;-63
2022/01/07 05:25:05;;;;;;;14.95;8.88;;;;;;;;;;5136409;27;20523;-63
2022/01/07 05:27:31;;;;;;;17.13;9.68;;;;;;;;;;5149518;27;20051;-61
2022/01/07 05:29:57;;;;;;;16.58;10.00;;;;;;;;;;5150448;27;20057;-63
2022/01/07 05:32:24;;;;;;;18.30;9.65;;;;;;;;;;5141262;27;20048;-63
2022/01/07 05:34:50;;;;;;;15.15;9.75;;;;;;;;;;5128576;27;20122;-63
2022/01/07 05:37:16;;;;;;;17.60;10.55;;;;;;;;;;5132954;27;20061;-63
2022/01/07 05:39:43;;;;;;;19.38;11.00;;;;;;;;;;5149622;27;20150;-67
2022/01/07 05:42:09;;;;;;;17.38;10.52;;;;;;;;;;5148428;27;20538;-66
2022/01/07 05:44:35;;;;;;;18.52;10.55;;;;;;;;;;5146374;27;20147;-61
2022/01/07 05:47:02;;;;;;;22.88;11.43;;;;;;;;;;5128888;27;20050;-62
2022/01/07 05:49:28;;;;;;;19.63;11.60;;;;;;;;;;5128484;27;20146;-66
2022/01/07 05:51:55;;;;;;;17.50;12.10;;;;;;;;;;5128729;27;20058;-65
2022/01/07 05:54:21;;;;;;;22.52;11.27;;;;;;;;;;5128534;27;20180;-63
2022/01/07 05:56:47;;;;;;;20.08;10.30;;;;;;;;;;5132097;27;20063;-62
2022/01/07 05:59:14;;;;;;;20.77;12.88;;;;;;;;;;5146215;27;20073;-63
2022/01/07 06:01:40;;;;;;;22.75;11.45;;;;;;;;;;5144565;27;20047;-66
2022/01/07 06:04:07;;;;;;;21.02;13.15;;;;;;;;;;5147468;27;20497;-62
2022/01/07 06:06:33;;;;;;;23.38;11.50;;;;;;;;;;5149027;27;20055;-62
2022/01/07 06:08:59;;;;;;;28.48;13.05;;;;;;;;;;5149055;27;20067;-62
2022/01/07 06:11:26;;;;;;;23.23;11.88;;;;;;;;;;5149244;27;20139;-62
2022/01/07 06:13:52;;;;;;;22.20;12.95;;;;;;;;;;5137890;27;20047;-62
2022/01/07 06:16:18;;;;;;;19.80;12.57;;;;;;;;;;5144164;27;20051;-61
2022/01/07 06:18:57;;;;;;;28.67;15.10;;;;;;;;;;5147153;27;20047;-61
2022/01/07 06:21:23;;;;;;;28.00;14.20;;;;;;;;;;5151756;27;20047;-62
2022/01/07 06:23:50;;;;;;;22.50;14.65;;;;;;;;;;5148394;27;20056;-63
2022/01/07 06:26:17;;;;;;;25.75;14.98;;;;;;;;;;5136619;27;20066;-63
2022/01/07 06:28:43;;;;;;;27.33;14.50;;;;;;;;;;5149181;27;20047;-63
2022/01/07 06:31:10;;;;;;;25.25;15.60;;;;;;;;;;5131460;27;20059;-63
2022/01/07 06:33:36;;;;;;;26.10;13.13;;;;;;;;;;5132295;27;20101;-63
2022/01/07 06:36:03;;;;;;;25.65;14.63;;;;;;;;;;5130705;27;20139;-63
2022/01/07 06:38:29;;;;;;;27.33;15.40;;;;;;;;;;5131479;27;20143;-64
2022/01/07 06:40:56;;;;;;;29.25;14.73;;;;;;;;;;5131493;27;20109;-63
2022/01/07 06:43:22;;;;;;;28.30;15.38;;;;;;;;;;5131343;27;20063;-63
2022/01/07 06:45:48;;;;;;;26.10;15.10;;;;;;;;;;5131693;27;20051;-64
2022/01/07 06:48:15;;;;;;;28.45;15.20;;;;;;;;;;5148949;27;20047;-63
2022/01/07 06:50:42;;;;;;;32.30;15.88;;;;;;;;;;5151483;27;20150;-64
2022/01/07 06:53:08;;;;;;;28.48;14.73;;;;;;;;;;5152040;27;20061;-63
2022/01/07 06:55:54;;;;;;;24.45;14.93;;;;;;;;;;5146851;27;20567;-63
2022/01/07 06:58:20;;;;;;;28.52;15.60;;;;;;;;;;5131100;27;20090;-63
2022/01/07 07:00:46;;;;;;;22.02;14.70;;;;;;;;;;5134327;27;20062;-63
2022/01/07 07:03:13;;;;;;;27.40;16.10;;;;;;;;;;5151777;27;20544;-63
2022/01/07 07:05:39;;;;;;;30.05;14.23;;;;;;;;;;5149254;27;20580;-64
2022/01/07 07:08:05;;;;;;;33.17;16.42;;;;;;;;;;5132308;27;20052;-63
2022/01/07 07:10:32;;;;;;;31.50;16.63;;;;;;;;;;5131012;27;20052;-63
2022/01/07 07:12:58;;;;;;;30.05;16.17;;;;;;;;;;5131272;27;20059;-64
2022/01/07 07:15:24;;;;;;;32.40;17.23;;;;;;;;;;5130291;27;20051;-63
2022/01/07 07:17:51;;;;;;;31.25;15.60;;;;;;;;;;5149413;27;20169;-63
2022/01/07 07:20:18;;;;;;;30.67;16.15;;;;;;;;;;5148758;27;20047;-64
2022/01/07 07:22:45;;;;;;;26.02;15.52;;;;;;;;;;5131344;27;20543;-64
2022/01/07 07:25:11;;;;;;;29.08;16.40;;;;;;;;;;5131136;27;20159;-64
2022/01/07 07:27:38;;;;;;;36.63;16.10;;;;;;;;;;5143197;27;20085;-64
2022/01/07 07:30:05;;;;;;;30.88;16.58;;;;;;;;;;5151318;27;20083;-64
2022/01/07 07:32:32;;;;;;;37.67;16.63;;;;;;;;;;5151470;27;20051;-62
2022/01/07 07:37:27;;;;;;;35.92;16.38;;;;;;;;;;5151239;27;20385;-62
2022/01/07 07:39:54;;;;;;;28.63;15.73;;;;;;;;;;5137702;27;20576;-63
2022/01/07 07:42:20;;;;;;;26.98;15.77;;;;;;;;;;5130308;27;20130;-63
2022/01/07 07:44:46;;;;;;;30.23;16.13;;;;;;;;;;5130631;27;20052;-63
2022/01/07 07:47:13;;;;;;;30.30;15.43;;;;;;;;;;5130469;27;20481;-63
2022/01/07 07:49:39;;;;;;;32.67;16.13;;;;;;;;;;5130807;27;20079;-63
2022/01/07 07:52:07;;;;;;;30.52;15.20;;;;;;;;;;5129654;27;20164;-62
2022/01/07 07:54:33;;;;;;;32.25;16.65;;;;;;;;;;5137245;27;20075;-62
2022/01/07 07:56:59;;;;;;;27.27;14.70;;;;;;;;;;5149280;27;20527;-63
2022/01/07 07:59:26;;;;;;;34.55;15.43;;;;;;;;;;5150323;27;20487;-63
2022/01/07 08:01:52;;;;;;;27.13;14.77;;;;;;;;;;5141279;27;20198;-62
2022/01/07 08:04:20;;;;;;;31.92;15.73;;;;;;;;;;5138707;27;20942;-62
2022/01/07 08:06:46;;;;;;;31.00;15.07;;;;;;;;;;5129562;27;20051;-62
2022/01/07 08:09:13;;;;;;;24.70;14.85;;;;;;;;;;5129079;27;20138;-62
2022/01/07 08:11:51;;;;;;;30.08;15.23;;;;;;;;;;5138443;27;20493;-63
2022/01/07 08:17:03;;;;;;;28.88;13.93;;;;;;;;;;5131299;27;20062;-62
2022/01/07 08:19:29;;;;;;;25.95;13.93;;;;;;;;;;5138984;27;20491;-63
2022/01/07 08:21:55;;;;;;;28.88;12.75;;;;;;;;;;5142571;27;20051;-62
2022/01/07 08:24:22;;;;;;;28.38;13.43;;;;;;;;;;5130772;27;20055;-62
2022/01/07 08:26:48;;;;;;;31.75;13.90;;;;;;;;;;5129358;27;20051;-62
2022/01/07 08:29:16;;;;;;;25.67;13.32;;;;;;;;;;5129733;27;20079;-62
2022/01/07 08:36:53;;;;;;;22.42;11.70;;;;;;;;;;5130082;27;20059;-62
2022/01/07 08:39:21;;;;;;;18.40;10.50;;;;;;;;;;5130774;27;20070;-62
2022/01/07 08:41:47;;;;;;;33.78;11.27;;;;;;;;;;5140496;27;20047;-62
2022/01/07 08:44:14;;;;;;;25.73;11.73;;;;;;;;;;5134355;27;20044;-62
2022/01/07 08:46:42;;;;;;;21.60;11.82;;;;;;;;;;5132503;27;20051;-62
2022/01/07 08:49:09;;;;;;;16.50;9.70;;;;;;;;;;5145503;27;20059;-62
2022/01/07 08:51:35;;;;;;;21.65;9.95;;;;;;;;;;5132616;27;20695;-62
2022/01/07 08:54:02;;;;;;;24.15;10.77;;;;;;;;;;5137497;27;20142;-62
2022/01/07 08:56:28;;;;;;;21.55;10.35;;;;;;;;;;5148936;27;20066;-62
2022/01/07 08:58:56;;;;;;;22.02;9.77;;;;;;;;;;5150605;27;20523;-62
2022/01/07 09:01:23;;;;;;;18.83;9.20;;;;;;;;;;5150035;27;20434;-62
2022/01/07 09:03:50;;;;;;;21.88;9.18;;;;;;;;;;5150084;27;20071;-62
2022/01/07 09:06:17;;;;;;;14.48;8.05;;;;;;;;;;5144681;27;20048;-62
2022/01/07 09:08:44;;;;;;;19.27;8.55;;;;;;;;;;5140522;27;20055;-62
2022/01/07 09:11:11;;;;;;;19.90;8.27;;;;;;;;;;5131585;27;20753;-62
2022/01/07 09:13:37;;;;;;;17.95;7.88;;;;;;;;;;5147516;27;20640;-63
2022/01/07 09:16:03;;;;;;;18.77;8.20;;;;;;;;;;5129110;27;20600;-62
2022/01/07 09:18:31;;;;;;;14.93;7.25;;;;;;;;;;5128766;27;20053;-63
2022/01/07 09:20:59;;;;;;;15.77;7.53;;;;;;;;;;5129109;27;20115;-63
2022/01/07 09:23:25;;;;;;;19.48;6.88;;;;;;;;;;5129009;27;20784;-62
2022/01/07 09:25:51;;;;;;;20.90;7.55;;;;;;;;;;5130366;27;20052;-64
2022/01/07 09:28:18;;;;;;;18.83;7.53;;;;;;;;;;5128985;27;20512;-62
2022/01/07 09:30:45;;;;;;;15.90;5.95;;;;;;;;;;5128842;27;20048;-61
2022/01/07 09:33:11;;;;;;;17.67;7.35;;;;;;;;;;5128383;27;20047;-62
2022/01/07 09:35:38;;;;;;;17.75;6.35;;;;;;;;;;5134566;27;20055;-63
2022/01/07 09:38:05;;;;;;;21.95;7.07;;;;;;;;;;5145190;27;20051;-60
2022/01/07 09:40:32;;;;;;;17.70;6.22;;;;;;;;;;5131036;27;20105;-61
2022/01/07 09:43:03;;;;;;;13.32;5.97;;;;;;;;;;5128816;27;20504;-61
2022/01/07 09:45:30;;;;;;;14.80;6.45;;;;;;;;;;5140437;27;20116;-61
2022/01/07 09:47:56;;;;;;;21.70;6.40;;;;;;;;;;5128482;27;20131;-62
2022/01/07 09:50:23;;;;;;;12.90;6.05;;;;;;;;;;5146048;27;20051;-62
2022/01/07 09:52:50;;;;;;;17.70;6.57;;;;;;;;;;5149271;27;20053;-62
2022/01/07 09:55:16;;;;;;;24.20;6.25;;;;;;;;;;5141793;27;20066;-62
2022/01/07 09:57:42;;;;;;;15.20;6.43;;;;;;;;;;5134038;27;20051;-61
2022/01/07 10:00:10;;;;;;;17.40;6.40;;;;;;;;;;5144316;27;20061;-61
2022/01/07 10:02:37;;;;;;;24.13;6.78;;;;;;;;;;5145837;27;20517;-61
2022/01/07 10:05:16;;;;;;;17.15;6.90;;;;;;;;;;5132167;27;20050;-65
2022/01/07 10:07:43;;;;;;;12.50;5.10;;;;;;;;;;5132317;27;20044;-62
2022/01/07 10:10:11;;;;;;;14.85;6.07;;;;;;;;;;5132275;27;20065;-62
2022/01/07 10:12:51;;;;;;;18.90;6.00;;;;;;;;;;5133654;27;20146;-62
2022/01/07 10:15:17;;;;;;;19.05;6.43;;;;;;;;;;5140441;27;20061;-63
2022/01/07 10:17:53;;;;;;;20.30;6.32;;;;;;;;;;5144147;27;20055;-63
2022/01/07 10:20:22;;;;;;;17.00;6.40;;;;;;;;;;5141264;27;20047;-62
2022/01/07 10:22:49;;;;;;;15.85;6.85;;;;;;;;;;5142415;27;20147;-61
2022/01/07 10:25:20;;;;;;;15.73;6.00;;;;;;;;;;5134025;27;20452;-62
2022/01/07 10:27:46;;;;;;;19.45;6.35;;;;;;;;;;5141917;27;20055;-63
2022/01/07 10:30:14;;;;;;;12.82;5.85;;;;;;;;;;5148422;27;20051;-62
2022/01/07 10:32:41;;;;;;;15.63;6.57;;;;;;;;;;5147535;27;20047;-63
2022/01/07 10:35:09;;;;;;;20.20;7.38;;;;;;;;;;5147639;27;20560;-62
2022/01/07 10:37:56;;;;;;;17.73;5.85;;;;;;;;;;5147468;27;20051;-63
2022/01/07 10:40:30;;;;;;;13.68;5.93;;;;;;;;;;5130644;27;20604;-63
2022/01/07 10:43:08;;;;;;;16.85;6.20;;;;;;;;;;5142787;27;20055;-63
2022/01/07 10:45:35;;;;;;;13.43;5.70;;;;;;;;;;5138369;27;20495;-64
2022/01/07 10:48:02;;;;;;;21.17;6.20;;;;;;;;;;5135794;27;20043;-64
2022/01/07 10:50:28;;;;;;;16.80;5.82;;;;;;;;;;5142672;27;20143;-63
2022/01/07 10:53:33;;;;;;;13.85;5.68;;;;;;;;;;5130935;27;20047;-64
2022/01/07 10:56:04;;;;;;;17.30;6.28;;;;;;;;;;5086571;28;20056;-62
2022/01/07 10:58:50;;;;;;;16.33;5.50;;;;;;;;;;5085817;28;20056;-63
2022/01/07 11:01:19;;;;;;;13.48;5.03;;;;;;;;;;5115145;27;20052;-63
2022/01/07 11:03:46;;;;;;;22.55;5.05;;;;;;;;;;5130451;27;20567;-64
2022/01/07 11:06:12;;;;;;;11.77;3.85;;;;;;;;;;5138525;27;20065;-64
2022/01/07 11:08:40;;;;;;;13.95;4.45;;;;;;;;;;5144496;27;20058;-64
2022/01/07 11:11:06;;;;;;;12.52;4.10;;;;;;;;;;5142304;27;20050;-64
2022/01/07 11:13:34;;;;;;;11.95;3.53;;;;;;;;;;5145117;27;20077;-63
2022/01/07 11:16:03;;;;;;;12.13;3.88;;;;;;;;;;5135790;27;20051;-64
2022/01/07 11:18:31;;;;;;;14.25;3.17;;;;;;;;;;5142418;27;20058;-64
2022/01/07 11:21:00;;;;;;;15.30;3.53;;;;;;;;;;5149901;27;20055;-63
2022/01/07 11:23:30;;;;;;;14.18;3.30;;;;;;;;;;5145683;27;20143;-64
2022/01/07 11:26:04;;;;;;;10.48;3.25;;;;;;;;;;5137981;27;20599;-64
2022/01/07 11:28:30;;;;;;;12.20;3.20;;;;;;;;;;5136278;27;20044;-64
2022/01/07 11:31:03;;;;;;;9.38;3.17;;;;;;;;;;5131336;27;20051;-64
2022/01/07 11:33:30;;;;;;;13.15;4.00;;;;;;;;;;5137761;27;20194;-64
2022/01/07 11:35:56;;;;;;;8.95;3.58;;;;;;;;;;5134169;27;20052;-64
2022/01/07 11:38:31;;;;;;;10.35;4.25;;;;;;;;;;5141009;27;20047;-64
2022/01/07 11:40:58;;;;;;;13.75;4.60;;;;;;;;;;5131548;27;20054;-64
2022/01/07 11:43:31;;;;;;;18.42;4.80;;;;;;;;;;5135605;27;20158;-64
2022/01/07 11:46:20;;;;;;;12.52;4.03;;;;;;;;;;5130246;27;20105;-64
2022/01/07 11:48:46;;;;;;;14.73;4.90;;;;;;;;;;5130306;27;20051;-63
2022/01/07 11:51:14;;;;;;;12.85;4.22;;;;;;;;;;5130068;27;20066;-65
2022/01/07 11:53:43;;;;;;;15.20;3.70;;;;;;;;;;5139619;27;20138;-62
2022/01/07 11:56:13;;;;;;;14.35;3.67;;;;;;;;;;5145529;27;20047;-62
2022/01/07 11:58:41;;;;;;;15.32;3.10;;;;;;;;;;5145787;27;20051;-63
2022/01/07 12:01:21;;;;;;;11.43;3.00;;;;;;;;;;5150684;27;20051;-63
2022/01/07 12:03:51;;;;;;;13.85;3.10;;;;;;;;;;5150907;27;20138;-63
2022/01/07 12:06:17;;;;;;;12.80;2.90;;;;;;;;;;5150143;27;20115;-62
2022/01/07 12:08:58;;;;;;;14.88;2.72;;;;;;;;;;5142397;27;20039;-63
2022/01/07 12:11:26;;;;;;;10.07;2.10;;;;;;;;;;5130211;27;20055;-62
2022/01/07 12:13:52;;;;;;;14.77;2.30;;;;;;;;;;5130724;27;20058;-63
2022/01/07 12:16:19;;;;;;;16.83;3.03;;;;;;;;;;5132316;27;20543;-62
2022/01/07 12:18:46;;;;;;;16.60;2.67;;;;;;;;;;5135141;27;20441;-61
2022/01/07 12:21:12;;;;;;;14.60;2.70;;;;;;;;;;5147841;27;20047;-62
2022/01/07 12:23:39;;;;;;;12.35;2.42;;;;;;;;;;5151822;27;20055;-62
2022/01/07 12:26:06;;;;;;;15.88;3.05;;;;;;;;;;5138008;27;20055;-62
2022/01/07 12:28:50;;;;;;;8.57;3.13;;;;;;;;;;5129022;27;20040;-62
2022/01/07 12:31:16;;;;;;;13.57;2.83;;;;;;;;;;5129273;27;20055;-64
2022/01/07 12:33:53;;;;;;;13.40;2.22;;;;;;;;;;5140166;27;20051;-64
2022/01/07 12:36:26;;;;;;;11.30;2.33;;;;;;;;;;5138109;27;20044;-64
2022/01/07 12:39:04;;;;;;;13.82;2.60;;;;;;;;;;5128872;27;20056;-64
2022/01/07 12:41:30;;;;;;;14.87;1.87;;;;;;;;;;5128754;27;20054;-64
2022/01/07 12:44:06;;;;;;;14.10;2.00;;;;;;;;;;5135362;27;20595;-64
2022/01/07 12:46:32;;;;;;;8.35;1.63;;;;;;;;;;5149081;27;20055;-64
2022/01/07 12:48:58;;;;;;;13.05;2.05;;;;;;;;;;5128937;27;20047;-65
2022/01/07 12:51:25;;;;;;;12.43;2.45;;;;;;;;;;5129521;27;20086;-65
2022/01/07 12:53:55;;;;;;;16.23;2.75;;;;;;;;;;5132328;27;20048;-65
2022/01/07 12:56:23;;;;;;;9.35;1.35;;;;;;;;;;5139422;27;20047;-65
2022/01/07 12:58:50;;;;;;;8.48;1.50;;;;;;;;;;5147610;27;20174;-65
2022/01/07 13:01:23;;;;;;;8.93;1.27;;;;;;;;;;5143997;27;20058;-63
2022/01/07 13:04:06;;;;;;;6.97;1.23;;;;;;;;;;5140444;27;20059;-65
2022/01/07 13:06:39;;;;;;;10.10;1.40;;;;;;;;;;5142758;27;20054;-66
2022/01/07 13:09:06;;;;;;;12.70;1.88;;;;;;;;;;5130721;27;20051;-65
2022/01/07 13:11:33;;;;;;;9.98;2.00;;;;;;;;;;5139622;27;20051;-65
2022/01/07 13:14:06;;;;;;;13.18;2.08;;;;;;;;;;5145905;27;20051;-65
2022/01/07 13:16:32;;;;;;;8.07;1.80;;;;;;;;;;5136349;27;20490;-65
2022/01/07 13:19:09;;;;;;;7.75;1.75;;;;;;;;;;5129064;27;20943;-65
2022/01/07 13:21:37;;;;;;;5.85;1.65;;;;;;;;;;5134296;27;20055;-65
2022/01/07 13:24:04;;;;;;;11.13;2.45;;;;;;;;;;5142527;27;20061;-65
2022/01/07 13:26:31;;;;;;;9.40;2.15;;;;;;;;;;5142648;27;20062;-65
2022/01/07 13:29:13;;;;;;;11.82;2.40;;;;;;;;;;5138640;27;20058;-65
2022/01/07 13:31:42;;;;;;;10.00;1.80;;;;;;;;;;5142763;27;20055;-65
2022/01/07 13:34:08;;;;;;;;;;;;;;;;;;5134864;27;20138;-65
2022/01/07 13:36:45;;;;;;;11.93;2.42;;;;;;;;;;5138865;27;44306;-64
2022/01/07 13:39:16;;;;;;;16.38;2.15;;;;;;;;;;5139831;27;20052;-64
2022/01/07 13:41:55;;;;;;;6.45;1.23;;;;;;;;;;5147641;27;20076;-64
2022/01/07 13:44:21;;;;;;;6.85;1.45;;;;;;;;;;5144538;27;20058;-65
2022/01/07 13:46:48;;;;;;;10.02;1.50;;;;;;;;;;5147009;27;20057;-64
2022/01/07 13:49:15;;;;;;;8.40;1.60;;;;;;;;;;5129079;27;20994;-64
2022/01/07 13:51:49;;;;;;;5.82;1.40;;;;;;;;;;5132825;27;20051;-64
2022/01/07 13:54:17;;;;;;;7.53;1.50;;;;;;;;;;5137386;27;20971;-64
2022/01/07 13:56:57;;;;;;;9.23;1.77;;;;;;;;;;5134157;27;20505;-65
2022/01/07 13:59:24;;;;;;;5.88;1.48;;;;;;;;;;5138743;27;20051;-66
2022/01/07 14:01:54;;;;;;;6.40;1.52;;;;;;;;;;5149990;27;20061;-65
2022/01/07 14:04:37;;;;;;;6.40;1.50;;;;;;;;;;5139352;27;20958;-65
2022/01/07 14:07:24;;;;;;;7.88;1.45;;;;;;;;;;5133711;27;20059;-65
2022/01/07 14:10:01;;;;;;;6.30;1.27;;;;;;;;;;5142196;27;20043;-65
2022/01/07 14:12:27;;;;;;;7.43;1.50;;;;;;;;;;5139084;27;20061;-65
2022/01/07 14:15:07;;;;;;;4.97;1.10;;;;;;;;;;5135848;27;20052;-65
2022/01/07 14:17:33;;;;;;;8.65;1.23;;;;;;;;;;5132599;27;20048;-65
2022/01/07 14:20:03;;;;;;;6.78;1.27;;;;;;;;;;5132617;27;20058;-65
2022/01/07 14:22:30;;;;;;;8.65;1.30;;;;;;;;;;5133399;27;20519;-65
2022/01/07 14:24:57;;;;;;;10.00;1.42;;;;;;;;;;5147640;27;20052;-64
2022/01/07 14:27:25;;;;;;;8.25;1.75;;;;;;;;;;5146621;27;20047;-65
2022/01/07 14:29:51;;;;;;;5.90;1.25;;;;;;;;;;5146441;27;20126;-64
2022/01/07 14:32:19;;;;;;;7.10;1.52;;;;;;;;;;5131906;27;20528;-65
2022/01/07 14:34:46;;;;;;;7.88;1.50;;;;;;;;;;5131572;27;20056;-65
2022/01/07 14:37:12;;;;;;;10.50;1.50;;;;;;;;;;5142881;27;20054;-65
2022/01/07 14:39:40;;;;;;;8.00;1.17;;;;;;;;;;5140284;27;20483;-64
2022/01/07 14:42:06;;;;;;;7.05;1.40;;;;;;;;;;5137954;27;20513;-64
2022/01/07 14:44:32;;;;;;;3.95;1.30;;;;;;;;;;5146938;27;20048;-65