Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:48;;;;;;;8.67;5.40;;;11.30;99.90;;;;;;5073063;28;20286;-80
2023/04/24 00:04:16;;;;;;;7.73;5.20;;;11.30;99.90;;;;;;5073958;28;20758;-80
2023/04/24 00:06:42;;;;;;;7.20;4.70;;;11.30;99.90;;;;;;5073811;28;20048;-80
2023/04/24 00:09:09;;;;;;;6.53;4.43;;;11.20;99.90;;;;;;5089770;28;20287;-80
2023/04/24 00:11:36;;;;;;;8.10;5.00;;;11.20;99.90;;;;;;5073466;28;20275;-80
2023/04/24 00:14:02;;;;;;;9.20;4.80;;;11.20;99.90;;;;;;5074029;28;20294;-80
2023/04/24 00:16:28;;;;;;;6.20;4.43;;;11.20;99.90;;;;;;5071938;28;20283;-80
2023/04/24 00:18:54;;;;;;;6.73;4.60;;;11.20;99.90;;;;;;5072635;28;20057;-80
2023/04/24 00:21:20;;;;;;;6.17;4.97;;;11.20;99.90;;;;;;5072321;28;20053;-81
2023/04/24 00:23:46;;;;;;;5.80;4.10;;;11.20;99.90;;;;;;5073626;28;20302;-80
2023/04/24 00:26:11;;;;;;;6.47;4.63;;;11.10;99.90;;;;;;5072336;28;20336;-80
2023/04/24 00:28:37;;;;;;;6.60;4.77;;;11.10;99.90;;;;;;5073675;28;20040;-81
2023/04/24 00:31:03;;;;;;;7.70;4.73;;;11.10;99.90;;;;;;5072577;28;20044;-80
2023/04/24 00:33:29;;;;;;;5.83;4.30;;;11.00;99.90;;;;;;5071271;28;20045;-81
2023/04/24 00:35:55;;;;;;;8.03;4.27;;;11.00;99.90;;;;;;5055653;28;20048;-81
2023/04/24 00:38:21;;;;;;;6.40;4.93;;;11.00;99.90;;;;;;5073173;28;20044;-81
2023/04/24 00:40:49;;;;;;;6.73;4.40;;;11.00;99.90;;;;;;5072281;28;20110;-81
2023/04/24 00:43:15;;;;;;;7.33;4.80;;;11.00;99.90;;;;;;5055996;28;20337;-82
2023/04/24 00:45:41;;;;;;;5.87;4.40;;;11.00;99.90;;;;;;5072341;28;20785;-81
2023/04/24 00:48:07;;;;;;;6.33;4.60;;;11.00;99.90;;;;;;5073398;28;20330;-80
2023/04/24 00:50:35;;;;;;;7.30;5.50;;;11.00;99.90;;;;;;5072848;28;20405;-81
2023/04/24 00:53:01;;;;;;;6.57;4.93;;;11.00;99.90;;;;;;5071818;28;20310;-81
2023/04/24 00:55:27;;;;;;;8.17;5.37;;;11.00;99.90;;;;;;5072684;28;20279;-81
2023/04/24 00:57:52;;;;;;;8.50;5.47;;;11.10;99.90;;;;;;5089375;28;20048;-81
2023/04/24 01:00:19;;;;;;;6.90;4.73;;;11.00;99.90;;;;;;5071914;28;20056;-82
2023/04/24 01:02:45;;;;;;;6.97;4.90;;;11.00;99.90;;;;;;5055688;28;20071;-81
2023/04/24 01:05:17;;;;;;;8.37;5.10;;;11.00;99.90;;;;;;5071766;28;20290;-81
2023/04/24 01:07:45;;;;;;;7.50;5.13;;;11.00;99.90;;;;;;5054995;28;20287;-81
2023/04/24 01:10:12;;;;;;;6.20;4.33;;;11.10;99.90;;;;;;5071995;28;20369;-81
2023/04/24 01:12:38;;;;;;;7.70;4.47;;;11.10;99.90;;;;;;5071427;28;20877;-81
2023/04/24 01:15:06;;;;;;;7.10;4.33;;;11.00;99.90;;;;;;5071795;28;20287;-81
2023/04/24 01:17:32;;;;;;;7.43;3.97;;;11.00;99.90;;;;;;5054875;28;20299;-82
2023/04/24 01:19:59;;;;;;;6.13;3.70;;;11.00;99.90;;;;;;5071694;28;20301;-82
2023/04/24 01:22:25;;;;;;;6.70;3.63;;;11.00;99.90;;;;;;5054713;28;20371;-82
2023/04/24 01:24:52;;;;;;;6.27;3.60;;;11.00;99.90;;;;;;5071141;28;20275;-82
2023/04/24 01:27:19;;;;;;;5.67;3.57;;;11.00;99.90;;;;;;5072824;28;20332;-82
2023/04/24 01:29:47;;;;;;;6.57;3.50;;;11.00;99.90;;;;;;5054933;28;20287;-82
2023/04/24 01:32:13;;;;;;;4.80;3.30;;;11.00;99.90;;;;;;5071607;28;20321;-82
2023/04/24 01:34:39;;;;;;;5.27;3.03;;;11.00;99.90;;;;;;5054718;28;20732;-82
2023/04/24 01:37:06;;;;;;;4.83;3.37;;;11.00;99.90;;;;;;5054818;28;20131;-82
2023/04/24 01:39:33;;;;;;;5.07;3.23;;;11.00;99.90;;;;;;5071465;28;20604;-82
2023/04/24 01:42:00;;;;;;;4.63;3.10;;;11.00;99.90;;;;;;5054987;28;20283;-82
2023/04/24 01:44:26;;;;;;;4.40;3.10;;;11.00;99.90;;;;;;5071766;28;20286;-83
2023/04/24 01:46:53;;;;;;;4.80;3.30;;;11.00;99.90;;;;;;5075522;28;20279;-82
2023/04/24 01:49:20;;;;;;;4.80;3.47;;;11.00;99.90;;;;;;5075462;28;20052;-82
2023/04/24 01:51:46;;;;;;;4.93;3.40;;;10.90;99.90;;;;;;5075003;28;20340;-81
2023/04/24 01:54:12;;;;;;;4.73;3.77;;;11.00;99.90;;;;;;5075441;28;20750;-81
2023/04/24 01:56:42;;;;;;;5.40;3.60;;;10.90;99.90;;;;;;5076298;28;20660;-82
2023/04/24 01:59:10;;;;;;;5.57;3.70;;;11.00;99.90;;;;;;5075380;28;20290;-82
2023/04/24 02:01:37;;;;;;;6.87;3.90;;;10.90;99.90;;;;;;5075072;28;20291;-82
2023/04/24 02:04:03;;;;;;;5.47;3.80;;;11.00;99.90;;;;;;5075107;28;20681;-82
2023/04/24 02:06:30;;;;;;;6.80;4.27;;;11.00;99.90;;;;;;5075888;28;20809;-82
2023/04/24 02:08:58;;;;;;;5.27;3.90;;;11.00;99.90;;;;;;5075153;28;20287;-82
2023/04/24 02:11:24;;;;;;;6.40;4.40;;;11.00;99.90;;;;;;5075172;28;20352;-81
2023/04/24 02:13:50;;;;;;;7.17;4.60;;;11.00;99.90;;;;;;5074624;28;20298;-81
2023/04/24 02:16:16;;;;;;;5.33;4.27;;;11.00;99.90;;;;;;5074724;28;20492;-82
2023/04/24 02:18:41;;;;;;;7.47;5.07;;;11.00;99.90;;;;;;5075599;28;20341;-82
2023/04/24 02:21:07;;;;;;;6.17;4.97;;;11.00;99.90;;;;;;5058459;28;20044;-82
2023/04/24 02:23:33;;;;;;;7.10;4.80;;;11.00;99.90;;;;;;5074687;28;20479;-82
2023/04/24 02:25:59;;;;;;;7.03;5.27;;;11.00;99.90;;;;;;5058355;28;20044;-82
2023/04/24 02:28:24;;;;;;;6.43;5.10;;;11.00;99.90;;;;;;5091725;28;20128;-81
2023/04/24 02:30:50;;;;;;;9.07;5.73;;;11.00;99.90;;;;;;5074635;28;20475;-81
2023/04/24 02:33:16;;;;;;;7.57;5.83;;;11.00;99.90;;;;;;5074451;28;20097;-81
2023/04/24 02:35:42;;;;;;;7.17;5.83;;;11.00;99.90;;;;;;5057648;28;20279;-81
2023/04/24 02:38:08;;;;;;;7.40;6.07;;;11.00;99.90;;;;;;5075021;28;20094;-81
2023/04/24 02:40:33;;;;;;;7.80;6.03;;;11.10;99.90;;;;;;5075289;28;20106;-81
2023/04/24 02:42:59;;;;;;;8.87;6.27;;;11.00;99.90;;;;;;5074712;28;20058;-81
2023/04/24 02:45:25;;;;;;;8.67;7.13;;;11.00;99.90;;;;;;5075602;28;20067;-80
2023/04/24 02:47:51;;;;;;;8.77;6.57;;;11.00;99.90;;;;;;5057608;28;20182;-81
2023/04/24 02:50:16;;;;;;;8.00;6.83;;;11.00;99.90;;;;;;5041406;28;20084;-81
2023/04/24 02:52:42;;;;;;;7.97;6.13;;;11.10;99.90;;;;;;5074294;28;20502;-81
2023/04/24 02:55:08;;;;;;;8.57;7.07;;;11.10;99.90;;;;;;5058141;28;20058;-81
2023/04/24 02:57:34;;;;;;;8.00;6.97;;;11.00;99.90;;;;;;5074085;28;20048;-81
2023/04/24 03:00:00;;;;;;;10.13;6.93;;;11.00;99.90;;;;;;5074323;28;20416;-81
2023/04/24 03:02:25;;;;;;;8.50;7.37;;;11.00;99.90;;;;;;5074092;28;20555;-81
2023/04/24 03:04:51;;;;;;;9.50;8.07;;;11.00;99.90;;;;;;5074759;28;20044;-81
2023/04/24 03:07:20;;;;;;;8.53;7.13;;;11.00;99.90;;;;;;5074242;28;20136;-81
2023/04/24 03:09:47;;;;;;;8.63;7.57;;;11.00;99.90;;;;;;5057392;28;20440;-81
2023/04/24 03:12:13;;;;;;;10.17;8.00;;;11.00;99.90;;;;;;5073890;28;20352;-81
2023/04/24 03:14:38;;;;;;;11.47;7.77;;;11.00;99.90;;;;;;5073574;28;20279;-81
2023/04/24 03:17:04;;;;;;;10.33;8.23;;;11.00;99.90;;;;;;5056939;28;20126;-81
2023/04/24 03:19:30;;;;;;;11.03;8.03;;;11.00;99.90;;;;;;5073756;28;20048;-81
2023/04/24 03:21:56;;;;;;;9.97;7.87;;;11.00;99.90;;;;;;5057082;28;20052;-81
2023/04/24 03:24:22;;;;;;;8.93;7.70;;;11.00;99.90;;;;;;5074823;28;20101;-81
2023/04/24 03:26:48;;;;;;;9.60;7.87;;;11.00;99.90;;;;;;5073605;28;20044;-82
2023/04/24 03:29:13;;;;;;;11.63;8.53;;;11.00;99.90;;;;;;5073570;28;20843;-81
2023/04/24 03:31:39;;;;;;;9.10;8.10;;;11.00;99.90;;;;;;5056253;28;20040;-81
2023/04/24 03:34:05;;;;;;;9.50;6.87;;;11.00;99.90;;;;;;5073925;28;20056;-81
2023/04/24 03:36:31;;;;;;;6.53;5.40;;;11.00;99.90;;;;;;5056922;28;20072;-81
2023/04/24 03:38:57;;;;;;;5.90;4.27;;;11.00;99.90;;;;;;5056883;28;20095;-81
2023/04/24 03:41:22;;;;;;;6.57;4.57;;;11.00;99.90;;;;;;5057119;28;20329;-82
2023/04/24 03:43:48;;;;;;;5.57;3.50;;;10.90;99.90;;;;;;5073257;28;20052;-81
2023/04/24 03:46:14;;;;;;;6.00;3.07;;;10.90;99.90;;;;;;5073076;28;20044;-81
2023/04/24 03:48:40;;;;;;;3.80;2.17;;;10.90;99.90;;;;;;5073020;28;20067;-81
2023/04/24 03:51:06;;;;;;;3.20;1.87;;;10.90;99.90;;;;;;5073389;28;20287;-81
2023/04/24 03:53:32;;;;;;;3.03;1.67;;;10.90;99.90;;;;;;5074188;28;20037;-81
2023/04/24 03:55:57;;;;;;;3.17;1.93;;;10.90;99.90;;;;;;5073976;28;20052;-81
2023/04/24 03:58:23;;;;;;;3.83;1.90;;;10.90;99.90;;;;;;5074255;28;20045;-81
2023/04/24 04:00:49;;;;;;;2.63;1.50;;;10.90;99.90;;;;;;5073853;28;20048;-81
2023/04/24 04:03:15;;;;;;;2.37;1.40;;;10.90;99.90;;;;;;5073937;28;20496;-80
2023/04/24 04:05:41;;;;;;;3.20;1.30;;;10.90;99.90;;;;;;5073898;28;20318;-80
2023/04/24 04:08:06;;;;;;;3.00;1.37;;;10.80;99.90;;;;;;5073946;28;20058;-80
2023/04/24 04:10:32;;;;;;;3.10;1.40;;;10.90;99.90;;;;;;5073520;28;20041;-80
2023/04/24 04:12:58;;;;;;;2.03;1.20;;;10.90;99.90;;;;;;5055888;28;20480;-80
2023/04/24 04:15:23;;;;;;;3.43;1.83;;;10.90;99.90;;;;;;5072536;28;20059;-79
2023/04/24 04:17:49;;;;;;;3.17;1.70;;;10.80;99.90;;;;;;5073423;28;20084;-80
2023/04/24 04:20:15;;;;;;;2.57;1.50;;;10.80;99.90;;;;;;5074058;28;20123;-80
2023/04/24 04:22:41;;;;;;;3.63;1.77;;;10.80;99.90;;;;;;5072470;28;20560;-81
2023/04/24 04:25:08;;;;;;;4.03;1.80;;;10.80;99.90;;;;;;5072932;28;20045;-79
2023/04/24 04:27:34;;;;;;;3.50;1.90;;;10.80;99.90;;;;;;5073553;28;20393;-79
2023/04/24 04:30:04;;;;;;;3.70;1.83;;;10.80;99.90;;;;;;5073283;28;20290;-80
2023/04/24 04:32:34;;;;;;;2.87;1.73;;;10.80;99.90;;;;;;5072022;28;20324;-79
2023/04/24 04:35:03;;;;;;;3.80;2.17;;;10.80;99.90;;;;;;5073238;28;20305;-80
2023/04/24 04:37:38;;;;;;;7.50;2.53;;;10.70;99.90;;;;;;5055743;28;20318;-80
2023/04/24 04:40:06;;;;;;;5.10;2.47;;;10.70;99.90;;;;;;5073107;28;20282;-80
2023/04/24 04:42:33;;;;;;;4.13;2.33;;;10.70;99.90;;;;;;5073107;28;20067;-80
2023/04/24 04:45:00;;;;;;;4.00;2.40;;;10.70;99.90;;;;;;5072791;28;20279;-80
2023/04/24 04:47:28;;;;;;;3.77;2.03;;;10.70;99.90;;;;;;5071991;28;20287;-80
2023/04/24 04:49:54;;;;;;;4.67;2.30;;;10.70;99.90;;;;;;5072059;28;20283;-81
2023/04/24 04:52:24;;;;;;;3.83;2.30;;;10.70;99.90;;;;;;5073060;28;20437;-80
2023/04/24 04:54:50;;;;;;;4.63;2.43;;;10.70;99.90;;;;;;5072962;28;20279;-80
2023/04/24 04:57:16;;;;;;;7.00;3.00;;;10.70;99.90;;;;;;5073084;28;20754;-80
2023/04/24 04:59:42;;;;;;;6.53;3.60;;;10.70;99.90;;;;;;5073231;28;20110;-80
2023/04/24 05:02:07;;;;;;;6.43;4.10;;;10.70;99.90;;;;;;5073045;28;20443;-80
2023/04/24 05:04:33;;;;;;;6.87;3.50;;;10.70;99.90;;;;;;5055340;28;20079;-80
2023/04/24 05:06:59;;;;;;;5.87;3.97;;;10.60;99.90;;;;;;5071451;28;20048;-80
2023/04/24 05:09:27;;;;;;;8.63;4.23;;;10.60;99.90;;;;;;5071986;28;20345;-80
2023/04/24 05:11:53;;;;;;;8.40;4.30;;;10.60;99.90;;;;;;5071485;28;20102;-80
2023/04/24 05:14:19;;;;;;;6.67;3.97;;;10.60;99.90;;;;;;5071862;28;20286;-80
2023/04/24 05:16:45;;;;;;;6.47;4.30;;;10.60;99.90;;;;;;5071516;28;20317;-80
2023/04/24 05:19:14;;;;;;;7.20;4.00;;;10.60;99.90;;;;;;5072104;28;20374;-81
2023/04/24 05:21:40;;;;;;;6.53;3.60;;;10.60;99.90;;;;;;5072851;28;20057;-80
2023/04/24 05:24:06;;;;;;;7.87;4.57;;;10.60;99.90;;;;;;5071487;28;20287;-80
2023/04/24 05:26:32;;;;;;;6.27;3.97;;;10.60;99.90;;;;;;5071675;28;20335;-81
2023/04/24 05:28:58;;;;;;;6.23;4.27;;;10.60;99.90;;;;;;5072612;28;20117;-81
2023/04/24 05:31:25;;;;;;;6.67;4.20;;;10.60;99.90;;;;;;5071971;28;20279;-80
2023/04/24 05:33:50;;;;;;;8.87;4.43;;;10.60;99.90;;;;;;5054540;28;20488;-81
2023/04/24 05:36:16;;;;;;;7.73;5.00;;;10.60;99.90;;;;;;5054902;28;20302;-81
2023/04/24 05:38:42;;;;;;;7.40;5.03;;;10.60;99.90;;;;;;5071515;28;20467;-81
2023/04/24 05:41:08;;;;;;;9.73;6.20;;;10.60;99.90;;;;;;5054684;28;20558;-81
2023/04/24 05:43:33;;;;;;;10.60;6.00;;;10.60;99.90;;;;;;5071530;28;20044;-81
2023/04/24 05:45:59;;;;;;;8.87;5.30;;;10.60;99.90;;;;;;5071418;28;20102;-81
2023/04/24 05:48:25;;;;;;;7.43;4.43;;;10.60;99.90;;;;;;5088324;28;20044;-81
2023/04/24 05:50:52;;;;;;;7.10;4.00;;;10.60;99.90;;;;;;5071263;28;20340;-82
2023/04/24 05:53:18;;;;;;;8.37;3.77;;;10.60;99.90;;;;;;5071163;28;20364;-82
2023/04/24 05:55:44;;;;;;;7.43;4.00;;;10.60;99.90;;;;;;5054476;28;20638;-82
2023/04/24 05:58:11;;;;;;;7.30;4.20;;;10.60;99.90;;;;;;5071280;28;20279;-82
2023/04/24 06:00:37;;;;;;;6.03;3.50;;;10.60;99.90;;;;;;5054896;28;20318;-81
2023/04/24 06:03:03;;;;;;;5.13;2.90;;;10.60;99.90;;;;;;5070956;28;20297;-82
2023/04/24 06:05:30;;;;;;;4.43;2.70;;;10.70;99.90;;;;;;5054837;28;20393;-82
2023/04/24 06:07:55;;;;;;;4.70;2.67;;;10.70;99.90;;;;;;5054424;28;20123;-82
2023/04/24 06:10:21;;;;;;;6.23;2.30;;;10.70;99.90;;;;;;5071289;28;20310;-82
2023/04/24 06:12:47;;;;;;;4.47;2.10;;;10.60;99.90;;;;;;5054498;28;20047;-82
2023/04/24 06:15:13;;;;;;;4.80;2.47;;;10.60;99.90;;;;;;5054519;28;20408;-82
2023/04/24 06:17:39;;;;;;;4.23;2.17;;;10.60;99.90;;;;;;5070607;28;20044;-82
2023/04/24 06:20:06;;;;;;;5.17;2.27;;;10.60;99.90;;;;;;5070958;28;20100;-82
2023/04/24 06:22:32;;;;;;;7.17;1.83;;;10.60;99.90;;;;;;5071104;28;20385;-82
2023/04/24 06:24:59;;;;;;;6.03;2.00;;;10.50;99.90;;;;;;5054032;28;20294;-83
2023/04/24 06:27:25;;;;;;;6.57;1.90;;;10.50;99.90;;;;;;5071218;28;20044;-82
2023/04/24 06:29:54;;;;;;;5.30;1.70;;;10.50;99.90;;;;;;5071350;28;20336;-82
2023/04/24 06:32:24;;;;;;;3.60;1.40;;;10.50;99.90;;;;;;5056736;28;20044;-82
2023/04/24 06:34:52;;;;;;;4.23;1.73;;;10.50;99.90;;;;;;5074685;28;20387;-82
2023/04/24 06:37:18;;;;;;;3.17;1.50;;;10.50;99.90;;;;;;5057709;28;20282;-82
2023/04/24 06:39:44;;;;;;;4.03;1.57;;;10.50;99.90;;;;;;5074843;28;20275;-82
2023/04/24 06:42:11;;;;;;;4.60;1.90;;;10.50;99.90;;;;;;5075465;28;20817;-82
2023/04/24 06:44:40;;;;;;;5.47;1.80;;;10.50;99.90;;;;;;5074554;28;20090;-81
2023/04/24 06:47:10;;;;;;;5.37;1.83;;;10.50;99.90;;;;;;5074265;28;20323;-82
2023/04/24 06:49:39;;;;;;;5.90;2.20;;;10.50;99.90;;;;;;5074534;28;20404;-82
2023/04/24 06:52:06;;;;;;;6.60;2.50;;;10.50;99.90;;;;;;5057421;28;20333;-81
2023/04/24 06:54:32;;;;;;;5.63;2.63;;;10.40;99.90;;;;;;5074159;28;20662;-81
2023/04/24 06:57:00;;;;;;;5.57;2.77;;;10.40;99.90;;;;;;5075444;28;20313;-81
2023/04/24 06:59:26;;;;;;;6.67;2.43;;;10.40;99.90;;;;;;5057403;28;20770;-82
2023/04/24 07:01:52;;;;;;;5.60;2.07;;;10.40;99.90;;;;;;5074230;28;20666;-82
2023/04/24 07:04:18;;;;;;;6.73;2.30;;;10.40;99.90;;;;;;5073971;28;20294;-82
2023/04/24 07:06:46;;;;;;;5.23;2.23;;;10.40;99.90;;;;;;5074050;28;20044;-81
2023/04/24 07:09:13;;;;;;;9.50;3.37;;;10.40;99.90;;;;;;5074039;28;20045;-82
2023/04/24 07:11:40;;;;;;;10.47;4.90;;;10.40;99.90;;;;;;5074160;28;20317;-82
2023/04/24 07:14:06;;;;;;;10.23;5.03;;;10.40;99.90;;;;;;5056819;28;20302;-82
2023/04/24 07:16:32;;;;;;;10.93;6.07;;;10.30;99.90;;;;;;5073581;28;20287;-82
2023/04/24 07:18:58;;;;;;;11.93;6.80;;;10.30;99.90;;;;;;5074734;28;20751;-81
2023/04/24 07:21:24;;;;;;;11.03;6.50;;;10.30;99.90;;;;;;5073720;28;20052;-82
2023/04/24 07:23:50;;;;;;;15.50;9.10;;;10.30;99.90;;;;;;5073964;28;20052;-81
2023/04/24 07:26:16;;;;;;;18.70;8.90;;;10.30;99.90;;;;;;5074650;28;20371;-82
2023/04/24 07:28:42;;;;;;;16.10;9.40;;;10.20;99.90;;;;;;5073624;28;20334;-81
2023/04/24 07:31:08;;;;;;;16.10;8.80;;;10.20;99.90;;;;;;5073565;28;20056;-82
2023/04/24 07:33:35;;;;;;;15.90;9.27;;;10.20;99.90;;;;;;5073229;28;20044;-81
2023/04/24 07:36:01;;;;;;;15.80;9.00;;;10.20;99.90;;;;;;5057448;28;20282;-81
2023/04/24 07:38:30;;;;;;;15.20;8.33;;;10.20;99.90;;;;;;5073367;28;20291;-81
2023/04/24 07:40:55;;;;;;;14.97;8.13;;;10.20;99.90;;;;;;5057023;28;20048;-81
2023/04/24 07:43:21;;;;;;;16.10;8.43;;;10.20;99.90;;;;;;5072860;28;20298;-81
2023/04/24 07:45:47;;;;;;;14.80;8.50;;;10.30;99.90;;;;;;5073335;28;20043;-81
2023/04/24 07:48:16;;;;;;;12.50;7.53;;;10.30;99.90;;;;;;5072925;28;20286;-81
2023/04/24 07:50:42;;;;;;;12.60;8.20;;;10.30;99.90;;;;;;5073380;28;20044;-81
2023/04/24 07:53:08;;;;;;;14.93;9.90;;;10.20;99.90;;;;;;5074014;28;20306;-82
2023/04/24 07:55:33;;;;;;;17.53;10.77;;;10.30;99.90;;;;;;5073509;28;20283;-81
2023/04/24 07:57:59;;;;;;;16.13;9.23;;;10.20;99.90;;;;;;5074089;28;20044;-81
2023/04/24 08:00:25;;;;;;;18.50;10.57;;;10.20;99.90;;;;;;5072734;28;20055;-81
2023/04/24 08:02:51;;;;;;;16.80;10.87;;;10.10;99.90;;;;;;5073868;28;20187;-81
2023/04/24 08:05:16;;;;;;;16.37;10.03;;;10.10;99.90;;;;;;5073929;28;20084;-81
2023/04/24 08:07:42;;;;;;;16.47;10.57;;;10.10;99.90;;;;;;5073024;28;20056;-81
2023/04/24 08:10:10;;;;;;;15.20;10.47;;;10.10;99.90;;;;;;5072692;28;20076;-81
2023/04/24 08:12:37;;;;;;;13.87;9.70;;;10.10;99.90;;;;;;5072618;28;20051;-81
2023/04/24 08:15:03;;;;;;;16.17;9.37;;;10.10;99.90;;;;;;5072640;28;20297;-80
2023/04/24 08:17:28;;;;;;;11.90;7.93;;;10.20;99.90;;;;;;5089208;28;20275;-81
2023/04/24 08:20:01;;;;;;;12.57;7.93;;;10.20;99.90;;;;;;5072557;28;20796;-81
2023/04/24 08:22:30;;;;;;;14.37;7.57;;;10.20;99.90;;;;;;5072569;28;20056;-81
2023/04/24 08:24:56;;;;;;;9.97;7.07;;;10.30;99.90;;;;;;5073737;28;20286;-81
2023/04/24 08:27:23;;;;;;;11.90;6.10;;;10.30;99.90;;;;;;5072422;28;20766;-81
2023/04/24 08:29:49;;;;;;;11.03;6.10;;;10.30;99.90;;;;;;5072299;28;20377;-81
2023/04/24 08:32:16;;;;;;;9.70;5.60;;;10.30;99.90;;;;;;5055316;28;20294;-81
2023/04/24 08:34:42;;;;;;;10.53;4.90;;;10.30;99.90;;;;;;5072451;28;20784;-81
2023/04/24 08:37:08;;;;;;;12.43;6.10;;;10.40;99.90;;;;;;5072324;28;20362;-80
2023/04/24 08:39:34;;;;;;;12.87;5.63;;;10.40;99.90;;;;;;5089070;28;20447;-81
2023/04/24 08:42:05;;;;;;;9.80;5.53;;;10.40;99.90;;;;;;5072224;28;20080;-81
2023/04/24 08:44:35;;;;;;;10.53;5.33;;;10.40;99.90;;;;;;5055380;28;20829;-81
2023/04/24 08:47:05;;;;;;;12.53;6.33;;;10.40;99.90;;;;;;5055903;28;20382;-81
2023/04/24 08:49:31;;;;;;;12.17;5.40;;;10.50;99.90;;;;;;5072039;28;20750;-81
2023/04/24 08:51:57;;;;;;;11.53;6.10;;;10.50;99.90;;;;;;5073120;28;20282;-81
2023/04/24 08:54:24;;;;;;;15.97;5.80;;;10.50;99.90;;;;;;5054571;28;20298;-81
2023/04/24 08:56:51;;;;;;;8.83;5.20;;;10.40;99.90;;;;;;5071993;28;20044;-81
2023/04/24 08:59:17;;;;;;;14.37;5.57;;;10.40;99.90;;;;;;5071738;28;20289;-81
2023/04/24 09:01:45;;;;;;;10.90;5.47;;;10.30;99.90;;;;;;5071816;28;20286;-81
2023/04/24 09:04:13;;;;;;;14.43;6.23;;;10.30;99.90;;;;;;5072039;28;20283;-81
2023/04/24 09:06:39;;;;;;;11.90;4.40;;;10.30;99.90;;;;;;5055352;28;20295;-81
2023/04/24 09:09:05;;;;;;;10.50;4.23;;;10.30;99.90;;;;;;5055250;28;20361;-81
2023/04/24 09:11:32;;;;;;;16.43;4.60;;;10.20;99.90;;;;;;5071436;28;20374;-81
2023/04/24 09:14:00;;;;;;;12.73;4.50;;;10.30;99.90;;;;;;5071895;28;20717;-81
2023/04/24 09:16:26;;;;;;;13.90;4.67;;;10.30;99.90;;;;;;5054709;28;20373;-81
2023/04/24 09:18:53;;;;;;;10.37;4.30;;;10.30;99.90;;;;;;5071982;28;20318;-81
2023/04/24 09:21:21;;;;;;;11.67;3.73;;;10.40;99.90;;;;;;5071692;28;20317;-81
2023/04/24 09:23:46;;;;;;;14.00;4.17;;;10.40;99.90;;;;;;5071592;28;20786;-82
2023/04/24 09:26:14;;;;;;;8.13;2.90;;;10.40;99.90;;;;;;5038101;28;20374;-82
2023/04/24 09:28:40;;;;;;;10.60;3.60;;;10.50;99.90;;;;;;5054779;28;20488;-82
2023/04/24 09:31:13;;;;;;;8.93;2.73;;;10.60;99.90;;;;;;5072667;28;20325;-82
2023/04/24 09:33:39;;;;;;;11.57;4.13;;;10.70;99.90;;;;;;5054230;28;20309;-82
2023/04/24 09:36:06;;;;;;;7.67;2.73;;;10.80;99.90;;;;;;5071395;28;20282;-82
2023/04/24 09:38:38;;;;;;;10.07;3.37;;;10.90;99.90;;;;;;5070846;28;20392;-82
2023/04/24 09:41:08;;;;;;;8.40;3.10;;;11.10;99.90;;;;;;5071529;28;20402;-82
2023/04/24 09:43:34;;;;;;;16.87;4.40;;;11.20;99.90;;;;;;5070962;28;20359;-82
2023/04/24 09:46:09;;;;;;;12.33;3.80;;;11.30;99.90;;;;;;5071200;28;20325;-81
2023/04/24 09:48:37;;;;;;;13.50;3.40;;;11.20;99.90;;;;;;5071210;28;20390;-82
2023/04/24 09:51:06;;;;;;;12.47;4.23;;;11.20;99.90;;;;;;5071349;28;20050;-82
2023/04/24 09:53:33;;;;;;;12.57;3.40;;;11.20;99.90;;;;;;5070806;28;20334;-82
2023/04/24 09:56:10;;;;;;;7.10;2.63;;;11.10;99.90;;;;;;5072525;28;20626;-82
2023/04/24 09:58:39;;;;;;;8.97;2.60;;;11.20;99.90;;;;;;5054435;28;20294;-83
2023/04/24 10:01:05;;;;;;;11.60;2.83;;;11.10;99.90;;;;;;5072403;28;20291;-82
2023/04/24 10:03:31;;;;;;;8.60;2.00;;;11.20;99.90;;;;;;5071159;28;20777;-83
2023/04/24 10:06:08;;;;;;;7.57;2.10;;;11.10;99.90;;;;;;5073826;28;20045;-83
2023/04/24 10:08:36;;;;;;;8.90;2.53;;;11.10;99.90;;;;;;5075086;28;20309;-83
2023/04/24 10:11:02;;;;;;;11.03;2.50;;;11.10;99.90;;;;;;5075204;28;20638;-83
2023/04/24 10:13:28;;;;;;;8.07;2.43;;;11.10;99.90;;;;;;5074694;28;20302;-83
2023/04/24 10:15:56;;;;;;;6.13;2.20;;;11.10;99.90;;;;;;5075793;28;20380;-82
2023/04/24 10:18:22;;;;;;;9.57;2.67;;;11.10;99.90;;;;;;5074880;28;20290;-86
2023/04/24 10:20:48;;;;;;;12.03;2.60;;;11.10;99.90;;;;;;5075032;28;20306;-83
2023/04/24 10:23:15;;;;;;;7.13;2.57;;;11.10;99.90;;;;;;5075056;28;20314;-82
2023/04/24 10:25:40;;;;;;;10.90;2.30;;;11.00;99.90;;;;;;5058109;28;20361;-83
2023/04/24 10:28:06;;;;;;;10.23;2.20;;;11.00;99.90;;;;;;5074954;28;20294;-82
2023/04/24 10:30:37;;;;;;;7.27;2.43;;;11.00;99.90;;;;;;5074528;28;20049;-83
2023/04/24 10:33:08;;;;;;;6.87;2.40;;;11.00;99.90;;;;;;5074634;28;20068;-83
2023/04/24 10:35:38;;;;;;;7.43;2.10;;;11.00;99.90;;;;;;5058104;28;20294;-83
2023/04/24 10:38:09;;;;;;;13.20;2.67;;;11.00;99.90;;;;;;5074276;28;20295;-83
2023/04/24 10:40:35;;;;;;;11.27;2.40;;;11.10;99.90;;;;;;5074287;28;20386;-83
2023/04/24 10:43:07;;;;;;;9.40;2.10;;;11.00;99.90;;;;;;5074497;28;20386;-83
2023/04/24 10:45:33;;;;;;;8.13;2.17;;;11.10;99.90;;;;;;5074225;28;20285;-83
2023/04/24 10:48:03;;;;;;;8.73;2.40;;;11.10;99.90;;;;;;5074412;28;20291;-83
2023/04/24 10:50:41;;;;;;;6.90;2.07;;;11.30;99.90;;;;;;5074436;28;20080;-84
2023/04/24 10:53:13;;;;;;;13.97;2.50;;;11.40;99.90;;;;;;5074102;28;20299;-83
2023/04/24 10:55:46;;;;;;;10.67;2.70;;;11.60;99.90;;;;;;5074120;28;20369;-83
2023/04/24 10:58:12;;;;;;;9.13;2.10;;;11.70;99.90;;;;;;5074431;28;20286;-83
2023/04/24 11:00:39;;;;;;;10.30;2.67;;;11.90;99.90;;;;;;5074095;28;20297;-84
2023/04/24 11:03:26;;;;;;;7.43;2.23;;;12.00;99.90;;;;;;5074352;28;20374;-84
2023/04/24 11:05:56;;;;;;;9.60;2.60;;;12.00;99.90;;;;;;5059853;28;20715;-84
2023/04/24 11:08:36;;;;;;;8.57;2.33;;;12.00;99.90;;;;;;5074001;28;20397;-84
2023/04/24 11:11:03;;;;;;;7.07;2.10;;;11.90;99.90;;;;;;5091007;28;20742;-84
2023/04/24 11:13:55;;;;;;;9.07;1.93;;;11.80;99.90;;;;;;5073637;28;20305;-85
2023/04/24 11:16:35;;;;;;;12.00;2.10;;;11.70;99.90;;;;;;5068279;28;20295;-85
2023/04/24 11:19:17;;;;;;;8.70;2.10;;;11.50;99.90;;;;;;5073428;28;20290;-84
2023/04/24 11:21:57;;;;;;;11.53;2.77;;;11.30;99.90;;;;;;5057226;28;20301;-85
2023/04/24 11:24:25;;;;;;;9.60;1.87;;;11.10;99.90;;;;;;5073949;28;20299;-86
2023/04/24 11:26:56;;;;;;;9.43;2.07;;;11.00;99.90;;;;;;5056890;28;20298;-84
2023/04/24 11:29:23;;;;;;;7.83;2.17;;;10.80;99.90;;;;;;5057548;28;20295;-84
2023/04/24 11:31:52;;;;;;;9.30;2.33;;;10.70;99.90;;;;;;5073601;28;20294;-84
2023/04/24 11:34:18;;;;;;;10.10;2.13;;;10.70;99.90;;;;;;5073308;28;20318;-84
2023/04/24 11:36:47;;;;;;;8.10;2.10;;;10.70;99.90;;;;;;5056731;28;20291;-84
2023/04/24 11:39:14;;;;;;;11.40;2.47;;;10.70;99.90;;;;;;5073377;28;20076;-84
2023/04/24 11:41:40;;;;;;;5.27;1.60;;;10.70;99.90;;;;;;5073225;28;20282;-85
2023/04/24 11:44:11;;;;;;;8.57;1.80;;;10.80;99.90;;;;;;5073310;28;20340;-84
2023/04/24 11:46:39;;;;;;;8.90;2.30;;;10.70;99.90;;;;;;5073323;28;20052;-85
2023/04/24 11:49:06;;;;;;;6.57;1.77;;;10.70;99.90;;;;;;5073698;28;20287;-84
2023/04/24 11:51:32;;;;;;;7.00;2.43;;;10.70;99.90;;;;;;5073217;28;20842;-84
2023/04/24 11:53:58;;;;;;;6.73;2.17;;;10.80;99.90;;;;;;5056055;28;20302;-84
2023/04/24 11:56:25;;;;;;;6.33;1.90;;;10.80;99.90;;;;;;5073008;28;20044;-84
2023/04/24 11:58:54;;;;;;;6.27;1.70;;;10.90;99.90;;;;;;5072841;28;20287;-84
2023/04/24 12:01:20;;;;;;;7.10;1.63;;;11.00;99.90;;;;;;5073353;28;20338;-85
2023/04/24 12:03:51;;;;;;;6.87;1.40;;;11.00;99.90;;;;;;5072863;28;20306;-85
2023/04/24 12:06:17;;;;;;;7.00;1.70;;;11.00;99.90;;;;;;5056513;28;20430;-85
2023/04/24 12:08:46;;;;;;;9.67;1.73;;;11.00;99.90;;;;;;5072610;28;20282;-85
2023/04/24 12:11:15;;;;;;;8.87;1.73;;;11.10;99.90;;;;;;5072859;28;20283;-85
2023/04/24 12:13:41;;;;;;;7.50;1.70;;;11.10;99.90;;;;;;5089432;28;20330;-85
2023/04/24 12:16:07;;;;;;;9.80;1.60;;;11.10;99.90;;;;;;5055907;28;20756;-85
2023/04/24 12:18:33;;;;;;;4.40;1.40;;;11.00;99.90;;;;;;5072862;28;20095;-85
2023/04/24 12:21:21;;;;;;;5.03;1.20;;;11.10;99.90;;;;;;5055827;28;20051;-84
2023/04/24 12:23:47;;;;;;;7.53;1.67;;;11.10;99.90;;;;;;5055951;28;20052;-84
2023/04/24 12:26:19;;;;;;;6.27;1.60;;;11.10;99.90;;;;;;5056367;28;20294;-86
2023/04/24 12:28:48;;;;;;;7.97;1.80;;;11.20;99.90;;;;;;5071674;28;20400;-85
2023/04/24 12:31:20;;;;;;;5.63;1.20;;;11.40;99.90;;;;;;5072613;28;20299;-84
2023/04/24 12:33:46;;;;;;;4.27;1.10;;;11.50;99.90;;;;;;5072039;28;20307;-85
2023/04/24 12:36:12;;;;;;;3.63;1.03;;;11.50;99.90;;;;;;5055835;28;20777;-85
2023/04/24 12:38:41;;;;;;;5.97;1.53;;;11.50;99.90;;;;;;5072401;28;20052;-85
2023/04/24 12:41:12;;;;;;;6.87;1.33;;;11.50;99.90;;;;;;5072623;28;20710;-84
2023/04/24 12:43:38;;;;;;;4.47;1.83;;;11.40;99.90;;;;;;5072314;28;20333;-84