Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:08;;;;;;;18.10;3.97;;;6.00;99.90;;;;;;6273210;22;20081;-81
2023/03/04 00:02:34;;;;;;;18.65;3.75;;;6.00;99.90;;;;;;6221042;22;20014;-80
2023/03/04 00:05:00;;;;;;;20.50;3.55;;;6.00;99.90;;;;;;6246392;22;20078;-81
2023/03/04 00:07:25;;;;;;;20.83;3.92;;;6.00;99.90;;;;;;6273780;22;20504;-80
2023/03/04 00:09:51;;;;;;;18.67;3.83;;;6.00;99.90;;;;;;6273651;22;20011;-81
2023/03/04 00:12:16;;;;;;;20.90;4.55;;;6.00;99.90;;;;;;6246174;22;20004;-81
2023/03/04 00:14:42;;;;;;;21.95;3.90;;;6.00;99.90;;;;;;6245729;22;20083;-81
2023/03/04 00:17:07;;;;;;;20.80;4.40;;;6.00;99.90;;;;;;6246280;22;20146;-81
2023/03/04 00:19:34;;;;;;;14.02;3.33;;;6.00;99.90;;;;;;6273821;22;20015;-81
2023/03/04 00:22:00;;;;;;;18.52;4.00;;;6.00;99.90;;;;;;6246184;22;20087;-81
2023/03/04 00:24:26;;;;;;;19.10;3.85;;;6.00;99.90;;;;;;6221001;22;20069;-81
2023/03/04 00:26:51;;;;;;;22.65;4.10;;;6.00;99.90;;;;;;6273708;22;20008;-81
2023/03/04 00:29:17;;;;;;;18.80;3.47;;;6.00;99.90;;;;;;6273163;22;20093;-80
2023/03/04 00:31:43;;;;;;;19.27;4.72;;;6.00;99.90;;;;;;6246202;22;20541;-81
2023/03/04 00:34:08;;;;;;;18.80;3.20;;;6.00;99.90;;;;;;6273612;22;20369;-81
2023/03/04 00:36:34;;;;;;;20.48;3.70;;;6.00;99.90;;;;;;6220978;22;20019;-81
2023/03/04 00:38:59;;;;;;;18.48;3.60;;;6.00;99.90;;;;;;6273349;22;20428;-81
2023/03/04 00:41:25;;;;;;;15.85;3.33;;;6.00;99.90;;;;;;6246238;22;20015;-81
2023/03/04 00:43:51;;;;;;;20.67;3.83;;;6.00;99.90;;;;;;6246831;22;20092;-81
2023/03/04 00:46:16;;;;;;;23.20;3.83;;;6.00;99.90;;;;;;6248133;22;20011;-81
2023/03/04 00:48:42;;;;;;;17.00;3.30;;;6.00;99.90;;;;;;6248164;22;20019;-81
2023/03/04 00:51:08;;;;;;;19.23;3.60;;;6.20;99.90;;;;;;6248150;22;20046;-81
2023/03/04 00:53:33;;;;;;;20.52;3.70;;;6.30;99.90;;;;;;6275410;22;20019;-81
2023/03/04 00:55:59;;;;;;;19.33;4.15;;;6.00;99.90;;;;;;6247989;22;20020;-81
2023/03/04 00:58:24;;;;;;;17.42;3.80;;;6.00;99.90;;;;;;6274770;22;20339;-81
2023/03/04 01:00:50;;;;;;;17.23;3.90;;;6.00;99.90;;;;;;6275350;22;20046;-80
2023/03/04 01:03:16;;;;;;;14.43;3.05;;;6.00;99.90;;;;;;6248010;22;20482;-81
2023/03/04 01:05:41;;;;;;;19.75;3.45;;;5.90;99.90;;;;;;6247947;22;20073;-81
2023/03/04 01:08:07;;;;;;;22.90;3.80;;;6.00;99.90;;;;;;6247881;22;20016;-81
2023/03/04 01:10:32;;;;;;;12.73;3.08;;;6.00;99.90;;;;;;6248120;22;20015;-82
2023/03/04 01:12:58;;;;;;;17.67;3.25;;;6.00;99.90;;;;;;6246772;22;20027;-80
2023/03/04 01:15:24;;;;;;;17.75;3.67;;;6.00;99.90;;;;;;6247806;22;20015;-81
2023/03/04 01:17:49;;;;;;;17.45;3.28;;;6.00;99.90;;;;;;6247559;22;20457;-81
2023/03/04 01:20:15;;;;;;;19.95;4.03;;;6.00;99.90;;;;;;6247903;22;20016;-81
2023/03/04 01:22:41;;;;;;;19.60;4.28;;;5.90;99.90;;;;;;6222347;22;20015;-81
2023/03/04 01:25:08;;;;;;;18.38;3.60;;;6.00;99.90;;;;;;6247551;22;20016;-81
2023/03/04 01:27:33;;;;;;;17.35;4.00;;;6.00;99.90;;;;;;6246869;22;20020;-80
2023/03/04 01:29:59;;;;;;;20.67;4.63;;;6.00;99.90;;;;;;6247359;22;20031;-81
2023/03/04 01:32:25;;;;;;;17.15;3.22;;;6.00;99.90;;;;;;6274422;22;20103;-81
2023/03/04 01:34:50;;;;;;;16.85;3.70;;;6.00;99.90;;;;;;6247308;22;20086;-81
2023/03/04 01:37:16;;;;;;;19.95;3.92;;;5.90;99.90;;;;;;6248210;22;20004;-81
2023/03/04 01:39:42;;;;;;;21.27;3.67;;;6.00;99.90;;;;;;6246744;22;20019;-81
2023/03/04 01:42:29;;;;;;;17.05;3.28;;;6.00;99.90;;;;;;6275213;22;20015;-80
2023/03/04 01:44:55;;;;;;;19.20;4.13;;;6.00;99.90;;;;;;6247520;22;20115;-80
2023/03/04 01:47:22;;;;;;;18.00;3.67;;;6.00;99.90;;;;;;6222403;22;20078;-81
2023/03/04 01:49:53;;;;;;;16.55;3.47;;;6.00;99.90;;;;;;6247559;22;20039;-81
2023/03/04 01:52:19;;;;;;;14.63;3.05;;;5.90;99.90;;;;;;6247362;22;20022;-81
2023/03/04 01:54:44;;;;;;;20.10;3.55;;;5.90;99.90;;;;;;6221843;22;20008;-81
2023/03/04 01:57:19;;;;;;;19.70;4.40;;;5.90;99.90;;;;;;6247510;22;20450;-81
2023/03/04 01:59:45;;;;;;;18.95;3.40;;;5.90;99.90;;;;;;6222155;22;20007;-81
2023/03/04 02:02:12;;;;;;;18.17;3.78;;;5.90;99.90;;;;;;6221813;22;20012;-81
2023/03/04 02:04:39;;;;;;;16.52;3.42;;;5.90;99.90;;;;;;6222176;22;20034;-81
2023/03/04 02:07:05;;;;;;;22.58;4.00;;;5.90;99.90;;;;;;6247650;22;20042;-81
2023/03/04 02:09:32;;;;;;;19.52;3.40;;;5.90;99.90;;;;;;6246728;22;20015;-81
2023/03/04 02:11:58;;;;;;;15.35;3.22;;;5.80;99.90;;;;;;6247726;22;20134;-81
2023/03/04 02:14:24;;;;;;;16.50;3.55;;;6.20;99.90;;;;;;6274651;22;20004;-80
2023/03/04 02:16:50;;;;;;;15.38;4.10;;;5.80;99.90;;;;;;6247064;22;20011;-80
2023/03/04 02:19:28;;;;;;;19.20;3.72;;;5.80;99.90;;;;;;6221795;22;20121;-81
2023/03/04 02:21:53;;;;;;;14.70;3.22;;;5.80;99.90;;;;;;6274745;22;20012;-81
2023/03/04 02:24:30;;;;;;;20.40;3.15;;;5.80;99.90;;;;;;6246359;22;20053;-81
2023/03/04 02:26:55;;;;;;;19.88;3.65;;;6.00;99.90;;;;;;6247738;22;20414;-81
2023/03/04 02:29:21;;;;;;;18.20;3.58;;;5.70;99.90;;;;;;6221576;22;20026;-81
2023/03/04 02:31:49;;;;;;;19.45;4.15;;;5.70;99.90;;;;;;6273797;22;20012;-81
2023/03/04 02:34:21;;;;;;;21.05;4.63;;;5.70;99.90;;;;;;6247207;22;20115;-80
2023/03/04 02:36:49;;;;;;;20.15;4.13;;;5.70;99.90;;;;;;6247098;22;20015;-81
2023/03/04 02:39:35;;;;;;;19.85;3.95;;;5.70;99.90;;;;;;6273818;22;20043;-81
2023/03/04 02:42:02;;;;;;;26.08;3.97;;;5.70;99.90;;;;;;6221964;22;20018;-81
2023/03/04 02:44:30;;;;;;;14.77;3.50;;;5.90;99.90;;;;;;6221591;22;20015;-81
2023/03/04 02:46:57;;;;;;;18.35;3.88;;;5.70;99.90;;;;;;6246953;22;20004;-81
2023/03/04 02:49:25;;;;;;;14.48;3.33;;;5.60;99.90;;;;;;6274320;22;20011;-81
2023/03/04 02:52:01;;;;;;;16.45;3.33;;;5.70;99.90;;;;;;6247281;22;20011;-81
2023/03/04 02:54:27;;;;;;;16.02;3.47;;;5.70;99.90;;;;;;6246000;22;20114;-81
2023/03/04 02:56:56;;;;;;;20.17;3.40;;;5.70;99.90;;;;;;6274400;22;20050;-80
2023/03/04 02:59:22;;;;;;;22.25;3.72;;;6.00;99.90;;;;;;6247131;22;20083;-81
2023/03/04 03:01:48;;;;;;;15.68;3.90;;;5.70;99.90;;;;;;6221477;22;20039;-81
2023/03/04 03:04:14;;;;;;;16.83;4.20;;;5.70;99.90;;;;;;6273920;22;20033;-81
2023/03/04 03:06:40;;;;;;;17.63;3.35;;;5.70;99.90;;;;;;6246176;22;20016;-80
2023/03/04 03:09:06;;;;;;;14.40;2.90;;;5.70;99.90;;;;;;6247086;22;20065;-81
2023/03/04 03:11:33;;;;;;;16.75;3.55;;;5.70;99.90;;;;;;6247283;22;20008;-80
2023/03/04 03:13:58;;;;;;;15.57;3.22;;;5.70;99.90;;;;;;6246741;22;20012;-81
2023/03/04 03:16:24;;;;;;;12.63;3.03;;;5.70;99.90;;;;;;6221418;22;20283;-81
2023/03/04 03:18:50;;;;;;;19.88;3.17;;;5.70;99.90;;;;;;6246635;22;20011;-81
2023/03/04 03:21:16;;;;;;;20.42;2.85;;;5.70;99.90;;;;;;6273072;22;20136;-81
2023/03/04 03:23:42;;;;;;;15.13;3.15;;;5.80;99.90;;;;;;6221030;22;20035;-80
2023/03/04 03:26:08;;;;;;;18.30;4.28;;;5.70;99.90;;;;;;6273962;22;20033;-81
2023/03/04 03:28:34;;;;;;;15.95;3.30;;;5.70;99.90;;;;;;6221218;22;20446;-81
2023/03/04 03:30:59;;;;;;;15.35;3.90;;;5.70;99.90;;;;;;6273824;22;20012;-81
2023/03/04 03:33:26;;;;;;;20.45;3.60;;;5.70;99.90;;;;;;6221066;22;20324;-80
2023/03/04 03:35:51;;;;;;;13.70;2.75;;;5.70;99.90;;;;;;6273393;22;20083;-81
2023/03/04 03:38:17;;;;;;;21.92;3.85;;;5.70;99.90;;;;;;6246556;22;20043;-80
2023/03/04 03:40:46;;;;;;;16.88;3.53;;;5.70;99.90;;;;;;6273537;22;20427;-81
2023/03/04 03:43:11;;;;;;;20.13;3.38;;;5.70;99.90;;;;;;6246359;22;20039;-80
2023/03/04 03:45:37;;;;;;;20.77;3.65;;;5.70;99.90;;;;;;6246493;22;20439;-81
2023/03/04 03:48:03;;;;;;;16.75;3.42;;;5.70;99.90;;;;;;6246493;22;20105;-80
2023/03/04 03:50:29;;;;;;;17.70;3.60;;;5.60;99.90;;;;;;6220682;22;20016;-81
2023/03/04 03:52:54;;;;;;;15.07;3.10;;;5.60;99.90;;;;;;6246260;22;20012;-81
2023/03/04 03:55:20;;;;;;;16.48;2.70;;;5.60;99.90;;;;;;6221130;22;20012;-81
2023/03/04 03:57:46;;;;;;;16.52;3.03;;;5.70;99.90;;;;;;6273953;22;20035;-81
2023/03/04 04:00:13;;;;;;;13.23;2.72;;;5.60;99.90;;;;;;6246727;22;20439;-80
2023/03/04 04:02:39;;;;;;;16.40;3.47;;;5.60;99.90;;;;;;6246515;22;20399;-81
2023/03/04 04:05:06;;;;;;;13.20;2.97;;;5.60;99.90;;;;;;6245868;22;20467;-81
2023/03/04 04:07:31;;;;;;;13.88;2.83;;;5.60;99.90;;;;;;6221143;22;20015;-80
2023/03/04 04:09:57;;;;;;;18.00;3.00;;;5.60;99.90;;;;;;6246742;22;20312;-80
2023/03/04 04:12:23;;;;;;;13.45;2.85;;;5.60;99.90;;;;;;6246722;22;20087;-81
2023/03/04 04:14:48;;;;;;;13.00;2.72;;;5.70;99.90;;;;;;6246372;22;20018;-81
2023/03/04 04:17:14;;;;;;;15.77;2.97;;;5.60;99.90;;;;;;6246419;22;20012;-80
2023/03/04 04:19:40;;;;;;;12.32;2.78;;;5.60;99.90;;;;;;6275028;22;20007;-81
2023/03/04 04:22:12;;;;;;;12.65;2.80;;;5.80;99.90;;;;;;6222939;22;20012;-81
2023/03/04 04:24:37;;;;;;;15.93;3.45;;;5.70;99.90;;;;;;6248573;22;20008;-81
2023/03/04 04:27:03;;;;;;;14.05;3.20;;;5.70;99.90;;;;;;6222998;22;20020;-80
2023/03/04 04:29:29;;;;;;;17.17;2.63;;;6.10;99.90;;;;;;6275765;22;20046;-81
2023/03/04 04:31:55;;;;;;;20.55;3.25;;;5.70;99.90;;;;;;6275106;22;20038;-81
2023/03/04 04:34:20;;;;;;;14.88;2.72;;;5.70;99.90;;;;;;6274954;22;20012;-81
2023/03/04 04:36:46;;;;;;;15.38;2.97;;;5.70;99.90;;;;;;6248116;22;20057;-81
2023/03/04 04:39:12;;;;;;;14.50;3.35;;;5.70;99.90;;;;;;6248016;22;20113;-81
2023/03/04 04:41:40;;;;;;;12.65;2.80;;;5.70;99.90;;;;;;6223001;22;20019;-81
2023/03/04 04:44:06;;;;;;;16.80;2.88;;;5.70;99.90;;;;;;6275377;22;20015;-81
2023/03/04 04:46:32;;;;;;;16.23;3.47;;;5.70;99.90;;;;;;6247904;22;20012;-80
2023/03/04 04:48:57;;;;;;;17.05;3.53;;;5.70;99.90;;;;;;6274839;22;20370;-82
2023/03/04 04:51:23;;;;;;;16.30;2.95;;;5.70;99.90;;;;;;6247985;22;20026;-81
2023/03/04 04:53:48;;;;;;;13.50;2.95;;;5.60;99.90;;;;;;6248075;22;20082;-81
2023/03/04 04:56:16;;;;;;;11.43;2.75;;;5.60;99.90;;;;;;6248157;22;20023;-81
2023/03/04 04:58:43;;;;;;;26.13;3.97;;;5.60;99.90;;;;;;6248237;22;20007;-81
2023/03/04 05:01:09;;;;;;;17.38;3.08;;;5.60;99.90;;;;;;6222577;22;20347;-81
2023/03/04 05:03:36;;;;;;;14.18;3.55;;;5.60;99.90;;;;;;6247371;22;20387;-81
2023/03/04 05:06:02;;;;;;;16.20;2.92;;;5.60;99.90;;;;;;6247780;22;20012;-81
2023/03/04 05:08:28;;;;;;;17.10;2.92;;;5.60;99.90;;;;;;6222588;22;20008;-81
2023/03/04 05:10:54;;;;;;;17.27;2.78;;;5.60;99.90;;;;;;6247763;22;20083;-81
2023/03/04 05:13:19;;;;;;;11.88;2.83;;;5.60;99.90;;;;;;6247820;22;20098;-81
2023/03/04 05:15:45;;;;;;;13.25;2.65;;;5.60;99.90;;;;;;6248100;22;20015;-81
2023/03/04 05:18:11;;;;;;;16.27;3.28;;;5.60;99.90;;;;;;6222292;22;20038;-81
2023/03/04 05:20:37;;;;;;;14.35;2.50;;;5.60;99.90;;;;;;6275216;22;20062;-81
2023/03/04 05:23:02;;;;;;;15.00;3.20;;;5.60;99.90;;;;;;6222312;22;20008;-81
2023/03/04 05:25:28;;;;;;;18.83;2.75;;;5.60;99.90;;;;;;6222404;22;20081;-81
2023/03/04 05:27:54;;;;;;;18.20;3.13;;;5.60;99.90;;;;;;6222385;22;20033;-81
2023/03/04 05:30:19;;;;;;;15.15;2.97;;;5.60;99.90;;;;;;6247257;22;20016;-81
2023/03/04 05:32:45;;;;;;;14.18;3.17;;;5.60;99.90;;;;;;6274451;22;20069;-81
2023/03/04 05:35:11;;;;;;;17.15;3.75;;;5.60;99.90;;;;;;6247832;22;20015;-81
2023/03/04 05:37:36;;;;;;;14.43;2.60;;;5.80;99.90;;;;;;6222298;22;20008;-81
2023/03/04 05:40:03;;;;;;;12.55;2.88;;;5.60;99.90;;;;;;6222170;22;20077;-81
2023/03/04 05:42:29;;;;;;;15.25;3.05;;;5.60;99.90;;;;;;6247398;22;20019;-81
2023/03/04 05:44:55;;;;;;;22.25;3.10;;;5.60;99.90;;;;;;6222287;22;20004;-80
2023/03/04 05:47:20;;;;;;;12.88;2.70;;;5.60;99.90;;;;;;6274290;22;20037;-81
2023/03/04 05:49:46;;;;;;;13.57;2.78;;;5.60;99.90;;;;;;6247731;22;20438;-81
2023/03/04 05:52:12;;;;;;;17.45;3.15;;;5.60;99.90;;;;;;6222058;22;20008;-81
2023/03/04 05:54:37;;;;;;;14.75;3.05;;;5.50;99.90;;;;;;6247375;22;20084;-81
2023/03/04 05:57:03;;;;;;;12.02;3.28;;;5.90;99.90;;;;;;6247366;22;20145;-81
2023/03/04 05:59:29;;;;;;;20.48;3.17;;;5.60;99.90;;;;;;6221912;22;20008;-81
2023/03/04 06:01:54;;;;;;;14.57;3.50;;;5.60;99.90;;;;;;6246829;22;20043;-81
2023/03/04 06:04:20;;;;;;;12.32;2.78;;;5.60;99.90;;;;;;6221962;22;20015;-80
2023/03/04 06:06:46;;;;;;;15.60;3.55;;;5.60;99.90;;;;;;6221911;22;20019;-81
2023/03/04 06:09:12;;;;;;;15.32;2.75;;;5.60;99.90;;;;;;6221856;22;20007;-81
2023/03/04 06:11:38;;;;;;;18.02;3.80;;;5.60;99.90;;;;;;6247118;22;20026;-81
2023/03/04 06:14:04;;;;;;;17.33;3.75;;;5.60;99.90;;;;;;6247250;22;20012;-81
2023/03/04 06:16:29;;;;;;;21.40;3.30;;;5.60;99.90;;;;;;6246536;22;20008;-81
2023/03/04 06:18:55;;;;;;;19.58;3.30;;;5.60;99.90;;;;;;6221764;22;20026;-80
2023/03/04 06:21:21;;;;;;;18.23;2.88;;;5.60;99.90;;;;;;6247331;22;20008;-81
2023/03/04 06:23:46;;;;;;;20.92;3.28;;;5.60;99.90;;;;;;6274249;22;20012;-81
2023/03/04 06:26:14;;;;;;;16.05;3.00;;;5.60;99.90;;;;;;6221788;22;20026;-81
2023/03/04 06:28:43;;;;;;;15.30;3.20;;;5.60;99.90;;;;;;6221533;22;20015;-81
2023/03/04 06:31:09;;;;;;;18.50;3.10;;;5.60;99.90;;;;;;6246384;22;20087;-81
2023/03/04 06:33:34;;;;;;;16.52;2.88;;;5.60;99.90;;;;;;6247289;22;20097;-81
2023/03/04 06:36:00;;;;;;;20.38;3.30;;;5.60;99.90;;;;;;6221702;22;20019;-81
2023/03/04 06:38:26;;;;;;;17.15;3.35;;;5.80;99.90;;;;;;6247384;22;20075;-81
2023/03/04 06:40:52;;;;;;;11.40;3.20;;;5.70;99.90;;;;;;6221973;22;20512;-81
2023/03/04 06:43:18;;;;;;;14.35;2.95;;;5.70;99.90;;;;;;6274475;22;20015;-80
2023/03/04 06:45:44;;;;;;;18.48;3.30;;;5.70;99.90;;;;;;6221130;22;20012;-82
2023/03/04 06:48:09;;;;;;;15.93;3.78;;;5.70;99.90;;;;;;6247130;22;20023;-81
2023/03/04 06:50:35;;;;;;;15.35;3.65;;;5.70;99.90;;;;;;6274402;22;20004;-82
2023/03/04 06:53:01;;;;;;;11.73;2.72;;;5.70;99.90;;;;;;6221361;22;20019;-81
2023/03/04 06:55:27;;;;;;;15.90;3.45;;;5.70;99.90;;;;;;6246708;22;20473;-81
2023/03/04 06:57:52;;;;;;;10.68;2.67;;;5.70;99.90;;;;;;6246892;22;20008;-81
2023/03/04 07:00:18;;;;;;;14.32;2.72;;;5.70;99.90;;;;;;6246410;22;20030;-81
2023/03/04 07:02:44;;;;;;;10.60;2.88;;;5.70;99.90;;;;;;6274145;22;20141;-81
2023/03/04 07:05:10;;;;;;;15.55;3.10;;;5.80;99.90;;;;;;6221305;22;20012;-81
2023/03/04 07:07:36;;;;;;;12.27;2.40;;;5.80;99.90;;;;;;6246484;22;20054;-81
2023/03/04 07:10:03;;;;;;;18.30;3.63;;;5.80;99.90;;;;;;6246545;22;20008;-81
2023/03/04 07:12:28;;;;;;;15.82;3.17;;;5.90;99.90;;;;;;6246369;22;20098;-81
2023/03/04 07:14:54;;;;;;;15.18;2.65;;;5.90;99.90;;;;;;6273302;22;20114;-81
2023/03/04 07:17:20;;;;;;;13.43;2.65;;;5.90;99.90;;;;;;6221554;22;20012;-81
2023/03/04 07:19:45;;;;;;;15.50;3.05;;;5.80;99.90;;;;;;6246935;22;20008;-80
2023/03/04 07:22:11;;;;;;;13.55;2.97;;;6.30;99.90;;;;;;6221109;22;20015;-81
2023/03/04 07:24:37;;;;;;;13.82;2.85;;;6.20;99.90;;;;;;6221254;22;20008;-81
2023/03/04 07:27:02;;;;;;;13.85;3.00;;;5.90;99.90;;;;;;6247012;22;20111;-81
2023/03/04 07:29:28;;;;;;;15.88;2.88;;;6.10;99.90;;;;;;6246278;22;20016;-81
2023/03/04 07:31:54;;;;;;;17.15;2.63;;;6.00;99.90;;;;;;6220745;22;20019;-81
2023/03/04 07:34:20;;;;;;;13.90;2.65;;;6.00;99.90;;;;;;6221162;22;20346;-81
2023/03/04 07:36:45;;;;;;;18.63;3.20;;;6.40;99.90;;;;;;6273868;22;20012;-81
2023/03/04 07:39:12;;;;;;;10.25;2.45;;;6.00;99.90;;;;;;6220920;22;20393;-81
2023/03/04 07:41:38;;;;;;;12.55;2.42;;;6.10;99.90;;;;;;6246704;22;20084;-81
2023/03/04 07:44:04;;;;;;;11.82;2.10;;;6.10;99.90;;;;;;6245618;22;20020;-81
2023/03/04 07:46:30;;;;;;;12.30;2.55;;;6.10;99.90;;;;;;6246211;22;20016;-81
2023/03/04 07:48:56;;;;;;;9.15;2.30;;;6.10;99.90;;;;;;6220582;22;20018;-81
2023/03/04 07:51:23;;;;;;;13.20;2.50;;;6.10;99.90;;;;;;6220831;22;20457;-82
2023/03/04 07:53:52;;;;;;;14.88;2.63;;;6.10;99.90;;;;;;6247368;22;20114;-81
2023/03/04 07:56:20;;;;;;;10.80;2.30;;;6.10;99.90;;;;;;6248127;22;20011;-82
2023/03/04 07:58:46;;;;;;;14.93;3.03;;;6.30;99.90;;;;;;6222252;22;20015;-81
2023/03/04 08:01:21;;;;;;;14.95;3.05;;;6.20;99.90;;;;;;6248564;22;20003;-81
2023/03/04 08:03:47;;;;;;;11.57;2.55;;;6.20;99.90;;;;;;6248182;22;20015;-81
2023/03/04 08:06:15;;;;;;;13.45;3.15;;;6.20;99.90;;;;;;6248046;22;20016;-81
2023/03/04 08:08:41;;;;;;;15.27;2.88;;;6.20;99.90;;;;;;6275478;22;20023;-81
2023/03/04 08:11:18;;;;;;;12.57;3.15;;;6.20;99.90;;;;;;6248481;22;20012;-81
2023/03/04 08:13:44;;;;;;;10.18;2.88;;;6.20;99.90;;;;;;6247895;22;20122;-81
2023/03/04 08:16:14;;;;;;;17.95;4.03;;;6.60;99.90;;;;;;6248322;22;20043;-82
2023/03/04 08:18:46;;;;;;;23.42;5.00;;;6.40;99.90;;;;;;6247998;22;20392;-81
2023/03/04 08:21:13;;;;;;;23.40;4.47;;;6.10;99.90;;;;;;6222683;22;20034;-81
2023/03/04 08:23:41;;;;;;;57.30;7.47;;;6.10;99.90;;;;;;6247755;22;20018;-81
2023/03/04 08:26:28;;;;;;;23.92;5.20;;;6.00;99.90;;;;;;6222093;22;20090;-80
2023/03/04 08:28:55;;;;;;;29.17;4.93;;;6.00;99.90;;;;;;6247921;22;20069;-80
2023/03/04 08:31:21;;;;;;;30.67;5.88;;;6.00;99.90;;;;;;6247749;22;20410;-82
2023/03/04 08:33:47;;;;;;;27.02;5.13;;;6.00;99.90;;;;;;6222397;22;20015;-82
2023/03/04 08:36:13;;;;;;;21.70;4.72;;;6.10;99.90;;;;;;6222454;22;20063;-82
2023/03/04 08:38:39;;;;;;;30.83;5.05;;;6.40;99.90;;;;;;6247804;22;20022;-83
2023/03/04 08:41:05;;;;;;;46.65;5.32;;;6.20;99.90;;;;;;6247296;22;20090;-80
2023/03/04 08:43:32;;;;;;;41.00;6.63;;;6.30;99.90;;;;;;6222754;22;20033;-81
2023/03/04 08:45:58;;;;;;;25.77;5.72;;;6.30;99.90;;;;;;6247869;22;20071;-81
2023/03/04 08:48:24;;;;;;;36.83;5.63;;;6.30;99.90;;;;;;6222352;22;20008;-81
2023/03/04 08:50:49;;;;;;;32.10;5.90;;;6.30;99.90;;;;;;6247766;22;20004;-80
2023/03/04 08:53:17;;;;;;;32.78;6.90;;;6.30;99.90;;;;;;6222066;22;20043;-82
2023/03/04 08:55:43;;;;;;;27.65;6.07;;;6.30;99.90;;;;;;6274726;22;20012;-83
2023/03/04 08:58:09;;;;;;;31.38;6.05;;;6.30;99.90;;;;;;6275287;22;20008;-82
2023/03/04 09:00:41;;;;;;;30.83;6.15;;;6.30;99.90;;;;;;6248725;22;20019;-81
2023/03/04 09:03:08;;;;;;;27.02;5.90;;;6.30;99.90;;;;;;6247636;22;20042;-82
2023/03/04 09:05:35;;;;;;;25.52;5.47;;;6.40;99.90;;;;;;6275099;22;20308;-80
2023/03/04 09:08:01;;;;;;;27.92;6.00;;;6.50;99.90;;;;;;6247341;22;20015;-80
2023/03/04 09:10:26;;;;;;;32.05;6.65;;;6.50;99.90;;;;;;6247500;22;20090;-80
2023/03/04 09:12:52;;;;;;;31.92;6.78;;;6.50;99.90;;;;;;6247567;22;20039;-80
2023/03/04 09:15:18;;;;;;;36.28;7.03;;;6.50;99.90;;;;;;6247567;22;20065;-82
2023/03/04 09:17:43;;;;;;;30.42;5.95;;;6.60;99.90;;;;;;6274995;22;20077;-82
2023/03/04 09:20:10;;;;;;;28.88;5.72;;;6.60;99.90;;;;;;6247424;22;20012;-82
2023/03/04 09:22:37;;;;;;;30.00;5.97;;;6.70;99.90;;;;;;6274621;22;20076;-82
2023/03/04 09:25:03;;;;;;;25.52;5.43;;;6.80;99.90;;;;;;6221429;22;20451;-82
2023/03/04 09:27:28;;;;;;;27.55;4.93;;;6.70;99.90;;;;;;6247426;22;20016;-82
2023/03/04 09:29:54;;;;;;;22.02;4.88;;;6.70;99.90;;;;;;6247439;22;20004;-82
2023/03/04 09:32:19;;;;;;;25.67;4.97;;;6.70;99.90;;;;;;6247156;22;20339;-82
2023/03/04 09:34:45;;;;;;;25.67;5.15;;;6.80;99.90;;;;;;6221907;22;20015;-82
2023/03/04 09:37:11;;;;;;;18.67;4.50;;;6.80;99.90;;;;;;6274720;22;20011;-82
2023/03/04 09:39:36;;;;;;;21.15;4.13;;;6.70;99.90;;;;;;6221211;22;20027;-82
2023/03/04 09:42:05;;;;;;;27.05;4.72;;;6.80;99.90;;;;;;6247351;22;20007;-82
2023/03/04 09:44:33;;;;;;;22.00;4.90;;;6.90;99.90;;;;;;6247265;22;20069;-80
2023/03/04 09:47:06;;;;;;;18.85;4.15;;;6.80;99.90;;;;;;6274741;22;20043;-82
2023/03/04 09:49:31;;;;;;;19.58;3.80;;;7.00;99.90;;;;;;6247517;22;20202;-83
2023/03/04 09:52:03;;;;;;;16.30;3.60;;;6.70;99.90;;;;;;6247079;22;20012;-83
2023/03/04 09:55:02;;;;;;;14.57;3.40;;;6.70;99.90;;;;;;6246295;22;20045;-82
2023/03/04 09:57:46;;;;;;;13.98;3.00;;;6.80;99.90;;;;;;6221920;22;20011;-82
2023/03/04 10:00:20;;;;;;;13.63;2.70;;;6.80;99.90;;;;;;6221906;22;20011;-82
2023/03/04 10:02:48;;;;;;;;;;;6.80;99.90;;;;;;6275166;22;20434;-82
2023/03/04 10:05:18;;;;;;;15.05;3.08;;;6.90;99.90;;;;;;6246894;22;19912;-82
2023/03/04 10:07:48;;;;;;;14.23;3.10;;;7.00;99.90;;;;;;6246584;22;20056;-83
2023/03/04 10:10:20;;;;;;;18.13;3.15;;;7.10;99.90;;;;;;6246828;22;20022;-82
2023/03/04 10:12:49;;;;;;;15.20;2.97;;;7.10;99.90;;;;;;6221706;22;20014;-80
2023/03/04 10:15:42;;;;;;;17.08;3.72;;;7.60;99.90;;;;;;6221613;22;20019;-83
2023/03/04 10:18:31;;;;;;;14.77;2.88;;;7.50;99.90;;;;;;6246995;22;20022;-82
2023/03/04 10:21:13;;;;;;;14.88;3.55;;;7.70;99.90;;;;;;6247478;22;20007;-80
2023/03/04 10:23:40;;;;;;;17.58;3.42;;;7.50;99.90;;;;;;6221157;22;20042;-81
2023/03/04 10:26:16;;;;;;;14.32;3.00;;;7.50;99.90;;;;;;6246770;22;20008;-80
2023/03/04 10:28:42;;;;;;;15.32;3.45;;;7.40;99.90;;;;;;6221328;22;20026;-81
2023/03/04 10:31:07;;;;;;;20.02;3.95;;;7.20;99.90;;;;;;6246257;22;20087;-80
2023/03/04 10:33:36;;;;;;;19.70;4.03;;;7.10;99.90;;;;;;6246571;22;20051;-80
2023/03/04 10:36:23;;;;;;;23.45;5.07;;;7.10;99.90;;;;;;6221302;22;20431;-80
2023/03/04 10:38:52;;;;;;;20.13;4.57;;;7.00;99.90;;;;;;6221402;22;20091;-80
2023/03/04 10:41:24;;;;;;;21.83;4.80;;;7.00;99.90;;;;;;6221409;22;20016;-80
2023/03/04 10:44:06;;;;;;;34.60;5.45;;;7.10;99.90;;;;;;6273809;22;20074;-80
2023/03/04 10:46:32;;;;;;;24.67;4.93;;;7.20;99.90;;;;;;6221127;22;20101;-81
2023/03/04 10:48:58;;;;;;;27.30;5.20;;;7.30;99.90;;;;;;6246699;22;20015;-81
2023/03/04 10:51:28;;;;;;;20.85;4.78;;;7.30;99.90;;;;;;6220562;22;20019;-80
2023/03/04 10:54:02;;;;;;;22.77;4.80;;;7.30;99.90;;;;;;6246539;22;20095;-81
2023/03/04 10:56:44;;;;;;;17.63;4.53;;;7.20;99.90;;;;;;6246366;22;20049;-80
2023/03/04 10:59:36;;;;;;;22.48;4.80;;;7.20;99.90;;;;;;6246958;22;20015;-80
2023/03/04 11:02:12;;;;;;;24.30;4.97;;;7.20;99.90;;;;;;6246516;22;20034;-81
2023/03/04 11:04:38;;;;;;;22.98;4.82;;;7.30;99.90;;;;;;6221050;22;20015;-80
2023/03/04 11:07:09;;;;;;;20.55;3.85;;;7.40;99.90;;;;;;6220377;22;20023;-81
2023/03/04 11:09:35;;;;;;;26.17;5.03;;;7.40;99.90;;;;;;6273742;22;20039;-81
2023/03/04 11:12:03;;;;;;;20.30;4.80;;;7.40;99.90;;;;;;6246681;22;20103;-80
2023/03/04 11:14:36;;;;;;;22.42;4.28;;;7.50;99.90;;;;;;6220868;22;20082;-80
2023/03/04 11:17:17;;;;;;;20.53;4.53;;;7.50;99.90;;;;;;6274003;22;20426;-80
2023/03/04 11:19:46;;;;;;;20.90;4.25;;;7.50;99.90;;;;;;6273168;22;20008;-80
2023/03/04 11:22:18;;;;;;;18.65;4.38;;;7.40;99.90;;;;;;6246425;22;20007;-80
2023/03/04 11:24:52;;;;;;;19.52;4.60;;;7.40;99.90;;;;;;6246919;22;20088;-80
2023/03/04 11:27:31;;;;;;;20.33;4.85;;;7.30;99.90;;;;;;6220759;22;20350;-80
2023/03/04 11:30:15;;;;;;;28.50;4.90;;;7.20;99.90;;;;;;6221086;22;20008;-80
2023/03/04 11:32:45;;;;;;;19.92;3.88;;;7.30;99.90;;;;;;6220930;22;20007;-80
2023/03/04 11:35:46;;;;;;;19.75;5.32;;;7.40;99.90;;;;;;6245791;22;20066;-80
2023/03/04 11:38:28;;;;;;;19.85;3.70;;;7.50;99.90;;;;;;6119487;23;20014;-80
2023/03/04 11:41:02;;;;;;;24.40;5.60;;;7.60;99.90;;;;;;6071780;23;20014;-79
2023/03/04 11:43:36;;;;;;;16.58;4.32;;;7.60;99.90;;;;;;6096059;23;20469;-81
2023/03/04 11:46:27;;;;;;;20.35;4.13;;;7.80;99.90;;;;;;6071850;23;20493;-80
2023/03/04 11:49:20;;;;;;;25.65;4.95;;;7.90;99.90;;;;;;6095428;23;20020;-80
2023/03/04 11:52:13;;;;;;;17.45;4.30;;;7.90;99.90;;;;;;6119655;23;20049;-79
2023/03/04 11:54:42;;;;;;;17.08;4.30;;;7.80;99.90;;;;;;6096191;23;20473;-80
2023/03/04 11:57:30;;;;;;;20.13;4.18;;;7.80;99.90;;;;;;6071161;23;20017;-80
2023/03/04 12:00:03;;;;;;;19.10;4.35;;;7.90;99.90;;;;;;6095161;23;20074;-80
2023/03/04 12:02:53;;;;;;;20.05;4.63;;;7.70;99.90;;;;;;6093994;23;20121;-82
2023/03/04 12:05:26;;;;;;;18.95;4.45;;;7.60;99.90;;;;;;6069320;23;20021;-82
2023/03/04 12:07:57;;;;;;;16.87;3.80;;;7.60;99.90;;;;;;6093793;23;20049;-81
2023/03/04 12:10:38;;;;;;;15.88;4.00;;;7.40;99.90;;;;;;6093725;23;20090;-81
2023/03/04 12:13:29;;;;;;;20.85;4.65;;;7.40;99.90;;;;;;6094128;23;20106;-82
2023/03/04 12:16:03;;;;;;;17.65;4.18;;;7.40;99.90;;;;;;6246154;22;20065;-81
2023/03/04 12:18:38;;;;;;;18.73;4.03;;;7.50;99.90;;;;;;6245794;22;20130;-82
2023/03/04 12:21:36;;;;;;;18.30;4.50;;;7.60;99.90;;;;;;6246320;22;20507;-82
2023/03/04 12:24:24;;;;;;;18.70;3.92;;;7.70;99.90;;;;;;6273786;22;20088;-82
2023/03/04 12:27:00;;;;;;;17.25;4.07;;;7.70;99.90;;;;;;6221145;22;20022;-82
2023/03/04 12:29:53;;;;;;;20.35;3.83;;;7.70;99.90;;;;;;6246721;22;20015;-82
2023/03/04 12:32:45;;;;;;;21.85;4.85;;;7.80;99.90;;;;;;6272739;22;20022;-82
2023/03/04 12:35:40;;;;;;;17.80;4.25;;;8.10;99.90;;;;;;6221276;22;20073;-81
2023/03/04 12:38:24;;;;;;;18.88;4.10;;;8.20;99.90;;;;;;6220664;22;20110;-81
2023/03/04 12:40:53;;;;;;;20.38;3.72;;;8.20;99.90;;;;;;6248072;22;20011;-81
2023/03/04 12:43:35;;;;;;;17.75;3.63;;;8.70;99.90;;;;;;6248283;22;20078;-80
2023/03/04 12:46:26;;;;;;;15.00;4.00;;;8.10;99.90;;;;;;6246735;22;20014;-82
2023/03/04 12:49:21;;;;;;;22.33;4.72;;;7.60;99.90;;;;;;6222457;22;20107;-82
2023/03/04 12:52:12;;;;;;;20.00;5.45;;;7.50;99.90;;;;;;6248375;22;20003;-81
2023/03/04 12:54:45;;;;;;;17.95;4.50;;;7.40;99.90;;;;;;6222580;22;20096;-80
2023/03/04 12:57:20;;;;;;;17.30;4.43;;;7.50;99.90;;;;;;6248399;22;20086;-83