Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:04;;;;;;;10.70;5.10;;;3.70;92.40;;;;;;4879760;29;20045;-80
2021/01/01 00:04:32;;;;;;;11.00;5.13;;;3.60;92.50;;;;;;4866560;29;20336;-80
2021/01/01 00:07:00;;;;;;;8.32;4.55;;;3.60;92.60;;;;;;4869767;29;20361;-81
2021/01/01 00:09:38;;;;;;;8.63;4.72;;;3.60;92.50;;;;;;4875843;29;20048;-81
2021/01/01 00:12:08;;;;;;;12.10;5.45;;;3.60;92.60;;;;;;4873897;29;20142;-82
2021/01/01 00:14:37;;;;;;;9.13;4.53;;;3.60;92.70;;;;;;4851308;29;20320;-82
2021/01/01 00:17:06;;;;;;;8.55;4.28;;;3.70;92.60;;;;;;4864046;29;20213;-82
2021/01/01 00:19:34;;;;;;;8.93;3.92;;;3.60;92.50;;;;;;4865068;29;20081;-83
2021/01/01 00:22:10;;;;;;;12.32;4.55;;;3.60;92.80;;;;;;4865006;29;20086;-81
2021/01/01 00:24:37;;;;;;;8.90;4.45;;;3.60;93.00;;;;;;4884641;29;20053;-82
2021/01/01 00:27:13;;;;;;;9.63;4.40;;;3.60;92.90;;;;;;4864336;29;20065;-84
2021/01/01 00:29:43;;;;;;;10.55;5.00;;;3.60;93.20;;;;;;4848597;29;20356;-80
2021/01/01 00:32:15;;;;;;;8.37;4.80;;;3.70;92.80;;;;;;4874986;29;20057;-81
2021/01/01 00:34:42;;;;;;;9.50;4.25;;;3.60;92.80;;;;;;4856523;29;20449;-80
2021/01/01 00:37:10;;;;;;;10.65;4.82;;;3.70;92.90;;;;;;4869106;29;20058;-80
2021/01/01 00:39:37;;;;;;;9.93;4.72;;;3.60;93.00;;;;;;4867589;29;20064;-80
2021/01/01 00:42:07;;;;;;;7.00;4.07;;;3.70;93.20;;;;;;4875063;29;20064;-81
2021/01/01 00:44:33;;;;;;;9.77;4.82;;;3.70;93.00;;;;;;4860902;29;20060;-82
2021/01/01 00:47:00;;;;;;;9.07;4.78;;;3.70;92.70;;;;;;4874168;29;20053;-81
2021/01/01 00:49:27;;;;;;;9.20;4.70;;;3.70;92.70;;;;;;4861406;29;20057;-81
2021/01/01 00:51:56;;;;;;;9.10;3.83;;;3.70;92.80;;;;;;4858120;29;20053;-81
2021/01/01 00:54:24;;;;;;;14.68;4.90;;;3.70;92.80;;;;;;4873871;29;20297;-83
2021/01/01 00:56:56;;;;;;;9.90;4.60;;;3.70;92.60;;;;;;4835807;29;20245;-81
2021/01/01 00:59:23;;;;;;;8.98;5.05;;;3.70;93.00;;;;;;4857783;29;20358;-80
2021/01/01 01:01:53;;;;;;;10.80;4.90;;;3.70;92.90;;;;;;4857977;29;20046;-81
2021/01/01 01:04:19;;;;;;;12.07;5.28;;;3.70;92.70;;;;;;4860057;29;20052;-81
2021/01/01 01:06:46;;;;;;;10.00;4.97;;;3.70;92.60;;;;;;4872672;29;20244;-81
2021/01/01 01:09:14;;;;;;;9.73;4.18;;;3.70;92.70;;;;;;4860374;29;20064;-81
2021/01/01 01:11:41;;;;;;;10.43;4.63;;;3.70;93.00;;;;;;4864176;29;20064;-81
2021/01/01 01:14:10;;;;;;;11.48;5.35;;;3.70;92.80;;;;;;4873412;29;20053;-81
2021/01/01 01:16:38;;;;;;;9.27;6.22;;;3.70;92.60;;;;;;4873194;29;20226;-80
2021/01/01 01:19:05;;;;;;;11.20;5.38;;;3.70;92.80;;;;;;4872317;29;20069;-80
2021/01/01 01:21:32;;;;;;;10.07;5.63;;;3.70;93.00;;;;;;4866060;29;20049;-81
2021/01/01 01:23:59;;;;;;;11.57;5.72;;;3.70;92.80;;;;;;4849417;29;20060;-81
2021/01/01 01:26:39;;;;;;;11.23;5.20;;;3.70;93.10;;;;;;4882970;29;20061;-81
2021/01/01 01:29:08;;;;;;;9.20;4.47;;;3.70;93.00;;;;;;4881597;29;20073;-82
2021/01/01 01:31:38;;;;;;;11.23;5.25;;;3.70;92.90;;;;;;4875555;29;20245;-82
2021/01/01 01:34:05;;;;;;;11.10;4.68;;;3.70;92.80;;;;;;4840435;29;20057;-84
2021/01/01 01:36:33;;;;;;;10.68;4.55;;;3.70;93.00;;;;;;4842869;29;20076;-83
2021/01/01 01:39:01;;;;;;;10.38;4.65;;;3.70;93.00;;;;;;4856057;29;20081;-82
2021/01/01 01:41:31;;;;;;;10.18;5.28;;;3.70;93.30;;;;;;4857404;29;20052;-82
2021/01/01 01:43:59;;;;;;;10.35;4.70;;;3.70;93.40;;;;;;4872559;29;20065;-81
2021/01/01 01:46:39;;;;;;;9.05;5.10;;;3.60;93.30;;;;;;4866921;29;20272;-81
2021/01/01 01:49:10;;;;;;;9.63;4.95;;;3.60;93.80;;;;;;4863944;29;20049;-82
2021/01/01 01:51:45;;;;;;;12.35;5.45;;;3.70;93.70;;;;;;4853164;29;20045;-80
2021/01/01 01:54:13;;;;;;;9.05;5.50;;;3.50;93.70;;;;;;4856460;29;20049;-82
2021/01/01 01:56:42;;;;;;;10.52;5.03;;;3.50;94.10;;;;;;4881121;29;20093;-84
2021/01/01 01:59:10;;;;;;;10.43;5.13;;;3.60;94.20;;;;;;4875728;29;20069;-82
2021/01/01 02:01:37;;;;;;;12.45;5.35;;;3.70;94.00;;;;;;4869904;29;20049;-81
2021/01/01 02:04:06;;;;;;;11.43;5.90;;;3.70;93.70;;;;;;4861121;29;20102;-82
2021/01/01 02:06:33;;;;;;;11.65;3.80;;;3.70;93.50;;;;;;4880993;29;20376;-82
2021/01/01 02:09:02;;;;;;;9.20;4.88;;;3.70;93.40;;;;;;4885728;29;20081;-82
2021/01/01 02:11:31;;;;;;;20.75;11.93;;;3.80;93.40;;;;;;4864067;29;20053;-83
2021/01/01 02:14:01;;;;;;;21.33;11.32;;;3.80;93.30;;;;;;4883873;29;20225;-82
2021/01/01 02:16:34;;;;;;;13.80;5.93;;;3.80;93.10;;;;;;4887298;29;20371;-81
2021/01/01 02:19:01;;;;;;;9.07;4.63;;;3.70;93.00;;;;;;4884053;29;20289;-82
2021/01/01 02:21:29;;;;;;;12.65;4.53;;;3.70;93.30;;;;;;4877832;29;20145;-82
2021/01/01 02:23:57;;;;;;;10.18;5.05;;;3.70;93.70;;;;;;4862004;29;20048;-80
2021/01/01 02:26:24;;;;;;;10.95;5.38;;;3.80;93.20;;;;;;4877651;29;20117;-82
2021/01/01 02:28:52;;;;;;;9.25;5.03;;;3.80;93.40;;;;;;4883040;29;20582;-83
2021/01/01 02:31:18;;;;;;;9.82;4.80;;;3.90;93.40;;;;;;4871692;29;20068;-82
2021/01/01 02:33:45;;;;;;;9.30;4.50;;;3.80;93.20;;;;;;4871508;29;20057;-82
2021/01/01 02:36:13;;;;;;;9.35;5.13;;;3.90;93.40;;;;;;4872116;29;20057;-83
2021/01/01 02:38:40;;;;;;;9.52;5.00;;;3.90;93.20;;;;;;4860392;29;20082;-80
2021/01/01 02:41:08;;;;;;;10.50;4.93;;;3.90;93.30;;;;;;4874414;29;20057;-83
2021/01/01 02:43:37;;;;;;;9.43;4.43;;;3.80;93.00;;;;;;4859754;29;20061;-80
2021/01/01 02:46:04;;;;;;;10.85;5.07;;;3.80;93.70;;;;;;4881382;29;20100;-82
2021/01/01 02:48:31;;;;;;;9.25;4.55;;;3.80;93.60;;;;;;4872456;29;20121;-83
2021/01/01 02:50:58;;;;;;;9.27;3.85;;;3.80;93.80;;;;;;4859025;29;20086;-82
2021/01/01 02:53:26;;;;;;;10.32;4.93;;;3.90;93.50;;;;;;4876141;29;20061;-82
2021/01/01 02:55:53;;;;;;;11.63;5.00;;;3.90;93.40;;;;;;4875107;29;20340;-81
2021/01/01 02:58:21;;;;;;;9.10;5.00;;;4.00;93.50;;;;;;4870078;29;20360;-80
2021/01/01 03:00:49;;;;;;;10.70;5.22;;;3.80;93.30;;;;;;4870269;29;20061;-81
2021/01/01 03:03:17;;;;;;;8.57;4.07;;;3.80;93.80;;;;;;4875478;29;20062;-82
2021/01/01 03:05:44;;;;;;;10.77;5.00;;;3.90;93.90;;;;;;4858879;29;20106;-81
2021/01/01 03:08:11;;;;;;;12.70;4.60;;;3.90;93.80;;;;;;4860519;29;20050;-82
2021/01/01 03:10:39;;;;;;;7.72;3.75;;;4.00;93.70;;;;;;4879817;29;20078;-81
2021/01/01 03:13:06;;;;;;;10.15;5.28;;;4.00;93.50;;;;;;4858482;29;20449;-82
2021/01/01 03:15:34;;;;;;;7.75;4.22;;;4.00;93.50;;;;;;4872587;29;20053;-84
2021/01/01 03:18:02;;;;;;;8.13;3.75;;;4.00;93.50;;;;;;4864657;29;20057;-82
2021/01/01 03:20:29;;;;;;;8.00;4.20;;;3.90;93.60;;;;;;4875770;29;20163;-80
2021/01/01 03:22:56;;;;;;;10.32;5.10;;;3.90;93.50;;;;;;4871950;29;20065;-81
2021/01/01 03:25:23;;;;;;;8.45;4.13;;;3.90;93.70;;;;;;4874057;29;20057;-82
2021/01/01 03:27:50;;;;;;;6.88;3.67;;;3.90;93.70;;;;;;4860067;29;20061;-81
2021/01/01 03:30:19;;;;;;;10.32;4.55;;;3.80;93.90;;;;;;4841671;29;20045;-82
2021/01/01 03:32:47;;;;;;;10.07;4.45;;;3.80;94.00;;;;;;4861041;29;20049;-82
2021/01/01 03:35:14;;;;;;;7.22;4.30;;;3.90;94.00;;;;;;4860640;29;20366;-82
2021/01/01 03:37:40;;;;;;;9.57;4.78;;;3.90;94.10;;;;;;4871484;29;20072;-82
2021/01/01 03:40:08;;;;;;;7.03;3.97;;;3.90;94.30;;;;;;4858892;29;20065;-80
2021/01/01 03:42:37;;;;;;;9.77;4.80;;;3.90;94.30;;;;;;4871985;29;20069;-83
2021/01/01 03:45:05;;;;;;;9.35;4.40;;;3.80;94.20;;;;;;4870685;29;20065;-80
2021/01/01 03:47:32;;;;;;;9.73;4.20;;;3.70;94.30;;;;;;4873360;29;20065;-82
2021/01/01 03:49:59;;;;;;;10.02;4.45;;;3.80;94.40;;;;;;4872357;29;20218;-82
2021/01/01 03:52:30;;;;;;;8.32;4.57;;;3.80;94.70;;;;;;4856948;29;20053;-82
2021/01/01 03:54:57;;;;;;;11.02;4.55;;;3.80;94.40;;;;;;4872359;29;20151;-83
2021/01/01 03:57:24;;;;;;;10.65;4.65;;;3.80;94.60;;;;;;4859280;29;20064;-81
2021/01/01 03:59:50;;;;;;;9.63;4.63;;;3.80;94.30;;;;;;4874976;29;20065;-81
2021/01/01 04:02:17;;;;;;;10.73;4.60;;;3.70;94.40;;;;;;4871952;29;20052;-82
2021/01/01 04:04:44;;;;;;;9.40;4.55;;;3.70;94.50;;;;;;4867490;29;20069;-80
2021/01/01 04:07:12;;;;;;;8.27;3.75;;;3.70;94.60;;;;;;4844366;29;20057;-86
2021/01/01 04:09:39;;;;;;;9.57;4.05;;;3.70;94.70;;;;;;4838636;29;20060;-81
2021/01/01 04:12:06;;;;;;;8.52;4.28;;;3.70;94.80;;;;;;4863828;29;20057;-83
2021/01/01 04:14:33;;;;;;;9.07;4.75;;;3.70;94.80;;;;;;4869875;29;20057;-82
2021/01/01 04:17:03;;;;;;;16.02;4.68;;;3.70;94.80;;;;;;4871110;29;20249;-83
2021/01/01 04:19:31;;;;;;;8.77;4.20;;;3.70;94.80;;;;;;4872642;29;20049;-81
2021/01/01 04:21:57;;;;;;;11.57;4.03;;;3.70;94.70;;;;;;4856550;29;20042;-81
2021/01/01 04:24:25;;;;;;;9.50;4.13;;;3.70;94.50;;;;;;4862853;29;20061;-81
2021/01/01 04:26:52;;;;;;;8.07;3.83;;;3.70;94.50;;;;;;4874170;29;20057;-81
2021/01/01 04:29:19;;;;;;;8.25;4.07;;;3.70;94.50;;;;;;4873657;29;20057;-83
2021/01/01 04:31:46;;;;;;;8.27;3.92;;;3.70;94.20;;;;;;4871475;29;20344;-83
2021/01/01 04:34:14;;;;;;;6.70;3.55;;;3.70;94.30;;;;;;4872359;29;20054;-83
2021/01/01 04:36:43;;;;;;;9.10;4.18;;;3.70;94.40;;;;;;4841344;29;20420;-82
2021/01/01 04:39:10;;;;;;;8.43;4.13;;;3.70;94.20;;;;;;4878945;29;20136;-82
2021/01/01 04:41:41;;;;;;;8.20;3.70;;;3.60;94.30;;;;;;4856429;29;20233;-81
2021/01/01 04:44:08;;;;;;;12.85;4.72;;;3.60;94.30;;;;;;4874514;29;20344;-82
2021/01/01 04:46:38;;;;;;;7.97;3.97;;;3.60;94.40;;;;;;4875995;29;20301;-85
2021/01/01 04:49:05;;;;;;;7.22;3.60;;;3.70;94.20;;;;;;4877376;29;20065;-84
2021/01/01 04:51:32;;;;;;;9.82;4.28;;;3.70;94.00;;;;;;4861244;29;20286;-82
2021/01/01 04:54:03;;;;;;;9.55;4.25;;;3.70;94.00;;;;;;4862571;29;20329;-82
2021/01/01 04:56:30;;;;;;;;;;;3.70;94.20;;;;;;4879175;29;20380;-86
2021/01/01 04:58:59;;;;;;;8.80;3.33;;;3.70;93.80;;;;;;4881679;29;19934;-84
2021/01/01 05:01:26;;;;;;;10.13;3.63;;;3.70;93.80;;;;;;4861700;29;20132;-83
2021/01/01 05:03:53;;;;;;;8.65;4.30;;;3.70;93.80;;;;;;4882838;29;20053;-82
2021/01/01 05:06:29;;;;;;;10.38;4.68;;;3.70;93.80;;;;;;4877005;29;20073;-81
2021/01/01 05:08:59;;;;;;;9.23;4.32;;;3.70;93.70;;;;;;4873070;29;20404;-81
2021/01/01 05:11:27;;;;;;;9.75;4.82;;;3.70;93.90;;;;;;4877476;29;20402;-82
2021/01/01 05:13:58;;;;;;;7.57;3.92;;;3.70;93.70;;;;;;4874887;29;20045;-82
2021/01/01 05:16:26;;;;;;;8.80;4.20;;;3.70;93.60;;;;;;4851884;29;20060;-82
2021/01/01 05:18:53;;;;;;;9.13;3.95;;;3.70;93.80;;;;;;4864102;29;20061;-82
2021/01/01 05:21:24;;;;;;;7.88;3.13;;;3.70;93.50;;;;;;4876920;29;20082;-80
2021/01/01 05:23:53;;;;;;;8.07;3.95;;;3.70;93.60;;;;;;4873873;29;20067;-82
2021/01/01 05:26:20;;;;;;;8.27;4.40;;;3.90;93.10;;;;;;4863249;29;20269;-82
2021/01/01 05:28:54;;;;;;;9.32;4.63;;;3.90;92.50;;;;;;4879005;29;20049;-82
2021/01/01 05:31:23;;;;;;;10.57;4.25;;;3.70;92.90;;;;;;4878578;29;20098;-83
2021/01/01 05:34:04;;;;;;;8.18;4.07;;;3.70;93.20;;;;;;4872331;29;20102;-84
2021/01/01 05:36:34;;;;;;;7.35;3.83;;;3.80;93.40;;;;;;4872380;29;20049;-83
2021/01/01 05:39:04;;;;;;;9.23;4.88;;;3.80;93.30;;;;;;4881456;29;20057;-82
2021/01/01 05:41:33;;;;;;;9.25;4.32;;;3.90;92.80;;;;;;4873535;29;20061;-82
2021/01/01 05:44:24;;;;;;;9.75;4.47;;;3.90;92.60;;;;;;4875527;29;20061;-86
2021/01/01 05:47:04;;;;;;;9.63;4.13;;;3.70;93.00;;;;;;4851104;29;20058;-84
2021/01/01 05:49:33;;;;;;;13.32;4.30;;;3.70;93.00;;;;;;4864303;29;20148;-82
2021/01/01 05:52:05;;;;;;;8.93;4.38;;;3.70;93.20;;;;;;4856376;29;20065;-81
2021/01/01 05:54:34;;;;;;;8.20;4.03;;;3.70;93.40;;;;;;4871195;29;20057;-85
2021/01/01 05:57:04;;;;;;;13.02;4.93;;;3.70;93.20;;;;;;4872548;29;20053;-83
2021/01/01 05:59:35;;;;;;;7.07;3.28;;;3.70;92.80;;;;;;4884642;29;20049;-84
2021/01/01 06:02:06;;;;;;;7.32;3.75;;;3.70;93.10;;;;;;4884111;29;20057;-84
2021/01/01 06:04:33;;;;;;;8.18;3.72;;;3.70;93.00;;;;;;4869602;29;20056;-82
2021/01/01 06:07:02;;;;;;;7.32;3.60;;;3.70;92.90;;;;;;4871814;29;20241;-81
2021/01/01 06:09:31;;;;;;;7.35;3.58;;;3.70;92.70;;;;;;4881626;29;20057;-81
2021/01/01 06:12:03;;;;;;;5.90;3.17;;;3.70;93.10;;;;;;4854414;29;20056;-81
2021/01/01 06:14:37;;;;;;;5.30;2.85;;;3.60;93.10;;;;;;4866486;29;20073;-80
2021/01/01 06:17:18;;;;;;;6.70;3.97;;;3.60;93.10;;;;;;4866763;29;20072;-81
2021/01/01 06:19:46;;;;;;;;;;;3.60;92.90;;;;;;4870277;29;20070;-81
2021/01/01 06:22:15;;;;;;;6.80;3.10;;;3.60;92.60;;;;;;4860610;29;19951;-82
2021/01/01 06:24:47;;;;;;;6.00;2.25;;;3.60;92.70;;;;;;4882919;29;20240;-84
2021/01/01 06:27:15;;;;;;;5.22;2.63;;;3.50;92.90;;;;;;4886196;29;20064;-83
2021/01/01 06:29:45;;;;;;;8.18;3.30;;;3.50;92.90;;;;;;4866610;29;20087;-82
2021/01/01 06:32:13;;;;;;;13.88;6.10;;;3.50;93.20;;;;;;4853210;29;20060;-83
2021/01/01 06:34:41;;;;;;;10.25;3.75;;;3.70;92.60;;;;;;4866461;29;20061;-84
2021/01/01 06:37:08;;;;;;;6.38;2.58;;;3.60;92.70;;;;;;4868807;29;20050;-82
2021/01/01 06:39:45;;;;;;;4.50;2.45;;;3.70;92.20;;;;;;4839329;29;20065;-82
2021/01/01 06:42:12;;;;;;;4.93;1.90;;;3.60;92.60;;;;;;4854350;29;20371;-82
2021/01/01 06:44:40;;;;;;;5.07;2.42;;;3.50;92.80;;;;;;4854683;29;20053;-81
2021/01/01 06:47:09;;;;;;;5.43;2.42;;;3.60;93.10;;;;;;4859566;29;20070;-82
2021/01/01 06:49:38;;;;;;;7.47;3.40;;;3.70;92.80;;;;;;4869182;29;20073;-82
2021/01/01 06:52:11;;;;;;;5.03;2.25;;;3.60;92.90;;;;;;4869878;29;20289;-82
2021/01/01 06:54:59;;;;;;;5.30;2.78;;;3.60;92.80;;;;;;4855065;29;20060;-81
2021/01/01 06:57:28;;;;;;;6.80;2.50;;;3.60;92.50;;;;;;4854472;29;20073;-81
2021/01/01 06:59:57;;;;;;;4.93;2.03;;;3.70;92.30;;;;;;4852389;29;20050;-83
2021/01/01 07:02:34;;;;;;;6.20;2.60;;;3.50;92.60;;;;;;4839168;29;20120;-85
2021/01/01 07:05:04;;;;;;;4.90;2.45;;;3.50;93.20;;;;;;4867036;29;20049;-84
2021/01/01 07:07:42;;;;;;;6.22;2.45;;;3.50;93.40;;;;;;4854011;29;20137;-84
2021/01/01 07:10:15;;;;;;;4.90;2.20;;;3.60;93.30;;;;;;4855041;29;20061;-84
2021/01/01 07:12:42;;;;;;;4.82;2.53;;;3.60;93.20;;;;;;4865657;29;20058;-84
2021/01/01 07:15:33;;;;;;;6.07;1.98;;;3.50;93.50;;;;;;4870262;29;20073;-83
2021/01/01 07:18:00;;;;;;;7.03;2.85;;;3.60;93.30;;;;;;4858947;29;20064;-81
2021/01/01 07:20:28;;;;;;;4.55;2.40;;;3.50;92.80;;;;;;4859656;29;20054;-84
2021/01/01 07:22:59;;;;;;;6.72;2.40;;;3.60;92.90;;;;;;4863265;29;20053;-82
2021/01/01 07:25:36;;;;;;;5.32;2.42;;;3.60;92.80;;;;;;4870336;29;20329;-81
2021/01/01 07:28:07;;;;;;;6.70;3.72;;;3.70;92.30;;;;;;4839415;29;20057;-83
2021/01/01 07:30:36;;;;;;;5.88;3.08;;;3.60;92.40;;;;;;4860421;29;20068;-83
2021/01/01 07:33:04;;;;;;;6.57;2.63;;;3.70;92.60;;;;;;4853984;29;20106;-82
2021/01/01 07:35:34;;;;;;;5.10;2.25;;;3.70;92.90;;;;;;4861691;29;20349;-81
2021/01/01 07:38:04;;;;;;;5.70;2.58;;;3.80;92.90;;;;;;4853631;29;20057;-82
2021/01/01 07:40:31;;;;;;;6.47;2.95;;;3.70;92.20;;;;;;4866624;29;20046;-82
2021/01/01 07:42:58;;;;;;;5.90;2.53;;;3.70;92.50;;;;;;4864716;29;20064;-81
2021/01/01 07:45:25;;;;;;;6.03;2.70;;;3.80;92.40;;;;;;4874869;29;20057;-83
2021/01/01 07:47:54;;;;;;;6.88;3.08;;;3.70;92.60;;;;;;4856617;29;20056;-83
2021/01/01 07:50:21;;;;;;;7.85;3.45;;;3.70;92.80;;;;;;4858685;29;20049;-81
2021/01/01 07:53:03;;;;;;;6.63;2.55;;;3.60;92.60;;;;;;4875674;29;20333;-83
2021/01/01 07:55:31;;;;;;;7.35;2.95;;;3.60;92.60;;;;;;4872057;29;20121;-83
2021/01/01 07:58:00;;;;;;;4.45;2.38;;;3.70;92.70;;;;;;4869087;29;20061;-83
2021/01/01 08:00:34;;;;;;;6.47;2.63;;;3.70;92.80;;;;;;4873956;29;20053;-81
2021/01/01 08:03:03;;;;;;;6.32;2.55;;;3.70;92.70;;;;;;4859604;29;20049;-83
2021/01/01 08:05:31;;;;;;;5.10;2.10;;;3.80;92.20;;;;;;4873889;29;20069;-81
2021/01/01 08:08:12;;;;;;;4.95;2.50;;;3.80;92.00;;;;;;4876889;29;20065;-81
2021/01/01 08:10:39;;;;;;;;;;;3.70;92.10;;;;;;4859067;29;20102;-81
2021/01/01 08:13:13;;;;;;;6.25;2.55;;;3.60;92.30;;;;;;4859794;29;19920;-83
2021/01/01 08:15:42;;;;;;;8.57;3.20;;;3.70;92.40;;;;;;4877582;29;20100;-83
2021/01/01 08:18:11;;;;;;;11.02;5.97;;;3.60;92.60;;;;;;4875360;29;20057;-82
2021/01/01 08:20:39;;;;;;;6.25;3.10;;;3.70;92.00;;;;;;4858356;29;20123;-83
2021/01/01 08:23:09;;;;;;;5.18;2.50;;;3.70;92.20;;;;;;4859635;29;20123;-82
2021/01/01 08:25:38;;;;;;;6.93;2.88;;;3.70;92.00;;;;;;4878897;29;20053;-82
2021/01/01 08:28:06;;;;;;;5.70;2.35;;;3.70;91.80;;;;;;4871177;29;20054;-82
2021/01/01 08:30:34;;;;;;;8.13;3.83;;;3.70;92.10;;;;;;4877307;29;20153;-82
2021/01/01 08:33:02;;;;;;;6.22;2.58;;;3.60;92.30;;;;;;4874270;29;20058;-82
2021/01/01 08:35:30;;;;;;;6.13;2.90;;;3.80;92.20;;;;;;4881721;29;20058;-82
2021/01/01 08:38:00;;;;;;;7.38;3.25;;;3.70;91.90;;;;;;4868910;29;20060;-81
2021/01/01 08:40:28;;;;;;;7.75;3.28;;;3.80;91.90;;;;;;4850150;29;20076;-82
2021/01/01 08:42:56;;;;;;;9.13;3.25;;;3.80;91.80;;;;;;4877840;29;20065;-82
2021/01/01 08:45:30;;;;;;;7.45;3.50;;;3.80;91.80;;;;;;4876486;29;20058;-82
2021/01/01 08:47:57;;;;;;;6.47;3.10;;;3.80;92.00;;;;;;4878147;29;20120;-82
2021/01/01 08:50:25;;;;;;;4.38;2.58;;;4.00;92.00;;;;;;4880812;29;20057;-82
2021/01/01 08:52:59;;;;;;;6.68;3.20;;;4.00;91.20;;;;;;4862793;29;20070;-83
2021/01/01 08:55:27;;;;;;;8.93;3.65;;;3.90;91.40;;;;;;4864354;29;20057;-80
2021/01/01 08:58:07;;;;;;;7.07;3.60;;;3.90;91.80;;;;;;4866026;29;20057;-82
2021/01/01 09:00:34;;;;;;;8.25;3.83;;;3.90;91.60;;;;;;4861348;29;20057;-82
2021/01/01 09:03:02;;;;;;;9.40;3.08;;;4.00;91.50;;;;;;4879302;29;20231;-83
2021/01/01 09:05:30;;;;;;;7.05;2.50;;;4.10;90.80;;;;;;4859426;29;20060;-81
2021/01/01 09:08:07;;;;;;;16.95;8.68;;;4.20;90.90;;;;;;4881346;29;20052;-80
2021/01/01 09:10:34;;;;;;;8.10;4.18;;;4.20;90.60;;;;;;4872079;29;20050;-82
2021/01/01 09:13:13;;;;;;;8.55;3.75;;;4.20;90.40;;;;;;4862691;29;20062;-80
2021/01/01 09:15:40;;;;;;;7.18;3.00;;;4.10;90.80;;;;;;4880207;29;20461;-80
2021/01/01 09:18:07;;;;;;;9.13;3.67;;;4.00;91.00;;;;;;4862092;29;20054;-81
2021/01/01 09:20:35;;;;;;;7.60;3.58;;;4.10;91.10;;;;;;4845822;29;20065;-83
2021/01/01 09:23:03;;;;;;;6.97;3.55;;;4.30;90.50;;;;;;4876784;29;20041;-82
2021/01/01 09:25:31;;;;;;;7.72;3.65;;;4.20;90.40;;;;;;4876557;29;20069;-81
2021/01/01 09:27:59;;;;;;;7.72;3.63;;;4.30;90.80;;;;;;4860031;29;20065;-80
2021/01/01 09:30:28;;;;;;;12.27;5.13;;;4.50;90.70;;;;;;4871761;29;20072;-80
2021/01/01 09:32:56;;;;;;;7.90;4.35;;;4.50;89.40;;;;;;4862192;29;20065;-80
2021/01/01 09:35:25;;;;;;;9.55;4.63;;;4.30;89.20;;;;;;4876911;29;20078;-81
2021/01/01 09:37:54;;;;;;;8.65;4.10;;;4.30;89.80;;;;;;4871455;29;20049;-81
2021/01/01 09:40:25;;;;;;;7.38;4.43;;;4.40;89.50;;;;;;4852731;29;20128;-81
2021/01/01 09:42:52;;;;;;;8.35;4.25;;;4.60;89.40;;;;;;4844293;29;20056;-82
2021/01/01 09:45:20;;;;;;;8.05;3.67;;;4.60;88.60;;;;;;4866510;29;20229;-82
2021/01/01 09:47:48;;;;;;;8.13;3.70;;;4.60;88.40;;;;;;4862052;29;20245;-81
2021/01/01 09:50:15;;;;;;;8.48;4.15;;;4.70;88.60;;;;;;4860254;29;20068;-81
2021/01/01 09:52:43;;;;;;;11.50;3.53;;;4.60;88.70;;;;;;4876043;29;20060;-81
2021/01/01 09:55:11;;;;;;;8.98;4.28;;;4.60;88.80;;;;;;4853102;29;20057;-81
2021/01/01 09:57:40;;;;;;;7.70;3.13;;;4.40;89.30;;;;;;4869656;29;20069;-84
2021/01/01 10:00:09;;;;;;;8.20;3.45;;;4.50;88.90;;;;;;4860551;29;20061;-83
2021/01/01 10:02:41;;;;;;;9.77;4.05;;;4.40;89.00;;;;;;4871277;29;20057;-82
2021/01/01 10:05:10;;;;;;;7.75;3.70;;;4.60;88.90;;;;;;4874935;29;20045;-80
2021/01/01 10:07:42;;;;;;;8.50;4.47;;;4.70;88.30;;;;;;4855627;29;20068;-83
2021/01/01 10:10:11;;;;;;;9.13;4.13;;;4.70;88.40;;;;;;4872426;29;20061;-83
2021/01/01 10:12:38;;;;;;;9.23;4.10;;;4.70;88.80;;;;;;4882176;29;20049;-83
2021/01/01 10:15:06;;;;;;;6.72;2.65;;;4.80;87.80;;;;;;4869251;29;20260;-81
2021/01/01 10:17:34;;;;;;;7.85;3.63;;;4.90;87.90;;;;;;4855002;29;20087;-82
2021/01/01 10:20:01;;;;;;;8.88;3.13;;;4.80;87.00;;;;;;4873352;29;20387;-82
2021/01/01 10:22:29;;;;;;;8.93;3.80;;;4.50;87.80;;;;;;4876378;29;20053;-81
2021/01/01 10:24:56;;;;;;;9.82;4.72;;;4.40;88.40;;;;;;4847089;29;20372;-80
2021/01/01 10:27:23;;;;;;;8.73;4.43;;;4.40;88.30;;;;;;4855782;29;20270;-82
2021/01/01 10:29:50;;;;;;;14.40;3.78;;;4.60;87.80;;;;;;4854416;29;20142;-81
2021/01/01 10:32:17;;;;;;;6.78;3.80;;;4.60;87.80;;;;;;4860855;29;20353;-81
2021/01/01 10:34:45;;;;;;;8.57;3.97;;;4.60;87.80;;;;;;4854291;29;20091;-81
2021/01/01 10:37:12;;;;;;;9.50;4.15;;;4.60;88.10;;;;;;4853201;29;20057;-80
2021/01/01 10:39:40;;;;;;;9.95;4.93;;;4.70;87.80;;;;;;4875552;29;20057;-82
2021/01/01 10:42:08;;;;;;;8.90;4.38;;;4.70;87.80;;;;;;4847339;29;20053;-83
2021/01/01 10:44:39;;;;;;;7.88;3.88;;;4.90;87.80;;;;;;4872054;29;20057;-82
2021/01/01 10:47:06;;;;;;;5.47;2.92;;;4.90;87.00;;;;;;4858965;29;20065;-82
2021/01/01 10:49:35;;;;;;;6.18;3.30;;;5.10;86.20;;;;;;4845602;29;20101;-82
2021/01/01 10:52:02;;;;;;;7.35;3.55;;;5.20;86.30;;;;;;4874511;29;20337;-81
2021/01/01 10:54:29;;;;;;;7.30;3.67;;;5.20;85.90;;;;;;4868202;29;20065;-82
2021/01/01 10:56:58;;;;;;;5.53;2.70;;;5.10;86.40;;;;;;4846505;29;20226;-82
2021/01/01 10:59:24;;;;;;;6.20;3.47;;;5.10;86.40;;;;;;4868024;29;20113;-81
2021/01/01 11:01:55;;;;;;;6.18;3.03;;;4.90;86.30;;;;;;4874520;29;20049;-82
2021/01/01 11:04:22;;;;;;;7.75;3.83;;;5.10;86.30;;;;;;4860650;29;20060;-82
2021/01/01 11:06:49;;;;;;;8.57;3.67;;;5.10;85.80;;;;;;4856081;29;20049;-82
2021/01/01 11:09:16;;;;;;;11.27;3.20;;;5.10;86.20;;;;;;4841979;29;20241;-81
2021/01/01 11:11:44;;;;;;;7.30;3.22;;;5.10;86.00;;;;;;4863481;29;20077;-84
2021/01/01 11:14:13;;;;;;;11.65;3.92;;;5.00;85.40;;;;;;4857966;29;20096;-83
2021/01/01 12:24:04;;;;;;;6.07;2.65;;;4.50;86.20;;;;;;4868250;29;20059;-82
2021/01/01 12:26:31;;;;;;;6.75;2.78;;;4.50;86.70;;;;;;4875985;29;20069;-81
2021/01/01 12:29:01;;;;;;;6.72;2.60;;;4.50;86.50;;;;;;4842166;29;20057;-83
2021/01/01 12:31:28;;;;;;;3.47;2.03;;;4.50;86.90;;;;;;4881224;29;20041;-81
2021/01/01 12:33:58;;;;;;;4.05;2.15;;;4.60;86.00;;;;;;4864687;29;20063;-82
2021/01/01 12:36:26;;;;;;;5.33;2.43;;;4.60;85.40;;;;;;4872504;29;20057;-84
2021/01/01 12:38:53;;;;;;;5.45;2.05;;;4.50;86.10;;;;;;4872342;29;20061;-82
2021/01/01 12:41:19;;;;;;;7.30;3.28;;;4.50;86.00;;;;;;4843822;29;20057;-82
2021/01/01 12:43:48;;;;;;;8.63;3.53;;;4.50;85.40;;;;;;4864479;29;20257;-80
2021/01/01 12:46:15;;;;;;;10.77;5.72;;;4.50;85.30;;;;;;4857750;29;20348;-82
2021/01/01 12:48:42;;;;;;;13.80;4.80;;;4.50;85.50;;;;;;4845647;29;20116;-80
2021/01/01 12:51:10;;;;;;;8.90;3.65;;;4.50;85.10;;;;;;4876555;29;20076;-82
2021/01/01 12:53:39;;;;;;;6.60;3.05;;;4.40;86.10;;;;;;4850833;29;20045;-81
2021/01/01 12:56:09;;;;;;;5.82;2.67;;;4.40;85.50;;;;;;4873937;29;20049;-83
2021/01/01 12:58:36;;;;;;;7.32;3.05;;;4.40;85.10;;;;;;4874916;29;20247;-83
2021/01/01 13:01:03;;;;;;;5.40;2.10;;;4.50;85.50;;;;;;4872375;29;20070;-80
2021/01/01 13:03:32;;;;;;;4.50;1.90;;;4.40;85.90;;;;;;4859440;29;20055;-83
2021/01/01 13:06:04;;;;;;;5.28;2.05;;;4.50;85.30;;;;;;4875525;29;20530;-82
2021/01/01 13:08:31;;;;;;;5.38;2.40;;;4.60;85.30;;;;;;4846706;29;20076;-81
2021/01/01 13:10:58;;;;;;;7.32;2.47;;;4.50;85.70;;;;;;4857053;29;20645;-82
2021/01/01 13:13:25;;;;;;;6.03;2.47;;;4.50;85.60;;;;;;4876092;29;20137;-81
2021/01/01 13:15:52;;;;;;;5.63;2.03;;;4.50;85.50;;;;;;4858773;29;20065;-83
2021/01/01 13:18:19;;;;;;;8.00;2.50;;;4.40;85.20;;;;;;4875560;29;20066;-82
2021/01/01 13:20:51;;;;;;;6.70;2.65;;;4.50;84.90;;;;;;4869357;29;20117;-83
2021/01/01 13:23:19;;;;;;;4.68;2.40;;;4.40;85.40;;;;;;4876744;29;20061;-84
2021/01/01 13:25:59;;;;;;;6.22;2.42;;;4.40;85.70;;;;;;4857381;29;20063;-81
2021/01/01 13:28:29;;;;;;;3.83;2.03;;;4.40;86.00;;;;;;4861872;29;20045;-83
2021/01/01 13:30:57;;;;;;;5.80;2.25;;;4.50;85.90;;;;;;4861867;29;20328;-83
2021/01/01 13:33:47;;;;;;;6.20;2.63;;;4.40;86.40;;;;;;4868604;29;20049;-81
2021/01/01 13:36:16;;;;;;;6.60;2.92;;;4.50;86.60;;;;;;4870749;29;20105;-84
2021/01/01 13:38:44;;;;;;;5.78;2.33;;;4.50;85.60;;;;;;4872449;29;20349;-81
2021/01/01 13:41:13;;;;;;;7.10;2.30;;;4.60;85.10;;;;;;4860979;29;20335;-81
2021/01/01 13:43:44;;;;;;;6.47;2.22;;;4.50;84.70;;;;;;4860743;29;20246;-81
2021/01/01 13:46:21;;;;;;;5.28;2.25;;;4.40;85.50;;;;;;4856161;29;20054;-81
2021/01/01 13:48:49;;;;;;;4.47;2.22;;;4.40;85.60;;;;;;4852783;29;20061;-83
2021/01/01 13:51:15;;;;;;;4.22;1.85;;;4.40;85.60;;;;;;4872119;29;20069;-82
2021/01/01 13:53:43;;;;;;;6.47;2.90;;;4.40;86.10;;;;;;4877653;29;20054;-82
2021/01/01 13:56:16;;;;;;;6.90;2.45;;;4.30;86.10;;;;;;4869007;29;20060;-82
2021/01/01 13:58:46;;;;;;;4.65;1.95;;;4.30;86.20;;;;;;4884451;29;20109;-82
2021/01/01 14:01:15;;;;;;;4.40;1.58;;;4.20;86.30;;;;;;4835485;29;20141;-82
2021/01/01 14:03:42;;;;;;;5.07;2.30;;;4.20;86.70;;;;;;4861983;29;20350;-82
2021/01/01 14:06:10;;;;;;;4.18;1.90;;;4.30;86.60;;;;;;4858451;29;20298;-83
2021/01/01 14:08:39;;;;;;;4.63;2.08;;;4.20;87.00;;;;;;4844464;29;20078;-80
2021/01/01 14:11:07;;;;;;;5.15;2.38;;;4.20;87.20;;;;;;4844537;29;20105;-80
2021/01/01 14:13:35;;;;;;;4.40;2.40;;;4.20;87.30;;;;;;4883252;29;20076;-81