Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:00;;;;;;;50.22;22.00;;;;;;;;;;5033858;28;20103;-91
2021/12/16 00:20:21;;;;;;;50.22;21.58;;;;;;;;;;5053694;28;20423;-91
2021/12/16 00:33:35;;;;;;;49.50;20.42;;;;;;;;;;5054616;28;20024;-91
2021/12/16 00:36:01;;;;;;;50.47;20.95;;;;;;;;;;5053133;28;20025;-91
2021/12/16 00:38:26;;;;;;;41.63;19.55;;;;;;;;;;5052694;28;20021;-91
2021/12/16 00:40:51;;;;;;;52.28;20.67;;;;;;;;;;5053240;28;20017;-91
2021/12/16 00:43:28;;;;;;;49.55;20.13;;;;;;;;;;5052837;28;20021;-91
2021/12/16 00:48:25;;;;;;;47.60;20.27;;;;;;;;;;5054302;28;20021;-91
2021/12/16 00:56:23;;;;;;;49.67;19.67;;;;;;;;;;5051955;28;20007;-91
2021/12/16 00:58:54;;;;;;;48.35;20.45;;;;;;;;;;5052607;28;20060;-91
2021/12/16 01:04:37;;;;;;;48.63;18.95;;;;;;;;;;5054154;28;20110;-91
2021/12/16 01:34:11;;;;;;;45.70;20.50;;;;;;;;;;5054124;28;20032;-90
2021/12/16 01:36:59;;;;;;;50.30;20.42;;;;;;;;;;5052582;28;20665;-91
2021/12/16 01:50:11;;;;;;;52.05;21.13;;;;;;;;;;5053875;28;20025;-91
2021/12/16 01:55:23;;;;;;;48.50;20.02;;;;;;;;;;5053383;28;20028;-91
2021/12/16 01:57:54;;;;;;;53.35;20.00;;;;;;;;;;5053077;28;20515;-90
2021/12/16 02:00:27;;;;;;;48.88;19.95;;;;;;;;;;5055870;28;20025;-91
2021/12/16 02:02:59;;;;;;;51.33;20.60;;;;;;;;;;5056092;28;20045;-90
2021/12/16 02:08:20;;;;;;;52.00;20.48;;;;;;;;;;5056954;28;20035;-90
2021/12/16 02:10:53;;;;;;;47.03;18.92;;;;;;;;;;5055931;28;20032;-91
2021/12/16 02:35:34;;;;;;;47.55;19.85;;;;;;;;;;5076024;28;20024;-91
2021/12/16 02:38:02;;;;;;;50.53;20.08;;;;;;;;;;5075284;28;20056;-91
2021/12/16 02:40:28;;;;;;;42.63;19.15;;;;;;;;;;5075323;28;20044;-91
2021/12/16 02:43:01;;;;;;;45.72;19.50;;;;;;;;;;5061263;28;20388;-90
2021/12/16 02:51:05;;;;;;;41.42;18.00;;;;;;;;;;5054664;28;20021;-91
2021/12/16 02:53:31;;;;;;;44.83;19.45;;;;;;;;;;5054764;28;20041;-91
2021/12/16 02:55:56;;;;;;;44.05;19.00;;;;;;;;;;5054823;28;20033;-91
2021/12/16 02:58:22;;;;;;;48.90;19.27;;;;;;;;;;5055096;28;20028;-91
2021/12/16 03:00:50;;;;;;;41.22;18.77;;;;;;;;;;5054875;28;20021;-90
2021/12/16 03:03:16;;;;;;;52.05;20.83;;;;;;;;;;5054889;28;20078;-91
2021/12/16 03:05:41;;;;;;;47.60;19.27;;;;;;;;;;5055978;28;20056;-91
2021/12/16 03:08:07;;;;;;;48.28;19.73;;;;;;;;;;5054850;28;20025;-90
2021/12/16 03:11:02;;;;;;;49.35;19.33;;;;;;;;;;5054709;28;20032;-91
2021/12/16 03:13:34;;;;;;;51.95;20.05;;;;;;;;;;5055654;28;20021;-91
2021/12/16 03:16:21;;;;;;;53.67;21.10;;;;;;;;;;5054463;28;20461;-91
2021/12/16 03:21:25;;;;;;;50.45;20.30;;;;;;;;;;5056061;28;20017;-90
2021/12/16 03:38:51;;;;;;;51.37;20.43;;;;;;;;;;5055657;28;20025;-90
2021/12/16 03:41:17;;;;;;;45.40;19.40;;;;;;;;;;5053726;28;20765;-91
2021/12/16 03:43:42;;;;;;;47.67;20.50;;;;;;;;;;5053933;28;20013;-88
2021/12/16 03:49:17;;;;;;;49.25;20.90;;;;;;;;;;5055266;28;20029;-91
2021/12/16 03:51:48;;;;;;;47.40;20.10;;;;;;;;;;5052996;28;20143;-91
2021/12/16 03:54:13;;;;;;;44.22;19.40;;;;;;;;;;5053109;28;20545;-91
2021/12/16 03:56:39;;;;;;;51.03;20.08;;;;;;;;;;5052998;28;20121;-91
2021/12/16 03:59:05;;;;;;;51.90;19.92;;;;;;;;;;5053824;28;20128;-91
2021/12/16 04:01:31;;;;;;;43.75;20.15;;;;;;;;;;5053614;28;20044;-90
2021/12/16 04:03:57;;;;;;;50.05;20.17;;;;;;;;;;5053844;28;20472;-91
2021/12/16 04:06:23;;;;;;;45.28;20.42;;;;;;;;;;5054625;28;20099;-91
2021/12/16 04:08:49;;;;;;;53.22;19.92;;;;;;;;;;5053598;28;20074;-91
2021/12/16 04:11:21;;;;;;;45.55;18.65;;;;;;;;;;5053516;28;20028;-91
2021/12/16 04:13:59;;;;;;;42.63;18.20;;;;;;;;;;5053569;28;20089;-91
2021/12/16 04:16:25;;;;;;;42.58;19.55;;;;;;;;;;5053232;28;20036;-91
2021/12/16 04:18:50;;;;;;;41.47;18.13;;;;;;;;;;5053597;28;20021;-91
2021/12/16 04:21:18;;;;;;;45.70;19.67;;;;;;;;;;5052774;28;20021;-91
2021/12/16 04:23:44;;;;;;;46.53;19.67;;;;;;;;;;5053513;28;20017;-90
2021/12/16 04:26:09;;;;;;;50.05;19.45;;;;;;;;;;5053291;28;20028;-90
2021/12/16 04:28:34;;;;;;;49.95;19.75;;;;;;;;;;5053238;28;20028;-91
2021/12/16 04:30:59;;;;;;;47.13;19.75;;;;;;;;;;5054223;28;20031;-91
2021/12/16 04:33:25;;;;;;;41.70;18.17;;;;;;;;;;5053199;28;20020;-91
2021/12/16 04:35:50;;;;;;;44.60;20.02;;;;;;;;;;5052954;28;20025;-91
2021/12/16 04:38:16;;;;;;;45.67;18.33;;;;;;;;;;5054058;28;20049;-91
2021/12/16 04:40:44;;;;;;;42.80;18.85;;;;;;;;;;5053043;28;20028;-91
2021/12/16 04:43:10;;;;;;;47.25;17.70;;;;;;;;;;5053466;28;20435;-91
2021/12/16 04:45:35;;;;;;;43.58;17.92;;;;;;;;;;5052776;28;20055;-91
2021/12/16 04:48:01;;;;;;;51.95;19.83;;;;;;;;;;5053081;28;20085;-91
2021/12/16 04:50:27;;;;;;;47.90;20.42;;;;;;;;;;5052722;28;20033;-91
2021/12/16 04:52:52;;;;;;;51.20;20.25;;;;;;;;;;5052884;28;20028;-91
2021/12/16 04:55:20;;;;;;;48.60;20.13;;;;;;;;;;5052618;28;20044;-90
2021/12/16 04:57:45;;;;;;;52.30;21.05;;;;;;;;;;5052727;28;20025;-91
2021/12/16 05:00:12;;;;;;;52.70;19.60;;;;;;;;;;5052593;28;20017;-91
2021/12/16 05:02:38;;;;;;;41.28;18.17;;;;;;;;;;5053697;28;20009;-90
2021/12/16 05:05:04;;;;;;;51.97;20.77;;;;;;;;;;5051408;28;20034;-90
2021/12/16 05:07:29;;;;;;;43.08;18.48;;;;;;;;;;5050656;28;20029;-91
2021/12/16 05:12:33;;;;;;;42.33;19.48;;;;;;;;;;5052422;28;20476;-91
2021/12/16 05:14:58;;;;;;;49.33;19.70;;;;;;;;;;5051346;28;20044;-91
2021/12/16 05:17:31;;;;;;;45.92;20.40;;;;;;;;;;5050124;28;20017;-91
2021/12/16 05:20:00;;;;;;;50.33;19.85;;;;;;;;;;5051179;28;20005;-91
2021/12/16 05:25:18;;;;;;;50.63;22.25;;;;;;;;;;5051900;28;20106;-90
2021/12/16 05:27:44;;;;;;;52.50;20.90;;;;;;;;;;5050341;28;20029;-91
2021/12/16 05:30:10;;;;;;;57.65;21.63;;;;;;;;;;5050730;28;20552;-91
2021/12/16 05:32:35;;;;;;;54.53;21.58;;;;;;;;;;5052993;28;20049;-91
2021/12/16 05:35:01;;;;;;;47.60;20.90;;;;;;;;;;5054873;28;21491;-90
2021/12/16 05:37:26;;;;;;;44.92;19.58;;;;;;;;;;5056368;28;20092;-91
2021/12/16 05:39:51;;;;;;;47.88;20.45;;;;;;;;;;5056371;28;20524;-91
2021/12/16 05:42:16;;;;;;;48.53;19.55;;;;;;;;;;5056289;28;20695;-91
2021/12/16 05:44:42;;;;;;;47.95;19.77;;;;;;;;;;5056199;28;20044;-91
2021/12/16 05:47:08;;;;;;;50.38;20.80;;;;;;;;;;5056260;28;20150;-91
2021/12/16 05:49:33;;;;;;;49.08;20.15;;;;;;;;;;5056201;28;20107;-92
2021/12/16 05:51:58;;;;;;;50.15;20.63;;;;;;;;;;5056096;28;20025;-91
2021/12/16 05:54:23;;;;;;;42.90;20.13;;;;;;;;;;5057244;28;20464;-91
2021/12/16 05:56:49;;;;;;;48.33;20.17;;;;;;;;;;5056204;28;20021;-91
2021/12/16 05:59:17;;;;;;;47.30;20.20;;;;;;;;;;5055984;28;20043;-91
2021/12/16 06:01:43;;;;;;;45.85;18.98;;;;;;;;;;5056143;28;20025;-91
2021/12/16 06:04:08;;;;;;;49.75;20.08;;;;;;;;;;5057282;28;20091;-91
2021/12/16 06:06:33;;;;;;;47.13;20.17;;;;;;;;;;5055701;28;20017;-91
2021/12/16 06:08:59;;;;;;;50.58;21.10;;;;;;;;;;5055990;28;20017;-91
2021/12/16 06:11:28;;;;;;;68.82;28.73;;;;;;;;;;5055771;28;20020;-91
2021/12/16 06:14:24;;;;;;;65.43;27.92;;;;;;;;;;5055407;28;20020;-90
2021/12/16 06:27:38;;;;;;;47.60;22.13;;;;;;;;;;5055547;28;20028;-90
2021/12/16 06:30:05;;;;;;;48.35;21.88;;;;;;;;;;5053973;28;20029;-90
2021/12/16 06:32:30;;;;;;;54.47;22.77;;;;;;;;;;5054099;28;20074;-90
2021/12/16 06:34:56;;;;;;;53.42;21.05;;;;;;;;;;5054337;28;20029;-91
2021/12/16 06:37:22;;;;;;;49.92;22.40;;;;;;;;;;5053801;28;20017;-91
2021/12/16 06:39:48;;;;;;;46.22;20.70;;;;;;;;;;5053637;28;20028;-90
2021/12/16 06:42:13;;;;;;;52.47;19.52;;;;;;;;;;5054161;28;20017;-91
2021/12/16 06:45:16;;;;;;;40.42;19.65;;;;;;;;;;5053166;28;20024;-90
2021/12/16 06:47:39;;;;;;;45.33;19.23;;;;;;;;;;5051504;28;20037;-91
2021/12/16 06:50:05;;;;;;;47.17;19.60;;;;;;;;;;5055003;28;20033;-91
2021/12/16 06:52:37;;;;;;;48.92;21.05;;;;;;;;;;5053447;28;20017;-91
2021/12/16 06:55:13;;;;;;;41.65;19.05;;;;;;;;;;5052957;28;20029;-91
2021/12/16 06:57:51;;;;;;;48.97;20.95;;;;;;;;;;5053014;28;20029;-90
2021/12/16 07:00:22;;;;;;;49.85;20.58;;;;;;;;;;5053667;28;20028;-90
2021/12/16 07:05:15;;;;;;;44.97;19.23;;;;;;;;;;5054636;28;20025;-91
2021/12/16 07:07:40;;;;;;;48.53;20.70;;;;;;;;;;5054238;28;20158;-90
2021/12/16 07:10:09;;;;;;;54.37;22.07;;;;;;;;;;5053122;28;20029;-90
2021/12/16 07:12:39;;;;;;;47.40;20.37;;;;;;;;;;5053439;28;20017;-90
2021/12/16 07:15:09;;;;;;;51.38;21.00;;;;;;;;;;5053300;28;20893;-90
2021/12/16 07:17:34;;;;;;;46.87;21.23;;;;;;;;;;5051134;28;20028;-90
2021/12/16 07:20:00;;;;;;;57.10;23.38;;;;;;;;;;5057080;28;20373;-90
2021/12/16 07:22:25;;;;;;;46.05;19.77;;;;;;;;;;5053435;28;20795;-90
2021/12/16 07:24:50;;;;;;;53.27;22.47;;;;;;;;;;5014940;28;1105867;-90
2021/12/16 07:27:16;;;;;;;54.42;21.33;;;;;;;;;;5053869;28;20029;-91
2021/12/16 07:29:41;;;;;;;47.13;21.17;;;;;;;;;;5054241;28;20036;-91
2021/12/16 07:32:07;;;;;;;52.43;22.63;;;;;;;;;;5054219;28;20487;-90
2021/12/16 07:34:32;;;;;;;54.30;23.30;;;;;;;;;;5053962;28;20031;-90
2021/12/16 07:36:59;;;;;;;51.53;22.80;;;;;;;;;;5053652;28;20507;-91
2021/12/16 07:39:29;;;;;;;61.03;22.37;;;;;;;;;;5054228;28;20044;-90
2021/12/16 07:41:56;;;;;;;51.63;21.07;;;;;;;;;;5054321;28;20013;-90
2021/12/16 07:44:21;;;;;;;45.33;19.67;;;;;;;;;;5053093;28;20523;-90
2021/12/16 07:46:47;;;;;;;56.60;22.87;;;;;;;;;;5056203;28;20100;-91
2021/12/16 07:49:16;;;;;;;56.43;22.47;;;;;;;;;;5053643;28;20055;-91
2021/12/16 07:51:42;;;;;;;54.13;21.37;;;;;;;;;;5055699;28;20032;-91
2021/12/16 07:54:08;;;;;;;50.37;20.67;;;;;;;;;;5050330;28;20024;-91
2021/12/16 07:56:34;;;;;;;47.83;19.73;;;;;;;;;;5053483;28;20035;-89
2021/12/16 07:58:59;;;;;;;49.67;21.27;;;;;;;;;;5050466;28;20017;-90
2021/12/16 08:01:26;;;;;;;50.30;21.73;;;;;;;;;;5053379;28;20078;-91
2021/12/16 08:03:51;;;;;;;51.30;21.80;;;;;;;;;;5049799;28;20021;-89
2021/12/16 08:06:22;;;;;;;48.73;20.23;;;;;;;;;;5053838;28;20071;-88
2021/12/16 08:08:48;;;;;;;55.97;22.63;;;;;;;;;;5055436;28;20039;-90
2021/12/16 08:11:13;;;;;;;46.70;21.53;;;;;;;;;;5055537;28;20021;-91
2021/12/16 08:13:39;;;;;;;51.00;19.90;;;;;;;;;;5064989;28;20047;-89
2021/12/16 08:16:04;;;;;;;44.20;19.10;;;;;;;;;;5057095;28;20025;-89
2021/12/16 08:18:30;;;;;;;44.30;18.33;;;;;;;;;;5069193;28;20025;-89
2021/12/16 08:20:55;;;;;;;41.70;18.83;;;;;;;;;;5052942;28;20163;-90
2021/12/16 08:23:21;;;;;;;51.97;18.97;;;;;;;;;;5053103;28;20021;-89
2021/12/16 08:25:46;;;;;;;52.60;21.53;;;;;;;;;;5052479;28;20586;-87
2021/12/16 08:28:11;;;;;;;49.53;20.07;;;;;;;;;;5052079;28;20028;-89
2021/12/16 08:30:39;;;;;;;50.30;21.67;;;;;;;;;;5049014;28;20029;-89
2021/12/16 08:33:08;;;;;;;53.80;21.27;;;;;;;;;;5052524;28;20376;-90
2021/12/16 08:35:34;;;;;;;59.00;23.53;;;;;;;;;;5057743;28;20024;-89
2021/12/16 08:38:00;;;;;;;51.00;22.60;;;;;;;;;;5055515;28;20035;-89
2021/12/16 08:40:25;;;;;;;49.40;21.20;;;;;;;;;;5052745;28;20021;-88
2021/12/16 08:42:51;;;;;;;60.20;21.13;;;;;;;;;;5051738;28;20380;-89
2021/12/16 08:45:18;;;;;;;42.47;19.90;;;;;;;;;;5051616;28;20033;-91
2021/12/16 08:47:44;;;;;;;45.03;20.13;;;;;;;;;;5053135;28;20392;-89
2021/12/16 08:50:12;;;;;;;52.70;21.77;;;;;;;;;;5052819;28;20028;-89
2021/12/16 08:52:37;;;;;;;50.43;20.87;;;;;;;;;;5051806;28;20025;-88
2021/12/16 08:55:03;;;;;;;43.53;19.43;;;;;;;;;;5053102;28;20561;-90
2021/12/16 08:57:29;;;;;;;46.63;20.80;;;;;;;;;;5032737;28;20457;-88
2021/12/16 08:59:54;;;;;;;49.90;20.63;;;;;;;;;;5034981;28;20017;-90
2021/12/16 09:02:20;;;;;;;54.93;21.60;;;;;;;;;;5052237;28;20017;-90
2021/12/16 09:04:45;;;;;;;49.63;21.67;;;;;;;;;;5052507;28;20078;-92
2021/12/16 09:07:11;;;;;;;51.80;21.25;;;;;;;;;;5051451;28;20396;-90
2021/12/16 09:09:37;;;;;;;43.55;19.23;;;;;;;;;;5052157;28;20029;-90
2021/12/16 09:12:10;;;;;;;47.67;21.27;;;;;;;;;;5060966;28;20028;-89
2021/12/16 09:14:36;;;;;;;49.80;19.57;;;;;;;;;;5052622;28;20101;-90
2021/12/16 09:17:02;;;;;;;52.23;21.97;;;;;;;;;;5051816;28;20112;-89
2021/12/16 09:19:27;;;;;;;58.23;23.50;;;;;;;;;;5052018;28;20020;-89
2021/12/16 09:21:52;;;;;;;53.30;22.15;;;;;;;;;;5059804;28;20023;-89
2021/12/16 09:24:18;;;;;;;49.28;21.95;;;;;;;;;;5072483;28;20032;-88
2021/12/16 09:26:43;;;;;;;53.88;21.40;;;;;;;;;;5058521;28;20439;-89
2021/12/16 09:29:09;;;;;;;53.37;21.80;;;;;;;;;;5052197;28;20032;-90
2021/12/16 09:31:34;;;;;;;50.53;22.02;;;;;;;;;;5052031;28;20112;-90
2021/12/16 09:34:05;;;;;;;61.03;24.37;;;;;;;;;;5052861;28;20440;-90
2021/12/16 09:36:31;;;;;;;45.95;21.30;;;;;;;;;;5053578;28;20043;-91
2021/12/16 09:38:57;;;;;;;58.60;23.60;;;;;;;;;;5065927;28;20021;-91
2021/12/16 09:41:22;;;;;;;62.30;24.40;;;;;;;;;;5059677;28;20036;-91
2021/12/16 09:43:49;;;;;;;66.13;25.75;;;;;;;;;;5060107;28;20029;-93
2021/12/16 09:46:15;;;;;;;53.83;23.08;;;;;;;;;;5060493;28;20052;-92
2021/12/16 09:48:41;;;;;;;46.08;22.95;;;;;;;;;;5053914;28;20048;-92
2021/12/16 09:51:07;;;;;;;58.03;24.80;;;;;;;;;;5051601;28;20075;-91
2021/12/16 09:53:34;;;;;;;59.03;25.95;;;;;;;;;;5053652;28;20029;-91
2021/12/16 09:56:01;;;;;;;58.80;26.90;;;;;;;;;;5057727;28;20167;-91
2021/12/16 09:58:32;;;;;;;58.63;26.30;;;;;;;;;;5053583;28;20033;-88
2021/12/16 10:00:57;;;;;;;57.78;25.38;;;;;;;;;;5055972;28;20017;-89
2021/12/16 10:03:24;;;;;;;50.00;22.58;;;;;;;;;;5067528;28;20103;-88
2021/12/16 10:05:49;;;;;;;58.45;25.27;;;;;;;;;;5060734;28;20037;-88
2021/12/16 10:08:15;;;;;;;54.25;24.40;;;;;;;;;;5064873;28;20047;-89
2021/12/16 10:10:40;;;;;;;60.00;25.73;;;;;;;;;;5055991;28;20108;-88
2021/12/16 10:13:06;;;;;;;59.90;24.98;;;;;;;;;;5069600;28;20021;-87
2021/12/16 10:18:02;;;;;;;57.85;24.63;;;;;;;;;;5050748;28;20025;-87
2021/12/16 10:20:32;;;;;;;64.25;24.20;;;;;;;;;;5072279;28;20033;-87
2021/12/16 10:23:05;;;;;;;54.78;24.00;;;;;;;;;;5055075;28;20384;-87
2021/12/16 10:25:36;;;;;;;53.25;24.20;;;;;;;;;;5064247;28;20055;-88
2021/12/16 10:28:04;;;;;;;70.68;29.20;;;;;;;;;;5057820;28;20028;-87
2021/12/16 10:30:42;;;;;;;59.22;27.40;;;;;;;;;;5052859;28;20032;-88
2021/12/16 10:33:12;;;;;;;68.07;28.13;;;;;;;;;;5055733;28;20039;-88
2021/12/16 10:35:37;;;;;;;59.83;27.25;;;;;;;;;;5069415;28;20115;-88
2021/12/16 10:38:05;;;;;;;65.95;25.48;;;;;;;;;;5069226;28;20016;-87
2021/12/16 10:40:40;;;;;;;55.40;25.50;;;;;;;;;;5059768;28;20083;-87
2021/12/16 10:43:22;;;;;;;63.30;24.98;;;;;;;;;;5053986;28;20082;-88
2021/12/16 10:45:49;;;;;;;51.42;24.40;;;;;;;;;;5057038;28;20200;-87
2021/12/16 10:48:15;;;;;;;52.35;23.67;;;;;;;;;;5069086;28;20028;-87
2021/12/16 10:50:49;;;;;;;54.35;24.77;;;;;;;;;;5056749;28;20039;-87
2021/12/16 10:53:14;;;;;;;58.08;25.40;;;;;;;;;;5047826;28;20480;-88
2021/12/16 10:55:56;;;;;;;55.05;24.52;;;;;;;;;;5053843;28;20056;-86
2021/12/16 10:58:41;;;;;;;57.15;25.23;;;;;;;;;;5072896;28;20556;-88
2021/12/16 11:01:06;;;;;;;61.80;26.20;;;;;;;;;;5053468;28;20037;-88
2021/12/16 11:03:46;;;;;;;55.45;22.88;;;;;;;;;;5053768;28;20048;-87
2021/12/16 11:06:28;;;;;;;49.72;23.50;;;;;;;;;;5057556;28;20127;-88
2021/12/16 11:08:54;;;;;;;57.20;24.17;;;;;;;;;;5051314;28;20027;-88
2021/12/16 11:11:29;;;;;;;50.55;23.08;;;;;;;;;;5064020;28;20024;-88
2021/12/16 11:14:03;;;;;;;51.35;23.23;;;;;;;;;;5060738;28;20475;-87
2021/12/16 11:16:29;;;;;;;38.17;17.77;;;;;;;;;;5082361;28;20389;-89
2021/12/16 11:18:54;;;;;;;52.60;22.73;;;;;;;;;;5057431;28;20021;-87
2021/12/16 11:21:19;;;;;;;48.15;21.33;;;;;;;;;;5053350;28;20052;-87
2021/12/16 11:23:44;;;;;;;44.20;21.13;;;;;;;;;;5054872;28;20095;-87
2021/12/16 11:26:18;;;;;;;43.70;20.52;;;;;;;;;;5054931;28;20041;-86
2021/12/16 11:28:45;;;;;;;48.70;21.23;;;;;;;;;;5047706;28;20480;-87
2021/12/16 11:31:13;;;;;;;40.97;20.00;;;;;;;;;;5059062;28;20115;-86
2021/12/16 11:33:39;;;;;;;44.28;19.17;;;;;;;;;;5066733;28;20491;-87
2021/12/16 11:36:07;;;;;;;42.00;18.98;;;;;;;;;;5054501;28;20036;-85
2021/12/16 11:38:42;;;;;;;43.58;17.45;;;;;;;;;;5059245;28;20036;-87
2021/12/16 11:41:10;;;;;;;39.17;16.88;;;;;;;;;;5056081;28;20025;-85
2021/12/16 11:43:44;;;;;;;41.85;17.70;;;;;;;;;;5061273;28;20032;-87
2021/12/16 11:46:16;;;;;;;40.80;18.40;;;;;;;;;;5055413;28;20049;-86
2021/12/16 11:48:42;;;;;;;28.40;15.07;;;;;;;;;;5052167;28;20120;-87
2021/12/16 11:51:09;;;;;;;39.15;16.38;;;;;;;;;;5063569;28;20095;-87
2021/12/16 11:53:37;;;;;;;41.00;18.35;;;;;;;;;;5061599;28;20025;-87
2021/12/16 11:56:02;;;;;;;35.50;17.52;;;;;;;;;;5056570;28;20500;-88
2021/12/16 11:58:31;;;;;;;42.50;18.27;;;;;;;;;;5052814;28;20047;-87
2021/12/16 12:00:58;;;;;;;33.33;14.63;;;;;;;;;;5072996;28;20108;-88
2021/12/16 12:03:31;;;;;;;36.03;15.60;;;;;;;;;;5052419;28;20063;-88
2021/12/16 12:05:57;;;;;;;33.17;16.25;;;;;;;;;;5052533;28;20057;-87
2021/12/16 12:08:24;;;;;;;37.63;15.50;;;;;;;;;;5063676;28;20059;-88
2021/12/16 12:10:53;;;;;;;39.88;15.82;;;;;;;;;;5067396;28;20024;-88
2021/12/16 12:13:21;;;;;;;35.38;14.93;;;;;;;;;;5057394;28;20020;-88
2021/12/16 12:15:52;;;;;;;32.33;14.45;;;;;;;;;;5053826;28;20056;-88
2021/12/16 12:18:36;;;;;;;37.88;14.18;;;;;;;;;;5050732;28;20765;-88
2021/12/16 12:21:21;;;;;;;32.85;14.63;;;;;;;;;;5052839;28;20024;-88
2021/12/16 12:23:49;;;;;;;29.02;14.20;;;;;;;;;;5046657;28;20129;-87
2021/12/16 12:26:16;;;;;;;29.15;14.07;;;;;;;;;;5051088;28;20094;-87
2021/12/16 12:28:50;;;;;;;33.10;15.48;;;;;;;;;;5053001;28;20024;-88
2021/12/16 12:31:16;;;;;;;34.38;15.43;;;;;;;;;;5053471;28;20435;-87
2021/12/16 12:33:42;;;;;;;27.27;12.75;;;;;;;;;;5059373;28;20036;-88
2021/12/16 12:36:08;;;;;;;26.65;11.13;;;;;;;;;;5052105;28;20381;-88
2021/12/16 12:38:34;;;;;;;24.73;10.25;;;;;;;;;;5052197;28;20032;-88
2021/12/16 12:40:59;;;;;;;27.58;11.93;;;;;;;;;;5052107;28;20013;-87
2021/12/16 12:43:25;;;;;;;20.13;10.45;;;;;;;;;;5052029;28;20112;-88
2021/12/16 12:45:50;;;;;;;18.27;8.98;;;;;;;;;;5051257;28;20025;-88
2021/12/16 12:48:17;;;;;;;27.23;10.82;;;;;;;;;;5051369;28;20023;-87
2021/12/16 12:50:44;;;;;;;19.10;8.55;;;;;;;;;;5054447;28;20029;-88
2021/12/16 12:53:12;;;;;;;25.05;10.15;;;;;;;;;;5072689;28;20009;-89
2021/12/16 12:55:38;;;;;;;21.48;10.13;;;;;;;;;;5042805;28;20020;-86
2021/12/16 12:58:09;;;;;;;16.95;8.20;;;;;;;;;;5048840;28;20090;-88
2021/12/16 13:00:37;;;;;;;13.73;7.15;;;;;;;;;;5085498;28;20021;-87
2021/12/16 13:03:11;;;;;;;10.07;5.10;;;;;;;;;;5052870;28;20116;-87
2021/12/16 13:05:37;;;;;;;11.25;5.40;;;;;;;;;;5052593;28;20028;-87
2021/12/16 13:08:10;;;;;;;16.27;6.72;;;;;;;;;;5051733;28;20013;-87
2021/12/16 13:10:37;;;;;;;18.33;6.97;;;;;;;;;;5090186;28;20566;-87
2021/12/16 13:15:54;;;;;;;9.77;3.10;;;;;;;;;;5052837;28;20025;-87
2021/12/16 13:24:23;;;;;;;12.63;5.60;;;;;;;;;;5052732;28;20072;-87
2021/12/16 13:32:11;;;;;;;19.23;6.47;;;;;;;;;;5052758;28;20119;-87
2021/12/16 13:34:37;;;;;;;13.75;6.43;;;;;;;;;;5085220;28;20023;-88
2021/12/16 13:37:11;;;;;;;18.50;7.45;;;;;;;;;;5077058;28;20104;-88
2021/12/16 13:39:41;;;;;;;20.80;8.27;;;;;;;;;;5048773;28;20021;-87
2021/12/16 13:42:07;;;;;;;19.75;7.97;;;;;;;;;;5073347;28;20108;-88
2021/12/16 13:44:37;;;;;;;21.65;9.20;;;;;;;;;;5081778;28;20036;-86
2021/12/16 13:47:10;;;;;;;20.20;8.13;;;;;;;;;;5050558;28;20039;-87
2021/12/16 13:58:20;;;;;;;22.20;8.02;;;;;;;;;;5053293;28;20645;-87
2021/12/16 14:03:18;;;;;;;22.35;8.55;;;;;;;;;;5056602;28;20028;-88
2021/12/16 14:05:51;;;;;;;18.58;8.32;;;;;;;;;;5056730;28;20056;-87
2021/12/16 14:08:31;;;;;;;14.88;7.15;;;;;;;;;;5054673;28;20469;-88
2021/12/16 14:11:00;;;;;;;24.52;9.55;;;;;;;;;;5056367;28;20036;-88
2021/12/16 14:16:21;;;;;;;24.25;8.90;;;;;;;;;;5055421;28;20087;-87
2021/12/16 14:25:28;;;;;;;21.58;8.43;;;;;;;;;;5047637;28;20162;-88
2021/12/16 14:41:09;;;;;;;19.13;9.50;;;;;;;;;;5065149;28;20025;-87
2021/12/16 14:43:40;;;;;;;22.15;9.13;;;;;;;;;;5053887;28;20111;-87
2021/12/16 14:46:08;;;;;;;23.80;10.07;;;;;;;;;;5053582;28;20077;-87
2021/12/16 14:48:35;;;;;;;31.38;10.77;;;;;;;;;;5055784;28;20056;-87
2021/12/16 14:51:12;;;;;;;25.42;10.48;;;;;;;;;;5053441;28;20384;-87
2021/12/16 14:53:38;;;;;;;20.42;10.00;;;;;;;;;;5053834;28;20037;-87
2021/12/16 14:56:06;;;;;;;26.00;11.15;;;;;;;;;;5052949;28;20116;-87
2021/12/16 14:58:32;;;;;;;24.52;10.48;;;;;;;;;;5054847;28;20017;-88
2021/12/16 15:01:00;;;;;;;25.73;10.95;;;;;;;;;;5053956;28;20154;-88
2021/12/16 15:03:29;;;;;;;20.17;10.23;;;;;;;;;;5058630;28;20052;-89
2021/12/16 15:05:56;;;;;;;29.50;11.15;;;;;;;;;;5053613;28;20033;-88
2021/12/16 15:08:27;;;;;;;24.45;11.00;;;;;;;;;;5053684;28;20025;-87
2021/12/16 15:10:53;;;;;;;24.27;10.77;;;;;;;;;;5072782;28;20430;-88
2021/12/16 15:13:29;;;;;;;27.63;10.85;;;;;;;;;;5059477;28;20070;-87
2021/12/16 15:38:09;;;;;;;28.98;11.93;;;;;;;;;;5057006;28;20066;-90
2021/12/16 15:42:59;;;;;;;30.10;13.27;;;;;;;;;;5057690;28;20025;-91
2021/12/16 15:45:32;;;;;;;34.65;12.07;;;;;;;;;;5068698;28;20047;-91
2021/12/16 15:48:03;;;;;;;40.30;14.90;;;;;;;;;;5052797;28;20563;-91
2021/12/16 15:50:30;;;;;;;27.67;12.23;;;;;;;;;;5049006;28;20020;-90
2021/12/16 15:52:57;;;;;;;26.85;12.10;;;;;;;;;;5075497;28;20024;-90
2021/12/16 15:55:27;;;;;;;26.63;12.45;;;;;;;;;;5065291;28;20475;-89
2021/12/16 15:57:57;;;;;;;29.17;12.43;;;;;;;;;;5055116;28;20020;-90
2021/12/16 16:00:23;;;;;;;29.60;12.32;;;;;;;;;;5056772;28;20021;-89
2021/12/16 16:02:48;;;;;;;24.33;11.32;;;;;;;;;;5057080;28;20092;-89
2021/12/16 16:05:13;;;;;;;32.00;12.43;;;;;;;;;;5053650;28;20017;-89
2021/12/16 16:07:40;;;;;;;25.17;11.95;;;;;;;;;;5053728;28;20106;-90
2021/12/16 16:10:05;;;;;;;27.42;12.07;;;;;;;;;;5053569;28;20491;-90
2021/12/16 16:12:33;;;;;;;27.60;13.27;;;;;;;;;;5053652;28;20029;-90
2021/12/16 16:15:15;;;;;;;26.83;12.35;;;;;;;;;;5057072;28;20446;-91
2021/12/16 16:17:43;;;;;;;27.50;13.18;;;;;;;;;;5070690;28;20485;-90
2021/12/16 16:20:09;;;;;;;35.95;12.93;;;;;;;;;;5055899;28;20380;-90
2021/12/16 16:22:34;;;;;;;31.80;12.82;;;;;;;;;;5070956;28;20021;-90
2021/12/16 16:25:03;;;;;;;33.22;14.48;;;;;;;;;;5053551;28;20039;-91
2021/12/16 16:27:30;;;;;;;37.13;16.40;;;;;;;;;;5053518;28;20067;-91
2021/12/16 16:29:57;;;;;;;38.25;17.00;;;;;;;;;;5058589;28;20032;-90
2021/12/16 16:32:25;;;;;;;34.88;15.73;;;;;;;;;;5056239;28;20020;-89
2021/12/16 16:34:51;;;;;;;29.70;14.52;;;;;;;;;;5069937;28;20465;-88
2021/12/16 16:37:34;;;;;;;41.75;16.75;;;;;;;;;;5051287;28;20196;-89
2021/12/16 16:40:05;;;;;;;32.65;14.73;;;;;;;;;;5048276;28;20024;-89
2021/12/16 16:42:36;;;;;;;32.47;14.82;;;;;;;;;;5053088;28;20489;-89
2021/12/16 16:45:02;;;;;;;32.35;14.20;;;;;;;;;;5067756;28;20102;-89
2021/12/16 16:47:34;;;;;;;33.45;14.88;;;;;;;;;;5073107;28;20021;-89
2021/12/16 16:50:01;;;;;;;41.90;16.52;;;;;;;;;;5053519;28;20481;-89
2021/12/16 16:52:28;;;;;;;39.42;18.58;;;;;;;;;;5038832;28;20025;-88
2021/12/16 16:55:02;;;;;;;46.97;19.92;;;;;;;;;;5052900;28;20140;-89
2021/12/16 16:57:29;;;;;;;45.20;18.75;;;;;;;;;;5057969;28;20032;-89
2021/12/16 16:59:56;;;;;;;57.28;27.73;;;;;;;;;;5066633;28;20056;-89
2021/12/16 17:02:24;;;;;;;101.82;47.33;;;;;;;;;;5069454;28;20459;-88
2021/12/16 17:05:16;;;;;;;58.23;26.97;;;;;;;;;;5072970;28;20107;-88
2021/12/16 17:07:44;;;;;;;51.13;24.90;;;;;;;;;;5065542;28;20449;-88
2021/12/16 17:10:41;;;;;;;53.40;24.08;;;;;;;;;;5054185;28;20020;-88
2021/12/16 17:13:09;;;;;;;53.58;23.33;;;;;;;;;;5064550;28;20051;-89
2021/12/16 17:15:45;;;;;;;46.83;21.30;;;;;;;;;;5072662;28;20017;-89
2021/12/16 17:18:18;;;;;;;50.38;20.88;;;;;;;;;;5054943;28;20044;-88
2021/12/16 17:20:43;;;;;;;47.63;20.60;;;;;;;;;;5052505;28;20017;-88
2021/12/16 17:23:13;;;;;;;39.13;19.17;;;;;;;;;;5052326;28;20519;-88
2021/12/16 17:25:38;;;;;;;43.37;19.10;;;;;;;;;;5046276;28;20430;-88
2021/12/16 17:28:03;;;;;;;43.77;18.73;;;;;;;;;;5070907;28;20115;-89
2021/12/16 17:30:33;;;;;;;38.57;18.27;;;;;;;;;;5071278;28;20033;-88
2021/12/16 17:32:59;;;;;;;54.87;21.87;;;;;;;;;;5056601;28;20056;-88
2021/12/16 17:35:26;;;;;;;42.40;18.57;;;;;;;;;;5056568;28;20052;-89
2021/12/16 17:37:51;;;;;;;43.07;18.07;;;;;;;;;;5056497;28;20009;-88
2021/12/16 17:40:19;;;;;;;43.13;19.40;;;;;;;;;;5056514;28;20027;-88
2021/12/16 17:42:49;;;;;;;34.77;17.27;;;;;;;;;;5056189;28;20032;-88
2021/12/16 17:45:14;;;;;;;18.33;10.33;;;;;;;;;;5056225;28;20358;-88
2021/12/16 17:47:39;;;;;;;36.23;13.37;;;;;;;;;;5056291;28;20036;-89
2021/12/16 17:50:08;;;;;;;22.77;10.50;;;;;;;;;;5057320;28;20029;-88
2021/12/16 17:52:34;;;;;;;31.70;13.03;;;;;;;;;;5074308;28;20222;-88
2021/12/16 17:55:04;;;;;;;30.70;13.00;;;;;;;;;;5077189;28;20025;-88
2021/12/16 17:57:31;;;;;;;30.63;12.53;;;;;;;;;;5067039;28;20155;-88
2021/12/16 17:59:57;;;;;;;31.77;12.17;;;;;;;;;;5055869;28;20033;-88
2021/12/16 18:02:23;;;;;;;31.17;13.27;;;;;;;;;;5055861;28;20420;-88
2021/12/16 18:04:50;;;;;;;33.17;14.90;;;;;;;;;;5055996;28;20427;-88
2021/12/16 18:07:15;;;;;;;32.20;13.10;;;;;;;;;;5055811;28;20024;-88
2021/12/16 18:09:43;;;;;;;30.90;11.70;;;;;;;;;;5055827;28;20025;-88