Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:42;;;;;;;4.38;1.80;;;13.00;99.90;;;;;;4843011;29;20618;-84
2022/05/14 00:03:08;;;;;;;6.35;1.90;;;13.00;99.90;;;;;;4842925;29;20178;-83
2022/05/14 00:05:34;;;;;;;4.97;2.00;;;13.00;99.90;;;;;;4842973;29;20186;-83
2022/05/14 00:08:00;;;;;;;5.68;2.05;;;12.90;99.90;;;;;;4842451;29;20264;-83
2022/05/14 00:10:27;;;;;;;5.00;1.98;;;12.90;99.90;;;;;;4841154;29;20280;-83
2022/05/14 00:13:06;;;;;;;3.63;1.80;;;12.80;99.90;;;;;;4842485;29;20173;-83
2022/05/14 00:15:41;;;;;;;4.45;1.85;;;12.90;99.90;;;;;;4839384;29;20563;-83
2022/05/14 00:18:08;;;;;;;6.10;1.95;;;12.90;99.90;;;;;;4842537;29;20418;-83
2022/05/14 00:20:36;;;;;;;3.55;1.80;;;12.90;99.90;;;;;;4841171;29;20257;-82
2022/05/14 00:23:03;;;;;;;4.57;1.95;;;12.90;99.90;;;;;;4842643;29;20169;-83
2022/05/14 00:25:29;;;;;;;6.32;1.98;;;12.90;99.90;;;;;;4842743;29;20226;-83
2022/05/14 00:27:55;;;;;;;2.72;1.67;;;12.80;99.90;;;;;;4844155;29;20185;-83
2022/05/14 00:30:24;;;;;;;4.53;2.05;;;12.80;99.90;;;;;;4846430;29;20177;-82
2022/05/14 00:32:51;;;;;;;4.28;1.70;;;12.80;99.90;;;;;;4846282;29;20236;-83
2022/05/14 00:35:17;;;;;;;2.30;1.73;;;12.80;99.90;;;;;;4846009;29;20263;-83
2022/05/14 00:37:47;;;;;;;6.07;2.10;;;12.80;99.90;;;;;;4844901;29;20688;-83
2022/05/14 00:40:32;;;;;;;4.90;2.03;;;12.80;99.90;;;;;;4846319;29;20588;-82
2022/05/14 00:42:59;;;;;;;4.53;2.00;;;12.80;99.90;;;;;;4844874;29;20204;-83
2022/05/14 00:45:26;;;;;;;3.70;1.92;;;12.70;99.90;;;;;;4846056;29;20173;-83
2022/05/14 00:47:56;;;;;;;4.85;2.17;;;12.80;99.90;;;;;;5300947;23;20821;-83
2022/05/14 00:50:45;;;;;;;5.68;2.22;;;12.80;99.90;;;;;;4807626;29;20524;-83
2022/05/14 00:53:16;;;;;;;3.35;2.13;;;12.70;99.90;;;;;;4826396;29;20192;-83
2022/05/14 00:55:44;;;;;;;4.50;1.98;;;12.80;99.90;;;;;;4828768;29;20511;-83
2022/05/14 00:58:19;;;;;;;3.42;1.73;;;12.80;99.90;;;;;;4828339;29;20205;-84
2022/05/14 01:00:44;;;;;;;3.47;2.17;;;12.80;99.90;;;;;;4827441;29;20229;-84
2022/05/14 01:03:10;;;;;;;4.07;2.15;;;12.90;99.90;;;;;;4827055;29;20182;-83
2022/05/14 01:05:36;;;;;;;5.72;2.08;;;12.80;99.90;;;;;;4828247;29;20181;-83
2022/05/14 01:08:03;;;;;;;2.97;1.98;;;12.90;99.90;;;;;;4828179;29;20186;-83
2022/05/14 01:10:36;;;;;;;5.35;2.20;;;12.80;99.90;;;;;;4827069;29;20182;-84
2022/05/14 01:13:03;;;;;;;3.63;2.20;;;12.80;99.90;;;;;;4828236;29;20182;-82
2022/05/14 01:15:48;;;;;;;6.60;2.42;;;12.80;99.90;;;;;;4828318;29;20182;-83
2022/05/14 01:18:22;;;;;;;8.68;2.55;;;12.70;99.90;;;;;;4826493;29;20218;-82
2022/05/14 01:20:55;;;;;;;4.85;2.65;;;12.70;99.90;;;;;;4827012;29;20178;-83
2022/05/14 01:23:30;;;;;;;7.03;2.78;;;12.70;99.90;;;;;;4827810;29;20186;-83
2022/05/14 01:28:43;;;;;;;6.45;2.65;;;12.70;99.90;;;;;;4827952;29;20185;-84
2022/05/14 01:31:08;;;;;;;5.13;2.45;;;12.60;99.90;;;;;;4828201;29;20189;-83
2022/05/14 01:33:36;;;;;;;5.78;2.90;;;12.60;99.90;;;;;;4828310;29;20602;-83
2022/05/14 01:36:05;;;;;;;6.82;2.78;;;12.60;99.90;;;;;;4827930;29;20174;-82
2022/05/14 01:38:30;;;;;;;4.28;2.47;;;12.60;99.90;;;;;;4826820;29;20564;-83
2022/05/14 01:40:56;;;;;;;3.03;2.47;;;12.60;99.90;;;;;;4827156;29;20569;-84
2022/05/14 01:43:22;;;;;;;5.50;2.65;;;12.60;99.90;;;;;;4827843;29;20182;-83
2022/05/14 01:45:47;;;;;;;6.47;2.42;;;12.60;99.90;;;;;;4828230;29;20692;-84
2022/05/14 01:48:13;;;;;;;5.57;2.58;;;12.60;99.90;;;;;;4827357;29;20236;-83
2022/05/14 01:50:41;;;;;;;4.28;2.40;;;12.60;99.90;;;;;;4827866;29;20166;-83
2022/05/14 01:53:07;;;;;;;3.28;2.60;;;12.60;99.90;;;;;;4827302;29;20166;-83
2022/05/14 01:55:33;;;;;;;6.95;2.60;;;12.60;99.90;;;;;;4827400;29;20194;-82
2022/05/14 01:57:59;;;;;;;4.75;2.58;;;12.70;99.90;;;;;;4827929;29;20304;-84
2022/05/14 02:00:25;;;;;;;4.22;2.40;;;12.70;99.90;;;;;;4827692;29;20178;-83
2022/05/14 02:02:53;;;;;;;3.15;2.85;;;12.70;99.90;;;;;;4827654;29;20193;-83
2022/05/14 02:05:19;;;;;;;6.78;3.30;;;12.70;99.90;;;;;;4826282;29;20591;-82
2022/05/14 02:07:45;;;;;;;8.02;2.83;;;12.70;99.90;;;;;;4826119;29;20178;-83
2022/05/14 02:10:11;;;;;;;8.10;3.33;;;12.70;99.90;;;;;;4827029;29;20655;-82
2022/05/14 02:12:40;;;;;;;4.65;3.15;;;12.70;99.90;;;;;;4827348;29;20232;-84
2022/05/14 02:15:06;;;;;;;5.82;3.42;;;12.70;99.90;;;;;;4827277;29;20182;-84
2022/05/14 02:17:31;;;;;;;5.00;3.45;;;12.70;99.90;;;;;;4827161;29;20217;-83
2022/05/14 02:19:57;;;;;;;9.88;3.63;;;12.60;99.90;;;;;;4827249;29;20186;-83
2022/05/14 02:22:23;;;;;;;5.20;3.63;;;12.60;99.90;;;;;;4827085;29;20205;-83
2022/05/14 02:24:49;;;;;;;8.02;4.20;;;12.50;99.90;;;;;;4826730;29;20198;-84
2022/05/14 02:27:14;;;;;;;5.55;4.00;;;12.50;99.90;;;;;;4826958;29;20274;-83
2022/05/14 02:29:56;;;;;;;5.60;3.83;;;12.50;99.90;;;;;;4808256;29;20199;-82
2022/05/14 02:32:26;;;;;;;7.20;4.20;;;12.50;99.90;;;;;;4808975;29;20162;-84
2022/05/14 02:34:53;;;;;;;7.07;4.70;;;12.40;99.90;;;;;;4808841;29;20340;-83
2022/05/14 02:37:22;;;;;;;6.90;4.82;;;12.30;99.90;;;;;;4808530;29;20673;-83
2022/05/14 02:39:49;;;;;;;7.25;4.55;;;12.30;99.90;;;;;;4808490;29;20239;-82
2022/05/14 02:42:15;;;;;;;9.35;4.78;;;12.20;99.90;;;;;;4808777;29;20167;-82
2022/05/14 02:44:40;;;;;;;7.22;4.82;;;12.20;99.90;;;;;;4808727;29;20186;-84
2022/05/14 02:47:06;;;;;;;8.95;4.45;;;12.20;99.90;;;;;;4808735;29;20183;-83
2022/05/14 02:49:32;;;;;;;9.77;5.10;;;12.20;99.90;;;;;;4808398;29;20238;-82
2022/05/14 02:51:58;;;;;;;6.45;4.95;;;12.20;99.90;;;;;;4806914;29;20192;-82
2022/05/14 02:54:24;;;;;;;8.65;4.65;;;12.20;99.90;;;;;;4808222;29;20190;-82
2022/05/14 02:56:50;;;;;;;9.02;5.38;;;12.10;99.90;;;;;;4808485;29;20190;-82
2022/05/14 02:59:16;;;;;;;8.27;5.38;;;12.20;99.90;;;;;;4808126;29;20650;-82
2022/05/14 03:01:48;;;;;;;6.88;4.97;;;12.10;99.90;;;;;;4808341;29;20627;-83
2022/05/14 03:04:17;;;;;;;5.85;4.82;;;12.20;99.90;;;;;;4808222;29;20637;-83
2022/05/14 03:06:42;;;;;;;6.15;4.97;;;12.20;99.90;;;;;;4808317;29;20649;-83
2022/05/14 03:09:08;;;;;;;9.63;5.88;;;12.20;99.90;;;;;;4808165;29;20190;-83
2022/05/14 03:11:34;;;;;;;7.65;5.57;;;12.20;99.90;;;;;;4808194;29;20327;-82
2022/05/14 03:14:00;;;;;;;11.05;5.40;;;12.10;99.90;;;;;;4808239;29;20183;-83
2022/05/14 03:16:26;;;;;;;10.68;5.60;;;12.20;99.90;;;;;;4808100;29;20190;-82
2022/05/14 03:18:51;;;;;;;7.32;5.47;;;12.20;99.90;;;;;;4807861;29;20202;-83
2022/05/14 03:21:17;;;;;;;13.38;5.80;;;12.20;99.90;;;;;;4808015;29;20185;-83
2022/05/14 03:23:43;;;;;;;7.18;5.25;;;12.20;99.90;;;;;;4814374;29;20194;-83
2022/05/14 03:26:08;;;;;;;11.98;6.07;;;12.20;99.90;;;;;;4826197;29;20214;-83
2022/05/14 03:28:34;;;;;;;8.57;5.78;;;12.20;99.90;;;;;;4826239;29;20182;-84
2022/05/14 03:31:00;;;;;;;7.18;5.22;;;12.10;99.90;;;;;;4826378;29;20267;-83
2022/05/14 03:33:25;;;;;;;6.70;5.40;;;12.20;99.90;;;;;;4825907;29;20171;-83
2022/05/14 03:35:51;;;;;;;8.13;5.68;;;12.10;99.90;;;;;;4826113;29;20656;-83
2022/05/14 03:38:16;;;;;;;7.22;5.35;;;12.10;99.90;;;;;;4824750;29;20217;-82
2022/05/14 03:40:42;;;;;;;7.85;5.28;;;12.10;99.90;;;;;;4826259;29;20190;-83
2022/05/14 03:43:08;;;;;;;8.27;5.65;;;12.10;99.90;;;;;;4825999;29;20229;-83
2022/05/14 03:45:33;;;;;;;8.35;5.32;;;12.10;99.90;;;;;;4826138;29;20202;-83
2022/05/14 03:47:59;;;;;;;10.57;5.88;;;12.10;99.90;;;;;;4825518;29;20226;-83
2022/05/14 03:50:25;;;;;;;9.00;5.80;;;12.10;99.90;;;;;;4825961;29;20228;-83
2022/05/14 03:52:50;;;;;;;9.00;5.53;;;12.00;99.90;;;;;;4825913;29;20170;-83
2022/05/14 03:55:16;;;;;;;10.23;5.53;;;12.00;99.90;;;;;;4824358;29;20201;-83
2022/05/14 03:57:42;;;;;;;7.00;5.43;;;12.00;99.90;;;;;;4825766;29;20289;-83
2022/05/14 04:00:11;;;;;;;6.82;5.43;;;11.90;99.90;;;;;;4825658;29;20182;-83
2022/05/14 04:02:36;;;;;;;7.25;5.22;;;11.90;99.90;;;;;;4824907;29;20162;-83
2022/05/14 04:05:03;;;;;;;8.07;5.30;;;11.90;99.90;;;;;;4825750;29;20246;-83
2022/05/14 04:07:30;;;;;;;10.32;5.57;;;11.90;99.90;;;;;;4825771;29;20185;-83
2022/05/14 04:09:56;;;;;;;10.43;5.40;;;11.80;99.90;;;;;;4825451;29;20178;-83
2022/05/14 04:12:22;;;;;;;7.80;5.30;;;11.90;99.90;;;;;;4825560;29;20213;-83
2022/05/14 04:14:48;;;;;;;9.13;5.78;;;11.90;99.90;;;;;;4825564;29;20214;-82
2022/05/14 04:17:13;;;;;;;8.07;5.28;;;11.90;99.90;;;;;;4825790;29;20678;-84
2022/05/14 04:19:39;;;;;;;8.85;5.70;;;11.90;99.90;;;;;;4825520;29;20260;-84
2022/05/14 04:22:05;;;;;;;9.23;5.43;;;11.90;99.90;;;;;;4825369;29;20178;-84
2022/05/14 04:24:32;;;;;;;10.27;5.72;;;11.90;99.90;;;;;;4825232;29;20218;-83
2022/05/14 04:26:58;;;;;;;11.18;5.57;;;11.90;99.90;;;;;;4824351;29;20241;-83
2022/05/14 04:29:24;;;;;;;6.53;5.32;;;11.90;99.90;;;;;;4824232;29;20220;-83
2022/05/14 04:31:50;;;;;;;10.45;5.80;;;11.90;99.90;;;;;;4825661;29;20204;-84
2022/05/14 04:34:17;;;;;;;7.68;5.72;;;12.00;99.90;;;;;;4825466;29;20198;-83
2022/05/14 04:36:44;;;;;;;7.97;5.90;;;12.10;99.90;;;;;;4825491;29;20178;-84
2022/05/14 04:39:09;;;;;;;7.72;5.05;;;12.20;99.90;;;;;;4825225;29;20217;-82
2022/05/14 04:41:35;;;;;;;7.40;5.68;;;12.20;99.90;;;;;;4825460;29;20173;-83
2022/05/14 04:44:01;;;;;;;7.30;5.15;;;12.30;99.90;;;;;;4825317;29;20185;-83
2022/05/14 04:46:27;;;;;;;10.23;5.65;;;12.30;99.90;;;;;;4825535;29;20178;-83
2022/05/14 04:48:53;;;;;;;9.05;5.55;;;12.30;99.90;;;;;;4825208;29;20420;-85
2022/05/14 04:51:19;;;;;;;6.68;5.32;;;12.40;99.90;;;;;;4825384;29;20178;-82
2022/05/14 04:53:45;;;;;;;7.22;5.47;;;12.40;99.90;;;;;;4823960;29;20200;-83
2022/05/14 04:56:11;;;;;;;8.93;5.15;;;12.40;99.90;;;;;;4824136;29;20216;-83
2022/05/14 04:58:37;;;;;;;7.95;4.93;;;12.40;99.90;;;;;;4824930;29;20297;-83
2022/05/14 05:01:02;;;;;;;8.82;5.10;;;12.50;99.90;;;;;;4825127;29;20243;-84
2022/05/14 05:03:28;;;;;;;9.85;5.20;;;12.50;99.90;;;;;;4825179;29;20178;-84
2022/05/14 05:05:59;;;;;;;10.82;5.50;;;12.60;99.90;;;;;;4823853;29;20621;-83
2022/05/14 05:08:27;;;;;;;12.02;5.35;;;12.60;99.90;;;;;;4823870;29;20257;-83
2022/05/14 05:10:54;;;;;;;9.88;4.93;;;12.70;99.90;;;;;;4824774;29;20219;-83
2022/05/14 05:13:23;;;;;;;10.73;5.40;;;12.70;99.90;;;;;;4823920;29;20186;-84
2022/05/14 05:15:49;;;;;;;6.22;5.03;;;12.70;99.90;;;;;;4792150;29;20724;-83
2022/05/14 05:18:16;;;;;;;6.47;4.75;;;12.70;99.90;;;;;;4791926;29;20275;-83
2022/05/14 05:20:44;;;;;;;10.68;5.00;;;12.80;99.90;;;;;;4791119;30;20171;-82
2022/05/14 05:23:16;;;;;;;8.57;5.18;;;12.80;99.90;;;;;;4806132;29;20183;-84
2022/05/14 05:25:42;;;;;;;10.05;5.10;;;12.90;99.90;;;;;;4791751;29;20179;-84
2022/05/14 05:28:08;;;;;;;7.70;5.05;;;13.00;99.90;;;;;;4790698;30;20188;-84
2022/05/14 05:30:34;;;;;;;9.70;5.00;;;13.00;99.90;;;;;;4790744;30;20191;-85
2022/05/14 05:32:59;;;;;;;9.38;4.97;;;13.10;99.90;;;;;;4790672;29;20183;-84
2022/05/14 05:35:26;;;;;;;11.60;4.97;;;13.20;99.90;;;;;;4791976;29;20680;-85
2022/05/14 05:37:52;;;;;;;6.65;4.63;;;13.20;99.90;;;;;;4790606;30;20563;-84
2022/05/14 05:40:18;;;;;;;7.25;4.50;;;13.30;99.90;;;;;;4790229;30;20191;-85
2022/05/14 05:42:45;;;;;;;6.40;4.28;;;13.30;99.90;;;;;;4791640;29;20187;-84
2022/05/14 05:45:14;;;;;;;10.25;4.88;;;13.40;99.90;;;;;;4819023;29;20186;-85
2022/05/14 05:47:40;;;;;;;5.57;4.03;;;13.50;99.90;;;;;;4827727;29;20182;-84
2022/05/14 05:50:07;;;;;;;7.90;4.60;;;13.50;99.90;;;;;;4826466;29;20226;-85
2022/05/14 05:52:33;;;;;;;6.57;4.07;;;13.60;99.90;;;;;;4827621;29;20182;-85
2022/05/14 05:57:44;;;;;;;7.90;4.00;;;13.70;99.90;;;;;;4827835;29;20296;-84
2022/05/14 06:00:19;;;;;;;8.88;3.55;;;13.80;99.90;;;;;;4827519;29;20233;-85
2022/05/14 06:02:49;;;;;;;8.20;3.83;;;13.90;99.90;;;;;;4827638;29;20610;-84
2022/05/14 06:05:16;;;;;;;8.93;3.75;;;13.90;99.90;;;;;;4827552;29;20556;-84
2022/05/14 06:07:42;;;;;;;7.45;3.92;;;14.00;99.90;;;;;;4826267;29;20315;-85
2022/05/14 06:10:12;;;;;;;11.23;4.18;;;14.00;99.90;;;;;;4827147;29;20178;-85
2022/05/14 06:12:38;;;;;;;11.98;3.83;;;14.10;99.90;;;;;;4827518;29;20185;-85
2022/05/14 06:15:10;;;;;;;12.30;3.85;;;14.30;99.90;;;;;;4826056;29;20277;-85
2022/05/14 06:17:36;;;;;;;8.15;3.85;;;14.40;99.90;;;;;;4827451;29;20205;-84
2022/05/14 06:20:03;;;;;;;9.57;3.55;;;14.60;99.90;;;;;;4827063;29;20186;-84
2022/05/14 06:22:29;;;;;;;7.88;3.67;;;14.60;99.90;;;;;;4827085;29;20176;-84
2022/05/14 06:24:55;;;;;;;8.63;3.22;;;14.60;99.90;;;;;;4826414;29;20178;-85
2022/05/14 06:27:21;;;;;;;13.38;3.38;;;14.60;99.90;;;;;;4827336;29;20671;-84
2022/05/14 06:29:46;;;;;;;8.10;3.60;;;14.60;99.90;;;;;;4825988;29;20182;-84
2022/05/14 06:32:12;;;;;;;8.13;3.45;;;14.70;99.90;;;;;;4827171;29;20689;-84
2022/05/14 06:34:38;;;;;;;8.40;3.20;;;14.70;99.90;;;;;;4827085;29;20632;-83
2022/05/14 06:37:04;;;;;;;7.10;3.72;;;14.80;99.90;;;;;;4827010;29;20178;-85
2022/05/14 06:39:29;;;;;;;12.00;3.35;;;15.00;99.90;;;;;;4826866;29;20221;-86
2022/05/14 06:41:57;;;;;;;11.90;3.72;;;15.00;99.90;;;;;;4825775;29;20617;-86
2022/05/14 06:44:23;;;;;;;7.90;3.08;;;15.10;99.90;;;;;;4826980;29;20637;-87
2022/05/14 06:46:49;;;;;;;9.18;3.00;;;15.20;99.90;;;;;;4827021;29;20193;-85
2022/05/14 06:49:14;;;;;;;9.38;3.63;;;15.30;99.90;;;;;;4826482;29;20284;-82
2022/05/14 06:51:41;;;;;;;8.10;2.72;;;15.30;99.90;;;;;;4826899;29;20190;-84
2022/05/14 06:54:09;;;;;;;6.65;2.80;;;15.40;99.90;;;;;;4826666;29;20202;-84
2022/05/14 06:56:39;;;;;;;9.50;3.33;;;15.50;99.90;;;;;;4826796;29;20252;-84
2022/05/14 06:59:05;;;;;;;6.38;3.30;;;15.50;99.90;;;;;;4826661;29;20649;-84
2022/05/14 07:01:31;;;;;;;6.40;2.58;;;15.50;99.90;;;;;;4826628;29;20182;-83
2022/05/14 07:06:48;;;;;;;8.30;3.20;;;15.40;99.90;;;;;;4827103;29;20235;-86
2022/05/14 07:09:24;;;;;;;7.10;3.25;;;15.40;99.90;;;;;;4825126;29;20178;-85
2022/05/14 07:11:52;;;;;;;9.27;3.58;;;15.50;99.90;;;;;;4826448;29;20360;-82
2022/05/14 07:14:19;;;;;;;7.30;3.28;;;15.60;99.90;;;;;;4825316;29;20587;-84
2022/05/14 07:16:46;;;;;;;10.77;3.60;;;15.70;99.90;;;;;;4825404;29;21037;-85
2022/05/14 07:19:13;;;;;;;8.25;3.70;;;15.80;99.90;;;;;;4826248;29;20210;-84
2022/05/14 07:21:42;;;;;;;6.75;3.00;;;15.90;99.90;;;;;;4825178;29;20213;-84
2022/05/14 07:24:10;;;;;;;7.65;3.15;;;16.00;99.90;;;;;;4826278;29;20232;-84
2022/05/14 07:26:37;;;;;;;7.60;3.15;;;16.10;99.90;;;;;;4826307;29;20664;-83
2022/05/14 07:29:11;;;;;;;6.38;3.05;;;16.00;99.90;;;;;;4826216;29;20524;-85
2022/05/14 07:31:38;;;;;;;10.60;3.13;;;16.10;99.90;;;;;;4826362;29;20239;-85
2022/05/14 07:34:04;;;;;;;6.22;3.10;;;16.10;99.90;;;;;;4826165;29;20166;-84
2022/05/14 07:36:33;;;;;;;11.35;3.58;;;16.20;99.90;;;;;;4826236;29;20194;-83
2022/05/14 07:39:04;;;;;;;11.15;3.80;;;16.20;99.90;;;;;;4825905;29;20240;-84
2022/05/14 07:41:32;;;;;;;9.48;3.40;;;16.30;99.90;;;;;;4824922;29;20622;-84
2022/05/14 07:44:03;;;;;;;10.63;3.58;;;16.40;99.90;;;;;;4825009;29;20250;-84
2022/05/14 07:46:32;;;;;;;10.50;3.33;;;16.60;99.90;;;;;;4826186;29;20170;-83
2022/05/14 07:49:00;;;;;;;9.98;3.08;;;16.60;99.90;;;;;;4824697;29;20242;-84
2022/05/14 07:51:27;;;;;;;11.95;4.03;;;16.60;99.90;;;;;;4825837;29;20178;-83
2022/05/14 07:53:53;;;;;;;7.00;2.72;;;16.70;99.90;;;;;;4825834;29;20296;-84
2022/05/14 07:56:19;;;;;;;9.73;3.35;;;16.70;99.90;;;;;;4825732;29;20230;-85
2022/05/14 07:58:46;;;;;;;7.68;2.88;;;16.90;99.90;;;;;;4825964;29;20222;-84
2022/05/14 08:01:12;;;;;;;9.45;3.38;;;17.00;99.90;;;;;;4825849;29;20170;-84
2022/05/14 08:03:37;;;;;;;9.75;3.00;;;16.90;99.90;;;;;;4825760;29;20515;-84
2022/05/14 08:06:04;;;;;;;8.18;2.92;;;16.90;99.90;;;;;;4825850;29;20601;-81
2022/05/14 08:08:30;;;;;;;13.07;3.17;;;17.00;99.90;;;;;;4824243;29;20251;-83
2022/05/14 08:10:56;;;;;;;7.32;2.95;;;17.00;99.90;;;;;;4825499;29;20185;-82
2022/05/14 08:13:23;;;;;;;12.32;3.00;;;17.30;99.90;;;;;;4824308;29;20197;-82
2022/05/14 08:15:50;;;;;;;8.98;2.78;;;17.40;99.90;;;;;;4825713;29;20229;-84
2022/05/14 08:18:16;;;;;;;13.13;3.22;;;17.50;99.90;;;;;;4825435;29;20213;-83
2022/05/14 08:20:45;;;;;;;9.07;2.78;;;17.70;99.90;;;;;;4825564;29;20201;-85
2022/05/14 08:25:58;;;;;;;12.02;3.22;;;18.10;99.90;;;;;;4825379;29;20196;-85
2022/05/14 08:28:24;;;;;;;6.25;2.53;;;18.10;99.90;;;;;;4825261;29;20184;-83
2022/05/14 08:30:50;;;;;;;5.07;2.47;;;18.20;99.90;;;;;;4825580;29;20182;-83
2022/05/14 08:33:16;;;;;;;9.57;3.25;;;18.20;99.90;;;;;;4825714;29;20186;-85
2022/05/14 08:35:42;;;;;;;7.63;2.35;;;18.40;99.90;;;;;;4825393;29;20177;-84
2022/05/14 08:38:10;;;;;;;8.30;2.90;;;18.70;99.90;;;;;;4825319;29;20696;-82
2022/05/14 08:40:56;;;;;;;8.50;2.90;;;18.80;99.90;;;;;;4823829;29;20238;-83
2022/05/14 08:43:28;;;;;;;8.52;3.05;;;18.60;99.90;;;;;;4824133;29;20188;-81
2022/05/14 08:45:55;;;;;;;10.65;2.53;;;18.50;99.90;;;;;;4825243;29;20174;-85
2022/05/14 08:48:36;;;;;;;8.85;3.10;;;18.60;99.90;;;;;;4825648;29;20229;-82
2022/05/14 08:51:14;;;;;;;8.23;2.67;;;18.50;99.90;;;;;;4829075;29;20281;-84
2022/05/14 08:53:43;;;;;;;7.38;3.13;;;18.70;99.90;;;;;;4827466;29;20626;-83
2022/05/14 08:56:21;;;;;;;10.90;3.00;;;18.80;99.90;;;;;;4828422;29;20170;-83
2022/05/14 08:59:13;;;;;;;9.77;3.25;;;18.90;99.90;;;;;;4827096;29;20224;-82
2022/05/14 09:01:42;;;;;;;13.80;3.90;;;18.90;99.90;;;;;;4828485;29;20174;-84
2022/05/14 09:04:10;;;;;;;7.43;2.83;;;18.80;99.90;;;;;;4827226;29;20190;-84
2022/05/14 09:06:37;;;;;;;9.63;3.08;;;19.00;99.90;;;;;;4828605;29;20602;-84
2022/05/14 09:09:03;;;;;;;10.88;3.10;;;19.20;99.90;;;;;;4827049;29;20276;-82
2022/05/14 09:11:45;;;;;;;7.55;2.88;;;19.30;99.80;;;;;;4826914;29;20261;-82
2022/05/14 09:14:32;;;;;;;11.70;3.28;;;19.50;99.60;;;;;;4828454;29;20245;-84
2022/05/14 09:17:02;;;;;;;14.35;3.05;;;19.60;99.90;;;;;;4828291;29;20217;-83
2022/05/14 09:19:34;;;;;;;6.97;2.60;;;19.50;99.00;;;;;;4827964;29;20210;-83
2022/05/14 09:22:13;;;;;;;15.02;2.88;;;19.40;99.10;;;;;;4828185;29;20170;-83
2022/05/14 09:24:44;;;;;;;12.10;2.90;;;19.30;99.20;;;;;;4828167;29;20530;-84
2022/05/14 09:27:19;;;;;;;8.85;2.80;;;19.50;97.80;;;;;;4828153;29;20682;-84
2022/05/14 09:29:46;;;;;;;13.27;2.60;;;19.60;97.50;;;;;;4827962;29;20177;-84
2022/05/14 09:32:20;;;;;;;9.50;2.90;;;19.80;97.70;;;;;;4827909;29;20198;-82
2022/05/14 09:34:47;;;;;;;13.10;3.63;;;19.60;96.30;;;;;;4827995;29;20295;-83
2022/05/14 09:37:18;;;;;;;10.02;3.50;;;19.50;99.10;;;;;;4827981;29;20265;-83
2022/05/14 09:39:59;;;;;;;8.73;3.08;;;19.70;99.30;;;;;;4827606;29;20178;-84
2022/05/14 09:42:46;;;;;;;15.10;3.45;;;20.00;99.10;;;;;;4827787;29;20185;-83
2022/05/14 09:45:38;;;;;;;10.45;2.95;;;20.10;96.30;;;;;;4827640;29;20209;-83
2022/05/14 09:48:15;;;;;;;12.75;3.53;;;19.70;97.90;;;;;;4827631;29;20226;-83
2022/05/14 09:50:44;;;;;;;12.18;3.17;;;19.40;99.10;;;;;;4827804;29;20261;-85
2022/05/14 09:53:10;;;;;;;11.70;2.60;;;19.30;98.30;;;;;;4827609;29;20634;-83
2022/05/14 09:55:54;;;;;;;9.35;2.75;;;19.40;97.30;;;;;;4827449;29;20170;-83
2022/05/14 09:58:48;;;;;;;9.32;2.97;;;19.10;96.80;;;;;;4827572;29;20202;-83
2022/05/14 10:01:18;;;;;;;13.23;2.45;;;19.10;99.70;;;;;;4824904;29;20626;-83
2022/05/14 10:04:06;;;;;;;9.50;2.97;;;19.50;98.80;;;;;;4827510;29;20186;-83
2022/05/14 10:06:55;;;;;;;8.50;2.63;;;19.90;98.00;;;;;;4827525;29;20509;-85
2022/05/14 10:09:46;;;;;;;12.35;2.55;;;20.10;97.10;;;;;;4827648;29;20193;-82
2022/05/14 10:12:28;;;;;;;11.50;2.88;;;20.50;95.30;;;;;;4826650;29;20289;-82
2022/05/14 10:15:25;;;;;;;11.95;2.80;;;20.70;95.70;;;;;;4827735;29;20223;-84
2022/05/14 10:18:13;;;;;;;10.43;2.47;;;20.80;97.20;;;;;;4825943;29;20210;-81
2022/05/14 10:21:01;;;;;;;7.25;2.50;;;20.90;94.90;;;;;;4827572;29;20170;-85
2022/05/14 10:27:04;;;;;;;12.15;3.05;;;21.20;93.80;;;;;;4824980;29;20193;-84
2022/05/14 10:29:39;;;;;;;11.77;2.53;;;21.10;93.30;;;;;;4827168;29;20516;-84
2022/05/14 10:32:19;;;;;;;7.78;2.38;;;21.20;94.40;;;;;;4827082;29;20194;-85
2022/05/14 10:34:51;;;;;;;10.73;2.95;;;21.20;93.20;;;;;;4827089;29;20226;-84
2022/05/14 10:37:45;;;;;;;10.05;2.40;;;21.30;92.90;;;;;;4827151;29;20294;-84
2022/05/14 10:40:36;;;;;;;10.60;2.70;;;21.20;93.50;;;;;;4825731;29;20260;-83
2022/05/14 10:43:27;;;;;;;14.10;2.55;;;21.10;93.30;;;;;;4826871;29;20174;-82
2022/05/14 10:45:55;;;;;;;11.27;2.80;;;21.30;91.80;;;;;;4825712;29;20170;-83
2022/05/14 10:48:39;;;;;;;9.00;2.20;;;21.30;92.00;;;;;;4826526;29;20233;-84
2022/05/14 10:51:09;;;;;;;10.15;3.08;;;21.30;93.90;;;;;;4827201;29;20630;-85
2022/05/14 10:53:40;;;;;;;7.78;2.58;;;21.50;93.60;;;;;;4826757;29;20319;-84
2022/05/14 10:56:13;;;;;;;11.63;2.90;;;21.60;92.10;;;;;;4826510;29;20166;-85
2022/05/14 10:58:53;;;;;;;6.97;2.42;;;21.80;91.00;;;;;;4825417;29;20206;-83
2022/05/14 11:01:30;;;;;;;15.10;2.53;;;21.90;91.90;;;;;;4825174;29;20242;-81
2022/05/14 11:04:29;;;;;;;8.23;2.28;;;21.70;92.50;;;;;;4826744;29;20181;-85
2022/05/14 11:07:01;;;;;;;7.82;2.20;;;21.90;91.80;;;;;;4826784;29;20215;-84
2022/05/14 11:09:47;;;;;;;11.02;2.63;;;22.00;92.20;;;;;;4826503;29;20174;-85
2022/05/14 11:12:19;;;;;;;9.70;2.53;;;22.00;91.80;;;;;;4826096;29;20251;-84
2022/05/14 11:14:46;;;;;;;9.30;2.25;;;22.20;91.50;;;;;;4826479;29;20193;-82
2022/05/14 11:17:28;;;;;;;10.05;2.88;;;22.00;91.00;;;;;;4825274;29;20194;-84
2022/05/14 11:20:15;;;;;;;12.25;2.53;;;21.90;91.90;;;;;;4826219;29;20182;-84
2022/05/14 11:22:44;;;;;;;7.30;2.50;;;21.90;92.60;;;;;;4826631;29;20189;-85
2022/05/14 11:25:21;;;;;;;13.23;2.58;;;22.00;91.00;;;;;;4824767;29;20235;-84
2022/05/14 11:28:13;;;;;;;8.55;2.40;;;21.80;91.00;;;;;;4826324;29;20181;-83
2022/05/14 11:30:49;;;;;;;7.95;2.40;;;21.40;90.50;;;;;;4826092;29;20162;-84
2022/05/14 11:33:27;;;;;;;11.93;2.58;;;21.10;92.20;;;;;;4826098;29;20207;-85
2022/05/14 11:35:59;;;;;;;9.25;2.40;;;21.10;92.30;;;;;;4826196;29;20260;-84
2022/05/14 11:38:24;;;;;;;9.75;2.80;;;21.20;92.40;;;;;;4825943;29;20658;-85
2022/05/14 11:41:04;;;;;;;11.45;2.53;;;21.40;92.00;;;;;;4825731;29;20180;-82
2022/05/14 11:43:36;;;;;;;11.05;2.47;;;21.80;90.80;;;;;;4824827;29;20177;-84
2022/05/14 11:46:11;;;;;;;11.52;2.60;;;22.00;91.40;;;;;;4806554;29;20235;-82
2022/05/14 11:48:56;;;;;;;10.60;2.50;;;21.80;89.30;;;;;;4807469;29;20241;-84
2022/05/14 11:52:00;;;;;;;13.55;2.60;;;21.70;91.40;;;;;;4807482;29;20179;-84
2022/05/14 11:54:46;;;;;;;10.23;2.80;;;22.00;90.40;;;;;;4807734;29;20178;-83
2022/05/14 11:57:19;;;;;;;9.35;2.67;;;22.00;88.10;;;;;;4807301;29;20209;-83
2022/05/14 12:00:09;;;;;;;8.63;2.45;;;21.70;90.30;;;;;;4807434;29;20190;-83
2022/05/14 12:03:07;;;;;;;11.93;2.35;;;21.20;91.30;;;;;;4807503;29;20183;-84
2022/05/14 12:05:45;;;;;;;15.77;3.05;;;21.20;91.30;;;;;;4807502;29;20210;-84
2022/05/14 12:08:48;;;;;;;9.30;2.58;;;21.60;92.10;;;;;;4807332;29;20175;-84
2022/05/14 12:11:23;;;;;;;7.97;2.05;;;22.00;90.00;;;;;;4807294;29;20218;-81
2022/05/14 12:13:58;;;;;;;10.63;3.00;;;22.30;90.30;;;;;;4810873;29;20237;-84
2022/05/14 12:16:50;;;;;;;10.38;2.50;;;22.40;88.80;;;;;;4825508;29;20613;-82
2022/05/14 12:19:22;;;;;;;7.63;2.25;;;22.50;87.90;;;;;;4825647;29;20217;-85
2022/05/14 12:22:13;;;;;;;9.43;2.47;;;22.10;87.20;;;;;;4824302;29;20526;-83
2022/05/14 12:24:40;;;;;;;13.77;3.28;;;21.70;89.60;;;;;;4824876;29;20260;-83
2022/05/14 12:27:17;;;;;;;8.15;2.13;;;21.80;90.70;;;;;;4824047;29;20192;-84
2022/05/14 12:29:56;;;;;;;8.18;2.42;;;22.10;87.90;;;;;;4825498;29;20265;-83
2022/05/14 12:35:15;;;;;;;9.43;2.25;;;22.30;86.90;;;;;;4825349;29;20181;-83
2022/05/14 12:37:43;;;;;;;9.63;2.30;;;22.20;85.80;;;;;;4825634;29;20241;-83
2022/05/14 12:40:18;;;;;;;10.38;2.35;;;22.20;88.20;;;;;;4825441;29;20188;-85
2022/05/14 12:42:44;;;;;;;14.45;2.95;;;22.50;89.30;;;;;;4825322;29;20169;-82
2022/05/14 12:45:11;;;;;;;7.95;2.40;;;22.50;86.10;;;;;;4825380;29;20189;-83
2022/05/14 12:47:38;;;;;;;10.82;2.80;;;22.30;85.10;;;;;;4825107;29;20205;-81
2022/05/14 12:50:30;;;;;;;13.93;3.63;;;21.70;84.40;;;;;;4825517;29;20294;-86
2022/05/14 12:53:07;;;;;;;8.60;2.75;;;21.20;86.10;;;;;;4825356;29;20162;-84
2022/05/14 12:55:39;;;;;;;8.48;2.38;;;21.00;87.50;;;;;;4825049;29;20178;-86
2022/05/14 12:58:06;;;;;;;9.10;2.60;;;21.00;87.80;;;;;;4823879;29;20213;-83
2022/05/14 13:00:37;;;;;;;12.00;2.75;;;21.20;87.50;;;;;;4825129;29;20253;-85
2022/05/14 13:03:15;;;;;;;11.35;3.00;;;21.20;88.40;;;;;;4823934;29;20534;-83
2022/05/14 13:05:57;;;;;;;8.73;2.85;;;21.20;85.50;;;;;;4825162;29;20486;-84
2022/05/14 13:08:26;;;;;;;9.77;2.58;;;21.00;87.50;;;;;;4825013;29;20166;-83
2022/05/14 13:10:59;;;;;;;9.30;2.47;;;20.90;85.50;;;;;;4823442;29;20189;-84
2022/05/14 13:13:37;;;;;;;8.65;2.22;;;20.70;87.30;;;;;;4825403;29;20166;-84
2022/05/14 13:16:18;;;;;;;15.00;2.85;;;20.90;88.60;;;;;;4825236;29;20219;-83
2022/05/14 13:18:56;;;;;;;8.85;2.65;;;21.20;87.00;;;;;;4823617;29;20222;-82