Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:24;;;;;;;6.73;3.30;;;;;;;10.82;100.00;99600.72;6186951;28;20336;-68
2023/12/25 00:05:45;;;;;;;7.37;2.67;;;;;;;10.86;100.00;99588.59;6195371;28;20226;-69
2023/12/25 00:09:07;;;;;;;4.27;1.90;;;;;;;10.84;100.00;99551.03;6193787;28;20234;-68
2023/12/25 00:12:28;;;;;;;5.27;2.43;;;;;;;10.79;100.00;99563.31;6188696;28;20233;-68
2023/12/25 00:15:48;;;;;;;6.20;2.17;;;;;;;10.91;100.00;99559.28;6190647;28;20238;-68
2023/12/25 00:19:09;;;;;;;3.37;1.87;;;;;;;10.86;100.00;99564.34;6196086;28;20229;-68
2023/12/25 00:22:31;;;;;;;4.73;2.10;;;;;;;10.86;100.00;99549.00;6194280;28;20368;-69
2023/12/25 00:25:53;;;;;;;3.40;1.83;;;;;;;10.89;100.00;99575.59;6200586;28;20605;-68
2023/12/25 00:29:14;;;;;;;2.43;1.27;;;;;;;10.92;100.00;99580.66;6184216;28;20242;-69
2023/12/25 00:32:35;;;;;;;6.13;1.67;;;;;;;10.93;100.00;99576.13;6190010;28;20509;-67
2023/12/25 00:35:56;;;;;;;3.23;2.20;;;;;;;10.94;100.00;99583.19;6197068;28;20237;-67
2023/12/25 00:39:16;;;;;;;6.23;1.53;;;;;;;10.98;100.00;99576.44;6192365;28;20243;-68
2023/12/25 00:42:38;;;;;;;3.97;2.40;;;;;;;10.93;100.00;99576.94;6183145;28;20546;-67
2023/12/25 00:45:59;;;;;;;9.83;1.87;;;;;;;10.95;100.00;99583.00;6192711;28;20234;-68
2023/12/25 00:49:20;;;;;;;7.27;1.93;;;;;;;10.91;100.00;99584.38;6184982;28;20591;-68
2023/12/25 00:52:41;;;;;;;5.90;2.10;;;;;;;10.90;100.00;99580.00;6193781;28;20336;-68
2023/12/25 00:56:04;;;;;;;2.77;1.10;;;;;;;10.88;100.00;99587.41;6200120;28;20301;-67
2023/12/25 00:59:27;;;;;;;10.13;1.60;;;;;;;10.90;100.00;99589.94;6188800;28;20312;-68
2023/12/25 01:02:49;;;;;;;4.10;1.93;;;;;;;10.89;100.00;99615.22;6185498;28;20230;-68
2023/12/25 01:06:10;;;;;;;3.40;1.53;;;;;;;10.90;100.00;99598.88;6192215;28;20249;-67
2023/12/25 01:09:31;;;;;;;1.93;1.00;;;;;;;10.93;100.00;99595.00;6200830;28;20516;-67
2023/12/25 01:12:52;;;;;;;4.93;2.20;;;;;;;10.96;100.00;99592.81;6182344;28;20257;-67
2023/12/25 01:16:14;;;;;;;3.40;2.30;;;;;;;11.00;100.00;99607.63;6177798;28;20238;-67
2023/12/25 01:19:35;;;;;;;2.43;1.53;;;;;;;10.98;100.00;99604.25;6187188;28;20257;-67
2023/12/25 01:22:56;;;;;;;0.97;0.87;;;;;;;11.00;100.00;99596.00;6192598;28;20238;-68
2023/12/25 01:26:18;;;;;;;1.67;1.57;;;;;;;11.01;100.00;99612.00;6192538;28;20308;-68
2023/12/25 01:29:39;;;;;;;4.93;1.50;;;;;;;11.03;100.00;99611.84;6182316;28;20305;-68
2023/12/25 01:33:01;;;;;;;2.87;1.60;;;;;;;11.02;100.00;99624.47;6201725;28;20505;-68
2023/12/25 01:36:22;;;;;;;1.23;1.10;;;;;;;11.03;100.00;99598.34;6187910;28;20242;-67
2023/12/25 01:39:43;;;;;;;2.37;1.10;;;;;;;11.05;100.00;99615.22;6188436;28;20505;-67
2023/12/25 01:43:04;;;;;;;2.17;0.97;;;;;;;11.06;100.00;99619.56;6193060;28;20245;-68
2023/12/25 01:46:25;;;;;;;3.73;1.60;;;;;;;11.07;100.00;99619.44;6192178;28;20226;-67
2023/12/25 01:49:48;;;;;;;3.33;1.30;;;;;;;11.12;100.00;99624.28;6187079;28;20233;-67
2023/12/25 01:53:09;;;;;;;3.63;1.40;;;;;;;11.10;100.00;99623.63;6190529;28;20553;-68
2023/12/25 01:56:31;;;;;;;1.87;1.07;;;;;;;11.08;100.00;99620.25;6194471;28;21012;-67
2023/12/25 01:59:52;;;;;;;5.43;2.47;;;;;;;11.09;100.00;99636.28;6201006;28;20273;-66
2023/12/25 02:03:13;;;;;;;3.03;1.20;;;;;;;11.08;100.00;99631.03;6203560;28;20221;-67
2023/12/25 02:06:36;;;;;;;2.63;1.60;;;;;;;11.10;100.00;99623.63;6187043;28;20663;-67
2023/12/25 02:09:56;;;;;;;1.53;1.07;;;;;;;11.11;100.00;99634.25;6195230;28;20250;-68
2023/12/25 02:13:17;;;;;;;6.13;1.53;;;;;;;11.10;100.00;99635.25;6184785;28;20348;-67
2023/12/25 02:16:39;;;;;;;3.30;1.87;;;;;;;11.17;100.00;99667.78;6193277;28;20233;-68
2023/12/25 02:20:01;;;;;;;4.13;1.53;;;;;;;11.20;100.00;99644.00;6184363;28;20245;-68
2023/12/25 02:23:26;;;;;;;2.53;1.10;;;;;;;11.18;100.00;99645.22;6189327;28;20303;-68
2023/12/25 02:26:48;;;;;;;6.50;2.27;;;;;;;11.20;100.00;99633.22;6189032;28;20237;-67
2023/12/25 02:30:11;;;;;;;3.60;1.33;;;;;;;11.22;100.00;99641.16;6189261;28;20236;-67
2023/12/25 02:33:31;;;;;;;3.93;1.70;;;;;;;11.23;100.00;99645.53;6188376;28;20237;-68
2023/12/25 02:36:52;;;;;;;8.97;2.17;;;;;;;11.23;100.00;99637.44;6191080;28;20245;-68
2023/12/25 02:40:13;;;;;;;4.50;1.33;;;;;;;11.22;100.00;99655.47;6192356;28;20222;-67
2023/12/25 02:43:36;;;;;;;1.73;1.50;;;;;;;11.25;100.00;99627.31;6195860;28;20237;-68
2023/12/25 02:46:57;;;;;;;3.33;1.43;;;;;;;11.25;100.00;99633.56;6192971;28;20226;-68
2023/12/25 02:50:18;;;;;;;1.40;0.93;;;;;;;11.30;100.00;99656.47;6192877;28;20236;-68
2023/12/25 02:53:38;;;;;;;3.63;1.07;;;;;;;11.27;100.00;99657.66;6188114;28;20227;-68
2023/12/25 02:56:59;;;;;;;4.70;2.23;;;;;;;11.30;100.00;99648.38;6191984;28;20328;-67
2023/12/25 03:00:21;;;;;;;6.70;2.37;;;;;;;11.29;100.00;99639.44;6188598;28;20230;-68
2023/12/25 03:03:42;;;;;;;4.93;1.27;;;;;;;11.24;100.00;99655.31;6197881;28;20520;-67
2023/12/25 03:07:04;;;;;;;3.87;2.30;;;;;;;11.25;100.00;99635.41;6206488;28;20249;-68
2023/12/25 03:10:25;;;;;;;3.50;1.63;;;;;;;11.18;100.00;99645.22;6189575;28;20328;-68
2023/12/25 03:13:46;;;;;;;5.00;1.23;;;;;;;11.05;100.00;99624.16;6194612;28;20503;-68
2023/12/25 03:17:08;;;;;;;6.20;2.77;;;;;;;11.03;100.00;99655.84;6193027;28;20245;-68
2023/12/25 03:20:29;;;;;;;2.30;1.53;;;;;;;11.04;100.00;99644.03;6178272;28;20238;-68
2023/12/25 03:23:49;;;;;;;3.10;2.07;;;;;;;11.01;100.00;99665.94;6186379;28;20226;-68
2023/12/25 03:27:10;;;;;;;1.80;1.57;;;;;;;10.99;100.00;99651.78;6189435;28;20233;-67
2023/12/25 03:30:31;;;;;;;8.80;2.40;;;;;;;11.08;100.00;99675.03;6202314;28;20238;-68
2023/12/25 03:33:53;;;;;;;4.17;2.20;;;;;;;11.06;100.00;99666.28;6187546;28;20582;-67
2023/12/25 03:37:15;;;;;;;3.30;2.23;;;;;;;11.02;100.00;99702.69;6184852;28;20241;-67
2023/12/25 03:40:35;;;;;;;5.87;2.70;;;;;;;11.01;100.00;99678.59;6190573;28;20230;-67
2023/12/25 03:43:56;;;;;;;3.17;1.93;;;;;;;10.98;100.00;99671.66;6195119;28;20234;-67
2023/12/25 03:47:20;;;;;;;5.90;1.77;;;;;;;10.91;100.00;99670.66;6195527;28;20230;-67
2023/12/25 03:50:42;;;;;;;11.47;3.13;;;;;;;10.93;100.00;99676.72;6214127;28;20273;-67
2023/12/25 03:54:03;;;;;;;3.47;1.67;;;;;;;10.97;100.00;99669.97;6192612;28;20230;-67
2023/12/25 03:57:24;;;;;;;4.67;2.77;;;;;;;10.89;100.00;99669.97;6190548;28;20230;-68
2023/12/25 04:00:45;;;;;;;5.63;2.50;;;;;;;10.92;100.00;99672.34;6200853;28;20237;-67
2023/12/25 04:04:06;;;;;;;4.17;2.47;;;;;;;10.89;100.00;99683.44;6189730;28;20230;-67
2023/12/25 04:07:28;;;;;;;6.33;1.60;;;;;;;10.88;100.00;99680.94;6186387;28;20254;-67
2023/12/25 04:10:49;;;;;;;3.83;1.90;;;;;;;10.91;100.00;99691.41;6192615;28;20238;-67
2023/12/25 04:14:12;;;;;;;2.97;1.83;;;;;;;10.85;100.00;99657.84;6196514;28;20574;-67
2023/12/25 04:17:33;;;;;;;7.20;2.33;;;;;;;10.87;100.00;99696.25;6190974;28;20245;-68
2023/12/25 04:20:54;;;;;;;3.63;2.07;;;;;;;10.87;100.00;99698.09;6207121;28;20229;-67
2023/12/25 04:24:16;;;;;;;3.90;2.10;;;;;;;10.84;100.00;99707.41;6199585;28;20237;-67
2023/12/25 04:27:37;;;;;;;4.90;2.67;;;;;;;10.80;100.00;99710.59;6206597;28;20229;-68
2023/12/25 04:30:58;;;;;;;6.90;2.47;;;;;;;10.78;100.00;99689.19;6194378;28;20237;-67
2023/12/25 04:34:19;;;;;;;6.10;2.07;;;;;;;10.81;100.00;99729.28;6193813;28;20229;-67
2023/12/25 04:37:40;;;;;;;9.37;3.07;;;;;;;10.78;100.00;99721.53;6189376;28;20238;-67
2023/12/25 04:41:03;;;;;;;5.93;2.27;;;;;;;10.69;100.00;99743.22;6196093;28;20603;-66
2023/12/25 04:44:25;;;;;;;8.87;3.00;;;;;;;10.75;100.00;99734.47;6193014;28;20240;-67
2023/12/25 04:47:46;;;;;;;5.77;2.07;;;;;;;10.69;100.00;99733.31;6195473;28;20313;-67
2023/12/25 04:51:08;;;;;;;6.73;2.63;;;;;;;10.70;100.00;99740.38;6195071;28;20226;-67
2023/12/25 04:54:29;;;;;;;4.67;2.50;;;;;;;10.63;100.00;99739.34;6203878;28;20236;-67
2023/12/25 04:57:51;;;;;;;12.53;3.17;;;;;;;10.63;100.00;99728.56;6199640;28;20260;-67
2023/12/25 05:01:12;;;;;;;9.73;3.20;;;;;;;10.60;100.00;99733.47;6207597;28;21830;-67
2023/12/25 05:04:36;;;;;;;5.50;3.27;;;;;;;10.54;100.00;99724.16;6200275;28;20226;-68
2023/12/25 05:07:58;;;;;;;3.40;2.63;;;;;;;10.49;100.00;99712.19;6200054;28;20229;-67
2023/12/25 05:11:19;;;;;;;4.93;2.50;;;;;;;10.52;100.00;99730.72;6191274;28;20253;-66
2023/12/25 05:14:43;;;;;;;7.13;5.90;;;;;;;10.48;100.00;99751.75;6195473;28;20684;-66
2023/12/25 05:18:04;;;;;;;4.00;2.53;;;;;;;10.42;100.00;99712.84;6193270;28;20230;-66
2023/12/25 05:21:26;;;;;;;7.63;3.43;;;;;;;10.44;100.00;99766.56;6193555;28;20218;-66
2023/12/25 05:24:47;;;;;;;6.93;2.90;;;;;;;10.42;100.00;99755.13;6189061;28;20263;-66
2023/12/25 05:28:08;;;;;;;8.97;2.47;;;;;;;10.38;100.00;99751.06;6196887;28;20234;-66
2023/12/25 05:31:30;;;;;;;7.83;2.70;;;;;;;10.42;100.00;99755.97;6191909;28;20232;-66
2023/12/25 05:34:51;;;;;;;9.90;3.20;;;;;;;10.37;100.00;99752.91;6189650;28;20238;-67
2023/12/25 05:38:12;;;;;;;7.67;2.80;;;;;;;10.32;100.00;99752.56;6190786;28;20246;-67
2023/12/25 05:41:33;;;;;;;7.10;2.17;;;;;;;10.37;100.00;99765.53;6189258;28;20265;-66
2023/12/25 05:44:54;;;;;;;9.00;3.57;;;;;;;10.37;100.00;99754.75;6193883;28;20685;-67
2023/12/25 05:48:16;;;;;;;11.40;2.63;;;;;;;10.30;100.00;99762.66;6187841;28;20335;-67
2023/12/25 05:51:38;;;;;;;6.73;2.20;;;;;;;10.30;100.00;99768.03;6191783;28;20234;-67
2023/12/25 05:55:00;;;;;;;6.73;2.00;;;;;;;10.21;100.00;99784.31;6192610;28;20610;-67
2023/12/25 05:58:21;;;;;;;9.40;2.73;;;;;;;10.26;100.00;99782.81;6191074;28;20481;-67
2023/12/25 06:01:41;;;;;;;6.30;3.20;;;;;;;10.24;100.00;99784.81;6186152;28;20241;-67
2023/12/25 06:05:04;;;;;;;8.07;3.27;;;;;;;10.20;100.00;99794.22;6195015;28;20337;-67
2023/12/25 06:08:24;;;;;;;6.73;2.70;;;;;;;10.19;100.00;99805.19;6192861;28;20233;-67
2023/12/25 06:11:45;;;;;;;11.37;4.00;;;;;;;10.11;100.00;99808.69;6190140;28;20233;-66
2023/12/25 06:15:08;;;;;;;7.27;3.20;;;;;;;10.06;100.00;99823.56;6191473;28;20681;-67
2023/12/25 06:18:30;;;;;;;7.63;3.23;;;;;;;10.04;100.00;99817.50;6194849;28;20233;-67
2023/12/25 06:21:52;;;;;;;9.23;3.23;;;;;;;10.13;100.00;99830.91;6194263;28;20226;-67
2023/12/25 06:25:13;;;;;;;9.83;2.83;;;;;;;10.09;100.00;99844.81;6185573;28;20229;-67
2023/12/25 06:28:34;;;;;;;4.13;2.63;;;;;;;10.09;100.00;99836.72;6188528;28;20229;-67
2023/12/25 06:31:55;;;;;;;9.43;4.33;;;;;;;10.13;100.00;99849.75;6188843;28;20324;-66
2023/12/25 06:35:16;;;;;;;4.63;2.60;;;;;;;10.03;100.00;99870.53;6194213;28;20237;-67
2023/12/25 06:38:38;;;;;;;3.73;2.13;;;;;;;10.02;100.00;99871.50;6196876;28;20234;-67
2023/12/25 06:41:59;;;;;;;8.73;2.87;;;;;;;10.06;100.00;99866.66;6190579;28;20233;-66
2023/12/25 06:45:20;;;;;;;11.90;3.67;;;;;;;10.05;100.00;99881.97;6181758;28;20230;-67
2023/12/25 06:48:41;;;;;;;11.13;3.30;;;;;;;10.05;100.00;99875.75;6186566;28;20288;-67
2023/12/25 06:52:02;;;;;;;7.23;3.47;;;;;;;10.03;100.00;99875.91;6174681;28;20237;-67
2023/12/25 06:55:24;;;;;;;11.83;5.13;;;;;;;9.98;100.00;99869.28;6189338;28;20260;-67
2023/12/25 06:58:45;;;;;;;7.30;3.83;;;;;;;9.96;100.00;99873.97;6186893;28;20245;-66
2023/12/25 07:02:07;;;;;;;9.20;5.33;;;;;;;9.96;100.00;99871.28;6186214;28;20620;-65
2023/12/25 07:05:28;;;;;;;12.47;4.43;;;;;;;10.00;100.00;99895.06;6182396;28;20230;-65
2023/12/25 07:08:49;;;;;;;11.47;3.93;;;;;;;9.89;100.00;99881.00;6187349;28;20320;-68
2023/12/25 07:12:11;;;;;;;7.03;2.70;;;;;;;9.88;100.00;99901.69;6206536;28;20332;-66
2023/12/25 07:15:33;;;;;;;5.87;3.53;;;;;;;9.87;100.00;99897.31;6189634;28;20628;-66
2023/12/25 07:18:54;;;;;;;14.67;4.90;;;;;;;9.86;100.00;99913.63;6190711;28;20233;-66
2023/12/25 07:22:15;;;;;;;11.33;3.67;;;;;;;9.77;100.00;99920.78;6193504;28;20607;-66
2023/12/25 07:25:36;;;;;;;9.33;3.90;;;;;;;9.84;100.00;99911.09;6193988;28;20237;-66
2023/12/25 07:28:59;;;;;;;11.90;4.50;;;;;;;9.86;100.00;99924.38;6195824;28;20740;-66
2023/12/25 07:32:19;;;;;;;8.00;2.80;;;;;;;9.84;100.00;99929.94;6193145;28;20237;-66
2023/12/25 07:35:41;;;;;;;8.13;4.10;;;;;;;9.77;100.00;99933.38;6192073;28;20309;-66
2023/12/25 07:39:02;;;;;;;12.87;5.43;;;;;;;9.73;100.00;99940.06;6193008;28;20249;-66
2023/12/25 07:42:23;;;;;;;15.50;5.77;;;;;;;9.64;100.00;99953.44;6191359;28;20256;-66
2023/12/25 07:45:45;;;;;;;20.30;5.73;;;;;;;9.64;100.00;99968.75;6197144;28;20252;-67
2023/12/25 07:49:08;;;;;;;12.10;4.07;;;;;;;9.53;100.00;99966.28;6193071;28;20226;-66
2023/12/25 07:52:29;;;;;;;14.73;5.03;;;;;;;9.47;100.00;99980.34;6191493;28;21806;-67
2023/12/25 07:55:50;;;;;;;7.83;3.77;;;;;;;9.44;100.00;99983.31;6191336;28;20303;-67
2023/12/25 07:59:11;;;;;;;11.17;3.53;;;;;;;9.37;100.00;99991.16;6189616;28;20237;-67
2023/12/25 08:02:33;;;;;;;10.93;4.40;;;;;;;9.40;100.00;99988.16;6188880;28;20501;-67
2023/12/25 08:05:54;;;;;;;16.77;4.50;;;;;;;9.39;100.00;99997.22;6192861;28;20226;-67
2023/12/25 08:09:15;;;;;;;8.50;3.60;;;;;;;9.35;100.00;100005.75;6190153;28;20222;-68
2023/12/25 08:12:35;;;;;;;12.57;4.50;;;;;;;9.43;100.00;100012.06;6187046;28;20233;-69
2023/12/25 08:15:56;;;;;;;11.87;3.53;;;;;;;9.51;100.00;100020.22;6206214;28;20233;-68
2023/12/25 08:19:18;;;;;;;13.23;4.20;;;;;;;9.61;100.00;100021.03;6186864;28;20592;-67
2023/12/25 08:22:39;;;;;;;19.63;5.60;;;;;;;9.60;100.00;100040.84;6187238;28;20249;-67
2023/12/25 08:26:01;;;;;;;9.10;4.17;;;;;;;9.60;100.00;100023.84;6192582;28;20261;-67
2023/12/25 08:29:22;;;;;;;9.47;3.40;;;;;;;9.73;100.00;100066.56;6193338;28;20639;-67
2023/12/25 08:32:43;;;;;;;15.63;4.80;;;;;;;9.51;100.00;100024.78;6188675;28;20256;-67
2023/12/25 08:36:06;;;;;;;14.63;4.83;;;;;;;9.51;100.00;100047.13;6192356;28;20237;-66
2023/12/25 08:39:27;;;;;;;13.00;4.33;;;;;;;9.70;100.00;100046.16;6191938;28;20229;-67
2023/12/25 08:42:48;;;;;;;13.17;4.57;;;;;;;9.62;100.00;100048.78;6187124;28;20240;-67
2023/12/25 08:46:08;;;;;;;6.07;3.00;;;;;;;9.68;100.00;100056.25;6190165;28;20513;-67
2023/12/25 08:49:29;;;;;;;10.90;3.57;;;;;;;9.86;100.00;100057.13;6189874;28;20265;-66
2023/12/25 08:52:52;;;;;;;9.20;4.00;;;;;;;10.37;100.00;100064.56;6184947;28;20257;-67
2023/12/25 08:56:13;;;;;;;11.10;3.53;;;;;;;11.02;100.00;100079.41;6193086;28;20261;-66
2023/12/25 08:59:34;;;;;;;16.37;4.97;;;;;;;10.83;100.00;100076.91;6187324;28;20241;-66
2023/12/25 09:02:54;;;;;;;14.80;5.13;;;;;;;10.84;100.00;100078.59;6191022;28;20616;-66
2023/12/25 09:06:15;;;;;;;8.00;4.10;;;;;;;10.66;100.00;100083.19;6192051;28;20816;-67
2023/12/25 09:09:38;;;;;;;11.43;3.73;;;;;;;10.40;100.00;100081.28;6186024;28;20240;-67
2023/12/25 09:12:58;;;;;;;8.43;3.93;;;;;;;10.67;100.00;100093.81;6190717;28;20671;-66
2023/12/25 09:16:20;;;;;;;7.17;3.17;;;;;;;11.58;100.00;100089.66;6190173;28;20303;-67
2023/12/25 09:19:40;;;;;;;10.57;3.37;;;;;;;13.10;100.00;100089.09;6184421;28;20267;-67
2023/12/25 09:23:01;;;;;;;9.03;4.37;;;;;;;13.00;100.00;100099.22;6189157;28;20222;-67
2023/12/25 09:26:24;;;;;;;12.03;4.57;;;;;;;14.27;100.00;100101.69;6190695;28;20234;-67
2023/12/25 09:29:45;;;;;;;11.90;3.77;;;;;;;14.86;100.00;100104.69;6186550;28;20233;-67
2023/12/25 09:33:06;;;;;;;6.40;3.87;;;;;;;14.39;100.00;100116.56;6189983;28;20628;-68
2023/12/25 09:36:29;;;;;;;8.50;4.10;;;;;;;14.39;100.00;100129.28;6187509;28;20234;-67
2023/12/25 09:39:49;;;;;;;9.37;4.60;;;;;;;13.26;100.00;100118.88;6180486;28;20230;-67
2023/12/25 09:43:12;;;;;;;10.70;4.10;;;;;;;11.88;100.00;100127.81;6190230;28;20604;-67
2023/12/25 09:46:34;;;;;;;8.33;4.17;;;;;;;11.78;100.00;100131.66;6193238;28;20230;-66
2023/12/25 09:49:55;;;;;;;10.97;4.63;;;;;;;11.96;100.00;100125.13;6186172;28;20309;-66
2023/12/25 09:53:16;;;;;;;9.70;3.63;;;;;;;11.55;100.00;100127.78;6185590;28;20246;-66
2023/12/25 09:56:40;;;;;;;8.47;4.37;;;;;;;11.00;100.00;100151.53;6189783;28;20460;-67
2023/12/25 10:00:04;;;;;;;8.33;4.93;;;;;;;10.53;100.00;100142.03;6186565;28;20498;-67
2023/12/25 10:03:27;;;;;;;11.77;4.33;;;;;;;10.28;100.00;100167.88;6185048;28;20271;-68
2023/12/25 10:06:48;;;;;;;12.93;3.90;;;;;;;10.27;100.00;100166.16;6189181;28;20237;-66
2023/12/25 10:10:10;;;;;;;9.73;4.80;;;;;;;10.42;100.00;100170.91;6188351;28;20282;-66
2023/12/25 10:13:32;;;;;;;10.43;3.63;;;;;;;10.57;100.00;100168.50;6171379;28;20230;-67
2023/12/25 10:16:57;;;;;;;9.40;3.57;;;;;;;10.09;100.00;100170.66;6187460;28;20233;-66
2023/12/25 10:20:19;;;;;;;11.23;4.87;;;;;;;10.20;100.00;100171.31;6188700;28;20225;-67
2023/12/25 10:23:40;;;;;;;10.47;4.00;;;;;;;10.68;100.00;100173.66;6184522;28;20324;-67
2023/12/25 10:27:10;;;;;;;12.37;3.93;;;;;;;10.63;100.00;100188.59;6187743;28;20233;-67
2023/12/25 10:30:32;;;;;;;13.37;4.20;;;;;;;11.46;100.00;100178.16;6174016;28;20225;-68
2023/12/25 10:33:58;;;;;;;12.20;3.07;;;;;;;12.85;100.00;100161.28;6186948;28;20237;-67
2023/12/25 10:37:19;;;;;;;11.97;4.10;;;;;;;13.91;100.00;100156.59;6187795;28;20241;-67
2023/12/25 10:40:41;;;;;;;8.80;4.70;;;;;;;14.86;100.00;100162.53;6187928;28;20519;-67
2023/12/25 10:44:03;;;;;;;10.77;3.63;;;;;;;16.58;99.34;100154.88;6187531;28;20260;-67
2023/12/25 10:47:24;;;;;;;11.30;3.33;;;;;;;16.83;95.25;100154.53;6191102;28;20229;-66
2023/12/25 10:50:46;;;;;;;5.75;3.38;;;;;;;17.46;89.03;100154.44;6186901;28;20233;-66
2023/12/25 10:54:09;;;;;;;8.55;3.83;;;;;;;16.02;89.77;100169.22;6189475;28;20226;-66
2023/12/25 10:57:30;;;;;;;13.10;4.82;;;;;;;13.81;100.00;100158.69;6191817;28;20340;-67
2023/12/25 11:00:56;;;;;;;10.38;3.58;;;;;;;14.92;100.00;100171.81;6191953;28;20465;-68
2023/12/25 11:04:18;;;;;;;11.52;4.68;;;;;;;14.69;100.00;100150.09;6188051;28;20241;-68
2023/12/25 11:07:40;;;;;;;8.55;3.75;;;;;;;13.90;100.00;100154.91;6191361;28;20786;-67
2023/12/25 11:11:02;;;;;;;10.13;3.97;;;;;;;15.94;99.80;100153.84;6195175;28;20229;-67
2023/12/25 11:14:23;;;;;;;8.40;3.03;;;;;;;16.01;88.27;100153.94;6193778;28;20230;-67
2023/12/25 11:17:44;;;;;;;12.55;3.60;;;;;;;15.94;86.37;100159.28;6187661;28;20241;-66
2023/12/25 11:21:07;;;;;;;10.52;3.88;;;;;;;12.58;100.00;100161.59;6194556;28;20229;-67
2023/12/25 11:24:29;;;;;;;11.57;3.88;;;;;;;14.35;100.00;100161.31;6199721;28;20263;-67
2023/12/25 11:27:55;;;;;;;13.93;4.60;;;;;;;12.30;100.00;100160.19;6197808;28;20241;-66
2023/12/25 11:31:23;;;;;;;9.97;3.80;;;;;;;12.11;100.00;100167.72;6194823;28;20242;-65
2023/12/25 11:34:48;;;;;;;10.40;4.77;;;;;;;14.34;100.00;100158.78;6192134;28;20221;-67
2023/12/25 11:38:29;;;;;;;9.70;4.07;;;;;;;12.93;100.00;100167.72;6190280;28;20234;-67
2023/12/25 11:41:52;;;;;;;16.33;5.23;;;;;;;12.57;100.00;100172.59;6190800;28;20611;-66
2023/12/25 11:45:13;;;;;;;13.80;4.43;;;;;;;13.66;100.00;100182.94;6197241;28;20623;-66
2023/12/25 11:48:34;;;;;;;6.30;3.27;;;;;;;14.76;98.77;100172.78;6186018;28;20361;-66
2023/12/25 11:51:55;;;;;;;5.63;3.33;;;;;;;15.87;90.45;100185.53;6184637;28;20558;-67
2023/12/25 11:55:19;;;;;;;10.85;4.03;;;;;;;16.61;83.64;100173.56;6191995;28;20249;-68
2023/12/25 11:58:41;;;;;;;11.02;4.40;;;;;;;16.63;86.56;100174.22;6192640;28;20241;-67
2023/12/25 12:02:08;;;;;;;8.13;3.78;;;;;;;15.04;88.63;100186.66;6186870;28;20259;-66
2023/12/25 12:05:28;;;;;;;10.00;3.83;;;;;;;15.29;91.74;100198.16;6191046;28;20230;-67
2023/12/25 12:08:49;;;;;;;15.25;4.28;;;;;;;16.38;85.30;100196.47;6197005;28;20242;-67
2023/12/25 12:12:10;;;;;;;8.52;4.07;;;;;;;15.43;90.93;100208.25;6207360;28;20233;-68
2023/12/25 12:15:33;;;;;;;6.78;3.83;;;;;;;14.89;89.95;100205.59;6191452;28;20360;-67
2023/12/25 12:18:54;;;;;;;11.80;3.42;;;;;;;14.49;89.70;100213.97;6191652;28;20233;-67
2023/12/25 12:22:17;;;;;;;6.40;3.40;;;;;;;15.07;92.10;100208.00;6205621;28;20232;-67
2023/12/25 12:25:38;;;;;;;5.90;2.75;;;;;;;14.52;94.48;100204.66;6200604;28;20253;-67
2023/12/25 12:28:59;;;;;;;10.70;3.15;;;;;;;13.80;95.11;100212.00;6198981;28;20241;-67
2023/12/25 12:32:22;;;;;;;9.57;4.25;;;;;;;13.44;100.00;100211.56;6198089;28;20574;-67
2023/12/25 12:35:43;;;;;;;8.47;3.77;;;;;;;13.55;100.00;100218.50;6197903;28;20228;-67
2023/12/25 12:39:05;;;;;;;5.83;3.00;;;;;;;12.08;100.00;100227.50;6193603;28;20241;-67
2023/12/25 12:42:26;;;;;;;9.07;3.00;;;;;;;12.84;100.00;100226.41;6204860;28;20876;-67
2023/12/25 12:45:47;;;;;;;11.70;3.77;;;;;;;11.41;100.00;100215.56;6201331;28;20511;-67
2023/12/25 12:49:09;;;;;;;8.43;4.20;;;;;;;11.76;100.00;100201.16;6202179;28;20499;-67
2023/12/25 12:52:30;;;;;;;9.63;3.90;;;;;;;12.47;100.00;100185.41;6187273;28;20225;-67
2023/12/25 12:55:51;;;;;;;8.60;3.70;;;;;;;12.43;100.00;100211.09;6193893;28;20264;-67
2023/12/25 12:59:13;;;;;;;10.03;4.27;;;;;;;13.82;100.00;100206.41;6195625;28;20241;-67
2023/12/25 13:02:34;;;;;;;7.40;3.30;;;;;;;13.43;99.39;100220.69;6185957;28;20736;-66
2023/12/25 13:05:56;;;;;;;9.97;3.80;;;;;;;13.36;100.00;100219.69;6188564;28;20611;-66
2023/12/25 13:09:18;;;;;;;6.27;3.00;;;;;;;12.19;100.00;100219.94;6191928;28;20241;-67
2023/12/25 13:12:39;;;;;;;11.70;6.37;;;;;;;12.56;100.00;100239.34;6196220;28;20714;-67
2023/12/25 13:16:00;;;;;;;5.73;3.43;;;;;;;13.28;100.00;100232.38;6200094;28;20240;-67
2023/12/25 13:19:21;;;;;;;10.43;3.83;;;;;;;13.55;99.26;100240.16;6180843;28;20230;-67
2023/12/25 13:22:44;;;;;;;5.63;4.03;;;;;;;12.85;98.88;100244.31;6192911;28;20226;-66
2023/12/25 13:26:05;;;;;;;11.80;5.03;;;;;;;11.63;100.00;100252.00;6189342;28;20270;-66
2023/12/25 13:29:26;;;;;;;9.80;3.17;;;;;;;11.22;100.00;100253.56;6191330;28;20249;-67
2023/12/25 13:32:47;;;;;;;8.77;3.47;;;;;;;11.04;100.00;100260.78;6200100;28;20236;-67
2023/12/25 13:36:09;;;;;;;6.17;2.97;;;;;;;10.96;100.00;100261.56;6192562;28;20279;-67
2023/12/25 13:39:32;;;;;;;11.97;3.83;;;;;;;11.13;100.00;100258.03;6187280;28;20230;-67
2023/12/25 13:42:53;;;;;;;12.47;3.97;;;;;;;10.87;100.00;100269.72;6198682;28;20237;-67
2023/12/25 13:46:14;;;;;;;11.50;4.20;;;;;;;10.86;100.00;100268.03;6196716;28;21269;-68
2023/12/25 13:49:38;;;;;;;10.67;5.00;;;;;;;10.56;100.00;100279.16;6198611;28;20237;-67
2023/12/25 13:52:59;;;;;;;10.53;3.23;;;;;;;10.38;100.00;100287.19;6190478;28;20489;-67
2023/12/25 13:56:24;;;;;;;12.57;4.23;;;;;;;10.40;100.00;100295.97;6191166;28;20586;-67
2023/12/25 13:59:45;;;;;;;13.67;3.77;;;;;;;10.33;100.00;100300.25;6196079;28;20225;-66
2023/12/25 14:03:06;;;;;;;8.03;5.13;;;;;;;10.11;100.00;100290.72;6195258;28;20236;-67
2023/12/25 14:06:27;;;;;;;7.00;3.27;;;;;;;10.11;100.00;100296.13;6188104;28;20233;-67
2023/12/25 14:09:48;;;;;;;18.60;4.73;;;;;;;9.97;100.00;100309.16;6193141;28;20607;-67
2023/12/25 14:13:10;;;;;;;8.87;3.93;;;;;;;10.16;100.00;100296.50;6204410;28;20237;-67
2023/12/25 14:16:33;;;;;;;8.77;3.17;;;;;;;9.89;100.00;100311.75;6190459;28;20226;-67
2023/12/25 14:19:54;;;;;;;12.23;4.30;;;;;;;9.70;100.00;100307.22;6195966;28;20245;-67
2023/12/25 14:23:16;;;;;;;9.53;3.60;;;;;;;9.75;100.00;100314.88;6197167;28;20249;-66
2023/12/25 14:26:37;;;;;;;7.57;3.73;;;;;;;9.65;100.00;100312.22;6194709;28;20233;-67
2023/12/25 14:29:59;;;;;;;7.17;3.20;;;;;;;9.60;100.00;100312.63;6189882;28;20615;-67
2023/12/25 14:33:20;;;;;;;8.10;4.27;;;;;;;9.53;100.00;100310.69;6195869;28;20233;-67
2023/12/25 14:36:41;;;;;;;10.43;3.20;;;;;;;9.33;100.00;100319.72;6193253;28;20861;-66
2023/12/25 14:40:03;;;;;;;13.47;6.40;;;;;;;9.46;100.00;100320.28;6184898;28;20248;-67
2023/12/25 14:43:24;;;;;;;8.00;3.47;;;;;;;9.30;100.00;100337.03;6202604;28;20237;-66
2023/12/25 14:46:48;;;;;;;13.33;4.40;;;;;;;9.30;100.00;100322.72;6204355;28;20234;-66
2023/12/25 14:50:09;;;;;;;9.57;3.10;;;;;;;9.11;100.00;100312.81;6203007;28;20803;-66
2023/12/25 14:53:30;;;;;;;8.17;3.37;;;;;;;9.29;100.00;100315.63;6188122;28;20226;-66
2023/12/25 14:56:52;;;;;;;5.80;3.40;;;;;;;9.37;100.00;100324.69;6197603;28;20229;-67
2023/12/25 15:00:14;;;;;;;17.50;4.27;;;;;;;9.19;100.00;100322.84;6189752;28;20328;-67
2023/12/25 15:03:37;;;;;;;12.27;4.03;;;;;;;9.20;100.00;100327.25;6196635;28;20237;-67
2023/12/25 15:06:58;;;;;;;11.43;4.53;;;;;;;9.11;100.00;100334.31;6200239;28;20241;-67
2023/12/25 15:10:19;;;;;;;11.67;4.20;;;;;;;9.23;100.00;100324.25;6196562;28;20312;-67
2023/12/25 15:13:41;;;;;;;10.43;4.33;;;;;;;9.08;100.00;100329.22;6189561;28;20231;-67
2023/12/25 15:17:03;;;;;;;6.40;3.57;;;;;;;9.04;100.00;100317.03;6196738;28;20320;-68
2023/12/25 15:20:25;;;;;;;7.47;3.83;;;;;;;9.13;100.00;100310.81;6194595;28;20225;-68
2023/12/25 15:23:46;;;;;;;10.23;3.63;;;;;;;9.04;100.00;100311.66;6194728;28;20229;-67
2023/12/25 15:27:08;;;;;;;8.20;4.27;;;;;;;9.03;100.00;100312.66;6191155;28;20246;-66
2023/12/25 15:30:29;;;;;;;7.30;3.67;;;;;;;8.95;100.00;100328.63;6193894;28;20230;-67
2023/12/25 15:33:50;;;;;;;6.97;4.03;;;;;;;8.93;100.00;100344.03;6150431;28;1113139;-67