Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:37;;;;;;;;;;;;;;;4.47;100.00;100831.02;67870;1278;1015891;-59
2023/01/25 00:05:39;;;;;;;;;;;;;;;4.30;100.00;100828.84;67874;1278;1016393;-59
2023/01/25 00:08:42;;;;;;;;;;;;;;;4.27;100.00;100832.15;67782;1278;1016384;-60
2023/01/25 00:11:44;;;;;;;;;;;;;;;4.26;100.00;100832.15;65247;1278;6398130;-59
2023/01/25 00:14:55;;;;;;;;;;;;;;;4.24;100.00;100820.90;67837;1278;1017393;-59
2023/01/25 00:17:57;;;;;;;;;;;;;;;4.29;100.00;100809.62;67871;1278;1016475;-59
2023/01/25 00:21:00;;;;;;;;;;;;;;;4.29;100.00;100804.42;67807;1278;1016114;-60
2023/01/25 00:24:02;;;;;;;;;;;;;;;4.36;100.00;100799.89;67805;1278;1016350;-59
2023/01/25 00:27:05;;;;;;;;;;;;;;;4.43;100.00;100803.34;67817;1278;1016416;-59
2023/01/25 00:30:07;;;;;;;;;;;;;;;4.46;100.00;100796.92;67756;1278;1016125;-59
2023/01/25 00:33:09;;;;;;;;;;;;;;;4.44;100.00;100800.22;67861;1278;1016491;-59
2023/01/25 00:36:12;;;;;;;;;;;;;;;4.45;100.00;100801.94;67818;1278;1016051;-59
2023/01/25 00:39:14;;;;;;;;;;;;;;;4.51;100.00;100806.43;67823;1278;1016010;-59
2023/01/25 00:42:17;;;;;;;;;;;;;;;4.39;100.00;100805.61;67733;1278;1016471;-60
2023/01/25 00:45:19;;;;;;;;;;;;;;;4.24;100.00;100803.58;67702;1278;1016368;-59
2023/01/25 00:48:22;;;;;;;;;;;;;;;4.24;100.00;100798.20;67716;1278;1016362;-59
2023/01/25 00:51:24;;;;;;;;;;;;;;;4.20;100.00;100793.73;67815;1278;1016417;-59
2023/01/25 00:54:27;;;;;;;;;;;;;;;4.09;100.00;100789.08;67739;1278;1016108;-60
2023/01/25 00:57:29;;;;;;;;;;;;;;;4.03;100.00;100791.36;67713;1278;1016389;-59
2023/01/25 01:00:31;;;;;;;;;;;;;;;4.00;100.00;100797.08;67842;1278;1016088;-59
2023/01/25 01:03:34;;;;;;;;;;;;;;;3.94;100.00;100796.41;67846;1278;1016301;-59
2023/01/25 01:06:36;;;;;;;;;;;;;;;3.79;100.00;100797.29;67807;1278;1016332;-59
2023/01/25 01:09:39;;;;;;;;;;;;;;;3.69;100.00;100795.23;67771;1278;1018846;-59
2023/01/25 01:12:41;;;;;;;;;;;;;;;3.55;100.00;100784.35;67740;1278;1017914;-59
2023/01/25 01:15:43;;;;;;;;;;;;;;;3.56;100.00;100782.61;67816;1278;1016475;-59
2023/01/25 01:18:46;;;;;;;;;;;;;;;3.55;100.00;100783.31;67815;1278;1016306;-59
2023/01/25 01:21:48;;;;;;;;;;;;;;;3.68;100.00;100782.60;67806;1278;1016667;-59
2023/01/25 01:24:51;;;;;;;;;;;;;;;3.71;100.00;100778.09;67812;1278;1016417;-59
2023/01/25 01:27:53;;;;;;;;;;;;;;;3.58;100.00;100768.92;67815;1278;1016439;-59
2023/01/25 01:30:56;;;;;;;;;;;;;;;3.46;100.00;100766.36;67864;1278;1016485;-59
2023/01/25 01:33:58;;;;;;;;;;;;;;;3.41;100.00;100769.30;67859;1278;1016637;-59
2023/01/25 01:37:00;;;;;;;;;;;;;;;3.32;100.00;100773.46;67778;1278;1016452;-59
2023/01/25 01:40:03;;;;;;;;;;;;;;;3.29;100.00;100772.60;67758;1278;1016313;-59
2023/01/25 01:43:05;;;;;;;;;;;;;;;3.22;100.00;100773.80;67836;1278;1016393;-59
2023/01/25 01:46:08;;;;;;;;;;;;;;;3.07;100.00;100775.16;67815;1278;1016357;-59
2023/01/25 01:49:10;;;;;;;;;;;;;;;3.07;100.00;100772.06;67847;1278;1016384;-59
2023/01/25 01:52:13;;;;;;;;;;;;;;;3.11;100.00;100767.76;67840;1278;1017099;-59
2023/01/25 01:55:16;;;;;;;;;;;;;;;3.25;100.00;100765.15;67793;1278;1016900;-59
2023/01/25 01:58:19;;;;;;;;;;;;;;;3.36;100.00;100768.27;67734;1278;1018768;-59
2023/01/25 02:01:21;;;;;;;;;;;;;;;3.35;100.00;100764.11;67821;1278;1016358;-59
2023/01/25 02:04:24;;;;;;;;;;;;;;;3.44;100.00;100755.98;67814;1278;1016127;-59
2023/01/25 02:07:26;;;;;;;;;;;;;;;3.32;100.00;100759.80;67825;1278;1016004;-59
2023/01/25 02:10:29;;;;;;;;;;;;;;;3.25;100.00;100758.41;67806;1278;1016490;-59
2023/01/25 02:13:31;;;;;;;;;;;;;;;3.17;100.00;100759.11;67794;1278;1018771;-59
2023/01/25 02:16:34;;;;;;;;;;;;;;;3.08;100.00;100755.98;67816;1278;1016443;-59
2023/01/25 02:19:36;;;;;;;;;;;;;;;3.07;100.00;100751.14;67700;1278;1016102;-59
2023/01/25 02:22:39;;;;;;;;;;;;;;;3.10;100.00;100748.56;67809;1278;1018995;-59
2023/01/25 02:25:41;;;;;;;;;;;;;;;3.28;100.00;100745.27;67808;1278;1015671;-59
2023/01/25 02:28:43;;;;;;;;;;;;;;;3.41;100.00;100741.29;67701;1278;1016366;-59
2023/01/25 02:31:46;;;;;;;;;;;;;;;3.51;100.00;100739.02;67860;1278;1016204;-59
2023/01/25 02:34:48;;;;;;;;;;;;;;;3.43;100.00;100740.06;67856;1278;1016683;-59
2023/01/25 02:37:51;;;;;;;;;;;;;;;3.50;100.00;100742.14;67827;1278;1016258;-59
2023/01/25 02:40:53;;;;;;;;;;;;;;;3.46;100.00;100738.34;67799;1278;1016271;-59
2023/01/25 02:43:55;;;;;;;;;;;;;;;3.47;100.00;100734.54;67758;1278;1016355;-60
2023/01/25 02:46:58;;;;;;;;;;;;;;;3.37;100.00;100732.13;67763;1278;1016437;-59
2023/01/25 02:50:00;;;;;;;;;;;;;;;3.37;100.00;100729.71;67844;1278;1018728;-59
2023/01/25 02:53:02;;;;;;;;;;;;;;;3.34;100.00;100729.19;67844;1278;1016307;-59
2023/01/25 02:56:05;;;;;;;;;;;;;;;3.21;100.00;100727.64;67840;1278;1016102;-59
2023/01/25 02:59:07;;;;;;;;;;;;;;;3.12;100.00;100716.92;67765;1278;1016446;-59
2023/01/25 03:02:10;;;;;;;;;;;;;;;3.07;100.00;100715.02;67722;1278;1016344;-60
2023/01/25 03:05:12;;;;;;;;;;;;;;;3.00;100.00;100707.07;67806;1278;1016953;-59
2023/01/25 03:08:14;;;;;;;;;;;;;;;2.93;100.00;100710.17;67838;1278;1018475;-59
2023/01/25 03:11:17;;;;;;;;;;;;;;;2.90;100.00;100707.41;67711;1278;1017843;-59
2023/01/25 03:14:19;;;;;;;;;;;;;;;2.86;100.00;100711.39;67724;1278;1016464;-59
2023/01/25 03:17:22;;;;;;;;;;;;;;;2.78;100.00;100710.17;67797;1278;1016436;-59
2023/01/25 03:20:24;;;;;;;;;;;;;;;2.89;100.00;100708.45;67778;1278;1016454;-59
2023/01/25 03:23:26;;;;;;;;;;;;;;;3.02;100.00;100704.31;67695;1278;1016354;-59
2023/01/25 03:26:29;;;;;;;;;;;;;;;3.14;100.00;100705.16;67750;1278;1016177;-59
2023/01/25 03:29:32;;;;;;;;;;;;;;;3.27;100.00;100700.66;67839;1278;1016336;-59
2023/01/25 03:32:34;;;;;;;;;;;;;;;3.33;100.00;100697.88;67775;1278;1016379;-60
2023/01/25 03:35:37;;;;;;;;;;;;;;;3.31;100.00;100697.20;67829;1278;1016460;-59
2023/01/25 03:38:39;;;;;;;;;;;;;;;3.29;100.00;100698.93;67806;1278;1016506;-59
2023/01/25 03:41:42;;;;;;;;;;;;;;;3.23;100.00;100699.63;67791;1278;1016456;-59
2023/01/25 03:44:44;;;;;;;;;;;;;;;3.14;100.00;100702.58;67754;1278;1016237;-59
2023/01/25 03:47:46;;;;;;;;;;;;;;;3.15;100.00;100702.23;67711;1278;1016675;-59
2023/01/25 03:50:49;;;;;;;;;;;;;;;3.19;100.00;100702.23;67659;1278;1017392;-59
2023/01/25 03:53:51;;;;;;;;;;;;;;;3.19;100.00;100702.04;67826;1278;1016780;-59
2023/01/25 03:56:54;;;;;;;;;;;;;;;3.15;100.00;100695.48;67839;1278;1016281;-59
2023/01/25 03:59:56;;;;;;;;;;;;;;;3.12;100.00;100692.38;67780;1278;1016349;-59
2023/01/25 04:02:58;;;;;;;;;;;;;;;3.16;100.00;100687.88;67773;1278;1016250;-59
2023/01/25 04:06:01;;;;;;;;;;;;;;;3.23;100.00;100685.45;67764;1278;1016086;-59
2023/01/25 04:09:03;;;;;;;;;;;;;;;3.32;100.00;100687.86;67785;1278;1016443;-59
2023/01/25 04:12:06;;;;;;;;;;;;;;;3.26;100.00;100677.83;67841;1278;1017142;-59
2023/01/25 04:15:08;;;;;;;;;;;;;;;3.30;100.00;100678.52;67866;1278;1016344;-59
2023/01/25 04:18:11;;;;;;;;;;;;;;;3.28;100.00;100678.88;67771;1278;1016289;-59
2023/01/25 04:21:13;;;;;;;;;;;;;;;3.23;100.00;100671.97;67786;1278;1016454;-59
2023/01/25 04:24:15;;;;;;;;;;;;;;;3.20;100.00;100670.07;67818;1278;1016435;-59
2023/01/25 04:27:18;;;;;;;;;;;;;;;3.11;100.00;100668.00;67843;1278;1016824;-59
2023/01/25 04:30:20;;;;;;;;;;;;;;;3.18;100.00;100668.33;67765;1278;1016086;-59
2023/01/25 04:33:23;;;;;;;;;;;;;;;3.22;100.00;100669.90;67748;1278;1018720;-59
2023/01/25 04:36:25;;;;;;;;;;;;;;;3.27;100.00;100667.98;67765;1278;1018497;-59
2023/01/25 04:39:28;;;;;;;;;;;;;;;3.24;100.00;100668.67;67829;1278;1016491;-59
2023/01/25 04:42:30;;;;;;;;;;;;;;;3.26;100.00;100664.52;67799;1278;1016459;-59
2023/01/25 04:45:32;;;;;;;;;;;;;;;3.29;100.00;100658.30;67819;1278;1016393;-59
2023/01/25 04:48:35;;;;;;;;;;;;;;;3.26;100.00;100655.71;67815;1278;1016251;-59
2023/01/25 04:51:37;;;;;;;;;;;;;;;3.25;100.00;100651.39;67771;1278;1016490;-59
2023/01/25 04:54:39;;;;;;;;;;;;;;;3.29;100.00;100651.89;67754;1278;1016198;-59
2023/01/25 04:57:42;;;;;;;;;;;;;;;3.16;100.00;100650.54;67795;1278;1016161;-59
2023/01/25 05:00:44;;;;;;;;;;;;;;;3.09;100.00;100648.30;67787;1278;1016114;-59
2023/01/25 05:03:47;;;;;;;;;;;;;;;3.10;100.00;100649.34;67833;1278;1016242;-59
2023/01/25 05:06:49;;;;;;;;;;;;;;;3.18;100.00;100642.58;67779;1278;1016468;-59
2023/01/25 05:09:52;;;;;;;;;;;;;;;3.16;100.00;100642.41;67759;1278;1016161;-59
2023/01/25 05:12:54;;;;;;;;;;;;;;;3.18;100.00;100643.77;67759;1278;1015897;-59
2023/01/25 05:15:56;;;;;;;;;;;;;;;3.27;100.00;100637.55;67817;1278;1016912;-59
2023/01/25 05:18:59;;;;;;;;;;;;;;;3.33;100.00;100638.23;67826;1278;1016143;-59
2023/01/25 05:22:01;;;;;;;;;;;;;;;3.38;100.00;100639.43;67775;1278;1016438;-59
2023/01/25 05:25:05;;;;;;;;;;;;;;;3.52;100.00;100636.78;67767;1278;1016408;-59
2023/01/25 05:28:07;;;;;;;;;;;;;;;3.57;100.00;100635.74;67729;1278;1018121;-59
2023/01/25 05:31:09;;;;;;;;;;;;;;;3.63;100.00;100635.71;67661;1278;1016509;-59
2023/01/25 05:34:12;;;;;;;;;;;;;;;3.71;100.00;100631.36;67747;1278;1018130;-59
2023/01/25 05:37:14;;;;;;;;;;;;;;;3.63;100.00;100626.20;67767;1278;1017643;-59
2023/01/25 05:40:17;;;;;;;;;;;;;;;3.61;100.00;100631.92;67833;1278;1016427;-59
2023/01/25 05:43:19;;;;;;;;;;;;;;;3.69;100.00;100627.04;67813;1278;1016446;-59
2023/01/25 05:46:21;;;;;;;;;;;;;;;3.81;100.00;100622.49;67822;1278;1016364;-59
2023/01/25 05:49:24;;;;;;;;;;;;;;;4.01;100.00;100618.77;67696;1278;1015874;-59
2023/01/25 05:52:26;;;;;;;;;;;;;;;4.08;100.00;100620.44;67725;1278;1017914;-59
2023/01/25 05:55:28;;;;;;;;;;;;;;;4.06;100.00;100621.50;67794;1278;1016419;-59
2023/01/25 05:58:31;;;;;;;;;;;;;;;3.85;100.00;100617.96;67817;1278;1016111;-59
2023/01/25 06:01:33;;;;;;;;;;;;;;;3.76;100.00;100619.05;67801;1278;1016297;-59
2023/01/25 06:04:36;;;;;;;;;;;;;;;3.73;100.00;100615.08;67754;1278;1016273;-59
2023/01/25 06:07:38;;;;;;;;;;;;;;;3.61;100.00;100612.73;67757;1278;1016314;-59
2023/01/25 06:10:40;;;;;;;;;;;;;;;3.57;100.00;100608.92;67772;1278;1016454;-59
2023/01/25 06:13:43;;;;;;;;;;;;;;;3.53;100.00;100608.59;67820;1278;1016480;-59
2023/01/25 06:16:45;;;;;;;;;;;;;;;3.58;100.00;100608.58;67825;1278;1015945;-59
2023/01/25 06:19:48;;;;;;;;;;;;;;;3.54;100.00;100605.81;67813;1278;1018096;-59
2023/01/25 06:22:50;;;;;;;;;;;;;;;3.45;100.00;100605.16;67751;1278;1016469;-60
2023/01/25 06:25:54;;;;;;;;;;;;;;;3.57;100.00;100608.92;67768;1278;1016464;-59
2023/01/25 06:28:56;;;;;;;;;;;;;;;3.66;100.00;100608.55;67794;1278;1016156;-59
2023/01/25 06:31:58;;;;;;;;;;;;;;;3.65;100.00;100606.46;67767;1278;1016487;-59
2023/01/25 06:35:01;;;;;;;;;;;;;;;3.60;100.00;100612.20;67770;1278;1016200;-59
2023/01/25 06:38:03;;;;;;;;;;;;;;;3.54;100.00;100612.75;67817;1278;1016674;-59
2023/01/25 06:41:05;;;;;;;;;;;;;;;3.46;100.00;100615.37;67848;1278;1016671;-59
2023/01/25 06:44:08;;;;;;;;;;;;;;;3.38;100.00;100617.98;67807;1278;1016516;-59
2023/01/25 06:47:11;;;;;;;;;;;;;;;3.51;100.00;100619.50;67676;1278;1016261;-59
2023/01/25 06:50:13;;;;;;;;;;;;;;;3.54;100.00;100615.67;67828;1278;1016458;-59
2023/01/25 06:53:16;;;;;;;;;;;;;;;3.59;100.00;100614.80;67830;1278;1016462;-59
2023/01/25 06:56:19;;;;;;;;;;;;;;;3.46;100.00;100611.23;67798;1278;1017804;-59
2023/01/25 06:59:21;;;;;;;;;;;;;;;3.31;100.00;100609.17;67844;1278;1016478;-59
2023/01/25 07:02:24;;;;;;;;;;;;;;;3.20;100.00;100607.13;67828;1278;1016409;-59
2023/01/25 07:05:26;;;;;;;;;;;;;;;3.05;100.00;100606.30;67785;1278;1016468;-59
2023/01/25 07:08:29;;;;;;;;;;;;;;;2.95;100.00;100601.14;67771;1278;1016394;-60
2023/01/25 07:11:31;;;;;;;;;;;;;;;2.89;100.00;100600.97;67779;1278;1016484;-59
2023/01/25 07:14:34;;;;;;;;;;;;;;;2.80;100.00;100598.73;67829;1278;1016336;-59
2023/01/25 07:17:36;;;;;;;;;;;;;;;2.78;100.00;100598.56;67851;1278;1016439;-59
2023/01/25 07:20:38;;;;;;;;;;;;;;;2.70;100.00;100600.30;67771;1278;1016440;-59
2023/01/25 07:23:41;;;;;;;;;;;;;;;2.70;100.00;100601.16;67791;1278;1016264;-59
2023/01/25 07:26:43;;;;;;;;;;;;;;;2.74;100.00;100597.52;67749;1278;1016462;-59
2023/01/25 07:29:45;;;;;;;;;;;;;;;2.90;100.00;100592.15;67798;1278;1016223;-59
2023/01/25 07:32:50;;;;;;;;;;;;;;;3.10;100.00;100590.05;67867;1278;1016431;-59
2023/01/25 07:35:52;;;;;;;;;;;;;;;3.19;100.00;100582.93;67852;1278;1016292;-59
2023/01/25 07:38:57;;;;;;;;;;;;;;;3.24;100.00;100577.73;67790;1278;1016436;-59
2023/01/25 07:41:59;;;;;;;;;;;;;;;3.28;100.00;100573.75;67776;1278;1016465;-59
2023/01/25 07:45:02;;;;;;;;;;;;;;;3.48;100.00;100568.83;67771;1278;1017875;-59
2023/01/25 07:48:04;;;;;;;;;;;;;;;3.53;100.00;100566.73;67839;1278;1016513;-59
2023/01/25 07:51:15;;;;;;;;;;;;;;;3.49;100.00;100562.25;67826;1278;1016463;-59
2023/01/25 07:54:20;;;;;;;;;;;;;;;3.62;100.00;100563.23;67820;1278;1016448;-59
2023/01/25 07:57:24;;;;;;;;;;;;;;;3.90;100.00;100563.42;67762;1278;1016159;-59
2023/01/25 08:00:26;;;;;;;;;;;;;;;4.09;100.00;100558.48;67823;1278;1016899;-59
2023/01/25 08:03:29;;;;;;;;;;;;;;;4.12;100.00;100554.29;67846;1278;1016429;-60
2023/01/25 08:06:34;;;;;;;;;;;;;;;4.18;100.00;100555.64;67808;1278;1018104;-59
2023/01/25 08:09:36;;;;;;;;;;;;;;;3.98;100.00;100556.45;67681;1278;1018603;-59
2023/01/25 08:12:39;;;;;;;;;;;;;;;3.66;100.00;100555.08;67766;1278;1016233;-59
2023/01/25 08:15:42;;;;;;;;;;;;;;;3.49;100.00;100557.23;67835;1278;1016467;-59
2023/01/25 08:18:44;;;;;;;;;;;;;;;3.33;100.00;100556.95;67814;1278;1016495;-59
2023/01/25 08:21:47;;;;;;;;;;;;;;;3.27;100.00;100550.76;67800;1278;1016395;-59
2023/01/25 08:24:49;;;;;;;;;;;;;;;3.50;100.00;100550.48;67858;1278;1015915;-59
2023/01/25 08:27:52;;;;;;;;;;;;;;;3.61;100.00;100545.24;67862;1278;1015927;-59
2023/01/25 08:30:54;;;;;;;;;;;;;;;3.58;100.00;100545.95;67791;1278;1016400;-59
2023/01/25 08:33:56;;;;;;;;;;;;;;;3.57;100.00;100545.61;67772;1278;1016488;-59
2023/01/25 08:36:59;;;;;;;;;;;;;;;3.71;100.00;100543.98;67822;1278;1015922;-59
2023/01/25 08:40:01;;;;;;;;;;;;;;;3.88;100.00;100538.87;67875;1278;1016414;-59
2023/01/25 08:43:04;;;;;;;;;;;;;;;3.95;100.00;100539.52;67844;1278;1016863;-59
2023/01/25 08:46:06;;;;;;;;;;;;;;;3.84;100.00;100535.60;67789;1278;1018796;-59
2023/01/25 08:49:09;;;;;;;;;;;;;;;3.95;100.00;100530.51;67804;1278;1016401;-59
2023/01/25 08:52:13;;;;;;;;;;;;;;;4.10;100.00;100527.83;67856;1278;1016452;-59
2023/01/25 08:55:16;;;;;;;;;;;;;;;4.21;100.00;100527.39;67782;1278;1017165;-59
2023/01/25 08:58:21;;;;;;;;;;;;;;;4.28;100.00;100528.20;67768;1278;1016119;-59
2023/01/25 09:01:23;;;;;;;;;;;;;;;4.30;100.00;100529.39;67865;1278;1016373;-59
2023/01/25 09:04:27;;;;;;;;;;;;;;;4.29;100.00;100529.40;67747;1278;1016760;-59
2023/01/25 09:07:31;;;;;;;;;;;;;;;4.34;100.00;100525.71;67841;1278;1016134;-59
2023/01/25 09:10:33;;;;;;;;;;;;;;;4.38;100.00;100517.72;67853;1278;1016436;-59
2023/01/25 09:13:36;;;;;;;;;;;;;;;4.43;100.00;100523.39;67823;1278;1016478;-59
2023/01/25 09:16:38;;;;;;;;;;;;;;;4.43;100.00;100518.20;67792;1278;1016473;-59
2023/01/25 09:19:42;;;;;;;;;;;;;;;4.47;100.00;100506.73;67854;1278;1016019;-59
2023/01/25 09:22:45;;;;;;;;;;;;;;;4.54;100.00;100498.18;67787;1278;1016252;-59
2023/01/25 09:25:48;;;;;;;;;;;;;;;4.44;100.00;100497.05;67860;1278;1016143;-59
2023/01/25 09:28:50;;;;;;;;;;;;;;;4.29;100.00;100498.75;67792;1278;1016426;-59
2023/01/25 09:31:56;;;;;;;;;;;;;;;4.33;100.00;100490.05;67801;1278;1016715;-59
2023/01/25 09:34:59;;;;;;;;;;;;;;;4.30;100.00;100498.05;67821;1278;1018198;-59
2023/01/25 09:38:02;;;;;;;;;;;;;;;4.41;100.00;100501.95;67840;1278;1016232;-59
2023/01/25 09:41:04;;;;;;;;;;;;;;;4.30;100.00;100497.36;67807;1278;1016407;-59
2023/01/25 09:44:07;;;;;;;;;;;;;;;4.16;100.00;100493.30;67807;1278;1016228;-59
2023/01/25 09:47:10;;;;;;;;;;;;;;;4.08;100.00;100487.48;67826;1278;1016326;-59
2023/01/25 09:53:39;;;;;;;;;;;;;;;3.87;100.00;100481.77;67764;1278;1016383;-59
2023/01/25 09:56:41;;;;;;;;;;;;;;;3.80;100.00;100477.31;67841;1278;1016555;-59
2023/01/25 09:59:43;;;;;;;;;;;;;;;3.80;100.00;100472.29;67810;1278;1018340;-59
2023/01/25 10:02:46;;;;;;;;;;;;;;;3.78;100.00;100461.05;67831;1278;1016269;-60
2023/01/25 10:05:48;;;;;;;;;;;;;;;3.79;100.00;100454.65;67804;1278;1016640;-59
2023/01/25 10:08:51;;;;;;;;;;;;;;;4.02;100.00;100447.02;67772;1278;1016478;-59
2023/01/25 10:11:53;;;;;;;;;;;;;;;4.27;100.00;100446.46;67822;1278;1016299;-59
2023/01/25 10:14:56;;;;;;;;;;;;;;;4.42;100.00;100447.54;67864;1278;1017521;-59
2023/01/25 10:17:58;;;;;;;;;;;;;;;4.56;100.00;100437.86;67768;1278;1016049;-59
2023/01/25 10:21:00;;;;;;;;;;;;;;;4.60;100.00;100427.59;67767;1278;1018970;-59
2023/01/25 10:24:03;;;;;;;;;;;;;;;4.60;100.00;100425.17;67814;1278;1017245;-59
2023/01/25 10:27:05;;;;;;;;;;;;;;;4.75;100.00;100416.52;67826;1278;1016189;-59
2023/01/25 10:30:08;;;;;;;;;;;;;;;4.85;100.00;100420.05;67777;1278;1017020;-59
2023/01/25 10:33:10;;;;;;;;;;;;;;;4.99;100.00;100420.91;67742;1278;1015949;-59
2023/01/25 10:36:13;;;;;;;;;;;;;;;5.12;100.00;100420.04;67845;1278;1016458;-59
2023/01/25 10:39:15;;;;;;;;;;;;;;;5.07;100.00;100410.75;67821;1278;1016038;-59
2023/01/25 10:42:17;;;;;;;;;;;;;;;4.93;100.00;100411.96;67806;1278;1018856;-59
2023/01/25 10:45:20;;;;;;;;;;;;;;;4.89;100.00;100414.63;67789;1278;1016323;-59
2023/01/25 10:48:22;;;;;;;;;;;;;;;4.96;100.00;100410.20;67858;1278;1016369;-59
2023/01/25 10:51:25;;;;;;;;;;;;;;;4.99;100.00;100404.80;67826;1278;1016373;-59
2023/01/25 10:54:27;;;;;;;;;;;;;;;4.90;100.00;100407.66;67799;1278;1016564;-59
2023/01/25 10:57:30;;;;;;;;;;;;;;;4.69;100.00;100403.42;67870;1278;1016488;-59
2023/01/25 11:00:33;;;;;;;;;;;;;;;4.67;100.00;100399.45;67852;1278;1016331;-59
2023/01/25 11:03:36;;;;;;;;;;;;;;;4.74;100.00;100395.75;67821;1278;1016359;-59
2023/01/25 11:06:38;;;;;;;;;;;;;;;4.62;100.00;100391.89;67779;1278;1016260;-59
2023/01/25 11:09:40;;;;;;;;;;;;;;;4.59;100.00;100388.81;67740;1278;1016042;-59
2023/01/25 11:12:43;;;;;;;;;;;;;;;4.68;100.00;100387.66;67819;1278;1016399;-59
2023/01/25 11:15:45;;;;;;;;;;;;;;;4.78;100.00;100378.88;67833;1278;1016480;-59
2023/01/25 11:18:48;;;;;;;;;;;;;;;4.76;100.00;100371.79;67808;1278;1015806;-59
2023/01/25 11:21:50;;;;;;;;;;;;;;;4.63;100.00;100370.05;67851;1278;1016491;-59
2023/01/25 11:24:52;;;;;;;;;;;;;;;4.46;100.00;100365.56;67838;1278;1016602;-59
2023/01/25 11:27:55;;;;;;;;;;;;;;;4.45;100.00;100362.80;67771;1278;1016203;-60
2023/01/25 11:30:57;;;;;;;;;;;;;;;4.58;100.00;100362.31;67853;1278;1016257;-59
2023/01/25 11:33:59;;;;;;;;;;;;;;;4.68;100.00;100358.19;67814;1278;1016465;-59
2023/01/25 11:37:02;;;;;;;;;;;;;;;4.81;100.00;100356.14;67790;1278;1016435;-59
2023/01/25 11:40:05;;;;;;;;;;;;;;;4.89;100.00;100357.75;67751;1278;1016346;-59
2023/01/25 11:43:07;;;;;;;;;;;;;;;4.91;100.00;100345.79;67826;1278;1016967;-59
2023/01/25 11:46:10;;;;;;;;;;;;;;;5.01;100.00;100342.34;67806;1278;1016366;-59
2023/01/25 11:49:12;;;;;;;;;;;;;;;5.06;100.00;100342.80;67846;1278;1016174;-59
2023/01/25 11:52:15;;;;;;;;;;;;;;;5.10;100.00;100334.59;67844;1278;1016353;-60
2023/01/25 11:55:17;;;;;;;;;;;;;;;5.09;100.00;100327.14;67834;1278;1016446;-60
2023/01/25 11:58:19;;;;;;;;;;;;;;;4.91;100.00;100315.44;67774;1278;1016227;-59
2023/01/25 12:01:22;;;;;;;;;;;;;;;4.90;100.00;100312.34;67806;1278;1017099;-59
2023/01/25 12:04:24;;;;;;;;;;;;;;;4.94;100.00;100305.69;67786;1278;1016441;-59
2023/01/25 12:07:27;;;;;;;;;;;;;;;4.79;100.00;100307.98;67887;1278;1016488;-59
2023/01/25 12:10:29;;;;;;;;;;;;;;;4.80;100.00;100299.13;65321;1278;6372731;-59
2023/01/25 12:13:31;;;;;;;;;;;;;;;4.83;100.00;100287.98;67867;1278;1017807;-59
2023/01/25 12:16:34;;;;;;;;;;;;;;;4.87;100.00;100283.93;67801;1278;1018750;-59
2023/01/25 12:19:36;;;;;;;;;;;;;;;4.93;100.00;100279.88;67841;1278;1016364;-59
2023/01/25 12:22:39;;;;;;;;;;;;;;;4.93;100.00;100279.86;67838;1278;1016472;-59
2023/01/25 12:25:41;;;;;;;;;;;;;;;4.96;100.00;100275.33;67884;1278;1016624;-59
2023/01/25 12:28:43;;;;;;;;;;;;;;;4.93;100.00;100267.39;67873;1278;1016333;-59
2023/01/25 12:31:46;;;;;;;;;;;;;;;4.76;100.00;100258.45;67856;1278;1016428;-59
2023/01/25 12:34:48;;;;;;;;;;;;;;;4.62;100.00;100256.39;67741;1278;1016227;-59
2023/01/25 12:37:51;;;;;;;;;;;;;;;4.67;100.00;100246.78;67820;1278;1016527;-59
2023/01/25 12:40:53;;;;;;;;;;;;;;;4.73;100.00;100245.50;67839;1278;1016202;-59
2023/01/25 12:43:56;;;;;;;;;;;;;;;4.84;100.00;100245.34;67863;1278;1017138;-59
2023/01/25 12:46:58;;;;;;;;;;;;;;;4.89;100.00;100238.84;67808;1278;1016274;-59
2023/01/25 12:50:01;;;;;;;;;;;;;;;4.95;100.00;100241.17;67790;1278;1016398;-59
2023/01/25 12:53:03;;;;;;;;;;;;;;;5.00;100.00;100239.38;67859;1278;1016875;-60
2023/01/25 12:56:06;;;;;;;;;;;;;;;4.97;100.00;100239.78;67770;1278;1017750;-59
2023/01/25 12:59:08;;;;;;;;;;;;;;;4.94;100.00;100232.19;67834;1278;1018097;-59
2023/01/25 13:02:11;;;;;;;;;;;;;;;4.93;100.00;100229.27;67797;1278;1016440;-59
2023/01/25 13:05:13;;;;;;;;;;;;;;;4.67;100.00;100224.79;67844;1278;1016333;-59
2023/01/25 13:08:17;;;;;;;;;;;;;;;4.42;100.00;100217.68;67874;1278;1018813;-59
2023/01/25 13:11:20;;;;;;;;;;;;;;;4.32;100.00;100213.48;67841;1278;1016200;-59
2023/01/25 13:14:22;;;;;;;;;;;;;;;4.29;100.00;100207.80;67810;1278;1016821;-59
2023/01/25 13:17:25;;;;;;;;;;;;;;;4.35;100.00;100202.71;67830;1278;1016320;-60
2023/01/25 13:20:27;;;;;;;;;;;;;;;4.42;100.00;100198.27;67831;1278;1016216;-59
2023/01/25 13:23:29;;;;;;;;;;;;;;;4.37;100.00;100196.11;67862;1278;1016554;-59
2023/01/25 13:26:32;;;;;;;;;;;;;;;4.36;100.00;100195.24;67849;1278;1017981;-59
2023/01/25 13:29:34;;;;;;;;;;;;;;;4.42;100.00;100188.94;67804;1278;1016391;-60
2023/01/25 13:32:37;;;;;;;;;;;;;;;4.46;100.00;100186.45;67774;1278;1016222;-59
2023/01/25 13:35:39;;;;;;;;;;;;;;;4.44;100.00;100187.36;67835;1278;1016276;-59
2023/01/25 13:38:41;;;;;;;;;;;;;;;4.27;100.00;100175.80;67846;1278;1016010;-60
2023/01/25 13:41:44;;;;;;;;;;;;;;;4.07;100.00;100173.46;67887;1278;1016403;-59
2023/01/25 13:44:46;;;;;;;;;;;;;;;3.96;100.00;100171.35;67860;1278;1016418;-59
2023/01/25 13:47:49;;;;;;;;;;;;;;;3.85;100.00;100169.92;67784;1278;1016380;-59
2023/01/25 13:50:52;;;;;;;;;;;;;;;3.66;100.00;100168.59;67815;1278;1019010;-59
2023/01/25 13:53:54;;;;;;;;;;;;;;;3.51;100.00;100174.46;67841;1278;1016319;-59
2023/01/25 13:56:56;;;;;;;;;;;;;;;3.42;100.00;100170.06;67837;1278;1016382;-59
2023/01/25 13:59:59;;;;;;;;;;;;;;;3.33;100.00;100169.97;67821;1278;1016481;-59
2023/01/25 14:03:02;;;;;;;;;;;;;;;3.27;100.00;100171.07;67856;1278;1016459;-59
2023/01/25 14:06:06;;;;;;;;;;;;;;;3.20;100.00;100169.75;67870;1278;1016253;-59
2023/01/25 14:09:09;;;;;;;;;;;;;;;3.12;100.00;100159.28;67824;1278;1016363;-59
2023/01/25 14:12:11;;;;;;;;;;;;;;;3.08;100.00;100157.23;67837;1278;1017088;-59
2023/01/25 14:15:13;;;;;;;;;;;;;;;3.05;100.00;100163.67;67846;1278;1015969;-59
2023/01/25 14:18:17;;;;;;;;;;;;;;;3.02;100.00;100165.08;67873;1278;1016804;-59
2023/01/25 14:21:20;;;;;;;;;;;;;;;2.89;100.00;100172.08;67866;1278;1016152;-59
2023/01/25 14:24:22;;;;;;;;;;;;;;;2.81;100.00;100164.20;67819;1278;1015989;-59
2023/01/25 14:27:25;;;;;;;;;;;;;;;2.76;100.00;100162.69;67872;1278;1016432;-59
2023/01/25 14:30:27;;;;;;;;;;;;;;;2.68;100.00;100167.58;67745;1278;1016285;-59
2023/01/25 14:33:29;;;;;;;;;;;;;;;2.60;100.00;100165.73;67815;1278;1018057;-59
2023/01/25 14:36:33;;;;;;;;;;;;;;;2.55;100.00;100160.42;67866;1278;1016478;-59
2023/01/25 14:39:35;;;;;;;;;;;;;;;2.58;100.00;100156.42;67815;1278;1016777;-59
2023/01/25 14:42:37;;;;;;;;;;;;;;;2.57;100.00;100153.67;67796;1278;1016372;-59
2023/01/25 14:45:40;;;;;;;;;;;;;;;2.56;100.00;100147.29;67806;1278;1016427;-59
2023/01/25 14:48:43;;;;;;;;;;;;;;;2.58;100.00;100140.54;67848;1278;1016776;-59
2023/01/25 14:51:46;;;;;;;;;;;;;;;2.64;100.00;100136.54;67820;1278;1016522;-59
2023/01/25 14:54:48;;;;;;;;;;;;;;;2.66;100.00;100133.23;67774;1278;1016014;-59
2023/01/25 14:57:51;;;;;;;;;;;;;;;2.59;100.00;100127.24;67822;1278;1016349;-59
2023/01/25 15:00:53;;;;;;;;;;;;;;;2.55;100.00;100125.20;67805;1278;1016242;-59
2023/01/25 15:03:55;;;;;;;;;;;;;;;2.58;100.00;100121.88;67793;1278;1016436;-59
2023/01/25 15:06:58;;;;;;;;;;;;;;;2.59;100.00;100119.98;67826;1278;1016437;-60
2023/01/25 15:10:00;;;;;;;;;;;;;;;2.57;100.00;100118.45;67792;1278;1018876;-59
2023/01/25 15:13:03;;;;;;;;;;;;;;;2.60;100.00;100115.31;67886;1278;1016350;-59
2023/01/25 15:16:05;;;;;;;;;;;;;;;2.68;100.00;100114.56;67849;1278;1016392;-59
2023/01/25 15:19:07;;;;;;;;;;;;;;;2.77;100.00;100110.69;67838;1278;1016412;-59