Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:24;;;;;;;;;;;;;;;16.82;50.84;99325.00;5094986;28;19978;-91
2021/12/04 00:02:52;;;;;;;;;;;;;;;16.84;50.82;99332.81;5094933;28;19922;-92
2021/12/04 00:05:19;;;;;;;;;;;;;;;16.84;50.57;99333.66;5094867;28;20003;-92
2021/12/04 00:07:44;;;;;;;;;;;;;;;16.85;51.04;99329.25;5094746;28;19919;-93
2021/12/04 00:10:16;;;;;;;;;;;;;;;16.82;50.92;99319.72;5095788;28;19912;-93
2021/12/04 00:12:41;;;;;;;;;;;;;;;16.83;50.81;99317.91;5094662;28;19942;-93
2021/12/04 00:15:07;;;;;;;;;;;;;;;16.82;51.05;99322.34;5094487;28;20292;-90
2021/12/04 00:17:32;;;;;;;;;;;;;;;16.81;51.03;99318.00;5095649;28;19912;-92
2021/12/04 00:19:58;;;;;;;;;;;;;;;16.79;51.00;99319.84;5077434;28;19924;-91
2021/12/04 00:22:23;;;;;;;;;;;;;;;16.82;51.12;99318.84;5074517;28;19912;-92
2021/12/04 00:24:49;;;;;;;;;;;;;;;16.82;51.10;99318.84;5074556;28;19916;-92
2021/12/04 00:27:14;;;;;;;;;;;;;;;16.82;51.18;99313.56;5074277;28;19912;-92
2021/12/04 00:29:40;;;;;;;;;;;;;;;16.83;51.08;99316.16;5074409;28;19913;-93
2021/12/04 00:32:21;;;;;;;;;;;;;;;16.84;50.91;99311.72;5074331;28;19912;-92
2021/12/04 00:34:53;;;;;;;;;;;;;;;16.84;51.03;99311.72;5075113;28;20015;-92
2021/12/04 00:37:37;;;;;;;;;;;;;;;16.81;51.25;99307.47;5075535;28;19971;-92
2021/12/04 00:51:12;;;;;;;;;;;;;;;16.83;51.15;99300.34;5067025;28;20012;-93
2021/12/04 00:53:38;;;;;;;;;;;;;;;16.82;51.50;99293.38;5077688;28;19972;-92
2021/12/04 00:56:03;;;;;;;;;;;;;;;16.85;51.32;99290.56;5077895;28;19916;-92
2021/12/04 00:58:29;;;;;;;;;;;;;;;16.84;51.21;99291.50;5077816;28;20365;-92
2021/12/04 01:00:54;;;;;;;;;;;;;;;16.87;51.15;99291.38;5077956;28;19970;-92
2021/12/04 01:03:19;;;;;;;;;;;;;;;16.84;51.09;99288.88;5078732;28;19912;-92
2021/12/04 01:05:45;;;;;;;;;;;;;;;16.84;51.26;99288.88;5077953;28;19922;-92
2021/12/04 01:08:10;;;;;;;;;;;;;;;16.83;51.49;99284.53;5077536;28;19962;-91
2021/12/04 01:10:36;;;;;;;;;;;;;;;16.84;51.46;99290.63;5077549;28;19912;-93
2021/12/04 01:13:04;;;;;;;;;;;;;;;16.84;51.30;99290.63;5077456;28;19966;-92
2021/12/04 01:15:30;;;;;;;;;;;;;;;16.84;51.46;99291.50;5077714;28;19948;-91
2021/12/04 01:17:55;;;;;;;;;;;;;;;16.83;51.35;99284.53;5077609;28;19913;-92
2021/12/04 01:20:20;;;;;;;;;;;;;;;16.84;51.39;99296.78;5077406;28;20010;-93
2021/12/04 01:22:46;;;;;;;;;;;;;;;16.83;51.50;99289.78;5078337;28;19948;-93
2021/12/04 01:25:11;;;;;;;;;;;;;;;16.83;51.57;99297.69;5078505;28;19985;-92
2021/12/04 01:27:37;;;;;;;;;;;;;;;16.83;51.43;99295.06;5078390;28;19916;-93
2021/12/04 01:30:04;;;;;;;;;;;;;;;16.84;51.54;99295.91;5077351;28;19999;-91
2021/12/04 01:32:29;;;;;;;;;;;;;;;16.84;51.50;99286.22;5078148;28;19921;-92
2021/12/04 01:34:55;;;;;;;;;;;;;;;16.85;51.69;99287.94;5077186;28;19981;-92
2021/12/04 01:37:20;;;;;;;;;;;;;;;16.84;51.60;99286.22;5077119;28;20007;-92
2021/12/04 01:39:46;;;;;;;;;;;;;;;16.84;51.57;99280.97;5077957;28;20342;-92
2021/12/04 01:42:11;;;;;;;;;;;;;;;16.84;51.46;99291.50;5097457;28;20345;-93
2021/12/04 01:44:36;;;;;;;;;;;;;;;16.84;51.33;99286.22;5097432;28;19923;-93
2021/12/04 01:47:12;;;;;;;;;;;;;;;16.83;51.33;99279.25;5097106;28;19923;-92
2021/12/04 01:49:37;;;;;;;;;;;;;;;16.85;51.43;99287.09;5097108;28;19916;-93
2021/12/04 01:52:03;;;;;;;;;;;;;;;16.86;51.55;99281.72;5098065;28;19965;-92
2021/12/04 01:54:28;;;;;;;;;;;;;;;16.86;51.58;99273.81;5097556;28;19920;-92
2021/12/04 01:56:54;;;;;;;;;;;;;;;16.85;51.55;99274.75;5097081;28;19977;-91
2021/12/04 01:59:19;;;;;;;;;;;;;;;16.85;51.43;99266.00;5096405;28;20304;-92
2021/12/04 02:01:45;;;;;;;;;;;;;;;16.84;51.68;99265.16;5097054;28;20361;-94
2021/12/04 02:04:10;;;;;;;;;;;;;;;16.85;51.74;99255.47;5097055;28;19912;-93
2021/12/04 02:06:35;;;;;;;;;;;;;;;16.84;51.68;99261.66;5097727;28;20338;-93
2021/12/04 02:09:01;;;;;;;;;;;;;;;16.83;51.59;99252.91;5096642;28;20387;-92
2021/12/04 02:11:26;;;;;;;;;;;;;;;16.85;51.60;99261.56;5097918;28;19912;-92
2021/12/04 02:13:52;;;;;;;;;;;;;;;16.84;51.56;99257.25;5090799;28;20007;-92
2021/12/04 02:16:18;;;;;;;;;;;;;;;16.83;51.46;99262.56;5076665;28;19952;-92
2021/12/04 02:18:43;;;;;;;;;;;;;;;16.83;51.61;99263.44;5076533;28;19999;-91
2021/12/04 02:21:09;;;;;;;;;;;;;;;16.83;51.75;99255.53;5076209;28;19956;-91
2021/12/04 02:23:34;;;;;;;;;;;;;;;16.84;51.47;99254.59;5076754;28;19912;-91
2021/12/04 02:26:00;;;;;;;;;;;;;;;16.85;51.44;99256.31;5076376;28;19913;-91
2021/12/04 02:28:25;;;;;;;;;;;;;;;16.84;51.38;99259.88;5076257;28;19923;-92
2021/12/04 02:30:51;;;;;;;;;;;;;;;16.82;51.74;99253.84;5077309;28;19912;-93
2021/12/04 02:33:18;;;;;;;;;;;;;;;16.82;51.69;99245.94;5076151;28;19912;-92
2021/12/04 02:35:54;;;;;;;;;;;;;;;16.82;51.65;99245.06;5076050;28;19912;-90
2021/12/04 02:38:23;;;;;;;;;;;;;;;16.83;51.66;99237.09;5075908;28;19948;-92
2021/12/04 02:40:48;;;;;;;;;;;;;;;16.83;51.54;99231.81;5075880;28;19966;-93
2021/12/04 02:43:14;;;;;;;;;;;;;;;16.82;51.65;99235.38;5076206;28;20309;-92
2021/12/04 02:45:42;;;;;;;;;;;;;;;16.81;51.45;99220.50;5076051;28;19931;-92
2021/12/04 02:48:07;;;;;;;;;;;;;;;16.82;51.66;99218.72;5076577;28;19916;-93
2021/12/04 02:50:32;;;;;;;;;;;;;;;16.82;51.74;99209.03;5075852;28;19924;-92
2021/12/04 02:52:58;;;;;;;;;;;;;;;16.82;51.64;99211.66;5075553;28;19916;-91
2021/12/04 02:55:23;;;;;;;;;;;;;;;16.81;51.69;99202.06;5075395;28;20313;-92
2021/12/04 02:57:49;;;;;;;;;;;;;;;16.82;51.63;99195.00;5075616;28;19931;-93
2021/12/04 03:00:16;;;;;;;;;;;;;;;16.84;51.54;99195.75;5075568;28;19912;-92
2021/12/04 03:02:41;;;;;;;;;;;;;;;16.82;51.85;99190.59;5075832;28;19920;-92
2021/12/04 03:05:09;;;;;;;;;;;;;;;16.83;51.64;99191.44;5075362;28;19916;-94
2021/12/04 03:07:34;;;;;;;;;;;;;;;16.82;51.42;99187.09;5075404;28;19913;-91
2021/12/04 03:10:00;;;;;;;;;;;;;;;16.82;51.54;99182.69;5074461;28;19974;-92
2021/12/04 03:12:26;;;;;;;;;;;;;;;16.81;51.58;99174.84;5075210;28;19916;-92
2021/12/04 03:14:52;;;;;;;;;;;;;;;16.84;51.81;99174.69;5075120;28;20002;-93
2021/12/04 03:17:20;;;;;;;;;;;;;;;16.84;51.71;99175.53;5075429;28;19959;-92
2021/12/04 03:19:46;;;;;;;;;;;;;;;16.85;51.48;99171.13;5075072;28;20267;-92
2021/12/04 03:22:14;;;;;;;;;;;;;;;16.82;51.61;99166.88;5075255;28;19912;-93
2021/12/04 03:24:41;;;;;;;;;;;;;;;16.83;51.55;99165.06;5075328;28;19913;-93
2021/12/04 03:27:07;;;;;;;;;;;;;;;16.82;51.57;99156.34;5075896;28;20362;-93
2021/12/04 03:29:36;;;;;;;;;;;;;;;16.83;51.65;99157.16;5075051;28;19912;-91
2021/12/04 03:40:34;;;;;;;;;;;;;;;16.81;51.60;99156.41;5076179;28;19959;-93
2021/12/04 03:42:53;;;;;;;;;;;;;;;16.78;51.84;99155.63;5075578;28;19978;-91
2021/12/04 03:45:19;;;;;;;;;;;;;;;16.78;51.84;99141.59;5085848;28;19923;-92
2021/12/04 03:47:48;;;;;;;;;;;;;;;16.79;51.75;99140.66;5094966;28;19912;-92
2021/12/04 03:50:13;;;;;;;;;;;;;;;16.77;51.65;99131.97;5095765;28;20338;-92
2021/12/04 03:52:39;;;;;;;;;;;;;;;16.75;51.86;99124.16;5095123;28;19923;-94
2021/12/04 03:55:04;;;;;;;;;;;;;;;16.78;51.74;99128.41;5094837;28;20246;-92
2021/12/04 03:57:30;;;;;;;;;;;;;;;16.79;51.81;99135.38;5094852;28;20338;-91
2021/12/04 03:59:55;;;;;;;;;;;;;;;16.79;51.67;99124.84;5094766;28;19912;-92
2021/12/04 04:02:21;;;;;;;;;;;;;;;16.78;51.85;99117.88;5095859;28;19912;-92
2021/12/04 04:04:46;;;;;;;;;;;;;;;16.76;51.64;99125.84;5094931;28;19912;-92
2021/12/04 04:07:12;;;;;;;;;;;;;;;16.79;51.62;99122.22;5095769;28;19912;-92
2021/12/04 04:09:38;;;;;;;;;;;;;;;16.78;51.89;99113.47;5094865;28;20007;-92
2021/12/04 04:12:03;;;;;;;;;;;;;;;16.77;51.69;99119.63;5094653;28;19912;-92
2021/12/04 04:14:29;;;;;;;;;;;;;;;16.77;51.65;99110.91;5090597;28;19927;-91
2021/12/04 04:16:55;;;;;;;;;;;;;;;16.78;51.83;99109.97;5094584;28;19912;-91
2021/12/04 04:19:21;;;;;;;;;;;;;;;16.79;51.82;99109.03;5094690;28;19923;-93
2021/12/04 04:21:47;;;;;;;;;;;;;;;16.78;51.56;99108.19;5095883;28;20342;-92
2021/12/04 04:24:13;;;;;;;;;;;;;;;16.77;51.78;99106.47;5098937;28;20006;-92
2021/12/04 04:26:39;;;;;;;;;;;;;;;16.78;51.79;99109.97;5099113;28;19942;-92
2021/12/04 04:29:05;;;;;;;;;;;;;;;16.80;51.62;99105.47;5100177;28;19920;-93
2021/12/04 04:31:31;;;;;;;;;;;;;;;16.77;51.50;99100.38;5099672;28;20006;-92
2021/12/04 04:34:01;;;;;;;;;;;;;;;16.77;51.97;99092.47;5098663;28;20289;-92
2021/12/04 05:14:32;;;;;;;;;;;;;;;16.74;51.83;99042.53;5098616;28;19920;-91
2021/12/04 05:17:28;;;;;;;;;;;;;;;16.73;51.83;99025.03;5097843;28;19916;-92
2021/12/04 05:19:52;;;;;;;;;;;;;;;16.73;51.55;99025.03;5098629;28;19908;-91
2021/12/04 05:22:18;;;;;;;;;;;;;;;16.73;51.57;99020.63;5097699;28;20019;-92
2021/12/04 05:24:43;;;;;;;;;;;;;;;16.73;51.53;99030.28;5098055;28;19955;-93
2021/12/04 05:27:09;;;;;;;;;;;;;;;16.76;51.63;99030.16;5097811;28;19916;-92
2021/12/04 05:29:35;;;;;;;;;;;;;;;16.72;51.65;99024.19;5097499;28;19912;-93
2021/12/04 05:32:01;;;;;;;;;;;;;;;16.73;51.65;99027.66;5098418;28;19976;-93
2021/12/04 05:34:26;;;;;;;;;;;;;;;16.73;51.75;99017.13;5096367;28;20350;-92
2021/12/04 05:36:52;;;;;;;;;;;;;;;16.75;51.37;99015.25;5097536;28;19923;-92
2021/12/04 05:39:17;;;;;;;;;;;;;;;16.75;51.72;99012.63;5097765;28;19927;-91
2021/12/04 05:41:43;;;;;;;;;;;;;;;16.73;51.83;99003.94;5098471;28;20421;-93
2021/12/04 05:44:10;;;;;;;;;;;;;;;16.72;51.53;99007.50;5097334;28;19916;-90
2021/12/04 05:49:28;;;;;;;;;;;;;;;16.73;51.73;99009.22;5098625;28;19924;-92
2021/12/04 05:57:06;;;;;;;;;;;;;;;16.72;51.58;98986.44;5097809;28;19912;-93
2021/12/04 05:59:32;;;;;;;;;;;;;;;16.73;51.69;98983.72;5097060;28;19912;-91
2021/12/04 06:01:58;;;;;;;;;;;;;;;16.74;51.28;98984.56;5097075;28;20369;-92
2021/12/04 06:04:24;;;;;;;;;;;;;;;16.71;51.58;98982.09;5097171;28;19912;-93
2021/12/04 06:06:49;;;;;;;;;;;;;;;16.72;51.58;98979.41;5096811;28;19912;-91
2021/12/04 06:09:14;;;;;;;;;;;;;;;16.73;51.83;98988.13;5097659;28;20293;-91
2021/12/04 06:11:40;;;;;;;;;;;;;;;16.73;51.54;98988.13;5097865;28;19912;-91
2021/12/04 06:14:06;;;;;;;;;;;;;;;16.72;51.50;98992.56;5096660;28;20251;-92
2021/12/04 06:16:32;;;;;;;;;;;;;;;16.71;51.75;99005.81;5089121;28;20366;-92
2021/12/04 06:18:59;;;;;;;;;;;;;;;16.73;51.54;99006.59;5076376;28;20259;-93
2021/12/04 06:24:09;;;;;;;;;;;;;;;16.72;51.64;98992.56;5077492;28;20349;-93
2021/12/04 06:26:35;;;;;;;;;;;;;;;16.72;51.63;99004.88;5076198;28;19912;-92
2021/12/04 06:29:01;;;;;;;;;;;;;;;16.71;51.58;98990.84;5076302;28;19912;-91
2021/12/04 06:31:26;;;;;;;;;;;;;;;16.73;51.53;98998.69;5075975;28;20403;-92
2021/12/04 06:33:52;;;;;;;;;;;;;;;16.73;51.50;98989.00;5076069;28;20433;-92
2021/12/04 06:36:18;;;;;;;;;;;;;;;16.76;51.71;98988.00;5076124;28;19927;-92
2021/12/04 06:38:44;;;;;;;;;;;;;;;16.73;51.69;98981.09;5076115;28;19921;-93
2021/12/04 06:41:09;;;;;;;;;;;;;;;16.75;51.71;98986.25;5075976;28;19973;-92
2021/12/04 06:43:36;;;;;;;;;;;;;;;16.75;51.57;98996.81;5076142;28;19981;-92
2021/12/04 06:46:04;;;;;;;;;;;;;;;16.74;51.47;98984.56;5075694;28;20296;-92
2021/12/04 06:51:25;;;;;;;;;;;;;;;16.74;51.68;98979.31;5076459;28;19963;-92
2021/12/04 06:54:02;;;;;;;;;;;;;;;16.73;51.73;98980.22;5076538;28;20313;-91
2021/12/04 06:56:39;;;;;;;;;;;;;;;16.70;51.70;98978.59;5076109;28;20077;-92
2021/12/04 06:59:08;;;;;;;;;;;;;;;16.72;51.62;98981.16;5075266;28;19923;-91
2021/12/04 07:01:34;;;;;;;;;;;;;;;16.71;51.68;98975.03;5075686;28;19999;-92
2021/12/04 07:03:59;;;;;;;;;;;;;;;16.74;51.68;98979.31;5076604;28;19970;-92
2021/12/04 07:06:25;;;;;;;;;;;;;;;16.73;51.52;98977.59;5075537;28;19920;-91
2021/12/04 07:08:50;;;;;;;;;;;;;;;16.71;51.70;98974.19;5075621;28;19912;-93
2021/12/04 07:11:16;;;;;;;;;;;;;;;16.72;51.55;98974.13;5075356;28;19912;-92
2021/12/04 07:13:41;;;;;;;;;;;;;;;16.72;51.69;98970.63;5075479;28;19932;-93
2021/12/04 07:16:08;;;;;;;;;;;;;;;16.72;51.82;98970.63;5075387;28;19912;-93
2021/12/04 07:18:34;;;;;;;;;;;;;;;16.71;51.63;98974.19;5075269;28;19965;-92
2021/12/04 07:21:00;;;;;;;;;;;;;;;16.69;51.76;98965.50;5076156;28;19912;-92
2021/12/04 07:23:25;;;;;;;;;;;;;;;16.71;51.74;98971.56;5075305;28;20334;-92
2021/12/04 07:25:51;;;;;;;;;;;;;;;16.70;51.67;98964.59;5075368;28;19912;-93
2021/12/04 07:28:16;;;;;;;;;;;;;;;16.72;51.68;98968.00;5075078;28;19923;-92
2021/12/04 07:30:42;;;;;;;;;;;;;;;16.72;51.78;98970.63;5075263;28;19913;-92
2021/12/04 07:33:07;;;;;;;;;;;;;;;16.72;51.72;98981.16;5074988;28;19927;-92
2021/12/04 07:35:33;;;;;;;;;;;;;;;16.72;51.61;98981.16;5074897;28;19916;-91
2021/12/04 07:38:00;;;;;;;;;;;;;;;16.72;51.68;98975.91;5075030;28;19916;-92
2021/12/04 07:40:25;;;;;;;;;;;;;;;16.72;51.69;98968.84;5076822;28;19914;-92
2021/12/04 07:42:51;;;;;;;;;;;;;;;16.69;51.86;98973.41;5095102;28;19923;-92
2021/12/04 07:45:16;;;;;;;;;;;;;;;16.71;51.75;98975.03;5095856;28;19923;-92
2021/12/04 07:47:42;;;;;;;;;;;;;;;16.71;51.68;98958.41;5095141;28;20384;-93
2021/12/04 07:50:08;;;;;;;;;;;;;;;16.72;51.79;98962.72;5094945;28;20402;-93
2021/12/04 07:52:34;;;;;;;;;;;;;;;16.73;51.93;98967.06;5095014;28;19912;-92
2021/12/04 07:54:59;;;;;;;;;;;;;;;16.72;52.01;98966.22;5094742;28;20243;-92
2021/12/04 07:57:26;;;;;;;;;;;;;;;16.73;51.94;98964.44;5094633;28;19958;-92
2021/12/04 07:59:51;;;;;;;;;;;;;;;16.75;52.09;98965.19;5095918;28;19934;-93
2021/12/04 08:02:17;;;;;;;;;;;;;;;16.73;52.00;98967.06;5094726;28;19912;-93
2021/12/04 08:04:42;;;;;;;;;;;;;;;16.73;51.89;98961.78;5094985;28;20457;-93
2021/12/04 08:07:07;;;;;;;;;;;;;;;16.72;52.21;98973.25;5094510;28;19916;-93
2021/12/04 08:09:33;;;;;;;;;;;;;;;16.71;51.98;98968.94;5076261;28;20270;-92
2021/12/04 08:11:58;;;;;;;;;;;;;;;16.75;51.78;98975.72;5074656;28;19986;-93
2021/12/04 08:14:24;;;;;;;;;;;;;;;16.76;51.92;98967.75;5074313;28;20381;-92
2021/12/04 08:16:49;;;;;;;;;;;;;;;16.75;51.59;98966.06;5074339;28;19962;-93
2021/12/04 08:19:14;;;;;;;;;;;;;;;16.75;51.91;98976.59;5074600;28;19913;-93
2021/12/04 08:21:40;;;;;;;;;;;;;;;16.73;52.03;98961.78;5074557;28;19913;-93
2021/12/04 08:24:06;;;;;;;;;;;;;;;16.72;52.11;98976.75;5074606;28;19923;-92
2021/12/04 08:26:36;;;;;;;;;;;;;;;16.74;52.21;98968.75;5075582;28;19951;-92
2021/12/04 08:29:02;;;;;;;;;;;;;;;16.74;51.97;98968.75;5074338;28;19920;-93
2021/12/04 08:31:28;;;;;;;;;;;;;;;16.73;52.02;98978.47;5075521;28;19916;-92
2021/12/04 08:33:53;;;;;;;;;;;;;;;16.73;52.23;98991.63;5074162;28;19917;-93
2021/12/04 08:36:18;;;;;;;;;;;;;;;16.73;52.15;98998.69;5074258;28;20354;-92
2021/12/04 08:38:47;;;;;;;;;;;;;;;16.73;52.42;98989.00;5074225;28;19923;-91
2021/12/04 08:41:13;;;;;;;;;;;;;;;16.72;52.02;98997.84;5074504;28;19912;-92
2021/12/04 08:43:38;;;;;;;;;;;;;;;16.71;52.10;98996.09;5074422;28;19943;-92
2021/12/04 08:46:04;;;;;;;;;;;;;;;16.71;52.31;99011.91;5075035;28;19917;-91
2021/12/04 08:48:30;;;;;;;;;;;;;;;16.69;52.16;98991.84;5074265;28;20246;-91
2021/12/04 08:50:58;;;;;;;;;;;;;;;16.70;52.36;99004.94;5074410;28;20284;-92
2021/12/04 08:53:24;;;;;;;;;;;;;;;16.69;52.20;99007.66;5073893;28;19920;-92
2021/12/04 08:55:49;;;;;;;;;;;;;;;16.71;52.15;99013.72;5075031;28;19924;-92
2021/12/04 08:58:15;;;;;;;;;;;;;;;16.71;52.31;99016.34;5074250;28;20373;-92
2021/12/04 09:00:50;;;;;;;;;;;;;;;16.71;52.37;99011.09;5074820;28;19958;-92
2021/12/04 09:03:25;;;;;;;;;;;;;;;16.70;52.38;99026.03;5075243;28;19913;-92
2021/12/04 09:05:51;;;;;;;;;;;;;;;16.72;52.22;99012.78;5075135;28;19912;-91
2021/12/04 09:08:18;;;;;;;;;;;;;;;16.71;52.30;99019.81;5076970;28;19920;-92
2021/12/04 09:10:46;;;;;;;;;;;;;;;16.73;52.20;99009.22;5077646;28;20376;-92
2021/12/04 09:13:12;;;;;;;;;;;;;;;16.74;52.34;99016.19;5077725;28;19912;-91
2021/12/04 09:15:39;;;;;;;;;;;;;;;16.73;52.23;99001.31;5078434;28;20281;-92
2021/12/04 09:18:04;;;;;;;;;;;;;;;16.74;52.41;99011.78;5077589;28;20003;-92
2021/12/04 09:20:31;;;;;;;;;;;;;;;16.73;52.38;99014.50;5078415;28;20001;-93
2021/12/04 09:22:57;;;;;;;;;;;;;;;16.75;52.16;99012.63;5077409;28;19913;-92
2021/12/04 09:25:25;;;;;;;;;;;;;;;16.72;52.29;99013.66;5077426;28;20370;-92
2021/12/04 10:18:56;;;;;;;;;;;;;;;16.69;52.33;99036.63;5077332;28;19943;-92
2021/12/04 10:24:30;;;;;;;;;;;;;;;16.68;52.31;99034.94;5077711;28;19923;-91
2021/12/04 10:34:58;;;;;;;;;;;;;;;16.71;52.16;99026.91;5076877;28;19917;-93
2021/12/04 10:37:26;;;;;;;;;;;;;;;16.68;52.38;99027.03;5075968;28;19913;-91
2021/12/04 10:39:53;;;;;;;;;;;;;;;16.69;52.38;99034.88;5075990;28;20350;-93
2021/12/04 10:42:24;;;;;;;;;;;;;;;16.68;52.34;99022.63;5075940;28;19946;-93
2021/12/04 10:44:51;;;;;;;;;;;;;;;16.68;52.62;99027.03;5076240;28;19923;-90
2021/12/04 10:47:27;;;;;;;;;;;;;;;16.69;52.54;99032.22;5076110;28;19988;-92
2021/12/04 10:50:28;;;;;;;;;;;;;;;16.69;52.27;99026.97;5076800;28;19912;-93
2021/12/04 10:58:41;;;;;;;;;;;;;;;16.70;52.36;99036.56;5077007;28;19935;-91
2021/12/04 11:04:22;;;;;;;;;;;;;;;16.66;52.56;99021.00;5076376;28;19999;-92
2021/12/04 11:39:42;;;;;;;;;;;;;;;16.66;52.49;98999.91;5075885;28;20365;-92
2021/12/04 11:44:51;;;;;;;;;;;;;;;16.71;52.25;99000.56;5075947;28;20317;-93
2021/12/04 11:47:17;;;;;;;;;;;;;;;16.71;52.62;99005.81;5074586;28;19912;-92
2021/12/04 11:49:43;;;;;;;;;;;;;;;16.70;52.52;99010.22;5091520;28;19923;-92
2021/12/04 11:52:19;;;;;;;;;;;;;;;16.68;52.64;99008.59;5096560;28;19916;-92
2021/12/04 11:54:48;;;;;;;;;;;;;;;16.67;52.47;99001.63;5095782;28;19928;-92
2021/12/04 11:57:15;;;;;;;;;;;;;;;16.68;52.33;99017.34;5095286;28;19916;-91
2021/12/04 11:59:42;;;;;;;;;;;;;;;16.67;52.65;99022.69;5095163;28;19912;-92
2021/12/04 12:02:09;;;;;;;;;;;;;;;16.66;52.37;99023.63;5094990;28;19912;-94
2021/12/04 12:04:36;;;;;;;;;;;;;;;16.68;52.62;99016.50;5094911;28;19923;-92
2021/12/04 12:07:19;;;;;;;;;;;;;;;16.69;52.80;99028.72;5095567;28;19965;-91
2021/12/04 12:09:46;;;;;;;;;;;;;;;16.66;52.78;99023.63;5094965;28;19912;-92
2021/12/04 12:12:14;;;;;;;;;;;;;;;16.68;52.71;99021.75;5095556;28;19923;-92
2021/12/04 12:14:50;;;;;;;;;;;;;;;16.72;52.50;99054.94;5094586;28;20338;-93
2021/12/04 12:17:17;;;;;;;;;;;;;;;16.73;52.70;99054.00;5094873;28;19923;-92
2021/12/04 12:19:50;;;;;;;;;;;;;;;16.76;52.78;99046.81;5094684;28;19916;-92
2021/12/04 12:22:46;;;;;;;;;;;;;;;16.75;52.94;99054.78;5095594;28;20282;-92
2021/12/04 12:25:31;;;;;;;;;;;;;;;16.75;52.82;99057.41;5094714;28;20019;-92
2021/12/04 12:33:56;;;;;;;;;;;;;;;16.71;52.97;99063.78;5095800;28;19985;-92
2021/12/04 12:36:25;;;;;;;;;;;;;;;16.72;53.18;99052.31;5094450;28;19927;-93
2021/12/04 12:38:51;;;;;;;;;;;;;;;16.71;52.94;99048.81;5094593;28;19912;-92
2021/12/04 12:41:16;;;;;;;;;;;;;;;16.66;53.21;99052.59;5095352;28;20296;-93
2021/12/04 12:43:49;;;;;;;;;;;;;;;16.68;52.98;99056.00;5097371;28;19913;-92
2021/12/04 12:46:15;;;;;;;;;;;;;;;16.67;53.40;99043.78;5099612;28;20361;-93
2021/12/04 12:48:51;;;;;;;;;;;;;;;16.64;53.36;99048.28;5098430;28;19912;-92
2021/12/04 12:51:24;;;;;;;;;;;;;;;16.65;53.20;99038.56;5098469;28;19912;-91
2021/12/04 12:53:50;;;;;;;;;;;;;;;16.66;53.13;99029.72;5098072;28;19959;-92
2021/12/04 12:56:16;;;;;;;;;;;;;;;16.64;53.07;99028.97;5098333;28;19912;-92
2021/12/04 12:59:03;;;;;;;;;;;;;;;16.66;52.86;99029.72;5098278;28;19912;-92
2021/12/04 13:13:22;;;;;;;;;;;;;;;16.68;52.84;99016.50;5099285;28;20017;-93
2021/12/04 13:15:47;;;;;;;;;;;;;;;16.67;52.83;99007.75;5099176;28;19924;-93
2021/12/04 13:18:16;;;;;;;;;;;;;;;16.71;52.87;99021.63;5098954;28;20377;-92
2021/12/04 13:20:43;;;;;;;;;;;;;;;16.67;53.04;99014.78;5097955;28;19912;-93
2021/12/04 13:23:12;;;;;;;;;;;;;;;16.68;52.98;99006.81;5097677;28;19916;-92
2021/12/04 13:25:38;;;;;;;;;;;;;;;16.68;53.09;99011.22;5098045;28;20010;-93
2021/12/04 13:30:29;;;;;;;;;;;;;;;16.67;53.03;99005.13;5098790;28;19912;-93
2021/12/04 13:32:54;;;;;;;;;;;;;;;16.67;52.96;99004.25;5097770;28;19912;-92
2021/12/04 13:35:21;;;;;;;;;;;;;;;16.66;52.92;98999.91;5097582;28;20353;-92
2021/12/04 13:37:48;;;;;;;;;;;;;;;16.66;53.01;98992.03;5097777;28;19951;-92
2021/12/04 13:40:16;;;;;;;;;;;;;;;16.68;53.06;99001.56;5097543;28;19944;-92
2021/12/04 13:42:42;;;;;;;;;;;;;;;16.66;52.85;98997.28;5097796;28;19912;-92
2021/12/04 13:45:10;;;;;;;;;;;;;;;16.67;52.91;98999.00;5097442;28;20001;-91
2021/12/04 13:47:35;;;;;;;;;;;;;;;16.67;53.13;98999.00;5098144;28;19991;-92
2021/12/04 13:50:06;;;;;;;;;;;;;;;16.65;52.99;98993.78;5098175;28;19943;-92
2021/12/04 13:52:33;;;;;;;;;;;;;;;16.68;52.92;98991.00;5097301;28;19912;-92
2021/12/04 13:55:05;;;;;;;;;;;;;;;16.69;52.69;98986.56;5095782;28;19924;-92
2021/12/04 13:57:30;;;;;;;;;;;;;;;16.71;52.97;98987.38;5097022;28;19923;-93
2021/12/04 13:59:57;;;;;;;;;;;;;;;16.69;52.77;98981.31;5097051;28;19919;-91
2021/12/04 14:02:25;;;;;;;;;;;;;;;16.69;52.95;98982.19;5097140;28;19924;-92
2021/12/04 14:04:54;;;;;;;;;;;;;;;16.69;52.77;98997.13;5095495;28;20362;-92
2021/12/04 14:07:19;;;;;;;;;;;;;;;16.69;52.88;98981.31;5096956;28;20354;-93
2021/12/04 14:09:45;;;;;;;;;;;;;;;16.70;52.83;98993.56;5097754;28;19912;-92
2021/12/04 14:12:10;;;;;;;;;;;;;;;16.69;52.78;98999.75;5097640;28;20251;-91
2021/12/04 14:14:35;;;;;;;;;;;;;;;16.69;52.87;98997.13;5096689;28;19916;-92
2021/12/04 14:17:06;;;;;;;;;;;;;;;16.71;52.95;99003.19;5096601;28;19922;-93
2021/12/04 14:19:31;;;;;;;;;;;;;;;16.70;53.00;98983.88;5096879;28;19911;-92
2021/12/04 14:21:58;;;;;;;;;;;;;;;16.73;53.15;98993.41;5096573;28;19912;-92
2021/12/04 14:24:25;;;;;;;;;;;;;;;16.74;53.10;98997.75;5097588;28;19912;-92
2021/12/04 14:26:54;;;;;;;;;;;;;;;16.70;53.09;98980.41;5096809;28;19974;-92
2021/12/04 14:29:20;;;;;;;;;;;;;;;16.73;52.94;98990.78;5096640;28;19912;-91
2021/12/04 14:31:48;;;;;;;;;;;;;;;16.68;53.09;98990.16;5096596;28;20346;-92
2021/12/04 14:34:21;;;;;;;;;;;;;;;16.64;52.99;98995.59;5096171;28;19924;-92
2021/12/04 14:36:46;;;;;;;;;;;;;;;16.63;53.09;99008.84;5101050;28;20409;-90
2021/12/04 14:39:22;;;;;;;;;;;;;;;16.64;53.07;99000.84;5109339;28;19952;-91
2021/12/04 14:41:47;;;;;;;;;;;;;;;16.65;53.06;99001.69;5090603;28;19923;-92
2021/12/04 14:44:13;;;;;;;;;;;;;;;16.66;53.19;98989.38;5084525;28;20297;-87
2021/12/04 14:46:39;;;;;;;;;;;;;;;16.64;53.31;98998.22;5094067;28;20424;-91
2021/12/04 14:49:09;;;;;;;;;;;;;;;16.64;53.41;98995.59;5096664;28;19960;-93
2021/12/04 14:51:35;;;;;;;;;;;;;;;16.63;53.37;99003.56;5092845;28;19916;-93
2021/12/04 14:54:00;;;;;;;;;;;;;;;16.62;53.13;98994.78;5088015;28;20065;-91
2021/12/04 14:56:27;;;;;;;;;;;;;;;16.60;53.34;99009.84;5079058;28;19943;-90
2021/12/04 14:58:53;;;;;;;;;;;;;;;16.62;53.52;99020.31;5094837;28;19916;-92
2021/12/04 15:01:20;;;;;;;;;;;;;;;16.63;53.21;99030.78;5102961;28;20285;-89
2021/12/04 15:03:51;;;;;;;;;;;;;;;16.64;53.33;99029.84;5097836;28;19935;-91
2021/12/04 15:06:19;;;;;;;;;;;;;;;16.68;53.33;99042.84;5115780;28;20388;-91
2021/12/04 15:08:46;;;;;;;;;;;;;;;16.68;53.50;99042.84;5101989;28;19912;-90
2021/12/04 15:11:18;;;;;;;;;;;;;;;16.66;53.34;99057.88;5112545;28;19911;-89
2021/12/04 15:13:51;;;;;;;;;;;;;;;16.62;53.42;99060.66;5098478;28;19924;-90
2021/12/04 15:16:19;;;;;;;;;;;;;;;16.63;53.43;99059.75;5100457;28;20312;-91
2021/12/04 15:18:45;;;;;;;;;;;;;;;16.64;53.56;99069.34;5093753;28;20328;-94
2021/12/04 15:21:15;;;;;;;;;;;;;;;16.65;53.54;99070.19;5105183;28;19924;-92
2021/12/04 15:23:41;;;;;;;;;;;;;;;16.67;53.33;99078.03;5095257;28;20308;-92
2021/12/04 15:26:16;;;;;;;;;;;;;;;16.67;53.15;99083.28;5095182;28;19923;-91
2021/12/04 15:28:48;;;;;;;;;;;;;;;16.64;53.28;99079.88;5100457;28;19922;-92
2021/12/04 15:31:14;;;;;;;;;;;;;;;16.67;53.45;99075.38;5109531;28;19994;-91
2021/12/04 15:53:23;;;;;;;10.05;2.47;;;;;;;18.29;62.25;99119.91;5064600;28;20381;-52
2021/12/04 15:55:54;;;;;;;8.43;2.40;;;;;;;18.28;57.30;99136.69;5065833;28;20022;-49
2021/12/04 15:58:23;;;;;;;10.23;2.50;;;;;;;18.47;57.79;99150.59;5065722;28;20028;-58
2021/12/04 16:00:53;;;;;;;11.63;2.95;;;;;;;18.82;56.51;99141.63;5057965;28;20051;-56
2021/12/04 16:03:24;;;;;;;10.15;2.45;;;;;;;18.93;55.32;99127.78;5056767;28;20110;-51
2021/12/04 16:05:58;;;;;;;12.80;2.55;;;;;;;18.89;54.91;99127.09;5016832;28;20464;-51
2021/12/04 16:08:27;;;;;;;10.77;2.40;;;;;;;18.97;54.73;99118.72;5023558;28;20056;-50
2021/12/04 16:10:54;;;;;;;7.20;1.83;;;;;;;19.03;53.94;99136.09;5018433;28;20100;-51
2021/12/04 16:13:26;;;;;;;6.40;1.80;;;;;;;19.03;53.87;99144.84;5026194;28;20030;-51
2021/12/04 16:15:54;;;;;;;8.25;1.85;;;;;;;19.04;53.17;99138.63;5011230;28;20029;-52
2021/12/04 16:18:23;;;;;;;8.00;2.17;;;;;;;19.05;52.82;99126.25;5010188;28;20026;-51
2021/12/04 16:20:49;;;;;;;7.35;2.13;;;;;;;19.27;53.91;99140.88;4988742;28;20045;-49