Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:58;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5014801;28;20120;-59
2024/01/17 00:04:24;;;;;;;1.45;1.10;;;-0.10;99.90;;;;;;5031092;28;20045;-59
2024/01/17 00:06:50;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5032422;28;20567;-59
2024/01/17 00:09:16;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5014421;28;20077;-59
2024/01/17 00:11:44;;;;;;;1.48;0.93;;;-0.10;99.90;;;;;;5032063;28;20033;-59
2024/01/17 00:14:10;;;;;;;1.80;1.30;;;-0.10;99.90;;;;;;5014625;28;20033;-59
2024/01/17 00:16:36;;;;;;;1.27;1.17;;;0.00;99.90;;;;;;5032096;28;20045;-59
2024/01/17 00:19:02;;;;;;;1.35;1.10;;;-0.10;99.90;;;;;;5032261;28;20084;-59
2024/01/17 00:21:28;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5018294;28;20037;-59
2024/01/17 00:23:54;;;;;;;1.30;1.10;;;-0.10;99.90;;;;;;5035905;28;20034;-59
2024/01/17 00:26:20;;;;;;;1.13;1.02;;;-0.10;99.90;;;;;;5018186;28;20108;-59
2024/01/17 00:28:46;;;;;;;1.42;1.13;;;-0.10;99.90;;;;;;5036234;28;20464;-61
2024/01/17 00:31:12;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5018541;28;20116;-62
2024/01/17 00:33:38;;;;;;;1.10;1.02;;;-0.10;99.90;;;;;;5035881;28;20041;-62
2024/01/17 00:36:04;;;;;;;1.67;1.30;;;-0.10;99.90;;;;;;5035650;28;20053;-62
2024/01/17 00:38:31;;;;;;;1.20;1.13;;;-0.10;99.90;;;;;;5034981;28;20058;-62
2024/01/17 00:41:10;;;;;;;1.05;1.05;;;-0.10;99.90;;;;;;5034484;28;20037;-63
2024/01/17 00:43:36;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5016690;28;20056;-63
2024/01/17 00:46:01;;;;;;;1.63;1.27;;;-0.10;99.90;;;;;;5034561;28;20485;-63
2024/01/17 00:48:27;;;;;;;0.90;0.90;;;-0.10;98.70;;;;;;5034583;28;20037;-63
2024/01/17 00:50:53;;;;;;;0.77;0.77;;;-0.10;98.20;;;;;;5016500;28;20042;-62
2024/01/17 00:53:18;;;;;;;1.85;1.13;;;-0.10;97.60;;;;;;5034212;28;20049;-63
2024/01/17 00:55:44;;;;;;;1.20;1.10;;;0.00;97.20;;;;;;5034411;28;20401;-63
2024/01/17 00:58:10;;;;;;;1.40;1.30;;;-0.10;99.70;;;;;;5034394;28;20109;-63
2024/01/17 01:00:35;;;;;;;1.65;1.35;;;-0.10;99.80;;;;;;5034143;28;20088;-63
2024/01/17 01:03:01;;;;;;;1.70;1.60;;;-0.10;98.60;;;;;;5034335;28;20481;-62
2024/01/17 01:05:26;;;;;;;1.42;1.00;;;-0.10;99.00;;;;;;5034306;28;20045;-63
2024/01/17 01:07:52;;;;;;;2.88;1.60;;;-0.10;99.90;;;;;;5034313;28;20033;-63
2024/01/17 01:10:18;;;;;;;2.10;1.58;;;-0.20;99.90;;;;;;5034434;28;20072;-68
2024/01/17 01:12:43;;;;;;;1.98;1.77;;;-0.10;99.90;;;;;;5016206;28;20087;-68
2024/01/17 01:15:09;;;;;;;1.83;1.60;;;-0.20;99.90;;;;;;5016107;28;20041;-68
2024/01/17 01:17:35;;;;;;;2.25;1.88;;;-0.30;99.90;;;;;;5016378;28;20037;-67
2024/01/17 01:20:00;;;;;;;2.30;1.70;;;-0.30;99.90;;;;;;5016080;28;20045;-67
2024/01/17 01:22:26;;;;;;;1.58;1.40;;;-0.20;99.90;;;;;;5034036;28;20041;-66
2024/01/17 01:24:52;;;;;;;1.85;1.67;;;-0.20;99.90;;;;;;5015949;28;20041;-67
2024/01/17 01:27:17;;;;;;;3.05;1.95;;;-0.20;99.90;;;;;;5034068;28;20073;-66
2024/01/17 01:29:43;;;;;;;1.80;1.60;;;-0.20;99.90;;;;;;5015872;28;20084;-67
2024/01/17 01:32:08;;;;;;;1.90;1.75;;;-0.20;99.90;;;;;;5016004;28;20049;-68
2024/01/17 01:34:34;;;;;;;2.30;1.60;;;-0.20;99.90;;;;;;5033479;28;20172;-68
2024/01/17 01:37:02;;;;;;;1.50;1.33;;;-0.20;99.90;;;;;;5015826;28;20116;-67
2024/01/17 01:39:35;;;;;;;3.38;1.95;;;-0.20;99.90;;;;;;4753455;28;8078752;-67
2024/01/17 01:42:14;;;;;;;1.52;1.20;;;-0.20;99.90;;;;;;5034868;28;20041;-63
2024/01/17 01:44:40;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5034735;28;20401;-62
2024/01/17 01:47:07;;;;;;;1.92;1.63;;;-0.20;99.90;;;;;;5034474;28;20037;-63
2024/01/17 01:49:35;;;;;;;1.85;1.60;;;-0.20;99.90;;;;;;5034629;28;20118;-62
2024/01/17 01:52:01;;;;;;;2.10;1.58;;;-0.20;99.90;;;;;;5034590;28;20042;-63
2024/01/17 01:54:27;;;;;;;1.77;1.65;;;-0.20;99.90;;;;;;5034594;28;20050;-63
2024/01/17 01:56:54;;;;;;;1.65;1.55;;;-0.20;99.90;;;;;;5034530;28;20485;-62
2024/01/17 01:59:20;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;5016436;28;20092;-63
2024/01/17 02:01:47;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;5034584;28;20049;-63
2024/01/17 02:04:15;;;;;;;2.65;1.77;;;-0.20;99.90;;;;;;5034375;28;20041;-63
2024/01/17 02:06:43;;;;;;;2.42;2.00;;;-0.20;99.90;;;;;;5034361;28;20041;-62
2024/01/17 02:09:09;;;;;;;2.13;1.92;;;-0.20;99.90;;;;;;4999934;28;20115;-63
2024/01/17 02:11:36;;;;;;;3.65;2.30;;;-0.20;99.90;;;;;;5034052;28;20049;-63
2024/01/17 02:14:01;;;;;;;1.98;1.63;;;-0.20;99.90;;;;;;5034141;28;20422;-63
2024/01/17 02:16:28;;;;;;;2.42;1.98;;;-0.20;99.90;;;;;;5034151;28;20092;-63
2024/01/17 02:18:54;;;;;;;2.05;1.88;;;-0.10;99.90;;;;;;5034127;28;20030;-63
2024/01/17 02:21:20;;;;;;;2.13;1.92;;;-0.20;99.90;;;;;;5034157;28;20042;-67
2024/01/17 02:23:52;;;;;;;2.90;1.98;;;-0.20;99.90;;;;;;5033781;28;20072;-68
2024/01/17 02:26:18;;;;;;;2.47;1.90;;;-0.30;99.90;;;;;;5016061;28;20046;-67
2024/01/17 02:28:44;;;;;;;2.13;1.95;;;-0.20;99.90;;;;;;5015966;28;20037;-67
2024/01/17 02:31:11;;;;;;;2.53;2.00;;;-0.20;99.90;;;;;;5016112;28;20072;-67
2024/01/17 02:33:37;;;;;;;1.88;1.75;;;-0.30;99.90;;;;;;5015887;28;20088;-68
2024/01/17 02:36:03;;;;;;;3.97;2.33;;;-0.30;99.90;;;;;;5033472;28;20088;-68
2024/01/17 02:38:35;;;;;;;2.50;2.20;;;-0.30;99.90;;;;;;5015340;28;20067;-66
2024/01/17 02:41:14;;;;;;;2.42;2.13;;;-0.30;99.90;;;;;;5015632;28;20045;-68
2024/01/17 02:43:40;;;;;;;3.10;2.22;;;-0.30;99.90;;;;;;5032697;28;20036;-67
2024/01/17 02:46:05;;;;;;;2.45;2.25;;;-0.30;99.90;;;;;;5033345;28;20049;-69
2024/01/17 02:48:31;;;;;;;2.13;1.90;;;-0.30;99.90;;;;;;5015625;28;20045;-67
2024/01/17 02:50:56;;;;;;;2.63;2.30;;;-0.30;99.90;;;;;;5032449;28;20041;-64
2024/01/17 02:53:22;;;;;;;2.45;1.90;;;-0.30;99.90;;;;;;5033085;28;20037;-64
2024/01/17 02:55:48;;;;;;;1.90;1.75;;;-0.30;99.90;;;;;;5015436;28;20057;-64
2024/01/17 02:58:13;;;;;;;4.80;2.45;;;-0.40;99.90;;;;;;5033066;28;20171;-64
2024/01/17 03:00:42;;;;;;;2.50;2.25;;;-0.30;99.90;;;;;;5033283;28;20038;-64
2024/01/17 03:03:09;;;;;;;2.20;2.00;;;-0.40;99.90;;;;;;5033307;28;20366;-63
2024/01/17 03:05:37;;;;;;;1.58;1.48;;;-0.40;99.90;;;;;;5033067;28;20049;-63
2024/01/17 03:08:06;;;;;;;2.03;1.88;;;-0.40;99.90;;;;;;5033138;28;20088;-63
2024/01/17 03:10:32;;;;;;;2.92;2.63;;;-0.40;99.90;;;;;;5033098;28;20045;-63
2024/01/17 03:12:58;;;;;;;2.53;2.10;;;-0.40;99.90;;;;;;5033080;28;20064;-63
2024/01/17 03:15:24;;;;;;;2.67;2.45;;;-0.40;99.90;;;;;;5032960;28;20056;-64
2024/01/17 03:17:52;;;;;;;3.60;2.50;;;-0.40;99.90;;;;;;5033028;28;20037;-63
2024/01/17 03:20:18;;;;;;;2.50;2.30;;;-0.40;99.90;;;;;;5032743;28;20511;-63
2024/01/17 03:22:44;;;;;;;2.60;2.30;;;-0.40;99.90;;;;;;5032925;28;20041;-63
2024/01/17 03:25:10;;;;;;;2.95;2.63;;;-0.40;99.90;;;;;;5032658;28;20048;-64
2024/01/17 03:27:36;;;;;;;2.65;2.03;;;-0.40;99.90;;;;;;5032932;28;20041;-65
2024/01/17 03:30:07;;;;;;;3.30;2.42;;;-0.40;99.90;;;;;;5032502;28;20504;-64
2024/01/17 03:32:32;;;;;;;2.22;2.05;;;-0.40;99.90;;;;;;5032925;28;20440;-68
2024/01/17 03:34:59;;;;;;;2.90;2.60;;;-0.50;99.90;;;;;;5032740;28;20094;-67
2024/01/17 03:37:24;;;;;;;1.88;1.55;;;-0.40;99.90;;;;;;5032748;28;20053;-68
2024/01/17 03:39:57;;;;;;;2.60;2.40;;;-0.40;99.90;;;;;;5032090;28;20049;-67
2024/01/17 03:42:22;;;;;;;3.15;2.45;;;-0.40;99.90;;;;;;5011415;28;20108;-67
2024/01/17 03:44:48;;;;;;;2.28;1.83;;;0.10;99.90;;;;;;5010797;28;20757;-67
2024/01/17 03:47:14;;;;;;;2.72;2.30;;;-0.50;99.90;;;;;;5032466;28;20493;-68
2024/01/17 03:49:39;;;;;;;2.75;2.40;;;-0.50;99.90;;;;;;5014941;28;20489;-67
2024/01/17 03:52:07;;;;;;;3.42;2.25;;;-0.50;99.90;;;;;;5014608;28;20493;-67
2024/01/17 03:54:34;;;;;;;4.15;2.60;;;-0.50;99.90;;;;;;5014329;28;20041;-68
2024/01/17 03:56:59;;;;;;;2.30;2.10;;;-0.50;99.90;;;;;;5014569;28;20038;-67
2024/01/17 03:59:27;;;;;;;3.53;2.33;;;-0.50;99.90;;;;;;5032280;28;20548;-68
2024/01/17 04:01:53;;;;;;;3.28;2.45;;;-0.50;99.90;;;;;;5014616;28;20037;-68
2024/01/17 04:04:18;;;;;;;2.58;2.03;;;-0.50;99.90;;;;;;5014592;28;20559;-67
2024/01/17 04:06:44;;;;;;;2.33;2.10;;;-0.50;99.90;;;;;;5032159;28;20041;-68
2024/01/17 04:09:10;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;5014469;28;20069;-68
2024/01/17 04:11:36;;;;;;;2.42;2.03;;;-0.50;99.90;;;;;;5032447;28;20104;-68
2024/01/17 04:14:02;;;;;;;1.83;1.55;;;-0.50;99.90;;;;;;5014694;28;20081;-67
2024/01/17 04:16:27;;;;;;;3.65;2.20;;;-0.50;99.90;;;;;;5032452;28;20034;-68
2024/01/17 04:18:53;;;;;;;1.73;1.58;;;-0.50;99.90;;;;;;5032380;28;20112;-68
2024/01/17 04:21:19;;;;;;;2.88;2.65;;;-0.50;99.90;;;;;;5014331;28;20037;-68
2024/01/17 04:23:48;;;;;;;2.70;2.50;;;-0.50;99.90;;;;;;5014243;28;20045;-69
2024/01/17 04:26:24;;;;;;;3.25;2.38;;;-0.60;99.90;;;;;;5032064;28;20046;-69
2024/01/17 04:28:50;;;;;;;1.90;1.40;;;-0.50;99.90;;;;;;5032338;28;20401;-68
2024/01/17 04:31:26;;;;;;;2.03;1.83;;;-0.50;99.90;;;;;;5014611;28;20041;-67
2024/01/17 04:33:53;;;;;;;2.42;2.22;;;-0.50;99.90;;;;;;5014338;28;20041;-68
2024/01/17 04:36:20;;;;;;;2.00;1.80;;;-0.50;99.90;;;;;;5031961;28;20476;-68
2024/01/17 04:38:46;;;;;;;2.22;1.92;;;-0.40;99.90;;;;;;5013805;28;20124;-68
2024/01/17 04:41:25;;;;;;;2.10;1.90;;;-0.60;99.90;;;;;;5032278;28;20516;-68
2024/01/17 04:43:51;;;;;;;3.85;2.10;;;-0.60;99.90;;;;;;5031933;28;20123;-66
2024/01/17 04:46:17;;;;;;;2.20;2.00;;;-0.40;99.90;;;;;;5031892;28;20076;-68
2024/01/17 04:48:44;;;;;;;2.97;2.47;;;-0.60;99.90;;;;;;5014197;28;20061;-68
2024/01/17 04:51:11;;;;;;;2.72;1.95;;;-0.60;99.90;;;;;;5014351;28;20100;-67
2024/01/17 04:53:37;;;;;;;2.58;2.05;;;-0.60;99.90;;;;;;5013972;28;20056;-68
2024/01/17 04:56:05;;;;;;;2.22;1.98;;;-0.60;99.90;;;;;;5013984;28;20072;-68
2024/01/17 04:58:32;;;;;;;2.50;2.22;;;-0.60;99.90;;;;;;5031749;28;20037;-66
2024/01/17 05:00:58;;;;;;;2.33;2.10;;;-0.60;99.90;;;;;;4998074;28;20044;-67
2024/01/17 05:03:24;;;;;;;2.20;2.00;;;-0.50;99.90;;;;;;5031627;28;20042;-68
2024/01/17 05:05:49;;;;;;;2.38;2.13;;;-0.60;99.90;;;;;;5033317;28;20397;-68
2024/01/17 05:08:15;;;;;;;1.83;1.48;;;-0.50;99.90;;;;;;5017456;28;20067;-68
2024/01/17 05:10:42;;;;;;;2.30;2.00;;;-0.50;99.90;;;;;;5017447;28;20045;-68
2024/01/17 05:13:08;;;;;;;2.60;2.15;;;0.30;99.90;;;;;;5035461;28;20045;-63
2024/01/17 05:15:34;;;;;;;2.08;1.88;;;-0.50;99.90;;;;;;5035013;28;20103;-63
2024/01/17 05:17:59;;;;;;;2.13;1.50;;;-0.50;99.90;;;;;;5035307;28;20434;-64
2024/01/17 05:20:25;;;;;;;2.58;2.13;;;-0.50;99.90;;;;;;5035227;28;20042;-63
2024/01/17 05:22:51;;;;;;;2.40;1.73;;;-0.50;99.90;;;;;;5034920;28;20091;-63
2024/01/17 05:25:17;;;;;;;2.03;1.83;;;-0.10;99.90;;;;;;5034845;28;20041;-63
2024/01/17 05:27:50;;;;;;;1.67;1.58;;;-0.50;99.90;;;;;;5035062;28;20037;-63
2024/01/17 05:30:15;;;;;;;2.20;1.98;;;-0.50;99.90;;;;;;5035067;28;20564;-63
2024/01/17 05:32:41;;;;;;;2.22;2.03;;;-0.50;99.90;;;;;;5016990;28;20049;-63
2024/01/17 05:35:07;;;;;;;3.67;2.28;;;-0.50;99.90;;;;;;5034546;28;20037;-63
2024/01/17 05:37:33;;;;;;;1.80;1.70;;;-0.50;99.90;;;;;;5033803;28;20148;-63
2024/01/17 05:40:04;;;;;;;2.38;2.00;;;-0.50;99.90;;;;;;5034319;28;20058;-63
2024/01/17 05:42:30;;;;;;;3.63;2.35;;;-0.50;99.90;;;;;;5034841;28;20172;-63
2024/01/17 05:44:56;;;;;;;1.95;1.73;;;-0.50;99.90;;;;;;5034674;28;20553;-63
2024/01/17 05:47:21;;;;;;;1.90;1.70;;;-0.30;99.90;;;;;;5034508;28;20045;-63
2024/01/17 05:49:47;;;;;;;2.50;1.65;;;-0.50;99.90;;;;;;5034725;28;20041;-62
2024/01/17 05:52:13;;;;;;;2.25;2.05;;;-0.50;99.90;;;;;;5016688;28;20497;-63
2024/01/17 05:54:38;;;;;;;2.05;1.85;;;-0.50;99.90;;;;;;5034230;28;20049;-64
2024/01/17 05:57:04;;;;;;;4.57;2.25;;;-0.50;99.90;;;;;;5034613;28;20046;-64
2024/01/17 05:59:30;;;;;;;2.47;2.00;;;-0.50;99.90;;;;;;5034345;28;20056;-64
2024/01/17 06:01:55;;;;;;;2.30;2.10;;;-0.50;99.90;;;;;;5034502;28;20040;-64
2024/01/17 06:04:21;;;;;;;2.20;1.92;;;-0.50;99.90;;;;;;5034334;28;20099;-64
2024/01/17 06:06:47;;;;;;;2.08;1.88;;;-0.50;99.90;;;;;;5034110;28;20059;-63
2024/01/17 06:09:14;;;;;;;2.03;1.90;;;-0.50;99.90;;;;;;5034021;28;20048;-63
2024/01/17 06:11:39;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5034272;28;20397;-64
2024/01/17 06:14:05;;;;;;;2.88;2.20;;;-0.50;99.90;;;;;;5016236;28;20106;-64
2024/01/17 06:16:31;;;;;;;1.88;1.77;;;-0.50;99.90;;;;;;5016426;28;20139;-64
2024/01/17 06:18:59;;;;;;;1.63;1.52;;;-0.50;99.90;;;;;;5033950;28;20029;-64
2024/01/17 06:21:26;;;;;;;1.75;1.48;;;-0.60;99.90;;;;;;5034156;28;20045;-64
2024/01/17 06:23:53;;;;;;;2.58;1.63;;;-0.50;99.90;;;;;;5033837;28;20052;-59
2024/01/17 06:26:19;;;;;;;2.13;1.90;;;-0.60;99.90;;;;;;5033707;28;20057;-58
2024/01/17 06:28:44;;;;;;;2.08;1.88;;;-0.60;99.90;;;;;;5015954;28;20083;-59
2024/01/17 06:31:10;;;;;;;2.15;1.95;;;-0.60;99.90;;;;;;5033597;28;20429;-59
2024/01/17 06:33:36;;;;;;;1.85;1.40;;;-0.60;99.90;;;;;;5016187;28;20044;-60
2024/01/17 06:36:02;;;;;;;1.70;1.55;;;-0.60;99.90;;;;;;5015649;28;20042;-58
2024/01/17 06:38:28;;;;;;;2.88;2.13;;;-0.60;99.90;;;;;;5033317;28;20040;-59
2024/01/17 06:41:07;;;;;;;3.03;1.92;;;-0.60;99.90;;;;;;5033476;28;20120;-59
2024/01/17 06:43:32;;;;;;;1.98;1.73;;;-0.60;99.90;;;;;;5015749;28;20111;-59
2024/01/17 06:45:58;;;;;;;2.35;1.77;;;-0.70;99.90;;;;;;5015611;28;20053;-59
2024/01/17 06:48:24;;;;;;;1.58;1.48;;;-0.80;99.90;;;;;;5033320;28;20079;-58
2024/01/17 06:50:49;;;;;;;2.35;2.15;;;-0.50;99.90;;;;;;5033180;28;20445;-59
2024/01/17 06:53:17;;;;;;;1.75;1.65;;;-0.90;99.90;;;;;;5033222;28;20075;-58
2024/01/17 06:55:43;;;;;;;2.15;1.95;;;-0.90;99.90;;;;;;5033086;28;20045;-59
2024/01/17 06:58:10;;;;;;;2.13;1.92;;;-0.30;99.90;;;;;;5033337;28;20041;-60
2024/01/17 07:00:36;;;;;;;2.05;1.90;;;-0.90;99.90;;;;;;5033145;28;20491;-58
2024/01/17 07:03:01;;;;;;;2.13;1.80;;;-1.00;99.90;;;;;;5033148;28;20124;-64
2024/01/17 07:05:28;;;;;;;2.38;2.17;;;-1.00;99.90;;;;;;5033267;28;20041;-63
2024/01/17 07:07:53;;;;;;;2.35;2.00;;;-1.00;99.90;;;;;;5033279;28;20045;-64
2024/01/17 07:10:19;;;;;;;3.22;2.45;;;-1.00;99.90;;;;;;5032813;28;20045;-65
2024/01/17 07:12:45;;;;;;;3.03;2.28;;;-1.10;99.90;;;;;;5033179;28;20077;-64
2024/01/17 07:15:11;;;;;;;1.75;1.65;;;-1.10;99.90;;;;;;5032813;28;20470;-64
2024/01/17 07:17:37;;;;;;;2.35;1.90;;;-1.20;99.90;;;;;;5033084;28;20444;-63
2024/01/17 07:20:04;;;;;;;2.20;1.98;;;-1.20;99.90;;;;;;5032913;28;20077;-63
2024/01/17 07:22:30;;;;;;;2.28;2.08;;;-1.30;99.90;;;;;;5014924;28;20041;-63
2024/01/17 07:24:56;;;;;;;3.63;2.20;;;-1.30;99.90;;;;;;5032612;28;20057;-64
2024/01/17 07:27:21;;;;;;;2.28;2.05;;;-1.00;99.90;;;;;;5032584;28;20038;-63
2024/01/17 07:29:47;;;;;;;2.70;1.80;;;-1.40;99.90;;;;;;5032082;28;20045;-63
2024/01/17 07:32:13;;;;;;;2.42;1.83;;;-1.40;99.90;;;;;;4998515;28;20128;-63
2024/01/17 07:34:38;;;;;;;2.30;1.77;;;-1.40;99.90;;;;;;5032707;28;20144;-63
2024/01/17 07:37:04;;;;;;;3.78;2.00;;;-1.50;99.90;;;;;;5032510;28;20493;-62
2024/01/17 07:39:36;;;;;;;2.10;1.90;;;-1.50;99.90;;;;;;5032222;28;20050;-64
2024/01/17 07:42:18;;;;;;;1.70;1.60;;;-1.50;99.90;;;;;;5032649;28;20077;-63
2024/01/17 07:44:44;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;5014642;28;20473;-64
2024/01/17 07:47:10;;;;;;;2.97;2.10;;;-1.60;99.90;;;;;;5032309;28;20040;-63
2024/01/17 07:49:37;;;;;;;3.88;2.08;;;-1.60;99.90;;;;;;5032697;28;20049;-63
2024/01/17 07:52:04;;;;;;;2.30;2.10;;;-1.60;99.90;;;;;;5014849;28;20052;-63
2024/01/17 07:54:31;;;;;;;1.75;1.65;;;-1.70;99.90;;;;;;5014794;28;20045;-64
2024/01/17 07:56:56;;;;;;;2.10;1.90;;;-1.70;99.90;;;;;;5032284;28;20045;-63
2024/01/17 07:59:22;;;;;;;2.17;1.80;;;-1.70;99.90;;;;;;5032220;28;20447;-63
2024/01/17 08:01:49;;;;;;;2.47;2.25;;;-1.70;99.90;;;;;;5014794;28;20049;-63
2024/01/17 08:04:18;;;;;;;2.97;2.38;;;-1.70;99.90;;;;;;5032461;28;20371;-63
2024/01/17 08:06:44;;;;;;;3.05;2.05;;;-1.70;99.90;;;;;;5014394;28;20045;-63
2024/01/17 08:09:23;;;;;;;2.03;1.70;;;-1.70;99.90;;;;;;5014372;28;20116;-63
2024/01/17 08:11:53;;;;;;;2.17;1.98;;;-1.70;99.90;;;;;;5032326;28;20045;-62
2024/01/17 08:14:19;;;;;;;2.67;2.20;;;-1.80;99.90;;;;;;5014745;28;20509;-64
2024/01/17 08:16:47;;;;;;;3.03;1.85;;;-1.80;99.90;;;;;;5032023;28;20034;-64
2024/01/17 08:19:14;;;;;;;2.33;2.08;;;-1.80;99.90;;;;;;5032258;28;20396;-65
2024/01/17 08:21:41;;;;;;;2.15;1.95;;;-1.80;99.90;;;;;;4998053;28;20448;-64
2024/01/17 08:24:06;;;;;;;3.63;2.20;;;-1.80;99.90;;;;;;5031984;28;20049;-64
2024/01/17 08:26:32;;;;;;;3.63;2.47;;;-1.70;99.90;;;;;;5031965;28;20053;-65
2024/01/17 08:28:58;;;;;;;2.40;2.17;;;-1.80;99.90;;;;;;5031943;28;20077;-64
2024/01/17 08:31:23;;;;;;;3.13;2.35;;;-1.80;99.90;;;;;;5032254;28;20045;-64
2024/01/17 08:33:50;;;;;;;2.00;1.80;;;-1.80;99.90;;;;;;5032264;28;20073;-64
2024/01/17 08:36:16;;;;;;;2.42;2.15;;;-1.70;99.90;;;;;;5032058;28;20042;-65
2024/01/17 08:38:49;;;;;;;2.53;1.98;;;-1.70;99.90;;;;;;5031504;28;20042;-65
2024/01/17 08:41:29;;;;;;;2.47;2.28;;;-1.70;99.90;;;;;;5034225;28;20087;-65
2024/01/17 08:43:55;;;;;;;1.95;1.75;;;-1.70;99.90;;;;;;5036006;28;20034;-65
2024/01/17 08:46:20;;;;;;;2.08;1.80;;;-1.60;99.90;;;;;;5035571;28;20045;-65
2024/01/17 08:48:46;;;;;;;1.67;1.38;;;-1.60;99.90;;;;;;5035654;28;20397;-66
2024/01/17 08:51:12;;;;;;;2.63;2.08;;;-1.60;99.90;;;;;;5035721;28;20037;-64
2024/01/17 08:53:38;;;;;;;1.60;1.50;;;-1.60;99.90;;;;;;5035511;28;20037;-65
2024/01/17 08:56:07;;;;;;;2.30;2.10;;;-1.60;99.90;;;;;;5035606;28;20037;-65
2024/01/17 08:58:33;;;;;;;1.85;1.67;;;-1.50;99.90;;;;;;5017892;28;20424;-66
2024/01/17 09:00:59;;;;;;;2.45;1.85;;;-1.60;99.90;;;;;;5035322;28;20045;-65
2024/01/17 09:03:24;;;;;;;1.88;1.73;;;-1.50;99.90;;;;;;5035562;28;20044;-64
2024/01/17 09:05:50;;;;;;;2.20;1.88;;;-1.50;99.90;;;;;;5035200;28;20124;-64
2024/01/17 09:08:16;;;;;;;1.70;1.60;;;-1.50;99.90;;;;;;5035531;28;20041;-64
2024/01/17 09:10:42;;;;;;;3.05;2.25;;;-1.50;99.90;;;;;;5035414;28;20095;-64
2024/01/17 09:13:09;;;;;;;2.40;2.20;;;-1.50;99.90;;;;;;5035351;28;20405;-65
2024/01/17 09:15:35;;;;;;;1.75;1.58;;;-1.40;99.90;;;;;;5035252;28;20080;-65
2024/01/17 09:18:01;;;;;;;2.28;1.70;;;-1.20;99.90;;;;;;5017272;28;20466;-65
2024/01/17 09:20:27;;;;;;;2.20;1.80;;;-1.40;99.90;;;;;;5035050;28;20045;-64
2024/01/17 09:22:53;;;;;;;1.98;1.80;;;-1.40;99.90;;;;;;5035342;28;20041;-64
2024/01/17 09:25:19;;;;;;;2.22;2.00;;;-1.40;99.90;;;;;;5035139;28;20370;-65
2024/01/17 09:27:44;;;;;;;1.95;1.77;;;-1.30;99.90;;;;;;5035183;28;20038;-66
2024/01/17 09:30:11;;;;;;;2.03;1.85;;;-0.70;99.90;;;;;;5017351;28;20049;-68
2024/01/17 09:32:37;;;;;;;2.40;1.65;;;-1.30;99.90;;;;;;5017385;28;20041;-66
2024/01/17 09:35:04;;;;;;;2.70;2.10;;;-1.30;99.90;;;;;;5034932;28;20042;-66
2024/01/17 09:37:29;;;;;;;3.28;1.92;;;-1.20;99.90;;;;;;5017087;28;20041;-66
2024/01/17 09:40:05;;;;;;;2.33;2.13;;;-1.20;99.90;;;;;;5034517;28;20417;-66
2024/01/17 09:42:34;;;;;;;2.65;2.03;;;-1.20;99.90;;;;;;5034772;28;20084;-66
2024/01/17 09:45:04;;;;;;;2.25;2.05;;;-1.10;99.90;;;;;;5034848;28;20083;-65
2024/01/17 09:47:33;;;;;;;2.10;1.90;;;-1.10;99.90;;;;;;5016571;28;20080;-66
2024/01/17 09:49:59;;;;;;;1.60;1.48;;;-0.60;99.90;;;;;;5034435;28;20064;-66
2024/01/17 09:52:25;;;;;;;2.17;1.58;;;-1.10;99.90;;;;;;5016407;28;20050;-66
2024/01/17 09:54:52;;;;;;;2.20;1.98;;;-1.00;99.90;;;;;;5034576;28;20049;-66
2024/01/17 09:57:31;;;;;;;2.20;1.80;;;-0.90;99.90;;;;;;5034559;28;20246;-66
2024/01/17 09:59:58;;;;;;;3.67;2.28;;;-0.80;99.90;;;;;;5016771;28;20116;-66
2024/01/17 10:02:25;;;;;;;2.95;2.35;;;-0.10;99.90;;;;;;5034401;28;20037;-66
2024/01/17 10:04:52;;;;;;;2.33;2.05;;;-0.70;99.90;;;;;;5034100;28;20034;-66
2024/01/17 10:07:18;;;;;;;2.08;1.88;;;-0.60;99.90;;;;;;5034499;28;20103;-66
2024/01/17 10:09:44;;;;;;;6.20;2.35;;;-0.50;99.90;;;;;;5034410;28;20038;-66
2024/01/17 10:12:11;;;;;;;1.98;1.77;;;-0.50;99.90;;;;;;5034264;28;20077;-65
2024/01/17 10:14:37;;;;;;;2.22;2.03;;;-0.40;99.90;;;;;;5016473;28;20489;-66
2024/01/17 10:17:05;;;;;;;2.00;1.80;;;-0.40;99.90;;;;;;5033926;28;20049;-65
2024/01/17 10:19:30;;;;;;;2.08;1.88;;;-0.40;99.90;;;;;;5034120;28;20473;-66
2024/01/17 10:21:56;;;;;;;2.00;1.85;;;-0.30;99.90;;;;;;5034086;28;20052;-65
2024/01/17 10:24:21;;;;;;;2.08;1.80;;;-0.30;99.90;;;;;;5034001;28;20041;-66
2024/01/17 10:26:51;;;;;;;2.65;2.00;;;-0.30;99.90;;;;;;5033777;28;20041;-66
2024/01/17 10:29:16;;;;;;;2.40;1.80;;;-0.30;99.90;;;;;;5033989;28;20052;-65
2024/01/17 10:31:42;;;;;;;1.92;1.75;;;-0.30;99.90;;;;;;5016176;28;20481;-66
2024/01/17 10:34:08;;;;;;;1.77;1.65;;;-0.30;99.90;;;;;;5033685;28;20446;-68
2024/01/17 10:36:38;;;;;;;2.50;1.70;;;-0.20;99.90;;;;;;5015800;28;20512;-69
2024/01/17 10:39:04;;;;;;;2.20;1.88;;;-0.20;99.90;;;;;;5033503;28;20163;-71
2024/01/17 10:41:51;;;;;;;1.75;1.65;;;-0.20;99.90;;;;;;5033848;28;20397;-71
2024/01/17 10:44:22;;;;;;;2.22;1.75;;;-0.10;99.90;;;;;;5015769;28;20045;-70
2024/01/17 10:46:52;;;;;;;3.30;1.67;;;0.00;99.90;;;;;;5033914;28;20045;-71
2024/01/17 10:49:18;;;;;;;1.85;1.50;;;0.10;99.90;;;;;;5015765;28;20119;-71
2024/01/17 10:52:11;;;;;;;2.38;2.03;;;0.10;99.90;;;;;;4999554;28;20037;-71
2024/01/17 10:54:46;;;;;;;1.85;1.60;;;0.10;99.90;;;;;;5033630;28;20103;-72
2024/01/17 10:57:14;;;;;;;2.17;1.60;;;0.10;99.90;;;;;;5015858;28;20421;-70
2024/01/17 10:59:46;;;;;;;2.47;1.95;;;0.10;99.90;;;;;;5033365;28;20060;-71
2024/01/17 11:02:21;;;;;;;2.08;1.85;;;0.00;99.90;;;;;;5033543;28;20048;-70
2024/01/17 11:04:57;;;;;;;1.58;1.48;;;0.00;99.90;;;;;;5033028;28;20037;-72
2024/01/17 11:07:24;;;;;;;1.65;1.55;;;0.00;99.90;;;;;;5033278;28;20492;-72
2024/01/17 11:09:52;;;;;;;1.75;1.60;;;0.00;99.90;;;;;;5015476;28;20069;-72
2024/01/17 11:12:20;;;;;;;2.10;1.90;;;0.10;99.90;;;;;;5032944;28;20041;-70
2024/01/17 11:14:47;;;;;;;2.10;1.55;;;0.70;99.90;;;;;;5032830;28;20037;-72
2024/01/17 11:17:15;;;;;;;2.10;1.88;;;0.00;99.90;;;;;;5033352;28;20041;-72
2024/01/17 11:19:44;;;;;;;1.70;1.52;;;0.00;99.90;;;;;;5033148;28;20041;-71
2024/01/17 11:22:11;;;;;;;2.53;2.15;;;0.00;99.90;;;;;;5032773;28;20033;-71
2024/01/17 11:24:51;;;;;;;2.20;1.98;;;0.10;99.90;;;;;;5015045;28;20038;-71
2024/01/17 11:27:27;;;;;;;2.33;1.85;;;0.10;99.90;;;;;;5015209;28;20421;-71
2024/01/17 11:30:22;;;;;;;2.13;1.90;;;0.10;99.90;;;;;;5015793;28;20091;-72
2024/01/17 11:32:51;;;;;;;1.60;1.50;;;0.10;99.90;;;;;;5015147;28;20053;-70
2024/01/17 11:35:42;;;;;;;2.15;1.70;;;0.10;99.90;;;;;;5015212;28;20046;-70
2024/01/17 11:38:24;;;;;;;1.95;1.75;;;0.10;99.90;;;;;;5024739;28;20408;-69
2024/01/17 11:40:57;;;;;;;;;;;0.10;99.90;;;;;;5032873;28;20049;-70
2024/01/17 11:43:31;;;;;;;1.80;1.60;;;0.10;99.90;;;;;;5015076;28;19917;-62
2024/01/17 11:45:59;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5032788;28;20061;-62
2024/01/17 11:48:33;;;;;;;2.17;2.03;;;0.10;99.90;;;;;;5014923;28;20075;-63
2024/01/17 11:51:06;;;;;;;1.63;1.52;;;0.20;99.90;;;;;;5032649;28;20045;-63
2024/01/17 11:53:34;;;;;;;2.00;1.75;;;0.20;99.60;;;;;;5015465;28;20124;-72
2024/01/17 11:56:01;;;;;;;1.52;1.42;;;0.30;99.90;;;;;;5015055;28;20046;-71
2024/01/17 11:58:47;;;;;;;1.55;1.45;;;0.40;97.10;;;;;;5033755;28;20037;-71
2024/01/17 12:01:38;;;;;;;1.85;1.60;;;0.20;99.90;;;;;;5033351;28;20120;-71
2024/01/17 12:04:16;;;;;;;1.52;1.42;;;0.30;99.90;;;;;;5015084;28;20033;-71
2024/01/17 12:06:47;;;;;;;2.05;1.70;;;0.30;99.90;;;;;;5014511;28;20171;-70
2024/01/17 12:09:18;;;;;;;84.78;77.18;;;0.40;99.90;;;;;;5032564;28;20049;-70
2024/01/17 12:11:44;;;;;;;3.60;2.67;;;0.40;99.90;;;;;;5032808;28;20046;-70
2024/01/17 12:14:10;;;;;;;2.35;2.15;;;0.80;99.90;;;;;;5033058;28;20044;-71
2024/01/17 12:16:36;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5036590;28;20124;-71
2024/01/17 12:19:02;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5036614;28;20092;-71
2024/01/17 12:21:30;;;;;;;2.00;1.70;;;0.60;99.90;;;;;;5018886;28;20041;-71
2024/01/17 12:23:56;;;;;;;2.72;1.80;;;0.60;99.90;;;;;;5036565;28;20037;-70
2024/01/17 12:26:21;;;;;;;3.80;1.80;;;0.60;99.90;;;;;;5018723;28;20099;-70
2024/01/17 12:28:47;;;;;;;2.20;1.90;;;0.60;99.90;;;;;;5018947;28;20049;-71
2024/01/17 12:31:16;;;;;;;1.92;1.70;;;0.60;99.90;;;;;;5018481;28;20053;-71
2024/01/17 12:33:41;;;;;;;1.92;1.73;;;0.50;99.90;;;;;;5019011;28;20056;-72
2024/01/17 12:36:08;;;;;;;1.88;1.67;;;0.60;99.90;;;;;;5019178;28;20037;-70
2024/01/17 12:38:36;;;;;;;1.55;1.45;;;0.50;99.90;;;;;;5019059;28;20041;-71
2024/01/17 12:41:03;;;;;;;2.05;1.58;;;0.50;99.90;;;;;;5019100;28;20133;-70
2024/01/17 12:43:36;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5036227;28;20049;-70
2024/01/17 12:46:03;;;;;;;2.90;1.98;;;0.50;99.90;;;;;;5019169;28;20523;-70
2024/01/17 12:48:29;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5037315;28;20065;-71
2024/01/17 12:50:57;;;;;;;1.67;1.58;;;0.50;99.90;;;;;;5038320;28;20080;-72