Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:16;;;;;;;71.93;36.30;;;;;;;;;;5003510;28;20221;-49
2022/07/10 00:04:42;;;;;;;57.88;30.25;;;;;;;;;;4992454;28;20206;-49
2022/07/10 00:07:08;;;;;;;47.05;28.38;;;;;;;;;;4995048;28;20233;-49
2022/07/10 00:09:34;;;;;;;89.40;41.15;;;;;;;;;;4992930;28;20519;-49
2022/07/10 00:12:00;;;;;;;138.05;47.45;;;;;;;;;;4997388;28;20178;-49
2022/07/10 00:14:26;;;;;;;85.13;31.25;;;;;;;;;;5003234;28;20213;-50
2022/07/10 00:16:52;;;;;;;87.43;38.03;;;;;;;;;;4990787;28;20221;-49
2022/07/10 00:19:18;;;;;;;75.03;34.10;;;;;;;;;;4991797;28;20698;-49
2022/07/10 00:21:44;;;;;;;85.33;37.27;;;;;;;;;;4991216;28;20240;-50
2022/07/10 00:24:10;;;;;;;54.33;29.30;;;;;;;;;;4996830;28;20224;-49
2022/07/10 00:26:36;;;;;;;79.33;40.93;;;;;;;;;;4994728;28;20209;-49
2022/07/10 00:29:02;;;;;;;129.23;74.97;;;;;;;;;;4995044;28;20267;-49
2022/07/10 00:31:28;;;;;;;191.07;84.57;;;;;;;;;;4992414;28;20244;-49
2022/07/10 00:33:54;;;;;;;135.87;74.50;;;;;;;;;;4993162;28;20228;-50
2022/07/10 00:36:20;;;;;;;125.70;76.43;;;;;;;;;;4991618;28;20657;-50
2022/07/10 00:38:45;;;;;;;96.60;70.80;;;;;;;;;;4997321;28;20189;-50
2022/07/10 00:41:11;;;;;;;125.73;66.77;;;;;;;;;;5011827;28;20248;-50
2022/07/10 00:43:53;;;;;;;115.30;71.93;;;;;;;;;;4989909;28;20248;-49
2022/07/10 00:46:22;;;;;;;69.27;57.27;;;;;;;;;;4995773;28;20686;-50
2022/07/10 00:48:49;;;;;;;82.43;67.57;;;;;;;;;;4991662;28;20535;-50
2022/07/10 00:51:15;;;;;;;158.27;66.53;;;;;;;;;;4993509;28;20185;-49
2022/07/10 00:53:42;;;;;;;132.27;46.07;;;;;;;;;;4991366;28;20218;-50
2022/07/10 00:56:08;;;;;;;143.60;57.40;;;;;;;;;;4988177;28;20319;-50
2022/07/10 00:58:35;;;;;;;48.60;33.53;;;;;;;;;;5014665;28;20303;-50
2022/07/10 01:01:02;;;;;;;160.10;44.00;;;;;;;;;;4993507;28;20217;-50
2022/07/10 01:03:28;;;;;;;131.70;41.27;;;;;;;;;;4990029;28;20658;-50
2022/07/10 01:05:54;;;;;;;122.97;40.63;;;;;;;;;;4990807;28;20213;-50
2022/07/10 01:08:20;;;;;;;109.67;37.30;;;;;;;;;;4986908;28;20260;-50
2022/07/10 01:10:47;;;;;;;113.83;33.13;;;;;;;;;;4992968;28;20735;-50
2022/07/10 01:13:13;;;;;;;146.57;35.47;;;;;;;;;;4981023;28;20625;-50
2022/07/10 01:15:39;;;;;;;223.87;53.40;;;;;;;;;;4982359;28;20223;-50
2022/07/10 01:18:05;;;;;;;116.37;41.83;;;;;;;;;;4988027;28;20221;-49
2022/07/10 01:20:32;;;;;;;90.73;36.97;;;;;;;;;;4987982;28;20220;-50
2022/07/10 01:22:58;;;;;;;161.40;44.37;;;;;;;;;;4986906;28;20229;-49
2022/07/10 01:25:24;;;;;;;218.37;56.17;;;;;;;;;;4984087;28;20217;-49
2022/07/10 01:27:50;;;;;;;74.10;31.73;;;;;;;;;;4989353;28;20245;-50
2022/07/10 01:30:17;;;;;;;142.93;40.33;;;;;;;;;;4988184;28;20202;-50
2022/07/10 01:32:43;;;;;;;211.07;53.33;;;;;;;;;;4982672;28;20570;-50
2022/07/10 01:35:10;;;;;;;115.43;35.37;;;;;;;;;;4990698;28;21076;-50
2022/07/10 01:37:36;;;;;;;77.97;33.43;;;;;;;;;;4992992;28;20213;-50
2022/07/10 01:40:02;;;;;;;118.90;38.93;;;;;;;;;;4984324;28;25135;-50
2022/07/10 01:42:28;;;;;;;160.47;46.07;;;;;;;;;;5004392;28;20184;-50
2022/07/10 01:44:54;;;;;;;79.87;30.67;;;;;;;;;;4984835;28;20231;-50
2022/07/10 01:47:24;;;;;;;190.07;61.37;;;;;;;;;;4983122;28;20217;-50
2022/07/10 01:49:50;;;;;;;109.43;41.10;;;;;;;;;;4988513;28;20227;-50
2022/07/10 01:52:16;;;;;;;83.43;32.50;;;;;;;;;;4986622;28;20217;-50
2022/07/10 01:54:42;;;;;;;119.60;39.43;;;;;;;;;;4984218;28;20700;-50
2022/07/10 01:57:08;;;;;;;159.57;55.77;;;;;;;;;;4986746;28;20204;-50
2022/07/10 01:59:34;;;;;;;77.13;34.43;;;;;;;;;;4987979;28;20222;-50
2022/07/10 02:01:59;;;;;;;153.60;42.67;;;;;;;;;;4984332;28;20213;-50
2022/07/10 02:04:40;;;;;;;129.77;37.60;;;;;;;;;;4986986;28;20217;-50
2022/07/10 02:07:07;;;;;;;100.90;36.00;;;;;;;;;;4983078;28;20224;-49
2022/07/10 02:09:33;;;;;;;145.13;44.20;;;;;;;;;;4986384;28;20769;-50
2022/07/10 02:11:59;;;;;;;89.00;29.77;;;;;;;;;;4985716;28;20196;-49
2022/07/10 02:14:24;;;;;;;176.80;43.43;;;;;;;;;;4985779;28;20216;-49
2022/07/10 02:16:50;;;;;;;116.10;40.63;;;;;;;;;;4983742;28;20213;-50
2022/07/10 02:19:16;;;;;;;123.27;43.70;;;;;;;;;;4990058;28;20220;-50
2022/07/10 02:21:43;;;;;;;70.93;25.40;;;;;;;;;;4985511;28;20216;-50
2022/07/10 02:24:09;;;;;;;177.33;49.10;;;;;;;;;;5007236;28;20185;-50
2022/07/10 02:26:35;;;;;;;120.73;42.80;;;;;;;;;;4986617;28;20275;-50
2022/07/10 02:29:01;;;;;;;152.37;49.97;;;;;;;;;;4985392;28;20320;-50
2022/07/10 02:31:27;;;;;;;191.33;47.23;;;;;;;;;;4984719;28;20243;-50
2022/07/10 02:33:53;;;;;;;145.47;47.77;;;;;;;;;;4985380;28;20255;-50
2022/07/10 02:36:19;;;;;;;100.17;48.47;;;;;;;;;;4987211;28;20201;-50
2022/07/10 02:38:44;;;;;;;117.30;49.27;;;;;;;;;;4990990;28;20205;-50
2022/07/10 02:41:10;;;;;;;186.53;60.33;;;;;;;;;;4981248;28;20241;-50
2022/07/10 02:43:36;;;;;;;66.87;39.97;;;;;;;;;;4987230;28;20259;-50
2022/07/10 02:46:02;;;;;;;136.57;58.63;;;;;;;;;;4984437;28;20225;-49
2022/07/10 02:48:28;;;;;;;123.33;54.57;;;;;;;;;;4985356;28;20220;-50
2022/07/10 02:50:54;;;;;;;127.67;56.27;;;;;;;;;;4998412;28;20181;-50
2022/07/10 02:53:20;;;;;;;115.03;51.87;;;;;;;;;;4986648;28;20233;-50
2022/07/10 02:55:46;;;;;;;103.50;45.73;;;;;;;;;;4985405;28;20774;-50
2022/07/10 02:58:15;;;;;;;86.57;37.40;;;;;;;;;;4984557;28;20223;-50
2022/07/10 03:00:41;;;;;;;118.90;47.50;;;;;;;;;;4990466;28;20216;-49
2022/07/10 03:03:07;;;;;;;160.90;54.83;;;;;;;;;;4980955;28;20550;-50
2022/07/10 03:05:33;;;;;;;162.40;55.57;;;;;;;;;;4981985;28;20244;-50
2022/07/10 03:07:59;;;;;;;105.13;40.97;;;;;;;;;;4985044;28;20220;-50
2022/07/10 03:10:25;;;;;;;91.73;36.83;;;;;;;;;;4989693;28;20262;-50
2022/07/10 03:12:51;;;;;;;136.13;48.60;;;;;;;;;;4987451;28;20224;-50
2022/07/10 03:15:17;;;;;;;48.87;25.27;;;;;;;;;;5010091;28;20262;-49
2022/07/10 03:17:44;;;;;;;39.53;23.73;;;;;;;;;;5014864;28;20193;-49
2022/07/10 03:20:10;;;;;;;46.63;26.07;;;;;;;;;;5004727;28;20588;-49
2022/07/10 03:22:37;;;;;;;42.27;23.73;;;;;;;;;;5014521;28;20223;-49
2022/07/10 03:25:03;;;;;;;63.63;28.90;;;;;;;;;;5014677;28;20240;-49
2022/07/10 03:27:29;;;;;;;26.57;20.50;;;;;;;;;;5015038;28;20205;-49
2022/07/10 03:29:55;;;;;;;33.23;20.50;;;;;;;;;;5014385;28;20220;-50
2022/07/10 03:32:21;;;;;;;42.40;22.93;;;;;;;;;;5014461;28;20209;-49
2022/07/10 03:34:48;;;;;;;44.73;22.43;;;;;;;;;;5014177;28;20244;-49
2022/07/10 03:37:13;;;;;;;36.13;21.90;;;;;;;;;;5014074;28;20229;-49
2022/07/10 03:39:39;;;;;;;58.50;27.53;;;;;;;;;;5014246;28;20300;-49
2022/07/10 03:42:06;;;;;;;42.00;23.70;;;;;;;;;;5014767;28;20177;-49
2022/07/10 03:44:32;;;;;;;30.73;22.93;;;;;;;;;;5013890;28;20582;-49
2022/07/10 03:46:58;;;;;;;39.00;21.30;;;;;;;;;;5014034;28;20217;-49
2022/07/10 03:49:24;;;;;;;43.47;23.60;;;;;;;;;;5013657;28;20228;-49
2022/07/10 03:51:50;;;;;;;39.30;22.30;;;;;;;;;;5014045;28;20274;-50
2022/07/10 03:54:16;;;;;;;40.67;24.40;;;;;;;;;;5014647;28;20541;-50
2022/07/10 03:59:27;;;;;;;56.20;28.17;;;;;;;;;;5013870;28;20359;-49
2022/07/10 04:01:53;;;;;;;39.90;24.40;;;;;;;;;;5012729;28;20220;-49
2022/07/10 04:04:19;;;;;;;47.47;26.20;;;;;;;;;;5013843;28;20224;-49
2022/07/10 04:06:45;;;;;;;45.07;29.63;;;;;;;;;;5014170;28;20252;-49
2022/07/10 04:09:11;;;;;;;38.90;24.80;;;;;;;;;;5014295;28;20219;-49
2022/07/10 04:11:37;;;;;;;46.00;27.37;;;;;;;;;;5013843;28;20213;-49
2022/07/10 04:14:03;;;;;;;48.53;25.63;;;;;;;;;;5013577;28;20220;-49
2022/07/10 04:16:29;;;;;;;44.93;29.80;;;;;;;;;;5013492;28;20227;-48
2022/07/10 04:18:55;;;;;;;36.17;25.03;;;;;;;;;;5013399;28;20212;-49
2022/07/10 04:21:21;;;;;;;33.80;25.93;;;;;;;;;;5014094;28;20511;-49
2022/07/10 04:23:47;;;;;;;54.27;29.60;;;;;;;;;;5012679;28;20217;-49
2022/07/10 04:26:13;;;;;;;49.00;29.63;;;;;;;;;;5012758;28;20224;-49
2022/07/10 04:28:39;;;;;;;51.80;31.60;;;;;;;;;;4993469;28;20308;-49
2022/07/10 04:31:05;;;;;;;39.73;30.30;;;;;;;;;;4993996;28;20229;-49
2022/07/10 04:33:31;;;;;;;68.10;51.70;;;;;;;;;;4997105;28;20684;-49
2022/07/10 04:35:57;;;;;;;38.50;35.10;;;;;;;;;;5012779;28;20244;-49
2022/07/10 04:38:23;;;;;;;60.83;44.00;;;;;;;;;;4995653;28;20249;-49
2022/07/10 04:40:49;;;;;;;55.13;37.97;;;;;;;;;;5013746;28;20213;-49
2022/07/10 04:43:15;;;;;;;52.23;30.20;;;;;;;;;;5013131;28;20244;-49
2022/07/10 04:45:41;;;;;;;45.67;29.07;;;;;;;;;;5012784;28;20217;-49
2022/07/10 04:48:07;;;;;;;28.73;25.87;;;;;;;;;;5013253;28;20200;-49
2022/07/10 04:50:33;;;;;;;44.80;31.17;;;;;;;;;;5012751;28;20215;-49
2022/07/10 04:52:59;;;;;;;45.27;30.33;;;;;;;;;;5012904;28;20300;-49
2022/07/10 04:55:25;;;;;;;41.50;27.40;;;;;;;;;;5013015;28;20300;-49
2022/07/10 04:57:50;;;;;;;52.10;31.53;;;;;;;;;;5012937;28;20616;-50
2022/07/10 05:00:17;;;;;;;46.57;26.83;;;;;;;;;;5013386;28;20181;-49
2022/07/10 05:02:42;;;;;;;21.37;20.03;;;;;;;;;;5012600;28;20578;-49
2022/07/10 05:05:09;;;;;;;46.33;28.23;;;;;;;;;;5012368;28;20219;-49
2022/07/10 05:07:35;;;;;;;49.70;29.33;;;;;;;;;;5012304;28;20681;-49
2022/07/10 05:10:01;;;;;;;21.83;19.83;;;;;;;;;;5012738;28;20220;-49
2022/07/10 05:12:27;;;;;;;45.40;28.03;;;;;;;;;;5013000;28;20174;-49
2022/07/10 05:14:53;;;;;;;41.33;26.83;;;;;;;;;;5012479;28;20693;-49
2022/07/10 05:17:19;;;;;;;55.77;30.67;;;;;;;;;;5012317;28;20271;-49
2022/07/10 05:19:45;;;;;;;59.67;34.17;;;;;;;;;;5012394;28;20259;-50
2022/07/10 05:22:11;;;;;;;49.57;28.03;;;;;;;;;;5012308;28;20677;-49
2022/07/10 05:24:37;;;;;;;52.10;31.50;;;;;;;;;;5012201;28;20236;-49
2022/07/10 05:27:03;;;;;;;43.93;28.70;;;;;;;;;;5012823;28;20188;-49
2022/07/10 05:29:29;;;;;;;26.73;23.90;;;;;;;;;;5011700;28;20331;-49
2022/07/10 05:31:55;;;;;;;50.73;28.93;;;;;;;;;;5012143;28;20299;-49
2022/07/10 05:34:21;;;;;;;45.00;27.80;;;;;;;;;;5011782;28;20213;-49
2022/07/10 05:36:47;;;;;;;58.30;32.60;;;;;;;;;;5012094;28;20291;-49
2022/07/10 05:39:13;;;;;;;44.83;26.33;;;;;;;;;;5012198;28;20634;-49
2022/07/10 05:41:39;;;;;;;31.47;24.90;;;;;;;;;;5011747;28;20263;-49
2022/07/10 05:44:05;;;;;;;48.43;28.50;;;;;;;;;;5011998;28;20354;-49
2022/07/10 05:46:30;;;;;;;39.57;26.07;;;;;;;;;;5011916;28;20225;-49
2022/07/10 05:48:56;;;;;;;51.67;28.23;;;;;;;;;;5010029;28;20224;-49
2022/07/10 05:51:22;;;;;;;47.37;28.77;;;;;;;;;;5011222;28;20185;-49
2022/07/10 05:53:48;;;;;;;145.83;53.43;;;;;;;;;;4991578;28;20224;-51
2022/07/10 05:56:14;;;;;;;78.03;32.83;;;;;;;;;;4987184;28;20790;-51
2022/07/10 05:58:40;;;;;;;127.60;47.00;;;;;;;;;;4992998;28;20224;-51
2022/07/10 06:01:06;;;;;;;194.07;62.60;;;;;;;;;;4986977;28;20209;-51
2022/07/10 06:03:32;;;;;;;77.27;33.20;;;;;;;;;;4991390;28;20185;-51
2022/07/10 06:05:59;;;;;;;162.77;53.10;;;;;;;;;;4989082;28;20239;-51
2022/07/10 06:08:25;;;;;;;131.10;47.30;;;;;;;;;;4991188;28;20265;-51
2022/07/10 06:10:51;;;;;;;78.40;33.73;;;;;;;;;;4988816;28;20219;-51
2022/07/10 06:13:17;;;;;;;103.23;42.70;;;;;;;;;;4992786;28;20213;-51
2022/07/10 06:15:43;;;;;;;152.80;56.23;;;;;;;;;;4995517;28;20223;-51
2022/07/10 06:18:09;;;;;;;166.00;55.67;;;;;;;;;;4984585;28;20336;-52
2022/07/10 06:20:35;;;;;;;84.53;35.60;;;;;;;;;;4972947;28;20694;-52
2022/07/10 06:23:01;;;;;;;138.97;52.63;;;;;;;;;;4985864;28;20224;-52
2022/07/10 06:25:27;;;;;;;84.97;39.70;;;;;;;;;;4987835;28;20674;-51
2022/07/10 06:27:53;;;;;;;129.70;52.30;;;;;;;;;;4990923;28;20305;-52
2022/07/10 06:30:19;;;;;;;128.70;52.53;;;;;;;;;;4978438;28;20224;-51
2022/07/10 06:32:45;;;;;;;67.87;37.53;;;;;;;;;;4992531;28;20239;-51
2022/07/10 06:35:11;;;;;;;137.83;58.60;;;;;;;;;;4984665;28;20237;-52
2022/07/10 06:37:37;;;;;;;101.13;49.87;;;;;;;;;;4985702;28;20345;-51
2022/07/10 06:40:04;;;;;;;111.00;55.40;;;;;;;;;;4980330;28;20259;-51
2022/07/10 06:42:30;;;;;;;142.13;66.10;;;;;;;;;;4987960;28;20189;-51
2022/07/10 06:44:55;;;;;;;111.15;55.55;;;;;;;;;;4993377;28;20762;-53
2022/07/10 06:50:07;;;;;;;72.85;41.80;;;;;;;;;;5000080;28;20643;-52
2022/07/10 06:52:33;;;;;;;84.90;50.47;;;;;;;;;;5000998;28;20701;-52
2022/07/10 06:54:59;;;;;;;51.83;35.80;;;;;;;;;;5000043;28;20630;-52
2022/07/10 06:57:25;;;;;;;99.47;45.53;;;;;;;;;;5016113;28;20225;-53
2022/07/10 06:59:52;;;;;;;106.47;49.33;;;;;;;;;;5002257;28;20677;-52
2022/07/10 07:02:18;;;;;;;101.20;47.42;;;;;;;;;;4998321;28;20219;-53
2022/07/10 07:04:45;;;;;;;66.97;40.75;;;;;;;;;;5001717;28;20212;-52
2022/07/10 07:07:11;;;;;;;61.05;39.67;;;;;;;;;;5005091;28;20225;-51
2022/07/10 07:09:38;;;;;;;48.00;32.47;;;;;;;;;;5010964;28;20232;-50
2022/07/10 07:12:04;;;;;;;54.53;34.60;;;;;;;;;;5011522;28;20184;-51
2022/07/10 07:14:30;;;;;;;50.40;31.17;;;;;;;;;;5010340;28;20225;-50
2022/07/10 07:17:33;;;;;;;54.10;36.17;;;;;;;;;;5010494;28;20224;-51
2022/07/10 07:25:18;;;;;;;51.55;33.90;;;;;;;;;;5009543;28;20228;-51
2022/07/10 07:27:44;;;;;;;56.72;42.78;;;;;;;;;;4994924;28;20232;-53
2022/07/10 07:30:11;;;;;;;114.53;65.05;;;;;;;;;;4998351;28;20552;-53
2022/07/10 07:32:38;;;;;;;58.85;50.67;;;;;;;;;;4999289;28;20637;-53
2022/07/10 07:35:04;;;;;;;152.27;71.45;;;;;;;;;;4981924;28;20263;-52
2022/07/10 07:37:40;;;;;;;119.72;65.38;;;;;;;;;;4985677;28;20880;-52
2022/07/10 07:40:07;;;;;;;94.80;59.05;;;;;;;;;;4994699;28;20246;-52
2022/07/10 07:42:33;;;;;;;289.83;97.82;;;;;;;;;;4987022;28;20584;-53
2022/07/10 07:44:59;;;;;;;61.58;45.25;;;;;;;;;;4977797;28;20186;-53
2022/07/10 07:47:25;;;;;;;100.82;50.08;;;;;;;;;;4992254;28;20225;-53
2022/07/10 07:49:51;;;;;;;118.32;55.80;;;;;;;;;;4993372;28;20547;-52
2022/07/10 07:52:17;;;;;;;140.60;58.03;;;;;;;;;;4985643;28;20216;-53
2022/07/10 07:54:43;;;;;;;174.57;69.75;;;;;;;;;;5006489;28;20213;-53
2022/07/10 07:57:09;;;;;;;122.07;53.63;;;;;;;;;;4994854;28;20654;-53
2022/07/10 07:59:35;;;;;;;131.55;54.78;;;;;;;;;;4992425;28;20220;-52
2022/07/10 08:02:01;;;;;;;107.28;47.83;;;;;;;;;;4988544;28;20224;-52
2022/07/10 08:04:27;;;;;;;166.23;63.20;;;;;;;;;;4995192;28;20248;-53
2022/07/10 08:06:53;;;;;;;58.83;38.53;;;;;;;;;;4992768;28;20319;-52
2022/07/10 08:09:20;;;;;;;202.73;75.43;;;;;;;;;;4993841;28;20205;-52
2022/07/10 08:11:46;;;;;;;108.63;50.97;;;;;;;;;;4991477;28;20209;-52
2022/07/10 08:14:12;;;;;;;106.00;53.60;;;;;;;;;;4997429;28;20225;-52
2022/07/10 08:16:38;;;;;;;74.63;42.17;;;;;;;;;;4997290;28;20586;-52
2022/07/10 08:19:04;;;;;;;55.72;42.47;;;;;;;;;;5001719;28;20678;-52
2022/07/10 08:21:30;;;;;;;80.10;48.67;;;;;;;;;;5006356;28;20287;-52
2022/07/10 08:23:56;;;;;;;77.68;50.78;;;;;;;;;;5006045;28;20347;-53
2022/07/10 08:26:22;;;;;;;72.53;50.50;;;;;;;;;;5010772;28;20909;-53
2022/07/10 08:28:48;;;;;;;67.55;47.17;;;;;;;;;;5005934;28;20224;-53
2022/07/10 08:31:14;;;;;;;82.80;50.65;;;;;;;;;;5009090;28;20284;-53
2022/07/10 08:33:40;;;;;;;87.07;51.25;;;;;;;;;;5011625;28;20217;-53
2022/07/10 08:36:06;;;;;;;77.72;52.60;;;;;;;;;;5011352;28;20327;-53
2022/07/10 08:38:32;;;;;;;59.38;53.90;;;;;;;;;;5006895;28;20335;-53
2022/07/10 08:40:58;;;;;;;61.70;54.60;;;;;;;;;;5009649;28;20315;-53
2022/07/10 08:43:25;;;;;;;177.82;84.50;;;;;;;;;;5011850;28;20311;-53
2022/07/10 08:45:53;;;;;;;172.82;83.93;;;;;;;;;;4993004;28;20340;-54
2022/07/10 08:48:21;;;;;;;217.40;105.68;;;;;;;;;;4990973;28;20685;-53
2022/07/10 08:50:48;;;;;;;287.30;116.65;;;;;;;;;;4985065;28;20213;-53
2022/07/10 08:53:19;;;;;;;211.65;94.93;;;;;;;;;;4985858;28;20221;-54
2022/07/10 08:55:45;;;;;;;198.35;88.45;;;;;;;;;;5003301;28;20223;-54
2022/07/10 08:58:13;;;;;;;99.78;73.93;;;;;;;;;;5002150;28;20715;-54
2022/07/10 09:00:40;;;;;;;113.28;78.65;;;;;;;;;;5001514;28;20232;-54
2022/07/10 09:03:07;;;;;;;90.05;76.30;;;;;;;;;;5005096;28;20183;-54
2022/07/10 09:05:35;;;;;;;83.75;74.93;;;;;;;;;;5005396;28;20205;-54
2022/07/10 09:08:01;;;;;;;88.15;77.82;;;;;;;;;;5006304;28;20224;-54
2022/07/10 09:10:28;;;;;;;116.93;81.45;;;;;;;;;;5004661;28;20209;-54
2022/07/10 09:12:59;;;;;;;91.15;79.15;;;;;;;;;;5009606;28;20216;-54
2022/07/10 09:15:26;;;;;;;178.77;103.25;;;;;;;;;;5002932;28;20186;-54
2022/07/10 09:17:52;;;;;;;104.32;82.70;;;;;;;;;;5005174;28;20223;-54
2022/07/10 09:20:29;;;;;;;135.52;94.40;;;;;;;;;;5003747;28;20222;-54
2022/07/10 09:22:56;;;;;;;89.43;79.15;;;;;;;;;;4999081;28;20352;-54
2022/07/10 09:25:22;;;;;;;124.05;86.75;;;;;;;;;;5004600;28;20212;-54
2022/07/10 09:27:53;;;;;;;91.60;74.22;;;;;;;;;;5000332;28;20216;-54
2022/07/10 09:30:45;;;;;;;105.80;80.50;;;;;;;;;;5004101;28;20288;-54
2022/07/10 09:33:27;;;;;;;87.10;74.13;;;;;;;;;;5000980;28;20225;-54
2022/07/10 09:36:05;;;;;;;110.82;85.45;;;;;;;;;;5001999;28;20320;-54
2022/07/10 09:38:40;;;;;;;122.85;92.97;;;;;;;;;;5002373;28;20213;-54
2022/07/10 09:41:18;;;;;;;133.52;92.88;;;;;;;;;;5002020;28;20251;-54
2022/07/10 09:43:50;;;;;;;108.28;85.95;;;;;;;;;;5001987;28;20217;-54
2022/07/10 09:46:17;;;;;;;77.93;71.07;;;;;;;;;;5003033;28;20312;-54
2022/07/10 09:48:44;;;;;;;99.68;84.63;;;;;;;;;;5004725;28;20580;-54
2022/07/10 09:51:10;;;;;;;86.88;78.18;;;;;;;;;;5005630;28;20243;-53
2022/07/10 09:53:44;;;;;;;99.57;84.22;;;;;;;;;;5001249;28;20211;-53
2022/07/10 09:56:11;;;;;;;100.60;80.40;;;;;;;;;;5001906;28;20216;-53
2022/07/10 09:58:38;;;;;;;93.03;76.20;;;;;;;;;;5006668;28;20719;-53
2022/07/10 10:01:04;;;;;;;184.32;105.55;;;;;;;;;;5001240;28;20213;-54
2022/07/10 10:03:35;;;;;;;112.43;87.07;;;;;;;;;;4999183;28;20200;-53
2022/07/10 10:06:06;;;;;;;359.48;191.63;;;;;;;;;;5005403;28;20464;-53
2022/07/10 10:08:45;;;;;;;375.10;182.57;;;;;;;;;;5000067;28;20228;-54
2022/07/10 10:11:14;;;;;;;327.30;162.47;;;;;;;;;;4999961;28;20262;-54
2022/07/10 10:13:40;;;;;;;349.27;175.97;;;;;;;;;;4997765;28;20578;-53
2022/07/10 10:16:08;;;;;;;344.33;174.40;;;;;;;;;;5003092;28;20267;-53
2022/07/10 10:18:34;;;;;;;340.23;171.60;;;;;;;;;;4999144;28;20222;-52
2022/07/10 10:21:01;;;;;;;347.33;178.60;;;;;;;;;;4997894;28;20213;-53
2022/07/10 10:23:28;;;;;;;345.77;173.37;;;;;;;;;;5009089;28;20216;-52
2022/07/10 10:25:56;;;;;;;341.08;171.60;;;;;;;;;;5004609;28;20274;-53
2022/07/10 10:28:23;;;;;;;343.80;175.27;;;;;;;;;;5005815;28;20255;-52
2022/07/10 10:30:50;;;;;;;349.73;177.90;;;;;;;;;;5002222;28;20221;-52
2022/07/10 10:33:31;;;;;;;319.90;169.77;;;;;;;;;;5015658;28;20215;-52
2022/07/10 10:35:57;;;;;;;348.25;190.35;;;;;;;;;;5006094;28;20264;-53
2022/07/10 10:38:22;;;;;;;378.98;197.23;;;;;;;;;;5000759;28;20248;-53
2022/07/10 10:40:50;;;;;;;368.65;194.10;;;;;;;;;;5001035;28;20225;-53
2022/07/10 10:43:23;;;;;;;360.27;191.68;;;;;;;;;;5002923;28;20251;-52
2022/07/10 10:45:49;;;;;;;369.05;203.43;;;;;;;;;;4999546;28;20213;-53
2022/07/10 10:48:17;;;;;;;358.30;195.25;;;;;;;;;;5011988;28;20220;-52
2022/07/10 10:50:42;;;;;;;364.80;198.73;;;;;;;;;;5010889;28;20642;-53
2022/07/10 10:53:15;;;;;;;373.63;200.73;;;;;;;;;;5000629;28;20256;-52
2022/07/10 10:55:41;;;;;;;448.25;228.70;;;;;;;;;;4997066;28;20207;-53
2022/07/10 10:58:18;;;;;;;375.33;195.65;;;;;;;;;;4990362;28;20563;-53
2022/07/10 11:00:44;;;;;;;424.83;215.98;;;;;;;;;;4991003;28;20220;-53
2022/07/10 11:03:14;;;;;;;420.77;215.27;;;;;;;;;;4988181;28;20192;-53
2022/07/10 11:05:43;;;;;;;448.30;222.13;;;;;;;;;;4993445;28;20581;-53
2022/07/10 11:08:10;;;;;;;400.45;208.15;;;;;;;;;;4989972;28;20225;-53
2022/07/10 11:10:43;;;;;;;360.05;193.82;;;;;;;;;;4994473;28;20205;-53
2022/07/10 11:13:12;;;;;;;379.73;202.50;;;;;;;;;;4990820;28;20219;-53
2022/07/10 11:15:42;;;;;;;422.07;220.83;;;;;;;;;;4989384;28;20669;-53
2022/07/10 11:18:09;;;;;;;372.77;191.53;;;;;;;;;;4992837;28;20645;-52
2022/07/10 11:20:40;;;;;;;385.00;203.45;;;;;;;;;;5003527;28;20383;-53
2022/07/10 11:23:11;;;;;;;403.20;210.37;;;;;;;;;;4988128;28;20218;-53
2022/07/10 11:25:50;;;;;;;406.38;213.15;;;;;;;;;;4993777;28;20220;-52
2022/07/10 11:28:22;;;;;;;378.03;199.83;;;;;;;;;;4992965;28;20224;-53
2022/07/10 11:30:52;;;;;;;414.30;209.68;;;;;;;;;;4990407;28;20235;-52
2022/07/10 11:33:20;;;;;;;370.23;186.50;;;;;;;;;;5002815;28;20203;-53
2022/07/10 11:35:47;;;;;;;390.83;198.93;;;;;;;;;;4995118;28;20266;-53
2022/07/10 11:38:13;;;;;;;359.45;183.52;;;;;;;;;;4998166;28;20232;-53
2022/07/10 11:40:39;;;;;;;360.10;181.23;;;;;;;;;;4998978;28;20827;-53
2022/07/10 11:43:07;;;;;;;341.65;175.55;;;;;;;;;;4994828;28;20285;-53
2022/07/10 11:45:36;;;;;;;387.03;198.40;;;;;;;;;;4994774;28;20661;-53
2022/07/10 11:48:02;;;;;;;369.58;194.43;;;;;;;;;;4997082;28;20315;-54
2022/07/10 11:50:35;;;;;;;379.70;198.13;;;;;;;;;;4996372;28;20807;-53
2022/07/10 11:53:01;;;;;;;377.27;192.43;;;;;;;;;;4997443;28;20233;-53
2022/07/10 11:55:29;;;;;;;393.43;203.10;;;;;;;;;;4994764;28;20731;-53
2022/07/10 11:57:55;;;;;;;390.00;211.60;;;;;;;;;;4994094;28;20615;-53
2022/07/10 12:00:27;;;;;;;410.10;210.07;;;;;;;;;;4996512;28;20183;-53
2022/07/10 12:02:53;;;;;;;367.05;189.20;;;;;;;;;;4996461;28;20227;-52
2022/07/10 12:05:36;;;;;;;406.80;207.45;;;;;;;;;;4995256;28;20221;-52
2022/07/10 12:08:02;;;;;;;377.00;190.57;;;;;;;;;;4999577;28;20789;-53
2022/07/10 12:10:29;;;;;;;363.90;190.00;;;;;;;;;;4978251;28;20216;-52
2022/07/10 12:13:03;;;;;;;392.08;203.55;;;;;;;;;;5013471;28;20340;-53
2022/07/10 12:15:39;;;;;;;409.48;220.02;;;;;;;;;;4993832;28;20271;-53
2022/07/10 12:18:06;;;;;;;360.13;192.02;;;;;;;;;;4994086;28;20224;-52
2022/07/10 12:20:33;;;;;;;371.13;191.07;;;;;;;;;;4997232;28;20229;-53
2022/07/10 12:22:59;;;;;;;364.73;193.93;;;;;;;;;;4994480;28;20220;-53
2022/07/10 12:25:25;;;;;;;394.48;204.18;;;;;;;;;;4996039;28;20229;-53
2022/07/10 12:27:56;;;;;;;398.63;212.82;;;;;;;;;;4996178;28;20229;-53
2022/07/10 12:30:22;;;;;;;381.13;203.30;;;;;;;;;;4995645;28;20292;-53
2022/07/10 12:32:48;;;;;;;377.45;199.70;;;;;;;;;;4994717;28;20189;-53
2022/07/10 12:35:15;;;;;;;410.02;215.25;;;;;;;;;;4995332;28;20247;-53
2022/07/10 12:37:48;;;;;;;367.35;195.32;;;;;;;;;;4996911;28;20682;-53
2022/07/10 12:40:30;;;;;;;403.80;210.82;;;;;;;;;;4992805;28;20220;-53
2022/07/10 12:43:06;;;;;;;414.55;219.32;;;;;;;;;;4994048;28;20273;-53
2022/07/10 12:45:32;;;;;;;397.67;222.60;;;;;;;;;;4993927;28;20655;-53
2022/07/10 12:47:58;;;;;;;379.75;201.27;;;;;;;;;;4992422;28;20209;-53
2022/07/10 12:50:26;;;;;;;370.80;195.70;;;;;;;;;;5011406;28;20219;-53
2022/07/10 12:53:07;;;;;;;387.48;213.10;;;;;;;;;;4994810;28;20300;-53
2022/07/10 12:55:37;;;;;;;399.50;208.57;;;;;;;;;;4990260;28;20614;-53
2022/07/10 12:58:09;;;;;;;444.33;229.15;;;;;;;;;;4997251;28;20224;-53
2022/07/10 13:00:55;;;;;;;399.90;215.27;;;;;;;;;;4990496;28;20276;-52
2022/07/10 13:03:23;;;;;;;397.88;205.40;;;;;;;;;;4995602;28;20196;-53
2022/07/10 13:05:49;;;;;;;390.42;214.68;;;;;;;;;;4991039;28;20224;-53
2022/07/10 13:08:22;;;;;;;452.85;240.82;;;;;;;;;;4991362;28;20235;-52
2022/07/10 13:10:51;;;;;;;402.90;218.60;;;;;;;;;;4997918;28;22100;-53
2022/07/10 13:13:17;;;;;;;368.60;202.38;;;;;;;;;;4997941;28;20694;-53
2022/07/10 13:15:49;;;;;;;396.73;213.90;;;;;;;;;;4996937;28;20244;-53
2022/07/10 13:18:21;;;;;;;374.40;206.20;;;;;;;;;;4999475;28;20223;-52
2022/07/10 13:20:47;;;;;;;397.23;213.88;;;;;;;;;;4994190;28;20317;-53
2022/07/10 13:23:13;;;;;;;365.05;197.30;;;;;;;;;;4994639;28;20220;-53
2022/07/10 13:25:40;;;;;;;416.58;215.43;;;;;;;;;;4993090;28;20216;-53
2022/07/10 13:28:06;;;;;;;383.30;205.30;;;;;;;;;;4997454;28;20225;-53
2022/07/10 13:30:33;;;;;;;369.10;207.00;;;;;;;;;;5009013;28;20189;-52
2022/07/10 13:32:59;;;;;;;362.08;200.73;;;;;;;;;;4998009;28;20193;-53
2022/07/10 13:35:27;;;;;;;360.83;206.45;;;;;;;;;;4998102;28;20217;-53
2022/07/10 13:37:53;;;;;;;360.90;200.75;;;;;;;;;;5002006;28;20221;-54
2022/07/10 13:40:19;;;;;;;368.48;207.77;;;;;;;;;;4995855;28;20561;-54
2022/07/10 13:42:45;;;;;;;408.42;222.05;;;;;;;;;;4991961;28;20222;-53
2022/07/10 13:45:11;;;;;;;421.55;226.27;;;;;;;;;;4992106;28;20311;-53
2022/07/10 13:47:37;;;;;;;359.08;195.30;;;;;;;;;;4995472;28;20213;-53
2022/07/10 13:50:03;;;;;;;398.15;219.40;;;;;;;;;;4993304;28;20213;-53
2022/07/10 13:52:29;;;;;;;379.17;217.25;;;;;;;;;;4991223;28;20217;-54
2022/07/10 13:54:55;;;;;;;408.17;228.85;;;;;;;;;;4996160;28;20217;-53
2022/07/10 13:57:21;;;;;;;373.23;208.07;;;;;;;;;;4994736;28;20194;-54
2022/07/10 13:59:47;;;;;;;358.30;202.55;;;;;;;;;;4998685;28;20189;-54
2022/07/10 14:02:13;;;;;;;367.67;213.03;;;;;;;;;;5008821;28;20229;-54
2022/07/10 14:04:39;;;;;;;356.63;202.32;;;;;;;;;;4994502;28;20725;-54
2022/07/10 14:07:05;;;;;;;396.15;227.48;;;;;;;;;;4999989;28;20225;-54
2022/07/10 14:09:31;;;;;;;396.05;227.93;;;;;;;;;;4992600;28;20216;-54
2022/07/10 14:11:57;;;;;;;352.80;207.02;;;;;;;;;;4995539;28;20189;-54
2022/07/10 14:14:23;;;;;;;366.30;216.88;;;;;;;;;;4999174;28;20266;-53
2022/07/10 14:16:51;;;;;;;365.30;215.93;;;;;;;;;;5000575;28;20302;-53
2022/07/10 14:19:17;;;;;;;357.23;213.40;;;;;;;;;;5004702;28;20217;-53