Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:32;;;;;;;5.70;4.57;;;10.80;99.90;10.80;98342.00;;;;4892061;28;108888;-62
2023/10/26 00:03:59;;;;;;;4.60;4.17;;;10.80;99.90;10.80;98331.00;;;;4892045;28;118467;-62
2023/10/26 00:06:24;;;;;;;5.30;4.20;;;10.80;99.90;10.80;98336.00;;;;4896533;28;87694;-62
2023/10/26 00:08:50;;;;;;;8.93;4.17;;;10.80;99.90;10.80;98332.00;;;;4887025;28;107880;-63
2023/10/26 00:11:16;;;;;;;4.90;4.27;;;10.80;99.90;10.80;98330.00;;;;4893983;28;109629;-63
2023/10/26 00:13:41;;;;;;;5.20;4.33;;;10.80;99.90;10.80;98328.00;;;;4884445;28;119977;-63
2023/10/26 00:16:07;;;;;;;5.00;3.77;;;10.80;99.90;10.80;98322.00;;;;4884787;28;117768;-63
2023/10/26 00:18:33;;;;;;;5.27;4.13;;;10.80;99.90;10.80;98332.00;;;;4892809;28;110611;-64
2023/10/26 00:20:59;;;;;;;4.73;3.83;;;10.80;99.90;10.90;98337.00;;;;4888671;28;108228;-63
2023/10/26 00:23:26;;;;;;;5.07;4.33;;;10.90;99.90;10.90;98337.00;;;;4884377;28;89040;-63
2023/10/26 00:25:52;;;;;;;6.60;4.83;;;10.90;99.90;10.90;98329.00;;;;4892728;28;89186;-63
2023/10/26 00:28:17;;;;;;;8.00;4.97;;;10.90;99.90;10.90;98334.00;;;;4884192;28;87730;-63
2023/10/26 00:30:43;;;;;;;5.83;4.93;;;10.90;99.90;10.90;98327.00;;;;4891853;28;109164;-63
2023/10/26 00:33:09;;;;;;;7.53;4.63;;;10.90;99.90;10.90;98334.00;;;;4896499;28;117828;-63
2023/10/26 00:35:34;;;;;;;3.93;2.97;;;10.90;99.90;11.00;98332.00;;;;4893511;28;94626;-63
2023/10/26 00:38:00;;;;;;;3.73;3.43;;;11.00;99.90;11.00;98323.00;;;;4884718;28;111232;-63
2023/10/26 00:40:26;;;;;;;5.13;4.47;;;11.00;99.90;11.00;98324.00;;;;4891499;28;87850;-64
2023/10/26 00:42:58;;;;;;;6.73;4.87;;;11.00;99.90;11.00;98321.00;;;;4893837;28;116747;-63
2023/10/26 00:45:24;;;;;;;7.97;5.30;;;11.00;99.90;11.00;98319.00;;;;4893314;28;104380;-64
2023/10/26 00:47:50;;;;;;;5.97;3.63;;;11.10;99.90;11.00;98324.00;;;;4892636;28;108684;-64
2023/10/26 00:50:16;;;;;;;3.93;3.53;;;11.00;99.90;11.00;98308.00;;;;4894442;28;88141;-64
2023/10/26 00:52:42;;;;;;;7.63;4.63;;;11.00;99.90;11.00;98303.00;;;;4890175;28;115967;-64
2023/10/26 00:55:09;;;;;;;4.67;3.87;;;11.00;99.90;11.00;98309.00;;;;4893637;28;118229;-64
2023/10/26 00:57:36;;;;;;;6.23;4.67;;;11.10;99.90;11.00;98302.00;;;;4875820;28;111165;-65
2023/10/26 01:00:04;;;;;;;6.90;4.37;;;11.00;99.90;11.00;98304.00;;;;4895252;28;89127;-63
2023/10/26 01:02:30;;;;;;;5.73;4.17;;;11.00;99.90;11.00;98301.00;;;;4888796;28;89421;-63
2023/10/26 01:04:56;;;;;;;5.47;4.10;;;11.00;99.90;11.00;98306.00;;;;4893300;28;118935;-64
2023/10/26 01:07:21;;;;;;;6.20;4.37;;;11.00;99.90;11.10;98303.00;;;;4891032;28;110019;-64
2023/10/26 01:09:47;;;;;;;6.83;5.23;;;11.10;99.90;11.10;98299.00;;;;4893842;28;87998;-63
2023/10/26 01:12:13;;;;;;;4.93;3.63;;;11.10;99.90;11.10;98301.00;;;;4893751;28;103727;-64
2023/10/26 01:14:39;;;;;;;5.43;4.27;;;11.10;99.90;11.10;98291.00;;;;4890724;28;117504;-63
2023/10/26 01:17:05;;;;;;;10.67;4.73;;;11.10;99.90;11.10;98293.00;;;;4892337;28;88014;-63
2023/10/26 01:19:43;;;;;;;3.67;3.33;;;11.10;99.90;11.10;98289.00;;;;4876559;28;107151;-65
2023/10/26 01:22:10;;;;;;;5.97;3.77;;;11.10;99.90;11.10;98301.00;;;;4892789;28;87896;-64
2023/10/26 01:24:36;;;;;;;4.77;3.90;;;11.10;99.90;11.10;98289.00;;;;4892053;28;88069;-63
2023/10/26 01:27:02;;;;;;;7.43;5.00;;;11.10;99.90;11.10;98292.00;;;;4892044;28;88960;-63
2023/10/26 01:29:28;;;;;;;4.37;3.97;;;11.10;99.90;11.10;98284.00;;;;4892477;28;87926;-64
2023/10/26 01:31:53;;;;;;;7.30;4.83;;;11.20;99.90;11.10;98280.00;;;;4895482;28;89220;-63
2023/10/26 01:34:19;;;;;;;6.10;4.47;;;11.20;99.90;11.10;98273.00;;;;4889688;28;108859;-65
2023/10/26 01:36:45;;;;;;;5.70;4.97;;;11.20;99.90;11.10;98279.00;;;;4890513;28;110353;-64
2023/10/26 01:39:13;;;;;;;4.53;3.40;;;11.20;99.90;11.20;98271.00;;;;4890605;28;108105;-64
2023/10/26 01:41:38;;;;;;;5.17;4.23;;;11.20;99.90;11.20;98263.00;;;;4887329;28;89063;-64
2023/10/26 01:44:04;;;;;;;4.60;4.13;;;11.20;99.90;11.20;98264.00;;;;4890914;28;117761;-65
2023/10/26 01:46:30;;;;;;;7.37;4.17;;;11.20;99.90;11.20;98266.00;;;;4891234;28;103349;-64
2023/10/26 01:48:56;;;;;;;5.03;4.20;;;11.20;99.90;11.20;98262.00;;;;4892408;28;103422;-64
2023/10/26 01:51:21;;;;;;;4.67;3.83;;;11.20;99.90;11.20;98255.00;;;;4881280;28;114604;-64
2023/10/26 01:53:47;;;;;;;4.23;3.63;;;11.20;99.90;11.10;98259.00;;;;4887386;28;118655;-64
2023/10/26 01:56:13;;;;;;;4.07;3.47;;;11.20;99.90;11.20;98264.00;;;;4895825;28;110754;-64
2023/10/26 01:58:38;;;;;;;6.37;4.67;;;11.20;99.90;11.10;98257.00;;;;4892365;28;106274;-64
2023/10/26 02:01:05;;;;;;;6.60;4.50;;;11.20;99.90;11.10;98254.00;;;;4893509;28;118008;-64
2023/10/26 02:03:31;;;;;;;4.37;3.40;;;11.10;99.90;11.20;98250.00;;;;4891728;28;90659;-64
2023/10/26 02:05:56;;;;;;;5.13;4.63;;;11.20;99.90;11.20;98248.00;;;;4895620;28;112443;-64
2023/10/26 02:08:22;;;;;;;5.90;4.33;;;11.20;99.90;11.20;98255.00;;;;4898331;28;107782;-64
2023/10/26 02:10:47;;;;;;;5.70;4.23;;;11.20;99.90;11.20;98261.00;;;;4891813;28;88777;-64
2023/10/26 02:13:13;;;;;;;3.80;3.37;;;11.20;99.90;11.20;98264.00;;;;4892643;28;118757;-65
2023/10/26 02:15:39;;;;;;;6.20;4.60;;;11.20;99.90;11.20;98256.00;;;;4892113;28;108500;-63
2023/10/26 02:18:07;;;;;;;5.77;4.07;;;11.20;99.90;11.20;98249.00;;;;4890993;28;109698;-63
2023/10/26 02:20:33;;;;;;;4.60;4.07;;;11.20;99.90;11.20;98248.00;;;;4889549;28;117720;-65
2023/10/26 02:22:59;;;;;;;7.83;4.47;;;11.20;99.90;11.20;98251.00;;;;4889477;28;116783;-65
2023/10/26 02:25:25;;;;;;;3.57;3.13;;;11.20;99.90;11.20;98245.00;;;;4891608;28;94106;-65
2023/10/26 02:27:51;;;;;;;6.07;4.27;;;11.30;99.90;11.30;98248.00;;;;4891310;28;87935;-65
2023/10/26 02:30:16;;;;;;;4.33;3.37;;;11.20;99.90;11.30;98252.00;;;;4886294;28;118539;-65
2023/10/26 02:32:42;;;;;;;7.37;3.60;;;11.30;99.90;11.30;98257.00;;;;4895248;28;117351;-65
2023/10/26 02:35:08;;;;;;;3.20;2.87;;;11.30;99.90;11.30;98251.00;;;;4892250;28;110296;-65
2023/10/26 02:37:38;;;;;;;2.97;2.70;;;11.30;99.90;11.30;98259.00;;;;4892957;28;87905;-65
2023/10/26 02:40:08;;;;;;;3.70;3.00;;;11.30;99.90;11.30;98249.00;;;;4893879;28;89847;-65
2023/10/26 02:42:35;;;;;;;3.60;3.13;;;11.30;99.90;11.30;98242.00;;;;4888840;28;89839;-65
2023/10/26 02:45:03;;;;;;;5.00;2.40;;;11.30;99.90;11.30;98248.00;;;;4893947;28;101647;-65
2023/10/26 02:47:29;;;;;;;2.70;2.37;;;11.30;99.90;11.30;98252.00;;;;4889780;28;87890;-66
2023/10/26 02:49:55;;;;;;;3.87;2.40;;;11.30;99.90;11.30;98252.00;;;;4892157;28;105660;-65
2023/10/26 02:52:20;;;;;;;3.33;2.80;;;11.30;99.90;11.30;98255.00;;;;4890630;28;116712;-65
2023/10/26 02:54:46;;;;;;;2.57;2.13;;;11.40;99.90;11.40;98246.00;;;;4889345;28;110883;-65
2023/10/26 02:57:14;;;;;;;3.77;3.03;;;11.40;99.90;11.40;98249.00;;;;4873556;28;86900;-65
2023/10/26 02:59:40;;;;;;;2.60;2.40;;;11.40;99.90;11.40;98246.00;;;;4892537;28;89113;-65
2023/10/26 03:02:06;;;;;;;2.47;1.70;;;11.40;99.90;11.40;98247.00;;;;4893968;28;88833;-65
2023/10/26 03:04:34;;;;;;;2.47;2.27;;;11.40;99.90;11.40;98248.00;;;;4894770;28;89424;-64
2023/10/26 03:07:01;;;;;;;3.13;1.93;;;11.40;99.90;11.50;98244.00;;;;4893637;28;87709;-64
2023/10/26 03:09:26;;;;;;;2.83;2.13;;;11.50;99.90;11.50;98252.00;;;;4896640;28;88877;-64
2023/10/26 03:11:52;;;;;;;1.93;1.73;;;11.50;99.90;11.50;98250.00;;;;4895906;28;92952;-65
2023/10/26 03:14:18;;;;;;;3.77;2.60;;;11.50;99.90;11.50;98247.00;;;;4894071;28;111110;-64
2023/10/26 03:16:44;;;;;;;2.27;1.77;;;11.50;99.90;11.50;98247.00;;;;4896374;28;88044;-65
2023/10/26 03:19:10;;;;;;;1.97;1.73;;;11.50;99.90;11.50;98247.00;;;;4896920;28;117326;-65
2023/10/26 03:21:35;;;;;;;3.47;2.10;;;11.50;99.90;11.50;98243.00;;;;4898211;28;116693;-64
2023/10/26 03:24:01;;;;;;;2.60;2.13;;;11.60;99.90;11.60;98244.00;;;;4896996;28;110046;-64
2023/10/26 03:26:27;;;;;;;2.67;1.60;;;11.60;99.90;11.50;98243.00;;;;4893614;28;108513;-65
2023/10/26 03:28:52;;;;;;;1.97;1.77;;;11.60;99.90;11.50;98245.00;;;;4893643;28;90022;-66
2023/10/26 03:31:18;;;;;;;1.70;1.57;;;11.60;99.90;11.60;98246.00;;;;4895398;28;89151;-66
2023/10/26 03:33:44;;;;;;;2.30;1.73;;;11.60;99.90;11.60;98249.00;;;;4897322;28;101505;-65
2023/10/26 03:36:18;;;;;;;1.80;1.60;;;11.60;99.90;11.60;98242.00;;;;4894695;28;109954;-66
2023/10/26 03:38:45;;;;;;;1.43;1.33;;;11.60;99.90;11.50;98244.00;;;;4899138;28;88221;-67
2023/10/26 03:41:11;;;;;;;2.60;1.70;;;11.60;99.90;11.60;98258.00;;;;4897735;28;108720;-66
2023/10/26 03:43:37;;;;;;;3.27;1.43;;;11.60;99.90;11.60;98249.00;;;;4893864;28;87811;-65
2023/10/26 03:46:04;;;;;;;1.70;1.20;;;11.60;99.90;11.60;98246.00;;;;4893226;28;107742;-64
2023/10/26 03:48:31;;;;;;;3.50;1.77;;;11.60;99.90;11.50;98248.00;;;;4892346;28;88797;-65
2023/10/26 03:50:57;;;;;;;2.33;1.63;;;11.60;99.90;11.50;98247.00;;;;4892075;28;88172;-64
2023/10/26 03:53:23;;;;;;;1.43;1.30;;;11.60;99.90;11.50;98246.00;;;;4887347;28;110424;-64
2023/10/26 03:55:49;;;;;;;2.10;1.97;;;11.50;99.90;11.50;98252.00;;;;4896767;28;108308;-64
2023/10/26 03:58:15;;;;;;;2.13;1.73;;;11.60;99.90;11.50;98246.00;;;;4898071;28;89452;-64
2023/10/26 04:00:41;;;;;;;5.30;2.00;;;11.60;99.90;11.50;98241.00;;;;4893791;28;88103;-63
2023/10/26 04:03:09;;;;;;;2.40;2.20;;;11.50;99.90;11.60;98238.00;;;;4879374;28;99497;-63
2023/10/26 04:05:35;;;;;;;2.13;1.93;;;11.60;99.90;11.60;98236.00;;;;4891450;28;107041;-62
2023/10/26 04:08:03;;;;;;;2.43;0.90;;;11.60;99.90;11.60;98233.00;;;;4892790;28;88988;-63
2023/10/26 04:10:28;;;;;;;2.70;1.30;;;11.60;99.90;11.60;98233.00;;;;4893638;28;88896;-62
2023/10/26 04:12:54;;;;;;;1.90;1.73;;;11.60;99.90;11.60;98236.00;;;;4884637;28;87586;-62
2023/10/26 04:15:20;;;;;;;2.73;1.37;;;11.60;99.90;11.70;98236.00;;;;4889853;28;88050;-63
2023/10/26 04:17:46;;;;;;;1.33;1.07;;;11.80;99.90;11.70;98226.00;;;;4888148;28;109565;-62
2023/10/26 04:20:12;;;;;;;1.83;1.57;;;11.70;99.90;11.70;98220.00;;;;4890821;28;117860;-63
2023/10/26 04:22:37;;;;;;;1.83;1.13;;;11.70;99.90;11.70;98228.00;;;;4888783;28;88238;-64
2023/10/26 04:25:04;;;;;;;1.27;1.17;;;11.70;99.90;11.70;98229.00;;;;4888635;28;108141;-64
2023/10/26 04:27:34;;;;;;;1.90;1.63;;;11.70;99.90;11.70;98229.00;;;;4890014;28;88687;-63
2023/10/26 04:30:03;;;;;;;2.10;1.10;;;11.70;99.90;11.70;98221.00;;;;4892847;28;88742;-62
2023/10/26 04:32:29;;;;;;;1.03;0.90;;;11.70;99.90;11.80;98233.00;;;;4889305;28;87953;-63
2023/10/26 04:34:55;;;;;;;0.87;0.73;;;11.80;99.90;11.80;98223.00;;;;4887870;28;108261;-63
2023/10/26 04:37:29;;;;;;;1.00;0.87;;;11.80;99.90;11.80;98222.00;;;;4888543;28;104744;-63
2023/10/26 04:39:55;;;;;;;0.70;0.50;;;11.80;99.90;11.80;98219.00;;;;4887365;28;109702;-62
2023/10/26 04:42:20;;;;;;;0.60;0.50;;;11.80;99.90;11.90;98227.00;;;;4886418;28;109736;-63
2023/10/26 04:44:46;;;;;;;0.60;0.50;;;11.80;99.90;11.90;98224.00;;;;4890524;28;110218;-63
2023/10/26 04:47:12;;;;;;;0.63;0.60;;;11.90;99.90;11.90;98221.00;;;;4891769;28;117085;-64
2023/10/26 04:49:37;;;;;;;0.60;0.47;;;11.90;99.90;11.90;98222.00;;;;4891843;28;116080;-63
2023/10/26 04:52:03;;;;;;;0.30;0.30;;;11.90;99.90;11.90;98219.00;;;;4890681;28;109692;-63
2023/10/26 04:54:29;;;;;;;1.13;0.43;;;11.90;99.90;11.90;98216.00;;;;4888487;28;99407;-63
2023/10/26 04:56:55;;;;;;;0.30;0.30;;;11.90;99.90;12.00;98211.00;;;;4888832;28;118088;-65
2023/10/26 04:59:20;;;;;;;0.20;0.20;;;12.00;99.90;12.00;98234.00;;;;4887405;28;117858;-64
2023/10/26 05:01:46;;;;;;;0.50;0.50;;;12.00;99.90;12.00;98226.00;;;;4886359;28;109750;-65
2023/10/26 05:04:12;;;;;;;0.33;0.33;;;12.00;99.90;12.10;98227.00;;;;4890459;28;108479;-65
2023/10/26 05:06:38;;;;;;;0.40;0.40;;;12.00;99.90;12.10;98229.00;;;;4893415;28;89751;-64
2023/10/26 05:09:05;;;;;;;0.67;0.50;;;12.10;99.90;12.10;98228.00;;;;4885454;28;93808;-65
2023/10/26 05:11:31;;;;;;;0.40;0.40;;;12.10;99.90;12.10;98230.00;;;;4887825;28;88063;-65
2023/10/26 05:13:57;;;;;;;0.53;0.47;;;12.10;99.90;12.10;98224.00;;;;4887647;28;95762;-64
2023/10/26 05:16:22;;;;;;;0.30;0.30;;;12.10;99.90;12.10;98231.00;;;;4889436;28;87913;-63
2023/10/26 05:18:48;;;;;;;1.07;0.70;;;12.10;99.90;12.10;98236.00;;;;4887252;28;117430;-66
2023/10/26 05:21:14;;;;;;;0.40;0.40;;;12.10;99.90;12.00;98226.00;;;;4891826;28;98276;-64
2023/10/26 05:23:39;;;;;;;0.30;0.30;;;12.00;99.90;12.00;98231.00;;;;4886791;28;109686;-64
2023/10/26 05:26:06;;;;;;;0.37;0.33;;;12.00;99.90;12.00;98239.00;;;;4877645;28;88874;-64
2023/10/26 05:28:31;;;;;;;0.50;0.30;;;12.00;99.90;12.00;98235.00;;;;4889885;28;89668;-64
2023/10/26 05:30:57;;;;;;;0.30;0.30;;;12.00;99.90;12.00;98232.00;;;;4887275;28;109927;-64
2023/10/26 05:33:23;;;;;;;0.40;0.40;;;12.00;99.90;12.00;98246.00;;;;4884897;28;107744;-64
2023/10/26 05:35:49;;;;;;;0.77;0.77;;;12.00;99.90;12.00;98245.00;;;;4884498;28;88887;-65
2023/10/26 05:38:18;;;;;;;0.57;0.57;;;12.00;99.90;11.90;98251.00;;;;4890684;28;88170;-65
2023/10/26 05:40:55;;;;;;;0.40;0.40;;;12.00;99.90;11.90;98244.00;;;;4889824;28;87649;-64
2023/10/26 05:43:22;;;;;;;0.50;0.50;;;11.90;99.90;11.90;98247.00;;;;4887549;28;87929;-64
2023/10/26 05:45:47;;;;;;;1.07;0.33;;;11.90;99.90;11.90;98256.00;;;;4889709;28;89261;-66
2023/10/26 05:48:13;;;;;;;0.27;0.27;;;11.90;99.90;11.90;98232.00;;;;4887275;28;117099;-65
2023/10/26 05:50:43;;;;;;;0.37;0.37;;;11.90;99.90;11.90;98251.00;;;;4877246;28;111240;-65
2023/10/26 05:53:09;;;;;;;1.13;0.40;;;11.90;99.90;11.90;98257.00;;;;4892099;28;88124;-65
2023/10/26 05:55:36;;;;;;;0.70;0.70;;;11.90;99.90;11.90;98251.00;;;;4887311;28;90328;-64
2023/10/26 05:58:03;;;;;;;0.40;0.40;;;11.90;99.90;11.90;98254.00;;;;4889701;28;88714;-65
2023/10/26 06:00:29;;;;;;;0.87;0.50;;;11.90;99.90;11.80;98263.00;;;;4891565;28;89426;-65
2023/10/26 06:02:55;;;;;;;0.40;0.30;;;11.90;99.90;11.90;98265.00;;;;4881662;28;107564;-65
2023/10/26 06:05:20;;;;;;;0.50;0.50;;;11.90;99.90;11.90;98274.00;;;;4888122;28;88660;-65
2023/10/26 06:07:46;;;;;;;0.90;0.57;;;11.90;99.90;11.80;98275.00;;;;4887170;28;115998;-65
2023/10/26 06:10:12;;;;;;;1.17;0.60;;;11.90;99.90;11.90;98272.00;;;;4888106;28;110297;-66
2023/10/26 06:12:39;;;;;;;0.37;0.37;;;11.80;99.90;11.80;98292.00;;;;4889515;28;87073;-65
2023/10/26 06:15:05;;;;;;;1.33;0.77;;;11.80;99.90;11.80;98288.00;;;;4894336;28;117873;-66
2023/10/26 06:17:30;;;;;;;0.93;0.60;;;11.80;99.90;11.80;98293.00;;;;4891859;28;87955;-64
2023/10/26 06:19:56;;;;;;;1.00;0.70;;;11.80;99.90;11.80;98282.00;;;;4886913;28;110757;-65
2023/10/26 06:22:22;;;;;;;0.43;0.43;;;11.80;99.90;11.80;98284.00;;;;4892045;28;88170;-65
2023/10/26 06:24:48;;;;;;;0.50;0.50;;;11.80;99.90;11.80;98286.00;;;;4888260;28;116945;-63
2023/10/26 06:27:13;;;;;;;0.53;0.53;;;11.80;99.90;11.80;98299.00;;;;4884267;28;117203;-65
2023/10/26 06:29:41;;;;;;;3.30;0.67;;;11.80;99.90;11.80;98300.00;;;;4888693;28;109682;-65
2023/10/26 06:32:07;;;;;;;0.47;0.43;;;11.80;99.90;11.80;98298.00;;;;4887686;28;87886;-66
2023/10/26 06:34:36;;;;;;;0.77;0.70;;;11.80;99.90;11.70;98300.00;;;;4888995;28;96689;-67
2023/10/26 06:37:01;;;;;;;0.87;0.60;;;11.80;99.90;11.70;98294.00;;;;4887274;28;87367;-65
2023/10/26 06:39:27;;;;;;;1.27;0.70;;;11.70;99.90;11.70;98299.00;;;;4892559;28;89147;-65
2023/10/26 06:41:53;;;;;;;0.70;0.70;;;11.70;99.90;11.70;98295.00;;;;4888108;28;109075;-64
2023/10/26 06:44:18;;;;;;;0.77;0.77;;;11.60;99.90;11.70;98302.00;;;;4890960;28;117708;-65
2023/10/26 06:46:44;;;;;;;0.60;0.60;;;11.70;99.90;11.70;98300.00;;;;4890214;28;118256;-64
2023/10/26 06:49:12;;;;;;;1.13;0.80;;;11.70;99.90;11.70;98296.00;;;;4891502;28;111140;-65
2023/10/26 06:51:38;;;;;;;0.50;0.50;;;11.70;99.90;11.70;98296.00;;;;4893630;28;87910;-65
2023/10/26 06:54:03;;;;;;;0.60;0.60;;;11.70;99.90;11.70;98307.00;;;;4886830;28;116508;-65
2023/10/26 06:56:29;;;;;;;0.60;0.60;;;11.70;99.90;11.70;98302.00;;;;4888886;28;116550;-64
2023/10/26 06:58:55;;;;;;;0.40;0.40;;;11.70;99.90;11.70;98306.00;;;;4891259;28;110711;-63
2023/10/26 07:01:20;;;;;;;0.63;0.60;;;11.70;99.90;11.70;98297.00;;;;4889461;28;107928;-63
2023/10/26 07:03:50;;;;;;;0.50;0.50;;;11.70;99.90;11.70;98300.00;;;;4892895;28;88456;-65
2023/10/26 07:06:15;;;;;;;0.40;0.40;;;11.70;99.90;11.70;98307.00;;;;4885308;28;111876;-65
2023/10/26 07:08:41;;;;;;;1.40;0.40;;;11.70;99.90;11.70;98312.00;;;;4890173;28;110436;-64
2023/10/26 07:11:07;;;;;;;0.10;0.10;;;11.70;99.90;11.70;98312.00;;;;4893248;28;108918;-64
2023/10/26 07:13:33;;;;;;;0.40;0.40;;;11.70;99.90;11.70;98313.00;;;;4887745;28;88581;-65
2023/10/26 07:16:00;;;;;;;0.50;0.43;;;11.70;99.90;11.60;98311.00;;;;4887392;28;88590;-64
2023/10/26 07:18:26;;;;;;;1.03;0.77;;;11.70;99.90;11.60;98306.00;;;;4892257;28;88182;-66
2023/10/26 07:20:52;;;;;;;0.23;0.23;;;11.60;99.90;11.60;98307.00;;;;4888347;28;88239;-66
2023/10/26 07:23:18;;;;;;;0.57;0.57;;;11.60;99.90;11.60;98316.00;;;;4888881;28;88672;-65
2023/10/26 07:25:44;;;;;;;0.37;0.20;;;11.60;99.90;11.50;98305.00;;;;4891253;28;110531;-66
2023/10/26 07:28:10;;;;;;;0.40;0.40;;;11.60;99.90;11.50;98319.00;;;;4890753;28;88117;-68
2023/10/26 07:30:40;;;;;;;0.30;0.30;;;11.50;99.90;11.50;98319.00;;;;4895344;28;88266;-67
2023/10/26 07:33:06;;;;;;;0.30;0.30;;;11.50;99.90;11.50;98322.00;;;;4892032;28;108776;-67
2023/10/26 07:35:38;;;;;;;0.27;0.27;;;11.50;99.90;11.50;98324.00;;;;4887177;28;118235;-66
2023/10/26 07:38:04;;;;;;;0.40;0.27;;;10.40;99.90;11.50;98328.00;;;;4887872;28;87965;-67
2023/10/26 07:40:30;;;;;;;1.53;0.40;;;11.50;99.90;11.50;98334.00;;;;4887590;28;101289;-67
2023/10/26 07:42:56;;;;;;;0.30;0.30;;;11.50;99.90;11.50;98326.00;;;;4890042;28;119626;-67
2023/10/26 07:45:22;;;;;;;0.60;0.60;;;11.50;99.90;11.40;98327.00;;;;4891877;28;108729;-66
2023/10/26 07:47:50;;;;;;;0.30;0.30;;;11.50;99.90;11.40;98335.00;;;;4887871;28;88095;-65
2023/10/26 07:50:19;;;;;;;0.20;0.20;;;11.50;99.90;11.40;98335.00;;;;4890504;28;98909;-65
2023/10/26 07:52:46;;;;;;;0.43;0.43;;;11.40;99.90;11.40;98343.00;;;;4886506;28;88575;-64
2023/10/26 07:55:12;;;;;;;0.77;0.30;;;11.40;99.90;11.40;98335.00;;;;4886817;28;89306;-65
2023/10/26 07:57:38;;;;;;;0.50;0.40;;;11.40;99.90;11.40;98341.00;;;;4891725;28;88916;-65
2023/10/26 08:00:05;;;;;;;0.20;0.20;;;11.70;99.90;11.30;98347.00;;;;4892960;28;88025;-65
2023/10/26 08:02:32;;;;;;;1.80;0.50;;;11.40;99.90;11.30;98353.00;;;;4889296;28;88916;-65
2023/10/26 08:04:58;;;;;;;0.60;0.50;;;11.40;99.90;11.30;98348.00;;;;4890885;28;115720;-65
2023/10/26 08:07:25;;;;;;;0.67;0.50;;;11.40;99.90;11.30;98349.00;;;;4889166;28;110884;-65
2023/10/26 08:09:50;;;;;;;0.70;0.60;;;11.30;99.90;11.30;98361.00;;;;4892690;28;87960;-65
2023/10/26 08:12:16;;;;;;;0.90;0.60;;;11.30;99.90;11.30;98358.00;;;;4891846;28;115857;-66
2023/10/26 08:14:42;;;;;;;0.97;0.60;;;11.30;99.90;11.30;98363.00;;;;4892992;28;88878;-66
2023/10/26 08:17:07;;;;;;;0.50;0.50;;;11.30;99.90;11.30;98367.00;;;;4891280;28;110846;-66
2023/10/26 08:19:33;;;;;;;0.87;0.60;;;11.30;99.90;11.30;98385.00;;;;4892460;28;109063;-66
2023/10/26 08:21:59;;;;;;;1.53;0.70;;;11.30;99.90;11.30;98363.00;;;;4884798;28;118511;-67
2023/10/26 08:24:28;;;;;;;0.47;0.47;;;11.30;99.90;11.20;98383.00;;;;4871733;28;116965;-67
2023/10/26 08:26:53;;;;;;;1.23;0.90;;;11.30;99.90;11.20;98382.00;;;;4891541;28;87952;-66
2023/10/26 08:29:19;;;;;;;0.50;0.50;;;11.20;99.90;11.20;98386.00;;;;4887424;28;107147;-67
2023/10/26 08:31:45;;;;;;;0.67;0.67;;;11.30;99.90;11.20;98383.00;;;;4891795;28;88005;-66
2023/10/26 08:34:11;;;;;;;0.60;0.60;;;11.20;99.90;11.20;98386.00;;;;4893699;28;93135;-64
2023/10/26 08:36:37;;;;;;;0.50;0.50;;;11.20;99.90;11.30;98376.00;;;;4893426;28;96465;-64
2023/10/26 08:39:03;;;;;;;0.50;0.50;;;11.30;99.90;11.20;98383.00;;;;4890088;28;87258;-64
2023/10/26 08:41:35;;;;;;;0.50;0.50;;;11.20;99.90;11.20;98382.00;;;;4890292;28;88039;-66
2023/10/26 08:44:03;;;;;;;0.40;0.37;;;11.20;99.90;11.30;98392.00;;;;4888648;28;116111;-65
2023/10/26 08:46:29;;;;;;;0.50;0.50;;;11.30;99.90;11.30;98388.00;;;;4876870;28;88958;-65
2023/10/26 08:48:57;;;;;;;0.77;0.60;;;11.30;99.90;11.30;98392.00;;;;4887688;28;106610;-65
2023/10/26 08:51:22;;;;;;;0.77;0.77;;;11.30;99.90;11.30;98391.00;;;;4887305;28;88431;-66
2023/10/26 08:53:49;;;;;;;0.90;0.70;;;11.30;99.90;11.30;98389.00;;;;4885247;28;116597;-64
2023/10/26 08:56:20;;;;;;;0.83;0.80;;;11.30;99.90;11.40;98388.00;;;;4891070;28;87979;-65
2023/10/26 08:58:48;;;;;;;0.80;0.80;;;11.40;99.90;11.40;98400.00;;;;4888130;28;87902;-64
2023/10/26 09:01:15;;;;;;;0.70;0.50;;;11.40;99.90;11.40;98401.00;;;;4887990;28;88289;-65
2023/10/26 09:03:40;;;;;;;0.70;0.70;;;11.40;99.90;11.40;98398.00;;;;4888602;28;88915;-65
2023/10/26 09:06:06;;;;;;;0.77;0.77;;;11.40;99.90;11.40;98404.00;;;;4887863;28;88095;-66
2023/10/26 09:08:32;;;;;;;0.67;0.67;;;11.50;99.90;11.40;98401.00;;;;4888456;28;87943;-64
2023/10/26 09:10:57;;;;;;;1.30;0.83;;;11.50;99.90;11.50;98423.00;;;;4889012;28;118432;-65
2023/10/26 09:13:29;;;;;;;1.17;0.90;;;11.50;99.90;11.50;98415.00;;;;4889057;28;95688;-65
2023/10/26 09:15:58;;;;;;;0.67;0.67;;;11.40;99.90;11.50;98411.00;;;;4889484;28;90118;-65
2023/10/26 09:18:25;;;;;;;1.30;0.90;;;11.50;99.90;11.50;98417.00;;;;4890412;28;88174;-64
2023/10/26 09:21:08;;;;;;;0.90;0.80;;;11.50;99.90;11.50;98424.00;;;;4888742;28;88360;-65
2023/10/26 09:23:39;;;;;;;1.33;1.17;;;11.50;99.90;11.50;98422.00;;;;4889637;28;88079;-65
2023/10/26 09:26:07;;;;;;;0.80;0.80;;;11.60;99.90;11.60;98431.00;;;;4887607;28;88108;-65
2023/10/26 09:28:51;;;;;;;1.07;0.90;;;11.60;99.90;11.60;98427.00;;;;4889614;28;87110;-65
2023/10/26 09:31:17;;;;;;;1.57;1.27;;;11.60;99.90;11.70;98413.00;;;;4885505;28;90468;-65
2023/10/26 09:33:48;;;;;;;0.50;0.50;;;11.70;99.90;11.70;98407.00;;;;4891180;28;89625;-64
2023/10/26 09:36:16;;;;;;;1.30;0.87;;;11.70;99.90;11.70;98419.00;;;;4891021;28;88978;-65
2023/10/26 09:38:42;;;;;;;1.70;0.63;;;11.70;99.90;11.80;98423.00;;;;4871309;28;87897;-66
2023/10/26 09:41:15;;;;;;;0.90;0.90;;;11.70;99.90;11.80;98430.00;;;;4889880;28;87919;-65
2023/10/26 09:43:41;;;;;;;2.10;0.77;;;11.80;99.90;11.80;98425.00;;;;4891126;28;88598;-66
2023/10/26 09:46:09;;;;;;;0.83;0.83;;;11.80;99.90;11.90;98435.00;;;;4886584;28;88107;-65
2023/10/26 09:48:34;;;;;;;1.40;0.50;;;11.80;99.90;11.90;98428.00;;;;4869459;28;89728;-65
2023/10/26 09:51:01;;;;;;;1.63;1.17;;;11.90;99.90;12.00;98429.00;;;;4885784;28;88349;-67
2023/10/26 09:53:34;;;;;;;1.50;1.40;;;11.90;99.90;12.00;98435.00;;;;4883485;28;88195;-67
2023/10/26 09:56:02;;;;;;;2.20;1.57;;;12.00;99.90;12.00;98436.00;;;;4868073;28;88349;-65
2023/10/26 09:58:35;;;;;;;2.07;1.27;;;12.00;99.90;12.00;98431.00;;;;4889891;28;88207;-66
2023/10/26 10:01:03;;;;;;;2.17;1.70;;;12.00;99.90;12.00;98444.00;;;;4867662;28;89233;-67
2023/10/26 10:03:45;;;;;;;1.70;0.90;;;12.00;99.90;12.00;98438.00;;;;4871197;28;88825;-65
2023/10/26 10:06:53;;;;;;;1.30;1.20;;;12.00;99.90;12.00;98435.00;;;;4889079;28;88123;-67
2023/10/26 10:09:22;;;;;;;1.57;1.33;;;12.00;99.90;12.00;98434.00;;;;4885753;28;88035;-67
2023/10/26 10:12:08;;;;;;;2.37;1.47;;;12.30;99.90;11.90;98432.00;;;;4880165;28;87842;-66
2023/10/26 10:14:54;;;;;;;2.50;1.40;;;12.00;99.90;11.90;98446.00;;;;4887418;28;88024;-67
2023/10/26 10:17:22;;;;;;;1.20;1.10;;;12.00;99.90;11.90;98443.00;;;;4886265;28;87950;-67
2023/10/26 10:20:14;;;;;;;1.53;1.43;;;11.90;99.90;11.90;98447.00;;;;4889724;28;87109;-65
2023/10/26 10:22:48;;;;;;;2.30;1.50;;;11.90;99.90;11.90;98451.00;;;;4889520;28;88188;-65
2023/10/26 10:25:17;;;;;;;1.43;1.27;;;11.90;99.90;11.90;98442.00;;;;4880417;28;88463;-67
2023/10/26 10:27:49;;;;;;;4.77;2.10;;;11.90;99.90;11.90;98440.00;;;;4867334;28;88893;-65
2023/10/26 10:30:21;;;;;;;4.73;1.87;;;11.80;99.90;11.90;98448.00;;;;4887223;28;102711;-68
2023/10/26 10:32:48;;;;;;;1.90;1.70;;;11.90;99.90;11.90;98442.00;;;;4888651;28;89377;-66
2023/10/26 10:35:37;;;;;;;2.53;1.70;;;12.00;99.90;12.00;98444.00;;;;4870310;28;89585;-65
2023/10/26 10:38:24;;;;;;;2.90;1.70;;;12.00;99.90;12.10;98445.00;;;;4885295;28;91240;-66
2023/10/26 10:40:59;;;;;;;2.10;1.87;;;12.00;99.90;12.10;98439.00;;;;4889045;28;87834;-67
2023/10/26 10:43:44;;;;;;;4.23;2.27;;;12.10;99.90;12.20;98452.00;;;;4886043;28;87944;-65
2023/10/26 10:46:20;;;;;;;2.40;2.20;;;12.20;99.90;12.30;98445.00;;;;4892662;28;87734;-66
2023/10/26 10:49:06;;;;;;;3.57;2.73;;;12.20;99.90;12.30;98448.00;;;;4868600;28;87858;-65
2023/10/26 10:51:38;;;;;;;2.47;1.43;;;12.30;99.90;12.30;98453.00;;;;4884026;28;87935;-65