Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:08;;;;;;;7.80;5.63;;;18.50;99.90;;;;;;5093523;27;20039;-77
2022/05/18 00:02:34;;;;;;;7.72;5.25;;;18.50;99.90;;;;;;5110095;27;20132;-78
2022/05/18 00:04:59;;;;;;;8.57;5.63;;;18.40;99.90;;;;;;5092906;28;20415;-77
2022/05/18 00:07:25;;;;;;;9.43;6.07;;;18.40;99.90;;;;;;5075533;28;20066;-78
2022/05/18 00:09:51;;;;;;;8.05;5.35;;;18.40;99.90;;;;;;5091547;28;20035;-78
2022/05/18 00:12:17;;;;;;;11.73;5.65;;;18.40;99.90;;;;;;5092470;28;20042;-77
2022/05/18 00:14:44;;;;;;;9.00;5.68;;;18.30;99.90;;;;;;5107637;28;20119;-78
2022/05/18 00:17:10;;;;;;;10.18;6.35;;;18.30;99.90;;;;;;5109283;28;20640;-77
2022/05/18 00:19:36;;;;;;;9.30;5.70;;;18.20;99.90;;;;;;5108574;28;20039;-77
2022/05/18 00:22:02;;;;;;;11.23;5.70;;;18.20;99.90;;;;;;5088436;28;20046;-77
2022/05/18 00:24:28;;;;;;;9.13;5.88;;;18.20;99.90;;;;;;5090497;28;20391;-77
2022/05/18 00:26:54;;;;;;;9.88;5.35;;;18.10;99.90;;;;;;5091689;28;20031;-78
2022/05/18 00:29:20;;;;;;;7.45;5.43;;;18.10;99.90;;;;;;5091817;28;21589;-78
2022/05/18 00:31:48;;;;;;;9.35;5.57;;;18.10;99.90;;;;;;5108291;28;20379;-78
2022/05/18 00:34:16;;;;;;;8.30;5.90;;;18.00;99.90;;;;;;5109401;28;20078;-78
2022/05/18 00:36:42;;;;;;;9.15;5.75;;;18.10;99.90;;;;;;5090805;28;20047;-78
2022/05/18 00:39:08;;;;;;;7.93;5.57;;;18.00;99.90;;;;;;5066764;28;20050;-78
2022/05/18 00:41:34;;;;;;;11.02;5.63;;;18.00;99.90;;;;;;5075183;28;20039;-77
2022/05/18 00:43:59;;;;;;;8.38;5.50;;;18.00;99.90;;;;;;5092053;28;20043;-77
2022/05/18 00:46:25;;;;;;;9.60;6.32;;;17.90;99.90;;;;;;5107056;28;20042;-77
2022/05/18 00:48:53;;;;;;;9.77;5.25;;;17.90;99.90;;;;;;5091475;27;20065;-77
2022/05/18 00:51:34;;;;;;;8.25;6.60;;;17.90;99.90;;;;;;5113381;27;20043;-77
2022/05/18 00:54:06;;;;;;;10.00;5.70;;;17.90;99.90;;;;;;5110361;27;20038;-77
2022/05/18 00:56:45;;;;;;;10.18;5.50;;;17.80;99.90;;;;;;5113996;27;20031;-77
2022/05/18 00:59:21;;;;;;;9.77;5.40;;;17.80;99.90;;;;;;5112685;27;20639;-76
2022/05/18 01:01:48;;;;;;;9.10;5.95;;;17.80;99.90;;;;;;5096367;27;20047;-77
2022/05/18 01:04:15;;;;;;;6.90;5.45;;;17.70;99.90;;;;;;5093645;27;20068;-77
2022/05/18 01:06:50;;;;;;;11.38;6.18;;;17.70;99.90;;;;;;5096680;27;20042;-77
2022/05/18 01:09:22;;;;;;;9.00;5.97;;;17.60;99.90;;;;;;5111706;27;20035;-77
2022/05/18 01:11:48;;;;;;;11.48;6.00;;;17.60;99.90;;;;;;5111769;27;20039;-77
2022/05/18 01:14:29;;;;;;;7.10;5.90;;;17.60;99.90;;;;;;5092447;27;20432;-77
2022/05/18 01:16:55;;;;;;;9.90;6.50;;;17.50;99.90;;;;;;5111618;27;20043;-77
2022/05/18 01:19:40;;;;;;;10.43;5.72;;;17.50;99.90;;;;;;5095742;27;20398;-77
2022/05/18 01:22:27;;;;;;;9.77;6.07;;;17.50;99.90;;;;;;5094617;27;20050;-77
2022/05/18 01:25:26;;;;;;;9.60;6.30;;;17.40;99.90;;;;;;5110920;27;20050;-77
2022/05/18 01:27:52;;;;;;;10.23;6.07;;;17.30;99.90;;;;;;5111454;27;20495;-77
2022/05/18 01:30:19;;;;;;;9.32;6.55;;;17.30;99.90;;;;;;5094822;27;20054;-77
2022/05/18 01:32:51;;;;;;;9.18;5.78;;;17.30;99.90;;;;;;5091746;27;20370;-77
2022/05/18 01:35:20;;;;;;;11.45;6.53;;;17.30;99.90;;;;;;5091816;27;20043;-77
2022/05/18 01:37:47;;;;;;;9.63;6.13;;;17.30;99.90;;;;;;5111295;27;20085;-77
2022/05/18 01:40:33;;;;;;;7.30;5.85;;;16.80;99.90;;;;;;5110796;27;20391;-77
2022/05/18 01:43:30;;;;;;;10.77;6.68;;;17.20;99.90;;;;;;5113216;27;20038;-77
2022/05/18 01:45:59;;;;;;;11.10;6.30;;;17.20;99.90;;;;;;5111093;27;20080;-77
2022/05/18 01:48:32;;;;;;;10.40;6.55;;;17.10;99.90;;;;;;5110621;27;20056;-76
2022/05/18 01:50:59;;;;;;;11.98;6.53;;;17.10;99.90;;;;;;5101822;27;20387;-76
2022/05/18 01:53:26;;;;;;;8.90;6.05;;;17.10;99.90;;;;;;5095656;27;20031;-77
2022/05/18 01:55:52;;;;;;;9.90;6.82;;;17.00;99.90;;;;;;5111651;27;20043;-77
2022/05/18 01:58:17;;;;;;;8.95;6.15;;;17.00;99.90;;;;;;5094264;27;20031;-77
2022/05/18 02:00:44;;;;;;;9.68;6.47;;;17.00;99.90;;;;;;5110736;27;20046;-77
2022/05/18 02:03:11;;;;;;;13.18;7.35;;;16.90;99.90;;;;;;5077212;27;20903;-77
2022/05/18 02:05:36;;;;;;;9.80;7.10;;;16.90;99.90;;;;;;5111685;27;20039;-77
2022/05/18 02:08:04;;;;;;;12.93;6.88;;;16.90;99.90;;;;;;5092292;27;20054;-77
2022/05/18 02:10:30;;;;;;;9.48;6.95;;;16.90;99.90;;;;;;5110467;27;20066;-77
2022/05/18 02:12:56;;;;;;;11.75;7.40;;;16.80;99.90;;;;;;5109426;27;20483;-77
2022/05/18 02:15:25;;;;;;;11.15;7.68;;;16.80;99.90;;;;;;5111108;27;20031;-78
2022/05/18 02:17:51;;;;;;;13.13;7.20;;;16.80;99.90;;;;;;5109554;27;20042;-77
2022/05/18 02:20:18;;;;;;;10.00;7.40;;;16.70;99.90;;;;;;5106070;27;20043;-77
2022/05/18 02:22:43;;;;;;;10.15;6.78;;;16.70;99.90;;;;;;5087886;27;20502;-77
2022/05/18 02:25:09;;;;;;;11.85;7.57;;;16.60;99.90;;;;;;5110669;27;20039;-77
2022/05/18 02:27:35;;;;;;;10.20;7.28;;;16.60;99.90;;;;;;5093393;27;20039;-77
2022/05/18 02:30:02;;;;;;;11.43;7.50;;;16.60;99.90;;;;;;5110620;27;20031;-77
2022/05/18 02:32:28;;;;;;;8.75;7.40;;;16.60;99.90;;;;;;5109401;27;20157;-77
2022/05/18 02:34:54;;;;;;;13.05;8.50;;;16.50;99.90;;;;;;5093862;27;20172;-77
2022/05/18 02:37:19;;;;;;;14.70;7.47;;;16.50;99.90;;;;;;5093161;27;20115;-77
2022/05/18 02:39:45;;;;;;;10.82;7.32;;;16.50;99.90;;;;;;5094786;27;20666;-77
2022/05/18 02:42:11;;;;;;;9.13;7.63;;;16.50;99.90;;;;;;5077081;27;20047;-77
2022/05/18 02:44:36;;;;;;;9.00;7.20;;;16.40;99.90;;;;;;5093912;27;20027;-77
2022/05/18 02:47:03;;;;;;;9.82;7.50;;;16.40;99.90;;;;;;5070335;27;20035;-76
2022/05/18 02:49:29;;;;;;;12.55;7.85;;;16.40;99.90;;;;;;5094149;27;20035;-77
2022/05/18 02:51:55;;;;;;;9.20;7.60;;;16.40;99.90;;;;;;5092128;27;20042;-83
2022/05/18 02:57:13;;;;;;;9.50;7.45;;;16.30;99.90;;;;;;5081257;27;20043;-84
2022/05/18 02:59:39;;;;;;;12.18;7.25;;;16.30;99.90;;;;;;5111897;27;20046;-84
2022/05/18 03:02:05;;;;;;;9.85;7.68;;;16.20;99.90;;;;;;5112297;27;20095;-84
2022/05/18 03:04:32;;;;;;;11.45;8.02;;;16.20;99.90;;;;;;5094730;27;20122;-84
2022/05/18 03:06:58;;;;;;;9.80;7.30;;;16.20;99.90;;;;;;5093280;27;20047;-84
2022/05/18 03:09:24;;;;;;;11.60;7.93;;;16.20;99.90;;;;;;5111476;27;20042;-84
2022/05/18 03:11:50;;;;;;;10.55;7.95;;;16.10;99.90;;;;;;5109638;28;20413;-84
2022/05/18 03:14:16;;;;;;;12.43;9.13;;;16.10;99.90;;;;;;5111685;27;20031;-84
2022/05/18 03:16:44;;;;;;;13.77;8.45;;;16.10;99.90;;;;;;5110938;27;20039;-84
2022/05/18 03:19:12;;;;;;;11.32;7.97;;;16.00;99.90;;;;;;5112600;27;20398;-84
2022/05/18 03:24:22;;;;;;;13.77;8.82;;;16.00;99.90;;;;;;5112579;27;20049;-84
2022/05/18 03:26:48;;;;;;;10.77;9.13;;;15.90;99.90;;;;;;5111093;27;20043;-83
2022/05/18 03:29:14;;;;;;;12.77;9.25;;;15.90;99.90;;;;;;5111134;27;20043;-84
2022/05/18 03:31:39;;;;;;;10.55;8.57;;;15.80;99.90;;;;;;5111712;27;20078;-84
2022/05/18 03:34:05;;;;;;;11.68;8.23;;;15.80;99.90;;;;;;5112040;27;20062;-84
2022/05/18 03:36:32;;;;;;;11.70;8.40;;;15.80;99.90;;;;;;5111546;27;20043;-84
2022/05/18 03:38:58;;;;;;;10.35;8.68;;;15.80;99.90;;;;;;5113832;27;20479;-84
2022/05/18 03:41:24;;;;;;;12.02;8.98;;;15.70;99.90;;;;;;5094191;27;20096;-84
2022/05/18 03:43:49;;;;;;;10.00;8.55;;;15.70;99.90;;;;;;5093678;27;20052;-84
2022/05/18 03:46:15;;;;;;;10.85;8.85;;;15.70;99.90;;;;;;5112346;27;20103;-84
2022/05/18 03:48:41;;;;;;;12.27;8.43;;;15.70;99.90;;;;;;5111363;28;20435;-84
2022/05/18 03:51:09;;;;;;;13.23;8.85;;;15.70;99.90;;;;;;5129606;27;20027;-84
2022/05/18 03:53:35;;;;;;;10.85;8.18;;;15.60;99.90;;;;;;5131294;27;20039;-84
2022/05/18 03:56:02;;;;;;;14.55;9.52;;;15.70;99.90;;;;;;5096319;28;20039;-84
2022/05/18 03:58:28;;;;;;;13.00;9.45;;;15.60;99.90;;;;;;5114312;28;20100;-84
2022/05/18 04:00:55;;;;;;;12.93;9.45;;;15.60;99.90;;;;;;5095152;27;20046;-84
2022/05/18 04:03:24;;;;;;;14.60;9.05;;;15.60;99.90;;;;;;5114359;27;20058;-84
2022/05/18 04:05:51;;;;;;;12.32;9.23;;;15.60;99.90;;;;;;5112763;27;20045;-84
2022/05/18 04:08:18;;;;;;;10.60;9.00;;;15.60;99.90;;;;;;5099108;28;20074;-84
2022/05/18 04:10:43;;;;;;;13.05;9.57;;;15.60;99.90;;;;;;5095364;28;20132;-84
2022/05/18 04:13:18;;;;;;;13.38;9.40;;;15.60;99.90;;;;;;5112693;28;20082;-84
2022/05/18 04:15:44;;;;;;;13.18;9.63;;;15.60;99.90;;;;;;5110314;28;20230;-84
2022/05/18 04:18:10;;;;;;;13.18;10.10;;;15.60;99.90;;;;;;5110895;28;20455;-84
2022/05/18 04:20:35;;;;;;;10.80;9.63;;;15.60;99.90;;;;;;5107919;28;20039;-84
2022/05/18 04:23:01;;;;;;;10.35;9.13;;;15.60;99.90;;;;;;5110203;27;20491;-84
2022/05/18 04:25:29;;;;;;;13.07;9.55;;;15.60;99.90;;;;;;5111904;27;20076;-84
2022/05/18 04:27:55;;;;;;;13.35;9.73;;;15.60;99.90;;;;;;5098984;27;20047;-84
2022/05/18 04:30:25;;;;;;;13.38;10.07;;;15.60;99.90;;;;;;5098616;27;20095;-84
2022/05/18 04:32:52;;;;;;;13.10;9.95;;;15.60;99.90;;;;;;5113032;27;20027;-83
2022/05/18 04:35:21;;;;;;;12.75;9.90;;;15.60;99.90;;;;;;5097298;27;20086;-84
2022/05/18 04:37:47;;;;;;;14.15;10.90;;;15.60;99.90;;;;;;5116211;27;20035;-84
2022/05/18 04:40:12;;;;;;;12.73;10.20;;;15.60;99.90;;;;;;5116520;27;20039;-84
2022/05/18 04:42:38;;;;;;;12.63;10.20;;;15.70;99.90;;;;;;5116778;27;20043;-84
2022/05/18 04:45:08;;;;;;;13.65;10.18;;;15.70;99.90;;;;;;5099822;27;20091;-84
2022/05/18 04:47:34;;;;;;;13.15;10.50;;;15.80;99.90;;;;;;5097925;27;20140;-84
2022/05/18 04:50:00;;;;;;;15.73;11.00;;;15.90;99.90;;;;;;5114789;27;20131;-84
2022/05/18 04:52:26;;;;;;;14.35;10.38;;;16.00;99.90;;;;;;5097990;27;20103;-84
2022/05/18 04:54:51;;;;;;;12.45;10.20;;;16.00;99.90;;;;;;5115123;27;20031;-85
2022/05/18 04:57:18;;;;;;;13.55;10.57;;;16.10;99.90;;;;;;5096293;27;20043;-84
2022/05/18 04:59:44;;;;;;;14.80;11.32;;;16.20;99.90;;;;;;5098649;27;20043;-84
2022/05/18 05:02:10;;;;;;;11.88;10.57;;;16.20;99.90;;;;;;5095741;27;20483;-85
2022/05/18 05:04:36;;;;;;;13.88;10.60;;;16.30;99.90;;;;;;5096774;27;20043;-84
2022/05/18 05:07:03;;;;;;;14.50;10.75;;;16.30;99.90;;;;;;5115086;27;20060;-85
2022/05/18 05:09:29;;;;;;;13.30;11.43;;;16.40;99.90;;;;;;5114989;27;20103;-85
2022/05/18 05:11:55;;;;;;;15.25;11.32;;;16.40;99.90;;;;;;5074799;27;20495;-84
2022/05/18 05:14:21;;;;;;;15.52;11.40;;;16.40;99.90;;;;;;5114363;27;20557;-84
2022/05/18 05:16:47;;;;;;;16.88;11.20;;;16.50;99.90;;;;;;5115805;27;20395;-84
2022/05/18 05:19:14;;;;;;;16.42;11.32;;;16.50;99.90;;;;;;5098007;27;20031;-84
2022/05/18 05:21:42;;;;;;;17.02;11.18;;;16.50;99.90;;;;;;5096717;27;20045;-85
2022/05/18 05:24:17;;;;;;;14.27;11.43;;;16.60;99.90;;;;;;5115155;27;20059;-85
2022/05/18 05:26:43;;;;;;;14.03;11.13;;;16.60;99.90;;;;;;5115049;27;20530;-85
2022/05/18 05:29:11;;;;;;;14.57;10.90;;;16.60;99.90;;;;;;5114886;27;20091;-84
2022/05/18 05:31:37;;;;;;;15.00;11.38;;;16.70;99.90;;;;;;5114847;27;20035;-85
2022/05/18 05:34:04;;;;;;;14.68;11.40;;;16.80;99.90;;;;;;5113558;28;20075;-84
2022/05/18 05:36:30;;;;;;;16.85;11.45;;;16.80;99.90;;;;;;5096137;28;20051;-85
2022/05/18 05:38:57;;;;;;;17.20;11.18;;;16.90;99.90;;;;;;5114010;28;20475;-85
2022/05/18 05:41:23;;;;;;;14.75;11.18;;;17.00;99.90;;;;;;5112430;28;20035;-85
2022/05/18 05:43:50;;;;;;;19.42;11.27;;;17.10;99.90;;;;;;5095485;28;20512;-84
2022/05/18 05:46:17;;;;;;;13.10;10.77;;;17.10;99.90;;;;;;5078786;28;20463;-85
2022/05/18 05:48:46;;;;;;;16.27;11.07;;;17.20;99.90;;;;;;5115923;28;20483;-86
2022/05/18 05:51:13;;;;;;;14.27;11.60;;;17.40;99.90;;;;;;5116515;28;20038;-85
2022/05/18 05:53:47;;;;;;;12.60;11.10;;;17.40;99.90;;;;;;5096683;28;20036;-86
2022/05/18 05:56:15;;;;;;;14.23;10.88;;;17.60;99.90;;;;;;5112055;28;20091;-86
2022/05/18 05:58:43;;;;;;;13.98;10.95;;;17.60;99.90;;;;;;5114389;28;20067;-86
2022/05/18 06:01:12;;;;;;;13.95;11.50;;;17.70;99.90;;;;;;5113664;28;20047;-86
2022/05/18 06:03:39;;;;;;;13.88;11.02;;;17.80;99.90;;;;;;5112622;28;20043;-86
2022/05/18 06:06:06;;;;;;;15.35;11.00;;;17.90;99.90;;;;;;5113474;28;20046;-86
2022/05/18 06:08:32;;;;;;;13.88;10.50;;;18.00;99.90;;;;;;5094770;28;20031;-86
2022/05/18 06:10:59;;;;;;;13.70;10.18;;;18.00;99.90;;;;;;5109325;28;20039;-86
2022/05/18 06:13:26;;;;;;;16.73;10.45;;;18.10;99.90;;;;;;5096485;28;20062;-85
2022/05/18 06:15:52;;;;;;;14.00;10.48;;;18.20;99.90;;;;;;5096008;28;20053;-84
2022/05/18 06:18:17;;;;;;;13.85;10.77;;;18.30;99.90;;;;;;5112822;28;20034;-84
2022/05/18 06:20:45;;;;;;;13.73;10.10;;;18.40;99.90;;;;;;5094920;28;20042;-84
2022/05/18 06:23:11;;;;;;;14.70;10.32;;;18.60;99.90;;;;;;5113460;28;20382;-84
2022/05/18 06:25:37;;;;;;;14.07;9.52;;;18.70;99.90;;;;;;5112992;28;20039;-85
2022/05/18 06:28:05;;;;;;;13.65;10.63;;;18.90;99.90;;;;;;5078672;28;20069;-86
2022/05/18 06:30:31;;;;;;;13.23;10.05;;;19.00;99.90;;;;;;5095467;28;20039;-83
2022/05/18 06:32:57;;;;;;;17.02;10.27;;;19.10;99.90;;;;;;5111334;28;20039;-84
2022/05/18 06:36:20;;;;;;;13.23;9.65;;;19.30;99.90;;;;;;5094385;27;20413;-84
2022/05/18 06:38:45;;;;;;;12.88;9.80;;;19.50;99.90;;;;;;5052947;28;20044;-85
2022/05/18 06:41:23;;;;;;;14.18;9.68;;;19.80;99.90;;;;;;5038732;28;20400;-84
2022/05/18 06:43:58;;;;;;;12.55;9.50;;;20.10;99.90;;;;;;5059420;28;20041;-85
2022/05/18 06:46:25;;;;;;;15.85;8.88;;;20.40;99.90;;;;;;5037378;28;20089;-86
2022/05/18 06:48:52;;;;;;;14.13;9.35;;;20.70;99.90;;;;;;5035529;28;20040;-85
2022/05/18 06:51:24;;;;;;;11.57;9.23;;;21.00;99.90;;;;;;5042105;28;20048;-83
2022/05/18 06:53:54;;;;;;;12.07;9.27;;;21.10;99.90;;;;;;5075819;28;20072;-82
2022/05/18 06:56:22;;;;;;;15.02;10.32;;;21.30;99.90;;;;;;5047856;28;20043;-83
2022/05/18 06:58:48;;;;;;;11.77;9.05;;;21.40;99.90;;;;;;5033607;28;20029;-84
2022/05/18 07:01:15;;;;;;;15.95;8.77;;;21.50;99.90;;;;;;5049415;28;20040;-84
2022/05/18 07:03:43;;;;;;;12.93;8.60;;;21.60;99.90;;;;;;5036509;28;20124;-82
2022/05/18 07:06:08;;;;;;;10.85;8.27;;;21.80;99.90;;;;;;5058471;28;20119;-83
2022/05/18 07:08:35;;;;;;;12.73;7.82;;;21.90;99.90;;;;;;5059539;28;20452;-83
2022/05/18 07:11:00;;;;;;;11.82;9.00;;;22.20;99.90;;;;;;5057414;28;20082;-83
2022/05/18 07:13:26;;;;;;;10.77;7.72;;;22.40;99.90;;;;;;5037914;28;20025;-83
2022/05/18 07:15:53;;;;;;;12.32;8.00;;;22.70;99.90;;;;;;5078312;28;20045;-83
2022/05/18 07:18:19;;;;;;;8.38;7.32;;;23.10;99.90;;;;;;5060345;28;20036;-82
2022/05/18 07:20:46;;;;;;;10.50;8.07;;;23.40;99.90;;;;;;5030283;28;20033;-84
2022/05/18 07:23:13;;;;;;;9.95;7.47;;;23.80;99.90;;;;;;5031661;28;20926;-83
2022/05/18 07:25:39;;;;;;;13.43;7.53;;;25.30;99.90;;;;;;5039109;28;20475;-83
2022/05/18 07:28:05;;;;;;;8.23;6.85;;;24.30;99.90;;;;;;5046241;28;20140;-83
2022/05/18 07:30:31;;;;;;;9.75;6.97;;;24.50;99.90;;;;;;5042137;28;20043;-83
2022/05/18 07:32:57;;;;;;;11.40;7.25;;;24.70;99.90;;;;;;5014657;28;20044;-83
2022/05/18 07:35:23;;;;;;;12.60;6.75;;;24.90;99.90;;;;;;5042609;28;20044;-83
2022/05/18 07:37:49;;;;;;;12.50;7.20;;;25.00;99.90;;;;;;5028442;28;20542;-83
2022/05/18 07:40:14;;;;;;;12.63;7.38;;;24.90;99.90;;;;;;5028541;28;20037;-83
2022/05/18 07:42:40;;;;;;;10.93;7.20;;;24.80;99.90;;;;;;5044834;28;20382;-83
2022/05/18 07:45:07;;;;;;;9.90;7.45;;;24.60;99.90;;;;;;5039289;28;20043;-83
2022/05/18 07:47:33;;;;;;;11.82;7.50;;;24.70;99.90;;;;;;5029982;28;20040;-83
2022/05/18 07:49:59;;;;;;;11.13;7.22;;;24.90;99.90;;;;;;5025926;28;20037;-84
2022/05/18 07:52:25;;;;;;;10.32;7.05;;;25.00;99.90;;;;;;5027656;28;20508;-84
2022/05/18 07:54:51;;;;;;;11.57;6.40;;;25.20;99.90;;;;;;5027796;28;20033;-84
2022/05/18 07:57:18;;;;;;;12.70;7.00;;;25.20;99.90;;;;;;5016603;28;20095;-84
2022/05/18 07:59:44;;;;;;;21.38;7.13;;;25.30;99.90;;;;;;5027052;28;20040;-83
2022/05/18 08:02:10;;;;;;;9.57;6.85;;;25.30;99.90;;;;;;5012944;28;20068;-84
2022/05/18 08:04:36;;;;;;;11.90;7.13;;;25.30;99.90;;;;;;5025916;28;20128;-84
2022/05/18 08:07:02;;;;;;;14.02;7.93;;;25.30;99.90;;;;;;5012522;28;20049;-84
2022/05/18 08:09:28;;;;;;;10.50;6.80;;;25.20;99.90;;;;;;5028236;28;20143;-85
2022/05/18 08:17:24;;;;;;;12.88;7.70;;;25.50;99.90;;;;;;5059708;28;20059;-84
2022/05/18 08:19:50;;;;;;;11.05;7.22;;;25.60;99.90;;;;;;5028687;28;20038;-83
2022/05/18 08:22:17;;;;;;;12.85;8.07;;;25.60;99.90;;;;;;5008927;28;20665;-85
2022/05/18 08:24:42;;;;;;;12.27;7.88;;;25.70;99.90;;;;;;5022823;28;20049;-84
2022/05/18 08:27:14;;;;;;;12.98;8.48;;;25.90;99.90;;;;;;5012793;28;20124;-85
2022/05/18 08:29:40;;;;;;;9.63;7.75;;;26.00;99.10;;;;;;5026838;28;20041;-83
2022/05/18 08:32:06;;;;;;;18.00;8.93;;;26.00;99.20;;;;;;5027676;28;20049;-85
2022/05/18 08:34:31;;;;;;;11.38;8.48;;;26.10;99.10;;;;;;5026489;28;20050;-84
2022/05/18 08:36:58;;;;;;;11.45;8.45;;;26.10;99.20;;;;;;5024280;28;20507;-84
2022/05/18 08:39:23;;;;;;;14.90;8.50;;;26.10;99.20;;;;;;5043788;28;20037;-84
2022/05/18 08:41:50;;;;;;;15.80;7.97;;;26.30;99.40;;;;;;5027529;28;20040;-84
2022/05/18 08:44:28;;;;;;;10.27;7.10;;;26.40;99.00;;;;;;5013836;28;20059;-84
2022/05/18 08:47:39;;;;;;;12.52;6.72;;;26.50;98.40;;;;;;5043444;28;20037;-85
2022/05/18 08:50:13;;;;;;;12.10;7.47;;;26.60;97.30;;;;;;4973469;28;20042;-84
2022/05/18 08:53:16;;;;;;;12.27;7.40;;;26.60;97.30;;;;;;5040910;28;20097;-84
2022/05/18 08:55:48;;;;;;;9.95;7.13;;;26.70;95.90;;;;;;5023590;28;20462;-84
2022/05/18 08:58:29;;;;;;;11.50;7.47;;;26.70;96.20;;;;;;5041081;28;20064;-85
2022/05/18 09:01:03;;;;;;;17.98;7.85;;;26.80;96.00;;;;;;5042522;28;20037;-85
2022/05/18 09:03:52;;;;;;;29.85;8.63;;;26.90;95.70;;;;;;5021179;28;20052;-86
2022/05/18 09:06:36;;;;;;;14.60;8.88;;;27.00;94.70;;;;;;5035275;28;20047;-86
2022/05/18 09:11:54;;;;;;;12.40;9.45;;;27.00;94.40;;;;;;5041143;28;20044;-86
2022/05/18 09:14:22;;;;;;;12.05;9.73;;;26.90;94.40;;;;;;5033931;28;20052;-85
2022/05/18 09:17:17;;;;;;;15.13;9.60;;;26.90;94.40;;;;;;5036250;28;20041;-86
2022/05/18 09:19:48;;;;;;;14.52;9.77;;;26.80;92.90;;;;;;5035193;28;20052;-86
2022/05/18 09:22:45;;;;;;;17.77;10.50;;;26.80;93.50;;;;;;5035751;28;20045;-86
2022/05/18 09:25:20;;;;;;;14.60;10.18;;;26.90;92.00;;;;;;5028735;28;20427;-86
2022/05/18 09:27:58;;;;;;;25.42;9.48;;;26.90;92.70;;;;;;5040858;28;20123;-86
2022/05/18 09:30:44;;;;;;;16.50;11.18;;;27.00;93.10;;;;;;5036922;28;20040;-86
2022/05/18 09:33:24;;;;;;;13.20;11.25;;;26.90;91.70;;;;;;5038657;28;20095;-87
2022/05/18 09:36:09;;;;;;;18.95;11.02;;;26.70;92.60;;;;;;5040015;28;20056;-85
2022/05/18 09:38:41;;;;;;;14.63;11.63;;;26.70;93.30;;;;;;5037644;28;20069;-86
2022/05/18 09:41:16;;;;;;;13.25;10.82;;;26.70;92.40;;;;;;5022336;28;20091;-85
2022/05/18 09:44:09;;;;;;;18.85;12.27;;;26.70;92.50;;;;;;5038194;28;21384;-85
2022/05/18 09:46:36;;;;;;;19.30;12.00;;;26.60;92.20;;;;;;5043623;28;20115;-83
2022/05/18 09:49:23;;;;;;;14.80;11.35;;;26.40;92.90;;;;;;5023134;28;20064;-87
2022/05/18 09:51:50;;;;;;;17.17;12.73;;;26.30;93.30;;;;;;5022463;28;20029;-85
2022/05/18 09:54:15;;;;;;;16.58;13.02;;;26.20;93.20;;;;;;5007957;28;20131;-86
2022/05/18 09:57:13;;;;;;;18.80;13.25;;;26.20;93.60;;;;;;5024689;28;20116;-86
2022/05/18 09:59:52;;;;;;;14.88;12.25;;;26.10;92.60;;;;;;5039820;28;20037;-86
2022/05/18 10:07:57;;;;;;;19.08;14.38;;;26.00;93.60;;;;;;5043390;28;20042;-87
2022/05/18 10:10:26;;;;;;;29.00;13.57;;;26.40;94.10;;;;;;5026048;28;20064;-83
2022/05/18 10:12:56;;;;;;;19.77;14.25;;;25.80;94.40;;;;;;5040489;28;20057;-86
2022/05/18 10:15:33;;;;;;;19.67;14.75;;;25.70;95.20;;;;;;5019278;28;20041;-84
2022/05/18 10:18:10;;;;;;;22.38;14.85;;;25.70;95.70;;;;;;5055433;28;20497;-85
2022/05/18 10:20:37;;;;;;;22.38;15.65;;;25.80;95.90;;;;;;5045950;28;20045;-86
2022/05/18 10:23:04;;;;;;;18.90;15.80;;;25.80;95.90;;;;;;5036895;28;20052;-86
2022/05/18 10:25:39;;;;;;;24.90;15.00;;;25.90;96.10;;;;;;5024491;28;20040;-85
2022/05/18 10:28:25;;;;;;;;;;;25.90;95.80;;;;;;5041783;28;20041;-87
2022/05/18 10:31:04;;;;;;;20.55;14.30;;;25.80;95.60;;;;;;5025204;28;19917;-85
2022/05/18 10:33:35;;;;;;;18.08;15.40;;;25.80;95.60;;;;;;5038634;28;20045;-87
2022/05/18 10:36:28;;;;;;;18.13;14.00;;;25.80;95.80;;;;;;5021771;28;20053;-84
2022/05/18 10:39:01;;;;;;;19.30;14.75;;;25.80;96.00;;;;;;5035611;28;20071;-86
2022/05/18 10:41:39;;;;;;;24.67;15.02;;;25.80;95.90;;;;;;5040396;28;20040;-86
2022/05/18 10:44:16;;;;;;;22.95;16.30;;;25.80;96.10;;;;;;5014216;28;20094;-86
2022/05/18 10:46:44;;;;;;;18.25;16.30;;;25.90;95.60;;;;;;5056008;28;20040;-86
2022/05/18 10:49:25;;;;;;;24.83;17.45;;;25.90;95.70;;;;;;5021503;28;20036;-85
2022/05/18 10:51:51;;;;;;;21.35;16.80;;;25.80;95.50;;;;;;5025453;28;20045;-85
2022/05/18 10:54:29;;;;;;;23.88;16.92;;;25.80;95.70;;;;;;5007793;28;20164;-85
2022/05/18 10:57:17;;;;;;;22.73;17.02;;;25.70;96.30;;;;;;5038415;28;20029;-85
2022/05/18 11:00:00;;;;;;;22.20;17.38;;;25.70;96.20;;;;;;5040751;28;20051;-85
2022/05/18 11:02:39;;;;;;;25.45;17.60;;;25.80;96.40;;;;;;5027337;28;20064;-85
2022/05/18 11:05:55;;;;;;;26.23;16.75;;;25.70;96.80;;;;;;5021780;28;20037;-86
2022/05/18 11:08:25;;;;;;;24.05;18.02;;;25.80;96.30;;;;;;4968996;28;20082;-86
2022/05/18 11:10:54;;;;;;;21.83;17.15;;;25.80;96.80;;;;;;5015879;28;20053;-85
2022/05/18 11:13:33;;;;;;;27.08;18.90;;;25.90;96.60;;;;;;5038034;28;20045;-85
2022/05/18 11:16:17;;;;;;;26.02;15.95;;;26.10;97.00;;;;;;5035296;28;20050;-87
2022/05/18 11:19:02;;;;;;;20.13;15.93;;;26.30;97.20;;;;;;5039148;28;20074;-87
2022/05/18 11:21:28;;;;;;;19.27;15.93;;;26.60;96.30;;;;;;5023601;28;20033;-86
2022/05/18 11:24:16;;;;;;;19.60;15.88;;;26.70;96.30;;;;;;5024413;28;20144;-86
2022/05/18 11:27:10;;;;;;;23.73;15.27;;;26.70;95.50;;;;;;5022859;28;20045;-87
2022/05/18 11:29:53;;;;;;;20.25;16.23;;;26.70;95.90;;;;;;5047272;28;20049;-87
2022/05/18 11:32:42;;;;;;;17.73;14.15;;;26.80;95.80;;;;;;5027359;28;20091;-88
2022/05/18 11:35:35;;;;;;;20.35;13.65;;;26.80;95.80;;;;;;5044521;28;20072;-88
2022/05/18 11:38:09;;;;;;;19.40;14.07;;;26.90;94.60;;;;;;5044945;28;20041;-88
2022/05/18 11:40:53;;;;;;;23.35;13.52;;;26.90;95.40;;;;;;5045620;28;20040;-88
2022/05/18 11:43:28;;;;;;;36.53;13.77;;;27.10;95.50;;;;;;5029086;28;20037;-89
2022/05/18 11:46:15;;;;;;;17.37;12.50;;;27.10;95.40;;;;;;5045746;28;20052;-87
2022/05/18 11:48:47;;;;;;;20.02;13.27;;;27.20;95.00;;;;;;5028391;28;20037;-88
2022/05/18 11:51:31;;;;;;;14.82;12.00;;;27.20;95.10;;;;;;5024331;28;20049;-86
2022/05/18 11:54:13;;;;;;;17.33;12.65;;;27.20;94.70;;;;;;5047485;28;20037;-88
2022/05/18 11:57:02;;;;;;;53.20;13.18;;;27.20;95.30;;;;;;5046349;28;20065;-87
2022/05/18 11:59:30;;;;;;;24.23;12.30;;;27.10;94.90;;;;;;5042246;28;20063;-85
2022/05/18 12:02:14;;;;;;;16.15;10.85;;;27.10;95.20;;;;;;5044620;28;20033;-87
2022/05/18 12:04:54;;;;;;;15.80;9.65;;;27.20;95.40;;;;;;5031415;28;20040;-85
2022/05/18 12:07:32;;;;;;;30.25;11.32;;;27.30;95.20;;;;;;5032041;28;20056;-85
2022/05/18 12:10:27;;;;;;;14.38;10.32;;;27.50;95.00;;;;;;5043373;28;20056;-86
2022/05/18 12:13:13;;;;;;;14.32;9.80;;;27.60;95.10;;;;;;5011625;28;20076;-85
2022/05/18 12:15:55;;;;;;;36.53;11.05;;;27.70;94.80;;;;;;5043016;28;20448;-85
2022/05/18 12:18:30;;;;;;;19.70;10.70;;;27.70;94.50;;;;;;5030068;28;20081;-85
2022/05/18 12:21:06;;;;;;;19.35;11.05;;;27.70;94.60;;;;;;5026858;28;20381;-86
2022/05/18 12:23:37;;;;;;;28.83;11.75;;;27.70;94.70;;;;;;5029487;28;20064;-84
2022/05/18 12:26:03;;;;;;;16.35;10.88;;;27.70;94.40;;;;;;5031868;28;20040;-85
2022/05/18 12:28:30;;;;;;;15.98;10.75;;;27.70;94.30;;;;;;5028382;28;20120;-85
2022/05/18 12:30:57;;;;;;;19.65;11.15;;;27.80;94.30;;;;;;5043324;28;20053;-85
2022/05/18 12:33:25;;;;;;;15.25;9.85;;;27.80;94.30;;;;;;5004149;28;20032;-84
2022/05/18 12:36:02;;;;;;;28.98;11.05;;;27.80;94.40;;;;;;5064980;28;20049;-84
2022/05/18 12:38:38;;;;;;;39.33;11.95;;;27.80;93.90;;;;;;5064235;28;20108;-82
2022/05/18 12:41:11;;;;;;;40.63;11.70;;;27.80;94.00;;;;;;5037043;28;20048;-85
2022/05/18 12:43:51;;;;;;;34.83;11.70;;;27.70;93.80;;;;;;5027051;28;20116;-83
2022/05/18 12:46:16;;;;;;;42.85;12.20;;;27.70;93.60;;;;;;5038673;28;20113;-83
2022/05/18 12:49:08;;;;;;;28.38;12.27;;;27.60;93.90;;;;;;5023687;28;20045;-83
2022/05/18 12:51:52;;;;;;;40.00;11.90;;;27.40;93.80;;;;;;5040012;28;20611;-85
2022/05/18 12:54:21;;;;;;;71.75;12.02;;;27.40;93.70;;;;;;5024405;28;20375;-85
2022/05/18 12:56:50;;;;;;;30.23;11.20;;;27.30;94.20;;;;;;5043371;28;20161;-85
2022/05/18 12:59:19;;;;;;;18.73;12.48;;;27.40;94.20;;;;;;5056485;28;20128;-84
2022/05/18 13:01:50;;;;;;;21.00;14.77;;;27.60;94.10;;;;;;5023086;28;20033;-86
2022/05/18 13:04:16;;;;;;;19.90;15.07;;;27.70;94.00;;;;;;5041743;28;20056;-86
2022/05/18 13:07:00;;;;;;;28.92;13.75;;;27.80;93.70;;;;;;5037059;28;20037;-85
2022/05/18 13:09:29;;;;;;;54.35;14.48;;;27.70;92.70;;;;;;5040592;28;20083;-86
2022/05/18 13:12:17;;;;;;;32.80;13.48;;;27.50;93.50;;;;;;5039603;28;20091;-83
2022/05/18 13:15:07;;;;;;;21.58;12.57;;;27.50;93.70;;;;;;5021393;28;20120;-84