Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:35;;;;;;;0.60;0.60;;;;;;;11.15;85.77;99795.63;5031392;28;20217;-70
2022/10/23 00:04:04;;;;;;;0.70;0.70;;;;;;;11.11;86.30;99794.03;5031608;28;20205;-70
2022/10/23 00:06:33;;;;;;;0.60;0.60;;;;;;;11.06;85.80;99780.47;5031938;28;20230;-70
2022/10/23 00:09:03;;;;;;;0.80;0.80;;;;;;;11.10;85.93;99791.50;5031586;28;20201;-70
2022/10/23 00:11:31;;;;;;;0.70;0.70;;;;;;;11.10;85.91;99778.69;5017623;28;20276;-70
2022/10/23 00:14:01;;;;;;;0.60;0.60;;;;;;;10.98;86.05;99756.75;5032784;28;20589;-70
2022/10/23 00:16:28;;;;;;;0.50;0.50;;;;;;;11.10;85.93;99771.81;5032090;28;20604;-70
2022/10/23 00:18:55;;;;;;;1.60;1.27;;;;;;;11.10;85.62;99771.81;5032032;28;20662;-70
2022/10/23 00:21:22;;;;;;;0.77;0.77;;;;;;;11.12;85.88;99775.19;5033189;28;20221;-70
2022/10/23 00:23:49;;;;;;;0.60;0.60;;;;;;;11.06;86.20;99773.63;5032381;28;20205;-70
2022/10/23 00:26:18;;;;;;;0.93;0.93;;;;;;;11.07;86.28;99777.03;5032694;28;20209;-70
2022/10/23 00:28:48;;;;;;;0.60;0.60;;;;;;;11.09;86.18;99770.13;5032913;28;20209;-69
2022/10/23 00:31:15;;;;;;;0.87;0.87;;;;;;;11.06;86.04;99780.47;5024182;28;20194;-70
2022/10/23 00:33:42;;;;;;;1.40;1.40;;;;;;;11.07;86.52;99761.66;5032634;28;20742;-70
2022/10/23 00:36:12;;;;;;;0.50;0.50;;;;;;;11.02;87.01;99774.56;5034822;28;20205;-70
2022/10/23 00:38:39;;;;;;;0.83;0.83;;;;;;;10.89;87.38;99762.94;5032755;28;20194;-70
2022/10/23 00:41:07;;;;;;;0.60;0.60;;;;;;;10.98;87.60;99774.72;5032827;28;20213;-69
2022/10/23 00:43:54;;;;;;;0.53;0.53;;;;;;;10.98;87.94;99767.88;5033665;28;20197;-70
2022/10/23 00:46:21;;;;;;;0.57;0.57;;;;;;;11.02;88.16;99755.78;5037617;28;20201;-70
2022/10/23 00:48:48;;;;;;;1.70;1.17;;;;;;;11.01;88.14;99754.09;5036468;28;20696;-70
2022/10/23 00:51:14;;;;;;;0.60;0.60;;;;;;;11.00;88.78;99766.09;5035503;28;20197;-70
2022/10/23 00:53:43;;;;;;;1.10;1.10;;;;;;;10.98;88.88;99761.88;5036051;28;20208;-70
2022/10/23 00:56:10;;;;;;;0.73;0.73;;;;;;;10.94;88.98;99762.84;5035304;28;20234;-69
2022/10/23 00:58:38;;;;;;;0.50;0.50;;;;;;;10.80;88.95;99741.81;5035806;28;20201;-70
2022/10/23 01:01:17;;;;;;;0.70;0.70;;;;;;;10.87;88.92;99758.75;5035989;28;20213;-69
2022/10/23 01:03:44;;;;;;;0.80;0.80;;;;;;;10.88;88.27;99756.16;5036101;28;20229;-70
2022/10/23 01:06:16;;;;;;;0.50;0.50;;;;;;;10.86;88.37;99754.47;5035082;28;20229;-70
2022/10/23 01:08:50;;;;;;;0.60;0.60;;;;;;;10.86;88.06;99741.66;5034772;28;20620;-70
2022/10/23 01:11:23;;;;;;;0.60;0.60;;;;;;;10.87;87.65;99739.06;5032706;28;20205;-69
2022/10/23 01:14:01;;;;;;;0.80;0.80;;;;;;;10.83;87.80;99757.13;5033193;28;20255;-70
2022/10/23 01:16:37;;;;;;;0.50;0.50;;;;;;;10.78;88.62;99761.56;5033358;28;20291;-69
2022/10/23 01:19:13;;;;;;;0.50;0.50;;;;;;;10.73;88.94;99763.38;5034654;28;20255;-70
2022/10/23 01:21:49;;;;;;;0.80;0.80;;;;;;;10.71;89.29;99765.13;5034824;28;20239;-70
2022/10/23 01:24:30;;;;;;;0.70;0.70;;;;;;;10.70;89.59;99753.19;5038065;28;20196;-69
2022/10/23 01:27:18;;;;;;;1.80;1.80;;;;;;;10.58;89.80;99721.03;5036111;28;20197;-69
2022/10/23 01:29:50;;;;;;;0.70;0.70;;;;;;;10.68;90.26;99737.88;5032307;28;20189;-69
2022/10/23 01:32:24;;;;;;;1.00;1.00;;;;;;;10.48;91.39;99745.19;5027700;28;20206;-70
2022/10/23 01:34:57;;;;;;;0.60;0.60;;;;;;;10.42;92.00;99722.28;5035811;28;20198;-70
2022/10/23 01:37:30;;;;;;;0.80;0.80;;;;;;;10.28;93.43;99735.41;5036026;28;20479;-70
2022/10/23 01:40:03;;;;;;;0.70;0.70;;;;;;;10.25;93.53;99738.06;5035722;28;20688;-70
2022/10/23 01:42:36;;;;;;;0.53;0.53;;;;;;;10.30;93.55;99743.94;5036577;28;20681;-70
2022/10/23 01:45:09;;;;;;;0.87;0.87;;;;;;;10.22;94.43;99743.25;5035284;28;20565;-69
2022/10/23 01:47:38;;;;;;;0.70;0.70;;;;;;;10.10;95.54;99748.63;5035525;28;20193;-69
2022/10/23 01:50:07;;;;;;;0.60;0.60;;;;;;;10.04;95.70;99718.03;5033178;28;20197;-70
2022/10/23 01:52:34;;;;;;;0.83;0.83;;;;;;;10.05;95.95;99721.44;5034408;28;20193;-69
2022/10/23 01:55:01;;;;;;;0.97;0.97;;;;;;;10.12;96.12;99730.66;5035071;28;20228;-70
2022/10/23 01:57:32;;;;;;;0.70;0.70;;;;;;;10.07;97.03;99720.53;5035136;28;20200;-70
2022/10/23 02:00:04;;;;;;;0.70;0.70;;;;;;;10.08;96.94;99742.69;5031728;28;20201;-70
2022/10/23 02:02:33;;;;;;;0.60;0.60;;;;;;;10.00;97.98;99731.78;5033716;28;20301;-69
2022/10/23 02:05:06;;;;;;;0.67;0.67;;;;;;;10.05;97.81;99722.25;5032820;28;20305;-69
2022/10/23 02:07:34;;;;;;;0.73;0.73;;;;;;;10.08;98.07;99729.06;5032094;28;20308;-69
2022/10/23 02:10:02;;;;;;;0.83;0.83;;;;;;;9.92;99.33;99700.38;5032650;28;20669;-70
2022/10/23 02:12:38;;;;;;;0.57;0.57;;;;;;;10.03;99.58;99736.84;5033244;28;20205;-70
2022/10/23 02:15:13;;;;;;;0.83;0.83;;;;;;;10.06;99.72;99741.88;5034560;28;20772;-70
2022/10/23 02:17:50;;;;;;;0.60;0.60;;;;;;;10.11;99.44;99739.22;5034864;28;20201;-69
2022/10/23 02:20:22;;;;;;;0.70;0.70;;;;;;;10.19;98.55;99733.06;5035476;28;20244;-69
2022/10/23 02:22:59;;;;;;;0.60;0.60;;;;;;;10.28;97.67;99737.97;5032420;28;20220;-69
2022/10/23 02:25:32;;;;;;;0.83;0.83;;;;;;;10.15;98.04;99721.22;5029647;28;20224;-70
2022/10/23 02:28:04;;;;;;;0.60;0.60;;;;;;;10.38;97.86;99746.28;5035804;28;20201;-69
2022/10/23 02:30:33;;;;;;;0.60;0.60;;;;;;;10.41;97.04;99744.50;5032724;28;20273;-70
2022/10/23 02:33:02;;;;;;;0.70;0.70;;;;;;;10.38;95.65;99738.59;5035566;28;20292;-69
2022/10/23 02:35:29;;;;;;;0.57;0.57;;;;;;;10.45;95.35;99751.25;5038082;28;20219;-70
2022/10/23 02:37:59;;;;;;;1.43;1.20;;;;;;;10.40;95.47;99757.38;5035369;28;20208;-70
2022/10/23 02:40:33;;;;;;;0.57;0.57;;;;;;;10.34;95.48;99786.53;5035434;28;20205;-70
2022/10/23 02:43:09;;;;;;;0.77;0.73;;;;;;;10.15;96.26;99782.69;5034708;28;20197;-70
2022/10/23 02:45:46;;;;;;;0.70;0.70;;;;;;;10.19;96.07;99768.09;5038718;28;20200;-70
2022/10/23 02:48:19;;;;;;;0.50;0.50;;;;;;;10.24;96.22;99784.22;5033976;28;20197;-70
2022/10/23 02:50:54;;;;;;;0.60;0.60;;;;;;;10.23;96.04;99785.94;5036502;28;20270;-70
2022/10/23 02:53:30;;;;;;;0.70;0.70;;;;;;;10.11;95.74;99760.56;5033168;28;20197;-70
2022/10/23 02:56:03;;;;;;;0.60;0.60;;;;;;;10.29;95.91;99775.53;5032755;28;20193;-70
2022/10/23 02:58:40;;;;;;;0.60;0.60;;;;;;;10.28;96.20;99768.72;5033726;28;20599;-70
2022/10/23 03:01:10;;;;;;;0.50;0.50;;;;;;;10.20;96.40;99755.28;5033336;28;20241;-70
2022/10/23 03:03:42;;;;;;;0.50;0.50;;;;;;;10.20;97.03;99770.63;5037943;28;20204;-70
2022/10/23 03:06:09;;;;;;;0.77;0.77;;;;;;;10.03;98.07;99763.28;5027777;28;20226;-70
2022/10/23 03:08:44;;;;;;;0.63;0.63;;;;;;;10.13;97.92;99783.56;5007128;28;20198;-70
2022/10/23 03:11:11;;;;;;;0.67;0.67;;;;;;;10.16;97.93;99779.25;5010393;28;20554;-69
2022/10/23 03:13:39;;;;;;;0.73;0.73;;;;;;;10.16;97.69;99763.88;5011107;28;20206;-70
2022/10/23 03:16:06;;;;;;;0.87;0.87;;;;;;;10.19;97.90;99773.22;5009279;28;20204;-69
2022/10/23 03:18:33;;;;;;;0.60;0.60;;;;;;;10.13;98.50;99766.50;5011538;28;20202;-69
2022/10/23 03:21:00;;;;;;;0.50;0.50;;;;;;;10.11;99.00;99770.81;5008941;28;20194;-69
2022/10/23 03:23:26;;;;;;;1.13;1.13;;;;;;;10.09;99.50;99776.81;5006293;28;20217;-69
2022/10/23 03:25:55;;;;;;;0.60;0.60;;;;;;;10.14;98.83;99780.19;5011610;28;20197;-69
2022/10/23 03:28:22;;;;;;;1.00;1.00;;;;;;;10.16;98.53;99774.13;5010648;28;20229;-70
2022/10/23 03:30:50;;;;;;;0.63;0.63;;;;;;;10.23;99.17;99796.19;5004662;28;21911;-69
2022/10/23 03:33:17;;;;;;;0.60;0.60;;;;;;;10.16;98.63;99786.94;5005431;28;20229;-70
2022/10/23 03:35:44;;;;;;;0.57;0.57;;;;;;;10.32;98.73;99802.81;5011067;28;20670;-70
2022/10/23 03:38:11;;;;;;;0.50;0.50;;;;;;;10.37;99.14;99804.38;5010716;28;20583;-70
2022/10/23 03:40:37;;;;;;;1.80;1.70;;;;;;;10.41;98.68;99797.47;5010795;28;20202;-70
2022/10/23 03:43:04;;;;;;;1.77;1.67;;;;;;;10.48;98.17;99791.34;5011066;28;20210;-70
2022/10/23 03:45:31;;;;;;;0.50;0.50;;;;;;;10.48;99.26;99805.00;5009915;28;20570;-70
2022/10/23 03:47:59;;;;;;;0.70;0.70;;;;;;;10.45;99.85;99804.22;5011080;28;20205;-70
2022/10/23 03:50:26;;;;;;;0.80;0.80;;;;;;;10.53;100.00;99800.59;5010185;28;20209;-70
2022/10/23 03:52:53;;;;;;;0.80;0.80;;;;;;;10.61;100.00;99799.56;5010733;28;20198;-70
2022/10/23 03:55:20;;;;;;;3.03;1.50;;;;;;;10.62;99.11;99793.56;5010186;28;20209;-70
2022/10/23 03:57:46;;;;;;;0.90;0.90;;;;;;;10.73;100.00;99824.91;5011130;28;20198;-70
2022/10/23 04:00:14;;;;;;;1.00;1.00;;;;;;;10.73;98.58;99824.91;5006014;28;20659;-71
2022/10/23 04:02:40;;;;;;;1.23;1.23;;;;;;;10.75;97.85;99813.75;5004568;28;20215;-70
2022/10/23 04:05:09;;;;;;;0.73;0.73;;;;;;;10.72;97.65;99787.34;5007895;28;20215;-69
2022/10/23 04:07:37;;;;;;;0.60;0.60;;;;;;;10.87;98.33;99810.88;5010421;28;20237;-70
2022/10/23 04:10:04;;;;;;;1.17;1.17;;;;;;;10.91;98.57;99806.53;5011195;28;20210;-70
2022/10/23 04:12:31;;;;;;;0.50;0.50;;;;;;;10.99;98.80;99797.75;5008166;28;20203;-69
2022/10/23 04:14:58;;;;;;;0.70;0.70;;;;;;;11.11;99.36;99793.19;5017485;28;20666;-69
2022/10/23 04:17:25;;;;;;;0.40;0.40;;;;;;;11.33;98.58;99800.28;5010362;28;20206;-70
2022/10/23 04:19:52;;;;;;;0.60;0.60;;;;;;;11.58;97.55;99790.19;5016725;28;20248;-69
2022/10/23 04:22:20;;;;;;;0.50;0.50;;;;;;;11.67;97.10;99804.47;5009397;28;20632;-69
2022/10/23 04:24:47;;;;;;;0.63;0.63;;;;;;;11.79;96.41;99789.63;5014610;28;20202;-69
2022/10/23 04:27:14;;;;;;;0.40;0.40;;;;;;;12.02;95.24;99799.19;5010338;28;20205;-70
2022/10/23 04:29:41;;;;;;;0.90;0.90;;;;;;;12.08;94.33;99801.59;5010298;28;20666;-70
2022/10/23 04:32:08;;;;;;;0.50;0.50;;;;;;;12.07;93.72;99794.78;5009375;28;20194;-69
2022/10/23 04:34:35;;;;;;;0.50;0.50;;;;;;;12.37;91.65;99804.13;5010092;28;20202;-70
2022/10/23 04:37:01;;;;;;;0.50;0.50;;;;;;;12.48;90.81;99806.34;5009985;28;20202;-69
2022/10/23 04:39:30;;;;;;;0.70;0.70;;;;;;;12.55;89.98;99816.41;5014879;28;20201;-70
2022/10/23 04:41:56;;;;;;;1.80;1.67;;;;;;;12.69;89.22;99817.72;5009457;28;20283;-69
2022/10/23 04:44:23;;;;;;;0.60;0.60;;;;;;;12.85;88.46;99817.16;5011428;28;20198;-70
2022/10/23 04:46:50;;;;;;;0.60;0.60;;;;;;;12.92;87.92;99820.38;5010083;28;20206;-70
2022/10/23 04:49:17;;;;;;;0.50;0.50;;;;;;;12.96;86.88;99816.78;5012338;28;20201;-70
2022/10/23 04:51:43;;;;;;;0.50;0.50;;;;;;;13.05;86.42;99819.91;5009754;28;20201;-70
2022/10/23 04:54:10;;;;;;;0.57;0.57;;;;;;;12.97;86.14;99801.31;5011333;28;20213;-70
2022/10/23 04:56:38;;;;;;;0.60;0.60;;;;;;;13.12;86.21;99823.13;5011646;28;20195;-70
2022/10/23 04:59:05;;;;;;;0.43;0.43;;;;;;;13.15;85.39;99831.59;5010316;28;20205;-69
2022/10/23 05:01:32;;;;;;;0.53;0.53;;;;;;;13.23;84.98;99828.78;5011159;28;20293;-69
2022/10/23 05:03:59;;;;;;;0.60;0.60;;;;;;;13.20;85.02;99834.03;5013180;28;20220;-70
2022/10/23 05:06:26;;;;;;;0.60;0.60;;;;;;;13.22;84.82;99832.25;5014970;28;20302;-70
2022/10/23 05:08:52;;;;;;;0.67;0.67;;;;;;;13.26;84.93;99840.69;5031984;28;20569;-70
2022/10/23 05:11:19;;;;;;;0.50;0.50;;;;;;;13.28;83.87;99826.88;5032046;28;20201;-70
2022/10/23 05:13:48;;;;;;;0.70;0.70;;;;;;;13.31;83.79;99836.25;5032551;28;20197;-69
2022/10/23 05:16:28;;;;;;;0.70;0.70;;;;;;;13.24;83.41;99807.28;5023970;28;20577;-69
2022/10/23 05:18:55;;;;;;;0.50;0.50;;;;;;;13.47;83.19;99837.41;5029157;28;20205;-69
2022/10/23 05:21:27;;;;;;;0.50;0.50;;;;;;;13.51;83.23;99826.91;5031493;28;20798;-70
2022/10/23 05:23:54;;;;;;;0.60;0.60;;;;;;;13.68;82.49;99832.31;5032831;28;20205;-69
2022/10/23 05:26:21;;;;;;;0.50;0.50;;;;;;;13.80;81.97;99835.34;5033459;28;20209;-69
2022/10/23 05:28:49;;;;;;;0.40;0.40;;;;;;;13.88;81.26;99834.19;5031880;28;20229;-70
2022/10/23 05:31:19;;;;;;;0.50;0.50;;;;;;;13.98;80.85;99845.84;5034933;28;20220;-70
2022/10/23 05:33:46;;;;;;;0.57;0.57;;;;;;;14.05;80.55;99842.16;5035199;28;20271;-69
2022/10/23 05:36:14;;;;;;;0.50;0.50;;;;;;;14.12;79.90;99855.63;5036621;28;20202;-69
2022/10/23 05:38:41;;;;;;;0.50;0.50;;;;;;;14.21;79.24;99857.88;5034904;28;20204;-70
2022/10/23 05:41:08;;;;;;;0.60;0.60;;;;;;;14.32;78.85;99854.88;5037470;28;20328;-69
2022/10/23 05:43:35;;;;;;;0.57;0.57;;;;;;;14.34;78.69;99853.97;5032914;28;20670;-70
2022/10/23 05:46:06;;;;;;;0.50;0.50;;;;;;;14.40;78.79;99860.63;5030270;28;20205;-69
2022/10/23 05:48:33;;;;;;;0.60;0.60;;;;;;;14.46;78.95;99853.50;5033626;28;20205;-69
2022/10/23 05:51:04;;;;;;;0.73;0.73;;;;;;;14.57;78.20;99871.16;5035069;28;20232;-69
2022/10/23 05:53:31;;;;;;;0.70;0.70;;;;;;;14.61;78.62;99867.53;5034323;28;20209;-70
2022/10/23 05:56:04;;;;;;;0.60;0.60;;;;;;;14.77;77.98;99865.16;5028218;28;20263;-69
2022/10/23 05:58:31;;;;;;;0.50;0.50;;;;;;;15.04;76.87;99867.50;5029020;28;20647;-70
2022/10/23 06:00:57;;;;;;;0.53;0.53;;;;;;;15.22;76.11;99871.06;5032183;28;20202;-70
2022/10/23 06:03:26;;;;;;;0.50;0.50;;;;;;;15.43;75.57;99885.66;5030877;28;20726;-69
2022/10/23 06:05:53;;;;;;;0.60;0.60;;;;;;;15.54;75.12;99887.84;5033397;28;20578;-70
2022/10/23 06:08:20;;;;;;;0.50;0.50;;;;;;;15.78;74.00;99891.94;5034518;28;20193;-69
2022/10/23 06:10:46;;;;;;;0.50;0.50;;;;;;;15.82;73.86;99896.06;5031808;28;20198;-69
2022/10/23 06:13:13;;;;;;;0.50;0.50;;;;;;;15.86;73.00;99896.78;5034882;28;20236;-70
2022/10/23 06:15:40;;;;;;;0.47;0.47;;;;;;;15.91;72.46;99892.25;5034414;28;20288;-70
2022/10/23 06:18:07;;;;;;;0.60;0.60;;;;;;;16.13;71.48;99898.97;5032967;28;20208;-70
2022/10/23 06:20:37;;;;;;;0.93;0.93;;;;;;;16.29;70.91;99899.13;5035933;28;20204;-69
2022/10/23 06:23:04;;;;;;;0.50;0.50;;;;;;;16.59;69.20;99902.94;5034664;28;20243;-70
2022/10/23 06:25:31;;;;;;;0.70;0.70;;;;;;;16.73;68.39;99921.25;5033812;28;20205;-69
2022/10/23 06:27:58;;;;;;;0.50;0.50;;;;;;;16.63;68.77;99920.00;5036447;28;20669;-70
2022/10/23 06:30:25;;;;;;;0.50;0.50;;;;;;;16.92;69.23;99936.75;5034763;28;20224;-70
2022/10/23 06:32:52;;;;;;;0.50;0.50;;;;;;;16.89;68.73;99949.84;5034945;28;20205;-71
2022/10/23 06:35:18;;;;;;;0.63;0.63;;;;;;;16.96;68.10;99947.81;5035061;28;20201;-70
2022/10/23 06:37:47;;;;;;;1.13;0.90;;;;;;;17.05;68.22;99947.38;5035792;28;20789;-70
2022/10/23 06:40:13;;;;;;;0.60;0.60;;;;;;;17.17;68.61;99951.94;5035212;28;20209;-71
2022/10/23 06:42:40;;;;;;;0.53;0.53;;;;;;;17.19;67.79;99957.91;5034529;28;20748;-70
2022/10/23 06:45:08;;;;;;;0.60;0.60;;;;;;;17.37;66.60;99963.94;5033262;28;20220;-69
2022/10/23 06:47:35;;;;;;;0.50;0.50;;;;;;;17.51;66.01;99972.72;5036886;28;20217;-70
2022/10/23 06:50:01;;;;;;;0.50;0.50;;;;;;;17.68;65.79;99983.13;5033535;28;20201;-70
2022/10/23 06:52:30;;;;;;;0.53;0.53;;;;;;;17.77;64.49;99974.88;5034990;28;20189;-70
2022/10/23 06:54:58;;;;;;;0.50;0.50;;;;;;;18.03;62.53;99954.56;5035406;28;20210;-70
2022/10/23 06:57:25;;;;;;;0.50;0.50;;;;;;;18.26;62.56;99977.56;5030671;28;20277;-70
2022/10/23 06:59:52;;;;;;;0.50;0.50;;;;;;;18.33;61.51;99958.16;5032430;28;20213;-70
2022/10/23 07:02:19;;;;;;;0.70;0.70;;;;;;;18.67;61.22;99973.66;5033091;28;20701;-69
2022/10/23 07:04:45;;;;;;;0.70;0.70;;;;;;;18.81;61.08;99976.31;5031682;28;20201;-69
2022/10/23 07:07:13;;;;;;;0.60;0.60;;;;;;;18.98;59.94;99972.78;5018447;28;20262;-70
2022/10/23 07:09:39;;;;;;;0.40;0.40;;;;;;;19.25;59.87;99970.41;5009660;28;20214;-70
2022/10/23 07:12:08;;;;;;;0.50;0.50;;;;;;;19.57;58.52;99959.03;5009133;28;20690;-70
2022/10/23 07:14:35;;;;;;;0.60;0.60;;;;;;;19.79;57.47;99956.84;5009798;28;20276;-69
2022/10/23 07:17:02;;;;;;;0.50;0.50;;;;;;;19.97;56.85;99948.91;5009942;28;20214;-70
2022/10/23 07:19:29;;;;;;;0.50;0.50;;;;;;;20.18;56.78;99955.41;5007253;28;20194;-70
2022/10/23 07:21:56;;;;;;;0.50;0.50;;;;;;;20.29;55.94;99961.63;5010750;28;20619;-70
2022/10/23 07:24:22;;;;;;;0.60;0.60;;;;;;;20.53;56.06;99959.31;5009476;28;20359;-70
2022/10/23 07:26:49;;;;;;;0.70;0.70;;;;;;;20.57;56.23;99963.41;5011057;28;20703;-70
2022/10/23 07:29:17;;;;;;;0.40;0.40;;;;;;;20.59;56.74;99971.94;5009639;28;20231;-70
2022/10/23 07:31:44;;;;;;;0.63;0.63;;;;;;;20.74;56.38;99968.38;5010389;28;20729;-70
2022/10/23 07:34:11;;;;;;;0.60;0.60;;;;;;;21.05;55.99;99974.25;5011906;28;20208;-70
2022/10/23 07:36:38;;;;;;;0.40;0.40;;;;;;;21.08;56.29;99969.69;5009426;28;20608;-70
2022/10/23 07:39:05;;;;;;;0.38;0.38;;;;;;;21.41;56.00;99977.13;5009372;28;20453;-68
2022/10/23 07:41:32;;;;;;;0.43;0.43;;;;;;;21.58;54.70;99986.47;5010221;28;20226;-68
2022/10/23 07:43:58;;;;;;;0.60;0.60;;;;;;;21.81;55.87;99977.94;5010492;28;20274;-68
2022/10/23 07:46:27;;;;;;;0.40;0.40;;;;;;;22.07;55.03;99978.84;5011376;28;20225;-69
2022/10/23 07:48:53;;;;;;;0.30;0.30;;;;;;;22.13;54.82;99953.13;5011138;28;20704;-69
2022/10/23 07:51:20;;;;;;;0.40;0.40;;;;;;;22.39;55.48;99980.06;5009851;28;20206;-69
2022/10/23 07:53:47;;;;;;;0.63;0.63;;;;;;;22.55;54.26;99974.59;5009019;28;20582;-69
2022/10/23 07:56:17;;;;;;;0.40;0.40;;;;;;;22.66;53.91;99982.53;5007852;28;20206;-69
2022/10/23 07:58:44;;;;;;;0.40;0.40;;;;;;;22.67;53.36;99974.59;5008840;28;20236;-69
2022/10/23 08:01:17;;;;;;;0.40;0.40;;;;;;;22.79;53.40;99972.88;5010114;28;20575;-68
2022/10/23 08:03:46;;;;;;;0.40;0.40;;;;;;;23.02;53.58;99959.00;5007849;28;20228;-67
2022/10/23 08:06:12;;;;;;;0.73;0.73;;;;;;;23.23;54.14;99967.06;5010432;28;20678;-69
2022/10/23 08:08:39;;;;;;;0.50;0.50;;;;;;;23.26;53.63;99964.22;5026471;28;20194;-68
2022/10/23 08:11:06;;;;;;;0.40;0.40;;;;;;;23.26;52.52;99945.91;5027860;28;20193;-66
2022/10/23 08:13:33;;;;;;;0.40;0.40;;;;;;;23.45;53.18;99964.56;5022905;28;20202;-69
2022/10/23 08:16:01;;;;;;;0.30;0.30;;;;;;;23.55;52.68;99973.41;5027016;28;20201;-69
2022/10/23 08:18:28;;;;;;;0.40;0.40;;;;;;;23.67;53.07;99976.88;5023939;28;20208;-69
2022/10/23 08:21:00;;;;;;;0.37;0.37;;;;;;;23.75;53.24;99974.53;5027236;28;20696;-68
2022/10/23 08:23:27;;;;;;;0.40;0.40;;;;;;;23.97;52.20;99977.19;5009522;28;20591;-68
2022/10/23 08:25:57;;;;;;;0.50;0.50;;;;;;;23.98;52.34;99973.59;5023626;28;20670;-69
2022/10/23 08:28:24;;;;;;;0.40;0.40;;;;;;;24.09;51.80;99978.03;5027968;28;20244;-69
2022/10/23 08:30:51;;;;;;;0.67;0.67;;;;;;;24.07;51.04;99974.72;5030676;28;20201;-69
2022/10/23 08:33:18;;;;;;;0.40;0.40;;;;;;;24.14;51.19;99984.59;5024381;28;20194;-68
2022/10/23 08:35:44;;;;;;;0.27;0.27;;;;;;;24.16;51.48;99972.25;5018673;28;20197;-68
2022/10/23 08:38:13;;;;;;;0.30;0.30;;;;;;;24.24;52.94;99969.00;5024479;28;20550;-68
2022/10/23 08:40:44;;;;;;;0.40;0.40;;;;;;;24.21;52.38;99956.16;5017482;28;20213;-68
2022/10/23 08:43:18;;;;;;;0.50;0.50;;;;;;;24.36;52.18;99971.50;5023303;28;20224;-68
2022/10/23 08:45:48;;;;;;;0.30;0.30;;;;;;;24.47;52.57;99974.16;5023248;28;20201;-68
2022/10/23 08:48:23;;;;;;;0.40;0.40;;;;;;;24.66;52.38;99967.44;5029268;28;20209;-68
2022/10/23 08:50:55;;;;;;;0.43;0.43;;;;;;;24.67;52.76;99974.34;5018971;28;20200;-68
2022/10/23 08:53:29;;;;;;;0.20;0.20;;;;;;;24.66;51.94;99963.03;5024099;28;20209;-68
2022/10/23 08:56:02;;;;;;;0.30;0.30;;;;;;;24.73;51.94;99958.97;5020172;28;20279;-67
2022/10/23 08:58:37;;;;;;;0.40;0.40;;;;;;;24.88;52.14;99955.16;5022726;28;20696;-67
2022/10/23 09:01:25;;;;;;;0.40;0.40;;;;;;;24.96;51.23;99965.88;5024179;28;20219;-68
2022/10/23 09:03:52;;;;;;;4.73;0.40;;;;;;;24.92;51.22;99969.69;5023514;28;20216;-67
2022/10/23 09:06:30;;;;;;;0.30;0.30;;;;;;;24.96;51.67;99976.38;5029508;28;20212;-68
2022/10/23 09:09:12;;;;;;;0.23;0.23;;;;;;;25.00;51.61;99975.16;5017237;28;20582;-67
2022/10/23 09:11:47;;;;;;;0.20;0.20;;;;;;;25.10;51.74;99970.00;5024560;28;20198;-67
2022/10/23 09:14:39;;;;;;;0.30;0.30;;;;;;;25.22;51.74;99976.03;5014358;28;20697;-68
2022/10/23 09:17:16;;;;;;;0.30;0.30;;;;;;;25.22;50.82;99970.78;5018415;28;20666;-68
2022/10/23 09:19:45;;;;;;;0.33;0.33;;;;;;;25.27;51.06;99979.09;5017164;28;20689;-67
2022/10/23 09:22:12;;;;;;;0.30;0.30;;;;;;;25.28;51.44;99976.38;5022946;28;20198;-67
2022/10/23 09:24:43;;;;;;;0.50;0.50;;;;;;;25.38;51.74;99966.78;5014594;28;20710;-67
2022/10/23 09:27:16;;;;;;;0.20;0.20;;;;;;;25.43;51.27;99969.84;5014910;28;20686;-67
2022/10/23 09:29:49;;;;;;;0.30;0.30;;;;;;;25.56;50.30;99975.78;5015709;28;20229;-67
2022/10/23 09:32:16;;;;;;;0.30;0.30;;;;;;;25.57;50.13;99977.47;5022807;28;20260;-68
2022/10/23 09:34:52;;;;;;;0.30;0.30;;;;;;;25.62;50.47;99973.63;5015478;28;20204;-67
2022/10/23 09:37:23;;;;;;;0.30;0.30;;;;;;;25.72;50.17;99970.09;5014509;28;20194;-67
2022/10/23 09:40:02;;;;;;;0.40;0.40;;;;;;;25.72;48.85;99972.72;5016732;28;20206;-67
2022/10/23 09:42:29;;;;;;;0.50;0.50;;;;;;;25.61;47.75;99962.28;5019405;28;20680;-67
2022/10/23 09:44:56;;;;;;;0.20;0.20;;;;;;;25.65;48.59;99963.72;5015850;28;20304;-68
2022/10/23 09:47:25;;;;;;;0.20;0.20;;;;;;;25.66;47.21;99959.25;5015956;28;20298;-67
2022/10/23 09:49:53;;;;;;;0.30;0.30;;;;;;;25.67;48.83;99955.69;5025100;28;20198;-68
2022/10/23 09:52:25;;;;;;;0.30;0.30;;;;;;;25.71;48.13;99959.72;5013016;28;20641;-68
2022/10/23 09:54:55;;;;;;;0.23;0.23;;;;;;;25.62;45.99;99957.88;5017422;28;20194;-67
2022/10/23 09:57:25;;;;;;;0.30;0.30;;;;;;;25.58;45.31;99952.88;5022413;28;20209;-69
2022/10/23 09:59:53;;;;;;;0.53;0.53;;;;;;;25.57;46.40;99943.34;5027417;28;20198;-68
2022/10/23 10:02:27;;;;;;;0.30;0.30;;;;;;;25.62;45.54;99948.22;5018489;28;20209;-68
2022/10/23 10:04:54;;;;;;;0.30;0.30;;;;;;;25.58;44.37;99938.91;5026243;28;20221;-67
2022/10/23 10:07:23;;;;;;;0.30;0.30;;;;;;;25.69;45.85;99933.56;5017542;28;20304;-69
2022/10/23 10:09:50;;;;;;;0.30;0.30;;;;;;;25.84;45.80;99929.69;5023182;28;20228;-67
2022/10/23 10:12:42;;;;;;;0.30;0.30;;;;;;;25.92;43.92;99929.84;5017933;28;20205;-67
2022/10/23 10:15:20;;;;;;;0.30;0.30;;;;;;;25.90;45.04;99931.78;5017507;28;20248;-67
2022/10/23 10:17:57;;;;;;;0.30;0.30;;;;;;;25.90;42.15;99937.03;5019961;28;20200;-67
2022/10/23 10:20:48;;;;;;;0.30;0.30;;;;;;;25.87;42.05;99929.41;5021413;28;20296;-67
2022/10/23 10:23:22;;;;;;;0.20;0.20;;;;;;;25.90;41.72;99921.28;5016987;28;20206;-69
2022/10/23 10:26:00;;;;;;;0.20;0.20;;;;;;;25.87;42.55;99921.53;5019618;28;20197;-68
2022/10/23 10:28:39;;;;;;;0.30;0.30;;;;;;;25.87;41.99;99904.94;5018209;28;20678;-69
2022/10/23 10:31:18;;;;;;;0.45;0.45;;;;;;;26.06;42.25;99921.63;5011487;28;20814;-71
2022/10/23 10:33:54;;;;;;;0.30;0.30;;;;;;;26.10;42.02;99907.25;5016472;28;20688;-73
2022/10/23 10:36:38;;;;;;;0.20;0.20;;;;;;;26.24;41.87;99908.72;5003210;28;20205;-73
2022/10/23 10:39:15;;;;;;;0.87;0.87;;;;;;;26.28;42.42;99914.53;5010597;28;20677;-73
2022/10/23 10:41:53;;;;;;;0.23;0.23;;;;;;;26.30;41.63;99902.09;5012176;28;20586;-73
2022/10/23 10:44:45;;;;;;;0.30;0.30;;;;;;;26.28;41.48;99904.84;5014313;28;20221;-73
2022/10/23 10:47:21;;;;;;;0.20;0.20;;;;;;;26.27;41.61;99897.13;5010371;28;20333;-74
2022/10/23 10:49:59;;;;;;;0.20;0.20;;;;;;;26.30;39.57;99910.78;5009592;28;20624;-73
2022/10/23 10:52:34;;;;;;;0.27;0.27;;;;;;;26.34;39.71;99903.47;5009128;28;20226;-74
2022/10/23 10:55:15;;;;;;;0.20;0.20;;;;;;;26.43;40.02;99902.69;5009845;28;20207;-73
2022/10/23 10:57:45;;;;;;;0.20;0.20;;;;;;;26.46;39.28;99889.28;5015594;28;20594;-72
2022/10/23 11:00:17;;;;;;;0.60;0.60;;;;;;;26.48;39.50;99900.47;5012376;28;20244;-72
2022/10/23 11:02:47;;;;;;;0.20;0.20;;;;;;;26.46;39.21;99897.16;5011133;28;20230;-72
2022/10/23 11:05:26;;;;;;;0.20;0.20;;;;;;;26.53;39.81;99888.59;5010114;28;20280;-72
2022/10/23 11:07:55;;;;;;;0.30;0.30;;;;;;;26.61;41.42;99890.53;5027254;28;20225;-73
2022/10/23 11:10:22;;;;;;;0.20;0.20;;;;;;;26.67;39.36;99894.41;5028680;28;20304;-73
2022/10/23 11:12:51;;;;;;;0.37;0.37;;;;;;;26.44;39.39;99883.31;5031487;28;20244;-73
2022/10/23 11:15:23;;;;;;;0.20;0.20;;;;;;;26.50;40.03;99888.03;5021359;28;20197;-74
2022/10/23 11:17:54;;;;;;;0.30;0.30;;;;;;;26.54;40.30;99882.38;5030754;28;20200;-70
2022/10/23 11:20:38;;;;;;;0.20;0.20;;;;;;;26.53;41.02;99879.84;5032880;28;20210;-68
2022/10/23 11:23:20;;;;;;;0.20;0.20;;;;;;;26.65;40.72;99876.16;5032027;28;20263;-68
2022/10/23 11:26:06;;;;;;;0.30;0.30;;;;;;;26.61;39.21;99880.03;5029938;28;20808;-67
2022/10/23 11:28:50;;;;;;;0.40;0.40;;;;;;;26.57;39.84;99879.47;5031333;28;20222;-68
2022/10/23 11:31:26;;;;;;;0.27;0.27;;;;;;;26.55;40.54;99880.56;5029390;28;20673;-73
2022/10/23 11:34:14;;;;;;;0.30;0.30;;;;;;;26.55;40.43;99873.53;5030824;28;20197;-73
2022/10/23 11:36:46;;;;;;;0.30;0.30;;;;;;;26.62;39.42;99863.28;5031881;28;20205;-70
2022/10/23 11:39:19;;;;;;;0.20;0.20;;;;;;;26.71;39.29;99865.09;5030805;28;20673;-74
2022/10/23 11:41:52;;;;;;;0.20;0.20;;;;;;;26.70;39.65;99857.31;5030197;28;20215;-74
2022/10/23 11:44:26;;;;;;;0.40;0.40;;;;;;;26.61;39.25;99853.72;5029795;28;20229;-73
2022/10/23 11:47:02;;;;;;;0.30;0.30;;;;;;;26.65;39.54;99855.13;5025939;28;20216;-73
2022/10/23 11:49:29;;;;;;;0.30;0.30;;;;;;;26.64;38.96;99858.72;5028293;28;20208;-73