Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:31;;;;;;;6.15;3.03;;;;;;;12.95;100.00;99418.84;5028939;28;20029;-67
2023/04/19 00:02:57;;;;;;;5.63;2.92;;;;;;;12.92;100.00;99416.53;5030623;28;20043;-67
2023/04/19 00:05:23;;;;;;;5.15;2.88;;;;;;;12.91;100.00;99426.34;5030356;28;20037;-65
2023/04/19 00:07:50;;;;;;;5.50;2.95;;;;;;;12.79;100.00;99414.53;5031786;28;20025;-68
2023/04/19 00:10:15;;;;;;;5.05;2.80;;;;;;;12.82;100.00;99411.50;5030333;28;20060;-65
2023/04/19 00:12:41;;;;;;;4.20;2.88;;;;;;;12.84;100.00;99414.81;5031153;28;20060;-67
2023/04/19 00:15:07;;;;;;;5.00;3.10;;;;;;;12.85;100.00;99405.00;5030905;28;21364;-68
2023/04/19 00:17:33;;;;;;;5.53;3.22;;;;;;;12.91;100.00;99402.44;5030978;28;20045;-68
2023/04/19 00:19:59;;;;;;;5.05;2.70;;;;;;;12.95;100.00;99400.22;5031205;28;20041;-67
2023/04/19 00:22:25;;;;;;;4.53;3.25;;;;;;;12.83;100.00;99402.53;5031186;28;20033;-66
2023/04/19 00:24:51;;;;;;;3.80;2.45;;;;;;;12.85;100.00;99407.66;5031763;28;20056;-66
2023/04/19 00:27:16;;;;;;;4.55;2.40;;;;;;;12.85;100.00;99397.88;5031351;28;20335;-68
2023/04/19 00:29:42;;;;;;;3.40;2.22;;;;;;;12.96;100.00;99385.94;5031461;28;20029;-65
2023/04/19 00:32:08;;;;;;;3.78;2.50;;;;;;;12.99;100.00;99391.69;5030460;28;20045;-65
2023/04/19 00:34:33;;;;;;;5.13;2.92;;;;;;;12.98;100.00;99390.06;5029887;28;20392;-65
2023/04/19 00:36:59;;;;;;;4.05;3.00;;;;;;;13.04;100.00;99396.47;5030925;28;20052;-67
2023/04/19 00:39:24;;;;;;;4.28;2.58;;;;;;;13.01;100.00;99379.06;5032168;28;20034;-65
2023/04/19 00:41:50;;;;;;;4.25;3.20;;;;;;;12.94;100.00;99385.28;5031446;28;20675;-67
2023/04/19 00:44:15;;;;;;;4.57;3.20;;;;;;;12.79;100.00;99382.66;5032051;28;20397;-68
2023/04/19 00:46:42;;;;;;;4.97;3.42;;;;;;;12.85;100.00;99381.91;5029904;28;20369;-67
2023/04/19 00:49:08;;;;;;;7.35;3.33;;;;;;;12.76;100.00;99372.41;5032426;28;20975;-67
2023/04/19 00:51:34;;;;;;;5.20;3.20;;;;;;;12.78;100.00;99381.00;5031807;28;20049;-65
2023/04/19 00:54:02;;;;;;;5.13;3.33;;;;;;;12.82;100.00;99381.47;5030619;28;20040;-68
2023/04/19 00:56:28;;;;;;;5.22;3.40;;;;;;;12.80;100.00;99381.66;5028006;28;20040;-65
2023/04/19 00:58:55;;;;;;;5.07;3.20;;;;;;;12.84;100.00;99384.75;5029783;28;20095;-68
2023/04/19 01:01:21;;;;;;;8.70;3.58;;;;;;;12.86;100.00;99380.91;5032018;28;20041;-68
2023/04/19 01:03:47;;;;;;;5.28;3.58;;;;;;;12.87;100.00;99377.25;5028212;28;20144;-67
2023/04/19 01:06:13;;;;;;;5.78;3.88;;;;;;;12.85;100.00;99383.75;5030979;28;20061;-65
2023/04/19 01:08:39;;;;;;;5.28;3.60;;;;;;;12.92;100.00;99376.69;5028627;28;20029;-67
2023/04/19 01:11:04;;;;;;;6.30;3.85;;;;;;;13.00;100.00;99376.56;5029853;28;20049;-66
2023/04/19 01:13:30;;;;;;;5.82;3.97;;;;;;;13.08;100.00;99379.13;5027874;28;20044;-67
2023/04/19 01:15:56;;;;;;;6.95;4.00;;;;;;;13.11;100.00;99371.59;5033712;28;20112;-68
2023/04/19 01:18:24;;;;;;;7.78;4.47;;;;;;;12.97;100.00;99371.63;5031697;28;20096;-67
2023/04/19 01:20:50;;;;;;;7.13;4.30;;;;;;;13.02;100.00;99367.41;5034477;28;20041;-68
2023/04/19 01:23:15;;;;;;;5.65;4.03;;;;;;;12.95;100.00;99365.69;5032769;28;20032;-65
2023/04/19 01:25:41;;;;;;;6.47;4.03;;;;;;;13.03;100.00;99358.44;5034135;28;20037;-67
2023/04/19 01:28:06;;;;;;;7.05;3.92;;;;;;;13.01;100.00;99362.28;5031569;28;20335;-68
2023/04/19 01:30:33;;;;;;;5.63;3.72;;;;;;;12.98;100.00;99358.16;5034179;28;20048;-65
2023/04/19 01:32:58;;;;;;;5.60;3.60;;;;;;;12.69;100.00;99355.56;5033025;28;20053;-65
2023/04/19 01:35:24;;;;;;;6.43;3.80;;;;;;;12.90;100.00;99357.44;5029373;28;20033;-65
2023/04/19 01:37:50;;;;;;;7.03;4.22;;;;;;;13.01;100.00;99355.13;5033553;28;20075;-67
2023/04/19 01:40:16;;;;;;;7.00;4.15;;;;;;;13.08;100.00;99356.03;5032772;28;20295;-65
2023/04/19 01:42:41;;;;;;;6.85;3.35;;;;;;;13.04;100.00;99346.78;5033686;28;20045;-67
2023/04/19 01:45:07;;;;;;;5.70;3.90;;;;;;;13.04;100.00;99354.75;5032815;28;20029;-68
2023/04/19 01:47:33;;;;;;;6.57;3.70;;;;;;;13.01;100.00;99347.16;5035423;28;20307;-68
2023/04/19 01:49:58;;;;;;;5.18;3.65;;;;;;;13.02;100.00;99343.50;5032760;28;20351;-66
2023/04/19 01:52:23;;;;;;;6.93;4.30;;;;;;;13.04;100.00;99341.47;5034250;28;20047;-68
2023/04/19 01:54:49;;;;;;;5.15;3.72;;;;;;;13.05;100.00;99336.97;5033228;28;20061;-68
2023/04/19 01:57:15;;;;;;;5.47;3.75;;;;;;;13.04;100.00;99337.97;5033442;28;20248;-65
2023/04/19 01:59:40;;;;;;;4.82;3.55;;;;;;;13.10;100.00;99330.09;5033902;28;20378;-65
2023/04/19 02:02:07;;;;;;;5.03;3.80;;;;;;;13.08;100.00;99337.44;5034500;28;20037;-66
2023/04/19 02:04:33;;;;;;;4.32;2.88;;;;;;;12.96;100.00;99338.09;5032756;28;20323;-68
2023/04/19 02:06:59;;;;;;;6.50;3.97;;;;;;;12.96;100.00;99330.94;5033111;28;20263;-67
2023/04/19 02:09:24;;;;;;;6.43;3.55;;;;;;;13.00;100.00;99336.72;5033230;28;20033;-66
2023/04/19 02:11:50;;;;;;;3.70;3.00;;;;;;;13.07;100.00;99334.94;5032624;28;20098;-65
2023/04/19 02:14:15;;;;;;;4.45;3.15;;;;;;;13.11;100.00;99328.25;5033893;28;20033;-65
2023/04/19 02:16:40;;;;;;;5.38;3.50;;;;;;;13.20;100.00;99327.16;5031856;28;20065;-68
2023/04/19 02:19:06;;;;;;;4.72;3.00;;;;;;;13.30;100.00;99330.31;5031493;28;20033;-65
2023/04/19 02:21:31;;;;;;;4.80;3.22;;;;;;;13.36;100.00;99324.25;5031202;28;20038;-67
2023/04/19 02:23:57;;;;;;;5.63;3.05;;;;;;;13.36;100.00;99324.25;5033577;28;20041;-67
2023/04/19 02:26:23;;;;;;;3.83;2.72;;;;;;;13.24;100.00;99331.06;5031918;28;20040;-66
2023/04/19 02:28:51;;;;;;;5.30;3.25;;;;;;;13.35;100.00;99332.41;5033028;28;20298;-67
2023/04/19 02:31:16;;;;;;;4.57;2.90;;;;;;;13.36;100.00;99316.25;5032533;28;20037;-68
2023/04/19 02:33:42;;;;;;;4.75;2.97;;;;;;;13.36;100.00;99320.75;5031148;28;20041;-67
2023/04/19 02:36:08;;;;;;;5.10;2.97;;;;;;;13.41;100.00;99321.00;5033165;28;20041;-68
2023/04/19 02:38:33;;;;;;;4.32;3.08;;;;;;;13.31;100.00;99328.47;5031975;28;20286;-65
2023/04/19 02:41:00;;;;;;;5.07;3.13;;;;;;;13.30;100.00;99311.72;5031799;28;20048;-67
2023/04/19 02:43:26;;;;;;;7.13;3.72;;;;;;;13.35;100.00;99319.94;5032016;28;20039;-68
2023/04/19 02:45:51;;;;;;;5.68;3.55;;;;;;;13.38;100.00;99321.38;5033192;28;20288;-67
2023/04/19 02:48:17;;;;;;;8.60;4.90;;;;;;;13.33;100.00;99316.63;5031459;28;20037;-68
2023/04/19 02:50:42;;;;;;;9.40;4.68;;;;;;;13.21;100.00;99314.69;5031751;28;20041;-66
2023/04/19 02:53:08;;;;;;;7.00;3.83;;;;;;;13.23;100.00;99313.47;5031358;28;20041;-68
2023/04/19 02:55:33;;;;;;;4.13;3.08;;;;;;;13.27;100.00;99316.59;5031354;28;20041;-67
2023/04/19 02:57:58;;;;;;;4.00;3.30;;;;;;;13.30;100.00;99324.19;5033429;28;20030;-65
2023/04/19 03:00:24;;;;;;;3.40;3.05;;;;;;;13.34;100.00;99318.28;5032239;28;20033;-68
2023/04/19 03:02:50;;;;;;;3.53;2.97;;;;;;;13.41;100.00;99316.50;5032906;28;20029;-66
2023/04/19 03:05:15;;;;;;;3.13;2.60;;;;;;;13.48;100.00;99315.75;5031561;28;20041;-65
2023/04/19 03:07:40;;;;;;;4.80;2.80;;;;;;;13.36;100.00;99316.25;5033007;28;20044;-68
2023/04/19 03:10:07;;;;;;;4.45;2.90;;;;;;;13.41;100.00;99313.03;5030322;28;20030;-66
2023/04/19 03:12:32;;;;;;;4.40;2.80;;;;;;;13.36;100.00;99310.94;5030408;28;20098;-65
2023/04/19 03:14:57;;;;;;;3.90;2.38;;;;;;;13.31;100.00;99313.34;5030729;28;20025;-67
2023/04/19 03:17:23;;;;;;;5.00;3.05;;;;;;;13.23;100.00;99316.13;5031774;28;20351;-67
2023/04/19 03:19:49;;;;;;;3.50;2.72;;;;;;;13.17;100.00;99311.56;5030656;28;20037;-67
2023/04/19 03:22:14;;;;;;;4.10;3.22;;;;;;;13.17;100.00;99308.09;5032963;28;20038;-66
2023/04/19 03:24:39;;;;;;;6.10;4.15;;;;;;;13.17;100.00;99308.09;5031391;28;20025;-66
2023/04/19 03:27:05;;;;;;;5.47;4.93;;;;;;;13.20;100.00;99305.88;5031790;28;20436;-68
2023/04/19 03:29:30;;;;;;;5.32;3.97;;;;;;;13.21;100.00;99306.69;5031189;28;20048;-66
2023/04/19 03:31:56;;;;;;;5.25;3.35;;;;;;;13.17;100.00;99313.41;5030943;28;20041;-68
2023/04/19 03:34:21;;;;;;;6.03;3.22;;;;;;;13.24;100.00;99316.97;5031871;28;20037;-66
2023/04/19 03:36:47;;;;;;;4.55;2.85;;;;;;;13.32;100.00;99320.31;5029992;28;20083;-67
2023/04/19 03:39:12;;;;;;;2.80;2.10;;;;;;;13.39;100.00;99317.72;5031706;28;20029;-65
2023/04/19 03:41:39;;;;;;;3.13;2.08;;;;;;;13.35;100.00;99322.59;5029189;28;20083;-65
2023/04/19 03:44:05;;;;;;;2.00;1.80;;;;;;;13.31;100.00;99331.13;5032194;28;20040;-66
2023/04/19 03:46:30;;;;;;;2.20;1.77;;;;;;;13.32;100.00;99319.50;5031114;28;20042;-68
2023/04/19 03:48:56;;;;;;;3.13;2.25;;;;;;;13.34;100.00;99325.44;5031877;28;20354;-67
2023/04/19 03:51:22;;;;;;;3.03;2.25;;;;;;;13.33;100.00;99326.47;5030877;28;20104;-65
2023/04/19 03:53:47;;;;;;;4.38;2.35;;;;;;;13.28;100.00;99320.88;5031568;28;20209;-65
2023/04/19 03:56:13;;;;;;;3.60;2.70;;;;;;;13.32;100.00;99316.84;5030915;28;20042;-67
2023/04/19 03:58:38;;;;;;;4.30;2.40;;;;;;;13.34;100.00;99318.28;5032656;28;20068;-68
2023/04/19 04:01:05;;;;;;;5.72;2.88;;;;;;;13.40;100.00;99314.03;5029975;28;20328;-68
2023/04/19 04:03:31;;;;;;;3.85;2.53;;;;;;;13.42;100.00;99312.00;5031646;28;20041;-65
2023/04/19 04:05:57;;;;;;;3.65;2.65;;;;;;;13.40;100.00;99317.53;5029953;28;20034;-65
2023/04/19 04:08:22;;;;;;;3.70;2.80;;;;;;;13.40;100.00;99316.72;5031321;28;20040;-65
2023/04/19 04:10:47;;;;;;;3.95;3.08;;;;;;;13.39;100.00;99318.53;5031493;28;20037;-68
2023/04/19 04:13:13;;;;;;;5.72;2.70;;;;;;;13.46;100.00;99310.63;5030565;28;20033;-65
2023/04/19 04:15:38;;;;;;;5.78;3.58;;;;;;;13.45;100.00;99302.84;5031351;28;20061;-68
2023/04/19 04:18:04;;;;;;;6.38;3.72;;;;;;;13.42;100.00;99304.03;5030485;28;20034;-65
2023/04/19 04:20:30;;;;;;;7.95;5.05;;;;;;;13.38;100.00;99306.25;5029661;28;20053;-64
2023/04/19 04:22:56;;;;;;;7.53;5.40;;;;;;;13.35;100.00;99306.63;5030961;28;20361;-65
2023/04/19 04:25:21;;;;;;;10.40;6.63;;;;;;;13.37;100.00;99309.09;5034271;28;20038;-68
2023/04/19 04:27:50;;;;;;;10.90;7.50;;;;;;;13.37;100.00;99315.25;5034192;28;20607;-65
2023/04/19 04:30:16;;;;;;;11.98;6.97;;;;;;;13.46;100.00;99310.63;5036344;28;20094;-66
2023/04/19 04:32:42;;;;;;;12.82;7.65;;;;;;;13.49;100.00;99317.41;5037299;28;20239;-68
2023/04/19 04:35:09;;;;;;;7.72;5.47;;;;;;;13.54;100.00;99313.19;5037794;28;20029;-68
2023/04/19 04:37:35;;;;;;;7.13;4.82;;;;;;;13.58;100.00;99309.13;5038209;28;20038;-68
2023/04/19 04:40:01;;;;;;;7.65;4.50;;;;;;;13.56;100.00;99316.47;5038318;28;20102;-67
2023/04/19 04:42:26;;;;;;;5.78;4.18;;;;;;;13.57;100.00;99323.44;5038422;28;20317;-68
2023/04/19 04:44:52;;;;;;;7.35;3.58;;;;;;;13.56;100.00;99320.97;5037903;28;20091;-68
2023/04/19 04:47:19;;;;;;;3.83;3.35;;;;;;;13.54;100.00;99331.81;5037996;28;20100;-66
2023/04/19 04:49:45;;;;;;;6.82;4.18;;;;;;;13.55;100.00;99325.47;5041339;28;20061;-68
2023/04/19 04:52:11;;;;;;;7.57;5.30;;;;;;;13.53;100.00;99316.03;5041524;28;20066;-65
2023/04/19 04:54:36;;;;;;;6.80;5.43;;;;;;;13.60;100.00;99323.06;5040988;28;20041;-68
2023/04/19 04:57:02;;;;;;;9.32;4.43;;;;;;;13.61;100.00;99323.88;5041094;28;20033;-65
2023/04/19 04:59:28;;;;;;;6.43;4.53;;;;;;;13.56;100.00;99318.31;5041124;28;20025;-68
2023/04/19 05:01:53;;;;;;;7.18;4.65;;;;;;;13.54;100.00;99325.66;5041570;28;20052;-65
2023/04/19 05:04:19;;;;;;;4.85;3.60;;;;;;;13.50;100.00;99327.84;5040610;28;20373;-67
2023/04/19 05:06:44;;;;;;;4.25;3.30;;;;;;;13.50;100.00;99327.84;5040903;28;20361;-65
2023/04/19 05:09:10;;;;;;;5.20;3.97;;;;;;;13.40;100.00;99316.72;5041240;28;20029;-66
2023/04/19 05:11:35;;;;;;;6.20;3.65;;;;;;;13.40;100.00;99319.38;5041056;28;20056;-67
2023/04/19 05:14:02;;;;;;;4.57;3.22;;;;;;;13.35;100.00;99317.28;5041489;28;20033;-67
2023/04/19 05:16:27;;;;;;;4.60;3.42;;;;;;;13.34;100.00;99320.13;5041326;28;20068;-65
2023/04/19 05:18:52;;;;;;;6.90;3.25;;;;;;;13.30;100.00;99326.84;5041319;28;20220;-68
2023/04/19 05:21:18;;;;;;;6.90;3.70;;;;;;;13.20;100.00;99327.16;5033432;28;20215;-65
2023/04/19 05:23:43;;;;;;;8.30;3.70;;;;;;;13.32;100.00;99330.94;5020817;28;20034;-65
2023/04/19 05:26:14;;;;;;;6.35;3.85;;;;;;;13.15;100.00;99324.19;5020271;28;20079;-68
2023/04/19 05:28:41;;;;;;;4.82;4.07;;;;;;;13.14;100.00;99332.38;5019271;28;20061;-67
2023/04/19 05:31:10;;;;;;;3.25;2.80;;;;;;;13.24;100.00;99330.25;5019160;28;20052;-65
2023/04/19 05:33:35;;;;;;;4.15;2.90;;;;;;;13.20;100.00;99334.31;5024412;28;20030;-66
2023/04/19 05:36:01;;;;;;;3.05;2.47;;;;;;;13.33;100.00;99332.59;5019881;28;20040;-68
2023/04/19 05:38:26;;;;;;;4.30;2.50;;;;;;;13.41;100.00;99323.66;5020417;28;20041;-68
2023/04/19 05:40:52;;;;;;;3.42;2.97;;;;;;;13.45;100.00;99332.09;5019834;28;20204;-65
2023/04/19 05:43:17;;;;;;;3.60;3.30;;;;;;;13.45;100.00;99329.44;5020634;28;20052;-68
2023/04/19 05:45:42;;;;;;;4.15;2.63;;;;;;;13.46;100.00;99339.88;5020759;28;20041;-68
2023/04/19 05:48:08;;;;;;;3.03;2.33;;;;;;;13.33;100.00;99337.09;5019472;28;20052;-65
2023/04/19 05:50:35;;;;;;;3.80;2.72;;;;;;;13.36;100.00;99332.22;5019334;28;20037;-65
2023/04/19 05:53:01;;;;;;;4.03;3.00;;;;;;;13.37;100.00;99325.88;5020092;28;20260;-65
2023/04/19 05:55:27;;;;;;;4.82;2.83;;;;;;;13.40;100.00;99327.34;5028193;28;20064;-65
2023/04/19 05:57:52;;;;;;;4.40;2.83;;;;;;;13.43;100.00;99324.31;5032865;28;20045;-65
2023/04/19 06:00:18;;;;;;;4.82;2.95;;;;;;;13.48;100.00;99327.22;5031322;28;20033;-67
2023/04/19 06:02:43;;;;;;;3.55;2.53;;;;;;;13.53;100.00;99321.34;5034300;28;20072;-67
2023/04/19 06:05:09;;;;;;;5.28;3.05;;;;;;;13.55;100.00;99321.97;5032765;28;20041;-67
2023/04/19 06:07:35;;;;;;;4.10;2.40;;;;;;;13.59;100.00;99323.25;5032949;28;20044;-68
2023/04/19 06:10:00;;;;;;;3.13;2.40;;;;;;;13.62;100.00;99326.34;5030773;28;20253;-68
2023/04/19 06:12:26;;;;;;;3.70;2.65;;;;;;;13.64;100.00;99319.00;5034370;28;20231;-65
2023/04/19 06:14:51;;;;;;;3.13;2.63;;;;;;;13.64;100.00;99323.50;5032767;28;20037;-65
2023/04/19 06:17:22;;;;;;;5.63;2.90;;;;;;;13.63;100.00;99316.53;5035154;28;20041;-68
2023/04/19 06:19:48;;;;;;;3.78;2.40;;;;;;;13.68;100.00;99322.09;5032443;28;20252;-68
2023/04/19 06:22:13;;;;;;;4.45;2.45;;;;;;;13.63;100.00;99319.19;5032070;28;20080;-65
2023/04/19 06:24:39;;;;;;;2.67;1.98;;;;;;;13.63;100.00;99329.81;5033787;28;20045;-65
2023/04/19 06:27:04;;;;;;;3.28;2.35;;;;;;;13.69;100.00;99331.72;5026627;28;20067;-65
2023/04/19 06:29:30;;;;;;;4.20;2.13;;;;;;;13.68;100.00;99335.41;5031584;28;20072;-68
2023/04/19 06:31:55;;;;;;;3.67;2.08;;;;;;;13.72;100.00;99339.31;5032504;28;20091;-65
2023/04/19 06:34:21;;;;;;;5.00;2.30;;;;;;;13.78;100.00;99343.06;5032997;28;20327;-65
2023/04/19 06:36:46;;;;;;;3.08;2.35;;;;;;;13.86;100.00;99340.25;5032660;28;20034;-65
2023/04/19 06:39:12;;;;;;;3.92;2.33;;;;;;;13.92;100.00;99339.47;5033143;28;20038;-68
2023/04/19 06:41:38;;;;;;;4.28;2.38;;;;;;;13.93;100.00;99339.28;5032300;28;20339;-68
2023/04/19 06:44:03;;;;;;;3.58;2.17;;;;;;;13.98;100.00;99339.53;5033664;28;20033;-68
2023/04/19 06:46:29;;;;;;;2.97;2.05;;;;;;;14.02;100.00;99343.44;5031997;28;20030;-66
2023/04/19 06:48:54;;;;;;;2.53;2.33;;;;;;;14.04;100.00;99340.59;5033169;28;20044;-66
2023/04/19 06:51:20;;;;;;;2.58;2.28;;;;;;;14.12;100.00;99344.94;5031324;28;20037;-65
2023/04/19 06:53:46;;;;;;;1.77;1.60;;;;;;;14.10;100.00;99347.81;5033070;28;20052;-68
2023/04/19 06:56:12;;;;;;;2.47;1.88;;;;;;;14.12;100.00;99336.97;5032470;28;20041;-68
2023/04/19 06:58:38;;;;;;;2.38;1.80;;;;;;;14.21;100.00;99344.59;5032455;28;20057;-68
2023/04/19 07:01:03;;;;;;;2.78;1.90;;;;;;;14.32;100.00;99346.72;5031432;28;20369;-66
2023/04/19 07:03:29;;;;;;;3.22;2.20;;;;;;;14.33;100.00;99344.88;5032661;28;20038;-68
2023/04/19 07:05:55;;;;;;;3.10;2.00;;;;;;;14.38;100.00;99345.94;5029976;28;20083;-68
2023/04/19 07:08:21;;;;;;;2.55;2.10;;;;;;;14.37;100.00;99336.28;5031451;28;20034;-68
2023/04/19 07:10:47;;;;;;;4.55;2.28;;;;;;;14.37;100.00;99346.13;5029095;28;20052;-68
2023/04/19 07:13:12;;;;;;;3.25;2.67;;;;;;;14.39;100.00;99347.56;5027466;28;20063;-65
2023/04/19 07:15:38;;;;;;;2.83;2.00;;;;;;;14.42;100.00;99346.41;5030522;28;20339;-68
2023/04/19 07:18:04;;;;;;;1.80;1.70;;;;;;;14.43;100.00;99353.38;5031255;28;20072;-68
2023/04/19 07:20:30;;;;;;;2.30;1.88;;;;;;;14.40;100.00;99348.41;5030947;28;20361;-67
2023/04/19 07:22:57;;;;;;;2.90;2.00;;;;;;;14.52;100.00;99354.03;5031387;28;20033;-68
2023/04/19 07:25:23;;;;;;;3.58;2.17;;;;;;;14.57;100.00;99347.13;5030689;28;20051;-66
2023/04/19 07:27:48;;;;;;;2.88;1.92;;;;;;;14.62;100.00;99350.00;5032624;28;20036;-66
2023/04/19 07:30:14;;;;;;;1.77;1.50;;;;;;;14.63;100.00;99354.31;5029046;28;20076;-65
2023/04/19 07:32:39;;;;;;;2.63;1.60;;;;;;;14.62;100.00;99355.34;5030225;28;20302;-68
2023/04/19 07:35:06;;;;;;;1.83;1.10;;;;;;;14.63;100.00;99362.31;5025681;28;20042;-65
2023/04/19 07:37:31;;;;;;;2.70;1.75;;;;;;;14.67;100.00;99357.41;5030696;28;20037;-66
2023/04/19 07:39:57;;;;;;;4.45;2.15;;;;;;;14.77;100.00;99359.72;5030715;28;20299;-68
2023/04/19 07:42:24;;;;;;;3.33;1.90;;;;;;;14.75;100.00;99359.91;5030060;28;20048;-68
2023/04/19 07:44:49;;;;;;;1.92;1.58;;;;;;;14.63;100.00;99364.16;5031308;28;20033;-65
2023/04/19 07:47:15;;;;;;;1.80;1.70;;;;;;;14.84;100.00;99360.56;5031496;28;20291;-68
2023/04/19 07:49:43;;;;;;;2.05;1.55;;;;;;;14.92;100.00;99371.88;5030987;28;20045;-66
2023/04/19 07:52:08;;;;;;;2.05;1.95;;;;;;;15.04;100.00;99374.78;5031148;28;20342;-65
2023/04/19 07:54:34;;;;;;;3.28;2.20;;;;;;;15.14;100.00;99374.41;5031758;28;20579;-65
2023/04/19 07:57:00;;;;;;;3.20;2.33;;;;;;;15.23;100.00;99373.22;5031310;28;20185;-66
2023/04/19 07:59:26;;;;;;;2.25;1.95;;;;;;;15.25;100.00;99376.50;5032362;28;20128;-65
2023/04/19 08:01:52;;;;;;;3.10;2.00;;;;;;;15.33;100.00;99381.66;5030273;28;20030;-65
2023/04/19 08:04:18;;;;;;;1.98;1.70;;;;;;;15.40;99.89;99379.81;5031728;28;20202;-65
2023/04/19 08:06:44;;;;;;;2.90;2.17;;;;;;;15.45;99.16;99385.38;5030910;28;20033;-68
2023/04/19 08:09:10;;;;;;;2.45;1.40;;;;;;;15.50;98.18;99380.25;5028732;28;20036;-68
2023/04/19 08:11:36;;;;;;;1.80;1.38;;;;;;;15.61;97.84;99382.38;5029708;28;20128;-65
2023/04/19 08:14:01;;;;;;;2.00;1.65;;;;;;;15.72;97.68;99380.13;5030118;28;20038;-66
2023/04/19 08:16:28;;;;;;;3.17;1.52;;;;;;;15.67;96.53;99375.41;5030818;28;20363;-67
2023/04/19 08:18:54;;;;;;;3.72;2.33;;;;;;;15.92;97.69;99370.28;5030279;28;20110;-65
2023/04/19 08:21:20;;;;;;;2.47;1.35;;;;;;;16.07;95.33;99364.75;5031398;28;20057;-68
2023/04/19 08:23:46;;;;;;;4.13;2.70;;;;;;;16.16;94.15;99367.00;5028781;28;20046;-68
2023/04/19 08:26:11;;;;;;;3.60;2.20;;;;;;;16.31;94.86;99369.44;5031707;28;20032;-68
2023/04/19 08:28:37;;;;;;;4.15;2.45;;;;;;;16.47;96.48;99365.50;5030108;28;20046;-65
2023/04/19 08:31:09;;;;;;;1.67;1.50;;;;;;;16.61;94.28;99362.59;5031246;28;20335;-66
2023/04/19 08:33:34;;;;;;;3.22;2.38;;;;;;;16.66;91.81;99359.34;5030471;28;20042;-68
2023/04/19 08:36:00;;;;;;;2.47;1.80;;;;;;;16.73;91.67;99362.81;5030708;28;20415;-65
2023/04/19 08:38:26;;;;;;;3.22;1.50;;;;;;;16.87;89.78;99364.41;5032650;28;20239;-66
2023/04/19 08:40:53;;;;;;;1.40;1.30;;;;;;;17.00;88.67;99366.19;5030820;28;20052;-68
2023/04/19 08:43:20;;;;;;;2.53;1.33;;;;;;;17.12;88.14;99361.00;5031784;28;20037;-65
2023/04/19 08:45:48;;;;;;;2.22;1.70;;;;;;;17.24;88.61;99357.44;5031542;28;20037;-66
2023/04/19 08:48:14;;;;;;;3.05;1.70;;;;;;;17.49;87.98;99352.13;5027334;28;20041;-66
2023/04/19 08:50:47;;;;;;;2.40;1.90;;;;;;;17.37;86.99;99350.38;5029456;28;20041;-65
2023/04/19 08:53:15;;;;;;;1.85;1.50;;;;;;;17.64;87.39;99348.31;5029423;28;20056;-66
2023/04/19 08:55:42;;;;;;;1.42;1.33;;;;;;;17.81;87.37;99342.28;5028762;28;20033;-68
2023/04/19 08:58:08;;;;;;;1.80;1.67;;;;;;;17.78;86.21;99339.22;5029617;28;20037;-68
2023/04/19 09:00:37;;;;;;;1.30;1.20;;;;;;;17.78;85.26;99349.94;5030181;28;20200;-68
2023/04/19 09:03:06;;;;;;;1.25;1.15;;;;;;;18.06;86.75;99339.59;5027588;28;20049;-68
2023/04/19 09:05:32;;;;;;;2.33;1.80;;;;;;;18.34;86.18;99339.09;5029599;28;20037;-68
2023/04/19 09:08:20;;;;;;;2.22;2.03;;;;;;;18.14;83.52;99347.34;5028044;28;20042;-66
2023/04/19 09:11:00;;;;;;;2.33;1.48;;;;;;;18.06;85.61;99352.16;5028724;28;20306;-67
2023/04/19 09:13:28;;;;;;;2.50;1.88;;;;;;;18.11;85.87;99352.31;5028651;28;20379;-65
2023/04/19 09:15:56;;;;;;;2.45;2.05;;;;;;;18.03;83.91;99353.41;5029645;28;20072;-66
2023/04/19 09:18:23;;;;;;;2.63;2.00;;;;;;;17.97;83.80;99353.47;5028622;28;20041;-68
2023/04/19 09:20:55;;;;;;;4.35;2.05;;;;;;;18.00;85.80;99347.69;5030147;28;20038;-66
2023/04/19 09:23:24;;;;;;;2.15;1.60;;;;;;;18.03;83.55;99355.28;5029035;28;20103;-66
2023/04/19 09:26:00;;;;;;;3.15;1.80;;;;;;;17.89;81.43;99351.91;5028952;28;20320;-68
2023/04/19 09:28:29;;;;;;;2.92;1.70;;;;;;;17.55;83.34;99345.09;5030697;28;20402;-68
2023/04/19 09:30:56;;;;;;;2.53;1.70;;;;;;;17.88;83.92;99354.78;5027751;28;20039;-68
2023/04/19 09:33:40;;;;;;;2.20;2.00;;;;;;;17.92;82.78;99351.47;5030582;28;20041;-68
2023/04/19 09:36:07;;;;;;;1.70;1.60;;;;;;;17.97;82.67;99340.09;5030872;28;20037;-66
2023/04/19 09:38:50;;;;;;;2.10;1.30;;;;;;;17.98;81.69;99345.22;5031449;28;20038;-68
2023/04/19 09:41:16;;;;;;;1.85;1.40;;;;;;;18.02;80.77;99343.75;5032031;28;20029;-68
2023/04/19 09:43:42;;;;;;;2.38;1.42;;;;;;;18.07;82.64;99335.88;5032101;28;20113;-68
2023/04/19 09:46:08;;;;;;;1.73;1.63;;;;;;;18.17;81.63;99343.41;5032831;28;20104;-67
2023/04/19 09:48:35;;;;;;;1.73;1.52;;;;;;;18.22;78.67;99337.38;5028006;28;20586;-66
2023/04/19 09:51:01;;;;;;;5.43;1.20;;;;;;;18.24;78.71;99337.97;5034023;28;20052;-68
2023/04/19 09:53:29;;;;;;;2.22;1.60;;;;;;;18.19;76.36;99334.09;5031385;28;20359;-66
2023/04/19 09:55:54;;;;;;;2.15;1.60;;;;;;;18.15;78.19;99334.75;5032097;28;20034;-66
2023/04/19 09:58:21;;;;;;;1.65;1.55;;;;;;;18.23;76.79;99329.13;5032551;28;20040;-66
2023/04/19 10:00:49;;;;;;;2.45;1.25;;;;;;;18.41;79.29;99325.63;5032574;28;20216;-68
2023/04/19 10:03:15;;;;;;;2.45;1.35;;;;;;;18.47;78.58;99320.19;5031291;28;20056;-66
2023/04/19 10:05:42;;;;;;;2.05;1.40;;;;;;;18.47;76.61;99324.75;5029722;28;20072;-65
2023/04/19 10:08:10;;;;;;;2.00;1.80;;;;;;;18.41;73.57;99328.31;5030601;28;20052;-66
2023/04/19 10:10:36;;;;;;;1.30;1.20;;;;;;;18.50;72.09;99327.78;5030818;28;20033;-68
2023/04/19 10:13:06;;;;;;;2.55;1.58;;;;;;;18.57;74.97;99325.03;5031038;28;20045;-68
2023/04/19 10:15:32;;;;;;;1.00;0.80;;;;;;;18.57;71.19;99316.16;5032561;28;20030;-66
2023/04/19 10:17:58;;;;;;;1.50;1.17;;;;;;;18.53;70.71;99310.44;5031356;28;20054;-68
2023/04/19 10:20:35;;;;;;;1.25;1.10;;;;;;;18.57;69.39;99316.16;5031787;28;20041;-78
2023/04/19 10:23:01;;;;;;;0.82;0.82;;;;;;;18.61;74.22;99302.13;5030841;28;20231;-65
2023/04/19 10:25:28;;;;;;;1.30;1.20;;;;;;;18.69;74.06;99307.19;5028606;28;20065;-68
2023/04/19 10:27:54;;;;;;;1.83;1.15;;;;;;;18.75;71.58;99306.31;5030502;28;20042;-68
2023/04/19 10:30:25;;;;;;;1.88;1.30;;;;;;;18.77;70.11;99309.59;5030955;28;20113;-68
2023/04/19 10:32:56;;;;;;;2.05;1.10;;;;;;;18.70;65.96;99306.13;5029142;28;20108;-66
2023/04/19 10:35:28;;;;;;;1.17;1.05;;;;;;;18.73;69.22;99297.66;5030438;28;20047;-68
2023/04/19 10:38:15;;;;;;;1.00;0.90;;;;;;;18.70;67.17;99298.09;5030318;28;20044;-68
2023/04/19 10:40:59;;;;;;;1.10;1.00;;;;;;;18.49;72.00;99287.81;5028039;28;20033;-68
2023/04/19 10:43:27;;;;;;;1.10;1.00;;;;;;;18.56;70.81;99295.75;5030885;28;20423;-66
2023/04/19 10:45:53;;;;;;;1.20;1.10;;;;;;;18.58;72.91;99285.63;5030721;28;20068;-66
2023/04/19 10:48:34;;;;;;;2.65;1.30;;;;;;;18.45;71.17;99292.78;5027822;28;20048;-67
2023/04/19 10:50:59;;;;;;;1.75;1.20;;;;;;;18.45;65.80;99300.00;5030828;28;20288;-68
2023/04/19 10:54:04;;;;;;;1.00;1.00;;;;;;;18.35;67.01;99292.50;5028782;28;20108;-68
2023/04/19 10:56:33;;;;;;;1.27;1.00;;;;;;;18.21;67.51;99287.50;5029741;28;20150;-68
2023/04/19 10:59:01;;;;;;;3.20;1.42;;;;;;;18.14;68.57;99277.66;5028574;28;20041;-68
2023/04/19 11:01:44;;;;;;;1.20;1.10;;;;;;;18.07;70.75;99284.16;5029827;28;20084;-68
2023/04/19 11:04:14;;;;;;;1.35;1.25;;;;;;;18.09;69.77;99288.25;5030086;28;20251;-68
2023/04/19 11:06:52;;;;;;;4.07;1.80;;;;;;;18.19;69.35;99285.03;5030845;28;20106;-68
2023/04/19 11:09:33;;;;;;;1.23;1.13;;;;;;;18.26;67.67;99288.47;5029107;28;20082;-68
2023/04/19 11:12:07;;;;;;;1.85;1.13;;;;;;;18.29;67.84;99277.31;5029161;28;20037;-68
2023/04/19 11:14:53;;;;;;;1.45;0.93;;;;;;;17.81;73.98;99275.31;5030963;28;20034;-68
2023/04/19 11:17:27;;;;;;;1.48;1.38;;;;;;;17.70;74.88;99269.88;5030941;28;21116;-68
2023/04/19 11:20:00;;;;;;;2.33;1.30;;;;;;;17.92;77.68;99268.41;5029063;28;20034;-68
2023/04/19 11:22:43;;;;;;;1.45;1.20;;;;;;;17.87;85.53;99287.00;5030732;28;20037;-68
2023/04/19 11:25:19;;;;;;;3.90;1.50;;;;;;;17.66;91.59;99280.16;5029307;28;20025;-68