Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:13;;;;;;;30.77;24.90;;;3.00;98.70;;;;;;5046070;28;20412;-86
2022/03/20 00:03:38;;;;;;;28.52;24.35;;;3.10;98.40;;;;;;5043855;28;20432;-87
2022/03/20 00:06:04;;;;;;;30.43;24.97;;;3.00;98.20;;;;;;5045068;28;20380;-84
2022/03/20 00:08:34;;;;;;;28.10;24.13;;;3.10;98.20;;;;;;5044015;28;20512;-86
2022/03/20 00:11:01;;;;;;;33.33;25.95;;;3.10;98.10;;;;;;5043937;28;20385;-86
2022/03/20 00:13:28;;;;;;;32.47;24.50;;;3.20;98.00;;;;;;5043219;28;20954;-86
2022/03/20 00:15:56;;;;;;;33.13;25.73;;;3.10;98.00;;;;;;5046110;28;20384;-84
2022/03/20 00:18:23;;;;;;;30.42;24.67;;;3.10;97.90;;;;;;5043698;28;20393;-86
2022/03/20 00:20:58;;;;;;;28.52;24.15;;;3.20;97.70;;;;;;5042350;28;20376;-87
2022/03/20 00:23:24;;;;;;;33.03;27.20;;;3.20;97.50;;;;;;5043730;28;20395;-85
2022/03/20 00:25:52;;;;;;;32.60;25.15;;;3.10;97.30;;;;;;5042714;28;20387;-84
2022/03/20 00:28:23;;;;;;;32.58;25.77;;;3.30;97.10;;;;;;5042405;28;20404;-85
2022/03/20 00:30:49;;;;;;;32.28;24.17;;;3.20;97.20;;;;;;5040569;28;20905;-86
2022/03/20 00:33:15;;;;;;;36.07;24.63;;;3.20;97.30;;;;;;5043082;28;20439;-86
2022/03/20 00:35:41;;;;;;;30.70;23.70;;;3.20;96.90;;;;;;5032090;28;20480;-86
2022/03/20 00:38:07;;;;;;;29.17;23.42;;;3.20;97.10;;;;;;5034376;28;21010;-84
2022/03/20 00:40:35;;;;;;;28.47;23.13;;;3.20;96.80;;;;;;5039990;28;20463;-86
2022/03/20 00:43:02;;;;;;;30.88;22.98;;;3.20;96.80;;;;;;5041327;28;20389;-84
2022/03/20 00:45:29;;;;;;;29.60;23.73;;;3.30;96.90;;;;;;5040626;28;20403;-85
2022/03/20 00:47:57;;;;;;;29.13;22.90;;;3.10;97.00;;;;;;5042096;28;20400;-84
2022/03/20 00:50:23;;;;;;;28.83;23.25;;;3.20;96.80;;;;;;5031302;28;20378;-85
2022/03/20 00:52:49;;;;;;;34.30;24.13;;;3.10;96.90;;;;;;5031580;28;20497;-84
2022/03/20 00:55:14;;;;;;;28.50;23.83;;;3.10;97.00;;;;;;5031457;28;20401;-85
2022/03/20 00:57:40;;;;;;;33.65;25.73;;;3.20;96.90;;;;;;5030507;28;20388;-85
2022/03/20 01:00:07;;;;;;;37.85;26.92;;;3.10;96.90;;;;;;5032337;28;20736;-84
2022/03/20 01:02:43;;;;;;;38.58;28.55;;;3.20;96.90;;;;;;5033363;28;20376;-84
2022/03/20 01:05:09;;;;;;;40.58;30.40;;;3.30;97.30;;;;;;5032138;28;20396;-84
2022/03/20 01:07:36;;;;;;;44.25;30.52;;;3.20;97.00;;;;;;5033610;28;20404;-85
2022/03/20 01:10:03;;;;;;;41.78;30.50;;;3.20;97.00;;;;;;5032684;28;20756;-85
2022/03/20 01:12:29;;;;;;;40.63;28.90;;;3.20;97.00;;;;;;5033310;28;20415;-84
2022/03/20 01:14:55;;;;;;;33.70;26.30;;;3.20;97.20;;;;;;5034363;28;20469;-84
2022/03/20 01:17:21;;;;;;;33.57;25.80;;;3.10;97.40;;;;;;5033496;28;20377;-85
2022/03/20 01:19:47;;;;;;;34.80;24.80;;;2.90;97.70;;;;;;5032237;28;20493;-84
2022/03/20 01:22:12;;;;;;;30.02;23.75;;;2.90;98.10;;;;;;5036103;28;20396;-85
2022/03/20 01:24:39;;;;;;;30.13;24.27;;;2.90;98.30;;;;;;5034103;28;20508;-86
2022/03/20 01:27:07;;;;;;;29.50;24.90;;;2.90;98.50;;;;;;5035408;28;20398;-85
2022/03/20 01:29:34;;;;;;;30.92;24.58;;;2.70;98.70;;;;;;5035065;28;20401;-85
2022/03/20 01:31:59;;;;;;;31.05;25.48;;;2.60;98.90;;;;;;5033667;28;20389;-86
2022/03/20 01:34:26;;;;;;;30.95;25.75;;;2.60;98.90;;;;;;5034177;28;20878;-84
2022/03/20 01:36:52;;;;;;;35.47;25.77;;;2.70;98.90;;;;;;5032979;28;20400;-85
2022/03/20 01:39:18;;;;;;;32.90;25.83;;;2.50;99.00;;;;;;5034060;28;20369;-86
2022/03/20 01:41:46;;;;;;;32.20;26.10;;;2.50;99.00;;;;;;5033018;28;20414;-84
2022/03/20 01:44:11;;;;;;;32.33;26.10;;;2.50;98.90;;;;;;5033362;28;20472;-85
2022/03/20 01:46:37;;;;;;;34.10;26.05;;;2.60;98.70;;;;;;5031867;28;20432;-85
2022/03/20 01:49:03;;;;;;;31.52;25.25;;;2.70;98.70;;;;;;5033098;28;20436;-84
2022/03/20 01:54:14;;;;;;;34.38;26.17;;;2.60;98.70;;;;;;5032451;28;20388;-85
2022/03/20 01:56:49;;;;;;;35.25;27.98;;;2.50;99.20;;;;;;5031999;28;20370;-84
2022/03/20 01:59:16;;;;;;;35.63;27.60;;;2.60;98.70;;;;;;5032157;28;20394;-85
2022/03/20 02:01:42;;;;;;;35.03;27.58;;;2.50;98.80;;;;;;5034221;28;20756;-85
2022/03/20 02:04:11;;;;;;;38.08;27.67;;;2.50;98.70;;;;;;5031834;28;20434;-85
2022/03/20 02:06:37;;;;;;;37.25;29.13;;;2.50;98.70;;;;;;5031990;28;20396;-84
2022/03/20 02:09:04;;;;;;;36.80;27.42;;;2.50;98.70;;;;;;5032204;28;20408;-84
2022/03/20 02:11:30;;;;;;;37.13;28.45;;;2.50;98.70;;;;;;5032842;28;20378;-85
2022/03/20 02:13:56;;;;;;;40.58;28.15;;;2.50;98.80;;;;;;5031131;28;20952;-85
2022/03/20 02:16:21;;;;;;;36.83;28.35;;;2.50;98.80;;;;;;5033039;28;20480;-85
2022/03/20 02:18:48;;;;;;;38.83;30.10;;;2.40;98.80;;;;;;5032659;28;20459;-84
2022/03/20 02:21:15;;;;;;;39.63;30.03;;;2.30;98.90;;;;;;5031278;28;20406;-84
2022/03/20 02:23:43;;;;;;;40.00;30.48;;;2.30;98.90;;;;;;5032678;28;20416;-84
2022/03/20 02:26:09;;;;;;;41.97;30.23;;;2.20;99.00;;;;;;5033242;28;20377;-84
2022/03/20 02:28:35;;;;;;;42.63;30.70;;;2.30;98.90;;;;;;5029774;28;20413;-85
2022/03/20 02:31:01;;;;;;;42.03;29.95;;;2.20;98.80;;;;;;5031664;28;20397;-85
2022/03/20 02:33:28;;;;;;;39.25;30.05;;;2.30;98.70;;;;;;5032734;28;20412;-85
2022/03/20 02:35:55;;;;;;;40.50;29.03;;;2.40;98.50;;;;;;5033238;28;20385;-83
2022/03/20 02:38:21;;;;;;;44.20;30.63;;;2.30;98.50;;;;;;5031738;28;20440;-84
2022/03/20 02:40:51;;;;;;;43.22;30.95;;;2.30;98.40;;;;;;5031190;28;20733;-84
2022/03/20 02:43:17;;;;;;;42.38;30.83;;;2.40;98.30;;;;;;5030834;28;20385;-85
2022/03/20 02:45:43;;;;;;;39.22;29.17;;;2.40;98.20;;;;;;5031189;28;20901;-85
2022/03/20 02:48:10;;;;;;;40.08;29.17;;;2.20;98.30;;;;;;5029961;28;20417;-85
2022/03/20 02:50:37;;;;;;;38.42;28.45;;;2.30;98.50;;;;;;5031617;28;20385;-85
2022/03/20 02:53:14;;;;;;;36.13;27.70;;;2.20;98.20;;;;;;5032063;28;20390;-85
2022/03/20 02:55:42;;;;;;;37.08;27.90;;;2.30;98.10;;;;;;5033209;28;20401;-85
2022/03/20 02:58:10;;;;;;;35.78;26.65;;;2.20;98.10;;;;;;5031263;28;20381;-84
2022/03/20 03:00:37;;;;;;;35.93;27.30;;;2.20;98.20;;;;;;5033466;28;20428;-84
2022/03/20 03:03:04;;;;;;;34.38;27.02;;;2.20;98.10;;;;;;5033267;28;20412;-84
2022/03/20 03:05:31;;;;;;;32.92;26.83;;;2.20;98.10;;;;;;5032218;28;20879;-84
2022/03/20 03:10:59;;;;;;;34.28;25.77;;;2.10;98.10;;;;;;5032093;28;20404;-85
2022/03/20 03:13:26;;;;;;;33.08;26.27;;;2.10;98.10;;;;;;5032762;28;20397;-85
2022/03/20 03:15:53;;;;;;;32.67;26.52;;;2.00;98.10;;;;;;5030470;28;20811;-85
2022/03/20 03:18:20;;;;;;;35.05;25.65;;;2.00;98.30;;;;;;5030879;28;20690;-86
2022/03/20 03:20:46;;;;;;;32.35;25.50;;;1.90;98.40;;;;;;5030239;28;20389;-85
2022/03/20 03:23:12;;;;;;;31.33;24.23;;;1.80;98.50;;;;;;5032090;28;20404;-85
2022/03/20 03:25:38;;;;;;;31.15;25.45;;;1.90;98.50;;;;;;5030957;28;20484;-84
2022/03/20 03:28:04;;;;;;;31.45;25.45;;;1.90;98.30;;;;;;5029612;28;20479;-84
2022/03/20 03:30:29;;;;;;;32.60;25.17;;;2.00;98.30;;;;;;5030369;28;20856;-85
2022/03/20 03:32:56;;;;;;;30.97;24.43;;;2.00;98.20;;;;;;5031461;28;20398;-85
2022/03/20 03:38:06;;;;;;;30.30;24.83;;;2.10;97.90;;;;;;5036860;28;20389;-85
2022/03/20 03:40:32;;;;;;;30.10;24.40;;;2.00;98.00;;;;;;5030227;28;20393;-85
2022/03/20 03:42:58;;;;;;;30.60;23.48;;;2.00;98.20;;;;;;5031201;28;20393;-85
2022/03/20 03:45:24;;;;;;;29.80;24.40;;;1.90;98.10;;;;;;5029223;28;20381;-86
2022/03/20 03:47:51;;;;;;;28.92;23.63;;;1.90;98.10;;;;;;5029019;28;20410;-84
2022/03/20 03:50:17;;;;;;;32.13;24.90;;;1.90;98.10;;;;;;5029035;28;20389;-85
2022/03/20 03:52:43;;;;;;;30.38;25.05;;;1.90;98.00;;;;;;5029259;28;20389;-84
2022/03/20 03:55:09;;;;;;;30.75;25.35;;;1.90;98.10;;;;;;5031956;28;20798;-85
2022/03/20 03:57:34;;;;;;;30.90;24.15;;;1.90;98.10;;;;;;5034453;28;20396;-85
2022/03/20 04:00:00;;;;;;;32.40;24.48;;;1.90;98.00;;;;;;5032575;28;20409;-84
2022/03/20 04:02:25;;;;;;;32.30;24.73;;;1.90;98.10;;;;;;5033545;28;20419;-85
2022/03/20 04:04:51;;;;;;;31.03;24.63;;;1.90;98.10;;;;;;5035232;28;20968;-84
2022/03/20 04:07:18;;;;;;;31.97;24.67;;;1.90;97.90;;;;;;5034013;28;20389;-83
2022/03/20 04:09:48;;;;;;;33.63;24.92;;;2.00;97.90;;;;;;5036803;28;20397;-84
2022/03/20 04:12:14;;;;;;;28.87;24.33;;;2.00;97.80;;;;;;5035573;28;20480;-84
2022/03/20 04:14:43;;;;;;;30.90;24.40;;;1.90;97.90;;;;;;5035531;28;20401;-83
2022/03/20 04:17:10;;;;;;;31.10;24.10;;;2.00;97.80;;;;;;5034320;28;20443;-84
2022/03/20 04:19:36;;;;;;;30.70;24.37;;;1.90;97.70;;;;;;5034630;28;20952;-84
2022/03/20 04:22:02;;;;;;;28.95;24.00;;;2.00;97.80;;;;;;5034542;28;20389;-84
2022/03/20 04:24:28;;;;;;;30.42;24.20;;;1.90;97.70;;;;;;5034024;28;20467;-84
2022/03/20 04:26:54;;;;;;;31.35;23.13;;;1.90;97.80;;;;;;5033340;28;20401;-85
2022/03/20 04:29:22;;;;;;;31.60;25.00;;;1.90;97.70;;;;;;5032773;28;20400;-85
2022/03/20 04:31:49;;;;;;;31.65;24.23;;;1.90;97.70;;;;;;5032981;28;20751;-85
2022/03/20 04:34:14;;;;;;;30.75;24.50;;;2.00;97.60;;;;;;5034323;28;20393;-84
2022/03/20 04:36:41;;;;;;;33.67;25.52;;;1.90;97.70;;;;;;5032761;28;20369;-83
2022/03/20 04:39:07;;;;;;;31.02;24.48;;;1.90;97.70;;;;;;5039782;28;20408;-83
2022/03/20 04:41:34;;;;;;;33.13;25.30;;;1.80;97.90;;;;;;5039127;28;20397;-83
2022/03/20 04:44:00;;;;;;;30.17;24.85;;;1.80;97.90;;;;;;5034832;28;20399;-84
2022/03/20 04:46:26;;;;;;;33.22;25.13;;;1.70;98.00;;;;;;5034503;28;20389;-84
2022/03/20 04:59:59;;;;;;;32.05;25.50;;;1.70;97.90;;;;;;5012989;28;20824;-85
2022/03/20 05:02:25;;;;;;;32.10;24.83;;;1.60;98.20;;;;;;5032727;28;20378;-85
2022/03/20 05:04:51;;;;;;;31.13;25.25;;;1.60;98.10;;;;;;5031270;28;20382;-83
2022/03/20 05:07:17;;;;;;;31.10;24.77;;;1.70;98.10;;;;;;5030985;28;20887;-84
2022/03/20 05:15:11;;;;;;;30.97;25.27;;;1.60;98.30;;;;;;5032407;28;20384;-84
2022/03/20 05:17:37;;;;;;;31.20;25.17;;;1.50;98.30;;;;;;5032480;28;20378;-84
2022/03/20 05:20:04;;;;;;;34.75;26.20;;;1.60;98.40;;;;;;5035111;28;20472;-84
2022/03/20 05:22:36;;;;;;;29.15;23.92;;;1.70;98.40;;;;;;5033504;28;21351;-84
2022/03/20 05:25:08;;;;;;;32.67;26.33;;;1.60;98.30;;;;;;5031585;28;20393;-85
2022/03/20 05:27:34;;;;;;;32.67;25.45;;;1.60;98.30;;;;;;5031505;28;20946;-84
2022/03/20 05:29:59;;;;;;;33.70;25.93;;;1.70;98.30;;;;;;5030980;28;20802;-85
2022/03/20 05:32:25;;;;;;;34.20;26.30;;;1.60;98.30;;;;;;5031357;28;20393;-84
2022/03/20 05:34:51;;;;;;;32.07;25.47;;;1.60;98.40;;;;;;5030663;28;20439;-84
2022/03/20 05:37:17;;;;;;;32.50;25.60;;;1.60;98.40;;;;;;5030910;28;20385;-83
2022/03/20 05:39:45;;;;;;;32.50;26.00;;;1.60;98.40;;;;;;5031927;28;20378;-85
2022/03/20 05:42:14;;;;;;;31.53;24.57;;;1.70;98.40;;;;;;5032627;28;20871;-83
2022/03/20 05:44:40;;;;;;;33.90;25.35;;;1.60;98.60;;;;;;5032974;28;20443;-84
2022/03/20 05:47:06;;;;;;;32.85;25.98;;;1.60;98.60;;;;;;5031014;28;20533;-85
2022/03/20 05:49:32;;;;;;;32.38;25.88;;;1.70;98.60;;;;;;5031507;28;20851;-85
2022/03/20 05:51:59;;;;;;;34.88;26.35;;;1.70;98.20;;;;;;5032286;28;20358;-84
2022/03/20 05:54:25;;;;;;;32.33;26.42;;;1.80;98.30;;;;;;5030397;28;20404;-88
2022/03/20 05:59:36;;;;;;;32.92;26.23;;;1.90;98.20;;;;;;5032239;28;20957;-86
2022/03/20 06:02:02;;;;;;;36.42;26.60;;;1.90;98.20;;;;;;5036250;28;20895;-84
2022/03/20 06:04:28;;;;;;;32.50;25.23;;;2.10;98.00;;;;;;5031252;28;20382;-84
2022/03/20 06:06:53;;;;;;;33.80;26.57;;;2.10;97.90;;;;;;5037591;28;20377;-83
2022/03/20 06:09:19;;;;;;;33.92;26.35;;;2.10;97.80;;;;;;5046305;28;20751;-84
2022/03/20 06:11:45;;;;;;;32.60;26.15;;;2.20;97.80;;;;;;5036222;28;20394;-85
2022/03/20 06:14:10;;;;;;;32.58;25.95;;;2.20;97.80;;;;;;5036281;28;20547;-84
2022/03/20 06:16:36;;;;;;;33.27;25.73;;;2.30;97.70;;;;;;5036653;28;20382;-83
2022/03/20 06:19:04;;;;;;;32.83;25.17;;;2.50;97.30;;;;;;5036711;28;20385;-85
2022/03/20 06:21:30;;;;;;;31.90;25.42;;;2.70;97.20;;;;;;5035351;28;20399;-83
2022/03/20 06:23:56;;;;;;;31.40;24.43;;;2.90;96.80;;;;;;5033462;28;20454;-83
2022/03/20 06:26:23;;;;;;;47.10;26.67;;;3.00;96.30;;;;;;5031161;28;20953;-84
2022/03/20 06:28:49;;;;;;;31.85;24.92;;;3.10;96.30;;;;;;5033566;28;20416;-83
2022/03/20 06:31:17;;;;;;;34.58;26.15;;;3.20;96.30;;;;;;5040387;28;20396;-86
2022/03/20 06:33:43;;;;;;;65.35;27.17;;;3.40;96.00;;;;;;5038359;28;20378;-83
2022/03/20 06:36:10;;;;;;;80.45;28.02;;;3.40;95.80;;;;;;5041246;28;20447;-83
2022/03/20 06:38:38;;;;;;;32.40;25.70;;;3.50;95.50;;;;;;5040008;28;20694;-86
2022/03/20 06:41:06;;;;;;;32.88;25.40;;;3.60;95.60;;;;;;5043228;28;20411;-86
2022/03/20 06:43:32;;;;;;;32.78;25.58;;;3.70;95.40;;;;;;5042508;28;20440;-87
2022/03/20 06:45:58;;;;;;;34.72;25.77;;;3.60;95.40;;;;;;5042252;28;20387;-85
2022/03/20 06:48:24;;;;;;;35.83;25.87;;;3.90;95.30;;;;;;5039791;28;20485;-84
2022/03/20 06:50:50;;;;;;;33.03;25.10;;;4.00;95.00;;;;;;5040927;28;20893;-84
2022/03/20 06:53:17;;;;;;;32.58;25.15;;;4.20;94.80;;;;;;5059683;28;20415;-83
2022/03/20 06:55:44;;;;;;;31.45;24.98;;;4.40;94.80;;;;;;5058742;28;20462;-84
2022/03/20 06:58:10;;;;;;;30.60;24.77;;;4.40;94.20;;;;;;5058772;28;20394;-84
2022/03/20 07:00:36;;;;;;;31.90;24.90;;;4.40;93.80;;;;;;5056948;28;20819;-86
2022/03/20 07:03:03;;;;;;;31.07;24.63;;;4.50;93.40;;;;;;5056876;28;20437;-85
2022/03/20 07:05:30;;;;;;;31.95;24.60;;;4.60;92.90;;;;;;5053964;28;20761;-86
2022/03/20 07:07:56;;;;;;;30.48;23.27;;;4.70;92.80;;;;;;5051183;28;20477;-84
2022/03/20 07:10:23;;;;;;;34.50;25.13;;;4.80;92.90;;;;;;5051520;28;20915;-86
2022/03/20 07:13:48;;;;;;;33.85;25.98;;;5.00;92.50;;;;;;5068793;28;20818;-84
2022/03/20 07:15:42;;;;;;;31.67;24.25;;;5.00;92.10;;;;;;5077922;28;20386;-85
2022/03/20 07:18:17;;;;;;;33.42;25.02;;;5.20;91.50;;;;;;5071964;28;20402;-83
2022/03/20 07:20:44;;;;;;;33.83;24.77;;;5.20;91.30;;;;;;5054612;28;20388;-87
2022/03/20 07:23:14;;;;;;;49.78;26.35;;;5.30;90.80;;;;;;5058682;28;20403;-85
2022/03/20 07:31:15;;;;;;;30.27;24.75;;;5.60;91.30;;;;;;5054310;28;20949;-84
2022/03/20 07:33:41;;;;;;;35.15;24.25;;;5.70;90.40;;;;;;5059252;28;20869;-84
2022/03/20 07:36:08;;;;;;;35.43;25.00;;;5.80;90.50;;;;;;5055306;28;20416;-85
2022/03/20 07:38:37;;;;;;;35.30;25.38;;;6.00;90.20;;;;;;5056622;28;20408;-88
2022/03/20 07:41:03;;;;;;;29.55;24.33;;;6.00;89.90;;;;;;5058284;28;20396;-86
2022/03/20 07:43:29;;;;;;;31.93;24.43;;;6.10;89.30;;;;;;5050343;28;20434;-87
2022/03/20 07:45:56;;;;;;;32.50;24.60;;;6.10;88.80;;;;;;5047797;28;20385;-88
2022/03/20 07:48:24;;;;;;;31.55;23.70;;;6.20;88.80;;;;;;5050462;28;20437;-88
2022/03/20 07:50:50;;;;;;;31.60;23.67;;;6.20;89.00;;;;;;5048509;28;20389;-86
2022/03/20 07:53:17;;;;;;;33.97;24.02;;;6.30;88.70;;;;;;5049106;28;20405;-86
2022/03/20 07:55:43;;;;;;;35.30;25.60;;;6.30;89.30;;;;;;5052294;28;20443;-87
2022/03/20 07:58:10;;;;;;;30.60;24.02;;;6.30;88.40;;;;;;5051258;28;20370;-87
2022/03/20 08:00:41;;;;;;;32.05;25.05;;;6.50;88.20;;;;;;5055875;28;20409;-88
2022/03/20 08:03:07;;;;;;;32.67;24.85;;;6.60;88.00;;;;;;5052266;28;20392;-86
2022/03/20 08:05:33;;;;;;;33.35;24.98;;;6.60;86.10;;;;;;5046699;28;20479;-88
2022/03/20 08:08:02;;;;;;;88.78;28.83;;;6.50;86.00;;;;;;5045159;28;20406;-87
2022/03/20 08:10:28;;;;;;;32.72;24.65;;;6.60;87.10;;;;;;5047745;28;20368;-89
2022/03/20 08:12:53;;;;;;;32.50;24.33;;;6.50;86.00;;;;;;5043043;28;20481;-88
2022/03/20 08:15:19;;;;;;;33.50;25.60;;;6.50;86.60;;;;;;5046513;28;20984;-88
2022/03/20 08:17:47;;;;;;;34.03;24.52;;;6.60;86.50;;;;;;5050681;28;20372;-88
2022/03/20 08:20:14;;;;;;;34.73;24.70;;;6.60;86.70;;;;;;5034592;28;20377;-89
2022/03/20 08:22:42;;;;;;;39.97;25.45;;;6.80;85.80;;;;;;5045652;28;20423;-85
2022/03/20 08:25:10;;;;;;;36.30;25.07;;;6.90;86.20;;;;;;5052378;28;20419;-87
2022/03/20 08:27:43;;;;;;;32.20;24.35;;;6.90;86.00;;;;;;5053126;28;20420;-87
2022/03/20 08:30:13;;;;;;;33.90;25.48;;;7.20;86.30;;;;;;5054676;28;20409;-88
2022/03/20 08:32:39;;;;;;;36.05;24.23;;;7.30;85.00;;;;;;5049541;28;20430;-90
2022/03/20 08:35:07;;;;;;;30.70;24.35;;;7.30;83.40;;;;;;5053408;28;20368;-87
2022/03/20 08:37:34;;;;;;;38.33;24.93;;;7.20;84.60;;;;;;5054935;28;20487;-89
2022/03/20 08:40:01;;;;;;;42.57;24.90;;;;;;;;;;5052563;28;20408;-89
2022/03/20 08:43:06;;;;;;;33.85;25.25;;;;;;;;;;5057735;28;20377;-89
2022/03/20 08:45:33;;;;;;;31.27;25.27;;;7.30;83.30;;;;;;5066763;28;20395;-85
2022/03/20 08:48:00;;;;;;;33.47;24.92;;;7.30;83.60;;;;;;5057156;28;20419;-86
2022/03/20 08:50:26;;;;;;;31.30;25.05;;;7.30;84.20;;;;;;5049320;28;20405;-88
2022/03/20 08:52:54;;;;;;;30.67;24.43;;;7.40;83.80;;;;;;5047591;28;20381;-87
2022/03/20 08:55:20;;;;;;;33.38;24.27;;;7.60;86.50;;;;;;5051189;28;20412;-88
2022/03/20 08:57:48;;;;;;;39.72;25.50;;;7.70;83.40;;;;;;5059525;28;20391;-85
2022/03/20 09:00:18;;;;;;;33.15;24.73;;;7.80;82.40;;;;;;5058095;28;20415;-87
2022/03/20 09:02:47;;;;;;;33.17;23.45;;;7.90;82.60;;;;;;5052157;28;20413;-88
2022/03/20 09:05:14;;;;;;;32.08;23.40;;;8.00;83.00;;;;;;5057217;28;20725;-86
2022/03/20 09:07:42;;;;;;;32.00;23.65;;;8.10;81.50;;;;;;5055752;28;20423;-88
2022/03/20 09:10:09;;;;;;;30.80;23.27;;;8.10;81.10;;;;;;5053280;28;20402;-89
2022/03/20 09:12:38;;;;;;;29.63;23.00;;;8.10;81.20;;;;;;5051488;28;20382;-86
2022/03/20 09:15:09;;;;;;;29.58;22.70;;;8.30;81.40;;;;;;5049102;28;20388;-87
2022/03/20 09:20:20;;;;;;;31.08;23.50;;;8.50;79.00;;;;;;5049262;28;20521;-90
2022/03/20 09:22:46;;;;;;;31.45;23.58;;;;;;;;;;5047879;28;20478;-88
2022/03/20 09:25:13;;;;;;;30.13;22.02;;;;;;;;;;5054973;28;20402;-88
2022/03/20 09:27:41;;;;;;;28.55;23.42;;;8.80;77.60;;;;;;5057409;28;20413;-86
2022/03/20 09:30:09;;;;;;;30.40;23.37;;;9.00;77.80;;;;;;5055619;28;20380;-86
2022/03/20 09:32:35;;;;;;;30.27;22.92;;;;;;;;;;5048955;28;21676;-86
2022/03/20 09:35:01;;;;;;;36.97;23.63;;;9.30;76.00;;;;;;5047809;28;20379;-88
2022/03/20 09:37:26;;;;;;;26.40;22.07;;;9.30;76.30;;;;;;5050238;28;20379;-86
2022/03/20 09:39:52;;;;;;;27.55;22.40;;;9.10;77.00;;;;;;5052334;28;20436;-88
2022/03/20 09:42:19;;;;;;;32.33;23.02;;;9.30;76.50;;;;;;5050885;28;20384;-86
2022/03/20 09:44:45;;;;;;;29.38;22.00;;;9.30;76.90;;;;;;5051987;28;20391;-87
2022/03/20 09:47:13;;;;;;;30.45;22.27;;;9.20;76.20;;;;;;5047627;28;20379;-89
2022/03/20 09:49:39;;;;;;;31.00;21.60;;;9.30;76.60;;;;;;5049243;28;20378;-86
2022/03/20 09:52:08;;;;;;;26.73;21.48;;;;;;;;;;5046891;28;20380;-83
2022/03/20 09:54:34;;;;;;;26.90;21.77;;;9.60;74.90;;;;;;5044415;28;20906;-86
2022/03/20 09:57:05;;;;;;;26.98;21.52;;;9.70;74.60;;;;;;5051340;28;20394;-87
2022/03/20 09:59:32;;;;;;;25.95;21.38;;;;;;;;;;5051344;28;20412;-86
2022/03/20 10:02:02;;;;;;;27.90;21.35;;;;;;;;;;5046986;28;20383;-87
2022/03/20 10:04:28;;;;;;;26.48;20.95;;;;;;;;;;5050239;28;20379;-86
2022/03/20 10:06:55;;;;;;;35.83;22.75;;;;;;;;;;5044531;28;20376;-88
2022/03/20 10:09:23;;;;;;;28.77;22.65;;;;;;;;;;5048181;28;20489;-89
2022/03/20 10:11:57;;;;;;;26.70;21.65;;;;;;;;;;5047024;28;20379;-88
2022/03/20 10:14:29;;;;;;;70.95;24.98;;;;;;;;;;5045036;28;20492;-86
2022/03/20 10:17:14;;;;;;;32.20;21.48;;;;;;;;;;5046357;28;20394;-86
2022/03/20 10:19:40;;;;;;;27.02;20.80;;;;;;;;;;5048548;28;20442;-85
2022/03/20 10:22:07;;;;;;;31.50;21.23;;;;;;;;;;5052343;28;20475;-89
2022/03/20 10:24:36;;;;;;;30.30;21.83;;;;;;;;;;5047288;28;20403;-90
2022/03/20 10:27:10;;;;;;;28.95;20.83;;;;;;;;;;5047519;28;20476;-88
2022/03/20 10:29:37;;;;;;;42.65;21.50;;;;;;;;;;5040400;28;20431;-90
2022/03/20 10:32:09;;;;;;;26.50;21.60;;;;;;;;;;5043069;28;20408;-89
2022/03/20 10:34:51;;;;;;;24.05;19.52;;;;;;;;;;5042094;28;20393;-89
2022/03/20 10:37:18;;;;;;;24.70;19.80;;;;;;;;;;5042418;28;20446;-89
2022/03/20 10:39:45;;;;;;;28.08;21.00;;;;;;;;;;5045234;28;20463;-91
2022/03/20 10:42:13;;;;;;;25.90;19.47;;;;;;;;;;5043567;28;20380;-89
2022/03/20 10:44:39;;;;;;;24.80;19.30;;;;;;;;;;5044793;28;20409;-88
2022/03/20 10:47:16;;;;;;;24.92;19.33;;;;;;;;;;5040598;28;20409;-86
2022/03/20 10:50:01;;;;;;;26.17;19.75;;;;;;;;;;5039094;28;20771;-87
2022/03/20 10:52:29;;;;;;;59.58;23.08;;;;;;;;;;5045585;28;20384;-89
2022/03/20 10:54:55;;;;;;;28.85;20.45;;;;;;;;;;5042554;28;20385;-87
2022/03/20 10:57:22;;;;;;;25.77;19.55;;;;;;;;;;5040958;28;20382;-87
2022/03/20 11:00:10;;;;;;;22.92;18.70;;;;;;;;;;5044677;28;20461;-87
2022/03/20 11:02:37;;;;;;;27.30;19.00;;;;;;;;;;5082815;28;20379;-86
2022/03/20 11:05:04;;;;;;;23.88;18.58;;;;;;;;;;5048441;28;20399;-87
2022/03/20 11:07:30;;;;;;;24.15;18.85;;;;;;;;;;5052679;28;20428;-87
2022/03/20 11:09:56;;;;;;;23.30;19.05;;;;;;;;;;5051822;28;20834;-86
2022/03/20 11:12:32;;;;;;;28.30;18.13;;;;;;;;;;5046751;28;21000;-86
2022/03/20 11:14:59;;;;;;;23.10;17.95;;;;;;;;;;5045512;28;20391;-86
2022/03/20 11:17:33;;;;;;;25.02;17.95;;;;;;;;;;5050871;28;20391;-87
2022/03/20 11:20:01;;;;;;;23.80;17.95;;;;;;;;;;5054471;28;20388;-89
2022/03/20 11:22:27;;;;;;;25.20;18.38;;;;;;;;;;5048489;28;20387;-87
2022/03/20 11:25:00;;;;;;;22.45;18.13;;;;;;;;;;5047161;28;20392;-87
2022/03/20 11:27:30;;;;;;;26.60;17.60;;;;;;;;;;5049074;28;20891;-86
2022/03/20 11:30:01;;;;;;;27.20;17.10;;;;;;;;;;5042743;28;20491;-88
2022/03/20 11:32:27;;;;;;;21.13;16.40;;;;;;;;;;5043886;28;20483;-86
2022/03/20 11:34:54;;;;;;;23.52;16.10;;;;;;;;;;5046253;28;20527;-88
2022/03/20 11:37:20;;;;;;;25.40;16.35;;;;;;;;;;5049652;28;20396;-85
2022/03/20 11:40:05;;;;;;;21.83;16.02;;;;;;;;;;5052176;28;20418;-89
2022/03/20 11:42:32;;;;;;;25.15;16.40;;;;;;;;;;5049939;28;20451;-88
2022/03/20 11:45:01;;;;;;;32.90;18.35;;;;;;;;;;5048874;28;20388;-90
2022/03/20 11:47:31;;;;;;;22.20;16.52;;;;;;;;;;5048372;28;20491;-85
2022/03/20 11:50:13;;;;;;;19.95;15.40;;;;;;;;;;5050860;28;20407;-88
2022/03/20 11:52:50;;;;;;;21.65;15.57;;;;;;;;;;5051278;28;20387;-87
2022/03/20 11:55:31;;;;;;;16.77;13.93;;;;;;;;;;5057130;28;20381;-85
2022/03/20 11:58:02;;;;;;;43.47;16.58;;;;;;;;;;5053517;28;20411;-86
2022/03/20 12:00:29;;;;;;;20.05;15.05;;;;;;;;;;5050487;28;20411;-84
2022/03/20 12:03:04;;;;;;;21.90;15.30;;;;;;;;;;5046606;28;20717;-84
2022/03/20 12:05:42;;;;;;;21.85;15.40;;;;;;;;;;5047774;28;20472;-86
2022/03/20 12:08:27;;;;;;;21.35;16.10;;;;;;;;;;5048608;28;20761;-84
2022/03/20 12:11:01;;;;;;;25.40;16.30;;;;;;;;;;5045423;28;20385;-84
2022/03/20 12:13:27;;;;;;;21.45;15.30;;;;;;;;;;5046039;28;20374;-87
2022/03/20 12:15:56;;;;;;;22.10;17.10;;;;;;;;;;5047027;28;20399;-87
2022/03/20 12:18:22;;;;;;;19.63;16.02;;;;;;;;;;5044597;28;20388;-85
2022/03/20 12:21:04;;;;;;;19.67;16.20;;;;;;;;;;5042886;28;20384;-84
2022/03/20 12:23:31;;;;;;;28.23;16.35;;;;;;;;;;5046683;28;20381;-84
2022/03/20 12:25:57;;;;;;;20.58;15.18;;;;;;;;;;5045308;28;20380;-83
2022/03/20 12:28:30;;;;;;;23.00;15.87;;;;;;;;;;5046291;28;20467;-84
2022/03/20 12:30:56;;;;;;;19.30;15.13;;;;;;;;;;5045051;28;20445;-84
2022/03/20 12:33:26;;;;;;;22.45;17.83;;;;;;;;;;5045249;28;20391;-85
2022/03/20 12:35:53;;;;;;;21.83;16.23;;;;;;;;;;5044691;28;20395;-84
2022/03/20 12:38:40;;;;;;;50.42;18.25;;;;;;;;;;5046203;28;20381;-85
2022/03/20 12:41:10;;;;;;;21.60;16.05;;;;;;;;;;5044892;28;20472;-85
2022/03/20 12:43:36;;;;;;;22.38;16.05;;;;;;;;;;5046386;28;20871;-84
2022/03/20 12:46:03;;;;;;;21.07;17.40;;;;;;;;;;5045785;28;20384;-84
2022/03/20 12:48:32;;;;;;;20.30;15.95;;;;;;;;;;5050308;28;20499;-84
2022/03/20 12:50:59;;;;;;;22.25;16.17;;;;;;;;;;5047787;28;20400;-84
2022/03/20 12:53:36;;;;;;;67.20;19.60;;;;;;;;;;5044489;28;20374;-84
2022/03/20 12:56:07;;;;;;;19.70;15.60;;;;;;;;;;5043360;28;20711;-85
2022/03/20 12:58:34;;;;;;;20.52;15.65;;;;;;;;;;5046579;28;20400;-86
2022/03/20 13:01:06;;;;;;;22.05;15.68;;;;;;;;;;5043187;28;20404;-84
2022/03/20 13:03:33;;;;;;;20.00;15.50;;;;;;;;;;5047663;28;20370;-83
2022/03/20 13:06:00;;;;;;;20.70;15.88;;;;;;;;;;5045380;28;20385;-85
2022/03/20 13:08:59;;;;;;;19.30;14.57;;;;;;;;;;5045569;28;20459;-86
2022/03/20 13:11:51;;;;;;;24.40;15.73;;;;;;;;;;5063789;28;20376;-86
2022/03/20 13:14:17;;;;;;;19.85;15.35;;;;;;;;;;5044843;28;20381;-84
2022/03/20 13:16:50;;;;;;;22.27;15.70;;;;;;;;;;5042234;28;20404;-84
2022/03/20 13:19:25;;;;;;;18.83;14.85;;;;;;;;;;5039794;28;20528;-84
2022/03/20 13:21:51;;;;;;;50.60;16.67;;;;;;;;;;5043017;28;20384;-84
2022/03/20 13:24:31;;;;;;;17.27;13.73;;;;;;;;;;5044898;28;20379;-84
2022/03/20 13:26:58;;;;;;;17.90;13.95;;;;;;;;;;5042554;28;20395;-83
2022/03/20 13:29:24;;;;;;;19.45;14.00;;;;;;;;;;5044056;28;20400;-84
2022/03/20 13:32:00;;;;;;;18.23;14.52;;;;;;;;;;5042763;28;20400;-83
2022/03/20 13:34:26;;;;;;;31.65;15.07;;;;;;;;;;5041631;28;20767;-83
2022/03/20 13:36:52;;;;;;;18.40;14.23;;;;;;;;;;5041335;28;20387;-82
2022/03/20 13:39:19;;;;;;;18.55;14.48;;;;;;;;;;5044265;28;20388;-84
2022/03/20 13:41:46;;;;;;;68.70;19.88;;;;;;;;;;5043764;28;21078;-85
2022/03/20 13:44:12;;;;;;;17.80;13.93;;;;;;;;;;5046552;28;20407;-84
2022/03/20 13:46:38;;;;;;;22.85;15.48;;;;;;;;;;5041146;28;20897;-84