Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:01;;;;;;;9.10;3.50;;;;;;;6.04;64.87;96544.09;6231636;28;20041;-64
2023/03/29 00:05:03;;;;;;;9.27;3.65;;;;;;;5.95;64.50;96545.41;6226653;28;20033;-62
2023/03/29 00:08:13;;;;;;;4.28;3.13;;;;;;;5.82;64.41;96552.97;6237844;28;20495;-64
2023/03/29 00:11:21;;;;;;;6.78;4.65;;;;;;;5.74;64.58;96559.53;6228073;28;20045;-62
2023/03/29 00:14:25;;;;;;;10.57;4.68;;;;;;;5.73;64.00;96558.69;6232571;28;20447;-63
2023/03/29 00:17:27;;;;;;;6.95;3.80;;;;;;;5.71;63.86;96559.69;6233104;28;20049;-63
2023/03/29 00:20:31;;;;;;;6.50;4.28;;;;;;;5.63;63.59;96583.53;6226028;28;20033;-63
2023/03/29 00:23:53;;;;;;;9.35;3.75;;;;;;;5.65;63.26;96576.50;6228913;28;20044;-63
2023/03/29 00:26:57;;;;;;;;;;;;;;;5.59;63.05;96592.47;6231946;28;20041;-62
2023/03/29 00:29:59;;;;;;;11.15;6.05;;;;;;;5.46;63.47;96593.97;6228800;28;19944;-63
2023/03/29 00:33:00;;;;;;;13.45;6.65;;;;;;;5.52;63.28;96597.16;6224171;28;20081;-63
2023/03/29 00:36:03;;;;;;;11.88;6.50;;;;;;;5.56;63.09;96598.66;6224323;28;20054;-63
2023/03/29 00:39:04;;;;;;;9.95;5.72;;;;;;;5.53;63.37;96608.44;6222994;28;20080;-63
2023/03/29 00:42:05;;;;;;;8.63;5.25;;;;;;;5.57;62.91;96604.72;6234315;28;20052;-63
2023/03/29 00:45:22;;;;;;;10.15;5.53;;;;;;;5.61;62.45;96612.34;6235698;28;20395;-63
2023/03/29 00:48:28;;;;;;;11.23;4.78;;;;;;;5.55;62.22;96622.25;6235481;28;20042;-63
2023/03/29 00:51:33;;;;;;;7.35;4.43;;;;;;;5.56;62.41;96626.53;6227978;28;20038;-63
2023/03/29 00:54:42;;;;;;;7.00;4.55;;;;;;;5.60;61.64;96630.69;6231157;28;20037;-63
2023/03/29 00:57:45;;;;;;;6.05;3.85;;;;;;;5.55;61.38;96630.09;6220597;28;20422;-63
2023/03/29 01:00:56;;;;;;;6.05;3.38;;;;;;;5.57;61.07;96636.06;6234871;28;20045;-62
2023/03/29 01:04:17;;;;;;;6.15;3.83;;;;;;;5.54;60.91;96630.97;6220345;28;20041;-63
2023/03/29 01:07:23;;;;;;;6.35;3.47;;;;;;;5.41;61.18;96630.75;6227278;28;20061;-63
2023/03/29 01:10:34;;;;;;;4.07;3.20;;;;;;;5.40;61.33;96650.75;6224000;28;20487;-63
2023/03/29 01:13:43;;;;;;;8.32;3.45;;;;;;;5.46;61.27;96648.78;6222958;28;20531;-62
2023/03/29 01:16:45;;;;;;;5.07;2.88;;;;;;;5.26;61.63;96653.16;6224615;28;20079;-63
2023/03/29 01:19:56;;;;;;;4.13;3.20;;;;;;;5.26;61.81;96658.38;6228699;28;20041;-62
2023/03/29 01:23:16;;;;;;;4.32;3.38;;;;;;;5.26;61.41;96655.78;6222283;28;20415;-63
2023/03/29 01:26:30;;;;;;;5.55;3.35;;;;;;;5.23;61.68;96658.53;6218760;28;20398;-63
2023/03/29 01:29:44;;;;;;;5.95;2.90;;;;;;;5.22;61.46;96664.69;6234714;28;20041;-63
2023/03/29 01:33:01;;;;;;;6.78;3.47;;;;;;;5.27;61.21;96669.69;6224675;28;20037;-63
2023/03/29 01:36:22;;;;;;;4.22;3.60;;;;;;;5.20;61.27;96674.34;6233927;28;20073;-64
2023/03/29 01:39:23;;;;;;;6.50;3.35;;;;;;;5.11;61.15;96670.41;6219693;28;20057;-63
2023/03/29 01:42:33;;;;;;;7.68;4.07;;;;;;;5.15;61.37;96668.47;6231020;28;20446;-63
2023/03/29 01:45:49;;;;;;;6.28;3.78;;;;;;;5.09;61.30;96677.44;6225608;28;20053;-63
2023/03/29 01:49:00;;;;;;;5.63;3.58;;;;;;;5.10;61.07;96679.16;6229293;28;20103;-63
2023/03/29 01:52:21;;;;;;;8.30;4.03;;;;;;;5.10;61.33;96686.13;6232478;28;20046;-62
2023/03/29 01:55:30;;;;;;;6.85;4.47;;;;;;;5.12;61.12;96697.31;6224829;28;20156;-62
2023/03/29 01:58:40;;;;;;;6.97;4.35;;;;;;;5.03;61.16;96692.53;6234304;28;20458;-63
2023/03/29 02:01:49;;;;;;;8.02;3.20;;;;;;;5.07;61.36;96688.88;6230978;28;20446;-63
2023/03/29 02:04:56;;;;;;;4.90;3.47;;;;;;;5.05;60.85;96693.31;6232022;28;20053;-62
2023/03/29 02:08:00;;;;;;;5.25;3.28;;;;;;;4.98;60.82;96695.31;6226902;28;20034;-63
2023/03/29 02:11:05;;;;;;;4.20;3.47;;;;;;;4.89;61.43;96695.75;6233416;28;20053;-63
2023/03/29 02:14:09;;;;;;;4.63;3.42;;;;;;;4.84;61.82;96698.59;6230499;28;20562;-64
2023/03/29 02:17:25;;;;;;;5.72;3.10;;;;;;;4.84;61.67;96703.81;6229738;28;20053;-63
2023/03/29 02:20:37;;;;;;;4.68;3.25;;;;;;;4.83;61.52;96704.69;6227447;28;20416;-63
2023/03/29 02:23:44;;;;;;;7.07;4.35;;;;;;;4.82;61.53;96715.22;6242420;28;20045;-63
2023/03/29 02:26:48;;;;;;;5.75;3.65;;;;;;;4.84;61.46;96724.66;6233942;28;20133;-64
2023/03/29 02:29:50;;;;;;;7.97;3.80;;;;;;;4.81;61.14;96723.94;6235088;28;20276;-63
2023/03/29 02:33:04;;;;;;;7.28;3.70;;;;;;;4.89;61.23;96722.66;6234269;28;20041;-63
2023/03/29 02:36:16;;;;;;;7.72;3.90;;;;;;;4.94;60.81;96720.72;6227782;28;20518;-63
2023/03/29 02:39:20;;;;;;;5.57;3.55;;;;;;;4.93;60.56;96729.44;6223527;28;20626;-64
2023/03/29 02:42:25;;;;;;;7.35;3.97;;;;;;;4.89;60.77;96733.09;6229897;28;20046;-63
2023/03/29 02:45:28;;;;;;;6.43;3.70;;;;;;;4.94;60.57;96725.09;6233624;28;20148;-63
2023/03/29 02:48:36;;;;;;;6.78;3.45;;;;;;;4.90;60.36;96721.78;6237027;28;20068;-63
2023/03/29 02:51:40;;;;;;;9.27;3.40;;;;;;;4.94;60.58;96727.69;6230984;28;20422;-62
2023/03/29 02:54:46;;;;;;;4.32;3.25;;;;;;;4.90;60.82;96728.75;6229130;28;20410;-64
2023/03/29 02:57:47;;;;;;;8.90;3.88;;;;;;;4.94;60.18;96730.28;6222628;28;20439;-62
2023/03/29 03:00:52;;;;;;;5.75;3.63;;;;;;;4.71;60.47;96707.84;6233993;28;20061;-63
2023/03/29 03:03:57;;;;;;;7.55;3.80;;;;;;;4.86;60.59;96741.06;6226283;28;20418;-63
2023/03/29 03:06:59;;;;;;;6.85;3.38;;;;;;;4.89;60.51;96743.53;6232030;28;20050;-63
2023/03/29 03:10:03;;;;;;;8.90;3.40;;;;;;;4.93;60.37;96747.72;6228131;28;20034;-63
2023/03/29 03:13:07;;;;;;;7.13;3.90;;;;;;;4.93;60.46;96752.91;6222877;28;20049;-63
2023/03/29 03:16:09;;;;;;;6.70;3.97;;;;;;;4.97;60.37;96755.38;6237063;28;20494;-64
2023/03/29 03:19:13;;;;;;;5.68;3.25;;;;;;;4.94;60.35;96765.03;6224097;28;20454;-63
2023/03/29 03:22:17;;;;;;;6.90;3.00;;;;;;;5.00;60.12;96756.09;6233833;28;20050;-63
2023/03/29 03:25:20;;;;;;;4.88;2.88;;;;;;;5.04;59.96;96769.84;6231696;28;20045;-63
2023/03/29 03:28:26;;;;;;;6.97;3.30;;;;;;;5.07;60.27;96767.13;6229455;28;20041;-63
2023/03/29 03:31:33;;;;;;;9.82;3.65;;;;;;;5.08;59.91;96769.63;6223035;28;20046;-63
2023/03/29 03:34:37;;;;;;;12.05;3.85;;;;;;;5.12;60.20;96770.34;6229813;28;20041;-63
2023/03/29 03:37:41;;;;;;;5.18;2.97;;;;;;;5.13;59.51;96772.06;6224112;28;20050;-63
2023/03/29 03:40:58;;;;;;;13.05;4.07;;;;;;;5.24;59.37;96777.63;6221653;28;20474;-64
2023/03/29 03:44:04;;;;;;;9.13;4.65;;;;;;;5.28;59.12;96771.34;6222932;28;20576;-63
2023/03/29 03:47:08;;;;;;;13.27;6.03;;;;;;;5.45;58.82;96772.34;6234201;28;20196;-63
2023/03/29 03:50:15;;;;;;;9.13;4.00;;;;;;;5.58;57.67;96778.69;6235760;28;20033;-63
2023/03/29 03:53:20;;;;;;;6.25;3.88;;;;;;;5.83;57.33;96789.69;6220994;28;20504;-62
2023/03/29 03:56:24;;;;;;;7.10;3.30;;;;;;;6.00;55.94;96785.44;6227339;28;20404;-62
2023/03/29 03:59:30;;;;;;;9.07;2.90;;;;;;;6.17;55.16;96792.47;6226301;28;20503;-62
2023/03/29 04:02:35;;;;;;;3.67;1.92;;;;;;;6.30;54.44;96783.94;6237975;28;20081;-63
2023/03/29 04:05:39;;;;;;;10.02;2.53;;;;;;;6.36;54.28;96790.63;6230899;28;20033;-64
2023/03/29 04:08:42;;;;;;;7.03;2.20;;;;;;;6.54;53.51;96775.84;6223902;28;20522;-64
2023/03/29 04:11:48;;;;;;;4.85;2.33;;;;;;;6.60;53.09;96790.38;6227740;28;20394;-64
2023/03/29 04:14:52;;;;;;;8.73;2.17;;;;;;;6.64;52.62;96807.56;6228490;28;20401;-63
2023/03/29 04:18:00;;;;;;;5.10;2.60;;;;;;;6.68;52.63;96824.78;6228897;28;20499;-63
2023/03/29 04:21:04;;;;;;;8.90;2.95;;;;;;;6.77;52.61;96818.28;6221438;28;20041;-63
2023/03/29 04:24:08;;;;;;;2.97;1.65;;;;;;;6.75;52.23;96829.63;6232267;28;20045;-63
2023/03/29 04:27:11;;;;;;;9.13;2.33;;;;;;;6.73;52.41;96839.31;6226138;28;20048;-64
2023/03/29 04:30:16;;;;;;;8.63;2.83;;;;;;;6.96;51.57;96819.00;6229641;28;20451;-63
2023/03/29 04:33:23;;;;;;;9.43;2.85;;;;;;;6.91;51.76;96815.81;6230885;28;20041;-63
2023/03/29 04:36:30;;;;;;;9.93;3.33;;;;;;;7.08;51.36;96822.78;6224682;28;20128;-63
2023/03/29 04:39:34;;;;;;;11.93;4.20;;;;;;;7.26;51.23;96805.28;6233681;28;20045;-63
2023/03/29 04:42:36;;;;;;;15.02;3.30;;;;;;;7.39;50.04;96827.25;6224459;28;20159;-64
2023/03/29 04:45:40;;;;;;;9.52;3.30;;;;;;;7.26;50.96;96823.59;6228319;28;20050;-63
2023/03/29 04:48:45;;;;;;;8.32;2.47;;;;;;;7.35;50.68;96820.47;6220677;28;20033;-63
2023/03/29 04:51:46;;;;;;;9.73;2.42;;;;;;;7.53;50.28;96831.75;6226641;28;20076;-64
2023/03/29 04:54:56;;;;;;;4.22;2.13;;;;;;;7.75;49.44;96828.81;6225239;28;20494;-63
2023/03/29 04:58:01;;;;;;;10.35;3.90;;;;;;;7.46;50.08;96849.56;6230782;28;20056;-64
2023/03/29 05:01:08;;;;;;;12.63;3.10;;;;;;;7.60;50.11;96862.75;6222315;28;20423;-64
2023/03/29 05:04:09;;;;;;;11.65;2.95;;;;;;;7.62;49.75;96850.44;6220398;28;20057;-63
2023/03/29 05:07:11;;;;;;;16.23;2.70;;;;;;;7.55;49.97;96870.00;6220592;28;20053;-65
2023/03/29 05:10:16;;;;;;;7.20;2.50;;;;;;;7.66;49.79;96872.06;6234942;28;20060;-64
2023/03/29 05:13:19;;;;;;;10.13;2.85;;;;;;;7.61;50.03;96874.94;6224797;28;20037;-64
2023/03/29 05:16:20;;;;;;;7.38;2.22;;;;;;;7.69;50.27;96886.78;6229299;28;20057;-63
2023/03/29 05:19:24;;;;;;;5.97;2.85;;;;;;;7.92;49.39;96894.25;6230140;28;20045;-63
2023/03/29 05:22:27;;;;;;;12.18;2.50;;;;;;;7.80;49.91;96900.16;6222528;28;20519;-64
2023/03/29 05:25:32;;;;;;;6.30;2.67;;;;;;;7.99;49.84;96906.09;6225498;28;20519;-64
2023/03/29 05:28:39;;;;;;;8.75;3.58;;;;;;;8.22;49.11;96909.25;6231671;28;20042;-68
2023/03/29 05:31:40;;;;;;;7.63;3.03;;;;;;;8.34;49.10;96921.66;6242242;28;20044;-68
2023/03/29 05:34:42;;;;;;;7.90;3.08;;;;;;;8.47;48.60;96917.47;6243406;28;20029;-69
2023/03/29 05:37:46;;;;;;;9.00;3.30;;;;;;;8.67;47.84;96928.63;6224993;28;20041;-66
2023/03/29 05:40:47;;;;;;;8.40;3.92;;;;;;;8.64;47.95;96928.81;6241919;28;20052;-69
2023/03/29 05:43:55;;;;;;;11.43;3.75;;;;;;;9.03;47.86;96940.56;6241723;28;20049;-70
2023/03/29 05:46:56;;;;;;;12.02;3.47;;;;;;;9.27;47.37;96928.66;6233057;28;20060;-70
2023/03/29 05:50:01;;;;;;;10.82;3.40;;;;;;;9.24;47.20;96947.22;6238110;28;20046;-70
2023/03/29 05:53:02;;;;;;;9.65;3.33;;;;;;;9.16;47.64;96937.16;6232341;28;20397;-70
2023/03/29 05:56:04;;;;;;;11.25;3.45;;;;;;;9.28;47.68;96948.72;6224291;28;20054;-70
2023/03/29 05:59:08;;;;;;;9.68;3.30;;;;;;;9.38;47.25;96957.75;6239525;28;20052;-69
2023/03/29 06:02:11;;;;;;;9.43;3.35;;;;;;;9.36;46.96;96959.63;6233364;28;20041;-70
2023/03/29 06:05:21;;;;;;;7.07;2.63;;;;;;;9.13;47.32;96947.00;6231670;28;20416;-70
2023/03/29 06:08:26;;;;;;;6.53;3.22;;;;;;;8.93;48.01;96956.84;6222999;28;20145;-70
2023/03/29 06:11:33;;;;;;;8.15;2.88;;;;;;;9.00;48.06;96962.59;6223660;28;20041;-69
2023/03/29 06:14:38;;;;;;;10.98;3.35;;;;;;;9.02;47.56;96968.59;6233771;28;20522;-69
2023/03/29 06:17:46;;;;;;;5.80;2.85;;;;;;;8.81;47.88;96973.31;6238988;28;20034;-70
2023/03/29 06:20:50;;;;;;;8.68;3.53;;;;;;;8.56;48.29;96980.84;6237262;28;20049;-70
2023/03/29 06:23:54;;;;;;;8.07;3.50;;;;;;;8.40;48.68;96967.72;6227956;28;20614;-70
2023/03/29 06:27:03;;;;;;;7.75;2.83;;;;;;;8.28;48.94;96974.44;6232663;28;20132;-70
2023/03/29 06:30:05;;;;;;;4.55;2.40;;;;;;;7.98;49.70;96976.91;6228987;28;20057;-70
2023/03/29 06:33:09;;;;;;;8.02;2.97;;;;;;;7.62;49.80;96986.63;6229845;28;20037;-69
2023/03/29 06:36:14;;;;;;;6.72;3.78;;;;;;;7.32;50.93;96993.41;6230007;28;20073;-70
2023/03/29 06:39:16;;;;;;;15.95;4.03;;;;;;;7.16;51.49;96998.53;6234900;28;20099;-70
2023/03/29 06:42:22;;;;;;;8.63;3.78;;;;;;;7.14;51.78;97001.25;6228127;28;20100;-70
2023/03/29 06:45:26;;;;;;;5.72;3.95;;;;;;;7.43;51.66;97012.03;6235885;28;20045;-70
2023/03/29 06:48:32;;;;;;;7.72;3.78;;;;;;;7.87;50.86;97016.81;6236905;28;20042;-71
2023/03/29 06:51:33;;;;;;;9.85;3.10;;;;;;;8.24;49.85;97004.38;6227939;28;20054;-70
2023/03/29 06:54:37;;;;;;;;;;;;;;;8.76;48.75;97006.81;6239212;28;20137;-69
2023/03/29 06:57:41;;;;;;;10.63;3.60;;;;;;;8.68;48.26;97003.75;6233046;28;19948;-70
2023/03/29 07:00:50;;;;;;;5.85;2.85;;;;;;;8.64;48.04;97002.25;6235651;28;20121;-69
2023/03/29 07:03:59;;;;;;;7.15;3.47;;;;;;;8.64;48.07;97018.84;6232629;28;20045;-69
2023/03/29 07:07:18;;;;;;;8.82;3.72;;;;;;;8.68;48.18;97017.72;6245140;28;20042;-69
2023/03/29 07:10:31;;;;;;;10.77;3.78;;;;;;;8.79;47.56;97030.25;6227721;28;20038;-71
2023/03/29 07:13:35;;;;;;;9.90;3.97;;;;;;;8.85;47.57;97043.03;6226489;28;20041;-70
2023/03/29 07:16:39;;;;;;;7.97;3.38;;;;;;;9.09;47.25;97040.84;6237585;28;20251;-69
2023/03/29 07:19:40;;;;;;;18.73;4.15;;;;;;;9.22;47.03;97047.06;6228748;28;20180;-69
2023/03/29 07:22:46;;;;;;;12.65;4.30;;;;;;;9.24;47.08;97056.66;6232192;28;20056;-73
2023/03/29 07:25:50;;;;;;;9.18;4.38;;;;;;;9.19;47.07;97057.75;6231854;28;20123;-69
2023/03/29 07:28:55;;;;;;;8.45;3.78;;;;;;;8.99;47.37;97050.13;6236651;28;20211;-69
2023/03/29 07:31:56;;;;;;;8.20;3.40;;;;;;;9.14;47.00;97062.44;6224939;28;20053;-70
2023/03/29 07:35:04;;;;;;;12.48;3.75;;;;;;;9.09;46.98;97050.50;6229433;28;20499;-70
2023/03/29 07:38:08;;;;;;;8.20;3.83;;;;;;;8.94;47.14;97057.41;6230080;28;20042;-70
2023/03/29 07:41:12;;;;;;;8.90;4.47;;;;;;;8.95;46.94;97059.13;6225236;28;20041;-69
2023/03/29 07:44:18;;;;;;;10.27;5.00;;;;;;;9.02;46.83;97055.22;6233633;28;20042;-70
2023/03/29 07:47:25;;;;;;;11.73;5.40;;;;;;;9.36;46.37;97063.81;6230173;28;20510;-69
2023/03/29 07:50:31;;;;;;;12.95;6.05;;;;;;;9.63;45.87;97061.41;6224711;28;20049;-70
2023/03/29 07:53:34;;;;;;;15.75;8.73;;;;;;;9.90;45.50;97064.19;6234488;28;20045;-69
2023/03/29 07:56:41;;;;;;;12.45;7.63;;;;;;;10.34;44.63;97069.44;6238145;28;20037;-72
2023/03/29 07:59:42;;;;;;;15.07;7.25;;;;;;;10.55;44.00;97067.28;6227631;28;20045;-71
2023/03/29 08:02:49;;;;;;;12.10;7.10;;;;;;;10.64;44.01;97076.38;6222276;28;20076;-70
2023/03/29 08:05:53;;;;;;;14.13;6.30;;;;;;;10.59;43.92;97075.84;6220831;28;20041;-69
2023/03/29 08:08:59;;;;;;;8.50;5.63;;;;;;;10.52;44.11;97067.47;6220816;28;20496;-71
2023/03/29 08:12:00;;;;;;;8.60;5.88;;;;;;;10.96;43.17;97070.91;6224785;28;20049;-69
2023/03/29 08:15:04;;;;;;;9.40;6.10;;;;;;;11.42;42.55;97078.50;6225736;28;20145;-70
2023/03/29 08:18:07;;;;;;;10.35;5.50;;;;;;;11.71;41.71;97078.38;6221156;28;20050;-70
2023/03/29 08:21:08;;;;;;;11.93;5.43;;;;;;;11.64;41.74;97084.06;6222311;28;20033;-70
2023/03/29 08:24:12;;;;;;;10.25;4.88;;;;;;;11.45;41.53;97080.94;6231326;28;20460;-70
2023/03/29 08:27:19;;;;;;;13.32;5.28;;;;;;;11.21;42.20;97086.84;6226481;28;20068;-71
2023/03/29 08:30:25;;;;;;;19.33;6.15;;;;;;;10.85;42.79;97091.81;6221222;28;20048;-70
2023/03/29 08:33:29;;;;;;;11.13;6.82;;;;;;;10.82;42.83;97100.72;6225599;28;20435;-70
2023/03/29 08:36:35;;;;;;;10.57;5.95;;;;;;;10.88;42.81;97099.50;6229017;28;20038;-70
2023/03/29 08:39:39;;;;;;;11.88;6.22;;;;;;;10.85;42.64;97104.97;6229138;28;20045;-70
2023/03/29 08:43:01;;;;;;;6.15;5.20;;;;;;;10.75;42.70;97104.69;6228831;28;20045;-73
2023/03/29 08:46:38;;;;;;;12.07;5.70;;;;;;;10.57;43.34;97101.41;6227668;28;20562;-69
2023/03/29 08:49:47;;;;;;;12.18;4.75;;;;;;;10.14;43.68;97113.63;6203299;28;20049;-70
2023/03/29 08:52:57;;;;;;;10.38;5.32;;;;;;;9.87;44.30;97117.78;6220633;28;20054;-70
2023/03/29 08:56:07;;;;;;;9.98;5.47;;;;;;;9.77;44.77;97121.88;6222050;28;20519;-71
2023/03/29 08:59:23;;;;;;;7.15;4.72;;;;;;;9.85;44.59;97118.78;6230086;28;20037;-70
2023/03/29 09:02:32;;;;;;;10.43;5.32;;;;;;;9.78;44.69;97122.72;6220738;28;20038;-70
2023/03/29 09:05:39;;;;;;;7.05;5.07;;;;;;;9.94;44.43;97130.59;6232304;28;20431;-70
2023/03/29 09:08:41;;;;;;;15.27;6.00;;;;;;;9.91;44.36;97118.47;6222320;28;20042;-70
2023/03/29 09:12:13;;;;;;;7.68;5.07;;;;;;;9.81;44.80;97123.38;6226504;28;20128;-68
2023/03/29 09:15:42;;;;;;;10.52;6.05;;;;;;;9.55;45.11;97129.28;6211473;28;20050;-69
2023/03/29 09:19:01;;;;;;;8.20;4.55;;;;;;;9.26;45.57;97125.69;6219183;28;20058;-73
2023/03/29 09:22:31;;;;;;;11.82;6.05;;;;;;;9.02;46.03;97131.34;6229130;28;20106;-73
2023/03/29 09:25:53;;;;;;;12.77;7.38;;;;;;;8.83;46.37;97128.88;6226669;28;20050;-73
2023/03/29 09:29:07;;;;;;;14.75;6.47;;;;;;;8.47;47.06;97132.50;6235798;28;20128;-73
2023/03/29 09:32:15;;;;;;;;;;;;;;;8.57;46.75;97137.25;6237931;28;20136;-73
2023/03/29 09:35:30;;;;;;;10.98;6.25;;;;;;;8.46;47.25;97146.53;6236483;28;20797;-73
2023/03/29 09:38:41;;;;;;;12.70;7.40;;;;;;;8.35;47.70;97148.84;6239477;28;20080;-73
2023/03/29 09:41:50;;;;;;;17.35;11.90;;;;;;;8.35;47.43;97159.34;6233590;28;20045;-73
2023/03/29 09:45:07;;;;;;;10.65;7.63;;;;;;;8.66;47.27;97157.75;6232455;28;20053;-74
2023/03/29 09:48:15;;;;;;;13.43;6.63;;;;;;;8.98;46.34;97163.94;6235842;28;20104;-72
2023/03/29 09:51:21;;;;;;;10.80;6.80;;;;;;;9.23;45.50;97158.22;6237504;28;20561;-72
2023/03/29 09:54:27;;;;;;;12.20;7.50;;;;;;;9.17;45.46;97163.75;6227915;28;20053;-74
2023/03/29 09:57:34;;;;;;;9.68;7.57;;;;;;;9.01;45.93;97178.69;6237940;28;20499;-74
2023/03/29 10:00:36;;;;;;;11.98;8.07;;;;;;;8.88;46.39;97167.97;6235409;28;20053;-74
2023/03/29 10:03:46;;;;;;;14.95;7.07;;;;;;;8.82;46.55;97168.31;6232226;28;20029;-73
2023/03/29 10:06:53;;;;;;;12.68;7.38;;;;;;;8.85;46.44;97168.97;6239746;28;20045;-70
2023/03/29 10:09:57;;;;;;;11.45;6.35;;;;;;;8.94;46.36;97181.59;6242110;28;20038;-71
2023/03/29 10:13:14;;;;;;;12.43;6.75;;;;;;;9.01;45.80;97176.06;6242954;28;20041;-71
2023/03/29 10:16:18;;;;;;;;;;;;;;;9.03;45.48;97179.41;6244705;28;20042;-71
2023/03/29 10:19:27;;;;;;;18.60;8.02;;;;;;;8.85;45.95;97184.72;6241119;28;19928;-74
2023/03/29 10:22:36;;;;;;;13.98;6.93;;;;;;;8.84;45.84;97187.44;6244261;28;20096;-69
2023/03/29 10:25:42;;;;;;;11.48;6.43;;;;;;;8.81;45.74;97180.59;6245692;28;20060;-73
2023/03/29 10:28:43;;;;;;;14.57;6.28;;;;;;;8.88;45.44;97195.06;6246927;28;20049;-72
2023/03/29 10:31:45;;;;;;;11.13;5.50;;;;;;;8.88;45.54;97200.31;6240239;28;20140;-72
2023/03/29 10:34:46;;;;;;;8.55;4.25;;;;;;;8.92;45.37;97201.84;6237181;28;20082;-71
2023/03/29 10:37:54;;;;;;;10.15;4.90;;;;;;;9.37;44.51;97208.19;6243938;28;20642;-72
2023/03/29 10:41:08;;;;;;;10.20;5.20;;;;;;;9.63;43.86;97208.53;6246153;28;20047;-72
2023/03/29 10:44:27;;;;;;;8.02;5.43;;;;;;;9.81;43.75;97211.91;6239020;28;20560;-72
2023/03/29 10:47:34;;;;;;;10.80;5.85;;;;;;;9.49;43.74;97206.66;6245886;28;20128;-72
2023/03/29 10:50:41;;;;;;;8.20;5.00;;;;;;;8.99;44.84;97213.72;6242531;28;20046;-71
2023/03/29 10:53:43;;;;;;;8.88;4.32;;;;;;;8.69;45.56;97207.44;6242922;28;20554;-72
2023/03/29 10:56:57;;;;;;;13.65;4.88;;;;;;;8.61;45.93;97212.25;6244803;28;20053;-71
2023/03/29 11:00:19;;;;;;;5.82;4.63;;;;;;;8.94;45.50;97214.88;6238540;28;20067;-72
2023/03/29 11:03:42;;;;;;;12.70;7.10;;;;;;;9.80;43.67;97218.09;6245829;28;20103;-72
2023/03/29 11:07:06;;;;;;;13.77;6.72;;;;;;;10.49;42.37;97230.78;6239743;28;20042;-72
2023/03/29 11:10:13;;;;;;;16.83;6.25;;;;;;;10.48;42.25;97238.78;6227893;28;20135;-73
2023/03/29 11:13:20;;;;;;;14.25;6.13;;;;;;;10.57;42.25;97232.97;6242399;28;20076;-73
2023/03/29 11:16:40;;;;;;;;;;;;;;;10.76;41.97;97246.72;6240807;28;20037;-72
2023/03/29 11:20:28;;;;;;;9.55;5.45;;;;;;;10.44;42.36;97242.50;6246565;28;20394;-72
2023/03/29 11:24:02;;;;;;;14.15;7.07;;;;;;;10.41;42.38;97240.06;6233056;28;20045;-72
2023/03/29 11:27:37;;;;;;;9.38;5.65;;;;;;;10.30;42.03;97241.53;6239955;28;20049;-72
2023/03/29 11:30:55;;;;;;;12.98;4.80;;;;;;;10.43;41.79;97241.66;6245092;28;20546;-72
2023/03/29 11:34:17;;;;;;;9.00;4.55;;;;;;;12.01;38.96;97245.16;6237834;28;20045;-72
2023/03/29 11:37:42;;;;;;;7.82;4.05;;;;;;;13.25;36.71;97243.91;6241539;28;20049;-72
2023/03/29 11:41:01;;;;;;;12.48;4.13;;;;;;;13.19;36.26;97244.28;6245531;28;20124;-71
2023/03/29 11:44:12;;;;;;;10.52;4.50;;;;;;;13.05;36.69;97242.63;6240799;28;20323;-72
2023/03/29 11:47:21;;;;;;;13.90;5.82;;;;;;;13.14;36.43;97249.06;6245070;28;20422;-72
2023/03/29 11:50:35;;;;;;;13.30;5.53;;;;;;;14.13;34.96;97249.09;6244639;28;20045;-71
2023/03/29 11:53:55;;;;;;;8.55;6.20;;;;;;;15.30;33.16;97256.22;6239454;28;20088;-72
2023/03/29 11:57:09;;;;;;;13.02;6.05;;;;;;;15.61;32.00;97260.81;6244700;28;20042;-71
2023/03/29 12:00:31;;;;;;;11.60;6.65;;;;;;;14.46;34.11;97258.16;6243625;28;20057;-72
2023/03/29 12:03:45;;;;;;;8.07;6.15;;;;;;;13.02;35.62;97259.53;6241334;28;20045;-72
2023/03/29 12:07:07;;;;;;;12.45;7.07;;;;;;;12.25;37.19;97257.69;6238493;28;20076;-71
2023/03/29 12:10:30;;;;;;;12.80;6.82;;;;;;;12.21;37.48;97262.31;6239786;28;20042;-73
2023/03/29 12:14:02;;;;;;;11.90;4.80;;;;;;;13.10;36.13;97255.50;6244854;28;20128;-72
2023/03/29 12:17:11;;;;;;;9.10;4.38;;;;;;;14.46;33.71;97252.84;6238412;28;20069;-72
2023/03/29 12:20:30;;;;;;;11.18;4.25;;;;;;;15.36;32.32;97261.03;6243747;28;20569;-72
2023/03/29 12:23:37;;;;;;;9.80;4.80;;;;;;;15.21;32.08;97265.75;6242343;28;20050;-73
2023/03/29 12:27:19;;;;;;;12.88;5.63;;;;;;;14.56;33.44;97264.50;6244618;28;20483;-71
2023/03/29 12:30:34;;;;;;;9.57;5.28;;;;;;;14.26;33.29;97267.56;6243331;28;20045;-71
2023/03/29 12:33:50;;;;;;;7.65;5.32;;;;;;;13.51;34.56;97270.34;6238306;28;20052;-72
2023/03/29 12:37:31;;;;;;;16.77;6.03;;;;;;;12.16;36.74;97279.41;6241653;28;20045;-72
2023/03/29 12:40:42;;;;;;;18.27;7.10;;;;;;;11.42;38.16;97274.31;6242504;28;20144;-72
2023/03/29 12:43:49;;;;;;;14.98;5.95;;;;;;;11.44;38.09;97280.34;6242981;28;20041;-72
2023/03/29 12:46:59;;;;;;;17.40;8.73;;;;;;;11.76;37.59;97271.38;6233954;28;20425;-72
2023/03/29 12:50:05;;;;;;;13.20;6.85;;;;;;;11.94;37.01;97283.41;6239602;28;20337;-72
2023/03/29 12:53:39;;;;;;;14.82;9.82;;;;;;;12.09;36.64;97286.88;6240210;28;20143;-72
2023/03/29 12:57:00;;;;;;;18.38;9.82;;;;;;;11.98;36.02;97292.81;6239109;28;20056;-72
2023/03/29 13:00:19;;;;;;;16.52;8.57;;;;;;;11.67;36.92;97299.16;6242181;28;20037;-72
2023/03/29 13:03:26;;;;;;;22.30;7.50;;;;;;;11.54;37.18;97293.78;6237847;28;20048;-72
2023/03/29 13:06:55;;;;;;;12.88;6.35;;;;;;;11.57;37.20;97293.59;6240831;28;20037;-73
2023/03/29 13:10:04;;;;;;;13.07;5.85;;;;;;;11.48;37.33;97294.16;6240324;28;20049;-72
2023/03/29 13:13:15;;;;;;;11.50;5.25;;;;;;;11.22;37.26;97288.72;6235451;28;20463;-71
2023/03/29 13:16:27;;;;;;;6.95;4.57;;;;;;;10.84;37.27;97293.66;6242037;28;20060;-72
2023/03/29 13:19:45;;;;;;;13.40;4.50;;;;;;;10.46;37.12;97293.25;6243967;28;20041;-71
2023/03/29 13:23:08;;;;;;;13.13;5.28;;;;;;;10.16;37.74;97299.28;6239906;28;20077;-72
2023/03/29 13:26:18;;;;;;;13.93;4.50;;;;;;;9.85;37.79;97298.38;6233339;28;20111;-72
2023/03/29 13:29:54;;;;;;;15.68;5.28;;;;;;;9.53;38.00;97299.28;6236533;28;20051;-72
2023/03/29 13:33:17;;;;;;;17.42;4.25;;;;;;;9.06;38.60;97315.75;6229823;28;20049;-69
2023/03/29 13:36:38;;;;;;;12.65;3.60;;;;;;;8.71;39.13;97307.91;6243504;28;20045;-69
2023/03/29 13:39:51;;;;;;;9.23;3.50;;;;;;;8.32;39.33;97314.16;6242253;28;20041;-70
2023/03/29 13:43:18;;;;;;;12.55;3.13;;;;;;;7.96;39.23;97309.78;6235566;28;20049;-70
2023/03/29 13:46:36;;;;;;;6.63;2.30;;;;;;;7.48;39.99;97312.91;6215837;28;20045;-70
2023/03/29 13:49:50;;;;;;;12.15;3.40;;;;;;;7.05;40.84;97320.91;6248252;28;20049;-71
2023/03/29 13:53:05;;;;;;;7.32;2.92;;;;;;;6.64;41.67;97323.50;6240058;28;20557;-70
2023/03/29 13:56:09;;;;;;;;;;;;;;;6.35;41.85;97331.72;6247913;28;20049;-71
2023/03/29 13:59:18;;;;;;;8.18;3.17;;;;;;;5.97;43.41;97329.72;6247169;28;20479;-71
2023/03/29 14:02:44;;;;;;;6.45;2.55;;;;;;;5.79;44.49;97340.84;6246387;28;20038;-71
2023/03/29 14:05:56;;;;;;;12.45;3.00;;;;;;;5.45;45.42;97344.72;6247766;28;20053;-72
2023/03/29 14:09:07;;;;;;;6.10;3.08;;;;;;;5.17;45.99;97342.25;6244736;28;20418;-70
2023/03/29 14:12:15;;;;;;;6.35;2.70;;;;;;;5.00;46.63;97355.91;6247336;28;20049;-71
2023/03/29 14:15:24;;;;;;;5.07;2.88;;;;;;;4.79;47.36;97365.31;6245182;28;20596;-70
2023/03/29 14:18:35;;;;;;;8.20;2.75;;;;;;;4.49;48.22;97359.38;6247137;28;20041;-70
2023/03/29 14:21:42;;;;;;;11.13;4.85;;;;;;;4.27;48.56;97362.69;6247518;28;20053;-69
2023/03/29 14:24:55;;;;;;;11.65;4.28;;;;;;;4.20;49.50;97376.78;6244639;28;20073;-70
2023/03/29 14:28:11;;;;;;;7.38;3.65;;;;;;;3.94;49.17;97361.97;6240249;28;20053;-70
2023/03/29 14:31:28;;;;;;;13.48;3.13;;;;;;;3.83;50.17;97377.06;6247048;28;20048;-70
2023/03/29 14:34:35;;;;;;;7.70;2.88;;;;;;;3.66;50.39;97381.91;6242351;28;20235;-70
2023/03/29 14:37:37;;;;;;;7.72;2.90;;;;;;;3.46;50.68;97370.34;6234902;28;20045;-70
2023/03/29 14:40:46;;;;;;;7.30;2.88;;;;;;;3.43;51.05;97393.84;6246032;28;20148;-70
2023/03/29 14:43:52;;;;;;;11.85;3.33;;;;;;;3.37;51.20;97401.81;6245713;28;20058;-70
2023/03/29 14:46:56;;;;;;;11.80;3.40;;;;;;;3.28;51.30;97396.84;6242023;28;20164;-71
2023/03/29 14:50:03;;;;;;;6.90;3.83;;;;;;;3.21;51.98;97403.13;6243650;28;20037;-70
2023/03/29 14:53:15;;;;;;;8.57;3.95;;;;;;;2.98;52.54;97401.16;6244602;28;20045;-71
2023/03/29 14:56:20;;;;;;;13.25;4.40;;;;;;;2.81;52.93;97410.22;6241232;28;20059;-70
2023/03/29 14:59:24;;;;;;;5.93;2.47;;;;;;;2.77;53.47;97426.75;6245710;28;20064;-66