Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:06;;;;;;;0.10;0.10;;;;;;;;;;5057105;28;20278;-74
2021/03/24 00:03:33;;;;;;;0.10;0.10;;;;;;;;;;5063458;28;20203;-73
2021/03/24 00:05:59;;;;;;;0.10;0.10;;;;;;;;;;5054806;28;20208;-75
2021/03/24 00:08:24;;;;;;;0.10;0.10;;;;;;;;;;5054421;28;20235;-74
2021/03/24 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;5057780;28;20523;-75
2021/03/24 00:13:17;;;;;;;0.20;0.20;;;;;;;;;;5054508;28;20223;-74
2021/03/24 00:15:43;;;;;;;0.10;0.10;;;;;;;;;;5059391;28;20204;-74
2021/03/24 00:18:09;;;;;;;0.20;0.20;;;;;;;;;;5058976;28;20196;-74
2021/03/24 00:20:37;;;;;;;0.10;0.10;;;;;;;;;;5064139;28;20207;-74
2021/03/24 00:23:03;;;;;;;0.20;0.20;;;;;;;;;;5064368;28;20206;-74
2021/03/24 00:25:29;;;;;;;0.10;0.10;;;;;;;;;;5064041;28;20225;-74
2021/03/24 00:27:55;;;;;;;0.20;0.20;;;;;;;;;;5062475;28;20210;-73
2021/03/24 00:30:22;;;;;;;0.13;0.13;;;;;;;;;;5063455;28;20222;-74
2021/03/24 00:32:48;;;;;;;0.20;0.20;;;;;;;;;;5063684;28;20234;-74
2021/03/24 00:35:14;;;;;;;0.10;0.10;;;;;;;;;;5063472;28;20203;-74
2021/03/24 00:37:40;;;;;;;0.20;0.20;;;;;;;;;;5063849;28;20396;-74
2021/03/24 00:40:07;;;;;;;0.10;0.10;;;;;;;;;;5064120;28;20222;-73
2021/03/24 00:42:33;;;;;;;0.10;0.10;;;;;;;;;;5063286;28;20211;-74
2021/03/24 00:44:59;;;;;;;0.17;0.17;;;;;;;;;;5059265;28;20506;-74
2021/03/24 00:47:25;;;;;;;0.10;0.10;;;;;;;;;;5063894;28;20206;-74
2021/03/24 00:49:51;;;;;;;0.20;0.20;;;;;;;;;;5064015;28;20486;-75
2021/03/24 00:52:17;;;;;;;0.10;0.10;;;;;;;;;;5053915;28;20495;-73
2021/03/24 00:54:44;;;;;;;0.20;0.20;;;;;;;;;;5061183;28;20553;-73
2021/03/24 00:57:10;;;;;;;0.10;0.10;;;;;;;;;;5055884;28;20348;-73
2021/03/24 00:59:36;;;;;;;0.10;0.10;;;;;;;;;;5062974;28;20207;-73
2021/03/24 01:02:02;;;;;;;0.10;0.10;;;;;;;;;;5061789;28;20235;-74
2021/03/24 01:04:28;;;;;;;0.10;0.10;;;;;;;;;;5061864;28;20233;-74
2021/03/24 01:06:53;;;;;;;0.10;0.10;;;;;;;;;;5063635;28;20205;-74
2021/03/24 01:09:19;;;;;;;0.10;0.10;;;;;;;;;;5062282;28;20206;-73
2021/03/24 01:11:46;;;;;;;0.10;0.10;;;;;;;;;;5063700;28;20209;-73
2021/03/24 01:14:12;;;;;;;0.10;0.10;;;;;;;;;;5063694;28;20235;-74
2021/03/24 01:16:38;;;;;;;0.10;0.10;;;;;;;;;;5057773;28;20266;-74
2021/03/24 01:19:05;;;;;;;0.10;0.10;;;;;;;;;;5063246;28;20229;-73
2021/03/24 01:21:31;;;;;;;0.10;0.10;;;;;;;;;;5060683;28;20226;-75
2021/03/24 01:23:57;;;;;;;0.10;0.10;;;;;;;;;;5057998;28;20202;-75
2021/03/24 01:26:23;;;;;;;0.10;0.10;;;;;;;;;;5063523;28;20278;-75
2021/03/24 01:28:57;;;;;;;0.20;0.20;;;;;;;;;;5060663;28;20263;-74
2021/03/24 01:31:24;;;;;;;0.13;0.13;;;;;;;;;;5059805;28;20217;-74
2021/03/24 01:33:49;;;;;;;0.10;0.10;;;;;;;;;;5060595;28;20297;-75
2021/03/24 01:36:15;;;;;;;0.10;0.10;;;;;;;;;;5052325;28;20214;-74
2021/03/24 01:38:41;;;;;;;0.20;0.20;;;;;;;;;;5063033;28;20496;-74
2021/03/24 01:41:07;;;;;;;0.13;0.13;;;;;;;;;;5063082;28;20234;-74
2021/03/24 01:43:34;;;;;;;0.20;0.20;;;;;;;;;;5063312;28;20207;-74
2021/03/24 01:46:17;;;;;;;0.10;0.10;;;;;;;;;;5063363;28;20225;-74
2021/03/24 01:48:45;;;;;;;0.10;0.10;;;;;;;;;;5057164;28;20236;-75
2021/03/24 01:51:12;;;;;;;0.10;0.10;;;;;;;;;;5058316;28;20248;-75
2021/03/24 01:53:38;;;;;;;0.20;0.20;;;;;;;;;;5054787;28;20218;-75
2021/03/24 01:56:05;;;;;;;0.13;0.13;;;;;;;;;;5049781;28;20202;-75
2021/03/24 01:58:31;;;;;;;0.20;0.20;;;;;;;;;;5057318;28;20202;-74
2021/03/24 02:00:57;;;;;;;0.10;0.10;;;;;;;;;;5063309;28;20204;-74
2021/03/24 02:03:24;;;;;;;0.10;0.10;;;;;;;;;;5052549;28;20206;-74
2021/03/24 02:05:51;;;;;;;0.10;0.10;;;;;;;;;;5058786;28;20233;-73
2021/03/24 02:08:19;;;;;;;0.10;0.10;;;;;;;;;;5050555;28;20214;-74
2021/03/24 02:10:47;;;;;;;0.10;0.10;;;;;;;;;;5067064;28;20206;-74
2021/03/24 02:13:16;;;;;;;0.10;0.10;;;;;;;;;;5066746;28;20226;-74
2021/03/24 02:15:45;;;;;;;0.10;0.10;;;;;;;;;;5066588;28;20224;-74
2021/03/24 02:18:12;;;;;;;0.17;0.17;;;;;;;;;;5052875;28;20227;-74
2021/03/24 02:20:40;;;;;;;0.10;0.10;;;;;;;;;;5058816;28;20206;-74
2021/03/24 02:23:09;;;;;;;0.10;0.10;;;;;;;;;;5051857;28;20220;-74
2021/03/24 02:25:39;;;;;;;0.20;0.20;;;;;;;;;;5062484;28;20421;-74
2021/03/24 02:28:07;;;;;;;0.10;0.10;;;;;;;;;;5064608;28;20203;-74
2021/03/24 02:30:34;;;;;;;0.10;0.10;;;;;;;;;;5066387;28;20215;-74
2021/03/24 02:33:01;;;;;;;0.20;0.20;;;;;;;;;;5066507;28;20237;-74
2021/03/24 02:35:28;;;;;;;0.13;0.13;;;;;;;;;;5061262;28;20229;-74
2021/03/24 02:37:56;;;;;;;0.10;0.10;;;;;;;;;;5047824;28;20214;-74
2021/03/24 02:40:22;;;;;;;0.10;0.10;;;;;;;;;;5053660;28;20204;-74
2021/03/24 02:42:48;;;;;;;0.10;0.10;;;;;;;;;;5058672;28;20393;-74
2021/03/24 02:45:17;;;;;;;0.10;0.10;;;;;;;;;;5066271;28;20206;-74
2021/03/24 02:47:44;;;;;;;0.20;0.20;;;;;;;;;;5063296;28;20224;-74
2021/03/24 02:50:11;;;;;;;0.10;0.10;;;;;;;;;;5058167;28;20203;-73
2021/03/24 02:52:37;;;;;;;0.10;0.10;;;;;;;;;;5060399;28;20228;-74
2021/03/24 02:55:03;;;;;;;0.90;0.90;;;;;;;;;;5056293;28;20234;-74
2021/03/24 02:57:29;;;;;;;0.20;0.20;;;;;;;;;;5058857;28;20208;-75
2021/03/24 02:59:55;;;;;;;0.10;0.10;;;;;;;;;;5066138;28;20214;-75
2021/03/24 03:02:23;;;;;;;0.10;0.10;;;;;;;;;;5065518;28;20207;-73
2021/03/24 03:04:52;;;;;;;0.20;0.20;;;;;;;;;;5054026;28;20534;-74
2021/03/24 03:07:19;;;;;;;0.20;0.20;;;;;;;;;;5063271;28;20210;-74
2021/03/24 03:09:48;;;;;;;0.10;0.10;;;;;;;;;;5064953;28;20381;-74
2021/03/24 03:12:16;;;;;;;0.20;0.20;;;;;;;;;;5063356;28;20498;-74
2021/03/24 03:14:44;;;;;;;0.10;0.10;;;;;;;;;;5057924;28;20385;-74
2021/03/24 03:17:12;;;;;;;0.10;0.10;;;;;;;;;;5065794;28;20226;-76
2021/03/24 03:19:41;;;;;;;0.13;0.13;;;;;;;;;;5064818;28;20202;-74
2021/03/24 03:22:09;;;;;;;0.20;0.20;;;;;;;;;;5065371;28;20244;-74
2021/03/24 03:24:37;;;;;;;0.10;0.10;;;;;;;;;;5061769;28;20356;-74
2021/03/24 03:27:03;;;;;;;0.13;0.13;;;;;;;;;;5065271;28;20232;-74
2021/03/24 03:29:30;;;;;;;0.20;0.20;;;;;;;;;;5065376;28;20211;-75
2021/03/24 03:31:57;;;;;;;0.20;0.20;;;;;;;;;;5062031;28;20272;-74
2021/03/24 03:34:25;;;;;;;0.13;0.13;;;;;;;;;;5047091;28;20239;-74
2021/03/24 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;5052853;28;20508;-74
2021/03/24 03:39:21;;;;;;;0.10;0.10;;;;;;;;;;5064020;28;20285;-75
2021/03/24 03:41:47;;;;;;;0.10;0.10;;;;;;;;;;5061934;28;20382;-75
2021/03/24 03:44:13;;;;;;;0.10;0.10;;;;;;;;;;5063456;28;20274;-74
2021/03/24 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;5063888;28;20202;-73
2021/03/24 03:49:07;;;;;;;0.10;0.10;;;;;;;;;;5065352;28;20498;-73
2021/03/24 03:51:38;;;;;;;0.10;0.10;;;;;;;;;;5065262;28;20246;-74
2021/03/24 03:54:10;;;;;;;0.10;0.10;;;;;;;;;;5064435;28;20214;-74
2021/03/24 03:56:37;;;;;;;0.10;0.10;;;;;;;;;;5060753;28;20199;-74
2021/03/24 03:59:06;;;;;;;0.10;0.10;;;;;;;;;;5059293;28;20391;-74
2021/03/24 04:01:34;;;;;;;0.10;0.10;;;;;;;;;;5051881;28;20214;-74
2021/03/24 04:04:02;;;;;;;0.20;0.20;;;;;;;;;;5064396;28;20352;-74
2021/03/24 04:06:31;;;;;;;0.20;0.20;;;;;;;;;;5064602;28;20203;-73
2021/03/24 04:08:57;;;;;;;0.20;0.20;;;;;;;;;;5064453;28;20520;-73
2021/03/24 04:11:24;;;;;;;0.20;0.20;;;;;;;;;;5061363;28;20203;-74
2021/03/24 04:13:52;;;;;;;0.20;0.20;;;;;;;;;;5053645;28;20242;-73
2021/03/24 04:16:18;;;;;;;0.20;0.20;;;;;;;;;;5059841;28;20239;-75
2021/03/24 04:18:46;;;;;;;0.10;0.10;;;;;;;;;;5050921;28;20491;-74
2021/03/24 04:21:13;;;;;;;0.10;0.10;;;;;;;;;;5060813;28;20213;-73
2021/03/24 04:23:40;;;;;;;0.10;0.10;;;;;;;;;;5059988;28;20339;-74
2021/03/24 04:26:07;;;;;;;0.10;0.10;;;;;;;;;;5063487;28;20365;-72
2021/03/24 04:28:36;;;;;;;0.20;0.20;;;;;;;;;;5063618;28;20206;-73
2021/03/24 04:31:03;;;;;;;0.20;0.20;;;;;;;;;;5063450;28;20225;-74
2021/03/24 04:33:29;;;;;;;0.10;0.10;;;;;;;;;;5053868;28;20236;-74
2021/03/24 04:35:56;;;;;;;0.20;0.20;;;;;;;;;;5056920;28;20510;-74
2021/03/24 04:38:25;;;;;;;0.10;0.10;;;;;;;;;;5063253;28;20203;-74
2021/03/24 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;5064161;28;20208;-73
2021/03/24 04:43:18;;;;;;;0.13;0.13;;;;;;;;;;5060689;28;20196;-74
2021/03/24 04:45:47;;;;;;;0.20;0.20;;;;;;;;;;5057884;28;20210;-73
2021/03/24 04:48:14;;;;;;;0.20;0.20;;;;;;;;;;5062511;28;20210;-74
2021/03/24 04:50:42;;;;;;;0.10;0.10;;;;;;;;;;5057859;28;20202;-73
2021/03/24 04:53:11;;;;;;;0.20;0.20;;;;;;;;;;5063351;28;20294;-74
2021/03/24 04:55:37;;;;;;;0.10;0.10;;;;;;;;;;5063544;28;20208;-74
2021/03/24 04:58:04;;;;;;;0.10;0.10;;;;;;;;;;5059153;28;20212;-73
2021/03/24 05:00:32;;;;;;;0.20;0.20;;;;;;;;;;5061487;28;20211;-74
2021/03/24 05:03:01;;;;;;;0.10;0.10;;;;;;;;;;5059434;28;20226;-74
2021/03/24 05:05:29;;;;;;;0.10;0.10;;;;;;;;;;5059976;28;20227;-72
2021/03/24 05:07:56;;;;;;;0.10;0.10;;;;;;;;;;5059879;28;20211;-73
2021/03/24 05:10:27;;;;;;;0.10;0.10;;;;;;;;;;5059738;28;20214;-74
2021/03/24 05:12:56;;;;;;;0.10;0.10;;;;;;;;;;5062860;28;20568;-74
2021/03/24 05:15:22;;;;;;;0.20;0.20;;;;;;;;;;5058968;28;20203;-73
2021/03/24 05:17:49;;;;;;;0.17;0.17;;;;;;;;;;5061414;28;20481;-75
2021/03/24 05:20:20;;;;;;;0.20;0.20;;;;;;;;;;5062255;28;20505;-74
2021/03/24 05:22:46;;;;;;;0.17;0.17;;;;;;;;;;5063285;28;20211;-75
2021/03/24 05:25:17;;;;;;;0.10;0.10;;;;;;;;;;5062700;28;20209;-74
2021/03/24 05:27:44;;;;;;;0.10;0.10;;;;;;;;;;5046758;28;20207;-75
2021/03/24 05:30:15;;;;;;;0.10;0.10;;;;;;;;;;5060624;28;20490;-74
2021/03/24 05:32:43;;;;;;;0.10;0.10;;;;;;;;;;5062109;28;20499;-75
2021/03/24 05:35:23;;;;;;;0.17;0.17;;;;;;;;;;5061083;28;20283;-73
2021/03/24 05:37:48;;;;;;;0.20;0.20;;;;;;;;;;5063269;28;20203;-75
2021/03/24 05:40:27;;;;;;;0.10;0.10;;;;;;;;;;5063583;28;20209;-74
2021/03/24 05:42:56;;;;;;;0.10;0.10;;;;;;;;;;5057381;28;20195;-74
2021/03/24 05:45:30;;;;;;;0.20;0.20;;;;;;;;;;5062499;28;20206;-73
2021/03/24 05:48:06;;;;;;;0.20;0.20;;;;;;;;;;5059625;28;20230;-74
2021/03/24 05:50:41;;;;;;;0.20;0.20;;;;;;;;;;5063458;28;20237;-74
2021/03/24 05:53:16;;;;;;;0.20;0.20;;;;;;;;;;5063034;28;20210;-74
2021/03/24 05:55:45;;;;;;;0.10;0.10;;;;;;;;;;5063333;28;20202;-74
2021/03/24 05:58:17;;;;;;;0.10;0.10;;;;;;;;;;5060445;28;20220;-74
2021/03/24 06:00:46;;;;;;;0.20;0.20;;;;;;;;;;5056705;28;20479;-74
2021/03/24 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5059128;28;20211;-74
2021/03/24 06:05:57;;;;;;;0.13;0.13;;;;;;;;;;5062620;28;20233;-74
2021/03/24 06:08:47;;;;;;;0.20;0.20;;;;;;;;;;5062559;28;20201;-74
2021/03/24 06:11:27;;;;;;;0.17;0.17;;;;;;;;;;5050646;28;20388;-74
2021/03/24 06:14:13;;;;;;;0.10;0.10;;;;;;;;;;5051486;28;20219;-74
2021/03/24 06:16:50;;;;;;;0.43;0.43;;;;;;;;;;5062839;28;20199;-74
2021/03/24 06:19:25;;;;;;;0.13;0.13;;;;;;;;;;5060749;28;20395;-74
2021/03/24 06:21:57;;;;;;;0.20;0.20;;;;;;;;;;5057469;28;20585;-74
2021/03/24 06:24:32;;;;;;;0.20;0.20;;;;;;;;;;5057809;28;20234;-74
2021/03/24 06:27:08;;;;;;;0.20;0.20;;;;;;;;;;5056450;28;20452;-75
2021/03/24 06:29:45;;;;;;;0.10;0.10;;;;;;;;;;5059636;28;20211;-73
2021/03/24 06:32:34;;;;;;;0.20;0.20;;;;;;;;;;5062794;28;20243;-74
2021/03/24 06:35:14;;;;;;;0.10;0.10;;;;;;;;;;5054341;28;20199;-74
2021/03/24 06:37:49;;;;;;;0.33;0.33;;;;;;;;;;5055758;28;20397;-74
2021/03/24 06:40:31;;;;;;;0.10;0.10;;;;;;;;;;5049425;28;20422;-75
2021/03/24 06:43:01;;;;;;;0.10;0.10;;;;;;;;;;5055815;28;20450;-74
2021/03/24 06:45:37;;;;;;;0.10;0.10;;;;;;;;;;5062463;28;20223;-75
2021/03/24 06:48:11;;;;;;;0.10;0.10;;;;;;;;;;5058071;28;20202;-75
2021/03/24 06:50:55;;;;;;;0.10;0.10;;;;;;;;;;5058992;28;20211;-75
2021/03/24 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;5052002;28;20235;-74
2021/03/24 06:56:32;;;;;;;0.13;0.13;;;;;;;;;;5024641;28;20226;-74
2021/03/24 06:59:17;;;;;;;0.13;0.13;;;;;;;;;;5059988;28;20267;-74
2021/03/24 07:01:50;;;;;;;0.20;0.20;;;;;;;;;;5059993;28;20203;-73
2021/03/24 07:04:49;;;;;;;0.10;0.10;;;;;;;;;;5063993;28;20227;-74
2021/03/24 07:07:31;;;;;;;0.10;0.10;;;;;;;;;;5056009;28;20200;-74
2021/03/24 07:10:02;;;;;;;0.17;0.17;;;;;;;;;;5061855;28;20469;-74
2021/03/24 07:12:35;;;;;;;0.10;0.10;;;;;;;;;;5064145;28;20208;-74
2021/03/24 07:15:12;;;;;;;0.10;0.10;;;;;;;;;;5056903;28;20238;-74
2021/03/24 07:17:57;;;;;;;0.10;0.10;;;;;;;;;;5063898;28;20203;-75
2021/03/24 07:20:35;;;;;;;0.13;0.13;;;;;;;;;;5062820;28;20483;-74
2021/03/24 07:23:07;;;;;;;0.20;0.20;;;;;;;;;;5061774;28;20267;-74
2021/03/24 07:25:40;;;;;;;0.10;0.10;;;;;;;;;;5063717;28;20212;-74
2021/03/24 07:28:13;;;;;;;0.10;0.10;;;;;;;;;;5058113;28;20196;-75
2021/03/24 07:30:46;;;;;;;0.10;0.10;;;;;;;;;;5065291;28;20219;-74
2021/03/24 07:33:14;;;;;;;0.10;0.10;;;;;;;;;;5061169;28;20235;-76
2021/03/24 07:35:47;;;;;;;0.10;0.10;;;;;;;;;;5054772;28;20246;-76
2021/03/24 07:38:40;;;;;;;0.33;0.33;;;;;;;;;;5058202;28;20224;-76
2021/03/24 07:41:24;;;;;;;0.10;0.10;;;;;;;;;;5037218;28;20216;-76
2021/03/24 07:43:59;;;;;;;0.20;0.20;;;;;;;;;;5059338;28;20510;-75
2021/03/24 07:46:40;;;;;;;0.10;0.10;;;;;;;;;;5061777;28;20544;-75
2021/03/24 07:49:16;;;;;;;0.10;0.10;;;;;;;;;;5062159;28;20388;-75
2021/03/24 07:51:55;;;;;;;0.20;0.20;;;;;;;;;;5061675;28;20198;-75
2021/03/24 07:54:26;;;;;;;0.17;0.17;;;;;;;;;;5061585;28;20228;-75
2021/03/24 07:56:55;;;;;;;0.10;0.10;;;;;;;;;;5061161;28;20541;-76
2021/03/24 07:59:28;;;;;;;0.10;0.10;;;;;;;;;;5061415;28;20212;-75
2021/03/24 08:02:18;;;;;;;0.10;0.10;;;;;;;;;;5059780;28;20203;-75
2021/03/24 08:04:56;;;;;;;0.10;0.10;;;;;;;;;;5056058;28;20488;-74
2021/03/24 08:07:28;;;;;;;0.10;0.10;;;;;;;;;;5061393;28;20261;-74
2021/03/24 08:09:59;;;;;;;0.10;0.10;;;;;;;;;;5059489;28;20207;-74
2021/03/24 08:12:35;;;;;;;0.10;0.10;;;;;;;;;;5062134;28;20217;-77
2021/03/24 08:15:10;;;;;;;0.10;0.10;;;;;;;;;;5062372;28;20204;-78
2021/03/24 08:17:44;;;;;;;6.50;6.03;;;;;;;;;;5064491;28;20210;-76
2021/03/24 08:20:17;;;;;;;0.10;0.10;;;;;;;;;;5056086;28;20201;-75
2021/03/24 08:22:58;;;;;;;0.10;0.10;;;;;;;;;;5054968;28;20207;-77
2021/03/24 08:25:37;;;;;;;0.10;0.10;;;;;;;;;;5064841;28;20193;-76
2021/03/24 08:28:06;;;;;;;0.20;0.20;;;;;;;;;;5051205;28;20205;-67
2021/03/24 08:30:45;;;;;;;0.63;0.63;;;;;;;;;;5064126;28;20241;-67
2021/03/24 08:33:30;;;;;;;0.10;0.10;;;;;;;;;;5057928;28;20219;-67
2021/03/24 08:36:04;;;;;;;0.17;0.17;;;;;;;;;;5055886;28;20374;-68
2021/03/24 08:38:48;;;;;;;0.10;0.10;;;;;;;;;;5062788;28;20196;-67
2021/03/24 08:41:31;;;;;;;0.10;0.10;;;;;;;;;;5051311;28;20242;-67
2021/03/24 08:44:02;;;;;;;0.10;0.10;;;;;;;;;;5051114;28;20206;-68
2021/03/24 08:46:31;;;;;;;0.20;0.20;;;;;;;;;;5058622;28;20214;-67
2021/03/24 08:48:59;;;;;;;0.10;0.10;;;;;;;;;;5055850;28;20215;-67
2021/03/24 08:51:34;;;;;;;0.10;0.10;;;;;;;;;;5062745;28;20476;-67
2021/03/24 08:54:10;;;;;;;0.10;0.10;;;;;;;;;;5063304;28;20219;-68
2021/03/24 08:56:41;;;;;;;0.10;0.10;;;;;;;;;;5060395;28;20275;-69
2021/03/24 08:59:13;;;;;;;0.13;0.13;;;;;;;;;;5055614;28;20234;-68
2021/03/24 09:02:00;;;;;;;0.10;0.10;;;;;;;;;;5055018;28;20395;-67
2021/03/24 09:04:48;;;;;;;0.10;0.10;;;;;;;;;;5054773;28;20266;-67
2021/03/24 09:07:23;;;;;;;0.10;0.10;;;;;;;;;;5058041;28;20207;-70
2021/03/24 09:09:59;;;;;;;0.17;0.17;;;;;;;;;;5051710;28;20207;-69
2021/03/24 09:12:28;;;;;;;1.83;1.30;;;;;;;;;;5052172;28;20200;-68
2021/03/24 09:14:58;;;;;;;0.10;0.10;;;;;;;;;;5058804;28;20410;-68
2021/03/24 09:17:36;;;;;;;0.20;0.20;;;;;;;;;;5061827;28;20288;-68
2021/03/24 09:20:25;;;;;;;0.10;0.10;;;;;;;;;;5052445;28;20522;-68
2021/03/24 09:23:04;;;;;;;0.10;0.10;;;;;;;;;;5049626;28;20196;-67
2021/03/24 09:25:35;;;;;;;0.10;0.10;;;;;;;;;;5062307;28;20486;-67
2021/03/24 09:28:22;;;;;;;0.10;0.10;;;;;;;;;;5063738;28;20212;-67
2021/03/24 09:31:08;;;;;;;0.10;0.10;;;;;;;;;;5026204;28;20216;-74
2021/03/24 09:33:48;;;;;;;0.10;0.10;;;;;;;;;;5060340;28;20236;-75
2021/03/24 09:36:37;;;;;;;0.10;0.10;;;;;;;;;;5058911;28;20280;-74
2021/03/24 09:39:15;;;;;;;0.10;0.10;;;;;;;;;;5052172;28;20202;-75
2021/03/24 09:41:42;;;;;;;0.10;0.10;;;;;;;;;;5063317;28;20223;-73
2021/03/24 09:44:09;;;;;;;0.10;0.10;;;;;;;;;;5061043;28;20212;-74
2021/03/24 09:46:37;;;;;;;0.13;0.13;;;;;;;;;;5052479;28;20222;-73
2021/03/24 09:49:05;;;;;;;0.10;0.10;;;;;;;;;;5052736;28;20242;-74
2021/03/24 09:51:35;;;;;;;0.10;0.10;;;;;;;;;;5059474;28;20381;-74
2021/03/24 09:54:06;;;;;;;0.10;0.10;;;;;;;;;;5053404;28;20220;-74
2021/03/24 09:56:33;;;;;;;0.70;0.67;;;;;;;;;;5058921;28;20197;-73
2021/03/24 09:59:07;;;;;;;0.10;0.10;;;;;;;;;;5058407;28;20565;-74
2021/03/24 10:01:41;;;;;;;0.17;0.17;;;;;;;;;;5048416;28;20523;-74
2021/03/24 10:04:24;;;;;;;0.20;0.20;;;;;;;;;;5061298;28;20232;-73
2021/03/24 10:06:54;;;;;;;0.10;0.10;;;;;;;;;;5047291;28;20296;-73
2021/03/24 10:09:25;;;;;;;0.33;0.33;;;;;;;;;;5057653;28;20196;-73
2021/03/24 10:11:56;;;;;;;0.10;0.10;;;;;;;;;;5052411;28;20260;-73
2021/03/24 10:14:26;;;;;;;0.10;0.10;;;;;;;;;;5058699;28;20521;-73
2021/03/24 10:16:59;;;;;;;0.10;0.10;;;;;;;;;;5051042;28;20204;-73
2021/03/24 10:19:30;;;;;;;0.30;0.30;;;;;;;;;;5061208;28;20201;-74
2021/03/24 10:21:57;;;;;;;0.10;0.10;;;;;;;;;;5058358;28;20415;-74
2021/03/24 10:24:25;;;;;;;0.10;0.10;;;;;;;;;;5050681;28;20239;-75
2021/03/24 10:26:53;;;;;;;0.10;0.10;;;;;;;;;;5053442;28;20499;-74
2021/03/24 10:29:21;;;;;;;0.67;0.67;;;;;;;;;;5049288;28;20214;-75
2021/03/24 10:31:50;;;;;;;1.50;1.50;;;;;;;;;;5061926;28;20282;-75
2021/03/24 10:34:19;;;;;;;0.10;0.10;;;;;;;;;;5066051;28;20517;-74
2021/03/24 10:36:50;;;;;;;0.10;0.10;;;;;;;;;;5064057;28;20197;-73
2021/03/24 10:39:19;;;;;;;0.50;0.50;;;;;;;;;;5055772;28;20225;-73
2021/03/24 10:41:50;;;;;;;0.10;0.10;;;;;;;;;;5055736;28;20207;-74
2021/03/24 10:44:20;;;;;;;0.10;0.10;;;;;;;;;;5062631;28;20364;-74
2021/03/24 10:46:53;;;;;;;3.00;2.90;;;;;;;;;;5061163;28;20200;-75
2021/03/24 10:49:20;;;;;;;0.10;0.10;;;;;;;;;;5062904;28;20305;-73
2021/03/24 10:51:49;;;;;;;0.30;0.30;;;;;;;;;;5061443;28;20205;-75
2021/03/24 10:54:18;;;;;;;0.10;0.10;;;;;;;;;;5063544;28;20259;-74
2021/03/24 10:56:51;;;;;;;0.10;0.10;;;;;;;;;;5061481;28;20205;-74
2021/03/24 10:59:23;;;;;;;0.43;0.43;;;;;;;;;;5053766;28;20240;-74
2021/03/24 11:01:51;;;;;;;0.10;0.10;;;;;;;;;;5053675;28;20214;-74
2021/03/24 11:04:29;;;;;;;0.10;0.10;;;;;;;;;;5060457;28;20239;-74
2021/03/24 11:06:59;;;;;;;0.10;0.10;;;;;;;;;;5061939;28;20275;-74
2021/03/24 11:09:27;;;;;;;0.10;0.10;;;;;;;;;;5063739;28;20503;-75
2021/03/24 11:11:54;;;;;;;0.20;0.20;;;;;;;;;;5054314;28;20521;-75
2021/03/24 11:14:23;;;;;;;0.10;0.10;;;;;;;;;;5063454;28;20244;-76
2021/03/24 11:16:51;;;;;;;0.17;0.17;;;;;;;;;;5063999;28;20426;-75
2021/03/24 11:19:19;;;;;;;0.20;0.20;;;;;;;;;;5051941;28;20209;-76
2021/03/24 11:22:06;;;;;;;2.07;2.00;;;;;;;;;;5063307;28;20201;-75
2021/03/24 11:24:42;;;;;;;0.10;0.10;;;;;;;;;;5056407;28;20426;-75
2021/03/24 11:27:22;;;;;;;0.10;0.10;;;;;;;;;;5061514;28;20279;-74
2021/03/24 11:30:03;;;;;;;0.10;0.10;;;;;;;;;;5064816;28;20220;-73
2021/03/24 11:32:37;;;;;;;0.20;0.20;;;;;;;;;;5060586;28;20462;-76
2021/03/24 11:35:07;;;;;;;0.10;0.10;;;;;;;;;;5062946;28;20457;-75
2021/03/24 11:37:42;;;;;;;0.10;0.10;;;;;;;;;;5061264;28;20200;-75
2021/03/24 11:40:23;;;;;;;0.10;0.10;;;;;;;;;;5055773;28;20506;-72
2021/03/24 11:42:58;;;;;;;0.10;0.10;;;;;;;;;;5049854;28;20269;-77
2021/03/24 11:45:25;;;;;;;0.10;0.10;;;;;;;;;;5059429;28;20208;-75
2021/03/24 11:48:01;;;;;;;0.10;0.10;;;;;;;;;;5053972;28;20203;-75
2021/03/24 11:50:29;;;;;;;0.10;0.10;;;;;;;;;;5062147;28;20211;-75
2021/03/24 11:52:59;;;;;;;0.10;0.10;;;;;;;;;;5056270;28;20212;-76
2021/03/24 11:55:55;;;;;;;0.10;0.10;;;;;;;;;;5051972;28;20201;-75
2021/03/24 11:58:29;;;;;;;0.10;0.10;;;;;;;;;;4990042;28;20203;-76
2021/03/24 12:00:59;;;;;;;0.10;0.10;;;;;;;;;;5041618;28;20278;-76
2021/03/24 12:03:50;;;;;;;0.10;0.10;;;;;;;;;;5060393;28;20511;-75
2021/03/24 12:06:22;;;;;;;0.10;0.10;;;;;;;;;;5050347;28;20259;-75
2021/03/24 12:08:49;;;;;;;0.10;0.10;;;;;;;;;;5062562;28;20217;-75
2021/03/24 12:11:19;;;;;;;0.10;0.10;;;;;;;;;;5063646;28;20383;-74
2021/03/24 12:13:46;;;;;;;0.10;0.10;;;;;;;;;;5062194;28;20227;-75
2021/03/24 12:16:13;;;;;;;0.10;0.10;;;;;;;;;;5063780;28;20206;-74
2021/03/24 12:18:41;;;;;;;0.10;0.10;;;;;;;;;;5059220;28;20301;-69
2021/03/24 12:21:16;;;;;;;0.10;0.10;;;;;;;;;;5064376;28;20204;-68
2021/03/24 12:23:43;;;;;;;0.50;0.50;;;;;;;;;;5064259;28;20196;-74
2021/03/24 12:26:20;;;;;;;0.10;0.10;;;;;;;;;;5063507;28;20235;-74
2021/03/24 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;5062660;28;20201;-74
2021/03/24 12:31:13;;;;;;;0.00;0.00;;;;;;;;;;5057038;28;20219;-74
2021/03/24 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;5053802;28;20235;-73
2021/03/24 12:36:09;;;;;;;0.38;0.38;;;;;;;;;;5055783;28;20200;-74
2021/03/24 12:38:40;;;;;;;0.10;0.10;;;;;;;;;;5056372;28;20205;-74
2021/03/24 12:41:07;;;;;;;0.00;0.00;;;;;;;;;;5052409;28;20205;-73
2021/03/24 12:43:35;;;;;;;0.10;0.10;;;;;;;;;;5054239;28;20212;-76
2021/03/24 12:46:06;;;;;;;0.10;0.10;;;;;;;;;;5063729;28;20238;-74
2021/03/24 12:48:35;;;;;;;0.20;0.20;;;;;;;;;;5060064;28;20196;-74
2021/03/24 12:51:03;;;;;;;0.10;0.10;;;;;;;;;;5060638;28;20214;-75
2021/03/24 12:53:33;;;;;;;0.10;0.10;;;;;;;;;;5058360;28;20231;-74
2021/03/24 12:56:14;;;;;;;0.10;0.10;;;;;;;;;;5052746;28;20225;-75
2021/03/24 12:58:44;;;;;;;0.00;0.00;;;;;;;;;;5053648;28;20217;-74
2021/03/24 13:01:24;;;;;;;0.10;0.10;;;;;;;;;;5053911;28;20215;-76
2021/03/24 13:04:03;;;;;;;3.20;1.70;;;;;;;;;;5057083;28;20445;-75
2021/03/24 13:06:39;;;;;;;0.10;0.10;;;;;;;;;;5059251;28;20201;-77
2021/03/24 13:09:10;;;;;;;0.10;0.10;;;;;;;;;;5051956;28;20245;-78
2021/03/24 13:11:44;;;;;;;0.10;0.10;;;;;;;;;;5057524;28;20199;-78
2021/03/24 13:14:26;;;;;;;0.00;0.00;;;;;;;;;;5053271;28;20309;-76
2021/03/24 13:16:58;;;;;;;0.00;0.00;;;;;;;;;;5048429;28;20206;-77
2021/03/24 13:19:26;;;;;;;0.10;0.10;;;;;;;;;;5048503;28;20205;-76
2021/03/24 13:21:57;;;;;;;0.10;0.10;;;;;;;;;;5054783;28;20219;-75
2021/03/24 13:24:31;;;;;;;1.03;1.03;;;;;;;;;;5055252;28;20206;-75
2021/03/24 13:27:02;;;;;;;0.10;0.10;;;;;;;;;;5063638;28;20209;-75
2021/03/24 13:29:34;;;;;;;0.10;0.10;;;;;;;;;;5066728;28;20205;-74
2021/03/24 13:32:04;;;;;;;0.10;0.10;;;;;;;;;;5049759;28;20218;-76
2021/03/24 13:34:35;;;;;;;0.10;0.10;;;;;;;;;;5054277;28;20227;-76
2021/03/24 13:37:02;;;;;;;0.10;0.10;;;;;;;;;;5050058;28;20387;-73
2021/03/24 13:39:29;;;;;;;0.83;0.83;;;;;;;;;;5060546;28;20517;-75
2021/03/24 13:41:57;;;;;;;0.10;0.10;;;;;;;;;;5047243;28;20281;-74
2021/03/24 13:44:28;;;;;;;0.10;0.10;;;;;;;;;;5054802;28;20395;-76
2021/03/24 13:47:00;;;;;;;0.10;0.10;;;;;;;;;;5061691;28;20205;-75
2021/03/24 13:49:31;;;;;;;0.10;0.10;;;;;;;;;;5051754;28;20204;-74
2021/03/24 13:52:00;;;;;;;0.10;0.10;;;;;;;;;;5050627;28;20231;-75
2021/03/24 13:54:32;;;;;;;0.10;0.10;;;;;;;;;;5050059;28;20478;-75
2021/03/24 13:57:04;;;;;;;0.13;0.13;;;;;;;;;;5055640;28;20197;-74
2021/03/24 13:59:34;;;;;;;0.00;0.00;;;;;;;;;;5050791;28;20199;-74
2021/03/24 14:02:15;;;;;;;0.10;0.10;;;;;;;;;;5061195;28;20198;-75
2021/03/24 14:04:56;;;;;;;0.17;0.17;;;;;;;;;;5059533;28;20216;-74
2021/03/24 14:07:37;;;;;;;0.10;0.10;;;;;;;;;;5057740;28;20201;-75
2021/03/24 14:10:06;;;;;;;0.10;0.10;;;;;;;;;;5063077;28;20192;-75
2021/03/24 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;5056066;28;20407;-75
2021/03/24 14:15:26;;;;;;;0.37;0.37;;;;;;;;;;5065915;28;20210;-74
2021/03/24 14:18:03;;;;;;;0.10;0.10;;;;;;;;;;5060799;28;20197;-74
2021/03/24 14:20:30;;;;;;;0.10;0.10;;;;;;;;;;5057662;28;20458;-75
2021/03/24 14:22:58;;;;;;;0.10;0.10;;;;;;;;;;5062529;28;20210;-75
2021/03/24 14:25:27;;;;;;;0.10;0.10;;;;;;;;;;5055530;28;20425;-76
2021/03/24 14:28:01;;;;;;;0.10;0.10;;;;;;;;;;5067247;28;20200;-76
2021/03/24 14:30:32;;;;;;;0.10;0.10;;;;;;;;;;5063586;28;20223;-74
2021/03/24 14:33:07;;;;;;;0.10;0.10;;;;;;;;;;5060002;28;20246;-73
2021/03/24 14:35:35;;;;;;;0.10;0.10;;;;;;;;;;5063184;28;20290;-79
2021/03/24 14:38:16;;;;;;;0.10;0.10;;;;;;;;;;5061117;28;20362;-72
2021/03/24 14:40:44;;;;;;;0.10;0.10;;;;;;;;;;5061039;28;20271;-73
2021/03/24 14:43:24;;;;;;;0.10;0.10;;;;;;;;;;5062827;28;20201;-74
2021/03/24 14:45:57;;;;;;;0.10;0.10;;;;;;;;;;5064549;28;20203;-75
2021/03/24 14:48:35;;;;;;;0.10;0.10;;;;;;;;;;5065511;28;20485;-74
2021/03/24 14:51:02;;;;;;;0.10;0.10;;;;;;;;;;5060665;28;20201;-74
2021/03/24 14:53:31;;;;;;;0.10;0.10;;;;;;;;;;5066604;28;20210;-75
2021/03/24 14:55:59;;;;;;;0.10;0.10;;;;;;;;;;5064544;28;20197;-73
2021/03/24 14:58:30;;;;;;;0.10;0.10;;;;;;;;;;5066778;28;20210;-75
2021/03/24 15:01:09;;;;;;;0.10;0.10;;;;;;;;;;5062901;28;20200;-76
2021/03/24 15:03:38;;;;;;;0.10;0.10;;;;;;;;;;5049809;28;20198;-74
2021/03/24 15:06:05;;;;;;;0.10;0.10;;;;;;;;;;5064292;28;20456;-75
2021/03/24 15:08:44;;;;;;;0.10;0.10;;;;;;;;;;5052055;28;20200;-74